Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:29;;;;;;;10.00;3.22;;;;;;;14.80;100.00;101272.38;5003097;28;20056;-67
2023/06/11 00:02:56;;;;;;;9.43;3.00;;;;;;;14.84;100.00;101271.34;4997946;28;20057;-67
2023/06/11 00:05:28;;;;;;;7.72;2.72;;;;;;;14.70;100.00;101264.06;5009144;28;20410;-67
2023/06/11 00:08:00;;;;;;;8.52;3.38;;;;;;;14.65;100.00;101258.16;5001286;28;20101;-67
2023/06/11 00:10:28;;;;;;;10.57;3.25;;;;;;;14.59;100.00;101254.03;4989276;28;20154;-67
2023/06/11 00:12:54;;;;;;;8.55;2.65;;;;;;;14.76;100.00;101260.28;5005721;28;20060;-67
2023/06/11 00:15:21;;;;;;;8.93;3.00;;;;;;;14.70;100.00;101247.41;5001616;28;20450;-67
2023/06/11 00:17:48;;;;;;;10.25;3.05;;;;;;;14.74;100.00;101256.88;4995191;28;20057;-67
2023/06/11 00:20:16;;;;;;;8.23;2.70;;;;;;;14.81;100.00;101250.38;5008902;28;20054;-66
2023/06/11 00:22:42;;;;;;;9.43;2.63;;;;;;;14.93;100.00;101251.59;5002020;28;20363;-67
2023/06/11 00:25:10;;;;;;;9.13;3.00;;;;;;;14.87;100.00;101243.97;5005644;28;20378;-67
2023/06/11 00:27:38;;;;;;;9.52;3.00;;;;;;;14.90;100.00;101243.84;5000835;28;20076;-67
2023/06/11 00:30:06;;;;;;;9.95;3.00;;;;;;;14.90;100.00;101242.03;4990029;28;20133;-67
2023/06/11 00:32:35;;;;;;;9.38;2.85;;;;;;;14.80;100.00;101244.28;4995534;28;20132;-67
2023/06/11 00:35:06;;;;;;;12.40;3.38;;;;;;;14.72;100.00;101238.50;5008622;28;20100;-66
2023/06/11 00:37:35;;;;;;;8.77;3.38;;;;;;;14.59;100.00;101232.94;5010456;28;20112;-67
2023/06/11 00:40:03;;;;;;;7.50;2.80;;;;;;;14.58;100.00;101236.50;5010087;28;20124;-67
2023/06/11 00:42:33;;;;;;;10.88;3.45;;;;;;;14.56;100.00;101232.22;4998354;28;20754;-67
2023/06/11 00:45:04;;;;;;;8.32;2.67;;;;;;;14.58;100.00;101222.47;5003289;28;20046;-67
2023/06/11 00:47:32;;;;;;;9.13;2.28;;;;;;;14.50;100.00;101233.34;5006119;28;20503;-67
2023/06/11 00:50:00;;;;;;;10.32;2.70;;;;;;;14.46;100.00;101223.00;5001464;28;20050;-67
2023/06/11 00:52:27;;;;;;;11.60;3.70;;;;;;;14.54;100.00;101234.06;5007268;28;20046;-67
2023/06/11 00:54:54;;;;;;;10.88;3.50;;;;;;;14.51;100.00;101227.13;5009631;28;20054;-67
2023/06/11 00:57:25;;;;;;;12.48;3.10;;;;;;;14.55;100.00;101210.25;4995268;28;20054;-67
2023/06/11 00:59:53;;;;;;;10.25;2.88;;;;;;;14.51;100.00;101213.97;4993005;28;20081;-67
2023/06/11 01:02:31;;;;;;;10.27;3.00;;;;;;;14.48;100.00;101215.88;5001252;28;20054;-67
2023/06/11 01:05:00;;;;;;;9.55;3.05;;;;;;;14.47;100.00;101222.09;4994331;28;20383;-67
2023/06/11 01:07:32;;;;;;;10.35;3.15;;;;;;;14.40;100.00;101214.47;5011097;28;20136;-67
2023/06/11 01:09:59;;;;;;;13.90;3.53;;;;;;;14.34;100.00;101213.88;4991448;28;20419;-67
2023/06/11 01:12:26;;;;;;;10.38;2.60;;;;;;;14.32;100.00;101213.94;4993956;28;20054;-67
2023/06/11 01:14:52;;;;;;;10.60;2.92;;;;;;;14.25;100.00;101201.97;5006417;28;20137;-67
2023/06/11 01:17:40;;;;;;;11.00;3.00;;;;;;;14.16;100.00;101202.41;4998058;28;20550;-67
2023/06/11 01:20:16;;;;;;;10.05;2.28;;;;;;;14.33;100.00;101212.19;4991358;28;20146;-68
2023/06/11 01:23:14;;;;;;;12.00;3.30;;;;;;;14.26;100.00;101221.31;4992417;28;20141;-67
2023/06/11 01:25:54;;;;;;;14.52;3.70;;;;;;;14.21;100.00;101211.81;4989761;28;20100;-67
2023/06/11 01:28:31;;;;;;;14.75;3.65;;;;;;;14.26;100.00;101213.41;4992552;28;20046;-67
2023/06/11 01:31:03;;;;;;;12.82;3.08;;;;;;;14.31;100.00;101204.34;4992176;28;20077;-67
2023/06/11 01:33:35;;;;;;;15.57;3.67;;;;;;;14.29;100.00;101200.06;4990869;28;20448;-67
2023/06/11 01:36:02;;;;;;;14.20;3.53;;;;;;;14.36;100.00;101210.28;4992064;28;20054;-67
2023/06/11 01:38:34;;;;;;;10.85;3.45;;;;;;;14.29;100.00;101211.47;4991874;28;20403;-68
2023/06/11 01:41:01;;;;;;;12.05;3.72;;;;;;;14.31;100.00;101211.41;4988192;28;20053;-67
2023/06/11 01:43:28;;;;;;;11.43;2.97;;;;;;;14.35;100.00;101203.28;4991377;28;20061;-67
2023/06/11 01:45:56;;;;;;;11.80;2.85;;;;;;;14.28;100.00;101190.47;5006320;28;20050;-67
2023/06/11 01:48:22;;;;;;;20.83;5.20;;;;;;;14.26;100.00;101200.22;5004129;28;20558;-67
2023/06/11 01:50:49;;;;;;;16.05;3.70;;;;;;;13.97;100.00;101191.84;4995195;28;20411;-68
2023/06/11 01:53:16;;;;;;;13.77;3.22;;;;;;;14.03;100.00;101188.94;5000566;28;20050;-67
2023/06/11 01:55:43;;;;;;;13.40;3.40;;;;;;;14.09;100.00;101188.66;4992271;28;20411;-67
2023/06/11 01:58:11;;;;;;;9.27;3.10;;;;;;;14.07;100.00;101184.41;4992310;28;20050;-67
2023/06/11 02:00:37;;;;;;;16.05;3.50;;;;;;;14.03;100.00;101181.91;4992007;28;20043;-67
2023/06/11 02:03:05;;;;;;;15.88;3.65;;;;;;;14.06;100.00;101186.19;4994553;28;20042;-67
2023/06/11 02:05:32;;;;;;;13.45;3.53;;;;;;;14.06;100.00;101183.56;4993106;28;20046;-68
2023/06/11 02:07:58;;;;;;;9.07;2.50;;;;;;;14.14;100.00;101180.56;5005777;28;20056;-68
2023/06/11 02:10:25;;;;;;;13.95;3.97;;;;;;;14.09;100.00;101172.00;4993721;28;20081;-68
2023/06/11 02:12:52;;;;;;;11.52;3.13;;;;;;;14.10;100.00;101169.31;4990956;28;20050;-67
2023/06/11 02:15:19;;;;;;;14.13;3.92;;;;;;;14.11;100.00;101171.03;4997733;28;20072;-68
2023/06/11 02:17:46;;;;;;;10.27;2.45;;;;;;;14.02;100.00;101158.25;4991048;28;20078;-67
2023/06/11 02:20:15;;;;;;;11.45;2.70;;;;;;;14.08;100.00;101167.66;4991650;28;20054;-68
2023/06/11 02:22:42;;;;;;;11.45;2.63;;;;;;;14.10;100.00;101169.31;4991594;28;20108;-67
2023/06/11 02:25:09;;;;;;;9.07;2.83;;;;;;;14.13;100.00;101165.66;4992046;28;20169;-68
2023/06/11 02:27:37;;;;;;;12.43;3.08;;;;;;;14.15;100.00;101166.50;4991890;28;20085;-69
2023/06/11 02:30:05;;;;;;;10.50;3.15;;;;;;;14.16;100.00;101162.91;4990701;28;20475;-68
2023/06/11 02:32:31;;;;;;;14.57;3.25;;;;;;;14.14;100.00;101152.44;4989597;28;20050;-68
2023/06/11 02:34:58;;;;;;;14.23;3.28;;;;;;;14.04;100.00;101156.41;5001466;28;20096;-68
2023/06/11 02:37:25;;;;;;;15.10;3.40;;;;;;;13.99;100.00;101146.09;5011877;28;20050;-66
2023/06/11 02:39:52;;;;;;;10.85;3.40;;;;;;;14.14;100.00;101160.34;5006107;28;20050;-68
2023/06/11 02:42:18;;;;;;;13.38;3.38;;;;;;;14.20;100.00;101162.72;5000880;28;20042;-69
2023/06/11 02:44:45;;;;;;;9.95;2.90;;;;;;;14.04;100.00;101162.56;5001652;28;20578;-69
2023/06/11 02:47:12;;;;;;;12.25;2.83;;;;;;;14.00;100.00;101160.13;4990805;28;20046;-69
2023/06/11 02:49:38;;;;;;;10.27;2.90;;;;;;;13.90;100.00;101154.44;4991670;28;20483;-66
2023/06/11 02:52:05;;;;;;;16.13;3.05;;;;;;;13.83;100.00;101156.47;5001183;28;20092;-67
2023/06/11 02:54:32;;;;;;;11.52;2.58;;;;;;;13.77;100.00;101151.47;4997551;28;20392;-68
2023/06/11 02:56:59;;;;;;;14.27;3.40;;;;;;;13.76;100.00;101146.28;5010360;28;20060;-68
2023/06/11 02:59:26;;;;;;;12.15;3.05;;;;;;;13.89;100.00;101146.59;5010172;28;20052;-68
2023/06/11 03:01:54;;;;;;;12.88;3.10;;;;;;;13.86;100.00;101140.56;4993211;28;20443;-68
2023/06/11 03:04:20;;;;;;;12.23;2.80;;;;;;;13.87;100.00;101128.25;4991293;28;20058;-68
2023/06/11 03:06:47;;;;;;;12.98;2.92;;;;;;;13.96;100.00;101134.88;5001130;28;20060;-68
2023/06/11 03:09:14;;;;;;;9.95;3.22;;;;;;;13.89;100.00;101151.88;5011153;28;20046;-68
2023/06/11 03:11:41;;;;;;;12.98;2.92;;;;;;;13.87;100.00;101136.13;5011204;28;20479;-68
2023/06/11 03:14:07;;;;;;;14.70;3.63;;;;;;;13.86;100.00;101131.78;5003833;28;20133;-68
2023/06/11 03:16:34;;;;;;;16.35;3.40;;;;;;;13.89;100.00;101130.81;5002184;28;20065;-68
2023/06/11 03:19:01;;;;;;;13.70;3.35;;;;;;;13.78;100.00;101113.72;5011160;28;20046;-68
2023/06/11 03:21:28;;;;;;;11.80;3.35;;;;;;;13.89;100.00;101115.00;4996976;28;20056;-68
2023/06/11 03:23:55;;;;;;;12.88;3.00;;;;;;;13.99;100.00;101122.41;4992298;28;20054;-68
2023/06/11 03:26:22;;;;;;;11.90;2.83;;;;;;;14.03;100.00;101116.06;5006630;28;20112;-68
2023/06/11 03:28:49;;;;;;;9.82;2.85;;;;;;;14.14;100.00;101123.47;4990713;28;20046;-68
2023/06/11 03:31:16;;;;;;;12.18;3.20;;;;;;;14.14;100.00;101126.09;5004938;28;20493;-68
2023/06/11 03:33:42;;;;;;;16.23;2.78;;;;;;;14.16;100.00;101120.78;4996845;28;20057;-68
2023/06/11 03:36:10;;;;;;;12.35;2.60;;;;;;;14.11;100.00;101122.75;5010920;28;20136;-68
2023/06/11 03:38:36;;;;;;;18.33;3.28;;;;;;;14.17;100.00;101119.88;5005367;28;20050;-68
2023/06/11 03:41:03;;;;;;;17.25;3.20;;;;;;;14.04;100.00;101109.91;4992138;28;20053;-68
2023/06/11 03:43:30;;;;;;;10.50;3.08;;;;;;;14.18;100.00;101113.66;5006936;28;20141;-68
2023/06/11 03:45:57;;;;;;;18.63;3.97;;;;;;;14.18;100.00;101111.03;5000605;28;20126;-68
2023/06/11 03:48:23;;;;;;;10.45;3.00;;;;;;;14.36;100.00;101119.84;5005129;28;20045;-69
2023/06/11 03:50:50;;;;;;;14.95;3.00;;;;;;;14.42;100.00;101120.41;4998663;28;20064;-68
2023/06/11 03:53:17;;;;;;;11.25;3.20;;;;;;;14.31;100.00;101112.16;4991133;28;20050;-68
2023/06/11 03:55:43;;;;;;;14.02;3.03;;;;;;;14.23;100.00;101117.78;4995716;28;20081;-68
2023/06/11 03:58:10;;;;;;;15.60;3.47;;;;;;;14.32;100.00;101121.75;5007834;28;20053;-68
2023/06/11 04:00:37;;;;;;;18.35;3.92;;;;;;;14.21;100.00;101106.47;4989733;28;20056;-68
2023/06/11 04:03:04;;;;;;;15.80;3.47;;;;;;;14.39;100.00;101106.53;4992454;28;20069;-68
2023/06/11 04:05:41;;;;;;;14.63;3.28;;;;;;;14.44;100.00;101105.38;4992851;28;20499;-68
2023/06/11 04:08:08;;;;;;;13.80;2.88;;;;;;;14.40;100.00;101103.81;5006295;28;20053;-68
2023/06/11 04:10:35;;;;;;;14.52;3.10;;;;;;;14.51;100.00;101094.56;5003965;28;20726;-68
2023/06/11 04:13:01;;;;;;;15.55;2.90;;;;;;;14.83;100.00;101105.34;4997473;28;20056;-68
2023/06/11 04:15:28;;;;;;;21.48;3.92;;;;;;;14.91;100.00;101101.38;5005505;28;20133;-68
2023/06/11 04:17:55;;;;;;;19.23;4.40;;;;;;;15.35;100.00;101111.47;4995099;28;20060;-68
2023/06/11 04:20:22;;;;;;;11.07;2.70;;;;;;;15.79;100.00;101101.31;5001425;28;20057;-68
2023/06/11 04:22:48;;;;;;;11.30;3.25;;;;;;;15.36;100.00;101112.31;5006262;28;20458;-68
2023/06/11 04:25:16;;;;;;;15.63;3.22;;;;;;;15.63;100.00;101107.38;4990396;28;20061;-68
2023/06/11 04:27:43;;;;;;;13.65;2.50;;;;;;;15.82;100.00;101106.44;4992285;28;20101;-68
2023/06/11 04:30:12;;;;;;;14.55;3.15;;;;;;;15.82;100.00;101111.72;5001793;28;20046;-68
2023/06/11 04:32:40;;;;;;;14.60;4.47;;;;;;;15.37;100.00;101114.03;4998009;28;20054;-69
2023/06/11 04:35:07;;;;;;;15.63;3.03;;;;;;;15.22;100.00;101105.09;4999268;28;20141;-68
2023/06/11 04:37:40;;;;;;;12.43;3.10;;;;;;;15.28;100.00;101114.47;5003546;28;20121;-69
2023/06/11 04:40:10;;;;;;;12.73;3.30;;;;;;;15.07;100.00;101098.84;4992148;28;20050;-68
2023/06/11 04:42:40;;;;;;;8.48;2.42;;;;;;;15.76;100.00;101099.72;4998902;28;20054;-69
2023/06/11 04:45:09;;;;;;;12.82;2.88;;;;;;;15.80;100.00;101110.94;5007509;28;20368;-68
2023/06/11 04:47:37;;;;;;;13.23;2.92;;;;;;;15.74;100.00;101090.94;5001760;28;20057;-69
2023/06/11 04:50:05;;;;;;;12.85;3.03;;;;;;;15.88;100.00;101112.25;5008896;28;20077;-69
2023/06/11 04:52:37;;;;;;;16.85;3.55;;;;;;;16.41;100.00;101112.84;5008086;28;20049;-69
2023/06/11 04:55:05;;;;;;;9.93;2.38;;;;;;;16.04;100.00;101101.72;4993722;28;20488;-69
2023/06/11 04:57:32;;;;;;;17.60;3.75;;;;;;;15.71;100.00;101114.91;5013045;28;20129;-69
2023/06/11 04:59:59;;;;;;;11.38;2.88;;;;;;;15.73;100.00;101110.38;5006348;28;20503;-69
2023/06/11 05:02:26;;;;;;;14.80;2.97;;;;;;;15.64;100.00;101116.16;4998529;28;20351;-69
2023/06/11 05:04:53;;;;;;;10.70;2.80;;;;;;;15.60;100.00;101111.97;4995819;28;20058;-68
2023/06/11 05:07:20;;;;;;;11.48;2.60;;;;;;;15.61;100.00;101118.94;5002202;28;20136;-69
2023/06/11 05:09:47;;;;;;;14.13;4.10;;;;;;;15.65;100.00;101113.44;4998111;28;20049;-68
2023/06/11 05:12:14;;;;;;;13.20;2.80;;;;;;;15.60;100.00;101111.97;4996873;28;20480;-68
2023/06/11 05:14:43;;;;;;;13.70;2.63;;;;;;;15.50;100.00;101127.44;5005094;28;20078;-67
2023/06/11 05:17:10;;;;;;;14.80;4.05;;;;;;;15.42;100.00;101114.63;5008858;28;20100;-68
2023/06/11 05:19:37;;;;;;;14.85;3.13;;;;;;;15.99;100.00;101116.94;4998643;28;20047;-69
2023/06/11 05:22:04;;;;;;;15.50;3.30;;;;;;;16.94;100.00;101128.44;5002417;28;20484;-69
2023/06/11 05:24:30;;;;;;;14.25;3.65;;;;;;;16.93;100.00;101126.72;4998429;28;20048;-69
2023/06/11 05:26:58;;;;;;;13.02;3.25;;;;;;;16.91;100.00;101115.38;5003112;28;20058;-69
2023/06/11 05:29:25;;;;;;;12.15;2.88;;;;;;;17.23;100.00;101130.22;4995203;28;20046;-69
2023/06/11 05:31:52;;;;;;;16.85;3.67;;;;;;;17.49;100.00;101134.88;4994891;28;20049;-69
2023/06/11 05:34:19;;;;;;;17.70;3.63;;;;;;;17.46;100.00;101128.84;5000585;28;20058;-69
2023/06/11 05:36:48;;;;;;;14.05;2.80;;;;;;;17.54;100.00;101127.53;5013307;28;20044;-69
2023/06/11 05:39:15;;;;;;;19.63;4.90;;;;;;;17.89;100.00;101140.44;5001267;28;20144;-68
2023/06/11 05:41:42;;;;;;;10.80;2.70;;;;;;;18.32;100.00;101143.03;4997699;28;20129;-69
2023/06/11 05:44:08;;;;;;;10.48;2.72;;;;;;;18.62;100.00;101142.84;5002406;28;20085;-67
2023/06/11 05:46:35;;;;;;;11.05;2.90;;;;;;;18.70;100.00;101150.34;4992261;28;20053;-68
2023/06/11 05:49:02;;;;;;;13.90;2.92;;;;;;;18.38;100.00;101151.44;5007164;28;20054;-68
2023/06/11 05:51:29;;;;;;;10.95;2.50;;;;;;;17.76;100.00;101132.34;5000448;28;20065;-68
2023/06/11 05:53:55;;;;;;;15.60;3.22;;;;;;;17.38;100.00;101151.41;4992603;28;20406;-68
2023/06/11 05:56:22;;;;;;;16.35;2.92;;;;;;;17.24;100.00;101146.94;5001120;28;20054;-68
2023/06/11 05:58:49;;;;;;;14.95;2.80;;;;;;;17.13;100.00;101152.03;5003167;28;20128;-68
2023/06/11 06:01:17;;;;;;;9.35;2.45;;;;;;;17.00;100.00;101150.09;5003598;28;20050;-68
2023/06/11 06:03:43;;;;;;;18.83;3.60;;;;;;;17.23;100.00;101150.53;4990874;28;20046;-68
2023/06/11 06:06:10;;;;;;;11.82;2.47;;;;;;;17.89;100.00;101130.69;4985323;28;20464;-67
2023/06/11 06:08:37;;;;;;;12.02;2.95;;;;;;;18.09;100.00;101144.50;4988028;28;20046;-67
2023/06/11 06:11:04;;;;;;;10.18;2.38;;;;;;;18.32;100.00;101154.47;4990887;28;20046;-68
2023/06/11 06:13:31;;;;;;;9.45;2.65;;;;;;;18.76;100.00;101149.91;4991338;28;20049;-68
2023/06/11 06:15:57;;;;;;;16.02;3.53;;;;;;;18.30;100.00;101153.72;4990894;28;20042;-68
2023/06/11 06:18:24;;;;;;;12.25;2.95;;;;;;;18.50;100.00;101149.81;4987201;28;20054;-68
2023/06/11 06:20:51;;;;;;;18.85;4.25;;;;;;;18.43;100.00;101151.13;4990737;28;20050;-68
2023/06/11 06:23:18;;;;;;;10.40;2.85;;;;;;;18.12;100.00;101149.59;4988702;28;20046;-68
2023/06/11 06:25:45;;;;;;;14.48;3.67;;;;;;;18.50;100.00;101157.78;4986330;28;20409;-68
2023/06/11 06:28:11;;;;;;;14.20;4.03;;;;;;;18.40;100.00;101159.31;4985265;28;20049;-68
2023/06/11 06:30:41;;;;;;;13.55;3.60;;;;;;;18.33;100.00;101161.50;4983582;28;20130;-68
2023/06/11 06:33:08;;;;;;;14.77;3.35;;;;;;;18.32;100.00;101146.53;4987230;28;20171;-68
2023/06/11 06:35:35;;;;;;;13.20;2.58;;;;;;;18.79;100.00;101161.19;4990514;28;20074;-68
2023/06/11 06:38:01;;;;;;;14.30;3.35;;;;;;;18.91;100.00;101156.03;4990326;28;20486;-68
2023/06/11 06:40:28;;;;;;;10.13;2.63;;;;;;;19.22;100.00;101162.81;4991149;28;20116;-67
2023/06/11 06:42:55;;;;;;;12.52;3.15;;;;;;;19.45;100.00;101145.31;4991610;28;20474;-69
2023/06/11 06:45:22;;;;;;;10.15;2.28;;;;;;;19.84;100.00;101153.31;5005379;28;20046;-69
2023/06/11 06:47:48;;;;;;;14.48;3.60;;;;;;;20.23;100.00;101152.28;5000910;28;20364;-69
2023/06/11 06:50:15;;;;;;;12.80;3.30;;;;;;;20.56;100.00;101163.28;4991077;28;20128;-69
2023/06/11 06:52:42;;;;;;;14.95;3.53;;;;;;;20.90;100.00;101156.34;4991061;28;20048;-69
2023/06/11 06:55:09;;;;;;;16.50;3.47;;;;;;;20.43;100.00;101164.19;4990267;28;20056;-68
2023/06/11 06:57:36;;;;;;;11.00;2.88;;;;;;;20.80;100.00;101164.16;4985698;28;20482;-68
2023/06/11 07:00:05;;;;;;;15.63;3.22;;;;;;;20.90;100.00;101171.47;4996899;28;20053;-68
2023/06/11 07:02:32;;;;;;;12.48;2.45;;;;;;;20.83;100.00;101173.72;4989581;28;20046;-68
2023/06/11 07:04:58;;;;;;;11.13;2.55;;;;;;;21.00;100.00;101172.47;4971417;28;20065;-68
2023/06/11 07:07:25;;;;;;;17.27;3.58;;;;;;;20.10;100.00;101170.09;4984456;28;20088;-68
2023/06/11 07:09:52;;;;;;;15.23;3.30;;;;;;;20.36;100.00;101162.94;4986532;28;20046;-68
2023/06/11 07:12:20;;;;;;;12.20;2.80;;;;;;;20.60;100.00;101172.72;4984344;28;20050;-68
2023/06/11 07:14:47;;;;;;;12.25;2.80;;;;;;;21.31;100.00;101171.00;4986800;28;20104;-68
2023/06/11 07:17:13;;;;;;;15.95;3.42;;;;;;;20.79;100.00;101164.28;4995470;28;20055;-68
2023/06/11 07:19:40;;;;;;;12.75;3.05;;;;;;;21.12;100.00;101168.03;4990760;28;20460;-68
2023/06/11 07:22:07;;;;;;;10.95;2.80;;;;;;;21.48;100.00;101156.44;4985618;28;20142;-68
2023/06/11 07:24:35;;;;;;;11.93;2.78;;;;;;;21.77;100.00;101154.16;4989031;28;20046;-68
2023/06/11 07:27:02;;;;;;;13.43;2.83;;;;;;;21.91;100.00;101138.91;4989502;28;20142;-69
2023/06/11 07:29:29;;;;;;;13.00;3.78;;;;;;;21.51;100.00;101150.84;4986355;28;20638;-69
2023/06/11 07:31:55;;;;;;;12.57;3.67;;;;;;;21.65;100.00;101155.13;4982498;28;20054;-68
2023/06/11 07:34:22;;;;;;;11.55;3.15;;;;;;;22.13;100.00;101152.22;4964233;28;20060;-69
2023/06/11 07:36:49;;;;;;;10.93;2.58;;;;;;;22.11;100.00;101154.16;4981363;28;20097;-68
2023/06/11 07:39:17;;;;;;;11.70;2.95;;;;;;;22.40;100.00;101147.47;4980501;28;20059;-69
2023/06/11 07:41:43;;;;;;;9.48;2.83;;;;;;;21.92;100.00;101151.25;4992185;28;20047;-69
2023/06/11 07:44:12;;;;;;;10.43;3.42;;;;;;;21.18;100.00;101159.59;4991596;28;20062;-68
2023/06/11 07:46:39;;;;;;;12.25;2.65;;;;;;;20.49;100.00;101137.13;4991195;28;20050;-68
2023/06/11 07:49:06;;;;;;;14.98;3.03;;;;;;;20.75;100.00;101144.16;4960723;28;20061;-69
2023/06/11 07:51:33;;;;;;;12.88;3.20;;;;;;;20.43;100.00;101153.53;4987613;28;20054;-69
2023/06/11 07:54:00;;;;;;;13.02;2.97;;;;;;;20.58;100.00;101159.53;4988289;28;20121;-69
2023/06/11 07:56:27;;;;;;;13.15;3.03;;;;;;;20.37;100.00;101150.47;4984116;28;20049;-68
2023/06/11 07:58:54;;;;;;;12.48;3.15;;;;;;;20.39;100.00;101151.19;4986603;28;20704;-68
2023/06/11 08:01:21;;;;;;;9.85;2.80;;;;;;;20.16;100.00;101148.38;4980555;28;20070;-69
2023/06/11 08:03:48;;;;;;;12.15;2.50;;;;;;;20.07;100.00;101155.19;4983744;28;20046;-68
2023/06/11 08:06:16;;;;;;;10.50;2.92;;;;;;;19.67;100.00;101146.50;4972572;28;20152;-67
2023/06/11 08:08:43;;;;;;;11.77;3.40;;;;;;;19.16;100.00;101156.13;4984036;28;20092;-68
2023/06/11 08:11:10;;;;;;;9.32;2.90;;;;;;;19.21;100.00;101149.63;4992597;28;20061;-68
2023/06/11 08:13:38;;;;;;;10.32;2.85;;;;;;;19.28;100.00;101143.84;4973985;28;20053;-68
2023/06/11 08:16:05;;;;;;;17.85;3.47;;;;;;;18.93;100.00;101156.81;4993159;28;20627;-68
2023/06/11 08:18:32;;;;;;;9.43;2.28;;;;;;;19.11;100.00;101154.72;4990026;28;20101;-68
2023/06/11 08:21:00;;;;;;;16.20;3.72;;;;;;;19.03;100.00;101154.38;4990235;28;20082;-68
2023/06/11 08:23:27;;;;;;;14.15;3.50;;;;;;;18.81;100.00;101153.13;4993875;28;20383;-69
2023/06/11 08:25:58;;;;;;;13.70;3.30;;;;;;;18.86;100.00;101152.88;4993468;28;20053;-68
2023/06/11 08:28:26;;;;;;;13.05;3.20;;;;;;;18.77;100.00;101148.97;4997526;28;20447;-68
2023/06/11 08:30:54;;;;;;;9.60;2.55;;;;;;;18.68;100.00;101158.38;4990043;28;20407;-67
2023/06/11 08:33:21;;;;;;;11.50;2.10;;;;;;;18.73;100.00;101158.94;5000238;28;20046;-67
2023/06/11 08:35:48;;;;;;;12.25;2.42;;;;;;;18.69;100.00;101151.28;4991374;28;20042;-68
2023/06/11 08:38:15;;;;;;;13.07;2.95;;;;;;;18.67;100.00;101147.88;4994208;28;20510;-68
2023/06/11 08:40:42;;;;;;;12.02;3.15;;;;;;;18.90;100.00;101170.28;4978557;28;20408;-68
2023/06/11 08:43:09;;;;;;;13.73;2.67;;;;;;;18.80;100.00;101159.38;4992491;28;20081;-68
2023/06/11 08:45:36;;;;;;;16.40;3.13;;;;;;;18.89;100.00;101171.22;4990946;28;20141;-68
2023/06/11 08:48:05;;;;;;;12.45;3.40;;;;;;;18.62;100.00;101168.53;4993450;28;20062;-69
2023/06/11 08:50:32;;;;;;;13.57;3.22;;;;;;;18.35;100.00;101167.53;4993892;28;20057;-68
2023/06/11 08:53:03;;;;;;;12.27;3.17;;;;;;;18.26;100.00;101172.59;4990770;28;20046;-68
2023/06/11 08:55:30;;;;;;;11.25;3.47;;;;;;;18.13;100.00;101161.88;4987421;28;20484;-69
2023/06/11 08:57:57;;;;;;;16.02;2.90;;;;;;;18.38;100.00;101158.56;4993383;28;20060;-68
2023/06/11 09:00:24;;;;;;;13.50;3.33;;;;;;;18.46;100.00;101160.72;4993734;28;20536;-68
2023/06/11 09:02:51;;;;;;;14.48;3.40;;;;;;;18.32;100.00;101149.19;4992406;28;20133;-68
2023/06/11 09:05:18;;;;;;;11.32;2.85;;;;;;;18.25;100.00;101149.66;4992330;28;20082;-69
2023/06/11 09:07:52;;;;;;;11.55;3.97;;;;;;;18.11;100.00;101153.19;4992443;28;20072;-67
2023/06/11 09:10:20;;;;;;;13.80;3.40;;;;;;;18.31;100.00;101158.09;4992456;28;20543;-69
2023/06/11 09:12:47;;;;;;;7.80;2.40;;;;;;;18.60;100.00;101155.38;4990421;28;20054;-68
2023/06/11 09:15:17;;;;;;;10.15;2.58;;;;;;;18.97;100.00;101156.47;4992682;28;20077;-68
2023/06/11 09:17:46;;;;;;;13.48;2.88;;;;;;;18.85;100.00;101159.09;4996704;28;20050;-68
2023/06/11 09:20:15;;;;;;;10.93;2.53;;;;;;;18.75;100.00;101172.94;4992621;28;20046;-68
2023/06/11 09:22:44;;;;;;;14.93;2.90;;;;;;;18.88;100.00;101174.84;4990068;28;20060;-68
2023/06/11 09:25:17;;;;;;;20.15;4.10;;;;;;;18.81;100.00;101173.50;4993386;28;20054;-69
2023/06/11 09:27:46;;;;;;;13.85;3.75;;;;;;;18.38;100.00;101174.47;4990046;28;20050;-68
2023/06/11 09:30:18;;;;;;;12.55;2.67;;;;;;;18.87;100.00;101184.56;4985994;28;20078;-69
2023/06/11 09:32:47;;;;;;;14.00;3.33;;;;;;;18.37;100.00;101175.41;4983229;28;20054;-68
2023/06/11 09:35:15;;;;;;;11.13;2.60;;;;;;;18.51;100.00;101178.03;4987488;28;20395;-68
2023/06/11 09:37:50;;;;;;;12.75;3.33;;;;;;;18.27;100.00;101161.88;4979576;28;20058;-68
2023/06/11 09:40:19;;;;;;;10.02;3.28;;;;;;;18.30;100.00;101166.97;4981387;28;20050;-68
2023/06/11 09:42:48;;;;;;;11.95;2.47;;;;;;;18.31;100.00;101157.22;4988380;28;20054;-68
2023/06/11 09:45:19;;;;;;;10.45;2.47;;;;;;;18.24;100.00;101164.72;4982702;28;20053;-68
2023/06/11 09:47:47;;;;;;;12.13;2.40;;;;;;;18.30;100.00;101166.13;4984218;28;20050;-69
2023/06/11 09:50:17;;;;;;;14.88;3.53;;;;;;;18.31;100.00;101158.09;4981886;28;20054;-69
2023/06/11 09:52:45;;;;;;;11.45;2.72;;;;;;;18.08;100.00;101159.53;4973912;28;20085;-69
2023/06/11 09:55:13;;;;;;;17.23;2.85;;;;;;;17.99;100.00;101146.88;4991506;28;20054;-69
2023/06/11 09:57:42;;;;;;;12.55;3.05;;;;;;;17.71;100.00;101143.25;4978553;28;20474;-68
2023/06/11 10:00:11;;;;;;;15.07;3.35;;;;;;;17.69;100.00;101147.78;4990572;28;20102;-68
2023/06/11 10:02:41;;;;;;;18.65;3.75;;;;;;;17.70;100.00;101160.06;4987346;28;20138;-68
2023/06/11 10:05:10;;;;;;;13.32;2.92;;;;;;;17.68;100.00;101154.00;4990365;28;20555;-68
2023/06/11 10:07:45;;;;;;;10.07;2.72;;;;;;;17.75;100.00;101159.78;4985470;28;20129;-68
2023/06/11 10:10:15;;;;;;;10.80;2.40;;;;;;;17.73;100.00;101159.88;4985092;28;20046;-68
2023/06/11 10:12:50;;;;;;;10.65;2.95;;;;;;;17.62;100.00;101160.53;4980804;28;20054;-67
2023/06/11 10:15:20;;;;;;;9.27;2.88;;;;;;;17.57;100.00;101159.97;4990039;28;20058;-68
2023/06/11 10:17:50;;;;;;;13.30;3.55;;;;;;;17.54;100.00;101162.78;4989881;28;20383;-69
2023/06/11 10:20:19;;;;;;;13.98;3.03;;;;;;;17.69;100.00;101166.31;4984122;28;20046;-69
2023/06/11 10:22:46;;;;;;;13.90;3.38;;;;;;;17.77;100.00;101156.09;4985237;28;20137;-68
2023/06/11 10:25:14;;;;;;;13.75;3.00;;;;;;;17.93;100.00;101165.78;4985534;28;20081;-69
2023/06/11 10:27:44;;;;;;;13.93;2.88;;;;;;;17.99;100.00;101165.41;4972705;28;20457;-68
2023/06/11 10:30:23;;;;;;;11.20;2.55;;;;;;;17.68;100.00;101169.06;4973803;28;20404;-68
2023/06/11 10:32:50;;;;;;;10.27;2.78;;;;;;;17.72;100.00;101159.97;4996675;28;20054;-69
2023/06/11 10:35:25;;;;;;;13.93;3.58;;;;;;;17.56;100.00;101155.59;5000555;28;20050;-68
2023/06/11 10:38:03;;;;;;;11.88;3.13;;;;;;;17.97;100.00;101167.28;4991301;28;20068;-67
2023/06/11 10:40:35;;;;;;;10.88;2.78;;;;;;;18.29;100.00;101172.38;4991964;28;20105;-68
2023/06/11 10:43:11;;;;;;;8.43;2.47;;;;;;;18.36;100.00;101176.34;5000681;28;20133;-68
2023/06/11 10:45:38;;;;;;;10.40;2.72;;;;;;;17.84;100.00;101173.31;4989560;28;20045;-68
2023/06/11 10:48:05;;;;;;;10.40;3.28;;;;;;;18.24;100.00;101177.09;4989812;28;20077;-67
2023/06/11 10:50:33;;;;;;;16.50;3.95;;;;;;;18.46;100.00;101182.75;4988191;28;20049;-68
2023/06/11 10:53:03;;;;;;;12.35;3.42;;;;;;;18.66;100.00;101184.16;4990653;28;20050;-68
2023/06/11 10:55:32;;;;;;;10.32;2.95;;;;;;;18.50;100.00;101165.72;4990098;28;20109;-68
2023/06/11 10:58:00;;;;;;;11.30;3.00;;;;;;;18.91;100.00;101172.81;4987045;28;20389;-68
2023/06/11 11:00:32;;;;;;;16.80;4.07;;;;;;;18.60;100.00;101166.81;4989005;28;20060;-69
2023/06/11 11:03:04;;;;;;;13.73;3.30;;;;;;;18.57;100.00;101166.16;4986650;28;20077;-68
2023/06/11 11:05:31;;;;;;;13.63;2.85;;;;;;;18.83;100.00;101159.19;4989435;28;20058;-68
2023/06/11 11:08:01;;;;;;;10.05;2.90;;;;;;;18.78;100.00;101164.75;4988666;28;20046;-68
2023/06/11 11:10:29;;;;;;;14.07;3.47;;;;;;;18.77;100.00;101165.72;4989273;28;20499;-68
2023/06/11 11:12:55;;;;;;;10.68;3.13;;;;;;;18.91;100.00;101161.34;4970618;28;20060;-69