Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:28;;;;;;;1.10;0.50;;;;;;;3.83;64.51;96007.53;5071087;28;20079;-67
2021/01/20 00:02:54;;;;;;;2.95;0.77;;;;;;;3.88;65.39;95991.34;5070007;28;20057;-67
2021/01/20 00:05:20;;;;;;;0.88;0.70;;;;;;;3.90;67.21;95997.22;5070673;28;20048;-64
2021/01/20 00:07:47;;;;;;;1.55;0.70;;;;;;;3.87;66.86;95987.03;5070075;28;20052;-66
2021/01/20 00:10:15;;;;;;;1.02;0.60;;;;;;;3.87;68.10;95978.16;5067478;28;20047;-67
2021/01/20 00:12:41;;;;;;;1.30;0.60;;;;;;;3.85;68.77;95981.13;5070041;28;20053;-67
2021/01/20 00:15:08;;;;;;;2.13;0.52;;;;;;;3.81;68.84;95982.78;5070090;28;20048;-67
2021/01/20 00:17:34;;;;;;;1.05;0.52;;;;;;;3.77;68.69;95976.38;5070556;28;20048;-67
2021/01/20 00:20:00;;;;;;;1.70;0.73;;;;;;;3.75;69.33;95970.44;5070217;28;20048;-67
2021/01/20 00:22:28;;;;;;;2.50;0.80;;;;;;;3.73;69.99;95969.94;5070218;28;20044;-67
2021/01/20 00:24:55;;;;;;;1.20;0.52;;;;;;;3.70;69.78;95970.50;5069766;28;20044;-67
2021/01/20 00:27:21;;;;;;;1.45;0.65;;;;;;;3.69;69.92;95966.19;5069832;28;20119;-67
2021/01/20 00:29:47;;;;;;;1.00;0.70;;;;;;;3.63;68.96;95968.13;5069693;28;20079;-67
2021/01/20 00:32:13;;;;;;;2.60;0.70;;;;;;;3.55;69.73;95973.31;5070460;28;20040;-66
2021/01/20 00:34:40;;;;;;;2.72;0.70;;;;;;;3.48;70.43;95976.34;5069721;28;20098;-66
2021/01/20 00:37:06;;;;;;;2.53;0.52;;;;;;;3.38;70.92;95974.53;5069997;28;20102;-67
2021/01/20 00:39:32;;;;;;;0.85;0.60;;;;;;;3.27;71.40;95962.22;5066842;28;20055;-66
2021/01/20 00:41:59;;;;;;;0.95;0.68;;;;;;;3.20;71.48;95967.16;5069400;28;20037;-65
2021/01/20 00:44:25;;;;;;;0.80;0.52;;;;;;;3.21;72.29;95974.13;5069670;28;20036;-65
2021/01/20 00:46:51;;;;;;;1.52;0.60;;;;;;;3.18;71.56;95974.66;5069809;28;20087;-64
2021/01/20 00:49:17;;;;;;;1.17;0.80;;;;;;;3.21;71.91;95968.75;5069956;28;20045;-65
2021/01/20 00:51:43;;;;;;;3.33;1.10;;;;;;;3.21;71.78;95963.38;5069241;28;20052;-64
2021/01/20 00:54:09;;;;;;;2.33;0.95;;;;;;;3.22;72.22;95973.03;5069953;28;20135;-64
2021/01/20 00:56:34;;;;;;;1.52;0.80;;;;;;;3.23;72.06;95971.94;5069590;28;20041;-64
2021/01/20 00:59:01;;;;;;;3.22;1.20;;;;;;;3.22;71.46;95964.97;5070533;28;20464;-64
2021/01/20 01:01:28;;;;;;;3.45;1.48;;;;;;;3.22;71.95;95970.34;5089579;28;20043;-65
2021/01/20 01:03:54;;;;;;;1.88;1.00;;;;;;;3.22;72.29;95975.72;5090251;28;20044;-64
2021/01/20 01:06:20;;;;;;;4.13;1.48;;;;;;;3.21;72.66;95968.75;5089314;28;20051;-65
2021/01/20 01:08:46;;;;;;;2.33;1.05;;;;;;;3.16;72.35;95966.09;5086928;28;20060;-64
2021/01/20 01:11:12;;;;;;;3.45;1.00;;;;;;;3.15;72.54;95964.50;5069570;28;20131;-65
2021/01/20 01:13:38;;;;;;;1.92;1.00;;;;;;;3.15;72.79;95967.19;5069249;28;20044;-65
2021/01/20 01:16:06;;;;;;;2.65;0.90;;;;;;;3.16;73.03;95976.84;5069766;28;20045;-65
2021/01/20 01:18:32;;;;;;;2.05;1.15;;;;;;;3.18;73.39;95980.06;5069169;28;20052;-65
2021/01/20 01:20:58;;;;;;;1.42;0.73;;;;;;;3.12;72.57;95975.78;5070305;28;20541;-64
2021/01/20 01:23:24;;;;;;;2.20;0.93;;;;;;;3.08;72.40;95980.94;5068736;28;20051;-65
2021/01/20 01:25:52;;;;;;;2.63;0.90;;;;;;;3.04;72.33;95973.72;5069999;28;20064;-65
2021/01/20 01:28:18;;;;;;;2.20;1.08;;;;;;;2.97;72.52;95983.97;5068795;28;20522;-65
2021/01/20 01:30:44;;;;;;;1.17;0.70;;;;;;;2.91;72.69;95980.50;5069797;28;20132;-64
2021/01/20 01:33:11;;;;;;;1.70;0.80;;;;;;;2.86;72.93;95980.53;5068981;28;20380;-65
2021/01/20 01:35:37;;;;;;;2.30;1.02;;;;;;;2.83;73.32;95976.53;5069301;28;20045;-64
2021/01/20 01:38:03;;;;;;;1.98;0.88;;;;;;;2.83;74.03;95973.03;5069512;28;20040;-65
2021/01/20 01:40:29;;;;;;;1.55;0.88;;;;;;;2.84;74.20;95974.63;5083054;28;20521;-65
2021/01/20 01:42:57;;;;;;;3.67;0.90;;;;;;;2.83;73.33;95971.16;5090401;28;20048;-65
2021/01/20 01:45:23;;;;;;;1.25;0.80;;;;;;;2.86;73.50;95973.25;5088452;28;20413;-65
2021/01/20 01:47:49;;;;;;;1.13;0.80;;;;;;;2.87;73.75;95964.13;5090296;28;20079;-65
2021/01/20 01:50:16;;;;;;;1.30;0.80;;;;;;;2.88;72.93;95965.75;5088732;28;20407;-65
2021/01/20 01:52:43;;;;;;;2.08;0.70;;;;;;;2.93;73.58;95969.50;5092165;28;20040;-64
2021/01/20 01:55:11;;;;;;;1.45;0.60;;;;;;;2.95;73.22;95970.00;5092726;28;20387;-65
2021/01/20 01:57:40;;;;;;;1.17;0.77;;;;;;;2.98;73.07;95972.16;5093559;28;20052;-65
2021/01/20 02:00:08;;;;;;;3.08;0.80;;;;;;;3.03;73.71;95961.34;5093122;28;20059;-65
2021/01/20 02:02:35;;;;;;;1.52;0.60;;;;;;;3.05;73.21;95961.88;5092910;28;20048;-65
2021/01/20 02:05:01;;;;;;;1.00;0.70;;;;;;;3.05;73.14;95954.59;5093698;28;20135;-66
2021/01/20 02:07:28;;;;;;;1.38;0.77;;;;;;;3.07;73.14;95951.63;5092692;28;20071;-64
2021/01/20 02:09:55;;;;;;;1.38;0.93;;;;;;;3.05;72.67;95956.50;5090749;28;20523;-65
2021/01/20 02:13:00;;;;;;;1.70;0.77;;;;;;;3.10;72.53;95943.00;5092083;28;20059;-65
2021/01/20 02:15:35;;;;;;;1.05;0.60;;;;;;;3.09;72.12;95944.09;5089296;28;20047;-65
2021/01/20 02:18:04;;;;;;;1.55;0.80;;;;;;;3.09;72.37;95938.72;5092743;28;20052;-66
2021/01/20 02:21:05;;;;;;;1.23;0.70;;;;;;;3.10;72.31;95940.31;5092388;28;20131;-65
2021/01/20 02:23:34;;;;;;;1.00;0.70;;;;;;;3.09;72.14;95939.50;5093281;28;20107;-64
2021/01/20 02:26:11;;;;;;;1.58;0.73;;;;;;;3.07;72.41;95940.84;5092335;28;20048;-64
2021/01/20 02:28:49;;;;;;;1.02;0.70;;;;;;;3.00;72.41;95945.75;5072533;28;20037;-64
2021/01/20 02:31:17;;;;;;;1.75;0.73;;;;;;;2.93;72.56;95939.91;5072328;28;20041;-65
2021/01/20 02:33:46;;;;;;;1.77;0.75;;;;;;;2.86;72.29;95941.00;5071799;28;20052;-64
2021/01/20 02:36:14;;;;;;;1.80;0.63;;;;;;;2.81;72.37;95949.09;5072430;28;20044;-65
2021/01/20 02:38:40;;;;;;;1.35;0.65;;;;;;;2.77;72.23;95947.25;5071295;28;20055;-65
2021/01/20 02:41:06;;;;;;;1.63;0.70;;;;;;;2.74;71.70;95943.22;5072341;28;20048;-66
2021/01/20 02:43:32;;;;;;;0.82;0.50;;;;;;;2.71;71.88;95942.97;5071579;28;20036;-64
2021/01/20 02:45:58;;;;;;;1.27;0.93;;;;;;;2.65;72.08;95931.44;5072532;28;20041;-65
2021/01/20 02:48:25;;;;;;;1.23;0.70;;;;;;;2.60;72.57;95934.16;5071440;28;20044;-65
2021/01/20 02:50:51;;;;;;;1.20;0.80;;;;;;;2.53;72.67;95942.53;5072095;28;20044;-64
2021/01/20 02:53:20;;;;;;;1.75;0.95;;;;;;;2.45;73.00;95939.63;5071529;28;20051;-65
2021/01/20 02:55:49;;;;;;;0.93;0.70;;;;;;;2.35;72.89;95933.22;5071652;28;20048;-65
2021/01/20 02:58:21;;;;;;;1.00;0.65;;;;;;;2.30;73.03;95937.81;5072068;28;20051;-65
2021/01/20 03:00:50;;;;;;;1.30;0.63;;;;;;;2.22;73.28;95925.75;5071337;28;20047;-65
2021/01/20 03:03:17;;;;;;;2.78;0.90;;;;;;;2.16;73.33;95926.84;5071287;28;20052;-64
2021/01/20 03:05:46;;;;;;;1.17;0.70;;;;;;;2.09;73.62;95920.97;5071284;28;20052;-64
2021/01/20 03:08:12;;;;;;;1.27;0.70;;;;;;;2.06;73.58;95929.56;5071650;28;20068;-65
2021/01/20 03:10:39;;;;;;;1.92;1.00;;;;;;;2.01;73.83;95934.97;5071086;28;20040;-65
2021/01/20 03:13:06;;;;;;;1.08;0.75;;;;;;;1.97;74.11;95920.47;5071138;28;20080;-65
2021/01/20 03:15:35;;;;;;;1.35;0.77;;;;;;;1.98;74.09;95932.81;5071838;28;20048;-64
2021/01/20 03:18:01;;;;;;;0.77;0.50;;;;;;;2.07;73.39;95917.75;5071037;28;20082;-64
2021/01/20 03:20:27;;;;;;;2.13;0.68;;;;;;;2.22;73.40;95916.88;5071747;28;20072;-64
2021/01/20 03:22:53;;;;;;;0.50;0.30;;;;;;;2.31;72.83;95910.66;5070553;28;20472;-65
2021/01/20 03:25:19;;;;;;;0.75;0.50;;;;;;;2.38;71.82;95915.75;5071588;28;20053;-65
2021/01/20 03:27:45;;;;;;;2.70;1.00;;;;;;;2.46;72.04;95915.16;5070726;28;20056;-64
2021/01/20 03:30:12;;;;;;;2.80;0.82;;;;;;;2.53;72.32;95910.28;5065212;28;20510;-64
2021/01/20 03:32:38;;;;;;;0.82;0.63;;;;;;;2.57;72.47;95916.72;5070899;28;20044;-64
2021/01/20 03:35:05;;;;;;;1.20;0.70;;;;;;;2.61;71.90;95906.22;5071116;28;20067;-64
2021/01/20 03:37:31;;;;;;;2.60;0.80;;;;;;;2.63;71.68;95908.63;5071656;28;20121;-65
2021/01/20 03:39:58;;;;;;;1.00;0.70;;;;;;;2.71;70.41;95906.13;5070900;28;20048;-64
2021/01/20 03:42:24;;;;;;;1.17;0.52;;;;;;;2.74;66.03;95902.91;5070846;28;20050;-64
2021/01/20 03:44:50;;;;;;;1.67;0.55;;;;;;;2.86;67.15;95897.97;5070496;28;20128;-65
2021/01/20 03:47:16;;;;;;;0.85;0.60;;;;;;;2.95;67.66;95900.88;5071191;28;20132;-64
2021/01/20 03:49:42;;;;;;;0.60;0.50;;;;;;;3.00;67.84;95903.53;5070436;28;20515;-64
2021/01/20 03:52:08;;;;;;;1.00;0.70;;;;;;;2.99;67.86;95901.13;5071130;28;20076;-65
2021/01/20 03:54:35;;;;;;;1.52;0.52;;;;;;;3.04;67.65;95898.41;5070193;28;20051;-64
2021/01/20 03:57:03;;;;;;;2.30;0.80;;;;;;;3.04;65.93;95903.78;5070742;28;20135;-66
2021/01/20 03:59:28;;;;;;;0.77;0.50;;;;;;;3.11;65.34;95904.25;5070683;28;20044;-65
2021/01/20 04:01:55;;;;;;;0.90;0.40;;;;;;;3.07;66.70;95903.19;5070707;28;20059;-64
2021/01/20 04:04:20;;;;;;;0.93;0.68;;;;;;;3.02;66.02;95900.53;5070282;28;20048;-65
2021/01/20 04:06:46;;;;;;;1.38;0.60;;;;;;;2.95;67.09;95902.75;5070320;28;20141;-64
2021/01/20 04:09:12;;;;;;;1.52;0.80;;;;;;;2.87;67.70;95896.06;5070306;28;20056;-64
2021/01/20 04:11:38;;;;;;;1.70;0.88;;;;;;;2.77;68.53;95896.97;5069986;28;20040;-65
2021/01/20 04:14:05;;;;;;;2.08;0.80;;;;;;;2.67;68.89;95894.34;5070738;28;20128;-65
2021/01/20 04:16:31;;;;;;;1.85;1.27;;;;;;;2.55;70.10;95901.94;5069897;28;20045;-64
2021/01/20 04:18:57;;;;;;;3.08;1.40;;;;;;;2.45;70.45;95902.00;5071063;28;20072;-65
2021/01/20 04:21:23;;;;;;;2.17;1.05;;;;;;;2.30;70.31;95894.84;5069049;28;20040;-64
2021/01/20 04:23:49;;;;;;;2.20;0.90;;;;;;;2.22;70.77;95898.09;5069766;28;20041;-64
2021/01/20 04:26:15;;;;;;;1.98;1.10;;;;;;;2.07;70.93;95896.25;5069223;28;20064;-65
2021/01/20 04:28:41;;;;;;;2.22;1.10;;;;;;;1.95;71.32;95893.09;5070142;28;20515;-64
2021/01/20 04:31:08;;;;;;;2.65;1.17;;;;;;;1.91;71.75;95892.03;5050159;28;20049;-65
2021/01/20 04:33:34;;;;;;;3.85;1.50;;;;;;;1.79;72.29;95890.47;5049928;28;20052;-64
2021/01/20 04:36:00;;;;;;;4.03;1.58;;;;;;;1.74;72.90;95898.53;5050687;28;20084;-64
2021/01/20 04:38:26;;;;;;;3.08;1.27;;;;;;;1.67;72.96;95898.03;5049239;28;20037;-64
2021/01/20 04:40:53;;;;;;;3.38;1.50;;;;;;;1.53;73.47;95896.97;5067958;28;20491;-64
2021/01/20 04:43:19;;;;;;;3.30;1.70;;;;;;;1.46;73.49;95891.91;5068850;28;20098;-64
2021/01/20 04:45:45;;;;;;;3.08;1.45;;;;;;;1.39;73.73;95891.34;5070623;28;20037;-64
2021/01/20 04:48:12;;;;;;;5.28;1.83;;;;;;;1.33;73.75;95894.31;5069259;28;20040;-65
2021/01/20 04:50:41;;;;;;;2.70;1.55;;;;;;;1.23;74.00;95890.56;5070757;28;20094;-64
2021/01/20 04:53:10;;;;;;;3.70;1.33;;;;;;;1.19;74.43;95886.81;5070096;28;20045;-65
2021/01/20 04:55:41;;;;;;;2.80;1.45;;;;;;;1.13;74.48;95889.78;5069656;28;20068;-64
2021/01/20 04:58:09;;;;;;;3.25;1.10;;;;;;;1.04;74.85;95886.81;5069997;28;20071;-65
2021/01/20 05:00:36;;;;;;;2.85;1.38;;;;;;;1.06;75.31;95895.41;5053928;28;20507;-65
2021/01/20 05:03:05;;;;;;;2.65;1.40;;;;;;;0.94;75.59;95889.50;5050067;28;20053;-65
2021/01/20 05:05:32;;;;;;;4.00;1.27;;;;;;;0.94;75.88;95894.84;5049468;28;20094;-64
2021/01/20 05:07:59;;;;;;;3.90;1.40;;;;;;;0.94;75.87;95889.50;5050457;28;20072;-64
2021/01/20 05:10:25;;;;;;;3.05;1.45;;;;;;;0.91;75.67;95887.38;5062551;28;20560;-64
2021/01/20 05:12:51;;;;;;;3.75;1.50;;;;;;;0.91;75.70;95890.06;5069850;28;20048;-64
2021/01/20 05:15:17;;;;;;;4.43;1.77;;;;;;;0.89;75.75;95892.19;5069287;28;20052;-65
2021/01/20 05:17:56;;;;;;;3.22;1.65;;;;;;;0.87;75.70;95889.78;5069505;28;20048;-65
2021/01/20 05:20:28;;;;;;;3.05;1.67;;;;;;;0.86;75.65;95895.41;5069673;28;20079;-64
2021/01/20 05:22:59;;;;;;;3.10;1.80;;;;;;;0.84;75.90;95893.00;5069971;28;20044;-64
2021/01/20 05:25:30;;;;;;;5.82;1.77;;;;;;;0.81;75.82;95893.53;5069903;28;20045;-64
2021/01/20 05:27:56;;;;;;;3.10;1.50;;;;;;;0.78;76.09;95892.19;5071503;28;20098;-64
2021/01/20 05:30:23;;;;;;;5.05;1.50;;;;;;;0.75;76.27;95890.03;5060029;28;20068;-64
2021/01/20 05:32:56;;;;;;;4.60;2.10;;;;;;;0.72;76.26;95893.25;5053069;28;20048;-67
2021/01/20 05:35:22;;;;;;;3.92;1.50;;;;;;;0.71;76.40;95891.63;5052698;28;20048;-64
2021/01/20 05:37:48;;;;;;;3.72;1.83;;;;;;;0.67;76.28;95885.19;5053552;28;20045;-64
2021/01/20 05:40:18;;;;;;;4.28;1.88;;;;;;;0.63;76.41;95894.88;5064611;28;20044;-65
2021/01/20 05:42:45;;;;;;;2.58;1.45;;;;;;;0.61;76.54;95888.94;5073809;28;20105;-64
2021/01/20 05:45:12;;;;;;;3.05;1.25;;;;;;;0.63;76.55;95884.16;5072125;28;20041;-65
2021/01/20 05:47:39;;;;;;;5.22;1.17;;;;;;;0.66;76.70;95888.94;5073780;28;20044;-65
2021/01/20 05:50:06;;;;;;;2.65;1.30;;;;;;;0.68;76.75;95889.50;5072157;28;20044;-65
2021/01/20 05:52:33;;;;;;;2.00;1.25;;;;;;;0.67;77.08;95879.84;5073497;28;20557;-64
2021/01/20 05:55:10;;;;;;;2.97;1.65;;;;;;;0.68;77.09;95886.81;5072789;28;20040;-64
2021/01/20 05:57:37;;;;;;;3.47;2.13;;;;;;;0.69;77.15;95877.72;5093198;28;20093;-64
2021/01/20 06:00:15;;;;;;;3.38;1.77;;;;;;;0.68;76.94;95880.63;5081918;28;20600;-65
2021/01/20 06:02:42;;;;;;;3.75;1.50;;;;;;;0.71;77.15;95885.47;5072037;28;20060;-65
2021/01/20 06:05:10;;;;;;;2.35;1.15;;;;;;;0.75;77.38;95882.00;5072990;28;20044;-64
2021/01/20 06:07:37;;;;;;;2.67;1.23;;;;;;;0.80;77.43;95873.16;5091410;28;20048;-64
2021/01/20 06:10:04;;;;;;;4.35;1.17;;;;;;;0.85;77.38;95881.22;5093104;28;20087;-64
2021/01/20 06:12:30;;;;;;;2.13;1.17;;;;;;;0.90;77.42;95878.53;5092284;28;20624;-64
2021/01/20 06:14:58;;;;;;;2.65;1.00;;;;;;;0.93;77.06;95883.34;5093257;28;20101;-64
2021/01/20 06:17:30;;;;;;;2.22;1.15;;;;;;;0.95;76.71;95878.53;5092283;28;20097;-64
2021/01/20 06:20:00;;;;;;;3.53;1.33;;;;;;;0.95;76.44;95881.22;5092696;28;20611;-64
2021/01/20 06:22:28;;;;;;;1.33;1.00;;;;;;;0.97;76.25;95888.97;5093043;28;20051;-64
2021/01/20 06:24:57;;;;;;;3.80;1.55;;;;;;;0.97;76.15;95892.47;5092404;28;20044;-64
2021/01/20 06:27:28;;;;;;;1.77;1.05;;;;;;;0.98;76.13;95887.91;5092758;28;20044;-64
2021/01/20 06:30:02;;;;;;;2.47;1.30;;;;;;;0.95;75.88;95889.25;5082137;28;20052;-64
2021/01/20 06:32:29;;;;;;;2.35;1.15;;;;;;;0.95;75.91;95880.41;5072271;28;20044;-64
2021/01/20 06:34:56;;;;;;;2.30;1.50;;;;;;;0.94;75.87;95884.13;5071852;28;20048;-64
2021/01/20 06:37:39;;;;;;;1.95;1.25;;;;;;;0.91;75.70;95880.13;5071878;28;20052;-65
2021/01/20 06:40:39;;;;;;;2.88;1.30;;;;;;;0.91;75.68;95882.00;5082054;28;20044;-64
2021/01/20 06:43:37;;;;;;;2.60;1.35;;;;;;;0.92;75.86;95875.56;5091370;28;20048;-64
2021/01/20 06:46:21;;;;;;;5.25;2.28;;;;;;;0.93;76.12;95882.53;5092021;28;20040;-65
2021/01/20 06:49:12;;;;;;;4.40;1.70;;;;;;;0.93;76.32;95877.16;5092510;28;20105;-64
2021/01/20 06:51:39;;;;;;;2.63;1.30;;;;;;;0.95;76.22;95880.41;5071506;28;20093;-64
2021/01/20 06:54:11;;;;;;;1.92;1.15;;;;;;;0.99;76.44;95881.47;5092371;28;20093;-65
2021/01/20 06:56:39;;;;;;;3.42;1.25;;;;;;;1.02;76.45;95880.94;5092900;28;20052;-64
2021/01/20 06:59:26;;;;;;;3.78;1.60;;;;;;;1.04;76.33;95878.78;5089339;28;20040;-64
2021/01/20 07:02:10;;;;;;;1.88;1.20;;;;;;;1.07;76.38;95872.88;5071918;28;20086;-64
2021/01/20 07:04:55;;;;;;;3.38;1.85;;;;;;;1.11;76.24;95873.97;5071361;28;20057;-64
2021/01/20 07:08:02;;;;;;;4.03;1.80;;;;;;;1.14;76.22;95870.72;5072005;28;20136;-64
2021/01/20 07:10:31;;;;;;;2.70;1.15;;;;;;;1.15;76.24;95872.34;5079667;28;20429;-64
2021/01/20 07:13:20;;;;;;;4.43;1.92;;;;;;;1.17;76.49;95874.75;5091998;28;20097;-64
2021/01/20 07:15:49;;;;;;;3.28;1.63;;;;;;;1.21;76.51;95873.97;5092249;28;20042;-64
2021/01/20 07:18:17;;;;;;;3.63;1.73;;;;;;;1.24;76.28;95877.97;5090704;28;20090;-64
2021/01/20 07:20:44;;;;;;;2.83;1.80;;;;;;;1.28;76.59;95879.84;5092308;28;20051;-64
2021/01/20 07:23:10;;;;;;;3.15;1.50;;;;;;;1.31;76.28;95867.78;5090780;28;20048;-64
2021/01/20 07:25:37;;;;;;;5.95;1.70;;;;;;;1.37;76.11;95873.94;5092336;28;20595;-65
2021/01/20 07:28:03;;;;;;;3.15;1.70;;;;;;;1.41;76.05;95866.94;5090771;28;20052;-65
2021/01/20 07:30:30;;;;;;;4.55;2.00;;;;;;;1.44;75.82;95864.53;5076830;28;20048;-64
2021/01/20 07:32:57;;;;;;;7.28;2.40;;;;;;;1.48;75.86;95870.94;5071003;28;20313;-64
2021/01/20 07:35:26;;;;;;;5.15;2.40;;;;;;;1.50;75.61;95871.47;5070552;28;20033;-64
2021/01/20 07:37:59;;;;;;;6.03;2.70;;;;;;;1.50;75.40;95870.69;5071257;28;20094;-64
2021/01/20 07:40:27;;;;;;;;;;;;;;;1.49;75.22;95869.06;5084251;28;20044;-64
2021/01/20 07:42:53;;;;;;;5.55;3.40;;;;;;;1.51;75.34;95872.28;5091919;28;19920;-65
2021/01/20 07:45:32;;;;;;;8.35;3.67;;;;;;;1.56;75.55;95866.91;5090303;28;20051;-64
2021/01/20 07:47:58;;;;;;;7.95;3.88;;;;;;;1.58;75.59;95870.13;5091866;28;20044;-64
2021/01/20 07:50:54;;;;;;;6.03;3.17;;;;;;;1.63;75.64;95870.13;5089726;28;20093;-64
2021/01/20 07:53:20;;;;;;;5.22;3.33;;;;;;;1.69;75.69;95862.84;5090356;28;20048;-64
2021/01/20 07:55:52;;;;;;;6.85;3.50;;;;;;;1.74;75.81;95865.53;5091377;28;20043;-64
2021/01/20 07:58:25;;;;;;;5.90;3.40;;;;;;;1.77;75.55;95865.75;5090194;28;20090;-64
2021/01/20 08:00:51;;;;;;;9.52;3.65;;;;;;;1.81;75.58;95869.50;5073790;28;20047;-64
2021/01/20 08:03:30;;;;;;;9.50;4.78;;;;;;;1.82;74.60;95864.94;5069686;28;20049;-64
2021/01/20 08:05:56;;;;;;;7.40;4.38;;;;;;;1.80;74.26;95869.78;5070921;28;20438;-64
2021/01/20 08:08:22;;;;;;;7.40;4.45;;;;;;;1.78;73.63;95867.38;5070047;28;20045;-63
2021/01/20 08:10:48;;;;;;;11.20;4.82;;;;;;;1.80;74.06;95862.53;5087550;28;20052;-64
2021/01/20 08:13:15;;;;;;;8.32;4.57;;;;;;;1.84;74.18;95868.16;5090402;28;20697;-64
2021/01/20 08:15:43;;;;;;;8.30;5.15;;;;;;;1.88;74.50;95865.72;5090502;28;20047;-63
2021/01/20 08:18:13;;;;;;;9.00;5.65;;;;;;;1.94;74.77;95865.44;5090558;28;20040;-64
2021/01/20 08:20:40;;;;;;;12.35;5.35;;;;;;;1.99;74.78;95870.00;5089980;28;20605;-64
2021/01/20 08:23:30;;;;;;;13.98;5.07;;;;;;;2.04;74.92;95867.28;5090867;28;20055;-64
2021/01/20 08:26:06;;;;;;;10.70;5.43;;;;;;;2.14;74.73;95874.47;5089891;28;20129;-64
2021/01/20 08:28:33;;;;;;;8.82;4.70;;;;;;;2.14;74.74;95859.19;5091192;28;20665;-66
2021/01/20 08:30:59;;;;;;;7.35;3.90;;;;;;;2.16;74.94;95864.28;5072060;28;20094;-64
2021/01/20 08:33:25;;;;;;;7.72;3.72;;;;;;;2.27;74.81;95855.06;5069482;28;20045;-63
2021/01/20 08:35:58;;;;;;;5.47;3.13;;;;;;;2.35;74.46;95860.69;5070313;28;20040;-64
2021/01/20 08:38:29;;;;;;;5.93;3.13;;;;;;;2.43;74.09;95848.53;5069111;28;20040;-64
2021/01/20 08:41:11;;;;;;;9.90;3.38;;;;;;;2.49;73.51;95858.16;5088517;28;20124;-63
2021/01/20 08:43:37;;;;;;;6.50;3.25;;;;;;;2.58;73.56;95850.31;5089673;28;20043;-64
2021/01/20 08:46:22;;;;;;;7.43;3.08;;;;;;;2.68;73.63;95844.06;5090148;28;20547;-64
2021/01/20 08:48:54;;;;;;;4.10;2.63;;;;;;;2.81;72.97;95846.13;5090472;28;20054;-63
2021/01/20 08:51:20;;;;;;;6.43;2.60;;;;;;;2.91;71.98;95845.22;5089368;28;20506;-63
2021/01/20 08:53:47;;;;;;;4.05;2.70;;;;;;;2.99;71.48;95845.44;5090658;28;20101;-64
2021/01/20 08:56:26;;;;;;;3.38;2.13;;;;;;;3.07;71.36;95846.72;5088935;28;20040;-66
2021/01/20 08:58:53;;;;;;;4.30;2.33;;;;;;;3.20;71.26;95853.34;5089116;28;20055;-64
2021/01/20 09:01:27;;;;;;;3.75;2.30;;;;;;;3.30;71.16;95848.66;5068049;28;20078;-64
2021/01/20 09:03:58;;;;;;;3.85;2.33;;;;;;;3.42;69.81;95844.78;5070252;28;20049;-64
2021/01/20 09:06:25;;;;;;;4.78;2.55;;;;;;;3.54;70.08;95843.28;5069296;28;20055;-64
2021/01/20 09:08:51;;;;;;;4.15;2.67;;;;;;;3.70;70.29;95838.53;5070284;28;20135;-64
2021/01/20 09:11:18;;;;;;;4.22;2.60;;;;;;;3.83;70.17;95840.56;5089834;28;20093;-64
2021/01/20 09:13:44;;;;;;;3.60;2.20;;;;;;;3.97;69.24;95835.28;5089554;28;20059;-64
2021/01/20 09:16:10;;;;;;;3.88;2.50;;;;;;;4.11;69.35;95841.56;5089580;28;20044;-64
2021/01/20 09:18:37;;;;;;;5.05;2.50;;;;;;;4.27;68.35;95836.75;5089165;28;20048;-63
2021/01/20 09:21:03;;;;;;;3.95;2.30;;;;;;;4.40;68.01;95838.75;5089964;28;20052;-64
2021/01/20 09:23:29;;;;;;;5.30;2.40;;;;;;;4.53;67.77;95842.59;5089391;28;20044;-64
2021/01/20 09:25:56;;;;;;;4.32;2.10;;;;;;;4.66;65.56;95838.38;5089993;28;20048;-65
2021/01/20 09:28:23;;;;;;;3.15;2.10;;;;;;;4.76;64.67;95843.63;5088896;28;20059;-65
2021/01/20 09:30:49;;;;;;;5.10;2.20;;;;;;;4.65;62.23;95848.38;5072674;28;20483;-64
2021/01/20 09:33:15;;;;;;;2.95;2.13;;;;;;;4.75;62.01;95836.63;5069422;28;20055;-64
2021/01/20 09:35:42;;;;;;;4.43;2.53;;;;;;;4.97;62.54;95833.31;5069210;28;20067;-65
2021/01/20 09:38:08;;;;;;;7.43;2.72;;;;;;;5.13;61.76;95839.25;5069229;28;20440;-66
2021/01/20 09:40:35;;;;;;;5.15;2.72;;;;;;;5.17;61.52;95830.28;5083841;28;20044;-66
2021/01/20 09:43:02;;;;;;;3.72;2.65;;;;;;;5.24;61.82;95832.59;5089821;28;20102;-66
2021/01/20 09:45:29;;;;;;;3.88;2.17;;;;;;;5.32;61.78;95833.78;5089043;28;20714;-64
2021/01/20 09:47:56;;;;;;;4.20;2.30;;;;;;;5.41;61.82;95835.53;5090095;28;20451;-64
2021/01/20 09:50:23;;;;;;;4.80;2.85;;;;;;;5.32;61.84;95837.28;5088712;28;20699;-64
2021/01/20 09:52:50;;;;;;;6.70;3.05;;;;;;;5.32;63.00;95842.69;5089965;28;20521;-64
2021/01/20 09:55:16;;;;;;;5.18;3.03;;;;;;;5.36;63.04;95843.72;5088928;28;20041;-64
2021/01/20 09:57:42;;;;;;;4.47;2.88;;;;;;;5.43;61.96;95832.53;5089609;28;20051;-63
2021/01/20 10:00:11;;;;;;;6.20;3.60;;;;;;;5.50;62.51;95822.94;5077542;28;20049;-64
2021/01/20 10:02:38;;;;;;;6.00;3.20;;;;;;;5.61;62.70;95822.75;5068908;28;20047;-64
2021/01/20 10:05:04;;;;;;;7.43;3.15;;;;;;;5.66;61.69;95826.16;5069392;28;20098;-64
2021/01/20 10:07:30;;;;;;;4.85;2.83;;;;;;;5.65;61.76;95829.97;5068674;28;20052;-64
2021/01/20 10:09:57;;;;;;;4.18;2.70;;;;;;;5.71;62.98;95825.25;5079511;28;20040;-64
2021/01/20 10:12:23;;;;;;;5.15;2.35;;;;;;;5.71;61.32;95819.84;5089700;28;20040;-64
2021/01/20 10:14:49;;;;;;;3.97;2.22;;;;;;;5.72;61.06;95805.25;5093562;28;20418;-63
2021/01/20 10:17:16;;;;;;;5.65;2.42;;;;;;;5.84;61.40;95802.84;5092106;28;20395;-64
2021/01/20 10:19:42;;;;;;;6.75;3.20;;;;;;;5.97;60.32;95796.66;5093064;28;20048;-64
2021/01/20 10:22:08;;;;;;;5.78;2.90;;;;;;;6.08;59.31;95788.34;5092410;28;20071;-64
2021/01/20 10:24:34;;;;;;;5.80;2.95;;;;;;;6.25;59.56;95793.91;5092589;28;20047;-64
2021/01/20 10:27:01;;;;;;;4.97;3.00;;;;;;;6.38;59.08;95784.97;5092869;28;20044;-64
2021/01/20 10:29:27;;;;;;;4.63;3.10;;;;;;;6.48;59.99;95773.94;5085951;28;20040;-64
2021/01/20 10:31:54;;;;;;;5.50;2.90;;;;;;;6.54;57.57;95772.69;5072986;28;20098;-64
2021/01/20 10:34:20;;;;;;;7.30;2.55;;;;;;;6.65;59.75;95764.34;5071159;28;20075;-64
2021/01/20 10:36:46;;;;;;;3.70;2.67;;;;;;;6.70;59.40;95756.91;5073191;28;20536;-64
2021/01/20 10:39:13;;;;;;;6.15;2.72;;;;;;;6.76;60.20;95755.69;5075213;28;20044;-64
2021/01/20 10:41:38;;;;;;;6.28;3.10;;;;;;;6.78;59.96;95752.66;5093087;28;20044;-64
2021/01/20 10:44:05;;;;;;;5.45;2.58;;;;;;;6.74;59.06;95752.50;5091865;28;20083;-64
2021/01/20 10:46:32;;;;;;;5.00;2.75;;;;;;;6.73;59.77;95750.91;5092452;28;20036;-64
2021/01/20 10:49:00;;;;;;;5.32;2.70;;;;;;;6.71;59.86;95747.69;5092407;28;20040;-64
2021/01/20 10:51:29;;;;;;;4.53;2.60;;;;;;;6.66;57.92;95741.59;5091910;28;20770;-64
2021/01/20 10:53:54;;;;;;;6.18;2.95;;;;;;;6.62;58.69;95743.31;5092611;28;20072;-64
2021/01/20 10:56:20;;;;;;;3.97;2.50;;;;;;;6.65;59.86;95737.28;5091024;28;20082;-64
2021/01/20 10:58:46;;;;;;;3.13;2.22;;;;;;;6.60;58.82;95740.13;5092424;28;20089;-64
2021/01/20 11:01:12;;;;;;;5.82;2.55;;;;;;;6.61;58.50;95725.47;5071027;28;20476;-64
2021/01/20 11:03:39;;;;;;;3.75;2.08;;;;;;;6.62;58.03;95727.06;5072504;28;20045;-64
2021/01/20 11:06:05;;;;;;;5.85;2.90;;;;;;;6.69;58.75;95719.34;5071013;28;20123;-64
2021/01/20 11:08:32;;;;;;;4.25;2.53;;;;;;;6.80;58.47;95721.47;5071975;28;20060;-64
2021/01/20 11:10:58;;;;;;;4.53;2.58;;;;;;;6.98;59.23;95725.06;5089974;28;20124;-64
2021/01/20 11:13:24;;;;;;;7.05;2.40;;;;;;;7.09;58.04;95724.81;5091401;28;20067;-64
2021/01/20 11:15:50;;;;;;;4.75;2.60;;;;;;;7.14;56.81;95716.56;5092122;28;20166;-64
2021/01/20 11:18:18;;;;;;;6.15;2.53;;;;;;;7.02;55.81;95712.53;5090926;28;20048;-64
2021/01/20 11:20:45;;;;;;;5.78;2.95;;;;;;;6.99;56.37;95710.44;5092319;28;20556;-64
2021/01/20 11:23:12;;;;;;;5.10;3.13;;;;;;;7.04;55.83;95704.88;5090597;28;20051;-64
2021/01/20 11:25:43;;;;;;;5.55;3.17;;;;;;;7.06;57.13;95699.97;5091623;28;20036;-64
2021/01/20 11:28:09;;;;;;;7.00;3.25;;;;;;;7.06;57.91;95696.47;5090598;28;20090;-65
2021/01/20 11:30:35;;;;;;;4.75;2.60;;;;;;;7.13;56.85;95687.91;5076620;28;20492;-64
2021/01/20 11:33:01;;;;;;;5.40;2.80;;;;;;;7.07;56.37;95689.94;5070991;28;20050;-65
2021/01/20 11:35:27;;;;;;;5.80;3.33;;;;;;;7.02;57.93;95690.88;5071131;28;20044;-64
2021/01/20 11:37:56;;;;;;;5.25;2.97;;;;;;;7.10;58.70;95686.63;5071124;28;20045;-63
2021/01/20 11:40:22;;;;;;;5.13;2.80;;;;;;;7.09;56.57;95681.50;5083515;28;20130;-64
2021/01/20 11:42:49;;;;;;;4.15;3.00;;;;;;;7.05;55.25;95676.72;5091911;28;20082;-65
2021/01/20 11:45:15;;;;;;;4.22;2.63;;;;;;;7.07;56.51;95669.06;5090243;28;20048;-64
2021/01/20 11:47:41;;;;;;;4.05;2.60;;;;;;;7.13;56.70;95677.06;5091872;28;20498;-65