Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:32;;;;;;;106.33;49.53;;;;;;;6.68;74.44;93439.41;5031375;28;20211;-72
2020/12/12 00:02:57;;;;;;;114.93;51.00;;;;;;;6.46;75.25;93443.59;5031148;28;20176;-72
2020/12/12 00:05:23;;;;;;;103.93;50.83;;;;;;;6.53;74.94;93443.69;5031201;28;20180;-73
2020/12/12 00:07:48;;;;;;;103.47;47.27;;;;;;;6.52;74.81;93439.50;5031110;28;20234;-73
2020/12/12 00:10:14;;;;;;;93.70;48.03;;;;;;;6.58;74.58;93430.13;5031270;28;20168;-72
2020/12/12 00:12:41;;;;;;;93.43;46.43;;;;;;;6.39;75.55;93429.41;5031201;28;20259;-72
2020/12/12 00:15:06;;;;;;;85.37;43.77;;;;;;;6.41;74.67;93425.31;5031330;28;20176;-73
2020/12/12 00:17:32;;;;;;;105.10;47.70;;;;;;;6.34;75.51;93425.16;5030891;28;20637;-73
2020/12/12 00:19:57;;;;;;;93.23;45.17;;;;;;;6.05;76.03;93416.72;5031081;28;20179;-73
2020/12/12 00:22:23;;;;;;;104.87;45.43;;;;;;;6.23;75.91;93416.28;5031177;28;20659;-73
2020/12/12 00:24:48;;;;;;;100.13;47.33;;;;;;;6.24;75.27;93423.88;5030934;28;20200;-73
2020/12/12 00:27:14;;;;;;;99.53;47.17;;;;;;;6.07;75.97;93419.03;5033433;28;20699;-73
2020/12/12 00:29:39;;;;;;;99.27;48.57;;;;;;;6.35;75.44;93421.44;5034851;28;20208;-72
2020/12/12 00:32:05;;;;;;;95.83;47.83;;;;;;;6.48;75.43;93414.81;5035056;28;20223;-72
2020/12/12 00:34:30;;;;;;;104.37;47.90;;;;;;;6.45;75.92;93410.22;5034684;28;20187;-73
2020/12/12 00:36:56;;;;;;;99.60;49.93;;;;;;;6.41;76.51;93401.44;5034731;28;20238;-72
2020/12/12 00:39:22;;;;;;;106.53;49.13;;;;;;;6.29;76.87;93401.63;5034923;28;20183;-72
2020/12/12 00:41:47;;;;;;;108.57;48.83;;;;;;;6.46;76.47;93385.25;5034987;28;20169;-72
2020/12/12 00:44:14;;;;;;;99.23;47.20;;;;;;;6.59;76.19;93399.06;5033512;28;20663;-72
2020/12/12 00:46:40;;;;;;;101.47;46.60;;;;;;;6.59;75.76;93399.84;5034793;28;20172;-72
2020/12/12 00:49:06;;;;;;;92.07;46.37;;;;;;;6.78;74.35;93391.03;5034703;28;20578;-72
2020/12/12 00:51:32;;;;;;;89.00;42.37;;;;;;;6.82;74.05;93394.50;5032744;28;20598;-72
2020/12/12 00:53:57;;;;;;;76.67;36.63;;;;;;;6.88;73.53;93387.75;5034838;28;20557;-72
2020/12/12 00:56:23;;;;;;;86.10;36.00;;;;;;;6.89;73.97;93391.19;5033124;28;20674;-72
2020/12/12 00:58:50;;;;;;;72.13;34.40;;;;;;;6.84;74.16;93391.47;5034610;28;20204;-72
2020/12/12 01:01:15;;;;;;;67.07;31.57;;;;;;;6.83;74.48;93392.59;5034229;28;20572;-72
2020/12/12 01:03:41;;;;;;;62.47;32.27;;;;;;;6.82;74.95;93377.81;5034430;28;20606;-72
2020/12/12 01:06:10;;;;;;;50.80;27.47;;;;;;;7.04;74.22;93384.19;5034603;28;20172;-72
2020/12/12 01:08:36;;;;;;;54.73;27.37;;;;;;;6.96;74.80;93378.03;5034465;28;20180;-72
2020/12/12 01:11:03;;;;;;;46.67;22.80;;;;;;;7.00;74.35;93378.06;5034110;28;20969;-72
2020/12/12 01:13:28;;;;;;;41.77;21.87;;;;;;;7.07;74.17;93365.66;5034457;28;21083;-72
2020/12/12 01:15:54;;;;;;;38.07;20.17;;;;;;;7.14;73.89;93371.06;5034118;28;20597;-72
2020/12/12 01:18:19;;;;;;;35.00;17.70;;;;;;;7.22;73.97;93368.50;5034193;28;20290;-72
2020/12/12 01:20:45;;;;;;;33.47;17.20;;;;;;;7.21;73.91;93365.06;5033988;28;20282;-72
2020/12/12 01:23:10;;;;;;;31.47;15.77;;;;;;;7.23;74.55;93360.16;5033750;28;20204;-72
2020/12/12 01:25:37;;;;;;;24.57;13.73;;;;;;;7.30;74.49;93360.28;5033883;28;20164;-73
2020/12/12 01:28:04;;;;;;;21.57;13.33;;;;;;;7.33;74.66;93358.78;5033588;28;20211;-73
2020/12/12 01:30:30;;;;;;;33.07;13.33;;;;;;;7.25;75.05;93354.50;5034001;28;21153;-73
2020/12/12 01:32:56;;;;;;;21.50;10.97;;;;;;;7.34;74.31;93352.34;5033645;28;20645;-73
2020/12/12 01:35:21;;;;;;;19.27;10.97;;;;;;;7.31;74.82;93345.09;5033591;28;20613;-73
2020/12/12 01:37:47;;;;;;;21.13;11.20;;;;;;;7.28;74.68;93337.84;5032589;28;20199;-73
2020/12/12 01:40:12;;;;;;;21.67;11.33;;;;;;;7.26;75.09;93340.88;5033773;28;20200;-73
2020/12/12 01:42:38;;;;;;;22.13;10.80;;;;;;;7.27;75.07;93344.28;5033803;28;20177;-73
2020/12/12 01:45:05;;;;;;;20.10;11.20;;;;;;;7.14;75.97;93341.88;5033649;28;20176;-73
2020/12/12 01:47:30;;;;;;;19.03;10.30;;;;;;;7.19;76.00;93337.38;5033706;28;20222;-73
2020/12/12 01:49:56;;;;;;;22.83;11.57;;;;;;;7.15;75.99;93330.13;5032990;28;20653;-73
2020/12/12 01:52:21;;;;;;;21.43;11.20;;;;;;;7.24;76.02;93327.19;5032232;28;20230;-73
2020/12/12 01:54:47;;;;;;;18.73;10.83;;;;;;;7.37;76.39;93341.00;5032169;28;20172;-73
2020/12/12 01:57:14;;;;;;;21.67;10.57;;;;;;;7.24;76.55;93324.56;5033354;28;20215;-73
2020/12/12 01:59:39;;;;;;;17.47;10.10;;;;;;;7.22;76.92;93324.13;5031940;28;20317;-72
2020/12/12 02:02:06;;;;;;;23.00;11.90;;;;;;;7.25;76.67;93323.41;5033436;28;20586;-73
2020/12/12 02:04:32;;;;;;;21.93;9.40;;;;;;;7.23;77.08;93324.88;5033140;28;20181;-73
2020/12/12 02:06:57;;;;;;;17.43;10.67;;;;;;;7.21;77.00;93319.94;5015551;28;20617;-72
2020/12/12 02:09:23;;;;;;;17.90;10.27;;;;;;;7.29;76.75;93310.94;5031532;28;20643;-73
2020/12/12 02:11:49;;;;;;;15.90;9.77;;;;;;;7.31;76.72;93319.31;5033129;28;20207;-73
2020/12/12 02:14:14;;;;;;;17.97;9.77;;;;;;;7.24;77.87;93318.44;5033202;28;20555;-72
2020/12/12 02:16:53;;;;;;;15.30;8.77;;;;;;;7.23;77.24;93312.38;5032838;28;20262;-72
2020/12/12 02:19:18;;;;;;;11.23;8.13;;;;;;;7.27;77.24;93310.53;5033055;28;20172;-72
2020/12/12 02:21:51;;;;;;;12.83;8.40;;;;;;;7.26;77.57;93311.66;5032580;28;20682;-72
2020/12/12 02:24:16;;;;;;;14.33;8.10;;;;;;;7.30;77.53;93309.81;5033318;28;20661;-72
2020/12/12 02:26:42;;;;;;;13.27;8.37;;;;;;;7.32;77.08;93296.19;5024025;28;20630;-71
2020/12/12 02:29:10;;;;;;;14.87;8.83;;;;;;;7.32;77.02;93296.94;5013146;28;20173;-72
2020/12/12 02:31:35;;;;;;;12.90;7.23;;;;;;;7.18;77.78;93299.41;5012827;28;20173;-72
2020/12/12 02:34:01;;;;;;;11.73;7.53;;;;;;;7.23;77.87;93301.00;5013065;28;20583;-73
2020/12/12 02:36:26;;;;;;;13.13;7.77;;;;;;;7.25;77.76;93296.88;5012457;28;20191;-72
2020/12/12 02:38:52;;;;;;;12.40;7.87;;;;;;;7.19;77.58;93294.91;5011636;28;20192;-72
2020/12/12 02:41:17;;;;;;;10.73;7.27;;;;;;;7.16;77.94;93293.72;5012641;28;20165;-72
2020/12/12 02:43:47;;;;;;;10.37;7.40;;;;;;;7.16;77.90;93291.06;5012859;28;20196;-72
2020/12/12 02:46:12;;;;;;;13.27;7.87;;;;;;;7.23;77.97;93291.13;5012834;28;20207;-71
2020/12/12 02:48:38;;;;;;;11.37;7.67;;;;;;;7.24;77.82;93290.03;5012690;28;20615;-72
2020/12/12 02:51:03;;;;;;;13.83;7.40;;;;;;;7.20;77.83;93285.81;5012579;28;20540;-72
2020/12/12 02:53:29;;;;;;;9.83;7.43;;;;;;;7.18;78.00;93272.13;5012328;28;20169;-73
2020/12/12 02:55:54;;;;;;;14.00;7.73;;;;;;;7.16;78.45;93280.44;5012854;28;20180;-73
2020/12/12 02:58:20;;;;;;;12.57;7.07;;;;;;;7.09;78.15;93283.03;5012376;28;20204;-72
2020/12/12 03:00:45;;;;;;;11.10;6.53;;;;;;;7.11;77.98;93278.88;5012848;28;20185;-71
2020/12/12 03:03:11;;;;;;;10.33;6.93;;;;;;;7.14;78.29;93277.41;5010796;28;20184;-72
2020/12/12 03:05:36;;;;;;;9.97;6.20;;;;;;;7.13;77.98;93267.91;5012380;28;20208;-72
2020/12/12 03:08:02;;;;;;;9.70;6.47;;;;;;;7.04;78.68;93283.34;5012050;28;20201;-72
2020/12/12 03:10:27;;;;;;;8.00;5.77;;;;;;;6.99;78.41;93273.81;5012335;28;20173;-73
2020/12/12 03:12:53;;;;;;;8.63;5.83;;;;;;;6.94;78.50;93270.69;5012312;28;20188;-74
2020/12/12 03:15:18;;;;;;;8.77;6.17;;;;;;;7.02;78.67;93277.63;5012218;28;20208;-75
2020/12/12 03:17:44;;;;;;;7.70;5.30;;;;;;;7.04;78.71;93278.03;5000036;28;20669;-76
2020/12/12 03:20:09;;;;;;;9.50;5.73;;;;;;;7.05;78.40;93272.34;4992415;28;20204;-73
2020/12/12 03:22:35;;;;;;;9.07;5.93;;;;;;;6.99;78.62;93268.50;4992343;28;20209;-73
2020/12/12 03:25:01;;;;;;;8.23;5.70;;;;;;;7.08;78.62;93269.00;4992431;28;20170;-73
2020/12/12 03:27:26;;;;;;;9.43;5.90;;;;;;;7.07;78.64;93270.13;4992630;28;20304;-73
2020/12/12 03:29:52;;;;;;;9.20;5.97;;;;;;;7.06;78.48;93265.91;4992290;28;20649;-73
2020/12/12 03:32:17;;;;;;;10.00;5.53;;;;;;;6.98;78.48;93255.59;4992464;28;20641;-73
2020/12/12 03:34:45;;;;;;;10.27;6.13;;;;;;;7.00;78.34;93263.94;4992418;28;20189;-73
2020/12/12 03:37:12;;;;;;;7.90;5.23;;;;;;;7.00;78.74;93262.06;4991978;28;20204;-74
2020/12/12 03:39:37;;;;;;;8.30;5.60;;;;;;;6.84;79.27;93258.81;4991026;28;20592;-73
2020/12/12 03:42:03;;;;;;;9.43;4.80;;;;;;;6.94;78.84;93260.84;4992214;28;21264;-73
2020/12/12 03:44:28;;;;;;;5.97;4.63;;;;;;;6.96;78.72;93260.47;4992240;28;20165;-74
2020/12/12 03:46:54;;;;;;;7.43;5.23;;;;;;;6.92;78.08;93257.03;4992052;28;20225;-74
2020/12/12 03:49:19;;;;;;;7.27;4.73;;;;;;;6.97;78.00;93254.84;4992123;28;20174;-74
2020/12/12 03:51:45;;;;;;;8.10;5.30;;;;;;;6.99;77.96;93251.81;4991876;28;20173;-74
2020/12/12 03:54:10;;;;;;;6.10;4.60;;;;;;;6.97;77.57;93252.19;4992186;28;20165;-74
2020/12/12 03:56:36;;;;;;;7.33;4.90;;;;;;;7.04;77.26;93249.59;4992076;28;20657;-74
2020/12/12 03:59:01;;;;;;;6.47;4.87;;;;;;;6.94;77.76;93246.81;4991635;28;20219;-74
2020/12/12 04:01:27;;;;;;;9.20;4.60;;;;;;;6.94;77.58;93246.81;4992125;28;20173;-74
2020/12/12 04:03:52;;;;;;;6.80;4.60;;;;;;;6.93;77.56;93237.34;4991897;28;20173;-74
2020/12/12 04:06:18;;;;;;;5.23;3.93;;;;;;;6.94;77.77;93236.97;4991869;28;20264;-74
2020/12/12 04:08:43;;;;;;;5.67;4.00;;;;;;;6.97;77.64;93236.25;4991744;28;20309;-74
2020/12/12 04:11:09;;;;;;;5.70;4.20;;;;;;;6.94;77.16;93247.59;4991942;28;20181;-74
2020/12/12 04:13:34;;;;;;;4.50;3.57;;;;;;;6.89;76.90;93232.75;4991883;28;20170;-73
2020/12/12 04:16:00;;;;;;;5.00;4.00;;;;;;;6.96;77.30;93237.38;4992593;28;20181;-74
2020/12/12 04:18:25;;;;;;;6.80;3.70;;;;;;;6.97;77.49;93230.94;4990494;28;20766;-74
2020/12/12 04:20:51;;;;;;;5.73;3.80;;;;;;;6.93;77.90;93230.13;4991921;28;20177;-74
2020/12/12 04:23:16;;;;;;;5.53;3.77;;;;;;;7.03;77.21;93226.09;4991794;28;20177;-74
2020/12/12 04:25:42;;;;;;;4.60;3.27;;;;;;;6.92;76.85;93225.97;4991469;28;20170;-74
2020/12/12 04:28:07;;;;;;;3.77;3.03;;;;;;;6.90;77.38;93217.59;4991924;28;20197;-75
2020/12/12 04:30:33;;;;;;;4.77;3.23;;;;;;;6.76;77.25;93222.75;4991718;28;20216;-74
2020/12/12 04:32:59;;;;;;;3.87;3.00;;;;;;;6.92;76.65;93215.34;4990995;28;20174;-74
2020/12/12 04:35:24;;;;;;;3.93;2.83;;;;;;;6.86;76.31;93208.84;4991626;28;20264;-74
2020/12/12 04:37:50;;;;;;;2.87;2.53;;;;;;;6.95;76.21;93227.88;4991758;28;20637;-74
2020/12/12 04:40:15;;;;;;;4.20;3.17;;;;;;;7.01;76.21;93226.44;4991507;28;20170;-74
2020/12/12 04:42:42;;;;;;;4.23;2.90;;;;;;;7.02;76.05;93219.25;4991746;28;20607;-74
2020/12/12 04:45:09;;;;;;;3.80;2.53;;;;;;;6.97;75.31;93217.69;4974282;28;20213;-74
2020/12/12 04:47:34;;;;;;;8.40;2.90;;;;;;;6.88;75.97;93219.84;4991833;28;20663;-74
2020/12/12 04:50:00;;;;;;;2.67;2.40;;;;;;;6.92;75.78;93214.59;4990506;28;21162;-73
2020/12/12 04:52:25;;;;;;;4.00;3.10;;;;;;;6.85;75.67;93215.28;5006549;28;20173;-73
2020/12/12 04:54:51;;;;;;;3.37;2.47;;;;;;;6.87;76.21;93207.72;4990476;28;20193;-73
2020/12/12 04:57:17;;;;;;;2.53;2.30;;;;;;;6.89;75.27;93208.88;4991268;28;20209;-76
2020/12/12 04:59:43;;;;;;;3.77;2.50;;;;;;;7.01;75.17;93207.09;4991866;28;20170;-84
2020/12/12 05:02:12;;;;;;;1.93;1.70;;;;;;;6.89;74.52;93203.56;4990196;28;20174;-72
2020/12/12 05:04:39;;;;;;;1.97;1.87;;;;;;;6.75;74.53;93205.31;5006275;28;20177;-73
2020/12/12 05:07:04;;;;;;;2.57;2.37;;;;;;;6.77;75.02;93208.34;4991474;28;20585;-72
2020/12/12 05:09:30;;;;;;;2.83;2.10;;;;;;;6.79;74.77;93203.44;4991819;28;21158;-73
2020/12/12 05:11:55;;;;;;;3.90;1.90;;;;;;;6.80;74.07;93191.72;4993977;28;20598;-75
2020/12/12 05:14:21;;;;;;;2.07;1.83;;;;;;;6.75;74.34;93203.41;4994049;28;20178;-72
2020/12/12 05:16:46;;;;;;;2.13;1.93;;;;;;;6.75;74.82;93202.66;4994809;28;20684;-73
2020/12/12 05:19:14;;;;;;;1.87;1.70;;;;;;;6.74;74.11;93196.56;4994829;28;20256;-73
2020/12/12 05:21:49;;;;;;;1.83;1.73;;;;;;;6.70;74.75;93187.81;4994891;28;20172;-74
2020/12/12 05:24:15;;;;;;;4.40;1.60;;;;;;;6.65;74.45;93182.81;4994578;28;20580;-73
2020/12/12 05:26:44;;;;;;;2.90;1.80;;;;;;;6.67;74.52;93182.44;4993571;28;20634;-72
2020/12/12 05:29:12;;;;;;;4.97;2.00;;;;;;;6.67;74.88;93182.44;4994685;28;20680;-76
2020/12/12 05:31:37;;;;;;;4.40;1.70;;;;;;;6.69;74.26;93178.31;5009991;28;20588;-74
2020/12/12 05:34:29;;;;;;;1.80;1.60;;;;;;;6.65;73.90;93182.06;4993327;28;20595;-73
2020/12/12 05:36:55;;;;;;;2.30;1.83;;;;;;;6.68;74.92;93186.63;4992304;28;20217;-74
2020/12/12 05:39:21;;;;;;;2.03;1.40;;;;;;;6.74;74.57;93183.31;4994288;28;20683;-75
2020/12/12 05:41:47;;;;;;;2.07;1.70;;;;;;;6.78;74.01;93183.34;4994719;28;20719;-74
2020/12/12 05:44:14;;;;;;;2.37;1.70;;;;;;;6.73;73.96;93184.41;4994363;28;20178;-75
2020/12/12 05:46:40;;;;;;;1.77;1.67;;;;;;;6.75;74.09;93186.72;4994631;28;20596;-76
2020/12/12 05:49:05;;;;;;;2.27;1.87;;;;;;;6.79;74.00;93182.22;5009503;28;20588;-75
2020/12/12 05:51:31;;;;;;;1.77;1.50;;;;;;;6.70;73.80;93165.81;4994564;28;20180;-75
2020/12/12 05:53:57;;;;;;;1.60;1.40;;;;;;;6.81;73.54;93179.97;4993903;28;20612;-76
2020/12/12 05:56:23;;;;;;;1.93;1.43;;;;;;;6.73;73.98;93173.81;4994446;28;20231;-73
2020/12/12 05:58:48;;;;;;;1.47;1.30;;;;;;;6.77;73.56;93182.56;4994035;28;20602;-71
2020/12/12 06:01:28;;;;;;;1.67;1.40;;;;;;;6.73;73.62;93179.13;4976541;28;20685;-75
2020/12/12 06:04:04;;;;;;;6.33;2.10;;;;;;;8.60;92.90;93179.53;4993801;28;20177;-81
2020/12/12 06:06:30;;;;;;;1.97;1.73;;;;;;;8.84;88.69;93178.09;5008953;28;20634;-74
2020/12/12 06:09:08;;;;;;;3.87;1.80;;;;;;;7.89;73.19;93179.81;4994357;28;20693;-75
2020/12/12 06:11:37;;;;;;;1.40;1.30;;;;;;;7.58;71.77;93171.25;4994492;28;20637;-75
2020/12/12 06:14:03;;;;;;;1.67;1.57;;;;;;;7.46;72.06;93171.50;5009428;28;20611;-76
2020/12/12 06:16:31;;;;;;;5.30;1.30;;;;;;;7.20;72.82;93171.66;4994070;28;20679;-76
2020/12/12 06:19:12;;;;;;;3.53;1.73;;;;;;;7.06;72.97;93154.44;5008824;28;20623;-79
2020/12/12 06:21:42;;;;;;;2.10;1.90;;;;;;;7.02;73.80;93160.88;4993627;28;20624;-74
2020/12/12 06:24:10;;;;;;;1.87;1.60;;;;;;;7.02;73.87;93166.94;4993521;28;20596;-73
2020/12/12 06:26:59;;;;;;;1.80;1.70;;;;;;;6.90;73.74;93175.13;4993599;28;20636;-71
2020/12/12 06:29:26;;;;;;;2.10;1.70;;;;;;;6.89;73.71;93177.03;4993696;28;20595;-78
2020/12/12 06:31:52;;;;;;;2.53;1.47;;;;;;;6.78;73.62;93170.06;4992459;28;20690;-75
2020/12/12 06:34:42;;;;;;;2.50;2.17;;;;;;;6.83;73.93;93165.22;4992178;28;20667;-76
2020/12/12 06:37:07;;;;;;;2.60;1.73;;;;;;;6.82;73.96;93163.69;4992680;28;20201;-77
2020/12/12 06:39:43;;;;;;;4.80;1.93;;;;;;;6.83;74.65;93167.88;5008513;28;20636;-75
2020/12/12 06:42:26;;;;;;;3.63;2.20;;;;;;;6.72;75.16;93166.22;4993380;28;21154;-76
2020/12/12 06:44:51;;;;;;;4.00;2.73;;;;;;;6.78;74.30;93162.13;4992562;28;20651;-77
2020/12/12 06:47:17;;;;;;;4.03;2.23;;;;;;;6.83;73.77;93161.78;4993014;28;20581;-73
2020/12/12 06:49:43;;;;;;;2.67;1.97;;;;;;;6.75;73.50;93152.25;4993329;28;20169;-74
2020/12/12 06:52:09;;;;;;;2.87;2.23;;;;;;;6.79;74.34;93153.03;4991889;28;20189;-75
2020/12/12 06:54:35;;;;;;;3.67;2.50;;;;;;;6.76;74.80;93164.38;4992433;28;20644;-72
2020/12/12 06:57:00;;;;;;;2.37;1.80;;;;;;;6.80;74.39;93150.03;5008140;28;20264;-78
2020/12/12 06:59:36;;;;;;;3.53;2.30;;;;;;;8.30;94.42;93164.50;5007897;28;20194;-71
2020/12/12 07:02:05;;;;;;;2.73;2.10;;;;;;;10.03;92.99;93170.63;4992954;28;20201;-72
2020/12/12 07:04:35;;;;;;;2.10;1.90;;;;;;;9.49;81.66;93174.47;4991512;28;20646;-72
2020/12/12 07:07:04;;;;;;;2.33;2.00;;;;;;;8.32;74.32;93162.25;4992789;28;20652;-73
2020/12/12 07:09:30;;;;;;;2.37;1.90;;;;;;;7.76;72.88;93168.72;4992403;28;21151;-72
2020/12/12 07:11:56;;;;;;;2.33;2.13;;;;;;;7.51;73.48;93157.91;4992767;28;20630;-72
2020/12/12 07:14:22;;;;;;;2.80;1.90;;;;;;;7.51;72.59;93163.22;4992822;28;20727;-72
2020/12/12 07:16:53;;;;;;;4.43;1.93;;;;;;;7.14;73.95;93152.66;4992546;28;21038;-72
2020/12/12 07:19:30;;;;;;;2.03;1.80;;;;;;;7.15;72.67;93151.50;4991314;28;20177;-72
2020/12/12 07:21:56;;;;;;;1.90;1.73;;;;;;;7.13;73.98;93151.13;4992453;28;21161;-72
2020/12/12 07:24:22;;;;;;;2.80;2.03;;;;;;;7.12;73.49;93153.00;4990956;28;20591;-72
2020/12/12 07:26:47;;;;;;;1.93;1.60;;;;;;;6.88;74.96;93150.88;4992430;28;20255;-70
2020/12/12 07:29:13;;;;;;;2.53;2.30;;;;;;;6.86;75.12;93137.97;5007486;28;20681;-71
2020/12/12 07:31:38;;;;;;;2.90;2.20;;;;;;;6.92;74.27;93138.41;4992429;28;20190;-71
2020/12/12 07:34:04;;;;;;;4.93;2.67;;;;;;;6.89;75.00;93147.84;4991468;28;20703;-71
2020/12/12 07:36:31;;;;;;;5.77;2.70;;;;;;;6.87;76.76;93152.00;4991975;28;20170;-71
2020/12/12 07:38:57;;;;;;;3.57;2.73;;;;;;;6.80;77.19;93144.72;4992103;28;20212;-71
2020/12/12 07:41:22;;;;;;;3.77;2.33;;;;;;;6.75;75.19;93147.69;4992097;28;20592;-72
2020/12/12 07:43:55;;;;;;;4.23;3.00;;;;;;;6.84;76.04;93147.41;4991056;28;20193;-72
2020/12/12 07:46:23;;;;;;;3.70;3.00;;;;;;;6.78;76.95;93130.28;4990852;28;20599;-72
2020/12/12 07:48:59;;;;;;;4.07;2.60;;;;;;;6.97;77.54;93146.03;4992105;28;20600;-73
2020/12/12 07:51:25;;;;;;;5.83;2.47;;;;;;;7.01;78.24;93143.41;4990590;28;20583;-73
2020/12/12 07:53:50;;;;;;;5.83;2.43;;;;;;;6.86;78.91;93145.16;4992109;28;20950;-73
2020/12/12 07:56:19;;;;;;;3.77;2.53;;;;;;;6.94;78.38;93148.66;4991791;28;20174;-72
2020/12/12 07:58:54;;;;;;;4.77;2.37;;;;;;;6.94;78.36;93152.06;4991975;28;20216;-71
2020/12/12 08:01:23;;;;;;;4.47;2.27;;;;;;;7.09;77.33;93151.09;4991907;28;20592;-70
2020/12/12 08:03:48;;;;;;;3.50;2.10;;;;;;;6.93;78.27;93145.22;4992044;28;20577;-73
2020/12/12 08:06:14;;;;;;;3.37;2.07;;;;;;;7.06;77.62;93148.38;4991667;28;20662;-71
2020/12/12 08:08:39;;;;;;;3.20;2.77;;;;;;;6.95;77.96;93145.63;4990750;28;20688;-71
2020/12/12 08:11:05;;;;;;;4.60;2.80;;;;;;;6.98;78.51;93128.97;5006951;28;20261;-73
2020/12/12 08:13:31;;;;;;;4.93;3.00;;;;;;;7.09;78.34;93145.78;5006987;28;20189;-71
2020/12/12 08:16:30;;;;;;;6.37;4.50;;;;;;;7.13;77.40;93138.63;4991799;28;20870;-71
2020/12/12 08:19:03;;;;;;;11.00;6.03;;;;;;;6.99;77.98;93141.13;4991782;28;20201;-73
2020/12/12 08:21:29;;;;;;;14.90;7.10;;;;;;;7.06;77.42;93149.16;4991588;28;20607;-71
2020/12/12 08:23:54;;;;;;;14.07;6.20;;;;;;;7.02;77.34;93140.41;4991900;28;20687;-72
2020/12/12 08:26:21;;;;;;;10.43;5.93;;;;;;;6.79;78.61;93143.22;5006690;28;20260;-70
2020/12/12 08:28:47;;;;;;;8.60;5.90;;;;;;;6.77;79.14;93147.34;5007132;28;20290;-71
2020/12/12 08:31:21;;;;;;;7.90;4.40;;;;;;;6.68;78.54;93144.97;5006784;28;20804;-73
2020/12/12 08:33:56;;;;;;;6.23;4.37;;;;;;;6.73;77.24;93146.53;4990685;28;20177;-73
2020/12/12 08:36:23;;;;;;;8.73;4.37;;;;;;;6.73;78.52;93143.88;4991410;28;20650;-72
2020/12/12 08:38:56;;;;;;;6.73;3.80;;;;;;;6.66;77.07;93146.44;4991682;28;20658;-73
2020/12/12 08:41:27;;;;;;;4.63;3.33;;;;;;;6.53;77.13;93141.38;4991482;28;21514;-71
2020/12/12 08:43:52;;;;;;;5.93;3.90;;;;;;;6.32;79.22;93147.19;4991539;28;20599;-71
2020/12/12 08:46:18;;;;;;;6.30;4.23;;;;;;;6.43;79.23;93139.38;4993436;28;20596;-72
2020/12/12 08:48:44;;;;;;;4.30;3.17;;;;;;;6.56;77.97;93140.66;4995445;28;20693;-72
2020/12/12 08:51:10;;;;;;;8.97;4.07;;;;;;;6.47;77.98;93134.88;4995197;28;20196;-73
2020/12/12 08:53:42;;;;;;;7.53;3.67;;;;;;;6.38;78.19;93130.97;4995420;28;20652;-73
2020/12/12 08:56:14;;;;;;;5.53;3.53;;;;;;;6.36;78.54;93134.75;4993482;28;20263;-73
2020/12/12 08:58:43;;;;;;;5.23;3.30;;;;;;;6.48;78.16;93143.59;4993903;28;20644;-71
2020/12/12 09:01:12;;;;;;;5.67;2.47;;;;;;;6.28;77.05;93122.53;4994858;28;20588;-72
2020/12/12 09:04:14;;;;;;;4.00;2.93;;;;;;;6.22;77.57;93142.50;4995344;28;20604;-70
2020/12/12 09:06:56;;;;;;;3.80;2.78;;;;;;;6.28;77.84;93141.06;4994871;28;20592;-72
2020/12/12 09:09:28;;;;;;;5.70;2.97;;;;;;;6.12;77.97;93135.22;4995013;28;20251;-72
2020/12/12 09:11:58;;;;;;;4.63;2.73;;;;;;;6.23;78.87;93132.66;4994972;28;20596;-71
2020/12/12 09:14:24;;;;;;;4.37;2.63;;;;;;;6.32;78.25;93125.97;4995061;28;20593;-71
2020/12/12 09:16:54;;;;;;;4.33;2.63;;;;;;;6.39;78.42;93129.84;4994685;28;20619;-72
2020/12/12 09:19:20;;;;;;;3.83;2.57;;;;;;;6.45;77.14;93131.81;5009958;28;20599;-73
2020/12/12 09:21:46;;;;;;;3.43;2.60;;;;;;;6.45;79.33;93136.34;4994391;28;20588;-71
2020/12/12 09:24:11;;;;;;;10.87;2.50;;;;;;;6.47;77.80;93123.50;4994810;28;20174;-71
2020/12/12 09:26:37;;;;;;;3.97;2.77;;;;;;;6.49;79.12;93127.31;4994521;28;20238;-71
2020/12/12 09:29:03;;;;;;;8.53;3.10;;;;;;;6.63;78.42;93121.44;4994712;28;20261;-73
2020/12/12 09:31:28;;;;;;;3.87;2.80;;;;;;;6.67;79.04;93119.56;5009737;28;20178;-71
2020/12/12 09:33:54;;;;;;;4.60;3.13;;;;;;;6.83;77.85;93117.47;4994557;28;20177;-72
2020/12/12 09:36:20;;;;;;;5.47;2.70;;;;;;;6.80;76.67;93109.47;4994316;28;20182;-72
2020/12/12 09:38:45;;;;;;;3.43;2.57;;;;;;;6.69;77.06;93121.88;4994354;28;20347;-73
2020/12/12 09:41:11;;;;;;;5.13;2.90;;;;;;;6.77;77.68;93116.25;5000063;28;20656;-71
2020/12/12 09:43:36;;;;;;;4.40;3.27;;;;;;;6.82;77.78;93113.28;5013857;28;20173;-73
2020/12/12 09:46:02;;;;;;;3.20;2.90;;;;;;;6.61;77.38;93110.41;5014026;28;20208;-73
2020/12/12 09:48:28;;;;;;;4.30;3.13;;;;;;;6.70;77.45;93108.22;5013675;28;20195;-73
2020/12/12 09:50:53;;;;;;;7.03;3.20;;;;;;;6.79;76.87;93100.75;5013936;28;20173;-73
2020/12/12 09:53:19;;;;;;;3.67;2.83;;;;;;;6.64;78.29;93107.03;5013393;28;21109;-73
2020/12/12 09:55:45;;;;;;;3.63;2.87;;;;;;;6.92;76.67;93113.75;5013738;28;20647;-73
2020/12/12 09:58:11;;;;;;;3.90;3.27;;;;;;;6.87;78.05;93105.00;5012425;28;20611;-73
2020/12/12 10:00:37;;;;;;;6.00;3.93;;;;;;;6.84;76.78;93103.06;5013661;28;20687;-72
2020/12/12 10:03:04;;;;;;;4.60;3.40;;;;;;;6.89;76.72;93102.72;5013480;28;20181;-73
2020/12/12 10:05:29;;;;;;;5.47;3.80;;;;;;;6.72;76.11;93100.66;5013593;28;20686;-72
2020/12/12 10:07:56;;;;;;;6.27;3.33;;;;;;;6.72;75.50;93111.28;5013389;28;20606;-72
2020/12/12 10:10:25;;;;;;;3.87;3.07;;;;;;;6.69;76.79;93105.94;5013189;28;20231;-73
2020/12/12 10:12:50;;;;;;;4.73;3.30;;;;;;;6.74;76.89;93103.75;5013569;28;20602;-70
2020/12/12 10:15:17;;;;;;;4.37;3.20;;;;;;;6.46;78.84;93103.44;5013179;28;20587;-71
2020/12/12 10:17:43;;;;;;;4.93;2.87;;;;;;;6.60;76.44;93098.28;5013402;28;20212;-73
2020/12/12 10:20:08;;;;;;;3.43;2.90;;;;;;;6.49;77.84;93108.00;5013046;28;21157;-74
2020/12/12 10:22:34;;;;;;;4.97;3.00;;;;;;;6.45;76.92;93105.28;5013125;28;20180;-74
2020/12/12 10:24:59;;;;;;;5.37;3.10;;;;;;;6.36;78.33;93096.88;5012982;28;20676;-72
2020/12/12 10:27:25;;;;;;;4.90;3.37;;;;;;;6.39;78.28;93098.03;5013034;28;20231;-73
2020/12/12 10:29:50;;;;;;;3.80;3.00;;;;;;;6.31;77.62;93094.53;5013037;28;20214;-72
2020/12/12 10:32:16;;;;;;;5.03;3.37;;;;;;;6.38;78.54;93085.91;5013309;28;20525;-71
2020/12/12 10:34:41;;;;;;;5.83;3.80;;;;;;;6.42;78.38;93095.44;5013096;28;20578;-72
2020/12/12 10:37:07;;;;;;;5.93;3.47;;;;;;;6.48;77.78;93075.41;5012605;28;20177;-72
2020/12/12 10:39:36;;;;;;;3.60;2.73;;;;;;;6.58;78.30;93080.09;5012795;28;20169;-72
2020/12/12 10:42:01;;;;;;;5.23;4.17;;;;;;;6.64;78.99;93091.13;5012884;28;20254;-73
2020/12/12 10:44:27;;;;;;;5.57;3.00;;;;;;;6.72;76.75;93089.28;5012775;28;21157;-72
2020/12/12 10:46:53;;;;;;;2.70;2.50;;;;;;;6.58;77.31;93077.44;5012466;28;20219;-71
2020/12/12 10:49:19;;;;;;;4.17;2.93;;;;;;;6.81;77.99;93074.63;5011637;28;20606;-72
2020/12/12 10:51:49;;;;;;;3.27;2.80;;;;;;;6.72;79.21;93078.69;5012561;28;20606;-72
2020/12/12 10:54:16;;;;;;;3.97;2.63;;;;;;;6.73;78.41;93080.22;5012554;28;20181;-70
2020/12/12 10:56:43;;;;;;;4.50;2.70;;;;;;;6.91;76.84;93083.06;5012635;28;20965;-71
2020/12/12 10:59:10;;;;;;;2.63;2.17;;;;;;;6.96;76.48;93078.19;5011348;28;20646;-74
2020/12/12 11:01:35;;;;;;;4.80;2.23;;;;;;;6.88;78.04;93079.22;5012370;28;20595;-72
2020/12/12 11:04:01;;;;;;;5.67;2.47;;;;;;;6.96;76.66;93078.19;5012343;28;20571;-73
2020/12/12 11:06:26;;;;;;;3.87;2.20;;;;;;;6.88;77.10;93077.34;5012522;28;20173;-79
2020/12/12 11:08:52;;;;;;;3.83;2.43;;;;;;;6.92;76.61;93080.03;5011887;28;20224;-71
2020/12/12 11:11:17;;;;;;;4.70;2.07;;;;;;;6.93;76.82;93081.56;5012376;28;20582;-70
2020/12/12 11:13:43;;;;;;;4.80;2.20;;;;;;;6.95;75.48;93073.22;5012200;28;20161;-73
2020/12/12 11:16:08;;;;;;;3.50;2.37;;;;;;;6.97;74.11;93074.41;5012341;28;20223;-71
2020/12/12 11:18:34;;;;;;;2.87;2.20;;;;;;;7.00;74.15;93080.84;5011942;28;20200;-71
2020/12/12 11:20:59;;;;;;;4.47;2.53;;;;;;;6.82;76.37;93081.44;5012277;28;20208;-70
2020/12/12 11:23:25;;;;;;;4.60;2.97;;;;;;;6.91;75.68;93080.41;5011824;28;20162;-71
2020/12/12 11:25:50;;;;;;;5.20;2.90;;;;;;;6.66;76.31;93077.50;5011921;28;20534;-71
2020/12/12 11:28:16;;;;;;;3.67;2.80;;;;;;;6.85;76.07;93082.63;5012130;28;20200;-71
2020/12/12 11:30:41;;;;;;;4.33;2.80;;;;;;;6.98;76.79;93075.91;5011795;28;20207;-71
2020/12/12 11:33:07;;;;;;;3.70;2.63;;;;;;;7.00;76.71;93080.84;5012034;28;20173;-72
2020/12/12 11:35:45;;;;;;;4.47;2.57;;;;;;;6.93;77.03;93076.25;5011733;28;20558;-72