Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:04;;;;;;;9.98;1.80;;;12.60;99.90;;;;;;5057321;28;20025;-82
2022/07/17 00:04:29;;;;;;;5.75;1.50;;;12.60;99.90;;;;;;5053943;28;20120;-83
2022/07/17 00:06:56;;;;;;;8.85;1.77;;;12.50;99.90;;;;;;5053784;28;20417;-83
2022/07/17 00:09:21;;;;;;;8.70;1.95;;;12.50;99.90;;;;;;5069185;28;20052;-82
2022/07/17 00:11:47;;;;;;;11.07;1.65;;;12.40;99.90;;;;;;5061955;28;20056;-82
2022/07/17 00:14:33;;;;;;;2.90;1.33;;;12.50;99.90;;;;;;5063725;28;20384;-82
2022/07/17 00:16:58;;;;;;;20.55;2.80;;;12.40;99.90;;;;;;5055134;28;20039;-83
2022/07/17 00:19:25;;;;;;;6.28;1.45;;;12.40;99.90;;;;;;5060114;28;20044;-82
2022/07/17 00:21:51;;;;;;;8.57;1.60;;;12.30;99.90;;;;;;5066167;28;20029;-83
2022/07/17 00:24:19;;;;;;;4.50;1.40;;;12.40;99.90;;;;;;5064558;28;20021;-82
2022/07/17 00:26:46;;;;;;;9.20;1.83;;;12.30;99.90;;;;;;5066523;28;20081;-82
2022/07/17 00:29:24;;;;;;;8.43;1.67;;;12.30;99.90;;;;;;5066858;28;20013;-82
2022/07/17 00:31:50;;;;;;;7.93;2.00;;;12.20;99.90;;;;;;5067069;28;20028;-82
2022/07/17 00:34:16;;;;;;;5.25;1.48;;;12.20;99.90;;;;;;5059181;28;20027;-82
2022/07/17 00:36:42;;;;;;;13.68;1.58;;;12.20;99.90;;;;;;5070655;28;20039;-82
2022/07/17 00:39:08;;;;;;;7.32;1.50;;;12.10;99.90;;;;;;5053862;28;20017;-82
2022/07/17 00:41:50;;;;;;;9.35;2.05;;;12.10;99.90;;;;;;5068037;28;20033;-82
2022/07/17 00:44:16;;;;;;;7.95;1.92;;;12.10;99.90;;;;;;5071263;28;20024;-82
2022/07/17 00:46:48;;;;;;;17.42;1.90;;;12.00;99.90;;;;;;5073266;28;20020;-82
2022/07/17 00:49:13;;;;;;;9.32;1.65;;;12.00;99.90;;;;;;5053661;28;20029;-82
2022/07/17 00:51:39;;;;;;;5.78;1.33;;;12.00;99.90;;;;;;5051755;28;20029;-82
2022/07/17 00:54:06;;;;;;;9.05;1.75;;;12.00;99.90;;;;;;5068684;28;20056;-82
2022/07/17 00:56:32;;;;;;;6.55;1.55;;;12.00;99.90;;;;;;5053188;28;20029;-82
2022/07/17 00:58:59;;;;;;;6.28;1.38;;;11.90;99.90;;;;;;5052034;28;20508;-82
2022/07/17 01:01:27;;;;;;;8.05;1.58;;;11.90;99.90;;;;;;5051319;28;20061;-83
2022/07/17 01:03:53;;;;;;;9.18;1.88;;;11.90;99.90;;;;;;5059041;28;20055;-82
2022/07/17 01:06:19;;;;;;;11.02;1.70;;;11.80;99.90;;;;;;5063373;28;20032;-82
2022/07/17 01:08:45;;;;;;;8.93;2.03;;;11.80;99.90;;;;;;5069480;28;20056;-82
2022/07/17 01:11:16;;;;;;;5.88;1.17;;;11.80;99.90;;;;;;5056502;28;20469;-82
2022/07/17 01:13:42;;;;;;;6.22;1.42;;;11.80;99.90;;;;;;5059268;28;20025;-83
2022/07/17 01:16:08;;;;;;;14.23;1.90;;;11.70;99.90;;;;;;5058688;28;20025;-83
2022/07/17 01:18:44;;;;;;;8.45;2.50;;;11.70;99.90;;;;;;5052344;28;20485;-83
2022/07/17 01:21:09;;;;;;;8.90;1.58;;;11.60;99.90;;;;;;5052508;28;20079;-83
2022/07/17 01:23:35;;;;;;;20.33;1.83;;;11.70;99.90;;;;;;5063058;28;20442;-83
2022/07/17 01:26:11;;;;;;;8.93;1.80;;;11.70;99.90;;;;;;5059228;28;20074;-83
2022/07/17 01:28:37;;;;;;;9.93;1.40;;;11.60;99.90;;;;;;5052487;28;20017;-82
2022/07/17 01:31:09;;;;;;;6.72;1.48;;;11.60;99.90;;;;;;5055702;28;20086;-83
2022/07/17 01:33:35;;;;;;;7.32;1.35;;;11.60;99.90;;;;;;5058836;28;20036;-83
2022/07/17 01:36:13;;;;;;;4.85;1.63;;;11.60;99.90;;;;;;5070493;28;20017;-83
2022/07/17 01:38:38;;;;;;;10.27;1.67;;;11.50;99.90;;;;;;5060177;28;20068;-83
2022/07/17 01:41:15;;;;;;;5.53;1.35;;;11.50;99.90;;;;;;5059032;28;20064;-83
2022/07/17 01:43:41;;;;;;;6.93;1.60;;;11.50;99.90;;;;;;5050873;28;20025;-83
2022/07/17 01:46:07;;;;;;;3.58;1.67;;;11.40;99.90;;;;;;5057302;28;20029;-83
2022/07/17 01:48:40;;;;;;;7.05;2.50;;;11.40;99.90;;;;;;5060971;28;20048;-83
2022/07/17 01:51:06;;;;;;;5.32;2.00;;;11.50;99.90;;;;;;5051685;28;20358;-83
2022/07/17 01:53:31;;;;;;;3.88;1.20;;;11.50;99.90;;;;;;5051696;28;21824;-83
2022/07/17 01:56:02;;;;;;;2.35;0.90;;;11.40;99.90;;;;;;5067946;28;20085;-83
2022/07/17 01:58:28;;;;;;;4.38;1.00;;;11.50;99.90;;;;;;5070591;28;20024;-82
2022/07/17 02:00:57;;;;;;;3.20;1.40;;;11.40;99.90;;;;;;5066742;28;20385;-82
2022/07/17 02:03:22;;;;;;;4.43;1.33;;;11.40;99.90;;;;;;5065377;28;20036;-82
2022/07/17 02:05:51;;;;;;;2.58;1.02;;;11.40;99.90;;;;;;5069966;28;20358;-82
2022/07/17 02:08:16;;;;;;;4.40;0.85;;;11.50;99.90;;;;;;5056628;28;20442;-82
2022/07/17 02:10:42;;;;;;;6.22;2.00;;;11.40;99.90;;;;;;5067846;28;20021;-82
2022/07/17 02:13:21;;;;;;;7.00;1.52;;;11.30;99.90;;;;;;5057599;28;20075;-82
2022/07/17 02:15:46;;;;;;;6.32;1.33;;;11.30;99.90;;;;;;5075831;28;20020;-82
2022/07/17 02:18:17;;;;;;;4.35;1.10;;;11.20;99.90;;;;;;5067974;28;20499;-82
2022/07/17 02:20:46;;;;;;;0.95;0.88;;;11.20;99.90;;;;;;5057740;28;20100;-82
2022/07/17 02:23:26;;;;;;;3.25;1.30;;;11.20;99.90;;;;;;5064068;28;20024;-82
2022/07/17 02:25:51;;;;;;;3.53;1.52;;;11.20;99.90;;;;;;5074521;28;20037;-82
2022/07/17 02:28:17;;;;;;;6.35;1.70;;;11.10;99.90;;;;;;5078660;28;20476;-82
2022/07/17 02:30:43;;;;;;;3.30;1.02;;;11.10;99.90;;;;;;5069935;28;20032;-82
2022/07/17 02:33:09;;;;;;;3.25;1.10;;;11.10;99.90;;;;;;5075794;28;20468;-82
2022/07/17 02:35:45;;;;;;;6.18;1.60;;;11.10;99.90;;;;;;5056044;28;20120;-82
2022/07/17 02:38:10;;;;;;;2.72;1.13;;;11.10;99.90;;;;;;5056231;28;20409;-82
2022/07/17 02:40:54;;;;;;;8.18;1.95;;;11.10;99.90;;;;;;5058052;28;20132;-82
2022/07/17 02:43:20;;;;;;;3.72;1.25;;;11.00;99.90;;;;;;5063006;28;20017;-82
2022/07/17 02:49:07;;;;;;;4.40;1.17;;;11.00;99.90;;;;;;5069025;28;20090;-82
2022/07/17 02:51:43;;;;;;;8.55;1.42;;;11.00;99.90;;;;;;5072736;28;20610;-82
2022/07/17 02:54:08;;;;;;;4.85;1.40;;;11.00;99.90;;;;;;5058724;28;20456;-82
2022/07/17 02:56:34;;;;;;;7.93;1.50;;;10.90;99.90;;;;;;5061778;28;20065;-82
2022/07/17 02:59:16;;;;;;;7.25;1.95;;;10.90;99.90;;;;;;5058417;28;20071;-82
2022/07/17 03:01:42;;;;;;;5.85;1.48;;;10.80;99.90;;;;;;5066199;28;20078;-82
2022/07/17 03:04:07;;;;;;;3.45;1.17;;;10.80;99.90;;;;;;5066813;28;20038;-81
2022/07/17 03:06:34;;;;;;;4.10;1.45;;;10.80;99.90;;;;;;5073305;28;20078;-82
2022/07/17 03:08:59;;;;;;;2.67;1.40;;;10.70;99.90;;;;;;5063265;28;20040;-82
2022/07/17 03:11:25;;;;;;;10.57;1.77;;;10.70;99.90;;;;;;5058989;28;20032;-82
2022/07/17 03:13:57;;;;;;;6.15;1.88;;;10.70;99.90;;;;;;5060169;28;20025;-82
2022/07/17 03:16:22;;;;;;;9.18;1.73;;;10.60;99.90;;;;;;5063713;28;20567;-82
2022/07/17 03:19:42;;;;;;;7.00;2.03;;;10.60;99.90;;;;;;5061018;28;20033;-82
2022/07/17 03:22:08;;;;;;;11.00;1.73;;;10.60;99.90;;;;;;5058504;28;20484;-82
2022/07/17 03:24:33;;;;;;;7.97;2.00;;;10.50;99.90;;;;;;5059362;28;20113;-82
2022/07/17 03:27:09;;;;;;;5.35;1.63;;;10.50;99.90;;;;;;5070116;28;20028;-82
2022/07/17 03:29:35;;;;;;;10.35;1.60;;;10.50;99.90;;;;;;5053548;28;20066;-82
2022/07/17 03:32:10;;;;;;;6.13;1.42;;;10.50;99.90;;;;;;5058202;28;20465;-82
2022/07/17 03:34:36;;;;;;;6.95;1.73;;;10.50;99.90;;;;;;5061214;28;20017;-82
2022/07/17 03:37:06;;;;;;;3.67;1.38;;;10.50;99.90;;;;;;5065160;28;20195;-82
2022/07/17 03:39:32;;;;;;;7.13;1.58;;;10.60;99.90;;;;;;5066182;28;20021;-82
2022/07/17 03:42:06;;;;;;;7.57;1.70;;;10.50;99.90;;;;;;5071255;28;20499;-82
2022/07/17 03:44:32;;;;;;;5.57;1.63;;;10.50;99.90;;;;;;5062616;28;20029;-81
2022/07/17 03:47:03;;;;;;;9.52;1.67;;;10.50;99.90;;;;;;5066545;28;20777;-82
2022/07/17 03:49:49;;;;;;;4.38;1.42;;;10.50;99.90;;;;;;5073057;28;20480;-82
2022/07/17 03:52:15;;;;;;;7.00;1.42;;;10.60;99.90;;;;;;5054132;28;20017;-82
2022/07/17 03:54:40;;;;;;;11.73;1.98;;;10.60;99.90;;;;;;5057069;28;20017;-81
2022/07/17 03:57:10;;;;;;;9.75;1.92;;;10.60;99.90;;;;;;5053642;28;20021;-81
2022/07/17 03:59:35;;;;;;;10.43;1.60;;;10.60;99.90;;;;;;5054086;28;20021;-81
2022/07/17 04:02:09;;;;;;;13.68;2.42;;;10.60;99.90;;;;;;5054513;28;20032;-82
2022/07/17 04:04:35;;;;;;;6.78;1.83;;;10.50;99.90;;;;;;5052949;28;20028;-82
2022/07/17 04:07:01;;;;;;;6.15;1.55;;;10.60;99.90;;;;;;5066478;28;20854;-82
2022/07/17 04:09:26;;;;;;;5.78;1.50;;;10.60;99.90;;;;;;5068303;28;20100;-82
2022/07/17 04:11:54;;;;;;;11.63;2.00;;;10.60;99.90;;;;;;5064763;28;20020;-82
2022/07/17 04:14:19;;;;;;;12.02;1.55;;;10.60;99.90;;;;;;5067010;28;20030;-82
2022/07/17 04:16:45;;;;;;;5.65;1.75;;;10.60;99.90;;;;;;5071212;28;20108;-82
2022/07/17 04:19:39;;;;;;;13.90;1.92;;;10.70;99.90;;;;;;5065585;28;20052;-82
2022/07/17 04:22:05;;;;;;;9.68;1.90;;;10.70;99.90;;;;;;5052185;28;20053;-82
2022/07/17 04:24:30;;;;;;;6.72;2.03;;;10.70;99.90;;;;;;5066338;28;20103;-82
2022/07/17 04:27:00;;;;;;;6.03;1.60;;;10.80;99.90;;;;;;5060125;28;20029;-82
2022/07/17 04:29:25;;;;;;;9.65;2.10;;;10.80;99.90;;;;;;5057206;28;20415;-82
2022/07/17 04:31:53;;;;;;;7.57;1.60;;;10.90;99.90;;;;;;5069859;28;20024;-82
2022/07/17 04:34:19;;;;;;;18.20;2.65;;;11.00;99.90;;;;;;5053017;28;20040;-82
2022/07/17 04:36:44;;;;;;;4.80;1.73;;;11.00;99.90;;;;;;5067251;28;20033;-82
2022/07/17 04:39:43;;;;;;;10.07;1.85;;;11.10;99.90;;;;;;5067351;28;20033;-82
2022/07/17 04:42:08;;;;;;;12.32;2.38;;;11.20;99.90;;;;;;5052769;28;20029;-82
2022/07/17 04:44:34;;;;;;;9.57;1.90;;;11.30;99.90;;;;;;5053062;28;20037;-82
2022/07/17 04:47:00;;;;;;;8.40;1.73;;;11.30;99.90;;;;;;5053329;28;20123;-82
2022/07/17 04:49:26;;;;;;;6.28;2.00;;;11.40;99.90;;;;;;5066371;28;20019;-81
2022/07/17 04:51:54;;;;;;;8.48;1.98;;;11.60;99.90;;;;;;5071035;28;20087;-82
2022/07/17 04:54:20;;;;;;;11.05;2.08;;;11.60;99.90;;;;;;5073004;28;20029;-82
2022/07/17 04:56:56;;;;;;;6.90;2.13;;;11.70;99.90;;;;;;5056844;28;20100;-82
2022/07/17 04:59:22;;;;;;;14.18;1.85;;;11.80;99.90;;;;;;5053770;28;20025;-82
2022/07/17 05:01:49;;;;;;;9.85;1.98;;;12.00;99.90;;;;;;5070955;28;20035;-81
2022/07/17 05:04:15;;;;;;;4.97;2.50;;;12.10;99.90;;;;;;5072854;28;20059;-82
2022/07/17 05:06:58;;;;;;;14.80;2.40;;;12.30;99.90;;;;;;5051749;28;20025;-82
2022/07/17 05:09:24;;;;;;;12.18;2.05;;;12.40;99.90;;;;;;5038041;28;20029;-82
2022/07/17 05:12:03;;;;;;;8.32;2.05;;;12.50;99.90;;;;;;5051226;28;20023;-82
2022/07/17 05:14:28;;;;;;;7.10;2.05;;;12.60;99.90;;;;;;5052670;28;20017;-83
2022/07/17 05:17:04;;;;;;;11.25;3.10;;;12.70;99.90;;;;;;5050680;28;20453;-82
2022/07/17 05:19:29;;;;;;;9.65;1.88;;;12.80;99.90;;;;;;5050511;28;20361;-82
2022/07/17 05:21:55;;;;;;;14.27;2.88;;;12.90;99.90;;;;;;5039646;28;20079;-82
2022/07/17 05:24:21;;;;;;;8.43;2.15;;;13.00;99.90;;;;;;5032795;28;20036;-82
2022/07/17 05:26:47;;;;;;;9.10;2.53;;;13.10;99.90;;;;;;5037851;28;20067;-82
2022/07/17 05:29:18;;;;;;;8.75;2.35;;;13.10;99.90;;;;;;5032151;28;20049;-82
2022/07/17 05:31:43;;;;;;;13.05;2.42;;;13.30;99.90;;;;;;5042188;28;20022;-83
2022/07/17 05:34:12;;;;;;;12.60;2.50;;;13.30;99.90;;;;;;5043074;28;20025;-82
2022/07/17 05:36:38;;;;;;;11.73;2.15;;;13.30;99.90;;;;;;5043376;28;20384;-83
2022/07/17 05:39:08;;;;;;;14.95;3.08;;;13.40;99.90;;;;;;5036934;28;20194;-84
2022/07/17 05:41:33;;;;;;;15.95;2.15;;;13.50;99.90;;;;;;5042490;28;20013;-83
2022/07/17 05:43:59;;;;;;;7.95;2.17;;;13.60;99.90;;;;;;5035299;28;20025;-83
2022/07/17 05:46:25;;;;;;;8.73;2.40;;;13.60;99.90;;;;;;5052326;28;20032;-83
2022/07/17 05:48:56;;;;;;;16.83;2.90;;;13.70;99.90;;;;;;5041791;28;20075;-83
2022/07/17 05:51:22;;;;;;;11.02;2.05;;;13.80;99.90;;;;;;5049940;28;20030;-83
2022/07/17 05:53:52;;;;;;;12.70;2.40;;;13.80;99.90;;;;;;5045560;28;20112;-83
2022/07/17 05:56:17;;;;;;;12.52;2.65;;;13.90;99.90;;;;;;5037855;28;20026;-83
2022/07/17 05:58:54;;;;;;;17.10;2.92;;;13.90;99.90;;;;;;5046023;28;20025;-83
2022/07/17 06:01:19;;;;;;;12.60;2.47;;;14.00;99.90;;;;;;5042266;28;20477;-83
2022/07/17 06:04:16;;;;;;;13.68;2.75;;;14.00;99.90;;;;;;5037555;28;20082;-83
2022/07/17 06:06:42;;;;;;;13.07;3.30;;;14.00;99.90;;;;;;5049957;28;20025;-83
2022/07/17 06:09:07;;;;;;;9.93;2.53;;;14.10;99.90;;;;;;5070694;28;20040;-83
2022/07/17 06:11:35;;;;;;;15.05;2.50;;;14.10;99.90;;;;;;5067577;28;20477;-83
2022/07/17 06:14:00;;;;;;;12.00;1.92;;;14.20;99.90;;;;;;5050941;28;20028;-83
2022/07/17 06:16:27;;;;;;;12.48;2.90;;;14.30;99.90;;;;;;5051921;28;20033;-83
2022/07/17 06:18:53;;;;;;;16.52;2.85;;;14.30;99.90;;;;;;5062323;28;20108;-83
2022/07/17 06:21:19;;;;;;;9.02;1.88;;;14.50;99.90;;;;;;5063215;28;20123;-83
2022/07/17 06:23:45;;;;;;;14.43;2.72;;;14.50;99.90;;;;;;5061888;28;20033;-82
2022/07/17 06:26:12;;;;;;;14.93;2.45;;;14.60;99.90;;;;;;5065529;28;20104;-83
2022/07/17 06:28:37;;;;;;;22.60;2.15;;;14.60;99.90;;;;;;5061142;28;20033;-83
2022/07/17 06:31:29;;;;;;;8.77;2.15;;;14.60;99.90;;;;;;5055984;28;20028;-83
2022/07/17 06:33:55;;;;;;;10.75;2.00;;;14.70;99.90;;;;;;5071674;28;20060;-83
2022/07/17 06:36:20;;;;;;;13.32;2.50;;;14.70;99.90;;;;;;5056928;28;20779;-83
2022/07/17 06:38:56;;;;;;;17.48;2.83;;;14.80;99.90;;;;;;5058691;28;20503;-83
2022/07/17 06:41:21;;;;;;;;;;;14.80;99.90;;;;;;5056285;28;20029;-83
2022/07/17 06:43:53;;;;;;;8.65;1.83;;;14.80;99.90;;;;;;5071104;28;19962;-83
2022/07/17 06:46:19;;;;;;;18.40;3.25;;;14.80;99.90;;;;;;5055193;28;20036;-83
2022/07/17 06:48:51;;;;;;;11.38;1.83;;;14.80;99.90;;;;;;5053294;28;20025;-83
2022/07/17 06:51:17;;;;;;;11.63;2.17;;;14.90;99.90;;;;;;5055428;28;20051;-83
2022/07/17 06:53:43;;;;;;;5.57;1.98;;;14.90;99.90;;;;;;5055732;28;20060;-83
2022/07/17 06:56:08;;;;;;;7.75;2.45;;;15.00;99.90;;;;;;5072029;28;20028;-83
2022/07/17 06:58:34;;;;;;;25.40;3.33;;;15.00;99.90;;;;;;5074019;28;20476;-83
2022/07/17 07:01:23;;;;;;;10.93;2.15;;;15.10;99.90;;;;;;5071399;28;20028;-83
2022/07/17 07:03:48;;;;;;;13.65;2.00;;;15.20;99.90;;;;;;5088229;28;20016;-83
2022/07/17 07:06:14;;;;;;;8.25;2.00;;;15.20;99.90;;;;;;5062099;28;20068;-83
2022/07/17 07:08:42;;;;;;;8.75;2.00;;;15.20;99.90;;;;;;5058054;28;20040;-83
2022/07/17 07:11:07;;;;;;;8.15;2.45;;;15.30;99.90;;;;;;5057575;28;20041;-83
2022/07/17 07:13:34;;;;;;;16.48;2.45;;;15.40;99.90;;;;;;5053484;28;20021;-83
2022/07/17 07:16:00;;;;;;;16.05;2.55;;;15.40;99.90;;;;;;5053853;28;20029;-83
2022/07/17 07:18:25;;;;;;;12.55;1.80;;;15.60;99.90;;;;;;5071581;28;20020;-83
2022/07/17 07:21:03;;;;;;;4.72;1.60;;;15.60;99.90;;;;;;5071079;28;20404;-83
2022/07/17 07:23:29;;;;;;;14.10;2.50;;;15.60;99.90;;;;;;5053392;28;20021;-83
2022/07/17 07:25:56;;;;;;;13.50;1.90;;;15.60;99.90;;;;;;5053379;28;20024;-83
2022/07/17 07:28:21;;;;;;;6.15;2.08;;;15.60;99.90;;;;;;5074557;28;20039;-83
2022/07/17 07:30:47;;;;;;;11.82;2.72;;;15.70;99.90;;;;;;5070683;28;20468;-83
2022/07/17 07:33:25;;;;;;;5.50;1.63;;;15.70;99.90;;;;;;5069636;28;20096;-83
2022/07/17 07:35:51;;;;;;;16.20;1.83;;;15.80;99.90;;;;;;5054661;28;20578;-83
2022/07/17 07:38:17;;;;;;;11.23;1.85;;;15.90;99.90;;;;;;5053911;28;20053;-83
2022/07/17 07:40:56;;;;;;;17.30;2.67;;;15.90;99.90;;;;;;5059414;28;20024;-83
2022/07/17 07:43:21;;;;;;;8.30;1.73;;;16.10;99.90;;;;;;5069197;28;20025;-83
2022/07/17 07:45:47;;;;;;;11.13;2.28;;;16.20;99.90;;;;;;5054344;28;20040;-83
2022/07/17 07:48:19;;;;;;;9.05;2.05;;;16.20;99.90;;;;;;5055722;28;20033;-83
2022/07/17 07:50:45;;;;;;;7.22;1.63;;;16.30;99.90;;;;;;5059528;28;20036;-83
2022/07/17 07:53:10;;;;;;;9.13;1.98;;;16.30;99.90;;;;;;5054228;28;20025;-83
2022/07/17 07:55:42;;;;;;;12.02;2.03;;;16.40;99.90;;;;;;5056389;28;20016;-83
2022/07/17 07:58:10;;;;;;;9.43;1.95;;;16.50;99.90;;;;;;5054979;28;20061;-83
2022/07/17 08:00:37;;;;;;;8.88;2.05;;;16.60;99.90;;;;;;5065741;28;20065;-83
2022/07/17 08:03:03;;;;;;;5.70;2.08;;;16.60;99.90;;;;;;5053530;28;20035;-83
2022/07/17 08:05:30;;;;;;;13.35;2.85;;;16.60;99.90;;;;;;5061240;28;20024;-83
2022/07/17 08:07:56;;;;;;;14.63;2.58;;;16.60;99.90;;;;;;5060751;28;20112;-83
2022/07/17 08:10:35;;;;;;;11.75;1.80;;;16.70;99.90;;;;;;5053571;28;20106;-83
2022/07/17 08:13:00;;;;;;;13.45;2.42;;;16.80;99.90;;;;;;5053938;28;20021;-83
2022/07/17 08:15:26;;;;;;;10.43;2.08;;;16.80;99.90;;;;;;5062813;28;20031;-83
2022/07/17 08:17:52;;;;;;;13.27;2.03;;;16.80;99.90;;;;;;5060946;28;20078;-83
2022/07/17 08:20:31;;;;;;;13.82;2.30;;;16.90;99.90;;;;;;5059438;28;20036;-83
2022/07/17 08:22:57;;;;;;;14.20;1.80;;;17.00;99.90;;;;;;5060882;28;20032;-83
2022/07/17 08:25:22;;;;;;;18.38;2.08;;;17.00;99.90;;;;;;5062774;28;20103;-83
2022/07/17 08:27:50;;;;;;;11.43;3.03;;;17.20;99.90;;;;;;5054942;28;20085;-84
2022/07/17 08:30:15;;;;;;;8.60;2.28;;;17.20;99.90;;;;;;5085243;28;20356;-84
2022/07/17 08:32:44;;;;;;;10.35;2.33;;;17.20;99.90;;;;;;5065015;28;20024;-81
2022/07/17 08:35:10;;;;;;;10.05;2.17;;;17.30;99.90;;;;;;5058368;28;20052;-83
2022/07/17 08:37:49;;;;;;;13.45;2.17;;;17.30;99.90;;;;;;5057913;28;20485;-82
2022/07/17 08:40:26;;;;;;;7.28;1.65;;;17.30;99.90;;;;;;5059496;28;20032;-83
2022/07/17 08:42:54;;;;;;;10.43;1.80;;;17.40;99.90;;;;;;5058302;28;20028;-83
2022/07/17 08:45:20;;;;;;;10.55;2.55;;;17.50;99.90;;;;;;5063936;28;20393;-83
2022/07/17 08:47:53;;;;;;;6.07;1.65;;;17.60;99.90;;;;;;5065186;28;20036;-84
2022/07/17 08:50:31;;;;;;;9.52;1.70;;;17.60;99.90;;;;;;5052472;28;20087;-84
2022/07/17 08:52:56;;;;;;;14.90;2.22;;;17.70;99.90;;;;;;5059437;28;20100;-84
2022/07/17 08:55:23;;;;;;;12.15;2.10;;;17.80;99.90;;;;;;5070633;28;20095;-84
2022/07/17 08:58:18;;;;;;;13.55;3.13;;;17.90;99.90;;;;;;5052604;28;20082;-84
2022/07/17 09:00:44;;;;;;;12.52;2.28;;;17.90;99.90;;;;;;5058281;28;20044;-84
2022/07/17 09:03:10;;;;;;;6.70;1.85;;;17.90;99.90;;;;;;5060734;28;20038;-85
2022/07/17 09:05:38;;;;;;;11.18;1.77;;;17.90;99.90;;;;;;5057926;28;20523;-84
2022/07/17 09:08:08;;;;;;;20.98;3.30;;;18.00;99.90;;;;;;5062983;28;20542;-84
2022/07/17 09:10:40;;;;;;;9.38;2.45;;;18.10;99.90;;;;;;5055407;28;20036;-84
2022/07/17 09:13:29;;;;;;;11.95;2.67;;;18.20;99.90;;;;;;5052380;28;20025;-84
2022/07/17 09:16:28;;;;;;;18.70;3.22;;;18.20;99.90;;;;;;5052472;28;20035;-84
2022/07/17 09:19:02;;;;;;;10.95;2.28;;;18.30;99.90;;;;;;5059325;28;20527;-84
2022/07/17 09:21:29;;;;;;;12.35;1.65;;;18.30;99.90;;;;;;5074996;28;20025;-85
2022/07/17 09:24:07;;;;;;;9.07;1.80;;;18.40;99.90;;;;;;5065438;28;20049;-84
2022/07/17 09:26:47;;;;;;;8.02;2.00;;;18.40;99.90;;;;;;5057555;28;20016;-84
2022/07/17 09:29:12;;;;;;;7.32;1.92;;;18.50;99.90;;;;;;5059749;28;20476;-84
2022/07/17 09:31:55;;;;;;;11.07;1.63;;;18.50;99.90;;;;;;5064793;28;20017;-84
2022/07/17 09:34:21;;;;;;;10.93;2.05;;;18.60;99.90;;;;;;5059312;28;20036;-83
2022/07/17 09:37:27;;;;;;;7.50;1.70;;;18.70;99.90;;;;;;5063956;28;20017;-84
2022/07/17 09:39:56;;;;;;;4.05;1.48;;;18.80;99.90;;;;;;5067805;28;20496;-83
2022/07/17 09:42:22;;;;;;;9.82;1.50;;;18.90;99.90;;;;;;5069422;28;20404;-83
2022/07/17 09:45:09;;;;;;;8.77;1.80;;;19.00;99.90;;;;;;5057083;28;20033;-83
2022/07/17 09:47:37;;;;;;;12.32;2.72;;;19.10;99.90;;;;;;5059704;28;20142;-84
2022/07/17 09:50:05;;;;;;;8.40;2.15;;;19.20;99.90;;;;;;5068518;28;20356;-83
2022/07/17 09:52:33;;;;;;;11.65;2.42;;;19.30;99.90;;;;;;5078871;28;20021;-82
2022/07/17 09:55:00;;;;;;;6.57;1.52;;;19.30;99.90;;;;;;5072463;28;20068;-81
2022/07/17 09:57:34;;;;;;;4.90;1.75;;;19.30;99.90;;;;;;5060744;28;20031;-82
2022/07/17 10:00:03;;;;;;;13.95;1.80;;;19.40;99.90;;;;;;5052194;28;20033;-83
2022/07/17 10:02:31;;;;;;;5.57;1.60;;;19.40;99.90;;;;;;5052792;28;20044;-83
2022/07/17 10:04:57;;;;;;;12.93;2.22;;;19.50;99.90;;;;;;5063147;28;20079;-82
2022/07/17 10:07:23;;;;;;;15.23;2.05;;;19.60;99.90;;;;;;5054882;28;20103;-82
2022/07/17 10:09:51;;;;;;;5.60;1.73;;;19.70;99.40;;;;;;5060393;28;20435;-82
2022/07/17 10:12:19;;;;;;;6.68;1.80;;;19.70;98.50;;;;;;5066097;28;20220;-82
2022/07/17 10:14:51;;;;;;;8.25;1.55;;;19.70;97.60;;;;;;5050384;28;20025;-83
2022/07/17 10:17:21;;;;;;;7.30;1.70;;;19.70;96.40;;;;;;5077680;28;20120;-83
2022/07/17 10:19:56;;;;;;;10.68;2.00;;;19.70;99.30;;;;;;5055119;28;20044;-82
2022/07/17 10:22:23;;;;;;;6.50;1.50;;;19.80;99.00;;;;;;5060139;28;20569;-84
2022/07/17 10:25:04;;;;;;;5.70;1.77;;;19.80;98.50;;;;;;5055739;28;20435;-85
2022/07/17 10:27:36;;;;;;;15.80;1.63;;;19.80;96.50;;;;;;5057985;28;20025;-85
2022/07/17 10:30:08;;;;;;;7.28;1.45;;;19.80;96.10;;;;;;5066539;28;20031;-84
2022/07/17 10:32:37;;;;;;;5.75;1.48;;;19.80;94.60;;;;;;5073027;28;20028;-85
2022/07/17 10:35:10;;;;;;;10.18;1.75;;;19.90;94.80;;;;;;5061857;28;20103;-88
2022/07/17 10:37:37;;;;;;;7.75;2.72;;;20.00;94.60;;;;;;5060915;28;20056;-89
2022/07/17 10:40:05;;;;;;;14.45;1.85;;;20.20;91.90;;;;;;5072253;28;20039;-85
2022/07/17 10:42:47;;;;;;;7.43;1.65;;;20.30;90.80;;;;;;5063153;28;20046;-85
2022/07/17 10:45:35;;;;;;;8.40;1.90;;;20.40;88.20;;;;;;5069044;28;20024;-87
2022/07/17 10:48:41;;;;;;;13.65;1.67;;;20.40;84.10;;;;;;5062864;28;20033;-86
2022/07/17 10:51:07;;;;;;;6.35;1.88;;;20.50;87.10;;;;;;5058804;28;20469;-85
2022/07/17 10:53:35;;;;;;;7.35;1.55;;;20.50;89.40;;;;;;5068951;28;20028;-85
2022/07/17 10:56:05;;;;;;;10.43;2.20;;;20.50;85.50;;;;;;5055393;28;20060;-85
2022/07/17 10:58:42;;;;;;;7.53;2.05;;;20.60;81.70;;;;;;5054154;28;20428;-86
2022/07/17 11:01:10;;;;;;;7.72;1.85;;;20.70;77.80;;;;;;5053581;28;20029;-85
2022/07/17 11:03:42;;;;;;;7.90;1.70;;;20.70;75.90;;;;;;5069279;28;20052;-86
2022/07/17 11:06:25;;;;;;;6.03;1.73;;;20.80;74.00;;;;;;5057331;28;20039;-86
2022/07/17 11:09:02;;;;;;;9.65;1.40;;;20.80;67.40;;;;;;5053697;28;20075;-86
2022/07/17 11:12:29;;;;;;;4.07;1.30;;;20.80;64.60;;;;;;5056521;28;20048;-85
2022/07/17 11:15:27;;;;;;;4.38;1.65;;;20.90;62.60;;;;;;5058192;28;20059;-85
2022/07/17 11:17:52;;;;;;;5.43;1.38;;;20.90;61.90;;;;;;5062947;28;20037;-85
2022/07/17 11:20:28;;;;;;;3.20;1.08;;;20.90;59.70;;;;;;5063754;28;20028;-86
2022/07/17 11:22:57;;;;;;;4.57;1.17;;;21.00;57.50;;;;;;5039150;28;20500;-86
2022/07/17 11:25:27;;;;;;;4.07;1.30;;;21.00;57.50;;;;;;5061076;28;20024;-84
2022/07/17 11:27:53;;;;;;;5.57;1.58;;;21.00;58.10;;;;;;5072009;28;20020;-85
2022/07/17 11:30:19;;;;;;;3.50;1.58;;;21.10;58.70;;;;;;5066345;28;20021;-86
2022/07/17 11:33:21;;;;;;;5.13;1.67;;;21.20;57.20;;;;;;5054949;28;20469;-86
2022/07/17 11:35:47;;;;;;;7.15;1.83;;;21.20;58.00;;;;;;5054602;28;20086;-87
2022/07/17 11:38:28;;;;;;;7.80;1.58;;;21.30;57.40;;;;;;5054455;28;20032;-85
2022/07/17 11:40:54;;;;;;;5.20;1.70;;;21.50;56.60;;;;;;5059501;28;20252;-86
2022/07/17 11:43:26;;;;;;;5.40;1.67;;;21.60;54.70;;;;;;5058930;28;20024;-86
2022/07/17 11:45:52;;;;;;;10.15;2.50;;;21.50;55.90;;;;;;5053908;28;20116;-85
2022/07/17 11:48:34;;;;;;;3.78;1.30;;;21.50;56.00;;;;;;5054367;28;20486;-87
2022/07/17 11:50:59;;;;;;;5.82;1.73;;;21.50;56.00;;;;;;5057630;28;20029;-87
2022/07/17 11:53:36;;;;;;;5.38;1.58;;;21.70;55.10;;;;;;5056641;28;20488;-87
2022/07/17 11:56:03;;;;;;;8.95;1.48;;;21.70;54.50;;;;;;5061200;28;20116;-87
2022/07/17 11:58:49;;;;;;;8.57;1.77;;;21.70;53.60;;;;;;5067409;28;20028;-87
2022/07/17 12:01:15;;;;;;;10.10;1.50;;;21.70;53.50;;;;;;5070445;28;20119;-88
2022/07/17 12:03:41;;;;;;;5.28;1.50;;;21.80;52.90;;;;;;5063905;28;20121;-88
2022/07/17 12:06:07;;;;;;;6.03;1.58;;;21.80;53.40;;;;;;5054495;28;20066;-87
2022/07/17 12:08:33;;;;;;;7.63;1.60;;;21.70;52.70;;;;;;5059608;28;20044;-89
2022/07/17 12:11:40;;;;;;;7.55;1.80;;;21.70;53.00;;;;;;5072209;28;20028;-86
2022/07/17 12:14:19;;;;;;;6.32;1.63;;;21.80;52.40;;;;;;5060580;28;20032;-86
2022/07/17 12:16:45;;;;;;;11.60;1.92;;;22.20;49.90;;;;;;5054396;28;20113;-86
2022/07/17 12:19:26;;;;;;;3.80;1.40;;;22.20;51.10;;;;;;5058514;28;20116;-88
2022/07/17 12:22:00;;;;;;;8.32;1.40;;;22.10;50.00;;;;;;5058899;28;20025;-88
2022/07/17 12:24:26;;;;;;;4.03;1.27;;;22.10;49.30;;;;;;5051854;28;20496;-86
2022/07/17 12:27:08;;;;;;;6.88;1.80;;;22.10;50.40;;;;;;5053469;28;20021;-87
2022/07/17 12:29:33;;;;;;;6.00;1.30;;;22.10;49.70;;;;;;5061556;28;20031;-86
2022/07/17 12:32:17;;;;;;;5.60;1.50;;;22.00;49.80;;;;;;5056451;28;20029;-87
2022/07/17 12:34:48;;;;;;;6.97;1.65;;;22.00;50.30;;;;;;5051999;28;20021;-85
2022/07/17 12:37:30;;;;;;;5.00;1.42;;;22.00;49.40;;;;;;5066085;28;20032;-87
2022/07/17 12:39:55;;;;;;;7.05;1.80;;;22.10;48.20;;;;;;5060574;28;20029;-85
2022/07/17 12:42:21;;;;;;;6.30;1.85;;;22.20;48.50;;;;;;5059340;28;20426;-88
2022/07/17 12:45:04;;;;;;;6.75;1.58;;;22.10;49.00;;;;;;5063131;28;20025;-87
2022/07/17 12:47:30;;;;;;;5.15;1.80;;;22.30;49.20;;;;;;5059879;28;20086;-85
2022/07/17 12:50:15;;;;;;;4.15;1.25;;;22.40;49.20;;;;;;5063813;28;20025;-86
2022/07/17 12:52:41;;;;;;;5.53;1.48;;;22.50;48.20;;;;;;5064109;28;20416;-90
2022/07/17 12:55:16;;;;;;;7.07;1.40;;;22.50;47.50;;;;;;5060722;28;20060;-91
2022/07/17 12:57:41;;;;;;;7.80;1.38;;;22.40;48.10;;;;;;5068367;28;20376;-87
2022/07/17 13:00:09;;;;;;;3.45;1.25;;;22.40;48.10;;;;;;5055418;28;20059;-86
2022/07/17 13:02:35;;;;;;;3.60;1.27;;;22.40;46.90;;;;;;5070915;28;20496;-90
2022/07/17 13:05:01;;;;;;;9.05;1.20;;;22.40;47.50;;;;;;5056689;28;20083;-88