Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:33:56;;;;;;;6.00;3.00;;;;;;;7.34;57.55;98982.78;3631920;39;20073;-69
2021/05/06 07:38:54;;;;;;;5.47;2.50;;;;;;;29.06;14.61;99273.34;4007231;23;20089;-70
2021/05/06 07:41:21;;;;;;;4.32;2.38;;;;;;;29.19;14.52;99277.16;3538028;40;20042;-67
2021/05/06 07:43:48;;;;;;;5.15;3.35;;;;;;;29.63;14.40;99282.91;3536037;40;20081;-68
2021/05/06 07:46:16;;;;;;;4.00;2.58;;;;;;;29.11;14.28;99283.53;3523360;40;20038;-65
2021/05/06 07:48:42;;;;;;;6.32;2.97;;;;;;;30.56;13.52;99289.16;3543870;40;20046;-66
2021/05/06 07:51:09;;;;;;;5.00;2.67;;;;;;;29.66;13.52;99282.50;3540388;40;20106;-67
2021/05/06 07:53:42;;;;;;;5.53;2.38;;;;;;;28.52;14.67;99294.81;3542965;40;20046;-71
2021/05/06 07:56:10;;;;;;;4.80;2.40;;;;;;;27.48;14.88;99291.75;3541717;40;20436;-70
2021/05/06 07:58:37;;;;;;;5.18;2.72;;;;;;;28.20;14.45;99294.34;3538547;40;20051;-74
2021/05/06 08:01:06;;;;;;;4.10;2.67;;;;;;;27.88;14.67;99303.78;3529182;40;20296;-71
2021/05/06 08:03:34;;;;;;;8.10;2.58;;;;;;;27.52;15.41;99293.06;3539936;40;20442;-72
2021/05/06 08:06:02;;;;;;;5.60;2.78;;;;;;;28.75;14.37;99298.09;3530211;40;20035;-73
2021/05/06 08:08:29;;;;;;;5.97;2.70;;;;;;;26.94;15.30;99294.81;3529766;40;20386;-70
2021/05/06 08:10:58;;;;;;;5.43;2.63;;;;;;;26.68;15.97;99299.84;3529583;40;20047;-71
2021/05/06 08:13:28;;;;;;;3.97;2.72;;;;;;;28.44;14.25;99287.72;3539483;40;20046;-62
2021/05/06 08:15:58;;;;;;;5.20;2.72;;;;;;;27.50;14.95;99297.81;3540715;40;20146;-62
2021/05/06 08:18:26;;;;;;;4.72;2.30;;;;;;;26.45;15.46;99299.09;3540193;40;20031;-64
2021/05/06 08:20:53;;;;;;;4.28;2.80;;;;;;;26.64;15.50;99295.84;3539463;40;20079;-64
2021/05/06 08:23:20;;;;;;;7.90;3.30;;;;;;;25.92;16.11;99303.56;3537877;40;20070;-63
2021/05/06 08:25:47;;;;;;;4.68;2.35;;;;;;;27.82;14.56;99304.56;3538706;40;20031;-63
2021/05/06 08:28:14;;;;;;;4.28;2.92;;;;;;;29.88;13.02;99303.91;3538795;40;20043;-66
2021/05/06 08:30:43;;;;;;;5.72;2.80;;;;;;;29.63;13.46;99299.09;3538914;40;20093;-64
2021/05/06 08:33:11;;;;;;;6.50;3.00;;;;;;;25.81;15.77;99308.31;3538866;40;20037;-68
2021/05/06 08:35:38;;;;;;;8.10;3.47;;;;;;;26.40;15.96;99316.56;3539242;40;20082;-64
2021/05/06 08:38:05;;;;;;;5.20;3.08;;;;;;;29.92;13.44;99307.88;3542400;40;20060;-63
2021/05/06 08:40:32;;;;;;;5.45;3.22;;;;;;;30.20;12.85;99319.38;3540319;40;20113;-65
2021/05/06 08:43:00;;;;;;;5.95;3.17;;;;;;;26.44;15.45;99314.34;3540067;40;20673;-75
2021/05/06 08:45:31;;;;;;;7.38;3.10;;;;;;;28.09;14.62;99305.66;3541327;40;20035;-65
2021/05/06 08:48:00;;;;;;;6.05;3.08;;;;;;;30.19;12.68;99314.97;3541716;40;20093;-67
2021/05/06 08:50:29;;;;;;;5.50;3.13;;;;;;;26.90;14.99;99324.97;3539390;40;20399;-72
2021/05/06 08:52:58;;;;;;;6.03;3.80;;;;;;;23.16;17.91;99337.81;3537430;40;20063;-70
2021/05/06 08:55:25;;;;;;;7.60;3.65;;;;;;;21.43;20.07;99341.09;3540090;40;20455;-69
2021/05/06 08:57:52;;;;;;;7.28;3.70;;;;;;;24.72;17.12;99336.97;3538989;40;20042;-67
2021/05/06 09:00:22;;;;;;;6.65;3.08;;;;;;;28.54;13.91;99309.78;3539464;40;20035;-73
2021/05/06 09:02:49;;;;;;;6.07;2.80;;;;;;;27.63;14.52;99319.50;3539638;40;20125;-68
2021/05/06 09:05:18;;;;;;;7.22;3.85;;;;;;;27.19;15.24;99319.59;3539669;40;20047;-69
2021/05/06 09:07:45;;;;;;;5.95;3.40;;;;;;;25.50;16.32;99321.75;3538265;40;20045;-67
2021/05/06 09:10:33;;;;;;;6.32;3.55;;;;;;;28.69;13.84;99317.72;3539149;40;20039;-70
2021/05/06 09:13:00;;;;;;;8.93;4.15;;;;;;;31.46;11.72;99316.41;3539353;40;20034;-70
2021/05/06 09:15:27;;;;;;;7.03;3.53;;;;;;;31.47;11.65;99309.94;3539320;40;20441;-70
2021/05/06 09:17:54;;;;;;;6.28;3.45;;;;;;;32.07;11.51;99311.25;3520983;40;20404;-70
2021/05/06 09:20:23;;;;;;;5.70;3.42;;;;;;;33.05;10.50;99310.53;3522035;40;20035;-70
2021/05/06 09:22:52;;;;;;;7.15;2.60;;;;;;;32.08;10.68;99299.34;3539253;40;20039;-70
2021/05/06 09:25:33;;;;;;;4.43;2.67;;;;;;;31.43;11.67;99306.81;3539248;40;20119;-70
2021/05/06 09:28:08;;;;;;;4.57;3.08;;;;;;;32.03;10.78;99303.75;3538551;40;20113;-69
2021/05/06 09:30:37;;;;;;;3.70;2.33;;;;;;;32.26;10.33;99295.84;3538960;40;20035;-71
2021/05/06 09:33:06;;;;;;;4.97;2.78;;;;;;;32.14;10.73;99316.59;3538466;40;20117;-68
2021/05/06 09:35:41;;;;;;;5.68;2.70;;;;;;;32.66;10.56;99300.91;3542541;40;20398;-70
2021/05/06 09:38:23;;;;;;;5.88;2.72;;;;;;;32.51;10.27;99303.16;3548631;40;20054;-68
2021/05/06 09:40:51;;;;;;;7.32;2.63;;;;;;;32.66;10.33;99306.34;3549102;40;20042;-71
2021/05/06 09:43:26;;;;;;;4.00;2.72;;;;;;;32.47;9.99;99296.50;3539231;40;20039;-69
2021/05/06 09:45:53;;;;;;;7.28;2.92;;;;;;;30.98;11.03;99310.50;3539128;40;20045;-69
2021/05/06 09:48:22;;;;;;;6.65;3.10;;;;;;;30.77;11.10;99314.31;3538533;40;20043;-70
2021/05/06 09:50:52;;;;;;;5.05;2.75;;;;;;;30.87;11.34;99309.31;3538915;40;20042;-68
2021/05/06 09:53:22;;;;;;;5.85;2.85;;;;;;;30.39;11.46;99308.72;3539304;40;20035;-69
2021/05/06 09:55:49;;;;;;;3.70;2.53;;;;;;;27.52;13.30;99329.94;3538786;40;20039;-71
2021/05/06 09:58:19;;;;;;;4.25;3.17;;;;;;;28.15;13.11;99317.53;3529549;40;20121;-69
2021/05/06 10:00:47;;;;;;;3.60;2.65;;;;;;;28.11;12.84;99319.78;3535714;40;20042;-69
2021/05/06 10:03:16;;;;;;;6.07;2.83;;;;;;;27.59;13.09;99310.13;3538767;40;20035;-70
2021/05/06 10:05:45;;;;;;;5.35;3.00;;;;;;;26.83;13.81;99324.88;3538804;40;20050;-66
2021/05/06 10:08:13;;;;;;;6.82;3.30;;;;;;;27.73;13.29;99318.38;3538822;40;20392;-67
2021/05/06 10:10:41;;;;;;;3.95;2.80;;;;;;;27.32;13.10;99346.66;3530303;40;20047;-69
2021/05/06 10:13:10;;;;;;;5.22;3.22;;;;;;;26.36;14.10;99323.34;3538730;40;20082;-69
2021/05/06 10:15:39;;;;;;;5.15;2.90;;;;;;;26.46;14.14;99327.63;3538871;40;20035;-69
2021/05/06 10:18:06;;;;;;;5.72;3.30;;;;;;;25.74;14.93;99326.16;3539396;40;20042;-67
2021/05/06 10:20:34;;;;;;;4.32;3.08;;;;;;;24.53;16.16;99333.66;3545062;40;20055;-66
2021/05/06 10:23:02;;;;;;;5.82;3.22;;;;;;;22.62;17.48;99323.81;3542124;40;20469;-65
2021/05/06 10:25:30;;;;;;;5.63;3.20;;;;;;;21.47;18.57;99329.19;3530589;40;20264;-66
2021/05/06 10:27:58;;;;;;;5.68;2.92;;;;;;;21.41;18.70;99332.44;3538756;40;20046;-66
2021/05/06 10:30:25;;;;;;;4.85;3.38;;;;;;;20.17;20.25;99332.69;3538573;40;20041;-71
2021/05/06 10:32:52;;;;;;;4.15;2.85;;;;;;;19.57;21.19;99341.78;3538659;40;20043;-65
2021/05/06 10:35:22;;;;;;;5.90;3.10;;;;;;;18.78;21.49;99350.47;3538537;40;20030;-65
2021/05/06 10:37:55;;;;;;;5.93;3.05;;;;;;;18.16;22.56;99343.38;3538344;40;20030;-65
2021/05/06 10:40:28;;;;;;;5.75;2.90;;;;;;;18.08;22.58;99339.66;3534797;40;20039;-63
2021/05/06 10:42:57;;;;;;;4.78;3.05;;;;;;;18.15;22.93;99335.53;3538912;40;20098;-66
2021/05/06 10:45:32;;;;;;;4.63;3.05;;;;;;;17.95;22.99;99346.00;3540485;40;20070;-64
2021/05/06 10:48:00;;;;;;;4.28;2.95;;;;;;;17.81;22.79;99350.75;3535019;40;20078;-65
2021/05/06 10:50:35;;;;;;;5.15;3.08;;;;;;;17.69;23.14;99349.94;3546155;40;20419;-64
2021/05/06 10:53:04;;;;;;;6.80;2.95;;;;;;;17.40;22.98;99343.50;3539976;40;20038;-64
2021/05/06 10:55:56;;;;;;;5.75;2.95;;;;;;;17.26;22.79;99337.50;3532037;40;20041;-62
2021/05/06 10:58:42;;;;;;;7.55;3.17;;;;;;;17.20;22.19;99343.28;3536886;40;20045;-64
2021/05/06 11:01:40;;;;;;;4.95;2.50;;;;;;;17.32;22.27;99336.19;3530380;40;20383;-67
2021/05/06 11:04:09;;;;;;;4.97;2.63;;;;;;;17.57;22.97;99350.94;3539474;40;20384;-68
2021/05/06 11:06:43;;;;;;;5.15;2.85;;;;;;;17.53;23.28;99350.34;3538896;40;20359;-67
2021/05/06 11:09:46;;;;;;;4.95;3.22;;;;;;;17.71;23.49;99353.34;3539959;40;20079;-67
2021/05/06 11:12:44;;;;;;;5.70;3.05;;;;;;;17.22;23.79;99349.31;3529901;40;20120;-69
2021/05/06 11:15:35;;;;;;;7.28;3.38;;;;;;;17.52;24.12;99339.88;3539822;40;20150;-69
2021/05/06 11:18:04;;;;;;;9.35;3.65;;;;;;;17.84;23.63;99347.84;3540383;40;20128;-70
2021/05/06 11:20:51;;;;;;;7.93;4.60;;;;;;;17.81;23.75;99334.84;3539567;40;20296;-65
2021/05/06 11:23:35;;;;;;;4.50;2.88;;;;;;;17.59;25.01;99341.88;3539628;40;20031;-68
2021/05/06 11:26:11;;;;;;;4.53;3.10;;;;;;;17.25;25.35;99329.66;3539834;40;20075;-67
2021/05/06 11:28:51;;;;;;;7.25;3.45;;;;;;;17.24;25.13;99336.78;3539489;40;20038;-66
2021/05/06 11:31:51;;;;;;;6.60;3.60;;;;;;;17.20;25.30;99340.63;3539873;40;20039;-65
2021/05/06 11:34:36;;;;;;;4.93;2.95;;;;;;;17.11;24.62;99348.50;3537321;40;20079;-67
2021/05/06 11:37:14;;;;;;;5.03;2.90;;;;;;;17.03;24.61;99331.38;3530218;40;20124;-68
2021/05/06 11:39:50;;;;;;;6.95;3.50;;;;;;;17.05;25.04;99325.97;3539422;40;20067;-65
2021/05/06 11:42:18;;;;;;;5.47;3.40;;;;;;;17.13;24.77;99331.50;3530717;40;20299;-69
2021/05/06 11:45:20;;;;;;;8.23;3.72;;;;;;;17.48;24.98;99319.84;3540078;40;20129;-69
2021/05/06 11:47:49;;;;;;;4.03;2.88;;;;;;;17.71;25.04;99312.72;3539876;40;20104;-64
2021/05/06 11:50:18;;;;;;;7.43;3.30;;;;;;;17.82;24.67;99323.28;3539494;40;20454;-67
2021/05/06 11:52:45;;;;;;;6.38;3.25;;;;;;;17.81;24.37;99309.19;3539227;40;20298;-71
2021/05/06 11:55:27;;;;;;;5.22;3.35;;;;;;;18.06;24.24;99318.56;3539448;40;20505;-70
2021/05/06 11:57:54;;;;;;;4.22;2.70;;;;;;;18.08;24.28;99313.13;3539936;40;20039;-70
2021/05/06 12:00:26;;;;;;;4.75;3.40;;;;;;;17.65;24.46;99319.31;3539684;40;20079;-70
2021/05/06 12:03:02;;;;;;;6.00;3.10;;;;;;;17.42;24.80;99325.66;3539464;40;20347;-69
2021/05/06 12:05:48;;;;;;;6.18;3.00;;;;;;;17.53;24.68;99315.06;3539855;40;20035;-69
2021/05/06 12:08:15;;;;;;;5.85;2.85;;;;;;;17.65;24.42;99314.88;3539846;40;20034;-69
2021/05/06 12:10:43;;;;;;;9.48;3.10;;;;;;;17.65;24.39;99314.88;3539720;40;20039;-70
2021/05/06 12:13:10;;;;;;;3.72;2.63;;;;;;;17.52;24.96;99327.47;3539209;40;20031;-70
2021/05/06 12:15:37;;;;;;;5.40;2.70;;;;;;;17.40;25.33;99314.34;3530388;40;20031;-71
2021/05/06 12:18:24;;;;;;;5.85;2.42;;;;;;;17.18;24.98;99333.78;3542609;40;20035;-69
2021/05/06 12:20:54;;;;;;;3.97;2.92;;;;;;;17.10;25.86;99337.06;3538433;40;20034;-69
2021/05/06 12:23:22;;;;;;;8.05;5.53;;;;;;;16.63;26.93;99346.88;3542510;40;20047;-71
2021/05/06 12:25:49;;;;;;;6.18;2.80;;;;;;;16.14;28.26;99348.00;3542146;40;20030;-74
2021/05/06 12:28:16;;;;;;;11.93;4.10;;;;;;;16.54;29.89;99350.25;3548405;40;20037;-74
2021/05/06 12:30:43;;;;;;;7.95;3.95;;;;;;;16.40;30.77;99338.06;3549496;40;20034;-74
2021/05/06 12:33:10;;;;;;;8.45;3.47;;;;;;;16.43;30.73;99342.28;3549539;40;20085;-66
2021/05/06 12:35:53;;;;;;;5.35;3.50;;;;;;;16.69;30.33;99335.88;3549561;40;20030;-65
2021/05/06 12:38:20;;;;;;;3.40;2.92;;;;;;;16.40;30.51;99331.94;3547712;40;20441;-63
2021/05/06 12:40:47;;;;;;;3.63;2.78;;;;;;;16.00;30.09;99324.38;3549046;40;20034;-73
2021/05/06 12:43:29;;;;;;;5.63;2.63;;;;;;;15.48;30.21;99332.69;3549428;40;20038;-67
2021/05/06 12:46:08;;;;;;;2.83;2.33;;;;;;;15.20;30.55;99339.97;3549940;40;20041;-64
2021/05/06 12:48:39;;;;;;;3.28;2.65;;;;;;;15.06;30.39;99328.69;3549471;40;20035;-65
2021/05/06 12:51:09;;;;;;;5.00;2.60;;;;;;;15.03;30.74;99323.63;3540015;40;20046;-64
2021/05/06 12:53:37;;;;;;;3.83;2.67;;;;;;;15.10;30.84;99319.59;3538222;40;20035;-62
2021/05/06 12:56:05;;;;;;;3.72;2.67;;;;;;;14.99;30.77;99315.06;3539191;40;20042;-62
2021/05/06 12:58:35;;;;;;;4.28;2.58;;;;;;;14.76;30.61;99329.03;3539701;40;20049;-63
2021/05/06 13:01:11;;;;;;;3.60;2.88;;;;;;;14.64;30.90;99328.13;3539691;40;20039;-62
2021/05/06 13:03:42;;;;;;;3.72;3.00;;;;;;;14.93;30.76;99328.72;3538926;40;20049;-64
2021/05/06 13:06:12;;;;;;;4.80;2.97;;;;;;;15.00;30.03;99315.94;3538362;40;20293;-62
2021/05/06 13:08:40;;;;;;;5.07;2.72;;;;;;;14.91;29.63;99314.78;3538841;40;20374;-63
2021/05/06 13:11:08;;;;;;;5.47;2.80;;;;;;;14.78;29.60;99319.22;3529939;40;20041;-61
2021/05/06 13:13:37;;;;;;;3.42;2.28;;;;;;;14.64;29.32;99309.66;3539647;40;20043;-62
2021/05/06 13:16:04;;;;;;;4.20;3.05;;;;;;;14.62;29.50;99309.78;3539557;40;20090;-62
2021/05/06 13:18:31;;;;;;;4.75;2.90;;;;;;;14.72;29.80;99312.59;3539514;40;20038;-64
2021/05/06 13:20:58;;;;;;;3.83;2.92;;;;;;;14.81;29.23;99316.41;3530128;40;20327;-64
2021/05/06 13:23:29;;;;;;;5.30;3.25;;;;;;;14.88;28.94;99300.00;3538832;40;20043;-62
2021/05/06 13:25:58;;;;;;;4.07;2.78;;;;;;;14.80;28.86;99294.44;3539296;40;20039;-62
2021/05/06 13:28:44;;;;;;;4.38;3.38;;;;;;;14.84;29.18;99305.63;3538944;40;20039;-63
2021/05/06 13:31:16;;;;;;;3.50;2.80;;;;;;;15.32;29.08;99309.16;3538699;40;20399;-63
2021/05/06 13:33:47;;;;;;;3.85;3.05;;;;;;;15.80;28.66;99311.81;3539458;40;20125;-62
2021/05/06 13:36:16;;;;;;;4.00;3.20;;;;;;;15.98;28.64;99307.81;3539768;40;20039;-68
2021/05/06 13:38:55;;;;;;;4.57;3.35;;;;;;;15.85;28.76;99301.78;3538827;40;20055;-65
2021/05/06 13:41:24;;;;;;;3.63;2.97;;;;;;;15.69;29.19;99298.56;3543698;40;20041;-68
2021/05/06 13:43:52;;;;;;;4.22;2.85;;;;;;;15.52;29.47;99299.78;3539405;40;20046;-68
2021/05/06 13:46:19;;;;;;;5.13;3.05;;;;;;;15.45;29.75;99303.84;3538500;40;20035;-64
2021/05/06 13:48:46;;;;;;;5.35;3.60;;;;;;;15.33;29.68;99289.72;3538856;40;20411;-62
2021/05/06 13:51:14;;;;;;;5.05;3.60;;;;;;;15.28;29.85;99288.38;3539300;40;20063;-63
2021/05/06 13:53:43;;;;;;;4.90;2.75;;;;;;;15.42;29.57;99275.88;3540529;40;20048;-66
2021/05/06 13:56:11;;;;;;;4.20;3.40;;;;;;;15.50;29.56;99265.56;3536400;40;20312;-67
2021/05/06 13:58:39;;;;;;;4.03;2.88;;;;;;;15.50;29.20;99293.78;3538741;40;20046;-64
2021/05/06 14:01:07;;;;;;;4.82;2.63;;;;;;;15.36;29.16;99286.84;3538366;40;20035;-68
2021/05/06 14:03:35;;;;;;;3.53;2.92;;;;;;;15.27;29.02;99263.78;3539254;40;20045;-66
2021/05/06 14:06:02;;;;;;;3.47;2.55;;;;;;;15.19;28.86;99279.31;3539107;40;20039;-63
2021/05/06 14:08:29;;;;;;;5.40;2.78;;;;;;;15.14;28.28;99273.53;3538945;40;20051;-64
2021/05/06 14:10:56;;;;;;;4.70;3.00;;;;;;;15.15;28.42;99276.06;3538642;40;20035;-63
2021/05/06 14:13:24;;;;;;;3.42;2.63;;;;;;;15.27;28.26;99271.69;3542695;40;20042;-74
2021/05/06 14:15:52;;;;;;;5.53;3.05;;;;;;;15.57;28.03;99264.16;3538659;40;20092;-63
2021/05/06 14:18:19;;;;;;;4.03;2.75;;;;;;;15.65;27.89;99266.25;3540338;40;20043;-62
2021/05/06 14:20:47;;;;;;;5.90;2.78;;;;;;;15.52;28.03;99262.81;3540509;40;20039;-63
2021/05/06 14:23:17;;;;;;;3.80;2.80;;;;;;;15.44;28.16;99273.13;3540295;40;20046;-63
2021/05/06 14:25:44;;;;;;;4.07;3.10;;;;;;;15.35;27.68;99274.63;3540144;40;20092;-63
2021/05/06 14:28:11;;;;;;;4.72;3.08;;;;;;;15.25;27.96;99263.91;3539845;40;20050;-65
2021/05/06 14:30:39;;;;;;;4.50;3.17;;;;;;;15.23;27.91;99265.81;3540048;40;20642;-65
2021/05/06 14:33:05;;;;;;;5.57;3.15;;;;;;;15.23;28.02;99267.59;3540775;40;20117;-72
2021/05/06 14:35:34;;;;;;;5.50;2.92;;;;;;;15.49;27.91;99244.56;3540563;40;20027;-62
2021/05/06 14:38:01;;;;;;;5.78;3.40;;;;;;;15.92;27.63;99247.47;3540080;40;20035;-64
2021/05/06 14:40:28;;;;;;;4.93;3.10;;;;;;;16.13;27.41;99245.00;3538916;40;20050;-68
2021/05/06 14:42:55;;;;;;;4.53;3.17;;;;;;;15.79;27.54;99247.56;3539866;40;20038;-67
2021/05/06 14:45:22;;;;;;;7.60;3.25;;;;;;;15.73;27.77;99237.47;3540036;40;20094;-68
2021/05/06 14:47:50;;;;;;;4.03;2.78;;;;;;;15.85;27.76;99235.69;3539919;40;20066;-63
2021/05/06 14:50:17;;;;;;;4.68;2.97;;;;;;;16.22;26.73;99232.84;3540148;40;20097;-64
2021/05/06 14:52:43;;;;;;;3.92;2.75;;;;;;;16.38;26.71;99236.00;3530659;40;20039;-66
2021/05/06 14:55:12;;;;;;;5.35;3.15;;;;;;;16.27;26.98;99233.34;3539971;40;20140;-70
2021/05/06 14:57:40;;;;;;;5.25;2.92;;;;;;;16.21;26.89;99247.03;3540188;40;20035;-68
2021/05/06 15:00:08;;;;;;;4.93;3.08;;;;;;;16.08;27.06;99242.72;3539725;40;20062;-62
2021/05/06 15:02:36;;;;;;;4.50;3.20;;;;;;;16.03;27.26;99234.28;3538583;40;20039;-62
2021/05/06 15:05:04;;;;;;;4.75;3.15;;;;;;;15.96;27.36;99238.34;3536870;40;20035;-63
2021/05/06 15:07:31;;;;;;;5.72;3.33;;;;;;;15.83;27.54;99243.75;3537399;40;20074;-64
2021/05/06 15:09:57;;;;;;;8.43;3.80;;;;;;;15.70;28.35;99239.50;3540218;40;20034;-62
2021/05/06 15:12:24;;;;;;;6.63;3.17;;;;;;;15.49;28.47;99245.41;3550108;40;20031;-63
2021/05/06 15:14:51;;;;;;;8.60;4.25;;;;;;;15.33;28.54;99260.69;3546847;40;20046;-61
2021/05/06 15:17:18;;;;;;;6.05;3.13;;;;;;;15.14;28.51;99260.34;3539899;40;20074;-63
2021/05/06 15:19:44;;;;;;;3.53;2.75;;;;;;;14.99;29.02;99261.44;3539692;40;20062;-65
2021/05/06 15:22:12;;;;;;;4.88;3.45;;;;;;;14.89;29.57;99264.75;3539865;40;20034;-62
2021/05/06 15:24:39;;;;;;;8.18;3.88;;;;;;;14.88;29.43;99265.72;3540091;40;20038;-62
2021/05/06 15:27:06;;;;;;;7.45;5.60;;;;;;;14.92;29.58;99284.78;3539795;40;20361;-65
2021/05/06 15:29:33;;;;;;;4.72;3.85;;;;;;;14.74;30.06;99286.94;3539914;40;20039;-66
2021/05/06 15:31:59;;;;;;;9.55;4.22;;;;;;;14.53;31.17;99289.28;3530579;40;20427;-64
2021/05/06 15:34:27;;;;;;;5.45;4.30;;;;;;;14.31;32.30;99271.44;3530504;40;20035;-62
2021/05/06 15:36:54;;;;;;;8.80;5.00;;;;;;;14.27;33.26;99284.97;3540005;40;20063;-64
2021/05/06 15:39:21;;;;;;;6.30;4.45;;;;;;;14.42;33.27;99296.25;3539601;40;20061;-63
2021/05/06 15:41:48;;;;;;;8.68;5.80;;;;;;;14.44;33.49;99308.41;3540096;40;20292;-67
2021/05/06 15:44:15;;;;;;;7.15;4.95;;;;;;;14.26;34.49;99313.13;3540483;40;20031;-63
2021/05/06 15:46:42;;;;;;;8.23;6.22;;;;;;;14.09;35.24;99307.28;3539898;40;20043;-65
2021/05/06 15:49:09;;;;;;;10.45;6.72;;;;;;;13.97;35.79;99309.81;3540096;40;20066;-65
2021/05/06 15:51:36;;;;;;;6.47;4.65;;;;;;;14.00;35.75;99295.59;3540396;40;20083;-64
2021/05/06 15:54:06;;;;;;;5.85;4.38;;;;;;;14.19;35.71;99296.03;3541060;40;20418;-65
2021/05/06 15:56:34;;;;;;;4.68;3.28;;;;;;;14.37;35.30;99282.50;3547052;40;20074;-65
2021/05/06 15:59:01;;;;;;;5.85;3.65;;;;;;;14.18;35.62;99275.91;3550098;40;20330;-66
2021/05/06 16:01:28;;;;;;;6.50;4.38;;;;;;;13.88;36.33;99278.81;3547762;40;20130;-64
2021/05/06 16:04:11;;;;;;;6.20;4.47;;;;;;;13.65;36.54;99264.53;3539739;40;20043;-63
2021/05/06 16:06:38;;;;;;;7.75;5.65;;;;;;;13.54;37.17;99267.06;3539271;40;20117;-66
2021/05/06 16:09:06;;;;;;;6.80;4.07;;;;;;;13.57;36.98;99261.59;3539382;40;20027;-65
2021/05/06 16:11:33;;;;;;;4.28;2.95;;;;;;;13.58;36.65;99265.91;3530030;40;20515;-65
2021/05/06 16:14:00;;;;;;;5.45;3.95;;;;;;;13.41;36.79;99266.16;3539474;40;20107;-63
2021/05/06 16:16:27;;;;;;;6.85;3.83;;;;;;;13.22;37.38;99263.88;3539412;40;20075;-65
2021/05/06 16:18:54;;;;;;;8.45;4.53;;;;;;;13.02;37.96;99253.75;3540264;40;20031;-66
2021/05/06 16:21:21;;;;;;;7.38;3.92;;;;;;;12.91;38.22;99259.72;3540309;40;20650;-63
2021/05/06 16:23:48;;;;;;;6.22;3.58;;;;;;;12.81;38.26;99253.34;3539762;40;20295;-65
2021/05/06 16:26:15;;;;;;;6.32;3.47;;;;;;;12.69;38.39;99243.59;3539895;40;20042;-66
2021/05/06 16:28:43;;;;;;;5.15;3.83;;;;;;;12.60;38.57;99244.16;3539708;40;20141;-64
2021/05/06 16:31:10;;;;;;;5.85;3.85;;;;;;;12.53;38.67;99241.09;3539717;40;20122;-66
2021/05/06 16:33:40;;;;;;;8.52;3.90;;;;;;;12.48;38.92;99240.50;3539842;40;20038;-65
2021/05/06 16:36:13;;;;;;;7.93;4.07;;;;;;;12.41;38.99;99242.69;3539790;40;20074;-65
2021/05/06 16:38:49;;;;;;;7.70;4.60;;;;;;;12.37;39.20;99233.31;3530381;40;20058;-63
2021/05/06 16:41:15;;;;;;;6.90;4.50;;;;;;;12.34;39.29;99237.91;3538491;40;20133;-65
2021/05/06 16:43:56;;;;;;;9.20;4.95;;;;;;;12.30;39.50;99234.63;3539225;40;20034;-65
2021/05/06 16:46:23;;;;;;;10.88;5.20;;;;;;;12.31;39.64;99236.31;3539829;40;20042;-65
2021/05/06 16:48:50;;;;;;;9.27;5.18;;;;;;;12.23;40.10;99229.81;3539245;40;20039;-63
2021/05/06 16:51:17;;;;;;;7.88;5.18;;;;;;;12.15;40.31;99225.91;3539750;40;20075;-63
2021/05/06 16:53:43;;;;;;;10.43;6.45;;;;;;;12.08;40.45;99232.47;3543419;40;20045;-63
2021/05/06 16:56:10;;;;;;;7.10;4.15;;;;;;;12.09;40.42;99234.16;3531132;40;20035;-64
2021/05/06 16:58:37;;;;;;;7.68;5.13;;;;;;;12.08;40.21;99235.09;3538988;40;20031;-65
2021/05/06 17:01:05;;;;;;;8.93;6.03;;;;;;;12.09;40.49;99233.31;3539321;40;20043;-64
2021/05/06 17:03:31;;;;;;;7.53;4.43;;;;;;;12.07;40.26;99228.13;3543463;40;20042;-65
2021/05/06 17:05:58;;;;;;;7.03;3.78;;;;;;;12.03;40.24;99231.03;3539714;40;20047;-65
2021/05/06 17:08:25;;;;;;;8.45;5.15;;;;;;;11.99;40.52;99238.25;3539597;40;20063;-64
2021/05/06 17:10:52;;;;;;;7.80;4.68;;;;;;;11.93;40.64;99236.00;3540346;40;20078;-64
2021/05/06 17:13:20;;;;;;;6.57;4.05;;;;;;;11.89;40.78;99237.97;3548495;40;20082;-64
2021/05/06 17:15:47;;;;;;;7.78;3.90;;;;;;;11.85;40.85;99239.06;3537678;40;20042;-64
2021/05/06 17:18:14;;;;;;;8.80;4.22;;;;;;;11.77;40.91;99238.66;3539018;40;20399;-62
2021/05/06 17:20:41;;;;;;;9.45;4.88;;;;;;;11.74;41.15;99249.34;3521253;40;20035;-63
2021/05/06 17:23:08;;;;;;;10.48;6.60;;;;;;;11.73;41.25;99249.44;3539484;40;20031;-63
2021/05/06 17:25:35;;;;;;;8.38;5.55;;;;;;;11.70;41.74;99257.50;3545283;40;20039;-64
2021/05/06 17:28:03;;;;;;;11.73;6.95;;;;;;;11.78;41.77;99257.88;3546931;40;20430;-64
2021/05/06 17:30:29;;;;;;;10.77;6.95;;;;;;;11.88;41.73;99253.84;3536901;40;20042;-63
2021/05/06 17:32:56;;;;;;;9.65;6.32;;;;;;;11.98;42.07;99267.25;3545616;40;20038;-65
2021/05/06 17:35:24;;;;;;;9.35;5.70;;;;;;;11.98;42.25;99254.97;3549177;40;20038;-63
2021/05/06 17:37:51;;;;;;;10.60;6.57;;;;;;;11.97;43.17;99265.56;3538831;40;20026;-64
2021/05/06 17:40:20;;;;;;;8.98;5.20;;;;;;;11.88;44.16;99262.56;3529454;40;20100;-65
2021/05/06 17:42:47;;;;;;;8.52;4.68;;;;;;;11.74;45.25;99264.25;3542617;40;20050;-64
2021/05/06 17:45:15;;;;;;;6.88;4.95;;;;;;;11.48;45.86;99250.88;3536087;40;20038;-65
2021/05/06 17:47:42;;;;;;;10.05;5.30;;;;;;;11.20;46.52;99254.22;3543096;40;20038;-64
2021/05/06 17:50:10;;;;;;;8.68;5.35;;;;;;;10.98;46.91;99251.97;3549593;40;20120;-65
2021/05/06 17:52:38;;;;;;;10.93;6.07;;;;;;;10.84;47.26;99256.28;3548709;40;20127;-60
2021/05/06 17:55:06;;;;;;;9.20;5.50;;;;;;;10.68;47.42;99259.75;3547926;40;20038;-62
2021/05/06 17:57:34;;;;;;;9.98;6.13;;;;;;;10.59;47.74;99257.59;3547974;40;20046;-62
2021/05/06 18:00:01;;;;;;;10.35;5.78;;;;;;;10.54;47.77;99259.63;3538997;40;20046;-63
2021/05/06 18:02:30;;;;;;;10.73;6.80;;;;;;;10.49;48.08;99260.81;3541237;40;20038;-66
2021/05/06 18:04:56;;;;;;;9.20;6.35;;;;;;;10.52;48.01;99269.38;3549083;40;20034;-63
2021/05/06 18:07:23;;;;;;;11.68;7.10;;;;;;;10.68;47.67;99272.84;3548986;40;20074;-62
2021/05/06 18:09:57;;;;;;;11.20;6.55;;;;;;;10.81;47.21;99272.16;3543593;40;20082;-63
2021/05/06 18:12:24;;;;;;;8.45;6.28;;;;;;;10.88;46.92;99269.16;3538170;40;20046;-65
2021/05/06 18:14:51;;;;;;;9.88;6.80;;;;;;;10.95;46.92;99267.03;3544700;40;20045;-64
2021/05/06 18:17:17;;;;;;;8.45;5.55;;;;;;;10.98;46.88;99254.56;3546349;40;20082;-65
2021/05/06 18:19:44;;;;;;;12.25;7.80;;;;;;;11.00;46.94;99247.47;3539430;40;20039;-63
2021/05/06 18:22:11;;;;;;;12.85;8.68;;;;;;;10.94;47.29;99253.06;3538762;40;20438;-64
2021/05/06 18:24:38;;;;;;;9.68;7.28;;;;;;;10.87;47.38;99256.13;3534675;40;20031;-64
2021/05/06 18:27:06;;;;;;;10.30;6.45;;;;;;;10.82;47.65;99258.97;3545830;40;20026;-63
2021/05/06 18:29:33;;;;;;;10.40;6.70;;;;;;;10.82;47.59;99268.63;3547198;40;20413;-63
2021/05/06 18:32:00;;;;;;;9.43;5.80;;;;;;;10.82;47.58;99261.59;3544388;40;20039;-66
2021/05/06 18:34:27;;;;;;;10.00;6.72;;;;;;;10.79;47.60;99253.91;3539157;40;20048;-63
2021/05/06 18:36:54;;;;;;;10.50;6.78;;;;;;;10.83;47.48;99259.84;3538603;40;20447;-72
2021/05/06 18:39:21;;;;;;;12.05;7.95;;;;;;;10.89;47.48;99264.75;3529497;40;20087;-67
2021/05/06 18:41:48;;;;;;;10.73;7.78;;;;;;;10.94;47.28;99263.56;3538880;40;20054;-65
2021/05/06 18:44:16;;;;;;;9.38;6.57;;;;;;;11.00;47.18;99262.34;3539029;40;20117;-67
2021/05/06 18:46:45;;;;;;;11.68;6.25;;;;;;;11.06;47.11;99267.28;3538963;40;20075;-64
2021/05/06 18:49:13;;;;;;;8.70;5.07;;;;;;;11.07;46.89;99263.72;3538530;40;20097;-68
2021/05/06 18:51:40;;;;;;;9.35;5.45;;;;;;;11.06;46.80;99267.28;3538259;40;20035;-63
2021/05/06 18:54:08;;;;;;;15.52;8.98;;;;;;;11.05;47.03;99260.34;3538233;40;20558;-64
2021/05/06 18:56:36;;;;;;;10.60;6.90;;;;;;;11.10;46.90;99260.94;3545494;40;20035;-71
2021/05/06 18:59:04;;;;;;;10.50;6.38;;;;;;;11.12;47.11;99261.69;3544539;40;20070;-67
2021/05/06 19:01:31;;;;;;;15.57;7.82;;;;;;;11.16;46.92;99264.97;3547385;40;20082;-68
2021/05/06 19:03:58;;;;;;;15.07;7.85;;;;;;;11.14;47.06;99262.44;3549389;40;20042;-67
2021/05/06 19:06:25;;;;;;;18.35;10.20;;;;;;;11.13;46.99;99268.63;3549588;40;20365;-66
2021/05/06 19:08:52;;;;;;;17.77;9.20;;;;;;;11.14;47.30;99269.47;3546297;40;20034;-67
2021/05/06 19:11:20;;;;;;;21.10;12.85;;;;;;;11.15;47.34;99268.53;3539164;40;20066;-65
2021/05/06 19:13:51;;;;;;;15.98;9.23;;;;;;;11.14;47.49;99270.31;3547642;40;20569;-64
2021/05/06 19:16:18;;;;;;;17.75;9.35;;;;;;;11.10;47.48;99263.56;3549347;40;20038;-67
2021/05/06 19:18:45;;;;;;;16.48;9.48;;;;;;;11.02;47.85;99268.38;3549696;40;20399;-70