Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:22;;;;;;;3.17;1.20;;;8.90;99.90;;;;;;5093931;28;20348;-83
2023/04/11 00:03:48;;;;;;;1.95;0.70;;;8.80;99.90;;;;;;5093598;28;20050;-82
2023/04/11 00:06:13;;;;;;;2.70;0.98;;;8.70;99.90;;;;;;5111043;28;20031;-83
2023/04/11 00:08:39;;;;;;;3.88;1.00;;;8.60;99.90;;;;;;5076647;28;20039;-82
2023/04/11 00:11:06;;;;;;;3.58;0.90;;;8.60;99.90;;;;;;5059520;28;20054;-83
2023/04/11 00:13:33;;;;;;;5.35;1.25;;;8.40;99.90;;;;;;5096944;28;20047;-83
2023/04/11 00:16:01;;;;;;;5.32;1.17;;;8.40;99.90;;;;;;5113973;28;20118;-83
2023/04/11 00:18:27;;;;;;;6.40;1.30;;;8.30;99.90;;;;;;5097482;28;20039;-83
2023/04/11 00:20:53;;;;;;;7.55;1.60;;;8.30;99.90;;;;;;5097167;28;20035;-83
2023/04/11 00:23:19;;;;;;;6.10;1.67;;;8.30;99.90;;;;;;5097198;28;20377;-83
2023/04/11 00:25:45;;;;;;;8.05;1.25;;;8.40;99.90;;;;;;5113793;28;20024;-83
2023/04/11 00:28:10;;;;;;;3.03;1.20;;;8.40;99.90;;;;;;5063372;28;20085;-83
2023/04/11 00:30:37;;;;;;;9.98;1.45;;;8.30;99.90;;;;;;5096440;28;20116;-83
2023/04/11 00:33:02;;;;;;;;;;;8.30;99.90;;;;;;5097364;28;20036;-84
2023/04/11 00:35:28;;;;;;;8.98;1.70;;;8.30;99.90;;;;;;5079296;28;19960;-84
2023/04/11 00:37:57;;;;;;;7.50;1.35;;;8.20;99.90;;;;;;5080007;28;20100;-84
2023/04/11 00:40:23;;;;;;;6.93;1.63;;;8.20;99.90;;;;;;5114501;28;20104;-82
2023/04/11 00:42:49;;;;;;;6.53;1.40;;;8.20;99.90;;;;;;5097766;28;20032;-83
2023/04/11 00:45:14;;;;;;;6.40;2.45;;;8.10;99.90;;;;;;5097816;28;20059;-82
2023/04/11 00:47:41;;;;;;;10.85;1.50;;;8.10;99.90;;;;;;5080532;28;20165;-84
2023/04/11 00:50:07;;;;;;;8.25;1.80;;;8.10;99.90;;;;;;5098247;28;20054;-83
2023/04/11 00:52:36;;;;;;;;;;;8.10;99.90;;;;;;5081091;28;20046;-83
2023/04/11 00:55:03;;;;;;;7.78;1.70;;;8.00;99.90;;;;;;5096160;28;19951;-83
2023/04/11 00:57:29;;;;;;;7.80;2.05;;;7.90;99.90;;;;;;5096374;28;20061;-84
2023/04/11 00:59:55;;;;;;;16.83;3.58;;;7.90;99.90;;;;;;5096020;28;20044;-84
2023/04/11 01:02:23;;;;;;;12.68;1.85;;;7.80;99.90;;;;;;5063232;28;20503;-83
2023/04/11 01:04:50;;;;;;;10.80;1.90;;;7.80;99.90;;;;;;5063601;28;20526;-84
2023/04/11 01:07:16;;;;;;;;;;;7.70;99.90;;;;;;5113880;28;20120;-84
2023/04/11 01:09:43;;;;;;;13.23;2.47;;;7.70;99.90;;;;;;5096090;28;20363;-83
2023/04/11 01:12:09;;;;;;;14.85;1.95;;;7.60;99.90;;;;;;5079683;28;20039;-83
2023/04/11 01:14:35;;;;;;;;;;;7.60;99.90;;;;;;5060486;28;20114;-83
2023/04/11 01:17:01;;;;;;;9.98;1.85;;;7.60;99.90;;;;;;5096203;28;20378;-83
2023/04/11 01:19:27;;;;;;;12.07;2.20;;;7.60;99.90;;;;;;5096246;28;20126;-83
2023/04/11 01:21:55;;;;;;;9.43;1.83;;;7.50;99.90;;;;;;5095791;28;20035;-84
2023/04/11 01:24:21;;;;;;;8.95;1.50;;;7.50;99.90;;;;;;5112939;28;20071;-84
2023/04/11 01:26:46;;;;;;;11.52;1.80;;;7.50;99.90;;;;;;5112721;28;20123;-84
2023/04/11 01:29:12;;;;;;;12.18;2.63;;;7.50;99.90;;;;;;5079137;28;20039;-83
2023/04/11 01:31:38;;;;;;;12.57;1.90;;;7.40;99.90;;;;;;5077631;28;20036;-83
2023/04/11 01:34:04;;;;;;;8.05;1.75;;;7.40;99.90;;;;;;5061409;28;20040;-83
2023/04/11 01:36:31;;;;;;;9.40;1.70;;;7.40;99.90;;;;;;5096346;28;20122;-83
2023/04/11 01:38:57;;;;;;;10.32;1.75;;;7.40;99.90;;;;;;5079109;28;20051;-83
2023/04/11 01:41:25;;;;;;;10.45;1.58;;;7.40;99.90;;;;;;5097576;28;20036;-82
2023/04/11 01:43:51;;;;;;;6.72;1.20;;;7.50;99.90;;;;;;5114110;28;20548;-82
2023/04/11 01:46:17;;;;;;;7.05;1.90;;;7.70;99.90;;;;;;5096470;28;20071;-83
2023/04/11 01:48:44;;;;;;;7.20;2.15;;;7.70;99.90;;;;;;5063963;28;20085;-83
2023/04/11 01:51:10;;;;;;;8.10;1.50;;;7.70;99.90;;;;;;5080867;28;20122;-83
2023/04/11 01:53:36;;;;;;;;;;;7.70;99.90;;;;;;5077411;28;20043;-84
2023/04/11 01:56:02;;;;;;;6.03;1.30;;;7.80;99.90;;;;;;5111608;28;19915;-83
2023/04/11 01:58:28;;;;;;;3.53;1.30;;;7.80;99.90;;;;;;5112567;28;20040;-84
2023/04/11 02:00:54;;;;;;;6.68;1.30;;;7.70;99.90;;;;;;5096230;28;20078;-84
2023/04/11 02:03:20;;;;;;;5.15;1.20;;;7.70;99.90;;;;;;5113125;28;20032;-84
2023/04/11 02:05:46;;;;;;;3.55;1.10;;;7.70;99.90;;;;;;5061177;28;20420;-84
2023/04/11 02:08:14;;;;;;;2.58;1.00;;;7.70;99.90;;;;;;5094042;28;20130;-84
2023/04/11 02:10:40;;;;;;;4.13;0.90;;;7.70;99.90;;;;;;5078626;28;20472;-84
2023/04/11 02:13:05;;;;;;;8.50;1.00;;;7.70;99.90;;;;;;5095775;28;20289;-84
2023/04/11 02:15:31;;;;;;;5.80;1.07;;;7.60;99.90;;;;;;5112520;28;20277;-84
2023/04/11 02:17:58;;;;;;;5.15;1.05;;;7.60;99.90;;;;;;5078474;28;20454;-84
2023/04/11 02:20:24;;;;;;;5.00;0.85;;;7.70;99.90;;;;;;5095916;28;20065;-84
2023/04/11 02:22:50;;;;;;;5.05;0.90;;;7.70;99.90;;;;;;5095399;28;20039;-84
2023/04/11 02:25:16;;;;;;;3.83;0.90;;;7.60;99.90;;;;;;5078237;28;20048;-83
2023/04/11 02:27:41;;;;;;;2.73;0.73;;;7.60;99.90;;;;;;5095223;28;20364;-84
2023/04/11 02:30:07;;;;;;;2.80;0.73;;;7.60;99.90;;;;;;5095407;28;20361;-84
2023/04/11 02:32:34;;;;;;;3.30;1.05;;;7.60;99.90;;;;;;5078407;28;20036;-84
2023/04/11 02:35:00;;;;;;;4.13;0.88;;;7.60;99.90;;;;;;5094801;28;20043;-84
2023/04/11 02:37:26;;;;;;;3.83;1.00;;;7.60;99.90;;;;;;5095092;28;20092;-84
2023/04/11 02:39:54;;;;;;;3.47;0.82;;;7.60;99.90;;;;;;5094588;28;20122;-83
2023/04/11 02:42:20;;;;;;;2.08;0.77;;;7.60;99.90;;;;;;5112095;28;20046;-84
2023/04/11 02:44:45;;;;;;;2.13;0.82;;;7.60;99.90;;;;;;5094672;28;20044;-84
2023/04/11 02:47:11;;;;;;;4.80;1.00;;;7.60;99.90;;;;;;5078238;28;20039;-84
2023/04/11 02:49:40;;;;;;;4.25;0.80;;;7.50;99.90;;;;;;5078450;28;20046;-84
2023/04/11 02:52:05;;;;;;;6.10;0.80;;;7.60;99.90;;;;;;5111944;28;20036;-84
2023/04/11 02:54:31;;;;;;;4.05;1.10;;;7.60;99.90;;;;;;5111931;28;20107;-84
2023/04/11 02:56:57;;;;;;;6.50;1.70;;;7.60;99.90;;;;;;5094491;28;20061;-84
2023/04/11 02:59:22;;;;;;;2.60;1.30;;;7.60;99.90;;;;;;5111525;28;20028;-84
2023/04/11 03:01:48;;;;;;;8.57;1.48;;;7.60;99.90;;;;;;5094492;28;20027;-81
2023/04/11 03:04:14;;;;;;;5.88;1.67;;;7.60;99.90;;;;;;5077831;28;20089;-84
2023/04/11 03:06:40;;;;;;;3.45;1.40;;;7.50;99.90;;;;;;5111509;28;20035;-84
2023/04/11 03:09:05;;;;;;;6.43;1.50;;;7.50;99.90;;;;;;5059005;28;20047;-84
2023/04/11 03:11:31;;;;;;;5.87;1.33;;;7.50;99.90;;;;;;5059544;28;20115;-84
2023/04/11 03:13:57;;;;;;;3.77;1.13;;;7.50;99.90;;;;;;5075862;28;20309;-84
2023/04/11 03:16:22;;;;;;;4.57;1.35;;;7.50;99.90;;;;;;5078011;28;20107;-84
2023/04/11 03:18:48;;;;;;;4.70;1.50;;;7.50;99.90;;;;;;5077074;28;20092;-82
2023/04/11 03:21:14;;;;;;;6.53;1.27;;;7.50;99.90;;;;;;5077266;28;20066;-82
2023/04/11 03:23:40;;;;;;;;;;;7.50;99.90;;;;;;5059379;28;20089;-83
2023/04/11 03:26:06;;;;;;;7.03;1.30;;;7.50;99.90;;;;;;5093352;28;19919;-83
2023/04/11 03:28:32;;;;;;;5.63;1.08;;;7.40;99.90;;;;;;5077267;28;20084;-82
2023/04/11 03:30:58;;;;;;;5.13;1.40;;;7.40;99.90;;;;;;5076936;28;20641;-82
2023/04/11 03:33:23;;;;;;;6.80;1.70;;;7.40;99.90;;;;;;5110961;28;20065;-83
2023/04/11 03:35:49;;;;;;;4.57;1.30;;;7.40;99.90;;;;;;5058608;28;20039;-83
2023/04/11 03:38:15;;;;;;;7.35;1.23;;;7.40;99.90;;;;;;5110433;28;20281;-83
2023/04/11 03:40:41;;;;;;;3.75;1.10;;;7.40;99.90;;;;;;5110975;28;20636;-83
2023/04/11 03:43:07;;;;;;;4.40;1.10;;;7.40;99.90;;;;;;5094566;28;20403;-83
2023/04/11 03:45:32;;;;;;;11.38;1.40;;;7.40;99.90;;;;;;5094758;28;20067;-83
2023/04/11 03:47:58;;;;;;;4.88;1.30;;;7.40;99.90;;;;;;5098296;28;20071;-83
2023/04/11 03:50:24;;;;;;;4.45;1.20;;;7.40;99.90;;;;;;5065460;28;20036;-83
2023/04/11 03:52:50;;;;;;;7.57;1.95;;;7.40;99.90;;;;;;5065227;28;20531;-83
2023/04/11 03:55:15;;;;;;;4.63;1.00;;;7.40;99.90;;;;;;5098244;28;20043;-83
2023/04/11 03:57:41;;;;;;;3.17;1.40;;;7.50;99.90;;;;;;5061797;28;20042;-83
2023/04/11 04:00:07;;;;;;;5.60;2.00;;;7.50;99.90;;;;;;5078146;28;20032;-83
2023/04/11 04:02:34;;;;;;;13.23;1.60;;;7.50;99.90;;;;;;5080718;28;20360;-84
2023/04/11 04:05:00;;;;;;;9.50;1.73;;;7.50;99.90;;;;;;5080217;28;20040;-84
2023/04/11 04:07:27;;;;;;;11.10;2.20;;;7.60;99.90;;;;;;5114553;28;20035;-83
2023/04/11 04:09:53;;;;;;;7.32;1.60;;;7.60;99.90;;;;;;5080317;28;20092;-83
2023/04/11 04:12:22;;;;;;;8.15;1.58;;;7.60;99.90;;;;;;5080184;28;20059;-82
2023/04/11 04:14:48;;;;;;;13.68;2.05;;;7.70;99.90;;;;;;5097047;28;20032;-86
2023/04/11 04:17:15;;;;;;;10.75;1.90;;;7.70;99.90;;;;;;5097906;28;20071;-84
2023/04/11 04:19:41;;;;;;;6.80;1.58;;;7.70;99.90;;;;;;5098027;28;20112;-83
2023/04/11 04:22:12;;;;;;;12.40;1.83;;;7.70;99.90;;;;;;5098472;28;20391;-85
2023/04/11 04:24:38;;;;;;;6.68;1.58;;;7.80;99.90;;;;;;5098274;28;20543;-81
2023/04/11 04:27:08;;;;;;;7.03;2.00;;;7.70;99.90;;;;;;5080790;28;20126;-79
2023/04/11 04:29:37;;;;;;;4.60;1.48;;;7.80;99.90;;;;;;5114277;28;20043;-80
2023/04/11 04:32:12;;;;;;;7.55;1.80;;;7.80;99.90;;;;;;5094249;28;20042;-81
2023/04/11 04:34:45;;;;;;;9.77;1.88;;;7.80;99.90;;;;;;5080612;28;20089;-82
2023/04/11 04:37:22;;;;;;;6.15;1.85;;;7.70;99.90;;;;;;5113841;28;20031;-82
2023/04/11 04:39:52;;;;;;;9.50;2.42;;;7.70;99.90;;;;;;5096930;28;20039;-82
2023/04/11 04:42:20;;;;;;;7.22;2.13;;;7.80;99.90;;;;;;5096147;28;20028;-83
2023/04/11 04:44:46;;;;;;;6.55;1.77;;;7.70;99.90;;;;;;5096765;28;20142;-81
2023/04/11 04:47:12;;;;;;;8.23;1.88;;;7.70;99.90;;;;;;5096442;28;20427;-81
2023/04/11 04:49:38;;;;;;;8.02;1.90;;;7.70;99.90;;;;;;5097012;28;20039;-81
2023/04/11 04:52:04;;;;;;;7.88;2.00;;;7.70;99.90;;;;;;5096662;28;20036;-80
2023/04/11 04:54:30;;;;;;;8.68;1.98;;;7.60;99.90;;;;;;5097026;28;20426;-81
2023/04/11 04:56:56;;;;;;;7.82;2.10;;;7.60;99.90;;;;;;5078598;28;20139;-81
2023/04/11 04:59:21;;;;;;;5.38;1.83;;;7.60;99.90;;;;;;5095616;28;20469;-81
2023/04/11 05:01:50;;;;;;;6.85;1.73;;;7.60;99.90;;;;;;5113553;28;20031;-81
2023/04/11 05:04:16;;;;;;;10.10;2.58;;;7.50;99.90;;;;;;5096399;28;20039;-81
2023/04/11 05:06:42;;;;;;;7.82;1.85;;;7.50;99.90;;;;;;5113694;28;20023;-81
2023/04/11 05:09:08;;;;;;;4.22;1.42;;;7.60;99.90;;;;;;5096223;28;20032;-81
2023/04/11 05:11:33;;;;;;;5.03;1.98;;;7.60;99.90;;;;;;5096024;28;20089;-81
2023/04/11 05:13:59;;;;;;;6.85;2.17;;;7.60;99.90;;;;;;5095037;28;20051;-81
2023/04/11 05:16:25;;;;;;;6.50;1.45;;;7.60;99.90;;;;;;5112293;28;20491;-81
2023/04/11 05:18:51;;;;;;;12.85;2.45;;;7.60;99.90;;;;;;5094839;28;20035;-81
2023/04/11 05:21:17;;;;;;;10.73;1.90;;;7.60;99.90;;;;;;5112014;28;20032;-82
2023/04/11 05:23:42;;;;;;;13.18;2.03;;;7.60;99.90;;;;;;5095464;28;20027;-81
2023/04/11 05:26:09;;;;;;;6.80;1.88;;;7.60;99.90;;;;;;5112550;28;20114;-81
2023/04/11 05:28:34;;;;;;;;;;;7.60;99.90;;;;;;5096751;28;20039;-82
2023/04/11 05:31:01;;;;;;;8.40;1.98;;;7.60;99.90;;;;;;5096171;28;19916;-82
2023/04/11 05:33:27;;;;;;;10.95;1.88;;;7.60;99.90;;;;;;5113295;28;20426;-81
2023/04/11 05:35:53;;;;;;;9.45;2.05;;;7.70;99.90;;;;;;5112885;28;20441;-81
2023/04/11 05:38:19;;;;;;;13.57;2.42;;;7.70;99.90;;;;;;5095259;28;20042;-81
2023/04/11 05:40:45;;;;;;;;;;;7.70;99.90;;;;;;5112669;28;20044;-80
2023/04/11 05:43:13;;;;;;;9.63;1.90;;;7.70;99.90;;;;;;5095292;28;19942;-80
2023/04/11 05:45:40;;;;;;;8.63;2.20;;;7.70;99.90;;;;;;5112004;28;20071;-80
2023/04/11 05:48:07;;;;;;;6.35;1.92;;;7.70;99.90;;;;;;5094822;28;20043;-81
2023/04/11 05:50:36;;;;;;;10.93;2.10;;;7.60;99.90;;;;;;5095633;28;20373;-81
2023/04/11 05:53:02;;;;;;;9.45;2.35;;;7.60;99.90;;;;;;5094952;28;20050;-81
2023/04/11 05:55:28;;;;;;;12.10;2.00;;;7.60;99.90;;;;;;5111398;28;20042;-81
2023/04/11 05:57:54;;;;;;;9.93;2.50;;;7.60;99.90;;;;;;5111896;28;20114;-81
2023/04/11 06:00:20;;;;;;;6.28;1.90;;;7.60;99.90;;;;;;5077579;28;20142;-80
2023/04/11 06:02:47;;;;;;;7.50;2.13;;;7.70;99.90;;;;;;5095129;28;20035;-81
2023/04/11 06:05:15;;;;;;;11.63;2.15;;;7.70;99.90;;;;;;5111113;28;20040;-81
2023/04/11 06:07:41;;;;;;;11.55;2.50;;;7.80;99.90;;;;;;5111519;28;20031;-81
2023/04/11 06:10:08;;;;;;;6.88;2.15;;;7.70;99.90;;;;;;5093622;28;20040;-81
2023/04/11 06:12:34;;;;;;;10.38;2.30;;;7.70;99.90;;;;;;5094995;28;20040;-81
2023/04/11 06:15:00;;;;;;;10.20;2.08;;;7.70;99.90;;;;;;5095406;28;20100;-81
2023/04/11 06:17:26;;;;;;;12.63;2.10;;;7.80;99.90;;;;;;5113044;28;20483;-82
2023/04/11 06:19:52;;;;;;;10.35;3.00;;;7.80;99.90;;;;;;5113042;28;20035;-81
2023/04/11 06:22:17;;;;;;;8.13;1.90;;;7.80;99.90;;;;;;5111730;28;20434;-81
2023/04/11 06:24:46;;;;;;;8.15;2.80;;;7.80;99.90;;;;;;5112816;28;20058;-81
2023/04/11 06:27:12;;;;;;;12.75;2.05;;;7.80;99.90;;;;;;5112185;28;20031;-82
2023/04/11 06:29:40;;;;;;;5.38;2.08;;;7.80;99.90;;;;;;5096116;28;20066;-82
2023/04/11 06:32:06;;;;;;;9.65;2.25;;;7.80;99.90;;;;;;5113211;28;20426;-81
2023/04/11 06:34:32;;;;;;;;;;;7.90;99.90;;;;;;5093559;28;20487;-81
2023/04/11 06:37:01;;;;;;;13.68;2.08;;;7.90;99.90;;;;;;5095842;28;19926;-81
2023/04/11 06:39:27;;;;;;;16.00;2.13;;;7.90;99.90;;;;;;5095652;28;20122;-82
2023/04/11 06:41:52;;;;;;;9.70;2.33;;;7.90;99.90;;;;;;5094365;28;20277;-82
2023/04/11 06:44:18;;;;;;;11.15;2.03;;;8.00;99.90;;;;;;5093681;28;20043;-81
2023/04/11 06:46:44;;;;;;;11.40;2.05;;;8.00;99.90;;;;;;5110187;28;20059;-81
2023/04/11 06:49:10;;;;;;;14.43;2.92;;;8.10;99.90;;;;;;5110641;28;20065;-82
2023/04/11 06:51:36;;;;;;;10.23;2.03;;;8.10;99.90;;;;;;5093794;28;20126;-82
2023/04/11 06:54:02;;;;;;;5.43;1.65;;;8.20;99.90;;;;;;5110489;28;20066;-82
2023/04/11 06:56:28;;;;;;;10.23;1.63;;;8.20;99.90;;;;;;5110280;28;20452;-82
2023/04/11 06:58:54;;;;;;;13.15;2.25;;;8.30;99.90;;;;;;5093919;28;20449;-82
2023/04/11 07:01:24;;;;;;;8.30;1.73;;;8.20;99.90;;;;;;5093019;28;20039;-82
2023/04/11 07:03:51;;;;;;;8.77;1.83;;;8.30;99.90;;;;;;5110756;28;20035;-82
2023/04/11 07:06:18;;;;;;;8.05;2.03;;;8.60;99.90;;;;;;5093142;28;20074;-82
2023/04/11 07:08:44;;;;;;;15.60;3.47;;;8.70;99.90;;;;;;5110582;28;20373;-82
2023/04/11 07:11:10;;;;;;;9.60;1.88;;;8.70;99.90;;;;;;5076839;28;20035;-82
2023/04/11 07:13:37;;;;;;;7.97;1.70;;;8.50;99.90;;;;;;5077167;28;20502;-82
2023/04/11 07:16:03;;;;;;;7.97;2.13;;;8.30;99.90;;;;;;5093350;28;20104;-82
2023/04/11 07:18:29;;;;;;;9.43;1.70;;;8.30;99.90;;;;;;5109788;28;20108;-82
2023/04/11 07:20:55;;;;;;;6.00;1.38;;;8.30;99.90;;;;;;5110202;28;20391;-82
2023/04/11 07:23:21;;;;;;;13.52;1.85;;;8.30;99.90;;;;;;5109951;28;20031;-82
2023/04/11 07:25:47;;;;;;;9.50;2.33;;;8.30;99.90;;;;;;5110244;28;20052;-82
2023/04/11 07:28:13;;;;;;;;;;;8.30;99.90;;;;;;5093811;28;20036;-82
2023/04/11 07:30:40;;;;;;;11.65;2.22;;;8.40;99.90;;;;;;5093666;28;20390;-82
2023/04/11 07:33:06;;;;;;;11.77;1.98;;;8.60;99.90;;;;;;5109977;28;20046;-82
2023/04/11 07:35:35;;;;;;;9.23;2.35;;;9.00;99.90;;;;;;5110230;28;20118;-83
2023/04/11 07:38:01;;;;;;;7.90;1.77;;;9.30;99.90;;;;;;5110354;28;20434;-82
2023/04/11 07:40:27;;;;;;;11.15;1.80;;;9.60;99.90;;;;;;5109310;28;20036;-82
2023/04/11 07:42:53;;;;;;;9.02;1.65;;;9.80;99.90;;;;;;5094069;28;20038;-82
2023/04/11 07:45:20;;;;;;;5.53;1.52;;;9.80;99.90;;;;;;5094355;28;20079;-83
2023/04/11 07:47:46;;;;;;;13.30;1.73;;;9.70;99.90;;;;;;5111601;28;20046;-82
2023/04/11 07:50:12;;;;;;;8.82;1.58;;;9.90;99.90;;;;;;5094388;28;20062;-83
2023/04/11 07:52:38;;;;;;;10.13;1.98;;;10.10;99.90;;;;;;5111336;28;20539;-82
2023/04/11 07:55:04;;;;;;;8.65;1.50;;;10.10;99.90;;;;;;5111409;28;20451;-81
2023/04/11 07:57:29;;;;;;;4.22;1.25;;;9.90;99.90;;;;;;5109562;28;20109;-81
2023/04/11 07:59:58;;;;;;;4.63;1.40;;;9.40;99.90;;;;;;5109624;28;20040;-81
2023/04/11 08:02:24;;;;;;;8.48;1.70;;;8.80;99.90;;;;;;5092216;28;20036;-81
2023/04/11 08:04:49;;;;;;;7.13;1.40;;;8.30;99.90;;;;;;5093076;28;20073;-81
2023/04/11 08:07:15;;;;;;;9.75;1.70;;;8.10;99.90;;;;;;5109714;28;20048;-81
2023/04/11 08:09:41;;;;;;;7.95;1.40;;;8.10;99.90;;;;;;5092759;28;20043;-82
2023/04/11 08:12:07;;;;;;;12.15;2.20;;;8.30;99.90;;;;;;5076067;28;20044;-81
2023/04/11 08:14:33;;;;;;;;;;;8.40;99.90;;;;;;5109975;28;20046;-82
2023/04/11 08:16:59;;;;;;;4.60;1.40;;;8.30;99.90;;;;;;5092858;28;19916;-82
2023/04/11 08:19:26;;;;;;;8.77;1.88;;;8.40;99.90;;;;;;5109451;28;20046;-82
2023/04/11 08:21:52;;;;;;;9.68;2.03;;;8.40;99.90;;;;;;5093199;28;20028;-82
2023/04/11 08:24:18;;;;;;;5.00;1.80;;;8.60;99.90;;;;;;5092807;28;20044;-82
2023/04/11 08:26:44;;;;;;;8.35;2.00;;;8.70;99.90;;;;;;5092846;28;20186;-82
2023/04/11 08:29:11;;;;;;;10.05;1.90;;;8.90;99.90;;;;;;5109705;28;20035;-81
2023/04/11 08:31:43;;;;;;;8.98;1.90;;;8.90;99.90;;;;;;5075473;28;20127;-82
2023/04/11 08:34:10;;;;;;;7.93;1.50;;;8.90;99.90;;;;;;5111134;28;20047;-82
2023/04/11 08:36:36;;;;;;;11.77;1.92;;;9.00;99.90;;;;;;5095839;28;20058;-82
2023/04/11 08:39:02;;;;;;;6.63;1.67;;;9.30;99.90;;;;;;5096243;28;20032;-82
2023/04/11 08:41:32;;;;;;;9.15;1.50;;;10.00;99.90;;;;;;5112778;28;20042;-83
2023/04/11 08:43:58;;;;;;;8.63;1.60;;;10.80;99.90;;;;;;5111415;28;20496;-82
2023/04/11 08:46:24;;;;;;;7.13;1.50;;;11.30;99.90;;;;;;5112440;28;20083;-82
2023/04/11 08:48:50;;;;;;;8.90;1.40;;;11.30;99.90;;;;;;5077302;28;20085;-82
2023/04/11 08:51:23;;;;;;;5.28;1.27;;;11.00;99.90;;;;;;5113297;28;20039;-82
2023/04/11 08:53:52;;;;;;;3.70;1.40;;;11.00;99.90;;;;;;5077555;28;20898;-83
2023/04/11 08:56:18;;;;;;;6.30;1.33;;;10.70;99.90;;;;;;5113133;28;20502;-82
2023/04/11 08:58:45;;;;;;;5.15;1.05;;;10.60;99.90;;;;;;5077505;28;20396;-83
2023/04/11 09:01:33;;;;;;;3.47;0.60;;;10.10;99.90;;;;;;5112634;28;20120;-83
2023/04/11 09:04:07;;;;;;;2.78;0.80;;;9.70;99.90;;;;;;5108456;28;20031;-83
2023/04/11 09:06:33;;;;;;;5.22;1.55;;;9.40;99.90;;;;;;5112763;28;20084;-82
2023/04/11 09:09:00;;;;;;;;;;;9.50;99.90;;;;;;5113246;28;20032;-83
2023/04/11 09:11:26;;;;;;;6.28;1.40;;;10.20;99.90;;;;;;5112179;28;19919;-83
2023/04/11 09:14:06;;;;;;;2.65;1.13;;;11.10;99.90;;;;;;5112594;28;20043;-81
2023/04/11 09:16:32;;;;;;;5.65;1.30;;;11.90;99.90;;;;;;5110479;28;20035;-81
2023/04/11 09:18:58;;;;;;;6.25;1.02;;;12.60;99.90;;;;;;5095549;28;20380;-82
2023/04/11 09:21:23;;;;;;;6.25;1.27;;;13.10;99.90;;;;;;5095239;28;20035;-81
2023/04/11 09:23:49;;;;;;;9.98;1.63;;;13.50;99.90;;;;;;5112316;28;20081;-81
2023/04/11 09:26:26;;;;;;;7.07;1.30;;;13.20;99.90;;;;;;5112277;28;20499;-81
2023/04/11 09:28:52;;;;;;;6.03;1.45;;;12.40;99.90;;;;;;5095487;28;20501;-81
2023/04/11 09:31:18;;;;;;;5.43;1.23;;;12.10;99.90;;;;;;5112549;28;20035;-81
2023/04/11 09:33:58;;;;;;;5.43;1.13;;;12.00;99.90;;;;;;5111664;28;20111;-81
2023/04/11 09:36:28;;;;;;;8.52;1.17;;;12.60;99.90;;;;;;5111674;28;20032;-81
2023/04/11 09:38:54;;;;;;;4.15;0.90;;;13.10;99.90;;;;;;5111902;28;20039;-81
2023/04/11 09:41:37;;;;;;;9.48;1.30;;;12.90;99.90;;;;;;5095238;28;20035;-81
2023/04/11 09:44:03;;;;;;;5.68;1.20;;;11.90;99.90;;;;;;5094279;28;20028;-82
2023/04/11 09:46:29;;;;;;;7.28;1.30;;;11.20;99.90;;;;;;5076478;28;20462;-80
2023/04/11 09:48:55;;;;;;;7.28;1.05;;;11.00;99.90;;;;;;5094966;28;20073;-80
2023/04/11 09:51:22;;;;;;;5.57;1.10;;;11.50;99.90;;;;;;5111586;28;20069;-80
2023/04/11 09:53:47;;;;;;;5.90;1.25;;;12.20;99.90;;;;;;5111651;28;20252;-80
2023/04/11 09:56:13;;;;;;;6.63;1.45;;;12.30;99.90;;;;;;5074420;28;20127;-80
2023/04/11 09:58:39;;;;;;;5.65;1.00;;;12.20;99.90;;;;;;5093387;28;20032;-80
2023/04/11 10:01:07;;;;;;;4.78;0.73;;;11.90;99.90;;;;;;5111885;28;20039;-80
2023/04/11 10:03:35;;;;;;;2.97;0.60;;;11.10;99.90;;;;;;5094028;28;20040;-80
2023/04/11 10:06:19;;;;;;;3.42;0.70;;;10.50;99.90;;;;;;5111462;28;20032;-80
2023/04/11 10:08:46;;;;;;;2.33;0.75;;;10.00;99.90;;;;;;5109673;28;20118;-80
2023/04/11 10:11:13;;;;;;;6.32;1.20;;;9.80;99.90;;;;;;5094380;28;20063;-80
2023/04/11 10:13:45;;;;;;;4.20;0.90;;;9.60;99.90;;;;;;5094110;28;20119;-81
2023/04/11 10:16:17;;;;;;;4.80;0.70;;;9.40;99.90;;;;;;5109371;28;20055;-81
2023/04/11 10:18:52;;;;;;;6.40;1.08;;;9.10;99.90;;;;;;5110952;28;20078;-81
2023/04/11 10:21:29;;;;;;;5.32;1.00;;;9.00;99.90;;;;;;5110995;28;20094;-81
2023/04/11 10:24:14;;;;;;;3.58;1.20;;;8.90;99.90;;;;;;5092452;28;20050;-80
2023/04/11 10:26:52;;;;;;;5.78;1.00;;;8.90;99.90;;;;;;5109629;28;20261;-80
2023/04/11 10:29:27;;;;;;;5.82;1.15;;;8.90;99.90;;;;;;5109453;28;20047;-81
2023/04/11 10:32:09;;;;;;;1.88;0.50;;;8.90;99.90;;;;;;5108059;28;20043;-80
2023/04/11 10:34:37;;;;;;;1.98;0.50;;;8.70;99.90;;;;;;5110928;28;20394;-80
2023/04/11 10:37:09;;;;;;;6.05;0.95;;;8.60;99.90;;;;;;5110835;28;20063;-80
2023/04/11 10:39:59;;;;;;;4.95;0.80;;;8.20;99.90;;;;;;5110789;28;20488;-80
2023/04/11 10:42:33;;;;;;;1.65;0.80;;;8.00;99.90;;;;;;5109281;28;20031;-80
2023/04/11 10:45:27;;;;;;;2.15;0.60;;;7.80;99.90;;;;;;5107209;28;20039;-80
2023/04/11 10:47:55;;;;;;;1.58;0.63;;;7.80;99.90;;;;;;5094644;28;20035;-81
2023/04/11 10:50:27;;;;;;;3.25;0.60;;;7.70;99.90;;;;;;5110189;28;20078;-81
2023/04/11 10:53:04;;;;;;;2.58;0.80;;;7.80;99.90;;;;;;5111979;28;20036;-81
2023/04/11 10:55:42;;;;;;;4.40;1.15;;;8.00;99.90;;;;;;5109880;28;20059;-81
2023/04/11 10:58:30;;;;;;;10.05;1.55;;;8.10;99.90;;;;;;5092923;28;20070;-80
2023/04/11 11:00:58;;;;;;;;;;;8.20;99.90;;;;;;5094700;28;20039;-80
2023/04/11 11:03:28;;;;;;;6.40;1.02;;;8.30;99.90;;;;;;5110280;28;19995;-80
2023/04/11 11:06:01;;;;;;;5.18;1.10;;;8.40;99.90;;;;;;5110539;28;20040;-81
2023/04/11 11:08:34;;;;;;;4.97;0.85;;;8.30;99.90;;;;;;5093556;28;20058;-81
2023/04/11 11:11:01;;;;;;;6.35;1.65;;;8.20;99.90;;;;;;5108585;28;20133;-81
2023/04/11 11:14:03;;;;;;;5.88;1.50;;;8.40;99.90;;;;;;5093233;28;20114;-81
2023/04/11 11:16:28;;;;;;;3.45;0.80;;;8.40;99.90;;;;;;4987973;28;20041;-81
2023/04/11 11:18:57;;;;;;;1.77;0.90;;;8.40;99.90;;;;;;5076263;28;20436;-81
2023/04/11 11:21:26;;;;;;;4.63;1.02;;;8.50;99.90;;;;;;5108184;28;20035;-81
2023/04/11 11:24:00;;;;;;;4.55;1.17;;;8.50;99.90;;;;;;5109910;28;20492;-81
2023/04/11 11:26:38;;;;;;;11.65;1.50;;;8.60;99.90;;;;;;5088596;28;20626;-81
2023/04/11 11:29:04;;;;;;;4.32;0.98;;;8.70;99.90;;;;;;5093071;28;20043;-81
2023/04/11 11:31:50;;;;;;;4.63;0.90;;;8.80;99.90;;;;;;5110352;28;20039;-81
2023/04/11 11:34:27;;;;;;;2.55;1.13;;;9.30;99.90;;;;;;5075036;28;20058;-82
2023/04/11 11:36:55;;;;;;;3.47;0.77;;;9.60;99.90;;;;;;5093108;28;20039;-82
2023/04/11 11:39:21;;;;;;;3.75;0.88;;;9.90;99.90;;;;;;5110181;28;20044;-82
2023/04/11 11:41:47;;;;;;;;;;;10.60;99.90;;;;;;5110489;28;20564;-82
2023/04/11 11:44:27;;;;;;;2.95;0.95;;;10.90;99.90;;;;;;5110436;28;19959;-82
2023/04/11 11:47:13;;;;;;;2.75;0.63;;;10.80;99.90;;;;;;5110029;28;20119;-82
2023/04/11 11:49:46;;;;;;;4.75;0.98;;;11.10;99.90;;;;;;5110546;28;20043;-82
2023/04/11 11:52:29;;;;;;;3.65;0.82;;;11.50;99.90;;;;;;5110237;28;20035;-83
2023/04/11 11:54:56;;;;;;;4.65;1.20;;;11.60;99.90;;;;;;5094894;28;20099;-82
2023/04/11 11:57:21;;;;;;;7.28;0.82;;;11.70;99.90;;;;;;5110975;28;20123;-83
2023/04/11 11:59:59;;;;;;;7.25;0.98;;;12.00;99.90;;;;;;5093276;28;20256;-83
2023/04/11 12:02:26;;;;;;;5.88;0.95;;;12.30;99.90;;;;;;5092624;28;20510;-83
2023/04/11 12:05:05;;;;;;;7.03;1.40;;;12.80;99.90;;;;;;5108567;28;20035;-83
2023/04/11 12:07:36;;;;;;;11.38;1.85;;;13.40;99.90;;;;;;5093369;28;20042;-83
2023/04/11 12:10:10;;;;;;;5.45;1.20;;;13.70;99.90;;;;;;5113039;28;20047;-83
2023/04/11 12:12:47;;;;;;;4.97;1.08;;;13.40;99.90;;;;;;5080633;28;20488;-83
2023/04/11 12:15:14;;;;;;;12.40;1.73;;;12.70;99.90;;;;;;5097364;28;20126;-83
2023/04/11 12:17:41;;;;;;;6.55;1.35;;;12.20;99.90;;;;;;5098258;28;20060;-83
2023/04/11 12:20:09;;;;;;;10.27;1.25;;;11.90;99.90;;;;;;5080554;28;20040;-82
2023/04/11 12:22:36;;;;;;;9.77;1.42;;;11.70;99.90;;;;;;5098280;28;20061;-82
2023/04/11 12:25:12;;;;;;;5.88;1.20;;;11.30;99.90;;;;;;5115008;28;20468;-83
2023/04/11 12:27:41;;;;;;;9.82;1.45;;;11.20;99.90;;;;;;5093901;28;20028;-83
2023/04/11 12:30:08;;;;;;;5.97;1.40;;;11.80;99.90;;;;;;5096081;28;20092;-83
2023/04/11 12:32:34;;;;;;;9.82;1.60;;;12.30;99.90;;;;;;5113405;28;20043;-84
2023/04/11 12:35:01;;;;;;;9.45;1.40;;;12.20;99.90;;;;;;5113352;28;20483;-83
2023/04/11 12:37:27;;;;;;;6.20;1.27;;;12.20;99.90;;;;;;5113672;28;20449;-83
2023/04/11 12:39:53;;;;;;;11.32;1.10;;;11.90;99.90;;;;;;5096406;28;20039;-83
2023/04/11 12:42:19;;;;;;;5.78;1.17;;;11.60;99.90;;;;;;5113229;28;20084;-83
2023/04/11 12:44:49;;;;;;;5.32;1.27;;;11.00;99.90;;;;;;5096382;28;20031;-83
2023/04/11 12:47:15;;;;;;;8.57;1.50;;;10.70;99.90;;;;;;5094271;28;20062;-83
2023/04/11 12:49:41;;;;;;;6.82;1.30;;;10.90;99.90;;;;;;5096683;28;20764;-83
2023/04/11 12:52:08;;;;;;;11.60;1.30;;;11.00;99.90;;;;;;5079068;28;20032;-83
2023/04/11 12:54:34;;;;;;;9.32;1.20;;;11.20;99.90;;;;;;5113495;28;20046;-83
2023/04/11 12:57:00;;;;;;;;;;;11.30;99.90;;;;;;5096563;28;20040;-84
2023/04/11 12:59:26;;;;;;;9.18;1.30;;;11.10;99.90;;;;;;5095789;28;19923;-83
2023/04/11 13:01:52;;;;;;;4.85;1.25;;;10.90;99.90;;;;;;5095605;28;20039;-84