Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:35;;;;;;;0.10;0.10;;;;;;;;;;5046420;28;20242;-72
2023/05/16 00:04:02;;;;;;;0.10;0.10;;;;;;;;;;5050573;28;20220;-73
2023/05/16 00:06:28;;;;;;;0.10;0.10;;;;;;;;;;5046048;28;20252;-73
2023/05/16 00:08:55;;;;;;;0.10;0.10;;;;;;;;;;5049768;28;20273;-73
2023/05/16 00:11:22;;;;;;;0.10;0.10;;;;;;;;;;5045225;28;20250;-73
2023/05/16 00:13:48;;;;;;;0.10;0.10;;;;;;;;;;5051679;28;20206;-73
2023/05/16 00:16:14;;;;;;;0.10;0.10;;;;;;;;;;5044173;28;20257;-73
2023/05/16 00:18:44;;;;;;;0.43;0.43;;;;;;;;;;5052489;28;20397;-73
2023/05/16 00:21:10;;;;;;;0.10;0.10;;;;;;;;;;5043617;28;20271;-73
2023/05/16 00:23:37;;;;;;;0.10;0.10;;;;;;;;;;5052838;28;20207;-73
2023/05/16 00:26:03;;;;;;;0.10;0.10;;;;;;;;;;5042591;28;20252;-72
2023/05/16 00:28:30;;;;;;;0.10;0.10;;;;;;;;;;5053735;28;20207;-73
2023/05/16 00:30:56;;;;;;;0.10;0.10;;;;;;;;;;5041563;28;20261;-73
2023/05/16 00:33:23;;;;;;;0.10;0.10;;;;;;;;;;5054287;28;20279;-73
2023/05/16 00:35:52;;;;;;;0.10;0.10;;;;;;;;;;5040183;28;20249;-73
2023/05/16 00:38:18;;;;;;;0.10;0.10;;;;;;;;;;5055216;28;20219;-73
2023/05/16 00:40:45;;;;;;;0.10;0.10;;;;;;;;;;5039800;28;20245;-73
2023/05/16 00:43:12;;;;;;;0.10;0.10;;;;;;;;;;5055601;28;20313;-73
2023/05/16 00:45:38;;;;;;;0.00;0.00;;;;;;;;;;5038930;28;20313;-73
2023/05/16 00:48:04;;;;;;;0.10;0.10;;;;;;;;;;5056446;28;20533;-73
2023/05/16 00:50:33;;;;;;;0.10;0.10;;;;;;;;;;5037525;28;20496;-74
2023/05/16 00:53:00;;;;;;;0.10;0.10;;;;;;;;;;5056973;28;20244;-73
2023/05/16 00:55:27;;;;;;;0.40;0.40;;;;;;;;;;5037063;28;20305;-73
2023/05/16 00:57:53;;;;;;;0.10;0.10;;;;;;;;;;5057482;28;20261;-73
2023/05/16 01:00:20;;;;;;;1.93;1.13;;;;;;;;;;5036010;28;20205;-73
2023/05/16 01:02:46;;;;;;;0.10;0.10;;;;;;;;;;5058712;28;20201;-73
2023/05/16 01:05:13;;;;;;;0.10;0.10;;;;;;;;;;5034949;28;20498;-74
2023/05/16 01:07:40;;;;;;;0.10;0.10;;;;;;;;;;5059503;28;20219;-73
2023/05/16 01:10:08;;;;;;;0.10;0.10;;;;;;;;;;5044452;28;20487;-73
2023/05/16 01:12:38;;;;;;;0.10;0.10;;;;;;;;;;5033142;28;20284;-73
2023/05/16 01:15:07;;;;;;;0.10;0.10;;;;;;;;;;5044628;28;20425;-73
2023/05/16 01:17:38;;;;;;;0.30;0.30;;;;;;;;;;5033035;28;20288;-73
2023/05/16 01:20:11;;;;;;;0.20;0.20;;;;;;;;;;5044166;28;20221;-73
2023/05/16 01:22:46;;;;;;;5.07;4.63;;;;;;;;;;5032999;28;20210;-73
2023/05/16 01:25:21;;;;;;;0.10;0.10;;;;;;;;;;5034855;28;20501;-74
2023/05/16 01:27:50;;;;;;;0.10;0.10;;;;;;;;;;5057901;28;20324;-74
2023/05/16 01:30:17;;;;;;;0.10;0.10;;;;;;;;;;5035325;28;20213;-74
2023/05/16 01:32:44;;;;;;;0.10;0.10;;;;;;;;;;5058504;28;20262;-73
2023/05/16 01:35:12;;;;;;;0.10;0.10;;;;;;;;;;5034150;28;20225;-74
2023/05/16 01:37:42;;;;;;;0.17;0.17;;;;;;;;;;5059268;28;20356;-73
2023/05/16 01:40:12;;;;;;;0.10;0.10;;;;;;;;;;5036802;28;20238;-74
2023/05/16 01:42:42;;;;;;;0.10;0.10;;;;;;;;;;5059010;28;20527;-74
2023/05/16 01:45:13;;;;;;;0.07;0.07;;;;;;;;;;5036501;28;20410;-74
2023/05/16 01:47:41;;;;;;;4.67;4.27;;;;;;;;;;5058518;28;20217;-73
2023/05/16 01:50:08;;;;;;;0.10;0.10;;;;;;;;;;5039561;28;20244;-74
2023/05/16 01:52:36;;;;;;;0.10;0.10;;;;;;;;;;5059160;28;20230;-74
2023/05/16 01:55:03;;;;;;;0.10;0.10;;;;;;;;;;5043652;28;20238;-73
2023/05/16 01:57:30;;;;;;;0.27;0.27;;;;;;;;;;5049025;28;20244;-72
2023/05/16 01:59:57;;;;;;;0.57;0.57;;;;;;;;;;5043961;28;20214;-73
2023/05/16 02:02:25;;;;;;;1.10;1.10;;;;;;;;;;5049205;28;20306;-73
2023/05/16 02:04:51;;;;;;;0.70;0.70;;;;;;;;;;5043598;28;20263;-73
2023/05/16 02:07:18;;;;;;;0.10;0.10;;;;;;;;;;5049141;28;20477;-72
2023/05/16 02:09:44;;;;;;;0.10;0.10;;;;;;;;;;5043836;28;20213;-73
2023/05/16 02:12:11;;;;;;;0.10;0.10;;;;;;;;;;5048941;28;20461;-73
2023/05/16 02:14:37;;;;;;;0.13;0.13;;;;;;;;;;5043738;28;20206;-73
2023/05/16 02:17:04;;;;;;;0.30;0.30;;;;;;;;;;5048402;28;20243;-73
2023/05/16 02:19:32;;;;;;;0.20;0.20;;;;;;;;;;5044052;28;20205;-73
2023/05/16 02:21:58;;;;;;;0.33;0.33;;;;;;;;;;5047514;28;20307;-73
2023/05/16 02:24:25;;;;;;;0.20;0.20;;;;;;;;;;5044522;28;20205;-73
2023/05/16 02:26:51;;;;;;;0.10;0.10;;;;;;;;;;5046516;28;20267;-73
2023/05/16 02:29:18;;;;;;;5.87;0.67;;;;;;;;;;5045487;28;20237;-73
2023/05/16 02:31:44;;;;;;;2.10;1.77;;;;;;;;;;5046743;28;20565;-73
2023/05/16 02:34:11;;;;;;;0.10;0.10;;;;;;;;;;5050255;28;20468;-73
2023/05/16 02:36:38;;;;;;;0.10;0.10;;;;;;;;;;5048826;28;20304;-73
2023/05/16 02:39:05;;;;;;;1.17;0.87;;;;;;;;;;5051173;28;20271;-73
2023/05/16 02:41:32;;;;;;;2.40;2.20;;;;;;;;;;5047946;28;20244;-73
2023/05/16 02:43:58;;;;;;;0.13;0.13;;;;;;;;;;5051941;28;20207;-73
2023/05/16 02:46:26;;;;;;;2.37;2.20;;;;;;;;;;5047134;28;20240;-73
2023/05/16 02:48:52;;;;;;;0.77;0.77;;;;;;;;;;5052598;28;20221;-73
2023/05/16 02:51:23;;;;;;;0.30;0.30;;;;;;;;;;5046244;28;20237;-73
2023/05/16 02:53:51;;;;;;;0.50;0.50;;;;;;;;;;5052746;28;20244;-73
2023/05/16 02:56:18;;;;;;;0.10;0.10;;;;;;;;;;5045897;28;20241;-73
2023/05/16 02:58:46;;;;;;;0.10;0.10;;;;;;;;;;5053599;28;20264;-73
2023/05/16 03:01:13;;;;;;;0.10;0.10;;;;;;;;;;5045382;28;20569;-73
2023/05/16 03:03:39;;;;;;;0.93;0.93;;;;;;;;;;5053940;28;20233;-73
2023/05/16 03:06:06;;;;;;;2.43;0.93;;;;;;;;;;5043980;28;20260;-73
2023/05/16 03:08:32;;;;;;;0.10;0.10;;;;;;;;;;5054749;28;20218;-73
2023/05/16 03:11:00;;;;;;;0.10;0.10;;;;;;;;;;5043118;28;20298;-73
2023/05/16 03:13:27;;;;;;;0.60;0.60;;;;;;;;;;5055578;28;20231;-73
2023/05/16 03:15:53;;;;;;;0.60;0.60;;;;;;;;;;5042397;28;20235;-73
2023/05/16 03:18:20;;;;;;;0.40;0.40;;;;;;;;;;5056142;28;20265;-73
2023/05/16 03:20:46;;;;;;;0.17;0.17;;;;;;;;;;5041487;28;20510;-73
2023/05/16 03:23:12;;;;;;;0.40;0.30;;;;;;;;;;5057283;28;20276;-73
2023/05/16 03:25:39;;;;;;;0.83;0.60;;;;;;;;;;5040223;28;20299;-73
2023/05/16 03:28:07;;;;;;;0.30;0.30;;;;;;;;;;5058163;28;20425;-72
2023/05/16 03:30:34;;;;;;;0.10;0.10;;;;;;;;;;5039556;28;20310;-73
2023/05/16 03:33:00;;;;;;;0.10;0.10;;;;;;;;;;5058446;28;20195;-74
2023/05/16 03:35:27;;;;;;;0.20;0.20;;;;;;;;;;5038782;28;20226;-74
2023/05/16 03:37:53;;;;;;;4.73;2.33;;;;;;;;;;5059565;28;20232;-74
2023/05/16 03:40:20;;;;;;;0.10;0.10;;;;;;;;;;5037731;28;20216;-74
2023/05/16 03:42:49;;;;;;;0.10;0.10;;;;;;;;;;5060337;28;20418;-74
2023/05/16 03:45:17;;;;;;;0.70;0.70;;;;;;;;;;5036980;28;20196;-74
2023/05/16 03:47:44;;;;;;;0.10;0.10;;;;;;;;;;5060719;28;20228;-74
2023/05/16 03:50:10;;;;;;;0.60;0.60;;;;;;;;;;5036216;28;20416;-74
2023/05/16 03:52:37;;;;;;;0.17;0.17;;;;;;;;;;5061352;28;20211;-74
2023/05/16 03:55:04;;;;;;;0.10;0.10;;;;;;;;;;5045924;28;20280;-74
2023/05/16 03:57:31;;;;;;;0.10;0.10;;;;;;;;;;5051422;28;20248;-73
2023/05/16 03:59:58;;;;;;;1.03;1.03;;;;;;;;;;5045966;28;20258;-74
2023/05/16 04:02:26;;;;;;;0.10;0.10;;;;;;;;;;5050902;28;20256;-73
2023/05/16 04:04:52;;;;;;;0.20;0.20;;;;;;;;;;5045847;28;20205;-74
2023/05/16 04:07:18;;;;;;;0.10;0.10;;;;;;;;;;5051024;28;20488;-74
2023/05/16 04:09:45;;;;;;;0.20;0.20;;;;;;;;;;5045795;28;20204;-74
2023/05/16 04:12:11;;;;;;;0.10;0.10;;;;;;;;;;5051170;28;20244;-74
2023/05/16 04:14:38;;;;;;;0.40;0.40;;;;;;;;;;5045585;28;20307;-73
2023/05/16 04:17:04;;;;;;;0.10;0.10;;;;;;;;;;5050501;28;20236;-74
2023/05/16 04:19:32;;;;;;;0.17;0.17;;;;;;;;;;5045839;28;20239;-73
2023/05/16 04:21:58;;;;;;;0.10;0.10;;;;;;;;;;5049787;28;20299;-74
2023/05/16 04:24:27;;;;;;;0.47;0.47;;;;;;;;;;5046749;28;20205;-73
2023/05/16 04:26:54;;;;;;;1.40;1.40;;;;;;;;;;5049068;28;20237;-73
2023/05/16 04:29:20;;;;;;;0.10;0.10;;;;;;;;;;5046964;28;20232;-74
2023/05/16 04:31:47;;;;;;;0.10;0.10;;;;;;;;;;5047952;28;20240;-74
2023/05/16 04:34:14;;;;;;;0.10;0.10;;;;;;;;;;5047868;28;20256;-73
2023/05/16 04:36:42;;;;;;;0.17;0.17;;;;;;;;;;5047053;28;20554;-74
2023/05/16 04:39:08;;;;;;;0.20;0.20;;;;;;;;;;5048454;28;20276;-74
2023/05/16 04:41:34;;;;;;;0.10;0.10;;;;;;;;;;5046100;28;20260;-73
2023/05/16 04:44:02;;;;;;;0.10;0.10;;;;;;;;;;5049267;28;20204;-74
2023/05/16 04:46:29;;;;;;;0.10;0.10;;;;;;;;;;5045258;28;20240;-73
2023/05/16 04:48:55;;;;;;;0.10;0.10;;;;;;;;;;5049761;28;20209;-74
2023/05/16 04:51:22;;;;;;;0.80;0.80;;;;;;;;;;5044336;28;20264;-73
2023/05/16 04:53:50;;;;;;;0.10;0.10;;;;;;;;;;5050514;28;20233;-73
2023/05/16 04:56:16;;;;;;;0.17;0.17;;;;;;;;;;5043067;28;20243;-73
2023/05/16 04:58:43;;;;;;;0.40;0.40;;;;;;;;;;5051008;28;20225;-73
2023/05/16 05:01:09;;;;;;;0.37;0.37;;;;;;;;;;5042372;28;20239;-74
2023/05/16 05:03:36;;;;;;;0.10;0.10;;;;;;;;;;5052371;28;20247;-74
2023/05/16 05:06:02;;;;;;;0.57;0.57;;;;;;;;;;5041709;28;20576;-73
2023/05/16 05:08:29;;;;;;;0.20;0.20;;;;;;;;;;5052803;28;20277;-73
2023/05/16 05:10:57;;;;;;;0.10;0.10;;;;;;;;;;5040483;28;20271;-73
2023/05/16 05:13:24;;;;;;;0.30;0.30;;;;;;;;;;5053893;28;20244;-73
2023/05/16 05:15:51;;;;;;;0.10;0.10;;;;;;;;;;5039847;28;20319;-73
2023/05/16 05:18:17;;;;;;;0.10;0.10;;;;;;;;;;5054175;28;20205;-73
2023/05/16 05:20:44;;;;;;;0.40;0.40;;;;;;;;;;5038990;28;20243;-73
2023/05/16 05:23:10;;;;;;;1.07;1.07;;;;;;;;;;5055169;28;20232;-73
2023/05/16 05:25:37;;;;;;;0.53;0.53;;;;;;;;;;5037753;28;20241;-73
2023/05/16 05:28:05;;;;;;;0.10;0.10;;;;;;;;;;5055862;28;20212;-73
2023/05/16 05:30:31;;;;;;;0.10;0.10;;;;;;;;;;5036880;28;20252;-73
2023/05/16 05:32:58;;;;;;;0.67;0.67;;;;;;;;;;5056438;28;20216;-73
2023/05/16 05:35:24;;;;;;;0.10;0.10;;;;;;;;;;5035837;28;20542;-73
2023/05/16 05:37:51;;;;;;;0.10;0.10;;;;;;;;;;5057169;28;20304;-73
2023/05/16 05:40:18;;;;;;;0.10;0.10;;;;;;;;;;5035037;28;20244;-73
2023/05/16 05:42:44;;;;;;;0.37;0.37;;;;;;;;;;5057983;28;20200;-73
2023/05/16 05:45:12;;;;;;;0.23;0.23;;;;;;;;;;5034068;28;20263;-74
2023/05/16 05:47:39;;;;;;;1.70;0.47;;;;;;;;;;5058739;28;20193;-73
2023/05/16 05:50:06;;;;;;;1.33;1.03;;;;;;;;;;5043760;28;20280;-74
2023/05/16 05:52:32;;;;;;;0.10;0.10;;;;;;;;;;5032589;28;20210;-73
2023/05/16 05:54:59;;;;;;;0.10;0.10;;;;;;;;;;5043826;28;20400;-74
2023/05/16 05:57:25;;;;;;;0.10;0.10;;;;;;;;;;5049032;28;20614;-73
2023/05/16 05:59:52;;;;;;;0.10;0.10;;;;;;;;;;5043702;28;20209;-73
2023/05/16 06:02:20;;;;;;;0.17;0.17;;;;;;;;;;5048969;28;20255;-73
2023/05/16 06:04:46;;;;;;;0.10;0.10;;;;;;;;;;5043955;28;20205;-72
2023/05/16 06:07:14;;;;;;;0.60;0.60;;;;;;;;;;5048191;28;20411;-73
2023/05/16 06:09:41;;;;;;;0.10;0.10;;;;;;;;;;5043160;28;20217;-73
2023/05/16 06:12:08;;;;;;;0.10;0.10;;;;;;;;;;5048942;28;20320;-73
2023/05/16 06:14:34;;;;;;;0.10;0.10;;;;;;;;;;5043493;28;20245;-73
2023/05/16 06:17:00;;;;;;;0.20;0.20;;;;;;;;;;5047835;28;20252;-73
2023/05/16 06:19:28;;;;;;;0.10;0.10;;;;;;;;;;5044362;28;20215;-73
2023/05/16 06:21:55;;;;;;;0.10;0.10;;;;;;;;;;5047145;28;20240;-73
2023/05/16 06:24:21;;;;;;;0.10;0.10;;;;;;;;;;5045145;28;20488;-73
2023/05/16 06:26:48;;;;;;;0.40;0.40;;;;;;;;;;5046042;28;20242;-73
2023/05/16 06:29:15;;;;;;;0.50;0.50;;;;;;;;;;5046011;28;20209;-73
2023/05/16 06:31:42;;;;;;;0.10;0.10;;;;;;;;;;5045326;28;20263;-73
2023/05/16 06:34:08;;;;;;;0.10;0.10;;;;;;;;;;5046397;28;20205;-73
2023/05/16 06:36:36;;;;;;;1.70;1.60;;;;;;;;;;5044371;28;20236;-73
2023/05/16 06:39:03;;;;;;;0.10;0.10;;;;;;;;;;5047298;28;20269;-73
2023/05/16 06:41:30;;;;;;;0.40;0.40;;;;;;;;;;5043727;28;20240;-73
2023/05/16 06:43:56;;;;;;;0.10;0.10;;;;;;;;;;5048043;28;20206;-74
2023/05/16 06:46:22;;;;;;;0.97;0.97;;;;;;;;;;5042689;28;20440;-73
2023/05/16 06:48:49;;;;;;;0.10;0.10;;;;;;;;;;5048909;28;20220;-73
2023/05/16 06:51:15;;;;;;;0.10;0.10;;;;;;;;;;5041799;28;20441;-73
2023/05/16 06:53:43;;;;;;;0.20;0.20;;;;;;;;;;5050027;28;20355;-73
2023/05/16 06:56:09;;;;;;;1.03;1.03;;;;;;;;;;5040646;28;20240;-73
2023/05/16 06:58:36;;;;;;;0.10;0.10;;;;;;;;;;5050709;28;20453;-73
2023/05/16 07:01:02;;;;;;;0.10;0.10;;;;;;;;;;5039840;28;20264;-73
2023/05/16 07:03:29;;;;;;;0.10;0.10;;;;;;;;;;5051696;28;20374;-73
2023/05/16 07:05:56;;;;;;;0.10;0.10;;;;;;;;;;5039162;28;20541;-74
2023/05/16 07:08:22;;;;;;;0.10;0.10;;;;;;;;;;5052136;28;20197;-73
2023/05/16 07:10:50;;;;;;;0.10;0.10;;;;;;;;;;5038062;28;20248;-73
2023/05/16 07:13:16;;;;;;;0.10;0.10;;;;;;;;;;5053198;28;20216;-71
2023/05/16 07:15:43;;;;;;;0.10;0.10;;;;;;;;;;5037337;28;20303;-75
2023/05/16 07:18:09;;;;;;;0.10;0.10;;;;;;;;;;5055707;28;20233;-74
2023/05/16 07:20:35;;;;;;;0.30;0.30;;;;;;;;;;5040077;28;20286;-72
2023/05/16 07:23:02;;;;;;;0.10;0.10;;;;;;;;;;5058874;28;20360;-73
2023/05/16 07:25:28;;;;;;;0.10;0.10;;;;;;;;;;5039438;28;20249;-72
2023/05/16 07:27:56;;;;;;;0.10;0.10;;;;;;;;;;5059736;28;20265;-73
2023/05/16 07:30:23;;;;;;;0.10;0.10;;;;;;;;;;5038388;28;20450;-73
2023/05/16 07:32:49;;;;;;;0.10;0.10;;;;;;;;;;5060187;28;20234;-73
2023/05/16 07:35:16;;;;;;;0.10;0.10;;;;;;;;;;5037114;28;20215;-73
2023/05/16 07:37:42;;;;;;;0.10;0.10;;;;;;;;;;5060556;28;20233;-72
2023/05/16 07:40:09;;;;;;;0.13;0.13;;;;;;;;;;5040576;28;20393;-73
2023/05/16 07:42:35;;;;;;;0.10;0.10;;;;;;;;;;5061564;28;20266;-73
2023/05/16 07:45:04;;;;;;;0.10;0.10;;;;;;;;;;5046232;28;20215;-73
2023/05/16 07:47:30;;;;;;;0.10;0.10;;;;;;;;;;5051741;28;20613;-73
2023/05/16 07:49:56;;;;;;;0.10;0.10;;;;;;;;;;5046018;28;20214;-73
2023/05/16 07:52:23;;;;;;;0.30;0.30;;;;;;;;;;5051629;28;20305;-73
2023/05/16 07:54:49;;;;;;;0.20;0.20;;;;;;;;;;5046336;28;20215;-73
2023/05/16 07:57:16;;;;;;;0.10;0.10;;;;;;;;;;5051519;28;20244;-73
2023/05/16 07:59:42;;;;;;;0.10;0.10;;;;;;;;;;5046303;28;20251;-73
2023/05/16 08:02:10;;;;;;;0.17;0.17;;;;;;;;;;5051554;28;20243;-73
2023/05/16 08:04:37;;;;;;;0.10;0.10;;;;;;;;;;5046044;28;20546;-73
2023/05/16 08:07:03;;;;;;;0.10;0.10;;;;;;;;;;5050676;28;20265;-73
2023/05/16 08:09:30;;;;;;;0.10;0.10;;;;;;;;;;5046593;28;20277;-72
2023/05/16 08:11:56;;;;;;;0.10;0.10;;;;;;;;;;5049804;28;20247;-73
2023/05/16 08:14:23;;;;;;;0.10;0.10;;;;;;;;;;5047209;28;20234;-73
2023/05/16 08:16:49;;;;;;;0.10;0.10;;;;;;;;;;5048656;28;20476;-73
2023/05/16 08:19:17;;;;;;;0.10;0.10;;;;;;;;;;5048354;28;20238;-73
2023/05/16 08:21:43;;;;;;;0.10;0.10;;;;;;;;;;5047806;28;20264;-72
2023/05/16 08:24:10;;;;;;;0.10;0.10;;;;;;;;;;5048717;28;20278;-73
2023/05/16 08:26:36;;;;;;;0.10;0.10;;;;;;;;;;5046812;28;20247;-73
2023/05/16 08:29:02;;;;;;;0.10;0.10;;;;;;;;;;5048831;28;20204;-73
2023/05/16 08:31:29;;;;;;;0.20;0.20;;;;;;;;;;5045653;28;20242;-73
2023/05/16 08:33:55;;;;;;;0.10;0.10;;;;;;;;;;5050270;28;20205;-73
2023/05/16 08:36:23;;;;;;;0.10;0.10;;;;;;;;;;5044823;28;20464;-73
2023/05/16 08:38:50;;;;;;;0.10;0.10;;;;;;;;;;5051166;28;20569;-73
2023/05/16 08:41:16;;;;;;;0.10;0.10;;;;;;;;;;5043947;28;20241;-72
2023/05/16 08:43:43;;;;;;;0.10;0.10;;;;;;;;;;5052060;28;20446;-73
2023/05/16 08:46:09;;;;;;;0.13;0.13;;;;;;;;;;5043120;28;20280;-73
2023/05/16 08:48:36;;;;;;;0.10;0.10;;;;;;;;;;5052484;28;20266;-73
2023/05/16 08:51:03;;;;;;;0.10;0.10;;;;;;;;;;5041988;28;20253;-73
2023/05/16 08:53:32;;;;;;;2.40;2.20;;;;;;;;;;5053575;28;20239;-72
2023/05/16 08:55:59;;;;;;;0.10;0.10;;;;;;;;;;5041501;28;20249;-73
2023/05/16 08:58:26;;;;;;;1.30;1.17;;;;;;;;;;5053847;28;20537;-72
2023/05/16 09:00:53;;;;;;;0.77;0.77;;;;;;;;;;5040473;28;20239;-72
2023/05/16 09:03:22;;;;;;;0.10;0.10;;;;;;;;;;5054642;28;20267;-72
2023/05/16 09:05:49;;;;;;;0.10;0.10;;;;;;;;;;5039871;28;20242;-72
2023/05/16 09:08:15;;;;;;;0.10;0.10;;;;;;;;;;5054675;28;20207;-72
2023/05/16 09:10:43;;;;;;;0.10;0.10;;;;;;;;;;5039221;28;20242;-72
2023/05/16 09:13:10;;;;;;;0.10;0.10;;;;;;;;;;5055754;28;20449;-72
2023/05/16 09:15:36;;;;;;;0.20;0.20;;;;;;;;;;5038294;28;20503;-72
2023/05/16 09:18:04;;;;;;;0.10;0.10;;;;;;;;;;5056501;28;20295;-72
2023/05/16 09:20:31;;;;;;;0.10;0.10;;;;;;;;;;5037197;28;20644;-72
2023/05/16 09:22:58;;;;;;;0.10;0.10;;;;;;;;;;5056888;28;20518;-73
2023/05/16 09:25:26;;;;;;;0.10;0.10;;;;;;;;;;5036739;28;20440;-73
2023/05/16 09:27:54;;;;;;;0.10;0.10;;;;;;;;;;5057650;28;20232;-73
2023/05/16 09:30:24;;;;;;;0.10;0.10;;;;;;;;;;5035815;28;20238;-73
2023/05/16 09:32:51;;;;;;;0.20;0.20;;;;;;;;;;5057585;28;20231;-72
2023/05/16 09:35:19;;;;;;;0.10;0.10;;;;;;;;;;5035633;28;20503;-73
2023/05/16 09:37:46;;;;;;;0.10;0.10;;;;;;;;;;5058065;28;20219;-73
2023/05/16 09:40:13;;;;;;;1.70;0.73;;;;;;;;;;5034661;28;20402;-72
2023/05/16 09:42:43;;;;;;;0.37;0.37;;;;;;;;;;5059317;28;20223;-73
2023/05/16 09:45:13;;;;;;;0.10;0.10;;;;;;;;;;5034095;28;20203;-73
2023/05/16 09:47:45;;;;;;;0.10;0.10;;;;;;;;;;5059148;28;20350;-73
2023/05/16 09:50:15;;;;;;;0.10;0.10;;;;;;;;;;5034646;28;20219;-73
2023/05/16 09:52:42;;;;;;;0.10;0.10;;;;;;;;;;5058318;28;20220;-73
2023/05/16 09:55:08;;;;;;;0.10;0.10;;;;;;;;;;5036845;28;20278;-73
2023/05/16 09:57:37;;;;;;;0.10;0.10;;;;;;;;;;5059039;28;20310;-72
2023/05/16 10:00:07;;;;;;;0.10;0.10;;;;;;;;;;5043720;28;20242;-71
2023/05/16 10:02:35;;;;;;;0.10;0.10;;;;;;;;;;5032689;28;20453;-73
2023/05/16 10:05:01;;;;;;;0.10;0.10;;;;;;;;;;5044109;28;20399;-73
2023/05/16 10:07:28;;;;;;;0.10;0.10;;;;;;;;;;5049016;28;20249;-73
2023/05/16 10:09:55;;;;;;;0.10;0.10;;;;;;;;;;5043843;28;20205;-73
2023/05/16 10:12:27;;;;;;;0.67;0.67;;;;;;;;;;5049529;28;20239;-75
2023/05/16 10:14:53;;;;;;;0.10;0.10;;;;;;;;;;5043812;28;20195;-72
2023/05/16 10:17:23;;;;;;;0.30;0.30;;;;;;;;;;5049097;28;20435;-73
2023/05/16 10:19:51;;;;;;;0.10;0.10;;;;;;;;;;5043883;28;20578;-74
2023/05/16 10:22:17;;;;;;;0.10;0.10;;;;;;;;;;5049070;28;20255;-74
2023/05/16 10:24:48;;;;;;;0.10;0.10;;;;;;;;;;5043388;28;20212;-74
2023/05/16 10:27:15;;;;;;;0.10;0.10;;;;;;;;;;5049031;28;20263;-74
2023/05/16 10:29:41;;;;;;;0.10;0.10;;;;;;;;;;5043883;28;20207;-74
2023/05/16 10:32:08;;;;;;;0.50;0.50;;;;;;;;;;5048998;28;20353;-74
2023/05/16 10:34:34;;;;;;;0.10;0.10;;;;;;;;;;5043309;28;20214;-74
2023/05/16 10:37:03;;;;;;;0.57;0.43;;;;;;;;;;5048007;28;20256;-73
2023/05/16 10:39:30;;;;;;;0.10;0.10;;;;;;;;;;5044415;28;20237;-74
2023/05/16 10:41:58;;;;;;;0.07;0.07;;;;;;;;;;5047158;28;20240;-72
2023/05/16 10:44:31;;;;;;;0.10;0.10;;;;;;;;;;5044531;28;20211;-74
2023/05/16 10:46:58;;;;;;;0.10;0.10;;;;;;;;;;5047509;28;20240;-70
2023/05/16 10:49:46;;;;;;;0.10;0.10;;;;;;;;;;5045091;28;20284;-73
2023/05/16 10:52:16;;;;;;;0.63;0.63;;;;;;;;;;5038387;28;20444;-69
2023/05/16 10:54:44;;;;;;;0.10;0.10;;;;;;;;;;5048613;28;20394;-71
2023/05/16 10:57:14;;;;;;;0.10;0.10;;;;;;;;;;5052690;28;20337;-72
2023/05/16 10:59:41;;;;;;;0.10;0.10;;;;;;;;;;5047072;28;20284;-72
2023/05/16 11:02:37;;;;;;;0.10;0.10;;;;;;;;;;5052921;28;20416;-71
2023/05/16 11:05:03;;;;;;;0.10;0.10;;;;;;;;;;5047536;28;20426;-72
2023/05/16 11:07:33;;;;;;;0.10;0.10;;;;;;;;;;5052358;28;20251;-72
2023/05/16 11:10:04;;;;;;;0.10;0.10;;;;;;;;;;5047293;28;20234;-72
2023/05/16 11:12:37;;;;;;;0.10;0.10;;;;;;;;;;5052448;28;20243;-72
2023/05/16 11:15:17;;;;;;;0.40;0.40;;;;;;;;;;5047195;28;20204;-72
2023/05/16 11:17:44;;;;;;;0.10;0.10;;;;;;;;;;5046672;28;20219;-71
2023/05/16 11:20:24;;;;;;;0.10;0.10;;;;;;;;;;5037180;28;20211;-72
2023/05/16 11:23:12;;;;;;;0.10;0.10;;;;;;;;;;5059999;28;20228;-71
2023/05/16 11:25:39;;;;;;;0.10;0.10;;;;;;;;;;5040244;28;20313;-74
2023/05/16 11:28:08;;;;;;;0.10;0.10;;;;;;;;;;5057882;28;20268;-73
2023/05/16 11:30:34;;;;;;;0.10;0.10;;;;;;;;;;5039634;28;20262;-73
2023/05/16 11:33:00;;;;;;;0.10;0.10;;;;;;;;;;5058469;28;20200;-73
2023/05/16 11:35:27;;;;;;;0.10;0.10;;;;;;;;;;5038745;28;20860;-73
2023/05/16 11:37:57;;;;;;;0.10;0.10;;;;;;;;;;5059265;28;20241;-74
2023/05/16 11:40:26;;;;;;;0.33;0.33;;;;;;;;;;5038072;28;20201;-73
2023/05/16 11:42:53;;;;;;;0.10;0.10;;;;;;;;;;5059630;28;20408;-73
2023/05/16 11:45:20;;;;;;;0.10;0.10;;;;;;;;;;5037527;28;20207;-73
2023/05/16 11:47:47;;;;;;;0.10;0.10;;;;;;;;;;5060119;28;20199;-73
2023/05/16 11:50:14;;;;;;;0.10;0.10;;;;;;;;;;5036616;28;20237;-74
2023/05/16 11:52:43;;;;;;;0.10;0.10;;;;;;;;;;5061061;28;20193;-73
2023/05/16 11:55:11;;;;;;;0.10;0.10;;;;;;;;;;5036434;28;20208;-74
2023/05/16 11:57:38;;;;;;;0.10;0.10;;;;;;;;;;5060886;28;20270;-73
2023/05/16 12:00:13;;;;;;;0.20;0.20;;;;;;;;;;5046438;28;20414;-75
2023/05/16 12:02:40;;;;;;;0.10;0.10;;;;;;;;;;5034672;28;20232;-75
2023/05/16 12:05:08;;;;;;;0.10;0.10;;;;;;;;;;5044925;28;20208;-75
2023/05/16 12:07:34;;;;;;;0.10;0.10;;;;;;;;;;5034793;28;20219;-76
2023/05/16 12:10:04;;;;;;;0.10;0.10;;;;;;;;;;5045834;28;20246;-76
2023/05/16 12:12:32;;;;;;;0.10;0.10;;;;;;;;;;5051446;28;20356;-76
2023/05/16 12:14:59;;;;;;;0.10;0.10;;;;;;;;;;5045701;28;20240;-76
2023/05/16 12:17:25;;;;;;;0.10;0.10;;;;;;;;;;5051359;28;20288;-75
2023/05/16 12:19:52;;;;;;;0.10;0.10;;;;;;;;;;5045563;28;20244;-75
2023/05/16 12:22:19;;;;;;;0.10;0.10;;;;;;;;;;5051161;28;20252;-75
2023/05/16 12:24:46;;;;;;;0.10;0.10;;;;;;;;;;5045527;28;20207;-75
2023/05/16 12:27:12;;;;;;;0.10;0.10;;;;;;;;;;5050931;28;20503;-75
2023/05/16 12:29:40;;;;;;;0.10;0.10;;;;;;;;;;5045408;28;20202;-75
2023/05/16 12:32:07;;;;;;;0.10;0.10;;;;;;;;;;5050565;28;20259;-75
2023/05/16 12:34:34;;;;;;;0.10;0.10;;;;;;;;;;5045416;28;20239;-75
2023/05/16 12:37:00;;;;;;;0.10;0.10;;;;;;;;;;5049751;28;20242;-76
2023/05/16 12:39:27;;;;;;;0.10;0.10;;;;;;;;;;5046302;28;20235;-75
2023/05/16 12:41:53;;;;;;;0.10;0.10;;;;;;;;;;5048698;28;20515;-75
2023/05/16 12:44:22;;;;;;;0.10;0.10;;;;;;;;;;5047313;28;20225;-75
2023/05/16 12:46:51;;;;;;;0.10;0.10;;;;;;;;;;5048076;28;20436;-75
2023/05/16 12:49:19;;;;;;;0.10;0.10;;;;;;;;;;5047301;28;20210;-75
2023/05/16 12:51:50;;;;;;;0.10;0.10;;;;;;;;;;5047458;28;20277;-75
2023/05/16 12:54:17;;;;;;;0.10;0.10;;;;;;;;;;5047502;28;20201;-75
2023/05/16 12:56:44;;;;;;;0.10;0.10;;;;;;;;;;5047328;28;20407;-75
2023/05/16 12:59:11;;;;;;;0.10;0.10;;;;;;;;;;5048148;28;20231;-74
2023/05/16 13:01:37;;;;;;;0.10;0.10;;;;;;;;;;5046171;28;20502;-76
2023/05/16 13:04:05;;;;;;;0.10;0.10;;;;;;;;;;5048923;28;20390;-75
2023/05/16 13:06:32;;;;;;;0.30;0.30;;;;;;;;;;5045646;28;20485;-74
2023/05/16 13:08:58;;;;;;;0.10;0.10;;;;;;;;;;5049668;28;20432;-74
2023/05/16 13:11:24;;;;;;;0.10;0.10;;;;;;;;;;5044587;28;20240;-74
2023/05/16 13:13:51;;;;;;;0.10;0.10;;;;;;;;;;5050473;28;20243;-74
2023/05/16 13:16:17;;;;;;;0.60;0.60;;;;;;;;;;5043102;28;20243;-73
2023/05/16 13:18:44;;;;;;;0.10;0.10;;;;;;;;;;5050972;28;20294;-74
2023/05/16 13:21:11;;;;;;;0.10;0.10;;;;;;;;;;5042483;28;20254;-74
2023/05/16 13:23:38;;;;;;;0.10;0.10;;;;;;;;;;5051797;28;20243;-75
2023/05/16 13:26:05;;;;;;;0.03;0.03;;;;;;;;;;5041718;28;20308;-74
2023/05/16 13:28:31;;;;;;;0.10;0.10;;;;;;;;;;5052530;28;20242;-74
2023/05/16 13:30:58;;;;;;;0.10;0.10;;;;;;;;;;5040926;28;20240;-74
2023/05/16 13:33:24;;;;;;;0.10;0.10;;;;;;;;;;5053234;28;20239;-73
2023/05/16 13:35:52;;;;;;;0.10;0.10;;;;;;;;;;5039571;28;20303;-73
2023/05/16 13:38:20;;;;;;;0.10;0.10;;;;;;;;;;5053766;28;20208;-73
2023/05/16 13:40:46;;;;;;;0.10;0.10;;;;;;;;;;5038935;28;20294;-73
2023/05/16 13:43:15;;;;;;;0.00;0.00;;;;;;;;;;5054605;28;20193;-73
2023/05/16 13:45:43;;;;;;;0.10;0.10;;;;;;;;;;5038167;28;20244;-73
2023/05/16 13:48:10;;;;;;;0.10;0.10;;;;;;;;;;5054954;28;20188;-73
2023/05/16 13:50:38;;;;;;;0.10;0.10;;;;;;;;;;5037549;28;20312;-72
2023/05/16 13:53:04;;;;;;;0.10;0.10;;;;;;;;;;5054513;28;20212;-73
2023/05/16 13:55:33;;;;;;;0.10;0.10;;;;;;;;;;5036856;28;20247;-73
2023/05/16 13:58:00;;;;;;;0.10;0.10;;;;;;;;;;5055987;28;20248;-73
2023/05/16 14:00:26;;;;;;;0.00;0.00;;;;;;;;;;5035903;28;20226;-72
2023/05/16 14:02:53;;;;;;;0.10;0.10;;;;;;;;;;5056746;28;20203;-73
2023/05/16 14:05:19;;;;;;;0.40;0.40;;;;;;;;;;5035432;28;20378;-73
2023/05/16 14:07:46;;;;;;;0.10;0.10;;;;;;;;;;5057891;28;20196;-73
2023/05/16 14:10:12;;;;;;;0.10;0.10;;;;;;;;;;5033971;28;20201;-76
2023/05/16 14:12:41;;;;;;;0.00;0.00;;;;;;;;;;5058781;28;20387;-73
2023/05/16 14:15:08;;;;;;;0.00;0.00;;;;;;;;;;5042836;28;20248;-75
2023/05/16 14:17:34;;;;;;;0.08;0.08;;;;;;;;;;5058895;28;20291;-72
2023/05/16 14:20:00;;;;;;;0.10;0.10;;;;;;;;;;5043886;28;20250;-73
2023/05/16 14:22:27;;;;;;;0.00;0.00;;;;;;;;;;5049113;28;20282;-73
2023/05/16 14:24:53;;;;;;;0.10;0.10;;;;;;;;;;5043809;28;20209;-73
2023/05/16 14:27:20;;;;;;;0.10;0.10;;;;;;;;;;5047819;28;20486;-72
2023/05/16 14:29:48;;;;;;;0.00;0.00;;;;;;;;;;5044399;28;20201;-72
2023/05/16 14:32:14;;;;;;;0.10;0.10;;;;;;;;;;5048891;28;20604;-71
2023/05/16 14:34:41;;;;;;;0.10;0.10;;;;;;;;;;5043850;28;20204;-71
2023/05/16 14:37:09;;;;;;;0.00;0.00;;;;;;;;;;5048866;28;20267;-71
2023/05/16 14:39:35;;;;;;;0.05;0.05;;;;;;;;;;5043313;28;20531;-71
2023/05/16 14:42:01;;;;;;;0.03;0.03;;;;;;;;;;5048180;28;20249;-72
2023/05/16 14:44:28;;;;;;;0.30;0.30;;;;;;;;;;5044054;28;20205;-71