Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:46;;;;;;;7.53;2.20;;;;;;;-145.63;46.29;39262.84;5042794;28;20067;-69
2023/10/05 00:04:15;;;;;;;4.13;2.45;;;;;;;-145.63;46.79;39278.47;5057883;28;20052;-69
2023/10/05 00:06:45;;;;;;;5.43;2.25;;;;;;;-145.63;46.28;39286.31;5051548;28;20097;-70
2023/10/05 00:09:14;;;;;;;5.20;1.77;;;;;;;-145.63;46.58;39337.16;5049312;28;20332;-71
2023/10/05 00:11:41;;;;;;;4.40;1.98;;;;;;;-145.63;47.03;39292.19;5047007;28;20153;-69
2023/10/05 00:14:07;;;;;;;6.22;2.20;;;;;;;-145.63;47.56;39284.34;5041220;28;20091;-69
2023/10/05 00:16:36;;;;;;;5.57;2.47;;;;;;;-145.63;47.69;39294.13;5060148;28;20033;-69
2023/10/05 00:19:13;;;;;;;7.60;2.35;;;;;;;-145.63;47.31;39284.34;5048395;28;20025;-70
2023/10/05 00:22:04;;;;;;;4.47;2.55;;;;;;;-145.63;47.22;39272.63;5042692;28;20306;-70
2023/10/05 00:24:34;;;;;;;5.75;2.55;;;;;;;-145.63;47.45;39309.78;5051864;28;20067;-70
2023/10/05 00:27:00;;;;;;;5.20;2.38;;;;;;;-145.63;48.14;39282.41;5056970;28;20192;-69
2023/10/05 00:29:29;;;;;;;3.60;1.95;;;;;;;-145.63;47.78;39294.13;5042845;28;20094;-68
2023/10/05 00:31:59;;;;;;;6.40;2.40;;;;;;;-145.63;47.86;39272.63;5062346;28;20029;-69
2023/10/05 00:34:33;;;;;;;6.67;2.47;;;;;;;-145.63;47.99;39309.78;5044361;28;20021;-68
2023/10/05 00:36:59;;;;;;;5.50;2.35;;;;;;;-145.63;47.32;39307.81;5048721;28;20210;-67
2023/10/05 00:39:31;;;;;;;6.10;3.22;;;;;;;-145.63;47.89;39317.59;5052622;28;20036;-67
2023/10/05 00:44:30;;;;;;;6.13;2.25;;;;;;;-145.63;48.26;39266.75;5046523;28;20314;-67
2023/10/05 00:47:00;;;;;;;6.00;2.28;;;;;;;-145.63;47.97;39311.72;5065952;28;20060;-67
2023/10/05 00:49:29;;;;;;;6.28;2.53;;;;;;;-145.63;48.40;39323.47;5048689;28;20031;-66
2023/10/05 00:52:30;;;;;;;5.78;2.22;;;;;;;-145.63;48.27;39323.47;5045393;28;20079;-67
2023/10/05 00:54:50;;;;;;;5.38;2.22;;;;;;;-145.63;48.85;39264.78;5045972;28;20113;-68
2023/10/05 00:57:20;;;;;;;6.57;2.67;;;;;;;-145.63;48.98;39290.22;5052726;28;20096;-67
2023/10/05 01:03:10;;;;;;;5.40;1.80;;;;;;;-145.63;48.69;39311.72;5045265;28;20030;-68
2023/10/05 01:05:34;;;;;;;4.68;2.22;;;;;;;-145.63;48.58;39344.97;5064065;28;20248;-70
2023/10/05 01:08:04;;;;;;;2.97;1.98;;;;;;;-145.63;49.34;39290.22;5025438;28;20026;-69
2023/10/05 01:10:47;;;;;;;5.00;2.20;;;;;;;-145.63;49.40;39311.72;5055109;28;20029;-67
2023/10/05 01:13:34;;;;;;;6.00;2.53;;;;;;;-145.63;49.17;38445.44;5045186;28;20052;-68
2023/10/05 01:16:15;;;;;;;4.72;2.15;;;;;;;-145.63;48.89;39300.00;5058161;28;20041;-69
2023/10/05 01:18:41;;;;;;;;;;;;;;;-145.63;49.44;39333.25;5054918;28;20037;-69
2023/10/05 01:21:08;;;;;;;7.97;2.65;;;;;;;-145.63;49.35;39327.38;5044775;28;20253;-67
2023/10/05 01:23:41;;;;;;;4.90;2.10;;;;;;;-145.63;48.87;39329.34;5045657;28;20095;-69
2023/10/05 01:26:13;;;;;;;5.38;2.42;;;;;;;-145.63;49.52;39307.81;5058239;28;20045;-67
2023/10/05 01:28:43;;;;;;;6.65;2.63;;;;;;;-145.63;49.38;39315.66;5044709;28;20042;-67
2023/10/05 01:31:17;;;;;;;6.35;2.17;;;;;;;-145.63;49.82;39309.78;5044620;28;20364;-68
2023/10/05 01:33:44;;;;;;;4.78;2.20;;;;;;;-145.63;49.73;39331.28;5045865;28;20029;-68
2023/10/05 01:36:11;;;;;;;5.03;2.50;;;;;;;-145.63;50.03;39319.56;5054117;28;20033;-68
2023/10/05 01:38:37;;;;;;;8.43;2.58;;;;;;;-145.63;49.86;39346.94;5063036;28;20205;-67
2023/10/05 01:41:08;;;;;;;4.90;2.42;;;;;;;-145.63;50.26;39337.16;5044523;28;20036;-66
2023/10/05 01:43:34;;;;;;;4.23;2.37;;;;;;;-145.63;50.19;39354.75;5044309;28;20025;-67
2023/10/05 01:46:00;;;;;;;5.57;2.08;;;;;;;-145.63;49.94;39341.06;5051706;28;20076;-68
2023/10/05 01:48:28;;;;;;;5.43;2.53;;;;;;;-145.63;50.13;39300.00;5048615;28;20025;-68
2023/10/05 01:51:01;;;;;;;4.20;2.28;;;;;;;-145.63;50.37;39341.06;5044228;28;20021;-69
2023/10/05 01:53:26;;;;;;;7.05;2.28;;;;;;;-145.63;49.95;39323.47;5044315;28;20063;-69
2023/10/05 01:55:53;;;;;;;8.55;2.55;;;;;;;-145.63;50.26;39323.47;5064052;28;20053;-68
2023/10/05 01:58:22;;;;;;;3.83;2.15;;;;;;;-145.63;50.59;39301.94;5048835;28;20029;-68
2023/10/05 02:00:49;;;;;;;4.30;2.20;;;;;;;-145.63;50.35;39337.16;5055133;28;20101;-69
2023/10/05 02:03:17;;;;;;;5.88;2.45;;;;;;;-145.63;50.68;39298.03;5047797;28;20085;-70
2023/10/05 02:05:44;;;;;;;6.68;2.45;;;;;;;-145.63;51.08;39274.56;5063093;28;20225;-68
2023/10/05 02:08:12;;;;;;;6.00;2.38;;;;;;;-145.63;50.82;39343.03;5064108;28;20033;-67
2023/10/05 02:10:45;;;;;;;6.65;4.20;;;;;;;-145.63;50.58;39307.81;5045887;28;20155;-68
2023/10/05 02:13:12;;;;;;;4.60;2.78;;;;;;;-145.63;51.26;39305.88;5044093;28;20033;-68
2023/10/05 02:15:39;;;;;;;7.07;2.40;;;;;;;-145.63;51.14;39339.13;5051835;28;20064;-69
2023/10/05 02:18:24;;;;;;;8.75;3.00;;;;;;;-145.63;51.31;39276.53;5058700;28;20037;-69
2023/10/05 02:21:05;;;;;;;5.30;2.50;;;;;;;-145.63;51.39;39337.16;5046741;28;20060;-68
2023/10/05 02:23:38;;;;;;;6.13;2.97;;;;;;;-145.63;51.43;39344.97;5040350;28;20140;-67
2023/10/05 02:26:10;;;;;;;6.10;3.17;;;;;;;-145.63;51.20;39323.47;5057395;28;20053;-69
2023/10/05 02:28:39;;;;;;;6.45;2.65;;;;;;;-145.63;51.66;39358.66;5060913;28;20032;-66
2023/10/05 02:31:10;;;;;;;4.72;2.70;;;;;;;-145.63;51.63;39327.38;5050400;28;20029;-66
2023/10/05 02:33:37;;;;;;;6.88;2.67;;;;;;;-145.63;51.41;39323.47;5052644;28;20021;-68
2023/10/05 02:36:37;;;;;;;6.15;2.50;;;;;;;-145.63;51.99;39313.69;5058684;28;20093;-68
2023/10/05 02:38:56;;;;;;;5.95;3.03;;;;;;;-145.63;51.34;39325.41;5046436;28;20036;-68
2023/10/05 02:41:36;;;;;;;7.75;3.03;;;;;;;-145.63;51.55;39333.25;5059014;28;20380;-66
2023/10/05 02:44:27;;;;;;;6.55;2.30;;;;;;;-145.63;51.97;39370.41;5023720;28;20102;-67
2023/10/05 02:46:53;;;;;;;5.07;2.53;;;;;;;-145.63;51.67;39325.41;5049746;28;20089;-69
2023/10/05 02:49:19;;;;;;;5.32;2.70;;;;;;;-145.63;52.00;39362.59;5043009;28;20041;-66
2023/10/05 02:51:52;;;;;;;5.65;2.53;;;;;;;-145.63;52.44;39262.84;5053293;28;20024;-67
2023/10/05 02:54:18;;;;;;;4.50;2.40;;;;;;;-145.63;52.30;39335.19;5056742;28;20025;-67
2023/10/05 02:56:44;;;;;;;4.10;2.65;;;;;;;-145.63;52.04;39317.59;5044568;28;20271;-68
2023/10/05 02:59:10;;;;;;;4.28;2.33;;;;;;;-145.63;51.49;39317.59;5063117;28;20033;-67
2023/10/05 03:01:37;;;;;;;5.90;2.45;;;;;;;-145.63;51.57;39313.69;5045524;28;20036;-67
2023/10/05 03:06:40;;;;;;;6.78;2.40;;;;;;;-145.63;52.02;39325.41;5051977;28;20024;-67
2023/10/05 03:09:07;;;;;;;8.02;2.85;;;;;;;-145.63;52.15;39290.22;5053551;28;20025;-67
2023/10/05 03:11:41;;;;;;;4.43;2.70;;;;;;;-145.63;52.25;39303.91;5049556;28;20025;-66
2023/10/05 03:14:10;;;;;;;4.25;2.25;;;;;;;-145.63;51.98;39305.88;5042834;28;20029;-66
2023/10/05 03:16:43;;;;;;;5.00;3.17;;;;;;;-145.63;52.54;39329.34;5059632;28;20028;-67
2023/10/05 03:19:22;;;;;;;6.38;2.83;;;;;;;-145.63;52.14;39298.03;5049592;28;20025;-68
2023/10/05 03:21:58;;;;;;;5.32;2.47;;;;;;;-145.63;52.54;39329.34;5052850;28;20280;-68
2023/10/05 03:24:25;;;;;;;6.88;2.47;;;;;;;-145.63;52.71;39339.13;5055872;28;20053;-67
2023/10/05 03:26:57;;;;;;;8.57;2.97;;;;;;;-145.63;52.21;39331.28;5044815;28;20198;-67
2023/10/05 03:29:24;;;;;;;5.55;3.05;;;;;;;-145.63;52.28;39102.47;5062712;28;20293;-67
2023/10/05 03:32:13;;;;;;;5.88;2.72;;;;;;;-145.63;52.10;39354.75;5043769;28;20045;-65
2023/10/05 03:34:42;;;;;;;3.78;2.33;;;;;;;-145.63;52.20;39333.25;5056061;28;20310;-66
2023/10/05 03:37:12;;;;;;;5.38;2.50;;;;;;;-145.63;51.75;39325.41;5054282;28;20021;-65
2023/10/05 03:39:49;;;;;;;6.20;2.40;;;;;;;-145.63;52.08;39215.91;5053789;28;20038;-66
2023/10/05 03:42:14;;;;;;;4.10;2.40;;;;;;;-145.63;52.04;39337.16;5042373;28;20037;-65
2023/10/05 03:44:40;;;;;;;7.07;2.83;;;;;;;-145.63;51.69;39337.16;5042052;28;20052;-66
2023/10/05 03:47:06;;;;;;;8.13;3.17;;;;;;;-145.63;51.93;39315.66;5048131;28;20040;-66
2023/10/05 03:49:31;;;;;;;4.93;2.40;;;;;;;-145.63;52.11;39329.34;5042454;28;20030;-66
2023/10/05 03:51:57;;;;;;;6.63;2.63;;;;;;;-145.63;52.23;39325.41;5040990;28;20044;-66
2023/10/05 03:54:26;;;;;;;7.20;3.17;;;;;;;-145.63;52.32;39343.03;5049221;28;20044;-65
2023/10/05 03:57:04;;;;;;;8.13;2.67;;;;;;;-145.63;52.63;39333.25;5060141;28;20029;-66
2023/10/05 03:59:31;;;;;;;5.00;2.53;;;;;;;-145.63;52.17;39339.13;5042532;28;20025;-66
2023/10/05 04:01:59;;;;;;;4.47;2.70;;;;;;;-145.63;52.49;39399.75;5061398;28;20036;-67
2023/10/05 04:04:34;;;;;;;5.28;2.72;;;;;;;-145.63;52.38;39300.00;5046117;28;20072;-66
2023/10/05 04:07:03;;;;;;;6.07;2.90;;;;;;;-145.63;52.53;39333.25;5053921;28;20078;-66
2023/10/05 04:09:30;;;;;;;5.53;3.15;;;;;;;-145.63;52.25;39333.25;5055197;28;20092;-67
2023/10/05 04:11:56;;;;;;;8.60;2.97;;;;;;;-145.63;52.54;39344.97;5042069;28;20043;-66
2023/10/05 04:14:22;;;;;;;7.78;3.10;;;;;;;-145.63;52.41;39325.41;5043298;28;20080;-66
2023/10/05 04:16:51;;;;;;;6.15;2.67;;;;;;;-145.63;52.54;39358.66;5062689;28;20021;-65
2023/10/05 04:19:17;;;;;;;6.38;2.42;;;;;;;-145.63;52.27;39315.66;5052431;28;20538;-65
2023/10/05 04:21:44;;;;;;;5.78;2.70;;;;;;;-145.63;52.52;39313.69;5045950;28;20068;-66
2023/10/05 04:24:14;;;;;;;5.13;2.75;;;;;;;-145.63;52.44;39350.84;5030581;28;20057;-64
2023/10/05 04:26:44;;;;;;;5.00;2.60;;;;;;;-145.63;52.28;39305.88;5045543;28;20040;-64
2023/10/05 04:29:11;;;;;;;6.40;2.60;;;;;;;-145.63;52.42;39303.91;5064849;28;20194;-64
2023/10/05 04:31:37;;;;;;;4.25;2.92;;;;;;;-145.63;51.85;39159.19;5049175;28;20091;-67
2023/10/05 04:34:11;;;;;;;5.22;2.72;;;;;;;-145.63;51.59;39319.56;5057291;28;20305;-65
2023/10/05 04:36:40;;;;;;;5.82;2.45;;;;;;;-145.63;52.08;39317.59;5059402;28;20027;-65
2023/10/05 04:39:07;;;;;;;4.15;2.65;;;;;;;-145.63;51.98;39341.06;5062092;28;20029;-65
2023/10/05 04:41:39;;;;;;;6.47;3.00;;;;;;;-145.63;51.74;39317.59;5045301;28;20029;-65
2023/10/05 04:44:12;;;;;;;4.85;2.60;;;;;;;-145.63;51.98;39319.56;5025553;28;20041;-64
2023/10/05 04:46:47;;;;;;;6.75;2.97;;;;;;;-145.63;51.94;39165.06;5047657;28;20097;-66
2023/10/05 04:49:17;;;;;;;5.45;3.33;;;;;;;-145.63;52.41;39235.47;5045415;28;20198;-65
2023/10/05 04:51:44;;;;;;;7.55;2.97;;;;;;;-145.63;52.46;39346.94;5045639;28;20029;-65
2023/10/05 04:54:11;;;;;;;5.57;3.05;;;;;;;-145.63;51.87;39286.31;5045355;28;20176;-65
2023/10/05 05:01:46;;;;;;;5.28;3.10;;;;;;;-145.63;51.94;39305.88;5049366;28;20030;-66
2023/10/05 05:07:01;;;;;;;8.52;3.08;;;;;;;-145.63;51.80;39292.19;5071269;28;20397;-66
2023/10/05 05:09:33;;;;;;;7.68;3.03;;;;;;;-145.63;52.07;39253.06;5058485;28;20029;-66
2023/10/05 05:12:08;;;;;;;9.82;3.72;;;;;;;-145.63;51.67;39333.25;5044803;28;20025;-65
2023/10/05 05:14:42;;;;;;;7.40;3.17;;;;;;;-145.63;52.02;38734.81;5044973;28;20041;-66
2023/10/05 05:17:11;;;;;;;5.85;3.55;;;;;;;-145.63;51.77;39255.00;5024978;28;20034;-66
2023/10/05 05:19:41;;;;;;;6.03;3.25;;;;;;;-145.63;51.69;39288.25;5055068;28;20091;-65
2023/10/05 05:22:08;;;;;;;6.35;3.03;;;;;;;-145.63;52.06;39309.78;5052881;28;20261;-65
2023/10/05 05:24:36;;;;;;;8.35;3.08;;;;;;;-145.63;51.68;39344.97;5052088;28;20321;-66
2023/10/05 05:27:03;;;;;;;6.25;3.45;;;;;;;-145.63;51.83;39292.19;5050330;28;20033;-65
2023/10/05 05:29:33;;;;;;;7.38;3.80;;;;;;;-145.63;52.44;39317.59;5044348;28;20110;-66
2023/10/05 05:32:07;;;;;;;6.78;3.60;;;;;;;-145.63;51.71;39307.81;5063244;28;20028;-67
2023/10/05 05:34:32;;;;;;;5.80;3.20;;;;;;;-145.63;51.81;39315.66;5049234;28;20091;-65
2023/10/05 05:36:58;;;;;;;6.78;3.28;;;;;;;-145.63;51.15;39294.13;5054935;28;20221;-66
2023/10/05 05:39:25;;;;;;;7.45;3.67;;;;;;;-145.63;51.37;39290.22;5057623;28;20241;-66
2023/10/05 05:41:59;;;;;;;6.47;3.38;;;;;;;-145.63;52.00;38609.69;5043979;28;20013;-65
2023/10/05 05:44:28;;;;;;;6.00;3.08;;;;;;;-145.63;51.77;39272.63;5044160;28;20021;-65
2023/10/05 05:46:58;;;;;;;4.82;2.88;;;;;;;-145.63;51.54;39282.41;5049191;28;20190;-66
2023/10/05 05:49:24;;;;;;;10.07;3.95;;;;;;;-145.63;51.46;39298.03;5044207;28;20322;-66
2023/10/05 05:51:50;;;;;;;7.05;3.20;;;;;;;-145.63;51.22;39258.94;5044096;28;20027;-66
2023/10/05 05:54:18;;;;;;;7.13;3.15;;;;;;;-145.63;51.62;39274.56;5048457;28;20194;-66
2023/10/05 05:56:44;;;;;;;7.35;3.42;;;;;;;-145.63;51.33;39235.47;5063879;28;20216;-66
2023/10/05 05:59:11;;;;;;;8.02;3.67;;;;;;;-145.63;51.15;39249.16;5043981;28;20039;-65
2023/10/05 06:01:37;;;;;;;12.85;4.03;;;;;;;-145.63;50.47;39262.84;5058494;28;20017;-66
2023/10/05 06:04:03;;;;;;;8.05;3.35;;;;;;;-145.63;51.18;39258.94;5052960;28;20032;-66
2023/10/05 06:06:30;;;;;;;8.07;3.92;;;;;;;-145.63;50.26;39286.31;5050013;28;20028;-66
2023/10/05 06:08:58;;;;;;;5.70;3.15;;;;;;;-145.63;50.20;39288.25;5062140;28;20055;-66
2023/10/05 06:11:24;;;;;;;9.85;4.10;;;;;;;-145.63;50.77;39284.34;5043569;28;20031;-66
2023/10/05 06:13:50;;;;;;;8.13;3.45;;;;;;;-145.63;50.76;39298.03;5043332;28;20029;-65
2023/10/05 06:16:16;;;;;;;10.80;4.40;;;;;;;-145.63;50.43;39301.94;5043867;28;20065;-66
2023/10/05 06:18:43;;;;;;;10.35;3.97;;;;;;;-145.63;50.74;39266.75;5051506;28;20351;-65
2023/10/05 06:21:08;;;;;;;6.93;3.65;;;;;;;-145.63;50.22;39288.25;5060548;28;20349;-67
2023/10/05 06:23:34;;;;;;;6.03;3.10;;;;;;;-145.63;50.55;39276.53;5043807;28;20041;-65
2023/10/05 06:26:01;;;;;;;7.82;3.00;;;;;;;-145.63;50.46;39278.47;5056801;28;20080;-66
2023/10/05 06:28:27;;;;;;;8.13;3.88;;;;;;;-145.63;50.71;39227.63;5056196;28;20033;-66
2023/10/05 06:30:53;;;;;;;8.38;3.75;;;;;;;-145.63;50.13;39258.94;5054287;28;20022;-65
2023/10/05 06:33:22;;;;;;;6.80;3.30;;;;;;;-145.63;50.63;39294.13;5047793;28;20107;-65
2023/10/05 06:35:48;;;;;;;10.95;3.83;;;;;;;-145.63;50.23;39276.53;5063323;28;20020;-66
2023/10/05 06:38:15;;;;;;;6.72;2.92;;;;;;;-145.63;50.35;39290.22;5042544;28;20349;-66
2023/10/05 06:40:41;;;;;;;8.55;3.55;;;;;;;-145.63;50.20;39280.44;5043279;28;20021;-67
2023/10/05 06:43:07;;;;;;;5.90;3.42;;;;;;;-145.63;50.16;39225.69;5043289;28;20030;-66
2023/10/05 06:45:35;;;;;;;10.30;3.67;;;;;;;-145.63;49.69;39270.66;5046720;28;20063;-67
2023/10/05 06:48:04;;;;;;;9.43;3.90;;;;;;;-145.63;50.07;39000.78;5041878;28;20033;-67
2023/10/05 06:50:29;;;;;;;11.48;3.50;;;;;;;-145.63;49.67;39272.63;5043357;28;20021;-66
2023/10/05 06:52:55;;;;;;;6.00;3.28;;;;;;;-145.63;49.92;39247.19;5043059;28;20322;-68
2023/10/05 06:55:24;;;;;;;6.70;3.60;;;;;;;-145.63;49.60;39251.09;5055880;28;20040;-66
2023/10/05 06:57:50;;;;;;;8.90;3.28;;;;;;;-145.63;49.38;39219.81;5054777;28;20022;-67
2023/10/05 07:00:22;;;;;;;5.97;3.03;;;;;;;-145.63;49.11;39266.75;5046787;28;20071;-67
2023/10/05 07:02:49;;;;;;;;;;;;;;;-145.63;49.53;39227.63;5063393;28;20036;-67
2023/10/05 07:05:15;;;;;;;8.43;3.55;;;;;;;-145.63;49.69;39227.63;5023138;28;20235;-67
2023/10/05 07:07:41;;;;;;;10.35;3.97;;;;;;;-145.63;49.29;39192.44;5056208;28;20029;-66
2023/10/05 07:10:09;;;;;;;6.35;3.17;;;;;;;-145.63;49.46;39200.25;5051870;28;20245;-65
2023/10/05 07:12:38;;;;;;;10.73;3.78;;;;;;;-145.63;48.49;39239.38;5043183;28;20198;-64
2023/10/05 07:15:05;;;;;;;8.20;3.72;;;;;;;-145.63;48.33;39235.47;5044848;28;20042;-65
2023/10/05 07:17:32;;;;;;;5.80;2.92;;;;;;;-145.63;48.31;39188.53;5063135;28;20062;-67
2023/10/05 07:19:58;;;;;;;8.98;3.60;;;;;;;-145.63;48.11;39157.22;5035800;28;20045;-66
2023/10/05 07:22:24;;;;;;;7.80;4.10;;;;;;;-145.63;47.68;39184.59;5049077;28;20029;-66
2023/10/05 07:24:50;;;;;;;11.18;3.60;;;;;;;-145.63;47.36;39208.06;5054561;28;20032;-66
2023/10/05 07:27:17;;;;;;;6.85;3.50;;;;;;;-145.63;47.51;39176.78;5046082;28;20186;-67
2023/10/05 07:29:45;;;;;;;5.82;3.28;;;;;;;-145.63;47.48;39219.81;5062654;28;20043;-66
2023/10/05 07:32:12;;;;;;;9.45;3.33;;;;;;;-145.63;47.76;39192.44;5043289;28;20336;-66
2023/10/05 07:34:40;;;;;;;8.93;3.25;;;;;;;-145.63;47.52;39196.34;5057333;28;20092;-65
2023/10/05 07:37:12;;;;;;;10.45;3.47;;;;;;;-145.63;47.57;39204.16;5052308;28;20025;-66
2023/10/05 07:39:41;;;;;;;8.20;3.60;;;;;;;-145.63;46.98;39212.00;5049016;28;20033;-66
2023/10/05 07:42:10;;;;;;;9.65;3.40;;;;;;;-145.63;47.69;39223.72;5054111;28;20256;-66
2023/10/05 07:44:39;;;;;;;5.78;2.88;;;;;;;-145.63;47.00;39227.63;5062552;28;20228;-66
2023/10/05 07:47:06;;;;;;;4.97;3.33;;;;;;;-145.63;47.55;39270.66;5043852;28;20037;-66
2023/10/05 07:49:35;;;;;;;8.07;3.30;;;;;;;-145.63;47.58;39200.25;5039806;28;20071;-66
2023/10/05 07:52:03;;;;;;;9.27;3.72;;;;;;;-145.63;47.49;39272.63;5046416;28;20045;-68
2023/10/05 07:54:31;;;;;;;10.93;3.50;;;;;;;-145.63;47.56;39288.25;5046629;28;20029;-67
2023/10/05 07:56:56;;;;;;;11.02;3.65;;;;;;;-145.63;47.25;39241.31;5036870;28;20115;-67
2023/10/05 07:59:23;;;;;;;11.02;3.55;;;;;;;-145.63;47.36;39262.84;5030731;28;20129;-66
2023/10/05 08:01:52;;;;;;;8.50;3.30;;;;;;;-145.63;47.49;39212.00;5041899;28;20029;-65
2023/10/05 08:04:18;;;;;;;7.93;3.20;;;;;;;-145.63;47.33;39249.16;5046399;28;20045;-65
2023/10/05 08:06:45;;;;;;;7.38;3.25;;;;;;;-145.63;47.40;39215.91;5053426;28;20028;-65
2023/10/05 08:09:15;;;;;;;6.03;2.85;;;;;;;-145.63;46.90;39258.94;5064116;28;20025;-64
2023/10/05 08:11:44;;;;;;;8.88;3.20;;;;;;;-145.63;46.96;39266.75;5046265;28;20100;-65
2023/10/05 08:14:13;;;;;;;5.68;3.30;;;;;;;-145.63;46.27;39227.63;5045895;28;20032;-65
2023/10/05 08:16:39;;;;;;;8.38;3.28;;;;;;;-145.63;46.97;39215.91;5060313;28;20074;-66
2023/10/05 08:19:05;;;;;;;7.72;3.10;;;;;;;-145.63;46.43;39243.28;5056095;28;20064;-66
2023/10/05 08:21:32;;;;;;;6.97;3.35;;;;;;;-145.63;47.00;39251.09;5050338;28;20405;-67
2023/10/05 08:23:58;;;;;;;6.80;3.50;;;;;;;-145.63;46.47;39202.22;5065453;28;20029;-68
2023/10/05 08:26:28;;;;;;;6.85;3.33;;;;;;;-145.63;46.12;39239.38;5046415;28;20017;-67
2023/10/05 08:28:57;;;;;;;10.63;4.15;;;;;;;-145.63;45.93;39278.47;5045985;28;20029;-67
2023/10/05 08:31:24;;;;;;;7.65;3.58;;;;;;;-145.63;46.40;39200.25;5046259;28;20326;-67
2023/10/05 08:33:53;;;;;;;13.35;3.88;;;;;;;-145.63;46.14;39235.47;5053376;28;20029;-66
2023/10/05 08:36:19;;;;;;;7.28;3.95;;;;;;;-145.63;46.42;39184.59;5062039;28;20236;-65
2023/10/05 08:38:48;;;;;;;8.50;3.55;;;;;;;-145.63;46.02;39256.97;5045708;28;20025;-67
2023/10/05 08:41:35;;;;;;;5.03;3.10;;;;;;;-145.63;46.12;39182.66;5061319;28;20040;-66
2023/10/05 08:44:06;;;;;;;11.80;3.88;;;;;;;-145.63;46.06;39206.13;5062699;28;20075;-67
2023/10/05 08:46:43;;;;;;;9.95;5.15;;;;;;;-145.63;45.55;39188.53;5052310;28;20092;-66
2023/10/05 08:49:11;;;;;;;12.45;4.38;;;;;;;-145.63;45.99;39231.53;5045704;28;20056;-67
2023/10/05 08:51:39;;;;;;;11.23;3.65;;;;;;;-145.63;45.16;39161.13;5049845;28;20301;-67
2023/10/05 08:54:13;;;;;;;8.38;3.53;;;;;;;-145.63;45.84;39161.13;5064184;28;20029;-68
2023/10/05 08:56:40;;;;;;;9.05;4.28;;;;;;;-145.63;44.87;39168.97;5045355;28;20030;-66
2023/10/05 08:59:13;;;;;;;14.38;4.47;;;;;;;-145.63;44.47;39188.53;5045778;28;20053;-68
2023/10/05 09:01:43;;;;;;;9.25;3.90;;;;;;;-145.63;45.13;39174.84;5058564;28;20026;-67
2023/10/05 09:06:52;;;;;;;7.30;3.58;;;;;;;-145.63;44.21;39149.41;5050916;28;20040;-67
2023/10/05 09:09:28;;;;;;;5.47;3.30;;;;;;;-145.63;44.44;39153.31;5062391;28;20058;-70
2023/10/05 09:11:56;;;;;;;9.27;3.33;;;;;;;-145.63;43.97;39143.53;5044984;28;20337;-68
2023/10/05 09:14:27;;;;;;;8.43;3.20;;;;;;;-145.63;44.52;39188.53;5045322;28;20025;-69
2023/10/05 09:17:04;;;;;;;8.13;3.05;;;;;;;-145.63;44.71;39196.34;5061035;28;20035;-70
2023/10/05 09:19:33;;;;;;;8.15;3.42;;;;;;;-145.63;44.77;39145.50;5052530;28;20041;-68
2023/10/05 09:24:29;;;;;;;6.47;3.13;;;;;;;-145.63;45.68;39168.97;5060800;28;20090;-64
2023/10/05 09:26:57;;;;;;;5.10;2.50;;;;;;;-145.63;44.90;39147.44;5048202;28;20044;-66
2023/10/05 09:29:30;;;;;;;4.72;3.00;;;;;;;-145.63;45.51;39151.38;5052157;28;20036;-66
2023/10/05 09:31:58;;;;;;;9.77;3.80;;;;;;;-145.63;45.64;39176.78;5060913;28;20029;-66
2023/10/05 09:34:51;;;;;;;6.05;3.13;;;;;;;-145.63;44.91;39192.44;5052897;28;20340;-66
2023/10/05 09:37:18;;;;;;;8.18;2.75;;;;;;;-145.63;45.66;39231.53;5045141;28;20045;-66
2023/10/05 09:39:53;;;;;;;5.55;2.72;;;;;;;-145.63;46.12;39202.22;5044875;28;20025;-67
2023/10/05 09:42:27;;;;;;;6.32;3.05;;;;;;;-145.63;45.79;39212.00;5044334;28;20029;-66
2023/10/05 09:44:57;;;;;;;8.32;3.22;;;;;;;-145.63;46.34;39176.78;5044609;28;20037;-65
2023/10/05 09:47:32;;;;;;;6.55;3.13;;;;;;;-145.63;47.40;39227.63;5046305;28;20034;-67
2023/10/05 09:50:09;;;;;;;7.07;3.20;;;;;;;-145.63;48.17;39229.59;5044369;28;20029;-66
2023/10/05 09:52:45;;;;;;;6.63;3.17;;;;;;;-145.63;48.49;39235.47;5053353;28;20071;-67
2023/10/05 09:55:17;;;;;;;7.15;3.88;;;;;;;-145.63;48.49;39262.84;5044115;28;20025;-66
2023/10/05 09:57:46;;;;;;;8.38;3.72;;;;;;;-145.63;49.81;39196.34;5050063;28;20040;-66
2023/10/05 10:03:03;;;;;;;8.05;3.65;;;;;;;-145.63;49.33;39239.38;5043795;28;20033;-69
2023/10/05 10:05:36;;;;;;;6.60;3.17;;;;;;;-145.63;49.44;39245.25;5025636;28;20022;-68
2023/10/05 10:08:28;;;;;;;6.40;3.80;;;;;;;-145.63;50.03;39237.41;5060815;28;20029;-68
2023/10/05 10:11:03;;;;;;;;;;;;;;;-145.63;50.25;39270.66;5047902;28;20310;-69
2023/10/05 10:13:39;;;;;;;7.70;3.05;;;;;;;-145.63;51.33;39241.31;5056269;28;19924;-67
2023/10/05 10:16:26;;;;;;;6.38;3.20;;;;;;;-145.63;51.33;39159.19;5055165;28;20206;-67
2023/10/05 10:19:08;;;;;;;8.13;3.65;;;;;;;-145.63;51.77;39274.56;5050459;28;20074;-67
2023/10/05 10:21:42;;;;;;;;;;;;;;;-145.63;53.17;39278.47;5059755;28;20310;-68
2023/10/05 10:24:14;;;;;;;6.75;3.22;;;;;;;-145.63;52.56;39251.09;5044267;28;19940;-66
2023/10/05 10:26:52;;;;;;;6.90;3.35;;;;;;;-145.63;53.17;39258.94;5047598;28;20033;-67
2023/10/05 10:29:22;;;;;;;6.70;3.80;;;;;;;-145.63;52.99;39260.88;5052249;28;20210;-69
2023/10/05 10:32:18;;;;;;;7.30;3.75;;;;;;;-145.63;52.31;39243.28;5057820;28;20071;-68
2023/10/05 10:34:52;;;;;;;7.72;3.20;;;;;;;-145.63;53.35;39253.06;5049412;28;20024;-68
2023/10/05 10:37:43;;;;;;;7.65;3.70;;;;;;;-145.63;53.20;39192.44;5051308;28;20356;-66
2023/10/05 10:43:06;;;;;;;7.65;3.47;;;;;;;-145.63;52.49;39192.44;5049006;28;20047;-66
2023/10/05 10:45:40;;;;;;;8.05;3.53;;;;;;;-145.63;52.08;39251.09;5025822;28;20222;-70
2023/10/05 10:48:15;;;;;;;6.55;3.78;;;;;;;-145.63;50.94;39276.53;5043523;28;20101;-68
2023/10/05 10:50:40;;;;;;;7.72;4.10;;;;;;;-145.63;51.69;39247.19;5042807;28;20025;-69
2023/10/05 10:53:16;;;;;;;7.20;3.75;;;;;;;-145.63;51.42;39264.78;5059764;28;20023;-67
2023/10/05 10:55:58;;;;;;;6.70;3.55;;;;;;;-145.63;52.19;39256.97;5048292;28;20139;-67
2023/10/05 10:58:26;;;;;;;8.10;3.05;;;;;;;-145.63;50.41;39260.88;5053995;28;20017;-66
2023/10/05 11:00:56;;;;;;;6.30;3.00;;;;;;;-145.63;50.85;39208.06;5051450;28;20359;-66
2023/10/05 11:03:30;;;;;;;4.90;2.88;;;;;;;-145.63;51.56;39235.47;5043702;28;20217;-66
2023/10/05 11:06:03;;;;;;;6.88;3.00;;;;;;;-145.63;52.08;39237.41;5042726;28;20052;-66
2023/10/05 11:08:40;;;;;;;7.63;3.50;;;;;;;-145.63;52.06;39221.78;5063236;28;20021;-66
2023/10/05 11:11:15;;;;;;;7.70;3.58;;;;;;;-145.63;52.08;39225.69;5046154;28;20025;-66
2023/10/05 11:13:45;;;;;;;7.88;3.10;;;;;;;-145.63;51.56;39221.78;5056101;28;20074;-66
2023/10/05 11:16:15;;;;;;;5.60;3.13;;;;;;;-145.63;51.47;39217.84;5053437;28;20294;-66
2023/10/05 11:19:03;;;;;;;7.38;3.00;;;;;;;-145.63;52.03;39237.41;5043920;28;20099;-65
2023/10/05 11:21:43;;;;;;;7.00;3.25;;;;;;;-145.63;50.42;39184.59;5042239;28;20048;-66
2023/10/05 11:24:09;;;;;;;7.47;2.88;;;;;;;-145.63;51.15;39163.09;5041447;28;20033;-66
2023/10/05 11:29:43;;;;;;;7.45;3.30;;;;;;;-145.63;50.20;39219.81;5060805;28;20036;-66
2023/10/05 11:32:19;;;;;;;7.47;3.38;;;;;;;-145.63;49.81;39202.22;5043985;28;20285;-66
2023/10/05 11:34:46;;;;;;;6.15;3.75;;;;;;;-145.63;50.37;39251.09;5056050;28;20032;-66
2023/10/05 11:37:16;;;;;;;9.43;3.63;;;;;;;-145.63;50.97;39243.28;5050593;28;20028;-67
2023/10/05 11:39:49;;;;;;;8.13;3.90;;;;;;;-145.63;50.26;39204.16;5046235;28;20028;-66
2023/10/05 11:42:24;;;;;;;7.15;3.33;;;;;;;-145.63;49.79;39196.34;5045682;28;20097;-68
2023/10/05 11:45:00;;;;;;;11.50;4.68;;;;;;;-145.63;50.13;39196.34;5042622;28;20021;-67
2023/10/05 11:47:41;;;;;;;7.68;3.90;;;;;;;-145.63;48.53;39251.09;5042662;28;20025;-67
2023/10/05 11:50:08;;;;;;;7.97;3.88;;;;;;;-145.63;48.50;39219.81;5038921;28;20033;-66
2023/10/05 11:52:38;;;;;;;6.95;2.80;;;;;;;-145.63;47.76;39221.78;5041934;28;20036;-66
2023/10/05 11:55:11;;;;;;;6.85;3.20;;;;;;;-145.63;47.28;39245.25;5038254;28;20122;-67
2023/10/05 11:57:38;;;;;;;5.20;2.72;;;;;;;-145.63;47.35;39212.00;5046151;28;20033;-66
2023/10/05 12:00:05;;;;;;;7.43;2.95;;;;;;;-145.63;47.63;39204.16;5042462;28;20322;-68
2023/10/05 12:02:33;;;;;;;6.35;2.50;;;;;;;-145.63;45.31;39182.66;5044661;28;20056;-67