Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:33;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;5077747;28;20213;-68
2022/02/07 00:03:12;;;;;;;2.20;1.50;;;5.40;99.90;;;;;;5079002;28;20250;-68
2022/02/07 00:05:39;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;5072458;28;20205;-68
2022/02/07 00:08:07;;;;;;;2.90;1.53;;;5.40;99.90;;;;;;5073503;28;20292;-69
2022/02/07 00:10:37;;;;;;;2.97;1.43;;;5.40;99.90;;;;;;5071792;28;20205;-69
2022/02/07 00:13:04;;;;;;;2.63;1.60;;;5.40;99.90;;;;;;5066005;28;20243;-68
2022/02/07 00:15:31;;;;;;;2.20;1.50;;;5.40;99.90;;;;;;5072264;28;20227;-70
2022/02/07 00:17:59;;;;;;;2.47;1.73;;;5.40;99.90;;;;;;5072672;28;20211;-68
2022/02/07 00:20:27;;;;;;;2.97;1.70;;;5.40;99.90;;;;;;5072872;28;20201;-68
2022/02/07 00:22:54;;;;;;;2.57;1.80;;;5.40;99.90;;;;;;5074672;28;20235;-69
2022/02/07 00:25:22;;;;;;;2.80;1.60;;;5.40;99.90;;;;;;5080602;28;20572;-68
2022/02/07 00:27:49;;;;;;;4.37;1.87;;;5.40;99.90;;;;;;5082846;28;20208;-68
2022/02/07 00:30:17;;;;;;;2.60;1.50;;;5.50;99.90;;;;;;5072810;28;20921;-69
2022/02/07 00:32:45;;;;;;;1.73;1.43;;;5.40;99.90;;;;;;5076891;28;20280;-68
2022/02/07 00:35:15;;;;;;;1.37;1.27;;;5.40;99.90;;;;;;5073498;28;20292;-67
2022/02/07 00:37:45;;;;;;;1.57;1.27;;;5.40;99.90;;;;;;5063266;28;20251;-68
2022/02/07 00:40:26;;;;;;;1.70;1.50;;;5.30;99.90;;;;;;5071783;28;20229;-68
2022/02/07 00:42:57;;;;;;;1.57;1.20;;;5.40;99.90;;;;;;5082043;28;20201;-68
2022/02/07 00:45:38;;;;;;;1.53;1.43;;;5.40;99.90;;;;;;5073823;28;20201;-67
2022/02/07 00:48:05;;;;;;;1.27;1.17;;;5.40;99.90;;;;;;5071779;28;20201;-69
2022/02/07 00:50:34;;;;;;;2.73;1.60;;;5.40;99.90;;;;;;5073808;28;20676;-69
2022/02/07 00:53:03;;;;;;;1.80;1.17;;;5.40;99.90;;;;;;5074499;28;20296;-68
2022/02/07 00:55:30;;;;;;;1.63;1.23;;;5.40;99.90;;;;;;5071393;28;20204;-67
2022/02/07 00:57:57;;;;;;;1.73;1.33;;;5.40;99.90;;;;;;5080014;28;20217;-68
2022/02/07 01:00:24;;;;;;;1.73;1.30;;;5.40;99.90;;;;;;5071574;28;20684;-68
2022/02/07 01:02:52;;;;;;;1.33;1.20;;;5.40;99.90;;;;;;5076134;28;20212;-69
2022/02/07 01:05:19;;;;;;;1.97;1.10;;;5.40;99.90;;;;;;5086581;28;20205;-68
2022/02/07 01:07:48;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5071547;28;20291;-67
2022/02/07 01:10:22;;;;;;;1.17;0.97;;;5.30;99.90;;;;;;5072013;28;20287;-68
2022/02/07 01:13:05;;;;;;;1.10;1.00;;;5.30;99.90;;;;;;5071683;28;20255;-67
2022/02/07 01:15:41;;;;;;;1.37;1.00;;;5.20;99.90;;;;;;5071505;28;20217;-68
2022/02/07 01:48:55;;;;;;;3.53;2.13;;;5.00;99.90;;;;;;5077041;28;20401;-68
2022/02/07 01:51:48;;;;;;;1.37;1.27;;;5.00;99.90;;;;;;5071477;28;20592;-68
2022/02/07 01:54:25;;;;;;;1.43;1.30;;;5.00;99.90;;;;;;5078749;28;20213;-68
2022/02/07 01:56:52;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;5071384;28;20312;-68
2022/02/07 01:59:20;;;;;;;1.87;1.63;;;5.00;99.90;;;;;;5071123;28;20220;-68
2022/02/07 02:01:47;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5075430;28;20207;-67
2022/02/07 02:04:14;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5081882;28;20673;-68
2022/02/07 02:06:41;;;;;;;2.40;1.10;;;5.10;99.90;;;;;;5071381;28;20825;-68
2022/02/07 02:09:08;;;;;;;3.87;2.00;;;5.00;99.90;;;;;;5072673;28;20284;-69
2022/02/07 02:11:37;;;;;;;1.13;1.00;;;5.00;99.90;;;;;;5071199;28;20229;-68
2022/02/07 02:14:20;;;;;;;1.03;0.93;;;5.10;99.90;;;;;;5068587;28;20232;-67
2022/02/07 02:17:06;;;;;;;1.50;1.10;;;5.10;99.90;;;;;;5071009;28;20213;-68
2022/02/07 02:22:45;;;;;;;0.97;0.97;;;5.10;99.90;;;;;;5055943;28;20497;-69
2022/02/07 02:36:26;;;;;;;1.10;1.10;;;5.10;99.90;;;;;;5069410;28;20227;-68
2022/02/07 02:45:23;;;;;;;1.60;1.37;;;5.10;99.90;;;;;;5072352;28;20229;-68
2022/02/07 02:47:23;;;;;;;1.23;1.13;;;5.10;99.90;;;;;;5042941;28;20214;-68
2022/02/07 02:50:02;;;;;;;1.27;1.17;;;5.10;99.90;;;;;;5076049;28;20202;-68
2022/02/07 02:52:29;;;;;;;0.97;0.97;;;5.00;99.90;;;;;;5075596;28;20300;-68
2022/02/07 02:54:58;;;;;;;1.20;0.90;;;5.00;99.90;;;;;;5070849;28;20205;-68
2022/02/07 02:57:25;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5070916;28;20240;-67
2022/02/07 02:59:51;;;;;;;0.80;0.73;;;5.00;99.90;;;;;;5070777;28;20221;-67
2022/02/07 03:02:18;;;;;;;1.00;0.90;;;5.00;99.90;;;;;;5071161;28;20212;-67
2022/02/07 03:04:45;;;;;;;0.90;0.80;;;5.00;99.90;;;;;;5075771;28;20315;-67
2022/02/07 03:07:12;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;5070589;28;20632;-67
2022/02/07 03:09:47;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5069649;28;20198;-68
2022/02/07 03:12:17;;;;;;;1.37;0.90;;;5.00;99.90;;;;;;5070454;28;20240;-68
2022/02/07 03:14:46;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5070985;28;20201;-68
2022/02/07 03:17:12;;;;;;;1.43;0.90;;;4.90;99.90;;;;;;5073823;28;20296;-67
2022/02/07 03:19:39;;;;;;;0.93;0.87;;;4.90;99.90;;;;;;5073786;28;20225;-68
2022/02/07 03:22:07;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5075025;28;20230;-67
2022/02/07 03:24:35;;;;;;;1.57;1.10;;;4.90;99.90;;;;;;5073483;28;20213;-67
2022/02/07 03:27:02;;;;;;;1.53;1.20;;;4.90;99.90;;;;;;5074871;28;20205;-68
2022/02/07 03:29:30;;;;;;;1.80;1.27;;;5.00;99.90;;;;;;5080091;28;20201;-68
2022/02/07 03:31:57;;;;;;;2.83;1.60;;;4.90;99.90;;;;;;5077204;28;20212;-68
2022/02/07 03:34:24;;;;;;;1.27;1.17;;;4.90;99.90;;;;;;5090448;28;20208;-68
2022/02/07 03:36:50;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;5075808;28;20558;-67
2022/02/07 03:39:17;;;;;;;1.77;1.37;;;4.80;99.90;;;;;;5073055;28;20308;-67
2022/02/07 03:41:44;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;5074454;28;20243;-68
2022/02/07 03:44:11;;;;;;;3.10;1.27;;;4.80;99.90;;;;;;5074048;28;21040;-67
2022/02/07 03:46:39;;;;;;;1.33;1.23;;;4.80;99.90;;;;;;5074121;28;20300;-67
2022/02/07 03:49:06;;;;;;;2.70;1.63;;;4.70;99.90;;;;;;5075393;28;20201;-68
2022/02/07 03:51:33;;;;;;;4.23;1.80;;;4.70;99.90;;;;;;5076424;28;20709;-68
2022/02/07 03:54:00;;;;;;;1.43;1.30;;;4.70;99.90;;;;;;5074772;28;21134;-67
2022/02/07 03:56:27;;;;;;;1.40;1.30;;;4.70;99.90;;;;;;5073848;28;20305;-68
2022/02/07 03:58:54;;;;;;;2.50;1.70;;;4.70;99.90;;;;;;5074379;28;20239;-67
2022/02/07 04:01:24;;;;;;;2.67;2.10;;;4.70;99.90;;;;;;5073531;28;20201;-68
2022/02/07 04:03:52;;;;;;;1.93;1.47;;;4.70;99.90;;;;;;5077322;28;20217;-68
2022/02/07 04:06:21;;;;;;;1.67;1.47;;;4.70;99.90;;;;;;5073750;28;20751;-67
2022/02/07 04:08:54;;;;;;;1.60;1.50;;;4.70;99.90;;;;;;5072928;28;20240;-68
2022/02/07 04:11:26;;;;;;;2.83;1.63;;;4.70;99.90;;;;;;5073538;28;20578;-68
2022/02/07 04:13:55;;;;;;;2.57;1.63;;;4.70;99.90;;;;;;5068667;28;20213;-68
2022/02/07 04:16:23;;;;;;;1.90;1.60;;;4.70;99.90;;;;;;5073203;28;20201;-67
2022/02/07 04:19:03;;;;;;;5.33;1.67;;;4.70;99.90;;;;;;5073274;28;20540;-68
2022/02/07 04:21:30;;;;;;;2.60;1.60;;;4.70;99.90;;;;;;5074732;28;20205;-68
2022/02/07 04:23:58;;;;;;;1.70;1.47;;;4.70;99.90;;;;;;5078879;28;20217;-67
2022/02/07 04:26:26;;;;;;;4.37;1.80;;;4.70;99.90;;;;;;5072561;28;20300;-68
2022/02/07 04:28:52;;;;;;;1.77;1.30;;;4.60;99.90;;;;;;5074925;28;20213;-68
2022/02/07 04:31:19;;;;;;;4.27;1.73;;;4.60;99.90;;;;;;5075445;28;20220;-67
2022/02/07 04:33:46;;;;;;;2.73;1.33;;;4.60;99.90;;;;;;5086512;28;20201;-67
2022/02/07 04:36:15;;;;;;;2.20;1.20;;;4.60;99.90;;;;;;5073914;28;20209;-67
2022/02/07 04:38:42;;;;;;;1.83;1.53;;;4.60;99.90;;;;;;5073190;28;20654;-67
2022/02/07 04:41:09;;;;;;;3.67;1.30;;;4.60;99.90;;;;;;5074480;28;20233;-68
2022/02/07 04:43:40;;;;;;;2.60;1.33;;;4.60;99.90;;;;;;5072982;28;20327;-67
2022/02/07 04:46:23;;;;;;;1.73;1.20;;;4.60;99.90;;;;;;5073372;28;20197;-68
2022/02/07 04:51:53;;;;;;;1.37;1.10;;;4.60;99.90;;;;;;5067233;28;20236;-67
2022/02/07 04:54:45;;;;;;;1.93;1.30;;;4.60;99.90;;;;;;5064614;28;20201;-67
2022/02/07 04:57:18;;;;;;;1.77;1.30;;;4.60;99.90;;;;;;5072672;28;20221;-68
2022/02/07 05:00:00;;;;;;;2.20;1.37;;;4.60;99.90;;;;;;5062365;28;20216;-68
2022/02/07 05:02:39;;;;;;;1.83;1.37;;;4.60;99.90;;;;;;5075091;28;20205;-67
2022/02/07 05:05:18;;;;;;;2.40;1.53;;;4.60;99.90;;;;;;5072124;28;20205;-67
2022/02/07 05:15:59;;;;;;;2.70;1.67;;;4.50;99.90;;;;;;5072203;28;20277;-67
2022/02/07 05:18:28;;;;;;;2.43;1.37;;;4.50;99.90;;;;;;5071874;28;20667;-67
2022/02/07 05:20:55;;;;;;;1.40;1.20;;;4.50;99.90;;;;;;5071390;28;20585;-67
2022/02/07 05:23:23;;;;;;;3.80;1.73;;;4.50;99.90;;;;;;5077965;28;20212;-69
2022/02/07 05:25:50;;;;;;;1.97;1.47;;;4.50;99.90;;;;;;5072500;28;20209;-67
2022/02/07 05:28:17;;;;;;;1.90;1.53;;;4.50;99.90;;;;;;5073764;28;20210;-68
2022/02/07 05:30:44;;;;;;;2.33;1.47;;;4.50;99.90;;;;;;5072497;28;20201;-69
2022/02/07 05:33:11;;;;;;;1.50;1.37;;;4.50;99.90;;;;;;5075012;28;20236;-68
2022/02/07 05:35:37;;;;;;;5.07;1.80;;;4.60;99.90;;;;;;5059676;28;20198;-68
2022/02/07 05:38:07;;;;;;;2.97;1.73;;;4.60;99.90;;;;;;5071475;28;20307;-67
2022/02/07 05:40:40;;;;;;;3.57;1.70;;;4.60;99.90;;;;;;5063064;28;20728;-67
2022/02/07 05:43:08;;;;;;;3.30;1.70;;;4.60;99.90;;;;;;5076015;28;20677;-67
2022/02/07 05:45:35;;;;;;;2.13;1.30;;;4.60;99.90;;;;;;5071185;28;20209;-68
2022/02/07 05:48:02;;;;;;;3.00;1.87;;;4.60;99.90;;;;;;5071593;28;20547;-68
2022/02/07 05:50:29;;;;;;;1.93;1.40;;;4.60;99.90;;;;;;5071640;28;20601;-67
2022/02/07 05:52:56;;;;;;;2.23;1.53;;;4.60;99.90;;;;;;5077692;28;20217;-67
2022/02/07 05:55:22;;;;;;;2.03;1.20;;;4.60;99.90;;;;;;5070254;28;20201;-68
2022/02/07 05:57:51;;;;;;;3.57;1.70;;;4.70;99.90;;;;;;5070929;28;20224;-67
2022/02/07 06:00:18;;;;;;;2.23;1.60;;;4.70;99.90;;;;;;5071607;28;20237;-68
2022/02/07 06:02:45;;;;;;;2.23;1.70;;;4.70;99.90;;;;;;5074737;28;20201;-67
2022/02/07 06:05:12;;;;;;;2.63;1.60;;;4.70;99.90;;;;;;5071005;28;20209;-67
2022/02/07 06:07:39;;;;;;;2.43;1.60;;;4.80;99.90;;;;;;5071463;28;20288;-67
2022/02/07 06:10:07;;;;;;;3.00;1.77;;;4.80;99.90;;;;;;5071489;28;20201;-68
2022/02/07 06:12:35;;;;;;;2.73;1.77;;;4.80;99.90;;;;;;5071493;28;20229;-67
2022/02/07 06:15:04;;;;;;;3.77;1.70;;;4.90;99.90;;;;;;5071499;28;20212;-67
2022/02/07 06:17:31;;;;;;;4.53;1.70;;;4.90;99.90;;;;;;5078858;28;20213;-69
2022/02/07 06:19:59;;;;;;;4.40;1.87;;;5.00;99.90;;;;;;5079130;28;20312;-72
2022/02/07 06:22:27;;;;;;;2.47;1.93;;;5.00;99.90;;;;;;5073725;28;20880;-68
2022/02/07 06:24:54;;;;;;;2.63;1.97;;;5.00;99.90;;;;;;5064902;28;20688;-68
2022/02/07 06:27:21;;;;;;;3.13;2.13;;;5.10;99.90;;;;;;5071999;28;20209;-68
2022/02/07 06:29:48;;;;;;;2.63;2.03;;;5.00;99.90;;;;;;5072010;28;20229;-68
2022/02/07 06:32:16;;;;;;;4.40;2.30;;;5.00;99.90;;;;;;5070650;28;20209;-69
2022/02/07 06:34:43;;;;;;;5.90;2.30;;;5.00;99.90;;;;;;5071758;28;20300;-71
2022/02/07 06:37:10;;;;;;;4.50;2.80;;;5.00;99.90;;;;;;5075150;28;20209;-73
2022/02/07 06:39:37;;;;;;;4.93;2.70;;;5.00;99.90;;;;;;5076792;28;20822;-71
2022/02/07 06:42:04;;;;;;;3.20;2.47;;;5.00;99.90;;;;;;5076437;28;20205;-72
2022/02/07 06:44:31;;;;;;;4.23;2.47;;;5.00;99.90;;;;;;5078048;28;20258;-72
2022/02/07 06:46:58;;;;;;;3.70;2.27;;;5.00;99.90;;;;;;5076271;28;20197;-71
2022/02/07 06:49:27;;;;;;;3.40;2.13;;;4.90;99.90;;;;;;5076332;28;20208;-71
2022/02/07 06:51:53;;;;;;;3.37;2.13;;;4.90;99.90;;;;;;5082813;28;20207;-71
2022/02/07 06:54:20;;;;;;;4.07;2.10;;;4.80;99.90;;;;;;5077625;28;20669;-72
2022/02/07 06:56:49;;;;;;;4.57;2.93;;;4.60;99.90;;;;;;5079443;28;20225;-72
2022/02/07 06:59:18;;;;;;;3.07;2.77;;;4.60;99.90;;;;;;5078922;28;20294;-70
2022/02/07 07:01:46;;;;;;;3.03;2.10;;;4.60;99.90;;;;;;5082273;28;20584;-71
2022/02/07 07:04:12;;;;;;;3.07;2.37;;;4.50;99.90;;;;;;5080052;28;20713;-71
2022/02/07 07:06:41;;;;;;;2.23;1.87;;;4.30;99.90;;;;;;5069584;28;20677;-73
2022/02/07 07:09:12;;;;;;;2.43;1.93;;;4.20;99.90;;;;;;5078361;28;20240;-72
2022/02/07 07:11:40;;;;;;;4.30;1.97;;;4.10;99.90;;;;;;5084862;28;20237;-70
2022/02/07 07:14:15;;;;;;;4.27;2.13;;;3.90;99.90;;;;;;5078150;28;20238;-71
2022/02/07 07:16:51;;;;;;;2.53;1.70;;;3.80;99.90;;;;;;5076168;28;20212;-73
2022/02/07 07:19:19;;;;;;;3.80;1.80;;;3.70;99.90;;;;;;5074106;28;20203;-72
2022/02/07 07:21:48;;;;;;;2.80;2.13;;;3.60;99.90;;;;;;5078724;28;20686;-72
2022/02/07 07:24:16;;;;;;;2.33;1.87;;;3.50;99.90;;;;;;5068787;28;20198;-72
2022/02/07 07:26:43;;;;;;;2.10;1.73;;;3.40;99.90;;;;;;5076360;28;20212;-72
2022/02/07 07:29:14;;;;;;;3.40;2.00;;;3.40;99.90;;;;;;5078858;28;20200;-72
2022/02/07 07:31:45;;;;;;;3.03;2.10;;;3.30;99.90;;;;;;5076413;28;20262;-69
2022/02/07 07:34:15;;;;;;;3.10;1.90;;;3.30;99.90;;;;;;5068944;28;20677;-74
2022/02/07 07:36:43;;;;;;;2.90;2.00;;;3.20;99.90;;;;;;5084464;28;20236;-73
2022/02/07 07:39:12;;;;;;;2.27;2.07;;;3.30;99.90;;;;;;5075958;28;20202;-71
2022/02/07 07:41:40;;;;;;;2.80;2.27;;;3.20;99.90;;;;;;5084096;28;20225;-73
2022/02/07 07:44:07;;;;;;;2.67;1.73;;;3.30;99.90;;;;;;5067124;28;20248;-71
2022/02/07 07:46:34;;;;;;;3.27;2.03;;;3.30;99.90;;;;;;5077529;28;20209;-74
2022/02/07 07:49:05;;;;;;;2.50;2.30;;;3.30;99.90;;;;;;5075457;28;20279;-72
2022/02/07 07:51:42;;;;;;;4.20;2.70;;;3.30;99.90;;;;;;5077614;28;20537;-74
2022/02/07 07:54:26;;;;;;;3.00;2.60;;;3.30;99.90;;;;;;5068868;28;20202;-73
2022/02/07 08:02:25;;;;;;;2.40;2.20;;;3.30;99.90;;;;;;5072390;28;20231;-72
2022/02/07 08:04:54;;;;;;;2.50;2.30;;;3.30;99.90;;;;;;5082186;28;20235;-73
2022/02/07 08:07:24;;;;;;;2.40;2.07;;;3.30;99.90;;;;;;5083640;28;20308;-74
2022/02/07 08:10:18;;;;;;;2.10;1.90;;;3.30;99.90;;;;;;5076770;28;20838;-73
2022/02/07 08:12:48;;;;;;;4.27;2.23;;;3.30;99.90;;;;;;5080603;28;20642;-71
2022/02/07 08:15:17;;;;;;;2.20;1.87;;;3.30;99.90;;;;;;5063375;28;20292;-73
2022/02/07 08:17:44;;;;;;;3.37;2.43;;;3.20;99.90;;;;;;5081588;28;20205;-72
2022/02/07 08:20:11;;;;;;;2.30;2.10;;;3.20;99.90;;;;;;5079841;28;20210;-73
2022/02/07 08:22:38;;;;;;;3.00;2.03;;;3.20;99.90;;;;;;5088238;28;21164;-74
2022/02/07 08:25:08;;;;;;;3.87;3.00;;;3.20;99.90;;;;;;5079046;28;20240;-72
2022/02/07 08:27:38;;;;;;;4.50;3.30;;;3.20;99.90;;;;;;5074146;28;20212;-73
2022/02/07 08:30:06;;;;;;;5.73;4.63;;;3.20;99.90;;;;;;5075301;28;20241;-72
2022/02/07 08:32:33;;;;;;;6.13;4.47;;;3.10;99.90;;;;;;5075799;28;20213;-73
2022/02/07 08:35:01;;;;;;;4.73;3.67;;;3.20;99.90;;;;;;5076885;28;20659;-73
2022/02/07 08:37:28;;;;;;;4.90;3.77;;;3.20;99.90;;;;;;5081430;28;20238;-72
2022/02/07 08:39:55;;;;;;;4.70;3.63;;;3.20;99.90;;;;;;5075275;28;20203;-73
2022/02/07 08:42:23;;;;;;;5.00;3.93;;;3.20;99.90;;;;;;5085177;28;20307;-73
2022/02/07 08:44:50;;;;;;;4.53;3.67;;;3.20;99.90;;;;;;5082099;28;20659;-72
2022/02/07 08:47:17;;;;;;;8.90;3.70;;;3.20;99.90;;;;;;5079984;28;20201;-73
2022/02/07 08:49:45;;;;;;;5.00;4.07;;;3.20;99.90;;;;;;5087924;28;20208;-72
2022/02/07 08:52:13;;;;;;;7.03;3.60;;;3.20;99.90;;;;;;5086875;28;20228;-73
2022/02/07 08:54:40;;;;;;;4.43;3.50;;;3.20;99.90;;;;;;5082059;28;20201;-72
2022/02/07 08:57:15;;;;;;;3.87;3.10;;;3.20;99.90;;;;;;5077752;28;20224;-72
2022/02/07 09:00:00;;;;;;;4.23;3.47;;;3.20;99.90;;;;;;5085247;28;20207;-71
2022/02/07 09:02:53;;;;;;;4.07;3.17;;;3.20;99.90;;;;;;5079973;28;20582;-71
2022/02/07 09:05:36;;;;;;;4.03;3.40;;;3.20;99.90;;;;;;5088791;28;20574;-71
2022/02/07 09:08:20;;;;;;;5.00;3.27;;;3.20;99.90;;;;;;5079537;28;20227;-72
2022/02/07 09:10:48;;;;;;;4.93;3.63;;;3.20;99.90;;;;;;5076135;28;20198;-72
2022/02/07 09:13:16;;;;;;;3.90;3.27;;;3.10;99.90;;;;;;5082630;28;20228;-72
2022/02/07 09:15:55;;;;;;;5.63;3.33;;;3.10;99.90;;;;;;5068927;28;20247;-72
2022/02/07 09:18:22;;;;;;;4.30;3.40;;;3.10;99.90;;;;;;5072255;28;20288;-71
2022/02/07 09:20:50;;;;;;;3.37;2.73;;;3.10;99.90;;;;;;5075725;28;20235;-72
2022/02/07 09:23:17;;;;;;;4.00;3.17;;;3.10;99.90;;;;;;5071376;28;20205;-72
2022/02/07 09:25:44;;;;;;;3.10;2.80;;;3.00;99.90;;;;;;5081141;28;20201;-72
2022/02/07 09:28:11;;;;;;;4.17;3.43;;;3.00;99.90;;;;;;5074130;28;20197;-71
2022/02/07 09:30:37;;;;;;;3.73;3.07;;;3.00;99.90;;;;;;5071474;28;20746;-71
2022/02/07 09:33:06;;;;;;;5.10;3.57;;;3.00;99.90;;;;;;5073187;28;20753;-72
2022/02/07 09:35:35;;;;;;;4.83;3.30;;;3.00;99.90;;;;;;5065785;28;20209;-71
2022/02/07 09:38:02;;;;;;;4.43;3.20;;;3.00;99.90;;;;;;5068172;28;20297;-72
2022/02/07 09:40:30;;;;;;;3.73;3.17;;;3.00;99.90;;;;;;5065550;28;20205;-71
2022/02/07 09:42:58;;;;;;;5.67;3.73;;;3.00;99.90;;;;;;5065128;28;20575;-72
2022/02/07 09:45:32;;;;;;;4.47;3.17;;;3.10;99.90;;;;;;5071735;28;20213;-70
2022/02/07 09:48:00;;;;;;;3.27;2.80;;;3.10;99.90;;;;;;5046282;28;20746;-71
2022/02/07 09:50:29;;;;;;;3.93;2.70;;;3.00;99.90;;;;;;5021275;28;20213;-72
2022/02/07 09:52:56;;;;;;;3.40;3.00;;;3.00;99.90;;;;;;5020142;28;20707;-72
2022/02/07 09:55:23;;;;;;;3.40;2.90;;;3.00;99.90;;;;;;5024098;28;20724;-71
2022/02/07 09:57:53;;;;;;;3.87;3.03;;;3.00;99.90;;;;;;5020682;28;20223;-70
2022/02/07 10:00:24;;;;;;;7.17;3.77;;;3.00;99.90;;;;;;5025633;28;20338;-71
2022/02/07 10:03:05;;;;;;;4.30;3.03;;;2.90;99.90;;;;;;5019759;28;20207;-71
2022/02/07 10:05:45;;;;;;;3.37;2.47;;;3.00;99.90;;;;;;5030540;28;20207;-70
2022/02/07 10:08:17;;;;;;;3.87;2.87;;;3.00;99.90;;;;;;5031651;28;20257;-70
2022/02/07 10:10:58;;;;;;;3.33;2.63;;;3.00;99.90;;;;;;5030769;28;20210;-70
2022/02/07 10:13:38;;;;;;;4.33;2.47;;;3.00;99.90;;;;;;5031231;28;20268;-71
2022/02/07 10:16:23;;;;;;;3.03;2.40;;;3.00;99.90;;;;;;5031436;28;20199;-71
2022/02/07 10:19:02;;;;;;;2.80;2.60;;;3.10;99.90;;;;;;5030870;28;20206;-71
2022/02/07 10:22:00;;;;;;;2.57;2.37;;;3.10;99.90;;;;;;5032810;28;20313;-70
2022/02/07 10:36:09;;;;;;;4.43;2.53;;;3.30;99.90;;;;;;5030463;28;20703;-67
2022/02/07 10:38:52;;;;;;;2.03;1.87;;;3.30;99.90;;;;;;5027147;28;20295;-67
2022/02/07 10:41:40;;;;;;;2.10;1.90;;;3.30;99.90;;;;;;5028580;28;20301;-68
2022/02/07 10:44:31;;;;;;;1.70;1.60;;;3.30;99.90;;;;;;5026242;28;20202;-68
2022/02/07 10:47:04;;;;;;;2.97;2.10;;;3.30;99.90;;;;;;5033179;28;20683;-68
2022/02/07 10:49:31;;;;;;;2.70;2.03;;;3.30;99.90;;;;;;5026131;28;20244;-68
2022/02/07 10:51:59;;;;;;;2.60;2.10;;;3.20;99.90;;;;;;5029300;28;20290;-69
2022/02/07 10:54:28;;;;;;;1.93;1.63;;;3.30;99.90;;;;;;5030807;28;20211;-68
2022/02/07 10:56:56;;;;;;;2.73;1.83;;;3.30;99.90;;;;;;5030309;28;20233;-73
2022/02/07 10:59:24;;;;;;;3.47;2.10;;;3.20;99.90;;;;;;5026442;28;20302;-73
2022/02/07 11:04:58;;;;;;;2.70;2.50;;;3.20;99.90;;;;;;5074111;28;20563;-73
2022/02/07 11:07:28;;;;;;;3.47;2.50;;;3.20;99.90;;;;;;5072920;28;20541;-72
2022/02/07 11:10:08;;;;;;;2.77;2.27;;;3.20;99.90;;;;;;5081340;28;20231;-72
2022/02/07 11:13:04;;;;;;;3.13;1.60;;;3.10;99.90;;;;;;5070925;28;20266;-72
2022/02/07 11:15:35;;;;;;;2.17;1.70;;;3.10;99.90;;;;;;5074213;28;20243;-72
2022/02/07 11:18:15;;;;;;;2.17;1.90;;;3.00;99.90;;;;;;5078918;28;20211;-72
2022/02/07 11:20:59;;;;;;;3.20;2.00;;;2.90;99.90;;;;;;5074775;28;20203;-72
2022/02/07 11:23:37;;;;;;;3.70;2.10;;;2.90;99.90;;;;;;5076647;28;20695;-72
2022/02/07 11:26:28;;;;;;;3.77;2.87;;;2.80;99.90;;;;;;5073239;28;20754;-72
2022/02/07 11:28:55;;;;;;;2.60;1.93;;;2.70;99.90;;;;;;5075445;28;20291;-70
2022/02/07 11:31:32;;;;;;;2.77;2.10;;;2.80;99.90;;;;;;5071342;28;20288;-70
2022/02/07 11:34:12;;;;;;;2.87;2.27;;;2.70;99.90;;;;;;5069818;28;20677;-71
2022/02/07 11:36:42;;;;;;;2.63;2.40;;;2.60;99.90;;;;;;5072041;28;20227;-72
2022/02/07 11:39:13;;;;;;;2.40;2.13;;;2.50;99.90;;;;;;5069200;28;20281;-71
2022/02/07 11:42:06;;;;;;;2.13;1.93;;;2.50;99.90;;;;;;5066533;28;20237;-71
2022/02/07 11:45:21;;;;;;;4.20;2.60;;;2.50;99.90;;;;;;5061000;28;20360;-72
2022/02/07 11:47:49;;;;;;;2.90;2.60;;;2.50;99.90;;;;;;5062276;28;20292;-74
2022/02/07 11:50:20;;;;;;;5.97;3.50;;;2.60;99.90;;;;;;5070498;28;20201;-70
2022/02/07 11:52:51;;;;;;;5.07;3.33;;;2.60;99.90;;;;;;5069057;28;20284;-69
2022/02/07 11:55:20;;;;;;;4.67;3.47;;;2.60;99.90;;;;;;5069173;28;20205;-71
2022/02/07 11:57:55;;;;;;;9.97;3.97;;;2.70;99.90;;;;;;5070395;28;20718;-71
2022/02/07 12:00:28;;;;;;;4.17;3.40;;;2.70;99.90;;;;;;5075548;28;20540;-72
2022/02/07 12:03:02;;;;;;;4.47;3.60;;;2.70;99.90;;;;;;5068770;28;20606;-72
2022/02/07 12:05:31;;;;;;;4.13;3.60;;;2.80;99.90;;;;;;5069698;28;20599;-72
2022/02/07 12:08:03;;;;;;;7.67;4.93;;;2.80;99.90;;;;;;5069869;28;20665;-74
2022/02/07 12:10:38;;;;;;;5.23;3.90;;;2.90;99.90;;;;;;5069926;28;20274;-73
2022/02/07 12:13:27;;;;;;;6.63;4.30;;;2.90;99.90;;;;;;5069288;28;20200;-72
2022/02/07 12:15:55;;;;;;;4.37;3.77;;;3.00;99.90;;;;;;5057349;28;20671;-71
2022/02/07 12:18:24;;;;;;;5.17;4.03;;;3.00;99.90;;;;;;5055335;28;20832;-73
2022/02/07 12:20:53;;;;;;;4.40;3.77;;;3.10;99.90;;;;;;5054186;28;20583;-73
2022/02/07 12:23:27;;;;;;;5.53;3.50;;;3.10;99.90;;;;;;5056115;28;20316;-73
2022/02/07 12:26:03;;;;;;;5.43;3.90;;;3.20;99.90;;;;;;5051389;28;20245;-74
2022/02/07 12:28:40;;;;;;;5.53;4.03;;;3.30;99.90;;;;;;5057596;28;20202;-74
2022/02/07 12:31:16;;;;;;;5.80;3.80;;;3.50;99.90;;;;;;5056502;28;20265;-73
2022/02/07 12:33:44;;;;;;;4.67;3.50;;;3.40;99.90;;;;;;5055972;28;20205;-72
2022/02/07 12:36:12;;;;;;;5.40;3.63;;;3.40;99.90;;;;;;5055285;28;20236;-72
2022/02/07 12:38:42;;;;;;;5.60;3.60;;;3.50;99.90;;;;;;5057585;28;20296;-73
2022/02/07 12:41:12;;;;;;;4.53;3.90;;;3.50;99.90;;;;;;5056580;28;20206;-72
2022/02/07 12:43:40;;;;;;;5.97;3.93;;;3.40;99.90;;;;;;5053303;28;20253;-74
2022/02/07 12:46:11;;;;;;;5.53;3.77;;;3.50;99.90;;;;;;5054030;28;20245;-72
2022/02/07 12:48:43;;;;;;;6.07;4.60;;;3.40;99.90;;;;;;5055479;28;20204;-73
2022/02/07 12:51:10;;;;;;;8.47;4.33;;;3.50;99.90;;;;;;5056235;28;20276;-73
2022/02/07 12:53:37;;;;;;;6.33;3.73;;;3.40;99.90;;;;;;5062109;28;20285;-72
2022/02/07 12:56:07;;;;;;;4.73;3.53;;;3.40;99.90;;;;;;5055332;28;20202;-73
2022/02/07 12:58:35;;;;;;;6.10;3.70;;;3.40;99.90;;;;;;5058370;28;20213;-72
2022/02/07 13:01:27;;;;;;;8.27;3.77;;;3.50;99.90;;;;;;5059858;28;20206;-70
2022/02/07 13:03:58;;;;;;;6.90;3.70;;;3.50;99.90;;;;;;5054137;28;20234;-74
2022/02/07 13:06:31;;;;;;;5.00;2.80;;;3.50;99.90;;;;;;5056500;28;20217;-73
2022/02/07 13:09:01;;;;;;;5.80;3.30;;;3.50;99.90;;;;;;5057585;28;20225;-71
2022/02/07 13:11:32;;;;;;;3.77;2.97;;;3.60;99.90;;;;;;5061739;28;20206;-71
2022/02/07 13:14:00;;;;;;;5.23;3.03;;;3.70;99.90;;;;;;5062071;28;20736;-72
2022/02/07 13:16:30;;;;;;;7.43;3.10;;;3.80;99.90;;;;;;5063180;28;20240;-74
2022/02/07 13:19:10;;;;;;;4.70;2.80;;;3.80;99.90;;;;;;5050938;28;20206;-74
2022/02/07 13:21:40;;;;;;;4.03;2.67;;;3.80;99.90;;;;;;5059415;28;20212;-74
2022/02/07 13:24:15;;;;;;;8.30;2.50;;;3.90;99.90;;;;;;5059325;28;20234;-71
2022/02/07 13:26:55;;;;;;;4.00;2.50;;;4.00;99.90;;;;;;5055941;28;21069;-73
2022/02/07 13:29:25;;;;;;;4.27;2.60;;;4.10;99.90;;;;;;5055844;28;20209;-72
2022/02/07 13:31:57;;;;;;;3.97;2.57;;;4.40;99.90;;;;;;5057038;28;20210;-72
2022/02/07 13:34:26;;;;;;;7.23;3.50;;;4.40;99.90;;;;;;5048528;28;20213;-72
2022/02/07 13:36:53;;;;;;;4.73;2.90;;;4.40;99.90;;;;;;5050477;28;20269;-73
2022/02/07 13:39:22;;;;;;;4.17;2.63;;;4.50;99.90;;;;;;5055844;28;20576;-72
2022/02/07 13:42:08;;;;;;;6.27;3.50;;;4.50;99.90;;;;;;5057284;28;20202;-73
2022/02/07 13:44:42;;;;;;;4.17;3.10;;;4.50;99.90;;;;;;5057571;28;20229;-72
2022/02/07 13:47:10;;;;;;;4.00;3.07;;;4.40;99.90;;;;;;5053568;28;20228;-73
2022/02/07 13:49:52;;;;;;;6.60;3.50;;;4.40;99.90;;;;;;5056534;28;20446;-72
2022/02/07 13:52:21;;;;;;;6.60;3.50;;;4.40;99.90;;;;;;5054370;28;20197;-72
2022/02/07 13:54:49;;;;;;;7.00;3.07;;;4.30;99.90;;;;;;5055638;28;20198;-74
2022/02/07 13:57:17;;;;;;;4.80;3.43;;;4.30;99.90;;;;;;5051656;28;20287;-72
2022/02/07 13:59:44;;;;;;;5.73;3.60;;;4.20;99.90;;;;;;5054597;28;20300;-72
2022/02/07 14:02:27;;;;;;;5.43;3.37;;;4.20;99.90;;;;;;5061080;28;20655;-72
2022/02/07 14:04:55;;;;;;;5.53;3.30;;;4.10;99.90;;;;;;5056514;28;20237;-74
2022/02/07 14:07:22;;;;;;;4.00;3.17;;;4.10;99.90;;;;;;5059115;28;20209;-73
2022/02/07 14:09:48;;;;;;;6.20;3.13;;;4.10;99.90;;;;;;5056484;28;20745;-71
2022/02/07 14:12:17;;;;;;;8.27;3.20;;;4.10;99.90;;;;;;5058479;28;20225;-71
2022/02/07 14:14:44;;;;;;;4.50;3.20;;;4.10;99.90;;;;;;5056848;28;20212;-72
2022/02/07 14:17:11;;;;;;;4.30;2.83;;;4.10;99.90;;;;;;5058803;28;20586;-72
2022/02/07 14:19:41;;;;;;;5.80;3.40;;;4.10;99.90;;;;;;5051835;28;20638;-72
2022/02/07 14:22:09;;;;;;;4.93;3.23;;;4.10;99.90;;;;;;5057193;28;20702;-71
2022/02/07 14:24:37;;;;;;;4.83;2.77;;;4.10;99.90;;;;;;5054554;28;20257;-74
2022/02/07 14:27:05;;;;;;;6.67;3.43;;;4.10;99.90;;;;;;5056181;28;20202;-73
2022/02/07 14:29:34;;;;;;;4.90;3.27;;;4.00;99.90;;;;;;5054825;28;20245;-74
2022/02/07 14:32:01;;;;;;;4.67;3.10;;;4.10;99.90;;;;;;5060710;28;20238;-71
2022/02/07 14:34:28;;;;;;;4.53;3.10;;;4.10;99.90;;;;;;5054075;28;20202;-71
2022/02/07 14:36:55;;;;;;;4.53;3.10;;;4.10;99.90;;;;;;5053031;28;20202;-72
2022/02/07 14:39:23;;;;;;;3.90;2.50;;;4.10;99.90;;;;;;5051774;28;20213;-72