Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:04:25;;;;;;;3.05;1.17;;;;;;;22.39;40.87;100244.06;16111836;19;129732;-59
2023/07/05 00:09:46;;;;;;;3.20;1.45;;;;;;;22.39;40.77;100241.28;16113672;19;130217;-59
2023/07/05 00:15:08;;;;;;;2.13;1.10;;;;;;;22.39;40.87;100271.94;16110666;19;130366;-59
2023/07/05 00:20:31;;;;;;;1.75;1.20;;;;;;;22.37;40.76;100232.38;16110773;19;130528;-59
2023/07/05 00:25:52;;;;;;;2.10;1.25;;;;;;;22.37;40.56;100226.81;16117167;19;134342;-59
2023/07/05 00:31:15;;;;;;;2.22;1.13;;;;;;;22.38;40.97;100219.25;16112398;19;130507;-60
2023/07/05 00:36:37;;;;;;;1.77;0.98;;;;;;;22.37;41.16;100232.38;16114176;19;129803;-59
2023/07/05 00:41:58;;;;;;;2.22;1.10;;;;;;;22.36;41.01;100236.28;16110761;19;130190;-59
2023/07/05 00:47:27;;;;;;;2.00;0.82;;;;;;;22.38;41.09;100264.72;16109423;19;129666;-59
2023/07/05 00:52:51;;;;;;;1.98;1.10;;;;;;;22.36;41.26;100246.59;16112586;19;129945;-59
2023/07/05 00:58:13;;;;;;;2.90;1.40;;;;;;;22.34;41.07;100235.75;16112991;19;129934;-58
2023/07/05 01:03:36;;;;;;;2.60;1.13;;;;;;;22.33;41.17;100230.47;16108025;19;131055;-58
2023/07/05 01:08:58;;;;;;;2.55;1.10;;;;;;;22.32;41.06;100268.63;16112835;19;130255;-59
2023/07/05 01:14:46;;;;;;;1.30;0.90;;;;;;;22.33;41.05;100278.66;16108755;19;129394;-58
2023/07/05 01:20:30;;;;;;;1.80;1.05;;;;;;;22.32;41.21;100304.84;16105359;19;131126;-60
2023/07/05 01:26:46;;;;;;;2.30;0.85;;;;;;;22.30;41.21;100332.16;16111883;19;130699;-59
2023/07/05 01:32:07;;;;;;;1.50;0.90;;;;;;;22.30;41.44;100351.66;16095848;19;130725;-59
2023/07/05 01:37:38;;;;;;;1.35;0.98;;;;;;;22.32;41.43;100357.81;16103709;19;129653;-58
2023/07/05 01:43:10;;;;;;;1.75;1.00;;;;;;;22.31;41.01;100378.41;16103065;19;131083;-59
2023/07/05 01:48:59;;;;;;;1.35;1.00;;;;;;;22.30;41.21;100382.31;16095842;19;129896;-59
2023/07/05 01:54:43;;;;;;;1.58;0.80;;;;;;;22.29;41.20;100386.22;16097450;19;129347;-59
2023/07/05 02:00:26;;;;;;;3.55;0.88;;;;;;;22.28;41.37;100398.50;16101474;19;131403;-59
2023/07/05 02:05:49;;;;;;;1.38;0.90;;;;;;;22.27;41.39;100394.06;16113808;19;130028;-59
2023/07/05 02:11:11;;;;;;;1.33;0.82;;;;;;;22.25;41.23;100391.53;16106437;19;129489;-61
2023/07/05 02:16:32;;;;;;;1.50;1.00;;;;;;;22.25;40.88;100396.28;16119805;19;131121;-59
2023/07/05 02:21:54;;;;;;;2.20;1.00;;;;;;;22.24;41.07;100398.22;16129214;19;129879;-58
2023/07/05 02:27:16;;;;;;;2.35;0.95;;;;;;;22.26;40.65;100403.53;16126536;19;130159;-59
2023/07/05 02:32:40;;;;;;;2.38;1.23;;;;;;;22.26;40.95;100400.75;16119060;19;131280;-59
2023/07/05 02:38:03;;;;;;;3.40;1.00;;;;;;;22.25;40.84;100404.66;16121266;19;129408;-58
2023/07/05 02:43:25;;;;;;;3.15;1.10;;;;;;;22.24;40.58;100409.38;16120051;19;130587;-59
2023/07/05 02:48:46;;;;;;;1.35;1.00;;;;;;;22.25;40.63;100396.28;16118344;19;130423;-59
2023/07/05 02:54:08;;;;;;;1.23;0.93;;;;;;;22.24;40.58;100401.00;16117994;19;130701;-59
2023/07/05 02:59:30;;;;;;;1.80;1.20;;;;;;;22.22;40.43;100391.28;16115818;19;130818;-59
2023/07/05 03:04:53;;;;;;;1.83;1.10;;;;;;;22.20;40.54;100396.28;16120298;19;134690;-58
2023/07/05 03:10:15;;;;;;;2.28;1.27;;;;;;;22.20;40.32;100397.13;16120917;19;131073;-58
2023/07/05 03:15:37;;;;;;;3.47;1.30;;;;;;;22.21;40.37;100395.19;16118798;19;129727;-58
2023/07/05 03:20:58;;;;;;;3.05;1.25;;;;;;;22.20;40.12;100399.06;16118291;19;131224;-59
2023/07/05 03:26:20;;;;;;;2.30;1.40;;;;;;;22.19;40.34;100401.03;16115527;19;131734;-59
2023/07/05 03:31:42;;;;;;;2.33;1.35;;;;;;;22.18;40.16;100379.00;16119212;19;131916;-59
2023/07/05 03:37:05;;;;;;;3.60;1.80;;;;;;;22.17;39.97;100385.69;16108385;19;129697;-59
2023/07/05 03:42:27;;;;;;;2.53;1.80;;;;;;;22.17;40.25;100388.47;16115284;19;129782;-59
2023/07/05 03:47:49;;;;;;;2.67;2.03;;;;;;;22.16;40.08;100397.94;16112068;19;131033;-59
2023/07/05 03:53:10;;;;;;;3.75;1.80;;;;;;;22.15;40.11;100399.91;16107354;19;130104;-59
2023/07/05 03:58:33;;;;;;;5.75;2.00;;;;;;;22.13;40.19;100396.56;16110192;19;133144;-59
2023/07/05 04:03:57;;;;;;;2.80;2.03;;;;;;;22.13;40.00;100400.19;16117413;19;129513;-58
2023/07/05 04:09:19;;;;;;;5.07;2.17;;;;;;;22.12;39.71;100415.25;16114539;19;130777;-58
2023/07/05 04:14:41;;;;;;;3.78;2.00;;;;;;;22.10;39.82;100411.91;16114378;19;131120;-58
2023/07/05 04:20:04;;;;;;;3.65;2.03;;;;;;;22.10;39.69;100411.91;16113772;19;130218;-59
2023/07/05 04:25:26;;;;;;;3.63;2.03;;;;;;;22.10;39.73;100420.25;16116639;19;130361;-58
2023/07/05 04:30:48;;;;;;;3.97;2.20;;;;;;;22.10;39.48;100422.19;16117646;19;130983;-58
2023/07/05 04:36:10;;;;;;;3.60;2.30;;;;;;;22.10;39.62;100430.56;16109406;19;129609;-58
2023/07/05 04:41:47;;;;;;;3.72;2.22;;;;;;;22.07;39.47;100429.16;16115980;19;130296;-58
2023/07/05 04:47:09;;;;;;;5.32;2.17;;;;;;;22.08;39.15;100430.84;16111140;19;131209;-58
2023/07/05 04:52:31;;;;;;;6.30;2.78;;;;;;;22.08;39.07;100442.00;16112650;19;129536;-58
2023/07/05 04:57:53;;;;;;;4.80;2.45;;;;;;;22.06;39.01;100460.94;16115644;19;131173;-58
2023/07/05 05:03:17;;;;;;;4.05;2.25;;;;;;;22.06;39.02;100483.22;16111908;19;131001;-59
2023/07/05 05:08:39;;;;;;;3.78;2.35;;;;;;;22.04;39.22;100463.16;16113671;19;129638;-59
2023/07/05 05:14:01;;;;;;;4.95;2.30;;;;;;;22.04;39.18;100473.47;16111138;19;131736;-59
2023/07/05 05:19:23;;;;;;;3.85;2.30;;;;;;;22.03;38.97;100489.34;16115015;19;129660;-59
2023/07/05 05:24:45;;;;;;;5.25;2.17;;;;;;;22.03;38.97;100499.66;16108312;19;129493;-59
2023/07/05 05:30:07;;;;;;;7.47;2.35;;;;;;;22.04;39.08;100502.16;16104758;19;130344;-59
2023/07/05 05:35:31;;;;;;;3.92;2.28;;;;;;;22.02;38.71;100509.13;16107686;19;130397;-58
2023/07/05 05:41:09;;;;;;;4.13;1.80;;;;;;;22.03;38.90;100513.59;16106888;19;130723;-59
2023/07/05 05:46:31;;;;;;;3.50;2.30;;;;;;;22.02;38.87;100512.75;16108901;19;131478;-58
2023/07/05 05:51:53;;;;;;;2.83;1.70;;;;;;;22.01;38.70;100538.09;16111122;19;130524;-59
2023/07/05 05:57:15;;;;;;;5.50;2.25;;;;;;;22.00;38.78;100548.41;16114867;19;129714;-59
2023/07/05 06:02:37;;;;;;;4.75;2.20;;;;;;;22.01;38.64;100579.88;16111023;19;129268;-58
2023/07/05 06:07:59;;;;;;;3.80;2.28;;;;;;;21.98;38.93;100582.09;16110818;19;129491;-59
2023/07/05 06:13:21;;;;;;;4.38;2.00;;;;;;;21.96;38.84;100589.91;16109084;19;130330;-58
2023/07/05 06:18:43;;;;;;;2.85;1.63;;;;;;;21.96;38.77;100601.06;16110455;19;129828;-59
2023/07/05 06:24:05;;;;;;;2.92;1.48;;;;;;;21.96;39.02;100611.34;16110575;19;130663;-58
2023/07/05 06:29:28;;;;;;;8.13;1.95;;;;;;;21.95;38.81;100624.44;16106813;19;130175;-59
2023/07/05 06:34:51;;;;;;;2.17;1.50;;;;;;;21.95;39.04;100618.88;16108778;19;129456;-62
2023/07/05 06:40:13;;;;;;;3.67;1.60;;;;;;;21.95;38.65;100620.81;16108145;19;131071;-59
2023/07/05 06:45:35;;;;;;;3.28;1.80;;;;;;;21.93;38.82;100623.03;16105374;19;131768;-59
2023/07/05 06:50:59;;;;;;;3.42;1.50;;;;;;;21.93;38.81;100645.31;16105678;19;129714;-58
2023/07/05 06:56:21;;;;;;;3.42;1.45;;;;;;;21.99;38.55;100641.44;16107536;19;131240;-59
2023/07/05 07:01:43;;;;;;;3.80;1.75;;;;;;;22.01;38.13;100641.16;16116242;19;131531;-59
2023/07/05 07:07:06;;;;;;;3.75;1.48;;;;;;;22.01;38.41;100643.94;16122512;19;131054;-58
2023/07/05 07:12:28;;;;;;;2.53;1.25;;;;;;;22.10;38.03;100651.47;16118764;19;130320;-59
2023/07/05 07:17:50;;;;;;;2.78;1.20;;;;;;;22.16;37.25;100643.09;16122172;19;130059;-58
2023/07/05 07:23:11;;;;;;;4.22;1.30;;;;;;;22.28;37.69;100658.50;16117594;19;130801;-59
2023/07/05 07:28:34;;;;;;;2.80;1.30;;;;;;;22.36;37.29;100676.63;16122125;19;131542;-59
2023/07/05 07:33:57;;;;;;;2.90;1.40;;;;;;;22.42;37.29;100669.09;16123848;19;130183;-59
2023/07/05 07:39:18;;;;;;;5.13;1.33;;;;;;;22.47;36.91;100683.00;16120751;19;129949;-58
2023/07/05 07:44:41;;;;;;;5.05;1.80;;;;;;;22.52;37.01;100698.94;16121314;19;130943;-59
2023/07/05 07:50:03;;;;;;;2.95;1.20;;;;;;;22.53;37.06;100717.28;16120851;19;130543;-59
2023/07/05 07:55:25;;;;;;;4.60;1.42;;;;;;;22.58;36.82;100706.16;16118723;19;129941;-58
2023/07/05 08:00:47;;;;;;;3.38;1.30;;;;;;;22.65;36.59;100709.50;16118616;19;130667;-59
2023/07/05 08:06:10;;;;;;;6.50;1.50;;;;;;;22.69;37.01;100716.19;16114674;19;129900;-59
2023/07/05 08:11:33;;;;;;;7.60;1.98;;;;;;;22.74;36.81;100738.50;16120505;19;130203;-60
2023/07/05 08:16:55;;;;;;;4.93;1.50;;;;;;;22.77;36.84;100745.47;16118445;19;129264;-60
2023/07/05 08:22:17;;;;;;;5.88;1.45;;;;;;;22.80;36.76;100764.44;16120313;19;130272;-59
2023/07/05 08:27:40;;;;;;;10.07;1.98;;;;;;;22.84;36.55;100767.50;16121277;19;129640;-59
2023/07/05 08:33:02;;;;;;;6.47;1.75;;;;;;;22.87;36.91;100786.47;16118335;19;131061;-60
2023/07/05 08:38:24;;;;;;;3.97;1.10;;;;;;;22.91;36.38;100775.63;16120438;19;130926;-60
2023/07/05 08:44:24;;;;;;;5.32;1.08;;;;;;;22.97;36.59;100803.25;16118434;19;129547;-61
2023/07/05 08:49:54;;;;;;;4.53;1.33;;;;;;;22.97;36.81;100803.25;16102345;19;130688;-60
2023/07/05 08:55:26;;;;;;;5.25;1.10;;;;;;;23.00;36.42;100808.28;16101581;19;130656;-60
2023/07/05 09:00:54;;;;;;;5.95;1.05;;;;;;;23.01;36.58;100825.84;16108002;19;130988;-59
2023/07/05 09:06:38;;;;;;;6.05;1.20;;;;;;;22.98;36.53;100826.38;16106033;19;129878;-59
2023/07/05 09:12:06;;;;;;;3.03;1.15;;;;;;;23.00;36.40;100849.28;16103412;19;129391;-59
2023/07/05 09:17:34;;;;;;;1.10;0.80;;;;;;;23.01;36.60;100862.97;16105224;19;130676;-58
2023/07/05 09:22:59;;;;;;;7.65;1.00;;;;;;;23.02;36.78;100867.41;16103422;19;130459;-58
2023/07/05 09:28:29;;;;;;;3.67;1.27;;;;;;;23.01;36.69;100864.91;16112610;19;131435;-59
2023/07/05 09:34:06;;;;;;;1.60;0.80;;;;;;;23.01;36.66;100870.47;16115308;19;129525;-59
2023/07/05 09:39:48;;;;;;;3.92;0.98;;;;;;;23.02;36.76;100883.31;16113974;19;130894;-59
2023/07/05 09:45:13;;;;;;;2.92;1.08;;;;;;;22.99;36.70;100893.09;16111107;19;130326;-59
2023/07/05 09:50:35;;;;;;;2.97;0.80;;;;;;;23.01;36.58;100898.38;16110059;19;130592;-58
2023/07/05 09:56:08;;;;;;;2.88;0.70;;;;;;;23.01;36.70;100904.81;16109826;19;132251;-58
2023/07/05 10:01:31;;;;;;;2.63;1.02;;;;;;;23.00;36.67;100921.81;16109503;19;131720;-59
2023/07/05 10:06:55;;;;;;;1.52;0.60;;;;;;;23.00;36.55;100917.09;16110997;19;129914;-59
2023/07/05 10:12:17;;;;;;;2.00;0.75;;;;;;;23.00;36.77;100922.66;16104710;19;131335;-59
2023/07/05 10:17:42;;;;;;;1.92;0.70;;;;;;;23.01;36.71;100929.06;16109240;19;129496;-58
2023/07/05 10:23:14;;;;;;;1.45;0.60;;;;;;;23.02;36.97;100936.31;16108019;19;129654;-58
2023/07/05 10:28:37;;;;;;;1.83;0.77;;;;;;;23.02;36.49;100944.69;16109221;19;131601;-58
2023/07/05 10:34:17;;;;;;;2.50;0.65;;;;;;;23.03;36.58;100941.63;16111697;19;130434;-59
2023/07/05 10:39:39;;;;;;;1.83;0.60;;;;;;;23.02;36.62;100959.47;16126297;19;129687;-58
2023/07/05 10:45:03;;;;;;;2.97;0.70;;;;;;;23.02;36.28;100967.03;16125990;19;130226;-59
2023/07/05 10:50:32;;;;;;;2.88;0.65;;;;;;;23.02;36.48;100956.69;16126570;19;130447;-58
2023/07/05 10:56:13;;;;;;;1.92;0.70;;;;;;;23.01;36.51;100962.56;16124854;19;130555;-58
2023/07/05 11:01:42;;;;;;;2.83;0.73;;;;;;;23.01;36.53;100965.34;16116057;19;131036;-59
2023/07/05 11:07:10;;;;;;;2.20;0.60;;;;;;;23.01;36.49;100963.41;16117617;19;129582;-59
2023/07/05 11:12:33;;;;;;;2.53;0.70;;;;;;;22.98;36.67;100977.91;16117383;19;130270;-59
2023/07/05 11:17:55;;;;;;;1.73;0.50;;;;;;;23.01;36.55;100982.94;16122136;19;130833;-59
2023/07/05 11:23:42;;;;;;;1.85;0.70;;;;;;;23.03;36.67;100986.25;16121022;19;135288;-60
2023/07/05 11:29:33;;;;;;;2.15;0.57;;;;;;;23.03;36.59;100980.69;16122197;19;129056;-57
2023/07/05 11:34:56;;;;;;;4.70;0.73;;;;;;;23.04;36.48;100990.72;16116358;19;132079;-58
2023/07/05 11:40:57;;;;;;;5.85;1.25;;;;;;;23.05;36.50;101005.53;16119877;19;134230;-57
2023/07/05 11:46:33;;;;;;;3.60;1.20;;;;;;;23.09;36.59;100994.66;16113918;19;129988;-59
2023/07/05 11:52:21;;;;;;;4.32;1.05;;;;;;;23.07;36.63;100996.88;16119993;19;130330;-59
2023/07/05 11:57:53;;;;;;;2.33;1.00;;;;;;;23.04;36.43;100993.53;16114258;19;130640;-59
2023/07/05 12:03:20;;;;;;;2.88;0.90;;;;;;;23.05;36.80;101013.91;16114066;19;129629;-59
2023/07/05 12:08:46;;;;;;;2.53;0.85;;;;;;;23.08;36.50;101012.50;16116457;19;129170;-58
2023/07/05 12:14:15;;;;;;;5.18;1.30;;;;;;;23.07;36.68;101020.06;16113337;19;129094;-58
2023/07/05 12:19:38;;;;;;;7.10;1.13;;;;;;;23.07;36.57;101024.78;16112682;19;130106;-58
2023/07/05 12:25:00;;;;;;;3.33;1.02;;;;;;;23.06;36.66;101035.13;16116526;19;129763;-57
2023/07/05 12:30:22;;;;;;;1.63;0.80;;;;;;;23.06;36.69;101029.53;16114698;19;129460;-59
2023/07/05 12:35:44;;;;;;;3.17;0.80;;;;;;;23.07;36.60;101025.63;16114113;19;130113;-59
2023/07/05 12:41:15;;;;;;;4.70;1.13;;;;;;;23.09;36.33;101036.50;16117684;19;129583;-59
2023/07/05 12:46:38;;;;;;;3.17;0.80;;;;;;;23.08;36.83;101048.78;16117101;19;134692;-58
2023/07/05 12:52:03;;;;;;;2.47;0.82;;;;;;;23.06;36.90;101051.88;16115486;19;131056;-59
2023/07/05 12:57:32;;;;;;;3.00;0.80;;;;;;;23.07;36.70;101052.69;16112620;19;129344;-59
2023/07/05 13:02:56;;;;;;;2.47;1.10;;;;;;;23.04;36.94;101049.31;16110541;19;130527;-59
2023/07/05 13:08:18;;;;;;;2.30;0.80;;;;;;;23.08;36.82;101054.38;16114081;19;134334;-59
2023/07/05 13:13:40;;;;;;;1.42;0.70;;;;;;;23.07;36.60;101058.28;16113150;19;130858;-59
2023/07/05 13:19:07;;;;;;;2.17;0.95;;;;;;;23.06;36.54;101057.44;16114850;19;130723;-59
2023/07/05 13:24:28;;;;;;;0.68;0.40;;;;;;;23.07;36.82;101069.44;16112740;19;129654;-59
2023/07/05 13:29:50;;;;;;;1.98;0.70;;;;;;;23.07;36.55;101075.00;16114241;19;129552;-59
2023/07/05 13:35:12;;;;;;;2.63;0.70;;;;;;;23.07;36.81;101075.88;16107595;19;130293;-59
2023/07/05 13:40:35;;;;;;;1.63;0.85;;;;;;;23.08;36.42;101071.94;16105237;19;130874;-59
2023/07/05 13:46:00;;;;;;;1.38;0.50;;;;;;;23.09;36.82;101084.78;16107127;19;133876;-58
2023/07/05 13:51:29;;;;;;;2.05;0.68;;;;;;;23.11;36.42;101081.72;16103190;19;130262;-59
2023/07/05 13:56:51;;;;;;;1.60;0.77;;;;;;;23.11;36.72;101085.34;16109744;19;129509;-58
2023/07/05 14:02:27;;;;;;;1.48;0.50;;;;;;;23.15;36.90;101091.22;16108942;19;131042;-59
2023/07/05 14:07:49;;;;;;;2.42;0.80;;;;;;;23.14;36.43;101081.19;16110079;19;130953;-59
2023/07/05 14:13:19;;;;;;;4.88;0.70;;;;;;;23.13;36.14;101090.69;16125288;19;129547;-59
2023/07/05 14:18:42;;;;;;;1.60;0.70;;;;;;;23.09;36.74;101100.69;16127802;19;130035;-59
2023/07/05 14:24:09;;;;;;;2.40;0.70;;;;;;;23.07;36.54;101114.06;16126816;19;129523;-59
2023/07/05 14:29:30;;;;;;;2.92;0.77;;;;;;;23.03;36.57;101141.69;16130100;19;129266;-60
2023/07/05 14:34:52;;;;;;;0.95;0.68;;;;;;;23.00;36.60;101145.00;16128111;19;129894;-59
2023/07/05 14:40:16;;;;;;;1.88;0.90;;;;;;;22.97;36.50;101151.13;16129623;19;130262;-58
2023/07/05 14:45:38;;;;;;;3.10;0.95;;;;;;;22.98;36.70;101153.66;16128235;19;133933;-59
2023/07/05 14:51:00;;;;;;;1.73;0.70;;;;;;;23.00;36.51;101147.81;16123113;19;129372;-59
2023/07/05 14:56:22;;;;;;;2.20;0.50;;;;;;;23.00;36.53;101143.09;16126340;19;130208;-59
2023/07/05 15:01:44;;;;;;;2.22;0.70;;;;;;;22.97;36.64;101148.34;16119376;19;130380;-61
2023/07/05 15:07:15;;;;;;;3.60;0.90;;;;;;;22.95;36.78;101167.31;16125935;19;129740;-59
2023/07/05 15:12:39;;;;;;;3.35;1.30;;;;;;;22.87;36.97;101185.38;16124682;19;130687;-58
2023/07/05 15:18:01;;;;;;;2.72;1.10;;;;;;;22.79;37.16;101203.44;16120933;19;133530;-59
2023/07/05 15:23:24;;;;;;;8.98;1.38;;;;;;;22.77;37.45;101221.56;16119506;19;129503;-59
2023/07/05 15:28:46;;;;;;;4.00;1.05;;;;;;;22.77;37.30;101222.41;16123396;19;129849;-60
2023/07/05 15:34:08;;;;;;;6.20;0.90;;;;;;;22.76;37.90;101225.47;16121803;19;131151;-60
2023/07/05 15:39:30;;;;;;;5.70;1.45;;;;;;;22.76;38.00;101223.50;16118409;19;130969;-60
2023/07/05 15:44:52;;;;;;;6.45;1.40;;;;;;;22.80;38.41;101199.56;16126248;19;129675;-60
2023/07/05 15:50:17;;;;;;;7.05;1.90;;;;;;;22.84;38.90;101208.22;16118483;19;132022;-60
2023/07/05 15:55:39;;;;;;;2.80;1.50;;;;;;;22.85;38.76;101205.16;16118469;19;130398;-60
2023/07/05 16:01:02;;;;;;;6.00;1.63;;;;;;;22.88;39.13;101201.00;16113452;19;129217;-60
2023/07/05 16:06:25;;;;;;;7.97;1.60;;;;;;;22.91;39.61;101200.47;16117932;19;129270;-60
2023/07/05 16:11:47;;;;;;;5.55;1.20;;;;;;;22.92;39.90;101204.13;16114343;19;130510;-60
2023/07/05 16:17:08;;;;;;;5.55;1.40;;;;;;;22.92;40.15;101215.28;16119896;19;129721;-60
2023/07/05 16:22:31;;;;;;;5.53;1.20;;;;;;;22.90;40.38;101246.22;16118332;19;130406;-60
2023/07/05 16:27:53;;;;;;;6.80;1.70;;;;;;;22.88;40.67;101267.97;16119815;19;129410;-61
2023/07/05 16:33:15;;;;;;;4.88;1.40;;;;;;;22.92;40.48;101244.00;16111712;19;131200;-61
2023/07/05 16:38:41;;;;;;;5.33;1.30;;;;;;;22.96;40.66;101238.72;16120158;19;129697;-61
2023/07/05 16:44:05;;;;;;;10.18;1.33;;;;;;;22.98;40.73;101256.91;16114680;19;129735;-53
2023/07/05 16:49:28;;;;;;;8.33;1.40;;;;;;;23.00;40.46;101270.56;16114693;19;130872;-56
2023/07/05 16:54:50;;;;;;;7.35;1.15;;;;;;;23.03;40.75;101242.97;16117777;19;129247;-55
2023/07/05 17:00:12;;;;;;;4.32;0.85;;;;;;;23.05;40.59;101249.13;16120031;19;130861;-57
2023/07/05 17:05:34;;;;;;;4.15;1.05;;;;;;;23.08;40.14;101266.44;16117288;19;131050;-56
2023/07/05 17:11:00;;;;;;;19.55;2.10;;;;;;;23.06;40.13;101297.41;16113581;19;130076;-56
2023/07/05 17:16:22;;;;;;;7.00;1.13;;;;;;;23.02;39.95;101301.84;16114325;19;131177;-57
2023/07/05 17:21:44;;;;;;;8.45;1.10;;;;;;;22.99;39.92;101308.81;16118295;19;129820;-61
2023/07/05 17:27:06;;;;;;;3.92;1.13;;;;;;;22.99;40.08;101316.31;16118451;19;129490;-58
2023/07/05 17:32:28;;;;;;;2.38;1.00;;;;;;;22.98;40.16;101317.44;16112835;19;129870;-57
2023/07/05 17:37:50;;;;;;;8.90;1.30;;;;;;;22.95;40.24;101310.44;16115327;19;129224;-56
2023/07/05 17:43:12;;;;;;;3.58;1.23;;;;;;;22.93;40.33;101317.41;16116522;19;132936;-58
2023/07/05 17:48:34;;;;;;;2.38;1.50;;;;;;;22.92;40.17;101319.34;16116214;19;129728;-53
2023/07/05 17:53:57;;;;;;;2.20;1.02;;;;;;;22.94;40.16;101321.88;16118910;19;131174;-57
2023/07/05 17:59:19;;;;;;;2.45;1.30;;;;;;;22.95;40.10;101343.91;16117476;19;129652;-57
2023/07/05 18:04:43;;;;;;;4.75;1.27;;;;;;;22.93;39.69;101337.75;16115272;19;129631;-58
2023/07/05 18:10:05;;;;;;;5.55;1.17;;;;;;;22.92;39.80;101338.03;16117247;19;130297;-56
2023/07/05 18:15:27;;;;;;;4.25;1.20;;;;;;;22.88;39.37;101337.69;16118600;19;129105;-59
2023/07/05 18:20:49;;;;;;;2.42;1.00;;;;;;;22.85;39.37;101343.81;16116575;19;129472;-59
2023/07/05 18:26:14;;;;;;;2.00;1.08;;;;;;;22.83;39.47;101332.06;16102286;19;131015;-56
2023/07/05 18:31:35;;;;;;;4.18;1.17;;;;;;;22.80;39.07;101338.16;16110472;19;131914;-55
2023/07/05 18:36:58;;;;;;;3.25;0.98;;;;;;;22.77;38.63;101347.09;16118954;19;133747;-59
2023/07/05 18:42:20;;;;;;;2.13;1.20;;;;;;;22.75;38.49;101350.13;16115556;19;129841;-58
2023/07/05 18:47:42;;;;;;;2.35;1.02;;;;;;;22.72;38.90;101345.91;16116681;19;129857;-56
2023/07/05 18:53:06;;;;;;;1.50;0.90;;;;;;;22.70;38.55;101345.34;16108405;19;129385;-57
2023/07/05 18:58:28;;;;;;;3.08;1.10;;;;;;;22.68;38.42;101353.13;16127054;19;129901;-61
2023/07/05 19:03:51;;;;;;;1.63;0.82;;;;;;;22.66;38.08;101360.09;16134551;19;129159;-59
2023/07/05 19:09:13;;;;;;;3.50;0.65;;;;;;;22.62;37.90;101359.78;16128011;19;134795;-59
2023/07/05 19:14:34;;;;;;;3.58;1.00;;;;;;;22.61;38.15;101365.59;16128180;19;130973;-59
2023/07/05 19:19:56;;;;;;;2.55;0.93;;;;;;;22.58;37.88;101361.38;16128043;19;129663;-58
2023/07/05 19:25:18;;;;;;;6.30;1.00;;;;;;;22.55;38.16;101375.84;16124609;19;130534;-59
2023/07/05 19:30:40;;;;;;;2.05;0.90;;;;;;;22.49;38.11;101379.69;16124108;19;129521;-58
2023/07/05 19:36:03;;;;;;;1.30;0.85;;;;;;;22.41;38.37;101373.47;16122546;19;130776;-59
2023/07/05 19:41:25;;;;;;;2.33;0.93;;;;;;;22.41;38.27;101387.41;16116676;19;129731;-59
2023/07/05 19:46:47;;;;;;;1.67;1.02;;;;;;;22.41;38.10;101392.16;16119187;19;130207;-59
2023/07/05 19:52:13;;;;;;;3.58;0.70;;;;;;;22.41;38.20;101406.09;16118818;19;130410;-59
2023/07/05 19:57:35;;;;;;;2.30;0.95;;;;;;;22.41;38.36;101404.13;16117551;19;131484;-59
2023/07/05 20:02:57;;;;;;;1.15;0.88;;;;;;;22.39;38.31;101409.16;16100454;19;131337;-57
2023/07/05 20:08:19;;;;;;;0.98;0.50;;;;;;;22.38;38.36;101412.19;16118591;19;130507;-56
2023/07/05 20:13:41;;;;;;;2.03;0.77;;;;;;;22.36;38.58;101415.25;16114684;19;130937;-57
2023/07/05 20:19:04;;;;;;;1.45;0.70;;;;;;;22.36;38.47;101429.19;16098146;19;130266;-57
2023/07/05 20:24:26;;;;;;;0.95;0.52;;;;;;;22.38;38.49;101424.19;16116370;19;129473;-55
2023/07/05 20:29:48;;;;;;;0.93;0.55;;;;;;;22.34;38.91;101425.81;16111779;19;129771;-56
2023/07/05 20:35:10;;;;;;;1.23;0.60;;;;;;;22.34;38.59;101425.81;16115381;19;129103;-56
2023/07/05 20:40:32;;;;;;;0.95;0.50;;;;;;;22.32;38.41;101422.44;16115785;19;130343;-58
2023/07/05 20:45:57;;;;;;;1.73;0.70;;;;;;;22.31;38.89;101426.31;16113729;19;130464;-57
2023/07/05 20:51:21;;;;;;;4.40;0.60;;;;;;;22.31;38.74;101431.91;16112513;19;129681;-58
2023/07/05 20:56:43;;;;;;;2.42;0.52;;;;;;;22.30;38.77;101433.00;16106011;19;129217;-58
2023/07/05 21:02:05;;;;;;;0.90;0.47;;;;;;;22.29;38.51;101445.25;16113584;19;130740;-58
2023/07/05 21:07:29;;;;;;;0.75;0.43;;;;;;;22.27;38.93;101439.94;16110432;19;129478;-58
2023/07/05 21:12:51;;;;;;;1.23;0.40;;;;;;;22.28;38.78;101446.34;16113564;19;131417;-57
2023/07/05 21:18:14;;;;;;;1.15;0.40;;;;;;;22.27;38.54;101458.63;16102935;19;132045;-58
2023/07/05 21:23:35;;;;;;;1.17;0.40;;;;;;;22.25;38.90;101458.03;16113776;19;130418;-58
2023/07/05 21:28:58;;;;;;;0.60;0.30;;;;;;;22.24;38.83;101465.53;16106210;19;129750;-57
2023/07/05 21:34:20;;;;;;;2.08;0.40;;;;;;;22.23;39.04;101460.22;16102462;19;131007;-56
2023/07/05 21:39:42;;;;;;;0.52;0.30;;;;;;;22.21;39.05;101468.00;16110897;19;129616;-58
2023/07/05 21:45:04;;;;;;;0.82;0.40;;;;;;;22.20;38.99;101471.84;16106872;19;129315;-58
2023/07/05 21:50:28;;;;;;;2.60;0.50;;;;;;;22.20;39.26;101474.63;16103280;19;130386;-58
2023/07/05 21:56:00;;;;;;;0.68;0.40;;;;;;;22.20;38.96;101477.41;16106862;19;129176;-56
2023/07/05 22:01:22;;;;;;;2.70;0.40;;;;;;;22.18;38.77;101483.25;16107144;19;129770;-58
2023/07/05 22:06:47;;;;;;;0.82;0.40;;;;;;;22.16;39.30;101490.16;16106742;19;131129;-59
2023/07/05 22:12:10;;;;;;;5.47;0.50;;;;;;;22.16;39.18;101498.53;16105397;19;129621;-58
2023/07/05 22:17:33;;;;;;;0.57;0.30;;;;;;;22.15;39.18;101494.91;16099515;19;130739;-59
2023/07/05 22:22:58;;;;;;;0.60;0.40;;;;;;;22.14;39.18;101498.81;16108984;19;129999;-57
2023/07/05 22:28:20;;;;;;;3.45;0.47;;;;;;;22.11;39.35;101502.09;16105908;19;130207;-58
2023/07/05 22:33:42;;;;;;;1.08;0.40;;;;;;;22.11;39.29;101504.88;16116755;19;129960;-58
2023/07/05 22:39:04;;;;;;;1.50;0.17;;;;;;;22.10;39.08;101504.06;16118481;19;130205;-56
2023/07/05 22:44:26;;;;;;;3.10;0.43;;;;;;;22.10;39.32;101503.19;16121883;19;129560;-58
2023/07/05 22:49:48;;;;;;;1.10;0.20;;;;;;;22.09;39.32;101499.56;16121850;19;129572;-56
2023/07/05 22:55:10;;;;;;;1.38;0.35;;;;;;;22.08;39.19;101494.28;16117272;19;130619;-58
2023/07/05 23:00:32;;;;;;;1.38;0.30;;;;;;;22.07;39.24;101503.72;16111026;19;131100;-57
2023/07/05 23:06:00;;;;;;;1.25;0.22;;;;;;;22.08;39.26;101517.38;16115337;19;131745;-56
2023/07/05 23:11:23;;;;;;;2.95;0.30;;;;;;;22.05;39.51;101515.09;16113899;19;131699;-57
2023/07/05 23:16:45;;;;;;;0.60;0.30;;;;;;;22.05;39.29;101514.28;16116711;19;130357;-57
2023/07/05 23:22:07;;;;;;;1.42;0.20;;;;;;;22.03;39.23;101508.13;16119507;19;130052;-58
2023/07/05 23:27:30;;;;;;;1.65;0.20;;;;;;;22.02;39.28;101510.06;16116020;19;130604;-57
2023/07/05 23:32:52;;;;;;;1.30;0.30;;;;;;;22.03;39.44;101508.13;16113062;19;129950;-58
2023/07/05 23:38:14;;;;;;;0.57;0.20;;;;;;;22.01;39.36;101513.94;16115686;19;130290;-57
2023/07/05 23:43:38;;;;;;;0.73;0.40;;;;;;;22.00;39.41;101515.03;16114322;19;131607;-56
2023/07/05 23:49:04;;;;;;;0.28;0.20;;;;;;;22.01;39.66;101516.75;16112386;19;130829;-57
2023/07/05 23:54:31;;;;;;;2.05;0.30;;;;;;;22.00;39.67;101508.63;16115563;19;131206;-57
2023/07/05 23:59:53;;;;;;;0.73;0.40;;;;;;;22.00;39.20;101514.19;16113115;19;130371;-57
