Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 14:30:32;;;;;;;16.10;5.80;;;;;;;16.67;55.68;101444.20;103318;1286;601010;-43
2023/04/16 14:33:02;;;;;;;21.20;6.30;;;;;;;16.82;55.47;101447.61;104820;1270;61833;-38
2023/04/16 14:35:32;;;;;;;12.20;5.40;;;;;;;17.03;54.53;101421.73;104786;1270;60705;-41
2023/04/16 14:40:54;;;;;;;50.00;20.30;;;;;;;16.96;52.21;101383.21;105449;1270;62178;-33
2023/04/16 14:43:23;;;;;;;15.40;5.30;;;;;;;16.84;52.66;101418.98;104437;1270;248813;-51
2023/04/16 14:45:52;;;;;;;61.70;25.40;;;;;;;16.77;53.03;101433.80;104607;1274;61583;-49
2023/04/16 14:48:20;;;;;;;54.60;24.80;;;;;;;16.72;53.93;101460.95;104669;1270;61567;-49
2023/04/16 14:50:49;;;;;;;12.30;5.00;;;;;;;16.74;54.11;101463.87;104641;1270;72786;-51
2023/04/16 14:53:18;;;;;;;83.30;38.50;;;;;;;16.59;53.64;101454.36;104697;1273;66315;-49
2023/04/16 14:55:47;;;;;;;105.40;45.40;;;;;;;16.31;54.41;101494.64;104676;1269;74178;-50
2023/04/16 14:58:16;;;;;;;95.20;42.50;;;;;;;16.14;55.15;101518.40;104741;1272;61682;-52
2023/04/16 15:00:44;;;;;;;23.30;9.10;;;;;;;16.06;55.28;101517.38;104860;1270;61496;-50
2023/04/16 15:03:13;;;;;;;55.20;25.90;;;;;;;16.02;55.51;101518.70;104795;1269;74568;-49
2023/04/16 15:05:42;;;;;;;444.80;245.30;;;;;;;16.01;55.08;101495.55;104782;1272;66011;-49
2023/04/16 15:08:11;;;;;;;608.50;352.60;;;;;;;16.02;55.20;101498.49;104764;1272;73081;-50
2023/04/16 15:10:41;;;;;;;95.10;48.70;;;;;;;16.00;55.40;101504.28;104790;1272;61760;-49
2023/04/16 15:13:10;;;;;;;27.30;19.50;;;;;;;15.90;56.10;101523.15;104696;1272;60800;-49
2023/04/16 15:15:38;;;;;;;6.30;3.40;;;;;;;15.70;55.73;101500.42;104810;1270;73932;-49
2023/04/16 15:18:07;;;;;;;2.80;2.30;;;;;;;15.34;55.72;101499.34;104772;1269;65626;-50
2023/04/16 15:20:36;;;;;;;8.90;5.80;;;;;;;14.88;57.13;101537.81;104775;1270;73928;-50
2023/04/16 15:23:04;;;;;;;7.50;2.90;;;;;;;14.55;58.34;101555.58;104743;1272;61654;-50
2023/04/16 15:25:33;;;;;;;6.80;3.70;;;;;;;14.33;59.28;101547.79;104804;1267;61837;-50
2023/04/16 15:28:02;;;;;;;10.00;5.90;;;;;;;14.17;60.26;101535.21;104811;1267;73694;-49
2023/04/16 15:30:31;;;;;;;8.20;7.10;;;;;;;14.04;60.91;101523.09;104910;1270;66146;-50
2023/04/16 15:33:00;;;;;;;15.10;5.30;;;;;;;13.94;61.98;101516.14;104788;1266;73183;-51
2023/04/16 15:35:28;;;;;;;11.90;4.60;;;;;;;13.83;63.01;101503.80;104822;1267;61657;-50
2023/04/16 15:37:57;;;;;;;4.20;2.60;;;;;;;13.75;63.49;101486.23;104825;1266;60625;-50
2023/04/16 15:40:26;;;;;;;11.10;4.90;;;;;;;13.65;64.34;101484.81;104656;1269;74628;-50
2023/04/16 15:42:54;;;;;;;9.80;7.40;;;;;;;13.60;65.01;101472.59;104803;1272;66112;-50
2023/04/16 15:45:23;;;;;;;8.30;3.50;;;;;;;13.52;65.34;101468.17;104649;1269;74011;-51
2023/04/16 15:47:51;;;;;;;6.10;4.90;;;;;;;13.46;66.14;101468.09;104769;1269;60988;-50
2023/04/16 15:50:20;;;;;;;9.60;4.40;;;;;;;13.40;67.11;101468.15;104756;1269;61538;-49
2023/04/16 15:52:49;;;;;;;8.20;4.20;;;;;;;13.32;68.19;101465.48;104780;1272;74630;-50
2023/04/16 15:55:18;;;;;;;5.70;3.30;;;;;;;13.25;70.21;101466.45;104763;1272;65460;-51
2023/04/16 15:57:47;;;;;;;10.60;4.30;;;;;;;13.18;71.85;101459.95;104744;1269;74178;-50
2023/04/16 16:00:16;;;;;;;14.60;8.60;;;;;;;13.07;73.93;101457.48;104830;1269;61709;-49
2023/04/16 16:02:45;;;;;;;68.00;38.80;;;;;;;13.01;76.84;101449.77;104785;1272;60909;-51
2023/04/16 16:05:14;;;;;;;19.80;10.90;;;;;;;12.92;79.89;101452.13;104772;1272;75125;-48
2023/04/16 16:07:43;;;;;;;20.60;11.90;;;;;;;12.83;83.01;101450.86;104760;1269;64717;-51
2023/04/16 16:10:12;;;;;;;98.10;53.60;;;;;;;12.75;82.02;101447.84;104759;1269;74215;-50
2023/04/16 16:12:41;;;;;;;19.20;8.60;;;;;;;12.68;83.14;101450.00;105201;1269;61760;-49
2023/04/16 16:15:10;;;;;;;35.00;17.30;;;;;;;12.59;87.11;101446.98;105159;1264;61574;-48
2023/04/16 16:17:39;;;;;;;30.70;14.10;;;;;;;12.51;90.29;101445.34;105127;1268;74123;-50
2023/04/16 16:20:09;;;;;;;23.30;10.20;;;;;;;12.42;93.06;101446.13;105140;1269;66005;-48
2023/04/16 16:22:40;;;;;;;15.00;5.70;;;;;;;12.35;93.24;101444.80;105175;1264;74159;-50
2023/04/16 16:25:09;;;;;;;70.90;33.00;;;;;;;12.28;96.20;101447.48;105260;1262;60674;-51
2023/04/16 16:27:39;;;;;;;62.80;27.80;;;;;;;12.19;97.29;101443.73;105190;1260;61582;-51
2023/04/16 16:30:08;;;;;;;54.90;26.90;;;;;;;12.11;98.35;101448.50;105210;1264;74374;-49
2023/04/16 16:32:39;;;;;;;21.60;8.40;;;;;;;12.04;98.05;101451.84;105298;1264;65721;-49
2023/04/16 16:35:09;;;;;;;34.90;17.30;;;;;;;11.98;99.75;101455.84;105213;1263;73917;-50
2023/04/16 16:37:38;;;;;;;47.30;21.60;;;;;;;11.89;100.00;101456.09;105225;1260;61262;-49
2023/04/16 16:40:08;;;;;;;73.00;32.20;;;;;;;11.82;100.00;101458.90;105238;1260;61554;-49
2023/04/16 16:42:37;;;;;;;23.90;10.00;;;;;;;11.73;100.00;101457.06;105226;1260;74630;-50
2023/04/16 16:45:06;;;;;;;16.90;7.60;;;;;;;11.64;100.00;101454.02;105269;1260;64762;-49
2023/04/16 16:47:36;;;;;;;54.00;28.40;;;;;;;11.54;100.00;101452.02;105251;1264;73981;-50
2023/04/16 16:50:06;;;;;;;24.70;13.20;;;;;;;11.47;100.00;101454.30;105188;1264;61587;-49
2023/04/16 16:52:34;;;;;;;11.90;4.60;;;;;;;11.43;100.00;101457.27;105194;1260;61795;-49
2023/04/16 16:55:03;;;;;;;18.30;7.30;;;;;;;11.39;100.00;101457.64;105259;1260;74587;-50
2023/04/16 16:57:31;;;;;;;16.60;7.90;;;;;;;11.31;100.00;101455.09;105255;1260;64999;-51
2023/04/16 17:00:00;;;;;;;24.70;13.30;;;;;;;11.21;100.00;101453.06;105225;1260;73899;-49
2023/04/16 17:02:29;;;;;;;10.90;3.30;;;;;;;11.15;100.00;101448.44;105265;1264;61886;-51
2023/04/16 17:04:58;;;;;;;15.20;6.60;;;;;;;11.12;100.00;101448.96;105267;1260;61222;-49
2023/04/16 17:07:26;;;;;;;8.10;3.50;;;;;;;11.10;100.00;101450.02;105245;1264;74543;-49
2023/04/16 17:09:55;;;;;;;15.80;4.30;;;;;;;11.06;100.00;101456.41;105279;1264;66105;-49
2023/04/16 17:12:24;;;;;;;14.20;4.50;;;;;;;10.99;100.00;101446.60;105238;1260;74110;-50
2023/04/16 17:14:54;;;;;;;15.90;6.70;;;;;;;10.91;100.00;101448.19;105227;1260;61918;-49
2023/04/16 17:17:23;;;;;;;31.40;16.50;;;;;;;10.84;100.00;101441.82;105248;1264;60938;-50
2023/04/16 17:19:51;;;;;;;13.80;4.90;;;;;;;10.76;100.00;101443.42;105279;1260;74328;-50
2023/04/16 17:22:20;;;;;;;11.10;5.30;;;;;;;10.68;100.00;101443.42;105216;1260;66833;-50
2023/04/16 17:24:48;;;;;;;17.60;5.20;;;;;;;10.64;100.00;101441.73;105185;1260;74073;-51
2023/04/16 17:27:17;;;;;;;23.20;8.30;;;;;;;10.63;100.00;101440.70;105247;1264;63420;-48
2023/04/16 17:29:46;;;;;;;19.00;8.30;;;;;;;10.63;100.00;101437.25;105235;1260;61513;-50
2023/04/16 17:32:14;;;;;;;24.30;9.10;;;;;;;10.63;100.00;101434.66;105271;1261;74305;-50
2023/04/16 17:34:42;;;;;;;27.60;11.00;;;;;;;10.62;100.00;101439.65;105253;1264;65443;-49
2023/04/16 17:37:11;;;;;;;66.30;29.20;;;;;;;10.62;100.00;101442.77;105245;1264;73928;-50
2023/04/16 17:39:40;;;;;;;36.20;12.80;;;;;;;10.57;100.00;101440.02;105242;1264;61829;-52
2023/04/16 17:42:08;;;;;;;42.30;19.90;;;;;;;10.50;100.00;101436.76;105216;1260;61894;-51
2023/04/16 17:44:37;;;;;;;49.60;22.10;;;;;;;10.43;100.00;101425.39;105247;1260;73529;-50
2023/04/16 17:47:05;;;;;;;54.10;26.00;;;;;;;10.40;100.00;101425.55;105254;1264;65912;-50
2023/04/16 17:49:34;;;;;;;37.40;18.00;;;;;;;10.35;100.00;101422.27;105233;1260;74256;-51
2023/04/16 17:52:02;;;;;;;28.20;14.30;;;;;;;10.31;100.00;101419.33;105219;1260;61863;-50
2023/04/16 17:54:31;;;;;;;19.80;12.30;;;;;;;10.26;100.00;101417.80;105266;1260;61583;-51
2023/04/16 17:57:00;;;;;;;36.80;20.50;;;;;;;10.22;100.00;101416.41;105211;1261;74501;-50
2023/04/16 17:59:29;;;;;;;15.50;7.70;;;;;;;10.19;100.00;101413.31;105279;1260;66883;-49
2023/04/16 18:01:57;;;;;;;22.70;10.50;;;;;;;10.16;100.00;101413.84;105322;1260;73933;-51
2023/04/16 18:04:26;;;;;;;25.50;11.60;;;;;;;10.11;100.00;101412.81;105240;1264;61539;-51
2023/04/16 18:06:55;;;;;;;6.90;4.70;;;;;;;10.06;100.00;101415.06;105229;1260;61662;-50
2023/04/16 18:09:23;;;;;;;36.20;18.30;;;;;;;10.05;100.00;101418.16;105172;1260;74654;-51
2023/04/16 18:11:51;;;;;;;12.10;6.70;;;;;;;10.01;100.00;101419.72;105242;1264;65918;-50
2023/04/16 18:14:20;;;;;;;13.80;4.60;;;;;;;9.97;100.00;101422.98;105203;1263;73898;-51
2023/04/16 18:16:49;;;;;;;15.80;4.00;;;;;;;9.92;100.00;101422.83;105282;1264;59772;-50
2023/04/16 18:19:17;;;;;;;18.60;8.10;;;;;;;9.88;100.00;101421.96;105206;1265;61685;-52
2023/04/16 18:21:46;;;;;;;5.70;3.60;;;;;;;9.87;100.00;101424.04;105284;1260;75353;-49
2023/04/16 18:24:15;;;;;;;8.80;4.00;;;;;;;9.90;100.00;101428.00;105277;1264;65493;-51
2023/04/16 18:26:43;;;;;;;9.40;4.60;;;;;;;9.93;100.00;101431.27;105277;1260;72898;-50
2023/04/16 18:29:14;;;;;;;12.00;4.60;;;;;;;9.94;100.00;101430.58;105224;1261;61419;-52
2023/04/16 18:31:45;;;;;;;7.50;3.80;;;;;;;9.90;100.00;101431.11;105215;1264;61067;-51
2023/04/16 18:34:13;;;;;;;10.50;3.90;;;;;;;9.88;100.00;101433.00;105226;1263;74338;-51
2023/04/16 18:36:42;;;;;;;5.70;3.30;;;;;;;9.90;100.00;101435.59;105256;1264;65422;-49
2023/04/16 18:39:10;;;;;;;5.90;3.60;;;;;;;9.90;100.00;101434.03;105222;1260;73999;-50
2023/04/16 18:41:42;;;;;;;8.60;4.20;;;;;;;9.95;100.00;101445.75;105172;1264;60676;-51
2023/04/16 18:44:11;;;;;;;5.80;3.70;;;;;;;9.97;100.00;101439.55;105273;1260;62089;-52
2023/04/16 18:46:40;;;;;;;11.40;4.20;;;;;;;9.97;100.00;101445.58;105217;1261;73116;-51
2023/04/16 18:49:09;;;;;;;7.60;3.80;;;;;;;9.98;100.00;101449.05;105239;1264;66401;-50
2023/04/16 18:51:38;;;;;;;10.00;4.00;;;;;;;9.98;100.00;101451.10;105226;1261;74110;-48
2023/04/16 18:54:07;;;;;;;11.30;2.80;;;;;;;9.95;100.00;101449.89;105212;1260;63512;-52
2023/04/16 18:56:36;;;;;;;7.70;3.50;;;;;;;9.92;100.00;101459.73;105232;1261;61544;-52
2023/04/16 18:59:04;;;;;;;8.30;3.60;;;;;;;9.90;100.00;101457.83;105248;1264;75099;-52
2023/04/16 19:01:33;;;;;;;9.20;3.00;;;;;;;9.88;100.00;101459.55;105297;1264;66063;-52
2023/04/16 19:04:02;;;;;;;4.40;3.30;;;;;;;9.86;100.00;101461.79;105178;1260;72872;-49
2023/04/16 19:06:31;;;;;;;12.20;3.50;;;;;;;9.85;100.00;101465.77;105203;1264;61582;-50
2023/04/16 19:09:00;;;;;;;14.60;3.60;;;;;;;9.84;100.00;101463.85;105115;1260;62026;-51
2023/04/16 19:11:28;;;;;;;4.00;3.10;;;;;;;9.83;100.00;101464.38;105118;1261;75362;-50
2023/04/16 19:13:57;;;;;;;12.50;4.20;;;;;;;9.78;100.00;101458.52;105234;1264;66162;-52
2023/04/16 19:16:25;;;;;;;9.90;3.70;;;;;;;9.75;100.00;101457.82;105233;1260;74369;-51
2023/04/16 19:18:53;;;;;;;11.20;3.70;;;;;;;9.73;100.00;101459.37;105206;1264;61629;-49
2023/04/16 19:21:21;;;;;;;7.20;3.40;;;;;;;9.71;100.00;101464.35;105242;1260;61879;-51
2023/04/16 19:23:50;;;;;;;17.40;4.10;;;;;;;9.71;100.00;101474.52;105223;1261;75433;-50
2023/04/16 19:26:19;;;;;;;11.00;3.70;;;;;;;9.70;100.00;101475.73;105256;1260;65990;-49
2023/04/16 19:28:48;;;;;;;10.50;3.40;;;;;;;9.66;100.00;101474.69;105249;1260;74167;-51
2023/04/16 19:31:16;;;;;;;7.90;3.20;;;;;;;9.61;100.00;101478.48;105202;1265;61708;-51
2023/04/16 19:33:44;;;;;;;6.30;2.90;;;;;;;9.56;100.00;101483.47;105208;1260;61517;-52
2023/04/16 19:36:13;;;;;;;12.90;3.90;;;;;;;9.50;100.00;101483.29;105222;1264;75372;-48
2023/04/16 19:38:41;;;;;;;8.30;3.20;;;;;;;9.43;100.00;101477.74;105195;1264;65968;-51
2023/04/16 19:41:10;;;;;;;13.50;3.60;;;;;;;9.40;100.00;101480.84;105208;1260;74480;-50
2023/04/16 19:43:39;;;;;;;9.90;3.40;;;;;;;9.38;100.00;101484.79;105196;1264;61976;-51
2023/04/16 19:46:07;;;;;;;8.60;3.40;;;;;;;9.38;100.00;101485.67;105278;1261;61526;-51
2023/04/16 19:48:36;;;;;;;10.20;3.20;;;;;;;9.36;100.00;101487.73;105156;1260;75432;-49
2023/04/16 19:51:05;;;;;;;9.20;3.50;;;;;;;9.35;100.00;101494.10;105231;1264;65951;-50
2023/04/16 19:53:34;;;;;;;9.40;3.00;;;;;;;9.34;100.00;101497.70;105253;1260;74143;-49
2023/04/16 19:56:03;;;;;;;9.60;3.70;;;;;;;9.33;100.00;101501.49;105244;1261;61213;-51
2023/04/16 19:58:32;;;;;;;6.90;3.00;;;;;;;9.31;100.00;101506.48;105256;1261;62207;-49
2023/04/16 20:01:00;;;;;;;10.10;3.70;;;;;;;9.27;100.00;101508.55;105207;1264;75070;-50
2023/04/16 20:03:29;;;;;;;12.90;3.60;;;;;;;9.21;100.00;101505.58;105280;1264;66176;-51
2023/04/16 20:05:58;;;;;;;12.80;3.50;;;;;;;9.17;100.00;101510.73;105238;1261;74204;-51
2023/04/16 20:08:26;;;;;;;14.70;4.10;;;;;;;9.16;100.00;101513.66;105249;1264;61594;-51
2023/04/16 20:10:55;;;;;;;10.00;3.60;;;;;;;9.15;100.00;101515.71;105257;1260;62356;-51
2023/04/16 20:13:23;;;;;;;14.60;3.60;;;;;;;9.11;100.00;101513.30;105232;1260;75167;-50
2023/04/16 20:15:55;;;;;;;24.80;4.60;;;;;;;9.05;100.00;101512.06;105207;1264;65538;-52
2023/04/16 20:18:24;;;;;;;19.10;4.30;;;;;;;9.00;100.00;101513.93;105284;1263;74637;-50
2023/04/16 20:20:55;;;;;;;18.10;3.70;;;;;;;8.98;100.00;101516.00;105281;1264;61654;-51
2023/04/16 20:23:23;;;;;;;24.10;3.80;;;;;;;8.97;100.00;101514.42;105242;1260;61942;-49
2023/04/16 20:25:52;;;;;;;11.80;3.60;;;;;;;8.94;100.00;101515.80;105224;1264;75205;-51
2023/04/16 20:28:20;;;;;;;15.40;4.20;;;;;;;8.89;100.00;101509.57;105288;1265;66168;-50
2023/04/16 20:30:49;;;;;;;13.70;3.50;;;;;;;8.85;100.00;101510.58;105269;1265;74197;-50
2023/04/16 20:33:20;;;;;;;22.90;4.20;;;;;;;8.83;100.00;101513.50;105260;1265;61922;-50
2023/04/16 20:35:50;;;;;;;22.30;3.80;;;;;;;8.80;100.00;101515.71;105249;1260;61784;-50
2023/04/16 20:38:22;;;;;;;17.40;4.50;;;;;;;8.74;100.00;101517.59;105282;1263;75332;-51
2023/04/16 20:41:05;;;;;;;19.70;4.30;;;;;;;8.72;100.00;101522.73;105267;1260;65974;-52
2023/04/16 20:43:37;;;;;;;20.30;4.70;;;;;;;8.71;100.00;101528.04;105246;1260;73557;-49
2023/04/16 20:46:06;;;;;;;18.20;4.60;;;;;;;8.69;100.00;101532.69;105288;1263;61583;-49
2023/04/16 20:48:37;;;;;;;15.90;4.10;;;;;;;8.70;100.00;101539.23;105250;1260;61711;-50
2023/04/16 20:51:06;;;;;;;13.00;4.00;;;;;;;8.70;100.00;101542.66;105270;1264;75073;-50
2023/04/16 20:53:35;;;;;;;18.30;4.10;;;;;;;8.67;100.00;101541.27;105243;1260;66342;-51
2023/04/16 20:56:05;;;;;;;12.10;4.10;;;;;;;8.62;100.00;101533.16;105178;1265;74171;-51
2023/04/16 20:58:34;;;;;;;21.60;4.00;;;;;;;8.57;100.00;101533.64;105249;1264;61863;-50
2023/04/16 21:01:04;;;;;;;15.90;4.00;;;;;;;8.52;100.00;101532.39;105219;1264;61727;-49
2023/04/16 21:03:34;;;;;;;13.80;3.60;;;;;;;8.46;100.00;101530.59;105220;1260;75561;-51
2023/04/16 21:06:03;;;;;;;13.00;3.50;;;;;;;8.43;100.00;101529.53;105201;1265;65926;-49
2023/04/16 21:08:31;;;;;;;16.80;4.50;;;;;;;8.38;100.00;101527.11;105204;1260;74189;-51
2023/04/16 21:11:00;;;;;;;17.00;4.10;;;;;;;8.33;100.00;101527.40;105227;1264;61996;-49
2023/04/16 21:13:28;;;;;;;14.30;3.90;;;;;;;8.26;100.00;101525.80;105254;1260;61447;-50
2023/04/16 21:15:57;;;;;;;16.60;4.10;;;;;;;8.20;100.00;101520.92;105192;1260;75317;-50
2023/04/16 21:18:25;;;;;;;20.40;4.70;;;;;;;8.14;100.00;101516.92;105203;1264;64832;-50
2023/04/16 21:20:54;;;;;;;29.50;4.60;;;;;;;8.08;100.00;101515.85;105238;1263;74158;-49
2023/04/16 21:23:23;;;;;;;16.00;4.60;;;;;;;8.00;100.00;101509.92;105266;1265;60634;-49
2023/04/16 21:25:51;;;;;;;18.30;4.50;;;;;;;7.97;100.00;101519.70;105224;1263;61669;-50
2023/04/16 21:28:20;;;;;;;18.60;4.10;;;;;;;7.91;100.00;101518.44;105211;1261;75470;-52
2023/04/16 21:30:52;;;;;;;19.40;4.00;;;;;;;7.87;100.00;101520.30;105231;1265;66221;-51
2023/04/16 21:33:20;;;;;;;17.90;5.20;;;;;;;7.83;100.00;101519.23;105213;1260;73904;-50
2023/04/16 21:35:52;;;;;;;16.30;4.80;;;;;;;7.79;100.00;101515.58;105239;1264;61435;-49
2023/04/16 21:38:21;;;;;;;11.30;4.10;;;;;;;7.74;100.00;101507.44;105208;1260;61676;-50
2023/04/16 21:40:52;;;;;;;13.50;3.90;;;;;;;7.67;100.00;101498.45;105219;1265;75859;-51
2023/04/16 21:43:25;;;;;;;15.80;4.60;;;;;;;7.59;100.00;101489.77;105231;1264;64274;-51
2023/04/16 21:45:54;;;;;;;20.40;4.90;;;;;;;7.49;100.00;101482.62;105221;1263;73945;-51
2023/04/16 21:48:22;;;;;;;17.60;4.70;;;;;;;7.38;100.00;101478.20;105275;1264;61889;-51
2023/04/16 21:50:56;;;;;;;16.20;4.10;;;;;;;7.27;100.00;101472.59;105240;1260;61752;-51
2023/04/16 21:53:26;;;;;;;15.50;4.60;;;;;;;7.17;100.00;101468.02;105224;1260;75375;-50
2023/04/16 21:55:55;;;;;;;20.40;4.80;;;;;;;7.07;100.00;101461.70;105283;1264;66241;-50
2023/04/16 21:58:26;;;;;;;15.10;4.90;;;;;;;6.97;100.00;101459.71;105245;1263;73183;-51
2023/04/16 22:00:55;;;;;;;17.30;5.00;;;;;;;6.88;100.00;101452.20;105240;1265;61893;-50
2023/04/16 22:03:28;;;;;;;16.10;4.70;;;;;;;6.80;100.00;101447.64;105280;1261;61903;-48
2023/04/16 22:06:01;;;;;;;12.00;4.90;;;;;;;6.76;100.00;101443.30;105229;1263;74342;-50
2023/04/16 22:08:30;;;;;;;9.70;4.30;;;;;;;6.75;100.00;101441.23;105208;1264;66329;-51
2023/04/16 22:11:01;;;;;;;14.00;4.90;;;;;;;6.72;100.00;101436.91;105274;1264;74025;-49
2023/04/16 22:13:32;;;;;;;11.40;4.40;;;;;;;6.71;100.00;101433.98;105237;1266;61141;-51
2023/04/16 22:16:01;;;;;;;9.00;4.20;;;;;;;6.67;100.00;101437.34;105293;1260;61904;-49
2023/04/16 22:18:32;;;;;;;8.20;4.10;;;;;;;6.60;100.00;101433.84;105224;1260;75288;-51
2023/04/16 22:21:02;;;;;;;10.90;4.50;;;;;;;6.53;100.00;101434.08;105285;1264;66633;-51
2023/04/16 22:23:31;;;;;;;12.10;4.00;;;;;;;6.45;100.00;101429.52;105210;1260;73938;-51
2023/04/16 22:26:01;;;;;;;11.80;3.60;;;;;;;6.41;100.00;101426.52;105233;1265;61725;-51
2023/04/16 22:28:30;;;;;;;7.30;3.60;;;;;;;6.36;100.00;101422.00;105269;1264;60661;-49
2023/04/16 22:30:58;;;;;;;10.80;3.90;;;;;;;6.31;100.00;101421.92;105235;1265;75335;-49
2023/04/16 22:33:29;;;;;;;10.30;4.20;;;;;;;6.25;100.00;101422.19;105237;1264;66247;-51
2023/04/16 22:35:58;;;;;;;11.50;4.30;;;;;;;6.19;100.00;101419.19;105220;1260;74042;-51
2023/04/16 22:38:27;;;;;;;10.10;4.50;;;;;;;6.12;100.00;101422.85;105238;1265;60782;-50
2023/04/16 22:40:55;;;;;;;6.00;3.90;;;;;;;6.03;100.00;101419.09;105244;1261;61715;-52
2023/04/16 22:43:24;;;;;;;10.50;3.90;;;;;;;5.96;100.00;101418.46;105246;1263;75462;-50
2023/04/16 22:46:05;;;;;;;11.60;4.90;;;;;;;5.90;100.00;101419.38;105262;1265;65919;-50
2023/04/16 22:48:35;;;;;;;10.50;3.60;;;;;;;5.84;100.00;101420.31;105238;1265;74224;-49
2023/04/16 22:51:07;;;;;;;16.80;4.20;;;;;;;5.77;100.00;101419.52;105231;1260;60974;-51
2023/04/16 22:53:36;;;;;;;7.00;3.90;;;;;;;5.71;100.00;101416.67;105229;1261;62182;-51
2023/04/16 22:56:05;;;;;;;14.10;3.90;;;;;;;5.66;100.00;101413.34;105187;1264;75166;-50
2023/04/16 22:58:35;;;;;;;14.20;3.80;;;;;;;5.62;100.00;101415.15;105245;1265;65171;-51
2023/04/16 23:01:04;;;;;;;11.40;3.70;;;;;;;5.61;100.00;101410.16;105256;1265;73852;-50
2023/04/16 23:03:32;;;;;;;11.20;4.50;;;;;;;5.59;100.00;101407.23;105227;1265;61580;-51
2023/04/16 23:06:02;;;;;;;9.10;4.10;;;;;;;5.55;100.00;101408.02;105251;1260;61579;-49
2023/04/16 23:08:31;;;;;;;7.50;3.80;;;;;;;5.51;100.00;101407.59;105237;1264;75385;-49
2023/04/16 23:11:00;;;;;;;19.60;3.70;;;;;;;5.47;100.00;101408.56;105234;1265;66010;-50
2023/04/16 23:13:29;;;;;;;11.40;3.80;;;;;;;5.44;100.00;101408.52;105118;1260;73436;-51
2023/04/16 23:15:57;;;;;;;8.60;3.90;;;;;;;5.40;100.00;101410.31;105128;1265;61724;-51
2023/04/16 23:18:26;;;;;;;10.50;3.60;;;;;;;5.36;100.00;101408.18;105229;1266;61174;-50
2023/04/16 23:20:54;;;;;;;7.90;3.80;;;;;;;5.32;100.00;101405.71;105213;1264;75165;-51
2023/04/16 23:23:23;;;;;;;7.60;3.80;;;;;;;5.30;100.00;101404.30;105251;1265;66165;-51
2023/04/16 23:25:54;;;;;;;7.70;4.10;;;;;;;5.28;100.00;101407.54;105203;1260;75039;-49
2023/04/16 23:28:23;;;;;;;6.80;3.60;;;;;;;5.24;100.00;101401.47;105306;1265;62780;-48
2023/04/16 23:30:51;;;;;;;6.90;4.00;;;;;;;5.14;100.00;101396.98;105278;1260;61883;-50
2023/04/16 23:33:20;;;;;;;10.50;4.20;;;;;;;5.08;100.00;101393.48;105205;1265;74682;-49
2023/04/16 23:35:48;;;;;;;5.50;3.30;;;;;;;5.06;100.00;101394.80;105296;1265;66164;-51
2023/04/16 23:38:17;;;;;;;9.00;4.40;;;;;;;5.02;100.00;101395.06;105247;1264;74233;-50
2023/04/16 23:40:45;;;;;;;8.90;3.60;;;;;;;4.99;100.00;101390.04;105217;1264;62576;-51
2023/04/16 23:43:14;;;;;;;9.80;3.80;;;;;;;4.94;100.00;101389.77;105218;1265;62017;-51
2023/04/16 23:45:42;;;;;;;7.50;3.30;;;;;;;4.93;100.00;101387.71;105229;1260;74154;-49
2023/04/16 23:48:11;;;;;;;7.80;3.60;;;;;;;4.90;100.00;101387.64;105243;1265;66051;-51
2023/04/16 23:50:39;;;;;;;10.20;3.80;;;;;;;4.88;100.00;101387.27;105236;1260;74202;-51
2023/04/16 23:53:08;;;;;;;5.30;3.10;;;;;;;4.92;100.00;101390.09;105242;1264;60649;-49
2023/04/16 23:55:36;;;;;;;13.40;3.30;;;;;;;5.01;100.00;101398.98;105218;1260;61695;-51
2023/04/16 23:58:05;;;;;;;8.60;3.40;;;;;;;5.09;100.00;101409.06;105235;1265;75324;-51
