Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:04;;;;;;;11.57;3.72;;;;;;;4.26;65.58;99882.41;5069489;28;20048;-59
2023/03/27 00:03:31;;;;;;;13.35;3.05;;;;;;;4.24;66.47;99887.38;5065422;28;20517;-60
2023/03/27 00:06:00;;;;;;;8.82;2.70;;;;;;;4.23;66.36;99883.81;5065674;28;20505;-60
2023/03/27 00:08:30;;;;;;;9.32;2.80;;;;;;;4.21;65.64;99902.56;5065477;28;20049;-60
2023/03/27 00:10:59;;;;;;;8.60;2.50;;;;;;;4.18;66.30;99905.91;5062325;28;20048;-60
2023/03/27 00:13:30;;;;;;;11.77;2.70;;;;;;;4.15;66.42;99909.22;5072275;28;20055;-60
2023/03/27 00:15:58;;;;;;;10.10;2.42;;;;;;;4.11;65.42;99910.91;5071159;28;20052;-60
2023/03/27 00:18:26;;;;;;;9.55;2.55;;;;;;;4.11;65.55;99921.13;5071227;28;20052;-60
2023/03/27 00:20:54;;;;;;;11.43;2.30;;;;;;;4.10;66.54;99925.00;5072964;28;20493;-60
2023/03/27 00:23:21;;;;;;;9.20;2.35;;;;;;;4.07;65.50;99935.47;5073332;28;20485;-59
2023/03/27 00:25:51;;;;;;;9.98;2.35;;;;;;;4.05;65.91;99937.69;5072316;28;20053;-60
2023/03/27 00:28:19;;;;;;;9.50;2.58;;;;;;;4.02;66.69;99935.50;5064078;28;20516;-59
2023/03/27 00:30:48;;;;;;;10.90;2.20;;;;;;;4.03;66.14;99950.94;5069091;28;20056;-59
2023/03/27 00:33:15;;;;;;;9.05;2.60;;;;;;;3.99;66.51;99947.09;5073073;28;20059;-60
2023/03/27 00:35:45;;;;;;;10.48;2.88;;;;;;;3.96;65.73;99950.41;5073225;28;20052;-59
2023/03/27 00:38:13;;;;;;;10.95;2.20;;;;;;;3.91;66.11;99961.47;5068707;28;20048;-60
2023/03/27 00:40:42;;;;;;;8.15;2.20;;;;;;;3.88;66.53;99964.75;5072503;28;20044;-60
2023/03/27 00:43:22;;;;;;;11.93;2.50;;;;;;;3.84;67.13;99956.25;5072779;28;20052;-59
2023/03/27 00:45:53;;;;;;;7.95;2.00;;;;;;;3.82;67.50;99961.22;5070813;28;20056;-60
2023/03/27 00:48:22;;;;;;;7.50;2.22;;;;;;;3.77;66.16;99963.97;5073003;28;20075;-60
2023/03/27 00:50:53;;;;;;;11.02;2.58;;;;;;;3.73;67.57;99968.41;5072482;28;20059;-60
2023/03/27 00:53:24;;;;;;;8.35;2.88;;;;;;;3.67;67.62;99966.78;5072222;28;20056;-59
2023/03/27 00:55:56;;;;;;;9.77;2.40;;;;;;;3.62;67.13;99964.06;5066097;28;20060;-60
2023/03/27 00:58:31;;;;;;;12.70;2.35;;;;;;;3.58;67.35;99974.78;5066214;28;20401;-59
2023/03/27 01:00:58;;;;;;;7.53;1.80;;;;;;;3.51;67.79;99979.78;5053264;28;20071;-59
2023/03/27 01:03:29;;;;;;;6.15;2.28;;;;;;;3.45;67.31;99987.22;5052593;28;20486;-59
2023/03/27 01:06:00;;;;;;;7.45;2.33;;;;;;;3.40;67.61;99990.00;5063051;28;20056;-60
2023/03/27 01:08:30;;;;;;;8.32;2.17;;;;;;;3.38;67.99;99994.13;5072259;28;20060;-60
2023/03/27 01:11:14;;;;;;;8.68;1.92;;;;;;;3.36;67.77;99991.66;5072466;28;20060;-60
2023/03/27 01:14:06;;;;;;;7.95;1.92;;;;;;;3.31;68.70;99983.41;5069125;28;20063;-59
2023/03/27 01:16:41;;;;;;;12.32;2.30;;;;;;;3.24;68.21;99989.19;5052920;28;20068;-60
2023/03/27 01:19:37;;;;;;;11.48;2.08;;;;;;;3.19;68.16;99997.47;5052410;28;20060;-60
2023/03/27 01:22:38;;;;;;;10.02;1.95;;;;;;;3.16;67.81;99999.94;5052458;28;20473;-59
2023/03/27 01:25:29;;;;;;;6.70;2.05;;;;;;;3.11;68.70;100006.28;5065059;28;20048;-59
2023/03/27 01:28:22;;;;;;;10.00;2.25;;;;;;;3.07;68.80;100007.94;5062476;28;20053;-60
2023/03/27 01:30:56;;;;;;;11.77;2.58;;;;;;;3.01;68.64;100020.84;5062695;28;20433;-60
2023/03/27 01:33:56;;;;;;;8.95;1.90;;;;;;;2.89;69.94;100031.31;5065952;28;20056;-59
2023/03/27 01:37:05;;;;;;;9.23;1.80;;;;;;;2.90;70.14;100027.47;5065682;28;20045;-59
2023/03/27 01:39:41;;;;;;;8.57;1.88;;;;;;;2.86;69.68;100037.38;5061945;28;20063;-60
2023/03/27 01:42:18;;;;;;;8.45;2.20;;;;;;;2.84;69.59;100037.63;5058761;28;20056;-59
2023/03/27 01:44:50;;;;;;;9.60;1.83;;;;;;;2.81;70.07;100040.94;5052465;28;20063;-59
2023/03/27 01:47:31;;;;;;;8.73;2.15;;;;;;;2.76;69.99;100043.66;5054539;28;20048;-59
2023/03/27 01:50:08;;;;;;;7.55;2.13;;;;;;;2.75;70.09;100047.53;5066446;28;20061;-60
2023/03/27 01:52:40;;;;;;;10.35;2.00;;;;;;;2.71;69.41;100054.69;5066000;28;20055;-59
2023/03/27 01:55:12;;;;;;;10.25;3.60;;;;;;;2.70;70.72;100055.75;5063362;28;20059;-60
2023/03/27 01:57:48;;;;;;;9.23;2.25;;;;;;;2.71;69.86;100060.19;5072575;28;20470;-59
2023/03/27 02:00:20;;;;;;;10.73;2.63;;;;;;;2.67;70.09;100061.81;5072243;28;20057;-59
2023/03/27 02:02:52;;;;;;;10.25;1.92;;;;;;;2.66;70.73;100071.16;5072210;28;20055;-60
2023/03/27 02:05:30;;;;;;;8.35;1.98;;;;;;;2.64;70.24;100084.34;5069779;28;20052;-60
2023/03/27 02:08:03;;;;;;;10.18;2.10;;;;;;;2.58;70.29;100078.03;5067822;28;20371;-60
2023/03/27 02:10:38;;;;;;;8.45;2.00;;;;;;;2.57;70.32;100084.59;5062151;28;20403;-60
2023/03/27 02:13:10;;;;;;;9.80;1.85;;;;;;;2.56;70.32;100079.38;5054746;28;20053;-59
2023/03/27 02:15:41;;;;;;;8.45;1.95;;;;;;;2.54;71.05;100078.81;5064638;28;20052;-59
2023/03/27 02:18:13;;;;;;;6.18;2.33;;;;;;;2.53;70.89;100082.69;5063284;28;20067;-60
2023/03/27 02:20:41;;;;;;;5.45;2.30;;;;;;;2.49;71.40;100092.56;5069815;28;20366;-59
2023/03/27 02:23:08;;;;;;;5.95;2.13;;;;;;;2.46;70.73;100087.59;5067576;28;20055;-59
2023/03/27 02:25:39;;;;;;;8.55;2.10;;;;;;;2.46;70.17;100090.34;5056778;28;20045;-59
2023/03/27 02:28:21;;;;;;;10.93;2.35;;;;;;;2.44;70.63;100088.69;5055612;28;20048;-60
2023/03/27 02:30:58;;;;;;;8.07;2.47;;;;;;;2.44;70.88;100096.94;5055950;28;20453;-60
2023/03/27 02:33:33;;;;;;;8.52;2.33;;;;;;;2.42;70.25;100101.88;5067379;28;20416;-59
2023/03/27 02:36:08;;;;;;;9.32;2.88;;;;;;;2.36;71.13;100100.22;5067776;28;20048;-59
2023/03/27 02:38:42;;;;;;;8.20;2.00;;;;;;;2.32;70.66;100110.09;5071903;28;20049;-59
2023/03/27 02:41:20;;;;;;;11.10;2.30;;;;;;;2.34;71.81;100109.81;5075299;28;20071;-59
2023/03/27 02:43:57;;;;;;;6.45;1.98;;;;;;;2.33;71.54;100116.41;5066823;28;20052;-60
2023/03/27 02:46:31;;;;;;;8.77;2.25;;;;;;;2.29;70.83;100121.63;5074974;28;20060;-59
2023/03/27 02:49:05;;;;;;;11.65;2.90;;;;;;;2.23;70.99;100128.19;5074752;28;20068;-60
2023/03/27 02:51:39;;;;;;;8.05;2.35;;;;;;;2.23;71.76;100134.50;5075083;28;20057;-59
2023/03/27 02:54:11;;;;;;;8.98;2.22;;;;;;;2.18;71.85;100133.66;5070945;28;20117;-59
2023/03/27 02:56:45;;;;;;;7.82;2.28;;;;;;;2.18;70.87;100141.88;5074523;28;20433;-59
2023/03/27 02:59:19;;;;;;;9.00;2.75;;;;;;;2.17;72.07;100146.56;5075095;28;20470;-59
2023/03/27 03:01:46;;;;;;;11.13;2.42;;;;;;;2.16;71.67;100146.81;5075003;28;20072;-59
2023/03/27 03:04:18;;;;;;;9.63;2.33;;;;;;;2.18;71.18;100158.38;5070995;28;20067;-59
2023/03/27 03:06:46;;;;;;;5.47;1.98;;;;;;;2.18;72.02;100161.13;5074566;28;20067;-59
2023/03/27 03:09:14;;;;;;;8.40;2.40;;;;;;;2.20;71.87;100167.19;5067367;28;20044;-59
2023/03/27 03:11:48;;;;;;;4.82;2.00;;;;;;;2.20;71.39;100173.50;5067720;28;20809;-59
2023/03/27 03:14:19;;;;;;;5.60;2.03;;;;;;;2.23;72.10;100180.41;5068448;28;20508;-60
2023/03/27 03:16:46;;;;;;;10.30;2.20;;;;;;;2.23;71.87;100181.22;5067673;28;20048;-59
2023/03/27 03:19:14;;;;;;;6.88;1.98;;;;;;;2.23;71.66;100178.47;5074280;28;20063;-59
2023/03/27 03:21:41;;;;;;;7.03;2.13;;;;;;;2.20;71.26;100175.41;5074599;28;20056;-59
2023/03/27 03:24:09;;;;;;;8.30;2.75;;;;;;;2.22;71.94;100176.81;5061796;28;20061;-59
2023/03/27 03:26:36;;;;;;;9.27;2.20;;;;;;;2.20;71.37;100176.25;5054189;28;20049;-59
2023/03/27 03:29:05;;;;;;;9.93;2.10;;;;;;;2.19;71.67;100179.28;5054711;28;20056;-59
2023/03/27 03:31:43;;;;;;;8.20;2.38;;;;;;;2.18;71.75;100185.84;5054311;28;20049;-59
2023/03/27 03:34:10;;;;;;;9.52;2.58;;;;;;;2.17;71.47;100189.69;5064108;28;20048;-59
2023/03/27 03:36:40;;;;;;;7.32;2.22;;;;;;;2.17;71.77;100196.03;5071966;28;20056;-59
2023/03/27 03:39:08;;;;;;;7.78;2.15;;;;;;;2.19;71.62;100204.00;5071891;28;20060;-62
2023/03/27 03:41:35;;;;;;;9.00;2.30;;;;;;;2.17;72.35;100196.03;5073926;28;20478;-59
2023/03/27 03:44:03;;;;;;;9.00;2.50;;;;;;;2.18;72.16;100205.09;5069587;28;20055;-59
2023/03/27 03:46:31;;;;;;;12.07;2.53;;;;;;;2.13;71.48;100205.06;5068033;28;20048;-59
2023/03/27 03:48:59;;;;;;;12.68;3.10;;;;;;;2.13;71.68;100213.31;5065594;28;20054;-59
2023/03/27 03:51:27;;;;;;;6.43;2.25;;;;;;;2.12;71.66;100215.22;5065457;28;20048;-59
2023/03/27 03:53:54;;;;;;;11.25;2.97;;;;;;;2.13;71.55;100221.56;5073363;28;20490;-59
2023/03/27 03:56:22;;;;;;;8.98;2.75;;;;;;;2.10;71.84;100231.16;5073928;28;20049;-59
2023/03/27 03:58:49;;;;;;;12.85;4.25;;;;;;;2.12;72.26;100230.88;5071088;28;20397;-59
2023/03/27 04:01:19;;;;;;;10.73;2.35;;;;;;;2.14;72.72;100243.28;5068447;28;20052;-59
2023/03/27 04:03:48;;;;;;;9.23;2.38;;;;;;;2.16;72.24;100240.22;5073600;28;20508;-59
2023/03/27 04:06:19;;;;;;;9.20;3.00;;;;;;;2.16;72.02;100240.22;5073938;28;20056;-59
2023/03/27 04:08:46;;;;;;;10.20;2.65;;;;;;;2.18;73.14;100238.91;5064089;28;20048;-59
2023/03/27 04:11:14;;;;;;;6.18;2.20;;;;;;;2.22;72.65;100247.41;5072285;28;20059;-59
2023/03/27 04:13:41;;;;;;;11.32;2.90;;;;;;;2.33;72.71;100242.81;5073301;28;20060;-59
2023/03/27 04:16:09;;;;;;;10.32;2.53;;;;;;;2.41;72.25;100247.81;5073726;28;20052;-59
2023/03/27 04:18:39;;;;;;;8.82;2.47;;;;;;;2.39;72.82;100248.09;5066923;28;20390;-59
2023/03/27 04:21:13;;;;;;;10.60;2.53;;;;;;;2.43;71.80;100251.94;5070241;28;20493;-59
2023/03/27 04:23:41;;;;;;;10.05;2.50;;;;;;;2.50;71.29;100251.75;5071190;28;20055;-58
2023/03/27 04:26:10;;;;;;;9.95;2.38;;;;;;;2.63;71.87;100265.00;5072647;28;20052;-59
2023/03/27 04:28:39;;;;;;;8.15;2.97;;;;;;;2.68;71.81;100272.44;5065686;28;20041;-59
2023/03/27 04:31:09;;;;;;;9.10;2.10;;;;;;;2.77;71.56;100265.34;5071004;28;20401;-59
2023/03/27 04:33:45;;;;;;;10.63;2.50;;;;;;;2.87;71.37;100277.50;5073070;28;20410;-59
2023/03/27 04:36:14;;;;;;;8.63;3.17;;;;;;;2.95;72.12;100287.97;5073228;28;20060;-59
2023/03/27 04:38:41;;;;;;;8.98;2.58;;;;;;;3.01;71.01;100286.91;5065656;28;20051;-59
2023/03/27 04:41:09;;;;;;;8.65;2.47;;;;;;;3.06;71.46;100295.19;5062893;28;20048;-59
2023/03/27 04:43:38;;;;;;;7.93;2.50;;;;;;;3.08;71.67;100292.16;5064430;28;20052;-59
2023/03/27 04:46:06;;;;;;;11.85;2.70;;;;;;;3.13;70.72;100295.78;5066376;28;20046;-58
2023/03/27 04:48:37;;;;;;;8.07;2.50;;;;;;;3.18;70.32;100290.28;5063534;28;22225;-59
2023/03/27 04:51:05;;;;;;;6.80;2.63;;;;;;;3.23;70.36;100298.56;5067851;28;20060;-59
2023/03/27 04:53:36;;;;;;;8.05;2.33;;;;;;;3.23;69.84;100300.47;5070450;28;20052;-59
2023/03/27 04:56:04;;;;;;;10.02;3.03;;;;;;;3.25;69.89;100301.88;5073097;28;20048;-59
2023/03/27 04:58:32;;;;;;;8.88;2.50;;;;;;;3.18;69.53;100301.28;5072359;28;20502;-58
2023/03/27 05:01:01;;;;;;;8.05;2.38;;;;;;;3.11;70.90;100303.47;5059489;28;20049;-59
2023/03/27 05:03:28;;;;;;;7.72;2.55;;;;;;;3.11;69.27;100306.22;5066533;28;20056;-59
2023/03/27 05:05:55;;;;;;;10.60;2.50;;;;;;;3.14;69.16;100316.69;5066477;28;20131;-59
2023/03/27 05:08:23;;;;;;;8.63;2.45;;;;;;;3.13;69.32;100314.19;5071268;28;20516;-59
2023/03/27 05:10:51;;;;;;;10.20;2.55;;;;;;;3.18;70.33;100323.31;5072161;28;20053;-58
2023/03/27 05:13:18;;;;;;;9.10;2.70;;;;;;;3.20;70.42;100326.59;5064681;28;20052;-59
2023/03/27 05:15:46;;;;;;;8.57;2.72;;;;;;;3.24;68.93;100330.47;5055678;28;20430;-59
2023/03/27 05:18:13;;;;;;;7.78;2.97;;;;;;;3.26;70.01;100327.47;5052380;28;20158;-58
2023/03/27 05:20:40;;;;;;;5.97;2.30;;;;;;;3.20;69.93;100334.88;5052666;28;20063;-58
2023/03/27 05:23:07;;;;;;;7.80;2.20;;;;;;;3.27;69.78;100342.06;5060629;28;20528;-59
2023/03/27 05:25:44;;;;;;;9.35;2.80;;;;;;;3.27;68.88;100342.06;5066211;28;20797;-59
2023/03/27 05:28:14;;;;;;;8.68;2.78;;;;;;;3.35;69.12;100345.09;5063905;28;20056;-59
2023/03/27 05:30:42;;;;;;;7.43;2.50;;;;;;;3.43;68.70;100344.59;5066029;28;20052;-59
2023/03/27 05:33:12;;;;;;;11.90;4.30;;;;;;;3.50;68.39;100354.53;5064476;28;20056;-59
2023/03/27 05:35:40;;;;;;;11.55;2.92;;;;;;;3.53;68.46;100349.31;5066364;28;20044;-59
2023/03/27 05:38:08;;;;;;;5.30;2.70;;;;;;;3.61;69.63;100350.69;5067338;28;20049;-59
2023/03/27 05:40:35;;;;;;;8.15;2.80;;;;;;;3.63;69.20;100354.84;5076486;28;20045;-59
2023/03/27 05:43:05;;;;;;;7.90;3.65;;;;;;;3.68;68.16;100365.06;5075895;28;20354;-59
2023/03/27 05:45:35;;;;;;;10.02;3.42;;;;;;;3.72;68.74;100357.09;5076209;28;20386;-59
2023/03/27 05:48:03;;;;;;;10.05;2.67;;;;;;;3.76;68.33;100360.91;5068346;28;20048;-59
2023/03/27 05:50:33;;;;;;;7.57;2.90;;;;;;;3.85;68.54;100362.06;5072102;28;20052;-59
2023/03/27 05:53:02;;;;;;;10.80;2.92;;;;;;;3.98;68.32;100374.47;5076193;28;20057;-59
2023/03/27 05:55:30;;;;;;;8.43;2.95;;;;;;;4.15;68.08;100371.47;5075504;28;20053;-59
2023/03/27 05:57:57;;;;;;;7.65;2.92;;;;;;;4.40;68.14;100384.44;5070886;28;20462;-59
2023/03/27 06:00:26;;;;;;;10.07;3.13;;;;;;;4.61;67.65;100383.34;5068236;28;20478;-59
2023/03/27 06:02:56;;;;;;;13.52;3.55;;;;;;;4.83;66.91;100385.81;5075581;28;20052;-59
2023/03/27 06:05:25;;;;;;;6.60;2.45;;;;;;;5.08;66.16;100389.59;5071921;28;20505;-59
2023/03/27 06:07:52;;;;;;;10.77;3.25;;;;;;;5.30;65.81;100389.28;5068538;28;20048;-59
2023/03/27 06:10:20;;;;;;;7.50;2.53;;;;;;;5.40;65.49;100393.94;5069897;28;20047;-59
2023/03/27 06:12:48;;;;;;;10.43;2.35;;;;;;;5.51;64.84;100403.84;5070573;28;20052;-59
2023/03/27 06:15:15;;;;;;;6.18;2.47;;;;;;;5.63;64.42;100392.47;5075675;28;20056;-59
2023/03/27 06:17:43;;;;;;;8.27;2.40;;;;;;;5.74;63.78;100398.78;5075538;28;20481;-59
2023/03/27 06:20:14;;;;;;;6.75;2.40;;;;;;;5.86;63.14;100400.09;5074870;28;20044;-59
2023/03/27 06:22:45;;;;;;;7.85;2.78;;;;;;;5.88;63.34;100406.16;5074445;28;20056;-59
2023/03/27 06:25:14;;;;;;;6.68;2.20;;;;;;;6.09;62.72;100422.69;5075416;28;20381;-59
2023/03/27 06:27:42;;;;;;;7.47;1.90;;;;;;;6.26;62.30;100419.53;5074991;28;20056;-59
2023/03/27 06:30:10;;;;;;;8.43;2.60;;;;;;;6.48;61.87;100425.44;5073087;28;20048;-59
2023/03/27 06:32:37;;;;;;;9.38;2.55;;;;;;;6.76;61.58;100408.31;5067798;28;20064;-59
2023/03/27 06:35:07;;;;;;;8.35;2.40;;;;;;;6.88;61.29;100423.44;5065119;28;20532;-59
2023/03/27 06:37:35;;;;;;;5.97;2.00;;;;;;;6.95;59.93;100416.72;5055417;28;20056;-60
2023/03/27 06:40:04;;;;;;;5.80;2.25;;;;;;;7.05;60.40;100422.19;5055262;28;20049;-62
2023/03/27 06:42:33;;;;;;;4.57;2.17;;;;;;;7.23;59.14;100426.97;5064816;28;20049;-59
2023/03/27 06:45:01;;;;;;;6.03;2.20;;;;;;;7.20;60.01;100426.72;5075225;28;20056;-59
2023/03/27 06:47:28;;;;;;;6.32;2.30;;;;;;;7.10;59.73;100441.53;5074979;28;20049;-59
2023/03/27 06:49:56;;;;;;;8.43;2.33;;;;;;;7.08;58.59;100441.00;5069593;28;20478;-59
2023/03/27 06:52:23;;;;;;;7.10;2.67;;;;;;;7.10;58.28;100436.00;5067355;28;20489;-59
2023/03/27 06:54:51;;;;;;;8.20;2.50;;;;;;;7.12;58.86;100444.84;5066677;28;20056;-59
2023/03/27 06:57:19;;;;;;;6.93;2.33;;;;;;;6.98;59.02;100441.09;5067035;28;20048;-59
2023/03/27 06:59:47;;;;;;;5.78;2.05;;;;;;;7.05;58.83;100441.56;5068561;28;20048;-59
2023/03/27 07:02:14;;;;;;;7.75;2.08;;;;;;;7.10;58.43;100447.88;5066642;28;20056;-59
2023/03/27 07:04:42;;;;;;;9.13;3.13;;;;;;;7.43;57.85;100452.81;5058797;28;20067;-59
2023/03/27 07:07:10;;;;;;;5.85;2.05;;;;;;;7.79;58.16;100466.25;5063749;28;20053;-59
2023/03/27 07:09:37;;;;;;;9.32;2.20;;;;;;;7.99;56.81;100459.63;5074804;28;20403;-59
2023/03/27 07:12:07;;;;;;;7.72;2.30;;;;;;;8.07;56.67;100458.97;5074312;28;20505;-59
2023/03/27 07:14:35;;;;;;;5.57;1.92;;;;;;;8.08;57.12;100460.63;5064801;28;20505;-59
2023/03/27 07:17:03;;;;;;;7.13;2.00;;;;;;;9.07;54.69;100453.28;5068416;28;20052;-59
2023/03/27 07:19:30;;;;;;;6.43;2.00;;;;;;;10.29;51.66;100452.84;5072438;28;20056;-60
2023/03/27 07:21:57;;;;;;;6.60;2.05;;;;;;;10.11;51.82;100462.09;5074250;28;20057;-59
2023/03/27 07:24:24;;;;;;;7.57;2.15;;;;;;;11.03;50.46;100461.94;5070249;28;20048;-59
2023/03/27 07:26:51;;;;;;;6.47;2.20;;;;;;;12.64;47.40;100466.28;5068351;28;20048;-59
2023/03/27 07:29:21;;;;;;;8.32;1.90;;;;;;;14.02;45.08;100464.28;5062974;28;20410;-59
2023/03/27 07:31:48;;;;;;;6.30;2.05;;;;;;;15.08;40.69;100470.78;5065562;28;20060;-59
2023/03/27 07:34:15;;;;;;;6.47;1.88;;;;;;;15.40;39.81;100478.38;5071160;28;20057;-58
2023/03/27 07:36:43;;;;;;;6.10;2.08;;;;;;;15.72;39.24;100470.25;5057880;28;20052;-58
2023/03/27 07:39:11;;;;;;;5.20;1.88;;;;;;;15.59;37.72;100479.81;5053712;28;20080;-59
2023/03/27 07:41:39;;;;;;;5.78;1.77;;;;;;;15.20;37.31;100479.22;5063984;28;20056;-58
2023/03/27 07:44:06;;;;;;;7.68;1.52;;;;;;;15.77;37.17;100475.66;5065371;28;20693;-58
2023/03/27 07:46:35;;;;;;;4.47;1.55;;;;;;;16.41;37.12;100487.34;5065734;28;20055;-58
2023/03/27 07:49:02;;;;;;;6.50;1.88;;;;;;;17.88;34.38;100473.84;5059320;28;20053;-58
2023/03/27 07:51:29;;;;;;;4.97;1.65;;;;;;;18.95;32.86;100476.31;5060136;28;20052;-58
2023/03/27 07:54:00;;;;;;;6.32;1.75;;;;;;;20.07;30.15;100479.22;5071990;28;20515;-58
2023/03/27 07:56:27;;;;;;;4.45;1.95;;;;;;;20.87;29.70;100484.84;5074650;28;20052;-58
2023/03/27 07:58:55;;;;;;;6.70;1.90;;;;;;;21.98;27.61;100473.91;5065956;28;20048;-58
2023/03/27 08:01:22;;;;;;;4.95;1.60;;;;;;;22.23;26.86;100483.47;5060902;28;20048;-58
2023/03/27 08:03:51;;;;;;;3.80;1.45;;;;;;;22.79;25.59;100475.69;5065061;28;20075;-59
2023/03/27 08:06:32;;;;;;;4.57;1.60;;;;;;;22.91;25.34;100483.06;5062164;28;20052;-59
2023/03/27 08:09:07;;;;;;;3.75;1.50;;;;;;;22.48;25.38;100488.50;5066661;28;20052;-58
2023/03/27 08:11:36;;;;;;;6.18;1.75;;;;;;;21.21;26.48;100502.69;5070121;28;20115;-58
2023/03/27 08:14:04;;;;;;;5.60;2.28;;;;;;;22.46;25.43;100499.44;5067727;28;20048;-58
2023/03/27 08:16:31;;;;;;;6.30;2.30;;;;;;;23.65;23.71;100484.53;5059992;28;20064;-58
2023/03/27 08:19:02;;;;;;;7.13;1.80;;;;;;;24.55;23.82;100495.97;5063279;28;20056;-58
2023/03/27 08:21:32;;;;;;;6.00;2.15;;;;;;;23.42;23.53;100504.78;5066440;28;20060;-58
2023/03/27 08:24:00;;;;;;;5.00;1.80;;;;;;;23.32;23.26;100501.94;5067643;28;20089;-58
2023/03/27 08:26:27;;;;;;;7.25;1.60;;;;;;;21.38;25.43;100503.28;5073050;28;20052;-58
2023/03/27 08:28:55;;;;;;;5.53;1.55;;;;;;;19.83;26.69;100509.50;5066685;28;20049;-59
2023/03/27 08:31:22;;;;;;;7.38;2.17;;;;;;;18.48;29.04;100519.59;5067133;28;20044;-58
2023/03/27 08:33:50;;;;;;;3.75;1.58;;;;;;;17.22;31.05;100519.13;5063376;28;20052;-58
2023/03/27 08:36:19;;;;;;;4.63;1.67;;;;;;;16.49;31.62;100522.94;5065621;28;20049;-58
2023/03/27 08:38:46;;;;;;;6.05;1.70;;;;;;;16.93;32.01;100520.31;5067392;28;20072;-58
2023/03/27 08:41:29;;;;;;;5.30;1.60;;;;;;;16.84;31.15;100525.25;5072435;28;20485;-58
2023/03/27 08:44:02;;;;;;;5.35;1.80;;;;;;;17.53;30.18;100526.00;5064799;28;20059;-59
2023/03/27 08:46:36;;;;;;;6.70;1.80;;;;;;;17.80;29.78;100523.50;5053605;28;20481;-58
2023/03/27 08:49:08;;;;;;;5.03;1.52;;;;;;;18.95;28.82;100517.84;5060256;28;20056;-58
2023/03/27 08:51:41;;;;;;;6.10;2.05;;;;;;;19.36;27.74;100529.56;5067104;28;20044;-59
2023/03/27 08:54:14;;;;;;;4.47;1.60;;;;;;;21.51;25.36;100520.88;5061346;28;20059;-59
2023/03/27 08:56:41;;;;;;;5.80;2.00;;;;;;;22.00;25.33;100522.56;5064329;28;20044;-59
2023/03/27 08:59:13;;;;;;;5.35;2.08;;;;;;;22.63;24.45;100529.97;5067810;28;20064;-59
2023/03/27 09:01:46;;;;;;;7.93;2.17;;;;;;;21.35;25.40;100538.03;5066683;28;20048;-59
2023/03/27 09:04:24;;;;;;;5.30;1.70;;;;;;;19.90;26.97;100548.38;5055521;28;20478;-59
2023/03/27 09:07:01;;;;;;;5.37;1.43;;;;;;;18.51;27.52;100546.25;5063861;28;20063;-59
2023/03/27 09:09:52;;;;;;;4.30;1.55;;;;;;;18.57;27.83;100551.25;5066656;28;20483;-59
2023/03/27 09:12:38;;;;;;;4.10;1.60;;;;;;;18.23;27.30;100548.00;5066240;28;20064;-59
2023/03/27 09:15:12;;;;;;;4.72;1.90;;;;;;;17.35;29.81;100548.06;5065779;28;20481;-58
2023/03/27 09:17:44;;;;;;;6.75;2.45;;;;;;;16.51;30.36;100551.53;5070234;28;20505;-59
2023/03/27 09:20:18;;;;;;;4.00;1.55;;;;;;;15.79;31.55;100559.53;5072516;28;20056;-59
2023/03/27 09:22:54;;;;;;;4.78;1.52;;;;;;;15.04;32.59;100563.22;5071431;28;20052;-59
2023/03/27 09:25:32;;;;;;;3.67;1.70;;;;;;;14.67;33.02;100570.59;5065192;28;20056;-58
2023/03/27 09:28:02;;;;;;;4.55;1.40;;;;;;;14.72;33.62;100581.59;5066702;28;20067;-58
2023/03/27 09:30:31;;;;;;;;;;;;;;;17.40;30.41;100570.31;5072645;28;20044;-58
2023/03/27 09:33:03;;;;;;;5.32;1.40;;;;;;;18.50;29.43;100551.09;5071980;28;20285;-58
2023/03/27 09:35:34;;;;;;;3.85;1.45;;;;;;;18.78;29.51;100555.75;5067829;28;20432;-58
2023/03/27 09:38:10;;;;;;;4.28;1.30;;;;;;;22.41;25.10;100548.06;5064184;28;20516;-59
2023/03/27 09:40:49;;;;;;;4.32;1.42;;;;;;;24.82;22.26;100550.44;5067609;28;20053;-59
2023/03/27 09:43:20;;;;;;;4.45;1.38;;;;;;;25.54;21.24;100540.84;5068778;28;20060;-59
2023/03/27 09:45:51;;;;;;;5.22;1.30;;;;;;;25.11;20.18;100545.47;5072402;28;20052;-59
2023/03/27 09:48:27;;;;;;;2.88;1.10;;;;;;;23.73;21.54;100555.63;5072270;28;20048;-59
2023/03/27 09:50:55;;;;;;;4.78;1.58;;;;;;;21.68;23.82;100560.72;5067058;28;20083;-59
2023/03/27 09:53:25;;;;;;;4.07;1.52;;;;;;;20.22;25.40;100568.78;5065483;28;20508;-59
2023/03/27 09:55:55;;;;;;;3.72;1.20;;;;;;;23.65;22.35;100554.81;5066301;28;20408;-59
2023/03/27 09:58:33;;;;;;;4.13;1.50;;;;;;;26.70;19.88;100554.66;5066760;28;20052;-59
2023/03/27 10:01:09;;;;;;;5.68;1.45;;;;;;;25.09;20.61;100564.19;5064267;28;20060;-59
2023/03/27 10:03:42;;;;;;;3.22;1.45;;;;;;;28.31;17.94;100554.59;5064729;28;20049;-59
2023/03/27 10:06:13;;;;;;;2.75;1.30;;;;;;;30.73;15.52;100549.00;5063978;28;20071;-58
2023/03/27 10:08:45;;;;;;;3.70;1.20;;;;;;;27.21;18.01;100543.47;5067026;28;20052;-59
2023/03/27 10:11:16;;;;;;;3.35;1.17;;;;;;;23.83;20.92;100567.09;5069892;28;20049;-59
2023/03/27 10:13:46;;;;;;;3.70;1.27;;;;;;;21.77;23.13;100568.09;5065626;28;20049;-59
2023/03/27 10:16:16;;;;;;;3.72;1.20;;;;;;;20.91;23.84;100570.66;5062228;28;20049;-58
2023/03/27 10:18:47;;;;;;;4.60;1.00;;;;;;;23.87;20.95;100570.72;5065577;28;20052;-59
2023/03/27 10:21:23;;;;;;;4.40;1.17;;;;;;;27.21;18.79;100565.53;5063186;28;20060;-59
2023/03/27 10:24:00;;;;;;;1.80;0.80;;;;;;;26.98;17.44;100564.16;5063832;28;20056;-59
2023/03/27 10:26:30;;;;;;;3.38;1.33;;;;;;;24.56;19.80;100567.97;5071666;28;20049;-58
2023/03/27 10:29:01;;;;;;;3.85;1.40;;;;;;;28.19;17.22;100572.41;5075363;28;20052;-58
2023/03/27 10:31:31;;;;;;;2.75;1.20;;;;;;;26.21;18.33;100568.13;5071020;28;20051;-59
2023/03/27 10:34:05;;;;;;;4.55;1.58;;;;;;;25.49;18.19;100571.41;5069227;28;20052;-58
2023/03/27 10:36:34;;;;;;;2.55;1.02;;;;;;;23.31;20.22;100580.69;5069169;28;20049;-58
2023/03/27 10:39:06;;;;;;;;;;;;;;;21.33;21.51;100589.44;5067180;28;20110;-58
2023/03/27 10:41:36;;;;;;;3.38;1.10;;;;;;;20.09;23.54;100598.41;5075082;28;19920;-58
2023/03/27 10:44:13;;;;;;;4.47;1.00;;;;;;;24.04;19.99;100594.78;5074289;28;20059;-58
2023/03/27 10:46:42;;;;;;;2.33;1.10;;;;;;;26.06;18.34;100578.00;5075117;28;20079;-58
2023/03/27 10:49:24;;;;;;;2.78;0.90;;;;;;;29.07;16.59;100585.59;5069604;28;20052;-58
2023/03/27 10:51:57;;;;;;;2.47;1.10;;;;;;;31.33;14.97;100579.41;5072339;28;20044;-58
2023/03/27 10:54:41;;;;;;;5.15;1.45;;;;;;;31.99;14.39;100574.16;5072520;28;20049;-58
2023/03/27 10:57:13;;;;;;;2.13;1.00;;;;;;;31.58;14.24;100575.81;5067926;28;20052;-58
2023/03/27 10:59:50;;;;;;;3.67;1.30;;;;;;;32.29;14.63;100587.16;5072052;28;20135;-58
2023/03/27 11:02:23;;;;;;;3.00;1.00;;;;;;;32.80;13.68;100580.56;5074828;28;20048;-57
2023/03/27 11:04:55;;;;;;;3.17;1.15;;;;;;;34.97;12.77;100581.03;5072176;28;20046;-58
2023/03/27 11:07:32;;;;;;;3.25;1.25;;;;;;;36.61;11.62;100588.19;5065077;28;20367;-58
2023/03/27 11:10:10;;;;;;;2.80;1.08;;;;;;;35.92;11.84;100584.16;5057629;28;20057;-58
2023/03/27 11:12:40;;;;;;;5.10;2.42;;;;;;;35.95;11.82;100586.91;5054205;28;20414;-57
2023/03/27 11:15:14;;;;;;;3.20;1.50;;;;;;;37.61;10.76;100585.00;5071235;28;20059;-57
2023/03/27 11:17:47;;;;;;;4.55;1.52;;;;;;;35.19;11.52;100585.09;5067902;28;20064;-58
2023/03/27 11:20:21;;;;;;;2.88;1.23;;;;;;;32.55;12.71;100592.97;5066133;28;20060;-58
2023/03/27 11:22:55;;;;;;;2.35;1.30;;;;;;;36.34;11.65;100568.84;5066378;28;20045;-58
2023/03/27 11:25:35;;;;;;;4.40;1.67;;;;;;;38.09;10.01;100583.94;5074576;28;20053;-58
2023/03/27 11:28:12;;;;;;;2.85;1.20;;;;;;;39.23;9.85;100575.44;5074276;28;20057;-58
2023/03/27 11:30:44;;;;;;;2.40;1.05;;;;;;;36.45;10.70;100582.81;5074240;28;20060;-58
2023/03/27 11:33:31;;;;;;;2.92;1.08;;;;;;;31.44;13.38;100585.72;5068993;28;20048;-58
2023/03/27 11:36:08;;;;;;;2.92;1.10;;;;;;;28.34;16.22;100595.88;5066998;28;20048;-58
2023/03/27 11:38:42;;;;;;;2.75;1.23;;;;;;;26.22;17.80;100606.06;5066842;28;20048;-58
2023/03/27 11:41:13;;;;;;;4.35;1.55;;;;;;;26.46;17.46;100599.34;5067500;28;20473;-58
2023/03/27 11:43:41;;;;;;;2.88;1.15;;;;;;;27.33;16.81;100607.91;5067007;28;20048;-58
2023/03/27 11:46:25;;;;;;;3.45;0.90;;;;;;;25.16;17.68;100611.81;5073076;28;20412;-58
2023/03/27 11:49:04;;;;;;;2.90;1.25;;;;;;;23.70;19.22;100609.25;5073866;28;20055;-58