Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:44;;;;;;;13.77;3.37;;;;;;;;;;4860301;29;20315;-84
2024/04/05 00:04:11;;;;;;;13.47;3.13;;;;;;;;;;4876426;29;20277;-85
2024/04/05 00:06:37;;;;;;;13.20;3.27;;;;;;;;;;4847740;29;20711;-85
2024/04/05 00:09:03;;;;;;;16.73;3.30;;;;;;;;;;4862662;29;20257;-85
2024/04/05 00:11:29;;;;;;;15.63;3.17;;;;;;;;;;4824643;29;20234;-84
2024/04/05 00:13:57;;;;;;;9.13;2.97;;;;;;;;;;4847593;29;20237;-84
2024/04/05 00:16:22;;;;;;;15.67;3.50;;;;;;;;;;4858810;29;22426;-85
2024/04/05 00:18:50;;;;;;;17.57;3.33;;;;;;;;;;4848469;29;20290;-86
2024/04/05 00:21:16;;;;;;;18.37;3.50;;;;;;;;;;4867753;29;20232;-85
2024/04/05 00:23:45;;;;;;;16.77;3.63;;;;;;;;;;4858836;29;20218;-85
2024/04/05 00:26:13;;;;;;;14.10;3.13;;;;;;;;;;4861157;29;20301;-85
2024/04/05 00:28:41;;;;;;;12.93;3.17;;;;;;;;;;4864334;29;20225;-85
2024/04/05 00:31:09;;;;;;;14.93;3.43;;;;;;;;;;4857467;29;20229;-86
2024/04/05 00:33:37;;;;;;;16.23;3.43;;;;;;;;;;4859705;29;20230;-84
2024/04/05 00:36:06;;;;;;;18.97;3.80;;;;;;;;;;4864715;29;20293;-84
2024/04/05 00:38:33;;;;;;;18.23;3.90;;;;;;;;;;4864450;29;20292;-85
2024/04/05 00:41:01;;;;;;;17.47;4.13;;;;;;;;;;4873677;29;20758;-85
2024/04/05 00:43:27;;;;;;;21.60;4.27;;;;;;;;;;4868259;29;20232;-84
2024/04/05 00:45:52;;;;;;;20.20;3.83;;;;;;;;;;4864873;29;20229;-84
2024/04/05 00:48:22;;;;;;;18.00;3.57;;;;;;;;;;4861707;29;20867;-83
2024/04/05 00:50:52;;;;;;;19.17;3.50;;;;;;;;;;4863850;29;20261;-84
2024/04/05 00:53:26;;;;;;;22.23;3.80;;;;;;;;;;4846422;29;20236;-85
2024/04/05 00:55:53;;;;;;;20.43;4.33;;;;;;;;;;4858414;29;20309;-84
2024/04/05 00:58:23;;;;;;;18.87;3.67;;;;;;;;;;4879326;29;20221;-84
2024/04/05 01:00:53;;;;;;;22.30;3.90;;;;;;;;;;4860114;29;20747;-84
2024/04/05 01:03:21;;;;;;;16.77;3.60;;;;;;;;;;4847521;29;20226;-83
2024/04/05 01:05:52;;;;;;;16.23;4.03;;;;;;;;;;4867488;29;20309;-84
2024/04/05 01:08:17;;;;;;;16.43;4.07;;;;;;;;;;4834154;29;20312;-83
2024/04/05 01:10:45;;;;;;;19.53;3.97;;;;;;;;;;4847782;29;20242;-83
2024/04/05 01:13:14;;;;;;;20.20;4.07;;;;;;;;;;4866276;29;20236;-84
2024/04/05 01:15:39;;;;;;;21.10;4.43;;;;;;;;;;4860652;29;20758;-84
2024/04/05 01:18:06;;;;;;;21.20;4.10;;;;;;;;;;4872419;29;20234;-83
2024/04/05 01:20:35;;;;;;;19.27;4.00;;;;;;;;;;4849226;29;20365;-83
2024/04/05 01:23:05;;;;;;;18.10;4.37;;;;;;;;;;4866356;29;20230;-85
2024/04/05 01:25:31;;;;;;;15.07;3.47;;;;;;;;;;4860250;29;20230;-83
2024/04/05 01:27:58;;;;;;;19.03;3.87;;;;;;;;;;4858360;29;20238;-83
2024/04/05 01:30:29;;;;;;;18.00;3.63;;;;;;;;;;4880649;29;20241;-84
2024/04/05 01:33:00;;;;;;;18.73;4.30;;;;;;;;;;4851601;29;20229;-85
2024/04/05 01:35:28;;;;;;;20.67;3.90;;;;;;;;;;4877291;29;20245;-85
2024/04/05 01:37:57;;;;;;;20.27;4.00;;;;;;;;;;4862111;29;20327;-84
2024/04/05 01:40:23;;;;;;;22.10;4.57;;;;;;;;;;4858602;29;20745;-83
2024/04/05 01:42:48;;;;;;;22.33;4.00;;;;;;;;;;4887787;29;20220;-83
2024/04/05 01:45:16;;;;;;;16.70;3.73;;;;;;;;;;4861533;29;20305;-84
2024/04/05 01:47:47;;;;;;;23.77;4.53;;;;;;;;;;4864980;29;20245;-86
2024/04/05 01:50:14;;;;;;;17.23;4.33;;;;;;;;;;4848432;29;20237;-85
2024/04/05 01:52:42;;;;;;;14.70;4.10;;;;;;;;;;4878551;29;20964;-86
2024/04/05 01:55:07;;;;;;;20.67;4.77;;;;;;;;;;4852415;29;20245;-85
2024/04/05 01:57:40;;;;;;;19.03;4.40;;;;;;;;;;4877573;29;20230;-85
2024/04/05 02:00:06;;;;;;;23.57;4.70;;;;;;;;;;4863601;29;20293;-86
2024/04/05 02:02:40;;;;;;;20.27;4.40;;;;;;;;;;4873275;29;20230;-84
2024/04/05 02:05:07;;;;;;;19.33;4.20;;;;;;;;;;4850030;29;20237;-84
2024/04/05 02:07:35;;;;;;;21.47;4.83;;;;;;;;;;4866444;29;20226;-85
2024/04/05 02:10:06;;;;;;;26.10;4.27;;;;;;;;;;4869762;29;20233;-83
2024/04/05 02:12:32;;;;;;;26.70;4.77;;;;;;;;;;4859771;29;20232;-82
2024/04/05 02:14:57;;;;;;;21.17;4.97;;;;;;;;;;4851963;29;20663;-84
2024/04/05 02:17:23;;;;;;;20.57;4.47;;;;;;;;;;4865629;29;20235;-83
2024/04/05 02:19:50;;;;;;;23.57;4.70;;;;;;;;;;4861579;29;20244;-83
2024/04/05 02:22:19;;;;;;;19.77;4.80;;;;;;;;;;4862520;29;20211;-83
2024/04/05 02:24:47;;;;;;;18.93;4.17;;;;;;;;;;4879146;29;20295;-86
2024/04/05 02:27:16;;;;;;;24.63;4.73;;;;;;;;;;4830177;29;20785;-83
2024/04/05 02:29:43;;;;;;;22.67;3.93;;;;;;;;;;4840770;29;20715;-84
2024/04/05 02:32:11;;;;;;;23.93;4.37;;;;;;;;;;4872254;29;20236;-85
2024/04/05 02:34:37;;;;;;;23.63;4.63;;;;;;;;;;4858914;29;20762;-84
2024/04/05 02:37:03;;;;;;;19.37;4.10;;;;;;;;;;4848044;29;20229;-83
2024/04/05 02:39:33;;;;;;;23.40;4.17;;;;;;;;;;4890954;29;20703;-86
2024/04/05 02:42:00;;;;;;;18.63;4.47;;;;;;;;;;4844385;29;20238;-83
2024/04/05 02:44:26;;;;;;;19.63;4.63;;;;;;;;;;4852891;29;20229;-85
2024/04/05 02:46:52;;;;;;;21.87;4.40;;;;;;;;;;4875248;29;20231;-83
2024/04/05 02:49:18;;;;;;;21.73;5.00;;;;;;;;;;4852804;29;20321;-84
2024/04/05 02:51:43;;;;;;;17.27;4.43;;;;;;;;;;4869895;29;20221;-84
2024/04/05 02:54:09;;;;;;;24.93;4.40;;;;;;;;;;4862544;29;20232;-85
2024/04/05 02:56:36;;;;;;;25.57;4.57;;;;;;;;;;4849912;29;20228;-85
2024/04/05 02:59:02;;;;;;;21.83;4.27;;;;;;;;;;4845162;29;20229;-83
2024/04/05 03:01:30;;;;;;;18.83;4.40;;;;;;;;;;4864140;29;20340;-84
2024/04/05 03:03:57;;;;;;;23.97;4.93;;;;;;;;;;4846823;29;20221;-84
2024/04/05 03:06:27;;;;;;;18.07;4.57;;;;;;;;;;4846859;29;20707;-81
2024/04/05 03:08:53;;;;;;;22.63;4.77;;;;;;;;;;4860301;29;20954;-83
2024/04/05 03:11:21;;;;;;;24.13;5.30;;;;;;;;;;4878087;29;20704;-85
2024/04/05 03:13:46;;;;;;;19.33;4.47;;;;;;;;;;4828928;29;20289;-83
2024/04/05 03:16:12;;;;;;;23.50;4.80;;;;;;;;;;4863877;29;20228;-84
2024/04/05 03:18:38;;;;;;;18.53;4.03;;;;;;;;;;4845635;29;20225;-83
2024/04/05 03:21:06;;;;;;;16.57;4.53;;;;;;;;;;4862887;29;20237;-85
2024/04/05 03:23:34;;;;;;;19.80;4.67;;;;;;;;;;4858519;29;20237;-85
2024/04/05 03:26:02;;;;;;;21.03;4.40;;;;;;;;;;4860543;29;20230;-84
2024/04/05 03:28:30;;;;;;;22.97;4.40;;;;;;;;;;4876652;29;20616;-85
2024/04/05 03:30:55;;;;;;;23.43;4.30;;;;;;;;;;4847356;29;20233;-83
2024/04/05 03:33:21;;;;;;;17.50;4.07;;;;;;;;;;4868090;29;20221;-84
2024/04/05 03:35:48;;;;;;;20.27;4.33;;;;;;;;;;4862714;29;20217;-85
2024/04/05 03:38:19;;;;;;;21.83;4.73;;;;;;;;;;4862304;29;21243;-86
2024/04/05 03:40:45;;;;;;;16.97;4.07;;;;;;;;;;4870600;29;20229;-84
2024/04/05 03:43:13;;;;;;;19.60;4.13;;;;;;;;;;4878168;29;20234;-85
2024/04/05 03:45:40;;;;;;;22.13;4.50;;;;;;;;;;4858609;29;20300;-84
2024/04/05 03:48:06;;;;;;;17.63;4.17;;;;;;;;;;4847417;29;20261;-85
2024/04/05 03:50:32;;;;;;;19.73;4.30;;;;;;;;;;4860597;29;20249;-85
2024/04/05 03:53:01;;;;;;;17.27;4.20;;;;;;;;;;4843360;29;20626;-86
2024/04/05 03:55:29;;;;;;;21.57;4.77;;;;;;;;;;4855000;29;20225;-78
2024/04/05 04:01:43;;;;;;;20.43;4.27;;;;;;;;;;4872332;29;20277;-79
2024/04/05 04:04:08;;;;;;;15.27;3.43;;;;;;;;;;4855056;29;20233;-78
2024/04/05 04:06:39;;;;;;;18.50;4.03;;;;;;;;;;4859744;29;20236;-78
2024/04/05 04:09:08;;;;;;;21.20;4.43;;;;;;;;;;4853815;29;20361;-78
2024/04/05 04:11:36;;;;;;;19.63;4.23;;;;;;;;;;4881430;29;20230;-78
2024/04/05 04:14:04;;;;;;;19.20;4.10;;;;;;;;;;4856180;29;20962;-78
2024/04/05 04:16:34;;;;;;;17.03;4.17;;;;;;;;;;4859216;29;20758;-78
2024/04/05 04:19:00;;;;;;;17.20;4.10;;;;;;;;;;4872424;29;20269;-77
2024/04/05 04:21:26;;;;;;;17.70;4.13;;;;;;;;;;4861432;29;20344;-78
2024/04/05 04:23:52;;;;;;;21.93;4.87;;;;;;;;;;4858112;29;20255;-77
2024/04/05 04:26:17;;;;;;;17.97;4.10;;;;;;;;;;4859181;29;20866;-78
2024/04/05 04:28:45;;;;;;;16.73;3.90;;;;;;;;;;4873466;29;20229;-78
2024/04/05 04:31:17;;;;;;;21.17;3.90;;;;;;;;;;4843218;29;20236;-77
2024/04/05 04:33:48;;;;;;;15.90;3.70;;;;;;;;;;4857841;29;20237;-77
2024/04/05 04:36:13;;;;;;;18.57;4.17;;;;;;;;;;4830299;29;20218;-78
2024/04/05 04:38:39;;;;;;;14.47;3.50;;;;;;;;;;4860328;29;20236;-77
2024/04/05 04:41:06;;;;;;;13.13;3.77;;;;;;;;;;4870780;29;20787;-78
2024/04/05 04:43:32;;;;;;;16.60;3.90;;;;;;;;;;4843391;29;20240;-77
2024/04/05 04:46:00;;;;;;;19.70;4.10;;;;;;;;;;4844677;29;20226;-79
2024/04/05 04:48:28;;;;;;;14.97;4.20;;;;;;;;;;4853649;29;20236;-78
2024/04/05 04:50:54;;;;;;;26.43;4.10;;;;;;;;;;4887560;29;20289;-78
2024/04/05 04:53:22;;;;;;;19.23;4.10;;;;;;;;;;4838956;29;20233;-78
2024/04/05 04:55:50;;;;;;;21.43;4.50;;;;;;;;;;4854542;29;20308;-78
2024/04/05 04:58:22;;;;;;;17.93;4.10;;;;;;;;;;4869654;29;20278;-78
2024/04/05 05:00:48;;;;;;;16.47;3.90;;;;;;;;;;4859595;29;20225;-77
2024/04/05 05:03:13;;;;;;;16.87;4.10;;;;;;;;;;4843003;29;20240;-77
2024/04/05 05:05:39;;;;;;;21.90;4.03;;;;;;;;;;4858694;29;20287;-77
2024/04/05 05:08:05;;;;;;;18.83;3.93;;;;;;;;;;4858234;29;20738;-77
2024/04/05 05:10:31;;;;;;;19.07;4.23;;;;;;;;;;4873102;29;20309;-78
2024/04/05 05:12:59;;;;;;;19.30;4.30;;;;;;;;;;4859036;29;20281;-78
2024/04/05 05:15:26;;;;;;;17.73;3.83;;;;;;;;;;4857199;29;20746;-77
2024/04/05 05:17:52;;;;;;;18.20;3.80;;;;;;;;;;4857989;29;20232;-77
2024/04/05 05:20:22;;;;;;;20.27;3.87;;;;;;;;;;4857475;29;20623;-77
2024/04/05 05:22:50;;;;;;;23.47;4.43;;;;;;;;;;4859922;29;20238;-76
2024/04/05 05:25:17;;;;;;;22.13;4.00;;;;;;;;;;4857915;29;20226;-77
2024/04/05 05:27:46;;;;;;;20.03;4.20;;;;;;;;;;4858433;29;20248;-77
2024/04/05 05:30:14;;;;;;;16.43;3.77;;;;;;;;;;4859306;29;20639;-78
2024/04/05 05:32:39;;;;;;;17.97;4.00;;;;;;;;;;4836565;29;20326;-79
2024/04/05 05:35:06;;;;;;;19.03;3.50;;;;;;;;;;4838035;29;20241;-79
2024/04/05 05:37:31;;;;;;;16.07;3.70;;;;;;;;;;4872784;29;20617;-78
2024/04/05 05:39:59;;;;;;;13.73;3.73;;;;;;;;;;4857296;29;20242;-78
2024/04/05 05:42:27;;;;;;;15.10;3.33;;;;;;;;;;4840262;29;20221;-78
2024/04/05 05:44:55;;;;;;;16.63;3.90;;;;;;;;;;4855989;29;20233;-79
2024/04/05 05:47:21;;;;;;;20.47;3.70;;;;;;;;;;4838128;29;20324;-78
2024/04/05 05:49:51;;;;;;;19.23;3.80;;;;;;;;;;4868205;29;20245;-78
2024/04/05 05:52:17;;;;;;;19.57;3.90;;;;;;;;;;4857624;29;20286;-78
2024/04/05 05:54:42;;;;;;;16.27;4.10;;;;;;;;;;4857027;29;20221;-78
2024/04/05 05:57:09;;;;;;;15.20;3.63;;;;;;;;;;4871497;29;20687;-78
2024/04/05 05:59:36;;;;;;;15.13;3.80;;;;;;;;;;4859380;29;20221;-78
2024/04/05 06:02:03;;;;;;;18.27;3.43;;;;;;;;;;4876299;29;20243;-78
2024/04/05 06:04:28;;;;;;;17.10;3.50;;;;;;;;;;4841919;29;20332;-78
2024/04/05 06:06:54;;;;;;;11.37;3.27;;;;;;;;;;4857370;29;20246;-78
2024/04/05 06:09:20;;;;;;;14.17;3.97;;;;;;;;;;4857019;29;20234;-78
2024/04/05 06:11:48;;;;;;;20.93;3.90;;;;;;;;;;4858843;29;20217;-78
2024/04/05 06:14:14;;;;;;;18.63;3.80;;;;;;;;;;4842538;29;20763;-78
2024/04/05 06:16:42;;;;;;;19.03;4.03;;;;;;;;;;4857039;29;20279;-77
2024/04/05 06:19:10;;;;;;;15.47;3.70;;;;;;;;;;4874124;29;20241;-79
2024/04/05 06:21:37;;;;;;;16.23;3.83;;;;;;;;;;4827588;29;20228;-78
2024/04/05 06:24:07;;;;;;;18.00;3.70;;;;;;;;;;4856429;29;20229;-78
2024/04/05 06:26:35;;;;;;;15.50;3.90;;;;;;;;;;4873956;29;20719;-79
2024/04/05 06:29:01;;;;;;;21.07;3.90;;;;;;;;;;4844629;29;20274;-78
2024/04/05 06:31:28;;;;;;;20.43;4.33;;;;;;;;;;4857246;29;20233;-78
2024/04/05 06:33:54;;;;;;;23.17;4.57;;;;;;;;;;4856272;29;20449;-78
2024/04/05 06:36:19;;;;;;;21.60;4.40;;;;;;;;;;4857690;29;20229;-77
2024/04/05 06:38:45;;;;;;;20.47;4.40;;;;;;;;;;4858195;29;20228;-77
2024/04/05 06:41:11;;;;;;;21.20;5.03;;;;;;;;;;4855558;29;20229;-78
2024/04/05 06:43:38;;;;;;;17.77;4.47;;;;;;;;;;4846084;29;20717;-77
2024/04/05 06:46:04;;;;;;;17.37;3.83;;;;;;;;;;4870458;29;20312;-78
2024/04/05 06:48:32;;;;;;;17.13;4.30;;;;;;;;;;4857601;29;20632;-78
2024/04/05 06:51:00;;;;;;;19.20;3.80;;;;;;;;;;4858709;29;20243;-78
2024/04/05 06:53:30;;;;;;;21.13;4.30;;;;;;;;;;4859715;29;20276;-78
2024/04/05 06:55:57;;;;;;;19.20;4.63;;;;;;;;;;4855165;29;20226;-79
2024/04/05 06:58:23;;;;;;;15.27;4.33;;;;;;;;;;4844479;29;20241;-77
2024/04/05 07:00:49;;;;;;;18.27;3.83;;;;;;;;;;4892700;29;20600;-79
2024/04/05 07:03:15;;;;;;;17.90;4.10;;;;;;;;;;4829032;29;20695;-77
2024/04/05 07:05:43;;;;;;;18.13;3.57;;;;;;;;;;4845842;29;20260;-79
2024/04/05 07:08:08;;;;;;;18.50;4.13;;;;;;;;;;4844913;29;20233;-79
2024/04/05 07:10:36;;;;;;;16.20;3.90;;;;;;;;;;4861115;29;20225;-79
2024/04/05 07:13:01;;;;;;;19.87;4.13;;;;;;;;;;4876221;29;20846;-77
2024/04/05 07:15:27;;;;;;;13.53;3.47;;;;;;;;;;4845673;29;20222;-79
2024/04/05 07:17:54;;;;;;;22.70;4.30;;;;;;;;;;4840791;29;20233;-80
2024/04/05 07:20:19;;;;;;;18.33;4.50;;;;;;;;;;4874723;29;20390;-79
2024/04/05 07:22:49;;;;;;;18.60;3.37;;;;;;;;;;4846455;29;20751;-77
2024/04/05 07:25:20;;;;;;;20.60;4.07;;;;;;;;;;4844132;29;20770;-78
2024/04/05 07:27:51;;;;;;;14.50;3.60;;;;;;;;;;4847804;29;20294;-80
2024/04/05 07:30:19;;;;;;;13.37;3.37;;;;;;;;;;4876588;29;20238;-78
2024/04/05 07:32:45;;;;;;;13.33;3.03;;;;;;;;;;4845579;29;20294;-78
2024/04/05 07:35:10;;;;;;;16.00;3.93;;;;;;;;;;4858123;29;20221;-79
2024/04/05 07:37:38;;;;;;;16.80;4.03;;;;;;;;;;4891100;29;20249;-79
2024/04/05 07:40:04;;;;;;;13.47;3.60;;;;;;;;;;4855796;29;20226;-79
2024/04/05 07:42:30;;;;;;;12.17;3.30;;;;;;;;;;4890813;29;20293;-79
2024/04/05 07:44:56;;;;;;;17.77;3.30;;;;;;;;;;4860331;29;21030;-77
2024/04/05 07:47:22;;;;;;;11.30;3.13;;;;;;;;;;4875024;29;20241;-79
2024/04/05 07:49:53;;;;;;;12.33;3.13;;;;;;;;;;4845729;29;20233;-79
2024/04/05 07:52:21;;;;;;;12.37;3.00;;;;;;;;;;4861783;29;20225;-79
2024/04/05 07:54:52;;;;;;;14.40;3.33;;;;;;;;;;4859701;29;20260;-78
2024/04/05 07:57:17;;;;;;;12.80;3.13;;;;;;;;;;4860507;29;20229;-79
2024/04/05 07:59:48;;;;;;;11.83;3.07;;;;;;;;;;4874452;29;20233;-77
2024/04/05 08:02:13;;;;;;;13.77;3.30;;;;;;;;;;4847129;29;20226;-79
2024/04/05 08:04:44;;;;;;;12.93;3.00;;;;;;;;;;4860825;29;20286;-78
2024/04/05 08:07:09;;;;;;;11.70;3.23;;;;;;;;;;4889892;29;20244;-77
2024/04/05 08:09:35;;;;;;;13.40;2.87;;;;;;;;;;4873757;29;20217;-78
2024/04/05 08:12:03;;;;;;;14.60;3.60;;;;;;;;;;4875020;29;20241;-79
2024/04/05 08:14:31;;;;;;;16.63;3.30;;;;;;;;;;4887941;29;20241;-77
2024/04/05 08:16:56;;;;;;;12.27;3.37;;;;;;;;;;4859596;29;20576;-77
2024/04/05 08:19:22;;;;;;;15.20;3.90;;;;;;;;;;4875553;29;20241;-77
2024/04/05 08:21:47;;;;;;;18.70;3.93;;;;;;;;;;4859802;29;20259;-77
2024/04/05 08:24:15;;;;;;;17.83;3.70;;;;;;;;;;4843447;29;20240;-78
2024/04/05 08:26:41;;;;;;;11.00;3.33;;;;;;;;;;4862567;29;20260;-76
2024/04/05 08:29:06;;;;;;;19.03;3.57;;;;;;;;;;4854952;29;20256;-78
2024/04/05 08:31:32;;;;;;;16.47;3.70;;;;;;;;;;4874888;29;20225;-79
2024/04/05 08:33:58;;;;;;;15.83;4.13;;;;;;;;;;4861001;29;20889;-78
2024/04/05 08:36:27;;;;;;;17.17;3.83;;;;;;;;;;4887961;29;20226;-78
2024/04/05 08:38:57;;;;;;;14.03;3.93;;;;;;;;;;4876428;29;20925;-79
2024/04/05 08:41:31;;;;;;;13.33;3.33;;;;;;;;;;4871829;29;21019;-78
2024/04/05 08:43:57;;;;;;;12.82;3.65;;;;;;;;;;4860807;29;20238;-77
2024/04/05 08:46:25;;;;;;;13.87;3.50;;;;;;;;;;4862093;29;20246;-78
2024/04/05 08:48:51;;;;;;;13.10;3.63;;;;;;;;;;4861649;29;20237;-79
2024/04/05 08:51:16;;;;;;;11.77;3.50;;;;;;;;;;4875194;29;20225;-77
2024/04/05 08:53:42;;;;;;;12.77;3.60;;;;;;;;;;4875604;29;20232;-79
2024/04/05 08:56:07;;;;;;;13.95;3.38;;;;;;;;;;4840175;29;20261;-76
2024/04/05 08:58:39;;;;;;;12.18;2.85;;;;;;;;;;4863369;29;20225;-78
2024/04/05 09:01:08;;;;;;;10.88;3.20;;;;;;;;;;4863484;29;20759;-77
2024/04/05 09:03:36;;;;;;;9.32;2.97;;;;;;;;;;4864173;29;20233;-77
2024/04/05 09:06:04;;;;;;;11.52;2.97;;;;;;;;;;4861870;29;20231;-77
2024/04/05 09:08:32;;;;;;;9.57;2.92;;;;;;;;;;4879964;29;20332;-77
2024/04/05 09:11:00;;;;;;;9.63;3.05;;;;;;;;;;4864714;29;20229;-75
2024/04/05 09:13:30;;;;;;;9.80;3.05;;;;;;;;;;4880217;29;20233;-79
2024/04/05 09:16:00;;;;;;;9.68;2.80;;;;;;;;;;4860234;29;20270;-78
2024/04/05 09:18:28;;;;;;;8.75;2.92;;;;;;;;;;4876437;29;20221;-79
2024/04/05 09:20:55;;;;;;;12.43;3.40;;;;;;;;;;4860180;29;20317;-80
2024/04/05 09:23:21;;;;;;;9.68;3.22;;;;;;;;;;4877905;29;20229;-77
2024/04/05 09:25:58;;;;;;;9.75;3.22;;;;;;;;;;4849104;29;21060;-79
2024/04/05 09:28:28;;;;;;;9.63;3.00;;;;;;;;;;4851046;29;20225;-78
2024/04/05 09:30:57;;;;;;;9.40;3.33;;;;;;;;;;4877393;29;20242;-78
2024/04/05 09:33:22;;;;;;;10.00;2.92;;;;;;;;;;4874293;29;20233;-77
2024/04/05 09:35:50;;;;;;;9.40;3.30;;;;;;;;;;4843427;29;20218;-79
2024/04/05 09:38:16;;;;;;;9.10;3.00;;;;;;;;;;4845424;29;20230;-79
2024/04/05 09:40:44;;;;;;;8.27;2.63;;;;;;;;;;4845756;29;20240;-77
2024/04/05 09:43:09;;;;;;;11.50;3.20;;;;;;;;;;4860748;29;20229;-79
2024/04/05 09:45:38;;;;;;;10.23;2.90;;;;;;;;;;4846572;29;20634;-80
2024/04/05 09:48:04;;;;;;;9.18;2.83;;;;;;;;;;4834718;29;20729;-77
2024/04/05 09:50:30;;;;;;;9.50;2.78;;;;;;;;;;4872544;29;20238;-80
2024/04/05 09:52:56;;;;;;;9.52;3.05;;;;;;;;;;4868860;29;20222;-78
2024/04/05 09:55:28;;;;;;;7.75;2.67;;;;;;;;;;4844571;29;20232;-79
2024/04/05 09:57:56;;;;;;;8.23;2.78;;;;;;;;;;4843717;29;20232;-80
2024/04/05 10:00:24;;;;;;;8.40;2.20;;;;;;;;;;4865090;29;20237;-79
2024/04/05 10:02:57;;;;;;;7.43;2.22;;;;;;;;;;4876708;29;20502;-78
2024/04/05 10:05:26;;;;;;;8.95;2.72;;;;;;;;;;4844103;29;20237;-80
2024/04/05 10:07:52;;;;;;;7.95;2.80;;;;;;;;;;4865995;29;20233;-76
2024/04/05 10:10:32;;;;;;;9.88;2.50;;;;;;;;;;4867967;29;20240;-79
2024/04/05 10:13:14;;;;;;;7.07;2.10;;;;;;;;;;4863190;29;20229;-80
2024/04/05 10:15:53;;;;;;;7.22;2.33;;;;;;;;;;4855456;29;20517;-81
2024/04/05 10:18:25;;;;;;;6.90;2.20;;;;;;;;;;4875113;29;20675;-81
2024/04/05 10:21:07;;;;;;;7.00;2.08;;;;;;;;;;4866358;29;20696;-77
2024/04/05 10:23:33;;;;;;;5.30;1.80;;;;;;;;;;4866665;29;20301;-78
2024/04/05 10:26:01;;;;;;;7.10;2.25;;;;;;;;;;4866230;29;20312;-80
2024/04/05 10:28:28;;;;;;;6.70;2.40;;;;;;;;;;4848874;29;20621;-79
2024/04/05 10:30:54;;;;;;;6.93;2.10;;;;;;;;;;4840273;29;20696;-78
2024/04/05 10:33:22;;;;;;;5.25;1.98;;;;;;;;;;4874843;29;20233;-79
2024/04/05 10:35:50;;;;;;;5.82;2.10;;;;;;;;;;4862574;29;20332;-78
2024/04/05 10:38:16;;;;;;;6.38;2.15;;;;;;;;;;4860286;29;20237;-78
2024/04/05 10:40:43;;;;;;;8.05;2.30;;;;;;;;;;4845915;29;20221;-78
2024/04/05 10:43:10;;;;;;;9.70;2.00;;;;;;;;;;4848248;29;20632;-78
2024/04/05 10:45:36;;;;;;;5.25;2.00;;;;;;;;;;4863309;29;20959;-79
2024/04/05 10:48:07;;;;;;;4.90;1.70;;;;;;;;;;4872809;29;20249;-81
2024/04/05 10:50:37;;;;;;;7.30;2.00;;;;;;;;;;4858317;29;20229;-79
2024/04/05 10:53:05;;;;;;;6.90;2.05;;;;;;;;;;4842338;29;20230;-79
2024/04/05 10:55:32;;;;;;;5.88;2.13;;;;;;;;;;4877867;29;20233;-78
2024/04/05 10:58:03;;;;;;;4.28;1.60;;;;;;;;;;4862476;29;20234;-78
2024/04/05 11:00:32;;;;;;;5.10;1.52;;;;;;;;;;4847168;29;20258;-79
2024/04/05 11:02:57;;;;;;;3.95;1.65;;;;;;;;;;4877927;29;20240;-80
2024/04/05 11:05:23;;;;;;;5.40;1.98;;;;;;;;;;4861504;29;20241;-79
2024/04/05 11:07:58;;;;;;;4.82;1.92;;;;;;;;;;4862709;29;20743;-79
2024/04/05 11:10:24;;;;;;;4.53;1.55;;;;;;;;;;4847606;29;20259;-79
2024/04/05 11:12:50;;;;;;;3.33;1.45;;;;;;;;;;4862981;29;20779;-78
2024/04/05 11:15:18;;;;;;;5.22;1.73;;;;;;;;;;4876776;29;20217;-80
2024/04/05 11:17:46;;;;;;;4.88;1.88;;;;;;;;;;4872466;29;20229;-79
2024/04/05 11:20:13;;;;;;;4.18;1.42;;;;;;;;;;4860154;29;20715;-78
2024/04/05 11:22:41;;;;;;;3.97;1.52;;;;;;;;;;4840334;29;20230;-78
2024/04/05 11:25:08;;;;;;;3.65;1.50;;;;;;;;;;4876305;29;21046;-79
2024/04/05 11:27:34;;;;;;;4.28;1.55;;;;;;;;;;4875224;29;20239;-79
2024/04/05 11:30:03;;;;;;;6.28;2.00;;;;;;;;;;4877253;29;20328;-79
2024/04/05 11:32:40;;;;;;;4.75;1.70;;;;;;;;;;4845763;29;20229;-79
2024/04/05 11:35:05;;;;;;;5.38;1.67;;;;;;;;;;4876791;29;20404;-79
2024/04/05 11:37:31;;;;;;;5.35;1.60;;;;;;;;;;4859746;29;21261;-81
2024/04/05 11:39:58;;;;;;;3.88;1.60;;;;;;;;;;4876373;29;20237;-78
2024/04/05 11:42:23;;;;;;;3.90;1.60;;;;;;;;;;4857481;29;20236;-80
2024/04/05 11:44:51;;;;;;;5.22;1.77;;;;;;;;;;4858652;29;20230;-79
2024/04/05 11:47:21;;;;;;;5.13;1.67;;;;;;;;;;4855467;29;20314;-78
2024/04/05 11:49:51;;;;;;;4.13;1.52;;;;;;;;;;4846055;29;20240;-79
2024/04/05 11:52:17;;;;;;;3.58;1.63;;;;;;;;;;4873871;29;20222;-79
2024/04/05 11:54:46;;;;;;;3.10;1.23;;;;;;;;;;4874971;29;20249;-79
2024/04/05 11:57:14;;;;;;;5.13;1.40;;;;;;;;;;4844542;29;21306;-79
2024/04/05 11:59:48;;;;;;;2.85;1.42;;;;;;;;;;4855897;29;20233;-78
2024/04/05 12:02:16;;;;;;;3.35;1.27;;;;;;;;;;4857612;29;20268;-80
2024/04/05 12:04:43;;;;;;;4.45;1.40;;;;;;;;;;4856839;29;20651;-78
2024/04/05 12:07:12;;;;;;;4.00;1.50;;;;;;;;;;4873861;29;20241;-80
2024/04/05 12:09:37;;;;;;;3.88;1.52;;;;;;;;;;4872514;29;20259;-79
2024/04/05 12:12:04;;;;;;;2.90;1.20;;;;;;;;;;4859430;29;20221;-79
2024/04/05 12:14:34;;;;;;;3.10;1.10;;;;;;;;;;4858283;29;20236;-79
2024/04/05 12:17:00;;;;;;;3.38;1.40;;;;;;;;;;4858757;29;20235;-80
2024/04/05 12:19:28;;;;;;;4.30;1.50;;;;;;;;;;4873188;29;20247;-82
2024/04/05 12:22:00;;;;;;;2.55;1.13;;;;;;;;;;4862593;29;20289;-79
2024/04/05 12:24:26;;;;;;;4.45;1.60;;;;;;;;;;4860722;29;20347;-79
2024/04/05 12:26:52;;;;;;;5.45;1.20;;;;;;;;;;4861117;29;20225;-77
2024/04/05 12:29:18;;;;;;;3.78;1.50;;;;;;;;;;4858522;29;20260;-82
2024/04/05 12:31:44;;;;;;;5.32;1.55;;;;;;;;;;4863983;29;20248;-78
2024/04/05 12:34:09;;;;;;;4.07;1.70;;;;;;;;;;4841350;29;20226;-80
2024/04/05 12:36:35;;;;;;;4.47;1.60;;;;;;;;;;4864570;29;20232;-81
2024/04/05 12:39:07;;;;;;;4.18;1.40;;;;;;;;;;4868249;29;20236;-78
2024/04/05 12:41:35;;;;;;;2.95;1.55;;;;;;;;;;4860814;29;20263;-78
2024/04/05 12:44:01;;;;;;;4.22;1.50;;;;;;;;;;4851254;29;20260;-78
2024/04/05 12:46:27;;;;;;;3.42;1.40;;;;;;;;;;4863755;29;20237;-79
2024/04/05 12:48:53;;;;;;;4.10;1.35;;;;;;;;;;4883892;29;20229;-77
2024/04/05 12:51:19;;;;;;;3.03;1.40;;;;;;;;;;4864349;29;20274;-77
2024/04/05 12:53:47;;;;;;;5.05;1.73;;;;;;;;;;4875208;29;20229;-79
2024/04/05 12:56:12;;;;;;;3.35;1.40;;;;;;;;;;4843985;29;20297;-77
2024/04/05 12:58:44;;;;;;;3.65;1.20;;;;;;;;;;4861324;29;20703;-79
2024/04/05 13:01:13;;;;;;;3.95;1.40;;;;;;;;;;4846792;29;20746;-79
2024/04/05 13:03:42;;;;;;;3.63;1.20;;;;;;;;;;4836126;29;20826;-77
2024/04/05 13:06:08;;;;;;;4.72;1.52;;;;;;;;;;4862629;29;20245;-78
2024/04/05 13:08:36;;;;;;;3.10;1.33;;;;;;;;;;4875292;29;20312;-80
2024/04/05 13:11:04;;;;;;;4.68;1.70;;;;;;;;;;4860945;29;20237;-81
2024/04/05 13:13:31;;;;;;;4.13;1.58;;;;;;;;;;4863025;29;20230;-78
2024/04/05 13:15:56;;;;;;;3.17;1.40;;;;;;;;;;4864385;29;20229;-86
2024/04/05 13:18:23;;;;;;;4.22;1.70;;;;;;;;;;4848278;29;20222;-84
2024/04/05 13:20:51;;;;;;;2.95;1.25;;;;;;;;;;4856012;29;20253;-84
2024/04/05 13:23:16;;;;;;;3.00;1.30;;;;;;;;;;4867552;29;20642;-80
2024/04/05 13:25:42;;;;;;;5.65;1.45;;;;;;;;;;4849467;29;20237;-79
2024/04/05 13:28:08;;;;;;;4.78;1.75;;;;;;;;;;4860532;29;20241;-77
2024/04/05 13:30:34;;;;;;;5.85;1.60;;;;;;;;;;4847185;29;20240;-79
2024/04/05 13:32:59;;;;;;;6.00;1.73;;;;;;;;;;4880790;29;20336;-79
2024/04/05 13:35:29;;;;;;;3.33;1.50;;;;;;;;;;4845361;29;20218;-80
2024/04/05 13:37:55;;;;;;;5.45;1.75;;;;;;;;;;4863800;29;20963;-79
2024/04/05 13:40:23;;;;;;;3.72;1.70;;;;;;;;;;4874992;29;20267;-78
2024/04/05 13:42:50;;;;;;;3.83;1.60;;;;;;;;;;4892230;29;20235;-79
2024/04/05 13:45:15;;;;;;;4.05;1.48;;;;;;;;;;4858949;29;20332;-79
2024/04/05 13:47:41;;;;;;;4.50;1.63;;;;;;;;;;4850571;29;20690;-79
2024/04/05 13:50:07;;;;;;;2.60;1.52;;;;;;;;;;4830875;29;20262;-78
2024/04/05 13:52:32;;;;;;;4.28;1.67;;;;;;;;;;4863067;29;20230;-80
2024/04/05 13:55:00;;;;;;;4.18;1.40;;;;;;;;;;4860110;29;20643;-80
2024/04/05 13:57:28;;;;;;;5.50;1.75;;;;;;;;;;4857426;29;20328;-78
2024/04/05 13:59:56;;;;;;;4.43;1.65;;;;;;;;;;4873364;29;20534;-78
2024/04/05 14:02:21;;;;;;;3.83;1.63;;;;;;;;;;4876638;29;20232;-77
2024/04/05 14:04:47;;;;;;;5.65;1.85;;;;;;;;;;4860926;29;20707;-79
2024/04/05 14:07:15;;;;;;;4.70;1.67;;;;;;;;;;4859524;29;20941;-78
2024/04/05 14:09:40;;;;;;;4.47;2.00;;;;;;;;;;4861037;29;20301;-79
2024/04/05 14:12:12;;;;;;;3.22;1.85;;;;;;;;;;4861596;29;20241;-77
2024/04/05 14:14:37;;;;;;;5.85;2.03;;;;;;;;;;4881174;29;20221;-78
2024/04/05 14:17:03;;;;;;;5.10;2.20;;;;;;;;;;4845385;29;20218;-79
2024/04/05 14:19:28;;;;;;;8.10;2.40;;;;;;;;;;4877048;29;20695;-77
2024/04/05 14:21:54;;;;;;;6.70;2.03;;;;;;;;;;4830090;29;20469;-79
2024/04/05 14:24:22;;;;;;;5.70;2.22;;;;;;;;;;4846173;29;20261;-80
2024/04/05 14:26:49;;;;;;;7.20;2.63;;;;;;;;;;4844871;29;20234;-78
2024/04/05 14:29:14;;;;;;;6.35;2.25;;;;;;;;;;4861134;29;20269;-78
2024/04/05 14:31:41;;;;;;;6.03;2.20;;;;;;;;;;4862567;29;21089;-76
2024/04/05 14:34:07;;;;;;;7.00;2.40;;;;;;;;;;4891884;29;20927;-78
2024/04/05 14:36:35;;;;;;;4.40;2.40;;;;;;;;;;4856744;29;20999;-77
2024/04/05 14:39:00;;;;;;;5.78;2.50;;;;;;;;;;4890324;29;20545;-77
2024/04/05 14:41:26;;;;;;;6.15;2.35;;;;;;;;;;4861130;29;20233;-79