Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:42;;;;;;;7.35;6.28;;;;;;;14.71;98.58;93350.75;1669660;83;21575;-73
2021/07/26 00:04:08;;;;;;;14.90;5.87;;;;;;;14.71;98.07;93347.41;1641320;82;21033;-73
2021/07/26 00:06:35;;;;;;;10.50;5.97;;;;;;;14.68;98.08;93337.31;1660722;83;21082;-73
2021/07/26 00:09:01;;;;;;;7.08;5.72;;;;;;;14.73;98.08;93344.24;1675950;81;22003;-73
2021/07/26 00:11:29;;;;;;;10.95;7.62;;;;;;;14.78;97.83;93341.00;1668461;81;21003;-73
2021/07/26 00:13:56;;;;;;;11.15;7.95;;;;;;;14.83;97.61;93338.38;1691708;82;21038;-73
2021/07/26 00:16:22;;;;;;;13.48;9.85;;;;;;;14.85;97.06;93335.97;1664750;81;21006;-74
2021/07/26 00:18:50;;;;;;;13.08;10.00;;;;;;;14.81;96.97;93330.58;1750910;80;21014;-74
2021/07/26 00:21:17;;;;;;;17.20;10.03;;;;;;;14.80;96.83;93337.25;1707495;78;21515;-73
2021/07/26 00:23:45;;;;;;;11.48;7.97;;;;;;;14.81;96.44;93338.78;1771133;77;21029;-74
2021/07/26 00:26:11;;;;;;;12.45;8.30;;;;;;;14.73;95.77;93329.95;1748342;78;21603;-74
2021/07/26 00:28:39;;;;;;;12.73;7.47;;;;;;;14.69;95.86;93330.63;1717281;78;21027;-73
2021/07/26 00:31:07;;;;;;;10.20;6.70;;;;;;;14.67;96.08;93334.41;1744658;78;21569;-73
2021/07/26 00:34:07;;;;;;;7.47;6.72;;;;;;;14.66;95.94;93325.23;1733906;81;20998;-74
2021/07/26 00:36:38;;;;;;;6.60;5.78;;;;;;;14.60;95.74;93330.45;1684193;82;20997;-73
2021/07/26 00:39:06;;;;;;;8.80;6.42;;;;;;;14.53;96.30;93328.62;1650423;82;21165;-74
2021/07/26 00:41:35;;;;;;;6.78;6.08;;;;;;;14.50;95.96;93330.06;1646542;82;21874;-73
2021/07/26 00:44:02;;;;;;;8.50;6.42;;;;;;;14.43;95.54;93326.83;1653986;82;20983;-74
2021/07/26 00:46:30;;;;;;;7.03;5.85;;;;;;;14.36;95.90;93337.14;1697813;81;22199;-74
2021/07/26 00:48:56;;;;;;;7.15;6.20;;;;;;;14.31;96.48;93335.68;1721260;81;21768;-74
2021/07/26 00:51:23;;;;;;;8.08;6.40;;;;;;;14.29;96.86;93337.48;1677999;82;21658;-74
2021/07/26 00:53:49;;;;;;;9.00;6.55;;;;;;;14.31;97.51;93342.52;1695884;82;21042;-73
2021/07/26 00:56:16;;;;;;;6.53;5.92;;;;;;;14.36;97.81;93334.41;1644124;81;21026;-73
2021/07/26 00:58:44;;;;;;;7.42;6.22;;;;;;;14.41;97.42;93336.07;1675837;82;21037;-74
2021/07/26 01:01:13;;;;;;;6.70;5.78;;;;;;;14.39;97.08;93341.17;1680440;81;21603;-73
2021/07/26 01:03:41;;;;;;;10.72;6.30;;;;;;;14.40;96.79;93347.42;1694669;82;21030;-73
2021/07/26 01:06:08;;;;;;;6.37;5.78;;;;;;;14.37;96.76;93344.15;1682339;82;21026;-73
2021/07/26 01:08:35;;;;;;;6.80;6.12;;;;;;;14.38;96.45;93350.58;1658114;81;21002;-74
2021/07/26 01:11:03;;;;;;;8.55;6.60;;;;;;;14.27;96.51;93341.81;1681852;81;20998;-73
2021/07/26 01:13:30;;;;;;;11.00;6.53;;;;;;;14.13;96.92;93346.95;1651087;82;21001;-73
2021/07/26 01:15:57;;;;;;;8.23;6.30;;;;;;;14.07;97.64;93344.54;1721567;81;20932;-73
2021/07/26 01:18:27;;;;;;;10.65;6.22;;;;;;;14.06;96.56;93343.74;1624200;83;21008;-73
2021/07/26 01:21:01;;;;;;;6.12;5.53;;;;;;;14.05;96.14;93345.54;1674426;81;20986;-73
2021/07/26 01:23:29;;;;;;;7.12;6.22;;;;;;;14.02;96.18;93339.53;1677509;82;20990;-73
2021/07/26 01:25:56;;;;;;;8.28;6.47;;;;;;;13.95;96.44;93342.39;1683086;82;20994;-73
2021/07/26 01:28:25;;;;;;;7.78;6.47;;;;;;;13.94;96.79;93349.06;1680740;82;21125;-74
2021/07/26 01:30:52;;;;;;;10.03;6.12;;;;;;;13.92;96.93;93350.09;1640946;81;20991;-73
2021/07/26 01:33:18;;;;;;;6.30;5.62;;;;;;;13.84;97.03;93342.58;1655216;82;21774;-73
2021/07/26 01:35:45;;;;;;;7.47;5.80;;;;;;;13.74;97.26;93342.96;1683439;82;21401;-73
2021/07/26 01:38:13;;;;;;;8.75;6.15;;;;;;;13.66;97.61;93344.88;1700657;82;20987;-73
2021/07/26 01:40:44;;;;;;;6.97;6.28;;;;;;;13.64;98.22;93346.64;1654430;82;21001;-73
2021/07/26 01:43:10;;;;;;;8.33;5.85;;;;;;;13.68;98.39;93347.95;1700068;81;21506;-73
2021/07/26 01:45:38;;;;;;;9.80;6.60;;;;;;;13.73;97.96;93352.35;1654729;82;21062;-73
2021/07/26 01:48:27;;;;;;;7.92;6.35;;;;;;;13.69;97.64;93347.55;1674286;81;21128;-73
2021/07/26 01:50:59;;;;;;;7.67;6.87;;;;;;;13.67;98.06;93358.70;1704554;81;20955;-73
2021/07/26 01:53:26;;;;;;;7.28;6.58;;;;;;;13.66;98.06;93351.70;1694965;81;21200;-72
2021/07/26 01:55:53;;;;;;;9.55;6.03;;;;;;;13.67;98.18;93347.17;1692333;82;21078;-73
2021/07/26 01:58:20;;;;;;;6.22;5.62;;;;;;;13.72;98.10;93352.75;1697787;82;21077;-73
2021/07/26 02:00:46;;;;;;;7.58;6.87;;;;;;;13.78;97.66;93353.83;1698328;82;21523;-73
2021/07/26 02:03:13;;;;;;;9.20;6.42;;;;;;;13.80;96.86;93354.97;1679800;82;21086;-73
2021/07/26 02:05:39;;;;;;;9.80;6.17;;;;;;;13.81;96.68;93353.77;1644816;82;21160;-73
2021/07/26 02:08:07;;;;;;;8.63;6.22;;;;;;;13.80;96.59;93356.91;1697346;81;21311;-73
2021/07/26 02:10:34;;;;;;;7.12;6.05;;;;;;;13.76;96.79;93356.20;1653247;81;21125;-73
2021/07/26 02:13:01;;;;;;;6.92;5.78;;;;;;;13.74;96.54;93360.72;1696116;82;21831;-72
2021/07/26 02:15:28;;;;;;;6.92;6.20;;;;;;;13.67;95.79;93358.70;1641162;83;21524;-72
2021/07/26 02:17:55;;;;;;;7.10;6.40;;;;;;;13.60;95.66;93356.86;1675171;81;21700;-73
2021/07/26 02:20:22;;;;;;;8.25;7.37;;;;;;;13.60;95.50;93354.89;1663834;82;21658;-72
2021/07/26 02:22:48;;;;;;;8.18;6.72;;;;;;;13.55;95.90;93362.20;1684975;82;21113;-73
2021/07/26 02:25:17;;;;;;;7.78;6.03;;;;;;;13.55;96.40;93363.57;1656817;82;21094;-73
2021/07/26 02:27:45;;;;;;;9.45;6.92;;;;;;;13.55;96.32;93361.44;1656563;82;21118;-73
2021/07/26 02:30:12;;;;;;;12.70;7.55;;;;;;;13.48;96.67;93357.45;1693695;82;21074;-73
2021/07/26 02:32:39;;;;;;;7.83;6.90;;;;;;;13.38;97.19;93359.75;1654291;82;21116;-73
2021/07/26 02:35:07;;;;;;;7.95;7.08;;;;;;;13.34;97.12;93362.53;1687187;82;21423;-73
2021/07/26 02:37:33;;;;;;;8.48;7.30;;;;;;;13.30;96.44;93367.28;1647777;82;22689;-73
2021/07/26 02:40:02;;;;;;;8.23;7.12;;;;;;;13.30;96.59;93378.20;1692273;81;21066;-72
2021/07/26 02:42:29;;;;;;;11.05;6.75;;;;;;;13.31;96.85;93375.08;1670630;81;21104;-73
2021/07/26 02:44:55;;;;;;;11.30;7.40;;;;;;;13.30;97.01;93378.20;1695402;81;21065;-73
2021/07/26 02:47:22;;;;;;;7.40;6.72;;;;;;;13.29;97.37;93378.80;1696574;82;21089;-73
2021/07/26 02:49:48;;;;;;;7.72;6.58;;;;;;;13.29;97.51;93373.93;1701215;82;21765;-73
2021/07/26 02:52:14;;;;;;;7.45;6.75;;;;;;;13.27;97.65;93380.39;1656047;82;21713;-73
2021/07/26 02:54:41;;;;;;;9.95;7.25;;;;;;;13.24;97.71;93382.00;1635065;82;22242;-73
2021/07/26 02:57:07;;;;;;;7.92;7.12;;;;;;;13.21;97.65;93380.66;1635231;82;21137;-73
2021/07/26 02:59:33;;;;;;;9.78;7.00;;;;;;;13.19;97.74;93378.32;1651592;82;21097;-73
2021/07/26 03:02:00;;;;;;;9.13;7.22;;;;;;;13.23;97.83;93383.73;1663018;82;21126;-73
2021/07/26 03:04:26;;;;;;;9.25;7.25;;;;;;;13.30;97.83;93385.03;1649601;83;21061;-73
2021/07/26 03:06:54;;;;;;;8.78;7.20;;;;;;;13.36;97.60;93386.89;1672276;81;21070;-73
2021/07/26 03:09:20;;;;;;;9.73;6.72;;;;;;;13.42;97.32;93386.41;1637697;81;21129;-72
2021/07/26 03:11:46;;;;;;;9.45;6.97;;;;;;;13.41;96.80;93380.17;1678736;81;21116;-73
2021/07/26 03:14:13;;;;;;;7.53;6.72;;;;;;;13.36;96.78;93388.25;1671854;81;21148;-73
2021/07/26 03:16:40;;;;;;;9.90;6.95;;;;;;;13.31;96.95;93392.03;1659126;83;21084;-73
2021/07/26 03:19:06;;;;;;;8.45;6.28;;;;;;;13.26;97.37;93389.17;1649392;82;21169;-73
2021/07/26 03:21:33;;;;;;;8.48;6.87;;;;;;;13.29;97.81;93390.31;1678500;82;21101;-73
2021/07/26 03:23:59;;;;;;;7.00;6.30;;;;;;;13.30;98.06;93403.55;1685800;82;21426;-73
2021/07/26 03:26:25;;;;;;;8.30;7.50;;;;;;;13.31;97.98;93398.29;1672127;81;21128;-73
2021/07/26 03:28:52;;;;;;;8.38;6.42;;;;;;;13.30;97.99;93399.45;1652863;82;21674;-73
2021/07/26 03:31:19;;;;;;;8.28;7.37;;;;;;;13.30;97.96;93402.18;1671933;81;21548;-73
2021/07/26 03:33:45;;;;;;;9.30;7.42;;;;;;;13.30;98.08;93400.05;1674848;82;21077;-73
2021/07/26 03:36:14;;;;;;;8.85;7.10;;;;;;;13.27;97.83;93400.27;1658998;81;21175;-73
2021/07/26 03:38:41;;;;;;;8.53;7.33;;;;;;;13.30;97.82;93403.55;1690734;80;22296;-73
2021/07/26 03:41:07;;;;;;;7.05;6.22;;;;;;;13.35;97.46;93400.37;1695023;82;21078;-73
2021/07/26 03:43:34;;;;;;;6.78;6.08;;;;;;;13.35;97.17;93403.10;1665265;82;21098;-73
2021/07/26 03:46:00;;;;;;;6.62;6.03;;;;;;;13.30;97.37;93402.78;1675579;82;21088;-73
2021/07/26 03:48:27;;;;;;;7.53;6.58;;;;;;;13.21;97.68;93403.87;1674678;81;21129;-72
2021/07/26 03:50:54;;;;;;;9.65;6.62;;;;;;;13.15;98.38;93409.00;1661562;82;21125;-73
2021/07/26 03:53:20;;;;;;;7.72;6.80;;;;;;;13.16;98.99;93408.41;1622597;82;21061;-72
2021/07/26 03:55:47;;;;;;;8.35;6.85;;;;;;;13.17;99.47;93411.34;1673678;81;21154;-73
2021/07/26 03:58:13;;;;;;;8.03;7.22;;;;;;;13.21;99.91;93416.16;1648884;82;21792;-73
2021/07/26 04:00:41;;;;;;;8.73;6.70;;;;;;;13.25;99.86;93419.04;1693134;82;21714;-73
2021/07/26 04:08:17;;;;;;;8.08;7.28;;;;;;;13.36;98.84;93426.48;1682223;82;21546;-73
2021/07/26 04:10:51;;;;;;;8.27;7.30;;;;;;;13.40;98.65;93428.40;1701370;81;21573;-73
2021/07/26 04:13:17;;;;;;;8.70;7.80;;;;;;;13.47;98.84;93433.76;1676308;81;21351;-73
2021/07/26 04:15:46;;;;;;;8.93;7.40;;;;;;;13.55;98.71;93431.09;1671591;81;21090;-73
2021/07/26 04:18:13;;;;;;;7.85;7.05;;;;;;;13.63;98.65;93431.77;1694823;81;21350;-73
2021/07/26 04:20:40;;;;;;;13.55;8.33;;;;;;;13.74;98.47;93424.17;1672794;82;21089;-72
2021/07/26 04:23:09;;;;;;;10.53;6.42;;;;;;;13.79;98.09;93426.42;1664827;82;21078;-73
2021/07/26 04:25:36;;;;;;;7.67;6.97;;;;;;;13.88;97.85;93434.08;1661397;82;21109;-73
2021/07/26 04:28:03;;;;;;;7.92;7.20;;;;;;;13.89;97.38;93432.31;1651910;82;21126;-73
2021/07/26 04:30:29;;;;;;;9.35;7.55;;;;;;;13.88;97.63;93435.45;1677329;81;21093;-73
2021/07/26 04:32:56;;;;;;;14.80;8.50;;;;;;;13.90;97.94;93435.82;1632943;82;21081;-73
2021/07/26 04:35:22;;;;;;;9.28;7.42;;;;;;;13.92;97.59;93432.09;1653156;81;21063;-73
2021/07/26 04:37:48;;;;;;;15.93;7.70;;;;;;;13.93;97.42;93437.73;1671442;81;21354;-73
2021/07/26 04:40:15;;;;;;;8.80;7.17;;;;;;;13.92;97.69;93434.83;1603409;81;21132;-73
2021/07/26 04:42:42;;;;;;;9.20;8.08;;;;;;;13.96;98.01;93435.53;1690953;81;21058;-73
2021/07/26 04:45:10;;;;;;;10.35;9.35;;;;;;;14.05;98.15;93424.83;1660349;82;21065;-72
2021/07/26 04:47:37;;;;;;;12.30;10.98;;;;;;;14.08;97.98;93426.73;1686460;81;21120;-75
2021/07/26 04:50:05;;;;;;;10.88;9.70;;;;;;;14.09;98.09;93429.63;1657211;83;21115;-72
2021/07/26 04:52:32;;;;;;;12.00;9.25;;;;;;;14.15;98.21;93427.98;1672200;82;21069;-72
2021/07/26 04:55:00;;;;;;;9.85;8.23;;;;;;;14.20;98.21;93430.22;1694019;81;21129;-73
2021/07/26 04:57:27;;;;;;;9.85;8.90;;;;;;;14.28;98.20;93432.23;1673064;81;22214;-73
2021/07/26 04:59:53;;;;;;;11.05;9.35;;;;;;;14.34;97.97;93434.08;1650677;82;21113;-73
2021/07/26 05:02:20;;;;;;;10.20;9.00;;;;;;;14.39;97.65;93438.28;1692698;82;21196;-72
2021/07/26 05:04:48;;;;;;;12.78;10.25;;;;;;;14.44;97.47;93441.92;1658418;82;21481;-72
2021/07/26 05:07:14;;;;;;;11.30;9.23;;;;;;;14.50;97.00;93445.73;1668401;81;21086;-73
2021/07/26 05:09:41;;;;;;;8.50;7.53;;;;;;;14.58;96.64;93442.27;1651088;81;22095;-72
2021/07/26 05:12:14;;;;;;;12.15;8.45;;;;;;;14.60;96.09;93435.80;1676656;81;21170;-74
2021/07/26 05:14:37;;;;;;;10.00;8.58;;;;;;;14.62;96.00;93429.29;1674510;81;21113;-74
2021/07/26 05:17:04;;;;;;;8.85;7.95;;;;;;;14.66;96.10;93432.73;1655555;82;22621;-73
2021/07/26 05:19:30;;;;;;;8.33;7.42;;;;;;;14.71;96.46;93432.86;1677742;81;21073;-74
2021/07/26 05:21:57;;;;;;;9.40;7.60;;;;;;;14.74;97.17;93426.52;1638314;81;21164;-74
2021/07/26 05:24:24;;;;;;;11.33;8.38;;;;;;;14.79;96.40;93436.39;1669632;82;21121;-75
2021/07/26 05:27:02;;;;;;;8.18;7.37;;;;;;;14.82;95.77;93437.52;1658635;81;21074;-74
2021/07/26 05:29:31;;;;;;;8.38;7.50;;;;;;;14.90;95.75;93440.29;1633489;81;22196;-74
2021/07/26 05:32:00;;;;;;;10.43;7.97;;;;;;;15.05;96.00;93432.56;1646443;81;21705;-74
2021/07/26 05:34:27;;;;;;;9.78;7.87;;;;;;;15.24;95.65;93433.13;1622557;81;21592;-73
2021/07/26 05:36:54;;;;;;;9.48;8.33;;;;;;;15.42;94.99;93429.20;1648061;81;20986;-74
2021/07/26 05:39:20;;;;;;;8.63;7.72;;;;;;;15.58;94.82;93429.86;1647345;81;21278;-74
2021/07/26 05:41:47;;;;;;;11.33;8.35;;;;;;;15.70;94.27;93429.97;1693083;82;21376;-73
2021/07/26 05:44:13;;;;;;;8.68;7.83;;;;;;;15.82;93.63;93426.38;1656767;83;21165;-74
2021/07/26 05:46:41;;;;;;;10.10;7.50;;;;;;;15.86;92.75;93437.42;1649905;83;21091;-74
2021/07/26 05:49:07;;;;;;;9.08;8.18;;;;;;;15.87;92.16;93436.25;1684484;81;21609;-74
2021/07/26 05:51:34;;;;;;;11.45;8.43;;;;;;;15.88;91.81;93432.91;1666789;81;21089;-74
2021/07/26 05:54:00;;;;;;;9.90;8.68;;;;;;;15.90;92.32;93423.64;1698107;81;21164;-74
2021/07/26 05:56:29;;;;;;;10.23;8.55;;;;;;;15.91;91.84;93421.85;1659447;81;21411;-74
2021/07/26 05:58:57;;;;;;;14.13;8.38;;;;;;;15.93;91.90;93424.92;1672568;82;21229;-74
2021/07/26 06:01:36;;;;;;;9.40;8.35;;;;;;;15.91;91.28;93414.20;1662776;81;21132;-74
2021/07/26 06:03:52;;;;;;;12.78;8.45;;;;;;;15.87;91.03;93411.57;1666240;80;21384;-73
2021/07/26 06:06:19;;;;;;;10.63;7.97;;;;;;;15.84;90.88;93406.17;1693959;81;21827;-73
2021/07/26 06:08:45;;;;;;;11.48;9.18;;;;;;;15.82;90.98;93403.08;1689069;80;21152;-77
2021/07/26 06:11:12;;;;;;;11.05;9.88;;;;;;;15.81;91.19;93394.69;1648042;81;21113;-73
2021/07/26 06:13:40;;;;;;;13.93;9.83;;;;;;;15.82;91.80;93393.48;1673743;81;21105;-73
2021/07/26 06:16:07;;;;;;;10.58;9.30;;;;;;;15.87;92.34;93392.95;1695234;81;21076;-73
2021/07/26 06:18:35;;;;;;;18.45;10.98;;;;;;;15.90;93.29;93394.84;1653962;81;21687;-73
2021/07/26 06:21:07;;;;;;;12.60;10.00;;;;;;;15.92;93.84;93390.48;1604077;81;21121;-73
2021/07/26 06:23:36;;;;;;;13.08;9.38;;;;;;;15.97;93.13;93389.95;1688738;81;21092;-73
2021/07/26 06:26:06;;;;;;;11.18;9.18;;;;;;;16.01;92.00;93386.52;1690505;81;22164;-73
2021/07/26 06:28:33;;;;;;;11.05;9.43;;;;;;;16.04;91.72;93384.90;1692419;81;21121;-73
2021/07/26 06:31:01;;;;;;;10.18;9.08;;;;;;;16.10;91.76;93392.78;1697084;80;21390;-72
2021/07/26 06:33:28;;;;;;;12.20;10.32;;;;;;;16.13;91.40;93382.91;1674522;81;21129;-73
2021/07/26 06:35:54;;;;;;;13.18;9.90;;;;;;;16.17;91.64;93382.20;1647615;81;21045;-73
2021/07/26 06:38:21;;;;;;;11.93;10.72;;;;;;;16.22;92.00;93387.95;1693743;81;20998;-73
2021/07/26 06:40:47;;;;;;;14.15;10.43;;;;;;;16.28;92.03;93386.81;1668853;82;21742;-73
2021/07/26 06:43:15;;;;;;;12.88;9.90;;;;;;;16.35;91.74;93393.49;1651422;81;21512;-73
2021/07/26 06:45:42;;;;;;;10.58;9.55;;;;;;;16.39;91.27;93389.28;1691463;81;21078;-73
2021/07/26 06:48:09;;;;;;;11.18;10.00;;;;;;;16.44;91.08;93390.15;1667943;81;21105;-73
2021/07/26 06:50:39;;;;;;;11.05;9.60;;;;;;;16.49;90.55;93392.35;1674342;81;21129;-73
2021/07/26 06:53:07;;;;;;;15.03;10.00;;;;;;;16.55;90.70;93385.72;1690476;81;21108;-74
2021/07/26 06:55:38;;;;;;;11.45;9.90;;;;;;;16.61;90.34;93381.25;1674481;81;22512;-74
2021/07/26 06:58:06;;;;;;;11.65;10.43;;;;;;;16.65;90.35;93383.30;1632173;81;21254;-73
2021/07/26 07:00:32;;;;;;;11.88;10.18;;;;;;;16.68;90.45;93388.69;1670182;81;21349;-73
2021/07/26 07:02:59;;;;;;;11.73;9.90;;;;;;;16.69;90.10;93394.34;1673530;82;21077;-73
2021/07/26 07:05:25;;;;;;;11.25;10.00;;;;;;;16.71;90.10;93397.43;1672281;81;21110;-73
2021/07/26 07:07:51;;;;;;;11.48;9.10;;;;;;;16.74;89.91;93404.06;1696929;81;21085;-73
2021/07/26 07:10:18;;;;;;;10.05;8.98;;;;;;;16.78;89.93;93394.36;1666817;82;21141;-73
2021/07/26 07:12:45;;;;;;;11.25;9.38;;;;;;;16.83;89.97;93405.56;1668495;82;21093;-73
2021/07/26 07:15:18;;;;;;;11.12;9.10;;;;;;;16.90;90.14;93405.98;1673825;81;21686;-73
2021/07/26 07:17:41;;;;;;;9.90;8.63;;;;;;;16.95;89.40;93400.70;1658862;81;21074;-74
2021/07/26 07:20:09;;;;;;;17.42;8.68;;;;;;;17.04;89.02;93397.91;1680262;81;21205;-74
2021/07/26 07:22:35;;;;;;;9.70;8.70;;;;;;;17.09;88.70;93397.39;1655428;81;21019;-74
2021/07/26 07:25:03;;;;;;;11.65;8.85;;;;;;;17.17;88.93;93397.34;1680407;81;21035;-73
2021/07/26 07:27:29;;;;;;;9.90;8.90;;;;;;;17.24;88.96;93397.13;1670485;81;21027;-73
2021/07/26 07:29:56;;;;;;;11.50;8.88;;;;;;;17.33;88.48;93406.86;1699229;81;21606;-74
2021/07/26 07:32:23;;;;;;;10.15;9.15;;;;;;;17.47;88.23;93408.42;1696967;81;21978;-74
2021/07/26 07:34:50;;;;;;;11.00;9.73;;;;;;;17.62;88.00;93406.77;1680381;81;20995;-73
2021/07/26 07:37:18;;;;;;;12.05;9.85;;;;;;;17.80;87.67;93404.11;1703689;81;21010;-74
2021/07/26 07:40:37;;;;;;;16.62;11.12;;;;;;;18.02;87.27;93403.59;1873476;74;22707;-86
2021/07/26 07:43:05;;;;;;;16.23;14.30;;;;;;;18.09;86.98;93403.94;1816200;76;21134;-87
2021/07/26 07:45:34;;;;;;;13.00;10.03;;;;;;;18.20;86.47;93413.41;1820899;76;22203;-87
2021/07/26 07:48:01;;;;;;;10.13;9.13;;;;;;;18.30;85.15;93414.25;1820287;76;20995;-87
2021/07/26 07:50:28;;;;;;;10.88;9.28;;;;;;;18.39;84.06;93418.47;1819988;76;21046;-87
2021/07/26 07:52:55;;;;;;;11.48;9.60;;;;;;;18.51;82.03;93411.39;1822239;76;21010;-88
2021/07/26 07:55:22;;;;;;;9.95;8.95;;;;;;;18.65;81.58;93411.48;1821370;76;21082;-88
2021/07/26 07:57:51;;;;;;;9.85;8.88;;;;;;;18.87;82.97;93411.53;1818562;76;21106;-87
2021/07/26 08:00:18;;;;;;;10.23;9.00;;;;;;;19.10;81.37;93411.07;1822574;76;21061;-89
2021/07/26 08:02:45;;;;;;;13.80;10.88;;;;;;;19.31;81.39;93414.27;1832443;75;21185;-88
2021/07/26 08:05:12;;;;;;;17.37;10.65;;;;;;;19.45;81.15;93424.77;1822149;76;21085;-88
2021/07/26 08:07:39;;;;;;;10.93;9.60;;;;;;;19.52;81.10;93425.88;1823171;76;21494;-88
2021/07/26 08:10:07;;;;;;;16.85;11.00;;;;;;;19.57;81.27;93430.03;1824299;77;22763;-88
2021/07/26 08:12:33;;;;;;;10.85;9.28;;;;;;;19.61;80.61;93434.80;1818007;77;21095;-88
2021/07/26 08:14:59;;;;;;;14.13;9.65;;;;;;;19.63;80.71;93436.51;1820508;77;21037;-87
2021/07/26 08:17:26;;;;;;;12.15;10.68;;;;;;;19.65;80.85;93437.61;1822764;76;21023;-88
2021/07/26 08:19:53;;;;;;;13.65;10.80;;;;;;;19.66;80.76;93439.75;1820692;76;21039;-88
2021/07/26 08:22:19;;;;;;;11.20;10.03;;;;;;;19.67;80.70;93437.75;1819774;77;21087;-88
2021/07/26 08:24:46;;;;;;;16.85;12.70;;;;;;;19.66;80.62;93441.13;1820926;76;22059;-88
2021/07/26 08:27:12;;;;;;;13.03;11.15;;;;;;;19.68;80.97;93440.69;1822314;76;21108;-88
2021/07/26 08:29:39;;;;;;;20.40;13.80;;;;;;;19.69;81.18;93438.84;1757799;79;21118;-88
2021/07/26 08:32:06;;;;;;;22.85;17.20;;;;;;;19.74;81.15;93434.72;1778748;78;21092;-88
2021/07/26 08:34:33;;;;;;;14.30;11.50;;;;;;;19.80;81.78;93426.79;1777843;78;21181;-89
2021/07/26 08:37:01;;;;;;;23.50;11.38;;;;;;;19.87;81.16;93430.65;1839492;76;21034;-89
2021/07/26 08:39:28;;;;;;;18.48;11.35;;;;;;;19.98;81.19;93426.70;1815358;76;21401;-88
2021/07/26 08:41:55;;;;;;;11.73;10.13;;;;;;;20.14;80.98;93418.16;1801790;76;21369;-88
2021/07/26 08:44:22;;;;;;;15.60;11.45;;;;;;;20.33;79.66;93413.44;1803518;76;21729;-89
2021/07/26 08:46:49;;;;;;;19.37;10.28;;;;;;;20.48;78.81;93406.72;1793891;78;21182;-88
2021/07/26 08:49:15;;;;;;;13.35;9.95;;;;;;;20.61;78.41;93404.00;1826305;76;21089;-89
2021/07/26 08:51:43;;;;;;;10.10;9.10;;;;;;;20.75;78.37;93399.08;1820374;76;21466;-89
2021/07/26 08:54:11;;;;;;;11.22;8.83;;;;;;;20.82;77.03;93393.25;1735412;76;20998;-89
2021/07/26 08:56:37;;;;;;;12.45;10.20;;;;;;;20.88;76.49;93392.80;1837128;76;21325;-88
2021/07/26 08:59:03;;;;;;;10.65;9.55;;;;;;;20.93;76.96;93397.69;1838598;76;21094;-88
2021/07/26 09:01:30;;;;;;;12.45;10.82;;;;;;;20.95;77.91;93402.16;1837674;76;21065;-88
2021/07/26 09:03:57;;;;;;;11.45;10.35;;;;;;;20.99;77.33;93389.56;1836831;76;21055;-88
2021/07/26 09:06:24;;;;;;;11.93;9.43;;;;;;;21.03;77.68;93390.17;1821473;76;21058;-88
2021/07/26 09:08:52;;;;;;;11.10;9.20;;;;;;;21.09;75.78;93387.68;1769782;78;21124;-88
2021/07/26 09:11:19;;;;;;;9.75;8.83;;;;;;;21.18;74.29;93382.01;1766998;79;20979;-87
2021/07/26 09:13:46;;;;;;;10.32;8.78;;;;;;;21.35;74.10;93387.35;1742143;79;21049;-88
2021/07/26 09:16:22;;;;;;;12.00;8.83;;;;;;;21.54;74.86;93383.92;1813501;76;21026;-88
2021/07/26 09:19:06;;;;;;;10.43;9.43;;;;;;;21.73;70.96;93381.23;1837758;75;21060;-87
2021/07/26 09:21:50;;;;;;;12.70;9.90;;;;;;;21.94;71.17;93382.22;1835692;76;20992;-88
2021/07/26 09:24:28;;;;;;;12.37;9.23;;;;;;;22.13;73.10;93376.59;1835066;76;21142;-87
2021/07/26 09:27:07;;;;;;;12.07;9.30;;;;;;;22.35;69.95;93376.34;1837967;76;21659;-87
2021/07/26 09:29:33;;;;;;;10.75;9.05;;;;;;;22.50;71.41;93370.98;1841362;76;21033;-87
2021/07/26 09:32:05;;;;;;;10.78;9.00;;;;;;;22.65;71.09;93371.03;1838957;76;21074;-87
2021/07/26 09:34:36;;;;;;;11.55;8.43;;;;;;;22.81;71.17;93366.28;1822474;77;21132;-87
2021/07/26 09:37:05;;;;;;;10.32;8.45;;;;;;;22.99;69.98;93357.84;1774178;78;21319;-87
2021/07/26 09:39:31;;;;;;;9.05;8.18;;;;;;;23.14;68.76;93363.39;1803222;77;21085;-88
2021/07/26 09:42:00;;;;;;;9.93;8.70;;;;;;;23.26;66.41;93365.88;1807848;77;21438;-86
2021/07/26 09:44:28;;;;;;;11.55;8.53;;;;;;;23.37;64.82;93361.14;1806080;77;21726;-86
2021/07/26 09:47:13;;;;;;;8.98;8.08;;;;;;;23.48;63.72;93355.02;1808285;77;21049;-87
2021/07/26 09:49:39;;;;;;;;;;;;;;;23.62;65.97;93358.41;1793677;76;21136;-87
2021/07/26 09:52:12;;;;;;;11.95;7.95;;;;;;;23.80;64.01;93363.61;1787407;77;20236;-87
2021/07/26 09:54:44;;;;;;;10.70;8.53;;;;;;;23.89;60.61;93361.49;1763397;78;21062;-87
2021/07/26 09:57:15;;;;;;;9.40;8.53;;;;;;;23.99;59.98;93371.84;1751961;77;21103;-87
2021/07/26 09:59:43;;;;;;;9.85;8.28;;;;;;;24.09;58.86;93362.15;1789951;77;21056;-88
2021/07/26 10:02:13;;;;;;;11.97;8.10;;;;;;;24.17;57.48;93360.48;1769564;77;21110;-88
2021/07/26 10:04:43;;;;;;;9.50;8.53;;;;;;;24.23;56.70;93355.02;1812113;76;21034;-88
2021/07/26 10:07:15;;;;;;;8.83;7.95;;;;;;;24.25;56.40;93352.51;1801512;76;21040;-88
2021/07/26 10:09:43;;;;;;;8.95;8.00;;;;;;;24.21;55.77;93352.71;1807220;75;21072;-87
2021/07/26 10:12:10;;;;;;;8.60;7.80;;;;;;;24.20;55.73;93350.43;1843668;75;20996;-87
2021/07/26 10:14:38;;;;;;;8.03;7.33;;;;;;;24.26;55.78;93344.94;1803691;77;21082;-87
2021/07/26 10:17:04;;;;;;;8.40;7.60;;;;;;;24.35;55.59;93348.98;1818500;76;22363;-87
2021/07/26 10:19:32;;;;;;;7.42;6.72;;;;;;;24.43;55.30;93342.55;1835081;75;21394;-87
2021/07/26 10:21:59;;;;;;;9.25;7.30;;;;;;;24.42;54.89;93339.64;1778809;77;21077;-87
2021/07/26 10:24:41;;;;;;;10.98;7.72;;;;;;;24.38;54.43;93352.95;1770326;78;21070;-87
2021/07/26 10:27:29;;;;;;;8.08;7.28;;;;;;;24.34;55.00;93353.02;1652487;80;21114;-86
2021/07/26 10:29:57;;;;;;;7.90;7.10;;;;;;;24.31;54.55;93351.20;1737351;80;21058;-86
2021/07/26 10:32:37;;;;;;;8.10;7.40;;;;;;;24.31;55.90;93349.81;1806115;77;21132;-88
2021/07/26 10:35:17;;;;;;;8.43;7.58;;;;;;;24.35;54.86;93362.25;1804998;77;21023;-87
2021/07/26 10:37:49;;;;;;;8.88;7.55;;;;;;;24.40;54.67;93358.03;1778487;77;21070;-87
2021/07/26 10:40:23;;;;;;;8.38;7.58;;;;;;;24.46;55.17;93358.25;1770228;78;21560;-89
2021/07/26 10:42:52;;;;;;;8.73;7.80;;;;;;;24.53;53.51;93354.30;1764937;78;21050;-88
2021/07/26 10:45:37;;;;;;;9.05;7.58;;;;;;;24.61;55.13;93362.35;1745619;79;21030;-86
2021/07/26 10:50:35;;;;;;;10.10;7.87;;;;;;;24.68;54.29;93357.01;1772868;78;21010;-87
2021/07/26 10:53:01;;;;;;;8.00;7.30;;;;;;;24.71;54.52;93358.78;1711842;79;21149;-87
2021/07/26 10:56:03;;;;;;;7.95;7.15;;;;;;;24.74;55.05;93355.67;1759693;78;21070;-87
2021/07/26 10:58:47;;;;;;;10.00;7.53;;;;;;;24.75;54.22;93357.97;1832438;76;21026;-87
2021/07/26 11:01:28;;;;;;;8.90;7.40;;;;;;;24.76;54.09;93359.50;1828271;76;21080;-86
2021/07/26 11:03:56;;;;;;;11.90;7.80;;;;;;;24.74;54.37;93357.81;1831301;76;21085;-86
2021/07/26 11:06:43;;;;;;;9.98;8.03;;;;;;;24.75;55.57;93354.41;1830878;76;21507;-86
2021/07/26 11:09:14;;;;;;;10.93;7.70;;;;;;;24.72;56.10;93346.44;1826857;76;21031;-85
2021/07/26 11:11:41;;;;;;;9.93;7.80;;;;;;;24.74;55.35;93346.70;1829773;76;21022;-86
2021/07/26 11:14:12;;;;;;;11.93;7.62;;;;;;;24.77;56.07;93338.77;1830044;75;21129;-86
2021/07/26 11:17:02;;;;;;;9.65;7.33;;;;;;;24.82;56.77;93339.45;1834636;76;21633;-87
2021/07/26 11:19:49;;;;;;;10.05;7.60;;;;;;;24.91;55.19;93336.53;1832394;76;21194;-86
2021/07/26 11:22:22;;;;;;;9.58;7.35;;;;;;;25.02;55.54;93331.72;1830307;76;21025;-86
2021/07/26 11:24:55;;;;;;;9.43;7.60;;;;;;;25.08;55.12;93330.36;1833095;76;21009;-86
2021/07/26 11:29:49;;;;;;;8.15;7.45;;;;;;;25.18;56.40;93329.74;1831316;76;21033;-86
2021/07/26 11:32:25;;;;;;;10.70;7.65;;;;;;;25.27;56.29;93335.75;1831198;76;21101;-85
2021/07/26 11:34:57;;;;;;;17.15;7.70;;;;;;;25.37;55.59;93328.02;1829113;76;21029;-89
2021/07/26 11:37:36;;;;;;;11.55;8.05;;;;;;;25.48;55.09;93330.13;1829734;76;21003;-86
2021/07/26 11:40:07;;;;;;;14.68;7.78;;;;;;;25.61;54.06;93329.88;1830271;77;21057;-86
2021/07/26 11:42:37;;;;;;;19.30;8.10;;;;;;;25.73;54.95;93328.56;1829798;76;21057;-86
2021/07/26 11:45:06;;;;;;;11.03;7.65;;;;;;;25.84;54.01;93323.07;1832020;76;21889;-86
2021/07/26 11:47:38;;;;;;;8.73;7.92;;;;;;;25.96;54.28;93323.94;1829144;76;21056;-86