Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:35;;;;;;;8.45;4.25;;;;;;;16.75;100.00;101454.34;5034330;28;20049;-56
2023/08/14 00:03:03;;;;;;;6.78;3.90;;;;;;;16.71;100.00;101443.97;5031131;28;20050;-55
2023/08/14 00:05:33;;;;;;;8.27;3.85;;;;;;;16.69;100.00;101443.22;5031345;28;20084;-59
2023/08/14 00:08:01;;;;;;;9.15;4.03;;;;;;;16.68;100.00;101444.19;5034211;28;20056;-59
2023/08/14 00:10:29;;;;;;;8.32;4.03;;;;;;;16.64;100.00;101450.72;5034045;28;20048;-60
2023/08/14 00:12:57;;;;;;;7.18;3.25;;;;;;;16.60;100.00;101446.63;5033983;28;20056;-59
2023/08/14 00:15:28;;;;;;;10.52;3.88;;;;;;;16.56;100.00;101447.84;5034170;28;20095;-59
2023/08/14 00:17:58;;;;;;;6.85;3.75;;;;;;;16.52;100.00;101454.38;5033055;28;20132;-59
2023/08/14 00:20:26;;;;;;;10.38;4.25;;;;;;;16.57;100.00;101454.84;5030335;28;20049;-60
2023/08/14 00:22:54;;;;;;;12.55;4.50;;;;;;;16.51;100.00;101444.72;5030660;28;20057;-59
2023/08/14 00:25:23;;;;;;;10.70;4.20;;;;;;;16.42;100.00;101445.50;5032295;28;20125;-58
2023/08/14 00:27:51;;;;;;;7.20;4.20;;;;;;;16.39;100.00;101442.09;5030628;28;20045;-56
2023/08/14 00:30:20;;;;;;;7.68;3.72;;;;;;;16.43;100.00;101441.84;5030746;28;20053;-55
2023/08/14 00:32:48;;;;;;;7.80;4.05;;;;;;;16.40;100.00;101429.66;5030287;28;20068;-59
2023/08/14 00:35:18;;;;;;;9.90;3.90;;;;;;;16.42;100.00;101425.09;5030682;28;20552;-59
2023/08/14 00:37:48;;;;;;;8.90;3.80;;;;;;;16.37;100.00;101432.56;5030655;28;20056;-59
2023/08/14 00:40:17;;;;;;;6.75;3.25;;;;;;;16.34;100.00;101423.03;5029174;28;20148;-59
2023/08/14 00:42:47;;;;;;;7.65;3.67;;;;;;;16.24;100.00;101422.09;5033783;28;20386;-56
2023/08/14 00:45:15;;;;;;;7.82;4.00;;;;;;;16.27;100.00;101424.50;5033430;28;20500;-56
2023/08/14 00:47:46;;;;;;;7.75;4.43;;;;;;;16.22;100.00;101414.28;5030941;28;20057;-59
2023/08/14 00:50:17;;;;;;;7.22;3.65;;;;;;;16.15;100.00;101420.19;5029930;28;20137;-59
2023/08/14 00:52:49;;;;;;;7.55;3.60;;;;;;;16.09;100.00;101416.22;5032593;28;20059;-59
2023/08/14 00:55:22;;;;;;;9.88;4.05;;;;;;;16.09;100.00;101418.00;5032812;28;20236;-59
2023/08/14 00:57:50;;;;;;;;;;;;;;;16.10;100.00;101419.69;5030145;28;20049;-59
2023/08/14 01:00:19;;;;;;;7.22;3.55;;;;;;;16.03;100.00;101414.03;5029844;28;19931;-59
2023/08/14 01:02:48;;;;;;;8.48;3.60;;;;;;;15.92;100.00;101420.19;5030423;28;20045;-59
2023/08/14 01:05:16;;;;;;;7.45;3.72;;;;;;;15.96;100.00;101418.97;5029239;28;20405;-60
2023/08/14 01:07:53;;;;;;;11.93;4.20;;;;;;;15.97;100.00;101414.53;5030732;28;20432;-59
2023/08/14 01:10:36;;;;;;;6.40;4.00;;;;;;;15.92;100.00;101420.19;5031790;28;20057;-60
2023/08/14 01:13:12;;;;;;;9.95;4.45;;;;;;;16.01;100.00;101427.41;5030620;28;20055;-60
2023/08/14 01:15:44;;;;;;;9.00;4.65;;;;;;;15.95;100.00;101427.94;5029308;28;20049;-55
2023/08/14 01:18:17;;;;;;;7.55;4.10;;;;;;;15.89;100.00;101428.38;5029129;28;20045;-56
2023/08/14 01:20:59;;;;;;;10.52;4.90;;;;;;;15.74;100.00;101424.25;5032925;28;20400;-56
2023/08/14 01:23:34;;;;;;;7.68;4.55;;;;;;;15.72;100.00;101422.56;5033302;28;20041;-59
2023/08/14 01:26:04;;;;;;;6.35;3.80;;;;;;;15.79;100.00;101422.06;5032421;28;20041;-59
2023/08/14 01:28:33;;;;;;;8.82;4.13;;;;;;;15.79;100.00;101428.25;5032693;28;20247;-59
2023/08/14 01:31:01;;;;;;;7.53;3.80;;;;;;;15.79;100.00;101420.28;5031042;28;20077;-59
2023/08/14 01:33:29;;;;;;;7.45;3.63;;;;;;;15.84;100.00;101419.94;5029163;28;20069;-59
2023/08/14 01:36:09;;;;;;;7.78;4.10;;;;;;;15.80;100.00;101418.50;5028715;28;20051;-59
2023/08/14 01:38:45;;;;;;;7.82;4.10;;;;;;;15.85;100.00;101411.88;5026688;28;20059;-60
2023/08/14 01:41:20;;;;;;;9.95;4.22;;;;;;;15.79;100.00;101406.16;5029257;28;20049;-59
2023/08/14 01:43:51;;;;;;;9.05;4.95;;;;;;;15.68;100.00;101407.88;5029238;28;20133;-59
2023/08/14 01:46:19;;;;;;;8.48;3.83;;;;;;;15.67;100.00;101406.16;5030447;28;20505;-59
2023/08/14 01:48:51;;;;;;;6.85;4.10;;;;;;;15.69;100.00;101395.44;5029111;28;20045;-59
2023/08/14 01:51:21;;;;;;;8.93;4.57;;;;;;;15.70;100.00;101400.63;5028872;28;20500;-60
2023/08/14 01:53:49;;;;;;;9.02;4.55;;;;;;;15.62;100.00;101395.06;5028762;28;20416;-56
2023/08/14 01:56:19;;;;;;;7.35;4.30;;;;;;;15.68;100.00;101399.91;5028263;28;20042;-59
2023/08/14 01:58:47;;;;;;;7.95;4.80;;;;;;;15.61;100.00;101400.50;5027170;28;20077;-59
2023/08/14 02:01:15;;;;;;;9.68;4.70;;;;;;;15.55;100.00;101396.53;5028474;28;20045;-56
2023/08/14 02:03:43;;;;;;;7.93;4.72;;;;;;;15.54;100.00;101397.47;5026559;28;20111;-59
2023/08/14 02:06:11;;;;;;;7.43;4.60;;;;;;;15.52;100.00;101392.28;5028236;28;20041;-56
2023/08/14 02:08:40;;;;;;;7.93;4.63;;;;;;;15.52;100.00;101399.41;5026457;28;20141;-59
2023/08/14 02:11:08;;;;;;;8.32;4.68;;;;;;;15.48;100.00;101397.97;5030018;28;20057;-55
2023/08/14 02:13:38;;;;;;;8.18;4.80;;;;;;;15.40;100.00;101393.25;5029966;28;20060;-56
2023/08/14 02:16:06;;;;;;;10.30;4.35;;;;;;;15.46;100.00;101378.69;5028018;28;20136;-60
2023/08/14 02:18:34;;;;;;;7.55;4.20;;;;;;;15.51;100.00;101379.16;5028489;28;20052;-59
2023/08/14 02:21:02;;;;;;;8.75;4.47;;;;;;;15.48;100.00;101371.47;5029832;28;20124;-59
2023/08/14 02:23:31;;;;;;;10.65;5.15;;;;;;;15.44;100.00;101362.06;5027750;28;20080;-59
2023/08/14 02:25:59;;;;;;;7.68;5.25;;;;;;;15.43;100.00;101366.50;5027820;28;20041;-56
2023/08/14 02:28:27;;;;;;;10.23;5.15;;;;;;;15.40;100.00;101361.44;5028793;28;20132;-56
2023/08/14 02:30:56;;;;;;;10.88;6.53;;;;;;;15.35;100.00;101359.16;5031400;28;20481;-55
2023/08/14 02:33:25;;;;;;;12.48;6.30;;;;;;;15.36;100.00;101360.00;5030317;28;20107;-56
2023/08/14 02:35:53;;;;;;;8.93;6.05;;;;;;;15.33;100.00;101350.47;5031473;28;20041;-56
2023/08/14 02:38:21;;;;;;;12.20;6.20;;;;;;;15.33;100.00;101353.13;5028679;28;20049;-57
2023/08/14 02:40:49;;;;;;;8.63;5.72;;;;;;;15.37;100.00;101353.75;5026391;28;20099;-56
2023/08/14 02:43:17;;;;;;;8.50;5.90;;;;;;;15.34;100.00;101354.81;5028732;28;20124;-55
2023/08/14 02:45:45;;;;;;;8.48;5.20;;;;;;;15.33;100.00;101360.25;5030344;28;20049;-55
2023/08/14 02:48:15;;;;;;;9.20;5.35;;;;;;;15.29;100.00;101364.09;5026915;28;20388;-59
2023/08/14 02:50:43;;;;;;;11.88;5.90;;;;;;;15.31;100.00;101357.72;5027922;28;20060;-56
2023/08/14 02:53:11;;;;;;;10.32;5.70;;;;;;;15.30;100.00;101353.38;5028432;28;20063;-56
2023/08/14 02:55:42;;;;;;;8.77;5.45;;;;;;;15.23;100.00;101357.47;5026402;28;20111;-59
2023/08/14 02:58:10;;;;;;;9.82;5.68;;;;;;;15.23;100.00;101349.50;5028520;28;20072;-56
2023/08/14 03:00:38;;;;;;;9.20;5.68;;;;;;;15.16;100.00;101359.72;5026727;28;20489;-56
2023/08/14 03:03:05;;;;;;;8.55;5.63;;;;;;;15.10;100.00;101356.72;5028567;28;20064;-56
2023/08/14 03:05:37;;;;;;;8.50;5.47;;;;;;;15.10;100.00;101357.53;5029709;28;20049;-56
2023/08/14 03:08:06;;;;;;;9.90;5.38;;;;;;;15.07;100.00;101360.44;5031238;28;20512;-59
2023/08/14 03:10:34;;;;;;;9.50;5.07;;;;;;;15.06;100.00;101363.19;5031075;28;20045;-56
2023/08/14 03:13:02;;;;;;;10.48;5.75;;;;;;;15.04;100.00;101364.16;5031276;28;20499;-56
2023/08/14 03:15:30;;;;;;;10.75;5.97;;;;;;;15.02;100.00;101367.88;5031219;28;20498;-59
2023/08/14 03:18:01;;;;;;;8.23;5.35;;;;;;;14.96;100.00;101360.41;5031178;28;20041;-56
2023/08/14 03:20:29;;;;;;;7.45;5.28;;;;;;;14.94;100.00;101357.84;5028488;28;20385;-56
2023/08/14 03:22:59;;;;;;;8.13;4.70;;;;;;;14.93;100.00;101352.69;5028032;28;20136;-60
2023/08/14 03:25:27;;;;;;;9.23;4.55;;;;;;;14.95;100.00;101358.72;5030066;28;20052;-59
2023/08/14 03:27:55;;;;;;;7.07;4.57;;;;;;;14.90;100.00;101356.38;5027934;28;20408;-59
2023/08/14 03:30:23;;;;;;;7.50;4.38;;;;;;;14.96;100.00;101365.72;5029018;28;20053;-59
2023/08/14 03:32:51;;;;;;;7.72;5.10;;;;;;;14.89;100.00;101362.66;5031418;28;20065;-60
2023/08/14 03:35:20;;;;;;;8.05;4.85;;;;;;;14.85;100.00;101363.88;5030726;28;20132;-56
2023/08/14 03:37:48;;;;;;;8.43;5.32;;;;;;;14.92;100.00;101365.09;5031588;28;20045;-56
2023/08/14 03:40:17;;;;;;;8.52;4.70;;;;;;;14.92;100.00;101369.53;5030085;28;20037;-56
2023/08/14 03:42:46;;;;;;;7.93;4.22;;;;;;;14.83;100.00;101376.34;5031838;28;20053;-56
2023/08/14 03:45:14;;;;;;;7.82;4.65;;;;;;;14.82;100.00;101369.38;5031407;28;20045;-56
2023/08/14 03:47:42;;;;;;;7.95;4.82;;;;;;;14.80;100.00;101373.94;5031074;28;20805;-56
2023/08/14 03:50:10;;;;;;;7.55;4.45;;;;;;;14.75;100.00;101363.72;5031228;28;20049;-56
2023/08/14 03:52:39;;;;;;;8.55;4.18;;;;;;;14.73;100.00;101357.69;5031987;28;20075;-56
2023/08/14 03:55:08;;;;;;;7.07;4.05;;;;;;;14.75;100.00;101362.84;5032163;28;20065;-56
2023/08/14 03:57:38;;;;;;;8.77;4.50;;;;;;;14.77;100.00;101366.25;5030992;28;20045;-56
2023/08/14 04:00:08;;;;;;;6.80;4.18;;;;;;;14.72;100.00;101363.91;5034018;28;20135;-59
2023/08/14 04:02:36;;;;;;;6.53;4.45;;;;;;;14.65;100.00;101360.88;5034394;28;20038;-59
2023/08/14 04:05:05;;;;;;;7.38;4.10;;;;;;;14.66;100.00;101365.22;5034407;28;20388;-55
2023/08/14 04:07:33;;;;;;;8.65;3.92;;;;;;;14.69;100.00;101357.03;5032705;28;20068;-59
2023/08/14 04:10:03;;;;;;;7.22;4.07;;;;;;;14.67;100.00;101361.63;5030053;28;20080;-56
2023/08/14 04:12:31;;;;;;;8.65;4.53;;;;;;;14.77;100.00;101364.44;5033408;28;20045;-59
2023/08/14 04:15:14;;;;;;;8.68;4.60;;;;;;;14.70;100.00;101365.84;5034177;28;20041;-60
2023/08/14 04:17:43;;;;;;;7.07;4.30;;;;;;;14.66;100.00;101365.22;5032743;28;20064;-60
2023/08/14 04:20:12;;;;;;;6.90;4.47;;;;;;;14.73;100.00;101359.50;5034114;28;20049;-59
2023/08/14 04:22:40;;;;;;;6.90;3.95;;;;;;;14.71;100.00;101356.94;5033926;28;20052;-59
2023/08/14 04:25:09;;;;;;;6.68;3.80;;;;;;;14.70;100.00;101347.31;5033983;28;20562;-59
2023/08/14 04:27:37;;;;;;;6.35;3.92;;;;;;;14.64;100.00;101345.97;5033665;28;20046;-58
2023/08/14 04:30:06;;;;;;;7.57;4.90;;;;;;;14.62;100.00;101342.56;5033689;28;20095;-56
2023/08/14 04:32:36;;;;;;;6.65;4.25;;;;;;;14.58;100.00;101337.63;5032068;28;20045;-58
2023/08/14 04:35:05;;;;;;;8.32;4.65;;;;;;;14.64;100.00;101342.47;5030713;28;20052;-60
2023/08/14 04:37:33;;;;;;;9.00;5.00;;;;;;;14.61;100.00;101340.03;5032865;28;20060;-59
2023/08/14 04:40:02;;;;;;;9.15;5.10;;;;;;;14.62;100.00;101342.56;5033455;28;20095;-59
2023/08/14 04:42:34;;;;;;;10.55;5.57;;;;;;;14.62;100.00;101347.84;5030535;28;20523;-59
2023/08/14 04:45:05;;;;;;;11.40;5.43;;;;;;;14.65;100.00;101346.81;5031862;28;20068;-59
2023/08/14 04:47:38;;;;;;;8.38;4.97;;;;;;;14.65;100.00;101337.06;5031070;28;20434;-55
2023/08/14 04:50:07;;;;;;;8.40;5.00;;;;;;;14.73;100.00;101333.00;5030418;28;20539;-56
2023/08/14 04:52:36;;;;;;;9.77;5.20;;;;;;;14.73;100.00;101339.13;5032443;28;20049;-55
2023/08/14 04:55:05;;;;;;;11.63;6.50;;;;;;;14.79;100.00;101340.47;5028367;28;20061;-56
2023/08/14 04:57:34;;;;;;;8.30;6.13;;;;;;;14.83;100.00;101339.28;5030470;28;20069;-56
2023/08/14 05:00:02;;;;;;;10.60;6.40;;;;;;;14.81;100.00;101336.75;5030714;28;20045;-56
2023/08/14 05:02:30;;;;;;;12.73;7.30;;;;;;;14.78;100.00;101334.34;5029974;28;20492;-56
2023/08/14 05:05:00;;;;;;;10.27;6.95;;;;;;;14.86;100.00;101339.91;5032949;28;20103;-59
2023/08/14 05:07:28;;;;;;;10.75;7.05;;;;;;;14.90;100.00;101342.31;5032995;28;20041;-60
2023/08/14 05:09:57;;;;;;;9.80;7.35;;;;;;;14.91;100.00;101331.59;5032982;28;20049;-60
2023/08/14 05:12:25;;;;;;;10.15;7.05;;;;;;;14.91;100.00;101328.97;5030790;28;20042;-60
2023/08/14 05:14:53;;;;;;;11.60;7.93;;;;;;;15.04;100.00;101326.25;5029493;28;20305;-60
2023/08/14 05:17:22;;;;;;;10.07;7.38;;;;;;;15.01;100.00;101322.00;5032661;28;20053;-59
2023/08/14 05:19:51;;;;;;;12.82;8.27;;;;;;;15.03;100.00;101314.78;5031877;28;20049;-59
2023/08/14 05:22:20;;;;;;;12.93;9.15;;;;;;;15.10;100.00;101311.69;5030180;28;20481;-60
2023/08/14 05:24:48;;;;;;;12.30;9.88;;;;;;;15.18;100.00;101311.94;5030152;28;20118;-60
2023/08/14 05:27:17;;;;;;;15.63;10.73;;;;;;;15.22;100.00;101318.69;5030153;28;20049;-60
2023/08/14 05:29:47;;;;;;;15.43;10.73;;;;;;;15.36;100.00;101320.25;5028797;28;20121;-60
2023/08/14 05:32:15;;;;;;;13.50;10.20;;;;;;;15.35;100.00;101313.25;5029561;28;20390;-60
2023/08/14 05:34:43;;;;;;;16.05;10.45;;;;;;;15.42;100.00;101309.19;5028875;28;20570;-60
2023/08/14 05:37:12;;;;;;;13.20;10.57;;;;;;;15.45;100.00;101313.41;5029794;28;20056;-59
2023/08/14 05:39:41;;;;;;;15.77;11.38;;;;;;;15.57;100.00;101306.28;5027683;28;20565;-59
2023/08/14 05:42:09;;;;;;;17.10;11.10;;;;;;;15.62;100.00;101299.63;5032062;28;20111;-56
2023/08/14 05:44:37;;;;;;;16.77;12.38;;;;;;;15.70;100.00;101302.50;5029151;28;20073;-60
2023/08/14 05:47:06;;;;;;;17.33;12.98;;;;;;;15.81;100.00;101306.16;5030555;28;20049;-56
2023/08/14 05:49:34;;;;;;;19.35;12.25;;;;;;;15.86;100.00;101315.44;5032457;28;20053;-57
2023/08/14 05:52:02;;;;;;;18.90;12.75;;;;;;;15.96;100.00;101320.84;5032473;28;20049;-56
2023/08/14 05:54:31;;;;;;;17.90;12.93;;;;;;;16.07;100.00;101319.13;5031363;28;20059;-59
2023/08/14 05:57:00;;;;;;;18.23;12.50;;;;;;;16.17;100.00;101312.97;5029574;28;20042;-60
2023/08/14 05:59:28;;;;;;;18.00;12.43;;;;;;;16.24;100.00;101318.63;5029972;28;20056;-60
2023/08/14 06:01:56;;;;;;;16.05;12.68;;;;;;;16.31;100.00;101317.13;5031020;28;20056;-60
2023/08/14 06:04:28;;;;;;;15.68;12.18;;;;;;;16.38;100.00;101317.47;5029046;28;20050;-59
2023/08/14 06:06:56;;;;;;;18.50;12.07;;;;;;;16.44;100.00;101321.44;5029108;28;20050;-59
2023/08/14 06:09:25;;;;;;;17.30;11.75;;;;;;;16.52;100.00;101314.53;5031768;28;20509;-59
2023/08/14 06:11:53;;;;;;;16.63;11.35;;;;;;;16.61;100.00;101318.22;5031940;28;20045;-60
2023/08/14 06:14:22;;;;;;;17.45;11.45;;;;;;;16.70;100.00;101327.22;5030762;28;20061;-59
2023/08/14 06:16:51;;;;;;;16.20;12.75;;;;;;;16.78;100.00;101323.94;5032056;28;20092;-59
2023/08/14 06:19:19;;;;;;;17.48;12.20;;;;;;;16.85;100.00;101325.09;5032056;28;20049;-59
2023/08/14 06:21:47;;;;;;;18.42;11.40;;;;;;;16.91;100.00;101335.25;5029236;28;20052;-55
2023/08/14 06:24:16;;;;;;;18.25;10.73;;;;;;;16.95;100.00;101342.00;5028248;28;20561;-56
2023/08/14 06:26:44;;;;;;;20.77;10.82;;;;;;;17.04;100.00;101343.88;5031008;28;20045;-60
2023/08/14 06:29:12;;;;;;;15.07;9.90;;;;;;;17.09;100.00;101342.63;5028018;28;20140;-60
2023/08/14 06:31:42;;;;;;;14.05;10.70;;;;;;;17.19;100.00;101351.50;5030753;28;20076;-59
2023/08/14 06:34:10;;;;;;;13.40;10.60;;;;;;;17.18;100.00;101353.31;5029674;28;20081;-60
2023/08/14 06:36:38;;;;;;;17.50;11.27;;;;;;;17.26;100.00;101365.09;5027435;28;20051;-60
2023/08/14 06:39:07;;;;;;;15.93;10.75;;;;;;;17.29;100.00;101359.50;5031702;28;20068;-60
2023/08/14 06:41:35;;;;;;;14.82;10.30;;;;;;;17.35;100.00;101354.53;5031716;28;20077;-56
2023/08/14 06:44:04;;;;;;;17.38;11.32;;;;;;;17.39;100.00;101355.94;5030486;28;20142;-56
2023/08/14 06:46:32;;;;;;;16.52;11.57;;;;;;;17.46;100.00;101358.09;5028929;28;20144;-55
2023/08/14 06:49:02;;;;;;;14.63;10.55;;;;;;;17.54;100.00;101361.75;5031019;28;20535;-59
2023/08/14 06:51:30;;;;;;;14.57;10.68;;;;;;;17.57;100.00;101360.66;5030626;28;20057;-59
2023/08/14 06:53:59;;;;;;;14.43;9.75;;;;;;;17.63;100.00;101362.78;5026399;28;20041;-59
2023/08/14 06:56:27;;;;;;;14.10;10.20;;;;;;;17.69;100.00;101351.59;5029397;28;20045;-60
2023/08/14 06:58:55;;;;;;;16.92;11.20;;;;;;;17.74;100.00;101354.69;5031343;28;20120;-56
2023/08/14 07:01:24;;;;;;;18.10;11.15;;;;;;;17.87;100.00;101351.81;5031387;28;20049;-56
2023/08/14 07:03:52;;;;;;;18.25;12.00;;;;;;;17.96;100.00;101347.53;5031719;28;20049;-55
2023/08/14 07:06:22;;;;;;;16.15;11.18;;;;;;;18.08;100.00;101343.78;5033620;28;20050;-55
2023/08/14 07:08:51;;;;;;;19.17;12.98;;;;;;;18.20;100.00;101341.84;5035153;28;20049;-56
2023/08/14 07:11:19;;;;;;;18.17;13.18;;;;;;;18.41;100.00;101341.69;5034049;28;20049;-56
2023/08/14 07:13:47;;;;;;;15.70;11.85;;;;;;;18.55;100.00;101344.94;5035027;28;20453;-56
2023/08/14 07:16:19;;;;;;;19.88;12.15;;;;;;;18.73;100.00;101329.94;5032247;28;20049;-55
2023/08/14 07:18:47;;;;;;;16.27;11.25;;;;;;;18.86;100.00;101334.13;5032448;28;20663;-56
2023/08/14 07:21:15;;;;;;;15.02;10.07;;;;;;;18.97;100.00;101339.31;5035102;28;20046;-59
2023/08/14 07:23:45;;;;;;;15.60;9.57;;;;;;;19.08;100.00;101346.31;5032344;28;20056;-60
2023/08/14 07:26:13;;;;;;;13.52;9.32;;;;;;;19.20;100.00;101349.66;5031880;28;20131;-60
2023/08/14 07:28:42;;;;;;;16.90;9.65;;;;;;;19.28;100.00;101341.78;5033003;28;20045;-59
2023/08/14 07:31:10;;;;;;;14.93;8.52;;;;;;;19.46;100.00;101341.88;5035097;28;20507;-56
2023/08/14 07:33:38;;;;;;;15.25;7.82;;;;;;;19.55;100.00;101345.47;5034592;28;20115;-55
2023/08/14 07:36:07;;;;;;;14.90;7.40;;;;;;;19.74;100.00;101340.06;5033267;28;20477;-56
2023/08/14 07:38:35;;;;;;;15.80;8.50;;;;;;;19.96;100.00;101347.81;5034821;28;20096;-59
2023/08/14 07:41:04;;;;;;;14.68;6.82;;;;;;;20.15;100.00;101338.84;5032030;28;20556;-58
2023/08/14 07:43:33;;;;;;;14.00;6.90;;;;;;;20.21;100.00;101332.94;5032181;28;20060;-61
2023/08/14 07:46:01;;;;;;;14.27;6.28;;;;;;;20.22;100.00;101342.59;5034258;28;20547;-58
2023/08/14 07:48:30;;;;;;;12.50;6.60;;;;;;;20.27;100.00;101345.66;5034291;28;20052;-58
2023/08/14 07:50:58;;;;;;;13.18;6.68;;;;;;;20.34;100.00;101340.56;5034308;28;20527;-59
2023/08/14 07:53:26;;;;;;;13.60;7.28;;;;;;;20.47;100.00;101342.88;5034623;28;20583;-58
2023/08/14 07:55:55;;;;;;;16.35;6.68;;;;;;;20.47;100.00;101342.88;5034400;28;20056;-59
2023/08/14 07:58:25;;;;;;;12.48;5.80;;;;;;;20.56;100.00;101345.44;5033707;28;20521;-59
2023/08/14 08:00:53;;;;;;;11.68;5.95;;;;;;;20.64;100.00;101341.16;5031560;28;20045;-59
2023/08/14 08:03:22;;;;;;;14.95;6.57;;;;;;;20.75;100.00;101341.78;5030883;28;20051;-59
2023/08/14 08:05:50;;;;;;;15.60;6.88;;;;;;;20.83;100.00;101348.19;5031022;28;20111;-58
2023/08/14 08:08:22;;;;;;;14.43;6.30;;;;;;;20.90;100.00;101351.91;5030387;28;20057;-59
2023/08/14 08:10:50;;;;;;;14.77;5.60;;;;;;;20.96;100.00;101351.31;5030977;28;20470;-58
2023/08/14 08:13:18;;;;;;;14.85;6.35;;;;;;;21.01;100.00;101351.69;5034088;28;20428;-56
2023/08/14 08:15:48;;;;;;;12.05;5.63;;;;;;;21.26;100.00;101354.50;5032018;28;20460;-56
2023/08/14 08:18:16;;;;;;;14.88;6.32;;;;;;;21.61;100.00;101350.88;5029772;28;20037;-56
2023/08/14 08:20:44;;;;;;;14.18;5.93;;;;;;;21.88;100.00;101361.53;5030408;28;20524;-56
2023/08/14 08:23:13;;;;;;;12.05;6.03;;;;;;;22.10;100.00;101363.59;5031483;28;20051;-56
2023/08/14 08:25:41;;;;;;;15.48;5.72;;;;;;;22.35;100.00;101374.41;5033849;28;20060;-56
2023/08/14 08:28:09;;;;;;;12.00;4.93;;;;;;;22.65;100.00;101374.78;5030822;28;20751;-59
2023/08/14 08:30:38;;;;;;;10.82;4.80;;;;;;;22.86;100.00;101376.13;5030247;28;20065;-59
2023/08/14 08:33:08;;;;;;;12.00;4.43;;;;;;;23.01;100.00;101363.69;5033306;28;20088;-59
2023/08/14 08:35:36;;;;;;;13.55;4.28;;;;;;;23.20;100.00;101361.69;5030278;28;20564;-59
2023/08/14 08:38:05;;;;;;;13.63;5.10;;;;;;;23.38;100.00;101358.78;5031466;28;20422;-56
2023/08/14 08:40:35;;;;;;;11.90;4.38;;;;;;;23.63;100.00;101348.81;5033642;28;20488;-59
2023/08/14 08:43:04;;;;;;;10.05;4.22;;;;;;;23.85;100.00;101355.25;5032218;28;20063;-56
2023/08/14 08:45:33;;;;;;;11.85;3.88;;;;;;;24.01;100.00;101354.38;5033678;28;20510;-56
2023/08/14 08:48:03;;;;;;;10.63;3.50;;;;;;;24.21;100.00;101346.69;5030734;28;20128;-59
2023/08/14 08:50:34;;;;;;;10.98;4.28;;;;;;;24.44;100.00;101345.88;5030364;28;20038;-59
2023/08/14 08:53:03;;;;;;;12.18;4.10;;;;;;;24.50;100.00;101339.78;5031855;28;20506;-59
2023/08/14 08:55:35;;;;;;;12.27;4.65;;;;;;;24.55;100.00;101341.91;5030606;28;20053;-59
2023/08/14 08:58:04;;;;;;;10.50;3.88;;;;;;;24.76;100.00;101336.72;5030954;28;20045;-59
2023/08/14 09:00:33;;;;;;;10.02;3.40;;;;;;;25.17;100.00;101327.41;5032816;28;20049;-59
2023/08/14 09:03:02;;;;;;;14.55;4.35;;;;;;;25.21;100.00;101325.19;5032938;28;20123;-59
2023/08/14 09:05:31;;;;;;;11.55;4.18;;;;;;;25.29;100.00;101319.69;5031783;28;20045;-58
2023/08/14 09:08:01;;;;;;;10.73;3.80;;;;;;;25.41;100.00;101318.25;5029652;28;20045;-60
2023/08/14 09:10:30;;;;;;;8.73;3.03;;;;;;;25.50;100.00;101310.91;5027854;28;20052;-59
2023/08/14 09:12:59;;;;;;;11.68;3.78;;;;;;;25.47;100.00;101317.50;5030126;28;20050;-59
2023/08/14 09:15:27;;;;;;;12.15;4.13;;;;;;;25.48;100.00;101321.03;5030280;28;20057;-60
2023/08/14 09:17:59;;;;;;;10.30;4.00;;;;;;;25.53;100.00;101309.72;5029567;28;20131;-55
2023/08/14 09:20:28;;;;;;;10.02;3.75;;;;;;;25.51;100.00;101314.44;5029658;28;20450;-55
2023/08/14 09:23:00;;;;;;;9.73;3.83;;;;;;;26.12;100.00;101309.59;5029344;28;20050;-55
2023/08/14 09:25:28;;;;;;;11.68;3.53;;;;;;;26.31;100.00;101312.66;5032116;28;20053;-54
2023/08/14 09:27:56;;;;;;;10.65;3.92;;;;;;;26.26;100.00;101305.16;5031496;28;20045;-53
2023/08/14 09:30:26;;;;;;;15.13;4.03;;;;;;;26.42;100.00;101309.47;5029551;28;20084;-53
2023/08/14 09:32:57;;;;;;;16.48;4.80;;;;;;;26.41;100.00;101306.94;5031125;28;20046;-53
2023/08/14 09:35:25;;;;;;;10.50;3.97;;;;;;;26.61;100.00;101307.09;5030363;28;20055;-55
2023/08/14 09:37:54;;;;;;;10.73;3.80;;;;;;;26.86;100.00;101302.16;5028023;28;20077;-55
2023/08/14 09:40:23;;;;;;;9.30;3.67;;;;;;;26.92;100.00;101301.34;5031822;28;20045;-54
2023/08/14 09:42:52;;;;;;;10.55;3.35;;;;;;;27.33;100.00;101299.72;5029553;28;20080;-53
2023/08/14 09:45:23;;;;;;;8.27;2.90;;;;;;;27.55;100.00;101281.56;5028908;28;20076;-53
2023/08/14 09:47:52;;;;;;;9.70;3.40;;;;;;;27.67;100.00;101292.63;5028695;28;20083;-55
2023/08/14 09:50:25;;;;;;;11.93;3.20;;;;;;;27.12;100.00;101293.38;5028562;28;20053;-54
2023/08/14 09:52:57;;;;;;;14.30;3.95;;;;;;;27.12;100.00;101296.09;5029322;28;20054;-55
2023/08/14 09:55:27;;;;;;;10.55;3.03;;;;;;;27.21;100.00;101294.03;5026657;28;20053;-59
2023/08/14 09:57:56;;;;;;;9.48;3.17;;;;;;;27.23;100.00;101293.84;5029025;28;20099;-59
2023/08/14 10:00:30;;;;;;;11.30;3.33;;;;;;;27.31;100.00;101296.41;5029244;28;20838;-59
2023/08/14 10:02:59;;;;;;;8.20;2.78;;;;;;;27.39;100.00;101298.97;5027215;28;20068;-55
2023/08/14 10:05:33;;;;;;;10.40;2.75;;;;;;;27.74;100.00;101298.88;5028185;28;20128;-54
2023/08/14 10:08:03;;;;;;;7.85;2.50;;;;;;;27.96;100.00;101302.28;5028984;28;20123;-54
2023/08/14 10:10:33;;;;;;;10.65;2.55;;;;;;;28.18;95.94;101299.41;5029117;28;20041;-59
2023/08/14 10:13:06;;;;;;;10.90;2.75;;;;;;;28.36;94.84;101301.53;5031961;28;20053;-55
2023/08/14 10:15:39;;;;;;;6.85;2.30;;;;;;;28.39;99.68;101297.56;5030806;28;20128;-55
2023/08/14 10:18:13;;;;;;;9.82;2.65;;;;;;;28.77;90.15;101299.63;5027671;28;20389;-54
2023/08/14 10:20:44;;;;;;;9.30;2.65;;;;;;;28.27;89.86;101297.34;5029602;28;20050;-54
2023/08/14 10:23:17;;;;;;;9.40;2.50;;;;;;;28.57;87.05;101288.81;5031792;28;20103;-53
2023/08/14 10:25:50;;;;;;;8.77;2.80;;;;;;;28.64;90.58;101289.69;5031666;28;20497;-55
2023/08/14 10:28:20;;;;;;;7.47;2.38;;;;;;;28.83;91.76;101280.69;5030009;28;20583;-55
2023/08/14 10:30:49;;;;;;;7.97;2.58;;;;;;;29.48;83.79;101273.66;5025601;28;20095;-55
2023/08/14 10:33:18;;;;;;;8.15;1.98;;;;;;;29.31;81.29;101276.84;5027512;28;20053;-59
2023/08/14 10:35:53;;;;;;;6.63;1.92;;;;;;;29.05;83.76;101269.59;5027243;28;20045;-59
2023/08/14 10:38:22;;;;;;;5.68;1.85;;;;;;;29.14;76.64;101256.69;5027046;28;20050;-59
2023/08/14 10:40:55;;;;;;;5.32;1.80;;;;;;;29.48;73.95;101244.69;5027050;28;20136;-54
2023/08/14 10:43:29;;;;;;;7.50;1.83;;;;;;;29.66;75.91;101240.44;5026406;28;20080;-58
2023/08/14 10:45:57;;;;;;;9.55;2.53;;;;;;;29.30;73.51;101241.84;5026802;28;20069;-54
2023/08/14 10:48:26;;;;;;;8.55;2.17;;;;;;;29.44;72.56;101229.91;5026885;28;20054;-59
2023/08/14 10:51:00;;;;;;;8.48;1.95;;;;;;;30.06;74.51;101228.50;5027564;28;20037;-56
2023/08/14 10:53:30;;;;;;;6.47;1.85;;;;;;;30.02;74.88;101236.25;5025426;28;20080;-55
2023/08/14 10:56:00;;;;;;;7.75;1.95;;;;;;;30.00;73.97;101232.94;5026144;28;20166;-54
2023/08/14 10:58:39;;;;;;;7.00;2.00;;;;;;;30.54;72.80;101227.06;5027127;28;20055;-59
2023/08/14 11:01:09;;;;;;;5.55;1.65;;;;;;;30.79;66.95;101218.88;5027169;28;20539;-59
2023/08/14 11:03:55;;;;;;;7.22;2.00;;;;;;;30.42;62.72;101230.50;5025889;28;20457;-54
2023/08/14 11:06:24;;;;;;;5.78;1.80;;;;;;;30.29;65.31;101225.19;5026672;28;20451;-59
2023/08/14 11:08:58;;;;;;;4.97;1.30;;;;;;;30.62;65.75;101229.47;5025179;28;20061;-59
2023/08/14 11:11:28;;;;;;;4.90;1.50;;;;;;;31.10;64.83;101228.78;5027279;28;20033;-58
2023/08/14 11:13:57;;;;;;;7.22;1.67;;;;;;;30.81;62.33;101223.03;5027154;28;20568;-59
2023/08/14 11:16:26;;;;;;;5.97;1.55;;;;;;;30.87;64.57;101225.88;5026922;28;20053;-58
2023/08/14 11:18:55;;;;;;;7.13;1.60;;;;;;;31.19;63.12;101229.28;5026873;28;20080;-58
2023/08/14 11:21:26;;;;;;;5.82;1.50;;;;;;;30.97;63.23;101231.63;5026061;28;20069;-54