Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:58;;;;;;;;;;;;;;;5.66;100.00;101007.22;5050681;28;20007;-76
2023/12/09 00:03:23;;;;;;;;;;;;;;;5.60;100.00;101008.03;5050016;28;20090;-76
2023/12/09 00:05:48;;;;;;;;;;;;;;;5.61;100.00;101002.00;5050561;28;19929;-76
2023/12/09 00:08:15;;;;;;;;;;;;;;;5.63;100.00;101002.00;5061011;28;19917;-76
2023/12/09 00:10:40;;;;;;;;;;;;;;;5.66;100.00;101007.22;5047520;28;19951;-76
2023/12/09 00:13:05;;;;;;;;;;;;;;;5.61;100.00;100994.19;5016966;28;20004;-76
2023/12/09 00:15:31;;;;;;;;;;;;;;;5.65;100.00;100998.56;5049970;28;20267;-77
2023/12/09 00:17:56;;;;;;;;;;;;;;;5.62;100.00;101005.47;5058178;28;19924;-77
2023/12/09 00:20:21;;;;;;;;;;;;;;;5.66;100.00;101002.03;5049497;28;19928;-76
2023/12/09 00:22:47;;;;;;;;;;;;;;;5.65;100.00;100997.72;5050146;28;19921;-76
2023/12/09 00:25:14;;;;;;;;;;;;;;;5.60;100.00;100994.16;5029553;28;20040;-76
2023/12/09 00:27:40;;;;;;;;;;;;;;;5.58;100.00;100988.97;5038477;28;19917;-77
2023/12/09 00:30:06;;;;;;;;;;;;;;;5.60;100.00;101001.97;5049857;28;20040;-75
2023/12/09 00:32:32;;;;;;;;;;;;;;;5.62;100.00;100997.69;5049905;28;19913;-75
2023/12/09 00:34:58;;;;;;;;;;;;;;;5.61;100.00;101009.78;5049883;28;19917;-75
2023/12/09 00:37:23;;;;;;;;;;;;;;;5.63;100.00;101004.59;5050842;28;19925;-75
2023/12/09 00:39:48;;;;;;;;;;;;;;;5.59;100.00;101013.22;5028898;28;19932;-75
2023/12/09 00:42:14;;;;;;;;;;;;;;;5.55;100.00;101018.38;5018208;28;20453;-75
2023/12/09 00:44:39;;;;;;;;;;;;;;;5.58;100.00;101001.09;5049918;28;19933;-75
2023/12/09 00:47:04;;;;;;;;;;;;;;;5.58;100.00;101006.28;5049837;28;19971;-75
2023/12/09 00:49:30;;;;;;;;;;;;;;;5.74;100.00;101008.19;5019170;28;19925;-75
2023/12/09 00:51:56;;;;;;;;;;;;;;;5.59;100.00;101005.41;5032597;28;19987;-75
2023/12/09 00:54:21;;;;;;;;;;;;;;;5.71;100.00;101010.78;5034406;28;20337;-75
2023/12/09 00:56:46;;;;;;;;;;;;;;;5.61;100.00;101004.59;5039872;28;20008;-76
2023/12/09 00:59:12;;;;;;;;;;;;;;;5.58;100.00;101003.69;5050043;28;19924;-75
2023/12/09 01:01:37;;;;;;;;;;;;;;;5.55;100.00;101018.38;5039871;28;19963;-75
2023/12/09 01:04:03;;;;;;;;;;;;;;;5.57;100.00;100999.34;5032303;28;20295;-76
2023/12/09 01:06:28;;;;;;;;;;;;;;;5.59;100.00;100997.63;5053290;28;20350;-75
2023/12/09 01:08:55;;;;;;;;;;;;;;;5.62;100.00;101000.28;5051113;28;20011;-76
2023/12/09 01:11:20;;;;;;;;;;;;;;;5.63;100.00;100989.91;5049383;28;19924;-75
2023/12/09 01:13:46;;;;;;;;;;;;;;;5.58;100.00;100988.09;5032792;28;19925;-76
2023/12/09 01:16:11;;;;;;;;;;;;;;;5.68;100.00;101006.41;5034904;28;19979;-74
2023/12/09 01:18:39;;;;;;;;;;;;;;;5.66;100.00;101002.03;5035750;28;19925;-76
2023/12/09 01:21:04;;;;;;;;;;;;;;;5.58;100.00;100995.91;5049027;28;19928;-76
2023/12/09 01:23:31;;;;;;;;;;;;;;;5.59;100.00;100984.63;5049062;28;20390;-76
2023/12/09 01:25:56;;;;;;;;;;;;;;;5.66;100.00;100982.13;5052877;28;19936;-77
2023/12/09 01:28:21;;;;;;;;;;;;;;;5.49;100.00;100989.72;5052952;28;19917;-76
2023/12/09 01:30:46;;;;;;;;;;;;;;;5.48;100.00;101003.56;5038694;28;20383;-77
2023/12/09 01:33:12;;;;;;;;;;;;;;;5.38;100.00;101004.31;5049142;28;20409;-77
2023/12/09 01:35:37;;;;;;;;;;;;;;;5.41;100.00;100999.16;5048945;28;19917;-77
2023/12/09 01:38:03;;;;;;;;;;;;;;;5.44;100.00;101001.78;5049253;28;19917;-75
2023/12/09 01:40:28;;;;;;;;;;;;;;;5.57;100.00;101007.13;5030432;28;19932;-75
2023/12/09 01:42:53;;;;;;;;;;;;;;;5.57;100.00;100991.53;5048461;28;20442;-74
2023/12/09 01:45:20;;;;;;;;;;;;;;;5.50;100.00;100991.50;5031864;28;20402;-76
2023/12/09 01:47:46;;;;;;;;;;;;;;;5.51;100.00;100995.81;5052319;28;19956;-76
2023/12/09 01:50:11;;;;;;;;;;;;;;;5.54;100.00;100997.56;5046005;28;19921;-74
2023/12/09 01:52:37;;;;;;;;;;;;;;;5.45;100.00;100985.34;5048664;28;20474;-76
2023/12/09 01:55:03;;;;;;;;;;;;;;;5.46;100.00;100981.00;5048676;28;20003;-74
2023/12/09 01:57:28;;;;;;;;;;;;;;;5.50;100.00;100975.88;5039419;28;19974;-75
2023/12/09 01:59:54;;;;;;;;;;;;;;;5.51;100.00;100981.94;5048061;28;19936;-74
2023/12/09 02:02:19;;;;;;;;;;;;;;;5.57;100.00;100965.53;5047983;28;19921;-76
2023/12/09 02:04:44;;;;;;;;;;;;;;;5.45;100.00;100963.69;5028737;28;19964;-75
2023/12/09 02:07:10;;;;;;;;;;;;;;;5.50;100.00;100962.88;5037908;28;19987;-75
2023/12/09 02:09:37;;;;;;;;;;;;;;;5.41;100.00;100959.31;5047857;28;19951;-76
2023/12/09 02:12:03;;;;;;;;;;;;;;;5.45;100.00;100958.50;5047355;28;19936;-76
2023/12/09 02:14:31;;;;;;;;;;;;;;;5.43;100.00;100960.19;5048400;28;19920;-76
2023/12/09 02:17:35;;;;;;;;;;;;;;;5.40;100.00;100955.81;5036096;28;20010;-75
2023/12/09 02:20:02;;;;;;;;;;;;;;;5.17;100.00;100956.44;4971848;28;19922;-76
2023/12/09 02:22:29;;;;;;;;;;;;;;;5.32;100.00;100957.47;4970508;28;19918;-75
2023/12/09 02:24:54;;;;;;;;;;;;;;;5.28;100.00;100961.75;4995165;28;20030;-76
2023/12/09 02:27:25;;;;;;;;;;;;;;;5.12;100.00;100955.50;5028796;28;19941;-75
2023/12/09 02:29:57;;;;;;;;;;;;;;;5.11;100.00;100955.50;5026518;28;19921;-76
2023/12/09 02:32:24;;;;;;;;;;;;;;;5.32;100.00;100945.34;5047101;28;19925;-74
2023/12/09 02:34:51;;;;;;;;;;;;;;;5.17;100.00;100953.84;5052512;28;19925;-74
2023/12/09 02:37:16;;;;;;;;;;;;;;;5.17;100.00;100959.03;5056335;28;20006;-75
2023/12/09 02:39:42;;;;;;;;;;;;;;;5.24;100.00;100952.19;5048550;28;20390;-76
2023/12/09 02:42:09;;;;;;;;;;;;;;;5.15;100.00;100949.47;5047262;28;20290;-74
2023/12/09 02:44:35;;;;;;;;;;;;;;;5.22;100.00;100943.50;5047989;28;19925;-74
2023/12/09 02:47:00;;;;;;;;;;;;;;;5.20;100.00;100943.50;5054000;28;19931;-75
2023/12/09 02:49:25;;;;;;;;;;;;;;;5.30;100.00;100926.28;5034971;28;20020;-75
2023/12/09 02:51:50;;;;;;;;;;;;;;;5.15;100.00;100923.50;5027786;28;19979;-75
2023/12/09 02:54:18;;;;;;;;;;;;;;;5.16;100.00;100923.53;5026839;28;19940;-75
2023/12/09 02:56:44;;;;;;;;;;;;;;;5.25;100.00;100922.75;5035216;28;19920;-74
2023/12/09 02:59:09;;;;;;;;;;;;;;;5.26;100.00;100921.00;5036191;28;19967;-74
2023/12/09 03:01:34;;;;;;;;;;;;;;;5.26;100.00;100921.91;5046864;28;19913;-75
2023/12/09 03:04:01;;;;;;;;;;;;;;;5.15;100.00;100926.09;5014403;28;20481;-75
2023/12/09 03:06:26;;;;;;;;;;;;;;;5.26;100.00;100921.91;5031542;28;19971;-75
2023/12/09 03:08:52;;;;;;;;;;;;;;;5.20;100.00;100912.31;5037978;28;19928;-75
2023/12/09 03:11:17;;;;;;;;;;;;;;;5.16;100.00;100914.88;5029747;28;20318;-75
2023/12/09 03:13:42;;;;;;;;;;;;;;;5.32;100.00;100905.50;5046702;28;20308;-75
2023/12/09 03:16:08;;;;;;;;;;;;;;;5.22;100.00;100901.94;5014243;28;19921;-76
2023/12/09 03:18:33;;;;;;;;;;;;;;;5.26;100.00;100902.81;5049607;28;19925;-75
2023/12/09 03:20:58;;;;;;;;;;;;;;;5.22;100.00;100907.13;5027534;28;19944;-75
2023/12/09 03:23:24;;;;;;;;;;;;;;;5.25;100.00;100906.31;5030953;28;19921;-75
2023/12/09 03:25:49;;;;;;;;;;;;;;;5.36;100.00;100897.75;5030148;28;20323;-75
2023/12/09 03:28:14;;;;;;;;;;;;;;;5.28;100.00;100911.53;5048913;28;19917;-76
2023/12/09 03:30:39;;;;;;;;;;;;;;;5.30;100.00;100900.31;5036650;28;19925;-75
2023/12/09 03:33:05;;;;;;;;;;;;;;;5.32;100.00;100913.31;5037343;28;19925;-75
2023/12/09 03:35:30;;;;;;;;;;;;;;;5.34;100.00;100902.09;5060324;28;20371;-75
2023/12/09 03:37:55;;;;;;;;;;;;;;;5.38;100.00;100913.38;5046224;28;19925;-75
2023/12/09 03:40:21;;;;;;;;;;;;;;;5.24;100.00;100904.53;5036779;28;20358;-74
2023/12/09 03:42:46;;;;;;;;;;;;;;;5.43;100.00;100906.50;5053418;28;19958;-76
2023/12/09 03:45:11;;;;;;;;;;;;;;;5.38;100.00;100895.19;5053578;28;20272;-75
2023/12/09 03:47:37;;;;;;;;;;;;;;;5.38;100.00;100905.56;5035057;28;19922;-75
2023/12/09 03:50:02;;;;;;;;;;;;;;;5.52;100.00;100903.97;5033561;28;19921;-75
2023/12/09 03:52:27;;;;;;;;;;;;;;;5.49;100.00;100901.34;5043263;28;19925;-75
2023/12/09 03:54:53;;;;;;;;;;;;;;;5.47;100.00;100887.44;5053512;28;19968;-74
2023/12/09 03:57:18;;;;;;;;;;;;;;;5.36;100.00;100891.69;5052986;28;19925;-74
2023/12/09 03:59:43;;;;;;;;;;;;;;;5.36;100.00;100882.16;5024409;28;19929;-76
2023/12/09 04:02:09;;;;;;;;;;;;;;;5.24;100.00;100876.81;5038524;28;20308;-76
2023/12/09 04:04:37;;;;;;;;;;;;;;;5.20;100.00;100878.53;5053450;28;19974;-76
2023/12/09 04:07:03;;;;;;;;;;;;;;;5.24;100.00;100878.56;5057420;28;19920;-74
2023/12/09 04:09:28;;;;;;;;;;;;;;;5.31;100.00;100857.00;5039892;28;20389;-75
2023/12/09 04:11:53;;;;;;;;;;;;;;;5.33;100.00;100858.75;5050915;28;19929;-74
2023/12/09 04:14:18;;;;;;;;;;;;;;;5.27;100.00;100860.41;5053483;28;19924;-75
2023/12/09 04:16:44;;;;;;;;;;;;;;;5.12;100.00;100853.34;5021014;28;19921;-74
2023/12/09 04:19:09;;;;;;;;;;;;;;;5.19;100.00;100858.59;5035015;28;20366;-75
2023/12/09 04:21:34;;;;;;;;;;;;;;;5.20;100.00;100860.34;5053834;28;19928;-75
2023/12/09 04:24:00;;;;;;;;;;;;;;;5.14;100.00;100865.50;5053254;28;19932;-75
2023/12/09 04:26:25;;;;;;;;;;;;;;;5.18;100.00;100859.44;5037642;28;20275;-75
2023/12/09 04:28:50;;;;;;;;;;;;;;;5.19;100.00;100855.13;5056127;28;20397;-74
2023/12/09 04:31:16;;;;;;;;;;;;;;;5.18;100.00;100849.06;5038933;28;19917;-74
2023/12/09 04:33:44;;;;;;;;;;;;;;;5.18;100.00;100851.66;5053671;28;19963;-75
2023/12/09 04:36:10;;;;;;;;;;;;;;;5.30;100.00;100850.03;5053591;28;19924;-74
2023/12/09 04:38:35;;;;;;;;;;;;;;;5.37;100.00;100851.84;5052696;28;20008;-73
2023/12/09 04:41:01;;;;;;;;;;;;;;;5.27;100.00;100850.00;5050041;28;19921;-74
2023/12/09 04:43:27;;;;;;;;;;;;;;;5.17;100.00;100849.94;5050234;28;19921;-74
2023/12/09 04:45:52;;;;;;;;;;;;;;;5.16;100.00;100849.91;5058009;28;20028;-73
2023/12/09 04:48:18;;;;;;;;;;;;;;;5.32;100.00;100835.34;5046803;28;19955;-74
2023/12/09 04:50:43;;;;;;;;;;;;;;;5.23;100.00;100840.44;5028371;28;19925;-74
2023/12/09 04:53:09;;;;;;;;;;;;;;;5.27;100.00;100824.03;5032474;28;19971;-74
2023/12/09 04:55:34;;;;;;;;;;;;;;;5.20;100.00;100825.69;5054817;28;20385;-75
2023/12/09 04:58:00;;;;;;;;;;;;;;;5.26;100.00;100824.88;5036248;28;19917;-76
2023/12/09 05:00:26;;;;;;;;;;;;;;;5.28;100.00;100818.84;5048254;28;20272;-74
2023/12/09 05:02:53;;;;;;;;;;;;;;;5.11;100.00;100821.28;5029580;28;20463;-74
2023/12/09 05:05:18;;;;;;;;;;;;;;;5.08;100.00;100808.25;5035784;28;19969;-75
2023/12/09 05:07:44;;;;;;;;;;;;;;;5.07;100.00;100814.34;5032294;28;19925;-75
2023/12/09 05:10:12;;;;;;;;;;;;;;;4.96;100.00;100815.94;5043738;28;19917;-73
2023/12/09 05:12:37;;;;;;;;;;;;;;;5.06;100.00;100812.59;5032005;28;19929;-74
2023/12/09 05:15:03;;;;;;;;;;;;;;;5.01;100.00;100803.84;5051215;28;19917;-75
2023/12/09 05:17:28;;;;;;;;;;;;;;;4.97;100.00;100791.69;5026512;28;19925;-75
2023/12/09 05:19:54;;;;;;;;;;;;;;;5.17;100.00;100803.16;5027936;28;19917;-75
2023/12/09 05:22:21;;;;;;;;;;;;;;;5.09;100.00;100812.59;5032243;28;19971;-74
2023/12/09 05:24:47;;;;;;;;;;;;;;;4.96;100.00;100806.41;5033649;28;20367;-75
2023/12/09 05:27:12;;;;;;;;;;;;;;;4.91;100.00;100808.06;5041063;28;19931;-74
2023/12/09 05:29:38;;;;;;;;;;;;;;;4.96;100.00;100802.94;5031784;28;19953;-75
2023/12/09 05:32:04;;;;;;;;;;;;;;;5.00;100.00;100802.13;5040843;28;19931;-74
2023/12/09 05:34:30;;;;;;;;;;;;;;;4.93;100.00;100790.81;5034592;28;19919;-74
2023/12/09 05:36:55;;;;;;;;;;;;;;;4.93;100.00;100787.31;5031985;28;20099;-75
2023/12/09 05:39:20;;;;;;;;;;;;;;;4.85;100.00;100798.50;5048401;28;20000;-74
2023/12/09 05:41:46;;;;;;;;;;;;;;;4.84;100.00;100796.78;5031195;28;19921;-76
2023/12/09 05:44:11;;;;;;;;;;;;;;;5.02;100.00;100787.44;5049168;28;19917;-75
2023/12/09 05:46:36;;;;;;;;;;;;;;;4.95;100.00;100788.22;5047944;28;19969;-74
2023/12/09 05:49:02;;;;;;;;;;;;;;;4.97;100.00;100796.88;5014864;28;20013;-74
2023/12/09 05:51:27;;;;;;;;;;;;;;;4.98;100.00;100790.84;5048067;28;20294;-74
2023/12/09 05:53:53;;;;;;;;;;;;;;;5.03;100.00;100783.97;5048827;28;19917;-74
2023/12/09 05:56:19;;;;;;;;;;;;;;;4.94;100.00;100792.56;5047447;28;20390;-75
2023/12/09 05:58:44;;;;;;;;;;;;;;;4.92;100.00;100798.56;5047794;28;19917;-75
2023/12/09 06:01:10;;;;;;;;;;;;;;;4.84;100.00;100801.97;5023261;28;19921;-75
2023/12/09 06:03:35;;;;;;;;;;;;;;;4.86;100.00;100800.25;5053391;28;20390;-74
2023/12/09 06:06:00;;;;;;;;;;;;;;;4.88;100.00;100795.06;5048148;28;19970;-76
2023/12/09 06:08:26;;;;;;;;;;;;;;;4.84;100.00;100791.56;5030324;28;19917;-75
2023/12/09 06:10:51;;;;;;;;;;;;;;;4.74;100.00;100776.75;5030107;28;19964;-76
2023/12/09 06:13:16;;;;;;;;;;;;;;;4.78;100.00;100775.06;5052299;28;19952;-75
2023/12/09 06:15:42;;;;;;;;;;;;;;;4.68;100.00;100766.28;5031022;28;20000;-75
2023/12/09 06:18:07;;;;;;;;;;;;;;;4.73;100.00;100758.56;5030775;28;20012;-76
2023/12/09 06:20:32;;;;;;;;;;;;;;;4.74;100.00;100760.28;5042823;28;19928;-76
2023/12/09 06:22:58;;;;;;;;;;;;;;;4.89;100.00;100760.47;5050434;28;19921;-75
2023/12/09 06:25:23;;;;;;;;;;;;;;;4.71;100.00;100747.28;5051752;28;19946;-75
2023/12/09 06:27:51;;;;;;;;;;;;;;;4.89;100.00;100746.63;5052731;28;19920;-75
2023/12/09 06:30:16;;;;;;;;;;;;;;;4.66;100.00;100734.25;5047278;28;20290;-76
2023/12/09 06:32:43;;;;;;;;;;;;;;;4.77;100.00;100743.03;5050681;28;19921;-76
2023/12/09 06:35:08;;;;;;;;;;;;;;;4.77;100.00;100727.47;5030806;28;19921;-76
2023/12/09 06:37:34;;;;;;;;;;;;;;;4.75;100.00;100734.34;5032123;28;19943;-76
2023/12/09 06:39:59;;;;;;;;;;;;;;;4.68;100.00;100725.66;5047053;28;19927;-76
2023/12/09 06:42:24;;;;;;;;;;;;;;;4.72;100.00;100731.72;5047866;28;19971;-76
2023/12/09 06:44:49;;;;;;;;;;;;;;;4.77;100.00;100719.69;5058148;28;19975;-76
2023/12/09 06:47:15;;;;;;;;;;;;;;;4.82;100.00;100712.78;5046430;28;19925;-76
2023/12/09 06:49:40;;;;;;;;;;;;;;;4.85;100.00;100704.16;5048673;28;19987;-76
2023/12/09 06:52:06;;;;;;;;;;;;;;;4.80;100.00;100705.84;5047720;28;19917;-75
2023/12/09 06:54:31;;;;;;;;;;;;;;;4.78;100.00;100711.00;5045494;28;19921;-75
2023/12/09 06:56:57;;;;;;;;;;;;;;;5.00;100.00;100706.03;5046915;28;19924;-75
2023/12/09 06:59:22;;;;;;;;;;;;;;;4.86;100.00;100696.38;5046306;28;19921;-75
2023/12/09 07:01:49;;;;;;;;;;;;;;;4.83;100.00;100690.31;5046323;28;20023;-75
2023/12/09 07:04:17;;;;;;;;;;;;;;;4.93;100.00;100678.25;5033583;28;19928;-75
2023/12/09 07:06:42;;;;;;;;;;;;;;;4.96;100.00;100666.19;5046403;28;19917;-76
2023/12/09 07:09:09;;;;;;;;;;;;;;;4.97;100.00;100646.25;5045750;28;19962;-75
2023/12/09 07:11:34;;;;;;;;;;;;;;;4.96;100.00;100644.53;5029000;28;19928;-76
2023/12/09 07:14:00;;;;;;;;;;;;;;;5.07;100.00;100640.31;5057201;28;19921;-76
2023/12/09 07:16:27;;;;;;;;;;;;;;;5.10;100.00;100629.94;5034454;28;19928;-76
2023/12/09 07:18:59;;;;;;;;;;;;;;;5.07;100.00;100618.63;5029589;28;19928;-76
2023/12/09 07:21:24;;;;;;;;;;;;;;;5.08;100.00;100616.06;5041352;28;19931;-76
2023/12/09 07:23:51;;;;;;;;;;;;;;;5.06;100.00;100606.50;5047280;28;19917;-75
2023/12/09 07:26:16;;;;;;;;;;;;;;;5.01;100.00;100616.88;5031191;28;19925;-76
2023/12/09 07:28:41;;;;;;;;;;;;;;;5.08;100.00;100628.19;5053115;28;19932;-76
2023/12/09 07:31:07;;;;;;;;;;;;;;;4.99;100.00;100621.19;5038929;28;19928;-75
2023/12/09 07:33:33;;;;;;;;;;;;;;;5.02;100.00;100622.06;5030597;28;20279;-76
2023/12/09 07:35:58;;;;;;;;;;;;;;;5.13;100.00;100626.47;5030178;28;20350;-76
2023/12/09 07:38:24;;;;;;;;;;;;;;;5.08;100.00;100629.03;5047222;28;20008;-76
2023/12/09 07:40:49;;;;;;;;;;;;;;;5.05;100.00;100626.41;5035046;28;19921;-76
2023/12/09 07:43:15;;;;;;;;;;;;;;;5.11;100.00;100628.19;5030050;28;20414;-75
2023/12/09 07:45:41;;;;;;;;;;;;;;;5.06;100.00;100615.19;5058585;28;19924;-75
2023/12/09 07:48:07;;;;;;;;;;;;;;;5.13;100.00;100614.38;5046995;28;19963;-75
2023/12/09 07:50:32;;;;;;;;;;;;;;;5.05;100.00;100607.38;5054495;28;20362;-76
2023/12/09 07:52:58;;;;;;;;;;;;;;;5.04;100.00;100601.31;5046959;28;19917;-75
2023/12/09 07:55:24;;;;;;;;;;;;;;;5.09;100.00;100585.78;5056710;28;19927;-75
2023/12/09 07:57:49;;;;;;;;;;;;;;;5.10;100.00;100588.38;5043510;28;20434;-75
2023/12/09 08:00:17;;;;;;;;;;;;;;;5.08;100.00;100578.84;5049613;28;19917;-75
2023/12/09 08:02:42;;;;;;;;;;;;;;;5.23;100.00;100585.84;5032632;28;19917;-76
2023/12/09 08:05:09;;;;;;;;;;;;;;;5.15;100.00;100568.47;5029782;28;19928;-76
2023/12/09 08:07:34;;;;;;;;;;;;;;;5.14;100.00;100577.16;5046251;28;19979;-76
2023/12/09 08:10:00;;;;;;;;;;;;;;;5.19;100.00;100575.44;5046346;28;19960;-76
2023/12/09 08:12:26;;;;;;;;;;;;;;;5.19;100.00;100564.19;5045388;28;19974;-76
2023/12/09 08:14:51;;;;;;;;;;;;;;;5.26;100.00;100562.47;5037030;28;20335;-75
2023/12/09 08:17:19;;;;;;;;;;;;;;;5.24;100.00;100562.47;5053847;28;20403;-75
2023/12/09 08:19:45;;;;;;;;;;;;;;;5.28;100.00;100558.16;5048161;28;19917;-75
2023/12/09 08:22:10;;;;;;;;;;;;;;;5.43;100.00;100552.16;5050251;28;19925;-76
2023/12/09 08:24:35;;;;;;;;;;;;;;;5.61;100.00;100561.78;5033633;28;19921;-75
2023/12/09 08:27:03;;;;;;;;;;;;;;;5.61;100.00;100556.59;5049591;28;20023;-75
2023/12/09 08:29:28;;;;;;;;;;;;;;;5.67;100.00;100559.22;5050204;28;20059;-76
2023/12/09 08:31:53;;;;;;;;;;;;;;;5.46;100.00;100570.38;5049156;28;20011;-76
2023/12/09 08:34:19;;;;;;;;;;;;;;;5.50;100.00;100570.41;5050725;28;19917;-76
2023/12/09 08:36:45;;;;;;;;;;;;;;;5.53;100.00;100565.22;5050043;28;19923;-76
2023/12/09 08:39:10;;;;;;;;;;;;;;;5.57;100.00;100557.44;5050388;28;20390;-75
2023/12/09 08:41:36;;;;;;;;;;;;;;;5.53;100.00;100549.63;5063456;28;19917;-76
2023/12/09 08:44:02;;;;;;;;;;;;;;;5.62;100.00;100547.94;5049641;28;20271;-76
2023/12/09 08:46:27;;;;;;;;;;;;;;;5.68;100.00;100543.63;5049809;28;20438;-76
2023/12/09 08:48:52;;;;;;;;;;;;;;;5.80;100.00;100541.91;5050280;28;20284;-75
2023/12/09 08:51:17;;;;;;;;;;;;;;;5.90;100.00;100541.97;5058098;28;19998;-76
2023/12/09 08:53:44;;;;;;;;;;;;;;;6.07;100.00;100548.97;5044442;28;19925;-75
2023/12/09 08:56:09;;;;;;;;;;;;;;;6.07;100.00;100538.56;5044834;28;20020;-76
2023/12/09 08:58:36;;;;;;;;;;;;;;;6.17;100.00;100531.63;5052918;28;20375;-76
2023/12/09 09:01:01;;;;;;;;;;;;;;;6.34;100.00;100531.66;5024889;28;19931;-76
2023/12/09 09:03:29;;;;;;;;;;;;;;;6.29;100.00;100528.16;5049502;28;19921;-76
2023/12/09 09:05:54;;;;;;;;;;;;;;;6.29;100.00;100518.63;5055789;28;19929;-76
2023/12/09 09:08:19;;;;;;;;;;;;;;;6.29;100.00;100518.63;5049336;28;19940;-76
2023/12/09 09:10:45;;;;;;;;;;;;;;;6.48;100.00;100521.22;5013840;28;19970;-76
2023/12/09 09:13:10;;;;;;;;;;;;;;;6.43;100.00;100508.22;5030778;28;19936;-76
2023/12/09 09:15:36;;;;;;;;;;;;;;;6.51;100.00;100496.09;5031133;28;19925;-76
2023/12/09 09:18:01;;;;;;;;;;;;;;;6.52;100.00;100479.59;5030239;28;20354;-76
2023/12/09 09:20:33;;;;;;;;;;;;;;;6.54;100.00;100464.84;5030911;28;19967;-75
2023/12/09 09:22:58;;;;;;;;;;;;;;;6.48;100.00;100457.03;5047784;28;19972;-76
2023/12/09 09:25:23;;;;;;;;;;;;;;;6.51;100.00;100457.03;5048460;28;19963;-76
2023/12/09 09:27:48;;;;;;;;;;;;;;;6.56;100.00;100437.03;5031868;28;19917;-76
2023/12/09 09:30:14;;;;;;;;;;;;;;;6.53;100.00;100425.78;5032580;28;20416;-76
2023/12/09 09:32:40;;;;;;;;;;;;;;;6.54;100.00;100417.13;5048720;28;19918;-76
2023/12/09 09:35:06;;;;;;;;;;;;;;;6.57;100.00;100412.75;5048789;28;20322;-76
2023/12/09 09:37:31;;;;;;;;;;;;;;;6.63;100.00;100408.41;5032280;28;19917;-75
2023/12/09 09:39:58;;;;;;;;;;;;;;;6.65;100.00;100414.47;5047763;28;19929;-76
2023/12/09 09:42:33;;;;;;;;;;;;;;;6.61;100.00;100423.16;5031639;28;19982;-76
2023/12/09 09:45:09;;;;;;;;;;;;;;;6.68;100.00;100425.75;5049224;28;20015;-76
2023/12/09 09:47:39;;;;;;;;;;;;;;;6.73;100.00;100415.31;5048570;28;19928;-75
2023/12/09 09:50:08;;;;;;;;;;;;;;;6.77;100.00;100404.03;5048573;28;20325;-76
2023/12/09 09:52:37;;;;;;;;;;;;;;;6.76;100.00;100397.09;5048821;28;19929;-76
2023/12/09 09:55:09;;;;;;;;;;;;;;;6.90;100.00;100390.09;5049151;28;20003;-76
2023/12/09 09:57:34;;;;;;;;;;;;;;;6.79;100.00;100389.25;5048280;28;19935;-76
2023/12/09 10:00:00;;;;;;;;;;;;;;;6.92;100.00;100390.97;5033129;28;19917;-76
2023/12/09 10:02:26;;;;;;;;;;;;;;;6.85;100.00;100384.06;5048171;28;20313;-77
2023/12/09 10:04:51;;;;;;;;;;;;;;;6.89;100.00;100377.94;5031935;28;20421;-74
2023/12/09 10:07:17;;;;;;;;;;;;;;;6.91;100.00;100367.50;5048343;28;19921;-76
2023/12/09 10:09:42;;;;;;;;;;;;;;;6.91;100.00;100359.69;5048149;28;20409;-75
2023/12/09 10:12:07;;;;;;;;;;;;;;;6.99;100.00;100347.50;5047094;28;19937;-76
2023/12/09 10:14:33;;;;;;;;;;;;;;;6.94;100.00;100329.28;5033360;28;20376;-76
2023/12/09 10:16:58;;;;;;;;;;;;;;;7.04;100.00;100321.41;5047577;28;19924;-76
2023/12/09 10:19:23;;;;;;;;;;;;;;;7.10;100.00;100308.38;5045920;28;20024;-76
2023/12/09 10:21:49;;;;;;;;;;;;;;;7.11;100.00;100297.94;5031219;28;20375;-77
2023/12/09 10:24:15;;;;;;;;;;;;;;;7.22;100.00;100284.81;5018151;28;19924;-76
2023/12/09 10:26:40;;;;;;;;;;;;;;;7.24;100.00;100277.88;5029694;28;20314;-75
2023/12/09 10:29:07;;;;;;;;;;;;;;;7.24;100.00;100279.59;5047825;28;19925;-76
2023/12/09 10:31:34;;;;;;;;;;;;;;;7.29;100.00;100264.81;5029831;28;19921;-74
2023/12/09 10:34:00;;;;;;;;;;;;;;;7.37;100.00;100264.75;5031745;28;19917;-75
2023/12/09 10:36:25;;;;;;;;;;;;;;;7.35;100.00;100248.25;5035409;28;19928;-75
2023/12/09 10:38:54;;;;;;;;;;;;;;;7.38;100.00;100238.66;5025594;28;19921;-77
2023/12/09 10:41:21;;;;;;;;;;;;;;;7.41;100.00;100232.56;5030781;28;20074;-76
2023/12/09 10:43:47;;;;;;;;;;;;;;;7.43;100.00;100242.09;5042155;28;19924;-74
2023/12/09 10:46:13;;;;;;;;;;;;;;;7.45;100.00;100226.44;5047077;28;19928;-76
2023/12/09 10:48:41;;;;;;;;;;;;;;;7.47;100.00;100229.91;5048757;28;20386;-73
2023/12/09 10:51:07;;;;;;;;;;;;;;;7.48;100.00;100218.59;5032384;28;19979;-76
2023/12/09 10:53:34;;;;;;;;;;;;;;;7.49;100.00;100201.22;5031693;28;19917;-75
2023/12/09 10:55:59;;;;;;;;;;;;;;;7.51;100.00;100195.09;5031386;28;20031;-76
2023/12/09 10:58:25;;;;;;;;;;;;;;;7.50;100.00;100169.94;5032304;28;20379;-76
2023/12/09 11:00:51;;;;;;;;;;;;;;;7.46;100.00;100161.25;5047347;28;19970;-77
2023/12/09 11:03:17;;;;;;;;;;;;;;;7.19;100.00;100138.94;5031301;28;20341;-74
2023/12/09 11:05:45;;;;;;;;;;;;;;;7.26;100.00;100138.00;5031490;28;20298;-73
2023/12/09 11:08:11;;;;;;;;;;;;;;;7.17;100.00;100138.09;5047855;28;19956;-76
2023/12/09 11:10:37;;;;;;;;;;;;;;;7.13;100.00;100136.38;5014314;28;19924;-76
2023/12/09 11:13:03;;;;;;;;;;;;;;;6.94;100.00;100136.53;5051250;28;19921;-75
2023/12/09 11:15:32;;;;;;;;;;;;;;;6.98;100.00;100134.75;5047505;28;19917;-75
2023/12/09 11:18:08;;;;;;;;;;;;;;;6.90;100.00;100119.19;5050842;28;19913;-75
2023/12/09 11:20:33;;;;;;;;;;;;;;;6.94;100.00;100094.00;5051147;28;20398;-75
2023/12/09 11:23:00;;;;;;;;;;;;;;;6.88;100.00;100089.72;5033480;28;19952;-75
2023/12/09 11:25:25;;;;;;;;;;;;;;;6.87;100.00;100085.38;5046756;28;19921;-75
2023/12/09 11:27:55;;;;;;;;;;;;;;;6.77;100.00;100078.53;5047341;28;19913;-74
2023/12/09 11:30:38;;;;;;;;;;;;;;;6.79;100.00;100062.88;5047593;28;19917;-74
2023/12/09 11:33:05;;;;;;;;;;;;;;;6.74;100.00;100055.13;5047452;28;19954;-75
2023/12/09 11:35:32;;;;;;;;;;;;;;;6.86;100.00;100055.00;5047082;28;20004;-74
2023/12/09 11:37:58;;;;;;;;;;;;;;;6.79;100.00;100042.91;5047744;28;19917;-76
2023/12/09 11:40:24;;;;;;;;;;;;;;;6.74;100.00;100023.88;5047675;28;19917;-73
2023/12/09 11:42:50;;;;;;;;;;;;;;;6.78;100.00;100012.56;5037177;28;20019;-74
2023/12/09 11:45:15;;;;;;;;;;;;;;;6.87;100.00;99994.22;5049231;28;19925;-75
2023/12/09 11:47:41;;;;;;;;;;;;;;;6.87;100.00;99994.22;5031454;28;19921;-75
2023/12/09 11:50:09;;;;;;;;;;;;;;;6.96;100.00;99982.00;5052037;28;19953;-75
2023/12/09 11:52:34;;;;;;;;;;;;;;;6.93;100.00;99968.09;5050948;28;20453;-75
2023/12/09 11:55:00;;;;;;;;;;;;;;;6.86;100.00;99961.22;5051122;28;20008;-75
2023/12/09 11:57:27;;;;;;;;;;;;;;;6.88;100.00;99961.22;5051509;28;20359;-73
2023/12/09 11:59:52;;;;;;;;;;;;;;;6.96;100.00;99948.13;5050841;28;19957;-75
2023/12/09 12:02:19;;;;;;;;;;;;;;;6.93;100.00;99930.78;5054134;28;20373;-75
2023/12/09 12:04:44;;;;;;;;;;;;;;;7.08;100.00;99941.03;5064415;28;20329;-76
2023/12/09 12:07:10;;;;;;;;;;;;;;;6.84;100.00;99923.94;5053662;28;19925;-75
2023/12/09 12:09:38;;;;;;;;;;;;;;;6.99;100.00;99911.63;5051361;28;19952;-76
2023/12/09 12:12:04;;;;;;;;;;;;;;;7.07;100.00;99897.63;5045277;28;20390;-76
2023/12/09 12:17:04;;;;;;;;;;;;;;;6.90;100.00;99850.09;5062423;28;19929;-75
2023/12/09 12:27:13;;;;;;;;;;;;;;;7.00;100.00;99820.44;1062903;22;20905;-75
2023/12/09 12:29:39;;;;;;;;;;;;;;;7.00;100.00;99801.34;5057894;28;19924;-75
2023/12/09 12:32:14;;;;;;;;;;;;;;;7.08;100.00;99789.06;5175677;22;20305;-74
2023/12/09 12:34:46;;;;;;;;;;;;;;;6.99;100.00;99770.97;5296349;22;20796;-74
2023/12/09 12:37:12;;;;;;;;;;;;;;;6.94;100.00;99745.84;5036293;28;19925;-75
2023/12/09 12:39:38;;;;;;;;;;;;;;;6.94;100.00;99751.06;5036010;28;20336;-76
2023/12/09 12:42:03;;;;;;;;;;;;;;;6.94;100.00;99745.00;5028509;28;20012;-74