Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:14;;;;;;;4.43;2.88;;;14.60;55.70;;;;;;10329769;28;20426;-56
2023/04/06 00:05:15;;;;;;;4.13;2.67;;;14.60;55.90;;;;;;10334265;28;20050;-56
2023/04/06 00:10:16;;;;;;;4.75;3.20;;;14.60;55.60;;;;;;10333157;28;20393;-56
2023/04/06 00:15:17;;;;;;;4.38;2.90;;;14.60;55.70;;;;;;10324734;28;20034;-56
2023/04/06 00:20:18;;;;;;;3.92;2.75;;;14.60;55.60;;;;;;10324325;28;20113;-56
2023/04/06 00:25:19;;;;;;;3.63;2.65;;;14.60;55.70;;;;;;10324140;28;20030;-56
2023/04/06 00:30:20;;;;;;;3.30;2.80;;;14.50;55.30;;;;;;10324444;28;20067;-56
2023/04/06 00:35:21;;;;;;;4.03;2.42;;;14.60;55.70;;;;;;10323379;28;20046;-56
2023/04/06 00:40:21;;;;;;;4.03;3.00;;;14.70;58.50;;;;;;10323568;28;20026;-56
2023/04/06 00:45:22;;;;;;;4.15;2.92;;;14.70;58.00;;;;;;10323273;28;20031;-55
2023/04/06 00:50:23;;;;;;;4.43;3.17;;;14.70;58.20;;;;;;10329650;28;20528;-55
2023/04/06 00:55:23;;;;;;;5.38;2.97;;;14.70;58.20;;;;;;10336322;28;20197;-56
2023/04/06 01:00:25;;;;;;;4.05;2.95;;;14.70;57.40;;;;;;10323376;28;20518;-56
2023/04/06 01:05:26;;;;;;;5.10;3.33;;;14.70;57.30;;;;;;10328422;28;20070;-57
2023/04/06 01:10:28;;;;;;;5.75;3.25;;;14.60;57.30;;;;;;10323387;28;20113;-54
2023/04/06 01:15:30;;;;;;;5.30;3.15;;;14.60;57.10;;;;;;10322961;28;20022;-56
2023/04/06 01:20:30;;;;;;;5.03;3.22;;;14.60;57.20;;;;;;10330084;28;20033;-55
2023/04/06 01:25:31;;;;;;;3.88;3.08;;;14.50;56.90;;;;;;10330221;28;20050;-57
2023/04/06 01:30:32;;;;;;;4.60;3.20;;;14.50;56.90;;;;;;10330696;28;20073;-55
2023/04/06 01:35:32;;;;;;;4.43;3.47;;;14.50;56.80;;;;;;10329884;28;20480;-56
2023/04/06 01:40:33;;;;;;;4.38;3.05;;;14.50;56.90;;;;;;10330084;28;20034;-56
2023/04/06 01:45:34;;;;;;;5.15;3.88;;;14.40;56.90;;;;;;10329944;28;20038;-55
2023/04/06 01:50:35;;;;;;;4.25;2.72;;;14.40;56.70;;;;;;10329616;28;20038;-56
2023/04/06 01:55:35;;;;;;;4.50;3.15;;;14.40;56.80;;;;;;10329142;28;20042;-56
2023/04/06 02:00:36;;;;;;;5.38;3.13;;;14.40;56.60;;;;;;10326953;28;20026;-56
2023/04/06 02:05:37;;;;;;;4.75;2.58;;;14.40;56.70;;;;;;10329123;28;20046;-56
2023/04/06 02:10:38;;;;;;;7.13;3.38;;;14.40;56.60;;;;;;10329153;28;20039;-56
2023/04/06 02:15:39;;;;;;;5.25;3.65;;;14.40;56.70;;;;;;10328604;28;20517;-56
2023/04/06 02:20:39;;;;;;;4.75;2.97;;;14.30;56.40;;;;;;10328742;28;20145;-56
2023/04/06 02:25:40;;;;;;;4.05;3.03;;;14.40;56.40;;;;;;10328500;28;20035;-56
2023/04/06 02:30:41;;;;;;;4.45;3.17;;;14.30;56.50;;;;;;10326031;28;20035;-55
2023/04/06 02:35:44;;;;;;;6.13;3.40;;;14.30;56.40;;;;;;10327746;28;20019;-54
2023/04/06 02:40:45;;;;;;;4.13;2.95;;;14.30;56.30;;;;;;10328089;28;20089;-55
2023/04/06 02:45:45;;;;;;;4.25;3.17;;;14.40;57.00;;;;;;10327807;28;20150;-56
2023/04/06 02:50:46;;;;;;;3.75;2.95;;;14.50;55.80;;;;;;10336682;28;20053;-54
2023/04/06 02:55:47;;;;;;;4.03;2.58;;;14.60;55.30;;;;;;10330450;28;20046;-56
2023/04/06 03:00:47;;;;;;;5.10;2.78;;;14.80;54.90;;;;;;10332593;28;20097;-56
2023/04/06 03:05:48;;;;;;;4.47;3.15;;;15.00;54.50;;;;;;10326743;28;20082;-53
2023/04/06 03:10:48;;;;;;;4.10;2.30;;;15.10;54.00;;;;;;10325656;28;20117;-56
2023/04/06 03:15:49;;;;;;;4.00;2.70;;;15.30;53.60;;;;;;10326250;28;20481;-56
2023/04/06 03:20:51;;;;;;;4.88;2.45;;;15.50;53.10;;;;;;10326414;28;20109;-55
2023/04/06 03:25:51;;;;;;;3.47;2.63;;;15.80;52.30;;;;;;10325556;28;20072;-56
2023/04/06 03:30:52;;;;;;;3.40;2.50;;;16.10;51.60;;;;;;10325110;28;20117;-55
2023/04/06 03:35:54;;;;;;;4.03;2.40;;;16.20;51.50;;;;;;10325035;28;20406;-56
2023/04/06 03:40:54;;;;;;;3.30;2.42;;;16.20;51.20;;;;;;10324538;28;20111;-56
2023/04/06 03:45:55;;;;;;;4.28;2.33;;;16.30;51.40;;;;;;10323803;28;20066;-56
2023/04/06 03:50:56;;;;;;;2.72;2.30;;;16.30;51.40;;;;;;10323988;28;20681;-54
2023/04/06 03:55:56;;;;;;;3.63;2.20;;;16.30;51.40;;;;;;10323312;28;20050;-56
2023/04/06 04:00:57;;;;;;;3.67;2.25;;;16.40;51.30;;;;;;10323735;28;20054;-56
2023/04/06 04:05:58;;;;;;;3.58;2.60;;;16.50;51.00;;;;;;10323653;28;20442;-56
2023/04/06 04:10:58;;;;;;;3.42;2.30;;;16.50;51.00;;;;;;10320447;28;20142;-56
2023/04/06 04:15:59;;;;;;;2.65;2.10;;;16.50;51.00;;;;;;10322038;28;20069;-53
2023/04/06 04:21:00;;;;;;;2.90;1.77;;;16.60;50.90;;;;;;10322621;28;20482;-55
2023/04/06 04:26:01;;;;;;;2.58;1.73;;;16.60;50.90;;;;;;10322220;28;20045;-55
2023/04/06 04:31:01;;;;;;;2.78;1.90;;;16.60;50.90;;;;;;10322266;28;20037;-56
2023/04/06 04:36:02;;;;;;;2.65;2.03;;;16.50;51.00;;;;;;10322992;28;20101;-56
2023/04/06 04:41:03;;;;;;;3.10;2.00;;;16.50;51.40;;;;;;10323359;28;20026;-55
2023/04/06 04:46:04;;;;;;;4.03;2.40;;;16.40;51.50;;;;;;10321673;28;20034;-56
2023/04/06 04:51:05;;;;;;;3.63;1.52;;;16.40;51.70;;;;;;10316864;28;20030;-56
2023/04/06 04:56:06;;;;;;;3.28;2.47;;;16.30;52.20;;;;;;10347843;28;20065;-54
2023/04/06 05:01:07;;;;;;;7.88;2.40;;;16.30;52.40;;;;;;10335183;28;20034;-56
2023/04/06 05:06:08;;;;;;;6.68;3.08;;;16.30;53.80;;;;;;10340347;28;20053;-55
2023/04/06 05:11:09;;;;;;;10.20;3.03;;;16.40;54.70;;;;;;10329978;28;20057;-55
2023/04/06 05:16:10;;;;;;;5.97;2.70;;;16.50;54.80;;;;;;10328605;28;20033;-56
2023/04/06 05:21:11;;;;;;;6.60;3.03;;;16.60;55.60;;;;;;10327187;28;20121;-56
2023/04/06 05:26:12;;;;;;;13.48;3.65;;;16.60;55.70;;;;;;10310526;28;20425;-54
2023/04/06 05:31:14;;;;;;;12.80;4.47;;;16.50;56.40;;;;;;10327647;28;20034;-55
2023/04/06 05:36:15;;;;;;;14.88;3.63;;;16.50;55.60;;;;;;10325553;28;20068;-58
2023/04/06 05:41:16;;;;;;;11.18;3.28;;;16.50;55.90;;;;;;10326216;28;20565;-55
2023/04/06 05:46:16;;;;;;;10.98;4.07;;;16.40;56.60;;;;;;10326499;28;20039;-55
2023/04/06 05:51:17;;;;;;;15.05;3.30;;;16.50;56.70;;;;;;10324495;28;20046;-56
2023/04/06 05:56:17;;;;;;;18.08;3.50;;;16.30;56.40;;;;;;10327310;28;20486;-57
2023/04/06 06:01:18;;;;;;;17.45;4.53;;;16.20;56.50;;;;;;10331579;28;20050;-55
2023/04/06 06:06:19;;;;;;;10.43;4.30;;;16.30;56.60;;;;;;10327230;28;20074;-47
2023/04/06 06:11:19;;;;;;;19.08;5.50;;;16.30;56.20;;;;;;10325438;28;20121;-54
2023/04/06 06:16:20;;;;;;;18.25;5.28;;;16.30;56.10;;;;;;10325222;28;20529;-55
2023/04/06 06:21:21;;;;;;;19.80;4.18;;;16.30;56.10;;;;;;10296860;28;20516;-52
2023/04/06 06:26:21;;;;;;;13.30;4.72;;;16.30;56.30;;;;;;10318012;28;20030;-53
2023/04/06 06:31:22;;;;;;;19.67;5.07;;;16.20;56.90;;;;;;10322101;28;20038;-53
2023/04/06 06:36:23;;;;;;;9.93;3.72;;;16.10;57.10;;;;;;10323115;28;20022;-54
2023/04/06 06:41:25;;;;;;;12.23;4.38;;;16.10;57.40;;;;;;10323850;28;20029;-54
2023/04/06 06:46:26;;;;;;;13.95;3.17;;;16.00;57.60;;;;;;10325361;28;20029;-55
2023/04/06 06:51:27;;;;;;;9.75;4.63;;;16.00;57.60;;;;;;10325460;28;20476;-55
2023/04/06 06:56:27;;;;;;;10.00;3.50;;;16.00;57.30;;;;;;10323360;28;20120;-55
2023/04/06 07:01:28;;;;;;;10.75;4.10;;;16.00;57.00;;;;;;10330801;28;20031;-54
2023/04/06 07:06:29;;;;;;;11.38;4.18;;;16.00;56.40;;;;;;10325963;28;20129;-56
2023/04/06 07:11:30;;;;;;;9.45;3.88;;;16.10;56.20;;;;;;10324364;28;20143;-55
2023/04/06 07:16:30;;;;;;;13.55;3.58;;;16.00;56.30;;;;;;10323633;28;20084;-56
2023/04/06 07:21:31;;;;;;;6.38;3.25;;;16.00;56.50;;;;;;10324569;28;20022;-56
2023/04/06 07:26:32;;;;;;;6.40;3.15;;;16.00;56.40;;;;;;10324788;28;20066;-53
2023/04/06 07:31:33;;;;;;;9.70;3.25;;;16.00;56.50;;;;;;10325598;28;20431;-56
2023/04/06 07:36:34;;;;;;;9.43;4.28;;;15.90;56.80;;;;;;10325835;28;20025;-55
2023/04/06 07:41:34;;;;;;;5.85;2.97;;;15.90;57.10;;;;;;10325109;28;20034;-56
2023/04/06 07:46:36;;;;;;;9.20;2.83;;;15.80;57.40;;;;;;10325070;28;20026;-55
2023/04/06 07:51:40;;;;;;;6.07;2.30;;;15.80;57.30;;;;;;10325212;28;20096;-55
2023/04/06 07:56:40;;;;;;;4.53;2.35;;;15.80;57.20;;;;;;10324760;28;20019;-55
2023/04/06 08:01:41;;;;;;;8.07;2.88;;;15.90;57.10;;;;;;10328310;28;20324;-56
2023/04/06 08:06:42;;;;;;;6.38;3.20;;;16.00;57.00;;;;;;10324581;28;20053;-55
2023/04/06 08:11:44;;;;;;;8.10;2.53;;;15.90;57.00;;;;;;10323991;28;20044;-56
2023/04/06 08:16:45;;;;;;;7.05;2.53;;;16.00;56.90;;;;;;10324328;28;20015;-56
2023/04/06 08:21:47;;;;;;;4.32;2.03;;;16.00;56.70;;;;;;10322947;28;20026;-55
2023/04/06 08:26:47;;;;;;;4.97;2.55;;;15.90;56.90;;;;;;10322340;28;20018;-55
2023/04/06 08:31:48;;;;;;;3.97;2.35;;;16.00;56.70;;;;;;10324108;28;20193;-54
2023/04/06 08:36:49;;;;;;;5.88;2.60;;;16.10;56.70;;;;;;10323692;28;20089;-54
2023/04/06 08:41:52;;;;;;;5.63;2.58;;;16.00;56.70;;;;;;10323528;28;20030;-55
2023/04/06 08:46:54;;;;;;;9.73;3.47;;;16.00;57.00;;;;;;10323625;28;20031;-56
2023/04/06 08:51:57;;;;;;;7.28;3.42;;;15.90;57.10;;;;;;10321199;28;20557;-55
2023/04/06 08:56:58;;;;;;;3.53;2.33;;;15.90;57.30;;;;;;10322339;28;20070;-55
2023/04/06 09:02:02;;;;;;;4.65;2.25;;;16.00;57.10;;;;;;10328683;28;20089;-53
2023/04/06 09:07:03;;;;;;;4.82;2.60;;;16.00;57.20;;;;;;10322047;28;20046;-55
2023/04/06 09:12:05;;;;;;;3.95;2.45;;;15.90;57.40;;;;;;10323283;28;20038;-55
2023/04/06 09:17:06;;;;;;;4.85;1.90;;;15.90;57.60;;;;;;10323322;28;20130;-57
2023/04/06 09:22:07;;;;;;;4.32;2.60;;;15.80;57.80;;;;;;10322943;28;20029;-55
2023/04/06 09:27:07;;;;;;;4.15;2.20;;;15.80;57.70;;;;;;10322114;28;20034;-55
2023/04/06 09:32:16;;;;;;;5.18;2.88;;;15.80;57.80;;;;;;10322868;28;20569;-55
2023/04/06 09:37:18;;;;;;;3.05;2.35;;;15.80;58.00;;;;;;10323399;28;20022;-56
2023/04/06 09:42:26;;;;;;;4.93;2.75;;;15.80;58.20;;;;;;10330725;28;20058;-56
2023/04/06 09:47:27;;;;;;;3.85;2.15;;;15.70;58.30;;;;;;10329557;28;20106;-55
2023/04/06 09:52:35;;;;;;;5.63;2.20;;;15.70;58.40;;;;;;10329943;28;20473;-54
2023/04/06 09:58:03;;;;;;;5.13;1.85;;;15.80;58.30;;;;;;10343047;28;20033;-54
2023/04/06 10:03:32;;;;;;;6.63;2.10;;;15.80;58.20;;;;;;10329991;28;20069;-56
2023/04/06 10:08:36;;;;;;;4.57;1.90;;;15.70;58.20;;;;;;10315894;28;20144;-55
2023/04/06 10:13:37;;;;;;;3.80;1.95;;;15.70;58.40;;;;;;10329251;28;20117;-55
2023/04/06 10:18:42;;;;;;;5.22;2.47;;;15.70;58.60;;;;;;10325453;28;20044;-56
2023/04/06 10:23:53;;;;;;;7.32;2.42;;;15.70;58.60;;;;;;10322532;28;20338;-53
2023/04/06 10:28:55;;;;;;;3.20;1.77;;;15.90;58.30;;;;;;10325308;28;20711;-54
2023/04/06 10:33:58;;;;;;;3.47;1.90;;;15.90;58.30;;;;;;10324987;28;20494;-53
2023/04/06 10:39:02;;;;;;;3.50;2.03;;;15.80;58.40;;;;;;10325222;28;20485;-55
2023/04/06 10:44:03;;;;;;;3.30;1.90;;;15.80;58.60;;;;;;10325988;28;20027;-54
2023/04/06 10:49:12;;;;;;;3.90;1.95;;;15.80;58.60;;;;;;10325117;28;20454;-56
2023/04/06 10:54:13;;;;;;;5.15;2.17;;;15.90;58.30;;;;;;10325594;28;20062;-54
2023/04/06 10:59:21;;;;;;;5.90;2.17;;;15.90;58.30;;;;;;10329941;28;20050;-55
2023/04/06 11:04:23;;;;;;;5.90;2.40;;;15.90;58.40;;;;;;10324944;28;20062;-56
2023/04/06 11:09:28;;;;;;;4.15;2.47;;;15.80;58.50;;;;;;10325138;28;20026;-53
2023/04/06 11:14:29;;;;;;;3.38;2.08;;;15.80;58.60;;;;;;10324710;28;20038;-53
2023/04/06 11:19:31;;;;;;;3.55;2.15;;;15.80;58.60;;;;;;10323243;28;20764;-55
2023/04/06 11:24:32;;;;;;;3.80;2.28;;;15.80;59.00;;;;;;10324195;28;20095;-55
2023/04/06 11:29:36;;;;;;;3.63;1.98;;;15.80;58.50;;;;;;10323054;28;20518;-52
2023/04/06 11:34:40;;;;;;;3.55;2.58;;;15.80;58.60;;;;;;10324355;28;20053;-55
2023/04/06 11:39:51;;;;;;;4.65;1.90;;;15.70;58.70;;;;;;10323452;28;20057;-55
2023/04/06 11:44:56;;;;;;;4.53;2.45;;;15.70;59.50;;;;;;10323663;28;20023;-55
2023/04/06 11:50:13;;;;;;;2.83;2.00;;;15.70;58.70;;;;;;10323317;28;20026;-55
2023/04/06 11:55:18;;;;;;;3.15;1.50;;;15.80;58.60;;;;;;10324036;28;20490;-55
2023/04/06 12:00:21;;;;;;;2.97;2.13;;;15.70;58.60;;;;;;10328291;28;20127;-54
2023/04/06 12:05:21;;;;;;;3.45;1.88;;;15.70;58.70;;;;;;10323017;28;20121;-54
2023/04/06 12:10:22;;;;;;;3.40;1.75;;;15.70;58.80;;;;;;10322771;28;20027;-55
2023/04/06 12:15:23;;;;;;;2.45;1.67;;;15.80;58.50;;;;;;10321318;28;20393;-53
2023/04/06 12:20:23;;;;;;;2.58;1.40;;;15.80;58.20;;;;;;10322449;28;20024;-56
2023/04/06 12:25:24;;;;;;;2.83;2.00;;;15.80;58.30;;;;;;10320162;28;20058;-53
2023/04/06 12:30:25;;;;;;;2.70;1.88;;;15.80;58.30;;;;;;10322002;28;20042;-55
2023/04/06 12:35:25;;;;;;;4.18;1.70;;;15.90;58.20;;;;;;10322444;28;20533;-53
2023/04/06 12:40:26;;;;;;;4.20;1.85;;;15.90;58.10;;;;;;10321470;28;20046;-54
2023/04/06 12:45:27;;;;;;;2.45;1.60;;;15.90;58.10;;;;;;10321322;28;20069;-54
2023/04/06 12:50:27;;;;;;;3.78;1.80;;;15.80;58.30;;;;;;10321851;28;20089;-54
2023/04/06 12:55:31;;;;;;;2.60;1.38;;;15.80;58.50;;;;;;10321198;28;20050;-56
2023/04/06 13:00:31;;;;;;;2.30;1.50;;;15.80;58.50;;;;;;10326652;28;20577;-55
2023/04/06 13:05:32;;;;;;;3.58;1.60;;;15.90;58.40;;;;;;10321238;28;20286;-55
2023/04/06 13:10:33;;;;;;;4.05;2.05;;;15.90;58.10;;;;;;10319943;28;20030;-55
2023/04/06 13:15:36;;;;;;;2.42;1.40;;;16.00;57.90;;;;;;10327321;28;20058;-56
2023/04/06 13:20:36;;;;;;;1.95;1.17;;;16.00;57.90;;;;;;10329642;28;20019;-56
2023/04/06 13:25:37;;;;;;;2.17;1.33;;;16.00;58.10;;;;;;10329281;28;20097;-54
2023/04/06 13:30:38;;;;;;;1.92;1.20;;;15.90;58.30;;;;;;10311128;28;20073;-56
2023/04/06 13:35:38;;;;;;;3.55;1.75;;;15.90;58.20;;;;;;10328854;28;20106;-54
2023/04/06 13:40:40;;;;;;;2.85;1.40;;;15.90;58.10;;;;;;10328659;28;20057;-54
2023/04/06 13:45:41;;;;;;;2.42;1.33;;;15.90;58.20;;;;;;10328004;28;20367;-53
2023/04/06 13:50:41;;;;;;;2.63;1.38;;;15.90;58.30;;;;;;10328293;28;20023;-55
2023/04/06 13:55:42;;;;;;;2.38;1.40;;;16.00;58.10;;;;;;10326558;28;20053;-56
2023/04/06 14:00:43;;;;;;;2.22;1.13;;;16.00;58.20;;;;;;10333285;28;20030;-55
2023/04/06 14:05:45;;;;;;;1.85;1.23;;;15.90;58.30;;;;;;10327646;28;20054;-55
2023/04/06 14:10:45;;;;;;;2.40;1.50;;;15.90;58.20;;;;;;10325513;28;20117;-55
2023/04/06 14:15:46;;;;;;;2.17;1.65;;;16.00;58.10;;;;;;10326403;28;20074;-55
2023/04/06 14:20:55;;;;;;;2.20;1.48;;;15.90;58.20;;;;;;10326293;28;20519;-54
2023/04/06 14:26:09;;;;;;;2.22;1.27;;;15.90;58.30;;;;;;10324033;28;20023;-55
2023/04/06 14:31:13;;;;;;;1.30;0.93;;;16.00;58.20;;;;;;10325501;28;20046;-54
2023/04/06 14:36:13;;;;;;;1.85;0.90;;;15.90;58.10;;;;;;10325860;28;20077;-55
2023/04/06 14:41:19;;;;;;;2.47;1.40;;;15.90;58.30;;;;;;10326394;28;20150;-56
2023/04/06 14:46:20;;;;;;;1.60;0.90;;;15.90;58.20;;;;;;10324567;28;20038;-54
2023/04/06 14:51:21;;;;;;;2.13;1.13;;;16.00;58.20;;;;;;10325870;28;20064;-55
2023/04/06 14:56:23;;;;;;;1.65;0.85;;;15.90;58.30;;;;;;10326055;28;20113;-55
2023/04/06 15:01:24;;;;;;;1.63;1.00;;;15.90;58.50;;;;;;10330654;28;20031;-54
2023/04/06 15:06:25;;;;;;;1.63;0.90;;;15.90;58.20;;;;;;10325109;28;20077;-54
2023/04/06 15:11:26;;;;;;;2.17;1.50;;;16.00;58.20;;;;;;10325771;28;20425;-52
2023/04/06 15:16:27;;;;;;;1.55;1.10;;;15.90;58.30;;;;;;10324448;28;20027;-56
2023/04/06 15:21:27;;;;;;;2.22;1.17;;;15.90;58.30;;;;;;10324483;28;20110;-56
2023/04/06 15:26:28;;;;;;;1.90;1.10;;;16.00;58.10;;;;;;10325213;28;20076;-56
2023/04/06 15:31:29;;;;;;;1.52;1.02;;;16.00;58.30;;;;;;10324436;28;20072;-55
2023/04/06 15:36:30;;;;;;;1.08;0.75;;;15.90;58.50;;;;;;10321301;28;20030;-57
2023/04/06 15:41:31;;;;;;;1.73;1.02;;;16.00;58.30;;;;;;10320593;28;20109;-56
2023/04/06 15:46:31;;;;;;;5.45;1.30;;;16.00;58.70;;;;;;10318404;28;20031;-53
2023/04/06 15:51:32;;;;;;;4.63;1.77;;;15.80;59.40;;;;;;10322726;28;20038;-56
2023/04/06 15:56:33;;;;;;;8.25;1.92;;;16.00;59.70;;;;;;10323908;28;20148;-56
2023/04/06 16:01:34;;;;;;;8.13;2.25;;;16.20;59.50;;;;;;10329407;28;20102;-56
2023/04/06 16:06:35;;;;;;;11.20;1.92;;;16.20;62.20;;;;;;10322648;28;20058;-54
2023/04/06 16:11:35;;;;;;;14.43;1.92;;;16.30;61.60;;;;;;10324003;28;20037;-55
2023/04/06 16:16:36;;;;;;;15.60;2.17;;;16.20;61.70;;;;;;10323768;28;20105;-56
2023/04/06 16:21:37;;;;;;;15.13;2.00;;;16.10;61.80;;;;;;10323211;28;20130;-54
2023/04/06 16:26:38;;;;;;;11.55;2.03;;;16.10;61.80;;;;;;10323645;28;20129;-55
2023/04/06 16:31:39;;;;;;;9.38;1.63;;;16.00;61.80;;;;;;10323885;28;20054;-55
2023/04/06 16:36:40;;;;;;;4.32;1.98;;;16.00;61.70;;;;;;10322725;28;20102;-55
2023/04/06 16:41:41;;;;;;;6.07;1.88;;;16.00;61.40;;;;;;10316941;28;20029;-55
2023/04/06 16:46:42;;;;;;;10.82;2.00;;;15.90;61.50;;;;;;10312557;28;20256;-55
2023/04/06 16:51:43;;;;;;;14.77;2.05;;;16.00;61.30;;;;;;10315603;28;20034;-54
2023/04/06 16:56:44;;;;;;;6.82;1.80;;;16.30;61.20;;;;;;10322810;28;20070;-55
2023/04/06 17:01:44;;;;;;;7.82;3.00;;;16.60;59.70;;;;;;10327560;28;20026;-54
2023/04/06 17:06:45;;;;;;;8.52;2.22;;;16.70;59.40;;;;;;10322499;28;20145;-55
2023/04/06 17:11:46;;;;;;;6.18;2.45;;;16.50;59.70;;;;;;10323160;28;20026;-54
2023/04/06 17:16:46;;;;;;;7.97;2.60;;;16.20;60.70;;;;;;10320861;28;20165;-55
2023/04/06 17:21:47;;;;;;;6.38;1.95;;;16.80;59.00;;;;;;10322786;28;20029;-54
2023/04/06 17:26:48;;;;;;;5.65;1.95;;;16.90;58.40;;;;;;10321191;28;20106;-54
2023/04/06 17:31:48;;;;;;;5.93;1.80;;;16.90;58.60;;;;;;10309567;28;20113;-55
2023/04/06 17:36:49;;;;;;;8.82;2.92;;;16.90;58.70;;;;;;10321375;28;20501;-55
2023/04/06 17:41:50;;;;;;;4.25;1.50;;;16.80;58.80;;;;;;10322728;28;20445;-55
2023/04/06 17:46:51;;;;;;;4.65;1.73;;;16.80;58.90;;;;;;10321483;28;20027;-54
2023/04/06 17:51:51;;;;;;;3.42;1.38;;;16.80;58.80;;;;;;10322678;28;20423;-55
2023/04/06 17:56:52;;;;;;;5.93;1.67;;;16.80;58.80;;;;;;10320694;28;20030;-55
2023/04/06 18:01:53;;;;;;;3.78;1.58;;;16.70;58.90;;;;;;10331280;28;20101;-55
2023/04/06 18:06:54;;;;;;;3.90;1.73;;;16.70;59.00;;;;;;10298402;28;20176;-56
2023/04/06 18:11:56;;;;;;;5.35;2.33;;;16.80;58.90;;;;;;10324375;28;20373;-55
2023/04/06 18:16:56;;;;;;;5.20;1.48;;;16.80;58.80;;;;;;10326817;28;20018;-56
2023/04/06 18:21:57;;;;;;;2.53;1.10;;;16.70;58.80;;;;;;10327520;28;20117;-55
2023/04/06 18:26:58;;;;;;;4.32;1.20;;;16.80;59.00;;;;;;10326145;28;20030;-56
2023/04/06 18:31:59;;;;;;;2.75;1.00;;;16.80;58.90;;;;;;10326012;28;20168;-54
2023/04/06 18:37:00;;;;;;;3.00;1.35;;;16.80;58.90;;;;;;10327035;28;20024;-55
2023/04/06 18:42:01;;;;;;;2.72;1.20;;;16.80;59.00;;;;;;10325094;28;20823;-55
2023/04/06 18:47:02;;;;;;;3.28;1.40;;;16.80;58.90;;;;;;10327982;28;20120;-55
2023/04/06 18:52:06;;;;;;;2.45;1.15;;;16.80;59.00;;;;;;10325304;28;20018;-56
2023/04/06 18:57:07;;;;;;;3.22;1.20;;;16.80;59.00;;;;;;10324290;28;20515;-56
2023/04/06 19:02:07;;;;;;;2.17;0.85;;;16.70;59.00;;;;;;10325779;28;20122;-55
2023/04/06 19:07:08;;;;;;;3.08;1.40;;;16.70;59.20;;;;;;10325466;28;20728;-55
2023/04/06 19:12:09;;;;;;;2.63;1.40;;;16.70;59.00;;;;;;10324214;28;20405;-55
2023/04/06 19:17:09;;;;;;;2.90;1.30;;;16.80;58.80;;;;;;10325723;28;20022;-54
2023/04/06 19:22:13;;;;;;;2.92;1.60;;;16.80;58.80;;;;;;10324457;28;20114;-55
2023/04/06 19:27:15;;;;;;;1.63;1.05;;;16.80;58.90;;;;;;10323931;28;20358;-54
2023/04/06 19:32:15;;;;;;;3.67;1.20;;;16.70;59.00;;;;;;10326132;28;20064;-55
2023/04/06 19:37:16;;;;;;;3.10;1.38;;;16.70;59.20;;;;;;10324773;28;20101;-55
2023/04/06 19:42:20;;;;;;;1.75;1.33;;;16.50;59.50;;;;;;10324662;28;20030;-55
2023/04/06 19:47:21;;;;;;;3.25;1.58;;;16.40;59.80;;;;;;10321264;28;20081;-55
2023/04/06 19:52:21;;;;;;;4.18;1.42;;;16.30;60.20;;;;;;10324339;28;20646;-54
2023/04/06 19:57:22;;;;;;;2.60;1.00;;;16.20;60.40;;;;;;10324768;28;20093;-55
2023/04/06 20:02:23;;;;;;;4.13;1.15;;;16.10;60.50;;;;;;10325259;28;20113;-56
2023/04/06 20:07:23;;;;;;;1.55;1.00;;;16.00;60.70;;;;;;10324430;28;20050;-55
2023/04/06 20:12:24;;;;;;;2.15;0.98;;;16.00;61.00;;;;;;10324071;28;20092;-55
2023/04/06 20:17:25;;;;;;;2.15;1.17;;;15.90;61.10;;;;;;10323753;28;20425;-54
2023/04/06 20:22:26;;;;;;;1.33;0.82;;;15.80;61.20;;;;;;10324107;28;20034;-54
2023/04/06 20:27:26;;;;;;;1.83;1.17;;;15.80;61.30;;;;;;10324426;28;20038;-55
2023/04/06 20:32:27;;;;;;;2.45;1.00;;;15.70;61.40;;;;;;10322728;28;20093;-54
2023/04/06 20:37:28;;;;;;;3.22;0.98;;;15.70;61.40;;;;;;10322671;28;20110;-55
2023/04/06 20:42:28;;;;;;;1.50;0.88;;;15.60;61.50;;;;;;10323564;28;20161;-55
2023/04/06 20:47:30;;;;;;;1.77;1.15;;;15.60;61.60;;;;;;10322818;28;20050;-55
2023/04/06 20:52:31;;;;;;;1.45;1.00;;;15.60;61.70;;;;;;10322198;28;20117;-54
2023/04/06 20:57:31;;;;;;;1.52;0.85;;;15.50;61.70;;;;;;10324009;28;20022;-55
2023/04/06 21:02:32;;;;;;;1.15;1.00;;;15.60;61.80;;;;;;10328269;28;20110;-53
2023/04/06 21:07:33;;;;;;;2.35;1.08;;;15.50;61.80;;;;;;10322289;28;20073;-55
2023/04/06 21:12:33;;;;;;;2.67;1.83;;;15.50;61.90;;;;;;10323125;28;20113;-55
2023/04/06 21:17:35;;;;;;;1.17;1.00;;;15.40;62.00;;;;;;10322732;28;20644;-56
2023/04/06 21:22:35;;;;;;;2.15;1.10;;;15.40;62.10;;;;;;10322925;28;20034;-53
2023/04/06 21:27:36;;;;;;;2.08;1.13;;;15.40;62.20;;;;;;10323181;28;20034;-55
2023/04/06 21:32:37;;;;;;;1.65;1.13;;;15.40;62.20;;;;;;10322746;28;20174;-55
2023/04/06 21:37:37;;;;;;;3.00;1.27;;;15.30;62.30;;;;;;10330541;28;20061;-54
2023/04/06 21:42:38;;;;;;;2.67;1.52;;;15.30;62.30;;;;;;10329791;28;20030;-53
2023/04/06 21:47:39;;;;;;;2.00;1.30;;;15.30;62.50;;;;;;10330505;28;20115;-55
2023/04/06 21:52:39;;;;;;;1.80;1.25;;;15.30;62.50;;;;;;10329943;28;20035;-54
2023/04/06 21:57:40;;;;;;;2.30;1.73;;;15.30;62.60;;;;;;10330186;28;20097;-56
2023/04/06 22:02:41;;;;;;;2.45;1.63;;;15.20;62.60;;;;;;10334065;28;20022;-53
2023/04/06 22:07:45;;;;;;;3.63;1.50;;;15.20;62.60;;;;;;10329627;28;20046;-56
2023/04/06 22:12:47;;;;;;;3.40;1.50;;;15.20;62.70;;;;;;10329381;28;20030;-54
2023/04/06 22:17:48;;;;;;;1.90;1.40;;;15.20;62.80;;;;;;10328165;28;20029;-55
2023/04/06 22:22:49;;;;;;;1.95;1.23;;;15.10;62.80;;;;;;10328928;28;20028;-55
2023/04/06 22:27:50;;;;;;;1.88;1.30;;;15.10;62.90;;;;;;10329167;28;20393;-56
2023/04/06 22:32:50;;;;;;;2.40;1.80;;;15.10;63.00;;;;;;10328498;28;20042;-55
2023/04/06 22:37:51;;;;;;;4.05;2.17;;;15.10;63.00;;;;;;10328380;28;20153;-55
2023/04/06 22:42:52;;;;;;;2.53;1.70;;;15.10;63.00;;;;;;10328018;28;20129;-55
2023/04/06 22:47:52;;;;;;;2.58;1.83;;;15.10;63.00;;;;;;10328275;28;20030;-55
2023/04/06 22:52:53;;;;;;;2.47;1.55;;;15.00;63.00;;;;;;10327673;28;20113;-55
2023/04/06 22:57:54;;;;;;;3.15;1.30;;;15.00;63.00;;;;;;10328152;28;20101;-56
2023/04/06 23:02:55;;;;;;;3.10;1.88;;;15.00;63.10;;;;;;10332451;28;20040;-55
2023/04/06 23:07:55;;;;;;;2.60;1.75;;;15.00;63.10;;;;;;10326214;28;20084;-56
2023/04/06 23:12:56;;;;;;;3.55;1.92;;;15.00;63.10;;;;;;10325515;28;20567;-56
2023/04/06 23:17:56;;;;;;;1.75;1.25;;;15.00;63.10;;;;;;10327266;28;20605;-55
2023/04/06 23:22:57;;;;;;;3.33;1.67;;;15.00;63.10;;;;;;10325417;28;20050;-55
2023/04/06 23:27:58;;;;;;;1.98;1.45;;;15.00;63.10;;;;;;10326572;28;20113;-55
2023/04/06 23:32:59;;;;;;;2.70;1.80;;;14.90;63.10;;;;;;10325894;28;20113;-54
2023/04/06 23:37:59;;;;;;;2.65;1.88;;;14.90;63.20;;;;;;10325803;28;20102;-55
2023/04/06 23:43:00;;;;;;;3.42;2.00;;;14.90;63.20;;;;;;10325761;28;20083;-55
2023/04/06 23:48:01;;;;;;;2.55;1.70;;;14.90;63.20;;;;;;10324248;28;20489;-55
2023/04/06 23:53:02;;;;;;;1.98;1.33;;;14.90;63.20;;;;;;10325730;28;20129;-55
2023/04/06 23:58:03;;;;;;;2.80;1.80;;;14.90;63.20;;;;;;10325327;28;20050;-55
