Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:10;;;;;;;4.22;2.47;;;13.00;99.90;;;;;;4932485;29;20197;-87
2023/09/24 00:04:35;;;;;;;3.95;2.65;;;13.10;99.90;;;;;;4927391;29;20681;-87
2023/09/24 00:07:01;;;;;;;4.60;2.20;;;13.00;99.90;;;;;;4931577;29;20185;-89
2023/09/24 00:09:27;;;;;;;2.67;2.33;;;13.00;99.90;;;;;;4933517;29;20217;-88
2023/09/24 00:11:53;;;;;;;4.13;2.00;;;13.30;99.90;;;;;;4931068;29;20255;-89
2023/09/24 00:14:18;;;;;;;1.93;1.80;;;13.00;99.90;;;;;;4927877;29;20177;-88
2023/09/24 00:16:44;;;;;;;4.63;2.20;;;13.30;99.90;;;;;;4931638;29;20822;-88
2023/09/24 00:19:09;;;;;;;2.40;2.20;;;13.30;99.90;;;;;;4933533;29;20707;-88
2023/09/24 00:21:36;;;;;;;3.20;2.43;;;12.70;99.90;;;;;;4931396;29;20560;-89
2023/09/24 00:24:03;;;;;;;2.35;2.00;;;12.60;99.90;;;;;;4931523;29;20196;-89
2023/09/24 00:26:29;;;;;;;2.15;1.95;;;12.80;99.90;;;;;;4930873;29;20185;-88
2023/09/24 00:28:54;;;;;;;2.50;1.80;;;12.80;99.90;;;;;;4934996;29;20189;-88
2023/09/24 00:31:22;;;;;;;3.70;2.20;;;;;;;;;;4932692;29;20505;-88
2023/09/24 00:33:48;;;;;;;3.17;2.10;;;12.60;99.90;;;;;;4931264;29;20249;-88
2023/09/24 00:36:15;;;;;;;2.60;2.40;;;12.10;99.90;;;;;;4929958;29;20201;-88
2023/09/24 00:38:41;;;;;;;2.75;2.15;;;12.80;99.90;;;;;;4931811;29;20185;-88
2023/09/24 00:41:06;;;;;;;3.97;2.13;;;12.20;99.90;;;;;;4932865;29;20718;-89
2023/09/24 00:43:33;;;;;;;2.83;2.30;;;12.90;99.90;;;;;;4930186;29;20515;-89
2023/09/24 00:46:03;;;;;;;2.33;1.98;;;12.90;99.90;;;;;;4946735;28;20271;-89
2023/09/24 00:48:29;;;;;;;3.25;2.80;;;12.70;99.90;;;;;;4931036;29;20189;-89
2023/09/24 00:50:59;;;;;;;3.73;2.40;;;12.70;99.90;;;;;;4929848;29;20273;-89
2023/09/24 00:53:27;;;;;;;5.60;2.30;;;12.90;99.90;;;;;;4930723;29;20480;-89
2023/09/24 00:55:54;;;;;;;3.55;2.85;;;12.20;99.90;;;;;;4930624;29;20239;-89
2023/09/24 00:58:22;;;;;;;4.05;2.20;;;12.50;99.90;;;;;;4946976;28;20192;-89
2023/09/24 01:00:48;;;;;;;4.30;2.50;;;12.80;99.90;;;;;;4930738;29;20178;-89
2023/09/24 01:03:16;;;;;;;3.67;2.40;;;12.20;99.90;;;;;;4932963;29;20821;-89
2023/09/24 01:05:41;;;;;;;3.00;2.60;;;12.40;99.90;;;;;;4946049;28;20494;-89
2023/09/24 01:08:07;;;;;;;2.63;2.03;;;12.40;99.90;;;;;;4932771;29;20672;-89
2023/09/24 01:10:33;;;;;;;2.70;2.33;;;12.60;99.90;;;;;;4930251;29;20198;-89
2023/09/24 01:12:59;;;;;;;2.60;1.93;;;12.30;99.90;;;;;;4931638;29;20240;-89
2023/09/24 01:15:25;;;;;;;3.70;2.70;;;12.60;99.90;;;;;;4930317;29;20182;-89
2023/09/24 01:17:52;;;;;;;3.88;2.42;;;13.80;99.90;;;;;;4931863;29;20603;-89
2023/09/24 01:20:21;;;;;;;2.30;2.10;;;12.10;99.90;;;;;;4931614;29;20186;-88
2023/09/24 01:22:46;;;;;;;2.85;2.40;;;12.20;99.90;;;;;;4929359;29;20212;-88
2023/09/24 01:25:12;;;;;;;2.20;2.00;;;12.40;99.90;;;;;;4931240;29;20202;-88
2023/09/24 01:27:37;;;;;;;2.30;2.10;;;12.30;99.90;;;;;;4929993;29;20196;-88
2023/09/24 01:30:06;;;;;;;2.10;2.00;;;12.20;99.90;;;;;;4945944;28;20195;-88
2023/09/24 01:32:32;;;;;;;3.63;2.10;;;12.10;99.90;;;;;;4928929;29;20300;-88
2023/09/24 01:35:03;;;;;;;3.63;1.93;;;11.80;99.90;;;;;;4931148;29;20237;-88
2023/09/24 01:37:29;;;;;;;2.10;1.90;;;11.90;99.90;;;;;;4929100;29;20191;-88
2023/09/24 01:39:55;;;;;;;2.00;1.90;;;11.90;99.90;;;;;;4931129;29;20195;-88
2023/09/24 01:42:20;;;;;;;2.40;1.97;;;11.90;99.90;;;;;;4933659;29;20851;-88
2023/09/24 01:44:47;;;;;;;3.20;2.50;;;11.90;99.90;;;;;;4931853;29;20801;-88
2023/09/24 01:47:13;;;;;;;2.80;2.30;;;12.30;99.90;;;;;;4932002;29;20203;-88
2023/09/24 01:49:39;;;;;;;8.00;3.30;;;12.30;99.90;;;;;;4930381;29;20197;-88
2023/09/24 01:52:05;;;;;;;4.47;2.17;;;11.90;99.90;;;;;;4936712;29;20556;-87
2023/09/24 01:54:31;;;;;;;3.38;2.92;;;12.00;99.90;;;;;;4935220;29;20826;-87
2023/09/24 01:56:57;;;;;;;5.20;2.27;;;12.00;99.90;;;;;;4945501;28;20197;-88
2023/09/24 01:59:23;;;;;;;2.55;2.35;;;12.00;99.90;;;;;;4951167;28;20342;-89
2023/09/24 02:01:51;;;;;;;2.00;1.90;;;11.70;99.90;;;;;;4932481;29;20223;-89
2023/09/24 02:04:17;;;;;;;3.40;2.10;;;11.80;99.90;;;;;;4933879;29;20459;-89
2023/09/24 02:06:43;;;;;;;3.67;2.20;;;11.60;99.90;;;;;;4934596;29;20184;-89
2023/09/24 02:09:08;;;;;;;2.50;2.30;;;11.50;99.90;;;;;;4936027;29;20186;-88
2023/09/24 02:11:34;;;;;;;2.43;2.23;;;11.60;99.90;;;;;;4950661;28;20242;-88
2023/09/24 02:13:59;;;;;;;3.37;1.90;;;11.60;99.90;;;;;;4936814;29;20190;-88
2023/09/24 02:16:26;;;;;;;2.50;2.30;;;12.00;99.90;;;;;;4933795;29;20189;-88
2023/09/24 02:18:51;;;;;;;3.40;2.13;;;11.90;99.90;;;;;;4934886;29;20219;-89
2023/09/24 02:21:18;;;;;;;2.57;2.30;;;11.60;99.90;;;;;;4939041;29;20280;-88
2023/09/24 02:23:44;;;;;;;3.05;1.83;;;11.50;99.90;;;;;;4936788;29;20205;-89
2023/09/24 02:26:13;;;;;;;3.10;2.13;;;11.80;99.90;;;;;;4934404;29;20548;-89
2023/09/24 02:28:39;;;;;;;2.55;2.20;;;11.50;99.90;;;;;;4936191;29;20183;-89
2023/09/24 02:31:10;;;;;;;2.45;2.08;;;11.40;99.90;;;;;;4933644;29;20562;-89
2023/09/24 02:33:39;;;;;;;2.95;2.60;;;11.40;99.90;;;;;;4931359;29;20222;-89
2023/09/24 02:36:07;;;;;;;3.90;2.30;;;11.70;99.90;;;;;;4934989;29;20235;-90
2023/09/24 02:38:33;;;;;;;2.70;2.05;;;11.50;99.90;;;;;;4934105;29;20199;-89
2023/09/24 02:40:58;;;;;;;2.80;2.50;;;11.70;99.90;;;;;;4933969;29;20186;-89
2023/09/24 02:43:24;;;;;;;2.60;2.30;;;11.30;99.90;;;;;;4933904;29;20226;-88
2023/09/24 02:45:50;;;;;;;2.47;2.27;;;11.30;99.90;;;;;;4931753;29;20195;-91
2023/09/24 02:48:18;;;;;;;1.90;1.73;;;13.30;99.90;;;;;;4938195;29;20191;-91
2023/09/24 02:50:44;;;;;;;2.60;2.25;;;11.40;99.90;;;;;;4933312;29;20211;-90
2023/09/24 02:53:10;;;;;;;2.63;2.42;;;11.20;99.90;;;;;;4932894;29;20223;-90
2023/09/24 02:55:36;;;;;;;2.50;2.30;;;11.50;99.90;;;;;;4932014;29;20184;-90
2023/09/24 02:58:03;;;;;;;3.40;2.50;;;11.30;99.90;;;;;;4940985;29;20187;-89
2023/09/24 03:00:41;;;;;;;3.03;2.35;;;11.10;99.90;;;;;;4941614;29;20448;-90
2023/09/24 03:03:09;;;;;;;2.90;1.73;;;11.20;99.90;;;;;;4933710;29;20830;-90
2023/09/24 03:05:35;;;;;;;2.50;2.30;;;11.20;99.90;;;;;;4932232;29;20198;-91
2023/09/24 03:08:02;;;;;;;3.65;2.30;;;11.10;99.90;;;;;;4934592;29;20192;-90
2023/09/24 03:10:35;;;;;;;2.78;1.92;;;11.10;99.90;;;;;;4933698;29;20192;-91
2023/09/24 03:13:04;;;;;;;2.40;2.20;;;11.40;99.90;;;;;;4935185;28;20246;-90
2023/09/24 03:15:29;;;;;;;4.90;2.38;;;11.10;99.90;;;;;;4931868;29;20183;-90
2023/09/24 03:17:56;;;;;;;3.17;2.87;;;13.10;99.90;;;;;;4933692;29;20184;-90
2023/09/24 03:20:22;;;;;;;3.17;2.78;;;10.70;99.90;;;;;;4932445;29;20219;-90
2023/09/24 03:22:53;;;;;;;3.13;2.50;;;11.50;99.90;;;;;;4933959;29;20239;-90
2023/09/24 03:25:23;;;;;;;3.33;2.53;;;11.00;99.90;;;;;;4932642;29;20543;-89
2023/09/24 03:27:51;;;;;;;2.72;2.08;;;11.10;99.90;;;;;;4932997;29;20224;-89
2023/09/24 03:30:17;;;;;;;3.03;2.30;;;11.10;99.90;;;;;;4932776;29;20184;-90
2023/09/24 03:32:44;;;;;;;3.72;2.33;;;10.90;99.90;;;;;;4934014;29;20240;-89
2023/09/24 03:35:10;;;;;;;2.00;1.90;;;10.90;99.90;;;;;;4930794;29;20272;-89
2023/09/24 03:37:43;;;;;;;2.42;2.20;;;10.90;99.90;;;;;;4930664;29;20187;-90
2023/09/24 03:40:12;;;;;;;3.53;2.45;;;11.00;99.90;;;;;;4931907;29;20187;-90
2023/09/24 03:42:38;;;;;;;2.85;2.20;;;10.70;99.90;;;;;;4931486;29;20211;-91
2023/09/24 03:45:06;;;;;;;2.40;2.20;;;11.20;99.90;;;;;;4931526;29;20278;-91
2023/09/24 03:47:32;;;;;;;4.10;2.20;;;10.90;99.90;;;;;;4930684;29;20683;-90
2023/09/24 03:49:57;;;;;;;2.47;2.10;;;11.20;99.90;;;;;;4932185;29;20196;-90
2023/09/24 03:52:23;;;;;;;2.47;2.20;;;10.90;99.90;;;;;;4933134;29;20219;-90
2023/09/24 03:54:48;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;4931543;29;20669;-91
2023/09/24 03:57:14;;;;;;;2.40;2.20;;;10.90;99.90;;;;;;4931405;29;21348;-89
2023/09/24 03:59:39;;;;;;;3.20;3.00;;;10.90;99.90;;;;;;4938784;29;20224;-89
2023/09/24 04:02:07;;;;;;;2.17;1.97;;;10.80;99.90;;;;;;4936481;29;20230;-88
2023/09/24 04:04:36;;;;;;;2.42;2.15;;;10.70;99.90;;;;;;4949281;28;20210;-89
2023/09/24 04:07:03;;;;;;;2.65;2.45;;;10.80;99.90;;;;;;4934562;29;20197;-89
2023/09/24 04:09:33;;;;;;;2.55;2.10;;;10.80;99.90;;;;;;4930204;29;20713;-89
2023/09/24 04:12:00;;;;;;;3.03;2.20;;;10.60;99.90;;;;;;4931306;29;20221;-89
2023/09/24 04:14:25;;;;;;;3.00;1.85;;;10.90;99.90;;;;;;4930855;29;20251;-88
2023/09/24 04:16:51;;;;;;;2.10;1.90;;;10.70;99.90;;;;;;4928789;29;20328;-88
2023/09/24 04:19:17;;;;;;;2.80;2.20;;;10.30;99.90;;;;;;4943844;28;20443;-88
2023/09/24 04:21:43;;;;;;;2.30;2.10;;;10.70;99.90;;;;;;4929721;29;20448;-89
2023/09/24 04:24:08;;;;;;;2.90;2.20;;;10.60;99.90;;;;;;4931646;29;20391;-90
2023/09/24 04:26:34;;;;;;;3.97;2.50;;;10.60;99.90;;;;;;4914235;29;20222;-89
2023/09/24 04:29:01;;;;;;;3.00;2.30;;;10.50;99.90;;;;;;4931695;29;20232;-90
2023/09/24 04:31:27;;;;;;;4.25;2.30;;;10.80;99.90;;;;;;4932638;29;20181;-88
2023/09/24 04:33:52;;;;;;;4.47;2.53;;;10.40;99.90;;;;;;4930505;29;20218;-88
2023/09/24 04:36:18;;;;;;;2.63;2.20;;;10.80;99.90;;;;;;4931966;29;20568;-89
2023/09/24 04:38:44;;;;;;;2.80;2.60;;;10.40;99.90;;;;;;4927764;29;20598;-89
2023/09/24 04:41:10;;;;;;;3.20;2.37;;;10.80;99.90;;;;;;4929655;29;20651;-88
2023/09/24 04:43:35;;;;;;;3.00;2.50;;;10.50;99.90;;;;;;4931868;29;20492;-88
2023/09/24 04:46:04;;;;;;;2.93;2.60;;;10.60;99.90;;;;;;4937528;29;20179;-88
2023/09/24 04:48:32;;;;;;;3.40;2.30;;;10.60;99.90;;;;;;4930373;29;20652;-89
2023/09/24 04:50:57;;;;;;;2.58;2.38;;;10.50;99.90;;;;;;4930415;29;20215;-88
2023/09/24 04:53:23;;;;;;;2.40;2.20;;;10.60;99.90;;;;;;4931213;29;20365;-88
2023/09/24 04:55:48;;;;;;;4.30;2.23;;;10.60;99.90;;;;;;4926055;29;20190;-88
2023/09/24 04:58:14;;;;;;;3.13;2.23;;;10.10;99.90;;;;;;4930160;29;20250;-88
2023/09/24 05:00:39;;;;;;;2.50;2.07;;;10.50;99.90;;;;;;4932704;29;20192;-88
2023/09/24 05:03:05;;;;;;;2.40;2.03;;;10.50;99.90;;;;;;4950179;28;20210;-88
2023/09/24 05:05:30;;;;;;;3.10;2.20;;;11.00;99.90;;;;;;4930743;29;20190;-88
2023/09/24 05:07:56;;;;;;;2.43;2.23;;;10.80;99.90;;;;;;4931348;29;20716;-88
2023/09/24 05:10:21;;;;;;;3.27;2.63;;;10.80;99.90;;;;;;4931572;29;20825;-88
2023/09/24 05:12:47;;;;;;;7.80;3.40;;;11.00;99.90;;;;;;4930734;29;20302;-88
2023/09/24 05:15:12;;;;;;;3.90;2.50;;;10.70;99.90;;;;;;4929369;29;20567;-88
2023/09/24 05:17:38;;;;;;;2.53;1.90;;;10.50;99.90;;;;;;4929731;29;20190;-88
2023/09/24 05:20:05;;;;;;;2.57;2.37;;;10.50;99.90;;;;;;4930632;29;20195;-89
2023/09/24 05:22:30;;;;;;;2.53;2.33;;;10.60;99.90;;;;;;4930304;29;20207;-88
2023/09/24 05:24:56;;;;;;;3.03;2.27;;;10.00;99.90;;;;;;4933525;29;20183;-88
2023/09/24 05:27:22;;;;;;;3.10;2.70;;;10.40;99.90;;;;;;4935076;29;20661;-88
2023/09/24 05:29:48;;;;;;;3.60;2.10;;;10.40;99.90;;;;;;4936068;29;20740;-88
2023/09/24 05:32:14;;;;;;;2.53;1.92;;;10.80;99.90;;;;;;4937069;29;20302;-88
2023/09/24 05:34:39;;;;;;;2.33;2.13;;;10.40;99.90;;;;;;4934983;29;20603;-87
2023/09/24 05:37:06;;;;;;;5.20;2.20;;;10.50;99.90;;;;;;4934061;29;20221;-88
2023/09/24 05:39:33;;;;;;;4.93;2.80;;;10.50;99.90;;;;;;4935302;29;20564;-88
2023/09/24 05:41:58;;;;;;;4.80;2.72;;;10.20;99.90;;;;;;4931336;29;20573;-88
2023/09/24 05:44:24;;;;;;;2.97;2.67;;;10.30;99.90;;;;;;4938290;29;20198;-88
2023/09/24 05:46:50;;;;;;;6.35;2.97;;;10.20;99.90;;;;;;4932396;29;20195;-88
2023/09/24 05:49:16;;;;;;;3.30;2.27;;;10.10;99.90;;;;;;4933245;29;20205;-87
2023/09/24 05:51:42;;;;;;;5.22;2.78;;;10.30;99.90;;;;;;4936890;29;20192;-88
2023/09/24 05:54:10;;;;;;;3.17;2.30;;;10.50;99.90;;;;;;4934550;29;20182;-88
2023/09/24 05:56:36;;;;;;;2.40;2.20;;;10.40;99.90;;;;;;4932968;29;20175;-88
2023/09/24 05:59:02;;;;;;;2.35;2.15;;;10.50;99.90;;;;;;4933642;29;20189;-88
2023/09/24 06:01:28;;;;;;;2.70;2.50;;;10.40;99.90;;;;;;4935029;29;20277;-88
2023/09/24 06:03:53;;;;;;;9.80;3.53;;;10.70;99.90;;;;;;4932870;29;20274;-87
2023/09/24 06:06:19;;;;;;;4.17;2.60;;;10.60;99.90;;;;;;4937617;29;20174;-87
2023/09/24 06:08:45;;;;;;;2.67;2.47;;;10.70;99.90;;;;;;4933236;29;20198;-86
2023/09/24 06:11:10;;;;;;;3.20;2.33;;;10.00;99.90;;;;;;4933396;29;20249;-86
2023/09/24 06:13:36;;;;;;;2.93;2.27;;;10.50;99.90;;;;;;4933644;29;20681;-85
2023/09/24 06:16:02;;;;;;;3.20;2.40;;;10.50;99.90;;;;;;4932989;29;20192;-87
2023/09/24 06:18:28;;;;;;;3.05;2.45;;;10.10;99.90;;;;;;4932943;29;20240;-88
2023/09/24 06:20:54;;;;;;;3.10;2.80;;;10.70;99.90;;;;;;4934808;29;20681;-88
2023/09/24 06:23:19;;;;;;;3.07;2.70;;;11.00;99.90;;;;;;4936432;29;20463;-87
2023/09/24 06:25:45;;;;;;;2.63;2.43;;;10.30;99.90;;;;;;4940219;29;20202;-88
2023/09/24 06:28:11;;;;;;;3.20;2.60;;;11.20;99.90;;;;;;4936823;29;20247;-87
2023/09/24 06:30:38;;;;;;;3.13;2.83;;;10.70;99.90;;;;;;4919020;29;20248;-86
2023/09/24 06:33:04;;;;;;;3.05;2.22;;;11.10;99.90;;;;;;4932857;29;20649;-86
2023/09/24 06:35:31;;;;;;;3.25;2.45;;;11.10;99.90;;;;;;4941109;28;20264;-85
2023/09/24 06:37:56;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;4938583;29;20279;-86
2023/09/24 06:40:22;;;;;;;5.07;2.67;;;11.40;99.90;;;;;;4935377;29;20216;-88
2023/09/24 06:42:47;;;;;;;4.33;2.47;;;10.70;99.90;;;;;;4932543;29;20629;-86
2023/09/24 06:45:13;;;;;;;3.37;2.70;;;11.40;99.90;;;;;;4936259;29;20200;-89
2023/09/24 06:47:38;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;4950827;28;20535;-88
2023/09/24 06:50:05;;;;;;;3.17;2.53;;;11.70;99.90;;;;;;4939537;29;20204;-86
2023/09/24 06:52:32;;;;;;;3.90;3.22;;;11.40;99.90;;;;;;4936790;29;20271;-87
2023/09/24 06:54:58;;;;;;;2.90;2.70;;;11.40;99.90;;;;;;4936050;29;20184;-87
2023/09/24 06:57:24;;;;;;;2.65;2.45;;;12.60;99.90;;;;;;4936689;29;20205;-86
2023/09/24 06:59:49;;;;;;;4.03;2.80;;;13.30;99.90;;;;;;4937433;29;20651;-87
2023/09/24 07:02:16;;;;;;;3.13;2.83;;;13.40;99.90;;;;;;4936550;29;20262;-87
2023/09/24 07:04:42;;;;;;;3.28;2.63;;;14.60;99.90;;;;;;4935695;29;20206;-85
2023/09/24 07:07:10;;;;;;;2.77;2.53;;;14.90;99.90;;;;;;4939591;29;20189;-85
2023/09/24 07:09:36;;;;;;;2.63;2.42;;;16.00;99.90;;;;;;4934571;29;20186;-87
2023/09/24 07:12:01;;;;;;;3.30;2.30;;;17.30;99.90;;;;;;4935933;29;20236;-86
2023/09/24 07:14:27;;;;;;;2.70;2.37;;;18.50;99.90;;;;;;4933527;29;20319;-87
2023/09/24 07:16:53;;;;;;;2.47;2.07;;;19.60;96.10;;;;;;4935532;29;20635;-88
2023/09/24 07:19:21;;;;;;;2.80;2.17;;;20.70;94.70;;;;;;4932871;29;20245;-88
2023/09/24 07:21:48;;;;;;;2.17;1.97;;;21.30;92.50;;;;;;4932734;29;20209;-88
2023/09/24 07:24:14;;;;;;;3.80;2.53;;;22.40;90.20;;;;;;4950403;28;20533;-87
2023/09/24 07:26:42;;;;;;;4.40;2.53;;;23.50;86.30;;;;;;4932749;29;20449;-87
2023/09/24 07:29:08;;;;;;;4.17;2.73;;;24.50;82.00;;;;;;4934681;29;20508;-88
2023/09/24 07:31:34;;;;;;;2.53;2.33;;;25.40;78.60;;;;;;4933268;29;21032;-86
2023/09/24 07:34:01;;;;;;;3.10;2.40;;;23.40;80.10;;;;;;4934544;29;20213;-88
2023/09/24 07:36:26;;;;;;;2.93;2.30;;;22.90;82.60;;;;;;4931292;29;20452;-87
2023/09/24 07:38:52;;;;;;;2.47;2.27;;;23.20;82.80;;;;;;4933350;29;20965;-88
2023/09/24 07:41:20;;;;;;;3.77;2.53;;;23.60;82.20;;;;;;4933744;29;20244;-86
2023/09/24 07:43:46;;;;;;;2.80;2.60;;;24.40;80.70;;;;;;4934942;29;20519;-85
2023/09/24 07:46:14;;;;;;;4.53;2.63;;;25.40;77.80;;;;;;4934822;29;20506;-88
2023/09/24 07:48:43;;;;;;;3.17;2.43;;;28.80;74.70;;;;;;4929869;29;20245;-86
2023/09/24 07:51:12;;;;;;;3.00;2.80;;;28.70;66.90;;;;;;4933585;29;20450;-86
2023/09/24 07:53:37;;;;;;;3.00;2.70;;;30.60;61.70;;;;;;4934374;29;20517;-87
2023/09/24 07:56:08;;;;;;;2.57;2.37;;;30.20;60.20;;;;;;4932894;29;20487;-86
2023/09/24 07:58:35;;;;;;;2.87;2.60;;;31.70;61.30;;;;;;4937227;29;20203;-85
2023/09/24 08:01:09;;;;;;;2.47;2.27;;;29.90;59.60;;;;;;4931977;29;20513;-85
2023/09/24 08:03:35;;;;;;;2.93;2.63;;;29.80;58.00;;;;;;4933427;29;20560;-85
2023/09/24 08:06:02;;;;;;;3.23;2.23;;;29.80;57.90;;;;;;4937860;29;20444;-87
2023/09/24 08:08:29;;;;;;;3.00;2.70;;;29.00;58.80;;;;;;4938985;29;20476;-89
2023/09/24 08:10:55;;;;;;;4.43;3.63;;;26.90;60.50;;;;;;4953813;28;20484;-90
2023/09/24 08:13:21;;;;;;;3.40;3.10;;;25.60;67.90;;;;;;4946377;29;20481;-91
2023/09/24 08:15:47;;;;;;;3.40;3.10;;;24.60;69.70;;;;;;4956979;28;20434;-91
2023/09/24 08:18:13;;;;;;;3.80;3.07;;;23.00;73.60;;;;;;4943368;28;20457;-90
2023/09/24 08:20:43;;;;;;;4.53;2.80;;;22.30;77.50;;;;;;4931426;29;20445;-90
2023/09/24 08:23:09;;;;;;;2.40;2.20;;;20.90;83.30;;;;;;4936548;29;20577;-89
2023/09/24 08:25:35;;;;;;;3.38;2.75;;;20.30;88.10;;;;;;4942131;29;20232;-90
2023/09/24 08:28:02;;;;;;;3.92;2.60;;;20.00;90.10;;;;;;4943932;29;20730;-86
2023/09/24 08:30:30;;;;;;;2.95;2.20;;;19.20;91.20;;;;;;4945102;29;20186;-86
2023/09/24 08:32:55;;;;;;;3.45;2.60;;;18.90;92.20;;;;;;4945618;29;20237;-86
2023/09/24 08:35:22;;;;;;;10.80;5.63;;;18.00;94.70;;;;;;4955447;23;20686;-91
2023/09/24 08:37:48;;;;;;;4.72;3.83;;;17.80;96.70;;;;;;4950914;29;20181;-90
2023/09/24 08:40:15;;;;;;;3.90;3.00;;;17.20;96.50;;;;;;4951342;28;20720;-91
2023/09/24 08:42:46;;;;;;;2.80;2.60;;;19.00;98.20;;;;;;4956875;29;20989;-81
2023/09/24 08:45:13;;;;;;;3.60;3.13;;;17.90;97.60;;;;;;4956193;29;20192;-82
2023/09/24 08:47:40;;;;;;;3.28;2.97;;;17.40;97.70;;;;;;4956171;29;20189;-82
2023/09/24 08:50:09;;;;;;;3.45;2.70;;;17.40;97.90;;;;;;4970622;28;20189;-82
2023/09/24 08:52:37;;;;;;;3.63;2.72;;;17.30;98.10;;;;;;4954363;29;20241;-83
2023/09/24 08:55:05;;;;;;;4.50;2.65;;;17.90;98.40;;;;;;4953626;29;20192;-83
2023/09/24 08:57:35;;;;;;;4.82;2.50;;;17.40;98.80;;;;;;4961116;28;20192;-83
2023/09/24 09:00:01;;;;;;;4.25;2.40;;;17.50;98.70;;;;;;4970638;29;20595;-83
2023/09/24 09:02:28;;;;;;;3.20;2.90;;;17.50;98.20;;;;;;4977555;28;20215;-83
2023/09/24 09:04:55;;;;;;;2.53;2.30;;;17.70;98.30;;;;;;4973638;29;20467;-82
2023/09/24 09:07:21;;;;;;;3.08;2.72;;;17.70;98.10;;;;;;4960705;28;20181;-81
2023/09/24 09:09:59;;;;;;;3.40;3.07;;;18.40;98.30;;;;;;4959316;29;20297;-81
2023/09/24 09:12:26;;;;;;;4.28;2.67;;;17.60;98.10;;;;;;4956449;28;20479;-82
2023/09/24 09:14:52;;;;;;;2.47;2.10;;;17.90;97.80;;;;;;4957961;29;20180;-82
2023/09/24 09:17:18;;;;;;;2.97;2.05;;;18.10;96.70;;;;;;4959271;29;20651;-82
2023/09/24 09:19:52;;;;;;;2.53;2.28;;;18.50;96.20;;;;;;4959532;29;20189;-83
2023/09/24 09:22:23;;;;;;;3.75;1.77;;;18.40;95.70;;;;;;4977341;28;20267;-81
2023/09/24 09:25:06;;;;;;;3.78;2.08;;;18.10;95.60;;;;;;4961108;28;20639;-81
2023/09/24 09:27:36;;;;;;;4.55;2.00;;;18.20;95.80;;;;;;4958367;28;20196;-81
2023/09/24 09:30:15;;;;;;;4.45;2.47;;;18.30;94.40;;;;;;4957177;29;20193;-81
2023/09/24 09:32:41;;;;;;;2.25;1.90;;;18.50;96.00;;;;;;4957006;29;20301;-81
2023/09/24 09:35:07;;;;;;;2.00;1.80;;;19.00;94.40;;;;;;4955935;29;20247;-81
2023/09/24 09:37:32;;;;;;;2.67;1.90;;;19.30;92.80;;;;;;4954371;29;20447;-81
2023/09/24 09:39:58;;;;;;;3.43;1.93;;;20.40;91.90;;;;;;4954965;29;20432;-81
2023/09/24 09:42:25;;;;;;;2.97;2.00;;;21.90;90.10;;;;;;4952124;29;20749;-82
2023/09/24 09:44:52;;;;;;;2.27;2.07;;;23.50;83.80;;;;;;4958293;29;20207;-82
2023/09/24 09:47:21;;;;;;;2.40;1.97;;;25.90;72.40;;;;;;4957418;29;20523;-82
2023/09/24 09:49:56;;;;;;;2.60;1.80;;;26.80;68.80;;;;;;4954596;29;20335;-82
2023/09/24 09:52:31;;;;;;;2.90;1.80;;;27.70;58.40;;;;;;4958284;29;20515;-83
2023/09/24 09:55:02;;;;;;;2.17;1.93;;;28.00;57.20;;;;;;4956526;29;20493;-83
2023/09/24 09:57:31;;;;;;;2.40;2.03;;;29.20;54.60;;;;;;4960743;29;20475;-83
2023/09/24 09:59:57;;;;;;;5.33;1.87;;;28.90;54.30;;;;;;4970087;29;20428;-82
2023/09/24 10:02:23;;;;;;;2.60;1.67;;;30.20;53.30;;;;;;4972039;29;20517;-83
2023/09/24 10:04:49;;;;;;;1.80;1.60;;;29.10;52.70;;;;;;4971417;28;20459;-83
2023/09/24 10:07:15;;;;;;;3.13;1.90;;;29.30;51.90;;;;;;4963088;29;20472;-82
2023/09/24 10:09:40;;;;;;;3.00;2.00;;;30.20;51.30;;;;;;4974371;28;20448;-83
2023/09/24 10:12:07;;;;;;;4.63;4.23;;;30.20;50.00;;;;;;4973825;28;20377;-83
2023/09/24 10:14:33;;;;;;;3.23;1.90;;;29.20;50.20;;;;;;4970254;28;20208;-83
2023/09/24 10:17:24;;;;;;;1.83;1.73;;;27.50;52.50;;;;;;4957587;28;20511;-83
2023/09/24 10:19:55;;;;;;;2.53;1.63;;;26.30;55.40;;;;;;4961343;29;20448;-82
2023/09/24 10:22:40;;;;;;;2.60;1.87;;;24.90;57.60;;;;;;4960195;28;20464;-83
2023/09/24 10:25:32;;;;;;;3.27;2.00;;;24.50;60.70;;;;;;4956598;29;20492;-83
2023/09/24 10:28:05;;;;;;;2.53;1.80;;;23.10;62.20;;;;;;4956571;28;20444;-82
2023/09/24 10:31:06;;;;;;;2.60;2.00;;;22.50;64.50;;;;;;4973765;28;20672;-82
2023/09/24 10:33:58;;;;;;;2.00;1.77;;;22.00;65.00;;;;;;4953865;29;20898;-82
2023/09/24 10:36:31;;;;;;;3.35;1.50;;;21.60;65.40;;;;;;4956546;29;20456;-82
2023/09/24 10:39:15;;;;;;;2.50;2.10;;;21.20;66.10;;;;;;4956890;29;20192;-82
2023/09/24 10:42:08;;;;;;;2.28;2.08;;;21.00;67.00;;;;;;4956922;29;20510;-82
2023/09/24 10:44:35;;;;;;;4.55;2.00;;;20.60;69.20;;;;;;4956314;28;20204;-82
2023/09/24 10:47:23;;;;;;;2.35;1.92;;;20.30;70.60;;;;;;4956706;29;20177;-82
2023/09/24 10:50:06;;;;;;;2.38;1.58;;;20.00;71.40;;;;;;4956959;28;20224;-82
2023/09/24 10:52:54;;;;;;;2.13;1.65;;;20.10;73.80;;;;;;4954226;29;20299;-82
2023/09/24 10:55:45;;;;;;;2.15;1.52;;;20.50;70.20;;;;;;4970031;28;20546;-82
2023/09/24 10:58:15;;;;;;;2.05;1.55;;;20.80;73.90;;;;;;4955312;29;20197;-82
2023/09/24 11:00:43;;;;;;;2.55;1.40;;;20.50;65.70;;;;;;4954086;29;20406;-83
2023/09/24 11:03:13;;;;;;;3.28;1.95;;;20.30;69.20;;;;;;4972215;28;20387;-82
2023/09/24 11:05:47;;;;;;;3.20;1.70;;;20.70;72.90;;;;;;4953114;28;20185;-82
2023/09/24 11:08:14;;;;;;;2.67;1.73;;;20.60;69.20;;;;;;4955171;29;20273;-82
2023/09/24 11:10:39;;;;;;;2.60;1.33;;;20.90;69.70;;;;;;4955728;29;20188;-82
2023/09/24 11:13:06;;;;;;;1.70;1.43;;;20.90;69.40;;;;;;4954288;28;20370;-82
2023/09/24 11:15:37;;;;;;;2.70;1.63;;;20.80;71.20;;;;;;4955387;29;20333;-82
2023/09/24 11:18:03;;;;;;;3.28;2.05;;;20.70;69.90;;;;;;4953905;28;20177;-82
2023/09/24 11:20:31;;;;;;;3.67;1.90;;;20.80;71.60;;;;;;4950746;28;20705;-82
2023/09/24 11:22:56;;;;;;;2.47;2.05;;;20.60;69.70;;;;;;4953291;29;20556;-82
2023/09/24 11:25:22;;;;;;;1.87;1.70;;;21.00;70.50;;;;;;4951465;29;20201;-83
2023/09/24 11:27:50;;;;;;;2.33;2.13;;;20.90;71.60;;;;;;4970083;28;20284;-82
2023/09/24 11:30:17;;;;;;;1.95;1.75;;;21.30;69.80;;;;;;4953784;29;20445;-82
2023/09/24 11:32:44;;;;;;;3.92;1.58;;;21.30;69.70;;;;;;4954830;29;20213;-82
2023/09/24 11:35:18;;;;;;;4.18;1.50;;;21.30;68.20;;;;;;4953906;29;20559;-82
2023/09/24 11:37:58;;;;;;;1.58;1.45;;;20.80;68.20;;;;;;4955937;28;20185;-82
2023/09/24 11:40:32;;;;;;;1.65;1.48;;;21.00;67.90;;;;;;4968276;28;20678;-82
2023/09/24 11:43:00;;;;;;;2.13;1.65;;;21.00;66.80;;;;;;4951045;29;20224;-82
2023/09/24 11:45:46;;;;;;;2.55;1.80;;;21.00;67.20;;;;;;4956682;28;20694;-82
2023/09/24 11:48:24;;;;;;;1.90;1.38;;;20.90;66.20;;;;;;4952249;29;20554;-83
2023/09/24 11:50:54;;;;;;;1.70;1.13;;;21.10;65.50;;;;;;4953939;28;20180;-84
2023/09/24 11:53:22;;;;;;;1.90;1.70;;;21.10;70.20;;;;;;4948515;28;20212;-88
2023/09/24 11:55:48;;;;;;;1.67;1.30;;;21.30;67.00;;;;;;4951152;29;20189;-88
2023/09/24 11:58:14;;;;;;;2.20;1.65;;;21.10;66.40;;;;;;4949475;29;20524;-88
2023/09/24 12:00:43;;;;;;;2.10;1.47;;;21.60;66.80;;;;;;4948411;29;20185;-87
2023/09/24 12:03:09;;;;;;;2.55;1.80;;;21.20;65.30;;;;;;4933906;29;20468;-86
2023/09/24 12:05:35;;;;;;;1.90;1.60;;;21.50;66.00;;;;;;4947289;29;20193;-89
2023/09/24 12:08:03;;;;;;;1.65;1.25;;;21.10;65.10;;;;;;4948638;29;20241;-87
2023/09/24 12:10:29;;;;;;;3.35;2.10;;;20.50;66.60;;;;;;4950237;29;20181;-88
2023/09/24 12:13:01;;;;;;;1.55;1.40;;;21.20;68.00;;;;;;4950322;28;20255;-88
2023/09/24 12:15:29;;;;;;;2.10;1.70;;;20.20;65.20;;;;;;4951542;29;20617;-88
2023/09/24 12:17:56;;;;;;;1.77;1.65;;;21.00;68.00;;;;;;4950496;29;20284;-88
2023/09/24 12:20:22;;;;;;;2.35;1.65;;;20.80;69.00;;;;;;4945194;28;20181;-89
2023/09/24 12:22:48;;;;;;;2.35;1.75;;;20.40;69.30;;;;;;4949174;28;20224;-88
2023/09/24 12:25:13;;;;;;;1.73;1.40;;;20.40;70.00;;;;;;4950234;28;20225;-88
2023/09/24 12:27:40;;;;;;;1.60;1.50;;;21.10;69.60;;;;;;4948241;28;20634;-89
2023/09/24 12:30:08;;;;;;;3.50;2.00;;;20.60;69.00;;;;;;4965633;28;20701;-88
2023/09/24 12:32:34;;;;;;;1.45;1.35;;;20.70;68.40;;;;;;4947382;28;20444;-90
2023/09/24 12:35:01;;;;;;;1.63;1.20;;;21.50;68.00;;;;;;4948836;28;20191;-90
2023/09/24 12:37:28;;;;;;;1.73;1.50;;;21.30;67.30;;;;;;4952967;28;20649;-91
2023/09/24 12:39:57;;;;;;;2.47;1.60;;;21.10;66.20;;;;;;4949507;29;20243;-90
2023/09/24 12:42:22;;;;;;;1.50;1.40;;;21.00;65.90;;;;;;4950183;28;20247;-87
2023/09/24 12:44:48;;;;;;;1.70;1.50;;;21.30;66.50;;;;;;4956909;28;20189;-91
2023/09/24 12:47:14;;;;;;;3.70;2.00;;;20.90;66.80;;;;;;4971339;28;20192;-90
2023/09/24 12:49:40;;;;;;;1.93;1.63;;;22.10;68.90;;;;;;4971403;28;20204;-92
2023/09/24 12:52:05;;;;;;;3.23;1.90;;;20.90;65.80;;;;;;4950856;28;20903;-93