Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:15;;;;;;;18.58;4.93;;;12.80;99.90;;;;;;5013375;28;20473;-73
2022/05/14 00:02:42;;;;;;;14.57;4.75;;;12.80;99.90;;;;;;5012265;28;20375;-73
2022/05/14 00:05:09;;;;;;;15.55;5.30;;;12.80;99.90;;;;;;5011149;28;20116;-72
2022/05/14 00:07:37;;;;;;;14.57;5.72;;;12.70;99.90;;;;;;5011540;28;20045;-73
2022/05/14 00:10:04;;;;;;;16.95;5.15;;;12.70;99.90;;;;;;5013332;28;20092;-72
2022/05/14 00:15:17;;;;;;;25.17;5.53;;;12.70;99.90;;;;;;5011970;28;20050;-72
2022/05/14 00:17:44;;;;;;;21.80;5.93;;;12.60;99.90;;;;;;5011859;28;20482;-72
2022/05/14 00:20:12;;;;;;;18.98;5.18;;;12.60;99.90;;;;;;5011540;28;20485;-72
2022/05/14 00:22:39;;;;;;;12.00;4.50;;;12.50;99.90;;;;;;5012923;28;20054;-73
2022/05/14 00:25:08;;;;;;;17.13;5.43;;;12.50;99.90;;;;;;5011559;28;20501;-72
2022/05/14 00:27:40;;;;;;;17.85;6.30;;;12.40;99.90;;;;;;5011284;28;20056;-71
2022/05/14 00:30:09;;;;;;;23.80;6.47;;;12.40;99.90;;;;;;5013429;28;20153;-72
2022/05/14 00:32:37;;;;;;;17.50;6.05;;;12.40;99.90;;;;;;5011226;28;20112;-72
2022/05/14 00:35:05;;;;;;;18.60;5.75;;;12.40;99.90;;;;;;5011440;28;20053;-71
2022/05/14 00:37:32;;;;;;;17.67;5.70;;;12.30;99.90;;;;;;5012960;28;20457;-72
2022/05/14 00:39:59;;;;;;;18.70;5.13;;;12.30;99.90;;;;;;5012057;28;20529;-73
2022/05/14 00:42:27;;;;;;;19.13;6.30;;;12.30;99.90;;;;;;5011961;28;20050;-73
2022/05/14 00:44:54;;;;;;;16.60;5.47;;;12.20;99.90;;;;;;5011677;28;20109;-73
2022/05/14 00:47:21;;;;;;;19.27;5.75;;;12.20;99.90;;;;;;5010890;28;20520;-72
2022/05/14 00:49:49;;;;;;;14.05;5.80;;;12.10;99.90;;;;;;5011543;28;20096;-71
2022/05/14 00:52:19;;;;;;;20.83;6.80;;;12.10;99.90;;;;;;5012881;28;20518;-71
2022/05/14 00:54:50;;;;;;;14.82;6.35;;;12.10;99.90;;;;;;5012009;28;20553;-71
2022/05/14 00:57:21;;;;;;;22.38;5.63;;;12.10;99.90;;;;;;5012007;28;20086;-72
2022/05/14 00:59:48;;;;;;;19.05;5.60;;;12.20;99.90;;;;;;5011379;28;20095;-72
2022/05/14 01:02:15;;;;;;;16.52;6.65;;;12.20;99.90;;;;;;5011139;28;20518;-72
2022/05/14 01:04:43;;;;;;;14.85;5.38;;;12.30;99.90;;;;;;5011896;28;20104;-72
2022/05/14 01:07:16;;;;;;;17.30;5.35;;;12.30;99.90;;;;;;5012453;28;20064;-72
2022/05/14 01:09:46;;;;;;;23.35;6.35;;;12.30;99.90;;;;;;5010718;28;20046;-73
2022/05/14 01:12:14;;;;;;;22.73;6.87;;;12.30;99.90;;;;;;5013474;28;20058;-73
2022/05/14 01:14:41;;;;;;;20.25;6.25;;;12.40;99.90;;;;;;5014035;28;20081;-72
2022/05/14 01:17:08;;;;;;;26.88;7.65;;;12.40;99.90;;;;;;5015878;28;20089;-73
2022/05/14 01:19:35;;;;;;;19.15;5.88;;;12.30;99.90;;;;;;5014709;28;20522;-72
2022/05/14 01:22:11;;;;;;;22.02;7.07;;;12.30;99.90;;;;;;5013984;28;20085;-72
2022/05/14 01:27:35;;;;;;;19.50;7.18;;;12.30;99.90;;;;;;5026160;28;20066;-72
2022/05/14 01:30:02;;;;;;;20.27;6.35;;;12.30;99.90;;;;;;5017040;28;20111;-71
2022/05/14 01:32:29;;;;;;;18.25;7.10;;;12.30;99.90;;;;;;5035344;28;20103;-73
2022/05/14 01:34:56;;;;;;;19.60;7.00;;;12.20;99.90;;;;;;5035060;28;20583;-72
2022/05/14 01:37:24;;;;;;;22.75;6.65;;;12.30;99.90;;;;;;5017030;28;20049;-72
2022/05/14 01:39:51;;;;;;;18.35;7.15;;;12.30;99.90;;;;;;5023355;28;20125;-72
2022/05/14 01:42:18;;;;;;;17.85;6.55;;;12.20;99.90;;;;;;5035168;28;20045;-72
2022/05/14 01:44:46;;;;;;;24.48;6.80;;;12.20;99.90;;;;;;5017178;28;20183;-71
2022/05/14 01:47:13;;;;;;;24.98;6.78;;;12.20;99.90;;;;;;5034873;28;20085;-71
2022/05/14 01:49:40;;;;;;;25.88;7.20;;;12.20;99.90;;;;;;5034915;28;20603;-72
2022/05/14 01:52:08;;;;;;;22.08;6.68;;;12.10;99.90;;;;;;5035024;28;20050;-72
2022/05/14 01:54:34;;;;;;;20.20;7.00;;;12.10;99.90;;;;;;5017146;28;20049;-72
2022/05/14 01:57:01;;;;;;;24.27;6.60;;;12.10;99.90;;;;;;5033793;28;20473;-71
2022/05/14 01:59:28;;;;;;;22.08;8.23;;;12.00;99.90;;;;;;5018137;28;20049;-71
2022/05/14 02:01:56;;;;;;;23.15;7.15;;;12.00;99.90;;;;;;5016635;28;20052;-71
2022/05/14 02:04:23;;;;;;;28.33;8.52;;;11.90;99.90;;;;;;5015917;28;20076;-71
2022/05/14 02:06:50;;;;;;;27.85;7.90;;;11.90;99.90;;;;;;5017427;28;20085;-70
2022/05/14 02:09:17;;;;;;;24.48;8.95;;;11.90;99.90;;;;;;5017069;28;20115;-72
2022/05/14 02:11:44;;;;;;;28.38;8.20;;;11.80;99.90;;;;;;5017500;28;20199;-72
2022/05/14 02:14:12;;;;;;;20.90;8.90;;;11.80;99.90;;;;;;5017447;28;20563;-71
2022/05/14 02:16:39;;;;;;;20.83;7.50;;;11.70;99.90;;;;;;5034906;28;20053;-71
2022/05/14 02:19:08;;;;;;;34.72;8.85;;;11.60;99.90;;;;;;5034128;28;20552;-72
2022/05/14 02:21:35;;;;;;;24.00;7.57;;;11.60;99.90;;;;;;5035201;28;20107;-72
2022/05/14 02:24:02;;;;;;;27.45;8.60;;;11.50;99.90;;;;;;5016260;28;20452;-72
2022/05/14 02:26:30;;;;;;;31.13;8.57;;;11.50;99.90;;;;;;5034266;28;20049;-72
2022/05/14 02:28:57;;;;;;;21.35;8.45;;;11.40;99.90;;;;;;5034736;28;20103;-72
2022/05/14 02:31:24;;;;;;;33.83;9.45;;;11.40;99.90;;;;;;5034810;28;20053;-71
2022/05/14 02:33:51;;;;;;;28.90;8.55;;;11.30;99.90;;;;;;5016710;28;20115;-73
2022/05/14 02:36:19;;;;;;;26.55;9.75;;;11.30;99.90;;;;;;5017076;28;20414;-73
2022/05/14 02:38:47;;;;;;;26.98;7.88;;;11.30;99.90;;;;;;5015799;28;20088;-72
2022/05/14 02:41:14;;;;;;;29.98;9.38;;;11.20;99.90;;;;;;5016174;28;20053;-71
2022/05/14 02:43:41;;;;;;;25.60;7.97;;;11.20;99.90;;;;;;5034099;28;20054;-72
2022/05/14 02:46:09;;;;;;;31.65;9.82;;;11.10;99.90;;;;;;5015803;28;20413;-71
2022/05/14 02:48:36;;;;;;;28.35;8.43;;;11.10;99.90;;;;;;5016470;28;20476;-72
2022/05/14 02:51:03;;;;;;;25.20;8.77;;;11.00;99.90;;;;;;5033853;28;20053;-72
2022/05/14 02:53:33;;;;;;;29.33;9.20;;;11.00;99.90;;;;;;5015137;28;20107;-73
2022/05/14 02:55:59;;;;;;;24.73;9.05;;;11.00;99.90;;;;;;5034176;28;20081;-73
2022/05/14 03:01:11;;;;;;;28.85;9.05;;;10.90;99.90;;;;;;5015736;28;20049;-72
2022/05/14 03:03:38;;;;;;;31.20;9.65;;;10.90;99.90;;;;;;5016279;28;20053;-72
2022/05/14 03:06:05;;;;;;;40.70;11.00;;;10.80;99.90;;;;;;5033751;28;20093;-71
2022/05/14 03:08:33;;;;;;;24.02;9.07;;;10.80;99.90;;;;;;4999842;28;20505;-71
2022/05/14 03:11:00;;;;;;;28.95;10.15;;;10.80;99.90;;;;;;5029033;28;20100;-72
2022/05/14 03:13:27;;;;;;;29.95;9.27;;;10.80;99.90;;;;;;5013829;28;20113;-72
2022/05/14 03:15:53;;;;;;;33.72;9.80;;;10.80;99.90;;;;;;5013309;28;20109;-72
2022/05/14 03:18:20;;;;;;;35.28;9.57;;;10.80;99.90;;;;;;5028959;28;20045;-73
2022/05/14 03:20:47;;;;;;;34.63;10.23;;;10.70;99.90;;;;;;5020822;28;20095;-73
2022/05/14 03:23:15;;;;;;;26.98;8.88;;;10.70;99.90;;;;;;5033021;28;20096;-73
2022/05/14 03:25:43;;;;;;;31.50;10.38;;;10.70;99.90;;;;;;5015697;28;20527;-73
2022/05/14 03:28:11;;;;;;;41.85;10.88;;;10.80;99.90;;;;;;5011475;28;20077;-73
2022/05/14 03:30:38;;;;;;;35.85;10.18;;;10.60;99.90;;;;;;5012013;28;20046;-73
2022/05/14 03:33:05;;;;;;;34.38;10.80;;;10.60;99.90;;;;;;5012166;28;20057;-72
2022/05/14 03:35:32;;;;;;;35.08;10.43;;;10.60;99.90;;;;;;5011597;28;20058;-72
2022/05/14 03:37:59;;;;;;;36.33;10.88;;;10.60;99.90;;;;;;5012440;28;20061;-71
2022/05/14 03:40:26;;;;;;;31.85;9.57;;;10.50;99.90;;;;;;5012161;28;20096;-72
2022/05/14 03:42:54;;;;;;;29.23;11.13;;;10.50;99.90;;;;;;5012730;28;20050;-72
2022/05/14 03:45:21;;;;;;;38.03;10.25;;;10.40;99.90;;;;;;5012087;28;20181;-72
2022/05/14 03:47:48;;;;;;;43.53;10.38;;;10.40;99.90;;;;;;5011359;28;20621;-71
2022/05/14 03:50:14;;;;;;;34.53;10.82;;;10.40;99.90;;;;;;5011395;28;20058;-71
2022/05/14 03:52:41;;;;;;;33.17;11.77;;;10.30;99.90;;;;;;5013521;28;20103;-72
2022/05/14 03:55:09;;;;;;;27.15;10.05;;;10.30;99.90;;;;;;5012884;28;20054;-71
2022/05/14 03:57:36;;;;;;;33.58;10.05;;;10.30;99.90;;;;;;5011677;28;20108;-72
2022/05/14 04:00:07;;;;;;;36.95;11.55;;;10.30;99.90;;;;;;5012164;28;20065;-72
2022/05/14 04:02:34;;;;;;;37.22;10.60;;;10.30;99.90;;;;;;5012768;28;20050;-71
2022/05/14 04:05:00;;;;;;;38.63;11.55;;;10.30;99.90;;;;;;5012435;28;20104;-72
2022/05/14 04:07:27;;;;;;;40.45;10.18;;;10.30;99.90;;;;;;5011882;28;20131;-72
2022/05/14 04:09:54;;;;;;;27.58;9.75;;;10.30;99.90;;;;;;5012778;28;20556;-72
2022/05/14 04:12:21;;;;;;;25.48;10.88;;;10.30;99.90;;;;;;5011514;28;20057;-72
2022/05/14 04:14:48;;;;;;;33.38;12.30;;;10.30;99.90;;;;;;5013240;28;20371;-72
2022/05/14 04:17:16;;;;;;;31.17;9.95;;;10.30;99.90;;;;;;5011485;28;20088;-73
2022/05/14 04:19:43;;;;;;;33.50;10.85;;;10.30;99.90;;;;;;5011640;28;20085;-73
2022/05/14 04:22:09;;;;;;;27.15;10.73;;;10.30;99.90;;;;;;5013046;28;20493;-72
2022/05/14 04:24:36;;;;;;;37.95;12.23;;;10.40;99.90;;;;;;5012068;28;20050;-73
2022/05/14 04:27:04;;;;;;;37.63;11.40;;;10.40;99.90;;;;;;5015247;28;20116;-73
2022/05/14 04:29:31;;;;;;;27.85;10.70;;;10.50;99.90;;;;;;5032853;28;20050;-73
2022/05/14 04:31:58;;;;;;;33.88;11.02;;;10.50;99.90;;;;;;5031262;28;20180;-74
2022/05/14 04:34:26;;;;;;;36.22;11.45;;;10.60;99.90;;;;;;5032582;28;20053;-73
2022/05/14 04:36:53;;;;;;;22.10;9.55;;;10.60;99.90;;;;;;5032355;28;20053;-72
2022/05/14 04:39:19;;;;;;;27.85;11.00;;;10.60;99.90;;;;;;5014177;28;20510;-72
2022/05/14 04:41:46;;;;;;;36.72;9.90;;;10.70;99.90;;;;;;5014725;28;20103;-72
2022/05/14 04:44:13;;;;;;;38.47;11.35;;;10.80;99.90;;;;;;5031684;28;20512;-72
2022/05/14 04:46:40;;;;;;;27.67;10.43;;;10.80;99.90;;;;;;5032009;28;20559;-74
2022/05/14 04:49:07;;;;;;;33.13;10.40;;;10.90;99.90;;;;;;5036578;28;20394;-72
2022/05/14 04:51:35;;;;;;;30.90;10.85;;;11.00;99.90;;;;;;5018432;28;20057;-71
2022/05/14 04:54:02;;;;;;;35.63;10.77;;;11.00;99.90;;;;;;5035505;28;20138;-72
2022/05/14 04:56:29;;;;;;;28.38;9.45;;;11.10;99.90;;;;;;5018698;28;20061;-72
2022/05/14 04:58:55;;;;;;;34.00;10.30;;;11.20;99.90;;;;;;5017709;28;20049;-71
2022/05/14 05:01:22;;;;;;;30.90;10.15;;;11.30;99.90;;;;;;5035596;28;20390;-72
2022/05/14 05:03:48;;;;;;;29.48;9.07;;;11.40;99.90;;;;;;5018384;28;20077;-72
2022/05/14 05:06:18;;;;;;;26.10;8.95;;;11.50;99.90;;;;;;5018053;28;20072;-71
2022/05/14 05:08:46;;;;;;;33.45;9.95;;;11.60;99.90;;;;;;5017952;28;20497;-73
2022/05/14 05:11:13;;;;;;;28.00;8.70;;;11.80;99.90;;;;;;5035892;28;20562;-71
2022/05/14 05:13:40;;;;;;;33.13;10.15;;;11.90;99.90;;;;;;5010173;28;20103;-71
2022/05/14 05:16:07;;;;;;;28.42;9.27;;;12.10;99.90;;;;;;5022131;28;20046;-73
2022/05/14 05:18:34;;;;;;;33.65;9.27;;;12.20;99.90;;;;;;5000036;28;20108;-73
2022/05/14 05:21:01;;;;;;;22.10;8.32;;;12.30;99.90;;;;;;5011919;28;20081;-72
2022/05/14 05:23:28;;;;;;;27.92;9.40;;;12.50;99.90;;;;;;5016505;28;20147;-72
2022/05/14 05:25:58;;;;;;;27.98;9.23;;;12.70;99.90;;;;;;5012220;28;20049;-71
2022/05/14 05:28:25;;;;;;;27.85;9.40;;;12.80;99.90;;;;;;4996905;28;20058;-73
2022/05/14 05:30:53;;;;;;;36.40;9.82;;;13.00;99.90;;;;;;5014769;28;20071;-72
2022/05/14 05:33:22;;;;;;;29.88;8.90;;;13.00;99.90;;;;;;5013496;28;20539;-71
2022/05/14 05:35:49;;;;;;;18.00;7.53;;;13.00;99.90;;;;;;5000888;28;20069;-73
2022/05/14 05:38:16;;;;;;;24.33;8.20;;;13.10;99.90;;;;;;5014151;28;20513;-73
2022/05/14 05:40:43;;;;;;;21.83;7.22;;;13.30;99.90;;;;;;5013719;28;20120;-72
2022/05/14 05:43:12;;;;;;;27.52;8.57;;;13.50;99.90;;;;;;5007388;28;20485;-73
2022/05/14 05:45:41;;;;;;;19.60;6.38;;;13.80;99.90;;;;;;5008274;28;20482;-72
2022/05/14 05:48:10;;;;;;;30.10;8.30;;;13.90;99.90;;;;;;5030813;28;20049;-72
2022/05/14 05:50:38;;;;;;;20.05;8.60;;;14.10;99.90;;;;;;5011828;28;20053;-72
2022/05/14 05:53:04;;;;;;;27.80;8.32;;;14.20;99.90;;;;;;5009058;28;20053;-72
2022/05/14 05:58:19;;;;;;;20.65;6.68;;;14.70;99.90;;;;;;5014036;28;20041;-72
2022/05/14 06:00:46;;;;;;;25.35;7.18;;;15.00;99.90;;;;;;5010113;28;20042;-72
2022/05/14 06:03:13;;;;;;;15.70;6.38;;;15.20;99.90;;;;;;5027546;28;20045;-72
2022/05/14 06:05:41;;;;;;;27.33;9.07;;;15.50;99.90;;;;;;5027623;28;20123;-72
2022/05/14 06:08:09;;;;;;;28.70;7.43;;;15.60;99.90;;;;;;5009983;28;20063;-71
2022/05/14 06:10:36;;;;;;;19.80;6.30;;;15.80;99.90;;;;;;5030736;28;20517;-72
2022/05/14 06:13:02;;;;;;;20.52;7.20;;;16.00;99.90;;;;;;5004275;28;20057;-72
2022/05/14 06:15:30;;;;;;;17.00;6.75;;;15.90;99.90;;;;;;5024989;28;20076;-71
2022/05/14 06:18:01;;;;;;;26.30;7.13;;;15.90;99.90;;;;;;5008058;28;20085;-72
2022/05/14 06:20:28;;;;;;;;;;;16.00;99.90;;;;;;5013592;28;20072;-73
2022/05/14 06:22:55;;;;;;;18.85;5.55;;;15.90;99.90;;;;;;5027156;28;19921;-73
2022/05/14 06:25:22;;;;;;;25.48;6.63;;;16.00;99.90;;;;;;5028355;28;20099;-73
2022/05/14 06:27:49;;;;;;;19.27;5.85;;;16.30;99.90;;;;;;5016971;28;20089;-73
2022/05/14 06:30:16;;;;;;;18.50;6.28;;;16.40;99.90;;;;;;4991195;28;20401;-72
2022/05/14 06:32:45;;;;;;;13.65;5.68;;;16.60;99.90;;;;;;5008195;28;20108;-73
2022/05/14 06:35:12;;;;;;;16.95;5.97;;;16.90;99.90;;;;;;4988309;28;20058;-72
2022/05/14 06:37:39;;;;;;;16.98;5.78;;;17.00;99.90;;;;;;5003676;28;20042;-73
2022/05/14 06:40:07;;;;;;;18.20;5.53;;;17.40;99.90;;;;;;4985099;28;20046;-73
2022/05/14 06:42:36;;;;;;;15.23;4.78;;;17.70;99.90;;;;;;4992327;28;20053;-73
2022/05/14 06:45:03;;;;;;;22.40;5.60;;;18.80;99.90;;;;;;5005873;28;20080;-74
2022/05/14 06:47:30;;;;;;;22.75;5.47;;;18.40;99.90;;;;;;4985704;28;20103;-72
2022/05/14 06:49:58;;;;;;;19.58;5.55;;;18.60;99.90;;;;;;4987390;28;20065;-72
2022/05/14 06:52:25;;;;;;;17.20;5.35;;;19.10;99.90;;;;;;5003606;28;20128;-73
2022/05/14 06:54:54;;;;;;;16.83;4.90;;;19.40;99.90;;;;;;5003162;28;20050;-74
2022/05/14 06:57:21;;;;;;;12.52;4.82;;;19.70;99.90;;;;;;5004964;28;20115;-72
2022/05/14 06:59:48;;;;;;;13.95;4.18;;;19.80;99.90;;;;;;4990254;28;20453;-75
2022/05/14 07:02:16;;;;;;;16.75;5.18;;;20.40;99.90;;;;;;5008958;28;20053;-73
2022/05/14 07:07:32;;;;;;;11.45;4.57;;;19.90;99.90;;;;;;4984881;28;20054;-74
2022/05/14 07:10:00;;;;;;;14.48;4.05;;;20.90;99.70;;;;;;5007195;28;20042;-74
2022/05/14 07:12:27;;;;;;;17.48;5.05;;;21.10;98.60;;;;;;5005999;28;20049;-73
2022/05/14 07:14:54;;;;;;;14.15;4.88;;;21.50;97.20;;;;;;5007651;28;20054;-73
2022/05/14 07:17:21;;;;;;;14.35;4.50;;;21.80;97.60;;;;;;5007729;28;20620;-73
2022/05/14 07:19:49;;;;;;;14.93;4.72;;;22.10;96.50;;;;;;5003505;28;20042;-73
2022/05/14 07:22:17;;;;;;;16.50;4.88;;;22.20;95.10;;;;;;5007083;28;20472;-73
2022/05/14 07:24:46;;;;;;;12.70;4.28;;;22.10;94.40;;;;;;4993623;28;20097;-72
2022/05/14 07:27:15;;;;;;;15.50;4.70;;;22.10;93.30;;;;;;4992684;28;20099;-72
2022/05/14 07:29:45;;;;;;;10.60;3.93;;;21.90;93.40;;;;;;5013026;28;20038;-73
2022/05/14 07:32:14;;;;;;;12.98;3.67;;;22.20;92.50;;;;;;5013774;28;20054;-73
2022/05/14 07:34:41;;;;;;;12.25;4.22;;;22.60;92.50;;;;;;5000264;28;20049;-74
2022/05/14 07:37:14;;;;;;;13.30;4.07;;;23.10;91.60;;;;;;5011730;28;20042;-74
2022/05/14 07:39:44;;;;;;;11.82;4.15;;;23.30;89.70;;;;;;4994386;28;20133;-74
2022/05/14 07:42:16;;;;;;;13.93;3.65;;;23.80;88.80;;;;;;5011779;28;20058;-74
2022/05/14 07:44:48;;;;;;;13.18;4.00;;;23.80;87.10;;;;;;5003811;28;20045;-73
2022/05/14 07:47:15;;;;;;;16.17;4.28;;;23.80;86.20;;;;;;5007578;28;20049;-73
2022/05/14 07:49:43;;;;;;;11.70;3.25;;;24.10;85.30;;;;;;5008363;28;20150;-73
2022/05/14 07:52:10;;;;;;;15.65;4.07;;;24.40;84.60;;;;;;4997313;28;20066;-73
2022/05/14 07:54:37;;;;;;;14.98;3.80;;;24.70;82.70;;;;;;4996651;28;20103;-73
2022/05/14 07:57:06;;;;;;;15.50;3.75;;;24.60;81.00;;;;;;4997749;28;20108;-73
2022/05/14 07:59:35;;;;;;;10.90;3.80;;;24.70;80.10;;;;;;5016243;28;20104;-74
2022/05/14 08:02:01;;;;;;;9.82;3.63;;;24.90;79.50;;;;;;4993176;28;20053;-74
2022/05/14 08:04:28;;;;;;;12.98;4.07;;;25.10;78.20;;;;;;5010605;28;20107;-73
2022/05/14 08:06:55;;;;;;;12.43;3.63;;;25.10;77.00;;;;;;5012054;28;20054;-74
2022/05/14 08:09:22;;;;;;;9.40;3.63;;;24.80;76.80;;;;;;5011015;28;20081;-73
2022/05/14 08:11:49;;;;;;;10.93;4.38;;;25.20;76.90;;;;;;5027782;28;20621;-75
2022/05/14 08:14:16;;;;;;;11.45;3.97;;;25.00;76.20;;;;;;5031447;28;20056;-74
2022/05/14 08:16:44;;;;;;;12.95;3.85;;;25.10;76.20;;;;;;5014275;28;20120;-75
2022/05/14 08:19:11;;;;;;;25.55;5.28;;;24.90;75.90;;;;;;4998109;28;20403;-74
2022/05/14 08:24:34;;;;;;;13.60;3.40;;;25.00;74.60;;;;;;5010356;28;20076;-73
2022/05/14 08:27:04;;;;;;;12.35;3.50;;;25.00;74.80;;;;;;5033813;28;20065;-73
2022/05/14 08:29:32;;;;;;;10.93;3.05;;;25.20;74.30;;;;;;5002964;28;20112;-74
2022/05/14 08:32:00;;;;;;;11.70;4.03;;;25.50;74.40;;;;;;5001443;28;20050;-74
2022/05/14 08:34:28;;;;;;;11.70;3.85;;;26.00;73.30;;;;;;5018039;28;20100;-74
2022/05/14 08:36:55;;;;;;;12.50;4.20;;;26.00;72.90;;;;;;5002147;28;20085;-73
2022/05/14 08:39:22;;;;;;;15.50;4.53;;;26.00;72.00;;;;;;5008195;28;20180;-73
2022/05/14 08:41:51;;;;;;;12.40;3.90;;;25.90;72.00;;;;;;5015916;28;20058;-73
2022/05/14 08:44:21;;;;;;;12.20;3.47;;;25.70;71.30;;;;;;5015079;28;20457;-74
2022/05/14 08:46:52;;;;;;;;;;;25.40;71.20;;;;;;5006778;28;20050;-73
2022/05/14 08:49:27;;;;;;;11.68;5.15;;;25.00;69.10;;;;;;4997701;28;19983;-73
2022/05/14 08:51:56;;;;;;;12.82;4.30;;;25.00;71.40;;;;;;5015005;28;20111;-73
2022/05/14 08:54:23;;;;;;;15.93;4.53;;;24.80;72.50;;;;;;5014984;28;20050;-73
2022/05/14 08:56:59;;;;;;;13.18;4.47;;;24.50;72.90;;;;;;4997824;28;20138;-74
2022/05/14 08:59:46;;;;;;;9.20;3.90;;;24.40;73.70;;;;;;5013836;28;20058;-73
2022/05/14 09:02:17;;;;;;;14.73;4.53;;;24.00;73.10;;;;;;4996834;28;20100;-74
2022/05/14 09:04:47;;;;;;;13.20;4.00;;;23.30;74.80;;;;;;5014293;28;20073;-73
2022/05/14 09:07:14;;;;;;;12.05;4.10;;;23.60;75.30;;;;;;5014886;28;20038;-75
2022/05/14 09:09:52;;;;;;;13.25;4.57;;;24.20;74.90;;;;;;5034232;28;20053;-72
2022/05/14 09:12:21;;;;;;;14.00;5.00;;;25.00;71.80;;;;;;5008149;28;20075;-74
2022/05/14 09:14:54;;;;;;;14.32;4.60;;;25.30;71.60;;;;;;5013785;28;20490;-74
2022/05/14 09:17:24;;;;;;;13.07;4.45;;;25.60;70.50;;;;;;5013319;28;20464;-75
2022/05/14 09:19:53;;;;;;;10.82;4.25;;;25.70;70.30;;;;;;5014975;28;20104;-74
2022/05/14 09:22:29;;;;;;;13.52;4.28;;;25.20;70.30;;;;;;5001835;28;20082;-72
2022/05/14 09:25:05;;;;;;;11.85;4.63;;;24.90;69.60;;;;;;5003854;28;20409;-73
2022/05/14 09:27:39;;;;;;;12.40;4.32;;;24.40;70.80;;;;;;5002338;28;20577;-73
2022/05/14 09:30:10;;;;;;;11.18;3.65;;;24.10;71.50;;;;;;5027721;28;20099;-73
2022/05/14 09:32:42;;;;;;;13.27;4.30;;;24.00;71.90;;;;;;4998360;28;20108;-73
2022/05/14 09:35:17;;;;;;;15.75;4.25;;;23.70;71.60;;;;;;5014675;28;20552;-73
2022/05/14 09:37:44;;;;;;;13.40;4.47;;;24.10;71.90;;;;;;5025915;28;20045;-74
2022/05/14 09:40:20;;;;;;;13.77;4.97;;;24.10;72.30;;;;;;5016833;28;20111;-73
2022/05/14 09:42:49;;;;;;;13.95;4.63;;;24.30;72.20;;;;;;5016020;28;20068;-73
2022/05/14 09:45:30;;;;;;;12.40;4.30;;;24.90;71.10;;;;;;5016479;28;20073;-74
2022/05/14 09:48:08;;;;;;;12.95;4.43;;;25.00;69.50;;;;;;5033899;28;20485;-74
2022/05/14 09:50:36;;;;;;;11.02;3.97;;;24.80;70.40;;;;;;5033583;28;20083;-74
2022/05/14 09:53:06;;;;;;;12.07;4.28;;;24.20;70.60;;;;;;5016213;28;20092;-73
2022/05/14 09:55:55;;;;;;;12.38;4.50;;;23.70;71.90;;;;;;5015886;28;20049;-74
2022/05/14 09:58:31;;;;;;;16.27;4.22;;;23.40;72.10;;;;;;5034193;28;20500;-73
2022/05/14 10:01:04;;;;;;;14.60;4.30;;;23.70;72.40;;;;;;5034145;28;20057;-73
2022/05/14 10:03:55;;;;;;;15.07;4.57;;;24.80;72.80;;;;;;5015784;28;20037;-74
2022/05/14 10:06:34;;;;;;;11.85;3.80;;;25.70;69.20;;;;;;5017092;28;20636;-74
2022/05/14 10:09:09;;;;;;;12.60;4.40;;;26.10;69.70;;;;;;5034230;28;20053;-73
2022/05/14 10:11:40;;;;;;;12.38;3.97;;;26.00;68.40;;;;;;5033619;28;20092;-74
2022/05/14 10:14:32;;;;;;;10.95;3.53;;;26.50;68.80;;;;;;5015865;28;20099;-73
2022/05/14 10:17:20;;;;;;;12.18;4.10;;;26.70;67.20;;;;;;5033123;28;20053;-74
2022/05/14 10:20:34;;;;;;;15.13;4.53;;;27.30;66.10;;;;;;5015733;28;20049;-73
2022/05/14 10:29:00;;;;;;;13.80;4.38;;;25.30;65.80;;;;;;5033072;28;20053;-74
2022/05/14 10:31:34;;;;;;;11.60;4.22;;;24.90;68.00;;;;;;5032938;28;20041;-74
2022/05/14 10:34:05;;;;;;;13.68;3.75;;;25.20;68.60;;;;;;5015187;28;20060;-74
2022/05/14 10:36:41;;;;;;;14.27;4.68;;;25.60;68.90;;;;;;5033467;28;20046;-74
2022/05/14 10:39:15;;;;;;;11.70;4.00;;;26.20;67.60;;;;;;5015500;28;20049;-73
2022/05/14 10:41:45;;;;;;;10.73;4.30;;;26.60;65.50;;;;;;5015381;28;20073;-75
2022/05/14 10:44:21;;;;;;;12.13;3.97;;;27.10;65.60;;;;;;5014830;28;20093;-74
2022/05/14 10:46:49;;;;;;;12.95;4.20;;;27.30;64.10;;;;;;5014924;28;20555;-74
2022/05/14 10:49:21;;;;;;;12.25;4.32;;;27.20;64.40;;;;;;5015406;28;20057;-74
2022/05/14 10:51:51;;;;;;;11.93;4.05;;;27.10;64.80;;;;;;5032475;28;20451;-74
2022/05/14 10:54:20;;;;;;;;;;;27.00;65.20;;;;;;5033060;28;20046;-74
2022/05/14 10:56:56;;;;;;;12.57;4.30;;;26.70;64.30;;;;;;5015472;28;20269;-74
2022/05/14 10:59:35;;;;;;;12.98;4.60;;;26.80;64.60;;;;;;5014672;28;20563;-73
2022/05/14 11:02:06;;;;;;;16.85;4.95;;;26.40;64.30;;;;;;5015594;28;20049;-73
2022/05/14 11:04:43;;;;;;;12.52;4.40;;;25.70;64.90;;;;;;5014773;28;20461;-74
2022/05/14 11:07:14;;;;;;;15.23;4.10;;;25.80;65.80;;;;;;5014741;28;20100;-75
2022/05/14 11:09:45;;;;;;;10.50;3.95;;;25.60;66.10;;;;;;5032197;28;20049;-74
2022/05/14 11:12:27;;;;;;;13.82;4.18;;;26.10;65.70;;;;;;5034208;28;20452;-75
2022/05/14 11:14:56;;;;;;;17.58;5.03;;;26.80;65.70;;;;;;5032714;28;20045;-75
2022/05/14 11:17:25;;;;;;;14.88;4.75;;;26.80;64.40;;;;;;5014937;28;20077;-74
2022/05/14 11:20:06;;;;;;;14.88;4.55;;;26.30;63.90;;;;;;5031384;28;20045;-75
2022/05/14 11:22:36;;;;;;;12.23;4.85;;;26.50;63.50;;;;;;5031911;28;20053;-74
2022/05/14 11:25:12;;;;;;;13.00;4.38;;;26.90;63.20;;;;;;5013990;28;20089;-73
2022/05/14 11:27:41;;;;;;;13.05;4.72;;;26.90;63.00;;;;;;5013589;28;20053;-73
2022/05/14 11:30:11;;;;;;;12.40;4.28;;;26.40;64.40;;;;;;5032823;28;20099;-75
2022/05/14 11:32:48;;;;;;;15.20;4.40;;;27.00;63.80;;;;;;5014453;28;20526;-75
2022/05/14 11:35:16;;;;;;;16.48;4.68;;;27.30;63.00;;;;;;5012856;28;20060;-74
2022/05/14 11:37:46;;;;;;;14.65;4.30;;;27.30;63.10;;;;;;5029999;28;20045;-74
2022/05/14 11:40:28;;;;;;;16.52;5.03;;;26.80;62.50;;;;;;5014292;28;20501;-74
2022/05/14 11:43:10;;;;;;;13.52;3.72;;;26.40;62.20;;;;;;5025043;28;20127;-74
2022/05/14 11:45:39;;;;;;;12.93;4.00;;;26.10;63.60;;;;;;5030745;28;20045;-75
2022/05/14 11:48:08;;;;;;;14.35;4.47;;;25.50;64.60;;;;;;5013310;28;20514;-74
2022/05/14 11:50:41;;;;;;;14.13;4.82;;;25.30;64.60;;;;;;5014349;28;20042;-75
2022/05/14 11:53:28;;;;;;;19.05;4.53;;;25.20;64.70;;;;;;5031347;28;20484;-74
2022/05/14 11:56:02;;;;;;;16.58;5.10;;;26.10;65.90;;;;;;5030723;28;20537;-74
2022/05/14 11:58:36;;;;;;;12.05;4.57;;;26.00;64.30;;;;;;5013313;28;20073;-73
2022/05/14 12:01:07;;;;;;;14.02;4.65;;;25.70;64.20;;;;;;5028412;28;20060;-74
2022/05/14 12:03:37;;;;;;;11.55;3.80;;;26.10;64.20;;;;;;5011881;28;20050;-74
2022/05/14 12:06:16;;;;;;;16.42;4.40;;;26.80;63.40;;;;;;5013306;28;20053;-75
2022/05/14 12:09:04;;;;;;;13.05;4.38;;;27.20;63.40;;;;;;5031376;28;20409;-73
2022/05/14 12:11:36;;;;;;;14.95;4.60;;;27.40;61.30;;;;;;5030930;28;20042;-74
2022/05/14 12:14:08;;;;;;;12.98;4.50;;;27.40;61.60;;;;;;5014161;28;20136;-74
2022/05/14 12:16:37;;;;;;;12.77;4.32;;;28.20;62.20;;;;;;5010295;28;20518;-74
2022/05/14 12:19:08;;;;;;;14.02;4.47;;;28.50;60.80;;;;;;5032616;28;20054;-73
2022/05/14 12:21:36;;;;;;;16.10;4.53;;;28.40;60.40;;;;;;5034898;28;20078;-74
2022/05/14 12:24:03;;;;;;;11.40;4.65;;;28.80;60.40;;;;;;5031501;28;20119;-74
2022/05/14 12:26:33;;;;;;;13.02;4.18;;;29.10;59.50;;;;;;5014611;28;20476;-74
2022/05/14 12:29:14;;;;;;;17.60;6.43;;;29.30;59.10;;;;;;5032956;28;20058;-75
2022/05/14 12:34:34;;;;;;;14.73;4.53;;;28.40;59.90;;;;;;5016568;28;20099;-73
2022/05/14 12:37:03;;;;;;;15.13;4.63;;;27.80;60.00;;;;;;5016472;28;20053;-74
2022/05/14 12:39:32;;;;;;;16.38;4.82;;;27.50;60.60;;;;;;5016968;28;20088;-73
2022/05/14 12:42:02;;;;;;;12.63;4.43;;;27.10;60.90;;;;;;5016424;28;20050;-75
2022/05/14 12:44:33;;;;;;;10.35;3.90;;;26.80;61.30;;;;;;5031325;28;20057;-73
2022/05/14 12:47:03;;;;;;;13.93;4.65;;;27.10;61.30;;;;;;5032225;28;20124;-74
2022/05/14 12:49:33;;;;;;;16.25;4.35;;;27.00;61.40;;;;;;5010994;28;20054;-73
2022/05/14 12:52:07;;;;;;;17.02;4.40;;;26.90;61.00;;;;;;5010547;28;20412;-74
2022/05/14 12:54:36;;;;;;;17.52;5.07;;;26.30;60.80;;;;;;5031944;28;20049;-74
2022/05/14 12:57:07;;;;;;;15.57;4.78;;;25.60;61.80;;;;;;5027056;28;20045;-74
2022/05/14 12:59:36;;;;;;;15.27;4.70;;;25.40;62.60;;;;;;5012420;28;20134;-73
2022/05/14 13:02:06;;;;;;;14.77;4.93;;;25.90;63.10;;;;;;5032100;28;20045;-73
2022/05/14 13:04:37;;;;;;;13.00;5.22;;;26.40;62.60;;;;;;5031140;28;20049;-74
2022/05/14 13:07:05;;;;;;;11.98;4.43;;;26.20;62.10;;;;;;5031316;28;20050;-73
2022/05/14 13:09:32;;;;;;;12.50;4.85;;;25.90;62.10;;;;;;5035229;28;20551;-74
2022/05/14 13:11:59;;;;;;;17.27;5.00;;;25.90;62.80;;;;;;5035946;28;20133;-73