Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:11;;;;;;;17.40;8.50;;;5.00;99.90;;;;;;5034321;28;20490;-63
2022/01/10 00:03:46;;;;;;;14.17;8.67;;;5.00;99.90;;;;;;5034028;28;20474;-63
2022/01/10 00:06:14;;;;;;;11.10;8.63;;;4.90;99.90;;;;;;5034376;28;20426;-63
2022/01/10 00:08:43;;;;;;;19.23;7.63;;;4.90;99.90;;;;;;5033946;28;20929;-63
2022/01/10 00:11:10;;;;;;;14.10;9.33;;;4.90;99.90;;;;;;5033929;28;20446;-63
2022/01/10 00:13:39;;;;;;;13.17;8.87;;;4.90;99.90;;;;;;5034095;28;20536;-63
2022/01/10 00:16:12;;;;;;;21.87;9.63;;;4.80;99.90;;;;;;5033817;28;20457;-63
2022/01/10 00:18:39;;;;;;;14.37;8.67;;;4.80;99.90;;;;;;5034193;28;20438;-63
2022/01/10 00:21:06;;;;;;;29.07;9.03;;;4.80;99.90;;;;;;5033874;28;20482;-63
2022/01/10 00:23:34;;;;;;;16.83;10.17;;;4.80;99.90;;;;;;5033697;28;20485;-62
2022/01/10 00:26:05;;;;;;;13.30;9.00;;;4.80;99.90;;;;;;5033967;28;20446;-63
2022/01/10 00:28:38;;;;;;;22.37;10.00;;;4.80;99.90;;;;;;5033676;28;20431;-63
2022/01/10 00:31:10;;;;;;;10.33;8.20;;;4.80;99.90;;;;;;5033608;28;20446;-63
2022/01/10 00:33:38;;;;;;;15.63;8.13;;;4.80;99.90;;;;;;5032549;28;20470;-63
2022/01/10 00:36:05;;;;;;;20.00;9.47;;;4.80;99.90;;;;;;5033522;28;20450;-62
2022/01/10 00:38:33;;;;;;;11.83;8.53;;;4.80;99.90;;;;;;5033751;28;20453;-63
2022/01/10 00:41:01;;;;;;;21.03;8.87;;;4.80;99.90;;;;;;5033379;28;20485;-63
2022/01/10 00:43:33;;;;;;;15.30;7.73;;;4.70;99.90;;;;;;5033339;28;20517;-63
2022/01/10 00:46:02;;;;;;;17.60;9.00;;;4.70;99.90;;;;;;5033900;28;20439;-63
2022/01/10 00:48:31;;;;;;;11.93;7.83;;;4.70;99.90;;;;;;5033608;28;20484;-63
2022/01/10 00:50:59;;;;;;;13.87;8.30;;;4.70;99.90;;;;;;5033439;28;20443;-63
2022/01/10 00:53:26;;;;;;;14.00;8.23;;;4.70;99.90;;;;;;5033509;28;20473;-63
2022/01/10 00:55:54;;;;;;;10.73;7.57;;;4.70;99.90;;;;;;5033241;28;20454;-63
2022/01/10 00:58:23;;;;;;;14.43;8.40;;;4.60;99.90;;;;;;5033497;28;20461;-63
2022/01/10 01:00:52;;;;;;;11.63;7.57;;;4.60;99.90;;;;;;5033266;28;21100;-63
2022/01/10 01:03:19;;;;;;;9.37;7.00;;;4.60;99.90;;;;;;5033225;28;20470;-63
2022/01/10 01:05:48;;;;;;;15.50;7.13;;;4.60;99.90;;;;;;5033049;28;20454;-62
2022/01/10 01:08:16;;;;;;;11.40;7.30;;;4.60;99.90;;;;;;5033010;28;21046;-63
2022/01/10 01:11:08;;;;;;;9.87;7.27;;;4.50;99.90;;;;;;5033076;28;20453;-62
2022/01/10 01:13:39;;;;;;;10.90;7.77;;;4.50;99.90;;;;;;5033228;28;20489;-62
2022/01/10 01:16:14;;;;;;;11.67;7.53;;;4.50;99.90;;;;;;5033298;28;20481;-62
2022/01/10 01:19:25;;;;;;;11.43;8.40;;;4.40;99.90;;;;;;5033093;28;20434;-62
2022/01/10 01:24:42;;;;;;;15.80;8.50;;;4.40;99.90;;;;;;5033287;28;20410;-63
2022/01/10 01:27:09;;;;;;;9.43;7.27;;;4.30;99.90;;;;;;5032905;28;20427;-62
2022/01/10 01:29:37;;;;;;;13.97;7.67;;;4.30;99.90;;;;;;5032796;28;20453;-62
2022/01/10 01:32:07;;;;;;;10.77;7.17;;;4.30;99.90;;;;;;5033207;28;20453;-63
2022/01/10 01:34:35;;;;;;;17.17;8.70;;;4.30;99.90;;;;;;5033168;28;20446;-63
2022/01/10 01:37:04;;;;;;;18.03;7.90;;;4.30;99.90;;;;;;5032813;28;20450;-63
2022/01/10 01:39:32;;;;;;;16.90;8.00;;;4.30;99.90;;;;;;5032773;28;20454;-63
2022/01/10 01:42:05;;;;;;;10.67;8.13;;;4.30;99.90;;;;;;5032531;28;20482;-62
2022/01/10 01:44:35;;;;;;;13.20;7.37;;;4.20;99.90;;;;;;5033225;28;20441;-62
2022/01/10 01:47:03;;;;;;;14.77;8.03;;;4.20;99.90;;;;;;5036542;28;20454;-62
2022/01/10 01:49:30;;;;;;;13.40;7.10;;;4.20;99.90;;;;;;5036592;28;20458;-63
2022/01/10 01:51:57;;;;;;;14.00;7.90;;;4.20;99.90;;;;;;5036779;28;20455;-63
2022/01/10 01:54:26;;;;;;;12.73;7.57;;;4.20;99.90;;;;;;5036781;28;20459;-62
2022/01/10 01:56:54;;;;;;;17.23;8.63;;;4.20;99.90;;;;;;5036434;28;20454;-62
2022/01/10 01:59:21;;;;;;;15.60;6.97;;;4.20;99.90;;;;;;5036391;28;20457;-63
2022/01/10 02:01:49;;;;;;;17.93;7.93;;;4.20;99.90;;;;;;5036232;28;20481;-63
2022/01/10 02:04:16;;;;;;;20.37;8.30;;;4.20;99.90;;;;;;5036311;28;20446;-63
2022/01/10 02:06:46;;;;;;;13.97;8.30;;;4.20;99.90;;;;;;5036834;28;20488;-63
2022/01/10 02:09:17;;;;;;;11.67;7.33;;;4.20;99.90;;;;;;5036291;28;20431;-63
2022/01/10 02:11:46;;;;;;;12.90;7.63;;;4.20;99.90;;;;;;5036359;28;20492;-63
2022/01/10 02:14:15;;;;;;;13.87;8.80;;;4.20;99.90;;;;;;5036519;28;20446;-63
2022/01/10 02:16:44;;;;;;;8.90;7.10;;;4.20;99.90;;;;;;5036017;28;20452;-63
2022/01/10 02:19:13;;;;;;;11.47;7.80;;;4.20;99.90;;;;;;5036450;28;20442;-63
2022/01/10 02:21:41;;;;;;;13.20;8.40;;;4.20;99.90;;;;;;5036131;28;20488;-63
2022/01/10 02:24:09;;;;;;;13.20;7.20;;;4.10;99.90;;;;;;5036216;28;20482;-63
2022/01/10 02:26:39;;;;;;;13.47;7.37;;;4.10;99.90;;;;;;5036383;28;20455;-63
2022/01/10 02:29:11;;;;;;;11.00;7.80;;;4.10;99.90;;;;;;5036361;28;20434;-63
2022/01/10 02:31:40;;;;;;;16.53;8.13;;;4.10;99.90;;;;;;5036053;28;20443;-63
2022/01/10 02:34:08;;;;;;;12.10;8.33;;;4.10;99.90;;;;;;5036152;28;20508;-63
2022/01/10 02:36:35;;;;;;;15.63;7.37;;;4.10;99.90;;;;;;5036737;28;20438;-62
2022/01/10 02:39:08;;;;;;;14.80;7.23;;;4.10;99.90;;;;;;5036784;28;20451;-62
2022/01/10 02:41:37;;;;;;;13.00;7.10;;;4.10;99.90;;;;;;5037515;28;20467;-63
2022/01/10 02:44:08;;;;;;;10.00;7.00;;;4.00;99.90;;;;;;5039716;28;20477;-63
2022/01/10 02:46:38;;;;;;;10.30;7.10;;;4.00;99.90;;;;;;5037958;28;20431;-63
2022/01/10 02:49:13;;;;;;;10.77;7.50;;;4.00;99.90;;;;;;5036826;28;20431;-63
2022/01/10 02:51:41;;;;;;;13.53;7.97;;;4.00;99.90;;;;;;5036503;28;20429;-63
2022/01/10 02:54:12;;;;;;;10.40;7.70;;;3.90;99.90;;;;;;5035880;28;20545;-63
2022/01/10 02:56:46;;;;;;;13.23;6.20;;;3.90;99.90;;;;;;5034405;28;20435;-63
2022/01/10 02:59:14;;;;;;;12.90;6.90;;;3.90;99.90;;;;;;5035515;28;20446;-62
2022/01/10 03:01:41;;;;;;;13.83;7.83;;;3.90;99.90;;;;;;5035262;28;20525;-62
2022/01/10 03:04:08;;;;;;;11.33;6.50;;;3.90;99.90;;;;;;5035237;28;20485;-62
2022/01/10 03:06:35;;;;;;;11.90;7.33;;;3.90;99.90;;;;;;5035548;28;20967;-62
2022/01/10 03:09:06;;;;;;;12.67;7.30;;;3.90;99.90;;;;;;5035436;28;20541;-62
2022/01/10 03:11:38;;;;;;;12.80;7.17;;;3.90;99.90;;;;;;5035157;28;20430;-62
2022/01/10 03:14:05;;;;;;;15.43;8.53;;;3.90;99.90;;;;;;5035030;28;20466;-63
2022/01/10 03:16:32;;;;;;;14.90;7.90;;;3.90;99.90;;;;;;5035255;28;20443;-63
2022/01/10 03:19:00;;;;;;;19.07;7.90;;;3.90;99.90;;;;;;5034937;28;20450;-63
2022/01/10 03:21:29;;;;;;;13.83;6.77;;;3.90;99.90;;;;;;5034820;28;20485;-63
2022/01/10 03:23:59;;;;;;;16.50;7.27;;;3.80;99.90;;;;;;5035123;28;20561;-63
2022/01/10 03:26:29;;;;;;;11.57;7.17;;;3.80;99.90;;;;;;5035082;28;20508;-63
2022/01/10 03:29:00;;;;;;;15.03;7.40;;;3.80;99.90;;;;;;5035067;28;20461;-63
2022/01/10 03:31:28;;;;;;;9.60;6.67;;;3.80;99.90;;;;;;5035075;28;20423;-64
2022/01/10 03:33:55;;;;;;;10.90;6.97;;;3.80;99.90;;;;;;5034906;28;20470;-63
2022/01/10 03:36:22;;;;;;;10.60;7.53;;;3.80;99.90;;;;;;5034980;28;20443;-63
2022/01/10 03:38:49;;;;;;;9.97;6.80;;;3.80;99.90;;;;;;5034874;28;20465;-63
2022/01/10 03:41:17;;;;;;;19.07;7.90;;;3.80;99.90;;;;;;5034427;28;20478;-63
2022/01/10 03:43:44;;;;;;;13.93;8.87;;;3.80;99.90;;;;;;5034707;28;20524;-63
2022/01/10 03:46:13;;;;;;;13.53;7.97;;;3.80;99.90;;;;;;5034630;28;20824;-63
2022/01/10 03:48:45;;;;;;;11.50;6.87;;;3.80;99.90;;;;;;5034875;28;20546;-62
2022/01/10 03:51:15;;;;;;;12.93;7.23;;;3.70;99.90;;;;;;5034656;28;20439;-63
2022/01/10 03:53:43;;;;;;;16.00;7.37;;;3.70;99.90;;;;;;5034256;28;20908;-63
2022/01/10 03:56:10;;;;;;;18.00;7.50;;;3.70;99.90;;;;;;5034274;28;20434;-62
2022/01/10 03:58:37;;;;;;;24.17;8.60;;;3.70;99.90;;;;;;5034181;28;20453;-62
2022/01/10 04:01:08;;;;;;;21.90;7.60;;;3.70;99.90;;;;;;5034603;28;20447;-63
2022/01/10 04:03:38;;;;;;;10.17;7.40;;;3.70;99.90;;;;;;5034419;28;20493;-63
2022/01/10 04:06:05;;;;;;;17.67;7.27;;;3.70;99.90;;;;;;5034428;28;20851;-63
2022/01/10 04:08:33;;;;;;;13.97;7.07;;;3.70;99.90;;;;;;5034076;28;20855;-63
2022/01/10 04:11:00;;;;;;;12.00;7.50;;;3.70;99.90;;;;;;5034282;28;20454;-63
2022/01/10 04:13:28;;;;;;;8.60;6.63;;;3.70;99.90;;;;;;5034092;28;20474;-63
2022/01/10 04:16:03;;;;;;;13.50;6.97;;;3.70;99.90;;;;;;5034188;28;20450;-63
2022/01/10 04:18:30;;;;;;;13.83;7.10;;;3.70;99.90;;;;;;5034168;28;20453;-63
2022/01/10 04:21:01;;;;;;;15.43;7.17;;;3.70;99.90;;;;;;5033818;28;20526;-62
2022/01/10 04:23:35;;;;;;;16.13;6.40;;;3.70;99.90;;;;;;5033502;28;20490;-62
2022/01/10 04:26:03;;;;;;;10.80;7.20;;;3.70;99.90;;;;;;5033955;28;20874;-63
2022/01/10 04:28:30;;;;;;;11.37;7.07;;;3.70;99.90;;;;;;5033941;28;20522;-62
2022/01/10 04:30:58;;;;;;;20.00;7.60;;;3.70;99.90;;;;;;5033581;28;20450;-62
2022/01/10 04:33:29;;;;;;;11.23;7.33;;;3.70;99.90;;;;;;5033793;28;20492;-63
2022/01/10 04:36:01;;;;;;;21.23;8.13;;;3.70;99.90;;;;;;5033570;28;20538;-62
2022/01/10 04:38:28;;;;;;;14.53;8.50;;;3.80;99.90;;;;;;5033526;28;20427;-62
2022/01/10 04:40:57;;;;;;;19.67;9.00;;;3.80;99.90;;;;;;5033503;28;20446;-62
2022/01/10 04:43:25;;;;;;;10.50;6.73;;;3.80;99.90;;;;;;5033614;28;20880;-63
2022/01/10 04:45:52;;;;;;;8.37;7.50;;;3.80;99.90;;;;;;5033407;28;20818;-62
2022/01/10 04:48:22;;;;;;;13.03;7.70;;;3.80;99.90;;;;;;5033380;28;20932;-63
2022/01/10 04:51:11;;;;;;;13.13;8.50;;;3.80;99.90;;;;;;5033617;28;20426;-63
2022/01/10 04:53:43;;;;;;;11.77;7.70;;;3.80;99.90;;;;;;5033198;28;20475;-62
2022/01/10 04:56:11;;;;;;;17.77;8.43;;;3.80;99.90;;;;;;5033587;28;20905;-63
2022/01/10 04:58:39;;;;;;;17.83;9.27;;;3.90;99.90;;;;;;5033191;28;20943;-63
2022/01/10 05:01:07;;;;;;;13.13;7.97;;;3.90;99.90;;;;;;5033193;28;20442;-63
2022/01/10 05:03:34;;;;;;;12.17;8.77;;;3.90;99.90;;;;;;5033047;28;21004;-63
2022/01/10 05:06:05;;;;;;;8.67;6.87;;;3.90;99.90;;;;;;5033132;28;20446;-63
2022/01/10 05:08:34;;;;;;;20.30;8.50;;;3.90;99.90;;;;;;5033478;28;20838;-63
2022/01/10 05:11:05;;;;;;;13.53;6.97;;;3.90;99.90;;;;;;5033157;28;20944;-63
2022/01/10 05:13:34;;;;;;;14.33;7.67;;;3.90;99.90;;;;;;5032980;28;20480;-63
2022/01/10 05:16:02;;;;;;;21.47;7.50;;;3.90;99.90;;;;;;5033239;28;20887;-63
2022/01/10 05:18:31;;;;;;;18.93;8.53;;;4.00;99.90;;;;;;5033035;28;20454;-63
2022/01/10 05:21:03;;;;;;;10.10;6.70;;;4.00;99.90;;;;;;5036007;28;20481;-63
2022/01/10 05:23:34;;;;;;;12.80;7.10;;;3.90;99.90;;;;;;5037013;28;20490;-63
2022/01/10 05:26:03;;;;;;;12.10;7.40;;;4.00;99.90;;;;;;5037131;28;20426;-63
2022/01/10 05:28:31;;;;;;;14.13;7.30;;;4.00;99.90;;;;;;5037030;28;20454;-62
2022/01/10 05:31:01;;;;;;;15.13;7.70;;;4.00;99.90;;;;;;5037015;28;20446;-63
2022/01/10 05:33:29;;;;;;;16.17;7.50;;;4.00;99.90;;;;;;5037172;28;20536;-63
2022/01/10 05:35:56;;;;;;;11.80;7.87;;;4.00;99.90;;;;;;5036871;28;20454;-63
2022/01/10 05:38:26;;;;;;;13.47;7.33;;;3.90;99.90;;;;;;5037101;28;20438;-63
2022/01/10 05:40:53;;;;;;;13.40;7.50;;;3.90;99.90;;;;;;5036878;28;20952;-64
2022/01/10 05:43:25;;;;;;;16.30;7.40;;;3.90;99.90;;;;;;5036934;28;20490;-64
2022/01/10 05:45:52;;;;;;;13.87;7.43;;;3.80;99.90;;;;;;5037622;28;20856;-64
2022/01/10 05:48:25;;;;;;;13.23;8.30;;;3.80;99.90;;;;;;5037302;28;20553;-63
2022/01/10 05:50:55;;;;;;;13.50;7.33;;;3.80;99.90;;;;;;5037535;28;20509;-64
2022/01/10 05:53:23;;;;;;;15.53;7.67;;;3.80;99.90;;;;;;5037922;28;20549;-64
2022/01/10 05:55:51;;;;;;;13.67;7.80;;;3.80;99.90;;;;;;5036933;28;20457;-64
2022/01/10 05:58:22;;;;;;;13.10;7.87;;;3.80;99.90;;;;;;5036571;28;20454;-64
2022/01/10 06:00:52;;;;;;;14.00;8.00;;;3.80;99.90;;;;;;5036531;28;20492;-64
2022/01/10 06:03:20;;;;;;;15.17;8.40;;;3.90;99.90;;;;;;5036319;28;20494;-64
2022/01/10 06:05:47;;;;;;;21.50;8.50;;;3.90;99.90;;;;;;5036317;28;20446;-64
2022/01/10 06:08:14;;;;;;;19.83;9.20;;;3.90;99.90;;;;;;5036324;28;20445;-64
2022/01/10 06:10:45;;;;;;;14.93;8.30;;;3.90;99.90;;;;;;5036527;28;20455;-64
2022/01/10 06:13:12;;;;;;;22.83;8.80;;;3.90;99.90;;;;;;5036517;28;20870;-64
2022/01/10 06:15:44;;;;;;;21.77;9.00;;;4.00;99.90;;;;;;5036208;28;20955;-64
2022/01/10 06:18:11;;;;;;;21.63;9.67;;;4.00;99.90;;;;;;5036088;28;20501;-64
2022/01/10 06:20:40;;;;;;;17.70;10.40;;;4.10;99.90;;;;;;5036382;28;20443;-64
2022/01/10 06:23:11;;;;;;;21.83;10.60;;;4.10;99.90;;;;;;5035893;28;20534;-64
2022/01/10 06:25:42;;;;;;;18.47;9.43;;;4.10;99.90;;;;;;5036361;28;20430;-64
2022/01/10 06:28:12;;;;;;;19.13;10.20;;;4.10;99.90;;;;;;5036032;28;20446;-64
2022/01/10 06:30:42;;;;;;;12.57;8.67;;;4.10;99.90;;;;;;5035857;28;20482;-63
2022/01/10 06:33:12;;;;;;;13.93;8.97;;;4.10;99.90;;;;;;5035904;28;20545;-64
2022/01/10 06:35:42;;;;;;;19.53;9.13;;;4.10;99.90;;;;;;5036198;28;20438;-64
2022/01/10 06:38:10;;;;;;;12.67;8.70;;;4.10;99.90;;;;;;5035844;28;20808;-64
2022/01/10 06:40:37;;;;;;;15.03;8.33;;;4.10;99.90;;;;;;5036202;28;20482;-64
2022/01/10 06:43:05;;;;;;;17.40;8.57;;;4.10;99.90;;;;;;5035862;28;20556;-64
2022/01/10 06:45:32;;;;;;;18.37;8.90;;;4.10;99.90;;;;;;5035935;28;20512;-64
2022/01/10 06:48:01;;;;;;;11.13;7.57;;;4.10;99.90;;;;;;5035587;28;21012;-64
2022/01/10 06:50:29;;;;;;;13.13;8.43;;;4.10;99.90;;;;;;5035872;28;20812;-64
2022/01/10 06:52:57;;;;;;;15.17;8.40;;;4.00;99.90;;;;;;5035474;28;20960;-64
2022/01/10 06:55:29;;;;;;;12.60;7.60;;;4.00;99.90;;;;;;5035416;28;20454;-64
2022/01/10 06:58:00;;;;;;;19.50;8.80;;;4.00;99.90;;;;;;5035468;28;20431;-64
2022/01/10 07:00:32;;;;;;;13.07;7.80;;;4.00;99.90;;;;;;5035162;28;20455;-64
2022/01/10 07:03:01;;;;;;;16.93;7.90;;;4.00;99.90;;;;;;5035517;28;20486;-64
2022/01/10 07:05:29;;;;;;;13.23;7.80;;;3.90;99.90;;;;;;5035252;28;20983;-64
2022/01/10 07:07:56;;;;;;;22.53;8.77;;;3.90;99.90;;;;;;5035185;28;20486;-64
2022/01/10 07:10:24;;;;;;;13.33;8.37;;;3.90;99.90;;;;;;5035165;28;20438;-64
2022/01/10 07:12:52;;;;;;;13.60;7.93;;;3.90;99.90;;;;;;5035078;28;20466;-64
2022/01/10 07:15:25;;;;;;;14.73;7.43;;;3.80;99.90;;;;;;5035076;28;20453;-64
2022/01/10 07:17:52;;;;;;;11.23;8.07;;;3.80;99.90;;;;;;5035091;28;20861;-64
2022/01/10 07:20:24;;;;;;;15.47;8.50;;;3.80;99.90;;;;;;5034980;28;20442;-64
2022/01/10 07:22:53;;;;;;;15.43;9.50;;;3.70;99.90;;;;;;5034899;28;20501;-64
2022/01/10 07:25:21;;;;;;;18.20;8.90;;;3.70;99.90;;;;;;5034921;28;20458;-64
2022/01/10 07:27:51;;;;;;;15.80;8.70;;;3.80;99.90;;;;;;5034794;28;20446;-64
2022/01/10 07:30:26;;;;;;;17.73;8.10;;;3.70;99.90;;;;;;5034853;28;20526;-64
2022/01/10 07:32:56;;;;;;;14.87;8.30;;;3.70;99.90;;;;;;5034799;28;20548;-64
2022/01/10 07:35:25;;;;;;;14.13;8.03;;;3.70;99.90;;;;;;5035047;28;20469;-64
2022/01/10 07:37:53;;;;;;;19.77;11.27;;;3.70;99.90;;;;;;5034862;28;20449;-64
2022/01/10 07:40:20;;;;;;;25.57;12.20;;;3.70;99.90;;;;;;5034843;28;20459;-64
2022/01/10 07:42:47;;;;;;;26.03;12.57;;;3.70;99.90;;;;;;5034105;28;20490;-64
2022/01/10 07:45:18;;;;;;;21.70;12.97;;;3.70;99.90;;;;;;5034473;28;20447;-64
2022/01/10 07:47:46;;;;;;;25.97;10.93;;;3.70;99.90;;;;;;5034536;28;20435;-64
2022/01/10 07:50:13;;;;;;;25.80;14.33;;;3.70;99.90;;;;;;5034203;28;20442;-64
2022/01/10 07:52:46;;;;;;;40.60;15.90;;;3.70;99.90;;;;;;5034192;28;20470;-64
2022/01/10 07:55:13;;;;;;;29.50;17.20;;;3.70;99.90;;;;;;5034345;28;20441;-64
2022/01/10 07:57:41;;;;;;;40.40;21.93;;;3.70;99.90;;;;;;5034259;28;20453;-64
2022/01/10 08:00:10;;;;;;;35.03;20.60;;;3.70;99.90;;;;;;5034219;28;20457;-63
2022/01/10 08:02:37;;;;;;;30.83;18.53;;;3.70;99.90;;;;;;5033852;28;20501;-64
2022/01/10 08:05:08;;;;;;;29.93;17.30;;;3.70;99.90;;;;;;5034093;28;20450;-64
2022/01/10 08:07:35;;;;;;;22.87;13.80;;;3.70;99.90;;;;;;5034137;28;20439;-64
2022/01/10 08:10:04;;;;;;;20.70;12.70;;;3.70;99.90;;;;;;5034031;28;20537;-63
2022/01/10 08:12:32;;;;;;;19.83;12.30;;;3.70;99.90;;;;;;5033971;28;20451;-64
2022/01/10 08:14:59;;;;;;;28.70;14.13;;;3.70;99.90;;;;;;5033898;28;20454;-63
2022/01/10 08:17:28;;;;;;;23.43;14.17;;;3.70;99.90;;;;;;5033876;28;20442;-63
2022/01/10 08:19:56;;;;;;;28.60;16.40;;;3.70;99.90;;;;;;5033875;28;20446;-64
2022/01/10 08:22:23;;;;;;;21.03;15.47;;;3.70;99.90;;;;;;5034028;28;20485;-64
2022/01/10 08:24:53;;;;;;;27.00;14.97;;;3.70;99.90;;;;;;5034307;28;20426;-65
2022/01/10 08:27:24;;;;;;;21.90;14.77;;;3.70;99.90;;;;;;5033742;28;20545;-65
2022/01/10 08:29:51;;;;;;;23.87;15.83;;;3.70;99.90;;;;;;5033730;28;20431;-64
2022/01/10 08:32:21;;;;;;;33.50;18.40;;;3.70;99.90;;;;;;5033597;28;20477;-64
2022/01/10 08:34:51;;;;;;;29.33;17.47;;;3.70;99.90;;;;;;5033623;28;20438;-64
2022/01/10 08:37:21;;;;;;;30.07;16.60;;;3.80;99.90;;;;;;5033598;28;20439;-63
2022/01/10 08:39:56;;;;;;;27.47;15.47;;;3.80;99.90;;;;;;5033649;28;20482;-63
2022/01/10 08:42:26;;;;;;;29.70;15.50;;;3.80;99.90;;;;;;5033429;28;20466;-63
2022/01/10 08:44:59;;;;;;;30.33;16.70;;;3.80;99.90;;;;;;5033650;28;20443;-63
2022/01/10 08:47:28;;;;;;;23.67;15.67;;;3.80;99.90;;;;;;5033549;28;20461;-63
2022/01/10 08:49:56;;;;;;;25.10;14.20;;;3.80;99.90;;;;;;5034300;28;20438;-63
2022/01/10 08:52:23;;;;;;;29.50;16.40;;;3.80;99.90;;;;;;5034513;28;20466;-64
2022/01/10 08:54:57;;;;;;;29.07;16.20;;;3.90;99.90;;;;;;5034408;28;20480;-63
2022/01/10 08:57:26;;;;;;;27.90;19.23;;;3.90;99.90;;;;;;5034182;28;20908;-63
2022/01/10 08:59:53;;;;;;;30.33;18.47;;;3.90;99.90;;;;;;5033743;28;20439;-63
2022/01/10 09:02:21;;;;;;;22.10;15.33;;;3.90;99.90;;;;;;5033677;28;20496;-64
2022/01/10 09:04:48;;;;;;;26.50;15.93;;;3.90;99.90;;;;;;5033362;28;20498;-64
2022/01/10 09:07:16;;;;;;;28.33;19.50;;;3.90;99.90;;;;;;5033430;28;20442;-64
2022/01/10 09:09:48;;;;;;;26.40;14.87;;;3.90;99.90;;;;;;5033319;28;20455;-64
2022/01/10 09:12:15;;;;;;;26.00;15.67;;;3.90;99.90;;;;;;5033528;28;20477;-64
2022/01/10 09:14:44;;;;;;;22.87;13.83;;;3.90;99.90;;;;;;5033260;28;20448;-64
2022/01/10 09:17:11;;;;;;;23.47;13.73;;;3.90;99.90;;;;;;5033378;28;20500;-64
2022/01/10 09:19:38;;;;;;;23.90;14.20;;;3.90;99.90;;;;;;5033241;28;20450;-64
2022/01/10 09:22:06;;;;;;;20.20;13.20;;;4.00;99.90;;;;;;5033266;28;20461;-65
2022/01/10 09:24:33;;;;;;;23.87;12.50;;;4.00;99.90;;;;;;5033044;28;20475;-64
2022/01/10 09:27:06;;;;;;;21.37;14.60;;;3.90;99.90;;;;;;5033393;28;20454;-64
2022/01/10 09:29:33;;;;;;;22.00;14.80;;;4.00;99.90;;;;;;5033024;28;20443;-64
2022/01/10 09:32:02;;;;;;;22.20;13.90;;;4.00;99.90;;;;;;5032890;28;20447;-64
2022/01/10 09:34:29;;;;;;;24.60;15.40;;;4.00;99.90;;;;;;5033251;28;20443;-64
2022/01/10 09:36:57;;;;;;;33.30;23.27;;;4.00;99.90;;;;;;5032456;28;20450;-64
2022/01/10 09:39:26;;;;;;;30.53;19.20;;;4.00;99.90;;;;;;5032827;28;20457;-63
2022/01/10 09:41:56;;;;;;;33.13;19.13;;;4.10;99.90;;;;;;5032752;28;20442;-63
2022/01/10 09:44:24;;;;;;;23.23;17.77;;;4.10;99.90;;;;;;5032584;28;20497;-63
2022/01/10 09:46:52;;;;;;;26.00;16.83;;;4.10;99.90;;;;;;5032423;28;20481;-63
2022/01/10 09:49:25;;;;;;;25.97;16.30;;;4.10;99.90;;;;;;5032642;28;20913;-63
2022/01/10 09:51:53;;;;;;;23.73;15.57;;;4.20;99.90;;;;;;5032399;28;20505;-63
2022/01/10 09:54:26;;;;;;;25.87;17.27;;;4.20;99.90;;;;;;5032585;28;20455;-63
2022/01/10 09:56:53;;;;;;;26.27;14.87;;;4.30;99.90;;;;;;5032144;28;20938;-63
2022/01/10 09:59:21;;;;;;;23.87;14.03;;;4.30;99.90;;;;;;5032858;28;20450;-63
2022/01/10 10:01:55;;;;;;;17.60;13.57;;;4.40;99.90;;;;;;5032488;28;20453;-63
2022/01/10 10:04:24;;;;;;;20.30;14.10;;;4.50;99.90;;;;;;5032795;28;20483;-63
2022/01/10 10:06:52;;;;;;;17.23;11.50;;;4.50;99.90;;;;;;5035283;28;20514;-63
2022/01/10 10:09:21;;;;;;;18.07;12.90;;;4.60;99.90;;;;;;5036111;28;20461;-64
2022/01/10 10:11:51;;;;;;;15.77;11.63;;;4.60;99.90;;;;;;5036422;28;20450;-63
2022/01/10 10:14:22;;;;;;;22.77;13.20;;;4.70;99.90;;;;;;5035995;28;20462;-63
2022/01/10 10:16:51;;;;;;;20.23;12.37;;;4.70;99.90;;;;;;5036111;28;20435;-63
2022/01/10 10:19:20;;;;;;;31.27;11.40;;;4.80;99.90;;;;;;5036323;28;20449;-63
2022/01/10 10:21:49;;;;;;;21.97;12.43;;;4.90;99.90;;;;;;5035962;28;20450;-63
2022/01/10 10:24:19;;;;;;;16.43;10.80;;;5.00;99.90;;;;;;5035541;28;20490;-64
2022/01/10 10:26:46;;;;;;;23.67;11.23;;;5.10;99.90;;;;;;5036242;28;20468;-64
2022/01/10 10:29:17;;;;;;;17.07;11.33;;;5.10;99.90;;;;;;5035870;28;20533;-64
2022/01/10 10:31:48;;;;;;;22.53;10.90;;;5.20;99.90;;;;;;5035914;28;20446;-64
2022/01/10 10:34:20;;;;;;;22.10;11.30;;;5.30;99.90;;;;;;5035776;28;20471;-64
2022/01/10 10:37:01;;;;;;;21.23;11.07;;;5.40;99.90;;;;;;5036222;28;20439;-65
2022/01/10 10:39:29;;;;;;;16.27;10.67;;;5.50;99.90;;;;;;5035886;28;20437;-65
2022/01/10 10:41:58;;;;;;;19.10;10.70;;;5.50;99.90;;;;;;5036058;28;20823;-67
2022/01/10 10:44:27;;;;;;;24.00;10.73;;;5.50;99.90;;;;;;5035615;28;20624;-66
2022/01/10 10:46:55;;;;;;;23.03;10.30;;;5.70;99.90;;;;;;5035690;28;20954;-66
2022/01/10 10:49:32;;;;;;;20.53;10.97;;;5.80;99.90;;;;;;5035917;28;20451;-66
2022/01/10 10:52:03;;;;;;;19.47;10.37;;;5.80;99.90;;;;;;5035375;28;20958;-66
2022/01/10 10:54:32;;;;;;;19.67;10.60;;;5.90;99.90;;;;;;5035435;28;20446;-66
2022/01/10 10:57:00;;;;;;;20.77;11.23;;;6.10;99.90;;;;;;5035304;28;20442;-65
2022/01/10 10:59:31;;;;;;;15.20;10.27;;;6.20;99.90;;;;;;5035254;28;20500;-65
2022/01/10 11:02:04;;;;;;;19.00;10.73;;;6.40;99.90;;;;;;5035177;28;20431;-65
2022/01/10 11:04:34;;;;;;;17.97;10.33;;;6.50;99.90;;;;;;5035419;28;20923;-65
2022/01/10 11:07:04;;;;;;;21.13;12.10;;;6.70;99.90;;;;;;5035718;28;20439;-65
2022/01/10 11:09:31;;;;;;;23.00;12.13;;;6.90;99.90;;;;;;5035372;28;20500;-65
2022/01/10 11:11:59;;;;;;;18.47;10.17;;;7.10;99.90;;;;;;5034884;28;20871;-66
2022/01/10 11:14:30;;;;;;;16.10;9.73;;;7.30;99.90;;;;;;5034919;28;20442;-64
2022/01/10 11:16:57;;;;;;;19.17;10.20;;;7.60;99.90;;;;;;5034374;28;20434;-65
2022/01/10 11:19:27;;;;;;;21.50;10.80;;;7.80;99.90;;;;;;5034564;28;20929;-65
2022/01/10 11:22:03;;;;;;;13.88;10.10;;;8.10;99.90;;;;;;5034476;28;20812;-64
2022/01/10 11:24:51;;;;;;;19.97;10.13;;;8.30;99.90;;;;;;5035003;28;20967;-64
2022/01/10 11:27:32;;;;;;;18.00;10.73;;;8.80;99.90;;;;;;5035056;28;20449;-64
2022/01/10 11:30:02;;;;;;;18.20;9.77;;;9.30;99.90;;;;;;5034663;28;20446;-64
2022/01/10 11:32:56;;;;;;;17.47;10.80;;;9.80;98.90;;;;;;5035155;28;20481;-64
2022/01/10 11:35:33;;;;;;;16.20;10.80;;;10.30;97.10;;;;;;5029009;28;20858;-64
2022/01/10 11:38:03;;;;;;;18.58;9.93;;;10.70;94.80;;;;;;5033307;28;20900;-64
2022/01/10 11:40:32;;;;;;;15.40;10.07;;;11.20;93.10;;;;;;5034457;28;20670;-63
2022/01/10 11:43:00;;;;;;;20.00;9.80;;;11.50;93.20;;;;;;5034371;28;20526;-64
2022/01/10 11:45:28;;;;;;;14.27;8.90;;;11.90;92.00;;;;;;5034469;28;20994;-64
2022/01/10 11:48:15;;;;;;;13.73;8.23;;;12.20;90.40;;;;;;5034580;28;20449;-65
2022/01/10 11:50:44;;;;;;;14.87;8.90;;;12.50;85.70;;;;;;5034845;28;20442;-64
2022/01/10 11:53:13;;;;;;;13.93;8.73;;;12.70;83.70;;;;;;5034822;28;20501;-65
2022/01/10 11:55:55;;;;;;;13.97;7.70;;;12.90;82.90;;;;;;5035387;28;20465;-63
2022/01/10 11:58:27;;;;;;;19.43;8.70;;;13.20;82.70;;;;;;5035013;28;20439;-63
2022/01/10 12:01:06;;;;;;;16.33;7.90;;;13.50;81.00;;;;;;5034810;28;20431;-63
2022/01/10 12:03:34;;;;;;;14.47;7.90;;;13.80;79.30;;;;;;5034256;28;20466;-63
2022/01/10 12:06:01;;;;;;;11.90;7.30;;;14.00;77.40;;;;;;5034044;28;20857;-63
2022/01/10 12:08:30;;;;;;;14.00;7.67;;;14.30;75.00;;;;;;5034012;28;20438;-63
2022/01/10 12:11:01;;;;;;;13.20;8.17;;;14.40;72.30;;;;;;5034058;28;20944;-63
2022/01/10 12:13:30;;;;;;;14.30;7.70;;;14.70;71.30;;;;;;5034192;28;20467;-63
2022/01/10 12:16:01;;;;;;;12.23;6.40;;;14.80;67.90;;;;;;5034301;28;20423;-63
2022/01/10 12:18:31;;;;;;;12.07;7.40;;;14.90;64.10;;;;;;5033938;28;20430;-63
2022/01/10 12:21:01;;;;;;;14.53;7.40;;;15.00;63.50;;;;;;5033523;28;20478;-63
2022/01/10 12:23:31;;;;;;;13.50;6.93;;;15.10;63.90;;;;;;5033716;28;20482;-63
2022/01/10 12:26:02;;;;;;;15.30;7.70;;;15.30;63.50;;;;;;5033694;28;20471;-63
2022/01/10 12:28:31;;;;;;;12.07;6.67;;;15.30;61.70;;;;;;5033355;28;20450;-63
2022/01/10 12:31:02;;;;;;;15.57;7.13;;;15.40;60.00;;;;;;5033664;28;20449;-63
2022/01/10 12:33:29;;;;;;;14.50;7.30;;;15.40;59.40;;;;;;5033871;28;20474;-63
2022/01/10 12:35:57;;;;;;;13.33;7.77;;;15.50;59.20;;;;;;5033526;28;20952;-63
2022/01/10 12:38:25;;;;;;;15.30;8.50;;;15.50;58.30;;;;;;5033656;28;20437;-63
2022/01/10 12:40:56;;;;;;;13.73;7.60;;;15.50;57.80;;;;;;5033538;28;20446;-63
2022/01/10 12:43:27;;;;;;;13.83;8.23;;;15.60;58.10;;;;;;5033608;28;20498;-63
2022/01/10 12:45:56;;;;;;;10.97;7.50;;;15.60;57.70;;;;;;5033261;28;20593;-63
2022/01/10 12:48:26;;;;;;;12.80;7.30;;;15.70;58.00;;;;;;5033437;28;20825;-63
2022/01/10 12:50:54;;;;;;;13.80;9.23;;;15.70;57.80;;;;;;5033342;28;20434;-63
2022/01/10 12:53:22;;;;;;;15.73;8.90;;;15.80;57.50;;;;;;5033277;28;20474;-63
2022/01/10 12:55:51;;;;;;;15.00;8.33;;;15.90;57.10;;;;;;5033470;28;20813;-63
2022/01/10 12:58:21;;;;;;;16.63;8.43;;;15.90;56.70;;;;;;5033304;28;20999;-63