Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:00;;;;;;;80.78;39.10;;;2.80;99.90;;;;;;5041012;28;20085;-63
2022/01/12 00:04:44;;;;;;;80.60;40.13;;;3.00;99.90;;;;;;5057899;28;20028;-62
2022/01/12 00:07:28;;;;;;;87.50;41.58;;;2.90;99.90;;;;;;5050336;28;20074;-61
2022/01/12 00:10:12;;;;;;;84.18;41.30;;;2.70;99.90;;;;;;5045055;28;20404;-61
2022/01/12 00:12:56;;;;;;;86.22;40.42;;;2.60;99.90;;;;;;5050545;28;20060;-63
2022/01/12 00:15:40;;;;;;;88.07;41.50;;;2.50;99.90;;;;;;5043468;28;20079;-61
2022/01/12 00:18:24;;;;;;;82.82;37.75;;;2.50;99.90;;;;;;5046365;28;20040;-62
2022/01/12 00:21:09;;;;;;;91.55;39.58;;;2.50;99.90;;;;;;5037638;28;20102;-61
2022/01/12 00:23:53;;;;;;;99.10;41.42;;;2.30;99.90;;;;;;5050745;28;20685;-65
2022/01/12 00:33:04;;;;;;;90.43;40.33;;;2.30;99.90;;;;;;5052061;28;20036;-63
2022/01/12 00:35:51;;;;;;;88.32;39.38;;;2.30;99.90;;;;;;5050850;28;20507;-62
2022/01/12 00:38:35;;;;;;;90.18;38.90;;;2.30;99.90;;;;;;5050907;28;20448;-62
2022/01/12 00:41:19;;;;;;;91.90;39.42;;;2.30;99.90;;;;;;5051706;28;20108;-63
2022/01/12 00:44:07;;;;;;;83.18;36.95;;;2.30;99.90;;;;;;5051838;28;20036;-63
2022/01/12 00:46:53;;;;;;;94.00;36.85;;;2.30;99.90;;;;;;5037708;28;20044;-62
2022/01/12 00:49:37;;;;;;;;;;;2.20;99.90;;;;;;5051183;28;20558;-62
2022/01/12 00:52:21;;;;;;;93.25;33.22;;;2.10;99.90;;;;;;5051480;28;19919;-62
2022/01/12 00:55:09;;;;;;;88.13;35.28;;;2.10;99.90;;;;;;5050712;28;20059;-63
2022/01/12 00:57:55;;;;;;;86.72;33.13;;;2.00;99.90;;;;;;5050904;28;20079;-61
2022/01/12 01:00:39;;;;;;;86.70;33.95;;;2.10;99.90;;;;;;5047498;28;20083;-62
2022/01/12 01:03:24;;;;;;;79.68;35.45;;;2.20;99.90;;;;;;5049830;28;20032;-63
2022/01/12 01:06:10;;;;;;;81.18;35.78;;;2.20;99.90;;;;;;5055754;28;20114;-63
2022/01/12 01:08:55;;;;;;;88.28;35.58;;;2.20;99.90;;;;;;5055609;28;20075;-63
2022/01/12 01:11:39;;;;;;;85.50;34.25;;;2.20;99.90;;;;;;5054440;28;20032;-62
2022/01/12 01:14:49;;;;;;;75.35;32.45;;;2.20;99.90;;;;;;5053640;28;20044;-62
2022/01/12 01:26:29;;;;;;;78.97;32.88;;;2.20;99.90;;;;;;5056898;28;20041;-63
2022/01/12 01:29:13;;;;;;;72.25;28.85;;;2.00;99.90;;;;;;5055842;28;20044;-62
2022/01/12 01:31:57;;;;;;;74.25;31.42;;;2.00;99.90;;;;;;5056637;28;20072;-62
2022/01/12 01:34:46;;;;;;;81.40;30.77;;;2.10;99.90;;;;;;5056334;28;20609;-63
2022/01/12 01:37:30;;;;;;;70.50;28.88;;;2.10;99.90;;;;;;5042103;28;20393;-63
2022/01/12 01:40:14;;;;;;;69.75;28.85;;;2.00;99.90;;;;;;5046344;28;20032;-63
2022/01/12 01:54:52;;;;;;;72.13;27.92;;;1.80;99.90;;;;;;5050859;28;20075;-63
2022/01/12 01:57:36;;;;;;;84.65;32.53;;;1.80;99.90;;;;;;5051333;28;20031;-63
2022/01/12 02:00:23;;;;;;;75.50;28.67;;;1.90;99.90;;;;;;5056783;28;20123;-61
2022/01/12 02:03:07;;;;;;;68.20;27.67;;;1.80;99.90;;;;;;5051981;28;20212;-61
2022/01/12 02:05:51;;;;;;;67.90;28.80;;;1.70;99.90;;;;;;5055036;28;20036;-62
2022/01/12 02:08:36;;;;;;;85.07;29.90;;;1.70;99.90;;;;;;5056841;28;20032;-61
2022/01/12 02:11:28;;;;;;;64.05;28.40;;;1.70;99.90;;;;;;5053752;28;20395;-62
2022/01/12 02:14:12;;;;;;;66.55;30.00;;;1.70;99.90;;;;;;5054363;28;20031;-63
2022/01/12 02:17:02;;;;;;;67.55;28.00;;;1.70;99.90;;;;;;5050953;28;20511;-62
2022/01/12 02:20:12;;;;;;;65.78;27.08;;;1.70;99.90;;;;;;5052542;28;20573;-62
2022/01/12 02:35:32;;;;;;;66.97;27.30;;;1.80;99.90;;;;;;5054913;28;20527;-61
2022/01/12 02:41:24;;;;;;;63.15;27.70;;;1.80;99.90;;;;;;5054966;28;20464;-62
2022/01/12 02:56:13;;;;;;;49.22;22.83;;;1.80;99.90;;;;;;5055310;28;20095;-62
2022/01/12 02:58:59;;;;;;;43.20;22.45;;;1.70;99.90;;;;;;5050589;28;20078;-62
2022/01/12 03:02:16;;;;;;;47.55;24.10;;;1.60;99.90;;;;;;5051107;28;20047;-62
2022/01/12 03:08:02;;;;;;;38.13;21.08;;;1.60;99.90;;;;;;5054926;28;20040;-62
2022/01/12 03:10:46;;;;;;;42.00;23.10;;;1.70;99.90;;;;;;5055330;28;20067;-62
2022/01/12 03:13:30;;;;;;;50.25;24.67;;;1.70;99.90;;;;;;5053633;28;20071;-62
2022/01/12 03:16:19;;;;;;;50.55;23.75;;;1.70;99.90;;;;;;5054114;28;20048;-60
2022/01/12 03:19:04;;;;;;;47.95;24.20;;;1.70;99.90;;;;;;5050566;28;20428;-63
2022/01/12 03:21:48;;;;;;;50.80;25.63;;;1.70;99.90;;;;;;5049739;28;20083;-62
2022/01/12 03:24:32;;;;;;;47.05;24.05;;;1.70;99.90;;;;;;5052021;28;20035;-63
2022/01/12 03:27:16;;;;;;;50.40;25.83;;;1.80;99.90;;;;;;5043731;28;20043;-62
2022/01/12 03:30:00;;;;;;;50.97;25.65;;;1.80;99.90;;;;;;5054404;28;20107;-61
2022/01/12 03:32:50;;;;;;;53.97;25.40;;;1.80;99.90;;;;;;5052400;28;20086;-62
2022/01/12 03:35:51;;;;;;;60.08;28.48;;;1.80;99.90;;;;;;5049687;28;20476;-62
2022/01/12 03:38:35;;;;;;;58.17;27.30;;;1.80;99.90;;;;;;5050389;28;20032;-63
2022/01/12 03:41:21;;;;;;;57.93;28.33;;;1.80;99.90;;;;;;5053712;28;20032;-62
2022/01/12 03:44:07;;;;;;;56.22;27.05;;;1.90;99.90;;;;;;5054723;28;20063;-62
2022/01/12 03:46:53;;;;;;;60.67;27.45;;;2.00;99.90;;;;;;5034196;28;20036;-61
2022/01/12 03:49:37;;;;;;;;;;;1.90;99.90;;;;;;5051853;28;20044;-62
2022/01/12 03:52:21;;;;;;;54.88;25.10;;;1.90;99.90;;;;;;5053118;28;19943;-63
2022/01/12 03:55:05;;;;;;;52.83;24.92;;;1.90;99.90;;;;;;5054612;28;20044;-63
2022/01/12 03:57:49;;;;;;;48.20;25.08;;;2.00;99.90;;;;;;5054539;28;20031;-61
2022/01/12 04:00:33;;;;;;;50.30;25.60;;;1.90;99.90;;;;;;5054296;28;20459;-63
2022/01/12 04:03:17;;;;;;;47.38;26.02;;;1.90;99.90;;;;;;5038821;28;20384;-62
2022/01/12 04:09:05;;;;;;;43.03;22.80;;;1.90;99.90;;;;;;5054743;28;20028;-61
2022/01/12 04:11:50;;;;;;;40.60;23.87;;;1.90;99.90;;;;;;5054194;28;20051;-62
2022/01/12 04:14:34;;;;;;;45.42;23.52;;;1.90;99.90;;;;;;5054009;28;20577;-63
2022/01/12 04:17:18;;;;;;;47.47;24.45;;;1.80;99.90;;;;;;5054413;28;20075;-62
2022/01/12 04:20:03;;;;;;;42.92;24.65;;;1.80;99.90;;;;;;5053740;28;20043;-63
2022/01/12 04:25:52;;;;;;;46.70;24.65;;;1.80;99.90;;;;;;5054133;28;20091;-63
2022/01/12 04:28:39;;;;;;;42.85;24.98;;;2.00;99.90;;;;;;5053791;28;20055;-60
2022/01/12 04:31:24;;;;;;;42.85;23.88;;;1.90;99.90;;;;;;5054496;28;20048;-58
2022/01/12 04:34:09;;;;;;;47.53;26.60;;;1.90;99.90;;;;;;5053738;28;20036;-59
2022/01/12 04:36:53;;;;;;;43.47;25.00;;;2.00;99.90;;;;;;5054447;28;20377;-58
2022/01/12 04:39:37;;;;;;;44.58;25.45;;;2.00;99.90;;;;;;5054080;28;20040;-62
2022/01/12 04:42:21;;;;;;;48.83;25.40;;;1.90;99.90;;;;;;5054510;28;20048;-57
2022/01/12 04:45:19;;;;;;;45.53;24.90;;;1.90;99.90;;;;;;5054069;28;20040;-60
2022/01/12 04:51:00;;;;;;;46.08;24.80;;;2.00;99.90;;;;;;5055108;28;20476;-62
2022/01/12 04:53:45;;;;;;;44.03;23.55;;;2.00;99.90;;;;;;5053148;28;20032;-63
2022/01/12 04:56:30;;;;;;;;;;;2.00;99.90;;;;;;5053661;28;20072;-59
2022/01/12 04:59:14;;;;;;;46.15;24.85;;;2.10;99.90;;;;;;5052488;28;19920;-61
2022/01/12 05:02:12;;;;;;;44.92;26.35;;;2.10;99.90;;;;;;5052898;28;20088;-60
2022/01/12 05:08:13;;;;;;;46.22;25.75;;;2.10;99.90;;;;;;5053150;28;20076;-61
2022/01/12 05:14:02;;;;;;;43.73;24.27;;;2.10;99.90;;;;;;5053783;28;20100;-61
2022/01/12 05:16:46;;;;;;;47.33;26.10;;;2.20;99.90;;;;;;5052592;28;20396;-61
2022/01/12 05:19:30;;;;;;;40.50;23.63;;;2.20;99.90;;;;;;5052202;28;20079;-61
2022/01/12 05:22:14;;;;;;;42.38;24.33;;;2.30;99.90;;;;;;5051450;28;20259;-61
2022/01/12 05:24:58;;;;;;;40.55;23.35;;;2.30;99.90;;;;;;5038495;28;20044;-61
2022/01/12 05:27:43;;;;;;;46.47;25.85;;;2.30;99.90;;;;;;5053123;28;20082;-60
2022/01/12 05:30:27;;;;;;;44.20;23.70;;;2.30;99.90;;;;;;5066498;28;20410;-60
2022/01/12 05:33:12;;;;;;;48.77;27.27;;;2.40;99.90;;;;;;5053084;28;20400;-60
2022/01/12 05:35:58;;;;;;;40.00;23.58;;;2.40;99.90;;;;;;5036589;28;20511;-62
2022/01/12 05:38:42;;;;;;;40.97;23.85;;;2.40;99.90;;;;;;5053424;28;20036;-62
2022/01/12 05:41:27;;;;;;;39.13;22.70;;;2.50;99.90;;;;;;5052719;28;20047;-62
2022/01/12 05:44:12;;;;;;;44.08;23.20;;;2.40;99.90;;;;;;5051593;28;20068;-62
2022/01/12 05:46:56;;;;;;;42.47;23.38;;;2.50;99.90;;;;;;5037295;28;20674;-62
2022/01/12 05:49:43;;;;;;;43.15;24.05;;;2.50;99.90;;;;;;5052194;28;20059;-60
2022/01/12 05:52:28;;;;;;;40.50;23.67;;;2.50;99.90;;;;;;5056338;28;20056;-61
2022/01/12 05:55:13;;;;;;;42.38;24.25;;;2.50;99.90;;;;;;5055557;28;20083;-61
2022/01/12 05:57:57;;;;;;;36.58;22.67;;;2.50;99.90;;;;;;5053967;28;20036;-61
2022/01/12 06:00:41;;;;;;;40.80;22.58;;;2.50;99.90;;;;;;5055459;28;20118;-63
2022/01/12 06:03:26;;;;;;;47.20;24.27;;;2.60;99.90;;;;;;5046426;28;20106;-62
2022/01/12 06:06:10;;;;;;;;;;;2.60;99.90;;;;;;5037526;28;20036;-61
2022/01/12 06:08:55;;;;;;;43.60;23.90;;;2.60;99.90;;;;;;5056556;28;20426;-61
2022/01/12 06:11:39;;;;;;;43.42;22.70;;;2.60;99.90;;;;;;5052757;28;20087;-62
2022/01/12 06:14:23;;;;;;;42.13;22.92;;;2.50;99.90;;;;;;5055496;28;20048;-63
2022/01/12 06:17:09;;;;;;;40.65;22.58;;;2.60;99.90;;;;;;5050392;28;20032;-60
2022/01/12 06:19:53;;;;;;;39.88;23.70;;;2.60;99.90;;;;;;5056008;28;20047;-62
2022/01/12 06:22:37;;;;;;;;;;;2.60;99.90;;;;;;5052946;28;20036;-61
2022/01/12 06:25:22;;;;;;;42.85;22.33;;;2.50;99.90;;;;;;5055027;28;20391;-61
2022/01/12 06:31:11;;;;;;;44.92;22.55;;;2.50;99.90;;;;;;5054801;28;20036;-61
2022/01/12 06:33:55;;;;;;;53.55;29.10;;;2.50;99.90;;;;;;5049562;28;20036;-61
2022/01/12 06:36:39;;;;;;;47.60;25.73;;;2.60;99.90;;;;;;5054552;28;20035;-61
2022/01/12 06:39:25;;;;;;;41.97;24.23;;;2.60;99.90;;;;;;5055232;28;20159;-60
2022/01/12 06:42:09;;;;;;;44.58;24.90;;;2.70;99.90;;;;;;5053898;28;20036;-61
2022/01/12 06:44:53;;;;;;;43.73;25.60;;;2.70;99.90;;;;;;5054827;28;20044;-61
2022/01/12 06:47:38;;;;;;;43.63;24.95;;;2.70;99.90;;;;;;5046450;28;20094;-61
2022/01/12 06:50:21;;;;;;;43.95;23.80;;;2.70;99.90;;;;;;5053442;28;20094;-61
2022/01/12 06:53:05;;;;;;;41.72;23.70;;;2.70;99.90;;;;;;5048266;28;20495;-58
2022/01/12 06:55:50;;;;;;;41.43;23.17;;;2.80;99.90;;;;;;5053934;28;20036;-62
2022/01/12 06:58:34;;;;;;;40.33;23.52;;;2.70;99.90;;;;;;5055429;28;20036;-61
2022/01/12 07:01:19;;;;;;;37.53;23.08;;;2.70;99.90;;;;;;5052290;28;20028;-61
2022/01/12 07:04:03;;;;;;;42.05;24.38;;;2.70;99.90;;;;;;5053487;28;20064;-61
2022/01/12 07:06:48;;;;;;;40.08;22.75;;;2.60;99.90;;;;;;5055157;28;20037;-62
2022/01/12 07:09:32;;;;;;;45.60;24.73;;;2.60;99.90;;;;;;5051354;28;20144;-60
2022/01/12 07:12:16;;;;;;;43.17;23.15;;;2.70;99.90;;;;;;5055235;28;20090;-63
2022/01/12 07:15:01;;;;;;;42.50;24.60;;;2.60;99.90;;;;;;5053840;28;20116;-64
2022/01/12 07:17:45;;;;;;;43.58;24.45;;;2.70;99.90;;;;;;5054155;28;20109;-61
2022/01/12 07:20:29;;;;;;;44.42;23.92;;;2.70;99.90;;;;;;5054905;28;20096;-62
2022/01/12 07:23:14;;;;;;;41.13;24.73;;;2.80;99.90;;;;;;5054145;28;20331;-62
2022/01/12 07:25:58;;;;;;;;;;;2.80;99.90;;;;;;5053560;28;20052;-61
2022/01/12 07:28:43;;;;;;;41.70;23.55;;;2.80;99.90;;;;;;5052362;28;19965;-62
2022/01/12 07:31:27;;;;;;;;;;;2.80;99.90;;;;;;5053408;28;20530;-62
2022/01/12 07:34:14;;;;;;;44.42;22.48;;;2.80;99.90;;;;;;5050536;28;19943;-64
2022/01/12 07:36:58;;;;;;;39.92;21.52;;;2.80;99.90;;;;;;5054173;28;20052;-62
2022/01/12 07:39:42;;;;;;;39.33;21.98;;;2.80;99.90;;;;;;5053439;28;20162;-62
2022/01/12 07:42:26;;;;;;;41.38;22.08;;;2.70;99.90;;;;;;5053919;28;20083;-62
2022/01/12 07:45:11;;;;;;;40.80;22.50;;;2.70;99.90;;;;;;5052174;28;20123;-61
2022/01/12 07:47:55;;;;;;;39.45;21.83;;;2.60;99.90;;;;;;5044719;28;20105;-61
2022/01/12 07:50:40;;;;;;;39.92;22.35;;;2.70;99.90;;;;;;5048391;28;20094;-61
2022/01/12 07:53:24;;;;;;;;;;;2.60;99.90;;;;;;5053552;28;20051;-60
2022/01/12 07:56:08;;;;;;;40.72;21.38;;;2.70;99.90;;;;;;5053616;28;19912;-62
2022/01/12 07:58:53;;;;;;;39.08;23.00;;;2.60;99.90;;;;;;5054214;28;20104;-58
2022/01/12 08:01:37;;;;;;;41.55;24.35;;;2.60;99.90;;;;;;5053432;28;20051;-60
2022/01/12 08:04:21;;;;;;;43.90;22.13;;;2.70;99.90;;;;;;5052518;28;20452;-59
2022/01/12 08:07:06;;;;;;;39.78;22.35;;;2.70;99.90;;;;;;5053205;28;20035;-64
2022/01/12 08:09:51;;;;;;;39.42;22.70;;;2.70;99.90;;;;;;5053447;28;20036;-61
2022/01/12 08:12:36;;;;;;;40.60;22.33;;;2.70;99.90;;;;;;5054094;28;20408;-63
2022/01/12 08:15:20;;;;;;;;;;;2.80;99.90;;;;;;5053351;28;20126;-62
2022/01/12 08:18:04;;;;;;;38.30;20.52;;;2.80;99.90;;;;;;5052518;28;19935;-62
2022/01/12 08:20:49;;;;;;;33.75;20.13;;;2.90;99.90;;;;;;5053287;28;20043;-61
2022/01/12 08:23:34;;;;;;;36.95;20.48;;;2.90;99.90;;;;;;5045918;28;20060;-62
2022/01/12 08:26:18;;;;;;;35.30;20.90;;;2.90;99.90;;;;;;5053604;28;20507;-62
2022/01/12 08:29:03;;;;;;;36.83;21.30;;;3.00;99.90;;;;;;5053385;28;20091;-62
2022/01/12 08:31:47;;;;;;;37.30;20.65;;;3.00;99.90;;;;;;5053179;28;20043;-62
2022/01/12 08:34:31;;;;;;;40.85;21.83;;;3.00;99.90;;;;;;5054553;28;20044;-60
2022/01/12 08:37:15;;;;;;;35.20;19.42;;;3.10;99.90;;;;;;5052660;28;20028;-60
2022/01/12 08:40:00;;;;;;;31.73;17.85;;;3.10;99.90;;;;;;5052716;28;20055;-61
2022/01/12 08:42:45;;;;;;;32.50;19.63;;;3.00;99.90;;;;;;5053571;28;20060;-61
2022/01/12 08:45:29;;;;;;;37.72;21.27;;;3.00;99.90;;;;;;5051987;28;20063;-60
2022/01/12 08:48:13;;;;;;;33.55;19.48;;;3.00;99.90;;;;;;5051128;28;20083;-60
2022/01/12 08:50:57;;;;;;;46.25;28.17;;;3.10;99.90;;;;;;5053262;28;20118;-61
2022/01/12 08:53:42;;;;;;;32.90;20.02;;;3.20;99.90;;;;;;5052126;28;20058;-62
2022/01/12 08:56:26;;;;;;;32.20;18.90;;;3.20;99.90;;;;;;5052976;28;20067;-59
2022/01/12 08:59:11;;;;;;;32.63;18.88;;;3.20;99.90;;;;;;5051816;28;20059;-61
2022/01/12 09:01:55;;;;;;;31.65;18.10;;;3.20;99.90;;;;;;5053368;28;20558;-61
2022/01/12 09:04:41;;;;;;;31.25;17.58;;;3.30;99.90;;;;;;5052130;28;20040;-59
2022/01/12 09:07:26;;;;;;;33.25;18.77;;;3.20;99.90;;;;;;5032682;28;20499;-59
2022/01/12 09:10:10;;;;;;;31.53;18.60;;;3.20;99.90;;;;;;5051495;28;20039;-56
2022/01/12 09:12:55;;;;;;;34.10;17.70;;;3.20;99.90;;;;;;5052760;28;20032;-59
2022/01/12 09:15:39;;;;;;;33.37;19.73;;;3.20;99.90;;;;;;5052937;28;20072;-57
2022/01/12 09:18:23;;;;;;;29.70;17.38;;;3.20;99.90;;;;;;5052314;28;20412;-60
2022/01/12 09:21:07;;;;;;;29.55;16.83;;;3.20;99.90;;;;;;5050439;28;20044;-55
2022/01/12 09:23:51;;;;;;;31.45;18.10;;;3.30;99.90;;;;;;5050649;28;20039;-61
2022/01/12 09:26:35;;;;;;;28.55;17.35;;;3.30;99.90;;;;;;5054369;28;20469;-57
2022/01/12 09:29:19;;;;;;;33.33;18.63;;;3.40;99.90;;;;;;5056509;28;20117;-58
2022/01/12 09:32:04;;;;;;;39.47;23.60;;;3.30;99.90;;;;;;5056591;28;20040;-58
2022/01/12 09:34:48;;;;;;;37.08;21.90;;;3.30;99.90;;;;;;5021309;28;20397;-54
2022/01/12 09:37:32;;;;;;;30.17;18.17;;;3.40;99.90;;;;;;5045045;28;20587;-56
2022/01/12 09:40:17;;;;;;;31.80;18.48;;;3.50;99.90;;;;;;5056102;28;20040;-60
2022/01/12 09:43:05;;;;;;;32.30;19.67;;;3.50;99.90;;;;;;5055093;28;20109;-56
2022/01/12 09:45:51;;;;;;;32.25;18.27;;;3.60;99.90;;;;;;5055518;28;20423;-61
2022/01/12 09:48:36;;;;;;;31.25;17.63;;;3.70;99.90;;;;;;5055357;28;20024;-59
2022/01/12 09:51:22;;;;;;;;;;;3.70;99.90;;;;;;5041109;28;20040;-58
2022/01/12 09:54:06;;;;;;;29.02;17.60;;;3.80;99.90;;;;;;5056538;28;19920;-57
2022/01/12 09:56:50;;;;;;;30.77;17.48;;;3.80;99.90;;;;;;5055243;28;20657;-55
2022/01/12 09:59:35;;;;;;;29.88;16.50;;;3.80;99.90;;;;;;5041544;28;20087;-59
2022/01/12 10:02:20;;;;;;;;;;;3.80;99.90;;;;;;5056305;28;20095;-59
2022/01/12 10:05:06;;;;;;;26.02;15.65;;;3.80;99.90;;;;;;5049144;28;20007;-59
2022/01/12 10:07:51;;;;;;;29.80;16.85;;;3.90;99.90;;;;;;5054511;28;20376;-57
2022/01/12 10:10:35;;;;;;;29.23;17.50;;;3.90;99.90;;;;;;5049987;28;20098;-58
2022/01/12 10:13:23;;;;;;;26.25;16.00;;;3.90;99.90;;;;;;5055144;28;20039;-57
2022/01/12 10:16:16;;;;;;;26.98;16.52;;;4.00;99.90;;;;;;5055590;28;20084;-56
2022/01/12 10:19:01;;;;;;;26.67;16.35;;;4.20;99.90;;;;;;5055548;28;20032;-57
2022/01/12 10:21:49;;;;;;;26.23;15.52;;;4.00;99.90;;;;;;5055517;28;20036;-57
2022/01/12 10:24:41;;;;;;;30.38;17.42;;;4.20;99.90;;;;;;5055223;28;20572;-58
2022/01/12 10:27:25;;;;;;;26.88;16.52;;;4.10;99.90;;;;;;5055245;28;20039;-58
2022/01/12 10:30:25;;;;;;;25.45;15.90;;;4.20;99.90;;;;;;5055301;28;20040;-58
2022/01/12 10:33:11;;;;;;;25.88;16.98;;;4.30;99.90;;;;;;5055619;28;20028;-54
2022/01/12 10:36:01;;;;;;;23.00;15.43;;;4.40;99.90;;;;;;5055093;28;20113;-57
2022/01/12 10:38:47;;;;;;;24.17;15.93;;;4.50;99.90;;;;;;5049988;28;20093;-57
2022/01/12 10:41:31;;;;;;;24.88;16.80;;;4.50;99.90;;;;;;5054474;28;20032;-59
2022/01/12 10:44:23;;;;;;;25.02;15.23;;;4.60;99.90;;;;;;5053537;28;20116;-60
2022/01/12 10:47:22;;;;;;;23.98;14.20;;;4.50;99.90;;;;;;5034971;28;20075;-58
2022/01/12 10:50:10;;;;;;;21.90;15.32;;;4.50;99.90;;;;;;5054074;28;20090;-61
2022/01/12 10:52:56;;;;;;;24.25;14.68;;;4.50;99.90;;;;;;5053955;28;20098;-60
2022/01/12 10:55:41;;;;;;;21.58;13.02;;;4.60;99.90;;;;;;5054340;28;20042;-60
2022/01/12 10:58:25;;;;;;;22.30;15.07;;;4.70;99.90;;;;;;5053625;28;20044;-61
2022/01/12 11:01:11;;;;;;;21.27;14.57;;;4.80;99.90;;;;;;5053733;28;20048;-61
2022/01/12 11:03:55;;;;;;;20.35;14.52;;;4.80;99.90;;;;;;5052053;28;20439;-61
2022/01/12 11:06:40;;;;;;;22.23;14.77;;;4.70;99.90;;;;;;5053270;28;20507;-60
2022/01/12 11:09:25;;;;;;;;;;;4.80;99.90;;;;;;5051966;28;20262;-60
2022/01/12 11:12:10;;;;;;;24.58;13.68;;;4.80;99.90;;;;;;5052920;28;20382;-61
2022/01/12 11:14:55;;;;;;;25.90;14.15;;;4.80;99.90;;;;;;5052432;28;20036;-59
2022/01/12 11:17:41;;;;;;;23.15;15.15;;;4.60;99.90;;;;;;5052952;28;20035;-59
2022/01/12 11:20:27;;;;;;;23.40;14.93;;;4.60;99.90;;;;;;5038982;28;20048;-61
2022/01/12 11:23:14;;;;;;;23.80;14.77;;;4.60;99.90;;;;;;5053317;28;20032;-59
2022/01/12 11:25:58;;;;;;;20.40;13.85;;;4.80;99.90;;;;;;5055138;28;20063;-62
2022/01/12 11:28:43;;;;;;;25.55;13.88;;;4.90;99.90;;;;;;5050993;28;20040;-60
2022/01/12 11:31:31;;;;;;;21.00;14.20;;;4.90;99.90;;;;;;5044003;28;20112;-62
2022/01/12 11:34:19;;;;;;;22.23;13.85;;;4.90;99.90;;;;;;5046873;28;20098;-60
2022/01/12 11:37:12;;;;;;;22.70;14.80;;;5.00;99.90;;;;;;5063434;28;20032;-59
2022/01/12 11:40:08;;;;;;;20.48;14.32;;;5.10;99.90;;;;;;5053182;28;20079;-60
2022/01/12 11:42:53;;;;;;;21.92;13.27;;;4.80;99.90;;;;;;5062833;28;20105;-61
2022/01/12 11:45:37;;;;;;;20.48;11.45;;;4.90;99.90;;;;;;5029361;28;20217;-60
2022/01/12 11:48:30;;;;;;;18.27;12.43;;;4.90;99.90;;;;;;5046632;28;20086;-62
2022/01/12 11:51:17;;;;;;;16.40;11.95;;;5.00;99.90;;;;;;5038885;28;20059;-59
2022/01/12 11:54:09;;;;;;;23.75;12.68;;;5.00;99.90;;;;;;5052140;28;20043;-63
2022/01/12 11:56:59;;;;;;;20.25;14.18;;;5.00;99.90;;;;;;5037374;28;20129;-60
2022/01/12 12:00:00;;;;;;;19.80;13.25;;;5.10;99.90;;;;;;5029785;28;20124;-62
2022/01/12 12:02:47;;;;;;;19.50;12.70;;;5.00;99.90;;;;;;5043683;28;20456;-61
2022/01/12 12:05:33;;;;;;;20.35;13.48;;;4.80;99.90;;;;;;5045953;28;20031;-60
2022/01/12 12:08:24;;;;;;;21.95;14.20;;;4.70;99.90;;;;;;5037474;28;20603;-61
2022/01/12 12:11:13;;;;;;;19.52;13.63;;;4.80;99.90;;;;;;5049948;28;20055;-63
2022/01/12 12:14:06;;;;;;;24.48;14.75;;;4.80;99.90;;;;;;5016738;28;20144;-61
2022/01/12 12:16:51;;;;;;;23.65;13.38;;;4.80;99.90;;;;;;5045216;28;20043;-61
2022/01/12 12:19:37;;;;;;;22.70;14.02;;;4.90;99.90;;;;;;5038085;28;20111;-62
2022/01/12 12:22:27;;;;;;;20.33;13.77;;;5.10;99.90;;;;;;5030244;28;20052;-59
2022/01/12 12:25:17;;;;;;;19.60;13.00;;;5.20;99.90;;;;;;5041563;28;20106;-62
2022/01/12 12:28:03;;;;;;;20.92;13.48;;;5.20;99.90;;;;;;5032523;28;20035;-60
2022/01/12 12:30:48;;;;;;;22.33;13.35;;;5.00;99.90;;;;;;5032569;28;20095;-61
2022/01/12 12:33:34;;;;;;;21.20;13.63;;;5.00;99.90;;;;;;5032368;28;20052;-62
2022/01/12 12:36:23;;;;;;;19.92;12.25;;;4.90;99.90;;;;;;5019299;28;20064;-62
2022/01/12 12:39:12;;;;;;;19.73;13.02;;;5.00;99.90;;;;;;5033446;28;20079;-60
2022/01/12 12:41:56;;;;;;;23.55;12.85;;;4.90;99.90;;;;;;5033523;28;20036;-60
2022/01/12 12:44:40;;;;;;;21.52;14.07;;;4.90;99.90;;;;;;5037159;28;20102;-63
2022/01/12 12:47:26;;;;;;;21.23;13.93;;;5.00;99.90;;;;;;5052914;28;20251;-59
2022/01/12 12:50:14;;;;;;;21.20;15.00;;;4.90;99.90;;;;;;5053273;28;20040;-61
2022/01/12 12:52:59;;;;;;;22.55;15.13;;;4.90;99.90;;;;;;5052957;28;20031;-59
2022/01/12 12:55:44;;;;;;;;;;;4.60;99.90;;;;;;5053205;28;20542;-61
2022/01/12 12:58:28;;;;;;;25.55;14.82;;;4.60;99.90;;;;;;5052960;28;19911;-60
2022/01/12 13:01:16;;;;;;;23.47;14.43;;;4.60;99.90;;;;;;5065356;28;20108;-58
2022/01/12 13:04:01;;;;;;;26.33;15.05;;;4.70;99.90;;;;;;5065643;28;20321;-61
2022/01/12 13:06:46;;;;;;;;;;;4.80;99.90;;;;;;5053505;28;20515;-60
2022/01/12 13:09:31;;;;;;;23.77;14.77;;;4.70;99.90;;;;;;5066597;28;20453;-62
2022/01/12 13:12:15;;;;;;;24.83;14.40;;;4.70;99.90;;;;;;5052402;28;20489;-60
2022/01/12 13:14:59;;;;;;;26.10;14.98;;;4.60;99.90;;;;;;5053230;28;20040;-61
2022/01/12 13:17:46;;;;;;;21.75;13.38;;;4.50;99.90;;;;;;5052853;28;20511;-60
2022/01/12 13:23:47;;;;;;;20.30;13.35;;;4.70;99.90;;;;;;5054743;28;20031;-60
2022/01/12 13:26:32;;;;;;;19.38;12.35;;;4.80;99.90;;;;;;5053248;28;20139;-60
2022/01/12 13:29:17;;;;;;;20.65;12.48;;;4.90;99.90;;;;;;5053876;28;20052;-62
2022/01/12 13:32:10;;;;;;;22.35;13.55;;;4.70;99.90;;;;;;5037349;28;20082;-59
2022/01/12 13:35:01;;;;;;;20.30;13.10;;;4.70;99.90;;;;;;5052432;28;20070;-61
2022/01/12 13:37:53;;;;;;;21.50;13.27;;;4.70;99.90;;;;;;5054363;28;20383;-61
2022/01/12 13:40:41;;;;;;;21.05;13.57;;;4.60;99.90;;;;;;5054362;28;20575;-59
2022/01/12 13:43:25;;;;;;;20.42;12.93;;;4.60;99.90;;;;;;5052826;28;20116;-59
2022/01/12 13:46:15;;;;;;;20.67;13.27;;;4.60;99.90;;;;;;5052571;28;20033;-60
2022/01/12 13:52:03;;;;;;;19.23;12.85;;;4.70;99.90;;;;;;5052068;28;20028;-61
2022/01/12 13:54:48;;;;;;;19.27;12.32;;;4.80;99.90;;;;;;5052454;28;20167;-60
2022/01/12 13:57:32;;;;;;;;;;;4.90;99.90;;;;;;5052793;28;20392;-61
2022/01/12 14:00:19;;;;;;;18.00;12.77;;;4.90;99.90;;;;;;5052267;28;19965;-57
2022/01/12 14:03:25;;;;;;;22.10;12.82;;;4.90;99.90;;;;;;5051703;28;20029;-60
2022/01/12 14:06:25;;;;;;;22.73;13.82;;;4.90;99.90;;;;;;5051016;28;20043;-61
2022/01/12 14:09:22;;;;;;;21.30;13.07;;;4.90;99.90;;;;;;5052282;28;20052;-60
2022/01/12 14:12:14;;;;;;;18.63;13.45;;;4.80;99.90;;;;;;5053455;28;20059;-61
2022/01/12 14:15:05;;;;;;;22.05;13.65;;;4.80;99.90;;;;;;5054463;28;20068;-63
2022/01/12 14:17:49;;;;;;;18.45;12.60;;;4.70;99.90;;;;;;5055777;28;20064;-62
2022/01/12 14:20:36;;;;;;;19.52;13.27;;;4.80;99.90;;;;;;5068490;28;20039;-60
2022/01/12 14:23:20;;;;;;;18.13;12.20;;;4.80;99.90;;;;;;5055074;28;20036;-59
2022/01/12 14:26:04;;;;;;;19.88;12.25;;;4.90;99.90;;;;;;5054683;28;20055;-61
2022/01/12 14:28:48;;;;;;;23.35;13.65;;;4.70;99.90;;;;;;5054363;28;20067;-60
2022/01/12 14:31:35;;;;;;;20.80;12.23;;;4.80;99.90;;;;;;5054597;28;20036;-62
2022/01/12 14:34:20;;;;;;;21.20;13.23;;;4.90;99.90;;;;;;5055205;28;20127;-61
2022/01/12 14:37:04;;;;;;;19.58;12.82;;;5.00;99.90;;;;;;5055689;28;20032;-59
2022/01/12 14:39:49;;;;;;;22.85;13.45;;;5.00;99.90;;;;;;5054441;28;20047;-60
2022/01/12 14:42:44;;;;;;;20.15;13.05;;;4.90;99.90;;;;;;5055282;28;20401;-60
2022/01/12 14:45:30;;;;;;;;;;;4.90;99.90;;;;;;5056143;28;20410;-61
2022/01/12 14:48:22;;;;;;;15.63;12.32;;;4.90;99.90;;;;;;5056424;28;19920;-62
2022/01/12 14:51:07;;;;;;;22.67;13.43;;;5.00;99.90;;;;;;5068521;28;20040;-61
2022/01/12 14:53:51;;;;;;;21.13;13.10;;;4.90;99.90;;;;;;5054732;28;20519;-60
2022/01/12 14:56:35;;;;;;;25.10;13.13;;;4.80;99.90;;;;;;5068234;28;20040;-62
2022/01/12 14:59:22;;;;;;;17.15;11.98;;;4.90;99.90;;;;;;5055245;28;20301;-61
2022/01/12 15:02:07;;;;;;;19.63;13.55;;;4.80;99.90;;;;;;5068408;28;20039;-60
2022/01/12 15:04:52;;;;;;;18.38;12.32;;;4.70;99.90;;;;;;5055716;28;20562;-59
2022/01/12 15:07:36;;;;;;;20.92;12.98;;;4.70;99.90;;;;;;5055246;28;20507;-60
2022/01/12 15:10:20;;;;;;;18.45;12.65;;;4.70;99.90;;;;;;5055106;28;20086;-60
2022/01/12 15:13:15;;;;;;;18.45;12.35;;;4.70;99.90;;;;;;5054966;28;20047;-60
2022/01/12 15:15:59;;;;;;;18.15;12.88;;;4.90;99.90;;;;;;5055281;28;20032;-61
2022/01/12 15:18:44;;;;;;;22.20;13.65;;;4.90;99.90;;;;;;5053525;28;20084;-60
2022/01/12 15:21:28;;;;;;;18.17;12.43;;;4.80;99.90;;;;;;5055069;28;20086;-61
2022/01/12 15:24:12;;;;;;;18.83;13.10;;;4.80;99.90;;;;;;5047164;28;20037;-62
2022/01/12 15:26:56;;;;;;;18.90;13.48;;;4.80;99.90;;;;;;5034646;28;20056;-60
2022/01/12 15:29:41;;;;;;;16.90;12.32;;;4.80;99.90;;;;;;5034272;28;20056;-63
2022/01/12 15:32:26;;;;;;;17.67;11.93;;;4.70;99.90;;;;;;5019049;28;20033;-61
2022/01/12 15:35:11;;;;;;;18.63;11.73;;;4.90;99.90;;;;;;5032667;28;20129;-60
2022/01/12 15:37:55;;;;;;;21.90;12.20;;;5.00;99.90;;;;;;5033952;28;20555;-62
2022/01/12 15:40:42;;;;;;;19.17;12.45;;;5.10;99.90;;;;;;5034535;28;20404;-60
2022/01/12 15:43:26;;;;;;;20.38;12.05;;;5.20;99.90;;;;;;5033565;28;20036;-61