Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:53;;;;;;;4.53;1.90;;;;;;;7.13;54.86;96996.06;5087956;28;20198;-60
2024/01/26 00:03:20;;;;;;;6.63;2.37;;;;;;;7.07;54.58;96991.06;5087813;28;20200;-60
2024/01/26 00:05:47;;;;;;;4.57;1.90;;;;;;;7.05;55.20;96992.84;5087707;28;20312;-60
2024/01/26 00:08:15;;;;;;;8.03;2.10;;;;;;;7.08;54.87;96991.03;5087954;28;20285;-61
2024/01/26 00:10:42;;;;;;;8.33;2.10;;;;;;;7.00;54.17;96984.47;5087547;28;20306;-60
2024/01/26 00:13:10;;;;;;;6.57;2.20;;;;;;;7.08;55.23;96988.47;5087624;28;20234;-59
2024/01/26 00:15:37;;;;;;;3.47;2.17;;;;;;;7.06;54.46;96986.81;5087564;28;20277;-59
2024/01/26 00:18:04;;;;;;;6.50;2.10;;;;;;;7.07;55.45;96965.31;5087900;28;20200;-61
2024/01/26 00:20:31;;;;;;;8.30;3.30;;;;;;;7.08;54.88;96970.44;5087470;28;20273;-60
2024/01/26 00:22:59;;;;;;;4.07;1.67;;;;;;;7.10;54.29;96996.97;5087261;28;20220;-60
2024/01/26 00:25:26;;;;;;;6.17;1.67;;;;;;;7.15;53.81;96973.66;5087254;28;20297;-61
2024/01/26 00:27:53;;;;;;;6.57;2.50;;;;;;;7.25;53.59;96982.75;5087069;28;20192;-60
2024/01/26 00:30:20;;;;;;;5.53;1.97;;;;;;;7.18;54.05;96973.53;5086790;28;20352;-63
2024/01/26 00:32:47;;;;;;;5.70;2.30;;;;;;;7.17;53.22;96974.47;5068757;28;20208;-59
2024/01/26 00:35:15;;;;;;;5.13;1.90;;;;;;;7.28;52.88;96972.34;5087382;28;20671;-62
2024/01/26 00:37:42;;;;;;;4.93;2.67;;;;;;;7.22;53.28;96972.56;5087033;28;20612;-62
2024/01/26 00:40:10;;;;;;;6.27;2.03;;;;;;;7.22;53.88;96985.44;5086712;28;20652;-62
2024/01/26 00:42:38;;;;;;;7.97;2.77;;;;;;;7.26;53.30;97005.03;5086772;28;20258;-63
2024/01/26 00:45:05;;;;;;;6.73;2.07;;;;;;;7.29;52.93;97020.41;5086637;28;20227;-62
2024/01/26 00:47:33;;;;;;;5.70;1.87;;;;;;;7.25;53.09;96993.06;5086961;28;20219;-61
2024/01/26 00:50:00;;;;;;;4.63;2.10;;;;;;;7.23;52.08;97013.69;5086657;28;20200;-61
2024/01/26 00:52:29;;;;;;;5.73;3.10;;;;;;;7.34;52.21;97024.50;5069098;28;20580;-63
2024/01/26 00:54:57;;;;;;;3.77;1.70;;;;;;;7.37;52.74;97026.97;5086617;28;20262;-62
2024/01/26 00:57:24;;;;;;;7.90;2.47;;;;;;;7.33;52.97;97021.97;5086067;28;20192;-63
2024/01/26 00:59:51;;;;;;;4.47;2.00;;;;;;;7.32;52.79;97038.31;5086483;28;20206;-63
2024/01/26 01:02:18;;;;;;;5.90;3.47;;;;;;;7.37;52.25;97044.16;5086552;28;20214;-64
2024/01/26 01:04:46;;;;;;;7.10;4.23;;;;;;;7.27;51.82;97019.59;5086298;28;20730;-63
2024/01/26 01:07:13;;;;;;;12.07;4.50;;;;;;;7.33;50.90;97045.16;5086624;28;20821;-62
2024/01/26 01:09:41;;;;;;;8.83;4.13;;;;;;;7.37;51.40;97057.03;5086666;28;20222;-61
2024/01/26 01:12:08;;;;;;;5.10;3.07;;;;;;;7.41;51.61;97058.63;5086367;28;20631;-60
2024/01/26 01:14:36;;;;;;;3.83;1.70;;;;;;;7.11;51.64;97010.72;5086635;28;20287;-60
2024/01/26 01:17:04;;;;;;;4.97;2.10;;;;;;;7.43;51.45;97059.41;5086272;28;20217;-60
2024/01/26 01:19:31;;;;;;;7.67;2.07;;;;;;;7.39;52.05;97060.41;5086190;28;20208;-60
2024/01/26 01:21:59;;;;;;;6.37;1.60;;;;;;;7.39;51.61;97060.41;5086132;28;20197;-60
2024/01/26 01:24:26;;;;;;;5.50;1.70;;;;;;;7.32;51.97;97056.34;5085824;28;20239;-60
2024/01/26 01:26:53;;;;;;;4.93;1.73;;;;;;;7.26;53.67;97056.53;5086490;28;20189;-60
2024/01/26 01:29:20;;;;;;;4.87;1.87;;;;;;;7.11;52.43;97034.69;5086103;28;20220;-61
2024/01/26 01:31:47;;;;;;;5.10;1.60;;;;;;;7.30;52.18;97060.69;5086536;28;20600;-59
2024/01/26 01:34:14;;;;;;;5.63;1.63;;;;;;;7.32;52.13;97051.19;5086191;28;20258;-61
2024/01/26 01:36:41;;;;;;;9.53;2.23;;;;;;;7.40;51.39;97046.63;5086249;28;20191;-61
2024/01/26 01:39:08;;;;;;;3.90;1.93;;;;;;;7.38;51.87;97058.72;5085824;28;20253;-61
2024/01/26 01:41:35;;;;;;;5.30;2.00;;;;;;;7.27;52.03;97040.22;5085895;28;20200;-61
2024/01/26 01:44:02;;;;;;;3.17;1.60;;;;;;;7.25;52.76;97044.56;5086515;28;20250;-60
2024/01/26 01:46:29;;;;;;;5.37;1.77;;;;;;;7.27;51.87;97045.38;5085922;28;20722;-59
2024/01/26 01:48:57;;;;;;;6.10;2.10;;;;;;;7.29;52.89;97039.25;5086211;28;20196;-61
2024/01/26 01:51:25;;;;;;;7.63;2.37;;;;;;;7.26;52.35;97056.53;5085678;28;20223;-60
2024/01/26 01:53:52;;;;;;;5.83;1.70;;;;;;;7.20;51.80;97052.44;5085992;28;20220;-60
2024/01/26 01:56:22;;;;;;;4.60;1.77;;;;;;;7.29;52.42;97064.19;5067658;28;20238;-60
2024/01/26 01:58:50;;;;;;;5.97;2.40;;;;;;;7.29;52.18;97056.47;5085926;28;20279;-60
2024/01/26 02:01:18;;;;;;;5.73;1.67;;;;;;;7.29;52.61;97038.44;5085948;28;20232;-61
2024/01/26 02:03:45;;;;;;;4.93;1.90;;;;;;;7.30;52.25;97045.25;5085717;28;20268;-58
2024/01/26 02:06:13;;;;;;;6.43;2.30;;;;;;;7.38;52.81;97050.97;5085891;28;20315;-60
2024/01/26 02:08:40;;;;;;;3.77;1.90;;;;;;;7.43;51.91;97061.16;5068396;28;20637;-59
2024/01/26 02:11:07;;;;;;;4.97;2.37;;;;;;;7.37;52.20;97057.03;5089678;28;20200;-59
2024/01/26 02:13:34;;;;;;;3.17;1.90;;;;;;;7.36;52.67;97050.19;5089725;28;20209;-61
2024/01/26 02:16:02;;;;;;;5.33;2.10;;;;;;;7.39;51.82;97039.81;5089500;28;20651;-61
2024/01/26 02:18:43;;;;;;;9.40;2.40;;;;;;;7.33;52.91;97035.69;5071492;28;20615;-60
2024/01/26 02:21:10;;;;;;;8.10;2.27;;;;;;;7.35;53.01;97038.22;5089673;28;20200;-63
2024/01/26 02:23:41;;;;;;;5.90;2.33;;;;;;;7.35;53.33;97038.22;5089770;28;20237;-59
2024/01/26 02:26:09;;;;;;;11.10;3.33;;;;;;;7.27;53.61;97035.06;5089597;28;20235;-61
2024/01/26 02:28:36;;;;;;;9.33;4.53;;;;;;;7.34;53.25;97046.81;5089527;28;20236;-60
2024/01/26 02:31:03;;;;;;;8.23;3.27;;;;;;;7.30;53.51;97051.25;5089263;28;20675;-60
2024/01/26 02:33:30;;;;;;;6.80;3.23;;;;;;;7.25;53.04;97049.72;5089589;28;20277;-59
2024/01/26 02:35:58;;;;;;;5.23;1.90;;;;;;;7.19;54.10;97034.47;5089218;28;20197;-60
2024/01/26 02:38:25;;;;;;;6.83;2.37;;;;;;;7.24;53.42;97025.69;5089368;28;20205;-60
2024/01/26 02:40:52;;;;;;;8.33;2.17;;;;;;;7.29;53.71;97023.78;5089399;28;20212;-63
2024/01/26 02:43:19;;;;;;;6.10;2.20;;;;;;;7.28;53.84;97032.44;5088988;28;20802;-61
2024/01/26 02:45:47;;;;;;;7.43;2.03;;;;;;;7.32;53.88;97023.69;5088763;28;20270;-60
2024/01/26 02:48:14;;;;;;;4.27;2.03;;;;;;;7.25;53.00;97023.97;5070780;28;20208;-60
2024/01/26 02:50:41;;;;;;;7.77;1.80;;;;;;;7.19;54.04;97016.44;5088888;28;20250;-60
2024/01/26 02:53:08;;;;;;;4.47;2.03;;;;;;;7.29;53.98;97038.44;5089596;28;20552;-60
2024/01/26 02:55:35;;;;;;;6.63;2.90;;;;;;;7.30;54.11;97032.38;5088892;28;20282;-61
2024/01/26 02:58:02;;;;;;;3.63;2.07;;;;;;;7.29;54.36;97028.13;5089143;28;20204;-60
2024/01/26 03:00:29;;;;;;;5.60;1.70;;;;;;;7.23;53.83;97043.78;5088458;28;20224;-59
2024/01/26 03:02:56;;;;;;;3.87;1.70;;;;;;;7.27;53.76;97035.06;5088598;28;20713;-60
2024/01/26 03:05:24;;;;;;;5.17;2.10;;;;;;;7.34;52.81;97042.53;5088686;28;20627;-61
2024/01/26 03:07:51;;;;;;;3.67;1.77;;;;;;;6.74;54.13;96931.25;5088619;28;20211;-60
2024/01/26 03:10:18;;;;;;;6.57;1.97;;;;;;;7.34;53.20;97032.22;5088715;28;20201;-60
2024/01/26 03:12:45;;;;;;;7.20;1.70;;;;;;;7.34;53.73;97037.38;5088627;28;20200;-62
2024/01/26 03:15:12;;;;;;;6.27;2.10;;;;;;;7.26;54.94;97033.38;5089264;28;20287;-61
2024/01/26 03:17:39;;;;;;;3.63;1.87;;;;;;;7.24;53.84;97036.00;5088214;28;20207;-62
2024/01/26 03:20:08;;;;;;;9.77;2.13;;;;;;;7.26;54.12;97033.38;5087640;28;20205;-60
2024/01/26 03:22:35;;;;;;;4.43;1.90;;;;;;;7.21;55.29;97023.19;5088150;28;20305;-60
2024/01/26 03:25:03;;;;;;;4.43;1.97;;;;;;;7.20;54.57;97025.84;5088458;28;20232;-59
2024/01/26 03:27:32;;;;;;;8.57;2.40;;;;;;;7.22;55.03;97024.06;5088542;28;20204;-61
2024/01/26 03:29:59;;;;;;;5.30;1.83;;;;;;;7.20;54.33;97021.53;5087994;28;20203;-60
2024/01/26 03:32:27;;;;;;;5.57;2.13;;;;;;;7.20;54.04;97033.56;5088506;28;20262;-60
2024/01/26 03:34:55;;;;;;;4.50;1.80;;;;;;;7.12;55.13;97020.09;5088172;28;20210;-60
2024/01/26 03:37:25;;;;;;;4.93;2.10;;;;;;;7.11;55.31;97024.41;5088146;28;20203;-61
2024/01/26 03:39:52;;;;;;;4.20;1.80;;;;;;;6.75;54.11;96943.22;5088054;28;20188;-61
2024/01/26 03:42:19;;;;;;;8.77;1.90;;;;;;;7.13;54.69;97027.75;5069795;28;20269;-59
2024/01/26 03:44:47;;;;;;;3.47;2.33;;;;;;;7.11;55.05;97013.28;5087819;28;20188;-61
2024/01/26 03:47:14;;;;;;;2.70;1.50;;;;;;;7.15;54.13;97014.88;5087660;28;20192;-61
2024/01/26 03:49:44;;;;;;;4.67;2.00;;;;;;;7.11;54.71;97014.09;5087835;28;20200;-61
2024/01/26 03:52:12;;;;;;;5.33;1.90;;;;;;;6.96;54.63;97026.63;5087572;28;20224;-62
2024/01/26 03:54:40;;;;;;;6.57;1.87;;;;;;;7.15;54.76;97012.28;5087501;28;20201;-62
2024/01/26 03:57:07;;;;;;;4.77;1.70;;;;;;;7.14;55.20;97016.59;5087380;28;20687;-62
2024/01/26 03:59:34;;;;;;;5.40;2.07;;;;;;;7.13;55.55;97024.38;5087509;28;20193;-60
2024/01/26 04:02:02;;;;;;;4.10;1.97;;;;;;;7.10;55.11;97017.59;5087951;28;20200;-60
2024/01/26 04:04:29;;;;;;;6.70;2.27;;;;;;;7.07;54.79;97043.41;5087482;28;20732;-61
2024/01/26 04:06:56;;;;;;;8.40;2.07;;;;;;;7.08;55.51;97044.25;5087844;28;20236;-60
2024/01/26 04:09:23;;;;;;;6.73;2.17;;;;;;;7.02;55.16;97052.19;5087042;28;20229;-60
2024/01/26 04:11:50;;;;;;;4.40;2.10;;;;;;;7.03;55.19;97035.81;5087345;28;20534;-60
2024/01/26 04:14:17;;;;;;;7.67;2.37;;;;;;;6.86;55.94;97035.53;5069280;28;20220;-60
2024/01/26 04:16:47;;;;;;;4.67;2.37;;;;;;;6.97;55.61;97031.72;5085582;28;20231;-60
2024/01/26 04:19:14;;;;;;;5.43;2.23;;;;;;;6.84;55.91;97027.03;5087398;28;20257;-61
2024/01/26 04:21:42;;;;;;;4.67;1.90;;;;;;;6.89;55.39;97033.72;5086986;28;20257;-61
2024/01/26 04:24:09;;;;;;;6.43;2.20;;;;;;;6.88;57.34;97024.31;5087287;28;20257;-60
2024/01/26 04:26:36;;;;;;;7.33;2.33;;;;;;;6.86;56.55;97027.81;5086859;28;20702;-60
2024/01/26 04:29:03;;;;;;;3.90;2.20;;;;;;;6.90;56.31;97027.69;5087420;28;20197;-61
2024/01/26 04:31:30;;;;;;;6.20;2.93;;;;;;;6.88;56.36;97036.34;5086731;28;20694;-58
2024/01/26 04:33:57;;;;;;;4.10;2.23;;;;;;;6.88;56.46;97036.34;5086876;28;20212;-60
2024/01/26 04:36:25;;;;;;;8.30;2.33;;;;;;;6.91;55.90;97036.22;5068444;28;20200;-60
2024/01/26 04:38:52;;;;;;;11.27;3.10;;;;;;;6.92;55.97;97040.50;5086912;28;20369;-59
2024/01/26 04:41:19;;;;;;;7.20;2.53;;;;;;;6.89;56.31;97043.16;5086954;28;20198;-61
2024/01/26 04:43:46;;;;;;;7.27;2.30;;;;;;;6.83;55.92;97048.50;5068299;28;20310;-61
2024/01/26 04:46:13;;;;;;;5.17;2.17;;;;;;;6.79;56.43;97041.75;5086603;28;20215;-61
2024/01/26 04:48:40;;;;;;;5.90;2.20;;;;;;;6.84;56.88;97056.16;5086348;28;20322;-60
2024/01/26 04:51:07;;;;;;;5.93;2.00;;;;;;;6.81;56.68;97055.41;5086434;28;20279;-60
2024/01/26 04:53:37;;;;;;;7.17;2.20;;;;;;;6.84;56.05;97076.75;5086353;28;20261;-60
2024/01/26 04:56:05;;;;;;;6.37;2.80;;;;;;;6.83;56.04;97075.06;5067935;28;20220;-60
2024/01/26 04:58:32;;;;;;;9.43;3.13;;;;;;;6.80;56.08;97075.16;5086447;28;20306;-59
2024/01/26 05:00:59;;;;;;;4.50;2.23;;;;;;;6.83;56.57;97080.22;5086032;28;20397;-60
2024/01/26 05:03:26;;;;;;;5.77;2.67;;;;;;;6.79;55.85;97080.34;5086389;28;20204;-62
2024/01/26 05:05:54;;;;;;;7.90;2.30;;;;;;;6.77;55.49;97090.72;5086165;28;20603;-61
2024/01/26 05:08:21;;;;;;;7.40;2.70;;;;;;;6.72;55.65;97066.81;5086604;28;20197;-63
2024/01/26 05:10:48;;;;;;;4.60;2.20;;;;;;;6.58;56.31;97053.53;5085513;28;20208;-63
2024/01/26 05:13:16;;;;;;;5.80;3.03;;;;;;;6.72;56.38;97090.00;5084694;28;20682;-61
2024/01/26 05:15:43;;;;;;;5.30;2.50;;;;;;;6.70;56.38;97089.19;5085674;28;20258;-59
2024/01/26 05:18:10;;;;;;;6.30;2.40;;;;;;;6.69;57.03;97095.25;5085567;28;20209;-60
2024/01/26 05:20:37;;;;;;;5.80;3.00;;;;;;;6.64;56.38;97089.38;5085955;28;20216;-61
2024/01/26 05:23:04;;;;;;;11.53;2.93;;;;;;;6.64;56.43;97084.22;5085498;28;20240;-61
2024/01/26 05:25:31;;;;;;;6.07;2.10;;;;;;;6.62;56.01;97077.44;5084991;28;20202;-61
2024/01/26 05:27:59;;;;;;;5.37;2.40;;;;;;;6.69;56.18;97094.41;5085249;28;20199;-62
2024/01/26 05:30:26;;;;;;;6.57;2.27;;;;;;;6.53;57.02;97074.25;5084830;28;20203;-60
2024/01/26 05:32:53;;;;;;;11.20;3.13;;;;;;;6.56;55.44;97088.75;5085767;28;20203;-60
2024/01/26 05:35:21;;;;;;;3.80;2.17;;;;;;;6.55;56.37;97084.53;5085511;28;20755;-62
2024/01/26 05:37:48;;;;;;;9.47;2.87;;;;;;;6.41;56.97;97072.03;5067736;28;20207;-63
2024/01/26 05:40:15;;;;;;;10.30;2.57;;;;;;;6.56;55.69;97089.63;5085782;28;20210;-64
2024/01/26 05:42:43;;;;;;;7.70;3.07;;;;;;;6.54;55.47;97082.81;5085618;28;20207;-61
2024/01/26 05:45:11;;;;;;;9.43;2.07;;;;;;;6.15;56.41;97053.94;5085048;28;20223;-62
2024/01/26 05:47:38;;;;;;;6.03;2.37;;;;;;;6.50;55.78;97110.38;5085441;28;20317;-64
2024/01/26 05:50:06;;;;;;;7.07;2.60;;;;;;;6.45;55.92;97111.41;5085278;28;20208;-62
2024/01/26 05:52:33;;;;;;;8.60;2.77;;;;;;;6.37;56.42;97097.88;5085554;28;20356;-60
2024/01/26 05:55:00;;;;;;;10.53;3.00;;;;;;;6.50;55.74;97107.81;5085902;28;20207;-62
2024/01/26 05:57:29;;;;;;;7.53;2.60;;;;;;;6.46;55.75;97113.91;5085826;28;20984;-62
2024/01/26 05:59:56;;;;;;;13.33;2.93;;;;;;;6.60;55.65;97136.66;5085708;28;20199;-61
2024/01/26 06:02:23;;;;;;;7.23;3.37;;;;;;;6.55;55.48;97130.81;5086093;28;20188;-63
2024/01/26 06:04:50;;;;;;;7.03;2.90;;;;;;;6.53;56.13;97119.75;5085583;28;20224;-60
2024/01/26 06:07:17;;;;;;;5.83;2.07;;;;;;;6.53;55.35;97125.69;5085499;28;20314;-60
2024/01/26 06:09:44;;;;;;;8.13;2.50;;;;;;;6.53;54.57;97128.28;5085155;28;20279;-61
2024/01/26 06:12:11;;;;;;;8.07;2.87;;;;;;;6.68;53.87;97132.13;5085739;28;20202;-62
2024/01/26 06:14:39;;;;;;;4.10;2.13;;;;;;;6.56;54.63;97111.91;5085410;28;20200;-61
2024/01/26 06:17:06;;;;;;;5.73;2.70;;;;;;;6.75;55.22;97133.66;5085794;28;20224;-61
2024/01/26 06:19:33;;;;;;;5.83;2.40;;;;;;;6.72;54.15;97118.28;5085678;28;20222;-60
2024/01/26 06:22:01;;;;;;;6.67;1.83;;;;;;;6.87;53.41;97128.16;5085336;28;20738;-61
2024/01/26 06:24:28;;;;;;;12.27;3.13;;;;;;;6.90;54.78;97140.09;5066736;28;20461;-59
2024/01/26 06:26:55;;;;;;;7.90;2.97;;;;;;;7.01;53.73;97136.28;5085073;28;20614;-61
2024/01/26 06:29:22;;;;;;;9.13;2.60;;;;;;;7.09;53.52;97148.97;5085133;28;20679;-61
2024/01/26 06:31:49;;;;;;;6.43;2.10;;;;;;;7.06;52.43;97125.84;5085203;28;20227;-59
2024/01/26 06:34:16;;;;;;;3.80;1.77;;;;;;;7.17;52.17;97152.97;5067111;28;20207;-59
2024/01/26 06:36:45;;;;;;;6.13;2.67;;;;;;;7.22;52.36;97161.41;5084608;28;20235;-60
2024/01/26 06:39:12;;;;;;;5.80;2.90;;;;;;;7.21;52.40;97167.41;5084282;28;20220;-61
2024/01/26 06:41:43;;;;;;;6.30;1.93;;;;;;;7.33;51.66;97181.69;5084741;28;20204;-60
2024/01/26 06:44:13;;;;;;;7.03;2.10;;;;;;;7.39;51.36;97174.59;5084276;28;20216;-59
2024/01/26 06:46:40;;;;;;;6.57;2.50;;;;;;;7.47;51.14;97181.25;5084616;28;20246;-59
2024/01/26 06:49:08;;;;;;;8.57;3.37;;;;;;;7.59;50.85;97189.44;5084365;28;20189;-61
2024/01/26 06:51:36;;;;;;;7.53;2.93;;;;;;;7.63;51.22;97183.28;5066433;28;20222;-60
2024/01/26 06:54:03;;;;;;;7.97;2.57;;;;;;;7.69;51.20;97182.22;5083796;28;20526;-60
2024/01/26 06:56:30;;;;;;;6.90;2.50;;;;;;;7.69;50.02;97175.34;5086485;28;20292;-62
2024/01/26 06:58:58;;;;;;;8.73;3.23;;;;;;;7.73;50.64;97176.13;5087785;28;20220;-62
2024/01/26 07:01:25;;;;;;;5.03;2.03;;;;;;;7.72;50.85;97183.00;5087723;28;20200;-63
2024/01/26 07:03:52;;;;;;;4.67;2.00;;;;;;;7.80;50.49;97193.91;5088441;28;20188;-62
2024/01/26 07:06:19;;;;;;;3.17;2.03;;;;;;;7.74;50.43;97176.06;5088073;28;20255;-63
2024/01/26 07:08:46;;;;;;;3.73;1.83;;;;;;;7.75;51.02;97175.16;5088144;28;20204;-63
2024/01/26 07:11:14;;;;;;;10.00;2.80;;;;;;;7.74;51.35;97183.78;5087544;28;20204;-61
2024/01/26 07:13:41;;;;;;;8.80;2.87;;;;;;;7.71;50.97;97190.75;5069189;28;20643;-64
2024/01/26 07:16:08;;;;;;;5.13;1.97;;;;;;;7.61;51.17;97194.53;5087376;28;20679;-62
2024/01/26 07:18:35;;;;;;;6.87;3.97;;;;;;;6.76;51.33;97059.88;5087748;28;20276;-61
2024/01/26 07:21:08;;;;;;;4.40;2.00;;;;;;;7.54;50.77;97188.75;5088273;28;20191;-62
2024/01/26 07:23:38;;;;;;;8.80;2.60;;;;;;;7.60;50.27;97193.72;5087251;28;20298;-61
2024/01/26 07:26:06;;;;;;;10.23;2.73;;;;;;;7.54;51.12;97186.19;5087668;28;20219;-63
2024/01/26 07:28:33;;;;;;;10.60;4.07;;;;;;;7.56;50.22;97189.53;5052201;28;20188;-60
2024/01/26 07:31:00;;;;;;;6.37;3.00;;;;;;;7.49;51.08;97180.31;5087211;28;20575;-62
2024/01/26 07:33:27;;;;;;;7.23;3.33;;;;;;;7.58;51.57;97192.91;5087563;28;20204;-62
2024/01/26 07:35:55;;;;;;;8.77;2.97;;;;;;;7.54;50.64;97183.59;5087634;28;20269;-62
2024/01/26 07:38:22;;;;;;;8.90;3.60;;;;;;;7.55;50.87;97179.25;5087614;28;20199;-62
2024/01/26 07:40:49;;;;;;;17.87;4.07;;;;;;;7.54;50.47;97172.44;5087216;28;20718;-63
2024/01/26 07:43:16;;;;;;;4.03;2.70;;;;;;;7.59;50.01;97160.22;5087959;28;20643;-62
2024/01/26 07:45:43;;;;;;;6.20;2.40;;;;;;;7.79;50.80;97181.88;5087251;28;20254;-62
2024/01/26 07:48:12;;;;;;;5.17;3.23;;;;;;;7.64;51.04;97182.41;5087257;28;20327;-61
2024/01/26 07:50:43;;;;;;;5.33;2.30;;;;;;;7.67;50.35;97184.88;5068345;28;20279;-61
2024/01/26 07:53:11;;;;;;;8.53;2.80;;;;;;;7.68;50.52;97171.09;5086887;28;20660;-61
2024/01/26 07:55:38;;;;;;;7.23;2.63;;;;;;;7.65;50.49;97155.72;5087018;28;20582;-62
2024/01/26 07:58:06;;;;;;;7.57;2.40;;;;;;;7.83;50.34;97160.28;5086739;28;20651;-61
2024/01/26 08:00:33;;;;;;;7.27;1.87;;;;;;;7.97;50.06;97172.72;5087146;28;20232;-61
2024/01/26 08:03:00;;;;;;;7.40;3.07;;;;;;;7.80;50.17;97147.50;5086958;28;20279;-61
2024/01/26 08:05:27;;;;;;;4.20;1.63;;;;;;;7.88;50.24;97179.03;5086884;28;20238;-60
2024/01/26 08:07:55;;;;;;;7.43;2.00;;;;;;;7.99;49.99;97174.38;5067864;28;20228;-60
2024/01/26 08:10:23;;;;;;;6.57;2.13;;;;;;;7.94;49.95;97170.25;5086353;28;20738;-63
2024/01/26 08:12:51;;;;;;;6.10;2.70;;;;;;;8.19;48.51;97174.53;5087244;28;20318;-62
2024/01/26 08:15:19;;;;;;;5.57;2.13;;;;;;;8.21;47.82;97187.38;5086504;28;20197;-62
2024/01/26 08:17:47;;;;;;;4.27;2.43;;;;;;;8.35;47.84;97190.34;5086504;28;20516;-61
2024/01/26 08:20:15;;;;;;;5.03;2.03;;;;;;;8.46;47.25;97195.13;5086241;28;20283;-61
2024/01/26 08:22:43;;;;;;;7.60;2.50;;;;;;;8.47;47.66;97181.34;5086279;28;20678;-61
2024/01/26 08:25:12;;;;;;;6.13;1.97;;;;;;;8.59;48.02;97186.06;5068167;28;20247;-62
2024/01/26 08:27:40;;;;;;;6.90;3.53;;;;;;;8.70;48.29;97186.50;5085945;28;20227;-62
2024/01/26 08:30:08;;;;;;;4.27;2.27;;;;;;;8.69;47.40;97196.03;5085913;28;20254;-62
2024/01/26 08:32:35;;;;;;;6.87;2.87;;;;;;;8.70;47.50;97197.69;5085553;28;20683;-61
2024/01/26 08:35:03;;;;;;;5.90;2.67;;;;;;;8.84;47.53;97225.63;5086216;28;20200;-62
2024/01/26 08:37:30;;;;;;;2.67;2.47;;;;;;;8.88;47.30;97191.03;5068535;28;20241;-64
2024/01/26 08:39:58;;;;;;;3.17;1.50;;;;;;;9.13;46.43;97225.38;5086762;28;20192;-62
2024/01/26 08:42:26;;;;;;;5.27;2.13;;;;;;;9.01;46.34;97216.34;5086579;28;20253;-67
2024/01/26 08:44:53;;;;;;;10.93;2.97;;;;;;;9.05;46.85;97235.16;5086423;28;20714;-60
2024/01/26 08:47:20;;;;;;;8.23;2.30;;;;;;;8.99;46.42;97223.31;5086103;28;20232;-62
2024/01/26 08:49:47;;;;;;;4.27;2.40;;;;;;;9.09;46.45;97231.56;5085624;28;20203;-61
2024/01/26 08:52:14;;;;;;;6.73;2.30;;;;;;;9.22;46.29;97235.38;5086285;28;20200;-62
2024/01/26 08:54:41;;;;;;;5.20;2.07;;;;;;;9.25;45.58;97212.03;5085826;28;20296;-61
2024/01/26 08:57:08;;;;;;;5.80;3.17;;;;;;;9.46;46.02;97233.63;5085899;28;20254;-61
2024/01/26 08:59:35;;;;;;;19.37;4.20;;;;;;;9.37;45.78;97237.41;5067479;28;20197;-61
2024/01/26 09:02:03;;;;;;;4.53;1.90;;;;;;;9.43;46.10;97246.66;5085603;28;20616;-60
2024/01/26 09:04:30;;;;;;;4.20;2.40;;;;;;;9.34;46.07;97211.66;5085627;28;20705;-60
2024/01/26 09:06:57;;;;;;;3.47;1.73;;;;;;;9.11;46.16;97192.75;5085371;28;20649;-61
2024/01/26 09:09:35;;;;;;;2.90;1.53;;;;;;;9.13;46.43;97222.78;5086125;28;20211;-61
2024/01/26 09:12:03;;;;;;;3.43;2.10;;;;;;;9.09;47.37;97228.97;5067152;28;20253;-62
2024/01/26 09:14:30;;;;;;;5.37;1.97;;;;;;;8.99;47.56;97220.72;5085717;28;20197;-64
2024/01/26 09:16:57;;;;;;;6.37;2.30;;;;;;;9.13;47.96;97221.97;5084640;28;20698;-62
2024/01/26 09:19:24;;;;;;;3.73;1.70;;;;;;;8.97;48.09;97216.50;5084501;28;20639;-62
2024/01/26 09:21:51;;;;;;;3.10;2.17;;;;;;;9.03;47.04;97232.63;5084853;28;20192;-65
2024/01/26 09:24:18;;;;;;;6.53;2.07;;;;;;;9.02;47.15;97217.19;5085028;28;20748;-61
2024/01/26 09:26:46;;;;;;;6.07;2.13;;;;;;;9.23;47.01;97224.16;5085286;28;20228;-60
2024/01/26 09:29:13;;;;;;;3.33;1.87;;;;;;;9.28;46.97;97227.38;5033729;28;20799;-60
2024/01/26 09:31:40;;;;;;;4.37;2.33;;;;;;;9.43;46.47;97221.66;5070977;28;20196;-61
2024/01/26 09:34:21;;;;;;;7.03;2.20;;;;;;;9.42;46.85;97214.78;5064002;28;20397;-64
2024/01/26 09:36:48;;;;;;;3.57;1.87;;;;;;;9.27;47.04;97197.31;5064812;28;20202;-62
2024/01/26 09:39:16;;;;;;;3.30;2.40;;;;;;;9.36;46.88;97209.00;5064666;28;20348;-61
2024/01/26 09:41:44;;;;;;;7.77;2.00;;;;;;;9.31;47.43;97216.09;5073504;28;20228;-61
2024/01/26 09:44:11;;;;;;;6.23;1.70;;;;;;;9.15;47.34;97200.31;5084727;28;20211;-62
2024/01/26 09:46:38;;;;;;;3.17;2.87;;;;;;;9.18;47.47;97173.53;5046222;28;20622;-62
2024/01/26 09:49:09;;;;;;;7.73;2.20;;;;;;;9.25;46.47;97206.00;5082600;28;20291;-63
2024/01/26 09:51:37;;;;;;;9.97;4.23;;;;;;;8.91;47.25;97180.56;5084988;28;20212;-61
2024/01/26 09:54:07;;;;;;;11.83;3.43;;;;;;;9.17;47.37;97184.78;5084797;28;20447;-62
2024/01/26 09:56:38;;;;;;;7.40;3.60;;;;;;;9.30;46.23;97179.06;5066634;28;20193;-64
2024/01/26 09:59:08;;;;;;;14.37;5.37;;;;;;;9.24;46.73;97143.13;5066433;28;20590;-61
2024/01/26 10:01:36;;;;;;;10.23;4.50;;;;;;;9.71;46.28;97186.06;5076427;28;20240;-61
2024/01/26 10:04:03;;;;;;;7.83;2.90;;;;;;;9.49;46.56;97180.06;5064138;28;20314;-62
2024/01/26 10:06:30;;;;;;;6.97;3.43;;;;;;;9.61;46.37;97205.41;5064509;28;20209;-61
2024/01/26 10:08:58;;;;;;;3.47;2.33;;;;;;;9.67;46.20;97187.06;5064686;28;20197;-65
2024/01/26 10:11:25;;;;;;;4.47;2.17;;;;;;;9.67;45.99;97179.31;5078234;28;20321;-63
2024/01/26 10:13:52;;;;;;;6.17;2.93;;;;;;;9.76;47.17;97178.13;5084309;28;20353;-62
2024/01/26 10:16:19;;;;;;;3.83;2.20;;;;;;;9.50;45.42;97147.31;5084487;28;20667;-65
2024/01/26 10:18:47;;;;;;;3.77;2.07;;;;;;;9.58;46.30;97169.34;5084701;28;20292;-63
2024/01/26 10:21:16;;;;;;;4.47;2.17;;;;;;;9.77;46.58;97187.53;5084334;28;20287;-64
2024/01/26 10:23:44;;;;;;;5.63;2.03;;;;;;;9.71;47.15;97190.38;5084384;28;20236;-61
2024/01/26 10:26:13;;;;;;;4.23;2.00;;;;;;;9.36;46.06;97129.72;5084349;28;20193;-62
2024/01/26 10:28:40;;;;;;;5.17;2.13;;;;;;;9.67;45.82;97189.66;5083879;28;20261;-63
2024/01/26 10:31:08;;;;;;;3.00;1.90;;;;;;;9.83;45.63;97182.13;5087439;28;20299;-61
2024/01/26 10:33:40;;;;;;;5.00;2.20;;;;;;;9.98;45.41;97184.09;5069628;28;20250;-64
2024/01/26 10:36:13;;;;;;;3.93;2.07;;;;;;;10.06;45.03;97182.03;5088428;28;20649;-61
2024/01/26 10:38:42;;;;;;;4.40;1.87;;;;;;;9.99;44.81;97164.25;5088225;28;20297;-64
2024/01/26 10:41:14;;;;;;;7.37;2.47;;;;;;;9.97;44.96;97172.06;5088237;28;20199;-62
2024/01/26 10:43:44;;;;;;;7.17;2.03;;;;;;;10.11;45.11;97185.31;5088019;28;20194;-64
2024/01/26 10:46:12;;;;;;;3.53;1.70;;;;;;;9.93;45.36;97180.03;5088603;28;20618;-63
2024/01/26 10:48:40;;;;;;;4.40;1.73;;;;;;;9.81;45.19;97169.25;5088372;28;20228;-65
2024/01/26 10:51:09;;;;;;;6.07;1.70;;;;;;;9.90;45.34;97172.38;5087767;28;20233;-66
2024/01/26 10:53:39;;;;;;;8.03;3.13;;;;;;;9.87;45.31;97157.00;5088233;28;20193;-61
2024/01/26 10:56:07;;;;;;;6.70;3.93;;;;;;;10.06;45.46;97181.19;5087651;28;20201;-61
2024/01/26 10:58:35;;;;;;;8.43;3.90;;;;;;;10.20;45.41;97178.91;5069009;28;20672;-62
2024/01/26 11:01:02;;;;;;;4.70;2.20;;;;;;;10.33;45.06;97178.31;5087760;28;20200;-64
2024/01/26 11:03:30;;;;;;;4.73;2.23;;;;;;;10.22;44.52;97161.56;5069452;28;20293;-62
2024/01/26 11:05:58;;;;;;;5.50;4.40;;;;;;;10.25;44.69;97164.00;5087968;28;20196;-62
2024/01/26 11:08:29;;;;;;;3.37;1.83;;;;;;;10.21;44.83;97176.25;5087243;28;20233;-63
2024/01/26 11:10:56;;;;;;;4.33;1.40;;;;;;;9.65;45.72;97186.31;5087842;28;20193;-62
2024/01/26 11:13:24;;;;;;;3.83;1.70;;;;;;;9.45;46.67;97183.66;5069337;28;20178;-61
2024/01/26 11:15:51;;;;;;;6.57;2.20;;;;;;;9.37;47.47;97167.63;5086816;28;20332;-62
2024/01/26 11:18:25;;;;;;;4.83;2.00;;;;;;;9.53;46.88;97185.94;5087223;28;20193;-63
2024/01/26 11:20:53;;;;;;;4.60;2.00;;;;;;;9.52;47.38;97179.91;5087504;28;20196;-64
2024/01/26 11:23:21;;;;;;;3.27;1.80;;;;;;;9.52;47.07;97189.44;5087694;28;20728;-63
2024/01/26 11:25:53;;;;;;;2.70;1.80;;;;;;;9.52;46.49;97179.09;5068764;28;20583;-64
2024/01/26 11:28:28;;;;;;;3.20;1.77;;;;;;;9.67;46.68;97171.56;5087249;28;20715;-63
2024/01/26 11:30:59;;;;;;;3.47;2.10;;;;;;;9.41;46.47;97121.81;5087059;28;20211;-62
2024/01/26 11:33:37;;;;;;;2.60;1.33;;;;;;;9.29;46.45;97187.75;5068782;28;20203;-63
2024/01/26 11:36:09;;;;;;;5.23;2.07;;;;;;;9.17;46.62;97174.44;5087329;28;20204;-63
2024/01/26 11:38:36;;;;;;;2.93;1.70;;;;;;;9.26;47.01;97177.50;5087082;28;20236;-62
2024/01/26 11:41:04;;;;;;;7.53;2.43;;;;;;;9.18;46.69;97166.63;5086659;28;20217;-63
2024/01/26 11:43:31;;;;;;;3.33;1.80;;;;;;;9.21;46.41;97176.84;5087375;28;20189;-62