Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:04:32;;;;;;;3.00;1.65;;;;;;;16.60;47.50;100249.03;12216752;19;20007;-82
2022/07/16 00:08:33;;;;;;;3.38;1.58;;;;;;;16.49;47.93;100250.16;12218236;19;20015;-83
2022/07/16 00:12:35;;;;;;;3.90;2.13;;;;;;;16.40;48.34;100247.09;12193762;19;20090;-81
2022/07/16 00:16:37;;;;;;;3.85;1.55;;;;;;;16.33;48.12;100260.44;12221679;19;20066;-83
2022/07/16 00:20:39;;;;;;;2.75;1.17;;;;;;;16.27;48.60;100258.78;12211383;19;20002;-81
2022/07/16 00:24:40;;;;;;;3.50;1.58;;;;;;;16.23;48.98;100257.63;12197287;19;20042;-85
2022/07/16 00:28:42;;;;;;;3.83;1.52;;;;;;;16.20;49.01;100258.19;12222723;19;20086;-84
2022/07/16 00:32:43;;;;;;;4.70;1.48;;;;;;;16.14;49.12;100259.28;12224510;19;20011;-83
2022/07/16 00:36:45;;;;;;;5.30;1.42;;;;;;;16.05;49.42;100253.44;12201097;19;20011;-84
2022/07/16 00:40:48;;;;;;;3.05;1.67;;;;;;;15.94;49.67;100252.59;12222482;19;20109;-82
2022/07/16 00:44:50;;;;;;;3.72;1.45;;;;;;;15.80;50.48;100251.47;12192839;19;20019;-83
2022/07/16 00:48:52;;;;;;;2.10;1.52;;;;;;;15.70;50.79;100252.28;12211511;19;20006;-85
2022/07/16 00:52:53;;;;;;;3.65;1.58;;;;;;;15.61;50.76;100247.47;12205802;19;20065;-85
2022/07/16 00:56:55;;;;;;;5.10;1.80;;;;;;;15.50;51.05;100247.44;12183788;19;20006;-82
2022/07/16 01:00:56;;;;;;;3.15;1.48;;;;;;;15.43;51.25;100252.38;12215368;19;20469;-82
2022/07/16 01:04:58;;;;;;;3.40;1.33;;;;;;;15.37;51.42;100258.19;12200284;19;20033;-83
2022/07/16 01:09:01;;;;;;;2.17;1.40;;;;;;;15.33;51.81;100252.34;12185811;19;20006;-84
2022/07/16 01:13:03;;;;;;;3.03;1.58;;;;;;;15.33;52.24;100259.84;12214482;19;20078;-81
2022/07/16 01:17:05;;;;;;;2.15;1.35;;;;;;;15.27;52.24;100259.81;12207336;19;20113;-82
2022/07/16 01:21:07;;;;;;;4.78;1.42;;;;;;;15.18;52.71;100255.06;12194579;19;20645;-82
2022/07/16 01:25:11;;;;;;;4.40;1.60;;;;;;;15.14;53.39;100253.91;12221977;19;20044;-83
2022/07/16 01:29:13;;;;;;;3.47;1.60;;;;;;;15.16;53.37;100251.72;12230238;19;20663;-81
2022/07/16 01:33:28;;;;;;;4.55;1.63;;;;;;;15.16;53.92;100246.16;12208611;19;20014;-84
2022/07/16 01:37:30;;;;;;;3.28;1.63;;;;;;;15.15;54.29;100255.59;12225555;19;20023;-85
2022/07/16 01:41:32;;;;;;;5.50;1.63;;;;;;;15.15;53.91;100248.09;12224902;19;20017;-84
2022/07/16 01:45:33;;;;;;;4.30;1.98;;;;;;;15.10;53.84;100250.00;12205462;19;20002;-84
2022/07/16 01:49:38;;;;;;;2.85;1.80;;;;;;;15.06;53.69;100246.94;12228464;19;20467;-83
2022/07/16 01:53:40;;;;;;;4.20;1.70;;;;;;;15.02;53.63;100235.56;12224940;19;20044;-82
2022/07/16 01:57:41;;;;;;;5.18;2.00;;;;;;;15.00;53.47;100239.69;12205396;19;20018;-83
2022/07/16 02:01:43;;;;;;;4.15;1.83;;;;;;;14.96;53.89;100233.84;12207937;19;20039;-83
2022/07/16 02:05:45;;;;;;;3.47;2.53;;;;;;;14.92;53.96;100246.56;12220581;19;20003;-84
2022/07/16 02:09:47;;;;;;;6.05;2.03;;;;;;;14.87;54.50;100240.16;12195050;19;20023;-82
2022/07/16 02:13:48;;;;;;;3.80;1.95;;;;;;;14.82;55.07;100235.44;12212975;19;20027;-82
2022/07/16 02:17:50;;;;;;;4.85;2.03;;;;;;;14.77;54.78;100249.25;12223114;19;20037;-80
2022/07/16 02:21:51;;;;;;;3.58;2.00;;;;;;;14.74;54.93;100239.53;12199758;19;20038;-84
2022/07/16 02:25:53;;;;;;;4.53;1.95;;;;;;;14.72;55.23;100236.22;12228532;19;20626;-83
2022/07/16 02:29:55;;;;;;;6.00;1.75;;;;;;;14.70;55.57;100234.78;12202605;19;20003;-84
2022/07/16 02:33:57;;;;;;;3.75;1.98;;;;;;;14.66;55.49;100234.47;12220575;19;20007;-82
2022/07/16 02:37:59;;;;;;;3.50;2.17;;;;;;;14.66;55.61;100242.78;12219423;19;20047;-82
2022/07/16 02:42:01;;;;;;;7.67;2.17;;;;;;;14.67;55.98;100232.56;12197686;19;20014;-81
2022/07/16 02:46:02;;;;;;;4.93;1.88;;;;;;;14.68;55.77;100234.22;12223328;19;20007;-86
2022/07/16 02:50:06;;;;;;;3.35;1.90;;;;;;;14.67;56.07;100240.88;12271287;19;20002;-85
2022/07/16 02:54:07;;;;;;;2.80;1.90;;;;;;;14.66;56.36;100244.72;12213374;19;20007;-84
2022/07/16 02:58:09;;;;;;;3.83;2.03;;;;;;;14.65;56.36;100234.75;12245849;19;20006;-85
2022/07/16 03:02:11;;;;;;;3.22;1.80;;;;;;;14.63;56.81;100231.41;12235132;19;20014;-83
2022/07/16 03:06:12;;;;;;;4.68;2.20;;;;;;;14.65;56.58;100241.13;12218019;19;20058;-82
2022/07/16 03:10:14;;;;;;;4.90;1.90;;;;;;;14.63;56.50;100236.94;12232747;19;20011;-89
2022/07/16 03:14:16;;;;;;;3.78;1.88;;;;;;;14.53;56.37;100254.34;12220936;19;20003;-85
2022/07/16 03:18:18;;;;;;;3.22;2.00;;;;;;;14.40;57.01;100252.84;12207345;19;20027;-84
2022/07/16 03:22:20;;;;;;;4.28;1.90;;;;;;;14.36;57.19;100254.44;12231835;19;20439;-86
2022/07/16 03:26:21;;;;;;;5.25;2.05;;;;;;;14.34;57.67;100265.81;12232980;19;20014;-83
2022/07/16 03:30:24;;;;;;;3.30;1.83;;;;;;;14.32;57.74;100259.69;12207262;19;20483;-81
2022/07/16 03:34:26;;;;;;;3.55;2.20;;;;;;;14.31;57.77;100260.81;12228659;19;20010;-81
2022/07/16 03:42:48;;;;;;;3.50;1.90;;;;;;;14.26;57.89;100268.22;12203870;19;20018;-84
2022/07/16 03:46:50;;;;;;;6.60;2.63;;;;;;;14.23;58.16;100269.59;12229965;19;20010;-82
2022/07/16 03:50:52;;;;;;;5.35;2.05;;;;;;;14.24;58.19;100271.25;12210315;19;20014;-81
2022/07/16 03:54:54;;;;;;;3.60;2.03;;;;;;;14.24;57.88;100274.03;12216672;19;20023;-83
2022/07/16 03:58:55;;;;;;;2.85;1.70;;;;;;;14.23;58.82;100268.75;12228353;19;20011;-84
2022/07/16 04:02:57;;;;;;;6.57;2.10;;;;;;;14.23;58.17;100283.44;12201343;19;20006;-84
2022/07/16 04:06:59;;;;;;;5.93;2.05;;;;;;;14.21;58.95;100273.72;12227910;19;20090;-82
2022/07/16 04:11:01;;;;;;;5.63;2.17;;;;;;;14.23;58.68;100275.13;12225450;19;20357;-86
2022/07/16 04:15:05;;;;;;;4.03;2.08;;;;;;;14.23;58.65;100275.13;12203099;19;20018;-84
2022/07/16 04:19:06;;;;;;;7.60;2.37;;;;;;;14.27;59.04;100280.97;12222121;19;20029;-80
2022/07/16 04:23:08;;;;;;;6.63;2.15;;;;;;;14.28;59.19;100274.38;12215690;19;20031;-84
2022/07/16 04:27:10;;;;;;;6.18;2.45;;;;;;;14.28;59.37;100274.38;12201089;19;20011;-83
2022/07/16 04:31:11;;;;;;;4.60;2.10;;;;;;;14.29;59.36;100268.53;12220190;19;20006;-82
2022/07/16 04:35:14;;;;;;;4.45;2.15;;;;;;;14.28;59.23;100275.19;12212749;19;20049;-82
2022/07/16 04:39:16;;;;;;;14.65;2.67;;;;;;;14.24;59.79;100276.78;12193864;19;20002;-82
2022/07/16 04:43:18;;;;;;;3.33;1.90;;;;;;;14.23;60.27;100277.91;12221189;19;20011;-81
2022/07/16 04:47:20;;;;;;;5.00;2.17;;;;;;;14.28;60.65;100275.19;12227712;19;20006;-83
2022/07/16 04:51:21;;;;;;;4.10;2.10;;;;;;;14.31;60.39;100277.44;12197688;19;20015;-83
2022/07/16 04:55:23;;;;;;;4.28;2.30;;;;;;;14.35;60.65;100274.97;12209551;19;20432;-80
2022/07/16 04:59:25;;;;;;;8.80;2.42;;;;;;;14.39;60.85;100286.34;12209469;19;20014;-84
2022/07/16 05:03:27;;;;;;;5.45;2.22;;;;;;;14.36;61.62;100293.25;12186133;19;20516;-82
2022/07/16 05:07:29;;;;;;;3.97;2.40;;;;;;;14.40;62.42;100290.81;12202609;19;20007;-81
2022/07/16 05:11:31;;;;;;;5.35;2.10;;;;;;;14.39;62.07;100301.06;12206661;19;20019;-83
2022/07/16 05:15:33;;;;;;;7.10;2.65;;;;;;;14.47;63.34;100311.66;12184514;19;20429;-81
2022/07/16 05:19:35;;;;;;;3.72;2.22;;;;;;;14.61;63.10;100300.19;12201470;19;20017;-81
2022/07/16 05:23:37;;;;;;;7.47;2.75;;;;;;;14.71;62.51;100308.56;12208612;19;20031;-82
2022/07/16 05:27:39;;;;;;;4.22;2.40;;;;;;;14.77;62.38;100322.22;12187066;19;20368;-81
2022/07/16 05:31:41;;;;;;;5.43;2.20;;;;;;;14.87;62.19;100313.13;12204187;19;20027;-83
2022/07/16 05:35:43;;;;;;;4.55;2.42;;;;;;;14.96;61.93;100319.03;12211881;19;20619;-83
2022/07/16 05:39:44;;;;;;;9.02;2.58;;;;;;;15.03;62.17;100326.03;12191492;19;20010;-82
2022/07/16 05:43:46;;;;;;;6.43;3.10;;;;;;;15.14;61.76;100326.09;12208400;19;20127;-85
2022/07/16 05:47:49;;;;;;;6.28;2.38;;;;;;;15.27;61.94;100325.63;12216167;19;20640;-82
2022/07/16 05:51:51;;;;;;;4.55;2.50;;;;;;;15.40;61.83;100336.25;12192210;19;20017;-86
2022/07/16 05:55:53;;;;;;;4.87;2.80;;;;;;;15.51;61.65;100334.38;12208316;19;20028;-82
2022/07/16 05:59:54;;;;;;;5.82;2.55;;;;;;;15.67;61.28;100336.13;12192685;19;20010;-83
2022/07/16 06:03:56;;;;;;;9.57;2.75;;;;;;;15.83;60.48;100339.84;12186515;19;20006;-83
2022/07/16 06:07:58;;;;;;;4.17;2.83;;;;;;;16.00;60.39;100345.16;12204244;19;20010;-84
2022/07/16 06:12:00;;;;;;;7.05;2.47;;;;;;;16.16;59.94;100344.09;12201481;19;20011;-84
2022/07/16 06:16:02;;;;;;;3.83;2.05;;;;;;;16.34;59.56;100351.09;12203049;19;20010;-84
2022/07/16 06:20:04;;;;;;;8.15;2.95;;;;;;;16.49;58.66;100347.50;12210748;19;20640;-84
2022/07/16 06:24:06;;;;;;;6.70;2.00;;;;;;;16.67;58.10;100346.13;12201976;19;20022;-82
2022/07/16 06:28:07;;;;;;;4.38;2.30;;;;;;;16.88;57.67;100346.16;12221990;19;20011;-84
2022/07/16 06:32:09;;;;;;;3.58;1.85;;;;;;;17.07;56.14;100347.25;12213139;19;20035;-82
2022/07/16 06:36:11;;;;;;;2.67;1.75;;;;;;;17.33;54.81;100336.91;12177281;19;20027;-81
2022/07/16 06:40:13;;;;;;;3.78;1.73;;;;;;;17.63;54.27;100335.16;12208328;19;20472;-81
2022/07/16 06:44:14;;;;;;;3.55;1.63;;;;;;;17.87;53.16;100341.78;12211698;19;20022;-81
2022/07/16 06:48:16;;;;;;;2.63;1.63;;;;;;;18.11;52.77;100346.69;12181182;19;20094;-82
2022/07/16 06:52:18;;;;;;;3.58;1.70;;;;;;;18.37;52.10;100342.63;12213336;19;20026;-82
2022/07/16 06:56:20;;;;;;;4.72;1.92;;;;;;;18.60;51.60;100338.28;12213789;19;20015;-84
2022/07/16 07:00:22;;;;;;;6.17;1.83;;;;;;;18.82;51.24;100342.63;12186094;19;20086;-81
2022/07/16 07:04:23;;;;;;;4.22;1.55;;;;;;;19.12;50.39;100345.13;12205218;19;20018;-80
2022/07/16 07:08:25;;;;;;;3.72;1.50;;;;;;;19.44;49.19;100340.91;12217618;19;20017;-82
2022/07/16 07:12:27;;;;;;;2.47;1.50;;;;;;;19.70;48.43;100346.25;12200436;19;20086;-81
2022/07/16 07:16:28;;;;;;;5.50;1.75;;;;;;;19.93;48.28;100351.00;12217616;19;20058;-83
2022/07/16 07:20:30;;;;;;;4.13;1.45;;;;;;;20.16;47.27;100354.88;12218538;19;20006;-81
2022/07/16 07:24:32;;;;;;;1.92;1.38;;;;;;;20.40;46.67;100345.59;12195018;19;20017;-82
2022/07/16 07:28:49;;;;;;;3.80;1.40;;;;;;;20.68;44.99;100349.41;12218440;19;20807;-80
2022/07/16 07:32:51;;;;;;;5.05;1.50;;;;;;;21.07;45.33;100353.78;12219363;19;20014;-82
2022/07/16 07:36:53;;;;;;;5.77;2.07;;;;;;;21.38;44.80;100352.13;12189024;19;20653;-81
2022/07/16 07:40:54;;;;;;;6.68;1.52;;;;;;;21.48;43.70;100355.91;12215819;19;20498;-82
2022/07/16 07:44:56;;;;;;;3.05;1.75;;;;;;;21.56;43.93;100350.38;12193017;19;20018;-82
2022/07/16 07:48:58;;;;;;;3.45;1.52;;;;;;;21.72;43.81;100350.91;12220083;19;20014;-82
2022/07/16 07:52:59;;;;;;;4.80;1.70;;;;;;;21.81;43.68;100360.25;12206909;19;20046;-81
2022/07/16 07:57:01;;;;;;;5.40;1.75;;;;;;;22.05;43.33;100353.59;12189546;19;20018;-82
2022/07/16 08:01:03;;;;;;;4.45;1.55;;;;;;;22.29;42.94;100356.19;12222856;19;20014;-82
2022/07/16 08:05:25;;;;;;;6.93;2.33;;;;;;;22.38;42.25;100350.66;12207200;19;20006;-85
2022/07/16 08:09:27;;;;;;;3.55;1.95;;;;;;;22.49;42.34;100349.28;12191597;19;20011;-82
2022/07/16 08:13:29;;;;;;;5.78;1.92;;;;;;;22.56;42.46;100354.47;12199755;19;20006;-83
2022/07/16 08:17:31;;;;;;;4.45;2.10;;;;;;;22.69;41.93;100345.97;12208419;19;20021;-83
2022/07/16 08:21:33;;;;;;;9.37;2.33;;;;;;;22.81;41.59;100344.56;12194032;19;20545;-83
2022/07/16 08:25:46;;;;;;;3.40;2.10;;;;;;;22.90;40.74;100356.72;12215156;19;20030;-82
2022/07/16 08:29:47;;;;;;;5.10;1.70;;;;;;;23.02;40.29;100354.19;12213125;19;20018;-83
2022/07/16 08:33:49;;;;;;;3.73;2.00;;;;;;;23.16;40.08;100357.75;12193768;19;20460;-83
2022/07/16 08:37:51;;;;;;;5.93;2.03;;;;;;;23.17;40.12;100355.75;12218489;19;20489;-83
2022/07/16 08:41:54;;;;;;;6.45;2.03;;;;;;;23.34;39.63;100344.63;12201777;19;20042;-82
2022/07/16 08:45:57;;;;;;;5.65;2.20;;;;;;;23.36;39.34;100358.38;12215585;19;20725;-86
2022/07/16 08:50:00;;;;;;;3.78;1.77;;;;;;;23.50;39.27;100347.00;12221454;19;20007;-84
2022/07/16 08:54:10;;;;;;;7.68;1.70;;;;;;;23.67;39.13;100350.72;12197986;19;20011;-84
2022/07/16 08:58:12;;;;;;;4.28;2.00;;;;;;;23.70;38.31;100349.28;12215791;19;20007;-83
2022/07/16 09:02:14;;;;;;;3.28;1.85;;;;;;;23.85;38.99;100342.41;12219757;19;20007;-82
2022/07/16 09:06:17;;;;;;;3.30;1.70;;;;;;;24.25;37.90;100342.34;12194823;19;20113;-81
2022/07/16 09:10:19;;;;;;;3.88;1.95;;;;;;;24.58;37.32;100339.09;12221058;19;20252;-85
2022/07/16 09:14:21;;;;;;;3.50;1.37;;;;;;;24.86;37.07;100340.38;12222645;19;20023;-85
2022/07/16 09:18:24;;;;;;;4.03;2.17;;;;;;;24.99;37.06;100341.38;12204243;19;20007;-82
2022/07/16 09:22:36;;;;;;;4.63;1.85;;;;;;;24.83;36.61;100341.06;12211744;19;20046;-85
2022/07/16 09:26:59;;;;;;;5.50;3.08;;;;;;;24.65;36.42;100345.88;12215228;19;20019;-83
2022/07/16 09:31:02;;;;;;;3.33;1.90;;;;;;;25.12;36.17;100346.00;12199710;19;20024;-87
2022/07/16 09:35:17;;;;;;;12.35;1.92;;;;;;;25.56;35.34;100355.19;12256709;19;20018;-86
2022/07/16 09:39:22;;;;;;;3.75;1.77;;;;;;;25.64;34.96;100342.22;12197397;19;20022;-87
2022/07/16 09:43:24;;;;;;;2.60;1.73;;;;;;;25.75;35.39;100340.66;12219548;19;20476;-87
2022/07/16 09:47:26;;;;;;;;;;;;;;;25.87;35.46;100346.44;12223981;19;20026;-88
2022/07/16 09:51:32;;;;;;;4.93;1.67;;;;;;;25.78;34.92;100337.16;12199537;19;19911;-85
2022/07/16 09:56:03;;;;;;;5.20;1.75;;;;;;;26.22;34.29;100326.47;12217831;19;20011;-85
2022/07/16 10:00:12;;;;;;;5.45;2.00;;;;;;;26.53;33.24;100331.78;12191649;19;20341;-84
2022/07/16 10:04:14;;;;;;;6.55;2.00;;;;;;;26.58;32.65;100344.88;12198761;19;20006;-86
2022/07/16 10:08:16;;;;;;;5.90;1.80;;;;;;;26.70;32.60;100339.28;12211382;19;20090;-84
2022/07/16 10:12:20;;;;;;;10.13;2.28;;;;;;;27.04;32.23;100346.63;12184840;19;20010;-85
2022/07/16 10:16:43;;;;;;;3.95;2.00;;;;;;;27.17;32.06;100326.88;12217950;19;20006;-83
2022/07/16 10:21:01;;;;;;;8.18;2.10;;;;;;;27.39;31.20;100334.13;12219895;19;20038;-86
2022/07/16 10:25:11;;;;;;;5.28;1.60;;;;;;;26.95;31.62;100336.53;12191185;19;20031;-85
2022/07/16 10:29:13;;;;;;;4.00;1.88;;;;;;;26.65;32.00;100331.00;12213931;19;20015;-86
2022/07/16 10:33:17;;;;;;;6.38;2.03;;;;;;;26.75;32.22;100338.25;12195085;19;20079;-78
2022/07/16 10:37:35;;;;;;;3.47;1.85;;;;;;;27.13;31.91;100337.19;12212535;19;20002;-86
2022/07/16 10:42:06;;;;;;;5.40;2.17;;;;;;;27.72;30.99;100331.22;12230002;19;20046;-84
2022/07/16 10:46:24;;;;;;;6.85;2.05;;;;;;;27.71;30.30;100341.72;12206050;19;20010;-87
2022/07/16 10:50:27;;;;;;;2.95;2.00;;;;;;;27.15;31.74;100341.38;12227272;19;20011;-85
2022/07/16 10:54:49;;;;;;;3.97;1.67;;;;;;;27.58;30.51;100348.56;12188367;19;20015;-87
2022/07/16 10:58:52;;;;;;;8.07;2.00;;;;;;;27.88;30.42;100345.53;12210872;19;20007;-82
2022/07/16 11:03:16;;;;;;;4.47;2.10;;;;;;;27.67;30.65;100340.78;12193997;19;20039;-85
2022/07/16 11:07:21;;;;;;;2.83;1.83;;;;;;;27.11;31.03;100353.72;12215350;19;19999;-84
2022/07/16 11:11:30;;;;;;;6.75;2.08;;;;;;;27.45;31.14;100338.38;12224120;19;20007;-85
2022/07/16 11:15:41;;;;;;;4.68;2.05;;;;;;;28.31;29.90;100336.41;12191137;19;20335;-84
2022/07/16 11:19:58;;;;;;;5.47;2.28;;;;;;;28.15;29.29;100349.66;12219861;19;20038;-84
2022/07/16 11:24:02;;;;;;;7.03;2.00;;;;;;;27.44;30.03;100348.06;12197490;19;20490;-84
2022/07/16 11:28:12;;;;;;;3.28;1.50;;;;;;;26.96;30.54;100350.34;12221628;19;20003;-83
2022/07/16 11:32:17;;;;;;;3.42;1.65;;;;;;;26.71;31.00;100349.44;12215548;19;20472;-85
2022/07/16 11:36:41;;;;;;;4.95;2.03;;;;;;;26.45;31.22;100354.44;12197650;19;20025;-85
2022/07/16 11:40:42;;;;;;;;;;;;;;;26.39;31.35;100352.97;12231103;19;20019;-85
2022/07/16 11:44:46;;;;;;;7.07;1.83;;;;;;;26.40;31.06;100366.75;12204670;19;19907;-83
2022/07/16 11:48:48;;;;;;;3.67;2.20;;;;;;;26.47;31.21;100354.88;12198583;19;20170;-85
2022/07/16 11:52:59;;;;;;;6.35;2.15;;;;;;;26.64;31.17;100348.31;12210011;19;20011;-84
2022/07/16 11:57:19;;;;;;;6.22;1.73;;;;;;;26.96;30.69;100356.00;12193151;19;20014;-84
2022/07/16 12:01:24;;;;;;;3.22;1.67;;;;;;;26.98;30.26;100358.47;12209288;19;20018;-83
2022/07/16 12:05:35;;;;;;;5.45;1.88;;;;;;;27.03;30.36;100356.25;12206490;19;20003;-82
2022/07/16 12:09:48;;;;;;;;;;;;;;;26.92;30.59;100354.22;12207985;19;20334;-85
2022/07/16 12:14:07;;;;;;;5.72;2.40;;;;;;;26.50;31.50;100357.91;12204821;19;19915;-84
2022/07/16 12:18:11;;;;;;;6.93;2.50;;;;;;;26.02;32.26;100361.97;12182019;19;20019;-85
2022/07/16 12:22:59;;;;;;;5.45;2.00;;;;;;;27.36;31.31;100365.94;12210461;19;20011;-84
2022/07/16 12:27:16;;;;;;;3.53;2.00;;;;;;;29.03;29.70;100359.31;12181972;19;20015;-82
2022/07/16 12:31:20;;;;;;;3.47;2.13;;;;;;;30.37;27.47;100350.19;12209307;19;20010;-83
2022/07/16 12:36:01;;;;;;;4.13;2.25;;;;;;;30.04;27.78;100361.97;12209494;19;20082;-85
2022/07/16 12:40:13;;;;;;;4.43;2.00;;;;;;;30.91;26.92;100354.25;12184432;19;20002;-84
2022/07/16 12:44:17;;;;;;;7.22;2.67;;;;;;;31.42;26.27;100359.78;12202964;19;20028;-82
2022/07/16 12:48:20;;;;;;;9.15;2.30;;;;;;;30.35;26.94;100361.13;12180954;19;20014;-80
2022/07/16 12:52:22;;;;;;;;;;;;;;;29.23;28.86;100360.25;12206562;19;20018;-79
2022/07/16 13:00:58;;;;;;;4.10;2.00;;;;;;;31.73;25.61;100370.91;12186280;19;20428;-84
2022/07/16 13:05:00;;;;;;;6.93;2.10;;;;;;;32.22;25.07;100361.59;12210632;19;20010;-79
2022/07/16 13:09:04;;;;;;;2.95;2.20;;;;;;;32.53;23.97;100361.66;12196913;19;20021;-82
2022/07/16 13:13:14;;;;;;;4.82;2.55;;;;;;;31.07;25.68;100358.66;12237569;19;20776;-83
2022/07/16 13:17:24;;;;;;;4.05;2.30;;;;;;;32.23;24.60;100360.38;12201672;19;20487;-82
2022/07/16 13:21:32;;;;;;;9.27;2.90;;;;;;;33.11;24.30;100356.34;12189577;19;20548;-83
2022/07/16 13:25:43;;;;;;;3.55;2.00;;;;;;;34.16;23.31;100343.91;12218271;19;20006;-82
2022/07/16 13:29:44;;;;;;;7.60;2.50;;;;;;;33.45;23.76;100352.59;12206641;19;20023;-82
2022/07/16 13:33:46;;;;;;;;;;;;;;;33.20;23.96;100344.59;12191707;19;20023;-82
2022/07/16 13:37:48;;;;;;;4.05;2.47;;;;;;;33.90;23.39;100339.97;12209672;19;19914;-81
2022/07/16 13:41:50;;;;;;;4.47;2.50;;;;;;;34.32;22.75;100350.13;12213928;19;20405;-81
2022/07/16 13:45:52;;;;;;;5.20;2.40;;;;;;;34.06;22.33;100341.75;12190724;19;20063;-83
2022/07/16 13:49:54;;;;;;;5.70;2.70;;;;;;;33.31;23.82;100345.53;12210821;19;20437;-82
2022/07/16 13:53:55;;;;;;;5.47;3.35;;;;;;;34.56;22.16;100356.44;12196109;19;20839;-81
2022/07/16 13:58:17;;;;;;;3.50;2.22;;;;;;;34.31;22.81;100339.91;12215467;19;20449;-82
2022/07/16 14:02:19;;;;;;;4.43;2.55;;;;;;;35.38;21.78;100345.31;12209144;19;20013;-83
2022/07/16 14:06:21;;;;;;;3.03;2.38;;;;;;;36.05;20.84;100340.91;12186227;19;20014;-83
2022/07/16 14:10:23;;;;;;;3.70;2.17;;;;;;;36.84;19.74;100346.47;12206135;19;20051;-82
2022/07/16 14:14:26;;;;;;;5.57;2.15;;;;;;;37.70;19.61;100343.16;12200721;19;20006;-82
2022/07/16 14:18:27;;;;;;;4.28;2.40;;;;;;;37.93;18.36;100345.41;12181211;19;20018;-83
2022/07/16 14:22:29;;;;;;;3.40;2.42;;;;;;;38.05;18.35;100345.75;12201723;19;20617;-82
2022/07/16 14:26:31;;;;;;;4.25;2.13;;;;;;;38.41;18.42;100335.97;12192716;19;20106;-82
2022/07/16 14:30:35;;;;;;;3.00;2.10;;;;;;;38.14;17.99;100336.63;12176398;19;20460;-82
2022/07/16 14:34:36;;;;;;;3.53;2.15;;;;;;;36.25;19.62;100339.22;12195741;19;20007;-84
2022/07/16 14:38:38;;;;;;;3.13;2.40;;;;;;;36.58;19.42;100334.25;12199491;19;20078;-84
2022/07/16 14:42:41;;;;;;;5.70;2.30;;;;;;;37.41;18.89;100343.31;12184050;19;20011;-85
2022/07/16 14:46:43;;;;;;;4.78;2.00;;;;;;;38.23;17.99;100339.00;12200686;19;20003;-84
2022/07/16 14:50:45;;;;;;;4.13;2.08;;;;;;;36.91;18.66;100334.94;12202056;19;20345;-85
2022/07/16 14:54:47;;;;;;;5.20;1.98;;;;;;;35.08;19.87;100329.28;12172689;19;20427;-83
2022/07/16 14:58:49;;;;;;;3.67;2.28;;;;;;;33.84;21.20;100335.84;12202186;19;20014;-86
2022/07/16 15:02:54;;;;;;;6.00;2.45;;;;;;;33.35;21.65;100334.16;12195476;19;20015;-83
2022/07/16 15:06:56;;;;;;;2.90;2.47;;;;;;;33.02;21.63;100337.84;12170700;19;20014;-81
2022/07/16 15:10:57;;;;;;;;;;;;;;;32.71;21.77;100330.50;12193815;19;20017;-83
2022/07/16 15:14:59;;;;;;;6.97;2.25;;;;;;;31.55;22.67;100319.31;12183409;19;19953;-84
2022/07/16 15:19:00;;;;;;;;;;;;;;;31.76;23.00;100327.41;12204738;19;20126;-85
2022/07/16 15:23:03;;;;;;;;;;;;;;;33.54;21.29;100338.84;12199288;19;19915;-85
2022/07/16 15:27:04;;;;;;;3.30;2.45;;;;;;;35.22;20.07;100331.38;12179495;19;20317;-85
2022/07/16 15:31:06;;;;;;;3.75;2.95;;;;;;;34.85;20.19;100335.31;12204950;19;20852;-84
2022/07/16 15:35:08;;;;;;;3.38;2.75;;;;;;;33.48;21.42;100338.34;12202080;19;20077;-82
2022/07/16 15:39:10;;;;;;;4.25;3.00;;;;;;;31.82;22.95;100338.50;12184954;19;20026;-81
2022/07/16 15:43:12;;;;;;;4.57;2.78;;;;;;;30.35;24.09;100341.22;12209709;19;20038;-82
2022/07/16 15:47:13;;;;;;;3.70;2.67;;;;;;;29.43;25.13;100347.00;12205314;19;20082;-82
2022/07/16 15:51:15;;;;;;;3.55;2.50;;;;;;;29.12;26.12;100346.94;12185263;19;20042;-83
2022/07/16 15:55:17;;;;;;;;;;;;;;;28.90;26.22;100340.63;12208052;19;20010;-82
2022/07/16 15:59:20;;;;;;;3.85;2.72;;;;;;;29.17;25.57;100349.53;12206671;19;19922;-82
2022/07/16 16:03:22;;;;;;;3.05;2.55;;;;;;;28.53;26.49;100349.28;12179980;19;20010;-82
2022/07/16 16:07:25;;;;;;;4.18;2.80;;;;;;;28.22;26.92;100349.88;12196959;19;20012;-81
2022/07/16 16:11:26;;;;;;;5.18;2.90;;;;;;;27.87;27.53;100341.03;12202451;19;20013;-83
2022/07/16 16:15:29;;;;;;;4.25;2.67;;;;;;;27.59;27.69;100347.38;12186720;19;20029;-83
2022/07/16 16:19:31;;;;;;;4.95;2.88;;;;;;;27.33;28.23;100353.31;12201305;19;20745;-83
2022/07/16 16:23:33;;;;;;;4.70;2.78;;;;;;;27.62;28.54;100345.84;12209905;19;20010;-82
2022/07/16 16:27:36;;;;;;;;;;;;;;;27.38;28.46;100349.47;12184012;19;20006;-82
2022/07/16 16:31:39;;;;;;;6.57;3.08;;;;;;;27.09;28.99;100354.03;12194123;19;20033;-84
2022/07/16 16:35:42;;;;;;;4.13;2.70;;;;;;;26.94;29.47;100347.03;12204077;19;20014;-82
2022/07/16 16:39:45;;;;;;;4.23;2.80;;;;;;;26.89;29.30;100354.91;12188557;19;20830;-82
2022/07/16 16:43:47;;;;;;;5.35;2.60;;;;;;;26.77;29.52;100347.19;12206405;19;20326;-82
2022/07/16 16:47:48;;;;;;;6.03;2.40;;;;;;;26.69;29.55;100360.25;12213404;19;20383;-80
2022/07/16 16:51:50;;;;;;;6.45;2.20;;;;;;;26.57;29.74;100349.69;12191981;19;20082;-81
2022/07/16 16:55:54;;;;;;;2.63;2.30;;;;;;;26.47;29.45;100354.88;12210093;19;20023;-82
2022/07/16 16:59:56;;;;;;;3.97;2.83;;;;;;;26.34;30.03;100348.34;12215266;19;20014;-82
2022/07/16 17:03:57;;;;;;;7.32;2.75;;;;;;;26.24;29.66;100366.53;12180246;19;20010;-80
2022/07/16 17:07:59;;;;;;;4.50;2.42;;;;;;;26.16;30.14;100361.75;12206105;19;20036;-82
2022/07/16 17:12:01;;;;;;;2.87;1.80;;;;;;;26.09;30.34;100372.78;12182777;19;20282;-82
2022/07/16 17:16:03;;;;;;;2.00;1.80;;;;;;;26.15;29.85;100371.41;12199102;19;20666;-80
2022/07/16 17:20:06;;;;;;;2.83;1.60;;;;;;;26.10;29.80;100378.06;12204288;19;20130;-81
2022/07/16 17:24:08;;;;;;;5.03;1.80;;;;;;;25.97;30.17;100390.44;12185081;19;20105;-82
2022/07/16 17:28:09;;;;;;;2.57;2.00;;;;;;;25.89;29.83;100394.94;12207871;19;20543;-81
2022/07/16 17:32:11;;;;;;;3.73;1.80;;;;;;;26.00;29.33;100394.56;12197656;19;20107;-79
2022/07/16 17:36:14;;;;;;;3.10;1.87;;;;;;;25.84;29.24;100395.13;12183269;19;20034;-80
2022/07/16 17:40:16;;;;;;;3.78;1.77;;;;;;;25.81;29.91;100403.41;12208078;19;20025;-80
2022/07/16 17:44:20;;;;;;;3.08;1.80;;;;;;;25.72;29.60;100406.25;12197102;19;20010;-79
2022/07/16 17:48:21;;;;;;;2.30;1.30;;;;;;;25.61;29.43;100397.34;12189413;19;20191;-79
2022/07/16 17:52:28;;;;;;;3.67;1.38;;;;;;;25.55;29.47;100401.53;12202290;19;20495;-79
2022/07/16 17:56:30;;;;;;;2.28;1.48;;;;;;;25.49;29.27;100402.84;12199804;19;20405;-80
2022/07/16 18:00:32;;;;;;;2.50;1.40;;;;;;;25.37;28.87;100403.56;12176292;19;20017;-77
2022/07/16 18:04:34;;;;;;;3.53;1.25;;;;;;;25.34;28.74;100409.84;12197737;19;20010;-78
2022/07/16 18:08:35;;;;;;;5.67;1.23;;;;;;;25.29;28.99;100403.56;12203185;19;20025;-79
2022/07/16 18:12:40;;;;;;;2.72;1.17;;;;;;;25.23;29.19;100412.19;12184722;19;20267;-79
2022/07/16 18:16:42;;;;;;;6.22;1.23;;;;;;;25.14;29.25;100410.56;12209693;19;20014;-78
2022/07/16 18:20:44;;;;;;;2.27;1.50;;;;;;;24.99;29.39;100414.69;12211836;19;20010;-79
2022/07/16 18:24:46;;;;;;;3.67;1.60;;;;;;;24.91;29.69;100416.34;12197192;19;20006;-79
2022/07/16 18:28:47;;;;;;;1.27;1.00;;;;;;;24.95;29.21;100414.50;12218426;19;20271;-78
2022/07/16 18:32:49;;;;;;;5.47;1.70;;;;;;;24.85;29.75;100408.38;12205136;19;20011;-78
2022/07/16 18:36:51;;;;;;;3.42;1.20;;;;;;;24.67;30.12;100414.00;12189353;19;20010;-79
2022/07/16 18:40:53;;;;;;;4.57;1.60;;;;;;;24.39;30.83;100413.44;12218751;19;20014;-84
2022/07/16 18:44:55;;;;;;;6.15;1.30;;;;;;;24.30;30.87;100421.03;12213116;19;20408;-84
2022/07/16 18:48:57;;;;;;;2.10;1.57;;;;;;;24.17;30.79;100427.63;12196344;19;20013;-86
2022/07/16 18:52:59;;;;;;;2.20;1.40;;;;;;;24.02;30.68;100429.72;12215005;19;20006;-85
2022/07/16 18:57:00;;;;;;;4.03;2.10;;;;;;;23.91;31.56;100431.16;12192327;19;20405;-81