Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:50;;;;;;;0.40;0.40;;;13.30;99.90;12.90;102431.00;;;;5035423;28;20588;-79
2022/05/08 00:04:21;;;;;;;0.80;0.80;;;13.40;99.90;12.80;102436.00;;;;5050181;28;20168;-79
2022/05/08 00:06:49;;;;;;;0.67;0.67;;;13.30;99.90;13.10;102441.00;;;;5051187;28;20187;-83
2022/05/08 00:09:15;;;;;;;0.70;0.70;;;13.40;99.90;13.30;102428.00;;;;5034201;28;20188;-83
2022/05/08 00:11:41;;;;;;;0.40;0.40;;;13.50;99.90;12.90;102435.00;;;;5050815;28;20318;-83
2022/05/08 00:14:07;;;;;;;0.40;0.40;;;13.40;99.90;12.80;102399.00;;;;5050494;28;20229;-83
2022/05/08 00:16:36;;;;;;;0.50;0.50;;;13.20;99.90;12.60;102443.00;;;;5031755;28;20212;-82
2022/05/08 00:19:04;;;;;;;1.33;1.33;;;13.20;99.90;12.70;102439.00;;;;5022750;28;20338;-82
2022/05/08 00:21:35;;;;;;;5.10;1.43;;;13.20;99.90;12.70;102400.00;;;;5013423;28;20549;-82
2022/05/08 00:24:01;;;;;;;0.77;0.77;;;13.20;99.90;12.60;102432.00;;;;5014314;28;20637;-82
2022/05/08 00:26:27;;;;;;;0.70;0.70;;;13.20;99.90;12.70;102401.00;;;;5014769;28;20180;-82
2022/05/08 00:28:55;;;;;;;0.50;0.50;;;13.10;99.90;12.60;102438.00;;;;4997034;28;20196;-82
2022/05/08 00:31:27;;;;;;;0.53;0.53;;;13.10;99.90;12.70;102392.00;;;;5026161;28;20251;-82
2022/05/08 00:33:55;;;;;;;0.73;0.73;;;13.10;99.90;12.80;102446.00;;;;5034540;28;20290;-79
2022/05/08 00:36:24;;;;;;;0.40;0.40;;;13.20;99.90;12.70;102439.00;;;;5049699;28;20237;-79
2022/05/08 00:38:55;;;;;;;2.30;1.63;;;13.30;99.90;12.80;102449.00;;;;5035044;28;20635;-77
2022/05/08 00:41:21;;;;;;;0.70;0.70;;;13.40;99.90;12.80;102439.00;;;;5050402;28;20191;-82
2022/05/08 00:43:47;;;;;;;1.10;1.10;;;13.30;99.90;12.90;102457.00;;;;5034097;28;20173;-79
2022/05/08 00:46:16;;;;;;;2.13;1.93;;;13.40;99.90;12.80;102447.00;;;;5034197;28;20176;-80
2022/05/08 00:48:42;;;;;;;0.50;0.50;;;13.40;99.90;12.80;102441.00;;;;5050357;28;20191;-80
2022/05/08 00:51:15;;;;;;;0.50;0.50;;;13.40;99.90;13.10;102444.00;;;;5049967;28;20217;-79
2022/05/08 00:53:45;;;;;;;1.17;1.10;;;13.50;99.90;13.00;102390.00;;;;5050038;28;20233;-79
2022/05/08 00:56:15;;;;;;;0.93;0.93;;;13.50;99.90;12.80;102443.00;;;;5032530;28;20212;-77
2022/05/08 00:58:43;;;;;;;0.53;0.53;;;13.40;99.90;12.90;102442.00;;;;5031392;28;20181;-79
2022/05/08 01:01:10;;;;;;;1.57;1.47;;;13.50;99.90;12.90;102443.00;;;;5033367;28;20192;-79
2022/05/08 01:03:40;;;;;;;0.60;0.60;;;13.50;99.90;12.90;102406.00;;;;5033005;28;20239;-80
2022/05/08 01:06:11;;;;;;;0.90;0.90;;;13.40;99.90;12.80;102446.00;;;;5015404;28;20248;-80
2022/05/08 01:08:44;;;;;;;0.40;0.40;;;13.50;99.90;13.00;102447.00;;;;5033793;28;20666;-80
2022/05/08 01:11:11;;;;;;;1.53;1.43;;;13.50;99.90;13.00;102437.00;;;;5032836;28;20546;-80
2022/05/08 01:13:43;;;;;;;0.60;0.60;;;13.50;99.90;13.20;102431.00;;;;5032930;28;20185;-80
2022/05/08 01:16:12;;;;;;;2.37;1.07;;;13.50;99.90;13.20;102440.00;;;;5033747;28;20306;-78
2022/05/08 01:18:40;;;;;;;1.77;1.67;;;13.60;99.90;12.80;102435.00;;;;5033128;28;20204;-81
2022/05/08 01:21:12;;;;;;;3.30;2.27;;;13.50;99.90;12.90;102414.00;;;;5049801;28;20189;-81
2022/05/08 01:23:41;;;;;;;0.70;0.70;;;13.40;99.90;12.70;102448.00;;;;5032445;28;20178;-79
2022/05/08 01:26:07;;;;;;;0.77;0.77;;;13.40;99.90;13.00;102396.00;;;;5016464;28;20216;-80
2022/05/08 01:28:34;;;;;;;1.37;1.30;;;13.40;99.90;12.70;102446.00;;;;5016077;28;20616;-79
2022/05/08 01:31:02;;;;;;;1.53;1.43;;;13.40;99.90;12.70;102440.00;;;;5028292;28;20215;-80
2022/05/08 01:33:28;;;;;;;0.60;0.60;;;13.30;99.90;12.70;102442.00;;;;5047954;28;20285;-79
2022/05/08 01:35:56;;;;;;;2.43;2.23;;;13.30;99.90;12.50;102428.00;;;;5033971;28;20202;-78
2022/05/08 01:38:24;;;;;;;2.03;1.70;;;13.20;99.90;12.70;102446.00;;;;5049140;28;20182;-81
2022/05/08 01:40:53;;;;;;;1.23;1.13;;;13.20;99.90;12.70;102436.00;;;;5048853;28;20190;-78
2022/05/08 01:43:24;;;;;;;1.47;1.37;;;13.20;99.90;12.60;102436.00;;;;5047943;28;20266;-79
2022/05/08 01:45:54;;;;;;;1.50;1.50;;;13.20;99.90;12.50;102423.00;;;;5033602;28;20179;-78
2022/05/08 01:48:22;;;;;;;1.33;1.23;;;13.10;99.90;12.60;102427.00;;;;5047501;28;20716;-79
2022/05/08 01:50:57;;;;;;;0.90;0.90;;;13.20;99.90;12.70;102444.00;;;;5033567;28;20183;-79
2022/05/08 01:53:26;;;;;;;1.67;1.57;;;13.20;99.90;12.50;102415.00;;;;5049179;28;20332;-78
2022/05/08 01:55:56;;;;;;;0.60;0.60;;;13.20;99.90;12.50;102441.00;;;;5032791;28;20179;-80
2022/05/08 01:58:25;;;;;;;1.30;1.20;;;13.10;99.90;12.30;102423.00;;;;5047960;28;20229;-79
2022/05/08 02:00:53;;;;;;;0.57;0.57;;;13.00;99.90;12.30;102443.00;;;;5049071;28;20527;-79
2022/05/08 02:03:22;;;;;;;0.93;0.90;;;12.90;99.90;12.30;102440.00;;;;5033728;28;20191;-79
2022/05/08 02:05:54;;;;;;;1.80;1.70;;;12.90;99.90;12.20;102440.00;;;;5032081;28;20183;-79
2022/05/08 02:08:22;;;;;;;0.77;0.77;;;12.80;99.90;12.00;102440.00;;;;5031865;28;20309;-80
2022/05/08 02:10:53;;;;;;;3.13;2.17;;;12.80;99.90;12.00;102388.00;;;;5031603;28;20183;-80
2022/05/08 02:13:19;;;;;;;0.43;0.43;;;12.70;99.90;12.00;102437.00;;;;5032135;28;20179;-78
2022/05/08 02:15:45;;;;;;;1.13;1.07;;;12.70;99.90;12.10;102397.00;;;;5048682;28;20184;-78
2022/05/08 02:18:15;;;;;;;1.70;1.60;;;12.70;99.90;11.90;102440.00;;;;5048586;28;20179;-78
2022/05/08 02:20:41;;;;;;;2.00;1.53;;;12.60;99.90;12.10;102449.00;;;;5048754;28;20175;-78
2022/05/08 02:23:10;;;;;;;1.07;1.07;;;12.60;99.90;12.10;102439.00;;;;5047607;28;20189;-78
2022/05/08 02:25:38;;;;;;;1.73;1.63;;;12.60;99.90;11.90;102435.00;;;;5047717;28;20171;-78
2022/05/08 02:28:05;;;;;;;1.57;1.47;;;12.50;99.90;11.90;102402.00;;;;5048718;28;20715;-78
2022/05/08 02:30:31;;;;;;;0.40;0.40;;;12.50;99.90;11.80;102400.00;;;;5048087;28;20635;-79
2022/05/08 02:32:57;;;;;;;0.80;0.80;;;12.40;99.90;11.80;102418.00;;;;5047861;28;20218;-79
2022/05/08 02:35:26;;;;;;;0.30;0.30;;;12.40;99.90;11.70;102449.00;;;;5047380;28;20183;-79
2022/05/08 02:37:54;;;;;;;2.37;2.03;;;12.30;99.90;11.80;102453.00;;;;5048258;28;20183;-79
2022/05/08 02:40:24;;;;;;;0.50;0.50;;;12.30;99.90;11.80;102449.00;;;;5048046;28;20264;-79
2022/05/08 02:42:51;;;;;;;0.40;0.40;;;12.30;99.90;11.60;102419.00;;;;5031410;28;20258;-79
2022/05/08 02:45:16;;;;;;;2.00;1.80;;;12.30;99.90;11.60;102443.00;;;;5033098;28;20205;-79
2022/05/08 02:47:48;;;;;;;2.10;1.90;;;12.30;99.90;11.40;102456.00;;;;5032554;28;20174;-79
2022/05/08 02:50:20;;;;;;;2.73;1.17;;;12.10;99.90;11.50;102453.00;;;;5047039;28;20627;-80
2022/05/08 02:52:50;;;;;;;0.53;0.50;;;12.10;99.90;11.40;102440.00;;;;5047804;28;20260;-80
2022/05/08 03:00:47;;;;;;;6.37;4.47;;;12.10;99.90;11.40;102426.00;;;;5045516;28;20193;-79
2022/05/08 03:03:14;;;;;;;6.53;2.03;;;12.10;99.90;11.30;102452.00;;;;5032251;28;20522;-76
2022/05/08 03:05:47;;;;;;;0.93;0.90;;;12.00;99.90;11.20;102469.00;;;;5047874;28;20175;-76
2022/05/08 03:08:17;;;;;;;0.40;0.40;;;11.90;99.90;11.20;102454.00;;;;5032373;28;20190;-75
2022/05/08 03:13:40;;;;;;;0.80;0.80;;;11.90;99.90;11.30;102462.00;;;;5046110;28;20543;-76
2022/05/08 03:16:13;;;;;;;0.60;0.60;;;11.90;99.90;11.20;102455.00;;;;5045607;28;20528;-77
2022/05/08 03:18:45;;;;;;;0.67;0.67;;;11.80;99.90;11.30;102461.00;;;;5033101;28;20186;-76
2022/05/08 03:21:13;;;;;;;2.73;1.07;;;11.90;99.90;11.30;102470.00;;;;5033473;28;20179;-76
2022/05/08 03:23:48;;;;;;;3.00;2.63;;;11.90;99.90;11.20;102475.00;;;;5050315;28;20175;-76
2022/05/08 03:26:19;;;;;;;0.77;0.77;;;11.90;99.90;11.20;102423.00;;;;5051647;28;20188;-75
2022/05/08 03:28:48;;;;;;;2.97;2.77;;;11.80;99.90;11.00;102477.00;;;;5049932;28;20250;-76
2022/05/08 03:31:13;;;;;;;2.47;2.30;;;11.80;99.90;11.20;102470.00;;;;5032933;28;20293;-77
2022/05/08 03:33:41;;;;;;;0.50;0.50;;;11.80;99.90;11.30;102463.00;;;;5051957;28;20235;-77
2022/05/08 03:36:10;;;;;;;2.70;2.50;;;11.80;99.90;11.10;102472.00;;;;5050983;28;20173;-78
2022/05/08 03:38:43;;;;;;;3.00;2.70;;;11.80;99.90;11.10;102444.00;;;;5050879;28;20274;-78
2022/05/08 03:41:15;;;;;;;1.53;1.43;;;11.80;99.90;11.10;102420.00;;;;5051655;28;20179;-78
2022/05/08 03:43:51;;;;;;;0.60;0.60;;;11.80;99.90;11.40;102420.00;;;;5051599;28;20210;-78
2022/05/08 03:46:22;;;;;;;2.50;2.00;;;11.80;99.90;11.10;102470.00;;;;5051355;28;20186;-78
2022/05/08 03:48:52;;;;;;;1.73;1.13;;;11.80;99.90;11.00;102464.00;;;;5050598;28;20174;-78
2022/05/08 03:51:20;;;;;;;1.43;1.43;;;11.70;99.90;11.20;102460.00;;;;5036360;28;20191;-77
2022/05/08 03:53:50;;;;;;;2.23;2.00;;;11.70;99.90;11.50;102474.00;;;;5050673;28;20176;-78
2022/05/08 03:56:19;;;;;;;1.57;1.47;;;11.80;99.90;11.40;102475.00;;;;5051176;28;20193;-78
2022/05/08 03:58:50;;;;;;;0.97;0.80;;;11.90;99.90;11.10;102471.00;;;;5034640;28;20264;-78
2022/05/08 04:01:16;;;;;;;1.80;1.23;;;11.80;99.90;11.20;102477.00;;;;5050480;28;20199;-78
2022/05/08 04:03:44;;;;;;;0.70;0.70;;;11.80;99.90;11.10;102475.00;;;;5035550;28;20189;-77
2022/05/08 04:06:12;;;;;;;0.73;0.73;;;11.70;99.90;11.40;102479.00;;;;5050736;28;20276;-79
2022/05/08 04:08:40;;;;;;;0.50;0.50;;;11.80;99.90;11.30;102475.00;;;;5046066;28;20244;-78
2022/05/08 04:11:06;;;;;;;0.97;0.97;;;11.80;99.90;11.10;102486.00;;;;5014772;28;20179;-78
2022/05/08 04:13:37;;;;;;;0.87;0.87;;;11.80;99.90;11.10;102479.00;;;;5014459;28;20182;-78
2022/05/08 04:16:19;;;;;;;0.77;0.67;;;11.70;99.90;11.10;102470.00;;;;4998699;28;20187;-78
2022/05/08 04:18:48;;;;;;;2.03;1.93;;;11.70;99.90;11.00;102467.00;;;;5015057;28;20179;-78
2022/05/08 04:21:14;;;;;;;2.70;2.13;;;11.70;99.90;11.00;102477.00;;;;5013805;28;20635;-78
2022/05/08 04:26:24;;;;;;;3.03;2.73;;;11.70;99.90;11.20;102485.00;;;;5014325;28;20200;-76
2022/05/08 04:28:52;;;;;;;1.73;1.23;;;11.70;99.90;11.20;102443.00;;;;5014915;28;20181;-76
2022/05/08 04:31:29;;;;;;;6.37;1.20;;;11.80;99.90;11.20;102481.00;;;;5013321;28;20685;-76
2022/05/08 04:33:58;;;;;;;1.17;0.90;;;11.80;99.90;11.00;102487.00;;;;5011609;28;20674;-76
2022/05/08 04:36:23;;;;;;;1.27;1.00;;;11.80;99.90;11.00;102494.00;;;;4997170;28;20255;-76
2022/05/08 04:38:52;;;;;;;1.00;0.97;;;11.70;99.90;11.10;102451.00;;;;4996674;28;20232;-77
2022/05/08 04:41:20;;;;;;;3.03;1.27;;;11.80;99.90;11.10;102494.00;;;;5014097;28;20164;-78
2022/05/08 04:43:53;;;;;;;2.53;2.33;;;11.80;99.90;11.30;102492.00;;;;4997032;28;20202;-78
2022/05/08 04:46:19;;;;;;;2.60;2.20;;;11.80;99.90;11.20;102503.00;;;;5013829;28;20661;-77
2022/05/08 04:48:52;;;;;;;2.60;2.40;;;11.80;99.90;11.10;102499.00;;;;5013630;28;20175;-76
2022/05/08 04:51:23;;;;;;;2.40;2.23;;;11.80;99.90;11.00;102495.00;;;;4997418;28;20207;-77
2022/05/08 04:53:51;;;;;;;1.07;0.93;;;11.70;99.90;11.40;102492.00;;;;5013481;28;20179;-77
2022/05/08 04:56:17;;;;;;;2.93;1.73;;;11.90;99.90;11.10;102485.00;;;;5013804;28;20168;-77
2022/05/08 04:58:47;;;;;;;0.97;0.97;;;11.90;99.90;11.10;102482.00;;;;5012931;28;20182;-77
2022/05/08 05:01:21;;;;;;;3.40;2.07;;;11.80;99.90;11.10;102488.00;;;;5013003;28;20199;-77
2022/05/08 05:03:55;;;;;;;1.63;1.40;;;11.80;99.90;11.10;102501.00;;;;5013709;28;20211;-78
2022/05/08 05:06:20;;;;;;;0.90;0.87;;;11.80;99.90;11.30;102484.00;;;;5013312;28;20187;-78
2022/05/08 05:08:57;;;;;;;3.00;2.70;;;11.80;99.90;11.30;102495.00;;;;5013300;28;20635;-78
2022/05/08 05:11:30;;;;;;;0.40;0.40;;;11.90;99.90;11.20;102521.00;;;;4997468;28;20203;-78
2022/05/08 05:13:59;;;;;;;0.37;0.37;;;11.80;99.90;11.20;102507.00;;;;5012581;28;20182;-79
2022/05/08 05:16:30;;;;;;;3.97;1.70;;;11.80;99.90;11.20;102479.00;;;;5013687;28;20263;-78
2022/05/08 05:18:56;;;;;;;1.13;1.00;;;11.90;99.90;11.20;102516.00;;;;5013162;28;20189;-78
2022/05/08 05:21:24;;;;;;;1.30;1.20;;;11.90;99.90;11.30;102476.00;;;;4996853;28;20634;-78
2022/05/08 05:23:53;;;;;;;3.67;3.37;;;11.90;99.90;11.30;102520.00;;;;5012771;28;20231;-75
2022/05/08 05:26:23;;;;;;;1.47;1.37;;;12.00;99.90;11.20;102521.00;;;;5013471;28;20176;-76
2022/05/08 05:28:54;;;;;;;3.93;2.47;;;11.90;99.90;11.50;102520.00;;;;4996100;28;20653;-77
2022/05/08 05:31:23;;;;;;;1.90;1.27;;;12.00;99.90;11.20;102536.00;;;;5013159;28;20242;-77
2022/05/08 05:33:52;;;;;;;0.67;0.67;;;11.90;99.90;11.20;102525.00;;;;4996524;28;20215;-77
2022/05/08 05:36:24;;;;;;;2.47;2.27;;;11.90;99.90;11.40;102528.00;;;;4996786;28;20214;-77
2022/05/08 05:38:55;;;;;;;1.50;1.40;;;12.00;99.90;11.30;102508.00;;;;5013010;28;20179;-77
2022/05/08 05:41:26;;;;;;;1.87;1.77;;;12.00;99.90;11.40;102540.00;;;;5012502;28;20280;-77
2022/05/08 05:43:52;;;;;;;1.43;1.33;;;12.00;99.90;11.50;102505.00;;;;5012457;28;20187;-77
2022/05/08 05:49:02;;;;;;;1.40;1.07;;;12.10;99.90;11.40;102525.00;;;;5012428;28;20194;-78
2022/05/08 05:51:31;;;;;;;1.63;1.53;;;12.10;99.90;11.20;102526.00;;;;5012693;28;20203;-77
2022/05/08 05:53:56;;;;;;;3.53;3.23;;;12.00;99.90;11.40;102525.00;;;;4996162;28;20529;-77
2022/05/08 05:56:24;;;;;;;2.47;1.23;;;12.10;99.90;11.60;102549.00;;;;5012662;28;20186;-77
2022/05/08 05:58:50;;;;;;;1.97;1.50;;;12.20;99.90;11.60;102542.00;;;;5012898;28;20273;-77
2022/05/08 06:01:22;;;;;;;4.63;2.57;;;12.40;99.90;11.70;102550.00;;;;5012240;28;20272;-78
2022/05/08 06:03:48;;;;;;;1.53;1.43;;;12.40;99.90;11.60;102539.00;;;;5010209;28;20545;-79
2022/05/08 06:06:17;;;;;;;0.67;0.67;;;12.30;99.90;11.80;102556.00;;;;5048718;28;20179;-78
2022/05/08 06:08:43;;;;;;;1.80;1.60;;;12.30;99.90;11.70;102535.00;;;;5049271;28;20214;-77
2022/05/08 06:11:09;;;;;;;4.57;1.70;;;12.40;99.90;11.70;102553.00;;;;5032154;28;20217;-78
2022/05/08 06:13:37;;;;;;;1.00;1.00;;;12.40;99.90;11.70;102559.00;;;;5048763;28;20186;-78
2022/05/08 06:16:03;;;;;;;2.77;1.17;;;12.40;99.90;11.80;102555.00;;;;5048901;28;20183;-78
2022/05/08 06:18:32;;;;;;;3.30;1.90;;;12.40;99.90;11.70;102509.00;;;;5032487;28;20182;-77
2022/05/08 06:21:00;;;;;;;1.87;1.73;;;12.50;99.90;11.80;102553.00;;;;5032930;28;20179;-81
2022/05/08 06:23:29;;;;;;;6.70;1.90;;;12.50;99.90;11.70;102542.00;;;;5048032;28;20182;-80
2022/05/08 06:25:57;;;;;;;1.70;1.60;;;12.40;99.90;11.70;102524.00;;;;5048943;28;20174;-79
2022/05/08 06:28:25;;;;;;;2.20;2.10;;;12.50;99.90;11.60;102562.00;;;;5033620;28;20178;-79
2022/05/08 06:30:54;;;;;;;1.10;1.00;;;12.40;99.90;11.60;102530.00;;;;5048554;28;20756;-86
2022/05/08 06:33:20;;;;;;;14.60;3.50;;;12.30;99.90;11.70;102565.00;;;;5047649;28;20219;-81
2022/05/08 06:35:48;;;;;;;1.70;1.07;;;12.40;99.90;11.50;102567.00;;;;5048069;28;20580;-81
2022/05/08 06:38:17;;;;;;;4.63;2.40;;;12.40;99.90;11.70;102552.00;;;;5048690;28;20183;-80
2022/05/08 06:40:46;;;;;;;2.03;1.93;;;12.40;99.90;11.70;102556.00;;;;5046697;28;20250;-81
2022/05/08 06:43:18;;;;;;;1.40;1.30;;;12.40;99.90;12.00;102550.00;;;;5048040;28;20191;-79
2022/05/08 06:45:44;;;;;;;1.10;0.87;;;12.60;99.90;12.40;102570.00;;;;5047919;28;20232;-77
2022/05/08 06:48:12;;;;;;;1.53;1.43;;;12.80;99.90;11.90;102534.00;;;;5047854;28;20214;-77
2022/05/08 06:50:38;;;;;;;4.93;2.33;;;12.60;99.90;12.00;102580.00;;;;5048300;28;20187;-76
2022/05/08 06:53:06;;;;;;;0.90;0.90;;;12.70;99.90;11.90;102555.00;;;;5033630;28;20264;-76
2022/05/08 06:55:34;;;;;;;2.27;1.60;;;12.60;99.90;11.90;102579.00;;;;5037131;28;20176;-76
2022/05/08 06:58:00;;;;;;;1.67;1.57;;;12.70;99.90;12.10;102563.00;;;;5051157;28;20181;-78
2022/05/08 07:03:29;;;;;;;0.30;0.30;;;12.60;99.90;12.10;102562.00;;;;5049878;28;20283;-77
2022/05/08 07:06:00;;;;;;;3.27;2.57;;;12.70;99.90;12.00;102570.00;;;;5037122;28;20164;-78
2022/05/08 07:08:27;;;;;;;0.30;0.30;;;12.70;99.90;12.40;102577.00;;;;5051866;28;20175;-76
2022/05/08 07:10:56;;;;;;;0.53;0.53;;;12.90;99.90;12.50;102570.00;;;;5036664;28;20172;-76
2022/05/08 07:13:25;;;;;;;0.67;0.67;;;13.10;99.90;12.50;102578.00;;;;5035428;28;20271;-77
2022/05/08 07:15:55;;;;;;;2.43;1.60;;;13.20;99.90;12.90;102566.00;;;;5051336;28;20208;-78
2022/05/08 07:18:28;;;;;;;1.70;1.37;;;13.30;99.90;12.70;102585.00;;;;5045172;28;20593;-77
2022/05/08 07:20:57;;;;;;;0.50;0.50;;;13.40;99.90;13.20;102572.00;;;;5017741;28;20198;-77
2022/05/08 07:23:23;;;;;;;0.37;0.37;;;13.60;99.90;13.00;102575.00;;;;5015384;28;20218;-77
2022/05/08 07:25:54;;;;;;;9.43;1.23;;;13.70;99.90;13.80;102581.00;;;;5020346;28;20187;-77
2022/05/08 07:28:28;;;;;;;1.60;1.13;;;14.10;99.90;13.10;102561.00;;;;5019332;28;20203;-77
2022/05/08 07:30:56;;;;;;;2.27;0.70;;;14.10;99.90;13.50;102526.00;;;;5018095;28;20538;-77
2022/05/08 07:33:22;;;;;;;3.37;1.87;;;14.20;99.90;13.60;102567.00;;;;5036067;28;20298;-77
2022/05/08 07:38:37;;;;;;;7.73;0.83;;;14.40;99.90;13.50;102532.00;;;;5038191;28;20249;-78
2022/05/08 07:41:06;;;;;;;0.63;0.63;;;14.40;99.90;14.60;102574.00;;;;5018894;28;20181;-78
2022/05/08 07:43:34;;;;;;;1.70;1.13;;;15.00;99.90;14.60;102586.00;;;;5034820;28;20215;-78
2022/05/08 07:46:03;;;;;;;0.30;0.30;;;15.30;99.90;16.00;102607.00;;;;5035094;28;20260;-78
2022/05/08 07:48:31;;;;;;;1.20;1.10;;;16.30;99.90;16.10;102628.00;;;;5034953;28;20189;-77
2022/05/08 07:51:17;;;;;;;1.23;0.60;;;16.60;99.90;17.10;102654.00;;;;5035271;28;20175;-78
2022/05/08 07:53:46;;;;;;;0.38;0.38;;;17.30;99.90;17.80;102680.00;;;;5017968;28;20231;-78
2022/05/08 07:56:11;;;;;;;1.55;1.00;;;18.20;99.90;17.20;102682.00;;;;5034901;28;20183;-78
2022/05/08 07:58:39;;;;;;;0.10;0.10;;;18.10;99.90;19.30;102689.00;;;;5035038;28;20183;-76
2022/05/08 08:01:08;;;;;;;3.72;1.45;;;19.10;99.90;17.70;102691.00;;;;5035598;28;20194;-75
2022/05/08 08:03:34;;;;;;;2.65;1.13;;;19.00;99.90;18.10;102721.00;;;;5020161;28;20203;-76
2022/05/08 08:06:01;;;;;;;0.43;0.43;;;18.40;99.90;18.00;102734.00;;;;5034049;28;20183;-76
2022/05/08 08:08:28;;;;;;;0.52;0.52;;;18.40;99.90;17.60;102718.00;;;;5034453;28;20637;-76
2022/05/08 08:11:23;;;;;;;1.50;1.40;;;18.20;99.90;17.40;102728.00;;;;5034813;28;20201;-76
2022/05/08 08:14:09;;;;;;;1.40;1.40;;;18.30;99.90;17.80;102696.00;;;;5050592;28;20179;-75
2022/05/08 08:16:37;;;;;;;0.55;0.55;;;18.10;99.90;19.20;102761.00;;;;5044791;28;20191;-75
2022/05/08 08:19:03;;;;;;;0.43;0.43;;;18.90;99.90;18.40;102784.00;;;;5023696;28;20183;-75
2022/05/08 08:21:29;;;;;;;0.80;0.55;;;19.10;99.90;17.60;102772.00;;;;5014563;28;20187;-75
2022/05/08 08:23:57;;;;;;;1.45;0.55;;;18.30;99.90;17.50;102781.00;;;;5014549;28;20242;-74
2022/05/08 08:26:26;;;;;;;0.10;0.10;;;18.20;99.90;18.50;102790.00;;;;5012653;28;20183;-74
2022/05/08 08:29:01;;;;;;;2.05;0.80;;;18.40;99.90;18.50;102793.00;;;;5034056;28;20179;-74
2022/05/08 08:31:27;;;;;;;2.20;0.57;;;18.70;99.90;17.80;102799.00;;;;5035258;28;20249;-74
2022/05/08 08:33:53;;;;;;;2.67;1.63;;;18.70;99.90;16.40;102785.00;;;;5033871;28;20629;-76
2022/05/08 08:36:18;;;;;;;0.47;0.47;;;17.50;99.90;16.70;102776.00;;;;5050994;28;20179;-75
2022/05/08 08:38:44;;;;;;;0.28;0.28;;;17.10;99.90;17.70;102785.00;;;;5050498;28;20261;-77
2022/05/08 08:41:19;;;;;;;0.28;0.28;;;17.50;99.90;18.20;102799.00;;;;5050737;28;20574;-76
2022/05/08 08:49:32;;;;;;;0.28;0.28;;;18.60;99.90;19.00;102807.00;;;;5042469;28;20190;-79
2022/05/08 08:52:01;;;;;;;0.10;0.10;;;18.80;99.90;20.70;102825.00;;;;5030566;28;20812;-76
2022/05/08 08:54:27;;;;;;;5.05;1.40;;;19.80;99.90;19.80;102786.00;;;;5046637;28;20216;-78
2022/05/08 08:56:53;;;;;;;3.30;1.75;;;20.00;99.90;20.30;102826.00;;;;5046634;28;20320;-79
2022/05/08 08:59:21;;;;;;;4.60;1.63;;;20.20;99.90;17.50;102814.00;;;;5049857;28;20217;-78
2022/05/08 09:01:47;;;;;;;2.65;0.63;;;19.00;99.90;19.10;102802.00;;;;5031580;28;20191;-78
2022/05/08 09:04:14;;;;;;;8.40;1.52;;;18.80;99.90;19.10;102770.00;;;;5042559;28;20597;-78
2022/05/08 09:06:43;;;;;;;0.63;0.38;;;19.10;99.90;18.20;102767.00;;;;5049459;28;20308;-78
2022/05/08 09:09:26;;;;;;;0.50;0.50;;;18.80;99.90;18.00;102808.00;;;;5016611;28;20225;-77
2022/05/08 09:11:56;;;;;;;0.65;0.65;;;18.20;99.90;19.30;102812.00;;;;5032406;28;20210;-78
2022/05/08 09:14:33;;;;;;;5.22;0.70;;;18.90;99.90;18.50;102812.00;;;;5033776;28;20218;-77
2022/05/08 09:17:04;;;;;;;0.10;0.10;;;18.90;99.90;19.00;102775.00;;;;5032142;28;20186;-76
2022/05/08 09:19:39;;;;;;;1.13;0.90;;;18.80;99.90;19.90;102809.00;;;;5049026;28;20642;-76
2022/05/08 09:22:09;;;;;;;1.85;0.95;;;19.60;99.90;18.40;102781.00;;;;5034005;28;20209;-77
2022/05/08 09:24:38;;;;;;;3.83;1.35;;;19.10;99.90;18.10;102813.00;;;;5049251;28;20233;-78
2022/05/08 09:27:15;;;;;;;0.10;0.10;;;18.60;99.90;20.20;102823.00;;;;5049197;28;20179;-78
2022/05/08 09:29:42;;;;;;;0.90;0.68;;;19.40;99.90;20.20;102824.00;;;;5049568;28;20178;-76
2022/05/08 09:32:30;;;;;;;2.17;0.93;;;20.20;99.90;19.50;102833.00;;;;5049599;28;20213;-78
2022/05/08 09:35:18;;;;;;;0.20;0.20;;;20.00;99.90;20.70;102845.00;;;;5049068;28;20662;-78
2022/05/08 09:37:54;;;;;;;0.57;0.50;;;20.30;99.90;20.00;102828.00;;;;5032827;28;20179;-78
2022/05/08 09:40:21;;;;;;;0.25;0.25;;;20.70;99.90;20.00;102836.00;;;;5049049;28;20186;-77
2022/05/08 09:42:50;;;;;;;0.77;0.32;;;20.00;99.90;19.60;102842.00;;;;5033844;28;20186;-78
2022/05/08 09:45:19;;;;;;;0.75;0.50;;;19.90;99.90;20.40;102835.00;;;;5048832;28;20294;-76
2022/05/08 09:47:49;;;;;;;0.80;0.80;;;20.00;99.90;19.10;102840.00;;;;5049248;28;20185;-76
2022/05/08 09:50:18;;;;;;;0.30;0.30;;;19.70;99.90;18.80;102837.00;;;;5049372;28;20210;-77
2022/05/08 09:52:45;;;;;;;0.60;0.60;;;19.10;99.90;19.50;102801.00;;;;5048618;28;20945;-77
2022/05/08 09:55:13;;;;;;;0.77;0.65;;;19.40;99.90;18.90;102780.00;;;;5033335;28;20630;-77
2022/05/08 09:57:39;;;;;;;0.75;0.75;;;19.30;99.90;19.20;102814.00;;;;5049135;28;20658;-77
2022/05/08 10:00:08;;;;;;;1.65;0.80;;;19.40;99.90;18.70;102819.00;;;;5032621;28;20205;-77
2022/05/08 10:02:38;;;;;;;1.88;0.98;;;19.10;99.90;18.40;102819.00;;;;5033747;28;20190;-77
2022/05/08 10:05:05;;;;;;;1.10;0.85;;;18.90;99.90;20.10;102815.00;;;;5048680;28;20186;-78
2022/05/08 10:07:32;;;;;;;0.10;0.10;;;19.50;99.90;19.50;102797.00;;;;5032256;28;20198;-78
2022/05/08 10:15:35;;;;;;;1.55;1.10;;;19.80;99.90;18.90;102815.00;;;;5046463;28;20185;-77
2022/05/08 10:18:29;;;;;;;0.17;0.17;;;19.60;99.90;19.30;102796.00;;;;5049176;28;20179;-77
2022/05/08 10:33:09;;;;;;;0.20;0.20;;;19.70;98.40;19.40;102776.00;;;;5109915;27;20602;-79
2022/05/08 10:35:35;;;;;;;1.92;0.85;;;19.60;98.90;19.40;102777.00;;;;5070818;28;20192;-77
2022/05/08 10:38:07;;;;;;;0.28;0.28;;;19.70;99.30;20.20;102781.00;;;;5071859;28;20494;-78
2022/05/08 10:40:35;;;;;;;0.85;0.85;;;20.10;98.90;20.30;102776.00;;;;5090830;28;20185;-77
2022/05/08 10:43:25;;;;;;;3.17;0.80;;;20.40;98.20;19.90;102774.00;;;;5072963;28;20195;-78
2022/05/08 10:45:55;;;;;;;0.10;0.10;;;20.30;97.70;21.30;102774.00;;;;5090777;28;20619;-78
2022/05/08 10:48:30;;;;;;;0.10;0.10;;;20.80;97.30;21.30;102765.00;;;;5072463;28;20252;-78
2022/05/08 10:51:01;;;;;;;0.20;0.20;;;21.10;96.30;20.50;102753.00;;;;5071798;28;21067;-78
2022/05/08 10:54:07;;;;;;;2.20;0.50;;;20.90;95.80;20.60;102760.00;;;;5072455;28;20314;-78
2022/05/08 10:56:46;;;;;;;1.98;1.58;;;20.90;95.70;20.50;102741.00;;;;5090478;28;20185;-78
2022/05/08 10:59:49;;;;;;;0.75;0.30;;;20.70;95.00;20.40;102740.00;;;;5072609;28;20180;-77
2022/05/08 11:02:45;;;;;;;0.52;0.47;;;20.60;94.80;20.40;102758.00;;;;5072630;28;20185;-78
2022/05/08 11:05:19;;;;;;;0.10;0.10;;;20.80;94.50;20.70;102747.00;;;;5089294;28;20644;-77
2022/05/08 11:08:14;;;;;;;0.40;0.40;;;21.00;93.80;21.40;102727.00;;;;5090223;28;20184;-77
2022/05/08 11:10:45;;;;;;;0.50;0.40;;;21.30;93.80;20.30;102718.00;;;;5088911;28;20176;-77
2022/05/08 11:13:21;;;;;;;0.30;0.30;;;20.90;93.60;20.90;102712.00;;;;5090267;28;20325;-77
2022/05/08 11:15:49;;;;;;;0.85;0.30;;;20.80;94.00;22.20;102738.00;;;;5056105;28;20234;-77
2022/05/08 11:18:24;;;;;;;0.28;0.28;;;21.70;92.90;20.20;102694.00;;;;5072367;28;20624;-76
2022/05/08 11:20:53;;;;;;;0.63;0.63;;;21.30;92.10;20.30;102722.00;;;;5089754;28;20176;-79
2022/05/08 11:23:33;;;;;;;1.85;0.70;;;20.60;92.40;20.10;102699.00;;;;5071891;28;20637;-77
2022/05/08 11:26:01;;;;;;;2.25;1.05;;;20.30;92.50;20.70;102722.00;;;;5071794;28;20180;-75
2022/05/08 11:28:55;;;;;;;0.20;0.20;;;20.70;92.10;21.80;102713.00;;;;5065628;28;20271;-76
2022/05/08 11:36:03;;;;;;;2.65;0.73;;;21.50;92.00;20.90;102721.00;;;;5039628;28;20696;-79
2022/05/08 11:37:49;;;;;;;0.90;0.20;;;20.60;91.50;20.50;102709.00;;;;5080036;28;20200;-76
2022/05/08 11:40:22;;;;;;;0.13;0.13;;;21.00;91.20;21.10;102715.00;;;;5074119;28;20228;-77
2022/05/08 11:42:48;;;;;;;0.65;0.65;;;21.30;91.30;20.50;102716.00;;;;5084248;28;20601;-78
2022/05/08 11:46:09;;;;;;;2.20;0.73;;;21.00;91.50;21.60;102704.00;;;;5057873;28;20277;-76
2022/05/08 11:48:40;;;;;;;0.93;0.43;;;21.30;92.10;21.20;102691.00;;;;5036557;28;20247;-76