Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:39;;;;;;;15.63;5.07;;;;;;;;;;4962549;28;20042;-48
2022/02/03 00:03:17;;;;;;;12.05;5.78;;;;;;;;;;4964320;28;20030;-51
2022/02/03 00:05:56;;;;;;;10.98;5.43;;;;;;;;;;4956442;28;20490;-48
2022/02/03 00:08:58;;;;;;;7.47;3.00;;;;;;;;;;4964659;28;20113;-48
2022/02/03 00:17:00;;;;;;;12.27;4.57;;;;;;;;;;4969750;28;20543;-51
2022/02/03 00:22:17;;;;;;;16.02;4.57;;;;;;;;;;4960956;28;20045;-52
2022/02/03 00:25:29;;;;;;;13.25;4.28;;;;;;;;;;4966272;28;20101;-52
2022/02/03 00:28:10;;;;;;;13.48;3.38;;;;;;;;;;4963849;28;20045;-49
2022/02/03 00:35:50;;;;;;;11.60;4.47;;;;;;;;;;4963010;28;20423;-47
2022/02/03 00:38:25;;;;;;;10.73;4.65;;;;;;;;;;4960116;28;20078;-48
2022/02/03 00:49:12;;;;;;;16.77;5.65;;;;;;;;;;4955742;28;20103;-47
2022/02/03 00:51:42;;;;;;;22.42;5.03;;;;;;;;;;4962185;28;20422;-51
2022/02/03 00:54:10;;;;;;;10.73;4.30;;;;;;;;;;4957990;28;20034;-50
2022/02/03 00:56:41;;;;;;;16.23;5.75;;;;;;;;;;4960712;28;20027;-51
2022/02/03 00:59:19;;;;;;;13.00;5.03;;;;;;;;;;4964061;28;20034;-49
2022/02/03 01:01:50;;;;;;;14.70;4.85;;;;;;;;;;4961958;28;20057;-50
2022/02/03 01:04:17;;;;;;;11.45;4.88;;;;;;;;;;4961132;28;20031;-51
2022/02/03 01:06:53;;;;;;;15.23;4.80;;;;;;;;;;4960077;28;20364;-51
2022/02/03 01:09:25;;;;;;;10.02;3.78;;;;;;;;;;4961554;28;20023;-49
2022/02/03 01:12:09;;;;;;;13.15;5.68;;;;;;;;;;4963453;28;20358;-51
2022/02/03 01:15:10;;;;;;;18.98;5.70;;;;;;;;;;4960926;28;20038;-51
2022/02/03 01:44:27;;;;;;;15.93;5.53;;;;;;;;;;4959117;28;20093;-48
2022/02/03 01:46:58;;;;;;;14.93;5.57;;;;;;;;;;4963037;28;20053;-52
2022/02/03 01:52:40;;;;;;;13.57;5.65;;;;;;;;;;4964824;28;20045;-48
2022/02/03 01:55:20;;;;;;;13.10;5.80;;;;;;;;;;4959495;28;20035;-47
2022/02/03 01:58:09;;;;;;;10.18;4.47;;;;;;;;;;4964868;28;20063;-48
2022/02/03 02:00:41;;;;;;;13.25;5.78;;;;;;;;;;4960524;28;20027;-52
2022/02/03 02:03:09;;;;;;;12.60;4.30;;;;;;;;;;4959240;28;20035;-51
2022/02/03 02:05:49;;;;;;;13.23;5.55;;;;;;;;;;4963606;28;20192;-51
2022/02/03 02:08:27;;;;;;;15.75;5.95;;;;;;;;;;4967029;28;20031;-49
2022/02/03 02:11:39;;;;;;;13.32;5.35;;;;;;;;;;4964723;28;20509;-48
2022/02/03 02:39:51;;;;;;;12.05;5.85;;;;;;;;;;4964008;28;20058;-51
2022/02/03 02:42:33;;;;;;;9.45;4.38;;;;;;;;;;4966864;28;20089;-48
2022/02/03 02:45:11;;;;;;;8.70;3.70;;;;;;;;;;4968055;28;20591;-48
2022/02/03 02:47:58;;;;;;;8.63;5.50;;;;;;;;;;4965242;28;20111;-51
2022/02/03 02:50:40;;;;;;;4.68;3.13;;;;;;;;;;4966034;28;20109;-50
2022/02/03 02:56:27;;;;;;;17.80;4.82;;;;;;;;;;4974148;28;20137;-49
2022/02/03 03:00:08;;;;;;;22.80;5.18;;;;;;;;;;4962979;28;20398;-48
2022/02/03 03:02:50;;;;;;;6.75;4.05;;;;;;;;;;4970065;28;20430;-46
2022/02/03 03:30:15;;;;;;;6.10;2.47;;;;;;;;;;4963124;28;20039;-52
2022/02/03 03:35:44;;;;;;;7.03;3.15;;;;;;;;;;4966632;28;20080;-50
2022/02/03 03:38:12;;;;;;;10.63;3.58;;;;;;;;;;4962249;28;20078;-52
2022/02/03 03:40:41;;;;;;;13.15;3.67;;;;;;;;;;4964894;28;20133;-49
2022/02/03 03:43:09;;;;;;;20.92;4.10;;;;;;;;;;4964267;28;20126;-51
2022/02/03 03:45:38;;;;;;;7.57;3.47;;;;;;;;;;4962879;28;20058;-51
2022/02/03 03:48:06;;;;;;;11.13;3.40;;;;;;;;;;4964123;28;20491;-49
2022/02/03 03:50:38;;;;;;;10.63;3.58;;;;;;;;;;4959761;28;20128;-49
2022/02/03 03:53:15;;;;;;;11.90;3.15;;;;;;;;;;4966178;28;20114;-48
2022/02/03 03:56:00;;;;;;;12.73;3.72;;;;;;;;;;4965280;28;20543;-51
2022/02/03 04:53:42;;;;;;;5.28;1.70;;;;;;;;;;4960781;28;19929;-49
2022/02/03 04:56:57;;;;;;;2.50;1.90;;;;;;;;;;4962852;28;20106;-48
2022/02/03 05:06:02;;;;;;;2.45;1.20;;;;;;;;;;4962785;28;20213;-48
2022/02/03 05:15:08;;;;;;;3.58;2.38;;;;;;;;;;4966708;28;20080;-50
2022/02/03 06:14:11;;;;;;;7.07;1.13;;;;;;;;;;4965546;28;20118;-48
2022/02/03 06:16:59;;;;;;;;;;;;;;;;;;4963066;28;20139;-48
2022/02/03 06:22:28;;;;;;;3.83;1.20;;;;;;;;;;4966253;28;20429;-50
2022/02/03 06:27:26;;;;;;;4.75;1.67;;;;;;;;;;4965722;28;20273;-49
2022/02/03 06:29:55;;;;;;;16.05;1.90;;;;;;;;;;4962942;28;20121;-46
2022/02/03 06:32:24;;;;;;;2.97;1.52;;;;;;;;;;4964580;28;20062;-49
2022/02/03 06:34:50;;;;;;;3.10;0.98;;;;;;;;;;4964834;28;20039;-51
2022/02/03 06:37:18;;;;;;;2.13;0.77;;;;;;;;;;4967063;28;20076;-48
2022/02/03 06:39:43;;;;;;;4.43;1.42;;;;;;;;;;4965015;28;20046;-48
2022/02/03 06:42:09;;;;;;;6.43;1.63;;;;;;;;;;4966528;28;20118;-50
2022/02/03 06:52:26;;;;;;;8.38;2.22;;;;;;;;;;4960635;28;20528;-51
2022/02/03 06:55:03;;;;;;;4.03;2.53;;;;;;;;;;4962928;28;20038;-49
2022/02/03 06:57:38;;;;;;;6.35;3.05;;;;;;;;;;4964484;28;20058;-53
2022/02/03 07:00:10;;;;;;;6.25;2.58;;;;;;;;;;4963488;28;20264;-53
2022/02/03 07:02:41;;;;;;;5.10;2.50;;;;;;;;;;4963837;28;20616;-53
2022/02/03 07:05:07;;;;;;;5.72;2.65;;;;;;;;;;4966338;28;20094;-51
2022/02/03 07:07:38;;;;;;;8.68;3.47;;;;;;;;;;4968745;28;20058;-49
2022/02/03 07:10:04;;;;;;;10.75;3.17;;;;;;;;;;4966049;28;20022;-46
2022/02/03 07:12:29;;;;;;;6.68;2.53;;;;;;;;;;4967179;28;20034;-47
2022/02/03 07:14:55;;;;;;;8.75;2.40;;;;;;;;;;4968209;28;20037;-47
2022/02/03 07:17:20;;;;;;;6.93;2.42;;;;;;;;;;4969050;28;20042;-47
2022/02/03 07:19:49;;;;;;;10.65;2.78;;;;;;;;;;4970907;28;20490;-47
2022/02/03 07:22:15;;;;;;;15.85;2.63;;;;;;;;;;4965997;28;20035;-47
2022/02/03 07:24:41;;;;;;;6.65;2.75;;;;;;;;;;4967312;28;20038;-46
2022/02/03 07:27:06;;;;;;;10.25;2.10;;;;;;;;;;4969759;28;20042;-47
2022/02/03 07:29:32;;;;;;;6.93;2.05;;;;;;;;;;4963928;28;20441;-46
2022/02/03 07:31:58;;;;;;;13.43;2.78;;;;;;;;;;4963064;28;20037;-50
2022/02/03 07:34:23;;;;;;;9.55;1.98;;;;;;;;;;4964629;28;20442;-50
2022/02/03 07:36:49;;;;;;;10.05;2.10;;;;;;;;;;4959204;28;20490;-51
2022/02/03 07:39:14;;;;;;;7.07;1.77;;;;;;;;;;4959366;28;20462;-46
2022/02/03 07:41:40;;;;;;;4.18;1.23;;;;;;;;;;4965856;28;20042;-52
2022/02/03 07:44:07;;;;;;;6.13;1.52;;;;;;;;;;4964447;28;20105;-48
2022/02/03 07:46:34;;;;;;;2.45;1.10;;;;;;;;;;4965168;28;20062;-51
2022/02/03 07:49:00;;;;;;;4.13;1.42;;;;;;;;;;4967511;28;20062;-46
2022/02/03 07:51:26;;;;;;;3.80;1.88;;;;;;;;;;4961540;28;20031;-48
2022/02/03 07:53:53;;;;;;;7.03;1.58;;;;;;;;;;4964336;28;20460;-47
2022/02/03 07:56:19;;;;;;;11.90;1.73;;;;;;;;;;4965967;28;20077;-52
2022/02/03 07:58:44;;;;;;;2.83;1.50;;;;;;;;;;4965288;28;20062;-50
2022/02/03 08:01:10;;;;;;;6.68;1.55;;;;;;;;;;4967664;28;20049;-50
2022/02/03 08:03:40;;;;;;;6.22;1.40;;;;;;;;;;4964268;28;20046;-49
2022/02/03 08:06:09;;;;;;;3.10;1.30;;;;;;;;;;4964147;28;20679;-51
2022/02/03 08:08:40;;;;;;;3.38;1.50;;;;;;;;;;4969143;28;20045;-51
2022/02/03 08:11:10;;;;;;;3.70;1.42;;;;;;;;;;4994338;28;20027;-52
2022/02/03 08:13:50;;;;;;;6.70;1.70;;;;;;;;;;4963525;28;20121;-53
2022/02/03 08:16:28;;;;;;;10.32;1.60;;;;;;;;;;4966279;28;20045;-48
2022/02/03 08:19:03;;;;;;;6.28;2.15;;;;;;;;;;4979967;28;20045;-49
2022/02/03 08:21:30;;;;;;;13.98;1.95;;;;;;;;;;4962069;28;20031;-47
2022/02/03 08:32:06;;;;;;;8.20;1.38;;;;;;;;;;4978446;28;20112;-47
2022/02/03 08:37:29;;;;;;;2.33;1.00;;;;;;;;;;4978215;28;19922;-50
2022/02/03 08:40:07;;;;;;;4.72;1.55;;;;;;;;;;4953187;28;20027;-51
2022/02/03 08:42:33;;;;;;;6.60;1.88;;;;;;;;;;4961440;28;20051;-51
2022/02/03 08:44:59;;;;;;;5.10;1.40;;;;;;;;;;4955552;28;20031;-47
2022/02/03 08:47:24;;;;;;;11.25;1.50;;;;;;;;;;4962103;28;20031;-48
2022/02/03 08:49:50;;;;;;;5.95;0.90;;;;;;;;;;4963056;28;20078;-47
2022/02/03 08:52:21;;;;;;;8.13;1.73;;;;;;;;;;4997373;28;20445;-54
2022/02/03 08:55:13;;;;;;;3.63;0.90;;;;;;;;;;4971113;28;20030;-52
2022/02/03 09:35:49;;;;;;;7.05;1.73;;;;;;;;;;4966201;28;20035;-49
2022/02/03 09:38:43;;;;;;;3.92;0.90;;;;;;;;;;4963141;28;20066;-49
2022/02/03 09:41:41;;;;;;;2.80;0.98;;;;;;;;;;4961981;28;20517;-49
2022/02/03 10:00:30;;;;;;;10.13;1.48;;;;;;;;;;4966763;28;20035;-50
2022/02/03 10:03:08;;;;;;;2.78;0.98;;;;;;;;;;4966060;28;20038;-48
2022/02/03 10:05:38;;;;;;;8.73;1.42;;;;;;;;;;4966344;28;20506;-52
2022/02/03 10:08:04;;;;;;;7.05;1.20;;;;;;;;;;4962839;28;20528;-49
2022/02/03 10:10:30;;;;;;;6.70;1.67;;;;;;;;;;4961442;28;20023;-50
2022/02/03 10:12:56;;;;;;;14.25;1.80;;;;;;;;;;4965460;28;20206;-51
2022/02/03 10:15:23;;;;;;;10.38;1.85;;;;;;;;;;4965113;28;20351;-49
2022/02/03 10:17:50;;;;;;;10.05;1.30;;;;;;;;;;4965272;28;20502;-47
2022/02/03 10:20:20;;;;;;;12.57;1.35;;;;;;;;;;4961490;28;20462;-46
2022/02/03 10:22:56;;;;;;;13.18;1.35;;;;;;;;;;4964128;28;20034;-50
2022/02/03 10:25:28;;;;;;;4.63;0.93;;;;;;;;;;4960712;28;20167;-51
2022/02/03 10:28:01;;;;;;;6.05;1.33;;;;;;;;;;4967457;28;20027;-54
2022/02/03 10:30:46;;;;;;;8.15;0.90;;;;;;;;;;4967899;28;20678;-51
2022/02/03 10:33:12;;;;;;;5.03;1.20;;;;;;;;;;4967684;28;20049;-46
2022/02/03 10:35:56;;;;;;;10.73;1.55;;;;;;;;;;4968606;28;20240;-46
2022/02/03 10:51:39;;;;;;;9.98;1.05;;;;;;;;;;4968285;28;20038;-47
2022/02/03 10:57:19;;;;;;;5.60;0.88;;;;;;;;;;4986362;28;20053;-51
2022/02/03 11:02:36;;;;;;;3.80;1.10;;;;;;;;;;4965682;28;20035;-49
2022/02/03 11:05:19;;;;;;;5.50;0.98;;;;;;;;;;4965981;28;20126;-49
2022/02/03 11:07:56;;;;;;;8.43;1.38;;;;;;;;;;4968847;28;20039;-48
2022/02/03 11:12:52;;;;;;;8.57;2.05;;;;;;;;;;4967557;28;20039;-46
2022/02/03 11:15:18;;;;;;;4.07;0.95;;;;;;;;;;4966281;28;20122;-50
2022/02/03 11:17:48;;;;;;;8.07;1.27;;;;;;;;;;4966771;28;20042;-49
2022/02/03 11:20:17;;;;;;;7.80;1.10;;;;;;;;;;4965623;28;21052;-51
2022/02/03 11:26:02;;;;;;;4.18;0.90;;;;;;;;;;4983477;28;20055;-49
2022/02/03 11:42:26;;;;;;;9.15;1.48;;;;;;;;;;4968026;28;20038;-49
2022/02/03 12:05:02;;;;;;;9.20;0.95;;;;;;;;;;4967245;28;20691;-49
2022/02/03 12:16:21;;;;;;;10.10;1.38;;;;;;;;;;5021663;28;20412;-51
2022/02/03 12:21:25;;;;;;;3.75;1.25;;;;;;;;;;4965323;28;20131;-51
2022/02/03 12:23:58;;;;;;;7.65;1.00;;;;;;;;;;4963121;28;20097;-52
2022/02/03 12:26:43;;;;;;;12.02;1.65;;;;;;;;;;4965257;28;20037;-49
2022/02/03 12:29:21;;;;;;;3.85;0.98;;;;;;;;;;4967701;28;20386;-50
2022/02/03 12:40:23;;;;;;;11.93;1.75;;;;;;;;;;4966449;28;20122;-51
2022/02/03 12:42:56;;;;;;;9.93;0.90;;;;;;;;;;4965141;28;20248;-54
2022/02/03 12:45:28;;;;;;;8.35;1.17;;;;;;;;;;4961994;28;20030;-51
2022/02/03 12:48:00;;;;;;;10.63;1.02;;;;;;;;;;4961628;28;20045;-51
2022/02/03 12:50:27;;;;;;;5.43;1.20;;;;;;;;;;4965496;28;20518;-52
2022/02/03 12:52:54;;;;;;;9.50;0.88;;;;;;;;;;4979216;28;20126;-49
2022/02/03 12:55:33;;;;;;;4.00;1.25;;;;;;;;;;4967044;28;20026;-47
2022/02/03 12:58:15;;;;;;;4.93;0.88;;;;;;;;;;4964485;28;20031;-48
2022/02/03 13:00:48;;;;;;;8.47;1.27;;;;;;;;;;4962588;28;20023;-51
2022/02/03 13:03:16;;;;;;;4.40;1.10;;;;;;;;;;4963296;28;20058;-47
2022/02/03 13:05:51;;;;;;;8.00;1.55;;;;;;;;;;4967131;28;20406;-49
2022/02/03 13:08:17;;;;;;;10.25;0.90;;;;;;;;;;4963890;28;20022;-49
2022/02/03 13:10:42;;;;;;;9.15;1.20;;;;;;;;;;4964166;28;20085;-48
2022/02/03 13:13:37;;;;;;;3.58;0.98;;;;;;;;;;4966496;28;20066;-48
2022/02/03 13:16:12;;;;;;;6.65;1.15;;;;;;;;;;4959548;28;20075;-49
2022/02/03 13:18:46;;;;;;;13.98;0.70;;;;;;;;;;4961325;28;20046;-49
2022/02/03 13:21:37;;;;;;;6.75;0.98;;;;;;;;;;4963995;28;20406;-48
2022/02/03 13:26:57;;;;;;;5.70;1.00;;;;;;;;;;4964205;28;20295;-49
2022/02/03 13:29:45;;;;;;;3.42;0.63;;;;;;;;;;4961553;28;20026;-51
2022/02/03 13:32:15;;;;;;;10.88;0.88;;;;;;;;;;4963477;28;20502;-51
2022/02/03 13:34:56;;;;;;;2.38;0.77;;;;;;;;;;4963364;28;20534;-49
2022/02/03 13:37:31;;;;;;;9.43;1.13;;;;;;;;;;4965850;28;20039;-52
2022/02/03 13:40:10;;;;;;;12.93;1.80;;;;;;;;;;4964625;28;20035;-49
2022/02/03 13:42:37;;;;;;;8.13;1.48;;;;;;;;;;4966131;28;20920;-49
2022/02/03 13:45:05;;;;;;;11.65;1.10;;;;;;;;;;4965404;28;20039;-50
2022/02/03 13:47:35;;;;;;;11.73;1.13;;;;;;;;;;4960411;28;20039;-48
2022/02/03 13:50:21;;;;;;;9.10;0.90;;;;;;;;;;4965684;28;20097;-50
2022/02/03 13:52:56;;;;;;;2.33;0.60;;;;;;;;;;4964913;28;20143;-50
2022/02/03 14:13:22;;;;;;;7.70;0.80;;;;;;;;;;4967494;28;20053;-48
2022/02/03 14:15:44;;;;;;;5.97;0.77;;;;;;;;;;4965211;28;20517;-48
2022/02/03 14:28:20;;;;;;;9.40;1.23;;;;;;;;;;4965425;28;20129;-51
2022/02/03 14:30:49;;;;;;;10.15;1.30;;;;;;;;;;4968350;28;20050;-51
2022/02/03 14:33:18;;;;;;;10.10;1.02;;;;;;;;;;4966994;28;20038;-50
2022/02/03 14:35:46;;;;;;;8.50;1.30;;;;;;;;;;4966886;28;20062;-52
2022/02/03 14:38:27;;;;;;;5.75;0.95;;;;;;;;;;4967025;28;20563;-51
2022/02/03 14:41:05;;;;;;;4.40;1.20;;;;;;;;;;4966244;28;20409;-46
2022/02/03 14:43:31;;;;;;;6.40;1.38;;;;;;;;;;4962386;28;20041;-53
2022/02/03 14:45:59;;;;;;;14.35;3.13;;;;;;;;;;4966320;28;20039;-51
2022/02/03 14:48:24;;;;;;;7.63;1.33;;;;;;;;;;4964207;28;20082;-47
2022/02/03 14:50:51;;;;;;;6.43;1.20;;;;;;;;;;4998572;28;20133;-51
2022/02/03 14:53:20;;;;;;;7.90;1.05;;;;;;;;;;4968524;28;20035;-51
2022/02/03 14:58:30;;;;;;;11.70;2.00;;;;;;;;;;4965962;28;20455;-52
2022/02/03 15:00:57;;;;;;;9.00;1.20;;;;;;;;;;4965776;28;20170;-52
2022/02/03 15:03:24;;;;;;;5.80;1.42;;;;;;;;;;4963518;28;20023;-52
2022/02/03 15:06:02;;;;;;;8.95;1.20;;;;;;;;;;4968537;28;20035;-48
2022/02/03 15:08:56;;;;;;;11.57;1.45;;;;;;;;;;4968001;28;20070;-50
2022/02/03 15:11:25;;;;;;;4.93;1.08;;;;;;;;;;4968754;28;20129;-48
2022/02/03 15:13:51;;;;;;;11.10;1.73;;;;;;;;;;4967754;28;20042;-51
2022/02/03 15:16:17;;;;;;;16.65;1.98;;;;;;;;;;4996893;28;20053;-49
2022/02/03 15:18:42;;;;;;;8.02;1.38;;;;;;;;;;4963252;28;20023;-47
2022/02/03 15:21:10;;;;;;;5.35;1.38;;;;;;;;;;4967445;28;20069;-49
2022/02/03 15:23:36;;;;;;;5.45;1.27;;;;;;;;;;4964832;28;20038;-48
2022/02/03 15:26:02;;;;;;;7.60;1.55;;;;;;;;;;4966818;28;20513;-49
2022/02/03 15:28:28;;;;;;;11.13;1.92;;;;;;;;;;4960991;28;20462;-48
2022/02/03 15:30:54;;;;;;;15.93;1.58;;;;;;;;;;4965346;28;20401;-49
2022/02/03 15:33:25;;;;;;;11.98;1.20;;;;;;;;;;4964627;28;20038;-52
2022/02/03 15:35:54;;;;;;;17.38;2.05;;;;;;;;;;4961062;28;20093;-48
2022/02/03 15:38:21;;;;;;;9.60;1.60;;;;;;;;;;4960697;28;20047;-52
2022/02/03 15:40:50;;;;;;;9.55;1.30;;;;;;;;;;4966046;28;20035;-50
2022/02/03 15:43:37;;;;;;;27.73;2.08;;;;;;;;;;4966249;28;20039;-51
2022/02/03 15:46:02;;;;;;;12.13;1.55;;;;;;;;;;4967149;28;20039;-51
2022/02/03 16:01:54;;;;;;;10.02;1.30;;;;;;;;;;4967138;28;20049;-47
2022/02/03 16:18:02;;;;;;;17.33;2.70;;;;;;;;;;4962128;28;20077;-51
2022/02/03 16:20:36;;;;;;;27.25;3.00;;;;;;;;;;4996041;28;20035;-47
2022/02/03 16:53:23;;;;;;;18.55;3.08;;;;;;;;;;4964095;28;20609;-48
2022/02/03 16:55:48;;;;;;;21.75;2.90;;;;;;;;;;4965781;28;20466;-46
2022/02/03 16:58:14;;;;;;;22.63;3.00;;;;;;;;;;4963857;28;20092;-49
2022/02/03 17:00:40;;;;;;;27.92;2.33;;;;;;;;;;4965031;28;20038;-50
2022/02/03 17:03:06;;;;;;;28.95;3.88;;;;;;;;;;4962352;28;20050;-52
2022/02/03 17:05:34;;;;;;;14.95;1.60;;;;;;;;;;4964383;28;20118;-49
2022/02/03 17:08:00;;;;;;;23.00;3.00;;;;;;;;;;4957329;28;20062;-51
2022/02/03 17:10:26;;;;;;;32.53;2.72;;;;;;;;;;4961460;28;20058;-52
2022/02/03 17:12:51;;;;;;;24.17;2.38;;;;;;;;;;4962425;28;20114;-52
2022/02/03 17:15:20;;;;;;;15.80;2.42;;;;;;;;;;4961770;28;20067;-50
2022/02/03 17:17:50;;;;;;;20.25;2.95;;;;;;;;;;4963843;28;20051;-52
2022/02/03 17:20:15;;;;;;;18.75;2.63;;;;;;;;;;4964337;28;20442;-51
2022/02/03 17:22:43;;;;;;;22.05;3.25;;;;;;;;;;4963249;28;20046;-49
2022/02/03 17:25:18;;;;;;;18.52;2.10;;;;;;;;;;4964790;28;20035;-61
2022/02/03 17:27:56;;;;;;;17.20;2.40;;;;;;;;;;4964453;28;20336;-49
2022/02/03 17:30:34;;;;;;;11.18;1.50;;;;;;;;;;4963702;28;20533;-48
2022/02/03 18:08:37;;;;;;;19.23;3.05;;;;;;;;;;4968454;28;20054;-49
2022/02/03 18:11:20;;;;;;;21.13;3.38;;;;;;;;;;4966511;28;20377;-50
2022/02/03 18:50:51;;;;;;;28.42;3.15;;;;;;;;;;4962674;28;20571;-47
2022/02/03 18:53:29;;;;;;;14.82;2.50;;;;;;;;;;4968337;28;20038;-48
2022/02/03 18:56:05;;;;;;;27.70;3.13;;;;;;;;;;4967745;28;20053;-51
2022/02/03 18:58:44;;;;;;;21.40;2.75;;;;;;;;;;4963563;28;20088;-47
2022/02/03 19:28:19;;;;;;;27.85;3.10;;;;;;;;;;4968494;28;20413;-53
2022/02/03 20:06:48;;;;;;;7.47;1.70;;;;;;;;;;4962205;28;20052;-50
2022/02/03 20:11:42;;;;;;;4.95;1.90;;;;;;;;;;4962574;28;20031;-52
2022/02/03 20:14:12;;;;;;;7.00;2.20;;;;;;;;;;4995594;28;20050;-52
2022/02/03 20:16:42;;;;;;;5.82;2.33;;;;;;;;;;4964113;28;20486;-53
2022/02/03 20:19:08;;;;;;;5.18;2.17;;;;;;;;;;4963886;28;20529;-49
2022/02/03 20:21:34;;;;;;;7.35;2.83;;;;;;;;;;4967962;28;20478;-49
2022/02/03 20:24:00;;;;;;;5.03;2.42;;;;;;;;;;4963070;28;20046;-52
2022/02/03 20:26:26;;;;;;;11.93;3.17;;;;;;;;;;4967220;28;20030;-52
2022/02/03 20:28:51;;;;;;;8.68;4.50;;;;;;;;;;4964900;28;20043;-52
2022/02/03 20:31:17;;;;;;;9.27;3.08;;;;;;;;;;4966436;28;20097;-50
2022/02/03 20:33:42;;;;;;;3.53;1.80;;;;;;;;;;4962839;28;20070;-50
2022/02/03 20:36:09;;;;;;;11.15;4.00;;;;;;;;;;4963050;28;20038;-52
2022/02/03 20:38:35;;;;;;;16.50;4.00;;;;;;;;;;4959724;28;20054;-50
2022/02/03 20:41:01;;;;;;;3.80;1.95;;;;;;;;;;4959330;28;20034;-47
2022/02/03 20:43:27;;;;;;;9.35;3.15;;;;;;;;;;4961450;28;20053;-52
2022/02/03 20:45:53;;;;;;;8.65;2.70;;;;;;;;;;4957900;28;20118;-51
2022/02/03 20:48:19;;;;;;;12.75;3.30;;;;;;;;;;4962943;28;20046;-52
2022/02/03 20:50:46;;;;;;;9.13;3.40;;;;;;;;;;4966735;28;20149;-51
2022/02/03 20:53:13;;;;;;;11.32;3.42;;;;;;;;;;4957846;28;20121;-52
2022/02/03 20:55:42;;;;;;;11.02;3.55;;;;;;;;;;4962200;28;20030;-48
2022/02/03 20:58:11;;;;;;;12.68;3.40;;;;;;;;;;4954824;28;20119;-48
2022/02/03 21:00:44;;;;;;;9.00;2.90;;;;;;;;;;4963771;28;20031;-48
2022/02/03 21:03:20;;;;;;;12.50;5.97;;;;;;;;;;4988525;28;20130;-50
2022/02/03 21:05:46;;;;;;;13.30;4.28;;;;;;;;;;4965780;28;20350;-48
2022/02/03 21:08:12;;;;;;;7.30;2.70;;;;;;;;;;4994451;28;20518;-49
2022/02/03 21:10:38;;;;;;;6.50;2.40;;;;;;;;;;4963239;28;20054;-48
2022/02/03 21:13:03;;;;;;;10.20;3.10;;;;;;;;;;4961070;28;20583;-49
2022/02/03 21:15:35;;;;;;;9.95;3.10;;;;;;;;;;4994510;28;20497;-52
2022/02/03 21:18:07;;;;;;;11.95;3.13;;;;;;;;;;4965286;28;20081;-52
2022/02/03 21:20:35;;;;;;;5.00;2.30;;;;;;;;;;4960886;28;20035;-51
2022/02/03 21:23:00;;;;;;;5.18;2.05;;;;;;;;;;4960289;28;20053;-49
2022/02/03 21:25:33;;;;;;;8.60;2.15;;;;;;;;;;4960073;28;20031;-48
2022/02/03 21:28:08;;;;;;;3.42;1.70;;;;;;;;;;4962423;28;20197;-51
2022/02/03 21:30:34;;;;;;;2.97;1.35;;;;;;;;;;4960163;28;20059;-50
2022/02/03 21:33:00;;;;;;;4.70;1.02;;;;;;;;;;4964281;28;20457;-49
2022/02/03 21:35:27;;;;;;;8.82;2.47;;;;;;;;;;4957490;28;20027;-52
2022/02/03 21:37:53;;;;;;;8.50;3.15;;;;;;;;;;4962656;28;20114;-48
2022/02/03 21:40:20;;;;;;;15.32;3.63;;;;;;;;;;4960651;28;20486;-49
2022/02/03 21:42:45;;;;;;;13.48;3.92;;;;;;;;;;4960645;28;20434;-50
2022/02/03 21:45:11;;;;;;;12.55;3.92;;;;;;;;;;4957022;28;20031;-50
2022/02/03 21:47:37;;;;;;;8.07;2.70;;;;;;;;;;4956970;28;20501;-48
2022/02/03 21:50:04;;;;;;;7.72;3.28;;;;;;;;;;4958678;28;20034;-48
2022/02/03 21:52:39;;;;;;;9.73;3.28;;;;;;;;;;4961362;28;20458;-51
2022/02/03 21:55:08;;;;;;;9.73;2.47;;;;;;;;;;4960453;28;20034;-50
2022/02/03 21:57:34;;;;;;;4.20;1.48;;;;;;;;;;4956329;28;20077;-51
2022/02/03 22:00:00;;;;;;;5.90;2.60;;;;;;;;;;4959827;28;20188;-50
2022/02/03 22:02:26;;;;;;;18.90;2.72;;;;;;;;;;4959886;28;20344;-54
2022/02/03 22:04:53;;;;;;;10.85;2.25;;;;;;;;;;4958032;28;20023;-50
2022/02/03 22:07:19;;;;;;;12.18;2.63;;;;;;;;;;4955802;28;20576;-51
2022/02/03 22:09:44;;;;;;;17.08;3.00;;;;;;;;;;4961101;28;20482;-49
2022/02/03 22:12:10;;;;;;;15.00;3.50;;;;;;;;;;4962543;28;20426;-49
2022/02/03 22:14:36;;;;;;;12.10;2.58;;;;;;;;;;4959004;28;20049;-48
2022/02/03 22:17:02;;;;;;;20.25;3.78;;;;;;;;;;4956965;28;20035;-52
2022/02/03 22:19:29;;;;;;;15.27;2.95;;;;;;;;;;4963809;28;20428;-49
2022/02/03 22:22:23;;;;;;;13.15;2.28;;;;;;;;;;4962262;28;20502;-52
2022/02/03 22:48:30;;;;;;;17.98;3.25;;;;;;;;;;4968458;28;20454;-48
2022/02/03 22:50:59;;;;;;;10.98;2.40;;;;;;;;;;4965797;28;20062;-53
2022/02/03 22:53:32;;;;;;;5.65;1.98;;;;;;;;;;4963136;28;20038;-52
2022/02/03 22:55:59;;;;;;;16.48;2.45;;;;;;;;;;4964286;28;20466;-52
2022/02/03 23:01:13;;;;;;;14.60;1.80;;;;;;;;;;4978698;28;20059;-51
2022/02/03 23:03:41;;;;;;;13.65;2.05;;;;;;;;;;4966432;28;20030;-52
2022/02/03 23:06:09;;;;;;;19.15;3.00;;;;;;;;;;4966726;28;20085;-53
2022/02/03 23:17:28;;;;;;;18.63;2.75;;;;;;;;;;4976566;28;20141;-52
2022/02/03 23:22:31;;;;;;;11.88;1.70;;;;;;;;;;4961453;28;20074;-48
2022/02/03 23:24:57;;;;;;;17.83;2.53;;;;;;;;;;4964972;28;20034;-47
2022/02/03 23:30:07;;;;;;;19.85;2.67;;;;;;;;;;4963566;28;20041;-52
2022/02/03 23:32:33;;;;;;;15.82;3.33;;;;;;;;;;4960352;28;20038;-52
2022/02/03 23:35:16;;;;;;;12.98;2.15;;;;;;;;;;4961600;28;20030;-52
2022/02/03 23:37:46;;;;;;;20.13;1.73;;;;;;;;;;4962956;28;20536;-50
