Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:04;;;;;;;;;;;25.20;46.10;;;;;;2100487;28;1031;-84
2022/07/12 00:01:04;;;;;;;;;;;25.20;46.00;;;;;;2099636;28;1966;-84
2022/07/12 00:02:05;;;;;;;;;;;25.20;46.10;;;;;;2099880;28;920;-83
2022/07/12 00:03:05;;;;;;;;;;;25.20;46.10;;;;;;2100636;28;817;-83
2022/07/12 00:04:05;;;;;;;;;;;25.20;46.10;;;;;;2099792;28;1384;-84
2022/07/12 00:05:06;;;;;;;;;;;25.20;46.10;;;;;;2099862;28;1169;-84
2022/07/12 00:06:06;;;;;;;;;;;25.20;46.10;;;;;;2100408;28;833;-84
2022/07/12 00:07:06;;;;;;;;;;;25.20;46.10;;;;;;2099845;28;1185;-83
2022/07/12 00:08:07;;;;;;;;;;;25.20;46.10;;;;;;2099863;28;797;-84
2022/07/12 00:09:07;;;;;;;;;;;25.20;46.10;;;;;;2099972;28;1473;-82
2022/07/12 00:10:08;;;;;;;;;;;25.20;46.00;;;;;;2091533;28;1349;-83
2022/07/12 00:11:09;;;;;;;;;;;25.20;46.10;;;;;;2091529;28;1253;-83
2022/07/12 00:12:09;;;;;;;;;;;25.20;46.10;;;;;;2091569;28;1195;-83
2022/07/12 00:13:10;;;;;;;;;;;25.20;46.10;;;;;;2091405;28;1369;-84
2022/07/12 00:14:11;;;;;;;;;;;25.20;46.10;;;;;;2099804;28;1338;-83
2022/07/12 00:15:11;;;;;;;;;;;25.20;46.10;;;;;;2099942;28;1201;-83
2022/07/12 00:16:11;;;;;;;;;;;25.20;46.10;;;;;;2099767;28;1392;-84
2022/07/12 00:17:12;;;;;;;;;;;25.20;46.10;;;;;;2091500;28;1255;-84
2022/07/12 00:18:12;;;;;;;;;;;25.20;46.10;;;;;;2091574;28;1232;-84
2022/07/12 00:19:12;;;;;;;;;;;25.20;46.10;;;;;;2091470;28;1249;-84
2022/07/12 00:20:13;;;;;;;;;;;25.20;46.10;;;;;;2099668;28;1040;-83
2022/07/12 00:21:13;;;;;;;;;;;25.20;46.10;;;;;;2099619;28;1902;-83
2022/07/12 00:22:14;;;;;;;;;;;25.20;46.10;;;;;;2091348;28;1320;-83
2022/07/12 00:23:14;;;;;;;;;;;25.20;46.10;;;;;;2099636;28;1390;-83
2022/07/12 00:24:14;;;;;;;;;;;25.20;46.10;;;;;;2099953;28;928;-83
2022/07/12 00:25:15;;;;;;;;;;;25.20;46.10;;;;;;2100359;28;1229;-83
2022/07/12 00:26:15;;;;;;;;;;;25.20;46.10;;;;;;2099810;28;1257;-84
2022/07/12 00:27:15;;;;;;;;;;;25.20;46.10;;;;;;2091435;28;1404;-84
2022/07/12 00:28:16;;;;;;;;;;;25.20;46.10;;;;;;2099962;28;1054;-84
2022/07/12 00:29:16;;;;;;;;;;;25.20;46.10;;;;;;2099744;28;1492;-83
2022/07/12 00:30:16;;;;;;;;;;;25.20;46.10;;;;;;2100010;28;837;-83
2022/07/12 00:31:17;;;;;;;;;;;25.20;46.10;;;;;;2099687;28;1375;-84
2022/07/12 00:32:17;;;;;;;;;;;25.20;46.10;;;;;;2099751;28;1321;-83
2022/07/12 00:33:18;;;;;;;;;;;25.20;46.10;;;;;;2099572;28;1413;-84
2022/07/12 00:34:19;;;;;;;;;;;25.20;46.10;;;;;;2091462;28;1329;-83
2022/07/12 00:35:19;;;;;;;;;;;25.20;46.10;;;;;;2099853;28;1177;-83
2022/07/12 00:36:20;;;;;;;;;;;25.20;46.10;;;;;;2100563;28;905;-83
2022/07/12 00:37:20;;;;;;;;;;;25.20;46.10;;;;;;2100175;28;794;-83
2022/07/12 00:38:20;;;;;;;;;;;25.20;46.10;;;;;;2100274;28;979;-83
2022/07/12 00:39:21;;;;;;;;;;;25.20;46.10;;;;;;2099473;28;1388;-83
2022/07/12 00:40:21;;;;;;;;;;;25.20;46.10;;;;;;2099901;28;917;-84
2022/07/12 00:41:21;;;;;;;;;;;25.20;46.20;;;;;;2099521;28;1910;-83
2022/07/12 00:42:22;;;;;;;;;;;25.20;46.20;;;;;;2091438;28;1349;-83
2022/07/12 00:43:22;;;;;;;;;;;25.20;46.10;;;;;;2099752;28;1103;-83
2022/07/12 00:44:23;;;;;;;;;;;25.20;46.20;;;;;;2099474;28;1407;-84
2022/07/12 00:45:23;;;;;;;;;;;25.20;46.10;;;;;;2099680;28;1328;-84
2022/07/12 00:46:23;;;;;;;;;;;25.20;46.20;;;;;;2100354;28;781;-83
2022/07/12 00:47:24;;;;;;;;;;;25.20;46.20;;;;;;2099662;28;1484;-84
2022/07/12 00:48:24;;;;;;;;;;;25.20;46.20;;;;;;2091375;28;1274;-83
2022/07/12 00:49:24;;;;;;;;;;;25.20;46.10;;;;;;2099455;28;1156;-83
2022/07/12 00:50:25;;;;;;;;;;;25.20;46.20;;;;;;2099871;28;872;-83
2022/07/12 00:51:25;;;;;;;;;;;25.20;46.20;;;;;;2099598;28;1386;-83
2022/07/12 00:52:26;;;;;;;;;;;25.20;46.20;;;;;;2091381;28;1230;-83
2022/07/12 00:53:26;;;;;;;;;;;25.20;46.20;;;;;;2099609;28;1386;-83
2022/07/12 00:54:26;;;;;;;;;;;25.20;46.20;;;;;;2099627;28;1235;-83
2022/07/12 00:55:27;;;;;;;;;;;25.20;46.20;;;;;;2100036;28;991;-83
2022/07/12 00:56:27;;;;;;;;;;;25.20;46.20;;;;;;2100244;28;845;-83
2022/07/12 00:57:27;;;;;;;;;;;25.20;46.20;;;;;;2100245;28;931;-83
2022/07/12 00:58:28;;;;;;;;;;;25.20;46.20;;;;;;2100060;28;1036;-83
2022/07/12 00:59:28;;;;;;;;;;;25.20;46.20;;;;;;2099591;28;1297;-83
2022/07/12 01:00:29;;;;;;;;;;;25.20;46.10;;;;;;2091184;28;1403;-83
2022/07/12 01:01:29;;;;;;;;;;;25.20;46.20;;;;;;2099341;28;1951;-83
2022/07/12 01:02:29;;;;;;;;;;;25.20;46.20;;;;;;2091141;28;1385;-83
2022/07/12 01:03:30;;;;;;;;;;;25.20;46.20;;;;;;2099510;28;1261;-82
2022/07/12 01:04:30;;;;;;;;;;;25.20;46.20;;;;;;2099558;28;1197;-83
2022/07/12 01:05:30;;;;;;;;;;;25.20;46.20;;;;;;2099656;28;1361;-83
2022/07/12 01:06:31;;;;;;;;;;;25.20;46.10;;;;;;2099762;28;1265;-83
2022/07/12 01:07:31;;;;;;;;;;;25.20;46.20;;;;;;2108291;28;1217;-83
2022/07/12 01:08:32;;;;;;;;;;;25.20;46.10;;;;;;2091674;28;1248;-83
2022/07/12 01:09:32;;;;;;;;;;;25.20;46.20;;;;;;2099936;28;999;-83
2022/07/12 01:10:32;;;;;;;;;;;25.20;46.10;;;;;;2100263;28;821;-83
2022/07/12 01:11:34;;;;;;;;;;;25.20;46.10;;;;;;2100139;28;873;-83
2022/07/12 01:12:34;;;;;;;;;;;25.20;46.10;;;;;;2099371;28;1384;-84
2022/07/12 01:13:35;;;;;;;;;;;25.20;46.10;;;;;;2091403;28;1259;-83
2022/07/12 01:14:35;;;;;;;;;;;25.20;46.10;;;;;;2099407;28;1388;-83
2022/07/12 01:15:36;;;;;;;;;;;25.20;46.10;;;;;;2091009;28;1254;-83
2022/07/12 01:16:37;;;;;;;;;;;25.20;46.10;;;;;;2099487;28;1405;-83
2022/07/12 01:17:37;;;;;;;;;;;25.20;46.10;;;;;;2091207;28;1430;-83
2022/07/12 01:18:37;;;;;;;;;;;25.20;46.10;;;;;;2091408;28;1318;-83
2022/07/12 01:19:38;;;;;;;;;;;25.20;46.10;;;;;;2099644;28;834;-83
2022/07/12 01:20:38;;;;;;;;;;;25.20;46.10;;;;;;2100147;28;880;-83
2022/07/12 01:21:39;;;;;;;;;;;25.20;46.10;;;;;;2099359;28;1956;-84
2022/07/12 01:22:40;;;;;;;;;;;25.20;46.20;;;;;;2091044;28;1468;-83
2022/07/12 01:23:40;;;;;;;;;;;25.20;46.10;;;;;;2099390;28;1360;-83
2022/07/12 01:24:41;;;;;;;;;;;25.20;46.10;;;;;;2090953;28;1263;-83
2022/07/12 01:25:41;;;;;;;;;;;25.20;46.20;;;;;;2099563;28;1127;-83
2022/07/12 01:26:42;;;;;;;;;;;25.20;46.10;;;;;;2099464;28;1409;-83
2022/07/12 01:27:42;;;;;;;;;;;25.20;46.10;;;;;;2091133;28;1100;-83
2022/07/12 01:28:42;;;;;;;;;;;25.20;46.10;;;;;;2099530;28;1008;-83
2022/07/12 01:29:43;;;;;;;;;;;25.20;46.10;;;;;;2100255;28;840;-83
2022/07/12 01:30:43;;;;;;;;;;;25.20;46.10;;;;;;2099505;28;1252;-84
2022/07/12 01:31:43;;;;;;;;;;;25.20;46.10;;;;;;2091240;28;1362;-83
2022/07/12 01:32:44;;;;;;;;;;;25.20;46.10;;;;;;2099179;28;1358;-83
2022/07/12 01:33:44;;;;;;;;;;;25.20;46.10;;;;;;2099310;28;1070;-83
2022/07/12 01:34:44;;;;;;;;;;;25.20;46.10;;;;;;2099356;28;1210;-83
2022/07/12 01:35:45;;;;;;;;;;;25.20;46.10;;;;;;2099239;28;940;-83
2022/07/12 01:36:46;;;;;;;;;;;25.20;46.10;;;;;;2100274;28;863;-83
2022/07/12 01:37:46;;;;;;;;;;;25.20;46.10;;;;;;2099966;28;849;-84
2022/07/12 01:38:47;;;;;;;;;;;25.20;46.10;;;;;;2099229;28;1266;-83
2022/07/12 01:39:47;;;;;;;;;;;25.20;46.10;;;;;;2091188;28;1223;-83
2022/07/12 01:40:47;;;;;;;;;;;25.20;46.10;;;;;;2091110;28;1266;-83
2022/07/12 01:41:48;;;;;;;;;;;25.20;46.10;;;;;;2091002;28;1965;-83
2022/07/12 01:42:48;;;;;;;;;;;25.20;46.10;;;;;;2099353;28;1012;-83
2022/07/12 01:43:48;;;;;;;;;;;25.20;46.10;;;;;;2099389;28;1368;-83
2022/07/12 01:44:50;;;;;;;;;;;25.20;46.10;;;;;;2099372;28;1172;-83
2022/07/12 01:45:50;;;;;;;;;;;25.20;46.10;;;;;;2099991;28;834;-83
2022/07/12 01:46:50;;;;;;;;;;;25.20;46.10;;;;;;2099916;28;980;-83
2022/07/12 01:47:51;;;;;;;;;;;25.20;46.10;;;;;;2099495;28;1238;-83
2022/07/12 01:48:51;;;;;;;;;;;25.20;46.10;;;;;;2090972;28;1266;-83
2022/07/12 01:49:52;;;;;;;;;;;25.20;46.10;;;;;;2099355;28;1376;-83
2022/07/12 01:50:52;;;;;;;;;;;25.20;46.10;;;;;;2099477;28;842;-83
2022/07/12 01:51:52;;;;;;;;;;;25.20;46.10;;;;;;2100036;28;1069;-83
2022/07/12 01:52:53;;;;;;;;;;;25.20;46.10;;;;;;2099133;28;1237;-83
2022/07/12 01:53:53;;;;;;;;;;;25.20;46.10;;;;;;2090990;28;1379;-83
2022/07/12 01:54:53;;;;;;;;;;;25.20;46.10;;;;;;2099091;28;1204;-83
2022/07/12 01:55:54;;;;;;;;;;;25.20;46.10;;;;;;2091031;28;1372;-83
2022/07/12 01:56:54;;;;;;;;;;;25.20;46.10;;;;;;2099373;28;1257;-84
2022/07/12 01:57:54;;;;;;;;;;;25.20;46.10;;;;;;2090946;28;1348;-83
2022/07/12 01:58:55;;;;;;;;;;;25.20;46.10;;;;;;2090795;28;1245;-83
2022/07/12 01:59:56;;;;;;;;;;;25.20;46.10;;;;;;2099433;28;988;-84
2022/07/12 02:00:56;;;;;;;;;;;25.20;46.10;;;;;;2099221;28;1258;-83
2022/07/12 02:01:57;;;;;;;;;;;25.20;46.10;;;;;;2090908;28;1978;-84
2022/07/12 02:02:57;;;;;;;;;;;25.20;46.10;;;;;;2091063;28;1211;-83
2022/07/12 02:03:57;;;;;;;;;;;25.20;46.10;;;;;;2090992;28;1413;-83
2022/07/12 02:04:58;;;;;;;;;;;25.20;46.10;;;;;;2091000;28;1407;-83
2022/07/12 02:05:58;;;;;;;;;;;25.20;46.10;;;;;;2090956;28;1264;-83
2022/07/12 02:06:58;;;;;;;;;;;25.20;46.10;;;;;;2099314;28;912;-84
2022/07/12 02:07:59;;;;;;;;;;;25.20;46.10;;;;;;2099205;28;1252;-83
2022/07/12 02:08:59;;;;;;;;;;;25.20;46.10;;;;;;2090884;28;1285;-83
2022/07/12 02:10:00;;;;;;;;;;;25.20;46.10;;;;;;2099375;28;1012;-83
2022/07/12 02:11:00;;;;;;;;;;;25.20;46.10;;;;;;2100102;28;854;-83
2022/07/12 02:12:00;;;;;;;;;;;25.20;46.10;;;;;;2099294;28;1399;-84
2022/07/12 02:13:01;;;;;;;;;;;25.20;46.10;;;;;;2091040;28;1305;-83
2022/07/12 02:14:01;;;;;;;;;;;25.20;46.10;;;;;;2099311;28;1019;-83
2022/07/12 02:15:01;;;;;;;;;;;25.20;46.10;;;;;;2098993;28;1414;-83
2022/07/12 02:16:02;;;;;;;;;;;25.20;46.10;;;;;;2090824;28;1388;-83
2022/07/12 02:17:02;;;;;;;;;;;25.20;46.10;;;;;;2092598;28;1399;-83
2022/07/12 02:18:02;;;;;;;;;;;25.20;46.10;;;;;;2092403;28;1259;-83
2022/07/12 02:19:03;;;;;;;;;;;25.20;46.10;;;;;;2092501;28;1382;-83
2022/07/12 02:20:03;;;;;;;;;;;25.20;46.10;;;;;;2100872;28;889;-83
2022/07/12 02:21:04;;;;;;;;;;;25.20;46.10;;;;;;2100527;28;1311;-84
2022/07/12 02:22:04;;;;;;;;;;;25.20;46.10;;;;;;2100696;28;1957;-83
2022/07/12 02:23:04;;;;;;;;;;;25.20;46.10;;;;;;2101340;28;1015;-83
2022/07/12 02:24:05;;;;;;;;;;;25.20;46.10;;;;;;2101311;28;894;-83
2022/07/12 02:25:06;;;;;;;;;;;25.20;46.10;;;;;;2100648;28;1259;-83
2022/07/12 02:26:06;;;;;;;;;;;25.20;46.10;;;;;;2100888;28;908;-83
2022/07/12 02:27:06;;;;;;;;;;;25.20;46.10;;;;;;2100643;28;1128;-83
2022/07/12 02:28:07;;;;;;;;;;;25.20;46.10;;;;;;2092347;28;1249;-83
2022/07/12 02:29:07;;;;;;;;;;;25.20;46.10;;;;;;2092344;28;1252;-83
2022/07/12 02:30:07;;;;;;;;;;;25.20;46.10;;;;;;2092317;28;1226;-84
2022/07/12 02:31:08;;;;;;;;;;;25.20;46.10;;;;;;2092393;28;1254;-83
2022/07/12 02:32:08;;;;;;;;;;;25.20;46.10;;;;;;2092367;28;1393;-83
2022/07/12 02:33:09;;;;;;;;;;;25.20;46.10;;;;;;2092316;28;1230;-83
2022/07/12 02:34:09;;;;;;;;;;;25.20;46.20;;;;;;2100536;28;955;-83
2022/07/12 02:35:09;;;;;;;;;;;25.20;46.10;;;;;;2100581;28;1279;-84
2022/07/12 02:36:10;;;;;;;;;;;25.20;46.20;;;;;;2092201;28;1398;-83
2022/07/12 02:37:10;;;;;;;;;;;25.20;46.20;;;;;;2100666;28;1254;-83
2022/07/12 02:38:11;;;;;;;;;;;25.20;46.10;;;;;;2092307;28;1261;-84
2022/07/12 02:39:11;;;;;;;;;;;25.10;46.10;;;;;;2092505;28;1408;-83
2022/07/12 02:41:30;;;;;;;;;;;25.20;46.20;;;;;;2100792;28;1902;-83
2022/07/12 02:42:31;;;;;;;;;;;25.20;46.20;;;;;;2100531;28;1377;-83
2022/07/12 02:43:32;;;;;;;;;;;25.20;46.10;;;;;;2092346;28;1257;-83
2022/07/12 02:44:33;;;;;;;;;;;25.20;46.10;;;;;;2100529;28;1177;-83
2022/07/12 02:45:33;;;;;;;;;;;25.20;46.10;;;;;;2100589;28;1416;-83
2022/07/12 02:46:35;;;;;;;;;;;25.20;46.10;;;;;;2100709;28;924;-83
2022/07/12 02:47:35;;;;;;;;;;;25.20;46.10;;;;;;2100546;28;1373;-83
2022/07/12 02:48:35;;;;;;;;;;;25.20;46.10;;;;;;2092359;28;1233;-83
2022/07/12 02:49:36;;;;;;;;;;;25.20;46.20;;;;;;2092148;28;1254;-84
2022/07/12 02:50:37;;;;;;;;;;;25.20;46.20;;;;;;2092090;28;1383;-83
2022/07/12 02:51:37;;;;;;;;;;;25.20;46.20;;;;;;2092275;28;1290;-83
2022/07/12 02:52:38;;;;;;;;;;;25.20;46.10;;;;;;2092293;28;1303;-84
2022/07/12 02:53:38;;;;;;;;;;;25.20;46.10;;;;;;2092129;28;1490;-83
2022/07/12 02:54:38;;;;;;;;;;;25.20;46.20;;;;;;2100803;28;1211;-83
2022/07/12 02:55:39;;;;;;;;;;;25.20;46.10;;;;;;2100458;28;1241;-83
2022/07/12 02:56:39;;;;;;;;;;;25.20;46.10;;;;;;2100422;28;991;-83
2022/07/12 02:57:40;;;;;;;;;;;25.20;46.20;;;;;;2101090;28;1024;-84
2022/07/12 02:58:40;;;;;;;;;;;25.20;46.10;;;;;;2100438;28;1331;-84
2022/07/12 02:59:41;;;;;;;;;;;25.20;46.20;;;;;;2092277;28;1396;-83
2022/07/12 03:00:43;;;;;;;;;;;25.20;46.20;;;;;;2100523;28;1347;-83
2022/07/12 03:01:43;;;;;;;;;;;25.20;46.20;;;;;;2100480;28;1886;-83
2022/07/12 03:02:43;;;;;;;;;;;25.20;46.20;;;;;;2100587;28;1152;-83
2022/07/12 03:03:44;;;;;;;;;;;25.20;46.20;;;;;;2092239;28;1360;-83
2022/07/12 03:04:44;;;;;;;;;;;25.20;46.20;;;;;;2100434;28;1180;-83
2022/07/12 03:05:44;;;;;;;;;;;25.20;46.20;;;;;;2100973;28;928;-83
2022/07/12 03:06:45;;;;;;;;;;;25.20;46.10;;;;;;2100198;28;1229;-84
2022/07/12 03:07:45;;;;;;;;;;;25.20;46.10;;;;;;2100328;28;976;-83
2022/07/12 03:08:45;;;;;;;;;;;25.20;46.20;;;;;;2100293;28;1423;-83
2022/07/12 03:09:46;;;;;;;;;;;25.10;46.20;;;;;;2092052;28;1305;-83
2022/07/12 03:10:46;;;;;;;;;;;25.20;46.20;;;;;;2100401;28;790;-83
2022/07/12 03:11:47;;;;;;;;;;;25.10;46.20;;;;;;2100385;28;1235;-83
2022/07/12 03:12:47;;;;;;;;;;;25.10;46.10;;;;;;2100349;28;1071;-83
2022/07/12 03:13:47;;;;;;;;;;;25.10;46.20;;;;;;2108698;28;1390;-84
2022/07/12 03:14:48;;;;;;;;;;;25.20;46.30;;;;;;2108774;28;1189;-83
2022/07/12 03:15:49;;;;;;;;;;;25.20;46.30;;;;;;2100210;28;1219;-84
2022/07/12 03:16:50;;;;;;;;;;;25.20;46.30;;;;;;2100244;28;1317;-83
2022/07/12 03:17:51;;;;;;;;;;;25.20;46.30;;;;;;2100526;28;880;-83
2022/07/12 03:18:51;;;;;;;;;;;25.20;46.40;;;;;;2100159;28;1163;-84
2022/07/12 03:19:52;;;;;;;;;;;25.20;46.90;;;;;;2100235;28;1027;-83
2022/07/12 03:20:52;;;;;;;;;;;25.20;46.80;;;;;;2100344;28;1278;-84
2022/07/12 03:21:52;;;;;;;;;;;25.20;46.80;;;;;;2091851;28;1953;-83
2022/07/12 03:22:53;;;;;;;;;;;25.20;47.00;;;;;;2092234;28;1384;-85
2022/07/12 03:23:54;;;;;;;;;;;25.20;46.70;;;;;;2092325;28;1191;-84
2022/07/12 03:24:54;;;;;;;;;;;25.20;46.80;;;;;;2100390;28;1212;-84
2022/07/12 03:25:54;;;;;;;;;;;25.30;46.70;;;;;;2101318;28;856;-82
2022/07/12 03:26:55;;;;;;;;;;;25.30;46.80;;;;;;2100433;28;1242;-84
2022/07/12 03:27:55;;;;;;;;;;;25.20;46.70;;;;;;2099736;28;904;-84
2022/07/12 03:28:56;;;;;;;;;;;25.30;46.80;;;;;;2100235;28;1403;-85
2022/07/12 03:29:57;;;;;;;;;;;25.30;46.70;;;;;;2100777;28;956;-84
2022/07/12 03:30:57;;;;;;;;;;;25.20;46.70;;;;;;2100560;28;1357;-85
2022/07/12 03:31:57;;;;;;;;;;;25.20;46.70;;;;;;2092120;28;1394;-83
2022/07/12 03:32:58;;;;;;;;;;;25.30;46.70;;;;;;2100103;28;983;-80
2022/07/12 03:33:58;;;;;;;;;;;25.30;46.70;;;;;;2108519;28;1244;-83
2022/07/12 03:34:59;;;;;;;;;;;25.30;46.70;;;;;;2100038;28;1259;-83
2022/07/12 03:35:59;;;;;;;;;;;25.30;46.70;;;;;;2100121;28;896;-83
2022/07/12 03:37:00;;;;;;;;;;;25.30;46.70;;;;;;2100158;28;1348;-82
2022/07/12 03:38:00;;;;;;;;;;;25.30;46.70;;;;;;2100049;28;793;-81
2022/07/12 03:39:01;;;;;;;;;;;25.00;46.80;;;;;;2100072;28;1367;-81
2022/07/12 03:40:01;;;;;;;;;;;24.50;47.80;;;;;;2100151;28;901;-83
2022/07/12 03:41:01;;;;;;;;;;;24.00;48.30;;;;;;2100382;28;1259;-84
2022/07/12 03:42:02;;;;;;;;;;;23.60;48.90;;;;;;2091871;28;1955;-84
2022/07/12 03:43:02;;;;;;;;;;;23.60;48.70;;;;;;2092172;28;1378;-84
2022/07/12 03:44:03;;;;;;;;;;;23.80;48.10;;;;;;2100269;28;818;-83
2022/07/12 03:45:03;;;;;;;;;;;23.80;47.50;;;;;;2100878;28;1153;-84
2022/07/12 03:46:03;;;;;;;;;;;23.90;47.00;;;;;;2100123;28;1274;-82
2022/07/12 03:47:04;;;;;;;;;;;24.00;46.50;;;;;;2091793;28;1367;-82
2022/07/12 03:48:04;;;;;;;;;;;24.00;46.00;;;;;;2099961;28;1016;-82
2022/07/12 03:49:05;;;;;;;;;;;24.10;45.70;;;;;;2100780;28;908;-82
2022/07/12 03:50:05;;;;;;;;;;;24.10;45.40;;;;;;2100653;28;781;-83
2022/07/12 03:51:05;;;;;;;;;;;24.10;45.00;;;;;;2100032;28;1181;-83
2022/07/12 03:52:06;;;;;;;;;;;24.10;44.70;;;;;;2091741;28;1220;-82
2022/07/12 03:53:08;;;;;;;;;;;24.10;44.60;;;;;;2100076;28;825;-83
2022/07/12 03:54:08;;;;;;;;;;;24.10;44.30;;;;;;2108103;28;1340;-82
2022/07/12 03:55:09;;;;;;;;;;;24.10;44.10;;;;;;2099923;28;1396;-82
2022/07/12 03:57:13;;;;;;;;;;;24.10;44.10;;;;;;2091760;28;1262;-82
2022/07/12 03:57:30;;;;;;;;;;;24.10;43.70;;;;;;2100041;28;1223;-83
2022/07/12 03:58:30;;;;;;;;;;;24.10;43.50;;;;;;2100653;28;905;-83
2022/07/12 03:59:30;;;;;;;;;;;24.10;43.40;;;;;;2099783;28;1402;-83
2022/07/12 04:00:31;;;;;;;;;;;24.00;43.30;;;;;;2100131;28;944;-82
2022/07/12 04:01:31;;;;;;;;;;;24.00;43.20;;;;;;2099799;28;1969;-82
2022/07/12 04:02:31;;;;;;;;;;;24.00;43.10;;;;;;2091603;28;1226;-82
2022/07/12 04:03:33;;;;;;;;;;;24.00;43.00;;;;;;2099915;28;1043;-82
2022/07/12 04:04:33;;;;;;;;;;;24.00;43.00;;;;;;2100407;28;1248;-83
2022/07/12 04:05:34;;;;;;;;;;;23.90;42.90;;;;;;2100048;28;1246;-82
2022/07/12 04:06:34;;;;;;;;;;;23.90;42.80;;;;;;2091755;28;1345;-82
2022/07/12 04:07:35;;;;;;;;;;;24.00;42.70;;;;;;2099871;28;1253;-83
2022/07/12 04:08:35;;;;;;;;;;;24.00;42.70;;;;;;2091628;28;1254;-82
2022/07/12 04:09:35;;;;;;;;;;;23.90;42.50;;;;;;2099849;28;1389;-82
2022/07/12 04:10:36;;;;;;;;;;;23.90;42.60;;;;;;2099982;28;1091;-82
2022/07/12 04:11:36;;;;;;;;;;;23.90;42.50;;;;;;2099666;28;1266;-82
2022/07/12 04:12:37;;;;;;;;;;;23.90;42.50;;;;;;2099963;28;870;-82
2022/07/12 04:13:37;;;;;;;;;;;23.90;42.50;;;;;;2100416;28;825;-82
2022/07/12 04:14:37;;;;;;;;;;;23.90;42.50;;;;;;2099675;28;1251;-82
2022/07/12 04:15:38;;;;;;;;;;;23.90;42.40;;;;;;2099947;28;873;-82
2022/07/12 04:16:39;;;;;;;;;;;23.90;42.40;;;;;;2099897;28;1233;-82
2022/07/12 04:17:39;;;;;;;;;;;23.80;42.20;;;;;;2091586;28;1365;-82
2022/07/12 04:18:40;;;;;;;;;;;23.80;42.30;;;;;;2099875;28;1008;-82
2022/07/12 04:19:40;;;;;;;;;;;23.80;42.20;;;;;;2099833;28;1314;-82
2022/07/12 04:20:40;;;;;;;;;;;23.80;42.10;;;;;;2099884;28;888;-82
2022/07/12 04:21:41;;;;;;;;;;;23.80;42.10;;;;;;2108145;28;1954;-82
2022/07/12 04:22:41;;;;;;;;;;;23.80;42.00;;;;;;2099911;28;1229;-82
2022/07/12 04:23:41;;;;;;;;;;;23.80;42.10;;;;;;2099813;28;850;-82
2022/07/12 04:24:42;;;;;;;;;;;23.80;42.20;;;;;;2099809;28;1215;-82
2022/07/12 04:25:42;;;;;;;;;;;23.80;42.10;;;;;;2091575;28;1238;-83
2022/07/12 04:26:42;;;;;;;;;;;23.80;42.10;;;;;;2099664;28;1306;-82
2022/07/12 04:27:43;;;;;;;;;;;23.80;42.10;;;;;;2091406;28;1460;-83
2022/07/12 04:28:43;;;;;;;;;;;23.80;42.10;;;;;;2099669;28;1233;-83
2022/07/12 04:29:44;;;;;;;;;;;23.80;42.00;;;;;;2091403;28;1385;-83
2022/07/12 04:30:46;;;;;;;;;;;23.70;41.90;;;;;;2099771;28;1231;-83
2022/07/12 04:31:47;;;;;;;;;;;23.70;41.90;;;;;;2099762;28;1240;-83
2022/07/12 04:32:47;;;;;;;;;;;23.70;41.80;;;;;;2100020;28;905;-82
2022/07/12 04:33:47;;;;;;;;;;;23.70;41.80;;;;;;2099340;28;1374;-82
2022/07/12 04:34:48;;;;;;;;;;;23.70;41.90;;;;;;2091366;28;1349;-82
2022/07/12 04:35:48;;;;;;;;;;;23.70;41.80;;;;;;2099730;28;817;-82
2022/07/12 04:36:48;;;;;;;;;;;23.70;41.80;;;;;;2099803;28;1269;-82
2022/07/12 04:37:49;;;;;;;;;;;23.60;41.80;;;;;;2091506;28;1342;-83
2022/07/12 04:38:49;;;;;;;;;;;23.60;41.90;;;;;;2099738;28;1366;-82
2022/07/12 04:39:50;;;;;;;;;;;23.60;41.80;;;;;;2100095;28;813;-83
2022/07/12 04:40:50;;;;;;;;;;;23.60;41.80;;;;;;2100152;28;1375;-82
2022/07/12 04:41:50;;;;;;;;;;;23.60;41.70;;;;;;2099795;28;1910;-83
2022/07/12 04:42:51;;;;;;;;;;;23.60;41.70;;;;;;2100368;28;976;-82
2022/07/12 04:43:51;;;;;;;;;;;23.60;41.70;;;;;;2100202;28;1007;-82
2022/07/12 04:44:52;;;;;;;;;;;23.60;41.70;;;;;;2099564;28;1401;-82
2022/07/12 04:45:52;;;;;;;;;;;23.60;41.70;;;;;;2099738;28;904;-82
2022/07/12 04:46:52;;;;;;;;;;;23.60;41.70;;;;;;2100203;28;1071;-81
2022/07/12 04:47:53;;;;;;;;;;;23.60;41.70;;;;;;2100115;28;830;-82
2022/07/12 04:48:53;;;;;;;;;;;23.60;41.70;;;;;;2099456;28;1392;-82
2022/07/12 04:49:53;;;;;;;;;;;23.60;41.70;;;;;;2091214;28;1223;-82
2022/07/12 04:50:54;;;;;;;;;;;23.60;41.60;;;;;;2099606;28;1060;-82
2022/07/12 04:51:54;;;;;;;;;;;23.60;41.50;;;;;;2099999;28;1267;-82
2022/07/12 04:52:54;;;;;;;;;;;23.60;41.60;;;;;;2099948;28;1012;-82
2022/07/12 04:53:55;;;;;;;;;;;23.60;41.50;;;;;;2099372;28;1417;-82
2022/07/12 04:54:55;;;;;;;;;;;23.60;41.50;;;;;;2091245;28;1250;-82
2022/07/12 04:55:56;;;;;;;;;;;23.50;41.50;;;;;;2099572;28;1269;-82
2022/07/12 04:56:56;;;;;;;;;;;23.50;41.50;;;;;;2099812;28;869;-82
2022/07/12 04:57:56;;;;;;;;;;;23.50;41.60;;;;;;2099547;28;1355;-82
2022/07/12 04:58:57;;;;;;;;;;;23.50;41.60;;;;;;2091098;28;1295;-82
2022/07/12 04:59:57;;;;;;;;;;;23.50;41.60;;;;;;2099624;28;961;-82
2022/07/12 05:00:58;;;;;;;;;;;23.50;41.60;;;;;;2099549;28;1383;-82
2022/07/12 05:02:00;;;;;;;;;;;23.50;41.60;;;;;;2091112;28;1957;-82
2022/07/12 05:03:00;;;;;;;;;;;23.50;41.50;;;;;;2099643;28;1278;-82
2022/07/12 05:04:01;;;;;;;;;;;23.50;41.50;;;;;;2108159;28;991;-82
2022/07/12 05:05:01;;;;;;;;;;;23.50;41.60;;;;;;2100271;28;1267;-82
2022/07/12 05:06:01;;;;;;;;;;;23.50;41.60;;;;;;2099534;28;1305;-82
2022/07/12 05:07:02;;;;;;;;;;;23.50;41.60;;;;;;2091185;28;1168;-82
2022/07/12 05:08:02;;;;;;;;;;;23.50;41.60;;;;;;2099329;28;1261;-82
2022/07/12 05:09:02;;;;;;;;;;;23.50;41.50;;;;;;2091168;28;1218;-82
2022/07/12 05:10:03;;;;;;;;;;;23.50;41.60;;;;;;2099763;28;834;-82
2022/07/12 05:11:03;;;;;;;;;;;23.50;41.60;;;;;;2099405;28;1309;-82
2022/07/12 05:12:04;;;;;;;;;;;23.50;41.60;;;;;;2091119;28;1199;-82
2022/07/12 05:13:04;;;;;;;;;;;23.50;41.50;;;;;;2099488;28;833;-83
2022/07/12 05:14:04;;;;;;;;;;;23.50;41.50;;;;;;2099383;28;1277;-82
2022/07/12 05:15:05;;;;;;;;;;;23.50;41.50;;;;;;2099519;28;1335;-82
2022/07/12 05:16:05;;;;;;;;;;;23.50;41.50;;;;;;2099434;28;1279;-82
2022/07/12 05:17:05;;;;;;;;;;;23.50;41.60;;;;;;2091026;28;1246;-82
2022/07/12 05:18:06;;;;;;;;;;;23.50;41.50;;;;;;2099436;28;1356;-82
2022/07/12 05:19:06;;;;;;;;;;;23.50;41.60;;;;;;2091058;28;1211;-82
2022/07/12 05:20:07;;;;;;;;;;;23.50;41.60;;;;;;2099652;28;868;-82
2022/07/12 05:21:07;;;;;;;;;;;23.50;41.50;;;;;;2099398;28;1366;-82
2022/07/12 05:22:07;;;;;;;;;;;23.50;41.50;;;;;;2099560;28;1947;-82
2022/07/12 05:23:08;;;;;;;;;;;23.50;41.60;;;;;;2099550;28;1335;-82
2022/07/12 05:24:08;;;;;;;;;;;23.50;41.50;;;;;;2091233;28;1326;-82
2022/07/12 05:25:08;;;;;;;;;;;23.50;41.60;;;;;;2099310;28;1184;-82
2022/07/12 05:26:09;;;;;;;;;;;23.50;41.50;;;;;;2099557;28;1474;-82
2022/07/12 05:27:10;;;;;;;;;;;23.40;41.50;;;;;;2099522;28;790;-82
2022/07/12 05:28:11;;;;;;;;;;;23.50;41.60;;;;;;2107926;28;1292;-82
2022/07/12 05:29:11;;;;;;;;;;;23.40;41.60;;;;;;2099458;28;1264;-82
2022/07/12 05:30:12;;;;;;;;;;;23.40;41.50;;;;;;2099550;28;996;-82
2022/07/12 05:31:12;;;;;;;;;;;23.40;41.60;;;;;;2099460;28;1386;-82
2022/07/12 05:32:12;;;;;;;;;;;23.40;41.60;;;;;;2099352;28;825;-82
2022/07/12 05:33:13;;;;;;;;;;;23.40;41.60;;;;;;2099298;28;1391;-82
2022/07/12 05:34:13;;;;;;;;;;;23.40;41.50;;;;;;2090933;28;1222;-82
2022/07/12 05:35:13;;;;;;;;;;;23.40;41.50;;;;;;2090984;28;1271;-82
2022/07/12 05:36:14;;;;;;;;;;;23.40;41.60;;;;;;2099378;28;915;-82
2022/07/12 05:37:14;;;;;;;;;;;23.40;41.60;;;;;;2099303;28;1284;-82
2022/07/12 05:38:14;;;;;;;;;;;23.40;41.50;;;;;;2091078;28;1218;-82
2022/07/12 05:39:15;;;;;;;;;;;23.50;41.90;;;;;;2091029;28;1230;-82
2022/07/12 05:40:15;;;;;;;;;;;23.50;42.50;;;;;;2091360;28;1256;-82
2022/07/12 05:41:16;;;;;;;;;;;23.60;42.20;;;;;;2099524;28;1965;-82
2022/07/12 05:42:16;;;;;;;;;;;23.70;42.50;;;;;;2100099;28;1071;-82
2022/07/12 05:43:16;;;;;;;;;;;23.80;42.40;;;;;;2099414;28;1252;-82
2022/07/12 05:44:18;;;;;;;;;;;23.90;42.70;;;;;;2099586;28;880;-82
2022/07/12 05:45:19;;;;;;;;;;;23.90;42.70;;;;;;2099943;28;1185;-82
2022/07/12 05:46:19;;;;;;;;;;;24.00;42.60;;;;;;2099399;28;1285;-82
2022/07/12 05:47:19;;;;;;;;;;;24.00;42.70;;;;;;2099328;28;1035;-82
2022/07/12 05:48:20;;;;;;;;;;;24.20;42.60;;;;;;2099993;28;861;-82
2022/07/12 05:49:21;;;;;;;;;;;24.20;42.40;;;;;;2099871;28;1083;-82
2022/07/12 05:50:21;;;;;;;;;;;24.20;42.50;;;;;;2099369;28;1230;-82
2022/07/12 05:54:00;;;;;;;;;;;24.30;42.30;;;;;;2101664;28;659;-82
2022/07/12 05:55:00;;;;;;;;;;;24.30;42.40;;;;;;2100990;28;1279;-82
2022/07/12 05:56:00;;;;;;;;;;;24.40;42.40;;;;;;2092556;28;1283;-82
2022/07/12 05:57:01;;;;;;;;;;;24.40;42.50;;;;;;2100772;28;1027;-82
2022/07/12 05:58:02;;;;;;;;;;;24.40;42.50;;;;;;2100804;28;1355;-82
2022/07/12 05:59:02;;;;;;;;;;;24.40;42.50;;;;;;2101060;28;853;-82
2022/07/12 06:00:03;;;;;;;;;;;24.50;42.50;;;;;;2101840;28;894;-82
2022/07/12 06:01:03;;;;;;;;;;;24.50;42.50;;;;;;2100918;28;1228;-82
2022/07/12 06:02:04;;;;;;;;;;;24.50;42.50;;;;;;2100850;28;2225;-82