Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:57;;;;;;;3.50;0.20;;;;;;;7.92;100.00;100871.78;5032721;28;20037;-53
2022/09/16 00:03:22;;;;;;;0.50;0.20;;;;;;;7.84;100.00;100871.78;5028701;28;20671;-54
2022/09/16 00:05:51;;;;;;;1.65;0.40;;;;;;;7.79;100.00;100879.34;5033444;28;20041;-52
2022/09/16 00:08:17;;;;;;;1.35;0.35;;;;;;;7.71;100.00;100882.00;5046385;28;20030;-53
2022/09/16 00:10:43;;;;;;;1.75;0.28;;;;;;;7.59;100.00;100884.94;5037452;28;20112;-51
2022/09/16 00:13:09;;;;;;;5.35;0.65;;;;;;;7.54;100.00;100887.25;5034396;28;20432;-52
2022/09/16 00:15:35;;;;;;;0.77;0.25;;;;;;;7.49;100.00;100892.19;5042542;28;20029;-52
2022/09/16 00:18:00;;;;;;;2.10;0.45;;;;;;;7.43;100.00;100884.88;5029913;28;20383;-53
2022/09/16 00:20:27;;;;;;;3.80;0.80;;;;;;;7.35;100.00;100892.78;5041296;28;20411;-56
2022/09/16 00:22:53;;;;;;;8.45;1.25;;;;;;;7.28;100.00;100891.75;5039515;28;20033;-56
2022/09/16 00:25:18;;;;;;;4.03;1.55;;;;;;;7.20;100.00;100884.63;5035111;28;20544;-53
2022/09/16 00:27:47;;;;;;;2.20;1.25;;;;;;;7.17;100.00;100891.06;5045213;28;20083;-55
2022/09/16 00:30:13;;;;;;;1.88;0.77;;;;;;;7.12;100.00;100895.97;5031073;28;20120;-53
2022/09/16 00:32:39;;;;;;;1.30;1.08;;;;;;;7.05;100.00;100891.50;5035608;28;20108;-52
2022/09/16 00:35:04;;;;;;;2.20;0.98;;;;;;;6.98;100.00;100892.13;5031124;28;20044;-56
2022/09/16 00:37:31;;;;;;;2.63;0.75;;;;;;;6.94;100.00;100898.72;5038223;28;20033;-55
2022/09/16 00:39:57;;;;;;;3.20;1.10;;;;;;;6.84;100.00;100889.25;5038725;28;20063;-52
2022/09/16 00:42:22;;;;;;;5.50;1.73;;;;;;;6.76;100.00;100903.22;5033951;28;20017;-51
2022/09/16 00:44:55;;;;;;;2.28;0.77;;;;;;;6.72;100.00;100900.06;5039900;28;20657;-51
2022/09/16 00:47:47;;;;;;;2.40;1.77;;;;;;;6.68;100.00;100893.44;5041552;28;20100;-54
2022/09/16 00:50:18;;;;;;;4.32;0.77;;;;;;;6.63;100.00;100903.63;5036037;28;20025;-51
2022/09/16 00:52:44;;;;;;;2.33;1.15;;;;;;;6.58;100.00;100905.06;5041863;28;20486;-53
2022/09/16 00:55:15;;;;;;;2.15;1.00;;;;;;;6.60;100.00;100901.31;5040503;28;20116;-54
2022/09/16 00:57:42;;;;;;;5.63;2.00;;;;;;;6.55;100.00;100896.50;5030734;28;20368;-50
2022/09/16 01:00:10;;;;;;;1.60;0.43;;;;;;;6.50;100.00;100900.56;5035995;28;20033;-53
2022/09/16 01:02:36;;;;;;;4.85;1.50;;;;;;;6.47;100.00;100899.06;5043398;28;20021;-50
2022/09/16 01:05:06;;;;;;;4.85;1.88;;;;;;;6.44;100.00;100903.84;5040308;28;20095;-56
2022/09/16 01:07:40;;;;;;;6.47;2.20;;;;;;;6.39;100.00;100904.28;5031377;28;20382;-56
2022/09/16 01:10:06;;;;;;;2.63;0.77;;;;;;;6.33;100.00;100904.91;5037823;28;20025;-49
2022/09/16 01:12:32;;;;;;;8.10;0.82;;;;;;;6.26;100.00;100902.03;5043427;28;20031;-53
2022/09/16 01:14:59;;;;;;;6.07;1.10;;;;;;;6.25;100.00;100899.59;5036420;28;20040;-52
2022/09/16 01:17:42;;;;;;;3.58;1.60;;;;;;;6.20;100.00;100897.41;5047257;28;20021;-53
2022/09/16 01:20:32;;;;;;;2.65;0.82;;;;;;;6.19;100.00;100894.91;5036756;28;20500;-53
2022/09/16 01:23:10;;;;;;;4.68;1.67;;;;;;;6.19;100.00;100895.72;5033723;28;20045;-55
2022/09/16 01:25:57;;;;;;;4.25;0.93;;;;;;;6.15;100.00;100897.03;5041739;28;20052;-50
2022/09/16 01:28:44;;;;;;;2.88;1.17;;;;;;;6.13;100.00;100898.97;5042176;28;20537;-54
2022/09/16 01:31:24;;;;;;;1.58;0.90;;;;;;;6.08;100.00;100902.06;5032334;28;20100;-53
2022/09/16 01:34:18;;;;;;;2.03;0.35;;;;;;;6.04;100.00;100898.09;5034763;28;20394;-49
2022/09/16 01:37:02;;;;;;;1.23;0.30;;;;;;;6.01;100.00;100894.91;5042427;28;20417;-53
2022/09/16 01:39:43;;;;;;;1.33;0.50;;;;;;;5.93;100.00;100898.28;5036817;28;20123;-49
2022/09/16 01:42:28;;;;;;;4.05;0.60;;;;;;;5.83;100.00;100890.44;5036403;28;20386;-53
2022/09/16 01:45:19;;;;;;;2.13;0.50;;;;;;;5.76;100.00;100889.41;5037653;28;20053;-55
2022/09/16 01:48:12;;;;;;;2.00;0.95;;;;;;;5.75;100.00;100887.72;5044843;28;20036;-51
2022/09/16 01:50:59;;;;;;;7.90;2.15;;;;;;;5.73;100.00;100891.50;5039383;28;20428;-52
2022/09/16 01:53:38;;;;;;;8.95;2.47;;;;;;;5.73;100.00;100889.72;5041898;28;20109;-53
2022/09/16 01:56:15;;;;;;;6.35;1.45;;;;;;;5.78;100.00;100895.34;5037602;28;20701;-49
2022/09/16 01:58:48;;;;;;;4.70;0.55;;;;;;;5.83;100.00;100900.16;5038164;28;20025;-54
2022/09/16 02:01:47;;;;;;;5.95;0.52;;;;;;;5.96;100.00;100913.78;5045041;28;20021;-54
2022/09/16 02:04:18;;;;;;;2.92;1.33;;;;;;;5.99;100.00;100908.25;5042660;28;20124;-52
2022/09/16 02:06:45;;;;;;;4.72;0.65;;;;;;;6.04;100.00;100915.66;5030864;28;20095;-53
2022/09/16 02:09:17;;;;;;;2.78;1.33;;;;;;;6.08;100.00;100915.22;5039638;28;20511;-53
2022/09/16 02:11:46;;;;;;;1.27;0.52;;;;;;;6.08;100.00;100914.41;5036810;28;20325;-52
2022/09/16 02:14:20;;;;;;;1.27;0.95;;;;;;;6.18;100.00;100916.97;5038152;28;20497;-53
2022/09/16 02:16:45;;;;;;;6.45;1.10;;;;;;;6.23;100.00;100918.16;5040854;28;20515;-54
2022/09/16 02:19:16;;;;;;;0.95;0.47;;;;;;;6.27;100.00;100916.88;5042210;28;20105;-51
2022/09/16 02:21:41;;;;;;;2.35;1.35;;;;;;;6.29;100.00;100911.44;5033744;28;20359;-55
2022/09/16 02:24:13;;;;;;;2.63;0.55;;;;;;;6.33;100.00;100913.63;5039903;28;20033;-52
2022/09/16 02:26:47;;;;;;;3.10;0.93;;;;;;;6.39;100.00;100908.75;5031312;28;20037;-49
2022/09/16 02:29:18;;;;;;;1.90;0.25;;;;;;;6.42;100.00;100906.59;5035853;28;20124;-52
2022/09/16 02:31:45;;;;;;;1.07;0.57;;;;;;;6.42;100.00;100906.59;5040885;28;20482;-52
2022/09/16 02:34:25;;;;;;;4.70;0.65;;;;;;;6.41;100.00;100907.59;5033670;28;20025;-53
2022/09/16 02:36:55;;;;;;;1.50;0.73;;;;;;;6.41;100.00;100907.59;5033989;28;20036;-51
2022/09/16 02:39:28;;;;;;;6.17;0.57;;;;;;;6.46;100.00;100912.41;5037400;28;20640;-54
2022/09/16 02:41:55;;;;;;;4.10;0.88;;;;;;;6.48;100.00;100910.44;5041762;28;20039;-51
2022/09/16 02:44:22;;;;;;;6.43;0.60;;;;;;;6.43;100.00;100910.06;5039154;28;20037;-50
2022/09/16 02:47:00;;;;;;;4.05;1.50;;;;;;;6.40;100.00;100902.47;5045917;28;20082;-55
2022/09/16 02:49:55;;;;;;;1.60;0.68;;;;;;;6.45;100.00;100901.03;5042251;28;20502;-52
2022/09/16 02:52:27;;;;;;;1.52;0.60;;;;;;;6.49;100.00;100902.38;5038961;28;20033;-52
2022/09/16 02:55:15;;;;;;;3.83;0.85;;;;;;;6.49;100.00;100902.38;5041962;28;20030;-54
2022/09/16 02:57:40;;;;;;;3.75;0.43;;;;;;;6.45;100.00;100906.28;5036556;28;20128;-53
2022/09/16 03:00:07;;;;;;;1.50;0.82;;;;;;;6.42;100.00;100900.53;5035759;28;20111;-53
2022/09/16 03:02:33;;;;;;;4.38;0.32;;;;;;;6.38;100.00;100907.91;5041416;28;20098;-51
2022/09/16 03:04:59;;;;;;;5.78;0.52;;;;;;;6.38;100.00;100904.47;5033460;28;20033;-54
2022/09/16 03:07:25;;;;;;;2.75;0.70;;;;;;;6.34;100.00;100906.56;5039669;28;20021;-54
2022/09/16 03:09:51;;;;;;;5.35;2.22;;;;;;;6.27;100.00;100903.72;5042845;28;20059;-51
2022/09/16 03:12:31;;;;;;;2.92;0.63;;;;;;;6.21;100.00;100903.50;5035305;28;20044;-52
2022/09/16 03:15:12;;;;;;;4.75;0.35;;;;;;;6.21;100.00;100901.69;5038949;28;20296;-53
2022/09/16 03:17:59;;;;;;;1.73;0.30;;;;;;;6.12;100.00;100897.34;5047264;28;20481;-54
2022/09/16 03:20:39;;;;;;;2.97;0.57;;;;;;;6.10;100.00;100899.28;5039932;28;20040;-51
2022/09/16 03:23:29;;;;;;;0.70;0.15;;;;;;;6.10;100.00;100900.13;5044170;28;20029;-50
2022/09/16 03:26:22;;;;;;;1.08;0.38;;;;;;;6.10;100.00;100901.91;5043226;28;20041;-53
2022/09/16 03:29:03;;;;;;;4.13;2.00;;;;;;;6.01;100.00;100908.91;5033574;28;20032;-55
2022/09/16 03:31:43;;;;;;;2.90;1.07;;;;;;;5.99;100.00;100905.63;5044518;28;20154;-52
2022/09/16 03:34:32;;;;;;;0.30;0.30;;;;;;;6.03;100.00;100914.84;5032356;28;20036;-54
2022/09/16 03:37:02;;;;;;;7.40;3.30;;;;;;;6.10;100.00;100915.09;5033015;28;20786;-52
2022/09/16 03:39:28;;;;;;;4.75;0.35;;;;;;;6.09;100.00;100911.63;5035410;28;20036;-53
2022/09/16 03:41:58;;;;;;;1.85;0.40;;;;;;;6.12;100.00;100913.13;5043444;28;20083;-51
2022/09/16 03:44:35;;;;;;;3.78;0.32;;;;;;;6.11;100.00;100908.81;5033845;28;20201;-52
2022/09/16 03:47:01;;;;;;;2.28;0.60;;;;;;;6.10;100.00;100913.28;5032859;28;20426;-51
2022/09/16 03:49:27;;;;;;;2.58;0.38;;;;;;;6.06;100.00;100911.09;5040262;28;20036;-53
2022/09/16 03:51:52;;;;;;;3.22;0.60;;;;;;;6.06;100.00;100909.28;5045420;28;20040;-54
2022/09/16 03:54:17;;;;;;;5.53;0.50;;;;;;;6.07;100.00;100915.41;5036090;28;20096;-54
2022/09/16 03:56:43;;;;;;;0.82;0.50;;;;;;;6.08;100.00;100917.84;5038994;28;20053;-51
2022/09/16 03:59:08;;;;;;;0.98;0.43;;;;;;;6.13;100.00;100920.03;5042118;28;20103;-54
2022/09/16 04:01:33;;;;;;;1.08;0.20;;;;;;;6.18;100.00;100915.16;5041097;28;20041;-50
2022/09/16 04:03:59;;;;;;;1.85;0.30;;;;;;;6.23;100.00;100912.06;5039579;28;20029;-56
2022/09/16 04:06:24;;;;;;;1.63;0.40;;;;;;;6.28;100.00;100921.16;5031976;28;20040;-54
2022/09/16 04:08:50;;;;;;;4.60;0.28;;;;;;;6.33;100.00;100920.72;5038855;28;20086;-50
2022/09/16 04:11:16;;;;;;;0.30;0.22;;;;;;;6.44;100.00;100914.38;5040368;28;20035;-53
2022/09/16 04:13:41;;;;;;;1.48;0.50;;;;;;;6.51;100.00;100918.06;5034918;28;20430;-53
2022/09/16 04:16:07;;;;;;;0.55;0.55;;;;;;;6.57;100.00;100920.06;5039813;28;20033;-51
2022/09/16 04:18:33;;;;;;;2.75;0.20;;;;;;;6.63;100.00;100919.44;5036077;28;20528;-50
2022/09/16 04:21:00;;;;;;;0.50;0.25;;;;;;;6.68;100.00;100917.16;5044537;28;20029;-55
2022/09/16 04:23:26;;;;;;;0.45;0.20;;;;;;;6.75;100.00;100922.66;5043439;28;20033;-52
2022/09/16 04:25:58;;;;;;;1.08;0.20;;;;;;;6.83;100.00;100924.50;5035677;28;20022;-55
2022/09/16 04:28:23;;;;;;;3.63;0.63;;;;;;;6.85;100.00;100922.56;5036963;28;20044;-52
2022/09/16 04:30:49;;;;;;;1.77;0.17;;;;;;;6.89;100.00;100921.25;5038534;28;20029;-56
2022/09/16 04:33:14;;;;;;;3.50;0.65;;;;;;;6.92;100.00;100913.88;5044176;28;20033;-55
2022/09/16 04:35:39;;;;;;;0.82;0.10;;;;;;;7.05;100.00;100916.06;5029488;28;20635;-55
2022/09/16 04:38:05;;;;;;;1.13;0.73;;;;;;;7.18;100.00;100919.09;5035482;28;20178;-52
2022/09/16 04:40:30;;;;;;;1.98;0.32;;;;;;;7.24;100.00;100922.09;5040974;28;20064;-53
2022/09/16 04:42:55;;;;;;;0.35;0.35;;;;;;;7.28;100.00;100918.97;5026765;28;20571;-54
2022/09/16 04:45:21;;;;;;;2.22;0.10;;;;;;;7.37;100.00;100917.19;5030030;28;20478;-52
2022/09/16 04:47:46;;;;;;;1.67;0.55;;;;;;;7.43;100.00;100917.41;5041786;28;20094;-54
2022/09/16 04:50:12;;;;;;;1.45;0.38;;;;;;;7.51;100.00;100913.09;5047494;28;20028;-54
2022/09/16 04:52:37;;;;;;;1.38;0.28;;;;;;;7.58;100.00;100917.59;5037085;28;20061;-53
2022/09/16 04:55:03;;;;;;;2.90;1.15;;;;;;;7.63;100.00;100912.66;5031673;28;20060;-56
2022/09/16 04:57:31;;;;;;;4.68;0.60;;;;;;;7.73;100.00;100922.25;5040040;28;20025;-53
2022/09/16 04:59:56;;;;;;;1.45;0.17;;;;;;;7.79;100.00;100917.13;5039858;28;20479;-51
2022/09/16 05:02:22;;;;;;;0.00;0.00;;;;;;;7.87;100.00;100913.69;5039795;28;20037;-53
2022/09/16 05:04:47;;;;;;;0.55;0.25;;;;;;;7.97;100.00;100917.00;5040991;28;20028;-51
2022/09/16 05:07:13;;;;;;;2.63;0.00;;;;;;;8.02;100.00;100917.34;5047040;28;20059;-54
2022/09/16 05:09:38;;;;;;;1.75;0.30;;;;;;;8.05;100.00;100922.31;5045302;28;20086;-54
2022/09/16 05:12:04;;;;;;;0.47;0.30;;;;;;;8.17;100.00;100917.53;5045648;28;20302;-56
2022/09/16 05:14:29;;;;;;;1.00;0.20;;;;;;;8.16;100.00;100912.38;5045615;28;20045;-55
2022/09/16 05:16:54;;;;;;;1.42;0.25;;;;;;;8.18;100.00;100911.22;5043119;28;20620;-54
2022/09/16 05:19:20;;;;;;;0.68;0.10;;;;;;;8.21;100.00;100916.22;5037123;28;20060;-50
2022/09/16 05:21:45;;;;;;;1.67;0.52;;;;;;;8.24;100.00;100915.88;5032575;28;20144;-53
2022/09/16 05:24:12;;;;;;;0.25;0.00;;;;;;;8.27;100.00;100920.81;5041006;28;20144;-51
2022/09/16 05:26:40;;;;;;;4.88;0.40;;;;;;;8.28;100.00;100927.75;5041292;28;20071;-53
2022/09/16 05:29:12;;;;;;;3.72;0.32;;;;;;;8.25;100.00;100933.38;5040923;28;20501;-50
2022/09/16 05:31:38;;;;;;;;;;;;;;;8.23;100.00;100929.25;5048317;28;20032;-54
2022/09/16 05:34:12;;;;;;;0.38;0.30;;;;;;;8.34;100.00;100931.56;5036527;28;19966;-55
2022/09/16 05:36:38;;;;;;;2.22;0.35;;;;;;;8.36;100.00;100939.31;5039985;28;20403;-52
2022/09/16 05:39:06;;;;;;;2.38;0.00;;;;;;;8.34;100.00;100939.50;5041580;28;20112;-53
2022/09/16 05:41:31;;;;;;;2.65;0.45;;;;;;;8.34;100.00;100942.16;5040098;28;20112;-54
2022/09/16 05:43:59;;;;;;;1.67;0.40;;;;;;;8.36;100.00;100940.13;5034756;28;20571;-51
2022/09/16 05:46:24;;;;;;;0.00;0.00;;;;;;;8.39;100.00;100934.56;5037950;28;20075;-51
2022/09/16 05:48:50;;;;;;;3.67;0.17;;;;;;;8.42;100.00;100942.16;5038496;28;20087;-54
2022/09/16 05:51:19;;;;;;;0.28;0.10;;;;;;;8.49;100.00;100950.25;5041350;28;20029;-56
2022/09/16 05:53:45;;;;;;;0.98;0.35;;;;;;;8.48;100.00;100951.25;5030868;28;20537;-56
2022/09/16 05:56:13;;;;;;;0.47;0.47;;;;;;;8.60;100.00;100962.31;5034843;28;20056;-50
2022/09/16 05:58:39;;;;;;;0.20;0.20;;;;;;;8.60;100.00;100959.69;5036706;28;20135;-54
2022/09/16 06:01:26;;;;;;;0.28;0.00;;;;;;;8.55;100.00;100959.34;5034464;28;20033;-52
2022/09/16 06:03:53;;;;;;;1.65;0.15;;;;;;;8.55;100.00;100951.41;5041190;28;20367;-50
2022/09/16 06:06:32;;;;;;;0.32;0.20;;;;;;;8.58;100.00;100953.72;5042247;28;20037;-54
2022/09/16 06:08:59;;;;;;;1.98;0.17;;;;;;;8.63;100.00;100957.53;5035554;28;20113;-55
2022/09/16 06:11:26;;;;;;;0.40;0.00;;;;;;;8.70;100.00;100963.78;5034045;28;20567;-53
2022/09/16 06:13:54;;;;;;;1.95;0.10;;;;;;;8.82;100.00;100958.16;5039442;28;20143;-52
2022/09/16 06:16:24;;;;;;;0.20;0.10;;;;;;;8.85;100.00;100953.34;5035201;28;20446;-52
2022/09/16 06:18:50;;;;;;;2.85;1.27;;;;;;;8.89;100.00;100952.03;5037471;28;20041;-55
2022/09/16 06:21:15;;;;;;;2.72;0.08;;;;;;;8.92;100.00;100959.63;5032627;28;20033;-55
2022/09/16 06:23:41;;;;;;;4.95;0.85;;;;;;;8.99;100.00;100966.91;5040584;28;20144;-54
2022/09/16 06:26:10;;;;;;;2.10;0.40;;;;;;;9.02;100.00;100971.84;5038423;28;20033;-54
2022/09/16 06:28:36;;;;;;;0.63;0.00;;;;;;;9.09;100.00;100973.66;5038338;28;20078;-55
2022/09/16 06:31:16;;;;;;;2.53;0.05;;;;;;;9.14;100.00;100967.84;5029650;28;20029;-54
2022/09/16 06:33:42;;;;;;;2.83;0.25;;;;;;;9.17;100.00;100965.69;5028917;28;20122;-52
2022/09/16 06:36:13;;;;;;;2.13;0.35;;;;;;;9.24;100.00;100976.44;5032217;28;20025;-56
2022/09/16 06:38:39;;;;;;;9.40;0.30;;;;;;;9.31;100.00;100965.97;5046509;28;20024;-52
2022/09/16 06:41:07;;;;;;;0.35;0.15;;;;;;;9.33;100.00;100970.09;5040132;28;20036;-55
2022/09/16 06:43:33;;;;;;;2.38;0.08;;;;;;;9.37;100.00;100967.91;5038486;28;20399;-56
2022/09/16 06:46:01;;;;;;;0.90;0.13;;;;;;;9.42;100.00;100962.94;5019066;28;20029;-54
2022/09/16 06:48:27;;;;;;;0.90;0.22;;;;;;;9.45;100.00;100975.84;5032542;28;20197;-50
2022/09/16 06:51:05;;;;;;;0.20;0.00;;;;;;;9.47;100.00;100973.84;5034844;28;20124;-54
2022/09/16 06:53:32;;;;;;;2.72;1.48;;;;;;;9.50;100.00;100977.97;5035970;28;20029;-52
2022/09/16 06:56:02;;;;;;;1.83;0.80;;;;;;;9.54;100.00;100977.44;5034278;28;20033;-51
2022/09/16 06:58:30;;;;;;;0.90;0.10;;;;;;;9.59;100.00;100979.59;5031616;28;20099;-55
2022/09/16 07:00:55;;;;;;;0.47;0.05;;;;;;;9.66;100.00;100977.91;5030355;28;20517;-54
2022/09/16 07:03:21;;;;;;;0.00;0.00;;;;;;;9.70;100.00;100986.31;5034226;28;20032;-51
2022/09/16 07:05:57;;;;;;;1.70;0.10;;;;;;;9.77;100.00;100990.75;5028059;28;20552;-52
2022/09/16 07:08:23;;;;;;;2.05;0.00;;;;;;;9.79;100.00;100986.13;5027062;28;20025;-52
2022/09/16 07:11:04;;;;;;;1.85;0.03;;;;;;;9.78;100.00;100980.97;5036959;28;20498;-54
2022/09/16 07:13:30;;;;;;;2.63;0.10;;;;;;;9.74;100.00;100982.34;5039599;28;20432;-53
2022/09/16 07:16:03;;;;;;;0.00;0.00;;;;;;;9.72;100.00;100985.16;5038421;28;20286;-52
2022/09/16 07:18:29;;;;;;;2.65;0.17;;;;;;;9.72;100.00;100990.44;5031555;28;20112;-55
2022/09/16 07:21:12;;;;;;;4.93;0.30;;;;;;;9.71;100.00;100983.50;5038385;28;20527;-54
2022/09/16 07:23:38;;;;;;;0.38;0.03;;;;;;;9.70;100.00;100992.44;5035376;28;20032;-53
2022/09/16 07:26:08;;;;;;;12.50;0.90;;;;;;;9.72;100.00;100987.78;5031369;28;20025;-53
2022/09/16 07:28:35;;;;;;;2.40;0.65;;;;;;;9.81;100.00;100981.47;5040443;28;20039;-56
2022/09/16 07:31:03;;;;;;;0.10;0.10;;;;;;;9.92;100.00;100990.84;5032546;28;20258;-54
2022/09/16 07:33:35;;;;;;;2.17;0.22;;;;;;;10.01;100.00;100999.56;5035264;28;20032;-52
2022/09/16 07:36:01;;;;;;;2.95;0.90;;;;;;;10.06;100.00;100994.56;5033016;28;20061;-54
2022/09/16 07:38:28;;;;;;;1.73;0.13;;;;;;;10.15;100.00;100998.81;5039343;28;20356;-51
2022/09/16 07:40:54;;;;;;;4.57;0.20;;;;;;;10.29;100.00;101001.75;5036568;28;20031;-51
2022/09/16 07:43:20;;;;;;;4.03;0.30;;;;;;;10.51;100.00;101006.22;5031427;28;20029;-49
2022/09/16 07:45:45;;;;;;;1.15;0.20;;;;;;;10.71;100.00;101011.84;5033146;28;20663;-51
2022/09/16 07:48:11;;;;;;;1.85;0.10;;;;;;;10.82;100.00;101014.09;5044745;28;20029;-50
2022/09/16 07:50:36;;;;;;;0.20;0.10;;;;;;;10.79;100.00;101014.47;5036541;28;20371;-51
2022/09/16 07:53:02;;;;;;;0.20;0.00;;;;;;;10.77;100.00;101026.25;5037879;28;20263;-49
2022/09/16 07:55:27;;;;;;;3.47;0.00;;;;;;;10.77;100.00;101019.13;5044502;28;20091;-54
2022/09/16 07:57:52;;;;;;;1.58;0.15;;;;;;;10.73;100.00;101023.09;5033999;28;20029;-51
2022/09/16 08:00:18;;;;;;;4.22;0.60;;;;;;;10.73;100.00;101023.09;5036705;28;20044;-54
2022/09/16 08:02:43;;;;;;;5.63;0.63;;;;;;;10.83;100.00;101025.53;5042032;28;20067;-55
2022/09/16 08:05:09;;;;;;;1.85;0.00;;;;;;;10.82;100.00;101023.88;5038774;28;20063;-52
2022/09/16 08:07:35;;;;;;;2.10;0.20;;;;;;;10.87;100.00;101024.19;5037261;28;20168;-52
2022/09/16 08:10:00;;;;;;;3.13;0.52;;;;;;;10.86;100.00;101025.97;5037199;28;20061;-55
2022/09/16 08:12:31;;;;;;;0.52;0.20;;;;;;;10.93;100.00;101027.94;5042489;28;20130;-49
2022/09/16 08:14:56;;;;;;;1.73;0.25;;;;;;;11.04;100.00;101030.97;5043575;28;20040;-54
2022/09/16 08:17:21;;;;;;;3.45;0.10;;;;;;;11.20;100.00;101042.41;5037845;28;20063;-48
2022/09/16 08:19:47;;;;;;;4.82;0.15;;;;;;;11.29;100.00;101039.50;5041600;28;20537;-49
2022/09/16 08:22:12;;;;;;;4.25;0.47;;;;;;;11.46;100.00;101040.16;5030169;28;20032;-56
2022/09/16 08:24:38;;;;;;;2.58;0.45;;;;;;;11.61;100.00;101045.44;5038450;28;20139;-51
2022/09/16 08:27:04;;;;;;;1.35;0.30;;;;;;;11.69;100.00;101033.91;5039390;28;20039;-53
2022/09/16 08:29:29;;;;;;;1.95;0.68;;;;;;;11.71;100.00;101035.38;5026520;28;20033;-53
2022/09/16 08:31:55;;;;;;;1.02;0.65;;;;;;;11.77;100.00;101039.97;5041755;28;20035;-49
2022/09/16 08:34:20;;;;;;;5.60;0.82;;;;;;;11.85;100.00;101049.66;5031844;28;20037;-52
2022/09/16 08:36:45;;;;;;;0.43;0.10;;;;;;;11.91;100.00;101040.97;5030699;28;20029;-54
2022/09/16 08:39:11;;;;;;;1.98;0.17;;;;;;;11.88;100.00;101038.69;5035407;28;20030;-50
2022/09/16 08:41:58;;;;;;;2.97;0.10;;;;;;;12.08;100.00;101048.72;5034927;28;20034;-50
2022/09/16 08:44:34;;;;;;;0.75;0.38;;;;;;;12.22;100.00;101051.34;5036333;28;20059;-46
2022/09/16 08:47:05;;;;;;;1.50;0.43;;;;;;;12.37;100.00;101048.66;5035427;28;20029;-53
2022/09/16 08:49:45;;;;;;;4.90;0.43;;;;;;;12.67;100.00;101056.50;5037385;28;20265;-53
2022/09/16 08:52:31;;;;;;;1.23;0.88;;;;;;;12.65;100.00;101055.88;5041984;28;20741;-52
2022/09/16 08:55:03;;;;;;;6.10;1.33;;;;;;;12.55;100.00;101053.53;5041842;28;20108;-49
2022/09/16 08:57:35;;;;;;;4.07;0.08;;;;;;;12.64;100.00;101060.34;5038261;28;20029;-52
2022/09/16 09:00:06;;;;;;;2.13;0.77;;;;;;;12.61;100.00;101062.59;5042057;28;20025;-56
2022/09/16 09:02:41;;;;;;;2.40;0.17;;;;;;;12.43;100.00;101073.66;5038842;28;20171;-52
2022/09/16 09:05:20;;;;;;;1.55;0.50;;;;;;;12.26;100.00;101083.69;5038418;28;20025;-55
2022/09/16 09:07:48;;;;;;;0.68;0.10;;;;;;;12.26;100.00;101085.53;5037968;28;20036;-51
2022/09/16 09:10:39;;;;;;;3.25;0.30;;;;;;;12.29;100.00;101083.34;5030438;28;20029;-53
2022/09/16 09:13:13;;;;;;;0.17;0.13;;;;;;;12.41;100.00;101081.81;5041322;28;20050;-49
2022/09/16 09:15:55;;;;;;;1.58;0.22;;;;;;;12.52;100.00;101082.34;5038682;28;20475;-55
2022/09/16 09:18:34;;;;;;;2.42;0.13;;;;;;;12.78;100.00;101077.28;5031572;28;20057;-53
2022/09/16 09:21:23;;;;;;;3.60;0.28;;;;;;;13.12;100.00;101075.72;5041866;28;20509;-55
2022/09/16 09:24:28;;;;;;;0.60;0.25;;;;;;;13.40;100.00;101069.59;5032885;28;20049;-49
2022/09/16 09:27:35;;;;;;;3.60;0.25;;;;;;;13.61;100.00;101069.53;5032626;28;20134;-50
2022/09/16 09:30:06;;;;;;;5.55;0.77;;;;;;;13.55;100.00;101064.97;5021266;28;20065;-54
2022/09/16 09:32:44;;;;;;;1.73;0.15;;;;;;;13.44;100.00;101069.00;5036311;28;20041;-54
2022/09/16 09:35:23;;;;;;;10.38;2.20;;;;;;;13.57;100.00;101067.44;5039436;28;20032;-55
2022/09/16 09:38:07;;;;;;;1.33;0.73;;;;;;;13.58;100.00;101061.94;5038208;28;20478;-55
2022/09/16 09:40:46;;;;;;;7.20;1.98;;;;;;;13.83;100.00;101069.41;5039330;28;20112;-57
2022/09/16 09:43:22;;;;;;;3.35;0.85;;;;;;;13.99;100.00;101077.06;5046569;28;20068;-54
2022/09/16 09:45:58;;;;;;;0.40;0.28;;;;;;;14.12;100.00;101061.16;5032081;28;20025;-56
2022/09/16 09:48:41;;;;;;;2.40;0.40;;;;;;;13.97;100.00;101071.13;5040446;28;20029;-54
2022/09/16 09:51:26;;;;;;;1.73;0.50;;;;;;;13.56;100.00;101066.63;5037867;28;20111;-53
2022/09/16 09:54:20;;;;;;;4.28;1.55;;;;;;;13.23;100.00;101069.84;5041720;28;20036;-54
2022/09/16 09:56:49;;;;;;;0.63;0.20;;;;;;;13.39;100.00;101068.75;5029831;28;20021;-54
2022/09/16 09:59:20;;;;;;;2.67;0.68;;;;;;;13.86;100.00;101071.69;5034745;28;20029;-50
2022/09/16 10:01:51;;;;;;;0.45;0.00;;;;;;;14.47;100.00;101066.34;5045851;28;20032;-51
2022/09/16 10:04:17;;;;;;;6.35;0.55;;;;;;;14.55;100.00;101060.84;5037295;28;20493;-53
2022/09/16 10:06:44;;;;;;;2.20;0.50;;;;;;;14.57;100.00;101061.47;5041529;28;20113;-51
2022/09/16 10:09:14;;;;;;;1.13;0.68;;;;;;;14.28;100.00;101064.47;5041990;28;20029;-56
2022/09/16 10:11:51;;;;;;;4.70;0.30;;;;;;;13.98;100.00;101069.28;5043391;28;20032;-55
2022/09/16 10:14:35;;;;;;;1.17;0.20;;;;;;;13.53;100.00;101075.84;5041593;28;20044;-53
2022/09/16 10:17:03;;;;;;;0.30;0.20;;;;;;;13.26;100.00;101072.16;5036252;28;20033;-54
2022/09/16 10:19:30;;;;;;;1.70;0.40;;;;;;;13.50;100.00;101065.56;5047109;28;20033;-54
2022/09/16 10:22:11;;;;;;;0.22;0.22;;;;;;;14.08;100.00;101059.88;5039761;28;20037;-55
2022/09/16 10:24:39;;;;;;;0.52;0.15;;;;;;;14.83;100.00;101058.00;5044537;28;20037;-57
2022/09/16 10:27:28;;;;;;;0.75;0.00;;;;;;;15.35;100.00;101052.00;5047217;28;20025;-54
2022/09/16 10:30:11;;;;;;;5.50;0.10;;;;;;;14.91;100.00;101051.63;5039481;28;20034;-53
2022/09/16 10:33:00;;;;;;;1.08;0.05;;;;;;;14.83;100.00;101041.19;5041752;28;20032;-49
2022/09/16 10:35:29;;;;;;;0.10;0.08;;;;;;;14.72;100.00;101039.13;5044186;28;20066;-50
2022/09/16 10:37:58;;;;;;;0.57;0.32;;;;;;;14.63;100.00;101045.69;5041070;28;20447;-50
2022/09/16 10:40:24;;;;;;;5.00;0.20;;;;;;;14.65;100.00;101046.31;5042486;28;20029;-53
2022/09/16 10:42:52;;;;;;;2.40;0.20;;;;;;;14.80;100.00;101046.94;5048511;28;20052;-55
2022/09/16 10:45:43;;;;;;;2.20;0.20;;;;;;;15.21;100.00;101045.88;5039252;28;20041;-56
2022/09/16 10:48:17;;;;;;;1.50;0.20;;;;;;;15.62;100.00;101039.44;5037451;28;20025;-52
2022/09/16 10:51:22;;;;;;;0.70;0.10;;;;;;;16.04;100.00;101027.34;5042536;28;20483;-55
2022/09/16 10:53:59;;;;;;;0.30;0.00;;;;;;;16.36;100.00;101024.66;5039880;28;20060;-52
2022/09/16 10:56:31;;;;;;;1.23;0.35;;;;;;;16.21;100.00;101026.81;5050212;28;20039;-53
2022/09/16 10:59:09;;;;;;;;;;;;;;;15.44;100.00;101038.22;5043480;28;20032;-52
2022/09/16 11:01:59;;;;;;;1.13;0.10;;;;;;;14.70;100.00;101031.31;5043280;28;19917;-55
2022/09/16 11:04:39;;;;;;;0.40;0.00;;;;;;;14.91;100.00;101032.94;5041271;28;20081;-51
2022/09/16 11:07:20;;;;;;;1.08;0.00;;;;;;;15.24;100.00;101027.56;5046591;28;20731;-53
2022/09/16 11:09:59;;;;;;;0.63;0.15;;;;;;;15.86;100.00;101041.41;5041519;28;20033;-54
2022/09/16 11:12:33;;;;;;;2.15;0.00;;;;;;;15.97;100.00;101036.44;5035005;28;20451;-52
2022/09/16 11:15:45;;;;;;;0.15;0.00;;;;;;;15.79;100.00;101032.59;5039254;28;20037;-56
2022/09/16 11:18:22;;;;;;;1.05;0.00;;;;;;;15.02;100.00;101039.50;5040428;28;20131;-51
2022/09/16 11:21:01;;;;;;;0.38;0.10;;;;;;;15.25;100.00;101044.41;5036535;28;20109;-51
2022/09/16 11:23:32;;;;;;;0.73;0.00;;;;;;;15.64;100.00;101038.19;5044402;28;20025;-56
2022/09/16 11:26:10;;;;;;;0.55;0.00;;;;;;;16.18;100.00;101040.63;5041432;28;20037;-50
2022/09/16 11:29:03;;;;;;;0.10;0.00;;;;;;;16.05;100.00;101034.31;5040179;28;20172;-54
2022/09/16 11:31:52;;;;;;;0.63;0.10;;;;;;;15.62;100.00;101039.44;5034554;28;20049;-53
2022/09/16 11:34:53;;;;;;;2.40;0.08;;;;;;;15.45;100.00;101034.50;5034189;28;20024;-52
2022/09/16 11:37:30;;;;;;;0.32;0.00;;;;;;;15.81;100.00;101043.06;5040386;28;20037;-59
2022/09/16 11:40:08;;;;;;;0.32;0.10;;;;;;;15.71;100.00;101038.16;5040898;28;20485;-53
2022/09/16 11:42:59;;;;;;;0.85;0.25;;;;;;;15.70;100.00;101037.34;5028118;28;20613;-52
2022/09/16 11:45:51;;;;;;;0.30;0.30;;;;;;;15.45;100.00;101044.38;5038129;28;20033;-51