Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:49;;;;;;;11.40;10.30;;;14.50;99.90;;;;;;5023974;28;20806;-68
2021/10/07 00:04:15;;;;;;;9.70;8.23;;;14.50;99.90;;;;;;5019472;28;20471;-68
2021/10/07 00:06:42;;;;;;;7.90;7.10;;;14.50;99.90;;;;;;5032373;28;20472;-68
2021/10/07 00:09:11;;;;;;;9.17;8.27;;;14.50;99.90;;;;;;5019222;28;20559;-68
2021/10/07 00:11:38;;;;;;;10.43;9.33;;;14.50;99.90;;;;;;5020616;28;20476;-68
2021/10/07 00:14:07;;;;;;;9.00;8.17;;;14.50;99.90;;;;;;5025943;28;21078;-68
2021/10/07 00:16:34;;;;;;;11.10;7.93;;;14.50;99.90;;;;;;5021418;28;20467;-68
2021/10/07 00:19:01;;;;;;;7.83;7.13;;;14.40;99.90;;;;;;5019416;28;20618;-68
2021/10/07 00:21:28;;;;;;;7.80;7.30;;;14.40;99.90;;;;;;5020161;28;20496;-68
2021/10/07 00:24:06;;;;;;;14.20;12.67;;;14.40;99.90;;;;;;5014763;28;20469;-68
2021/10/07 00:26:35;;;;;;;9.40;8.50;;;14.40;99.90;;;;;;5008867;28;20469;-68
2021/10/07 00:29:09;;;;;;;5.93;5.43;;;14.40;99.90;;;;;;5028371;28;21007;-68
2021/10/07 00:31:38;;;;;;;7.88;7.07;;;14.30;99.90;;;;;;5030994;28;20225;-68
2021/10/07 00:34:16;;;;;;;8.50;6.30;;;14.30;99.90;;;;;;5031417;28;20229;-68
2021/10/07 00:36:57;;;;;;;8.38;7.57;;;14.30;99.90;;;;;;5031056;28;20670;-68
2021/10/07 00:39:23;;;;;;;9.38;8.35;;;14.30;99.90;;;;;;5031621;28;20225;-68
2021/10/07 00:41:52;;;;;;;8.53;5.80;;;14.30;99.90;;;;;;5030783;28;20224;-68
2021/10/07 00:44:20;;;;;;;6.50;5.90;;;14.20;99.90;;;;;;5012465;28;20504;-68
2021/10/07 00:46:48;;;;;;;6.87;6.20;;;14.20;99.90;;;;;;5012112;28;20234;-69
2021/10/07 00:49:16;;;;;;;6.63;6.03;;;14.20;99.90;;;;;;5012759;28;20480;-68
2021/10/07 00:51:43;;;;;;;6.25;5.75;;;14.20;99.90;;;;;;5012152;28;20230;-68
2021/10/07 00:54:10;;;;;;;6.70;6.07;;;14.10;99.90;;;;;;5012433;28;20243;-68
2021/10/07 00:56:37;;;;;;;7.87;7.27;;;14.10;99.90;;;;;;5012890;28;20475;-67
2021/10/07 00:59:05;;;;;;;8.47;7.00;;;14.10;99.90;;;;;;5012118;28;20477;-67
2021/10/07 01:01:32;;;;;;;7.43;6.72;;;14.10;99.90;;;;;;5012699;28;20481;-67
2021/10/07 01:03:59;;;;;;;7.27;6.57;;;14.20;99.90;;;;;;5012220;28;20584;-67
2021/10/07 01:06:26;;;;;;;7.67;6.17;;;14.10;99.90;;;;;;4993382;28;20465;-68
2021/10/07 01:08:53;;;;;;;13.20;10.40;;;14.10;99.90;;;;;;4992207;28;20476;-68
2021/10/07 01:11:20;;;;;;;7.13;6.37;;;14.20;99.90;;;;;;4993110;28;20470;-68
2021/10/07 01:13:47;;;;;;;8.37;7.17;;;14.10;99.90;;;;;;4992362;28;20981;-68
2021/10/07 01:16:16;;;;;;;7.18;6.00;;;14.10;99.90;;;;;;5009825;28;20807;-68
2021/10/07 01:18:43;;;;;;;9.57;5.63;;;14.00;99.90;;;;;;5012346;28;20229;-68
2021/10/07 01:21:13;;;;;;;8.33;7.43;;;14.10;99.90;;;;;;5012037;28;20453;-67
2021/10/07 01:23:41;;;;;;;7.57;6.87;;;14.00;99.90;;;;;;4996225;28;20549;-68
2021/10/07 01:26:08;;;;;;;11.38;9.88;;;14.00;99.90;;;;;;5001724;28;20937;-68
2021/10/07 01:28:37;;;;;;;9.93;6.72;;;13.90;99.90;;;;;;5013938;28;20252;-67
2021/10/07 01:31:05;;;;;;;8.00;7.20;;;13.90;99.90;;;;;;5015530;28;20575;-67
2021/10/07 01:33:32;;;;;;;8.50;6.70;;;13.90;99.90;;;;;;5016175;28;20222;-67
2021/10/07 01:35:59;;;;;;;9.27;8.15;;;13.90;99.90;;;;;;5015489;28;20468;-68
2021/10/07 01:38:27;;;;;;;6.90;6.30;;;13.90;99.90;;;;;;5015720;28;20221;-68
2021/10/07 01:40:55;;;;;;;10.77;9.50;;;13.90;99.90;;;;;;5015452;28;20465;-68
2021/10/07 01:43:22;;;;;;;9.43;6.53;;;13.90;99.90;;;;;;5031589;28;20474;-67
2021/10/07 01:45:50;;;;;;;6.80;6.20;;;13.90;99.90;;;;;;5035130;28;20229;-68
2021/10/07 01:48:17;;;;;;;6.30;5.70;;;13.80;99.90;;;;;;5035473;28;20228;-68
2021/10/07 01:50:45;;;;;;;8.23;7.43;;;13.80;99.90;;;;;;5035504;28;20562;-68
2021/10/07 01:53:12;;;;;;;6.90;5.25;;;13.80;99.90;;;;;;5035017;28;20217;-67
2021/10/07 01:55:40;;;;;;;9.38;8.32;;;13.80;99.90;;;;;;5035261;28;20271;-68
2021/10/07 01:58:07;;;;;;;6.68;6.18;;;13.80;99.90;;;;;;5034844;28;20229;-68
2021/10/07 02:00:34;;;;;;;6.93;6.22;;;13.80;99.90;;;;;;5035375;28;20225;-67
2021/10/07 02:03:01;;;;;;;10.55;8.75;;;13.70;99.90;;;;;;5034727;28;20225;-67
2021/10/07 02:05:27;;;;;;;7.15;6.45;;;13.70;99.90;;;;;;5035136;28;20224;-67
2021/10/07 02:07:54;;;;;;;7.60;6.93;;;13.70;99.90;;;;;;5034926;28;20217;-68
2021/10/07 02:10:21;;;;;;;11.70;9.13;;;13.70;99.90;;;;;;5034879;28;20571;-68
2021/10/07 02:12:50;;;;;;;6.20;5.70;;;13.60;99.90;;;;;;5035131;28;20232;-68
2021/10/07 02:15:19;;;;;;;8.23;7.45;;;13.60;99.90;;;;;;5031469;28;21214;-68
2021/10/07 02:17:46;;;;;;;11.68;9.52;;;13.60;99.90;;;;;;5015174;28;20229;-68
2021/10/07 02:20:13;;;;;;;8.05;7.30;;;13.60;99.90;;;;;;5014454;28;20236;-68
2021/10/07 02:22:41;;;;;;;9.95;8.25;;;13.60;99.90;;;;;;5014957;28;20276;-67
2021/10/07 02:25:09;;;;;;;7.95;7.18;;;13.70;99.90;;;;;;5014388;28;20241;-67
2021/10/07 02:27:36;;;;;;;10.65;6.85;;;13.60;99.90;;;;;;5014804;28;20218;-67
2021/10/07 02:30:07;;;;;;;8.93;7.72;;;13.60;99.90;;;;;;5014629;28;20229;-68
2021/10/07 02:32:33;;;;;;;7.57;6.22;;;13.60;99.90;;;;;;5014765;28;20236;-68
2021/10/07 02:35:00;;;;;;;8.63;6.60;;;13.60;99.90;;;;;;5014313;28;20221;-67
2021/10/07 02:37:27;;;;;;;6.80;6.17;;;13.60;99.90;;;;;;5014832;28;20799;-68
2021/10/07 02:39:54;;;;;;;7.20;6.60;;;13.60;99.90;;;;;;5012936;28;20477;-67
2021/10/07 02:42:21;;;;;;;7.05;6.35;;;13.60;99.90;;;;;;5014780;28;20226;-67
2021/10/07 02:44:48;;;;;;;6.60;6.00;;;13.60;99.90;;;;;;5014743;28;20244;-67
2021/10/07 02:47:16;;;;;;;6.15;5.55;;;13.60;99.90;;;;;;5013928;28;20234;-68
2021/10/07 02:49:43;;;;;;;9.00;6.30;;;13.50;99.90;;;;;;5014618;28;20236;-67
2021/10/07 02:52:10;;;;;;;5.95;5.35;;;13.50;99.90;;;;;;5014226;28;20225;-67
2021/10/07 02:54:37;;;;;;;7.07;6.22;;;13.40;99.90;;;;;;5014197;28;20221;-67
2021/10/07 02:57:05;;;;;;;7.32;6.40;;;13.50;99.90;;;;;;5014088;28;20230;-67
2021/10/07 02:59:32;;;;;;;6.68;6.00;;;13.40;99.90;;;;;;5014444;28;20236;-68
2021/10/07 03:01:58;;;;;;;7.60;6.65;;;13.40;99.90;;;;;;5013653;28;20222;-67
2021/10/07 03:04:27;;;;;;;8.65;6.82;;;13.30;99.90;;;;;;5014543;28;20232;-68
2021/10/07 03:06:53;;;;;;;8.07;7.10;;;13.30;99.90;;;;;;5013971;28;20676;-68
2021/10/07 03:09:20;;;;;;;7.82;7.10;;;13.40;99.90;;;;;;5013578;28;20227;-68
2021/10/07 03:11:47;;;;;;;8.90;8.10;;;13.40;99.90;;;;;;5014055;28;20237;-68
2021/10/07 03:14:14;;;;;;;8.82;7.95;;;13.40;99.90;;;;;;5013834;28;20668;-67
2021/10/07 03:16:41;;;;;;;8.32;7.45;;;13.40;99.90;;;;;;5013829;28;20217;-68
2021/10/07 03:19:09;;;;;;;6.97;6.30;;;13.40;99.90;;;;;;5013537;28;20235;-68
2021/10/07 03:21:38;;;;;;;8.93;7.10;;;13.40;99.90;;;;;;5014022;28;20465;-68
2021/10/07 03:24:06;;;;;;;6.50;5.90;;;13.40;99.90;;;;;;5013290;28;20226;-67
2021/10/07 03:26:33;;;;;;;7.28;6.57;;;13.40;99.90;;;;;;5013768;28;20328;-67
2021/10/07 03:29:00;;;;;;;6.70;6.20;;;13.40;99.90;;;;;;5030009;28;20226;-68
2021/10/07 03:31:26;;;;;;;6.10;5.60;;;13.40;99.90;;;;;;5033657;28;20221;-68
2021/10/07 03:33:53;;;;;;;6.20;5.75;;;13.40;99.90;;;;;;5033433;28;20231;-68
2021/10/07 03:36:20;;;;;;;7.32;6.63;;;13.40;99.90;;;;;;5032982;28;20225;-68
2021/10/07 03:38:48;;;;;;;7.97;6.80;;;13.40;99.90;;;;;;5033487;28;20217;-68
2021/10/07 03:41:15;;;;;;;8.90;7.00;;;13.40;99.90;;;;;;5033029;28;20525;-68
2021/10/07 03:43:42;;;;;;;9.90;6.75;;;13.30;99.90;;;;;;5014565;28;20214;-68
2021/10/07 03:46:09;;;;;;;6.32;5.63;;;13.40;99.90;;;;;;5013145;28;20806;-68
2021/10/07 03:48:36;;;;;;;7.40;6.50;;;13.40;99.90;;;;;;5013375;28;20545;-68
2021/10/07 03:51:03;;;;;;;8.88;6.35;;;13.30;99.90;;;;;;5012718;28;20217;-68
2021/10/07 03:53:30;;;;;;;8.48;7.63;;;13.30;99.90;;;;;;5013426;28;20339;-67
2021/10/07 03:55:58;;;;;;;7.80;6.63;;;13.30;99.90;;;;;;5013231;28;20218;-68
2021/10/07 03:58:25;;;;;;;6.93;6.28;;;13.30;99.90;;;;;;5012860;28;20226;-68
2021/10/07 04:00:52;;;;;;;6.47;5.80;;;13.20;99.90;;;;;;5013534;28;20244;-67
2021/10/07 04:03:19;;;;;;;6.25;5.68;;;13.20;99.90;;;;;;5012672;28;20241;-67
2021/10/07 04:05:47;;;;;;;7.00;6.40;;;13.20;99.90;;;;;;5030540;28;20228;-67
2021/10/07 04:08:14;;;;;;;9.07;8.18;;;13.10;99.90;;;;;;5032587;28;20295;-67
2021/10/07 04:10:41;;;;;;;7.05;6.22;;;13.10;99.90;;;;;;5032635;28;20213;-67
2021/10/07 04:13:09;;;;;;;7.60;6.90;;;13.10;99.90;;;;;;5032229;28;20228;-68
2021/10/07 04:15:36;;;;;;;7.90;6.30;;;13.10;99.90;;;;;;5032803;28;20225;-67
2021/10/07 04:18:10;;;;;;;7.40;6.68;;;13.10;99.90;;;;;;5031966;28;20243;-68
2021/10/07 04:20:37;;;;;;;7.55;6.57;;;13.10;99.90;;;;;;5032385;28;20697;-67
2021/10/07 04:23:04;;;;;;;10.80;9.80;;;13.10;99.90;;;;;;5032422;28;20303;-67
2021/10/07 04:25:31;;;;;;;11.07;9.95;;;13.10;99.90;;;;;;5031965;28;20229;-67
2021/10/07 04:27:58;;;;;;;8.85;7.50;;;13.10;99.90;;;;;;5032710;28;20221;-68
2021/10/07 04:30:26;;;;;;;11.23;8.60;;;13.10;99.90;;;;;;5031797;28;20236;-67
2021/10/07 04:32:53;;;;;;;8.50;7.72;;;13.10;99.90;;;;;;5032490;28;20231;-68
2021/10/07 04:35:20;;;;;;;8.38;7.57;;;13.10;99.90;;;;;;5032011;28;20225;-68
2021/10/07 04:37:47;;;;;;;9.43;6.97;;;13.20;99.90;;;;;;5032659;28;20221;-67
2021/10/07 04:40:14;;;;;;;7.60;7.00;;;13.20;99.90;;;;;;5031923;28;20256;-67
2021/10/07 04:42:41;;;;;;;10.77;7.60;;;13.20;99.90;;;;;;5032579;28;20232;-67
2021/10/07 04:45:08;;;;;;;9.20;8.30;;;13.10;99.90;;;;;;5032168;28;20247;-68
2021/10/07 04:47:36;;;;;;;7.70;6.97;;;13.10;99.90;;;;;;5031795;28;20229;-67
2021/10/07 04:50:04;;;;;;;6.72;6.03;;;13.10;99.90;;;;;;5032177;28;20229;-68
2021/10/07 04:52:31;;;;;;;9.13;8.23;;;13.10;99.90;;;;;;5032235;28;20968;-68
2021/10/07 04:54:58;;;;;;;8.70;7.85;;;13.10;99.90;;;;;;5032201;28;20225;-68
2021/10/07 04:57:25;;;;;;;10.77;6.93;;;13.00;99.90;;;;;;5032118;28;20571;-68
2021/10/07 04:59:51;;;;;;;6.85;6.20;;;13.00;99.90;;;;;;5032232;28;20239;-68
2021/10/07 05:02:18;;;;;;;6.63;6.13;;;13.00;99.90;;;;;;5031630;28;20552;-67
2021/10/07 05:04:46;;;;;;;8.73;7.40;;;13.00;99.90;;;;;;5026466;28;20571;-67
2021/10/07 05:07:13;;;;;;;8.90;8.00;;;13.00;99.90;;;;;;5015865;28;20230;-68
2021/10/07 05:09:41;;;;;;;9.50;7.22;;;13.00;99.90;;;;;;5016355;28;20226;-67
2021/10/07 05:12:08;;;;;;;8.95;8.15;;;13.00;99.90;;;;;;5016463;28;20232;-68
2021/10/07 05:14:36;;;;;;;10.45;8.00;;;13.00;99.90;;;;;;5016276;28;20228;-68
2021/10/07 05:17:03;;;;;;;8.55;7.78;;;13.00;99.90;;;;;;5025322;28;20243;-67
2021/10/07 05:19:30;;;;;;;7.40;6.40;;;13.00;99.90;;;;;;5035741;28;20235;-68
2021/10/07 05:21:58;;;;;;;9.73;6.43;;;13.00;99.90;;;;;;5035980;28;20221;-67
2021/10/07 05:24:25;;;;;;;7.88;7.10;;;13.00;99.90;;;;;;5035303;28;20222;-68
2021/10/07 05:26:52;;;;;;;6.88;6.28;;;13.00;99.90;;;;;;5035972;28;20225;-68
2021/10/07 05:29:19;;;;;;;6.65;5.55;;;13.00;99.90;;;;;;5035275;28;20724;-68
2021/10/07 05:31:46;;;;;;;6.97;6.10;;;13.00;99.90;;;;;;5035741;28;20224;-68
2021/10/07 05:34:13;;;;;;;7.13;6.20;;;13.00;99.90;;;;;;5035289;28;20352;-67
2021/10/07 05:36:40;;;;;;;8.00;6.80;;;13.00;99.90;;;;;;5035631;28;20225;-68
2021/10/07 05:39:08;;;;;;;8.50;7.60;;;13.00;99.90;;;;;;5035621;28;20231;-68
2021/10/07 05:41:35;;;;;;;7.05;6.40;;;13.00;99.90;;;;;;5035237;28;20271;-67
2021/10/07 05:44:02;;;;;;;8.32;7.55;;;13.00;99.90;;;;;;5019822;28;20228;-68
2021/10/07 05:46:29;;;;;;;9.65;8.75;;;13.10;99.90;;;;;;5015367;28;20329;-67
2021/10/07 05:48:55;;;;;;;10.20;8.93;;;13.00;99.90;;;;;;5015384;28;20229;-68
2021/10/07 05:51:22;;;;;;;12.13;9.90;;;13.00;99.90;;;;;;5015233;28;20226;-68
2021/10/07 05:53:49;;;;;;;10.63;9.30;;;13.00;99.90;;;;;;5015415;28;20222;-68
2021/10/07 05:56:17;;;;;;;12.27;8.50;;;13.00;99.90;;;;;;5015184;28;20310;-68
2021/10/07 05:58:44;;;;;;;10.45;9.35;;;13.00;99.90;;;;;;5015581;28;20251;-68
2021/10/07 06:01:12;;;;;;;13.30;10.45;;;13.00;99.90;;;;;;5015350;28;20230;-68
2021/10/07 06:03:38;;;;;;;11.63;9.88;;;13.00;99.90;;;;;;5015070;28;20227;-68
2021/10/07 06:06:06;;;;;;;12.48;11.23;;;13.00;99.90;;;;;;5015180;28;20223;-68
2021/10/07 06:08:33;;;;;;;10.20;9.20;;;13.00;99.90;;;;;;5014884;28;20232;-67
2021/10/07 06:10:59;;;;;;;11.98;10.77;;;13.00;99.90;;;;;;5015355;28;20222;-68
2021/10/07 06:13:28;;;;;;;13.82;9.48;;;13.00;99.90;;;;;;5014629;28;20222;-68
2021/10/07 06:15:54;;;;;;;10.38;9.43;;;13.00;99.90;;;;;;5014901;28;20225;-68
2021/10/07 06:18:21;;;;;;;12.80;10.80;;;13.00;99.90;;;;;;4994912;28;20230;-68
2021/10/07 06:20:48;;;;;;;12.23;10.95;;;13.00;99.90;;;;;;4995504;28;20222;-68
2021/10/07 06:23:15;;;;;;;12.00;10.55;;;13.10;99.90;;;;;;4995439;28;20222;-68
2021/10/07 06:25:42;;;;;;;11.75;10.55;;;13.10;99.90;;;;;;4994945;28;20233;-68
2021/10/07 06:28:09;;;;;;;11.48;10.50;;;13.10;99.90;;;;;;4995232;28;20236;-67
2021/10/07 06:30:38;;;;;;;13.32;11.95;;;13.10;99.90;;;;;;4994924;28;20607;-67
2021/10/07 06:33:05;;;;;;;13.00;10.57;;;13.10;99.90;;;;;;4995311;28;20241;-68
2021/10/07 06:35:32;;;;;;;11.30;10.10;;;13.10;99.90;;;;;;4995051;28;20256;-67
2021/10/07 06:37:59;;;;;;;10.23;9.25;;;13.10;99.90;;;;;;4995330;28;20250;-68
2021/10/07 06:40:25;;;;;;;13.50;9.18;;;13.10;99.90;;;;;;4999444;28;20238;-68
2021/10/07 06:42:52;;;;;;;10.55;9.48;;;13.10;99.90;;;;;;5015534;28;20227;-68
2021/10/07 06:45:19;;;;;;;13.48;9.60;;;13.20;99.90;;;;;;5014274;28;20240;-68
2021/10/07 06:47:47;;;;;;;9.63;8.60;;;13.10;99.90;;;;;;5014324;28;20226;-68
2021/10/07 06:50:14;;;;;;;9.98;8.65;;;13.20;99.90;;;;;;5014537;28;20684;-67
2021/10/07 06:52:41;;;;;;;8.80;7.80;;;13.20;99.90;;;;;;5014102;28;20237;-67
2021/10/07 06:55:11;;;;;;;9.18;8.27;;;13.30;99.90;;;;;;5014438;28;20687;-68
2021/10/07 06:57:39;;;;;;;9.02;7.85;;;13.20;99.90;;;;;;5014184;28;20230;-68
2021/10/07 07:00:08;;;;;;;8.27;7.43;;;13.30;99.90;;;;;;5014083;28;20707;-68
2021/10/07 07:02:36;;;;;;;8.60;7.80;;;13.30;99.90;;;;;;5013933;28;20222;-68
2021/10/07 07:05:05;;;;;;;9.35;8.38;;;13.40;99.90;;;;;;5014522;28;20680;-67
2021/10/07 07:07:32;;;;;;;9.23;8.20;;;13.40;99.90;;;;;;5013823;28;20258;-68
2021/10/07 07:09:59;;;;;;;9.55;8.60;;;13.50;99.90;;;;;;5013984;28;20226;-68
2021/10/07 07:12:26;;;;;;;9.00;7.70;;;13.50;99.90;;;;;;5013905;28;20668;-67
2021/10/07 07:14:54;;;;;;;12.32;9.25;;;13.50;99.90;;;;;;5014042;28;20218;-68
2021/10/07 07:17:21;;;;;;;8.00;7.25;;;13.60;99.90;;;;;;5025341;28;20664;-68
2021/10/07 07:19:48;;;;;;;8.75;6.70;;;13.60;99.90;;;;;;5033408;28;20251;-68
2021/10/07 07:22:16;;;;;;;10.27;8.70;;;13.60;99.90;;;;;;5033798;28;20247;-68
2021/10/07 07:24:43;;;;;;;9.18;7.50;;;13.60;99.90;;;;;;5033298;28;20692;-67
2021/10/07 07:27:11;;;;;;;10.30;8.35;;;13.70;99.90;;;;;;5032979;28;20570;-68
2021/10/07 07:29:38;;;;;;;10.52;8.50;;;13.70;99.90;;;;;;5033187;28;20237;-68
2021/10/07 07:32:05;;;;;;;7.85;7.15;;;13.70;99.90;;;;;;5033708;28;20225;-68
2021/10/07 07:34:32;;;;;;;10.13;7.40;;;13.80;99.90;;;;;;5033206;28;20237;-68
2021/10/07 07:36:59;;;;;;;8.60;7.70;;;13.90;99.90;;;;;;5033408;28;20221;-68
2021/10/07 07:39:27;;;;;;;10.53;7.77;;;13.90;99.90;;;;;;5033148;28;20472;-68
2021/10/07 07:41:54;;;;;;;8.53;7.63;;;14.00;99.90;;;;;;5033347;28;20456;-68
2021/10/07 07:44:21;;;;;;;9.80;7.30;;;14.00;99.90;;;;;;5017364;28;20464;-68
2021/10/07 07:46:48;;;;;;;7.40;6.70;;;14.00;99.90;;;;;;5013026;28;20456;-68
2021/10/07 07:49:15;;;;;;;8.10;6.80;;;14.10;99.90;;;;;;5013320;28;20997;-68
2021/10/07 07:51:41;;;;;;;6.85;6.22;;;14.20;99.90;;;;;;5013083;28;20573;-68
2021/10/07 07:54:08;;;;;;;8.02;7.22;;;14.20;99.90;;;;;;5013232;28;20257;-68
2021/10/07 07:56:37;;;;;;;7.80;7.10;;;14.30;99.90;;;;;;5013021;28;20218;-68
2021/10/07 07:59:06;;;;;;;8.63;7.33;;;14.30;99.90;;;;;;5013220;28;20479;-68
2021/10/07 08:01:33;;;;;;;8.10;7.17;;;14.40;99.90;;;;;;5012876;28;20551;-68
2021/10/07 08:04:00;;;;;;;11.13;9.20;;;14.40;99.90;;;;;;5013295;28;20488;-68
2021/10/07 08:06:27;;;;;;;10.80;9.53;;;14.50;99.90;;;;;;5012579;28;20479;-68
2021/10/07 08:08:54;;;;;;;10.53;7.97;;;14.60;99.90;;;;;;5013209;28;20479;-68
2021/10/07 08:11:21;;;;;;;8.80;7.57;;;14.60;99.90;;;;;;5012934;28;20473;-68
2021/10/07 08:13:49;;;;;;;7.73;7.03;;;14.60;99.90;;;;;;5012564;28;20467;-68
2021/10/07 08:16:16;;;;;;;7.73;7.03;;;14.70;99.90;;;;;;5012996;28;20496;-68
2021/10/07 08:18:43;;;;;;;11.13;8.40;;;14.80;99.90;;;;;;5014722;28;20476;-68
2021/10/07 08:21:09;;;;;;;8.63;7.10;;;14.80;99.90;;;;;;5033048;28;20803;-68
2021/10/07 08:23:37;;;;;;;8.33;7.37;;;14.80;99.90;;;;;;5032095;28;20464;-68
2021/10/07 08:26:04;;;;;;;10.37;9.17;;;14.90;99.90;;;;;;5032780;28;20482;-68
2021/10/07 08:28:31;;;;;;;9.50;8.60;;;14.90;99.90;;;;;;5032065;28;20474;-68
2021/10/07 08:30:59;;;;;;;9.83;8.80;;;15.00;99.90;;;;;;5032764;28;20810;-68
2021/10/07 08:33:26;;;;;;;12.80;9.10;;;15.10;99.90;;;;;;5032517;28;20478;-68
2021/10/07 08:35:53;;;;;;;9.07;8.37;;;15.10;99.90;;;;;;5032267;28;20467;-68
2021/10/07 08:38:20;;;;;;;15.10;9.67;;;15.20;99.90;;;;;;5032355;28;20474;-68
2021/10/07 08:40:47;;;;;;;10.80;9.03;;;15.20;99.90;;;;;;5032091;28;20967;-68
2021/10/07 08:43:14;;;;;;;12.70;8.90;;;15.30;99.90;;;;;;5017512;28;20469;-68
2021/10/07 08:45:41;;;;;;;10.03;9.03;;;15.40;99.90;;;;;;5012104;28;20476;-68
2021/10/07 08:48:10;;;;;;;9.80;8.20;;;15.40;99.90;;;;;;5012376;28;20465;-68
2021/10/07 08:50:37;;;;;;;8.63;7.93;;;15.40;99.90;;;;;;5012204;28;20470;-68
2021/10/07 08:53:06;;;;;;;8.90;8.10;;;15.50;99.90;;;;;;5012706;28;20473;-68
2021/10/07 08:55:32;;;;;;;7.80;7.10;;;15.50;99.90;;;;;;5028907;28;20495;-68
2021/10/07 08:57:59;;;;;;;8.80;8.10;;;15.60;99.90;;;;;;5032246;28;20464;-68
2021/10/07 09:00:26;;;;;;;9.97;9.00;;;15.60;99.90;;;;;;5032225;28;20474;-68
2021/10/07 09:02:53;;;;;;;10.23;8.57;;;15.70;99.90;;;;;;5031795;28;20463;-68
2021/10/07 09:05:26;;;;;;;9.33;8.40;;;15.70;99.90;;;;;;5032314;28;20581;-68
2021/10/07 09:08:00;;;;;;;9.90;8.70;;;15.80;99.90;;;;;;5031531;28;20464;-68
2021/10/07 09:10:39;;;;;;;12.93;8.93;;;15.80;99.90;;;;;;5032248;28;20483;-68
2021/10/07 09:13:07;;;;;;;9.93;9.10;;;15.90;99.90;;;;;;5031876;28;20459;-68
2021/10/07 09:15:34;;;;;;;8.87;7.67;;;15.90;99.90;;;;;;5032278;28;20464;-68
2021/10/07 09:18:07;;;;;;;12.53;8.90;;;16.00;99.90;;;;;;5031643;28;20460;-68
2021/10/07 09:20:37;;;;;;;7.90;7.10;;;16.00;99.90;;;;;;5032083;28;20472;-68
2021/10/07 09:23:14;;;;;;;7.53;6.73;;;16.10;99.90;;;;;;5031627;28;20559;-68
2021/10/07 09:26:02;;;;;;;6.30;5.80;;;16.10;99.90;;;;;;5032224;28;20470;-68
2021/10/07 09:28:48;;;;;;;8.57;7.30;;;16.20;99.90;;;;;;5032029;28;20545;-68
2021/10/07 09:31:15;;;;;;;7.37;6.67;;;16.20;99.90;;;;;;5031961;28;20472;-68
2021/10/07 09:33:44;;;;;;;8.13;6.47;;;16.30;99.90;;;;;;5031547;28;20490;-68
2021/10/07 09:36:18;;;;;;;9.70;7.77;;;16.40;99.90;;;;;;5032019;28;20531;-67
2021/10/07 09:38:47;;;;;;;8.87;8.07;;;16.40;99.90;;;;;;5030895;28;20482;-68
2021/10/07 09:41:18;;;;;;;7.00;6.23;;;16.40;99.90;;;;;;5031634;28;20467;-68
2021/10/07 09:43:47;;;;;;;6.93;6.10;;;16.50;99.90;;;;;;5031465;28;20464;-68
2021/10/07 09:46:34;;;;;;;9.07;7.93;;;16.60;99.90;;;;;;5031973;28;20546;-68
2021/10/07 09:49:01;;;;;;;11.00;7.67;;;16.60;99.90;;;;;;5032296;28;20468;-68
2021/10/07 09:51:37;;;;;;;7.47;6.40;;;16.70;99.90;;;;;;5035033;28;20460;-68
2021/10/07 09:54:05;;;;;;;7.43;6.30;;;16.80;99.90;;;;;;5035085;28;20533;-68
2021/10/07 09:56:34;;;;;;;5.80;4.77;;;16.80;99.90;;;;;;5034829;28;20456;-68
2021/10/07 09:59:09;;;;;;;6.33;5.37;;;16.80;99.90;;;;;;5035371;28;20962;-68
2021/10/07 10:01:37;;;;;;;6.87;6.17;;;16.90;99.90;;;;;;5015437;28;20487;-68
2021/10/07 10:04:05;;;;;;;5.93;5.33;;;16.90;99.90;;;;;;5015279;28;20795;-68
2021/10/07 10:06:33;;;;;;;5.83;5.33;;;17.00;99.90;;;;;;5015085;28;20805;-68
2021/10/07 10:09:00;;;;;;;4.67;4.27;;;17.00;99.90;;;;;;5015199;28;20473;-68
2021/10/07 10:11:27;;;;;;;5.10;4.70;;;17.10;99.90;;;;;;5014707;28;20812;-68
2021/10/07 10:13:53;;;;;;;8.13;6.20;;;17.10;99.90;;;;;;5015449;28;20477;-68
2021/10/07 10:16:20;;;;;;;6.63;6.00;;;17.20;99.90;;;;;;5014629;28;20479;-68
2021/10/07 10:18:56;;;;;;;8.10;5.70;;;17.20;99.90;;;;;;5015055;28;20827;-68
2021/10/07 10:21:25;;;;;;;8.03;5.00;;;17.20;99.90;;;;;;5014848;28;20461;-68
2021/10/07 10:23:54;;;;;;;8.37;5.83;;;17.20;99.90;;;;;;5015038;28;20479;-68
2021/10/07 10:26:22;;;;;;;4.57;4.17;;;17.30;99.90;;;;;;5014417;28;20815;-68
2021/10/07 10:28:52;;;;;;;6.40;4.43;;;17.30;99.90;;;;;;5014995;28;20475;-68
2021/10/07 10:31:28;;;;;;;4.80;4.07;;;17.40;99.90;;;;;;5014595;28;20530;-68
2021/10/07 10:34:10;;;;;;;6.00;4.90;;;17.40;99.90;;;;;;5014715;28;20755;-68
2021/10/07 10:36:40;;;;;;;5.70;3.80;;;17.50;99.90;;;;;;5014402;28;20469;-68
2021/10/07 10:39:13;;;;;;;4.00;3.70;;;17.50;99.90;;;;;;5014789;28;20970;-68
2021/10/07 10:41:48;;;;;;;4.70;4.20;;;17.50;99.90;;;;;;5014574;28;21713;-68
2021/10/07 10:44:37;;;;;;;7.00;4.37;;;17.60;99.90;;;;;;5014707;28;20814;-68
2021/10/07 10:47:16;;;;;;;3.87;3.30;;;17.60;99.60;;;;;;5014471;28;20457;-68
2021/10/07 10:49:56;;;;;;;6.17;4.60;;;17.70;99.40;;;;;;5014461;28;20651;-68
2021/10/07 10:52:25;;;;;;;4.10;3.70;;;17.70;99.20;;;;;;5014049;28;20453;-68
2021/10/07 10:54:57;;;;;;;5.07;3.73;;;17.70;99.30;;;;;;5003674;28;20476;-68
2021/10/07 10:57:30;;;;;;;3.90;3.60;;;17.80;99.20;;;;;;4994763;28;21268;-68
2021/10/07 11:00:20;;;;;;;3.90;2.73;;;17.80;99.30;;;;;;4994545;28;20480;-67
2021/10/07 11:02:49;;;;;;;6.40;3.53;;;17.80;99.20;;;;;;4991501;28;20461;-68
2021/10/07 11:05:24;;;;;;;7.63;3.73;;;17.80;99.10;;;;;;4994641;28;20466;-68
2021/10/07 11:08:19;;;;;;;4.10;3.33;;;17.90;98.50;;;;;;4994063;28;20470;-68
2021/10/07 11:10:50;;;;;;;3.50;3.13;;;17.90;98.10;;;;;;4990440;28;20820;-68
2021/10/07 11:13:18;;;;;;;3.57;2.70;;;17.90;98.10;;;;;;4994699;28;20474;-68
2021/10/07 11:15:48;;;;;;;3.30;3.00;;;18.00;98.30;;;;;;4994338;28;20474;-68
2021/10/07 11:18:16;;;;;;;4.90;3.10;;;18.00;98.50;;;;;;5013153;28;20464;-68
2021/10/07 11:20:43;;;;;;;4.30;3.00;;;18.00;98.60;;;;;;5013585;28;20479;-67
2021/10/07 11:23:13;;;;;;;3.87;3.53;;;18.00;98.40;;;;;;5013889;28;20464;-67
2021/10/07 11:25:42;;;;;;;3.00;2.67;;;18.00;97.20;;;;;;5013836;28;20496;-68
2021/10/07 11:28:11;;;;;;;2.83;2.57;;;18.00;97.10;;;;;;5013719;28;20924;-68
2021/10/07 11:30:40;;;;;;;4.57;3.10;;;18.10;97.20;;;;;;5013508;28;20468;-67
2021/10/07 11:33:08;;;;;;;8.00;4.60;;;18.10;97.20;;;;;;5013254;28;20457;-68
2021/10/07 11:35:36;;;;;;;3.80;3.50;;;18.10;97.20;;;;;;5013668;28;20461;-68
2021/10/07 11:38:09;;;;;;;3.43;3.13;;;18.20;97.20;;;;;;5013687;28;20479;-67
2021/10/07 11:40:42;;;;;;;3.60;3.30;;;18.20;97.10;;;;;;5013393;28;20477;-67
2021/10/07 11:43:12;;;;;;;3.40;3.10;;;18.20;97.00;;;;;;5013295;28;20453;-67
2021/10/07 11:45:41;;;;;;;3.30;2.80;;;18.30;96.70;;;;;;5013771;28;20469;-67
2021/10/07 11:48:08;;;;;;;2.67;2.47;;;18.20;96.80;;;;;;5012819;28;20479;-67
2021/10/07 11:50:39;;;;;;;3.30;2.63;;;18.30;96.80;;;;;;5013332;28;20472;-67
2021/10/07 11:53:07;;;;;;;2.50;2.30;;;18.30;96.90;;;;;;5013104;28;20495;-67
2021/10/07 11:55:35;;;;;;;3.77;3.00;;;18.30;97.10;;;;;;5013222;28;20963;-67
2021/10/07 11:58:02;;;;;;;3.40;3.10;;;18.30;96.70;;;;;;5012960;28;20467;-67
2021/10/07 12:00:48;;;;;;;4.10;2.87;;;18.30;96.80;;;;;;5013246;28;20985;-67
2021/10/07 12:03:17;;;;;;;3.47;2.90;;;18.30;97.00;;;;;;5012944;28;20467;-67
2021/10/07 12:05:46;;;;;;;2.73;2.30;;;18.40;96.90;;;;;;5013028;28;20475;-67
2021/10/07 12:08:16;;;;;;;2.47;2.27;;;18.40;97.10;;;;;;5012652;28;20457;-67
2021/10/07 12:10:46;;;;;;;2.60;2.40;;;18.40;97.30;;;;;;5013127;28;20812;-67
2021/10/07 12:13:15;;;;;;;2.50;2.20;;;18.40;97.60;;;;;;5012385;28;20471;-67
2021/10/07 12:15:47;;;;;;;2.87;2.57;;;18.40;97.80;;;;;;5012926;28;20491;-67
2021/10/07 12:18:15;;;;;;;4.10;2.30;;;18.40;97.80;;;;;;5012566;28;20945;-67
2021/10/07 12:20:56;;;;;;;2.03;1.83;;;18.40;97.40;;;;;;5013113;28;20469;-67
2021/10/07 12:23:23;;;;;;;2.80;2.60;;;18.40;96.40;;;;;;5012721;28;20923;-67
2021/10/07 12:25:56;;;;;;;5.70;5.10;;;18.40;95.80;;;;;;5012735;28;20465;-66
2021/10/07 12:28:24;;;;;;;4.93;2.77;;;18.50;96.00;;;;;;5012660;28;21254;-67
2021/10/07 12:30:58;;;;;;;3.80;2.17;;;18.50;94.90;;;;;;5013051;28;20465;-67
2021/10/07 12:33:27;;;;;;;2.77;2.50;;;18.50;94.70;;;;;;5024148;28;20934;-66
2021/10/07 12:35:56;;;;;;;2.30;2.10;;;18.50;94.30;;;;;;5032625;28;20464;-67
2021/10/07 12:38:23;;;;;;;2.63;2.07;;;18.60;94.10;;;;;;5032084;28;20486;-67
2021/10/07 12:40:53;;;;;;;3.27;2.10;;;18.60;94.40;;;;;;5029031;28;20472;-67
2021/10/07 12:43:21;;;;;;;2.33;2.10;;;18.60;93.90;;;;;;5031316;28;20464;-67
2021/10/07 12:46:04;;;;;;;4.10;1.80;;;18.60;93.90;;;;;;5032075;28;20479;-66
2021/10/07 12:48:54;;;;;;;2.93;2.20;;;18.60;94.00;;;;;;5028049;28;20544;-67
2021/10/07 12:51:23;;;;;;;6.67;2.00;;;18.60;93.00;;;;;;5012201;28;20749;-67
2021/10/07 12:53:52;;;;;;;1.73;1.63;;;18.60;92.60;;;;;;4999068;28;20469;-67