Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:02:00;;;;;;;3.80;3.50;;;;;;;10.03;100.00;98078.59;5042016;28;20219;-70
2021/08/29 00:04:28;;;;;;;3.70;3.40;;;;;;;9.97;100.00;98069.47;5040112;28;20214;-70
2021/08/29 00:06:58;;;;;;;3.53;3.33;;;;;;;10.04;100.00;98068.84;5043218;28;20227;-70
2021/08/29 00:09:26;;;;;;;3.60;3.40;;;;;;;9.98;100.00;98060.53;5040291;28;20218;-70
2021/08/29 00:11:54;;;;;;;3.60;3.30;;;;;;;9.98;100.00;98052.59;5043586;28;20800;-70
2021/08/29 00:14:22;;;;;;;3.77;3.57;;;;;;;9.94;100.00;98051.25;5042950;28;20907;-69
2021/08/29 00:16:51;;;;;;;3.63;3.43;;;;;;;9.93;100.00;98054.91;5041120;28;20203;-70
2021/08/29 00:19:19;;;;;;;3.90;3.50;;;;;;;9.87;100.00;98044.94;5043419;28;20831;-70
2021/08/29 00:21:47;;;;;;;5.77;4.10;;;;;;;9.85;100.00;98047.75;5043212;28;20231;-70
2021/08/29 00:24:16;;;;;;;4.50;4.10;;;;;;;9.80;100.00;98054.47;5042586;28;20216;-69
2021/08/29 00:26:44;;;;;;;3.63;3.43;;;;;;;9.79;100.00;98048.38;5041437;28;20238;-70
2021/08/29 00:29:12;;;;;;;3.90;3.70;;;;;;;9.76;100.00;98047.84;5043962;28;20326;-69
2021/08/29 00:31:40;;;;;;;3.90;3.70;;;;;;;9.70;100.00;98044.03;5043580;28;20229;-70
2021/08/29 00:34:08;;;;;;;3.80;3.60;;;;;;;9.69;100.00;98043.19;5043125;28;20203;-71
2021/08/29 00:36:36;;;;;;;3.57;3.37;;;;;;;9.70;100.00;98046.69;5041562;28;20202;-69
2021/08/29 00:39:04;;;;;;;3.63;3.33;;;;;;;9.65;100.00;98046.28;5043107;28;20755;-70
2021/08/29 00:41:33;;;;;;;3.80;3.60;;;;;;;9.65;100.00;98041.00;5043233;28;20234;-70
2021/08/29 00:44:03;;;;;;;4.03;3.73;;;;;;;9.63;100.00;98041.19;5042697;28;20195;-68
2021/08/29 00:46:32;;;;;;;4.00;3.80;;;;;;;9.60;100.00;98038.00;5043244;28;20262;-70
2021/08/29 00:49:00;;;;;;;3.97;3.57;;;;;;;9.60;100.00;98032.72;5041656;28;20196;-69
2021/08/29 00:51:28;;;;;;;3.70;3.50;;;;;;;9.61;100.00;98042.31;5040480;28;20231;-69
2021/08/29 00:53:56;;;;;;;4.70;3.57;;;;;;;9.65;100.00;98041.00;5042960;28;20286;-69
2021/08/29 00:56:24;;;;;;;4.03;3.73;;;;;;;9.58;100.00;98042.63;5045800;28;20211;-70
2021/08/29 00:58:54;;;;;;;3.97;3.70;;;;;;;9.62;100.00;98043.97;5045788;28;20246;-69
2021/08/29 01:01:24;;;;;;;4.10;3.70;;;;;;;9.60;100.00;98035.34;5043813;28;20227;-69
2021/08/29 01:03:55;;;;;;;4.37;4.07;;;;;;;9.65;100.00;98039.19;5041966;28;20243;-70
2021/08/29 01:06:26;;;;;;;4.17;3.87;;;;;;;9.59;100.00;98037.19;5039170;28;20218;-69
2021/08/29 01:09:04;;;;;;;3.37;3.17;;;;;;;9.56;100.00;98038.31;5045542;28;20210;-70
2021/08/29 01:11:32;;;;;;;4.77;3.97;;;;;;;9.61;100.00;98037.00;5042075;28;20317;-69
2021/08/29 01:14:06;;;;;;;3.97;3.77;;;;;;;9.59;100.00;98039.84;5042380;28;20672;-70
2021/08/29 01:16:36;;;;;;;3.90;3.70;;;;;;;9.57;100.00;98039.16;5042652;28;20575;-70
2021/08/29 01:19:07;;;;;;;4.57;4.17;;;;;;;9.58;100.00;98029.41;5041529;28;20203;-70
2021/08/29 01:21:37;;;;;;;4.03;3.83;;;;;;;9.64;100.00;98039.34;5040206;28;20754;-69
2021/08/29 01:24:11;;;;;;;4.20;3.90;;;;;;;9.69;100.00;98045.03;5044328;28;20204;-70
2021/08/29 01:26:47;;;;;;;4.30;4.00;;;;;;;9.64;100.00;98044.63;5044578;28;20199;-70
2021/08/29 01:29:17;;;;;;;4.23;3.93;;;;;;;9.68;100.00;98040.72;5042866;28;20261;-69
2021/08/29 01:31:45;;;;;;;4.57;4.17;;;;;;;9.72;100.00;98039.41;5044715;28;20258;-70
2021/08/29 01:34:16;;;;;;;3.90;3.67;;;;;;;9.69;100.00;98045.84;5043313;28;20750;-69
2021/08/29 01:36:45;;;;;;;4.20;4.00;;;;;;;9.68;100.00;98038.06;5045740;28;20219;-69
2021/08/29 01:39:13;;;;;;;4.13;3.90;;;;;;;9.68;100.00;98044.19;5044440;28;20219;-69
2021/08/29 01:41:44;;;;;;;3.63;3.43;;;;;;;9.67;100.00;98047.81;5043331;28;20223;-70
2021/08/29 01:44:13;;;;;;;4.33;4.03;;;;;;;9.68;100.00;98041.53;5047310;28;20203;-69
2021/08/29 01:46:43;;;;;;;4.23;3.93;;;;;;;9.69;100.00;98051.13;5044049;28;20887;-69
2021/08/29 01:49:12;;;;;;;4.30;4.00;;;;;;;9.79;100.00;98043.09;5040848;28;20204;-70
2021/08/29 01:51:41;;;;;;;3.80;3.60;;;;;;;9.76;100.00;98039.91;5041618;28;20269;-69
2021/08/29 01:54:09;;;;;;;4.20;3.90;;;;;;;9.82;100.00;98034.81;5042255;28;20274;-69
2021/08/29 01:56:56;;;;;;;4.77;4.40;;;;;;;9.80;100.00;98036.81;5043470;28;20208;-69
2021/08/29 01:59:24;;;;;;;4.23;3.97;;;;;;;9.81;100.00;98037.63;5041437;28;20214;-70
2021/08/29 02:01:54;;;;;;;4.60;4.30;;;;;;;9.78;100.00;98032.63;5039994;28;20219;-70
2021/08/29 02:04:23;;;;;;;4.33;4.03;;;;;;;9.77;100.00;98030.97;5036731;28;20207;-69
2021/08/29 02:06:57;;;;;;;4.20;4.00;;;;;;;9.76;100.00;98035.47;5033423;28;20929;-70
2021/08/29 02:09:27;;;;;;;5.00;4.60;;;;;;;9.80;100.00;98028.84;5031735;28;20203;-70
2021/08/29 02:11:56;;;;;;;4.47;4.20;;;;;;;9.83;100.00;98030.34;5042145;28;20219;-70
2021/08/29 02:14:27;;;;;;;4.87;4.60;;;;;;;9.78;100.00;98033.47;5039608;28;20215;-70
2021/08/29 02:16:56;;;;;;;4.93;4.60;;;;;;;9.78;100.00;98024.69;5039150;28;20210;-70
2021/08/29 02:19:27;;;;;;;4.73;4.37;;;;;;;9.79;100.00;98027.19;5040271;28;20218;-70
2021/08/29 02:21:56;;;;;;;5.00;4.70;;;;;;;9.81;100.00;98024.38;5042269;28;20232;-70
2021/08/29 02:24:25;;;;;;;4.50;4.30;;;;;;;9.79;100.00;98016.63;5043351;28;20651;-69
2021/08/29 02:26:53;;;;;;;4.47;4.23;;;;;;;9.87;100.00;98022.94;5042915;28;20215;-69
2021/08/29 02:29:21;;;;;;;4.57;4.27;;;;;;;9.88;100.00;98020.13;5039479;28;20274;-69
2021/08/29 02:31:49;;;;;;;5.07;4.77;;;;;;;9.82;100.00;98023.41;5043529;28;20992;-69
2021/08/29 02:34:19;;;;;;;4.60;4.30;;;;;;;9.82;100.00;98018.09;5043257;28;20214;-71
2021/08/29 02:36:48;;;;;;;4.83;4.53;;;;;;;9.81;100.00;98013.78;5041620;28;20207;-69
2021/08/29 02:39:18;;;;;;;5.40;5.10;;;;;;;9.84;100.00;98019.63;5041842;28;20206;-69
2021/08/29 02:41:46;;;;;;;4.17;3.93;;;;;;;9.87;100.00;98015.00;5041019;28;20922;-70
2021/08/29 02:44:15;;;;;;;4.23;4.03;;;;;;;9.85;100.00;98020.47;5044214;28;20591;-70
2021/08/29 02:46:43;;;;;;;5.07;4.77;;;;;;;9.89;100.00;98011.22;5041305;28;20204;-70
2021/08/29 02:49:12;;;;;;;4.77;4.47;;;;;;;9.84;100.00;98018.78;5040986;28;20251;-69
2021/08/29 02:51:42;;;;;;;4.57;4.27;;;;;;;9.81;100.00;98013.78;5040259;28;20769;-70
2021/08/29 02:54:12;;;;;;;4.73;4.33;;;;;;;9.83;100.00;98015.31;5043287;28;20751;-70
2021/08/29 02:56:42;;;;;;;4.93;4.47;;;;;;;9.83;100.00;98015.31;5040094;28;20229;-70
2021/08/29 02:59:10;;;;;;;5.40;4.70;;;;;;;9.85;100.00;98015.97;5045902;28;20690;-69
2021/08/29 03:01:38;;;;;;;4.33;4.13;;;;;;;9.81;100.00;98017.28;5041968;28;20223;-70
2021/08/29 03:04:07;;;;;;;4.13;3.93;;;;;;;9.83;100.00;98017.13;5047026;28;20207;-70
2021/08/29 03:06:36;;;;;;;4.77;4.37;;;;;;;9.85;100.00;98015.97;5051274;28;20238;-70
2021/08/29 03:09:06;;;;;;;5.23;4.23;;;;;;;9.83;100.00;98017.97;5040867;28;20215;-69
2021/08/29 03:11:34;;;;;;;5.00;4.70;;;;;;;9.85;100.00;98015.16;5034851;28;20666;-69
2021/08/29 03:14:02;;;;;;;4.97;4.67;;;;;;;9.86;100.00;98011.53;5037706;28;20214;-70
2021/08/29 03:16:31;;;;;;;4.33;4.03;;;;;;;9.95;100.00;98007.91;5041904;28;20764;-70
2021/08/29 03:19:00;;;;;;;4.23;4.03;;;;;;;9.97;100.00;98007.75;5041151;28;20204;-69
2021/08/29 03:21:28;;;;;;;4.60;4.30;;;;;;;9.95;100.00;97999.13;5043370;28;20599;-71
2021/08/29 03:23:56;;;;;;;5.00;4.60;;;;;;;9.94;100.00;97993.03;5039487;28;20329;-70
2021/08/29 03:26:26;;;;;;;5.13;4.83;;;;;;;10.01;100.00;97987.91;5046247;28;20203;-70
2021/08/29 03:28:55;;;;;;;5.37;4.77;;;;;;;9.97;100.00;97989.22;5046074;28;21692;-70
2021/08/29 03:31:22;;;;;;;5.53;5.13;;;;;;;9.92;100.00;97992.34;5042155;28;20227;-70
2021/08/29 03:33:52;;;;;;;5.30;4.90;;;;;;;9.89;100.00;97990.03;5046703;28;20291;-70
2021/08/29 03:36:22;;;;;;;4.87;4.57;;;;;;;9.92;100.00;97991.50;5047156;28;20218;-70
2021/08/29 03:38:51;;;;;;;5.03;4.73;;;;;;;9.88;100.00;97987.53;5042594;28;20644;-70
2021/08/29 03:41:19;;;;;;;5.00;4.60;;;;;;;9.88;100.00;97987.53;5046994;28;20204;-70
2021/08/29 03:43:49;;;;;;;5.27;4.97;;;;;;;9.88;100.00;97980.44;5045614;28;20204;-71
2021/08/29 03:46:17;;;;;;;5.10;4.60;;;;;;;9.92;100.00;97987.06;5044272;28;20970;-70
2021/08/29 03:48:45;;;;;;;5.33;5.03;;;;;;;9.91;100.00;97987.22;5046281;28;20251;-71
2021/08/29 03:51:15;;;;;;;5.30;4.93;;;;;;;9.90;100.00;97983.75;5044891;28;20207;-70
2021/08/29 03:53:43;;;;;;;6.20;5.80;;;;;;;9.96;100.00;97990.19;5046034;28;20200;-71
2021/08/29 03:56:12;;;;;;;4.90;4.60;;;;;;;9.95;100.00;97986.75;5047275;28;20211;-70
2021/08/29 03:58:40;;;;;;;5.83;5.33;;;;;;;9.96;100.00;97979.59;5043740;28;20208;-71
2021/08/29 04:01:11;;;;;;;5.90;5.40;;;;;;;9.95;100.00;97978.81;5046967;28;20203;-71
2021/08/29 04:03:40;;;;;;;5.73;5.37;;;;;;;9.97;100.00;97984.75;5043673;28;20727;-70
2021/08/29 04:06:08;;;;;;;6.07;5.43;;;;;;;10.01;100.00;97982.59;5044933;28;20219;-71
2021/08/29 04:08:38;;;;;;;6.00;5.40;;;;;;;9.98;100.00;97982.94;5046984;28;20700;-71
2021/08/29 04:11:09;;;;;;;5.93;5.33;;;;;;;10.02;100.00;97984.25;5044324;28;20208;-70
2021/08/29 04:13:39;;;;;;;6.10;5.40;;;;;;;10.02;100.00;97980.81;5045370;28;20204;-70
2021/08/29 04:16:08;;;;;;;5.70;5.20;;;;;;;9.98;100.00;97983.78;5045322;28;20208;-70
2021/08/29 04:18:42;;;;;;;5.23;4.83;;;;;;;10.02;100.00;97978.16;5042370;28;20899;-71
2021/08/29 04:21:11;;;;;;;6.27;5.73;;;;;;;10.02;100.00;97984.25;5043994;28;20203;-69
2021/08/29 04:23:39;;;;;;;5.80;5.50;;;;;;;10.03;100.00;97983.28;5046278;28;20207;-70
2021/08/29 04:26:07;;;;;;;5.83;5.43;;;;;;;10.09;100.00;97980.00;5040637;28;20219;-70
2021/08/29 04:28:35;;;;;;;6.17;5.77;;;;;;;10.16;100.00;97979.34;5046050;28;20238;-69
2021/08/29 04:31:09;;;;;;;6.00;5.50;;;;;;;10.10;100.00;97973.72;5043533;28;20212;-69
2021/08/29 04:33:39;;;;;;;6.47;5.97;;;;;;;10.14;100.00;97972.41;5039945;28;20202;-70
2021/08/29 04:36:08;;;;;;;5.60;5.20;;;;;;;10.14;100.00;97968.91;5041016;28;20212;-71
2021/08/29 04:38:36;;;;;;;5.40;5.10;;;;;;;10.12;100.00;97978.84;5043583;28;20214;-70
2021/08/29 04:41:05;;;;;;;6.73;6.23;;;;;;;10.11;100.00;97978.03;5044599;28;20215;-68
2021/08/29 04:43:33;;;;;;;5.60;5.13;;;;;;;10.19;100.00;97969.25;5043373;28;20514;-71
2021/08/29 04:46:01;;;;;;;5.57;5.17;;;;;;;10.22;100.00;97976.06;5043815;28;20214;-69
2021/08/29 04:48:29;;;;;;;6.27;5.77;;;;;;;10.20;100.00;97978.03;5041635;28;20211;-65
2021/08/29 04:50:58;;;;;;;5.67;5.30;;;;;;;10.19;100.00;97968.44;5037328;28;20270;-65
2021/08/29 04:53:26;;;;;;;5.90;5.30;;;;;;;10.26;100.00;97980.88;5038850;28;20199;-68
2021/08/29 04:55:54;;;;;;;5.47;5.07;;;;;;;10.27;100.00;97977.22;5039275;28;21006;-66
2021/08/29 04:58:22;;;;;;;5.80;5.40;;;;;;;10.27;100.00;97985.19;5042310;28;20643;-65
2021/08/29 05:00:50;;;;;;;6.73;6.23;;;;;;;10.26;100.00;97980.88;5041260;28;20204;-66
2021/08/29 05:03:18;;;;;;;6.23;5.73;;;;;;;10.36;100.00;97983.34;5041867;28;20238;-68
2021/08/29 05:05:46;;;;;;;5.90;5.40;;;;;;;10.29;100.00;97977.06;5041738;28;20298;-65
2021/08/29 05:08:15;;;;;;;6.20;5.60;;;;;;;10.25;100.00;97968.63;5040752;28;20212;-68
2021/08/29 05:10:43;;;;;;;6.37;5.80;;;;;;;10.28;100.00;97978.03;5041700;28;20235;-67
2021/08/29 05:13:11;;;;;;;5.97;5.57;;;;;;;10.32;100.00;97976.72;5041692;28;20231;-66
2021/08/29 05:15:39;;;;;;;6.47;6.07;;;;;;;10.40;100.00;97986.56;5039971;28;20211;-65
2021/08/29 05:18:07;;;;;;;5.73;5.33;;;;;;;10.50;100.00;97981.09;5023528;28;20230;-65
2021/08/29 05:20:35;;;;;;;6.80;6.30;;;;;;;10.56;100.00;97980.44;5018972;28;20204;-65
2021/08/29 05:23:03;;;;;;;6.10;5.70;;;;;;;10.50;100.00;97987.22;5026673;28;20593;-65
2021/08/29 05:25:33;;;;;;;6.50;6.10;;;;;;;10.48;100.00;97991.84;5024107;28;20688;-65
2021/08/29 05:28:01;;;;;;;6.17;5.77;;;;;;;10.49;100.00;97980.25;5029295;28;20207;-68
2021/08/29 05:30:29;;;;;;;5.97;5.57;;;;;;;10.51;100.00;97980.94;5030051;28;20916;-69
2021/08/29 05:32:57;;;;;;;6.67;6.20;;;;;;;10.55;100.00;97979.59;5027128;28;20247;-68
2021/08/29 05:35:25;;;;;;;6.50;6.10;;;;;;;10.55;100.00;97978.78;5025433;28;20219;-65
2021/08/29 05:37:55;;;;;;;5.93;5.60;;;;;;;10.75;100.00;97981.09;5029282;28;20858;-67
2021/08/29 05:40:23;;;;;;;5.93;5.47;;;;;;;10.74;100.00;97979.44;5032608;28;20201;-68
2021/08/29 05:42:52;;;;;;;6.77;6.37;;;;;;;10.85;100.00;97979.94;5028638;28;20223;-68
2021/08/29 05:45:20;;;;;;;6.90;6.43;;;;;;;10.91;100.00;97967.03;5022181;28;20203;-69
2021/08/29 05:47:48;;;;;;;6.67;6.20;;;;;;;10.92;100.00;97973.97;5025395;28;20215;-68
2021/08/29 05:50:16;;;;;;;6.70;6.20;;;;;;;10.97;100.00;97971.66;5033324;28;20342;-69
2021/08/29 05:52:44;;;;;;;6.67;6.17;;;;;;;11.02;100.00;97971.16;5028279;28;20331;-69
2021/08/29 05:55:12;;;;;;;6.30;5.80;;;;;;;11.00;100.00;97972.16;5028711;28;20207;-69
2021/08/29 05:57:40;;;;;;;7.87;7.17;;;;;;;11.03;100.00;97970.16;5025918;28;20212;-69
2021/08/29 06:00:11;;;;;;;7.23;6.63;;;;;;;11.05;100.00;97973.47;5026301;28;20201;-69
2021/08/29 06:02:39;;;;;;;7.30;6.70;;;;;;;11.07;100.00;97982.94;5027805;28;20259;-70
2021/08/29 06:05:08;;;;;;;7.20;6.60;;;;;;;11.10;100.00;97982.59;5033148;28;20211;-70
2021/08/29 06:07:36;;;;;;;7.17;6.47;;;;;;;11.10;100.00;97982.59;5029200;28;20865;-70
2021/08/29 06:10:04;;;;;;;6.87;6.37;;;;;;;11.17;100.00;97980.09;5027595;28;20239;-70
2021/08/29 06:12:32;;;;;;;7.33;6.83;;;;;;;11.24;100.00;97978.44;5024995;28;20230;-69
2021/08/29 06:15:00;;;;;;;6.67;6.23;;;;;;;11.33;100.00;97978.41;5018874;28;20212;-68
2021/08/29 06:17:30;;;;;;;6.90;6.40;;;;;;;11.40;100.00;97976.72;5024167;28;20207;-69
2021/08/29 06:19:57;;;;;;;7.13;6.53;;;;;;;11.41;100.00;97979.22;5024973;28;20215;-69
2021/08/29 06:22:25;;;;;;;7.83;7.23;;;;;;;11.45;100.00;97966.44;5028797;28;20230;-70
2021/08/29 06:24:53;;;;;;;7.30;6.80;;;;;;;11.52;100.00;97977.19;5021759;28;20219;-69
2021/08/29 06:27:21;;;;;;;10.57;9.77;;;;;;;11.57;100.00;97972.22;5023719;28;20631;-68
2021/08/29 06:29:49;;;;;;;11.50;10.50;;;;;;;11.55;100.00;97969.75;5024411;28;20232;-69
2021/08/29 06:32:17;;;;;;;12.00;11.03;;;;;;;11.56;100.00;97967.91;5025633;28;20228;-71
2021/08/29 06:34:46;;;;;;;10.90;10.00;;;;;;;11.56;100.00;97975.88;5019239;28;20208;-69
2021/08/29 06:37:14;;;;;;;9.97;9.17;;;;;;;11.61;100.00;97975.38;5024312;28;20208;-68
2021/08/29 06:39:42;;;;;;;7.73;7.20;;;;;;;11.63;100.00;97978.66;5029395;28;20199;-69
2021/08/29 06:42:10;;;;;;;11.03;10.10;;;;;;;11.61;100.00;97972.72;5021858;28;20243;-69
2021/08/29 06:44:38;;;;;;;13.40;12.30;;;;;;;11.64;100.00;97978.47;5022290;28;20226;-69
2021/08/29 06:47:06;;;;;;;17.43;15.93;;;;;;;11.67;100.00;97977.31;5037380;28;20204;-69
2021/08/29 06:49:34;;;;;;;14.03;12.83;;;;;;;11.83;100.00;97973.78;5030028;28;20204;-69
2021/08/29 06:52:04;;;;;;;12.23;10.97;;;;;;;11.79;100.00;97972.47;5022740;28;20256;-69
2021/08/29 06:54:32;;;;;;;9.00;8.30;;;;;;;11.76;100.00;97975.47;5029293;28;20203;-69
2021/08/29 06:56:59;;;;;;;8.30;7.70;;;;;;;11.74;100.00;97978.28;5026051;28;20684;-69
2021/08/29 06:59:31;;;;;;;8.20;7.20;;;;;;;11.82;100.00;97978.25;5021815;28;20683;-69
2021/08/29 07:01:59;;;;;;;8.33;7.53;;;;;;;11.93;100.00;97977.03;5017846;28;20227;-69
2021/08/29 07:04:27;;;;;;;7.43;6.90;;;;;;;12.21;100.00;97978.44;5031724;28;20318;-71
2021/08/29 07:06:55;;;;;;;7.27;6.67;;;;;;;12.35;100.00;97974.19;5023086;28;20227;-70
2021/08/29 07:09:25;;;;;;;7.20;6.60;;;;;;;12.48;100.00;97963.00;5017151;28;20213;-69
2021/08/29 07:11:52;;;;;;;7.07;6.43;;;;;;;12.52;100.00;97969.59;5023935;28;20235;-70
2021/08/29 07:14:20;;;;;;;6.07;5.67;;;;;;;12.59;100.00;97970.53;5027482;28;20212;-69
2021/08/29 07:16:48;;;;;;;6.30;5.90;;;;;;;12.66;100.00;97978.66;5028001;28;20211;-69
2021/08/29 07:19:16;;;;;;;6.27;5.87;;;;;;;12.77;100.00;97969.44;5027022;28;20741;-69
2021/08/29 07:21:44;;;;;;;6.47;6.07;;;;;;;12.85;100.00;97967.50;5034612;28;20258;-70
2021/08/29 07:24:12;;;;;;;5.53;5.23;;;;;;;12.90;100.00;97969.63;5031781;28;20243;-69
2021/08/29 07:26:41;;;;;;;5.57;5.27;;;;;;;12.88;100.00;97969.00;5019658;28;20212;-69
2021/08/29 07:29:09;;;;;;;5.00;4.70;;;;;;;12.89;100.00;97978.63;5028696;28;20207;-69
2021/08/29 07:31:38;;;;;;;5.10;4.70;;;;;;;12.90;100.00;97968.81;5026737;28;20232;-70
2021/08/29 07:34:06;;;;;;;4.50;4.03;;;;;;;12.98;100.00;97963.44;5024154;28;20219;-70
2021/08/29 07:36:34;;;;;;;7.27;5.17;;;;;;;13.18;100.00;97964.53;5025849;28;20827;-69
2021/08/29 07:39:02;;;;;;;4.40;4.10;;;;;;;13.15;100.00;97961.44;5032412;28;20577;-68
2021/08/29 07:41:30;;;;;;;4.23;3.83;;;;;;;13.37;100.00;97962.38;5026744;28;20778;-70
2021/08/29 07:44:00;;;;;;;4.40;4.20;;;;;;;13.48;100.00;97957.63;5031479;28;20239;-70
2021/08/29 07:46:29;;;;;;;3.70;3.50;;;;;;;13.62;100.00;97950.66;5026919;28;20481;-69
2021/08/29 07:48:57;;;;;;;3.37;3.17;;;;;;;13.90;100.00;97961.44;5032471;28;20216;-69
2021/08/29 07:51:25;;;;;;;3.50;3.30;;;;;;;13.87;100.00;97959.16;5031595;28;20232;-71
2021/08/29 07:53:53;;;;;;;3.47;3.27;;;;;;;14.23;100.00;97960.22;5021996;28;20657;-69
2021/08/29 07:56:21;;;;;;;3.30;2.93;;;;;;;14.28;100.00;97955.13;5025363;28;20203;-68
2021/08/29 07:58:49;;;;;;;2.90;2.70;;;;;;;14.40;100.00;97958.94;5032684;28;20235;-69
2021/08/29 08:01:18;;;;;;;2.73;2.60;;;;;;;14.56;100.00;97962.38;5029473;28;20218;-69
2021/08/29 08:03:47;;;;;;;1.87;1.83;;;;;;;14.55;100.00;97956.22;5030961;28;20665;-69
2021/08/29 08:06:15;;;;;;;2.03;1.80;;;;;;;14.48;100.00;97961.47;5019023;28;20418;-69
2021/08/29 08:08:43;;;;;;;2.07;1.87;;;;;;;14.63;100.00;97955.28;5020675;28;20479;-73
2021/08/29 08:11:11;;;;;;;1.30;1.30;;;;;;;14.69;100.00;97959.00;5023983;28;20240;-69
2021/08/29 08:13:39;;;;;;;1.20;1.20;;;;;;;15.28;100.00;97951.69;5016438;28;21057;-68
2021/08/29 08:16:07;;;;;;;0.93;0.93;;;;;;;15.23;100.00;97940.78;5019438;28;20455;-69
2021/08/29 08:18:36;;;;;;;0.80;0.80;;;;;;;15.76;100.00;97937.59;5026630;28;20285;-69
2021/08/29 08:21:04;;;;;;;0.57;0.57;;;;;;;15.96;100.00;97942.22;5015151;28;20786;-69
2021/08/29 08:23:32;;;;;;;1.20;0.97;;;;;;;16.29;100.00;97939.66;5023025;28;20557;-68
2021/08/29 08:26:00;;;;;;;0.60;0.60;;;;;;;16.34;100.00;97947.88;5012257;28;20213;-67
2021/08/29 08:28:28;;;;;;;0.87;0.87;;;;;;;16.39;100.00;97944.59;5023873;28;20204;-69
2021/08/29 08:30:56;;;;;;;0.70;0.70;;;;;;;16.65;100.00;97945.66;5021344;28;20712;-69
2021/08/29 08:33:24;;;;;;;0.60;0.57;;;;;;;16.83;100.00;97942.38;5022655;28;20228;-69
2021/08/29 08:35:54;;;;;;;1.27;0.50;;;;;;;16.93;100.00;97941.97;5021478;28;20691;-69
2021/08/29 08:38:22;;;;;;;0.50;0.50;;;;;;;16.98;100.00;97949.41;5022181;28;20337;-68
2021/08/29 08:40:50;;;;;;;0.63;0.63;;;;;;;16.76;100.00;97937.00;5024264;28;20208;-70
2021/08/29 08:43:18;;;;;;;0.70;0.70;;;;;;;16.46;100.00;97944.59;5026632;28;20610;-69
2021/08/29 08:45:48;;;;;;;0.73;0.73;;;;;;;16.03;100.00;97943.03;5023309;28;20311;-68
2021/08/29 08:48:16;;;;;;;0.83;0.83;;;;;;;16.02;100.00;97938.72;5026453;28;20215;-69
2021/08/29 08:50:47;;;;;;;0.47;0.47;;;;;;;16.06;100.00;97939.97;5020739;28;20208;-69
2021/08/29 08:53:19;;;;;;;0.60;0.60;;;;;;;16.24;100.00;97939.41;5024217;28;20599;-69
2021/08/29 08:55:48;;;;;;;0.60;0.60;;;;;;;16.31;100.00;97937.59;5029259;28;20204;-70
2021/08/29 08:58:17;;;;;;;0.63;0.63;;;;;;;16.38;100.00;97928.75;5022166;28;20204;-69
2021/08/29 09:00:45;;;;;;;0.63;0.63;;;;;;;16.43;100.00;97940.47;5025758;28;20279;-68
2021/08/29 09:03:13;;;;;;;0.63;0.63;;;;;;;16.30;100.00;97932.44;5024164;28;20228;-69
2021/08/29 09:05:41;;;;;;;0.50;0.50;;;;;;;16.40;100.00;97926.69;5022884;28;20258;-69
2021/08/29 09:08:09;;;;;;;0.90;0.90;;;;;;;16.71;100.00;97931.47;5021805;28;20213;-70
2021/08/29 09:10:39;;;;;;;0.50;0.50;;;;;;;16.92;100.00;97927.75;5021403;28;20208;-70
2021/08/29 09:13:07;;;;;;;0.97;0.40;;;;;;;17.35;100.00;97923.81;5024076;28;20322;-71
2021/08/29 09:15:35;;;;;;;0.50;0.50;;;;;;;16.91;100.00;97927.97;5022106;28;20212;-70
2021/08/29 09:18:03;;;;;;;0.40;0.40;;;;;;;17.22;100.00;97931.88;5022809;28;20208;-71
2021/08/29 09:20:36;;;;;;;0.43;0.43;;;;;;;16.83;100.00;97925.47;5021217;28;20203;-71
2021/08/29 09:23:05;;;;;;;0.53;0.53;;;;;;;16.73;100.00;97921.38;5024284;28;20251;-69
2021/08/29 09:25:40;;;;;;;0.60;0.60;;;;;;;17.09;100.00;97930.06;5020867;28;20230;-70
2021/08/29 09:28:11;;;;;;;0.67;0.67;;;;;;;16.85;100.00;97926.94;5025804;28;20207;-69
2021/08/29 09:30:43;;;;;;;0.77;0.60;;;;;;;16.98;100.00;97928.81;5025457;28;20208;-69
2021/08/29 09:33:11;;;;;;;0.70;0.70;;;;;;;16.60;100.00;97924.06;5019824;28;20239;-68
2021/08/29 09:35:39;;;;;;;0.60;0.60;;;;;;;16.42;100.00;97927.31;5021975;28;20204;-68
2021/08/29 09:38:11;;;;;;;0.70;0.70;;;;;;;16.17;100.00;97915.34;5023853;28;20379;-69
2021/08/29 09:40:39;;;;;;;0.40;0.40;;;;;;;16.10;100.00;97924.38;5021227;28;20315;-69
2021/08/29 09:43:09;;;;;;;0.43;0.43;;;;;;;16.45;100.00;97919.69;5025309;28;20235;-69
2021/08/29 09:45:40;;;;;;;0.60;0.60;;;;;;;16.19;100.00;97921.31;5020100;28;20208;-69
2021/08/29 09:48:10;;;;;;;0.67;0.67;;;;;;;16.58;100.00;97915.41;5023479;28;20608;-68
2021/08/29 09:50:40;;;;;;;1.17;0.50;;;;;;;16.89;100.00;97919.34;5022812;28;20213;-65
2021/08/29 09:53:09;;;;;;;0.50;0.50;;;;;;;17.03;100.00;97914.78;5021399;28;20735;-64
2021/08/29 09:55:39;;;;;;;0.60;0.60;;;;;;;17.18;100.00;97918.09;5021851;28;20669;-65
2021/08/29 09:58:26;;;;;;;0.70;0.70;;;;;;;16.98;100.00;97918.13;5023422;28;20211;-66
2021/08/29 10:01:08;;;;;;;0.67;0.63;;;;;;;16.77;100.00;97917.25;5020292;28;20214;-66
2021/08/29 10:03:36;;;;;;;0.50;0.50;;;;;;;16.82;100.00;97913.13;5021504;28;20205;-65
2021/08/29 10:06:19;;;;;;;0.50;0.50;;;;;;;17.17;100.00;97908.41;5025262;28;20715;-65
2021/08/29 10:08:49;;;;;;;0.70;0.70;;;;;;;17.25;100.00;97903.84;5019504;28;20725;-71
2021/08/29 10:11:18;;;;;;;0.50;0.50;;;;;;;17.51;100.00;97900.28;5022651;28;20205;-68
2021/08/29 10:13:49;;;;;;;0.57;0.57;;;;;;;17.27;100.00;97905.31;5021919;28;20224;-69
2021/08/29 10:16:18;;;;;;;0.70;0.70;;;;;;;17.29;100.00;97908.59;5022890;28;20760;-67
2021/08/29 10:18:48;;;;;;;0.60;0.60;;;;;;;17.34;100.00;97910.63;5023764;28;20207;-68
2021/08/29 10:21:17;;;;;;;0.40;0.40;;;;;;;17.25;100.00;97912.72;5018787;28;20204;-68
2021/08/29 10:23:47;;;;;;;0.50;0.50;;;;;;;17.42;100.00;97905.03;5020370;28;20548;-69
2021/08/29 10:26:16;;;;;;;0.60;0.60;;;;;;;16.94;100.00;97906.16;5016964;28;20227;-68
2021/08/29 10:28:46;;;;;;;0.47;0.47;;;;;;;17.02;100.00;97902.44;5020540;28;20211;-68
2021/08/29 10:31:18;;;;;;;0.67;0.67;;;;;;;16.75;100.00;97895.22;5022900;28;20668;-68
2021/08/29 10:33:48;;;;;;;0.40;0.40;;;;;;;16.85;100.00;97902.84;5021265;28;20208;-69
2021/08/29 10:36:17;;;;;;;1.20;0.60;;;;;;;16.73;100.00;97905.31;5016735;28;20208;-67
2021/08/29 10:38:47;;;;;;;0.93;0.93;;;;;;;16.90;100.00;97899.56;5019074;28;20910;-70
2021/08/29 10:41:16;;;;;;;0.37;0.37;;;;;;;16.89;100.00;97904.06;5013508;28;20204;-68
2021/08/29 10:43:44;;;;;;;0.30;0.30;;;;;;;17.08;100.00;97901.63;5021674;28;20208;-69
2021/08/29 10:46:14;;;;;;;0.40;0.40;;;;;;;16.84;100.00;97901.19;5024251;28;20754;-69
2021/08/29 10:48:46;;;;;;;0.50;0.50;;;;;;;16.65;100.00;97900.19;5020957;28;20215;-68
2021/08/29 10:51:16;;;;;;;0.50;0.50;;;;;;;16.97;100.00;97894.19;5023469;28;20258;-69
2021/08/29 10:53:50;;;;;;;0.60;0.60;;;;;;;17.44;100.00;97886.94;5020761;28;20791;-68
2021/08/29 10:56:33;;;;;;;0.47;0.47;;;;;;;17.32;100.00;97892.09;5021336;28;20655;-68
2021/08/29 10:59:24;;;;;;;0.50;0.50;;;;;;;17.31;100.00;97885.09;5016661;28;20203;-68
2021/08/29 11:01:54;;;;;;;0.70;0.70;;;;;;;17.41;100.00;97891.88;5020271;28;20594;-68
2021/08/29 11:04:46;;;;;;;0.77;0.77;;;;;;;17.04;100.00;97895.88;5011280;28;20266;-70
2021/08/29 11:07:37;;;;;;;0.83;0.83;;;;;;;17.02;100.00;97897.94;5022897;28;20518;-68
2021/08/29 11:10:06;;;;;;;0.50;0.50;;;;;;;16.34;100.00;97890.88;5024938;28;20346;-69
2021/08/29 11:12:35;;;;;;;0.40;0.40;;;;;;;15.45;100.00;97894.28;5025508;28;20233;-68
2021/08/29 11:15:05;;;;;;;0.30;0.30;;;;;;;15.23;100.00;97890.88;5022073;28;20204;-70
2021/08/29 11:17:34;;;;;;;0.50;0.50;;;;;;;15.19;100.00;97893.13;5016201;28;20577;-68
2021/08/29 11:20:18;;;;;;;0.50;0.50;;;;;;;15.30;100.00;97890.94;5019857;28;20211;-68
2021/08/29 11:22:48;;;;;;;0.63;0.47;;;;;;;15.16;100.00;97895.34;5019134;28;20239;-68
2021/08/29 11:25:21;;;;;;;0.40;0.40;;;;;;;14.93;100.00;97892.94;5026318;28;20600;-69
2021/08/29 11:27:55;;;;;;;0.97;0.53;;;;;;;15.13;100.00;97887.75;5018628;28;20627;-68
2021/08/29 11:30:24;;;;;;;0.50;0.50;;;;;;;15.11;100.00;97887.94;5020185;28;20203;-69
2021/08/29 11:33:04;;;;;;;0.50;0.50;;;;;;;15.10;100.00;97891.63;5020745;28;20235;-68
2021/08/29 11:35:35;;;;;;;1.23;1.23;;;;;;;15.10;100.00;97888.13;5018100;28;20208;-69
2021/08/29 11:38:14;;;;;;;5.07;4.57;;;;;;;15.47;100.00;97875.41;5020327;28;20640;-69