Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:51;;;;;;;2.90;1.15;;;;;;;;;;6212442;28;20333;-75
2023/07/27 00:04:54;;;;;;;1.88;0.90;;;;;;;;;;6216009;28;20057;-73
2023/07/27 00:07:55;;;;;;;3.03;1.08;;;;;;;;;;6219224;28;20058;-75
2023/07/27 00:10:57;;;;;;;2.33;0.88;;;;;;;;;;6217783;28;20042;-75
2023/07/27 00:13:58;;;;;;;2.28;0.85;;;;;;;;;;6219741;28;20054;-74
2023/07/27 00:17:00;;;;;;;2.55;0.80;;;;;;;;;;6217896;28;20284;-75
2023/07/27 00:20:03;;;;;;;2.30;0.88;;;;;;;;;;6215141;28;20228;-74
2023/07/27 00:23:04;;;;;;;2.40;1.05;;;;;;;;;;6216808;28;20109;-74
2023/07/27 00:26:06;;;;;;;1.67;0.90;;;;;;;;;;6213490;28;20046;-73
2023/07/27 00:29:07;;;;;;;1.23;0.80;;;;;;;;;;6217124;28;20057;-76
2023/07/27 00:32:09;;;;;;;1.58;0.80;;;;;;;;;;6216570;28;20053;-74
2023/07/27 00:35:12;;;;;;;5.03;1.98;;;;;;;;;;6215101;28;20060;-80
2023/07/27 00:38:13;;;;;;;1.65;0.95;;;;;;;;;;6217915;28;20057;-76
2023/07/27 00:41:15;;;;;;;2.28;1.15;;;;;;;;;;6211129;28;20045;-81
2023/07/27 00:44:16;;;;;;;4.30;1.00;;;;;;;;;;6217519;28;20068;-77
2023/07/27 00:47:18;;;;;;;4.90;1.25;;;;;;;;;;6217036;28;20058;-80
2023/07/27 00:50:21;;;;;;;2.50;1.10;;;;;;;;;;6215570;28;20042;-77
2023/07/27 00:53:23;;;;;;;1.60;0.85;;;;;;;;;;6216618;28;20054;-79
2023/07/27 00:56:24;;;;;;;2.25;0.90;;;;;;;;;;6214833;28;20054;-75
2023/07/27 00:59:25;;;;;;;1.10;0.80;;;;;;;;;;6214330;28;20372;-76
2023/07/27 01:02:27;;;;;;;2.50;1.13;;;;;;;;;;6212676;28;20058;-75
2023/07/27 01:05:30;;;;;;;3.55;1.33;;;;;;;;;;6214755;28;20072;-75
2023/07/27 01:08:31;;;;;;;4.30;1.17;;;;;;;;;;6199203;28;20066;-76
2023/07/27 01:11:36;;;;;;;4.15;1.60;;;;;;;;;;6216288;28;20465;-76
2023/07/27 01:14:41;;;;;;;6.18;1.40;;;;;;;;;;6215405;28;20045;-77
2023/07/27 01:17:48;;;;;;;3.05;1.75;;;;;;;;;;6211110;28;20054;-76
2023/07/27 01:20:54;;;;;;;3.40;1.17;;;;;;;;;;6216825;28;20061;-75
2023/07/27 01:24:14;;;;;;;3.08;1.05;;;;;;;;;;6219086;28;20110;-75
2023/07/27 01:27:18;;;;;;;2.03;1.05;;;;;;;;;;6210065;28;20050;-76
2023/07/27 01:30:26;;;;;;;3.50;1.10;;;;;;;;;;6220611;28;20057;-76
2023/07/27 01:33:31;;;;;;;1.73;0.90;;;;;;;;;;6226599;28;20050;-75
2023/07/27 01:36:37;;;;;;;3.08;1.10;;;;;;;;;;6223408;28;20415;-76
2023/07/27 01:39:40;;;;;;;2.85;1.02;;;;;;;;;;6225178;28;20255;-76
2023/07/27 01:42:43;;;;;;;1.75;1.10;;;;;;;;;;6220730;28;20284;-78
2023/07/27 01:45:45;;;;;;;1.95;1.17;;;;;;;;;;6220429;28;20068;-77
2023/07/27 01:48:48;;;;;;;3.35;0.95;;;;;;;;;;6221153;28;20054;-78
2023/07/27 01:51:50;;;;;;;2.25;1.02;;;;;;;;;;6216647;28;20623;-77
2023/07/27 01:54:52;;;;;;;2.65;0.98;;;;;;;;;;6223930;28;20063;-77
2023/07/27 01:57:54;;;;;;;2.03;1.10;;;;;;;;;;6221037;28;20244;-76
2023/07/27 02:00:56;;;;;;;2.60;1.08;;;;;;;;;;6221832;28;20080;-76
2023/07/27 02:03:59;;;;;;;1.90;1.00;;;;;;;;;;6220912;28;20461;-76
2023/07/27 02:07:00;;;;;;;2.80;0.85;;;;;;;;;;6227653;28;20061;-75
2023/07/27 02:10:02;;;;;;;1.58;0.85;;;;;;;;;;6222087;28;20050;-75
2023/07/27 02:13:06;;;;;;;1.65;1.05;;;;;;;;;;6223427;28;20061;-76
2023/07/27 02:16:11;;;;;;;4.93;0.93;;;;;;;;;;6225926;28;20049;-76
2023/07/27 02:19:16;;;;;;;1.35;0.80;;;;;;;;;;6222593;28;20062;-79
2023/07/27 02:22:18;;;;;;;1.55;0.70;;;;;;;;;;6225355;28;21123;-78
2023/07/27 02:25:20;;;;;;;1.23;0.70;;;;;;;;;;6226967;28;20111;-77
2023/07/27 02:28:26;;;;;;;1.40;0.60;;;;;;;;;;6226273;28;20053;-77
2023/07/27 02:31:28;;;;;;;2.17;0.93;;;;;;;;;;6227840;28;20428;-76
2023/07/27 02:34:31;;;;;;;2.53;0.90;;;;;;;;;;6223084;28;20062;-76
2023/07/27 02:37:32;;;;;;;2.30;0.80;;;;;;;;;;6229034;28;20167;-75
2023/07/27 02:40:34;;;;;;;1.35;0.90;;;;;;;;;;6222562;28;20050;-77
2023/07/27 02:43:35;;;;;;;1.58;0.85;;;;;;;;;;6221197;28;20060;-76
2023/07/27 02:46:37;;;;;;;1.42;0.80;;;;;;;;;;6222328;28;20046;-76
2023/07/27 02:49:39;;;;;;;2.20;1.20;;;;;;;;;;6225607;28;20622;-78
2023/07/27 02:52:44;;;;;;;1.50;0.97;;;;;;;;;;6228719;28;20059;-77
2023/07/27 02:55:54;;;;;;;1.48;0.90;;;;;;;;;;6228263;28;20096;-75
2023/07/27 02:58:55;;;;;;;2.78;0.88;;;;;;;;;;6221615;28;20069;-75
2023/07/27 03:01:57;;;;;;;2.42;1.20;;;;;;;;;;6218653;28;20104;-77
2023/07/27 03:05:00;;;;;;;1.88;1.10;;;;;;;;;;6220401;28;20050;-78
2023/07/27 03:08:02;;;;;;;4.07;1.00;;;;;;;;;;6222554;28;20105;-77
2023/07/27 03:11:04;;;;;;;2.15;1.13;;;;;;;;;;6218473;28;20049;-78
2023/07/27 03:14:05;;;;;;;2.33;1.00;;;;;;;;;;6222379;28;20045;-78
2023/07/27 03:17:08;;;;;;;2.00;1.00;;;;;;;;;;6218544;28;20073;-78
2023/07/27 03:20:11;;;;;;;1.52;0.88;;;;;;;;;;6221205;28;20237;-76
2023/07/27 03:23:13;;;;;;;1.20;0.90;;;;;;;;;;6214605;28;20037;-77
2023/07/27 03:26:14;;;;;;;5.03;0.98;;;;;;;;;;6217390;28;20241;-79
2023/07/27 03:29:16;;;;;;;2.00;1.10;;;;;;;;;;6218538;28;20277;-77
2023/07/27 03:32:17;;;;;;;1.80;1.00;;;;;;;;;;6218476;28;20055;-77
2023/07/27 03:35:20;;;;;;;1.40;0.90;;;;;;;;;;6219513;28;20054;-77
2023/07/27 03:38:21;;;;;;;1.63;0.90;;;;;;;;;;6208097;28;20058;-77
2023/07/27 03:41:23;;;;;;;2.10;0.90;;;;;;;;;;6217360;28;20326;-77
2023/07/27 03:44:24;;;;;;;1.90;0.85;;;;;;;;;;6218446;28;20088;-76
2023/07/27 03:47:26;;;;;;;1.02;0.68;;;;;;;;;;6219620;28;20156;-76
2023/07/27 03:50:29;;;;;;;2.03;0.82;;;;;;;;;;6212417;28;20046;-77
2023/07/27 03:53:30;;;;;;;1.60;0.87;;;;;;;;;;6212059;28;20054;-77
2023/07/27 03:56:32;;;;;;;1.63;0.70;;;;;;;;;;6213253;28;20058;-75
2023/07/27 03:59:33;;;;;;;2.22;0.90;;;;;;;;;;6220875;28;20096;-75
2023/07/27 04:02:35;;;;;;;1.60;0.73;;;;;;;;;;6216315;28;20112;-78
2023/07/27 04:05:38;;;;;;;2.67;0.90;;;;;;;;;;6217445;28;20046;-76
2023/07/27 04:08:39;;;;;;;3.63;1.10;;;;;;;;;;6219646;28;20320;-75
2023/07/27 04:11:40;;;;;;;2.88;0.80;;;;;;;;;;6212118;28;20177;-77
2023/07/27 04:14:42;;;;;;;4.05;0.75;;;;;;;;;;6216308;28;20092;-78
2023/07/27 04:17:43;;;;;;;4.70;0.80;;;;;;;;;;6209991;28;20058;-77
2023/07/27 04:20:46;;;;;;;2.08;0.70;;;;;;;;;;6220167;28;20050;-77
2023/07/27 04:23:48;;;;;;;5.60;1.13;;;;;;;;;;6216367;28;20050;-77
2023/07/27 04:26:49;;;;;;;1.40;0.80;;;;;;;;;;6216019;28;20573;-79
2023/07/27 04:29:51;;;;;;;1.63;0.90;;;;;;;;;;6223410;28;20065;-77
2023/07/27 04:32:52;;;;;;;3.83;1.00;;;;;;;;;;6218378;28;20057;-76
2023/07/27 04:35:56;;;;;;;3.47;1.00;;;;;;;;;;6215678;28;20056;-78
2023/07/27 04:38:58;;;;;;;2.30;0.60;;;;;;;;;;6210187;28;20396;-79
2023/07/27 04:41:59;;;;;;;1.88;0.73;;;;;;;;;;6218386;28;20100;-79
2023/07/27 04:45:00;;;;;;;2.92;0.80;;;;;;;;;;6218401;28;20054;-75
2023/07/27 04:48:03;;;;;;;0.85;0.45;;;;;;;;;;6217518;28;20053;-75
2023/07/27 04:51:06;;;;;;;4.93;0.90;;;;;;;;;;6217255;28;20129;-79
2023/07/27 04:54:07;;;;;;;2.17;0.90;;;;;;;;;;6214631;28;20061;-79
2023/07/27 04:57:09;;;;;;;2.25;0.88;;;;;;;;;;6214963;28;20046;-74
2023/07/27 05:00:11;;;;;;;2.70;0.90;;;;;;;;;;6213478;28;20326;-77
2023/07/27 05:03:12;;;;;;;3.88;1.00;;;;;;;;;;6216557;28;20065;-75
2023/07/27 05:06:15;;;;;;;2.05;0.95;;;;;;;;;;6215117;28;20062;-75
2023/07/27 05:09:17;;;;;;;2.25;0.77;;;;;;;;;;6217446;28;20053;-78
2023/07/27 05:12:18;;;;;;;3.17;1.17;;;;;;;;;;6213494;28;20101;-78
2023/07/27 05:15:19;;;;;;;3.13;1.10;;;;;;;;;;6214506;28;20062;-78
2023/07/27 05:18:21;;;;;;;2.60;1.10;;;;;;;;;;6215923;28;20381;-78
2023/07/27 05:21:24;;;;;;;2.53;1.00;;;;;;;;;;6216970;28;20053;-80
2023/07/27 05:24:25;;;;;;;4.13;1.10;;;;;;;;;;6212205;28;20061;-80
2023/07/27 05:27:27;;;;;;;6.53;1.48;;;;;;;;;;6214442;28;20057;-79
2023/07/27 05:30:28;;;;;;;3.55;1.02;;;;;;;;;;6217957;28;20050;-77
2023/07/27 05:33:30;;;;;;;2.65;1.45;;;;;;;;;;6216937;28;20066;-78
2023/07/27 05:36:33;;;;;;;4.13;1.10;;;;;;;;;;6215741;28;20046;-77
2023/07/27 05:39:34;;;;;;;3.70;1.20;;;;;;;;;;6215498;28;20054;-77
2023/07/27 05:42:36;;;;;;;4.07;1.20;;;;;;;;;;6224692;28;20469;-77
2023/07/27 05:45:37;;;;;;;3.45;1.23;;;;;;;;;;6214789;28;20088;-77
2023/07/27 05:48:39;;;;;;;2.38;1.02;;;;;;;;;;6213144;28;20361;-81
2023/07/27 05:51:42;;;;;;;3.20;0.90;;;;;;;;;;6214257;28;20054;-78
2023/07/27 05:54:43;;;;;;;4.70;0.70;;;;;;;;;;6207730;28;20116;-76
2023/07/27 05:57:45;;;;;;;5.25;1.25;;;;;;;;;;6217963;28;20050;-79
2023/07/27 06:00:46;;;;;;;2.08;1.00;;;;;;;;;;6214216;28;20052;-77
2023/07/27 06:03:47;;;;;;;3.45;1.13;;;;;;;;;;6215307;28;20218;-77
2023/07/27 06:06:51;;;;;;;5.32;1.30;;;;;;;;;;6215887;28;20121;-77
2023/07/27 06:09:53;;;;;;;4.53;1.00;;;;;;;;;;6217939;28;20329;-75
2023/07/27 06:12:55;;;;;;;4.57;1.20;;;;;;;;;;6217049;28;20291;-73
2023/07/27 06:15:57;;;;;;;5.45;1.20;;;;;;;;;;6218651;28;20332;-74
2023/07/27 06:18:59;;;;;;;3.85;0.93;;;;;;;;;;6217608;28;20061;-75
2023/07/27 06:22:02;;;;;;;2.40;1.02;;;;;;;;;;6221639;28;20045;-73
2023/07/27 06:25:03;;;;;;;6.35;1.98;;;;;;;;;;6220083;28;20057;-73
2023/07/27 06:28:05;;;;;;;3.47;1.10;;;;;;;;;;6224355;28;20050;-74
2023/07/27 06:31:06;;;;;;;3.55;1.55;;;;;;;;;;6221768;28;20105;-74
2023/07/27 06:34:08;;;;;;;5.47;1.17;;;;;;;;;;6216554;28;20074;-75
2023/07/27 06:37:10;;;;;;;1.65;1.05;;;;;;;;;;6221187;28;20053;-76
2023/07/27 06:40:13;;;;;;;4.55;0.98;;;;;;;;;;6221391;28;20058;-75
2023/07/27 06:43:15;;;;;;;3.80;0.90;;;;;;;;;;6218552;28;20233;-75
2023/07/27 06:46:18;;;;;;;4.38;1.38;;;;;;;;;;6224498;28;20054;-76
2023/07/27 06:49:19;;;;;;;3.15;0.80;;;;;;;;;;6220535;28;20058;-75
2023/07/27 06:52:22;;;;;;;2.33;1.00;;;;;;;;;;6220514;28;20104;-75
2023/07/27 06:55:24;;;;;;;3.05;1.13;;;;;;;;;;6217782;28;20053;-76
2023/07/27 06:58:25;;;;;;;2.28;0.90;;;;;;;;;;6217964;28;20269;-75
2023/07/27 07:01:27;;;;;;;2.33;0.88;;;;;;;;;;6220320;28;21826;-77
2023/07/27 07:04:30;;;;;;;3.33;0.88;;;;;;;;;;6226884;28;20112;-76
2023/07/27 07:07:32;;;;;;;5.07;0.80;;;;;;;;;;6219683;28;20946;-76
2023/07/27 07:10:34;;;;;;;4.07;0.90;;;;;;;;;;6222614;28;20352;-74
2023/07/27 07:13:35;;;;;;;3.30;0.98;;;;;;;;;;6218160;28;20066;-74
2023/07/27 07:16:37;;;;;;;5.65;1.20;;;;;;;;;;6220988;28;20057;-75
2023/07/27 07:19:38;;;;;;;1.98;0.75;;;;;;;;;;6220041;28;20100;-73
2023/07/27 07:22:41;;;;;;;2.17;0.82;;;;;;;;;;6220350;28;20113;-77
2023/07/27 07:25:43;;;;;;;2.55;0.88;;;;;;;;;;6220864;28;20065;-78
2023/07/27 07:28:45;;;;;;;1.45;0.77;;;;;;;;;;6219678;28;20046;-76
2023/07/27 07:31:46;;;;;;;2.67;0.77;;;;;;;;;;6219875;28;20076;-75
2023/07/27 07:34:48;;;;;;;4.22;0.85;;;;;;;;;;6222033;28;20049;-75
2023/07/27 07:37:51;;;;;;;3.60;0.98;;;;;;;;;;6219061;28;20170;-74
2023/07/27 07:40:53;;;;;;;4.80;0.80;;;;;;;;;;6210369;28;20049;-74
2023/07/27 07:43:54;;;;;;;1.15;0.63;;;;;;;;;;6216352;28;20149;-76
2023/07/27 07:46:56;;;;;;;4.57;0.80;;;;;;;;;;6216914;28;21025;-76
2023/07/27 07:49:59;;;;;;;1.75;0.90;;;;;;;;;;6221185;28;20064;-76
2023/07/27 07:53:01;;;;;;;4.90;1.40;;;;;;;;;;6224270;28;20056;-76
2023/07/27 07:56:03;;;;;;;2.38;0.80;;;;;;;;;;6214428;28;20058;-76
2023/07/27 07:59:04;;;;;;;2.75;0.70;;;;;;;;;;6218302;28;20322;-77
2023/07/27 08:02:07;;;;;;;2.00;0.88;;;;;;;;;;6217974;28;20050;-76
2023/07/27 08:05:08;;;;;;;3.80;0.80;;;;;;;;;;6216701;28;20580;-76
2023/07/27 08:08:11;;;;;;;1.48;0.73;;;;;;;;;;6216398;28;20057;-77
2023/07/27 08:11:13;;;;;;;5.13;1.20;;;;;;;;;;6218640;28;20400;-76
2023/07/27 08:14:14;;;;;;;1.15;0.73;;;;;;;;;;6220994;28;20067;-75
2023/07/27 08:17:15;;;;;;;2.50;0.80;;;;;;;;;;6218115;28;20054;-75
2023/07/27 08:20:17;;;;;;;3.15;0.80;;;;;;;;;;6214573;28;20108;-76
2023/07/27 08:23:20;;;;;;;3.17;0.80;;;;;;;;;;6219092;28;20053;-76
2023/07/27 08:26:21;;;;;;;3.83;0.82;;;;;;;;;;6215210;28;20130;-75
2023/07/27 08:29:23;;;;;;;1.05;0.63;;;;;;;;;;6220552;28;20478;-74
2023/07/27 08:32:24;;;;;;;2.17;1.00;;;;;;;;;;6214872;28;20064;-73
2023/07/27 08:35:26;;;;;;;3.30;1.00;;;;;;;;;;6215958;28;20103;-75
2023/07/27 08:38:28;;;;;;;1.60;0.80;;;;;;;;;;6216619;28;20133;-75
2023/07/27 08:41:30;;;;;;;3.03;0.75;;;;;;;;;;6214480;28;20057;-75
2023/07/27 08:44:31;;;;;;;3.08;0.82;;;;;;;;;;6216167;28;20054;-73
2023/07/27 08:47:33;;;;;;;1.30;0.70;;;;;;;;;;6214196;28;20046;-74
2023/07/27 08:50:35;;;;;;;1.55;0.60;;;;;;;;;;6214768;28;20219;-74
2023/07/27 08:53:38;;;;;;;2.10;0.70;;;;;;;;;;6215417;28;20054;-76
2023/07/27 08:56:39;;;;;;;1.70;1.00;;;;;;;;;;6214778;28;20054;-76
2023/07/27 08:59:42;;;;;;;3.20;0.90;;;;;;;;;;6216365;28;20054;-76
2023/07/27 09:02:43;;;;;;;2.10;0.88;;;;;;;;;;6214936;28;20073;-76
2023/07/27 09:05:46;;;;;;;1.80;1.08;;;;;;;;;;6216171;28;20065;-78
2023/07/27 09:08:48;;;;;;;;;;;;;;;;;;6220336;28;20373;-75
2023/07/27 09:11:51;;;;;;;3.70;1.10;;;;;;;;;;6215037;28;19933;-75
2023/07/27 09:14:53;;;;;;;1.65;0.90;;;;;;;;;;6217343;28;20057;-75
2023/07/27 09:17:58;;;;;;;8.98;1.30;;;;;;;;;;6217249;28;20058;-77
2023/07/27 09:21:06;;;;;;;3.88;1.15;;;;;;;;;;6215979;28;20088;-77
2023/07/27 09:24:11;;;;;;;2.78;1.08;;;;;;;;;;6218434;28;20122;-76
2023/07/27 09:27:14;;;;;;;2.50;1.35;;;;;;;;;;6218503;28;20123;-74
2023/07/27 09:30:17;;;;;;;2.88;1.10;;;;;;;;;;6216197;28;20069;-74
2023/07/27 09:33:22;;;;;;;3.78;1.23;;;;;;;;;;6215043;28;20123;-75
2023/07/27 09:36:23;;;;;;;4.00;1.00;;;;;;;;;;6215113;28;20062;-74
2023/07/27 09:39:27;;;;;;;3.05;1.15;;;;;;;;;;6216007;28;20062;-74
2023/07/27 09:42:30;;;;;;;3.53;1.48;;;;;;;;;;6214147;28;20050;-75
2023/07/27 09:45:35;;;;;;;3.33;1.05;;;;;;;;;;6213480;28;20058;-75
2023/07/27 09:48:38;;;;;;;2.20;1.10;;;;;;;;;;6215730;28;20045;-77
2023/07/27 09:51:40;;;;;;;4.25;1.10;;;;;;;;;;6216160;28;20061;-75
2023/07/27 09:54:42;;;;;;;2.80;1.00;;;;;;;;;;6218122;28;20046;-77
2023/07/27 09:57:45;;;;;;;2.30;0.97;;;;;;;;;;6219218;28;20058;-74
2023/07/27 10:00:46;;;;;;;3.20;1.67;;;;;;;;;;6218491;28;20511;-77
2023/07/27 10:03:48;;;;;;;3.83;1.20;;;;;;;;;;6219467;28;20235;-77
2023/07/27 10:06:50;;;;;;;3.33;1.00;;;;;;;;;;6219977;28;20345;-77
2023/07/27 10:10:15;;;;;;;4.65;1.50;;;;;;;;;;6221761;28;20061;-77
2023/07/27 10:13:32;;;;;;;4.13;1.42;;;;;;;;;;6218280;28;20054;-75
2023/07/27 10:16:35;;;;;;;3.63;1.17;;;;;;;;;;6219352;28;20046;-76
2023/07/27 10:19:43;;;;;;;3.42;1.05;;;;;;;;;;6222940;28;20069;-77
2023/07/27 10:22:44;;;;;;;2.95;1.00;;;;;;;;;;6218649;28;20072;-75
2023/07/27 10:26:02;;;;;;;2.40;1.07;;;;;;;;;;6217378;28;21660;-76
2023/07/27 10:29:13;;;;;;;3.17;1.40;;;;;;;;;;6219770;28;20372;-76
2023/07/27 10:32:16;;;;;;;4.72;1.40;;;;;;;;;;6220582;28;20338;-76
2023/07/27 10:35:17;;;;;;;2.72;1.40;;;;;;;;;;6221752;28;20237;-77
2023/07/27 10:38:21;;;;;;;3.03;1.50;;;;;;;;;;6216056;28;20345;-76
2023/07/27 10:41:24;;;;;;;3.58;1.75;;;;;;;;;;6227707;28;20112;-75
2023/07/27 10:44:26;;;;;;;4.75;2.15;;;;;;;;;;6223780;28;20046;-77
2023/07/27 10:47:37;;;;;;;3.47;1.30;;;;;;;;;;6222927;28;20057;-76
2023/07/27 10:50:39;;;;;;;3.53;1.60;;;;;;;;;;6214551;28;20050;-76
2023/07/27 10:53:41;;;;;;;3.85;1.38;;;;;;;;;;6224499;28;20064;-75
2023/07/27 10:56:43;;;;;;;3.63;1.27;;;;;;;;;;6224458;28;20096;-76
2023/07/27 10:59:46;;;;;;;1.77;1.25;;;;;;;;;;6222814;28;20702;-75
2023/07/27 11:02:47;;;;;;;;;;;;;;;;;;6217634;28;20050;-77
2023/07/27 11:06:03;;;;;;;3.50;1.75;;;;;;;;;;6218430;28;19933;-77
2023/07/27 11:09:09;;;;;;;3.22;1.10;;;;;;;;;;6218305;28;20054;-77
2023/07/27 11:12:11;;;;;;;3.47;1.45;;;;;;;;;;6219491;28;20062;-76
2023/07/27 11:15:16;;;;;;;3.72;1.30;;;;;;;;;;6217513;28;20074;-76
2023/07/27 11:18:21;;;;;;;4.05;1.52;;;;;;;;;;6216949;28;20069;-76
2023/07/27 11:21:24;;;;;;;2.65;1.45;;;;;;;;;;6219265;28;20058;-76
2023/07/27 11:24:26;;;;;;;3.33;1.20;;;;;;;;;;6214907;28;20085;-76
2023/07/27 11:27:27;;;;;;;2.45;1.20;;;;;;;;;;6217979;28;20047;-76
2023/07/27 11:30:29;;;;;;;2.30;1.23;;;;;;;;;;6216565;28;20057;-76
2023/07/27 11:33:33;;;;;;;4.57;1.40;;;;;;;;;;6218169;28;20065;-77
2023/07/27 11:36:35;;;;;;;1.80;1.08;;;;;;;;;;6215712;28;20226;-76
2023/07/27 11:39:37;;;;;;;5.47;1.15;;;;;;;;;;6218388;28;20061;-76
2023/07/27 11:42:38;;;;;;;3.63;1.10;;;;;;;;;;6216072;28;20050;-75
2023/07/27 11:45:41;;;;;;;6.37;1.73;;;;;;;;;;6216799;28;20058;-75
2023/07/27 11:48:42;;;;;;;;;;;;;;;;;;6219194;28;20050;-75
2023/07/27 11:51:46;;;;;;;5.47;1.65;;;;;;;;;;6215907;28;19925;-77
2023/07/27 11:54:52;;;;;;;2.38;1.48;;;;;;;;;;6217245;28;20224;-76
2023/07/27 11:57:53;;;;;;;2.35;1.13;;;;;;;;;;6213863;28;20285;-76
2023/07/27 12:00:56;;;;;;;2.77;1.17;;;;;;;;;;6218482;28;20046;-76
2023/07/27 12:03:57;;;;;;;3.88;1.60;;;;;;;;;;6216586;28;20480;-77
2023/07/27 12:07:00;;;;;;;3.70;1.60;;;;;;;;;;6213472;28;20092;-76
2023/07/27 12:10:02;;;;;;;3.17;1.50;;;;;;;;;;6219106;28;20054;-76
2023/07/27 12:13:05;;;;;;;3.70;1.13;;;;;;;;;;6216230;28;20046;-76
2023/07/27 12:16:08;;;;;;;3.72;1.13;;;;;;;;;;6216133;28;20891;-76
2023/07/27 12:19:10;;;;;;;4.22;1.33;;;;;;;;;;6219416;28;20048;-77
2023/07/27 12:22:12;;;;;;;1.73;1.25;;;;;;;;;;6216733;28;20089;-78
2023/07/27 12:25:14;;;;;;;4.28;1.20;;;;;;;;;;6217509;28;20050;-77
2023/07/27 12:28:15;;;;;;;3.00;1.20;;;;;;;;;;6218128;28;20355;-76
2023/07/27 12:31:17;;;;;;;2.65;1.40;;;;;;;;;;6215793;28;20053;-78
2023/07/27 12:34:19;;;;;;;3.17;1.63;;;;;;;;;;6212602;28;20081;-77
2023/07/27 12:37:21;;;;;;;2.15;1.30;;;;;;;;;;6218640;28;20286;-75
2023/07/27 12:40:23;;;;;;;3.22;1.42;;;;;;;;;;6218734;28;20404;-77
2023/07/27 12:43:24;;;;;;;3.53;1.10;;;;;;;;;;6217447;28;20070;-78
2023/07/27 12:46:26;;;;;;;3.42;1.40;;;;;;;;;;6218736;28;20081;-78
2023/07/27 12:49:27;;;;;;;2.85;1.20;;;;;;;;;;6220666;28;20042;-77
2023/07/27 12:52:30;;;;;;;3.03;1.48;;;;;;;;;;6218722;28;20103;-77
2023/07/27 12:55:32;;;;;;;3.15;1.35;;;;;;;;;;6216500;28;20068;-77
2023/07/27 12:58:33;;;;;;;4.35;1.30;;;;;;;;;;6217286;28;20109;-77
2023/07/27 13:01:34;;;;;;;;;;;;;;;;;;6221526;28;20058;-77
2023/07/27 13:04:36;;;;;;;4.93;1.20;;;;;;;;;;6220144;28;20117;-76
2023/07/27 13:07:39;;;;;;;2.72;1.33;;;;;;;;;;6216317;28;20069;-77
2023/07/27 13:10:40;;;;;;;4.18;1.40;;;;;;;;;;6219815;28;20061;-76
2023/07/27 13:13:42;;;;;;;3.40;1.42;;;;;;;;;;6221600;28;20057;-76
2023/07/27 13:16:43;;;;;;;2.78;1.50;;;;;;;;;;6214997;28;20058;-77
2023/07/27 13:19:45;;;;;;;2.83;1.20;;;;;;;;;;6214012;28;20053;-77
2023/07/27 13:22:48;;;;;;;2.10;1.10;;;;;;;;;;6212079;28;20066;-77
2023/07/27 13:25:49;;;;;;;3.47;1.13;;;;;;;;;;6213177;28;20058;-77
2023/07/27 13:28:51;;;;;;;3.22;1.10;;;;;;;;;;6216366;28;20158;-77
2023/07/27 13:31:52;;;;;;;;;;;;;;;;;;6214719;28;20053;-77
2023/07/27 13:34:53;;;;;;;2.57;1.50;;;;;;;;;;6214241;28;19926;-76
2023/07/27 13:37:56;;;;;;;3.40;1.15;;;;;;;;;;6216971;28;20265;-77
2023/07/27 13:40:58;;;;;;;2.95;1.50;;;;;;;;;;6214051;28;20038;-77
2023/07/27 13:43:59;;;;;;;3.42;1.20;;;;;;;;;;6212129;28;20322;-77
2023/07/27 13:47:01;;;;;;;3.25;1.27;;;;;;;;;;6213331;28;20412;-78
2023/07/27 13:50:02;;;;;;;3.53;1.10;;;;;;;;;;6216486;28;20065;-78
2023/07/27 13:53:05;;;;;;;4.93;1.60;;;;;;;;;;6212034;28;20058;-78
2023/07/27 13:56:06;;;;;;;2.92;1.17;;;;;;;;;;6215774;28;20068;-77
2023/07/27 13:59:08;;;;;;;;;;;;;;;;;;6214755;28;20054;-77
2023/07/27 14:02:09;;;;;;;2.35;1.50;;;;;;;;;;6212339;28;19925;-78
2023/07/27 14:05:10;;;;;;;;;;;;;;;;;;6216521;28;20054;-78
2023/07/27 14:08:13;;;;;;;2.88;1.20;;;;;;;;;;6216612;28;20221;-76
2023/07/27 14:11:16;;;;;;;6.57;1.25;;;;;;;;;;6213630;28;20329;-77
2023/07/27 14:14:17;;;;;;;3.53;1.13;;;;;;;;;;6216433;28;20093;-77
2023/07/27 14:17:19;;;;;;;2.13;1.05;;;;;;;;;;6217523;28;20058;-77
2023/07/27 14:20:20;;;;;;;2.28;1.50;;;;;;;;;;6215794;28;20053;-77
2023/07/27 14:23:23;;;;;;;1.90;1.23;;;;;;;;;;6214679;28;20058;-77
2023/07/27 14:26:25;;;;;;;3.97;1.10;;;;;;;;;;6216250;28;20058;-77
2023/07/27 14:29:26;;;;;;;2.03;1.35;;;;;;;;;;6214014;28;20064;-77
2023/07/27 14:32:29;;;;;;;1.90;1.00;;;;;;;;;;6213110;28;20329;-77
2023/07/27 14:35:30;;;;;;;1.70;1.20;;;;;;;;;;6216198;28;20058;-78
2023/07/27 14:38:33;;;;;;;3.53;1.20;;;;;;;;;;6218256;28;20732;-77
2023/07/27 14:41:35;;;;;;;3.17;1.40;;;;;;;;;;6222507;28;20322;-77
2023/07/27 14:44:36;;;;;;;2.05;1.20;;;;;;;;;;6219812;28;20069;-77
2023/07/27 14:47:38;;;;;;;2.30;1.40;;;;;;;;;;6218387;28;20754;-77
2023/07/27 14:50:39;;;;;;;2.97;1.30;;;;;;;;;;6209462;28;20049;-77
2023/07/27 14:53:42;;;;;;;2.13;1.13;;;;;;;;;;6215170;28;20046;-75
2023/07/27 14:56:45;;;;;;;3.25;1.42;;;;;;;;;;6219963;28;20053;-77
2023/07/27 14:59:46;;;;;;;1.38;0.95;;;;;;;;;;6220399;28;20253;-75
2023/07/27 15:02:48;;;;;;;1.73;1.10;;;;;;;;;;6217920;28;20369;-76
2023/07/27 15:05:52;;;;;;;1.92;1.30;;;;;;;;;;6219558;28;20054;-75
2023/07/27 15:08:54;;;;;;;2.58;1.30;;;;;;;;;;6217032;28;20068;-77
2023/07/27 15:11:56;;;;;;;2.58;1.25;;;;;;;;;;6218201;28;20231;-77
2023/07/27 15:14:57;;;;;;;2.20;1.23;;;;;;;;;;6222220;28;20218;-77
2023/07/27 15:17:59;;;;;;;3.25;1.30;;;;;;;;;;6221744;28;20045;-78
2023/07/27 15:21:00;;;;;;;2.55;1.40;;;;;;;;;;6222098;28;20125;-78
2023/07/27 15:24:03;;;;;;;10.85;7.20;;;;;;;;;;6218241;28;20064;-77
2023/07/27 15:27:05;;;;;;;14.95;8.88;;;;;;;;;;6222049;28;20057;-77
2023/07/27 15:30:07;;;;;;;11.77;7.05;;;;;;;;;;6220438;28;20129;-77
2023/07/27 15:33:09;;;;;;;2.50;1.30;;;;;;;;;;6218307;28;20057;-77
2023/07/27 15:36:10;;;;;;;4.78;1.40;;;;;;;;;;6219242;28;20050;-77
2023/07/27 15:39:13;;;;;;;1.95;1.40;;;;;;;;;;6222296;28;20061;-77
2023/07/27 15:42:15;;;;;;;2.88;1.20;;;;;;;;;;6207149;28;20054;-78
2023/07/27 15:45:16;;;;;;;3.47;1.40;;;;;;;;;;6220591;28;21089;-78
2023/07/27 15:48:19;;;;;;;6.13;1.60;;;;;;;;;;6217411;28;20053;-77
2023/07/27 15:51:20;;;;;;;2.22;1.15;;;;;;;;;;6219962;28;20245;-78
2023/07/27 15:54:23;;;;;;;1.38;0.95;;;;;;;;;;6217639;28;20523;-78
2023/07/27 15:57:24;;;;;;;;;;;;;;;;;;6218451;28;20061;-78
2023/07/27 16:00:26;;;;;;;7.18;1.70;;;;;;;;;;6220346;28;19917;-79
2023/07/27 16:03:29;;;;;;;2.75;1.42;;;;;;;;;;6206189;28;20329;-79
2023/07/27 16:06:30;;;;;;;2.65;1.35;;;;;;;;;;6217798;28;20050;-78
2023/07/27 16:09:33;;;;;;;2.17;1.27;;;;;;;;;;6221921;28;20061;-78
2023/07/27 16:12:35;;;;;;;;;;;;;;;;;;6216465;28;20157;-77
2023/07/27 16:15:39;;;;;;;4.10;1.10;;;;;;;;;;6218346;28;19925;-78
2023/07/27 16:18:40;;;;;;;2.35;1.02;;;;;;;;;;6218010;28;20052;-79
2023/07/27 16:21:42;;;;;;;4.63;1.15;;;;;;;;;;6220719;28;20058;-79
2023/07/27 16:24:48;;;;;;;3.40;1.33;;;;;;;;;;6216367;28;20057;-78
2023/07/27 16:27:50;;;;;;;1.65;1.00;;;;;;;;;;6217010;28;20058;-78
2023/07/27 16:30:51;;;;;;;2.65;1.10;;;;;;;;;;6218463;28;20307;-79
2023/07/27 16:33:53;;;;;;;2.72;1.40;;;;;;;;;;6216593;28;20176;-79
2023/07/27 16:36:54;;;;;;;2.70;1.35;;;;;;;;;;6219275;28;20053;-77
2023/07/27 16:39:58;;;;;;;2.92;1.20;;;;;;;;;;6220014;28;20058;-78
2023/07/27 16:42:59;;;;;;;3.60;1.50;;;;;;;;;;6216525;28;20045;-79
2023/07/27 16:46:04;;;;;;;2.95;1.25;;;;;;;;;;6216431;28;20317;-77
2023/07/27 16:49:06;;;;;;;3.65;1.27;;;;;;;;;;6215944;28;20056;-79
2023/07/27 16:52:07;;;;;;;2.30;1.07;;;;;;;;;;6217968;28;20057;-77
2023/07/27 16:55:10;;;;;;;2.55;1.08;;;;;;;;;;6215254;28;20042;-78
2023/07/27 16:58:12;;;;;;;3.95;1.20;;;;;;;;;;6216595;28;20066;-78
2023/07/27 17:01:17;;;;;;;3.75;1.60;;;;;;;;;;6214878;28;20803;-77
2023/07/27 17:04:18;;;;;;;2.78;0.95;;;;;;;;;;6214430;28;20156;-79
2023/07/27 17:07:20;;;;;;;3.65;1.20;;;;;;;;;;6219423;28;20363;-78
2023/07/27 17:10:23;;;;;;;2.75;1.42;;;;;;;;;;6217259;28;20058;-78
2023/07/27 17:13:24;;;;;;;;;;;;;;;;;;6224566;28;20848;-78
2023/07/27 17:16:26;;;;;;;2.58;1.33;;;;;;;;;;6215029;28;19925;-78
2023/07/27 17:19:27;;;;;;;2.97;1.20;;;;;;;;;;6215912;28;21074;-78
2023/07/27 17:22:29;;;;;;;3.20;1.15;;;;;;;;;;6217183;28;20569;-78
2023/07/27 17:25:32;;;;;;;3.40;1.20;;;;;;;;;;6216843;28;21093;-78
2023/07/27 17:28:33;;;;;;;;;;;;;;;;;;6221296;28;20101;-78
2023/07/27 17:31:35;;;;;;;3.38;1.40;;;;;;;;;;6215460;28;19954;-78
2023/07/27 17:34:36;;;;;;;2.30;1.20;;;;;;;;;;6215867;28;20070;-77
2023/07/27 17:37:38;;;;;;;2.47;1.20;;;;;;;;;;6213952;28;20252;-77
2023/07/27 17:40:40;;;;;;;2.60;1.10;;;;;;;;;;6213734;28;20054;-77
2023/07/27 17:43:42;;;;;;;4.43;1.50;;;;;;;;;;6216307;28;20061;-78
2023/07/27 17:46:43;;;;;;;6.82;1.73;;;;;;;;;;6212247;28;20034;-79
2023/07/27 17:49:45;;;;;;;6.72;1.33;;;;;;;;;;6220132;28;20109;-77
2023/07/27 17:52:47;;;;;;;5.53;1.48;;;;;;;;;;6216863;28;20050;-78
2023/07/27 17:55:49;;;;;;;4.03;1.30;;;;;;;;;;6217340;28;20060;-78
2023/07/27 17:58:51;;;;;;;3.63;1.70;;;;;;;;;;6217977;28;20066;-78
2023/07/27 18:01:52;;;;;;;2.28;1.35;;;;;;;;;;6215253;28;20054;-78
2023/07/27 18:04:54;;;;;;;4.38;1.60;;;;;;;;;;6215083;28;20058;-78
2023/07/27 18:07:57;;;;;;;2.22;1.38;;;;;;;;;;6215767;28;20060;-78
2023/07/27 18:11:01;;;;;;;4.72;1.33;;;;;;;;;;6214024;28;20061;-78
2023/07/27 18:14:02;;;;;;;4.03;1.25;;;;;;;;;;6221607;28;20065;-78
2023/07/27 18:17:04;;;;;;;1.70;1.13;;;;;;;;;;6226020;28;20061;-79