Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:44;;;;;;;;;53.50;39.25;;;;;22.60;62.46;100846.63;5085142;28;8851;-82
2021/09/01 00:04:39;;;;;;;;;33.25;31.75;;;;;22.47;62.20;100846.28;5074779;28;8820;-82
2021/09/01 00:07:35;;;;;;;;;41.25;35.50;;;;;22.44;63.09;100844.25;5075396;28;8843;-82
2021/09/01 00:10:31;;;;;;;;;36.50;32.00;;;;;22.48;62.71;100839.44;5076193;28;8961;-83
2021/09/01 00:13:26;;;;;;;;;34.00;32.00;;;;;22.27;63.38;100836.69;5073447;28;8863;-82
2021/09/01 00:16:28;;;;;;;;;31.50;30.25;;;;;22.18;64.29;100841.94;5074660;28;8827;-82
2021/09/01 00:19:24;;;;;;;;;34.75;32.50;;;;;22.14;63.88;100829.88;5074656;28;9003;-81
2021/09/01 00:22:19;;;;;;;;;28.25;27.75;;;;;22.14;64.58;100830.69;5075236;28;8840;-82
2021/09/01 00:25:15;;;;;;;;;41.25;30.50;;;;;22.02;64.77;100831.09;5076565;28;8858;-83
2021/09/01 00:28:11;;;;;;;;;30.75;26.25;;;;;22.22;64.94;100830.66;5076349;28;8874;-82
2021/09/01 00:31:06;;;;;;;;;31.00;28.25;;;;;22.37;64.27;100829.41;5072547;28;8824;-82
2021/09/01 00:34:02;;;;;;;;;32.50;30.25;;;;;22.38;64.45;100828.97;5071951;28;8848;-82
2021/09/01 00:36:58;;;;;;;;;30.50;28.00;;;;;22.09;64.57;100831.09;5071665;28;8844;-82
2021/09/01 00:39:54;;;;;;;;;23.75;22.50;;;;;21.91;65.63;100830.28;5073665;28;8868;-83
2021/09/01 00:42:49;;;;;;;;;23.50;23.25;;;;;22.37;65.37;100820.94;5073442;28;8958;-83
2021/09/01 00:45:45;;;;;;;;;26.75;26.75;;;;;22.23;64.96;100824.59;5073238;28;8882;-83
2021/09/01 00:48:41;;;;;;;;;27.00;24.75;;;;;22.26;64.97;100831.47;5073404;28;8917;-82
2021/09/01 00:51:37;;;;;;;;;16.75;16.75;;;;;22.31;64.10;100829.00;5053750;28;8843;-83
2021/09/01 00:54:32;;;;;;;;;24.00;24.00;;;;;22.23;64.38;100830.25;5053548;28;8875;-83
2021/09/01 00:57:29;;;;;;;;;22.00;20.75;;;;;22.01;65.43;100831.50;5077003;28;8834;-82
2021/09/01 01:00:38;;;;;;;;;25.75;25.75;;;;;21.87;65.89;100830.31;5073844;28;8855;-82
2021/09/01 01:03:34;;;;;;;;;27.25;27.25;;;;;22.07;65.95;100819.41;5073052;28;8876;-82
2021/09/01 01:06:30;;;;;;;;;26.25;26.25;;;;;22.10;65.12;100826.28;5073389;28;8848;-82
2021/09/01 01:09:26;;;;;;;;;21.75;21.50;;;;;21.79;65.89;100817.47;5073166;28;8844;-83
2021/09/01 01:12:21;;;;;;;;;23.00;22.75;;;;;21.89;66.30;100815.84;5073739;28;8832;-83
2021/09/01 01:15:17;;;;;;;;;24.75;24.75;;;;;22.08;66.17;100809.78;5073603;28;8844;-83
2021/09/01 01:18:13;;;;;;;;;21.25;20.50;;;;;22.03;65.26;100818.63;5078350;28;8929;-83
2021/09/01 01:21:08;;;;;;;;;21.75;21.75;;;;;21.88;67.13;100809.41;5054527;28;9085;-83
2021/09/01 01:24:04;;;;;;;;;20.50;20.50;;;;;22.26;65.33;100806.91;5052694;28;8873;-84
2021/09/01 01:27:00;;;;;;;;;18.75;18.75;;;;;22.03;64.63;100806.56;5078148;28;8834;-83
2021/09/01 01:30:31;;;;;;;;;15.75;15.75;;;;;22.14;66.12;100801.72;5054042;28;9063;-83
2021/09/01 01:33:26;;;;;;;;;17.75;17.75;;;;;22.26;64.56;100798.47;4990796;28;8846;-83
2021/09/01 01:36:24;;;;;;;;;16.25;16.25;;;;;22.38;65.94;100791.56;5052930;28;8843;-83
2021/09/01 01:39:20;;;;;;;;;14.25;14.25;;;;;22.33;64.39;100801.25;5053241;28;8839;-83
2021/09/01 01:42:15;;;;;;;;;17.75;17.75;;;;;22.01;64.06;100801.34;5076669;28;8830;-83
2021/09/01 01:45:11;;;;;;;;;17.25;17.25;;;;;22.11;65.49;100796.91;5054259;28;8843;-83
2021/09/01 01:48:10;;;;;;;;;19.75;19.00;;;;;21.88;64.54;100792.50;5051389;28;8861;-83
2021/09/01 01:51:06;;;;;;;;;19.00;19.00;;;;;21.78;65.40;100793.34;5059512;28;8839;-83
2021/09/01 01:54:01;;;;;;;;;18.50;18.50;;;;;22.06;65.27;100791.66;5055207;28;8823;-82
2021/09/01 01:56:57;;;;;;;;;18.50;18.50;;;;;21.66;65.05;100790.94;5072905;28;8832;-82
2021/09/01 01:59:52;;;;;;;;;19.00;19.00;;;;;21.74;64.94;100795.34;5070969;28;8859;-83
2021/09/01 02:02:48;;;;;;;;;17.75;17.75;;;;;21.59;65.80;100796.56;5080647;28;8994;-82
2021/09/01 02:05:44;;;;;;;;;19.50;19.25;;;;;21.64;65.73;100801.81;5071033;28;8867;-82
2021/09/01 02:08:39;;;;;;;;;19.00;19.00;;;;;21.65;65.64;100801.41;5072797;28;8848;-83
2021/09/01 02:11:35;;;;;;;;;18.50;18.50;;;;;21.42;66.29;100800.22;5071088;28;8812;-82
2021/09/01 02:14:31;;;;;;;;;21.50;21.50;;;;;21.20;66.75;100802.19;5072390;28;8836;-82
2021/09/01 02:17:27;;;;;;;;;21.75;21.75;;;;;21.10;66.96;100803.78;5072137;28;8820;-82
2021/09/01 02:20:23;;;;;;;;;21.50;21.50;;;;;21.42;66.72;100803.81;5083336;28;9640;-82
2021/09/01 02:23:18;;;;;;;;;20.75;20.75;;;;;21.36;66.50;100805.44;5071528;28;8905;-82
2021/09/01 02:26:14;;;;;;;;;19.50;19.50;;;;;21.34;66.30;100805.03;5072107;28;8856;-82
2021/09/01 02:29:09;;;;;;;;;18.00;17.00;;;;;21.61;67.06;100809.03;5072382;28;8906;-82
2021/09/01 02:32:07;;;;;;;;;18.75;18.75;;;;;21.78;65.74;100809.44;5072114;28;8844;-82
2021/09/01 02:35:03;;;;;;;;;15.00;15.00;;;;;21.46;66.94;100809.44;5072755;28;9657;-82
2021/09/01 02:37:58;;;;;;;;;21.50;20.75;;;;;21.36;66.94;100809.03;5072378;28;8831;-82
2021/09/01 02:40:55;;;;;;;;;18.00;18.00;;;;;21.24;67.85;100811.41;5072516;28;9602;-81
2021/09/01 02:43:51;;;;;;;;;13.50;13.50;;;;;21.13;68.51;100813.41;5075810;28;8875;-82
2021/09/01 02:46:47;;;;;;;;;14.75;14.75;;;;;20.85;69.16;100811.34;5074043;28;8840;-81
2021/09/01 02:49:42;;;;;;;;;17.25;17.25;;;;;21.36;67.65;100817.47;5076366;28;8914;-82
2021/09/01 02:52:38;;;;;;;;;18.75;17.75;;;;;21.37;67.37;100823.91;5074039;28;8844;-81
2021/09/01 02:55:34;;;;;;;;;18.25;18.25;;;;;21.00;68.27;100822.22;5075842;28;8872;-81
2021/09/01 02:58:29;;;;;;;;;16.50;16.50;;;;;20.88;68.66;100825.44;5076736;28;8832;-81
2021/09/01 03:01:26;;;;;;;;;16.75;16.75;;;;;20.82;69.24;100821.38;5073537;28;8834;-81
2021/09/01 03:04:22;;;;;;;;;14.00;14.00;;;;;21.05;68.68;100824.66;5076046;28;8837;-81
2021/09/01 03:07:17;;;;;;;;;17.00;17.00;;;;;20.76;69.20;100818.16;5075318;28;8868;-80
2021/09/01 03:10:13;;;;;;;;;17.00;17.00;;;;;20.81;70.06;100812.16;5073418;28;9613;-79
2021/09/01 03:13:09;;;;;;;;;18.25;18.25;;;;;21.12;68.56;100829.47;5074979;28;8836;-81
2021/09/01 03:15:56;;;;;;;;;22.00;21.75;;;;;20.85;69.36;100822.59;5075334;28;8832;-81
2021/09/01 03:18:24;;;;;;;;;19.00;19.00;;;;;20.97;69.27;100825.84;5072031;28;8839;-81
2021/09/01 03:20:52;;;;;;;;;19.75;19.75;;;;;20.93;69.20;100827.81;5061003;28;8914;-81
2021/09/01 03:23:48;;;;;;;;;18.75;18.50;;;;;20.90;69.69;100822.22;5069169;28;8895;-81
2021/09/01 03:26:43;;;;;;;;;21.75;21.75;;;;;20.82;70.27;100824.19;5054757;28;8842;-82
2021/09/01 03:29:39;;;;;;;;;19.75;19.75;;;;;21.16;70.05;100816.22;5054740;28;8831;-80
2021/09/01 03:32:34;;;;;;;;;20.25;20.25;;;;;21.17;69.11;100828.31;5055624;28;8862;-82
2021/09/01 03:35:03;;;;;;;;;17.00;17.00;;;;;21.34;69.20;100828.34;5055361;28;8977;-82
2021/09/01 03:37:59;;;;;;;;;21.50;21.50;;;;;21.35;69.17;100827.13;5055037;28;8830;-80
2021/09/01 03:40:54;;;;;;;;;20.00;20.00;;;;;21.19;69.08;100823.06;5054815;28;8886;-81
2021/09/01 03:43:51;;;;;;;;;25.00;24.25;;;;;21.61;69.18;100839.19;5060545;28;8954;-81
2021/09/01 03:46:46;;;;;;;;;20.75;20.75;;;;;21.80;68.21;100843.59;5060205;28;8962;-77
2021/09/01 03:49:42;;;;;;;;;24.00;24.00;;;;;21.73;68.10;100841.59;5057412;28;8843;-78
2021/09/01 03:52:38;;;;;;;;;20.75;20.75;;;;;21.68;68.25;100849.63;5075284;28;8836;-77
2021/09/01 03:55:33;;;;;;;;;20.00;20.00;;;;;21.49;68.64;100851.66;5075660;28;8844;-79
2021/09/01 03:58:29;;;;;;;;;20.75;20.75;;;;;21.64;69.12;100850.44;5074243;28;8836;-79
2021/09/01 04:01:25;;;;;;;;;23.25;23.00;;;;;21.68;67.82;100856.06;5073860;28;8945;-78
2021/09/01 04:04:21;;;;;;;;;19.25;19.25;;;;;21.28;66.67;100844.00;5071712;28;8886;-79
2021/09/01 04:06:54;;;;;;;;;16.50;16.50;;;;;21.61;68.07;100842.78;5085816;28;8859;-79
2021/09/01 04:09:50;;;;;;;;;15.75;15.75;;;;;22.06;66.88;100843.13;5074943;28;8836;-78
2021/09/01 04:12:45;;;;;;;;;19.50;19.50;;;;;22.44;65.06;100855.53;5073998;28;8847;-79
2021/09/01 04:15:13;;;;;;;;;15.50;15.50;;;;;22.10;63.69;100855.25;5073139;28;8859;-79
2021/09/01 04:17:55;;;;;;;;;18.75;18.75;;;;;22.42;65.18;100854.34;5075320;28;8903;-78
2021/09/01 04:20:50;;;;;;;;;18.50;18.50;;;;;22.77;64.32;100856.19;5074999;28;8836;-79
2021/09/01 04:23:46;;;;;;;;;16.75;16.75;;;;;22.73;63.53;100849.78;5053714;28;8834;-81
2021/09/01 04:26:42;;;;;;;;;15.50;15.50;;;;;23.08;63.22;100853.63;5053269;28;9027;-76
2021/09/01 04:29:35;;;;;;;;;16.25;16.25;;;;;23.23;62.26;100850.34;5070032;28;9595;-78
2021/09/01 04:32:31;;;;;;;;;19.00;19.00;;;;;23.21;61.46;100849.91;5073517;28;8822;-81
2021/09/01 04:35:27;;;;;;;;;16.00;16.00;;;;;23.34;61.81;100838.97;5074048;28;8814;-81
2021/09/01 04:37:54;;;;;;;;;17.00;15.75;;;;;23.32;60.08;100849.06;5073922;28;8858;-81
2021/09/01 04:40:22;;;;;;;;;14.75;14.75;;;;;23.37;60.20;100851.44;5074517;28;8861;-81
2021/09/01 04:42:54;;;;;;;;;13.50;13.50;;;;;23.53;59.31;100858.13;5072389;28;8890;-81
2021/09/01 04:45:22;;;;;;;;;13.60;13.60;;;;;23.65;58.18;100856.88;5074348;28;8869;-81
2021/09/01 04:47:50;;;;;;;;;18.50;18.50;;;;;23.57;57.61;100855.31;5077988;28;8845;-81
2021/09/01 04:50:35;;;;;;;;;13.00;13.00;;;;;23.72;58.37;100856.00;5096592;28;8837;-81
2021/09/01 04:53:04;;;;;;;;;15.50;15.50;;;;;23.67;56.90;100850.81;5077943;28;8853;-81
2021/09/01 04:55:32;;;;;;;;;14.00;14.00;;;;;23.53;56.98;100852.50;5076896;28;8849;-81
2021/09/01 04:58:01;;;;;;;;;15.00;15.00;;;;;22.98;57.47;100853.28;5098551;28;8845;-80
2021/09/01 05:00:28;;;;;;;;;13.25;13.25;;;;;22.90;58.60;100857.38;5080056;28;8860;-79
2021/09/01 05:02:56;;;;;;;;;14.75;14.75;;;;;23.41;59.44;100849.38;5075260;28;8880;-82
2021/09/01 05:05:24;;;;;;;;;14.00;14.00;;;;;23.52;58.36;100848.06;5073241;28;8898;-81
2021/09/01 05:07:52;;;;;;;;;17.00;16.00;;;;;23.57;58.42;100855.31;5073890;28;8838;-84
2021/09/01 05:10:33;;;;;;;;;18.25;18.25;;;;;23.27;58.27;100858.75;5072799;28;8846;-82
2021/09/01 05:13:01;;;;;;;;;16.25;16.25;;;;;23.05;58.85;100860.91;5073820;28;8948;-81
2021/09/01 05:15:29;;;;;;;;;17.00;15.25;;;;;23.15;58.87;100859.22;5088557;28;8884;-82
2021/09/01 05:17:57;;;;;;;;;18.00;18.00;;;;;23.27;57.93;100855.94;5074456;28;8838;-81
2021/09/01 05:20:46;;;;;;;;;13.25;13.25;;;;;23.26;59.25;100846.66;5074507;28;8866;-82
2021/09/01 05:23:31;;;;;;;;;13.50;13.50;;;;;23.57;58.62;100844.00;5074905;28;8857;-81
2021/09/01 05:26:05;;;;;;;;;12.00;12.00;;;;;23.40;58.03;100842.94;5077542;28;8846;-82
2021/09/01 05:28:37;;;;;;;;;17.00;15.75;;;;;23.51;57.79;100849.28;5072602;28;8830;-81
2021/09/01 05:31:07;;;;;;;;;17.50;17.50;;;;;23.36;58.14;100844.97;5073120;28;8937;-82
2021/09/01 05:33:38;;;;;;;;;14.75;14.75;;;;;23.39;57.97;100843.38;5073144;28;8861;-81
2021/09/01 05:36:06;;;;;;;;;17.00;15.75;;;;;23.56;57.53;100840.38;5073325;28;8882;-82
2021/09/01 05:38:34;;;;;;;;;20.75;19.25;;;;;23.67;56.24;100834.66;5074852;28;8838;-81
2021/09/01 05:41:03;;;;;;;;;13.50;13.50;;;;;23.66;56.25;100835.88;5088523;28;8845;-82
2021/09/01 05:43:33;;;;;;;;;19.75;19.75;;;;;23.63;55.84;100831.09;5072312;28;8946;-82
2021/09/01 05:46:02;;;;;;;;;17.25;17.25;;;;;23.85;56.13;100834.53;5073658;28;8852;-83
2021/09/01 05:48:32;;;;;;;;;18.00;18.00;;;;;24.04;55.96;100833.09;5073419;28;8888;-81
2021/09/01 05:51:22;;;;;;;;;19.25;18.50;;;;;24.25;55.13;100834.91;5071961;28;8868;-83
2021/09/01 05:53:49;;;;;;;;;15.00;14.50;;;;;24.25;53.88;100824.41;5088722;28;8834;-83
2021/09/01 05:56:23;;;;;;;;;17.00;17.00;;;;;24.50;54.48;100829.78;5072165;28;8846;-83
2021/09/01 05:58:57;;;;;;;;;15.25;15.25;;;;;24.21;52.22;100834.13;5072532;28;8845;-83
2021/09/01 06:01:35;;;;;;;;;17.40;17.40;;;;;24.61;53.19;100833.28;5073271;28;9680;-82
2021/09/01 06:04:08;;;;;;;;;17.20;17.20;;;;;24.73;52.18;100837.53;5072611;28;8860;-82
2021/09/01 06:06:40;;;;;;;;;17.60;17.60;;;;;24.39;51.42;100840.41;5073376;28;8868;-83
2021/09/01 06:09:08;;;;;;;;;12.80;12.80;;;;;24.63;51.15;100842.13;5074124;28;8842;-83
2021/09/01 06:11:42;;;;;;;;;12.20;12.20;;;;;24.62;49.80;100849.00;5074418;28;8884;-83
2021/09/01 06:14:10;;;;;;;;;10.60;10.60;;;;;24.47;47.98;100844.75;5074085;28;8842;-81
2021/09/01 06:16:38;;;;;;;;;12.40;12.40;;;;;24.65;51.16;100855.84;5079665;28;8872;-82
2021/09/01 06:19:06;;;;;;;;;12.80;12.80;;;;;24.89;49.83;100857.53;5095228;28;8877;-81
2021/09/01 06:21:35;;;;;;;;;13.80;12.80;;;;;24.96;49.54;100848.13;5077683;28;9030;-82
2021/09/01 06:24:04;;;;;;;;;0.00;0.00;;;;;25.00;49.61;100854.56;5079193;28;8853;-81
2021/09/01 06:26:31;;;;;;;;;12.60;12.00;;;;;25.39;50.45;100845.50;5078998;28;8875;-76
2021/09/01 06:29:00;;;;;;;;;7.40;7.40;;;;;25.41;48.50;100840.22;5096955;28;8829;-82
2021/09/01 06:31:34;;;;;;;;;10.80;10.80;;;;;25.59;49.72;100845.56;5078757;28;8842;-81
2021/09/01 06:34:03;;;;;;;;;8.20;8.20;;;;;25.56;50.62;100845.63;5079167;28;8858;-82
2021/09/01 06:36:31;;;;;;;;;15.60;15.60;;;;;25.89;49.97;100852.38;5078492;28;9564;-79
2021/09/01 06:38:59;;;;;;;;;11.40;11.40;;;;;25.89;50.16;100835.38;5077789;28;8837;-81
2021/09/01 06:41:27;;;;;;;;;13.60;13.60;;;;;25.90;49.42;100842.63;5076216;28;8980;-83
2021/09/01 06:43:55;;;;;;;;;8.80;8.80;;;;;26.03;49.19;100840.78;5076784;28;8924;-83
2021/09/01 06:46:23;;;;;;;;;13.60;13.60;;;;;26.09;49.88;100839.03;5081591;28;8830;-81
2021/09/01 06:48:51;;;;;;;;;15.00;15.00;;;;;26.06;49.59;100839.88;5077173;28;8948;-83
2021/09/01 06:51:18;;;;;;;;;12.40;12.40;;;;;26.30;48.66;100838.63;5083004;28;8910;-82
2021/09/01 06:53:46;;;;;;;;;15.20;15.20;;;;;26.46;48.86;100834.28;5088185;28;8926;-82
2021/09/01 06:56:15;;;;;;;;;11.20;11.20;;;;;26.42;48.72;100834.34;5089660;28;8826;-82
2021/09/01 06:58:56;;;;;;;;;11.00;11.00;;;;;26.18;48.43;100838.47;5077261;28;8842;-82
2021/09/01 07:01:24;;;;;;;;;12.00;12.00;;;;;26.52;48.31;100844.66;5079619;28;8846;-83
2021/09/01 07:03:54;;;;;;;;;11.80;11.80;;;;;26.55;47.61;100829.63;5081606;28;8956;-82
2021/09/01 07:06:24;;;;;;;;;12.60;12.60;;;;;26.62;47.07;100839.22;5079641;28;9003;-82
2021/09/01 07:08:53;;;;;;;;;10.40;10.40;;;;;26.66;47.32;100837.91;5079610;28;8888;-83
2021/09/01 07:11:20;;;;;;;;;10.00;10.00;;;;;26.61;45.94;100835.59;5093556;28;8838;-82
2021/09/01 07:13:51;;;;;;;;;12.40;12.40;;;;;26.72;46.67;100829.69;5082016;28;8838;-82
2021/09/01 07:16:20;;;;;;;;;11.00;11.00;;;;;26.71;44.79;100823.22;5098974;28;8838;-81
2021/09/01 07:18:48;;;;;;;;;11.60;11.60;;;;;26.88;45.79;100833.34;5085236;28;8862;-81
2021/09/01 07:21:15;;;;;;;;;10.60;10.60;;;;;27.00;45.15;100822.56;5080749;28;8939;-82
2021/09/01 07:23:45;;;;;;;;;9.20;9.20;;;;;26.64;43.97;100831.06;5093214;28;8840;-82
2021/09/01 07:26:17;;;;;;;;;8.20;8.20;;;;;26.95;44.89;100825.91;5075469;28;8885;-82
2021/09/01 07:28:45;;;;;;;;;17.80;14.40;;;;;27.35;44.79;100821.72;5075367;28;8856;-82
2021/09/01 07:31:13;;;;;;;;;6.00;6.00;;;;;27.54;43.60;100819.25;5076057;28;8854;-82
2021/09/01 07:33:41;;;;;;;;;12.60;12.60;;;;;27.76;43.49;100817.50;5075891;28;8856;-82
2021/09/01 07:36:09;;;;;;;;;10.00;10.00;;;;;27.93;42.59;100824.72;5080132;28;8846;-82
2021/09/01 07:38:37;;;;;;;;;5.60;5.60;;;;;28.12;41.93;100819.34;5096703;28;8943;-82
2021/09/01 07:41:05;;;;;;;;;10.60;10.60;;;;;28.32;41.87;100824.91;5077313;28;8874;-82
2021/09/01 07:43:35;;;;;;;;;5.20;5.20;;;;;28.32;42.33;100828.56;5080882;28;9539;-82
2021/09/01 07:46:03;;;;;;;;;10.80;10.80;;;;;28.02;42.45;100821.25;5077440;28;9596;-84
2021/09/01 07:48:32;;;;;;;;;8.80;8.80;;;;;28.40;41.97;100818.56;5076658;28;8960;-83
2021/09/01 07:51:01;;;;;;;;;8.00;8.00;;;;;28.29;39.95;100814.38;5074321;28;8834;-84
2021/09/01 07:53:29;;;;;;;;;9.20;9.20;;;;;28.12;40.84;100819.34;5076762;28;8838;-82
2021/09/01 07:55:58;;;;;;;;;7.20;7.20;;;;;28.22;41.36;100810.53;5075656;28;8873;-83
2021/09/01 07:58:26;;;;;;;;;7.60;7.60;;;;;27.53;42.31;100806.28;5093677;28;8830;-82
2021/09/01 08:00:53;;;;;;;;;9.40;9.40;;;;;27.96;42.76;100806.78;5077374;28;8814;-81
2021/09/01 08:03:21;;;;;;;;;9.40;9.40;;;;;28.16;41.90;100808.69;5076655;28;8842;-81
2021/09/01 08:05:51;;;;;;;;;7.60;7.40;;;;;28.37;40.69;100805.25;5078990;28;8869;-83
2021/09/01 08:08:19;;;;;;;;;8.00;8.00;;;;;28.06;39.17;100807.72;5077821;28;8837;-82
2021/09/01 08:10:46;;;;;;;;;6.00;6.00;;;;;28.21;40.11;100800.38;5095548;28;8814;-82
2021/09/01 08:13:14;;;;;;;;;6.80;6.80;;;;;28.46;40.44;100802.53;5075240;28;8837;-78
2021/09/01 08:15:42;;;;;;;;;6.20;6.20;;;;;28.40;39.71;100801.50;5075340;28;8850;-81
2021/09/01 08:18:12;;;;;;;;;6.00;6.00;;;;;28.90;39.88;100808.53;5078911;28;8838;-82
2021/09/01 08:20:40;;;;;;;;;7.00;7.00;;;;;28.85;40.89;100803.41;5076193;28;8838;-80
2021/09/01 08:23:08;;;;;;;;;6.00;6.00;;;;;28.70;39.17;100800.19;5077378;28;8936;-84
2021/09/01 08:25:37;;;;;;;;;8.40;8.20;;;;;28.90;39.94;100794.31;5077405;28;8870;-83
2021/09/01 08:28:05;;;;;;;;;7.60;7.60;;;;;28.73;39.52;100799.28;5077769;28;8860;-84
2021/09/01 08:30:33;;;;;;;;;6.80;6.80;;;;;28.36;41.28;100809.31;5077512;28;8879;-78
2021/09/01 08:33:00;;;;;;;;;7.00;7.00;;;;;28.25;40.57;100800.28;5076865;28;8846;-85
2021/09/01 08:35:28;;;;;;;;;7.80;5.20;;;;;28.39;40.58;100799.91;5075504;28;8981;-84
2021/09/01 08:37:57;;;;;;;;;7.00;7.00;;;;;28.40;41.64;100798.66;5091180;28;8841;-82
2021/09/01 08:40:25;;;;;;;;;7.60;7.60;;;;;28.48;41.08;100793.56;5077249;28;8852;-83
2021/09/01 08:42:53;;;;;;;;;7.00;7.00;;;;;28.71;43.40;100801.00;5092330;28;8906;-83
2021/09/01 08:45:21;;;;;;;;;8.80;8.80;;;;;28.85;42.91;100786.31;5091406;28;8821;-84
2021/09/01 08:47:52;;;;;;;;;6.60;6.60;;;;;29.03;38.46;100788.63;5073833;28;8838;-84
2021/09/01 08:50:20;;;;;;;;;7.00;7.00;;;;;29.08;37.78;100796.59;5074362;28;8919;-84
2021/09/01 08:52:47;;;;;;;;;20.00;14.40;;;;;28.97;41.20;100796.91;5076044;28;8868;-85
2021/09/01 08:55:15;;;;;;;;;6.20;6.20;;;;;28.99;42.15;100788.75;5075326;28;8853;-79
2021/09/01 08:57:43;;;;;;;;;0.00;0.00;;;;;29.61;40.24;100785.50;5090857;28;8822;-82
2021/09/01 09:00:11;;;;;;;;;9.20;9.20;;;;;29.71;37.96;100781.47;5085079;28;9566;-85
2021/09/01 09:02:50;;;;;;;;;5.40;5.40;;;;;29.76;36.18;100788.63;5076073;28;8833;-85
2021/09/01 09:05:31;;;;;;;;;6.40;6.40;;;;;29.82;36.47;100778.22;5077331;28;8858;-81
2021/09/01 09:08:00;;;;;;;;;6.80;6.80;;;;;29.33;38.02;100776.63;5082007;28;9672;-82
2021/09/01 09:10:55;;;;;;;;;6.80;6.80;;;;;29.12;38.48;100773.69;5059128;28;8862;-81
2021/09/01 09:13:51;;;;;;;;;7.00;7.00;;;;;28.90;38.75;100770.69;5066319;28;8824;-85
2021/09/01 09:16:37;;;;;;;;;8.00;8.00;;;;;28.89;38.63;100771.97;5074937;28;8951;-85
2021/09/01 09:19:45;;;;;;;;;7.00;7.00;;;;;28.52;39.66;100780.84;5076238;28;8951;-81
2021/09/01 09:22:41;;;;;;;;;10.00;10.00;;;;;28.21;40.37;100774.00;5073497;28;9714;-80
2021/09/01 09:25:37;;;;;;;;;8.00;8.00;;;;;27.78;42.04;100774.41;5079246;28;8864;-81
2021/09/01 09:28:32;;;;;;;;;8.80;8.80;;;;;27.91;41.43;100773.22;5077518;28;8837;-82
2021/09/01 09:31:29;;;;;;;;;8.60;8.60;;;;;27.85;43.15;100765.69;5072827;28;8837;-80
2021/09/01 09:34:40;;;;;;;;;8.00;7.60;;;;;27.96;40.96;100769.81;5094808;28;8856;-78
2021/09/01 09:37:38;;;;;;;;;7.40;7.40;;;;;28.11;40.76;100766.56;5075981;28;8841;-80
2021/09/01 09:40:34;;;;;;;;;8.60;8.60;;;;;27.97;39.33;100771.41;5076174;28;8868;-78
2021/09/01 09:43:20;;;;;;;;;6.60;6.60;;;;;27.61;38.63;100765.91;5088483;28;8852;-78
2021/09/01 09:45:49;;;;;;;;;6.60;6.60;;;;;27.58;39.25;100769.63;5077443;28;8829;-81
2021/09/01 09:48:47;;;;;;;;;6.80;6.80;;;;;27.79;39.20;100767.47;5089484;28;8933;-79
2021/09/01 09:51:37;;;;;;;;;5.80;5.80;;;;;28.18;38.00;100774.91;5080317;28;8903;-78
2021/09/01 09:54:33;;;;;;;;;6.60;6.60;;;;;28.40;36.38;100770.22;5089386;28;8860;-80
2021/09/01 09:57:28;;;;;;;;;8.40;8.40;;;;;28.71;35.49;100761.16;5081712;28;8848;-80
2021/09/01 10:00:28;;;;;;;;;7.00;7.00;;;;;29.22;35.53;100749.78;5083535;28;8856;-78
2021/09/01 10:03:25;;;;;;;;;9.40;9.40;;;;;29.44;33.87;100758.34;5083197;28;8953;-79
2021/09/01 10:06:21;;;;;;;;;6.00;5.80;;;;;29.74;32.70;100759.78;5078056;28;8844;-82
2021/09/01 10:09:16;;;;;;;;;7.00;7.00;;;;;29.87;33.01;100754.81;5063755;28;8970;-81
2021/09/01 10:11:50;;;;;;;;;8.00;8.00;;;;;29.93;31.35;100757.88;5078168;28;8870;-79
2021/09/01 10:14:46;;;;;;;;;5.60;5.60;;;;;29.98;32.83;100749.53;5086404;28;8874;-79
2021/09/01 10:17:46;;;;;;;;;5.40;5.40;;;;;30.11;31.83;100749.50;5078014;28;8828;-80
2021/09/01 10:20:45;;;;;;;;;5.00;4.60;;;;;30.03;30.83;100751.78;5078755;28;8851;-81
2021/09/01 10:23:45;;;;;;;;;7.00;7.00;;;;;30.17;31.40;100744.78;5080979;28;8844;-79
2021/09/01 10:26:41;;;;;;;;;7.80;7.80;;;;;30.15;31.61;100736.69;5083592;28;8847;-81
2021/09/01 10:29:59;;;;;;;;;7.00;7.00;;;;;30.04;31.40;100735.47;5078407;28;8966;-80
2021/09/01 10:33:35;;;;;;;;;6.00;6.00;;;;;29.53;30.95;100730.00;5079627;28;8951;-80
2021/09/01 10:36:31;;;;;;;;;7.00;7.00;;;;;29.31;32.58;100733.56;5083482;28;8855;-81
2021/09/01 10:39:29;;;;;;;;;6.40;6.40;;;;;29.16;33.10;100738.16;5081359;28;8943;-79
2021/09/01 10:42:39;;;;;;;;;6.60;6.60;;;;;29.02;33.18;100732.94;5077294;28;8847;-82
2021/09/01 10:45:35;;;;;;;;;5.00;5.00;;;;;28.83;30.59;100729.03;5074020;28;8898;-77
2021/09/01 10:49:02;;;;;;;;;5.60;5.60;;;;;29.12;32.54;100728.91;5068808;28;8970;-79
2021/09/01 10:52:03;;;;;;;;;6.20;6.20;;;;;29.10;32.71;100719.25;5057633;28;8859;-86
2021/09/01 10:54:59;;;;;;;;;5.20;5.20;;;;;29.24;33.59;100715.94;5072608;28;8840;-80
2021/09/01 10:58:19;;;;;;;;;6.20;6.20;;;;;29.26;32.68;100710.56;5073705;28;8877;-79
2021/09/01 11:01:19;;;;;;;;;7.80;7.80;;;;;29.43;33.39;100711.19;5067612;28;8861;-80
2021/09/01 11:04:15;;;;;;;;;7.20;7.20;;;;;29.08;31.63;100711.97;5069304;28;8963;-82
2021/09/01 11:07:11;;;;;;;;;8.80;8.80;;;;;29.29;33.80;100718.19;5076851;28;8937;-80
2021/09/01 11:10:07;;;;;;;;;7.00;7.00;;;;;29.55;33.91;100711.19;5058480;28;8862;-79
2021/09/01 11:13:03;;;;;;;;;8.40;8.40;;;;;30.26;32.51;100704.91;5056551;28;9592;-79
2021/09/01 11:15:58;;;;;;;;;7.40;7.40;;;;;30.78;29.31;100705.34;5063517;28;9091;-80
2021/09/01 11:19:02;;;;;;;;;4.20;4.20;;;;;31.21;29.08;100695.78;5076257;28;8836;-79
2021/09/01 11:22:02;;;;;;;;;5.20;5.20;;;;;31.46;27.32;100689.00;5085604;28;8894;-82
2021/09/01 11:25:03;;;;;;;;;4.20;4.20;;;;;31.56;26.88;100690.56;5082921;28;8838;-79
2021/09/01 11:27:58;;;;;;;;;4.00;4.00;;;;;31.07;25.04;100694.31;5075552;28;9645;-77
2021/09/01 11:30:54;;;;;;;;;3.00;3.00;;;;;30.90;26.27;100688.09;5088401;28;8836;-79
2021/09/01 11:33:56;;;;;;;;;3.40;3.40;;;;;31.64;27.11;100677.53;5059594;28;8871;-81
2021/09/01 11:36:53;;;;;;;;;3.60;3.60;;;;;32.09;26.85;100673.84;5072765;28;8962;-81
2021/09/01 11:39:51;;;;;;;;;2.00;2.00;;;;;31.50;26.58;100675.31;5077556;28;8918;-81
2021/09/01 11:42:50;;;;;;;;;3.60;3.60;;;;;31.37;25.78;100669.00;5083145;28;8836;-79
2021/09/01 11:45:52;;;;;;;;;2.00;2.00;;;;;31.33;26.21;100665.50;5077200;28;8921;-82
2021/09/01 11:48:48;;;;;;;;;1.80;1.80;;;;;31.09;26.93;100656.72;5074223;28;9019;-79
2021/09/01 11:51:45;;;;;;;;;2.80;2.80;;;;;31.44;25.33;100654.38;5079481;28;8953;-82
2021/09/01 11:54:41;;;;;;;;;2.80;2.80;;;;;31.40;25.50;100662.31;5084300;28;8841;-81
2021/09/01 11:57:34;;;;;;;;;2.00;2.00;;;;;31.24;25.91;100644.22;5076282;28;8828;-81
2021/09/01 12:00:30;;;;;;;;;2.80;2.80;;;;;31.23;26.86;100644.69;5074951;28;8856;-79
2021/09/01 12:02:58;;;;;;;;;2.00;2.00;;;;;31.00;27.63;100638.28;5076513;28;8852;-78
2021/09/01 12:06:08;;;;;;;;;1.20;1.20;;;;;31.42;28.57;100637.69;5077587;28;8856;-78
2021/09/01 12:09:08;;;;;;;;;5.80;5.80;;;;;31.16;29.42;100633.56;5103789;28;8834;-81
2021/09/01 12:12:04;;;;;;;;;8.20;7.40;;;;;31.39;30.49;100630.09;5099223;28;8841;-80
2021/09/01 12:15:16;;;;;;;;;6.00;6.00;;;;;31.08;30.16;100630.22;5084923;28;8828;-82
2021/09/01 12:18:12;;;;;;;;;5.00;5.00;;;;;30.87;29.94;100620.50;5076862;28;8945;-82
2021/09/01 12:21:08;;;;;;;;;6.80;6.80;;;;;30.47;30.03;100634.00;5084810;28;8860;-82
2021/09/01 12:24:28;;;;;;;;;5.20;5.20;;;;;30.59;29.11;100622.47;5091663;28;8848;-79
2021/09/01 12:27:24;;;;;;;;;4.60;4.40;;;;;30.96;29.84;100625.44;5073641;28;8921;-78
2021/09/01 12:30:30;;;;;;;;;5.00;5.00;;;;;30.86;30.32;100626.69;5078075;28;8848;-78
2021/09/01 12:33:30;;;;;;;;;4.00;4.00;;;;;30.83;30.40;100622.72;5072422;28;9576;-80
2021/09/01 12:36:27;;;;;;;;;4.80;4.20;;;;;30.62;29.92;100620.75;5077825;28;8862;-80
2021/09/01 12:39:23;;;;;;;;;4.20;4.20;;;;;30.52;30.74;100611.38;5072437;28;8832;-77
2021/09/01 12:42:43;;;;;;;;;6.20;6.20;;;;;30.24;31.79;100612.53;5070713;28;8873;-79
2021/09/01 12:45:34;;;;;;;;;5.60;5.60;;;;;30.16;32.42;100612.00;5074625;28;8860;-80
2021/09/01 12:48:18;;;;;;;;;6.00;6.00;;;;;29.47;32.46;100610.13;5055297;28;8855;-78
2021/09/01 12:51:15;;;;;;;;;0.60;0.60;;;;;30.33;32.23;100601.13;5057807;28;8866;-78