Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:14;;;;;;;;;;;23.60;54.20;;;;;;5139302;28;1962;-45
2021/12/02 00:02:41;;;;;;;;;;;23.50;54.20;;;;;;5139153;28;916;-45
2021/12/02 00:05:08;;;;;;;;;;;23.50;54.30;;;;;;5139244;28;1902;-45
2021/12/02 00:07:34;;;;;;;;;;;23.50;54.10;;;;;;5139195;28;930;-45
2021/12/02 00:10:04;;;;;;;;;;;23.40;54.00;;;;;;5139213;28;1011;-45
2021/12/02 00:12:30;;;;;;;;;;;23.40;54.00;;;;;;5140788;27;953;-45
2021/12/02 00:15:05;;;;;;;;;;;23.40;53.70;;;;;;5143205;27;1007;-45
2021/12/02 00:17:36;;;;;;;;;;;23.30;53.90;;;;;;5142760;27;935;-45
2021/12/02 00:23:13;;;;;;;;;;;23.30;53.90;;;;;;5142499;27;994;-45
2021/12/02 00:25:41;;;;;;;;;;;23.30;53.80;;;;;;5142599;27;1902;-45
2021/12/02 00:28:12;;;;;;;;;;;23.30;53.70;;;;;;5142338;27;999;-44
2021/12/02 00:30:39;;;;;;;;;;;23.30;53.80;;;;;;5142860;27;1123;-45
2021/12/02 00:33:08;;;;;;;;;;;23.20;53.80;;;;;;5142445;27;944;-45
2021/12/02 00:35:35;;;;;;;;;;;23.20;53.90;;;;;;5142156;27;989;-45
2021/12/02 00:38:02;;;;;;;;;;;23.20;53.90;;;;;;5142201;27;948;-44
2021/12/02 00:40:29;;;;;;;;;;;23.20;54.00;;;;;;5141880;27;988;-45
2021/12/02 00:42:59;;;;;;;;;;;23.20;53.90;;;;;;5142017;27;928;-45
2021/12/02 00:45:27;;;;;;;;;;;23.20;53.90;;;;;;5141940;27;1917;-44
2021/12/02 00:47:54;;;;;;;;;;;23.20;53.80;;;;;;5142695;27;960;-45
2021/12/02 00:50:21;;;;;;;;;;;23.20;53.90;;;;;;5142529;27;944;-45
2021/12/02 00:52:50;;;;;;;;;;;23.20;53.90;;;;;;5142419;27;1015;-45
2021/12/02 00:55:19;;;;;;;;;;;23.10;53.90;;;;;;5142082;27;1042;-45
2021/12/02 00:57:46;;;;;;;;;;;23.10;53.70;;;;;;5142409;27;1154;-45
2021/12/02 01:00:15;;;;;;;;;;;23.00;53.80;;;;;;5142082;27;1027;-45
2021/12/02 01:02:43;;;;;;;;;;;23.00;53.80;;;;;;5142094;27;1159;-45
2021/12/02 01:05:10;;;;;;;;;;;23.10;53.70;;;;;;5141541;27;1156;-46
2021/12/02 01:10:41;;;;;;;;;;;23.10;53.80;;;;;;5141414;27;674;-45
2021/12/02 01:13:08;;;;;;;;;;;23.00;53.80;;;;;;5141904;27;1029;-45
2021/12/02 01:15:36;;;;;;;;;;;23.10;53.70;;;;;;5142273;27;980;-46
2021/12/02 01:18:03;;;;;;;;;;;23.00;53.70;;;;;;5141772;27;1027;-45
2021/12/02 01:20:31;;;;;;;;;;;23.00;53.60;;;;;;5141675;27;979;-45
2021/12/02 01:22:58;;;;;;;;;;;23.00;53.70;;;;;;5141498;27;1067;-45
2021/12/02 01:25:25;;;;;;;;;;;23.00;53.60;;;;;;5141394;27;1902;-45
2021/12/02 01:27:52;;;;;;;;;;;23.00;53.60;;;;;;5141995;27;922;-45
2021/12/02 01:30:19;;;;;;;;;;;23.00;53.80;;;;;;5141206;27;948;-44
2021/12/02 01:32:49;;;;;;;;;;;23.00;53.60;;;;;;5141572;27;956;-45
2021/12/02 01:35:16;;;;;;;;;;;23.00;53.70;;;;;;5141640;27;917;-45
2021/12/02 01:37:46;;;;;;;;;;;23.00;53.70;;;;;;5141697;27;964;-45
2021/12/02 01:40:12;;;;;;;;;;;23.00;53.70;;;;;;5141202;27;976;-45
2021/12/02 01:42:40;;;;;;;;;;;22.90;53.60;;;;;;5141169;27;1801;-45
2021/12/02 01:45:14;;;;;;;;;;;22.90;53.90;;;;;;5141485;27;958;-45
2021/12/02 01:47:47;;;;;;;;;;;22.90;53.70;;;;;;5141199;27;1981;-45
2021/12/02 01:50:17;;;;;;;;;;;22.90;53.80;;;;;;5140856;27;964;-45
2021/12/02 01:52:45;;;;;;;;;;;22.90;53.80;;;;;;5141522;27;968;-45
2021/12/02 01:55:13;;;;;;;;;;;22.90;53.90;;;;;;5141391;27;940;-46
2021/12/02 01:57:41;;;;;;;;;;;22.90;53.80;;;;;;5141079;27;936;-45
2021/12/02 02:00:10;;;;;;;;;;;22.90;54.00;;;;;;5141180;27;945;-45
2021/12/02 02:02:38;;;;;;;;;;;22.90;53.90;;;;;;5141150;27;980;-45
2021/12/02 02:05:10;;;;;;;;;;;22.90;53.90;;;;;;5140653;27;1176;-45
2021/12/02 02:07:41;;;;;;;;;;;22.90;53.90;;;;;;5140941;27;1975;-45
2021/12/02 02:10:08;;;;;;;;;;;22.80;53.80;;;;;;5140708;27;1799;-45
2021/12/02 02:12:35;;;;;;;;;;;22.90;53.70;;;;;;5140792;27;1011;-45
2021/12/02 02:15:03;;;;;;;;;;;22.90;53.80;;;;;;5141323;27;1021;-45
2021/12/02 02:17:34;;;;;;;;;;;22.90;54.90;;;;;;5140507;27;1897;-45
2021/12/02 02:20:02;;;;;;;;;;;22.90;53.90;;;;;;5140482;27;1484;-45
2021/12/02 02:22:30;;;;;;;;;;;22.80;53.90;;;;;;5140339;27;959;-45
2021/12/02 02:24:57;;;;;;;;;;;22.80;53.90;;;;;;5140440;27;988;-45
2021/12/02 02:27:23;;;;;;;;;;;22.80;54.00;;;;;;5140051;27;1984;-45
2021/12/02 02:29:50;;;;;;;;;;;22.80;54.00;;;;;;5140308;27;974;-45
2021/12/02 02:32:24;;;;;;;;;;;22.80;53.90;;;;;;5140410;27;952;-45
2021/12/02 02:34:50;;;;;;;;;;;22.80;53.80;;;;;;5140064;27;1083;-45
2021/12/02 02:37:17;;;;;;;;;;;22.80;53.90;;;;;;5139516;27;972;-45
2021/12/02 02:39:45;;;;;;;;;;;22.80;53.90;;;;;;5140767;27;991;-45
2021/12/02 02:42:12;;;;;;;;;;;22.80;53.90;;;;;;5140015;27;1030;-45
2021/12/02 02:44:39;;;;;;;;;;;22.80;54.00;;;;;;5140228;27;961;-45
2021/12/02 02:47:06;;;;;;;;;;;22.80;54.10;;;;;;5140161;27;1906;-45
2021/12/02 02:49:32;;;;;;;;;;;22.80;54.00;;;;;;5139696;27;1035;-45
2021/12/02 02:52:00;;;;;;;;;;;22.80;54.00;;;;;;5139952;27;1230;-45
2021/12/02 02:54:29;;;;;;;;;;;22.80;54.00;;;;;;5139950;27;1004;-45
2021/12/02 02:57:03;;;;;;;;;;;22.80;54.00;;;;;;5139750;27;1199;-45
2021/12/02 02:59:35;;;;;;;;;;;22.80;54.00;;;;;;5139661;27;985;-45
2021/12/02 03:02:08;;;;;;;;;;;22.80;54.00;;;;;;5140085;27;947;-45
2021/12/02 03:04:41;;;;;;;;;;;22.80;54.00;;;;;;5139337;27;1034;-45
2021/12/02 03:07:11;;;;;;;;;;;22.80;54.00;;;;;;5139673;27;1913;-45
2021/12/02 03:09:49;;;;;;;;;;;22.80;54.00;;;;;;5139496;28;1015;-45
2021/12/02 03:12:22;;;;;;;;;;;22.80;54.00;;;;;;5139813;28;1467;-46
2021/12/02 03:16:36;;;;;;;;;;;22.80;54.00;;;;;;5139515;28;936;-45
2021/12/02 03:17:39;;;;;;;;;;;22.70;53.90;;;;;;5139501;28;854;-45
2021/12/02 03:20:06;;;;;;;;;;;22.70;54.00;;;;;;5139688;28;932;-45
2021/12/02 03:22:34;;;;;;;;;;;22.70;54.00;;;;;;5139759;28;1395;-46
2021/12/02 03:25:00;;;;;;;;;;;22.80;54.10;;;;;;5139917;28;920;-46
2021/12/02 03:27:31;;;;;;;;;;;22.80;54.00;;;;;;5139429;28;1906;-45
2021/12/02 03:30:01;;;;;;;;;;;22.70;54.00;;;;;;5139608;28;967;-45
2021/12/02 03:32:28;;;;;;;;;;;22.70;54.00;;;;;;5139734;28;1022;-46
2021/12/02 03:34:55;;;;;;;;;;;22.70;54.00;;;;;;5139161;28;1022;-46
2021/12/02 03:37:25;;;;;;;;;;;22.70;53.90;;;;;;5139446;28;1094;-45
2021/12/02 03:39:55;;;;;;;;;;;22.70;53.90;;;;;;5139619;28;935;-45
2021/12/02 03:42:22;;;;;;;;;;;22.80;53.90;;;;;;5139519;28;1043;-45
2021/12/02 03:44:50;;;;;;;;;;;22.70;53.90;;;;;;5139245;28;940;-46
2021/12/02 03:47:16;;;;;;;;;;;22.70;55.00;;;;;;5140853;27;1905;-46
2021/12/02 03:49:43;;;;;;;;;;;22.70;53.90;;;;;;5143285;27;1020;-46
2021/12/02 03:52:10;;;;;;;;;;;22.70;53.90;;;;;;5143254;27;1034;-45
2021/12/02 03:54:37;;;;;;;;;;;22.70;54.00;;;;;;5142892;27;988;-46
2021/12/02 03:57:03;;;;;;;;;;;22.70;53.90;;;;;;5143020;27;1015;-46
2021/12/02 03:59:33;;;;;;;;;;;22.70;54.00;;;;;;5142882;27;961;-46
2021/12/02 04:02:02;;;;;;;;;;;22.70;54.10;;;;;;5143027;27;933;-46
2021/12/02 04:04:28;;;;;;;;;;;22.70;54.00;;;;;;5143051;27;1244;-46
2021/12/02 04:06:58;;;;;;;;;;;22.70;53.90;;;;;;5143026;27;1886;-46
2021/12/02 04:09:28;;;;;;;;;;;22.70;54.00;;;;;;5143706;27;972;-46
2021/12/02 04:11:59;;;;;;;;;;;22.70;54.00;;;;;;5143768;27;1118;-45
2021/12/02 04:14:29;;;;;;;;;;;22.70;54.00;;;;;;5142983;27;1418;-46
2021/12/02 04:16:58;;;;;;;;;;;22.70;53.80;;;;;;5143295;27;1006;-45
2021/12/02 04:19:30;;;;;;;;;;;22.70;53.80;;;;;;5142976;27;980;-46
2021/12/02 04:21:59;;;;;;;;;;;22.70;53.80;;;;;;5142712;27;1549;-45
2021/12/02 04:24:27;;;;;;;;;;;22.70;53.60;;;;;;5142744;27;1032;-45
2021/12/02 04:26:54;;;;;;;;;;;22.70;53.70;;;;;;5142837;27;1902;-45
2021/12/02 04:29:23;;;;;;;;;;;22.70;53.70;;;;;;5142538;27;1123;-45
2021/12/02 04:31:49;;;;;;;;;;;22.70;54.70;;;;;;5142736;27;1011;-45
2021/12/02 04:34:16;;;;;;;;;;;22.70;53.60;;;;;;5142581;27;1020;-46
2021/12/02 04:36:45;;;;;;;;;;;22.70;53.80;;;;;;5142610;27;872;-45
2021/12/02 04:39:12;;;;;;;;;;;22.70;53.80;;;;;;5142524;27;955;-45
2021/12/02 04:41:38;;;;;;;;;;;22.70;53.80;;;;;;5142117;27;1028;-45
2021/12/02 04:44:05;;;;;;;;;;;22.70;53.90;;;;;;5142104;27;980;-45
2021/12/02 04:46:33;;;;;;;;;;;22.70;53.90;;;;;;5142066;27;1972;-45
2021/12/02 04:49:00;;;;;;;;;;;22.60;53.90;;;;;;5142483;27;975;-46
2021/12/02 04:51:27;;;;;;;;;;;22.60;53.90;;;;;;5142405;27;1011;-45
2021/12/02 04:53:55;;;;;;;;;;;22.60;54.00;;;;;;5141999;27;1011;-44
2021/12/02 04:56:21;;;;;;;;;;;22.60;54.00;;;;;;5142123;27;948;-46
2021/12/02 04:58:51;;;;;;;;;;;22.60;54.10;;;;;;5140884;27;1074;-45
2021/12/02 05:01:18;;;;;;;;;;;22.60;53.90;;;;;;5141248;27;1013;-46
2021/12/02 05:03:44;;;;;;;;;;;22.60;53.90;;;;;;5141780;27;939;-45
2021/12/02 05:06:14;;;;;;;;;;;22.60;54.00;;;;;;5141777;27;1207;-46
2021/12/02 05:08:41;;;;;;;;;;;22.60;53.90;;;;;;5142073;27;1882;-46
2021/12/02 05:11:09;;;;;;;;;;;22.60;54.00;;;;;;5141485;27;1059;-45
2021/12/02 05:13:36;;;;;;;;;;;22.60;53.90;;;;;;5141281;27;987;-45
2021/12/02 05:16:03;;;;;;;;;;;22.60;54.10;;;;;;5141719;27;980;-45
2021/12/02 05:18:30;;;;;;;;;;;22.60;54.10;;;;;;5141976;27;1008;-45
2021/12/02 05:20:57;;;;;;;;;;;22.60;54.00;;;;;;5141719;27;1000;-45
2021/12/02 05:23:24;;;;;;;;;;;22.50;53.90;;;;;;5141135;27;944;-46
2021/12/02 05:25:51;;;;;;;;;;;22.50;53.90;;;;;;5141377;27;1004;-46
2021/12/02 05:28:19;;;;;;;;;;;22.60;54.10;;;;;;5140989;27;1925;-46
2021/12/02 05:30:46;;;;;;;;;;;22.50;53.90;;;;;;5140394;27;1040;-45
2021/12/02 05:33:13;;;;;;;;;;;22.50;53.90;;;;;;5140534;27;1304;-46
2021/12/02 05:35:40;;;;;;;;;;;22.50;54.00;;;;;;5141373;27;992;-46
2021/12/02 05:38:10;;;;;;;;;;;22.50;54.00;;;;;;5140529;27;1007;-46
2021/12/02 05:40:37;;;;;;;;;;;22.50;54.10;;;;;;5140523;27;983;-45
2021/12/02 05:43:04;;;;;;;;;;;22.50;54.10;;;;;;5140805;27;1060;-45
2021/12/02 05:45:32;;;;;;;;;;;22.50;54.10;;;;;;5141065;27;980;-45
2021/12/02 05:47:59;;;;;;;;;;;22.50;54.10;;;;;;5139831;27;1982;-45
2021/12/02 05:50:26;;;;;;;;;;;22.50;54.00;;;;;;5140042;27;1012;-46
2021/12/02 05:52:53;;;;;;;;;;;22.50;54.00;;;;;;5139870;27;996;-45
2021/12/02 05:55:19;;;;;;;;;;;22.50;54.10;;;;;;5140174;27;933;-45
2021/12/02 05:57:46;;;;;;;;;;;22.50;54.00;;;;;;5138836;27;957;-45
2021/12/02 06:00:13;;;;;;;;;;;22.50;54.10;;;;;;5139588;27;988;-45
2021/12/02 06:02:41;;;;;;;;;;;22.50;54.00;;;;;;5138678;27;1398;-46
2021/12/02 06:05:09;;;;;;;;;;;22.50;54.00;;;;;;5139221;27;2610;-45
2021/12/02 06:07:37;;;;;;;;;;;22.40;53.90;;;;;;5139389;27;2126;-46
2021/12/02 06:10:04;;;;;;;;;;;22.50;54.00;;;;;;5139333;27;995;-45
2021/12/02 06:12:30;;;;;;;;;;;22.40;53.90;;;;;;5139222;27;1000;-45
2021/12/02 06:14:57;;;;;;;;;;;22.40;54.10;;;;;;5139307;27;1836;-46
2021/12/02 06:17:25;;;;;;;;;;;22.40;54.00;;;;;;5137983;27;983;-45
2021/12/02 06:19:53;;;;;;;;;;;22.40;53.90;;;;;;5138606;27;928;-46
2021/12/02 06:22:20;;;;;;;;;;;22.40;53.90;;;;;;5137584;27;1413;-45
2021/12/02 06:24:48;;;;;;;;;;;22.40;54.00;;;;;;5137405;27;1391;-46
2021/12/02 06:27:15;;;;;;;;;;;22.40;53.90;;;;;;5136865;27;1918;-45
2021/12/02 06:29:42;;;;;;;;;;;22.40;54.00;;;;;;5137453;27;984;-46
2021/12/02 06:32:09;;;;;;;;;;;22.40;53.80;;;;;;5138406;27;1011;-45
2021/12/02 06:34:38;;;;;;;;;;;22.50;53.80;;;;;;5137718;27;1106;-45
2021/12/02 06:37:07;;;;;;;;;;;22.50;53.70;;;;;;5139100;27;1000;-45
2021/12/02 06:39:33;;;;;;;;;;;22.50;53.80;;;;;;5138810;27;995;-45
2021/12/02 06:42:03;;;;;;;;;;;22.50;53.70;;;;;;5137943;27;1339;-45
2021/12/02 06:44:32;;;;;;;;;;;22.50;53.80;;;;;;5138526;27;929;-45
2021/12/02 06:47:02;;;;;;;;;;;22.40;53.80;;;;;;5138857;27;1214;-45
2021/12/02 06:49:31;;;;;;;;;;;22.40;53.90;;;;;;5138626;27;1931;-49
2021/12/02 06:51:58;;;;;;;;;;;22.40;54.00;;;;;;5138565;27;1011;-44
2021/12/02 06:54:26;;;;;;;;;;;22.40;53.90;;;;;;5138911;27;996;-46
2021/12/02 06:56:53;;;;;;;;;;;22.40;54.20;;;;;;5138360;27;979;-45
2021/12/02 06:59:20;;;;;;;;;;;22.50;54.10;;;;;;5138725;27;936;-45
2021/12/02 07:01:47;;;;;;;;;;;22.50;54.30;;;;;;5138971;27;936;-45
2021/12/02 07:04:14;;;;;;;;;;;22.60;54.60;;;;;;5138400;27;1370;-45
2021/12/02 07:06:43;;;;;;;;;;;22.70;54.50;;;;;;5138069;27;952;-45
2021/12/02 07:09:09;;;;;;;;;;;22.70;54.20;;;;;;5138620;27;1984;-45
2021/12/02 07:11:38;;;;;;;;;;;22.80;54.10;;;;;;5138578;27;855;-45
2021/12/02 07:14:07;;;;;;;;;;;22.70;54.10;;;;;;5137302;28;1024;-44
2021/12/02 07:16:35;;;;;;;;;;;22.80;54.20;;;;;;5138353;28;896;-45
2021/12/02 07:19:03;;;;;;;;;;;22.80;54.10;;;;;;5138307;28;1063;-45
2021/12/02 07:21:30;;;;;;;;;;;22.80;54.10;;;;;;5137874;27;988;-45
2021/12/02 07:23:57;;;;;;;;;;;22.80;54.00;;;;;;5142800;27;1778;-45
2021/12/02 07:26:24;;;;;;;;;;;22.80;54.00;;;;;;5142604;27;1019;-45
2021/12/02 07:28:52;;;;;;;;;;;22.80;54.20;;;;;;5142193;27;1983;-45
2021/12/02 07:31:20;;;;;;;;;;;22.90;54.00;;;;;;5141765;27;1018;-45
2021/12/02 07:33:48;;;;;;;;;;;22.80;54.00;;;;;;5142078;27;1045;-45
2021/12/02 07:36:15;;;;;;;;;;;22.80;54.00;;;;;;5142028;27;960;-45
2021/12/02 07:38:42;;;;;;;;;;;22.80;54.10;;;;;;5141500;27;972;-45
2021/12/02 07:41:12;;;;;;;;;;;22.70;53.90;;;;;;5142082;27;928;-47
2021/12/02 07:43:39;;;;;;;;;;;22.70;54.90;;;;;;5141860;27;952;-47
2021/12/02 07:46:08;;;;;;;;;;;22.90;54.00;;;;;;5141887;27;1429;-47
2021/12/02 07:48:35;;;;;;;;;;;23.00;53.40;;;;;;5141928;27;1906;-46
2021/12/02 07:51:08;;;;;;;;;;;23.30;52.80;;;;;;5142025;27;1081;-47
2021/12/02 07:53:35;;;;;;;;;;;23.50;52.00;;;;;;5142318;27;1064;-47
2021/12/02 07:56:04;;;;;;;;;;;23.90;51.10;;;;;;5141976;27;940;-47
2021/12/02 07:58:31;;;;;;;;;;;24.20;50.20;;;;;;5142031;27;1044;-47
2021/12/02 08:00:59;;;;;;;;;;;24.50;49.30;;;;;;5142202;27;1126;-47
2021/12/02 08:03:30;;;;;;;;;;;24.70;48.60;;;;;;5142307;27;983;-48
2021/12/02 08:06:00;;;;;;;;;;;25.00;48.10;;;;;;5141953;27;1196;-47
2021/12/02 08:08:26;;;;;;;;;;;25.20;47.60;;;;;;5140950;27;1905;-47
2021/12/02 08:10:53;;;;;;;;;;;25.30;47.10;;;;;;5141747;27;1046;-47
2021/12/02 08:13:28;;;;;;;;;;;25.50;46.80;;;;;;5141885;27;1137;-45
2021/12/02 08:15:54;;;;;;;;;;;25.50;46.50;;;;;;5142150;27;964;-44
2021/12/02 08:18:21;;;;;;;;;;;25.60;46.40;;;;;;5141904;27;987;-45
2021/12/02 08:20:50;;;;;;;;;;;25.70;46.20;;;;;;5141390;27;1134;-45
2021/12/02 08:23:18;;;;;;;;;;;25.70;46.00;;;;;;5141304;27;1164;-45
2021/12/02 08:25:48;;;;;;;;;;;25.70;46.00;;;;;;5140435;27;1164;-44
2021/12/02 08:28:15;;;;;;;;;;;25.70;46.10;;;;;;5139802;27;1897;-45
2021/12/02 08:30:42;;;;;;;;;;;25.60;46.00;;;;;;5141063;27;980;-44
2021/12/02 08:33:12;;;;;;;;;;;25.60;46.20;;;;;;5139590;27;1207;-44
2021/12/02 08:35:39;;;;;;;;;;;25.60;46.30;;;;;;5139831;27;1155;-44
2021/12/02 08:38:09;;;;;;;;;;;25.40;46.40;;;;;;5141111;27;952;-44
2021/12/02 08:40:37;;;;;;;;;;;25.40;46.50;;;;;;5140900;27;940;-44
2021/12/02 08:43:05;;;;;;;;;;;25.30;46.50;;;;;;5140820;27;940;-45
2021/12/02 08:45:35;;;;;;;;;;;25.30;46.80;;;;;;5141161;27;975;-45
2021/12/02 08:48:02;;;;;;;;;;;25.20;47.10;;;;;;5140594;27;1906;-44
2021/12/02 08:50:30;;;;;;;;;;;25.20;47.10;;;;;;5138016;27;1899;-44
2021/12/02 08:52:57;;;;;;;;;;;25.10;47.20;;;;;;5120112;28;1366;-44
2021/12/02 08:55:26;;;;;;;;;;;25.00;47.50;;;;;;5119963;28;928;-44
2021/12/02 08:57:54;;;;;;;;;;;24.90;47.50;;;;;;5119731;28;949;-45
2021/12/02 09:00:22;;;;;;;;;;;24.80;47.70;;;;;;5120824;28;902;-45
2021/12/02 09:02:49;;;;;;;;;;;24.70;47.90;;;;;;5120659;28;1003;-44
2021/12/02 09:05:16;;;;;;;;;;;24.60;48.00;;;;;;5120356;28;1014;-45
2021/12/02 09:07:43;;;;;;;;;;;24.60;48.20;;;;;;5120106;28;991;-44
2021/12/02 09:10:10;;;;;;;;;;;24.60;48.50;;;;;;5119261;28;1906;-45
2021/12/02 09:12:39;;;;;;;;;;;24.50;48.50;;;;;;5120117;28;1087;-44
2021/12/02 09:15:07;;;;;;;;;;;24.40;48.80;;;;;;5119793;28;1040;-44
2021/12/02 09:17:35;;;;;;;;;;;24.40;48.90;;;;;;5119392;28;1016;-45
2021/12/02 09:20:01;;;;;;;;;;;24.20;49.20;;;;;;5119072;28;1091;-44
2021/12/02 09:22:28;;;;;;;;;;;24.20;49.20;;;;;;5119553;28;998;-44
2021/12/02 09:24:55;;;;;;;;;;;24.10;49.30;;;;;;5119015;28;952;-44
2021/12/02 09:27:22;;;;;;;;;;;24.00;49.40;;;;;;5119563;28;1003;-44
2021/12/02 09:29:50;;;;;;;;;;;24.00;49.60;;;;;;5119354;28;1980;-44
2021/12/02 09:32:17;;;;;;;;;;;23.90;49.70;;;;;;5118823;28;1115;-44
2021/12/02 09:34:43;;;;;;;;;;;24.00;49.80;;;;;;5119002;28;1019;-44
2021/12/02 09:37:10;;;;;;;;;;;23.90;50.00;;;;;;5119502;28;1507;-44
2021/12/02 09:39:37;;;;;;;;;;;23.90;49.80;;;;;;5119387;28;876;-45
2021/12/02 09:42:05;;;;;;;;;;;23.80;50.00;;;;;;5118477;28;933;-44
2021/12/02 09:44:32;;;;;;;;;;;23.70;50.30;;;;;;5118783;28;988;-44
2021/12/02 09:47:01;;;;;;;;;;;23.70;50.60;;;;;;5119555;28;1032;-44
2021/12/02 09:49:28;;;;;;;;;;;23.50;50.60;;;;;;5118986;28;1901;-44
2021/12/02 09:52:02;;;;;;;;;;;23.50;50.90;;;;;;5118641;28;1346;-45
2021/12/02 09:54:32;;;;;;;;;;;23.40;51.00;;;;;;5118548;27;2615;-44
2021/12/02 09:57:01;;;;;;;;;;;23.40;51.10;;;;;;5117629;28;989;-44
2021/12/02 09:59:34;;;;;;;;;;;23.40;51.40;;;;;;5117993;28;988;-44
2021/12/02 10:02:04;;;;;;;;;;;23.30;51.40;;;;;;5118180;28;988;-44
2021/12/02 10:04:33;;;;;;;;;;;23.30;51.40;;;;;;5117883;28;1220;-45
2021/12/02 10:07:05;;;;;;;;;;;23.20;51.50;;;;;;5119063;28;1007;-46
2021/12/02 10:09:39;;;;;;;;;;;23.30;51.50;;;;;;5118481;28;1975;-45
2021/12/02 10:12:14;;;;;;;;;;;23.30;51.60;;;;;;5118417;28;1019;-44
2021/12/02 10:14:44;;;;;;;;;;;23.30;51.70;;;;;;5118580;28;1037;-45
2021/12/02 10:17:14;;;;;;;;;;;23.40;51.50;;;;;;5117853;28;1024;-43
2021/12/02 10:19:59;;;;;;;;;;;23.40;51.60;;;;;;5117983;28;1768;-44
2021/12/02 10:22:27;;;;;;;;;;;23.40;51.90;;;;;;5118365;28;1873;-44
2021/12/02 10:24:54;;;;;;;;;;;23.30;51.60;;;;;;5118248;28;1199;-44
2021/12/02 10:27:21;;;;;;;;;;;23.30;51.90;;;;;;5118008;28;1047;-44
2021/12/02 10:29:50;;;;;;;;;;;23.30;52.00;;;;;;5116994;28;1902;-44
2021/12/02 10:32:21;;;;;;;;;;;23.20;52.00;;;;;;5117799;28;1020;-44
2021/12/02 10:34:52;;;;;;;;;;;23.10;52.10;;;;;;5117785;28;988;-44
2021/12/02 10:37:20;;;;;;;;;;;23.20;52.30;;;;;;5116963;28;1024;-45
2021/12/02 10:39:58;;;;;;;;;;;23.20;52.40;;;;;;5117671;28;996;-43
2021/12/02 10:42:26;;;;;;;;;;;23.10;52.40;;;;;;5118363;28;1004;-45
2021/12/02 10:44:54;;;;;;;;;;;23.10;52.60;;;;;;5119139;28;1001;-44
2021/12/02 10:47:26;;;;;;;;;;;23.20;52.80;;;;;;5117077;28;968;-45
2021/12/02 10:49:54;;;;;;;;;;;23.30;52.40;;;;;;5117847;28;1914;-45
2021/12/02 10:52:22;;;;;;;;;;;23.30;52.60;;;;;;5117674;28;1008;-46
2021/12/02 10:54:57;;;;;;;;;;;23.20;52.60;;;;;;5118148;28;1478;-46
2021/12/02 10:57:26;;;;;;;;;;;23.20;52.70;;;;;;5117616;28;1781;-45
2021/12/02 10:59:55;;;;;;;;;;;23.10;52.70;;;;;;5117985;28;1046;-45
2021/12/02 11:02:23;;;;;;;;;;;23.10;52.80;;;;;;5118542;28;1772;-45
2021/12/02 11:04:53;;;;;;;;;;;23.00;52.90;;;;;;5117241;28;1218;-45
2021/12/02 11:07:22;;;;;;;;;;;23.00;52.90;;;;;;5117878;28;1127;-46
2021/12/02 11:09:51;;;;;;;;;;;23.00;53.00;;;;;;5117871;28;1985;-45
2021/12/02 11:12:19;;;;;;;;;;;23.00;53.00;;;;;;5118073;28;1015;-45
2021/12/02 11:15:04;;;;;;;;;;;23.00;53.10;;;;;;5118757;28;1016;-45
2021/12/02 11:17:33;;;;;;;;;;;23.00;53.10;;;;;;5116636;28;1169;-45
2021/12/02 11:20:04;;;;;;;;;;;23.00;53.10;;;;;;5116090;28;1158;-45
2021/12/02 11:22:31;;;;;;;;;;;22.90;53.20;;;;;;5117917;28;988;-45
2021/12/02 11:24:59;;;;;;;;;;;22.90;53.20;;;;;;5117530;28;1020;-45
2021/12/02 11:27:31;;;;;;;;;;;22.90;53.20;;;;;;5118149;28;960;-46
2021/12/02 11:29:59;;;;;;;;;;;22.90;53.30;;;;;;5118119;28;1906;-45
2021/12/02 11:32:28;;;;;;;;;;;22.90;53.30;;;;;;5116769;28;830;-45
2021/12/02 11:35:04;;;;;;;;;;;22.90;53.30;;;;;;5116957;28;1024;-46
2021/12/02 11:37:31;;;;;;;;;;;22.80;53.30;;;;;;5116348;28;996;-46
2021/12/02 11:39:58;;;;;;;;;;;22.80;53.40;;;;;;5117076;28;1785;-46
2021/12/02 11:42:26;;;;;;;;;;;22.80;53.40;;;;;;5117181;28;1035;-45
2021/12/02 11:44:53;;;;;;;;;;;22.80;53.30;;;;;;5116746;28;1003;-45
2021/12/02 11:47:20;;;;;;;;;;;22.90;53.40;;;;;;5115879;28;979;-45
2021/12/02 11:49:47;;;;;;;;;;;22.90;53.40;;;;;;5116753;28;1898;-45
2021/12/02 11:52:16;;;;;;;;;;;22.90;53.20;;;;;;5116544;28;1473;-46
2021/12/02 11:54:44;;;;;;;;;;;22.90;53.30;;;;;;5115767;28;1002;-46
2021/12/02 11:57:11;;;;;;;;;;;22.90;53.40;;;;;;5117001;28;1024;-45
2021/12/02 11:59:38;;;;;;;;;;;22.90;53.50;;;;;;5116978;28;1562;-46
2021/12/02 12:02:06;;;;;;;;;;;22.90;53.30;;;;;;5116689;28;1354;-45
2021/12/02 12:04:38;;;;;;;;;;;23.00;53.10;;;;;;5115291;28;1061;-45
2021/12/02 12:07:11;;;;;;;;;;;23.10;52.80;;;;;;5115958;28;1032;-44
2021/12/02 12:09:40;;;;;;;;;;;23.30;52.50;;;;;;5119156;28;1890;-45
2021/12/02 12:12:07;;;;;;;;;;;23.50;52.10;;;;;;5119846;28;1048;-44
2021/12/02 12:14:41;;;;;;;;;;;23.70;51.60;;;;;;5119794;28;1028;-44
2021/12/02 12:17:09;;;;;;;;;;;23.80;51.30;;;;;;5120198;28;988;-44
2021/12/02 12:19:40;;;;;;;;;;;24.00;51.00;;;;;;5120091;28;980;-44
2021/12/02 12:22:08;;;;;;;;;;;24.10;50.70;;;;;;5120272;28;953;-45
2021/12/02 12:24:50;;;;;;;;;;;24.20;50.20;;;;;;5119598;28;953;-45
2021/12/02 12:27:20;;;;;;;;;;;24.40;50.00;;;;;;5116640;28;1457;-44
2021/12/02 12:29:48;;;;;;;;;;;24.50;49.90;;;;;;5119409;28;1984;-46
2021/12/02 12:32:22;;;;;;;;;;;24.50;49.40;;;;;;5119122;28;834;-45
2021/12/02 12:34:59;;;;;;;;;;;24.70;49.40;;;;;;5119341;28;2234;-45
2021/12/02 12:40:44;;;;;;;;;;;24.60;49.30;;;;;;5118723;28;681;-46
2021/12/02 12:43:20;;;;;;;;;;;24.60;49.40;;;;;;5119331;28;1051;-47
2021/12/02 12:45:47;;;;;;;;;;;24.40;49.60;;;;;;5116068;28;2035;-47
2021/12/02 12:48:26;;;;;;;;;;;24.30;50.00;;;;;;5118583;28;976;-46
2021/12/02 12:50:53;;;;;;;;;;;24.20;50.20;;;;;;5119232;28;1901;-46
2021/12/02 12:53:23;;;;;;;;;;;24.20;50.50;;;;;;5118884;28;1046;-47
2021/12/02 12:56:04;;;;;;;;;;;24.20;50.60;;;;;;5119120;28;916;-46
2021/12/02 12:58:33;;;;;;;;;;;24.00;50.90;;;;;;5119658;28;1003;-47
2021/12/02 13:01:01;;;;;;;;;;;23.90;51.40;;;;;;5118386;28;893;-46
2021/12/02 13:03:31;;;;;;;;;;;23.70;51.60;;;;;;5119913;28;1160;-47
2021/12/02 13:06:05;;;;;;;;;;;23.70;51.90;;;;;;5118522;28;1740;-47
2021/12/02 13:08:36;;;;;;;;;;;23.60;52.00;;;;;;5119430;28;901;-47
2021/12/02 13:11:05;;;;;;;;;;;23.60;52.20;;;;;;5118361;28;1969;-47
2021/12/02 13:13:34;;;;;;;;;;;23.50;52.30;;;;;;5118927;28;1724;-46
2021/12/02 13:16:12;;;;;;;;;;;23.50;52.50;;;;;;5117951;28;874;-47
2021/12/02 13:18:40;;;;;;;;;;;23.40;52.60;;;;;;5119018;28;925;-47
2021/12/02 13:21:20;;;;;;;;;;;23.50;52.70;;;;;;5116714;28;1103;-46
2021/12/02 13:23:55;;;;;;;;;;;23.40;52.80;;;;;;5117578;28;921;-46
2021/12/02 13:26:23;;;;;;;;;;;23.40;52.90;;;;;;5117378;28;871;-47
2021/12/02 13:28:53;;;;;;;;;;;23.40;53.10;;;;;;5116523;28;1003;-46
2021/12/02 13:31:21;;;;;;;;;;;23.40;53.00;;;;;;5116405;28;2048;-46
2021/12/02 13:33:50;;;;;;;;;;;23.40;53.40;;;;;;5117513;28;1023;-46
2021/12/02 13:36:18;;;;;;;;;;;23.30;53.30;;;;;;5116586;28;1025;-46
2021/12/02 13:39:03;;;;;;;;;;;23.30;53.60;;;;;;5117984;28;1181;-46
2021/12/02 13:41:35;;;;;;;;;;;23.30;53.50;;;;;;5115681;28;992;-45
2021/12/02 13:44:05;;;;;;;;;;;23.30;53.60;;;;;;5117728;28;994;-46
2021/12/02 13:46:33;;;;;;;;;;;23.30;53.80;;;;;;5116056;28;1012;-47
2021/12/02 13:49:02;;;;;;;;;;;23.20;53.70;;;;;;5117600;28;1008;-45
2021/12/02 13:54:27;;;;;;;;;;;23.20;53.70;;;;;;5116191;28;643;-46
2021/12/02 13:56:56;;;;;;;;;;;23.20;53.80;;;;;;5116064;28;1509;-46
2021/12/02 13:59:27;;;;;;;;;;;23.20;53.80;;;;;;5116519;28;924;-47
2021/12/02 14:01:55;;;;;;;;;;;23.30;53.80;;;;;;5117979;28;1038;-46
2021/12/02 14:04:23;;;;;;;;;;;23.20;53.90;;;;;;5116876;28;1252;-45
2021/12/02 14:07:08;;;;;;;;;;;23.20;53.70;;;;;;5115813;28;897;-45
2021/12/02 14:09:43;;;;;;;;;;;23.20;53.80;;;;;;5116690;28;1898;-47
2021/12/02 14:12:10;;;;;;;;;;;23.20;53.70;;;;;;5116814;28;1046;-46
2021/12/02 14:14:38;;;;;;;;;;;23.10;53.80;;;;;;5115448;28;988;-46
2021/12/02 14:17:06;;;;;;;;;;;23.10;53.90;;;;;;5115796;28;1005;-45
2021/12/02 14:19:33;;;;;;;;;;;23.10;53.80;;;;;;5116292;28;1012;-45
2021/12/02 14:21:59;;;;;;;;;;;23.00;53.70;;;;;;5116531;28;1661;-45
2021/12/02 14:24:27;;;;;;;;;;;23.10;53.80;;;;;;5115572;28;991;-45
2021/12/02 14:26:54;;;;;;;;;;;23.00;53.70;;;;;;5116116;28;949;-47
2021/12/02 14:29:21;;;;;;;;;;;23.10;53.90;;;;;;5115272;28;872;-47
2021/12/02 14:31:51;;;;;;;;;;;23.10;53.80;;;;;;5117016;28;1972;-46
2021/12/02 14:34:19;;;;;;;;;;;23.20;53.80;;;;;;5115636;28;873;-47
2021/12/02 14:36:49;;;;;;;;;;;23.10;53.90;;;;;;5112855;28;923;-46
2021/12/02 14:39:20;;;;;;;;;;;23.10;53.80;;;;;;5116477;28;999;-47
2021/12/02 14:41:49;;;;;;;;;;;23.20;53.90;;;;;;5115890;28;1064;-46
2021/12/02 14:44:17;;;;;;;;;;;23.20;53.90;;;;;;5115141;28;883;-46
2021/12/02 14:46:44;;;;;;;;;;;23.20;53.60;;;;;;5113054;28;1222;-46
2021/12/02 14:49:15;;;;;;;;;;;23.30;53.60;;;;;;5115262;28;936;-47
2021/12/02 14:51:47;;;;;;;;;;;23.30;53.70;;;;;;5115620;28;1894;-46
2021/12/02 14:54:15;;;;;;;;;;;23.30;53.60;;;;;;5115333;28;1011;-46
2021/12/02 14:56:42;;;;;;;;;;;23.40;53.50;;;;;;5115587;28;1253;-46