Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:10;;;;;;;;;;;;;;;19.86;50.88;102236.78;6137161;23;19920;-79
2022/05/15 00:04:36;;;;;;;;;;;;;;;19.83;51.02;102231.56;6138664;23;19908;-79
2022/05/15 00:07:01;;;;;;;;;;;;;;;19.81;50.99;102241.13;6135352;23;19916;-80
2022/05/15 00:09:27;;;;;;;;;;;;;;;19.76;50.79;102235.03;6107799;23;20333;-81
2022/05/15 00:11:52;;;;;;;;;;;;;;;19.80;50.88;102232.44;6133712;23;19940;-81
2022/05/15 00:14:18;;;;;;;;;;;;;;;19.79;50.78;102229.81;6133275;23;19917;-81
2022/05/15 00:16:43;;;;;;;;;;;;;;;19.75;50.90;102226.34;6109614;23;20270;-78
2022/05/15 00:19:09;;;;;;;;;;;;;;;19.71;50.75;102219.34;6109557;23;19913;-78
2022/05/15 00:21:36;;;;;;;;;;;;;;;19.69;50.87;102218.44;6133862;23;19909;-78
2022/05/15 00:24:01;;;;;;;;;;;;;;;19.68;50.94;102219.28;6162364;23;19912;-80
2022/05/15 00:26:27;;;;;;;;;;;;;;;19.69;51.09;102215.81;6111924;23;20347;-81
2022/05/15 00:28:52;;;;;;;;;;;;;;;19.71;51.10;102212.38;6137576;23;19931;-81
2022/05/15 00:31:18;;;;;;;;;;;;;;;19.74;51.05;102211.50;6137928;23;19913;-81
2022/05/15 00:33:44;;;;;;;;;;;;;;;19.77;50.96;102203.66;6140746;23;19923;-81
2022/05/15 00:36:09;;;;;;;;;;;;;;;19.80;50.98;102208.06;6114907;23;19913;-81
2022/05/15 00:38:34;;;;;;;;;;;;;;;19.81;51.11;102208.03;6137454;23;19909;-81
2022/05/15 00:40:59;;;;;;;;;;;;;;;19.82;50.96;102198.50;6113346;23;19912;-81
2022/05/15 00:43:43;;;;;;;;;;;;;;;19.83;51.03;102206.31;6113757;23;19940;-81
2022/05/15 00:46:10;;;;;;;;;;;;;;;19.82;50.80;102209.81;6166552;23;19908;-80
2022/05/15 00:48:36;;;;;;;;;;;;;;;19.81;50.75;102210.66;6169524;23;19920;-81
2022/05/15 00:51:05;;;;;;;;;;;;;;;19.83;50.82;102211.53;6162843;23;19908;-81
2022/05/15 00:53:32;;;;;;;;;;;;;;;19.82;50.51;102211.56;6137785;23;19909;-81
2022/05/15 00:55:59;;;;;;;;;;;;;;;19.81;50.89;102215.00;6174834;23;19932;-81
2022/05/15 00:58:35;;;;;;;;;;;;;;;19.82;51.18;102207.19;6125081;23;19920;-80
2022/05/15 01:01:01;;;;;;;;;;;;;;;19.82;50.68;102212.41;6152476;23;19928;-81
2022/05/15 01:03:26;;;;;;;;;;;;;;;19.83;50.76;102206.31;6127553;23;19935;-80
2022/05/15 01:05:54;;;;;;;;;;;;;;;19.83;50.82;102206.31;6147268;23;20343;-81
2022/05/15 01:08:19;;;;;;;;;;;;;;;19.82;50.78;102208.94;6139601;23;19913;-81
2022/05/15 01:10:47;;;;;;;;;;;;;;;19.81;50.60;102204.56;6138379;23;19959;-80
2022/05/15 01:13:13;;;;;;;;;;;;;;;19.80;50.61;102206.31;6138155;23;19975;-81
2022/05/15 01:15:39;;;;;;;;;;;;;;;19.80;50.51;102205.44;6137321;23;19908;-80
2022/05/15 01:18:05;;;;;;;;;;;;;;;19.81;50.37;102202.81;6137856;23;20245;-80
2022/05/15 01:20:31;;;;;;;;;;;;;;;19.81;50.64;102209.78;6113151;23;19913;-80
2022/05/15 01:22:56;;;;;;;;;;;;;;;19.81;50.76;102207.19;6163825;23;19944;-81
2022/05/15 01:25:24;;;;;;;;;;;;;;;19.78;50.61;102202.81;6136580;23;20318;-81
2022/05/15 01:28:05;;;;;;;;;;;;;;;19.79;50.62;102203.69;6137105;23;20317;-79
2022/05/15 01:30:31;;;;;;;;;;;;;;;19.79;50.72;102208.91;6140948;23;19915;-81
2022/05/15 01:32:56;;;;;;;;;;;;;;;19.80;50.63;102202.84;6134812;23;19909;-81
2022/05/15 01:35:22;;;;;;;;;;;;;;;19.79;50.67;102203.69;6135101;23;19917;-80
2022/05/15 01:37:47;;;;;;;;;;;;;;;19.79;50.48;102207.16;6135572;23;19913;-81
2022/05/15 01:40:13;;;;;;;;;;;;;;;19.81;50.54;102205.44;6137278;23;19908;-81
2022/05/15 01:42:38;;;;;;;;;;;;;;;19.80;50.52;102206.31;6112058;23;19917;-81
2022/05/15 01:45:04;;;;;;;;;;;;;;;19.77;50.65;102203.66;6136461;23;19928;-81
2022/05/15 01:47:29;;;;;;;;;;;;;;;19.79;50.18;102203.69;6113167;23;19924;-81
2022/05/15 01:49:55;;;;;;;;;;;;;;;19.80;50.60;102195.00;6113790;23;19912;-81
2022/05/15 01:52:20;;;;;;;;;;;;;;;19.79;50.62;102201.06;6166077;23;19917;-80
2022/05/15 01:54:45;;;;;;;;;;;;;;;19.79;50.49;102199.31;6119789;23;19912;-80
2022/05/15 01:57:11;;;;;;;;;;;;;;;19.80;50.36;102198.47;6115170;23;19912;-80
2022/05/15 01:59:37;;;;;;;;;;;;;;;19.80;50.49;102192.38;6113289;23;19987;-80
2022/05/15 02:02:03;;;;;;;;;;;;;;;19.81;50.21;102191.50;6137163;23;19908;-80
2022/05/15 02:04:28;;;;;;;;;;;;;;;19.78;50.29;102189.75;6112499;23;19927;-80
2022/05/15 02:06:53;;;;;;;;;;;;;;;19.78;50.35;102197.59;6111790;23;19924;-80
2022/05/15 02:09:19;;;;;;;;;;;;;;;19.78;50.45;102188.91;6137708;23;19963;-80
2022/05/15 02:11:44;;;;;;;;;;;;;;;19.76;50.48;102193.25;6115851;23;20391;-80
2022/05/15 02:14:09;;;;;;;;;;;;;;;19.78;50.50;102188.91;6133648;23;19921;-80
2022/05/15 02:16:37;;;;;;;;;;;;;;;19.77;50.36;102184.53;6109001;23;19916;-80
2022/05/15 02:19:02;;;;;;;;;;;;;;;19.79;49.99;102188.88;6133866;23;19955;-80
2022/05/15 02:21:27;;;;;;;;;;;;;;;19.80;50.28;102190.63;6110615;23;19916;-80
2022/05/15 02:23:53;;;;;;;;;;;;;;;19.81;50.32;102188.88;6110680;23;19912;-78
2022/05/15 02:26:18;;;;;;;;;;;;;;;19.80;50.41;102187.16;6109910;23;20278;-78
2022/05/15 02:28:43;;;;;;;;;;;;;;;19.79;50.08;102186.25;6109428;23;19917;-78
2022/05/15 02:31:08;;;;;;;;;;;;;;;19.80;50.37;102181.94;6109811;23;19913;-78
2022/05/15 02:33:34;;;;;;;;;;;;;;;19.79;49.93;102185.41;6133972;23;19915;-78
2022/05/15 02:36:00;;;;;;;;;;;;;;;19.78;50.03;102184.53;6160146;23;20272;-78
2022/05/15 02:38:26;;;;;;;;;;;;;;;19.79;50.00;102188.00;6133549;23;19908;-78
2022/05/15 02:40:51;;;;;;;;;;;;;;;19.77;50.04;102182.78;6134247;23;19999;-78
2022/05/15 02:43:16;;;;;;;;;;;;;;;19.76;49.99;102182.78;6133606;23;19916;-78
2022/05/15 02:45:42;;;;;;;;;;;;;;;19.77;50.08;102185.38;6133949;23;20330;-78
2022/05/15 02:51:03;;;;;;;;;;;;;;;19.78;49.88;102187.16;6134398;23;19913;-78
2022/05/15 02:51:04;;;;;;;;;;;;;;;19.78;50.14;102184.53;6159109;23;19916;-77
2022/05/15 02:53:50;;;;;;;;;;;;;;;19.80;50.32;102184.56;6137839;23;20269;-78
2022/05/15 02:56:17;;;;;;;;;;;;;;;19.80;49.88;102189.78;6131685;23;19913;-78
2022/05/15 02:58:45;;;;;;;;;;;;;;;19.80;50.20;102188.03;6158994;23;19912;-78
2022/05/15 03:01:11;;;;;;;;;;;;;;;19.78;49.63;102187.16;6108400;23;19913;-77
2022/05/15 03:03:37;;;;;;;;;;;;;;;19.79;49.71;102177.56;6133005;23;19909;-78
2022/05/15 03:06:03;;;;;;;;;;;;;;;19.75;50.06;102181.94;6108331;23;19948;-78
2022/05/15 03:08:28;;;;;;;;;;;;;;;19.78;49.84;102176.69;6159301;23;19912;-78
2022/05/15 03:10:53;;;;;;;;;;;;;;;19.77;49.79;102176.69;6109057;23;19912;-78
2022/05/15 03:13:19;;;;;;;;;;;;;;;19.77;49.63;102179.31;6109237;23;19921;-78
2022/05/15 03:15:44;;;;;;;;;;;;;;;19.74;49.72;102172.34;6133696;23;19957;-78
2022/05/15 03:18:10;;;;;;;;;;;;;;;19.76;49.63;102172.34;6109454;23;20308;-78
2022/05/15 03:20:35;;;;;;;;;;;;;;;19.76;50.16;102168.00;6109342;23;19912;-78
2022/05/15 03:23:01;;;;;;;;;;;;;;;19.76;49.71;102169.72;6160732;23;20337;-79
2022/05/15 03:25:27;;;;;;;;;;;;;;;19.72;49.85;102161.88;6134051;23;19909;-78
2022/05/15 03:27:56;;;;;;;;;;;;;;;19.70;49.77;102158.38;6133929;23;19944;-78
2022/05/15 03:30:21;;;;;;;;;;;;;;;19.69;49.69;102159.28;6133363;23;19916;-78
2022/05/15 03:32:46;;;;;;;;;;;;;;;19.70;49.60;102160.13;6109419;23;19992;-78
2022/05/15 03:35:14;;;;;;;;;;;;;;;19.70;49.58;102155.78;6115768;23;19913;-78
2022/05/15 03:37:39;;;;;;;;;;;;;;;19.71;49.54;102156.66;6131843;23;19935;-78
2022/05/15 03:40:05;;;;;;;;;;;;;;;19.72;49.67;102155.78;6107766;23;19919;-78
2022/05/15 03:42:31;;;;;;;;;;;;;;;19.72;49.64;102155.78;6107595;23;19936;-78
2022/05/15 03:44:56;;;;;;;;;;;;;;;19.71;49.57;102160.16;6131750;23;19908;-78
2022/05/15 03:47:22;;;;;;;;;;;;;;;19.71;49.70;102154.06;6107407;23;19921;-78
2022/05/15 03:49:48;;;;;;;;;;;;;;;19.71;49.59;102151.44;6109695;23;20318;-79
2022/05/15 03:52:14;;;;;;;;;;;;;;;19.72;49.54;102155.78;6140615;23;19913;-79
2022/05/15 03:54:41;;;;;;;;;;;;;;;19.69;49.50;102150.53;6140182;23;19909;-78
2022/05/15 03:57:06;;;;;;;;;;;;;;;19.68;49.31;102148.78;6114739;23;19917;-78
2022/05/15 03:59:33;;;;;;;;;;;;;;;19.67;49.44;102145.31;6137541;23;19912;-78
2022/05/15 04:01:59;;;;;;;;;;;;;;;19.67;49.68;102145.31;6136678;23;19908;-78
2022/05/15 04:04:25;;;;;;;;;;;;;;;19.69;49.46;102150.53;6137656;23;19908;-78
2022/05/15 04:06:50;;;;;;;;;;;;;;;19.67;49.65;102147.03;6137081;23;19916;-78
2022/05/15 04:09:18;;;;;;;;;;;;;;;19.64;49.37;102145.31;6111196;23;21706;-78
2022/05/15 04:11:43;;;;;;;;;;;;;;;19.60;49.31;102140.94;6136702;23;19912;-78
2022/05/15 04:14:08;;;;;;;;;;;;;;;19.64;49.37;102141.78;6111724;23;19920;-78
2022/05/15 04:16:33;;;;;;;;;;;;;;;19.61;49.36;102153.09;6135947;23;20245;-78
2022/05/15 04:18:59;;;;;;;;;;;;;;;19.68;49.55;102151.38;6162552;23;20318;-78
2022/05/15 04:21:24;;;;;;;;;;;;;;;19.72;49.38;102153.16;6112169;23;19951;-78
2022/05/15 04:23:50;;;;;;;;;;;;;;;19.75;49.77;102154.91;6138676;23;20237;-78
2022/05/15 04:26:15;;;;;;;;;;;;;;;19.76;49.64;102156.69;6138412;23;20237;-78
2022/05/15 04:28:41;;;;;;;;;;;;;;;19.77;49.45;102158.41;6138069;23;20309;-78
2022/05/15 04:31:07;;;;;;;;;;;;;;;19.79;49.58;102165.38;6112839;23;19913;-78
2022/05/15 04:33:32;;;;;;;;;;;;;;;19.80;49.52;102159.28;6112422;23;19919;-78
2022/05/15 04:35:58;;;;;;;;;;;;;;;19.81;49.53;102154.94;6136279;23;20381;-78
2022/05/15 04:38:23;;;;;;;;;;;;;;;19.82;49.54;102156.69;6136607;23;19915;-78
2022/05/15 04:40:49;;;;;;;;;;;;;;;19.82;49.46;102159.31;6112861;23;19967;-78
2022/05/15 04:43:14;;;;;;;;;;;;;;;19.81;49.30;102161.03;6111719;23;19923;-78
2022/05/15 04:45:39;;;;;;;;;;;;;;;19.84;49.35;102162.78;6112072;23;19916;-78
2022/05/15 04:48:04;;;;;;;;;;;;;;;19.81;49.29;102163.63;6111862;23;20245;-78
2022/05/15 04:50:30;;;;;;;;;;;;;;;19.78;49.06;102161.03;6112005;23;19912;-78
2022/05/15 04:52:55;;;;;;;;;;;;;;;19.78;49.34;102165.38;6110998;23;19912;-78
2022/05/15 04:55:20;;;;;;;;;;;;;;;19.75;49.09;102155.81;6111495;23;19960;-78
2022/05/15 04:57:46;;;;;;;;;;;;;;;19.76;49.32;102160.16;6136948;23;20285;-78
2022/05/15 05:00:17;;;;;;;;;;;;;;;19.77;49.21;102163.63;6110712;23;19936;-78
2022/05/15 05:02:42;;;;;;;;;;;;;;;19.90;48.84;102168.00;6135057;23;19935;-78
2022/05/15 05:05:08;;;;;;;;;;;;;;;20.02;48.19;102172.41;6110631;23;19948;-78
2022/05/15 05:07:33;;;;;;;;;;;;;;;20.20;47.85;102163.69;6134202;23;19991;-79
2022/05/15 05:09:59;;;;;;;;;;;;;;;20.28;47.72;102161.97;6135050;23;19928;-79
2022/05/15 05:12:24;;;;;;;;;;;;;;;20.45;47.46;102170.69;6112138;23;19913;-81
2022/05/15 05:14:49;;;;;;;;;;;;;;;20.58;47.12;102158.50;6138040;23;20388;-78
2022/05/15 05:17:15;;;;;;;;;;;;;;;20.69;46.92;102159.34;6135496;23;19912;-78
2022/05/15 05:19:41;;;;;;;;;;;;;;;20.81;46.81;102163.69;6161632;23;19908;-78
2022/05/15 05:22:06;;;;;;;;;;;;;;;20.88;46.73;102156.69;6134570;23;19987;-78
2022/05/15 05:24:33;;;;;;;;;;;;;;;20.95;46.58;102163.66;6135482;23;20312;-79
2022/05/15 05:26:58;;;;;;;;;;;;;;;21.01;46.61;102166.25;6111077;23;20003;-79
2022/05/15 05:29:24;;;;;;;;;;;;;;;21.07;46.36;102161.00;6134190;23;19915;-78
2022/05/15 05:31:49;;;;;;;;;;;;;;;21.12;46.02;102159.25;6107665;23;20445;-78
2022/05/15 05:34:14;;;;;;;;;;;;;;;21.19;46.17;102156.59;6132112;23;20285;-78
2022/05/15 05:36:40;;;;;;;;;;;;;;;21.27;45.85;102154.81;6157782;23;19950;-78
2022/05/15 05:39:05;;;;;;;;;;;;;;;21.32;45.70;102150.47;6131568;23;19960;-79
2022/05/15 05:41:30;;;;;;;;;;;;;;;21.45;45.21;102149.56;6106902;23;20348;-79
2022/05/15 05:43:56;;;;;;;;;;;;;;;21.58;44.85;102145.13;6131410;23;20249;-78
2022/05/15 05:46:21;;;;;;;;;;;;;;;21.74;45.11;102154.63;6107045;23;19913;-79
2022/05/15 05:48:47;;;;;;;;;;;;;;;21.86;44.52;102148.44;6131261;23;19968;-78
2022/05/15 05:51:13;;;;;;;;;;;;;;;21.93;44.93;102146.66;6131407;23;19917;-78
2022/05/15 05:53:39;;;;;;;;;;;;;;;21.97;44.75;102149.22;6131425;23;20285;-79
2022/05/15 05:56:04;;;;;;;;;;;;;;;22.12;44.42;102153.50;6107059;23;19913;-78
2022/05/15 05:58:29;;;;;;;;;;;;;;;22.19;44.34;102147.31;6107659;23;19913;-79
2022/05/15 06:00:55;;;;;;;;;;;;;;;22.26;43.93;102150.78;6157472;23;20241;-79
2022/05/15 06:06:04;;;;;;;;;;;;;;;22.39;43.72;102152.41;6135529;23;19983;-78
2022/05/15 06:08:30;;;;;;;;;;;;;;;22.46;43.58;102158.47;6106913;23;20290;-78
2022/05/15 06:10:56;;;;;;;;;;;;;;;22.54;43.74;102159.28;6107107;23;19913;-78
2022/05/15 06:13:21;;;;;;;;;;;;;;;22.60;43.29;102166.19;6106392;23;19967;-79
2022/05/15 06:15:46;;;;;;;;;;;;;;;22.67;42.94;102159.13;6131175;23;20412;-78
2022/05/15 06:18:12;;;;;;;;;;;;;;;22.72;43.27;102162.59;6131178;23;20241;-78
2022/05/15 06:20:37;;;;;;;;;;;;;;;22.74;43.06;102153.81;6106757;23;19917;-78
2022/05/15 06:23:03;;;;;;;;;;;;;;;22.83;42.65;102154.63;6106628;23;19916;-78
2022/05/15 06:25:28;;;;;;;;;;;;;;;22.86;42.56;102154.56;6131110;23;19939;-78
2022/05/15 06:27:53;;;;;;;;;;;;;;;22.91;42.65;102155.41;6131093;23;20237;-79
2022/05/15 06:30:19;;;;;;;;;;;;;;;22.93;42.35;102151.88;6157017;23;20215;-79
2022/05/15 06:32:44;;;;;;;;;;;;;;;22.96;42.53;102150.97;6106734;23;19920;-79
2022/05/15 06:35:11;;;;;;;;;;;;;;;23.03;42.24;102160.53;6106483;23;19920;-79
2022/05/15 06:37:36;;;;;;;;;;;;;;;23.06;42.57;102151.75;6130834;23;19908;-79
2022/05/15 06:40:02;;;;;;;;;;;;;;;23.08;42.21;102153.50;6131005;23;20406;-79
2022/05/15 06:42:29;;;;;;;;;;;;;;;23.09;42.40;102146.47;6130655;23;19917;-79
2022/05/15 06:44:55;;;;;;;;;;;;;;;23.10;42.58;102148.22;6131198;23;19920;-78
2022/05/15 06:47:20;;;;;;;;;;;;;;;23.10;42.33;102150.84;6106151;23;19916;-79
2022/05/15 06:49:45;;;;;;;;;;;;;;;23.11;42.51;102145.56;6106446;23;20270;-79
2022/05/15 06:52:11;;;;;;;;;;;;;;;23.11;42.47;102149.97;6130930;23;19908;-79
2022/05/15 06:54:36;;;;;;;;;;;;;;;23.11;42.39;102144.72;6156494;23;19909;-83
2022/05/15 06:59:45;;;;;;;;;;;;;;;23.08;42.38;102136.84;6135135;23;19931;-82
2022/05/15 07:02:11;;;;;;;;;;;;;;;23.03;42.33;102142.16;6131116;23;19917;-80
2022/05/15 07:04:36;;;;;;;;;;;;;;;22.99;42.55;102137.78;6157101;23;19912;-82
2022/05/15 07:07:02;;;;;;;;;;;;;;;22.87;42.34;102144.06;6131544;23;19917;-77
2022/05/15 07:09:27;;;;;;;;;;;;;;;22.73;41.92;102143.34;6106263;23;20338;-82
2022/05/15 07:11:53;;;;;;;;;;;;;;;22.63;41.53;102150.44;6130671;23;19924;-80
2022/05/15 07:14:18;;;;;;;;;;;;;;;22.61;41.36;102146.09;6130687;23;19921;-84
2022/05/15 07:16:43;;;;;;;;;;;;;;;22.55;41.28;102140.00;6106354;23;19913;-85
2022/05/15 07:19:08;;;;;;;;;;;;;;;22.52;41.37;102145.31;6131006;23;19909;-86
2022/05/15 07:21:34;;;;;;;;;;;;;;;22.47;41.38;102141.88;6106577;23;19991;-88
2022/05/15 07:23:59;;;;;;;;;;;;;;;22.40;41.09;102140.16;6107405;23;19913;-89
2022/05/15 07:26:24;;;;;;;;;;;;;;;22.37;41.29;102143.69;6107758;23;19944;-88
2022/05/15 07:28:51;;;;;;;;;;;;;;;22.39;41.23;102146.31;6106797;23;20314;-87
2022/05/15 07:31:20;;;;;;;;;;;;;;;22.35;41.08;102144.59;6131157;23;20318;-86
2022/05/15 07:33:46;;;;;;;;;;;;;;;22.30;41.21;102147.25;6130813;23;19908;-81
2022/05/15 07:36:12;;;;;;;;;;;;;;;22.30;41.16;102151.63;6106527;23;19935;-81
2022/05/15 07:38:37;;;;;;;;;;;;;;;22.30;40.86;102147.25;6130928;23;19917;-82
2022/05/15 07:41:03;;;;;;;;;;;;;;;22.26;40.95;102145.53;6106309;23;19924;-83
2022/05/15 07:43:28;;;;;;;;;;;;;;;22.22;40.85;102149.06;6130506;23;19939;-82
2022/05/15 07:45:54;;;;;;;;;;;;;;;22.25;41.82;102146.41;6130849;23;19909;-82
2022/05/15 07:48:19;;;;;;;;;;;;;;;22.25;41.05;102149.03;6156795;23;20008;-82
2022/05/15 07:50:44;;;;;;;;;;;;;;;22.25;41.45;102141.16;6106299;23;19919;-84
2022/05/15 07:53:10;;;;;;;;;;;;;;;22.19;41.43;102142.06;6106765;23;19937;-83
2022/05/15 07:55:35;;;;;;;;;;;;;;;22.19;41.13;102143.81;6131186;23;19916;-82
2022/05/15 07:58:01;;;;;;;;;;;;;;;22.21;41.08;102141.16;6130613;23;19915;-82
2022/05/15 08:00:26;;;;;;;;;;;;;;;22.29;40.89;102137.63;6106271;23;20340;-83
2022/05/15 08:03:00;;;;;;;;;;;;;;;22.24;40.42;102139.44;6156934;23;19936;-82
2022/05/15 08:08:10;;;;;;;;;;;;;;;22.19;40.46;102136.81;6135409;23;20294;-82
2022/05/15 08:10:37;;;;;;;;;;;;;;;22.20;41.04;102145.56;6130952;23;19919;-81
2022/05/15 08:13:02;;;;;;;;;;;;;;;22.21;40.51;102131.56;6131118;23;19995;-83
2022/05/15 08:15:28;;;;;;;;;;;;;;;22.22;40.77;102135.06;6106970;23;19927;-82
2022/05/15 08:17:53;;;;;;;;;;;;;;;22.22;40.65;102135.06;6131134;23;19916;-81
2022/05/15 08:25:47;;;;;;;;;;;;;;;22.19;40.64;102115.00;6135144;23;19920;-85
2022/05/15 08:28:13;;;;;;;;;;;;;;;22.21;40.88;102112.31;6106751;23;19925;-84
2022/05/15 08:30:39;;;;;;;;;;;;;;;22.23;40.82;102118.47;6131067;23;19930;-83
2022/05/15 08:33:04;;;;;;;;;;;;;;;22.20;41.11;102119.34;6131124;23;20257;-84
2022/05/15 08:35:30;;;;;;;;;;;;;;;22.24;40.70;102112.34;6157768;23;20238;-85
2022/05/15 08:37:56;;;;;;;;;;;;;;;22.26;40.57;102107.97;6132795;23;19909;-84
2022/05/15 08:40:25;;;;;;;;;;;;;;;22.28;41.10;102107.06;6108019;23;19913;-83
2022/05/15 08:42:56;;;;;;;;;;;;;;;22.30;40.90;102097.44;6132355;23;19920;-84
2022/05/15 08:45:27;;;;;;;;;;;;;;;22.26;41.17;102092.22;6132380;23;19915;-82
2022/05/15 08:48:01;;;;;;;;;;;;;;;22.30;40.83;102094.81;6132352;23;19916;-80
2022/05/15 08:50:28;;;;;;;;;;;;;;;22.34;40.70;102096.53;6132303;23;19908;-82
2022/05/15 08:53:00;;;;;;;;;;;;;;;22.36;40.59;102086.88;6132429;23;20314;-83
2022/05/15 08:55:47;;;;;;;;;;;;;;;22.44;40.40;102089.41;6132824;23;19916;-82
2022/05/15 08:58:12;;;;;;;;;;;;;;;22.41;40.88;102083.31;6132048;23;20384;-80
2022/05/15 09:00:40;;;;;;;;;;;;;;;22.37;40.88;102082.50;6132268;23;19908;-83
2022/05/15 09:03:11;;;;;;;;;;;;;;;22.32;41.09;102092.16;6132565;23;19916;-82
2022/05/15 09:05:37;;;;;;;;;;;;;;;22.31;40.86;102078.19;6132244;23;19909;-83
2022/05/15 09:08:08;;;;;;;;;;;;;;;22.29;40.82;102086.94;6107775;23;19921;-83
2022/05/15 09:10:42;;;;;;;;;;;;;;;22.28;41.27;102098.34;6133172;23;19985;-81
2022/05/15 09:13:31;;;;;;;;;;;;;;;22.29;40.97;102089.56;6132185;23;20281;-81
2022/05/15 09:16:00;;;;;;;;;;;;;;;22.27;41.14;102083.47;6146858;23;19916;-80
2022/05/15 09:18:27;;;;;;;;;;;;;;;22.21;41.41;102083.47;6161003;23;20330;-82
2022/05/15 09:20:52;;;;;;;;;;;;;;;22.25;41.40;102087.84;6133139;23;20270;-78
2022/05/15 09:23:23;;;;;;;;;;;;;;;22.08;41.70;102082.72;6132189;23;19916;-78
2022/05/15 09:25:56;;;;;;;;;;;;;;;21.96;43.21;102091.56;6133426;23;19908;-80
2022/05/15 09:28:23;;;;;;;;;;;;;;;21.90;46.04;102092.47;6133878;23;19913;-78
2022/05/15 09:30:49;;;;;;;;;;;;;;;21.90;46.41;102089.00;6132609;23;20336;-78
2022/05/15 09:33:23;;;;;;;;;;;;;;;21.90;46.88;102089.00;6132784;23;19919;-79
2022/05/15 09:35:49;;;;;;;;;;;;;;;21.86;45.27;102085.56;6132496;23;19932;-80
2022/05/15 09:38:28;;;;;;;;;;;;;;;21.83;43.55;102087.31;6110477;23;19920;-79
2022/05/15 09:43:55;;;;;;;;;;;;;;;21.69;42.76;102084.81;6162092;23;19944;-79
2022/05/15 09:46:21;;;;;;;;;;;;;;;21.67;42.45;102070.84;6134026;23;19913;-80
2022/05/15 09:48:53;;;;;;;;;;;;;;;21.63;42.21;102074.38;6159361;23;19956;-79
2022/05/15 09:51:27;;;;;;;;;;;;;;;21.59;42.11;102070.88;6133666;23;19908;-80
2022/05/15 09:53:54;;;;;;;;;;;;;;;21.57;42.15;102073.50;6133083;23;20288;-79
2022/05/15 09:56:20;;;;;;;;;;;;;;;21.59;41.63;102077.88;6133309;23;19909;-80
2022/05/15 09:58:51;;;;;;;;;;;;;;;21.54;41.70;102068.28;6138938;23;19908;-83
2022/05/15 10:01:23;;;;;;;;;;;;;;;21.53;41.42;102066.53;6149451;23;19909;-82
2022/05/15 10:03:50;;;;;;;;;;;;;;;21.50;41.50;102074.44;6144688;23;19916;-83
2022/05/15 10:06:19;;;;;;;;;;;;;;;21.48;41.75;102073.56;6147944;23;19909;-82
2022/05/15 10:08:45;;;;;;;;;;;;;;;21.50;41.47;102069.19;6148920;23;19919;-81
2022/05/15 10:11:18;;;;;;;;;;;;;;;21.51;41.32;102065.72;6151065;23;19909;-83
2022/05/15 10:13:45;;;;;;;;;;;;;;;21.48;41.19;102060.47;6149918;23;19928;-82
2022/05/15 10:16:17;;;;;;;;;;;;;;;21.50;41.03;102061.34;6150474;23;19916;-81
2022/05/15 10:18:47;;;;;;;;;;;;;;;21.49;41.20;102059.59;6151393;23;19908;-82
2022/05/15 10:21:12;;;;;;;;;;;;;;;;;;6174072;23;19953;-82
2022/05/15 10:23:40;;;;;;;;;;;;;;;;;;6177061;23;19916;-81
2022/05/15 10:26:18;;;;;;;;;;;;;;;21.48;41.30;102063.09;6153689;23;19916;-83
2022/05/15 10:28:55;;;;;;;;;;;;;;;21.51;40.99;102051.72;6154719;23;19952;-85
2022/05/15 10:31:21;;;;;;;;;;;;;;;21.48;40.57;102057.84;6155255;23;19917;-85
2022/05/15 10:34:01;;;;;;;;;;;;;;;21.44;40.85;102047.41;6151990;23;19915;-83
2022/05/15 10:36:35;;;;;;;;;;;;;;;21.48;41.08;102051.75;6149129;23;19932;-83
2022/05/15 10:39:19;;;;;;;;;;;;;;;21.47;40.90;102050.00;6156170;23;19892;-80
2022/05/15 10:41:49;;;;;;;;;;;;;;;21.47;41.12;102040.41;6134099;23;19963;-79
2022/05/15 10:44:34;;;;;;;;;;;;;;;21.47;40.90;102043.03;6134330;23;19913;-79
2022/05/15 10:47:06;;;;;;;;;;;;;;;21.47;40.88;102045.66;6162493;23;19912;-79
2022/05/15 10:49:37;;;;;;;;;;;;;;;21.46;41.29;102046.53;6137013;23;19909;-80
2022/05/15 10:52:12;;;;;;;;;;;;;;;21.47;40.93;102036.91;6134772;23;19913;-77
2022/05/15 10:57:54;;;;;;;;;;;;;;;21.44;40.85;102045.66;6172596;23;19964;-82
2022/05/15 11:00:38;;;;;;;;;;;;;;;21.43;40.91;102033.47;6145005;23;20373;-82
2022/05/15 11:03:09;;;;;;;;;;;;;;;21.42;42.11;102034.31;6160619;23;19912;-78
2022/05/15 11:05:45;;;;;;;;;;;;;;;21.48;41.94;102038.66;6157805;23;19912;-78
2022/05/15 11:08:29;;;;;;;;;;;;;;;21.52;41.10;102043.00;6158349;23;20322;-78
2022/05/15 11:11:00;;;;;;;;;;;;;;;21.50;40.89;102037.75;6132205;23;19913;-79
2022/05/15 11:13:47;;;;;;;;;;;;;;;21.51;40.67;102029.03;6132307;23;19919;-79
2022/05/15 11:16:15;;;;;;;;;;;;;;;21.48;40.18;102033.41;6131781;23;19947;-78
2022/05/15 11:18:52;;;;;;;;;;;;;;;21.47;39.68;102021.19;6132514;23;20237;-78
2022/05/15 11:21:23;;;;;;;;;;;;;;;21.48;39.77;102025.56;6132742;23;19909;-78
2022/05/15 11:24:11;;;;;;;;;;;;;;;21.52;40.22;102024.66;6136474;23;19916;-78
2022/05/15 11:26:43;;;;;;;;;;;;;;;21.53;39.95;102022.00;6136981;23;19963;-79
2022/05/15 11:29:12;;;;;;;;;;;;;;;21.54;39.88;102018.53;6139002;23;19937;-81
2022/05/15 11:31:43;;;;;;;;;;;;;;;21.50;40.12;102008.94;6132008;23;19991;-78
2022/05/15 11:34:09;;;;;;;;;;;;;;;21.50;39.95;102002.84;6131539;23;19915;-79
2022/05/15 11:36:48;;;;;;;;;;;;;;;21.49;39.74;102004.63;6107351;23;19912;-78
2022/05/15 11:39:14;;;;;;;;;;;;;;;21.51;39.82;102000.22;6159886;23;19919;-79
2022/05/15 11:41:43;;;;;;;;;;;;;;;21.48;39.70;101995.00;6135835;23;20043;-79
2022/05/15 11:47:14;;;;;;;;;;;;;;;21.51;39.45;101978.38;6177095;23;19919;-78
2022/05/15 11:49:40;;;;;;;;;;;;;;;21.48;39.58;101973.19;6134981;23;19908;-80
2022/05/15 11:52:05;;;;;;;;;;;;;;;21.52;39.51;101977.53;6135020;23;20226;-79
2022/05/15 11:54:41;;;;;;;;;;;;;;;21.51;39.48;101973.16;6135105;23;19963;-78
2022/05/15 11:57:11;;;;;;;;;;;;;;;21.53;40.22;101972.25;6135379;23;19909;-80
2022/05/15 11:59:48;;;;;;;;;;;;;;;21.52;39.81;101972.28;6131581;23;19916;-78
2022/05/15 12:02:20;;;;;;;;;;;;;;;21.53;39.67;101974.00;6132462;23;19908;-78
2022/05/15 12:04:46;;;;;;;;;;;;;;;21.55;39.42;101973.09;6131471;23;19943;-78
2022/05/15 12:07:14;;;;;;;;;;;;;;;21.57;39.24;101973.97;6131415;23;19920;-79
2022/05/15 12:09:39;;;;;;;;;;;;;;;21.54;39.13;101963.53;6131846;23;19996;-79
2022/05/15 12:12:32;;;;;;;;;;;;;;;21.55;39.34;101967.88;6133337;23;19917;-79
2022/05/15 12:15:22;;;;;;;;;;;;;;;21.57;38.96;101958.25;6134122;23;19917;-79
2022/05/15 12:17:50;;;;;;;;;;;;;;;21.59;39.12;101971.34;6122955;23;19971;-78
2022/05/15 12:20:19;;;;;;;;;;;;;;;21.62;38.47;101959.97;6133450;23;19943;-79
2022/05/15 12:22:46;;;;;;;;;;;;;;;21.61;38.71;101959.09;6160354;23;19917;-79
2022/05/15 12:25:14;;;;;;;;;;;;;;;21.62;38.60;101949.50;6134560;23;19912;-80
2022/05/15 12:31:06;;;;;;;;;;;;;;;21.63;38.49;101930.28;6077722;23;19917;-81
2022/05/15 12:33:31;;;;;;;;;;;;;;;21.64;38.29;101925.00;6132941;23;19935;-78
2022/05/15 12:35:57;;;;;;;;;;;;;;;21.65;38.92;101932.00;6139717;23;20314;-80
2022/05/15 12:38:23;;;;;;;;;;;;;;;21.65;38.85;101923.28;6139725;23;20347;-81
2022/05/15 12:41:15;;;;;;;;;;;;;;;21.66;38.66;101919.78;6142443;23;19908;-80
2022/05/15 12:43:42;;;;;;;;;;;;;;;21.67;39.06;101922.38;6136870;23;20396;-79
2022/05/15 12:46:20;;;;;;;;;;;;;;;21.68;38.35;101918.88;6167140;23;19944;-79
2022/05/15 12:48:46;;;;;;;;;;;;;;;21.68;38.59;101929.34;6139995;23;19912;-79
2022/05/15 12:51:13;;;;;;;;;;;;;;;21.69;38.39;101925.84;6144897;23;19956;-83
2022/05/15 12:53:42;;;;;;;;;;;;;;;21.68;37.99;101918.00;6120368;23;20250;-82
2022/05/15 12:56:29;;;;;;;;;;;;;;;21.67;38.25;101922.38;6152398;23;19908;-85
2022/05/15 12:58:59;;;;;;;;;;;;;;;21.67;38.02;101904.03;6152774;23;19909;-82
2022/05/15 13:01:27;;;;;;;;;;;;;;;21.70;37.92;101911.00;6150402;23;19956;-85
2022/05/15 13:03:56;;;;;;;;;;;;;;;21.67;37.92;101924.13;6150719;23;19920;-84
2022/05/15 13:06:26;;;;;;;;;;;;;;;21.68;37.96;101899.66;6149934;23;19916;-83
2022/05/15 13:08:54;;;;;;;;;;;;;;;21.69;37.85;101899.66;6145123;23;19991;-83