Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:12;;;;;;;0.00;0.00;;;;;;;11.95;77.35;99928.25;5071840;28;20179;-71
2022/05/23 00:02:38;;;;;;;0.00;0.00;;;;;;;12.02;77.72;99928.56;5071216;28;20196;-71
2022/05/23 00:05:04;;;;;;;0.00;0.00;;;;;;;12.20;77.64;99921.78;5071204;28;20273;-71
2022/05/23 00:07:33;;;;;;;0.00;0.00;;;;;;;12.22;77.46;99925.00;5070922;28;20240;-71
2022/05/23 00:09:59;;;;;;;0.00;0.00;;;;;;;12.09;78.21;99921.38;5071195;28;20266;-71
2022/05/23 00:12:25;;;;;;;0.00;0.00;;;;;;;12.02;78.81;99910.19;5071052;28;20174;-71
2022/05/23 00:14:51;;;;;;;0.23;0.23;;;;;;;12.07;78.73;99914.66;5071117;28;20228;-70
2022/05/23 00:17:18;;;;;;;0.00;0.00;;;;;;;11.95;79.38;99903.63;5071164;28;20175;-71
2022/05/23 00:19:43;;;;;;;0.00;0.00;;;;;;;11.78;80.18;99902.59;5071048;28;20166;-71
2022/05/23 00:22:09;;;;;;;0.00;0.00;;;;;;;11.64;81.06;99910.25;5070663;28;20190;-71
2022/05/23 00:24:34;;;;;;;0.00;0.00;;;;;;;11.50;82.19;99904.22;5070411;28;20178;-70
2022/05/23 00:27:00;;;;;;;0.00;0.00;;;;;;;11.27;83.51;99904.47;5070443;28;20662;-71
2022/05/23 00:29:25;;;;;;;0.00;0.00;;;;;;;11.44;84.50;99908.28;5070721;28;20202;-71
2022/05/23 00:37:21;;;;;;;0.00;0.00;;;;;;;11.12;85.47;99887.81;5070909;28;20244;-71
2022/05/23 00:39:46;;;;;;;0.00;0.00;;;;;;;11.02;86.29;99883.53;5070784;28;20178;-71
2022/05/23 00:44:59;;;;;;;0.00;0.00;;;;;;;11.07;86.81;99897.03;5070794;28;20511;-71
2022/05/23 00:47:27;;;;;;;0.00;0.00;;;;;;;10.84;88.05;99893.72;5070523;28;20195;-70
2022/05/23 00:49:53;;;;;;;0.00;0.00;;;;;;;11.00;88.24;99896.75;5070710;28;20207;-71
2022/05/23 00:52:26;;;;;;;0.00;0.00;;;;;;;11.21;87.42;99889.41;5070918;28;20538;-71
2022/05/23 00:54:56;;;;;;;0.00;0.00;;;;;;;11.23;86.88;99887.13;5070511;28;20639;-71
2022/05/23 00:57:25;;;;;;;0.00;0.00;;;;;;;11.21;86.94;99885.88;5070475;28;20719;-71
2022/05/23 00:59:51;;;;;;;0.00;0.00;;;;;;;11.30;87.29;99873.75;5070396;28;20672;-71
2022/05/23 01:02:19;;;;;;;0.00;0.00;;;;;;;11.04;86.39;99881.28;5071878;28;20179;-71
2022/05/23 01:04:44;;;;;;;0.00;0.00;;;;;;;11.28;87.24;99880.66;5074107;28;20173;-71
2022/05/23 01:07:10;;;;;;;0.00;0.00;;;;;;;11.47;86.23;99878.34;5074033;28;20591;-71
2022/05/23 01:09:36;;;;;;;0.30;0.30;;;;;;;11.49;85.81;99886.19;5073855;28;20175;-72
2022/05/23 01:12:02;;;;;;;0.00;0.00;;;;;;;11.48;85.21;99879.94;5073815;28;20245;-71
2022/05/23 01:14:49;;;;;;;0.00;0.00;;;;;;;11.34;85.89;99879.38;5074118;28;20189;-71
2022/05/23 01:17:15;;;;;;;0.77;0.77;;;;;;;11.06;86.63;99889.16;5073703;28;20158;-71
2022/05/23 01:19:41;;;;;;;0.00;0.00;;;;;;;10.83;88.87;99880.38;5073721;28;20174;-71
2022/05/23 01:22:34;;;;;;;0.00;0.00;;;;;;;10.84;89.84;99876.53;5073825;28;20529;-72
2022/05/23 01:25:13;;;;;;;0.00;0.00;;;;;;;10.90;90.54;99867.84;5073854;28;20655;-72
2022/05/23 01:27:40;;;;;;;0.00;0.00;;;;;;;10.98;90.83;99871.66;5073485;28;20271;-71
2022/05/23 01:30:06;;;;;;;0.00;0.00;;;;;;;11.02;90.56;99867.16;5073792;28;20196;-72
2022/05/23 01:32:31;;;;;;;0.00;0.00;;;;;;;11.07;89.97;99860.69;5073698;28;20167;-70
2022/05/23 01:34:57;;;;;;;0.00;0.00;;;;;;;10.96;90.37;99852.84;5073685;28;20176;-72
2022/05/23 01:37:22;;;;;;;0.00;0.00;;;;;;;11.06;89.95;99850.88;5073512;28;20266;-71
2022/05/23 01:39:48;;;;;;;0.00;0.00;;;;;;;11.05;89.86;99852.00;5073370;28;20175;-71
2022/05/23 01:42:13;;;;;;;0.00;0.00;;;;;;;10.80;90.44;99843.59;5073380;28;20178;-71
2022/05/23 01:44:39;;;;;;;0.00;0.00;;;;;;;10.97;90.55;99842.72;5073261;28;20193;-71
2022/05/23 01:47:12;;;;;;;0.00;0.00;;;;;;;10.95;90.21;99834.84;5073257;28;20198;-71
2022/05/23 01:49:39;;;;;;;0.00;0.00;;;;;;;10.63;90.80;99828.06;5073221;28;20638;-71
2022/05/23 01:52:07;;;;;;;0.00;0.00;;;;;;;10.33;92.26;99823.66;5072792;28;20174;-71
2022/05/23 01:54:32;;;;;;;0.00;0.00;;;;;;;10.17;93.85;99820.63;5073404;28;20638;-71
2022/05/23 01:56:57;;;;;;;0.00;0.00;;;;;;;10.36;94.82;99818.34;5072888;28;20410;-73
2022/05/23 02:02:07;;;;;;;0.00;0.00;;;;;;;10.60;94.17;99806.88;5073010;28;20677;-70
2022/05/23 02:04:33;;;;;;;0.00;0.00;;;;;;;10.70;93.46;99811.16;5073288;28;20170;-71
2022/05/23 02:06:58;;;;;;;0.00;0.00;;;;;;;10.65;93.16;99801.22;5073036;28;20684;-71
2022/05/23 02:09:27;;;;;;;0.00;0.00;;;;;;;10.68;92.73;99807.94;5073192;28;20256;-71
2022/05/23 02:11:53;;;;;;;0.00;0.00;;;;;;;10.81;92.62;99808.88;5072688;28;20174;-71
2022/05/23 02:14:19;;;;;;;0.00;0.00;;;;;;;10.64;92.23;99794.16;5072309;28;20206;-72
2022/05/23 02:16:44;;;;;;;0.37;0.37;;;;;;;10.47;93.44;99783.31;5072686;28;20207;-71
2022/05/23 02:19:09;;;;;;;0.00;0.00;;;;;;;10.29;95.42;99785.28;5072653;28;20666;-71
2022/05/23 02:21:35;;;;;;;0.00;0.00;;;;;;;10.18;96.61;99778.53;5072460;28;20188;-70
2022/05/23 02:24:03;;;;;;;0.00;0.00;;;;;;;10.17;97.36;99776.13;5072855;28;20181;-71
2022/05/23 02:26:29;;;;;;;0.00;0.00;;;;;;;10.26;97.65;99779.66;5072659;28;20267;-70
2022/05/23 02:28:54;;;;;;;0.10;0.10;;;;;;;10.38;97.25;99777.06;5072575;28;20210;-71
2022/05/23 02:31:20;;;;;;;0.00;0.00;;;;;;;10.43;96.56;99777.69;5072779;28;20229;-71
2022/05/23 02:33:45;;;;;;;0.00;0.00;;;;;;;10.61;95.75;99769.44;5072650;28;20178;-71
2022/05/23 02:36:10;;;;;;;0.00;0.00;;;;;;;10.45;95.96;99774.63;5072365;28;20174;-70
2022/05/23 02:38:36;;;;;;;0.00;0.00;;;;;;;10.16;97.32;99777.25;5072263;28;20649;-71
2022/05/23 02:41:01;;;;;;;0.00;0.00;;;;;;;10.06;99.01;99772.94;5072533;28;20224;-72
2022/05/23 02:43:27;;;;;;;0.00;0.00;;;;;;;10.16;99.23;99763.63;5072549;28;20184;-71
2022/05/23 02:45:52;;;;;;;0.00;0.00;;;;;;;10.27;98.96;99764.88;5072365;28;20178;-71
2022/05/23 02:48:18;;;;;;;0.00;0.00;;;;;;;10.42;98.82;99767.09;5072071;28;20231;-71
2022/05/23 02:50:43;;;;;;;0.00;0.00;;;;;;;10.59;97.76;99772.50;5072142;28;20181;-71
2022/05/23 02:53:09;;;;;;;0.00;0.00;;;;;;;10.55;98.11;99770.72;5072133;28;20174;-71
2022/05/23 02:55:35;;;;;;;0.00;0.00;;;;;;;10.63;97.65;99773.44;5072048;28;20174;-71
2022/05/23 02:58:00;;;;;;;0.00;0.00;;;;;;;10.70;97.73;99771.00;5071959;28;20175;-71
2022/05/23 03:00:26;;;;;;;0.00;0.00;;;;;;;10.86;97.15;99781.38;5071860;28;20179;-71
2022/05/23 03:03:03;;;;;;;0.00;0.00;;;;;;;10.94;96.26;99785.97;5071839;28;20288;-71
2022/05/23 03:05:37;;;;;;;0.10;0.10;;;;;;;10.96;95.79;99795.44;5071897;28;20170;-70
2022/05/23 03:08:03;;;;;;;0.00;0.00;;;;;;;11.00;94.91;99795.63;5071688;28;20229;-71
2022/05/23 03:10:28;;;;;;;0.00;0.00;;;;;;;11.01;94.52;99794.47;5071771;28;20642;-71
2022/05/23 03:12:54;;;;;;;0.00;0.00;;;;;;;10.96;95.05;99800.09;5071964;28;20511;-70
2022/05/23 03:15:19;;;;;;;0.00;0.00;;;;;;;10.96;94.95;99813.78;5071674;28;20179;-71
2022/05/23 03:17:45;;;;;;;0.00;0.00;;;;;;;10.98;94.04;99815.03;5072026;28;20201;-71
2022/05/23 03:20:12;;;;;;;0.50;0.50;;;;;;;10.99;93.90;99813.13;5071989;28;20159;-71
2022/05/23 03:28:06;;;;;;;0.00;0.00;;;;;;;11.16;94.99;99796.63;5071330;28;20693;-71
2022/05/23 03:30:32;;;;;;;0.00;0.00;;;;;;;10.97;94.97;99793.50;5071430;28;20249;-71
2022/05/23 03:32:57;;;;;;;0.00;0.00;;;;;;;11.12;95.35;99789.41;5071597;28;20174;-71
2022/05/23 03:35:23;;;;;;;0.00;0.00;;;;;;;11.10;95.14;99786.22;5071481;28;20232;-71
2022/05/23 03:37:49;;;;;;;0.00;0.00;;;;;;;11.09;95.05;99777.22;5071253;28;20214;-71
2022/05/23 03:40:15;;;;;;;0.00;0.00;;;;;;;11.13;94.87;99780.88;5071544;28;20240;-71
2022/05/23 03:42:41;;;;;;;0.00;0.00;;;;;;;11.07;94.62;99778.69;5071242;28;20182;-71
2022/05/23 03:45:07;;;;;;;0.00;0.00;;;;;;;11.13;94.06;99780.88;5070332;28;20597;-70
2022/05/23 03:47:33;;;;;;;0.00;0.00;;;;;;;11.09;94.09;99769.00;5068840;28;20206;-71
2022/05/23 03:49:58;;;;;;;0.00;0.00;;;;;;;10.92;94.77;99764.44;5071184;28;20261;-72
2022/05/23 03:52:23;;;;;;;0.00;0.00;;;;;;;10.79;96.42;99764.69;5071209;28;20258;-71
2022/05/23 03:54:49;;;;;;;0.00;0.00;;;;;;;10.59;98.67;99766.22;5071166;28;20167;-72
2022/05/23 03:57:14;;;;;;;0.00;0.00;;;;;;;10.45;99.49;99752.78;5071369;28;20181;-70
2022/05/23 03:59:39;;;;;;;0.00;0.00;;;;;;;10.57;99.48;99752.91;5071336;28;20174;-71
2022/05/23 04:02:05;;;;;;;0.00;0.00;;;;;;;10.73;98.77;99764.06;5071229;28;20177;-71
2022/05/23 04:04:31;;;;;;;0.00;0.00;;;;;;;10.67;98.40;99752.50;5071061;28;20233;-70
2022/05/23 04:07:01;;;;;;;0.00;0.00;;;;;;;10.77;98.65;99745.09;5070839;28;20195;-71
2022/05/23 04:09:28;;;;;;;0.00;0.00;;;;;;;10.95;98.43;99746.59;5070755;28;20665;-71
2022/05/23 04:11:54;;;;;;;0.00;0.00;;;;;;;11.16;98.37;99743.91;5071020;28;20166;-71
2022/05/23 04:14:19;;;;;;;0.00;0.00;;;;;;;11.21;96.38;99744.47;5070787;28;20723;-71
2022/05/23 04:16:48;;;;;;;0.00;0.00;;;;;;;11.35;95.63;99741.50;5070997;28;20174;-71
2022/05/23 04:19:14;;;;;;;0.00;0.00;;;;;;;11.30;95.81;99734.28;5070950;28;20162;-71
2022/05/23 04:21:41;;;;;;;0.00;0.00;;;;;;;11.03;96.95;99723.88;5068171;28;20178;-71
2022/05/23 04:24:07;;;;;;;0.00;0.00;;;;;;;11.01;97.56;99723.41;5068854;28;20182;-72
2022/05/23 04:26:32;;;;;;;0.00;0.00;;;;;;;11.27;97.63;99724.00;5070562;28;20205;-70
2022/05/23 04:28:58;;;;;;;0.00;0.00;;;;;;;11.32;97.21;99718.34;5070725;28;20186;-72
2022/05/23 04:31:23;;;;;;;0.00;0.00;;;;;;;11.48;96.61;99726.75;5070731;28;20178;-71
2022/05/23 04:36:32;;;;;;;0.00;0.00;;;;;;;11.50;96.37;99718.19;5070835;28;20625;-72
2022/05/23 04:38:58;;;;;;;0.00;0.00;;;;;;;11.47;97.61;99711.47;5074359;28;20174;-71
2022/05/23 04:41:23;;;;;;;0.00;0.00;;;;;;;11.50;98.08;99697.13;5074609;28;20174;-71
2022/05/23 04:43:49;;;;;;;0.73;0.73;;;;;;;11.49;97.79;99698.25;5074414;28;20190;-71
2022/05/23 04:46:14;;;;;;;0.00;0.00;;;;;;;11.50;98.02;99688.91;5074616;28;20691;-72
2022/05/23 04:51:24;;;;;;;0.00;0.00;;;;;;;11.64;98.94;99691.34;5074440;28;20173;-71
2022/05/23 04:53:53;;;;;;;0.00;0.00;;;;;;;11.67;98.31;99685.19;5074380;28;20170;-72
2022/05/23 04:56:20;;;;;;;0.00;0.00;;;;;;;11.73;97.58;99683.06;5074209;28;20176;-71
2022/05/23 04:58:46;;;;;;;0.00;0.00;;;;;;;11.77;97.01;99681.25;5073848;28;20175;-71
2022/05/23 05:01:11;;;;;;;0.23;0.23;;;;;;;11.84;96.79;99674.09;5074133;28;20763;-70
2022/05/23 05:03:37;;;;;;;0.00;0.00;;;;;;;11.77;96.20;99678.50;5076127;28;20195;-71
2022/05/23 05:06:03;;;;;;;0.10;0.10;;;;;;;11.79;96.22;99679.81;5077488;28;20175;-71
2022/05/23 05:08:29;;;;;;;0.00;0.00;;;;;;;11.83;95.85;99672.50;5074576;28;20201;-71
2022/05/23 05:10:57;;;;;;;0.00;0.00;;;;;;;11.93;96.51;99675.97;5074407;28;20631;-71
2022/05/23 05:13:23;;;;;;;0.00;0.00;;;;;;;11.92;96.45;99666.94;5074426;28;20179;-71
2022/05/23 05:15:49;;;;;;;0.00;0.00;;;;;;;11.96;97.66;99656.91;5074646;28;20186;-70
2022/05/23 05:18:14;;;;;;;0.00;0.00;;;;;;;12.04;96.74;99650.53;5074104;28;20182;-70
2022/05/23 05:20:39;;;;;;;0.00;0.00;;;;;;;12.11;96.58;99649.97;5073774;28;20174;-70
2022/05/23 05:23:05;;;;;;;0.00;0.00;;;;;;;12.04;96.05;99645.06;5073730;28;20244;-71
2022/05/23 05:25:31;;;;;;;0.00;0.00;;;;;;;12.13;96.55;99636.72;5073634;28;20691;-71
2022/05/23 05:27:56;;;;;;;0.00;0.00;;;;;;;12.31;96.38;99623.63;5073403;28;20202;-71
2022/05/23 05:30:22;;;;;;;0.00;0.00;;;;;;;12.31;96.27;99618.97;5073461;28;20622;-71
2022/05/23 05:33:27;;;;;;;0.00;0.00;;;;;;;12.30;97.07;99622.84;5073452;28;20618;-70
2022/05/23 05:35:54;;;;;;;0.00;0.00;;;;;;;12.35;97.17;99619.06;4991441;28;20189;-71
2022/05/23 05:38:33;;;;;;;0.00;0.00;;;;;;;12.35;97.33;99619.84;5059872;28;20590;-70
2022/05/23 05:41:04;;;;;;;0.00;0.00;;;;;;;12.41;96.61;99618.47;5073285;28;20634;-71
2022/05/23 05:43:37;;;;;;;0.00;0.00;;;;;;;12.41;97.41;99620.41;5072991;28;20197;-71
2022/05/23 05:46:14;;;;;;;0.00;0.00;;;;;;;12.43;98.15;99618.94;5073103;28;20193;-71
2022/05/23 05:48:46;;;;;;;0.00;0.00;;;;;;;12.45;97.92;99626.81;5072130;28;20361;-70
2022/05/23 05:51:14;;;;;;;0.00;0.00;;;;;;;12.48;97.60;99615.16;5073057;28;20220;-71
2022/05/23 05:53:39;;;;;;;0.00;0.00;;;;;;;12.50;97.63;99618.38;5073064;28;20207;-70
2022/05/23 05:56:06;;;;;;;0.70;0.70;;;;;;;12.50;97.31;99608.19;5072908;28;20267;-71
2022/05/23 05:58:33;;;;;;;0.00;0.00;;;;;;;12.50;97.24;99612.88;5072783;28;20512;-71
2022/05/23 06:00:58;;;;;;;0.00;0.00;;;;;;;12.49;97.74;99616.75;5073039;28;20249;-70
2022/05/23 06:03:24;;;;;;;0.03;0.03;;;;;;;12.51;97.35;99618.00;5070573;28;20285;-70
2022/05/23 06:11:26;;;;;;;0.10;0.10;;;;;;;12.70;96.25;99594.69;5072875;28;20181;-71
2022/05/23 06:13:56;;;;;;;0.00;0.00;;;;;;;12.68;95.62;99600.50;5073002;28;20167;-70
2022/05/23 06:16:30;;;;;;;0.10;0.10;;;;;;;12.69;95.63;99602.09;5072718;28;20170;-70
2022/05/23 06:18:56;;;;;;;0.00;0.00;;;;;;;12.81;95.25;99598.53;5072411;28;20642;-70
2022/05/23 06:21:23;;;;;;;0.00;0.00;;;;;;;12.90;94.45;99593.72;5072415;28;20170;-72
2022/05/23 06:23:49;;;;;;;0.00;0.00;;;;;;;12.97;94.22;99590.38;5071392;28;20177;-72
2022/05/23 06:26:15;;;;;;;0.20;0.13;;;;;;;13.01;93.97;99591.28;5072697;28;20174;-71
2022/05/23 06:28:44;;;;;;;0.87;0.73;;;;;;;13.02;94.27;99585.47;5072040;28;20519;-71
2022/05/23 06:31:11;;;;;;;0.40;0.40;;;;;;;13.01;94.10;99583.84;5072552;28;20205;-71
2022/05/23 06:33:37;;;;;;;0.00;0.00;;;;;;;13.04;93.52;99588.66;5072675;28;20233;-72
2022/05/23 06:36:06;;;;;;;0.00;0.00;;;;;;;13.10;93.33;99586.44;5072884;28;20297;-70
2022/05/23 06:38:33;;;;;;;0.00;0.00;;;;;;;13.16;93.24;99578.75;5068044;28;20175;-71
2022/05/23 06:40:58;;;;;;;0.00;0.00;;;;;;;13.24;91.83;99575.91;5071832;28;20191;-71
2022/05/23 06:43:24;;;;;;;0.30;0.30;;;;;;;13.31;89.67;99570.63;5072103;28;20179;-71
2022/05/23 06:45:49;;;;;;;0.30;0.30;;;;;;;13.41;88.57;99574.78;5072227;28;20535;-72
2022/05/23 06:48:15;;;;;;;0.20;0.20;;;;;;;13.48;87.56;99569.50;5072113;28;20285;-71
2022/05/23 06:50:40;;;;;;;0.57;0.57;;;;;;;13.52;87.99;99561.34;5072319;28;20178;-71
2022/05/23 06:53:06;;;;;;;0.00;0.00;;;;;;;13.58;88.20;99562.66;5072505;28;20175;-71
2022/05/23 06:55:31;;;;;;;0.00;0.00;;;;;;;13.67;86.53;99558.63;5072292;28;20178;-71
2022/05/23 06:57:56;;;;;;;0.00;0.00;;;;;;;13.82;87.00;99558.97;5071806;28;20189;-71
2022/05/23 07:00:22;;;;;;;0.00;0.00;;;;;;;13.92;84.77;99561.19;5071936;28;20547;-72
2022/05/23 07:02:47;;;;;;;0.40;0.40;;;;;;;14.09;84.35;99566.31;5072018;28;20190;-70
2022/05/23 07:13:45;;;;;;;0.00;0.00;;;;;;;14.26;84.12;99534.91;5029128;28;20536;-71
2022/05/23 07:16:11;;;;;;;0.00;0.00;;;;;;;14.22;84.09;99540.31;5029364;28;20186;-73
2022/05/23 07:18:38;;;;;;;0.10;0.10;;;;;;;14.24;83.87;99535.25;5048351;28;20186;-70
2022/05/23 07:21:07;;;;;;;0.10;0.10;;;;;;;14.27;83.20;99531.78;5071403;28;20202;-74
2022/05/23 07:23:33;;;;;;;0.10;0.10;;;;;;;14.29;83.37;99531.44;5071439;28;20175;-71
2022/05/23 07:25:58;;;;;;;0.10;0.10;;;;;;;14.34;83.41;99530.38;5071849;28;20204;-71
2022/05/23 07:28:24;;;;;;;0.10;0.10;;;;;;;14.38;81.58;99531.25;5071618;28;20222;-71
2022/05/23 07:30:49;;;;;;;0.40;0.40;;;;;;;14.53;82.54;99533.97;5071563;28;20265;-71
2022/05/23 07:33:15;;;;;;;0.00;0.00;;;;;;;14.62;83.92;99530.22;5071391;28;20215;-73
2022/05/23 07:35:40;;;;;;;0.10;0.10;;;;;;;14.69;84.53;99530.38;5071027;28;20560;-72
2022/05/23 07:38:06;;;;;;;1.20;0.50;;;;;;;14.74;84.62;99536.38;5071059;28;20212;-76
2022/05/23 07:40:32;;;;;;;0.10;0.10;;;;;;;14.76;84.52;99525.03;5071390;28;20174;-79
2022/05/23 07:42:57;;;;;;;0.10;0.10;;;;;;;15.02;85.32;99529.84;5071323;28;20676;-72
2022/05/23 07:45:22;;;;;;;0.00;0.00;;;;;;;15.16;82.18;99530.91;5071170;28;20689;-73
2022/05/23 07:47:48;;;;;;;0.27;0.23;;;;;;;15.31;79.67;99536.69;5071116;28;20194;-72
2022/05/23 07:50:13;;;;;;;0.00;0.00;;;;;;;15.39;78.76;99525.44;5071394;28;20185;-73
2022/05/23 07:52:39;;;;;;;0.00;0.00;;;;;;;15.48;79.08;99517.75;5070603;28;20609;-73
2022/05/23 08:00:41;;;;;;;0.00;0.00;;;;;;;15.63;77.99;99504.25;5070915;28;20530;-71
2022/05/23 08:03:17;;;;;;;0.07;0.07;;;;;;;15.63;77.83;99502.31;5071931;28;20629;-71
2022/05/23 08:05:43;;;;;;;0.00;0.00;;;;;;;15.59;78.96;99500.59;5071674;28;20671;-71
2022/05/23 08:08:09;;;;;;;0.20;0.20;;;;;;;15.54;78.43;99504.47;5070562;28;20281;-70
2022/05/23 08:10:34;;;;;;;0.03;0.03;;;;;;;15.45;78.72;99488.19;5070750;28;20265;-71
2022/05/23 08:13:08;;;;;;;0.00;0.00;;;;;;;15.59;79.55;99486.84;5070810;28;20174;-71
2022/05/23 08:15:37;;;;;;;0.23;0.20;;;;;;;15.60;80.11;99480.19;5071263;28;20166;-71
2022/05/23 08:18:04;;;;;;;0.57;0.50;;;;;;;15.45;78.74;99479.13;5067417;28;20178;-71
2022/05/23 08:20:30;;;;;;;0.50;0.50;;;;;;;15.61;79.79;99468.00;5069960;28;20183;-72
2022/05/23 08:22:55;;;;;;;0.10;0.10;;;;;;;15.83;78.29;99475.47;5067882;28;20178;-71
2022/05/23 08:25:21;;;;;;;0.03;0.03;;;;;;;15.96;76.75;99485.09;5070144;28;20179;-71
2022/05/23 08:27:47;;;;;;;0.17;0.17;;;;;;;16.17;76.39;99479.09;5069705;28;20213;-71
2022/05/23 08:30:12;;;;;;;0.17;0.17;;;;;;;16.27;74.96;99472.94;5069901;28;20175;-71
2022/05/23 08:32:38;;;;;;;0.20;0.20;;;;;;;16.45;73.41;99481.44;5070084;28;20166;-71
2022/05/23 08:35:03;;;;;;;0.23;0.13;;;;;;;16.56;72.69;99474.09;5069931;28;20178;-71
2022/05/23 08:37:29;;;;;;;0.27;0.27;;;;;;;16.55;71.66;99472.53;5069638;28;20261;-71
2022/05/23 08:39:54;;;;;;;0.20;0.20;;;;;;;16.56;71.53;99474.09;5069959;28;20228;-71
2022/05/23 08:42:41;;;;;;;6.03;0.10;;;;;;;16.71;72.17;99471.56;5070127;28;20202;-71
2022/05/23 08:45:30;;;;;;;0.00;0.00;;;;;;;17.02;73.50;99473.06;5069908;28;20186;-71
2022/05/23 08:48:17;;;;;;;0.33;0.33;;;;;;;17.11;72.97;99471.59;5069766;28;20646;-71
2022/05/23 08:50:51;;;;;;;0.07;0.07;;;;;;;17.14;72.55;99481.88;5069869;28;20179;-71
2022/05/23 08:53:26;;;;;;;0.30;0.30;;;;;;;16.94;72.39;99472.22;5069957;28;20251;-71
2022/05/23 08:55:56;;;;;;;0.13;0.13;;;;;;;17.06;72.89;99477.44;5069779;28;20170;-72
2022/05/23 08:58:34;;;;;;;0.30;0.30;;;;;;;17.09;71.96;99473.94;5069523;28;20178;-71
2022/05/23 09:01:07;;;;;;;0.40;0.10;;;;;;;17.15;71.63;99466.91;5069682;28;20257;-71
2022/05/23 09:03:46;;;;;;;0.10;0.10;;;;;;;17.20;71.51;99472.06;5069722;28;20179;-71
2022/05/23 09:06:18;;;;;;;1.03;0.40;;;;;;;17.30;71.46;99472.56;5069673;28;20194;-71
2022/05/23 09:08:51;;;;;;;0.23;0.23;;;;;;;17.29;71.27;99469.00;5069456;28;20484;-72
2022/05/23 09:11:28;;;;;;;0.47;0.47;;;;;;;17.51;71.03;99467.25;5069623;28;20627;-71
2022/05/23 09:13:55;;;;;;;0.20;0.20;;;;;;;17.66;70.86;99457.09;5069741;28;20210;-71
2022/05/23 09:16:24;;;;;;;0.50;0.50;;;;;;;17.63;69.90;99453.13;5069505;28;20228;-71
2022/05/23 09:19:18;;;;;;;0.20;0.20;;;;;;;17.98;70.07;99446.28;5069220;28;20178;-72
2022/05/23 09:24:40;;;;;;;1.97;1.87;;;;;;;18.09;68.22;99427.81;5070823;28;20246;-71
2022/05/23 09:27:13;;;;;;;0.20;0.20;;;;;;;18.16;68.22;99429.81;5072797;28;20194;-72
2022/05/23 09:29:39;;;;;;;0.67;0.63;;;;;;;18.21;68.38;99419.16;5073238;28;20261;-72
2022/05/23 09:32:17;;;;;;;0.30;0.30;;;;;;;18.14;68.28;99414.41;5073154;28;20597;-72
2022/05/23 09:34:54;;;;;;;1.30;1.20;;;;;;;18.15;68.36;99412.44;5073016;28;20567;-71
2022/05/23 09:37:21;;;;;;;0.27;0.27;;;;;;;18.48;69.02;99405.84;5072731;28;20466;-71
2022/05/23 09:39:58;;;;;;;1.53;1.43;;;;;;;18.32;68.55;99395.13;5072864;28;20174;-72
2022/05/23 09:48:18;;;;;;;1.10;1.03;;;;;;;19.16;69.57;99383.88;5072450;28;20209;-71
2022/05/23 09:51:16;;;;;;;1.30;1.03;;;;;;;19.31;69.17;99371.59;5072672;28;20169;-71
2022/05/23 09:53:52;;;;;;;0.73;0.73;;;;;;;19.40;68.57;99365.66;5049261;28;20182;-71
2022/05/23 09:56:40;;;;;;;0.20;0.20;;;;;;;19.40;67.10;99368.44;5072559;28;20239;-71
2022/05/23 09:59:10;;;;;;;2.20;2.10;;;;;;;19.69;68.29;99369.22;5072301;28;20261;-71
2022/05/23 10:01:36;;;;;;;0.00;0.00;;;;;;;19.81;68.53;99364.03;5072534;28;20173;-71
2022/05/23 10:04:13;;;;;;;0.20;0.20;;;;;;;19.90;67.51;99353.31;5072550;28;20229;-71
2022/05/23 10:06:42;;;;;;;0.40;0.40;;;;;;;19.61;67.38;99352.59;5072606;28;20182;-72
2022/05/23 10:09:21;;;;;;;5.53;1.73;;;;;;;19.58;67.06;99350.63;5072155;28;20170;-71
2022/05/23 10:11:53;;;;;;;0.30;0.30;;;;;;;19.45;66.62;99354.19;5072200;28;20200;-71
2022/05/23 10:14:18;;;;;;;5.80;1.47;;;;;;;19.53;66.24;99353.78;5072216;28;20171;-72
2022/05/23 10:16:54;;;;;;;1.03;1.00;;;;;;;19.57;66.57;99353.81;5072091;28;20266;-71
2022/05/23 10:19:31;;;;;;;0.30;0.30;;;;;;;19.47;66.75;99344.28;5071946;28;20200;-71
2022/05/23 10:22:13;;;;;;;0.60;0.60;;;;;;;19.30;66.74;99342.31;5072154;28;20668;-71
2022/05/23 10:24:46;;;;;;;1.00;0.70;;;;;;;19.26;67.57;99341.53;5072420;28;20193;-71
2022/05/23 10:27:19;;;;;;;0.40;0.40;;;;;;;19.27;67.30;99338.38;5071641;28;20190;-72
2022/05/23 10:29:58;;;;;;;0.93;0.93;;;;;;;19.21;66.72;99331.63;5071846;28;20159;-71
2022/05/23 10:32:48;;;;;;;0.23;0.23;;;;;;;19.45;66.95;99341.13;5072007;28;20220;-71
2022/05/23 10:35:41;;;;;;;1.17;0.87;;;;;;;19.35;67.29;99330.84;5063856;28;20278;-72
2022/05/23 10:43:59;;;;;;;1.57;1.47;;;;;;;19.37;66.76;99331.22;5071657;28;20193;-71
2022/05/23 10:46:27;;;;;;;0.10;0.10;;;;;;;19.67;67.10;99318.91;5068782;28;20668;-72
2022/05/23 10:49:14;;;;;;;0.70;0.70;;;;;;;19.65;66.50;99318.53;5069507;28;20856;-71
2022/05/23 10:51:49;;;;;;;0.00;0.00;;;;;;;19.86;66.44;99312.94;5070815;28;20230;-72
2022/05/23 10:54:46;;;;;;;0.43;0.43;;;;;;;19.78;65.50;99311.38;5059266;28;20207;-72
2022/05/23 10:57:14;;;;;;;0.00;0.00;;;;;;;19.99;66.12;99316.84;5049611;28;20176;-72
2022/05/23 10:59:57;;;;;;;2.67;2.63;;;;;;;20.27;65.90;99309.59;5051358;28;20190;-72
2022/05/23 11:02:51;;;;;;;0.10;0.10;;;;;;;20.34;65.55;99323.41;5051285;28;20304;-72
2022/05/23 11:05:52;;;;;;;0.20;0.20;;;;;;;20.36;65.36;99321.03;5044133;28;20286;-72
2022/05/23 11:08:57;;;;;;;0.10;0.10;;;;;;;20.94;66.94;99320.25;5016982;28;20230;-71
2022/05/23 11:12:01;;;;;;;0.17;0.17;;;;;;;21.05;63.10;99306.31;5051171;28;20690;-72
2022/05/23 11:15:05;;;;;;;0.87;0.63;;;;;;;20.92;61.92;99291.34;5049068;28;20183;-71
2022/05/23 11:17:52;;;;;;;1.00;1.00;;;;;;;21.00;60.62;99285.31;5050738;28;20313;-72
2022/05/23 11:20:29;;;;;;;0.87;0.87;;;;;;;21.03;61.78;99280.94;5050933;28;20196;-72
2022/05/23 11:23:09;;;;;;;0.00;0.00;;;;;;;21.13;63.13;99270.94;5050947;28;20204;-72
2022/05/23 11:25:40;;;;;;;0.00;0.00;;;;;;;21.57;61.22;99281.22;5051012;28;20207;-72
2022/05/23 11:34:13;;;;;;;0.30;0.30;;;;;;;21.67;62.39;99261.63;5051051;28;20175;-72
2022/05/23 11:36:57;;;;;;;0.00;0.00;;;;;;;21.75;60.67;99256.78;5049662;28;20518;-71
2022/05/23 11:39:41;;;;;;;0.60;0.60;;;;;;;21.45;61.13;99253.94;5050744;28;20573;-72
2022/05/23 11:42:34;;;;;;;0.40;0.37;;;;;;;21.06;61.25;99250.34;5050521;28;20675;-72
2022/05/23 11:47:51;;;;;;;0.63;0.60;;;;;;;20.95;61.59;99246.88;5049455;28;20459;-72
2022/05/23 11:50:30;;;;;;;0.00;0.00;;;;;;;21.12;61.91;99249.88;5050544;28;20170;-71
2022/05/23 11:53:08;;;;;;;0.83;0.83;;;;;;;21.57;62.72;99251.44;5051001;28;20195;-72
2022/05/23 11:55:53;;;;;;;0.47;0.47;;;;;;;21.34;60.37;99243.72;5050680;28;20172;-72
2022/05/23 11:58:25;;;;;;;0.00;0.00;;;;;;;21.32;61.02;99240.59;5050227;28;20183;-72
2022/05/23 12:01:03;;;;;;;2.03;1.93;;;;;;;21.12;61.84;99220.16;5050287;28;20232;-71
2022/05/23 12:03:51;;;;;;;0.53;0.53;;;;;;;21.13;63.32;99221.72;5050345;28;20634;-72
2022/05/23 12:06:22;;;;;;;1.23;1.23;;;;;;;21.34;62.87;99221.50;5050269;28;20175;-72
2022/05/23 12:09:02;;;;;;;0.30;0.30;;;;;;;21.34;62.63;99209.59;5050210;28;20176;-71
2022/05/23 12:11:37;;;;;;;0.97;0.97;;;;;;;21.54;62.46;99213.31;5050268;28;20232;-72
2022/05/23 12:14:11;;;;;;;2.20;2.10;;;;;;;21.74;62.12;99205.16;5050167;28;20253;-73
2022/05/23 12:16:41;;;;;;;1.47;1.37;;;;;;;21.78;61.56;99191.19;5050109;28;20254;-72
2022/05/23 12:19:32;;;;;;;0.70;0.70;;;;;;;21.95;61.48;99190.94;5048679;28;20191;-71
2022/05/23 12:22:20;;;;;;;0.33;0.33;;;;;;;22.15;61.23;99193.88;5050245;28;20185;-72
2022/05/23 12:24:56;;;;;;;1.13;0.73;;;;;;;22.32;59.93;99182.91;5050214;28;20167;-72
2022/05/23 12:27:28;;;;;;;0.00;0.00;;;;;;;22.71;60.21;99185.84;5049782;28;20209;-72
2022/05/23 12:30:22;;;;;;;0.43;0.43;;;;;;;22.75;58.01;99171.84;5050097;28;20227;-72
2022/05/23 12:33:00;;;;;;;0.20;0.20;;;;;;;23.01;57.88;99179.34;5048945;28;20656;-72
2022/05/23 12:35:52;;;;;;;1.00;1.00;;;;;;;22.86;57.18;99172.47;5050214;28;20597;-71
2022/05/23 12:38:44;;;;;;;0.67;0.43;;;;;;;22.87;57.28;99165.69;5049024;28;20282;-73
2022/05/23 12:41:27;;;;;;;0.20;0.20;;;;;;;22.73;57.44;99160.34;5049898;28;20179;-72
2022/05/23 12:44:31;;;;;;;0.00;0.00;;;;;;;22.68;58.91;99160.81;5050230;28;20186;-72
2022/05/23 12:47:04;;;;;;;0.20;0.20;;;;;;;23.08;58.38;99153.34;5048640;28;20619;-71
2022/05/23 12:49:39;;;;;;;0.00;0.00;;;;;;;22.91;56.72;99152.47;5050139;28;20178;-72
2022/05/23 12:52:25;;;;;;;0.00;0.00;;;;;;;23.48;57.65;99133.84;5049965;28;20171;-72
2022/05/23 12:54:53;;;;;;;0.87;0.87;;;;;;;23.68;56.56;99132.59;5050101;28;20172;-72