Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:13;;;;;;;51.00;30.00;;;;;;;18.18;100.00;100524.09;5044134;28;20200;-76
2021/07/16 00:02:40;;;;;;;66.40;30.80;;;;;;;18.12;100.00;100511.19;5033057;28;20202;-77
2021/07/16 00:05:08;;;;;;;42.43;29.30;;;;;;;18.16;100.00;100515.38;5040229;28;20681;-77
2021/07/16 00:07:35;;;;;;;51.67;29.80;;;;;;;18.09;100.00;100524.53;5036163;28;20327;-77
2021/07/16 00:10:02;;;;;;;60.53;32.80;;;;;;;17.95;100.00;100500.59;5030815;28;20250;-77
2021/07/16 00:12:28;;;;;;;58.07;32.60;;;;;;;17.97;100.00;100504.00;5034045;28;20274;-76
2021/07/16 00:14:54;;;;;;;61.37;33.53;;;;;;;17.96;100.00;100504.94;5043835;28;20224;-76
2021/07/16 00:17:21;;;;;;;58.27;33.70;;;;;;;17.97;100.00;100512.78;5050803;28;20219;-76
2021/07/16 00:19:47;;;;;;;49.37;32.13;;;;;;;17.90;100.00;100515.78;5038770;28;20199;-78
2021/07/16 00:22:14;;;;;;;60.23;33.13;;;;;;;17.90;100.00;100524.59;5045780;28;20211;-78
2021/07/16 00:24:41;;;;;;;53.23;32.00;;;;;;;17.86;100.00;100525.66;5036208;28;20204;-77
2021/07/16 00:27:08;;;;;;;60.03;34.63;;;;;;;17.77;100.00;100528.69;5037499;28;20228;-78
2021/07/16 00:29:34;;;;;;;65.13;33.23;;;;;;;17.79;100.00;100529.47;5036051;28;20204;-77
2021/07/16 00:32:01;;;;;;;76.90;34.47;;;;;;;17.80;100.00;100533.81;5043509;28;20204;-77
2021/07/16 00:34:27;;;;;;;63.87;33.50;;;;;;;17.81;100.00;100544.31;5043407;28;20231;-78
2021/07/16 00:36:54;;;;;;;61.33;34.80;;;;;;;17.80;100.00;100547.91;5045933;28;20229;-77
2021/07/16 00:39:20;;;;;;;69.50;34.93;;;;;;;17.73;100.00;100556.19;5033895;28;20671;-77
2021/07/16 00:41:48;;;;;;;64.07;33.53;;;;;;;17.78;100.00;100562.09;5034199;28;20196;-78
2021/07/16 00:44:14;;;;;;;62.27;32.80;;;;;;;17.79;100.00;100554.09;5032661;28;20204;-77
2021/07/16 00:46:41;;;;;;;56.97;33.23;;;;;;;17.80;100.00;100553.19;5042570;28;20238;-78
2021/07/16 00:49:07;;;;;;;63.03;34.10;;;;;;;17.70;100.00;100554.56;5052638;28;20232;-77
2021/07/16 00:51:34;;;;;;;59.47;32.97;;;;;;;17.78;100.00;100552.41;5036287;28;20251;-78
2021/07/16 00:54:00;;;;;;;57.00;33.10;;;;;;;17.66;100.00;100563.53;5052321;28;20207;-77
2021/07/16 00:56:27;;;;;;;63.40;32.47;;;;;;;17.73;100.00;100564.09;5044233;28;20277;-77
2021/07/16 00:58:55;;;;;;;57.07;32.80;;;;;;;17.59;100.00;100560.31;5049212;28;20269;-78
2021/07/16 01:01:21;;;;;;;60.60;33.93;;;;;;;17.61;100.00;100568.16;5040587;28;20212;-78
2021/07/16 01:03:50;;;;;;;64.43;35.23;;;;;;;17.63;100.00;100568.94;5048793;28;20260;-78
2021/07/16 01:06:16;;;;;;;63.80;34.43;;;;;;;17.60;100.00;100566.44;5041488;28;20219;-78
2021/07/16 01:08:42;;;;;;;53.00;32.10;;;;;;;17.69;100.00;100575.72;5027671;28;20740;-77
2021/07/16 01:11:09;;;;;;;51.03;31.90;;;;;;;17.64;100.00;100578.56;5033001;28;20670;-77
2021/07/16 01:13:35;;;;;;;57.20;32.77;;;;;;;17.63;100.00;100580.34;5041855;28;20261;-77
2021/07/16 01:16:03;;;;;;;62.17;31.73;;;;;;;17.69;100.00;100576.59;5051557;28;20647;-77
2021/07/16 01:18:30;;;;;;;47.07;29.63;;;;;;;17.73;100.00;100575.50;5051912;28;20274;-77
2021/07/16 01:20:56;;;;;;;48.03;29.47;;;;;;;17.62;100.00;100588.34;5039444;28;20694;-76
2021/07/16 01:23:25;;;;;;;43.47;29.63;;;;;;;17.72;100.00;100587.00;5039298;28;20207;-77
2021/07/16 01:25:52;;;;;;;46.93;29.23;;;;;;;17.76;100.00;100593.88;5040955;28;20209;-77
2021/07/16 01:28:18;;;;;;;47.20;29.83;;;;;;;17.66;100.00;100604.00;5042580;28;20726;-77
2021/07/16 01:30:46;;;;;;;45.67;29.87;;;;;;;17.59;100.00;100594.63;5036212;28;20208;-76
2021/07/16 01:33:13;;;;;;;39.40;28.17;;;;;;;17.54;100.00;100591.34;5042102;28;20721;-77
2021/07/16 01:35:40;;;;;;;41.03;26.33;;;;;;;17.61;100.00;100591.91;5039483;28;20234;-77
2021/07/16 01:38:07;;;;;;;51.03;30.10;;;;;;;17.56;100.00;100588.63;5043938;28;20231;-76
2021/07/16 01:40:37;;;;;;;48.83;31.57;;;;;;;17.45;100.00;100592.63;5035215;28;20860;-77
2021/07/16 01:43:06;;;;;;;50.23;29.97;;;;;;;17.52;100.00;100601.13;5036258;28;20208;-77
2021/07/16 01:45:35;;;;;;;53.63;31.23;;;;;;;17.59;100.00;100604.34;5054916;28;20265;-77
2021/07/16 01:48:05;;;;;;;49.57;29.07;;;;;;;17.59;100.00;100607.81;5034497;28;20222;-78
2021/07/16 01:50:33;;;;;;;56.43;30.97;;;;;;;17.46;100.00;100611.94;5057946;28;20207;-77
2021/07/16 01:53:00;;;;;;;59.43;31.47;;;;;;;17.46;100.00;100609.28;5054580;28;20204;-77
2021/07/16 01:55:29;;;;;;;49.13;32.93;;;;;;;17.41;100.00;100604.22;5046042;28;20637;-77
2021/07/16 01:57:58;;;;;;;56.07;32.53;;;;;;;17.46;100.00;100604.00;5046292;28;20219;-77
2021/07/16 02:00:27;;;;;;;57.73;30.93;;;;;;;17.51;100.00;100607.31;5038575;28;20211;-77
2021/07/16 02:02:55;;;;;;;53.17;32.20;;;;;;;17.40;100.00;100614.84;5039640;28;20202;-76
2021/07/16 02:05:22;;;;;;;56.00;31.73;;;;;;;17.36;100.00;100610.63;5056244;28;20198;-77
2021/07/16 02:07:50;;;;;;;57.87;31.20;;;;;;;17.34;100.00;100615.97;5054130;28;20781;-77
2021/07/16 02:10:17;;;;;;;47.20;30.33;;;;;;;17.34;100.00;100615.97;5041837;28;20233;-77
2021/07/16 02:12:43;;;;;;;56.07;32.67;;;;;;;17.33;100.00;100627.47;5054996;28;20667;-78
2021/07/16 02:15:14;;;;;;;46.50;31.13;;;;;;;17.31;100.00;100621.41;5036880;28;20314;-77
2021/07/16 02:17:41;;;;;;;45.43;29.03;;;;;;;17.38;100.00;100625.50;5045386;28;20220;-78
2021/07/16 02:20:19;;;;;;;48.77;29.90;;;;;;;17.35;100.00;100625.63;5043836;28;20197;-76
2021/07/16 02:22:45;;;;;;;46.83;28.30;;;;;;;17.30;100.00;100622.31;5043080;28;20194;-77
2021/07/16 02:25:13;;;;;;;56.87;30.27;;;;;;;17.32;100.00;100628.38;5030902;28;20196;-78
2021/07/16 02:27:39;;;;;;;45.00;30.43;;;;;;;17.27;100.00;100625.09;5055617;28;20224;-77
2021/07/16 02:30:07;;;;;;;51.67;30.00;;;;;;;17.27;100.00;100618.03;5055176;28;20201;-77
2021/07/16 02:32:35;;;;;;;47.97;29.23;;;;;;;17.23;100.00;100615.63;5044427;28;20203;-77
2021/07/16 02:35:01;;;;;;;58.80;30.63;;;;;;;17.23;100.00;100621.72;5046413;28;20647;-78
2021/07/16 02:37:27;;;;;;;54.47;31.10;;;;;;;17.29;100.00;100627.69;5051457;28;20219;-77
2021/07/16 02:39:55;;;;;;;46.43;29.30;;;;;;;17.30;100.00;100621.47;5036149;28;20203;-77
2021/07/16 02:42:21;;;;;;;41.80;27.87;;;;;;;17.30;100.00;100624.09;5041303;28;20720;-78
2021/07/16 02:44:47;;;;;;;42.80;27.87;;;;;;;17.40;100.00;100622.78;5038915;28;20193;-78
2021/07/16 02:47:14;;;;;;;42.03;26.83;;;;;;;17.37;100.00;100633.47;5045393;28;20289;-78
2021/07/16 02:49:41;;;;;;;45.63;27.00;;;;;;;17.46;100.00;100628.66;5052717;28;20199;-78
2021/07/16 02:52:08;;;;;;;32.20;25.93;;;;;;;17.45;100.00;100632.19;5054880;28;20211;-78
2021/07/16 02:54:34;;;;;;;41.00;28.23;;;;;;;17.38;100.00;100636.06;5045556;28;20241;-78
2021/07/16 02:57:02;;;;;;;41.03;28.40;;;;;;;17.32;100.00;100627.53;5043213;28;20266;-77
2021/07/16 02:59:29;;;;;;;39.47;26.40;;;;;;;17.33;100.00;100639.81;5039490;28;20270;-78
2021/07/16 03:01:56;;;;;;;36.60;28.20;;;;;;;17.18;100.00;100636.91;5046631;28;20207;-78
2021/07/16 03:04:23;;;;;;;41.00;28.67;;;;;;;17.26;100.00;100645.34;5055454;28;20206;-78
2021/07/16 03:06:50;;;;;;;43.10;28.33;;;;;;;17.15;100.00;100639.69;5046730;28;20209;-75
2021/07/16 03:09:17;;;;;;;44.50;29.43;;;;;;;17.12;100.00;100637.16;5041391;28;20202;-77
2021/07/16 03:11:44;;;;;;;48.90;30.30;;;;;;;17.10;100.00;100636.38;5039664;28;20264;-77
2021/07/16 03:14:10;;;;;;;45.00;30.53;;;;;;;17.03;100.00;100637.56;5050562;28;20275;-77
2021/07/16 03:16:36;;;;;;;43.57;30.00;;;;;;;17.06;100.00;100650.63;5046359;28;20232;-77
2021/07/16 03:19:04;;;;;;;51.83;29.13;;;;;;;16.98;100.00;100650.94;5046526;28;20206;-77
2021/07/16 03:21:31;;;;;;;40.00;30.30;;;;;;;17.00;100.00;100651.72;5042884;28;20691;-77
2021/07/16 03:23:58;;;;;;;39.17;28.43;;;;;;;17.01;100.00;100650.81;5035175;28;20260;-77
2021/07/16 03:26:25;;;;;;;37.53;27.63;;;;;;;16.94;100.00;100651.13;5050623;28;20734;-77
2021/07/16 03:28:51;;;;;;;41.47;30.03;;;;;;;16.93;100.00;100654.72;5034986;28;20740;-77
2021/07/16 03:31:17;;;;;;;41.63;28.27;;;;;;;16.88;100.00;100660.16;5051595;28;20621;-77
2021/07/16 03:33:44;;;;;;;46.73;30.30;;;;;;;16.84;100.00;100658.56;5040234;28;20402;-77
2021/07/16 03:36:12;;;;;;;40.57;27.43;;;;;;;16.86;100.00;100660.22;5050992;28;20275;-77
2021/07/16 03:38:38;;;;;;;41.43;27.30;;;;;;;16.97;100.00;100672.13;5045309;28;20251;-78
2021/07/16 03:41:08;;;;;;;41.43;27.37;;;;;;;16.92;100.00;100674.09;5034742;28;20214;-77
2021/07/16 03:43:35;;;;;;;39.00;27.40;;;;;;;16.93;100.00;100668.75;5037387;28;20222;-75
2021/07/16 03:46:01;;;;;;;35.77;26.83;;;;;;;16.84;100.00;100675.25;5053300;28;20207;-77
2021/07/16 03:48:27;;;;;;;40.33;27.23;;;;;;;16.81;100.00;100671.88;5045766;28;20198;-77
2021/07/16 03:50:54;;;;;;;35.53;27.30;;;;;;;16.74;100.00;100670.38;5053495;28;20238;-77
2021/07/16 03:53:21;;;;;;;37.30;26.27;;;;;;;16.74;100.00;100665.97;5052406;28;20240;-76
2021/07/16 03:55:47;;;;;;;36.70;28.07;;;;;;;16.77;100.00;100672.88;5053265;28;20225;-77
2021/07/16 03:58:15;;;;;;;32.10;26.27;;;;;;;16.80;100.00;100667.50;5052618;28;20282;-77
2021/07/16 04:00:41;;;;;;;37.93;27.03;;;;;;;16.73;100.00;100668.66;5033379;28;20194;-77
2021/07/16 04:03:08;;;;;;;40.13;26.57;;;;;;;16.75;100.00;100664.19;5049225;28;20217;-77
2021/07/16 04:05:34;;;;;;;37.70;27.90;;;;;;;16.74;100.00;100665.97;5036872;28;20205;-76
2021/07/16 04:08:04;;;;;;;34.20;25.57;;;;;;;16.77;100.00;100664.97;5038534;28;20237;-78
2021/07/16 04:10:32;;;;;;;42.63;25.80;;;;;;;16.74;100.00;100671.25;5035884;28;20199;-77
2021/07/16 04:13:00;;;;;;;34.63;25.43;;;;;;;16.70;100.00;100666.16;5027637;28;20248;-77
2021/07/16 04:15:28;;;;;;;38.40;25.67;;;;;;;16.71;100.00;100671.38;5034780;28;20268;-78
2021/07/16 04:17:56;;;;;;;35.43;26.93;;;;;;;16.71;100.00;100666.13;5053360;28;20271;-77
2021/07/16 04:20:22;;;;;;;35.27;27.10;;;;;;;16.61;100.00;100668.25;5043710;28;20205;-77
2021/07/16 04:22:49;;;;;;;38.67;26.87;;;;;;;16.62;100.00;100663.84;5040494;28;20253;-78
2021/07/16 04:25:18;;;;;;;39.70;27.63;;;;;;;16.58;100.00;100673.63;5042145;28;20206;-78
2021/07/16 04:27:46;;;;;;;41.67;27.90;;;;;;;16.59;100.00;100663.94;5028635;28;20730;-78
2021/07/16 04:30:14;;;;;;;39.77;27.53;;;;;;;16.54;100.00;100660.66;5041433;28;20201;-78
2021/07/16 04:32:43;;;;;;;38.67;27.30;;;;;;;16.54;100.00;100665.94;5045152;28;20210;-77
2021/07/16 04:35:10;;;;;;;44.63;26.87;;;;;;;16.59;100.00;100663.94;5040808;28;20651;-78
2021/07/16 04:37:37;;;;;;;36.63;27.10;;;;;;;16.55;100.00;100665.88;5042543;28;20226;-78
2021/07/16 04:40:06;;;;;;;33.17;26.20;;;;;;;16.61;100.00;100670.91;5027339;28;20384;-78
2021/07/16 04:42:33;;;;;;;38.70;26.63;;;;;;;16.67;100.00;100669.78;5041310;28;20208;-78
2021/07/16 04:44:59;;;;;;;37.53;24.93;;;;;;;16.68;100.00;100663.59;5041216;28;20665;-78
2021/07/16 04:47:26;;;;;;;38.40;26.37;;;;;;;16.56;100.00;100670.22;5048823;28;20941;-78
2021/07/16 04:49:54;;;;;;;36.83;26.20;;;;;;;16.50;100.00;100657.28;5045971;28;20240;-77
2021/07/16 04:52:21;;;;;;;35.40;25.63;;;;;;;16.46;100.00;100667.09;5044299;28;20231;-77
2021/07/16 04:54:48;;;;;;;46.03;28.03;;;;;;;16.56;100.00;100677.25;5041737;28;20210;-78
2021/07/16 04:57:14;;;;;;;42.23;27.60;;;;;;;16.54;100.00;100689.66;5039273;28;20278;-78
2021/07/16 04:59:41;;;;;;;48.13;29.17;;;;;;;16.47;100.00;100683.75;5043961;28;20259;-78
2021/07/16 05:02:07;;;;;;;55.47;30.40;;;;;;;16.40;100.00;100690.19;5043338;28;20232;-78
2021/07/16 05:04:34;;;;;;;56.30;29.97;;;;;;;16.46;100.00;100695.22;5035606;28;20201;-77
2021/07/16 05:07:02;;;;;;;55.77;30.53;;;;;;;16.41;100.00;100686.63;5049216;28;20210;-78
2021/07/16 05:09:28;;;;;;;58.80;32.47;;;;;;;16.47;100.00;100689.00;5040710;28;20206;-78
2021/07/16 05:11:54;;;;;;;52.50;30.43;;;;;;;16.49;100.00;100692.47;5040271;28;20213;-78
2021/07/16 05:14:21;;;;;;;62.17;33.30;;;;;;;16.40;100.00;100691.03;5046481;28;20205;-78
2021/07/16 05:16:47;;;;;;;82.73;35.33;;;;;;;16.34;100.00;100691.28;5036688;28;20291;-78
2021/07/16 05:19:13;;;;;;;71.43;35.43;;;;;;;16.32;100.00;100692.28;5040424;28;20205;-78
2021/07/16 05:21:40;;;;;;;75.83;37.07;;;;;;;16.37;100.00;100695.56;5044327;28;20745;-77
2021/07/16 05:24:07;;;;;;;75.73;35.77;;;;;;;16.45;100.00;100706.66;5038173;28;20644;-78
2021/07/16 05:26:34;;;;;;;80.60;34.67;;;;;;;16.41;100.00;100710.34;5048484;28;20218;-78
2021/07/16 05:29:00;;;;;;;67.63;34.23;;;;;;;16.45;100.00;100711.94;5037391;28;20202;-79
2021/07/16 05:31:27;;;;;;;71.93;34.10;;;;;;;16.51;100.00;100724.00;5044289;28;20262;-79
2021/07/16 05:33:53;;;;;;;64.00;32.13;;;;;;;16.54;100.00;100726.53;5038899;28;20201;-78
2021/07/16 05:36:19;;;;;;;73.03;34.33;;;;;;;16.61;100.00;100730.63;5039191;28;20281;-79
2021/07/16 05:38:46;;;;;;;70.00;32.63;;;;;;;16.70;100.00;100729.44;5037827;28;20210;-79
2021/07/16 05:41:13;;;;;;;63.33;31.47;;;;;;;16.62;100.00;100740.28;5037679;28;20194;-79
2021/07/16 05:43:40;;;;;;;78.77;33.80;;;;;;;16.62;100.00;100732.38;5037830;28;20203;-79
2021/07/16 05:46:06;;;;;;;79.07;33.13;;;;;;;16.70;100.00;100745.25;5040036;28;20280;-79
2021/07/16 05:48:33;;;;;;;72.17;32.30;;;;;;;16.64;100.00;100749.81;5038294;28;20209;-79
2021/07/16 05:51:01;;;;;;;67.60;31.57;;;;;;;16.67;100.00;100752.34;5042392;28;20248;-80
2021/07/16 05:53:28;;;;;;;61.17;31.53;;;;;;;16.65;100.00;100766.53;5042647;28;20209;-79
2021/07/16 05:55:55;;;;;;;62.43;31.43;;;;;;;16.67;100.00;100765.53;5038795;28;20276;-78
2021/07/16 05:58:23;;;;;;;67.97;31.47;;;;;;;16.61;100.00;100760.50;5038830;28;20194;-78
2021/07/16 06:00:49;;;;;;;63.63;32.10;;;;;;;16.56;100.00;100757.19;5037510;28;20245;-79
2021/07/16 06:03:15;;;;;;;72.27;31.83;;;;;;;16.56;100.00;100761.59;5037295;28;20229;-79
2021/07/16 06:05:42;;;;;;;65.93;31.07;;;;;;;16.63;100.00;100757.78;5039866;28;20195;-78
2021/07/16 06:08:08;;;;;;;53.43;29.43;;;;;;;16.75;100.00;100764.34;5039298;28;20249;-79
2021/07/16 06:10:35;;;;;;;68.73;29.10;;;;;;;16.68;100.00;100764.59;5041096;28;20203;-79
2021/07/16 06:13:01;;;;;;;58.77;30.47;;;;;;;16.63;100.00;100770.97;5041322;28;20221;-78
2021/07/16 06:15:29;;;;;;;55.40;28.63;;;;;;;16.59;100.00;100774.66;5037924;28;20807;-79
2021/07/16 06:17:55;;;;;;;60.70;28.80;;;;;;;16.51;100.00;100764.44;5038705;28;20226;-79
2021/07/16 06:20:22;;;;;;;53.17;30.33;;;;;;;16.50;100.00;100769.75;5039648;28;20206;-79
2021/07/16 06:22:48;;;;;;;58.63;30.67;;;;;;;16.37;100.00;100770.22;5039027;28;20256;-79
2021/07/16 06:25:17;;;;;;;58.50;32.43;;;;;;;16.42;100.00;100772.66;5036141;28;20194;-79
2021/07/16 06:27:45;;;;;;;71.30;31.50;;;;;;;16.53;100.00;100766.97;5037771;28;20214;-78
2021/07/16 06:30:13;;;;;;;65.30;29.47;;;;;;;16.59;100.00;100782.56;5033085;28;20229;-77
2021/07/16 06:32:41;;;;;;;59.63;29.67;;;;;;;16.70;100.00;100793.53;5034016;28;20198;-80
2021/07/16 06:35:09;;;;;;;59.67;27.97;;;;;;;16.67;100.00;100799.81;5039732;28;20215;-80
2021/07/16 06:37:36;;;;;;;58.70;28.67;;;;;;;16.58;100.00;100813.31;5034379;28;20286;-77
2021/07/16 06:40:02;;;;;;;53.17;27.77;;;;;;;16.55;100.00;100808.19;5034719;28;20244;-78
2021/07/16 06:42:29;;;;;;;60.67;29.87;;;;;;;16.45;100.00;100802.41;5032774;28;20199;-77
2021/07/16 06:44:55;;;;;;;59.03;27.63;;;;;;;16.62;100.00;100811.44;5036812;28;20784;-80
2021/07/16 06:47:22;;;;;;;56.63;28.50;;;;;;;16.57;100.00;100814.25;5034745;28;20784;-80
2021/07/16 06:49:50;;;;;;;50.77;27.20;;;;;;;16.65;100.00;100816.59;5037805;28;20194;-80
2021/07/16 06:52:16;;;;;;;61.10;28.03;;;;;;;16.67;100.00;100822.69;5035281;28;20206;-80
2021/07/16 06:54:43;;;;;;;59.23;27.30;;;;;;;16.53;100.00;100819.69;5036132;28;20210;-79
2021/07/16 06:57:09;;;;;;;59.43;27.67;;;;;;;16.48;100.00;100812.81;5036031;28;20234;-78
2021/07/16 06:59:36;;;;;;;50.07;27.40;;;;;;;16.46;100.00;100808.53;5036061;28;20198;-79
2021/07/16 07:02:02;;;;;;;52.27;26.43;;;;;;;16.58;100.00;100828.28;5034318;28;20676;-80
2021/07/16 07:04:29;;;;;;;53.47;26.47;;;;;;;16.61;100.00;100830.78;5035182;28;20256;-80
2021/07/16 07:06:57;;;;;;;62.10;26.93;;;;;;;16.63;100.00;100847.41;5036147;28;20219;-78
2021/07/16 07:09:23;;;;;;;55.30;26.03;;;;;;;16.64;100.00;100859.69;5036801;28;20206;-77
2021/07/16 07:11:50;;;;;;;63.43;27.43;;;;;;;16.71;100.00;100855.91;5037012;28;20255;-77
2021/07/16 07:14:16;;;;;;;44.80;24.57;;;;;;;16.73;100.00;100847.91;5039273;28;20205;-78
2021/07/16 07:16:42;;;;;;;67.07;27.07;;;;;;;16.62;100.00;100857.09;5035166;28;20234;-79
2021/07/16 07:19:09;;;;;;;55.63;25.73;;;;;;;16.62;100.00;100866.78;5034421;28;20665;-78
2021/07/16 07:21:35;;;;;;;46.03;25.07;;;;;;;16.67;100.00;100875.41;5032272;28;20202;-79
2021/07/16 07:24:03;;;;;;;53.70;24.87;;;;;;;16.67;100.00;100884.16;5032779;28;20206;-80
2021/07/16 07:26:32;;;;;;;54.53;24.87;;;;;;;16.63;100.00;100903.63;5039355;28;20646;-80
2021/07/16 07:28:59;;;;;;;44.50;24.17;;;;;;;16.68;100.00;100906.09;5037178;28;20195;-79
2021/07/16 07:31:25;;;;;;;47.93;23.70;;;;;;;16.68;100.00;100924.56;5038201;28;20202;-79
2021/07/16 07:33:52;;;;;;;46.50;22.07;;;;;;;16.84;100.00;100938.91;5036620;28;20198;-78
2021/07/16 07:36:18;;;;;;;51.77;23.27;;;;;;;16.91;100.00;100947.47;5036953;28;20221;-80
2021/07/16 07:38:44;;;;;;;46.93;21.87;;;;;;;16.81;100.00;100967.16;5035988;28;20213;-79
2021/07/16 07:41:12;;;;;;;57.67;23.43;;;;;;;16.89;100.00;100970.41;5036013;28;20692;-81
2021/07/16 07:43:38;;;;;;;54.83;21.97;;;;;;;16.93;100.00;100961.47;5034644;28;20635;-81
2021/07/16 07:46:06;;;;;;;43.20;22.23;;;;;;;16.93;99.83;100966.75;5037518;28;20665;-79
2021/07/16 07:48:32;;;;;;;55.27;22.27;;;;;;;16.82;99.55;100975.03;5034032;28;20208;-79
2021/07/16 07:50:59;;;;;;;43.83;22.77;;;;;;;16.81;99.53;100977.72;5042714;28;20199;-79
2021/07/16 07:53:26;;;;;;;58.07;23.47;;;;;;;16.90;99.68;100971.25;5037666;28;20262;-81
2021/07/16 07:55:52;;;;;;;38.97;22.40;;;;;;;16.96;99.34;100974.53;5037210;28;20625;-78
2021/07/16 07:58:20;;;;;;;45.83;20.30;;;;;;;17.06;99.06;100982.94;5040496;28;20225;-78
2021/07/16 08:00:47;;;;;;;54.13;21.07;;;;;;;16.98;98.47;101000.84;5036688;28;20202;-79
2021/07/16 08:03:13;;;;;;;43.90;21.40;;;;;;;17.03;98.89;100997.13;5037875;28;20673;-80
2021/07/16 08:05:39;;;;;;;35.97;19.47;;;;;;;16.89;98.15;101009.97;5039229;28;20199;-80
2021/07/16 08:08:06;;;;;;;41.17;21.50;;;;;;;16.99;98.19;101005.22;5034955;28;20272;-79
2021/07/16 08:10:32;;;;;;;38.97;20.90;;;;;;;17.10;97.89;101018.84;5035846;28;20200;-80
2021/07/16 08:12:58;;;;;;;29.17;19.93;;;;;;;17.13;97.39;101025.81;5038206;28;20202;-79
2021/07/16 08:15:26;;;;;;;42.40;20.83;;;;;;;17.23;97.20;101033.31;5038680;28;20199;-78
2021/07/16 08:17:53;;;;;;;39.23;19.33;;;;;;;17.30;96.99;101052.41;5036070;28;20231;-79
2021/07/16 08:20:19;;;;;;;37.20;22.23;;;;;;;17.35;96.43;101057.53;5037388;28;20920;-80
2021/07/16 08:22:45;;;;;;;33.63;19.50;;;;;;;17.38;95.45;101089.97;5037408;28;20207;-80
2021/07/16 08:25:12;;;;;;;30.93;18.73;;;;;;;17.37;95.59;101085.59;5036195;28;20199;-79
2021/07/16 08:27:39;;;;;;;31.30;19.27;;;;;;;17.47;94.98;101102.78;5037510;28;20565;-79
2021/07/16 08:30:08;;;;;;;34.93;19.57;;;;;;;17.47;94.76;101110.72;5035194;28;20207;-79
2021/07/16 08:32:36;;;;;;;34.20;19.37;;;;;;;17.31;94.83;101109.56;5036004;28;20203;-79
2021/07/16 08:35:03;;;;;;;38.77;20.00;;;;;;;17.39;94.87;101093.44;5034558;28;20228;-78
2021/07/16 08:37:29;;;;;;;27.77;19.63;;;;;;;17.34;95.08;101096.25;5031716;28;20218;-79
2021/07/16 08:39:57;;;;;;;35.70;18.17;;;;;;;17.38;94.79;101099.63;5035834;28;20260;-80
2021/07/16 08:42:25;;;;;;;26.03;17.67;;;;;;;17.34;94.71;101104.16;5037344;28;20673;-81
2021/07/16 08:44:52;;;;;;;35.97;17.67;;;;;;;17.44;95.02;101091.47;5036938;28;20669;-80
2021/07/16 08:47:19;;;;;;;35.50;18.63;;;;;;;17.63;94.77;101102.22;5038619;28;20269;-79
2021/07/16 08:49:47;;;;;;;26.93;17.27;;;;;;;17.80;93.75;101138.53;5038687;28;20205;-80
2021/07/16 08:52:13;;;;;;;33.60;19.17;;;;;;;17.70;93.75;101127.50;5034215;28;20290;-79
2021/07/16 08:54:45;;;;;;;26.03;17.00;;;;;;;17.60;93.20;101149.84;5040796;28;20226;-79
2021/07/16 08:57:12;;;;;;;23.20;16.97;;;;;;;17.77;93.21;101149.25;5040978;28;20222;-79
2021/07/16 08:59:38;;;;;;;26.97;17.00;;;;;;;17.81;92.35;101174.63;5040562;28;20290;-79
2021/07/16 09:02:05;;;;;;;27.27;16.40;;;;;;;17.74;92.37;101173.09;5039312;28;20202;-79
2021/07/16 09:04:37;;;;;;;28.93;16.37;;;;;;;17.89;92.69;101143.53;5040481;28;20203;-79
2021/07/16 09:07:05;;;;;;;22.93;15.87;;;;;;;17.98;92.60;101158.19;5036074;28;20226;-77
2021/07/16 09:09:35;;;;;;;20.60;15.90;;;;;;;18.12;91.65;101184.91;5037237;28;20256;-81
2021/07/16 09:12:06;;;;;;;21.97;16.07;;;;;;;17.94;91.38;101207.63;5039987;28;20207;-80
2021/07/16 09:14:33;;;;;;;22.47;15.90;;;;;;;17.97;91.46;101193.41;5038816;28;20198;-80
2021/07/16 09:17:02;;;;;;;27.00;15.63;;;;;;;18.15;91.28;101198.00;5039506;28;20257;-80
2021/07/16 09:19:34;;;;;;;24.27;15.80;;;;;;;18.24;90.07;101233.81;5036454;28;20211;-78
2021/07/16 09:22:08;;;;;;;19.50;16.50;;;;;;;18.18;89.33;101263.09;5039978;28;20210;-79
2021/07/16 09:24:35;;;;;;;30.37;15.77;;;;;;;18.29;90.12;101241.53;5035637;28;20217;-79
2021/07/16 09:27:03;;;;;;;24.73;16.57;;;;;;;18.41;88.97;101260.44;5037216;28;20221;-77
2021/07/16 09:29:31;;;;;;;30.20;15.90;;;;;;;18.46;89.27;101262.91;5036437;28;20213;-78
2021/07/16 09:32:06;;;;;;;23.30;16.23;;;;;;;18.41;88.51;101299.22;5036662;28;20200;-78
2021/07/16 09:34:32;;;;;;;35.10;16.33;;;;;;;18.37;88.59;101289.69;5036811;28;20201;-79
2021/07/16 09:37:08;;;;;;;34.10;16.63;;;;;;;18.40;88.77;101279.88;5039447;28;20287;-78
2021/07/16 09:39:36;;;;;;;33.40;17.57;;;;;;;18.32;88.73;101283.72;5039531;28;20201;-78
2021/07/16 09:42:04;;;;;;;33.17;18.13;;;;;;;18.06;89.49;101241.50;5038179;28;20207;-79
2021/07/16 09:44:31;;;;;;;36.33;17.40;;;;;;;18.23;89.83;101221.50;5038508;28;20616;-79
2021/07/16 09:47:09;;;;;;;30.23;16.93;;;;;;;18.37;89.22;101227.09;5037608;28;20292;-79
2021/07/16 09:49:35;;;;;;;36.47;17.57;;;;;;;18.19;89.21;101236.59;5035159;28;20206;-77
2021/07/16 09:52:09;;;;;;;30.07;17.13;;;;;;;18.30;89.54;101227.44;5037355;28;20198;-78
2021/07/16 09:54:35;;;;;;;25.70;16.67;;;;;;;18.33;89.59;101225.50;5036294;28;20200;-77
2021/07/16 09:57:02;;;;;;;31.07;16.27;;;;;;;18.51;88.59;101263.56;5038014;28;20638;-79
2021/07/16 09:59:29;;;;;;;34.83;16.10;;;;;;;18.45;88.05;101290.25;5037346;28;20202;-79
2021/07/16 10:01:56;;;;;;;31.67;14.70;;;;;;;18.62;87.74;101286.97;5035555;28;20294;-77
2021/07/16 10:04:23;;;;;;;29.87;14.30;;;;;;;18.59;87.35;101314.41;5037609;28;20287;-79
2021/07/16 10:06:51;;;;;;;28.83;14.43;;;;;;;18.74;87.55;101301.50;5033667;28;20741;-79
2021/07/16 10:09:20;;;;;;;27.20;15.27;;;;;;;18.81;87.78;101279.19;5037449;28;20258;-79
2021/07/16 10:11:48;;;;;;;24.33;12.93;;;;;;;18.88;87.19;101301.84;5037199;28;20678;-78
2021/07/16 10:14:15;;;;;;;31.30;13.70;;;;;;;18.95;85.93;101350.97;5035015;28;20200;-77
2021/07/16 10:16:43;;;;;;;24.83;12.93;;;;;;;18.89;85.79;101364.44;5036682;28;20227;-78
2021/07/16 10:19:12;;;;;;;20.87;12.83;;;;;;;18.89;85.39;101358.25;5031823;28;20234;-79
2021/07/16 10:21:40;;;;;;;25.43;13.40;;;;;;;18.77;86.43;101315.47;5037250;28;20208;-78
2021/07/16 10:24:07;;;;;;;22.37;13.67;;;;;;;18.89;86.82;101303.59;5034243;28;20207;-78
2021/07/16 10:26:35;;;;;;;20.77;13.37;;;;;;;19.08;85.34;101348.69;5035958;28;20218;-78
2021/07/16 10:29:01;;;;;;;29.30;14.70;;;;;;;19.02;85.22;101356.88;5036072;28;20196;-76
2021/07/16 10:31:39;;;;;;;31.23;14.67;;;;;;;19.18;85.17;101354.47;5034154;28;20203;-78
2021/07/16 10:34:28;;;;;;;25.47;14.10;;;;;;;19.30;84.67;101388.38;5034321;28;20200;-78
2021/07/16 10:36:58;;;;;;;23.43;13.03;;;;;;;19.30;84.13;101398.97;5033879;28;20645;-78
2021/07/16 10:39:43;;;;;;;20.90;12.80;;;;;;;19.16;84.07;101409.25;5035065;28;20231;-79
2021/07/16 10:42:44;;;;;;;27.20;14.60;;;;;;;19.11;84.12;101397.97;5030579;28;20205;-78
2021/07/16 10:45:12;;;;;;;25.33;15.17;;;;;;;18.95;85.14;101368.59;5033284;28;20205;-76
2021/07/16 10:47:41;;;;;;;33.23;15.07;;;;;;;19.16;84.96;101361.59;5034580;28;20319;-78
2021/07/16 10:50:10;;;;;;;27.23;14.83;;;;;;;19.32;84.31;101383.88;5032078;28;20204;-77
2021/07/16 10:52:45;;;;;;;19.67;13.77;;;;;;;19.06;84.31;101398.16;5037265;28;20199;-76
2021/07/16 10:55:14;;;;;;;24.63;14.67;;;;;;;19.06;84.62;101374.34;5036180;28;20221;-78
2021/07/16 10:57:42;;;;;;;26.60;15.20;;;;;;;18.97;84.64;101390.59;5036353;28;20702;-78
2021/07/16 11:00:12;;;;;;;17.23;12.77;;;;;;;18.94;84.24;101396.00;5039769;28;20206;-78
2021/07/16 11:02:49;;;;;;;26.40;14.00;;;;;;;19.16;84.12;101396.00;5037051;28;20263;-78
2021/07/16 11:05:53;;;;;;;19.83;12.73;;;;;;;19.31;83.32;101434.28;5034576;28;20199;-77