Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:22;;;;;;;9.88;5.53;;;;;;;10.24;100.00;101093.59;5008224;28;20129;-71
2023/05/13 00:02:47;;;;;;;11.85;5.68;;;;;;;9.88;100.00;101052.91;5010198;28;20497;-69
2023/05/13 00:05:12;;;;;;;7.90;5.47;;;;;;;10.32;100.00;101139.19;5009752;28;20053;-70
2023/05/13 00:07:40;;;;;;;11.15;5.57;;;;;;;10.48;100.00;101167.38;5005709;28;20037;-69
2023/05/13 00:10:06;;;;;;;9.80;5.68;;;;;;;10.28;100.00;101167.13;5010079;28;20121;-69
2023/05/13 00:12:31;;;;;;;10.43;5.28;;;;;;;9.39;100.00;101010.31;5004297;28;20133;-70
2023/05/13 00:14:57;;;;;;;10.68;6.05;;;;;;;9.92;100.00;101065.22;5005772;28;20402;-74
2023/05/13 00:17:22;;;;;;;8.10;5.55;;;;;;;10.15;100.00;101091.72;4998982;28;20692;-73
2023/05/13 00:19:48;;;;;;;11.60;6.22;;;;;;;10.26;100.00;101126.84;5005776;28;20413;-73
2023/05/13 00:22:13;;;;;;;9.90;6.32;;;;;;;9.78;100.00;101057.16;5007851;28;20845;-72
2023/05/13 00:24:39;;;;;;;11.73;5.55;;;;;;;9.14;100.00;101016.94;5007927;28;20038;-71
2023/05/13 00:27:04;;;;;;;8.45;5.45;;;;;;;9.13;100.00;101046.59;5004262;28;20121;-72
2023/05/13 00:29:30;;;;;;;7.40;4.82;;;;;;;9.75;100.00;101145.38;5005873;28;20052;-74
2023/05/13 00:31:56;;;;;;;9.05;5.78;;;;;;;9.81;100.00;101125.38;5001654;28;20124;-72
2023/05/13 00:34:21;;;;;;;8.15;5.43;;;;;;;8.79;100.00;101001.56;4997487;28;20729;-74
2023/05/13 00:36:46;;;;;;;7.22;4.13;;;;;;;9.69;100.00;101098.97;5006764;28;20095;-72
2023/05/13 00:39:12;;;;;;;11.35;6.32;;;;;;;9.45;100.00;101018.28;5007433;28;20058;-74
2023/05/13 00:41:37;;;;;;;8.32;6.10;;;;;;;9.82;100.00;101137.59;5002769;28;20038;-72
2023/05/13 00:44:03;;;;;;;9.18;5.28;;;;;;;9.40;100.00;101012.09;5004495;28;20111;-72
2023/05/13 00:46:32;;;;;;;8.90;4.80;;;;;;;10.16;100.00;101151.22;5000204;28;20041;-72
2023/05/13 00:48:58;;;;;;;7.93;5.32;;;;;;;9.98;100.00;101151.81;5009309;28;20041;-70
2023/05/13 00:51:24;;;;;;;12.93;6.45;;;;;;;9.56;100.00;101057.75;5007030;28;20042;-74
2023/05/13 00:53:50;;;;;;;8.70;5.28;;;;;;;9.37;100.00;101002.47;5003158;28;20508;-74
2023/05/13 00:56:22;;;;;;;8.05;4.75;;;;;;;9.25;100.00;101039.81;5012934;28;20041;-73
2023/05/13 00:58:48;;;;;;;12.45;6.65;;;;;;;9.66;100.00;101110.28;5024314;28;20081;-72
2023/05/13 01:01:32;;;;;;;11.55;6.63;;;;;;;9.89;100.00;101149.94;5028197;28;20063;-71
2023/05/13 01:04:16;;;;;;;10.95;6.38;;;;;;;9.26;100.00;101066.88;5026091;28;20049;-71
2023/05/13 01:06:45;;;;;;;8.13;5.55;;;;;;;9.83;100.00;101160.34;5027555;28;20057;-71
2023/05/13 01:09:25;;;;;;;9.50;5.82;;;;;;;9.85;100.00;101150.75;5020847;28;20049;-72
2023/05/13 01:11:52;;;;;;;8.35;5.00;;;;;;;9.23;100.00;101056.38;5027037;28;20045;-70
2023/05/13 01:14:32;;;;;;;7.18;5.40;;;;;;;9.76;100.00;101157.59;5025048;28;20125;-71
2023/05/13 01:17:04;;;;;;;6.82;5.60;;;;;;;8.62;100.00;101012.59;5026314;28;20382;-72
2023/05/13 01:19:43;;;;;;;8.75;5.82;;;;;;;9.72;100.00;101173.28;5025658;28;20463;-72
2023/05/13 01:22:08;;;;;;;10.07;6.80;;;;;;;9.16;100.00;101128.69;5026213;28;20452;-73
2023/05/13 01:24:35;;;;;;;11.85;6.68;;;;;;;8.92;100.00;101066.34;5026102;28;20046;-72
2023/05/13 01:27:01;;;;;;;10.80;7.47;;;;;;;8.98;100.00;101049.84;5027250;28;20163;-71
2023/05/13 01:29:27;;;;;;;15.27;7.28;;;;;;;9.65;100.00;101142.59;5024901;28;20103;-72
2023/05/13 01:31:55;;;;;;;10.13;5.72;;;;;;;9.58;100.00;101140.75;5023412;28;20045;-73
2023/05/13 01:34:22;;;;;;;11.25;6.53;;;;;;;8.82;100.00;100993.75;5024011;28;20045;-72
2023/05/13 01:36:48;;;;;;;9.45;5.82;;;;;;;9.54;100.00;101115.34;5026754;28;20858;-71
2023/05/13 01:39:15;;;;;;;12.38;5.70;;;;;;;8.50;100.00;101004.56;5025179;28;20053;-73
2023/05/13 01:41:41;;;;;;;10.93;5.72;;;;;;;8.20;100.00;101013.53;5018751;28;20891;-71
2023/05/13 01:44:07;;;;;;;13.02;6.40;;;;;;;7.89;100.00;100965.03;5026833;28;20132;-72
2023/05/13 01:46:32;;;;;;;12.07;6.53;;;;;;;8.17;100.00;101016.09;5022320;28;20033;-74
2023/05/13 01:48:58;;;;;;;11.85;6.60;;;;;;;8.63;100.00;101100.69;5028449;28;20029;-72
2023/05/13 01:51:23;;;;;;;9.80;5.78;;;;;;;8.81;100.00;101134.19;5022198;28;20091;-74
2023/05/13 01:53:49;;;;;;;10.73;5.47;;;;;;;8.74;100.00;101132.28;5026768;28;20037;-73
2023/05/13 01:56:14;;;;;;;9.00;5.38;;;;;;;8.15;100.00;101023.03;5024279;28;20041;-73
2023/05/13 01:58:40;;;;;;;10.68;5.55;;;;;;;8.87;100.00;101136.00;5026064;28;25931;-74
2023/05/13 02:01:05;;;;;;;9.15;6.38;;;;;;;8.60;100.00;101120.69;5027049;28;20060;-73
2023/05/13 02:03:31;;;;;;;8.35;6.55;;;;;;;8.74;100.00;101134.03;5025787;28;20053;-73
2023/05/13 02:05:57;;;;;;;9.30;5.78;;;;;;;8.59;100.00;101119.81;5011349;28;20046;-72
2023/05/13 02:08:24;;;;;;;12.10;5.88;;;;;;;8.70;100.00;101145.28;5007058;28;20097;-74
2023/05/13 02:10:56;;;;;;;8.93;5.55;;;;;;;8.18;100.00;101064.91;5007246;28;20485;-71
2023/05/13 02:13:22;;;;;;;11.15;5.93;;;;;;;7.86;100.00;101011.09;5005328;28;20141;-71
2023/05/13 02:15:48;;;;;;;14.32;5.70;;;;;;;8.47;100.00;101124.78;5007299;28;20589;-71
2023/05/13 02:18:13;;;;;;;9.18;5.38;;;;;;;7.89;100.00;101021.59;5017961;28;20056;-71
2023/05/13 02:20:39;;;;;;;8.65;5.78;;;;;;;8.80;100.00;101136.75;5038686;28;20131;-72
2023/05/13 02:23:06;;;;;;;9.68;6.50;;;;;;;8.21;100.00;101010.06;5024148;28;20053;-73
2023/05/13 02:25:31;;;;;;;12.75;5.72;;;;;;;8.25;100.00;101034.53;5025000;28;20525;-72
2023/05/13 02:27:56;;;;;;;3.42;2.05;;;;;;;8.88;100.00;101158.72;5026471;28;20060;-73
2023/05/13 02:30:25;;;;;;;5.80;4.50;;;;;;;7.69;100.00;100989.84;5025078;28;20057;-73
2023/05/13 02:32:52;;;;;;;8.45;6.47;;;;;;;9.03;100.00;101165.97;5022304;28;20398;-71
2023/05/13 02:35:18;;;;;;;11.98;7.05;;;;;;;8.40;100.00;101050.53;5023935;28;20461;-74
2023/05/13 02:37:43;;;;;;;9.30;4.90;;;;;;;8.23;100.00;101010.09;5026046;28;20088;-72
2023/05/13 02:40:09;;;;;;;9.13;6.05;;;;;;;7.82;100.00;101037.16;5025242;28;20402;-74
2023/05/13 02:42:35;;;;;;;9.35;6.15;;;;;;;8.28;100.00;101133.94;5022729;28;20476;-72
2023/05/13 02:45:00;;;;;;;12.20;6.50;;;;;;;8.45;100.00;101166.63;5025585;28;20056;-71
2023/05/13 02:47:26;;;;;;;10.65;5.75;;;;;;;7.62;100.00;101028.00;5024428;28;20034;-71
2023/05/13 02:49:53;;;;;;;15.77;6.38;;;;;;;7.71;100.00;101033.44;5023892;28;20571;-71
2023/05/13 02:52:18;;;;;;;10.00;6.03;;;;;;;7.97;100.00;101046.19;5026815;28;20030;-73
2023/05/13 02:54:44;;;;;;;11.90;6.90;;;;;;;7.55;100.00;101034.84;5024940;28;20068;-72
2023/05/13 02:57:09;;;;;;;9.02;6.45;;;;;;;7.61;100.00;101053.25;5025152;28;20073;-71
2023/05/13 02:59:35;;;;;;;13.73;6.20;;;;;;;8.18;100.00;101168.59;5024122;28;20179;-74
2023/05/13 03:02:00;;;;;;;10.38;6.68;;;;;;;7.67;100.00;101072.53;5025496;28;20505;-73
2023/05/13 03:04:26;;;;;;;11.57;6.63;;;;;;;8.14;100.00;101165.03;5026338;28;20132;-73
2023/05/13 03:06:51;;;;;;;9.88;6.28;;;;;;;7.24;100.00;101043.69;5043169;28;20073;-72
2023/05/13 03:09:17;;;;;;;10.55;7.22;;;;;;;7.83;100.00;101140.81;5023363;28;20072;-73
2023/05/13 03:11:42;;;;;;;10.38;6.38;;;;;;;7.21;100.00;101037.50;5026264;28;20054;-73
2023/05/13 03:14:08;;;;;;;11.32;5.97;;;;;;;7.99;100.00;101168.19;5026154;28;20049;-71
2023/05/13 03:16:33;;;;;;;11.95;6.90;;;;;;;8.15;100.00;101192.06;5015470;28;20091;-72
2023/05/13 03:18:59;;;;;;;11.60;6.35;;;;;;;7.46;100.00;101073.78;5039505;28;20041;-74
2023/05/13 03:21:24;;;;;;;10.85;6.55;;;;;;;7.45;100.00;101073.78;5027803;28;20061;-78
2023/05/13 03:23:50;;;;;;;1.55;1.23;;;;;;;7.55;100.00;101075.75;5029943;28;20045;-74
2023/05/13 03:26:15;;;;;;;22.92;6.53;;;;;;;8.01;100.00;101145.59;5027986;28;20049;-72
2023/05/13 03:28:41;;;;;;;16.15;7.28;;;;;;;8.31;100.00;101209.88;5027832;28;20058;-73
2023/05/13 03:31:06;;;;;;;2.42;1.45;;;;;;;7.48;100.00;101066.00;5025536;28;20038;-71
2023/05/13 03:33:32;;;;;;;3.63;2.30;;;;;;;8.27;100.00;101194.06;5025901;28;20125;-71
2023/05/13 03:35:57;;;;;;;10.20;5.55;;;;;;;7.61;100.00;101082.00;5027069;28;20124;-71
2023/05/13 03:38:23;;;;;;;9.75;5.97;;;;;;;8.30;100.00;101174.09;5043704;28;20114;-71
2023/05/13 03:40:48;;;;;;;8.13;5.65;;;;;;;8.21;100.00;101171.28;5029695;28;20123;-73
2023/05/13 03:43:14;;;;;;;1.85;0.85;;;;;;;8.37;100.00;101202.13;5022646;28;20490;-73
2023/05/13 03:45:39;;;;;;;10.70;6.57;;;;;;;8.19;100.00;101173.88;5027448;28;20699;-75
2023/05/13 03:48:05;;;;;;;10.32;6.53;;;;;;;8.39;100.00;101207.41;5030022;28;20053;-73
2023/05/13 03:50:31;;;;;;;9.88;6.22;;;;;;;8.36;100.00;101209.97;5029595;28;20049;-73
2023/05/13 03:52:56;;;;;;;1.55;1.45;;;;;;;8.54;100.00;101194.66;5040981;28;20132;-74
2023/05/13 03:55:22;;;;;;;17.02;7.15;;;;;;;8.54;100.00;101189.44;5030332;28;20029;-73
2023/05/13 03:57:48;;;;;;;15.63;7.07;;;;;;;8.86;100.00;101220.63;5029672;28;20497;-71
2023/05/13 04:00:14;;;;;;;9.35;7.47;;;;;;;8.95;100.00;101210.34;5027670;28;20468;-71
2023/05/13 04:02:40;;;;;;;9.05;6.90;;;;;;;8.75;100.00;101198.59;5026439;28;20071;-73
2023/05/13 04:05:06;;;;;;;10.13;7.15;;;;;;;8.93;100.00;101217.28;5029609;28;20049;-72
2023/05/13 04:07:31;;;;;;;10.77;6.97;;;;;;;8.76;100.00;101245.72;5027298;28;20175;-71
2023/05/13 04:09:57;;;;;;;7.55;5.63;;;;;;;8.25;100.00;101136.50;5028795;28;20389;-71
2023/05/13 04:12:22;;;;;;;12.23;5.90;;;;;;;8.82;100.00;101253.69;5026188;28;20120;-72
2023/05/13 04:14:48;;;;;;;10.80;6.28;;;;;;;9.18;100.00;101268.38;5024591;28;20111;-72
2023/05/13 04:17:13;;;;;;;11.93;6.53;;;;;;;9.08;100.00;101271.66;5024983;28;20045;-74
2023/05/13 04:19:39;;;;;;;11.40;5.65;;;;;;;8.79;100.00;101200.41;5023674;28;20034;-73
2023/05/13 04:22:04;;;;;;;8.52;5.85;;;;;;;8.50;100.00;101143.16;5027126;28;20052;-72
2023/05/13 04:24:30;;;;;;;1.27;1.02;;;;;;;9.13;100.00;101279.59;5025788;28;20530;-71
2023/05/13 04:26:55;;;;;;;11.60;7.28;;;;;;;8.75;100.00;101183.75;5024812;28;20390;-74
2023/05/13 04:29:21;;;;;;;13.32;6.82;;;;;;;9.13;100.00;101235.09;5024258;28;20049;-74
2023/05/13 04:31:46;;;;;;;8.77;5.72;;;;;;;8.63;100.00;101149.50;5027850;28;20469;-71
2023/05/13 04:34:12;;;;;;;12.65;6.28;;;;;;;8.84;100.00;101175.22;5025490;28;20037;-72
2023/05/13 04:36:37;;;;;;;10.20;5.20;;;;;;;8.88;100.00;101171.81;5025415;28;20053;-72
2023/05/13 04:39:03;;;;;;;11.20;6.45;;;;;;;8.80;100.00;101161.22;5023355;28;20038;-71
2023/05/13 04:41:28;;;;;;;10.27;6.82;;;;;;;9.62;100.00;101260.47;5027677;28;20497;-72
2023/05/13 04:43:54;;;;;;;12.43;5.68;;;;;;;9.73;100.00;101294.72;5028423;28;20041;-72
2023/05/13 04:46:19;;;;;;;11.70;6.30;;;;;;;9.56;100.00;101301.41;5025211;28;20029;-72
2023/05/13 04:48:47;;;;;;;10.40;6.15;;;;;;;9.87;100.00;101303.69;5026281;28;20052;-72
2023/05/13 04:51:14;;;;;;;9.80;6.55;;;;;;;9.84;100.00;101276.56;5026250;28;20052;-74
2023/05/13 04:53:39;;;;;;;7.72;6.03;;;;;;;9.58;100.00;101216.72;5020480;28;20079;-71
2023/05/13 04:56:05;;;;;;;9.20;6.63;;;;;;;9.17;100.00;101188.03;5030697;28;20038;-71
2023/05/13 04:58:31;;;;;;;8.13;6.03;;;;;;;9.35;100.00;101213.69;5025605;28;20493;-72
2023/05/13 05:00:56;;;;;;;9.23;6.22;;;;;;;9.62;100.00;101272.66;5027767;28;20041;-74
2023/05/13 05:03:23;;;;;;;9.85;5.50;;;;;;;9.25;100.00;101196.06;5027260;28;20049;-74
2023/05/13 05:05:48;;;;;;;9.48;6.18;;;;;;;9.43;100.00;101185.88;5024750;28;20564;-73
2023/05/13 05:08:14;;;;;;;9.02;5.68;;;;;;;9.65;100.00;101210.72;5023936;28;20072;-71
2023/05/13 05:10:40;;;;;;;9.05;5.47;;;;;;;9.80;100.00;101212.69;5027371;28;20030;-73
2023/05/13 05:13:05;;;;;;;9.82;5.63;;;;;;;10.31;100.00;101244.97;5042594;28;20049;-71
2023/05/13 05:15:31;;;;;;;9.18;5.63;;;;;;;10.95;100.00;101360.47;5024988;28;20480;-73
2023/05/13 05:17:56;;;;;;;11.00;6.32;;;;;;;10.95;100.00;101358.72;5021500;28;20428;-75
2023/05/13 05:20:23;;;;;;;9.85;5.35;;;;;;;10.78;100.00;101365.50;5026510;28;20111;-75
2023/05/13 05:22:49;;;;;;;9.00;5.32;;;;;;;10.46;100.00;101255.69;5021716;28;20053;-74
2023/05/13 05:25:15;;;;;;;10.85;5.68;;;;;;;11.35;100.00;101374.13;5027272;28;20503;-72
2023/05/13 05:27:40;;;;;;;9.05;5.70;;;;;;;11.59;100.00;101397.22;5026121;28;20065;-72
2023/05/13 05:30:09;;;;;;;8.20;5.28;;;;;;;10.81;100.00;101291.16;5024056;28;20289;-71
2023/05/13 05:32:34;;;;;;;7.63;5.47;;;;;;;11.37;100.00;101386.41;5024471;28;20038;-75
2023/05/13 05:35:02;;;;;;;9.80;5.28;;;;;;;11.12;100.00;101274.94;5024898;28;20080;-72
2023/05/13 05:37:29;;;;;;;8.48;5.18;;;;;;;11.38;100.00;101266.47;5019520;28;20048;-74
2023/05/13 05:39:54;;;;;;;7.28;4.72;;;;;;;11.43;100.00;101300.66;5027015;28;20061;-72
2023/05/13 05:42:20;;;;;;;6.97;4.53;;;;;;;12.15;100.00;101394.34;5025571;28;20064;-72
2023/05/13 05:44:46;;;;;;;6.50;4.40;;;;;;;11.36;100.00;101289.19;5026090;28;20507;-71
2023/05/13 05:47:12;;;;;;;7.88;5.30;;;;;;;11.70;100.00;101298.28;5026748;28;20049;-71
2023/05/13 05:49:37;;;;;;;9.35;6.78;;;;;;;11.98;100.00;101283.69;5018560;28;20488;-72
2023/05/13 05:52:03;;;;;;;8.07;5.30;;;;;;;12.21;100.00;101311.94;5026643;28;20061;-72
2023/05/13 05:54:28;;;;;;;5.60;3.22;;;;;;;12.55;100.00;101299.91;5024130;28;20049;-73
2023/05/13 05:56:54;;;;;;;8.20;5.72;;;;;;;13.26;100.00;101406.53;5026026;28;20405;-73
2023/05/13 05:59:19;;;;;;;9.38;6.38;;;;;;;13.67;100.00;101429.59;5020536;28;20570;-75
2023/05/13 06:01:45;;;;;;;8.05;5.75;;;;;;;13.76;100.00;101391.78;5028913;28;20116;-74
2023/05/13 06:04:10;;;;;;;8.10;5.25;;;;;;;14.22;100.00;101417.41;5024177;28;20049;-73
2023/05/13 06:06:36;;;;;;;9.82;5.00;;;;;;;13.84;100.00;101371.59;5027700;28;20049;-71
2023/05/13 06:09:01;;;;;;;7.70;5.78;;;;;;;14.02;100.00;101399.75;5024729;28;20470;-75
2023/05/13 06:11:27;;;;;;;8.05;5.05;;;;;;;14.02;100.00;101323.22;5022251;28;20130;-72
2023/05/13 06:13:52;;;;;;;7.60;4.88;;;;;;;14.20;100.00;101425.31;5024311;28;20577;-72
2023/05/13 06:16:18;;;;;;;8.57;3.67;;;;;;;13.38;100.00;101429.47;5021271;28;20583;-72
2023/05/13 06:18:43;;;;;;;7.50;3.72;;;;;;;12.87;100.00;101320.25;5023342;28;20115;-74
2023/05/13 06:21:09;;;;;;;6.60;3.03;;;;;;;12.46;100.00;101324.41;5023311;28;20049;-73
2023/05/13 06:23:35;;;;;;;5.68;3.25;;;;;;;12.55;100.00;101317.41;5026782;28;20510;-74
2023/05/13 06:26:01;;;;;;;7.57;3.30;;;;;;;13.01;100.00;101415.16;5021123;28;20069;-73
2023/05/13 06:28:26;;;;;;;7.03;3.40;;;;;;;12.64;100.00;101331.56;5026726;28;20044;-73
2023/05/13 06:30:53;;;;;;;3.58;2.20;;;;;;;13.14;100.00;101431.94;5023590;28;20041;-73
2023/05/13 06:33:18;;;;;;;4.80;2.78;;;;;;;12.75;100.00;101376.38;5023505;28;20406;-75
2023/05/13 06:35:48;;;;;;;6.35;3.30;;;;;;;12.95;100.00;101410.75;5019367;28;20079;-74
2023/05/13 06:38:16;;;;;;;3.83;2.65;;;;;;;12.95;100.00;101333.47;5020070;28;20045;-75
2023/05/13 06:40:43;;;;;;;6.32;4.05;;;;;;;12.78;100.00;101314.94;5023744;28;20131;-72
2023/05/13 06:43:08;;;;;;;4.75;3.08;;;;;;;13.28;100.00;101440.84;5027096;28;20030;-77
2023/05/13 06:45:34;;;;;;;3.25;2.13;;;;;;;13.04;100.00;101407.28;5017395;28;20052;-73
2023/05/13 06:47:59;;;;;;;4.30;2.50;;;;;;;13.09;100.00;101350.22;5024080;28;20517;-73
2023/05/13 06:50:25;;;;;;;5.25;2.97;;;;;;;13.32;100.00;101363.50;5023697;28;20115;-73
2023/05/13 06:52:50;;;;;;;4.55;3.10;;;;;;;13.40;100.00;101348.63;5038537;28;20417;-75
2023/05/13 06:55:17;;;;;;;8.63;4.43;;;;;;;14.07;100.00;101435.00;5025227;28;20029;-73
2023/05/13 06:57:46;;;;;;;6.65;3.30;;;;;;;14.22;100.00;101430.63;5024716;28;20378;-72
2023/05/13 07:00:15;;;;;;;3.85;2.33;;;;;;;13.62;95.51;101335.50;5018354;28;20053;-74
2023/05/13 07:02:40;;;;;;;4.05;2.45;;;;;;;14.29;94.62;101449.09;5020747;28;20153;-74
2023/05/13 07:05:07;;;;;;;3.33;1.70;;;;;;;14.29;90.12;101429.75;5023837;28;20049;-74
2023/05/13 07:07:32;;;;;;;6.32;2.80;;;;;;;13.74;86.60;101319.69;5023715;28;20482;-72
2023/05/13 07:09:58;;;;;;;6.00;2.90;;;;;;;14.82;95.10;101441.19;5025081;28;20086;-72
2023/05/13 07:12:23;;;;;;;4.60;2.13;;;;;;;14.46;84.72;101363.72;5020074;28;20053;-73
2023/05/13 07:14:49;;;;;;;3.63;2.40;;;;;;;14.02;79.38;101328.50;5022460;28;20045;-72
2023/05/13 07:17:16;;;;;;;5.90;2.50;;;;;;;14.31;81.90;101338.22;5020964;28;20115;-74
2023/05/13 07:19:41;;;;;;;3.95;2.42;;;;;;;14.62;86.01;101325.88;5019201;28;20052;-73
2023/05/13 07:22:06;;;;;;;4.63;2.80;;;;;;;15.04;93.83;101344.28;5020450;28;20037;-72
2023/05/13 07:24:32;;;;;;;6.20;2.72;;;;;;;14.76;81.87;101318.78;5024419;28;20053;-74
2023/05/13 07:26:57;;;;;;;5.07;2.53;;;;;;;15.37;89.54;101433.16;5024773;28;20139;-73
2023/05/13 07:29:23;;;;;;;5.07;2.70;;;;;;;15.74;85.82;101427.75;5020275;28;20045;-74
2023/05/13 07:31:49;;;;;;;5.28;2.83;;;;;;;15.24;86.38;101326.56;5025028;28;20115;-73
2023/05/13 07:34:15;;;;;;;3.95;2.22;;;;;;;15.94;84.55;101425.88;5022008;28;20385;-72
2023/05/13 07:36:40;;;;;;;5.90;2.63;;;;;;;15.82;78.22;101418.00;5023368;28;20049;-75
2023/05/13 07:39:07;;;;;;;5.10;2.35;;;;;;;15.36;80.94;101373.25;5018082;28;20046;-73
2023/05/13 07:41:33;;;;;;;6.10;4.10;;;;;;;15.49;77.53;101426.94;5023463;28;20095;-72
2023/05/13 07:43:58;;;;;;;3.83;1.98;;;;;;;15.73;79.32;101315.75;5022249;28;20087;-72
2023/05/13 07:46:24;;;;;;;7.88;3.80;;;;;;;16.57;75.38;101360.94;5020018;28;20034;-73
2023/05/13 07:48:49;;;;;;;9.70;2.80;;;;;;;16.68;73.60;101327.28;5025956;28;20048;-73
2023/05/13 07:51:17;;;;;;;3.95;2.35;;;;;;;15.63;73.05;101292.84;5022655;28;20453;-73
2023/05/13 07:53:44;;;;;;;3.00;2.60;;;;;;;16.21;73.98;101332.13;5022466;28;20053;-73
2023/05/13 07:56:09;;;;;;;4.82;2.03;;;;;;;15.93;78.33;101306.78;5016602;28;20060;-73
2023/05/13 07:58:36;;;;;;;6.05;2.67;;;;;;;16.16;83.01;101381.63;5035553;28;20616;-73
2023/05/13 08:01:02;;;;;;;5.40;2.38;;;;;;;16.00;80.41;101295.25;5024974;28;20037;-72
2023/05/13 08:03:28;;;;;;;6.93;3.10;;;;;;;16.39;81.06;101296.66;5022248;28;20138;-71
2023/05/13 08:05:53;;;;;;;3.63;2.05;;;;;;;17.24;85.75;101401.81;5021340;28;20060;-73
2023/05/13 08:08:19;;;;;;;2.70;2.10;;;;;;;17.04;68.42;101412.63;5026158;28;20049;-73
2023/05/13 08:10:44;;;;;;;3.90;2.10;;;;;;;16.93;68.25;101418.06;5023675;28;20128;-74
2023/05/13 08:13:10;;;;;;;3.97;2.05;;;;;;;16.75;69.00;101410.25;5026949;28;20057;-73
2023/05/13 08:15:37;;;;;;;3.72;2.22;;;;;;;16.05;66.71;101325.19;5022748;28;20300;-75
2023/05/13 08:18:02;;;;;;;5.15;1.88;;;;;;;17.18;68.13;101404.53;5024075;28;20058;-73
2023/05/13 08:20:28;;;;;;;4.93;2.47;;;;;;;16.01;67.51;101316.44;5022444;28;20053;-72
2023/05/13 08:22:57;;;;;;;3.72;1.50;;;;;;;15.92;68.27;101299.72;5023258;28;20052;-72
2023/05/13 08:25:23;;;;;;;4.03;1.45;;;;;;;16.87;61.48;101405.75;5025150;28;20452;-74
2023/05/13 08:27:49;;;;;;;8.07;2.40;;;;;;;17.33;60.48;101416.75;5026073;28;20581;-73
2023/05/13 08:30:15;;;;;;;2.72;1.15;;;;;;;16.51;53.50;101311.56;5026098;28;20061;-72
2023/05/13 08:32:40;;;;;;;1.23;0.63;;;;;;;16.59;48.24;101330.91;5027406;28;20382;-72
2023/05/13 08:35:06;;;;;;;3.25;1.10;;;;;;;16.91;48.13;101408.38;5025189;28;20041;-71
2023/05/13 08:37:31;;;;;;;2.47;1.42;;;;;;;16.74;49.97;101413.78;5027347;28;20072;-73
2023/05/13 08:40:00;;;;;;;1.13;0.60;;;;;;;16.61;46.87;101408.59;5036923;28;20041;-74
2023/05/13 08:42:31;;;;;;;1.98;0.80;;;;;;;15.20;48.30;101283.38;5023053;28;20497;-72
2023/05/13 08:44:57;;;;;;;1.75;0.85;;;;;;;15.72;48.82;101336.91;5022724;28;20048;-71
2023/05/13 08:47:35;;;;;;;3.03;0.70;;;;;;;15.57;46.87;101426.03;5017691;28;21873;-73
2023/05/13 08:50:01;;;;;;;3.00;0.65;;;;;;;15.04;47.98;101297.56;5016404;28;20045;-74
2023/05/13 08:52:27;;;;;;;2.03;1.17;;;;;;;16.00;47.79;101425.84;5026289;28;20117;-73
2023/05/13 08:54:53;;;;;;;1.80;0.85;;;;;;;15.70;47.95;101367.75;5037618;28;20429;-74
2023/05/13 08:57:18;;;;;;;1.58;0.90;;;;;;;15.43;48.23;101316.78;5028057;28;20045;-72
2023/05/13 08:59:44;;;;;;;6.22;1.20;;;;;;;15.63;49.37;101422.47;5021497;28;20099;-72
2023/05/13 09:02:10;;;;;;;2.28;1.08;;;;;;;15.73;48.87;101415.41;5022878;28;20087;-74
2023/05/13 09:04:41;;;;;;;2.13;1.00;;;;;;;16.02;48.48;101429.38;5020403;28;20036;-71
2023/05/13 09:07:06;;;;;;;1.48;0.95;;;;;;;15.60;48.96;101345.78;5022087;28;20136;-71
2023/05/13 09:09:32;;;;;;;1.30;0.80;;;;;;;16.01;48.80;101419.69;5025918;28;20037;-71
2023/05/13 09:11:58;;;;;;;2.22;1.10;;;;;;;15.30;49.73;101312.44;5020647;28;20045;-71
2023/05/13 09:14:30;;;;;;;3.75;1.50;;;;;;;15.89;50.42;101413.56;5025135;28;20053;-72
2023/05/13 09:16:56;;;;;;;4.13;1.25;;;;;;;15.18;50.20;101323.94;5019908;28;20434;-73
2023/05/13 09:19:23;;;;;;;3.28;1.63;;;;;;;15.13;50.10;101331.91;5025009;28;20034;-71
2023/05/13 09:21:49;;;;;;;2.42;1.42;;;;;;;15.65;50.67;101382.78;5020673;28;20051;-72
2023/05/13 09:24:20;;;;;;;2.17;1.25;;;;;;;15.11;50.90;101295.78;5027749;28;20041;-72
2023/05/13 09:26:47;;;;;;;5.75;2.75;;;;;;;15.43;50.18;101311.50;5034885;28;20071;-72
2023/05/13 09:29:29;;;;;;;2.28;1.15;;;;;;;15.29;50.04;101273.63;5020797;28;20069;-74
2023/05/13 09:32:00;;;;;;;2.35;1.08;;;;;;;15.82;50.43;101425.94;5036976;28;20120;-74
2023/05/13 09:34:29;;;;;;;4.57;1.23;;;;;;;15.84;50.32;101426.81;5032335;28;20073;-71
2023/05/13 09:37:06;;;;;;;2.47;1.30;;;;;;;15.95;49.69;101409.13;5020087;28;22158;-74
2023/05/13 09:39:36;;;;;;;2.20;0.98;;;;;;;15.62;50.62;101366.03;5025228;28;20083;-71
2023/05/13 09:42:03;;;;;;;1.83;1.38;;;;;;;15.77;50.99;101374.81;5031411;28;20580;-78
2023/05/13 09:44:29;;;;;;;4.45;1.45;;;;;;;15.89;51.38;101307.69;5028466;28;20045;-72
2023/05/13 09:46:54;;;;;;;2.55;2.10;;;;;;;16.39;50.97;101307.25;5026134;28;20056;-72
2023/05/13 09:49:25;;;;;;;3.05;1.67;;;;;;;17.05;51.02;101401.16;5028401;28;20049;-74
2023/05/13 09:51:51;;;;;;;4.20;1.27;;;;;;;16.36;52.06;101301.97;5026241;28;20078;-73
2023/05/13 09:54:16;;;;;;;3.85;1.40;;;;;;;16.91;52.70;101395.13;5025260;28;20351;-73
2023/05/13 09:56:43;;;;;;;2.30;1.05;;;;;;;16.07;51.23;101386.09;5035978;28;20041;-70
2023/05/13 09:59:09;;;;;;;3.25;1.60;;;;;;;15.82;52.45;101326.25;5027083;28;20048;-73
2023/05/13 10:01:35;;;;;;;3.22;1.77;;;;;;;15.64;52.88;101344.88;5027676;28;20377;-74
2023/05/13 10:04:04;;;;;;;3.60;1.92;;;;;;;16.13;52.68;101397.53;5022902;28;20099;-75
2023/05/13 10:06:30;;;;;;;3.13;1.38;;;;;;;15.93;52.36;101312.06;5026862;28;20049;-75
2023/05/13 10:08:58;;;;;;;1.77;0.63;;;;;;;16.14;51.21;101324.25;5025876;28;20236;-75
2023/05/13 10:11:27;;;;;;;7.30;2.10;;;;;;;15.96;50.85;101317.34;5027891;28;20069;-77
2023/05/13 10:13:59;;;;;;;3.25;1.30;;;;;;;16.62;52.81;101414.78;5021435;28;20037;-74
2023/05/13 10:16:26;;;;;;;2.80;1.10;;;;;;;16.57;50.98;101330.03;5020326;28;20071;-78
2023/05/13 10:18:52;;;;;;;1.92;1.10;;;;;;;16.53;50.14;101415.75;5025946;28;20498;-74
2023/05/13 10:21:20;;;;;;;8.57;2.58;;;;;;;16.83;51.80;101397.84;5030689;28;20042;-73
2023/05/13 10:23:47;;;;;;;2.50;1.42;;;;;;;16.64;50.43;101407.69;5025635;28;20357;-76
2023/05/13 10:26:15;;;;;;;2.10;0.82;;;;;;;15.88;48.65;101316.53;5023293;28;20037;-73
2023/05/13 10:28:42;;;;;;;2.58;1.40;;;;;;;16.63;48.41;101400.66;5031585;28;20037;-75
2023/05/13 10:31:08;;;;;;;2.22;1.20;;;;;;;16.23;49.18;101351.53;5019920;28;20046;-73
2023/05/13 10:33:33;;;;;;;3.67;1.42;;;;;;;16.57;47.00;101375.06;5021003;28;20049;-72
2023/05/13 10:36:32;;;;;;;1.63;0.80;;;;;;;16.49;48.30;101321.28;5024610;28;20049;-74
2023/05/13 10:39:13;;;;;;;2.47;1.00;;;;;;;17.30;47.66;101413.25;5036698;28;20050;-70
2023/05/13 10:42:03;;;;;;;2.45;1.33;;;;;;;16.79;46.61;101412.91;5032046;28;20420;-75
2023/05/13 10:44:31;;;;;;;2.67;0.93;;;;;;;16.99;47.97;101420.63;5030393;28;20587;-73
2023/05/13 10:46:57;;;;;;;3.47;1.48;;;;;;;16.88;47.58;101308.56;5023283;28;20032;-73
2023/05/13 10:49:25;;;;;;;2.28;1.33;;;;;;;18.25;47.81;101357.94;5036729;28;20040;-73
2023/05/13 10:51:51;;;;;;;2.80;1.38;;;;;;;17.98;48.46;101401.78;5036624;28;20612;-74
2023/05/13 10:54:18;;;;;;;1.08;0.75;;;;;;;18.32;46.02;101414.53;5040147;28;20124;-75
2023/05/13 10:56:44;;;;;;;3.00;1.25;;;;;;;18.70;48.58;101304.84;5027770;28;20707;-74
2023/05/13 10:59:11;;;;;;;2.67;1.40;;;;;;;19.56;47.28;101398.06;5013167;28;20041;-73
2023/05/13 11:01:42;;;;;;;1.33;0.57;;;;;;;18.27;43.79;101401.31;5017405;28;20034;-74
2023/05/13 11:04:13;;;;;;;1.98;1.30;;;;;;;18.67;45.32;101318.22;5025741;28;20096;-71
2023/05/13 11:06:45;;;;;;;1.45;0.95;;;;;;;18.09;42.86;101288.25;5001391;28;20632;-75
2023/05/13 11:09:19;;;;;;;1.70;0.93;;;;;;;19.13;43.23;101401.63;5022680;28;20042;-74
2023/05/13 11:12:02;;;;;;;2.58;1.13;;;;;;;17.86;43.44;101287.75;5013206;28;20720;-74
2023/05/13 11:14:31;;;;;;;2.95;1.50;;;;;;;18.58;44.14;101394.59;5008810;28;20126;-72
2023/05/13 11:16:59;;;;;;;2.95;1.10;;;;;;;17.83;42.19;101423.22;5007605;28;20077;-72
2023/05/13 11:19:30;;;;;;;2.60;1.08;;;;;;;18.48;45.60;101405.41;5012892;28;20139;-75