Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:36;;;;;;;23.60;11.63;;;;;;;;;;4988697;28;20189;-75
2023/01/30 00:04:01;;;;;;;17.80;11.70;;;;;;;;;;4989483;28;20582;-74
2023/01/30 00:06:27;;;;;;;16.17;9.77;;;;;;;;;;4988511;28;20272;-74
2023/01/30 00:08:52;;;;;;;15.37;10.33;;;;;;;;;;4972475;28;20185;-74
2023/01/30 00:11:21;;;;;;;17.50;9.83;;;;;;;;;;4986850;28;20304;-75
2023/01/30 00:13:47;;;;;;;17.97;9.90;;;;;;;;;;4970050;28;20741;-74
2023/01/30 00:16:13;;;;;;;13.00;9.73;;;;;;;;;;4962775;28;20562;-75
2023/01/30 00:18:39;;;;;;;16.10;9.30;;;;;;;;;;4982521;28;20512;-75
2023/01/30 00:21:05;;;;;;;12.60;9.37;;;;;;;;;;4983828;28;20257;-75
2023/01/30 00:23:32;;;;;;;14.53;10.33;;;;;;;;;;4986472;28;20425;-75
2023/01/30 00:25:57;;;;;;;19.40;10.00;;;;;;;;;;4992020;28;20474;-75
2023/01/30 00:28:23;;;;;;;23.87;9.57;;;;;;;;;;4988350;28;20484;-75
2023/01/30 00:30:50;;;;;;;14.17;8.50;;;;;;;;;;4992693;28;20194;-74
2023/01/30 00:33:15;;;;;;;18.77;10.23;;;;;;;;;;4976187;28;20189;-75
2023/01/30 00:35:44;;;;;;;19.73;9.57;;;;;;;;;;4982940;28;20432;-75
2023/01/30 00:38:09;;;;;;;15.97;9.03;;;;;;;;;;4992807;28;20193;-74
2023/01/30 00:40:35;;;;;;;24.20;8.80;;;;;;;;;;4998243;28;20452;-75
2023/01/30 00:48:29;;;;;;;14.60;8.00;;;;;;;;;;4999173;28;20411;-75
2023/01/30 00:50:54;;;;;;;12.63;7.63;;;;;;;;;;4983495;28;20433;-75
2023/01/30 00:53:19;;;;;;;16.40;9.13;;;;;;;;;;4997102;28;20185;-75
2023/01/30 00:55:44;;;;;;;9.93;6.53;;;;;;;;;;5000849;28;20259;-75
2023/01/30 00:58:10;;;;;;;14.10;7.43;;;;;;;;;;4980862;28;20185;-75
2023/01/30 01:00:35;;;;;;;13.40;7.30;;;;;;;;;;4999871;28;20201;-74
2023/01/30 01:03:01;;;;;;;14.17;7.27;;;;;;;;;;5001047;28;20912;-73
2023/01/30 01:05:26;;;;;;;12.27;6.60;;;;;;;;;;4999188;28;20181;-74
2023/01/30 01:07:52;;;;;;;11.87;6.40;;;;;;;;;;5000006;28;20591;-73
2023/01/30 01:10:17;;;;;;;15.10;7.33;;;;;;;;;;4996698;28;21115;-73
2023/01/30 01:12:43;;;;;;;12.97;6.80;;;;;;;;;;4971779;28;20181;-73
2023/01/30 01:15:09;;;;;;;11.93;6.67;;;;;;;;;;4991115;28;20190;-73
2023/01/30 01:17:34;;;;;;;11.73;6.43;;;;;;;;;;4996667;28;20185;-73
2023/01/30 01:20:00;;;;;;;15.60;6.10;;;;;;;;;;4987886;28;20498;-73
2023/01/30 01:22:25;;;;;;;8.40;5.30;;;;;;;;;;4993273;28;20665;-73
2023/01/30 01:24:50;;;;;;;8.23;5.53;;;;;;;;;;4987339;28;20194;-73
2023/01/30 01:27:15;;;;;;;12.70;6.27;;;;;;;;;;4972098;28;20236;-70
2023/01/30 01:29:41;;;;;;;15.90;5.80;;;;;;;;;;4993723;28;20213;-70
2023/01/30 01:32:06;;;;;;;8.53;5.60;;;;;;;;;;4982821;28;20209;-70
2023/01/30 01:34:31;;;;;;;6.83;4.87;;;;;;;;;;4993864;28;20552;-69
2023/01/30 01:36:56;;;;;;;9.63;4.90;;;;;;;;;;5008113;28;20243;-69
2023/01/30 01:39:22;;;;;;;9.70;4.70;;;;;;;;;;4989558;28;20201;-69
2023/01/30 01:41:47;;;;;;;9.80;4.77;;;;;;;;;;4968078;28;20252;-72
2023/01/30 01:44:13;;;;;;;8.50;4.73;;;;;;;;;;4969692;28;20268;-72
2023/01/30 01:46:43;;;;;;;6.80;4.13;;;;;;;;;;4992122;28;20196;-72
2023/01/30 01:49:32;;;;;;;6.10;4.10;;;;;;;;;;4990712;28;20186;-73
2023/01/30 01:52:04;;;;;;;5.10;3.90;;;;;;;;;;4991681;28;20437;-72
2023/01/30 01:54:38;;;;;;;6.20;3.70;;;;;;;;;;4998567;28;20413;-72
2023/01/30 01:57:06;;;;;;;5.47;3.40;;;;;;;;;;4999506;28;20416;-72
2023/01/30 01:59:37;;;;;;;5.20;3.50;;;;;;;;;;5000382;28;20433;-72
2023/01/30 02:02:06;;;;;;;4.40;3.20;;;;;;;;;;5014360;28;20428;-72
2023/01/30 02:07:17;;;;;;;6.90;3.47;;;;;;;;;;4991698;28;20491;-72
2023/01/30 02:09:43;;;;;;;6.67;4.13;;;;;;;;;;5004482;28;20471;-72
2023/01/30 02:12:10;;;;;;;8.40;3.70;;;;;;;;;;4993266;28;20947;-72
2023/01/30 02:14:36;;;;;;;9.03;4.70;;;;;;;;;;4968833;28;20229;-72
2023/01/30 02:17:01;;;;;;;9.73;4.80;;;;;;;;;;4993025;28;20906;-72
2023/01/30 02:19:45;;;;;;;7.93;4.70;;;;;;;;;;4988911;28;20454;-72
2023/01/30 02:22:29;;;;;;;9.23;5.00;;;;;;;;;;4987434;28;20216;-72
2023/01/30 02:24:54;;;;;;;9.40;5.03;;;;;;;;;;4987172;28;20444;-72
2023/01/30 02:27:22;;;;;;;14.47;5.30;;;;;;;;;;4984754;28;20466;-72
2023/01/30 02:30:06;;;;;;;13.17;5.23;;;;;;;;;;4975613;28;20219;-72
2023/01/30 02:32:33;;;;;;;12.33;5.27;;;;;;;;;;4985659;28;20459;-73
2023/01/30 02:35:17;;;;;;;14.40;5.80;;;;;;;;;;4989769;28;20993;-73
2023/01/30 02:37:43;;;;;;;12.80;5.00;;;;;;;;;;4982239;28;20488;-73
2023/01/30 02:40:11;;;;;;;15.67;5.80;;;;;;;;;;4964093;28;20462;-72
2023/01/30 02:43:12;;;;;;;18.03;5.60;;;;;;;;;;4970232;28;20185;-73
2023/01/30 02:45:40;;;;;;;17.20;5.83;;;;;;;;;;4930775;28;20449;-73
2023/01/30 02:48:08;;;;;;;19.90;6.17;;;;;;;;;;4978383;28;20511;-73
2023/01/30 02:50:44;;;;;;;23.90;5.80;;;;;;;;;;4989453;28;20829;-73
2023/01/30 02:53:10;;;;;;;25.43;6.23;;;;;;;;;;4985097;28;20485;-73
2023/01/30 02:55:38;;;;;;;20.23;5.80;;;;;;;;;;4991534;28;20981;-73
2023/01/30 02:58:04;;;;;;;27.07;6.40;;;;;;;;;;4988263;28;20186;-73
2023/01/30 03:00:29;;;;;;;24.03;6.10;;;;;;;;;;4985240;28;20500;-74
2023/01/30 03:03:06;;;;;;;28.00;5.70;;;;;;;;;;4988573;28;20185;-73
2023/01/30 03:05:34;;;;;;;20.20;5.23;;;;;;;;;;4992243;28;20186;-73
2023/01/30 03:08:11;;;;;;;32.60;5.97;;;;;;;;;;4995307;28;20464;-74
2023/01/30 03:10:41;;;;;;;27.80;5.47;;;;;;;;;;4988399;28;20972;-73
2023/01/30 03:13:28;;;;;;;17.77;5.23;;;;;;;;;;4969757;28;20925;-73
2023/01/30 03:15:56;;;;;;;31.67;5.27;;;;;;;;;;4981773;28;20440;-73
2023/01/30 03:18:21;;;;;;;17.90;5.57;;;;;;;;;;4969420;28;20447;-73
2023/01/30 03:20:47;;;;;;;18.37;4.37;;;;;;;;;;4982813;28;21429;-73
2023/01/30 03:23:13;;;;;;;30.80;6.13;;;;;;;;;;4980584;28;20244;-71
2023/01/30 03:25:39;;;;;;;30.17;5.93;;;;;;;;;;5002802;28;20271;-71
2023/01/30 03:28:05;;;;;;;28.80;6.13;;;;;;;;;;4966191;28;20468;-71
2023/01/30 03:30:30;;;;;;;37.87;4.60;;;;;;;;;;4986965;28;21004;-71
2023/01/30 03:32:56;;;;;;;24.53;5.20;;;;;;;;;;4989329;28;20516;-71
2023/01/30 03:35:21;;;;;;;19.83;3.90;;;;;;;;;;4989041;28;20205;-70
2023/01/30 03:37:47;;;;;;;20.93;3.43;;;;;;;;;;4985980;28;20188;-70
2023/01/30 03:40:13;;;;;;;14.70;3.70;;;;;;;;;;4972249;28;20201;-70
2023/01/30 03:42:38;;;;;;;14.23;3.80;;;;;;;;;;4986840;28;20185;-72
2023/01/30 03:45:04;;;;;;;15.50;3.57;;;;;;;;;;4983570;28;20952;-73
2023/01/30 03:47:29;;;;;;;9.20;2.80;;;;;;;;;;4983088;28;20208;-73
2023/01/30 03:49:54;;;;;;;10.13;2.50;;;;;;;;;;4985784;28;20212;-73
2023/01/30 03:52:20;;;;;;;11.37;3.40;;;;;;;;;;4994282;28;20264;-74
2023/01/30 03:54:45;;;;;;;19.20;2.97;;;;;;;;;;4976411;28;20180;-71
2023/01/30 03:57:10;;;;;;;17.53;3.80;;;;;;;;;;4996970;28;20204;-71
2023/01/30 03:59:35;;;;;;;20.10;4.20;;;;;;;;;;4992143;28;20206;-71
2023/01/30 04:02:01;;;;;;;28.50;4.77;;;;;;;;;;4996450;28;20580;-71
2023/01/30 04:04:26;;;;;;;23.27;4.47;;;;;;;;;;4998944;28;20181;-73
2023/01/30 04:06:51;;;;;;;17.60;3.67;;;;;;;;;;4997082;28;20198;-73
2023/01/30 04:09:16;;;;;;;26.80;5.27;;;;;;;;;;4994749;28;20186;-71
2023/01/30 04:11:42;;;;;;;26.53;4.40;;;;;;;;;;4996837;28;20240;-71
2023/01/30 04:14:07;;;;;;;28.67;5.43;;;;;;;;;;5003545;28;20209;-71
2023/01/30 04:16:32;;;;;;;25.00;5.10;;;;;;;;;;5002835;28;20180;-71
2023/01/30 04:18:58;;;;;;;24.03;4.97;;;;;;;;;;5000687;28;20217;-71
2023/01/30 04:21:23;;;;;;;35.20;7.20;;;;;;;;;;4996150;28;20205;-71
2023/01/30 04:23:48;;;;;;;23.57;5.40;;;;;;;;;;4988207;28;20532;-71
2023/01/30 04:26:14;;;;;;;28.47;6.17;;;;;;;;;;4990896;28;20185;-71
2023/01/30 04:28:39;;;;;;;24.70;5.30;;;;;;;;;;4971422;28;20182;-71
2023/01/30 04:31:05;;;;;;;32.40;6.20;;;;;;;;;;4989537;28;20197;-71
2023/01/30 04:33:34;;;;;;;31.80;4.83;;;;;;;;;;4967997;28;20207;-72
2023/01/30 04:35:59;;;;;;;31.33;5.43;;;;;;;;;;4990745;28;20183;-71
2023/01/30 04:38:25;;;;;;;24.73;5.87;;;;;;;;;;4986848;28;20494;-71
2023/01/30 04:40:51;;;;;;;28.23;5.70;;;;;;;;;;4993452;28;20607;-71
2023/01/30 04:43:17;;;;;;;23.50;5.80;;;;;;;;;;4987565;28;20444;-71
2023/01/30 04:45:43;;;;;;;40.97;6.20;;;;;;;;;;4970103;28;20457;-71
2023/01/30 04:48:08;;;;;;;27.90;6.63;;;;;;;;;;4980300;28;20209;-71
2023/01/30 04:50:33;;;;;;;30.37;5.77;;;;;;;;;;4988094;28;20549;-71
2023/01/30 04:52:59;;;;;;;23.87;4.90;;;;;;;;;;4988761;28;20185;-71
2023/01/30 04:55:24;;;;;;;34.60;7.07;;;;;;;;;;4992289;28;20170;-71
2023/01/30 04:57:49;;;;;;;32.30;6.97;;;;;;;;;;4991498;28;20188;-71
2023/01/30 05:00:15;;;;;;;32.13;6.30;;;;;;;;;;4990621;28;20227;-71
2023/01/30 05:02:40;;;;;;;32.27;6.40;;;;;;;;;;5001950;28;20197;-71
2023/01/30 05:05:05;;;;;;;31.37;6.37;;;;;;;;;;4972895;28;20244;-71
2023/01/30 05:07:31;;;;;;;36.23;6.97;;;;;;;;;;4970501;28;20213;-71
2023/01/30 05:09:56;;;;;;;30.83;8.30;;;;;;;;;;4986268;28;20216;-71
2023/01/30 05:12:21;;;;;;;36.67;6.07;;;;;;;;;;4982273;28;20242;-71
2023/01/30 05:14:47;;;;;;;35.03;7.23;;;;;;;;;;4984907;28;20182;-71
2023/01/30 05:17:12;;;;;;;31.93;6.20;;;;;;;;;;4990372;28;20643;-74
2023/01/30 05:19:37;;;;;;;31.40;5.90;;;;;;;;;;4986927;28;20214;-74
2023/01/30 05:22:02;;;;;;;26.83;5.53;;;;;;;;;;4973697;28;20248;-74
2023/01/30 05:24:28;;;;;;;29.43;6.70;;;;;;;;;;4994510;28;20184;-74
2023/01/30 05:26:53;;;;;;;29.40;5.83;;;;;;;;;;4992290;28;20266;-74
2023/01/30 05:29:18;;;;;;;28.70;6.03;;;;;;;;;;4992124;28;20177;-73
2023/01/30 05:31:43;;;;;;;24.03;5.67;;;;;;;;;;4986199;28;20188;-73
2023/01/30 05:34:10;;;;;;;27.50;5.70;;;;;;;;;;4988980;28;20189;-74
2023/01/30 05:36:35;;;;;;;30.93;6.03;;;;;;;;;;4965627;28;20188;-74
2023/01/30 05:39:01;;;;;;;31.60;5.90;;;;;;;;;;4992842;28;20432;-74
2023/01/30 05:41:26;;;;;;;25.60;5.33;;;;;;;;;;4990055;28;20243;-74
2023/01/30 05:43:51;;;;;;;28.87;6.00;;;;;;;;;;4991224;28;20658;-74
2023/01/30 05:46:17;;;;;;;36.07;5.80;;;;;;;;;;4986237;28;20189;-74
2023/01/30 05:48:42;;;;;;;29.93;5.90;;;;;;;;;;5000413;28;20244;-74
2023/01/30 05:51:15;;;;;;;27.87;7.03;;;;;;;;;;5003988;28;20202;-74
2023/01/30 05:53:40;;;;;;;27.77;5.50;;;;;;;;;;4985818;28;20192;-74
2023/01/30 05:56:05;;;;;;;36.03;6.93;;;;;;;;;;4987354;28;20459;-74
2023/01/30 05:58:31;;;;;;;22.57;6.13;;;;;;;;;;4994796;28;20616;-74
2023/01/30 06:01:00;;;;;;;36.43;6.40;;;;;;;;;;4978337;28;20715;-74
2023/01/30 06:03:26;;;;;;;30.50;5.30;;;;;;;;;;4987967;28;20633;-74
2023/01/30 06:05:51;;;;;;;30.43;5.50;;;;;;;;;;4978003;28;20524;-74
2023/01/30 06:08:16;;;;;;;29.03;5.10;;;;;;;;;;4995907;28;20210;-74
2023/01/30 06:10:41;;;;;;;31.90;5.77;;;;;;;;;;4992472;28;20223;-74
2023/01/30 06:13:09;;;;;;;19.60;4.80;;;;;;;;;;4996744;28;20200;-74
2023/01/30 06:15:35;;;;;;;21.97;4.63;;;;;;;;;;4975290;28;20639;-74
2023/01/30 06:18:00;;;;;;;19.20;4.73;;;;;;;;;;4993983;28;20440;-74
2023/01/30 06:20:25;;;;;;;25.50;4.93;;;;;;;;;;4976214;28;20693;-74
2023/01/30 06:22:50;;;;;;;26.07;5.53;;;;;;;;;;4993069;28;20178;-74
2023/01/30 06:25:16;;;;;;;28.43;6.13;;;;;;;;;;4991175;28;20650;-73
2023/01/30 06:27:42;;;;;;;32.20;7.13;;;;;;;;;;4980134;28;20212;-74
2023/01/30 06:30:08;;;;;;;26.77;5.17;;;;;;;;;;4967875;28;20212;-74
2023/01/30 06:32:33;;;;;;;20.60;4.83;;;;;;;;;;4977297;28;20435;-73
2023/01/30 06:34:58;;;;;;;25.63;5.20;;;;;;;;;;4985865;28;20178;-73
2023/01/30 06:37:23;;;;;;;30.80;6.13;;;;;;;;;;4974033;28;20189;-74
2023/01/30 06:39:49;;;;;;;28.17;6.03;;;;;;;;;;4986555;28;20296;-73
2023/01/30 06:42:14;;;;;;;23.80;5.53;;;;;;;;;;4986847;28;20182;-73
2023/01/30 06:44:39;;;;;;;33.60;6.27;;;;;;;;;;4974220;28;20228;-73
2023/01/30 06:47:04;;;;;;;27.07;5.83;;;;;;;;;;4991880;28;20205;-73
2023/01/30 06:49:30;;;;;;;24.57;5.10;;;;;;;;;;4975274;28;20248;-74
2023/01/30 06:51:55;;;;;;;28.93;5.80;;;;;;;;;;4993954;28;20214;-73
2023/01/30 06:54:20;;;;;;;31.97;6.50;;;;;;;;;;4989603;28;20232;-74
2023/01/30 06:56:45;;;;;;;25.80;5.67;;;;;;;;;;4990709;28;20177;-74
2023/01/30 06:59:11;;;;;;;29.47;5.37;;;;;;;;;;4969135;28;20200;-74
2023/01/30 07:01:37;;;;;;;24.93;5.83;;;;;;;;;;4983444;28;20189;-74
2023/01/30 07:04:02;;;;;;;36.03;6.93;;;;;;;;;;4967847;28;20248;-73
2023/01/30 07:06:28;;;;;;;25.97;5.43;;;;;;;;;;4993085;28;20463;-74
2023/01/30 07:08:56;;;;;;;34.33;7.30;;;;;;;;;;4967477;28;20486;-74
2023/01/30 07:11:21;;;;;;;25.63;5.07;;;;;;;;;;5003793;28;20221;-74
2023/01/30 07:13:46;;;;;;;28.53;5.73;;;;;;;;;;4978422;28;20441;-73
2023/01/30 07:16:12;;;;;;;36.57;6.90;;;;;;;;;;4989223;28;21155;-74
2023/01/30 07:18:37;;;;;;;27.07;6.47;;;;;;;;;;4992027;28;20276;-73
2023/01/30 07:21:02;;;;;;;30.67;6.50;;;;;;;;;;4985913;28;20705;-74
2023/01/30 07:23:27;;;;;;;28.70;5.93;;;;;;;;;;4993714;28;20177;-74
2023/01/30 07:25:54;;;;;;;33.17;6.47;;;;;;;;;;4987814;28;20186;-74
2023/01/30 07:28:19;;;;;;;26.50;7.10;;;;;;;;;;4971674;28;20220;-74
2023/01/30 07:30:44;;;;;;;32.40;6.37;;;;;;;;;;4984817;28;20538;-74
2023/01/30 07:33:10;;;;;;;44.37;9.07;;;;;;;;;;4979580;28;20189;-73
2023/01/30 07:35:36;;;;;;;28.10;7.40;;;;;;;;;;4985786;28;20193;-74
2023/01/30 07:38:01;;;;;;;33.63;6.37;;;;;;;;;;4985707;28;20713;-73
2023/01/30 07:40:27;;;;;;;28.03;6.40;;;;;;;;;;4969964;28;20469;-74
2023/01/30 07:42:56;;;;;;;23.10;6.23;;;;;;;;;;4990164;28;20189;-74
2023/01/30 07:45:22;;;;;;;33.30;6.40;;;;;;;;;;4984453;28;20194;-74
2023/01/30 07:47:47;;;;;;;30.80;5.97;;;;;;;;;;4984500;28;20487;-74
2023/01/30 07:50:12;;;;;;;36.80;6.67;;;;;;;;;;4963428;28;20206;-74
2023/01/30 07:52:38;;;;;;;22.90;5.60;;;;;;;;;;4981866;28;20235;-74
2023/01/30 07:55:03;;;;;;;26.97;6.63;;;;;;;;;;4993193;28;20543;-74
2023/01/30 07:57:28;;;;;;;21.30;5.33;;;;;;;;;;4983933;28;21127;-74
2023/01/30 07:59:54;;;;;;;28.10;6.53;;;;;;;;;;4985084;28;20754;-74
2023/01/30 08:02:19;;;;;;;25.83;5.70;;;;;;;;;;4984300;28;20221;-74
2023/01/30 08:04:44;;;;;;;32.17;6.03;;;;;;;;;;4989235;28;20592;-74
2023/01/30 08:07:10;;;;;;;35.77;5.83;;;;;;;;;;4986284;28;20221;-73
2023/01/30 08:09:35;;;;;;;39.93;6.43;;;;;;;;;;4987969;28;20198;-74
2023/01/30 08:12:00;;;;;;;29.83;5.43;;;;;;;;;;4987567;28;20587;-74
2023/01/30 08:14:27;;;;;;;30.27;5.67;;;;;;;;;;4986912;28;20169;-74
2023/01/30 08:16:52;;;;;;;28.43;5.77;;;;;;;;;;4997877;28;20182;-74
2023/01/30 08:19:18;;;;;;;32.63;5.43;;;;;;;;;;4982565;28;20511;-74
2023/01/30 08:21:43;;;;;;;35.63;5.67;;;;;;;;;;4965941;28;20173;-73
2023/01/30 08:24:08;;;;;;;27.63;7.10;;;;;;;;;;4977485;28;20276;-74
2023/01/30 08:26:34;;;;;;;32.93;6.67;;;;;;;;;;4967340;28;20225;-74
2023/01/30 08:28:59;;;;;;;30.73;6.00;;;;;;;;;;4984623;28;20599;-73
2023/01/30 08:31:24;;;;;;;29.53;6.97;;;;;;;;;;4984048;28;20217;-73
2023/01/30 08:33:49;;;;;;;36.93;7.07;;;;;;;;;;4986129;28;20188;-74
2023/01/30 08:36:15;;;;;;;28.13;6.23;;;;;;;;;;4987870;28;20505;-73
2023/01/30 08:38:40;;;;;;;23.80;5.67;;;;;;;;;;4975523;28;20187;-73
2023/01/30 08:41:07;;;;;;;23.60;5.17;;;;;;;;;;4989951;28;20233;-73
2023/01/30 08:43:33;;;;;;;37.17;6.00;;;;;;;;;;4969683;28;20181;-73
2023/01/30 08:45:58;;;;;;;24.13;5.83;;;;;;;;;;4969392;28;20971;-73
2023/01/30 08:48:23;;;;;;;30.80;5.80;;;;;;;;;;4993129;28;20469;-73
2023/01/30 08:50:52;;;;;;;22.00;6.10;;;;;;;;;;4971579;28;20828;-72
2023/01/30 08:53:17;;;;;;;48.60;7.20;;;;;;;;;;4990430;28;20186;-73
2023/01/30 08:55:43;;;;;;;32.10;6.03;;;;;;;;;;4992537;28;21091;-73
2023/01/30 08:58:08;;;;;;;29.53;6.27;;;;;;;;;;4997133;28;20634;-73
2023/01/30 09:00:34;;;;;;;29.30;6.50;;;;;;;;;;5005711;28;20578;-73
2023/01/30 09:03:00;;;;;;;33.80;5.90;;;;;;;;;;4991357;28;20203;-73
2023/01/30 09:05:26;;;;;;;37.33;6.10;;;;;;;;;;4979914;28;20572;-73
2023/01/30 09:07:51;;;;;;;26.07;6.30;;;;;;;;;;4991933;28;20470;-73
2023/01/30 09:10:16;;;;;;;25.93;6.63;;;;;;;;;;4984707;28;20214;-73
2023/01/30 09:12:42;;;;;;;25.63;6.23;;;;;;;;;;4977895;28;20718;-72
2023/01/30 09:15:07;;;;;;;23.60;5.57;;;;;;;;;;4981079;28;20185;-73
2023/01/30 09:17:33;;;;;;;29.37;5.93;;;;;;;;;;4979184;28;20259;-72
2023/01/30 09:19:58;;;;;;;31.50;7.07;;;;;;;;;;4978666;28;20751;-73
2023/01/30 09:22:23;;;;;;;25.23;6.00;;;;;;;;;;4973858;28;20280;-73
2023/01/30 09:24:49;;;;;;;32.50;6.60;;;;;;;;;;4983543;28;20193;-72
2023/01/30 09:27:14;;;;;;;35.33;6.73;;;;;;;;;;4991688;28;20205;-72
2023/01/30 09:29:39;;;;;;;31.73;6.40;;;;;;;;;;4988922;28;20243;-73
2023/01/30 09:32:04;;;;;;;40.23;6.73;;;;;;;;;;4984429;28;20780;-72
2023/01/30 09:34:30;;;;;;;33.23;6.27;;;;;;;;;;4984547;28;20186;-73
2023/01/30 09:36:55;;;;;;;24.03;6.20;;;;;;;;;;4984826;28;20292;-73
2023/01/30 09:39:21;;;;;;;26.70;6.90;;;;;;;;;;4998321;28;20195;-72
2023/01/30 09:42:04;;;;;;;28.33;6.00;;;;;;;;;;4979483;28;21460;-73
2023/01/30 09:44:48;;;;;;;34.23;6.80;;;;;;;;;;4990502;28;20193;-73
2023/01/30 09:47:21;;;;;;;33.67;8.20;;;;;;;;;;4993325;28;20467;-73
2023/01/30 09:49:47;;;;;;;30.37;6.60;;;;;;;;;;4994519;28;20542;-73
2023/01/30 09:52:18;;;;;;;31.63;7.30;;;;;;;;;;4993377;28;20904;-72
2023/01/30 09:54:44;;;;;;;33.17;6.90;;;;;;;;;;4991692;28;20174;-72
2023/01/30 09:57:13;;;;;;;24.13;6.00;;;;;;;;;;4971827;28;20463;-72
2023/01/30 09:59:46;;;;;;;25.03;5.50;;;;;;;;;;5005562;28;20526;-73
2023/01/30 10:02:12;;;;;;;28.37;6.30;;;;;;;;;;4988842;28;20437;-72
2023/01/30 10:04:43;;;;;;;39.80;7.20;;;;;;;;;;4995034;28;20443;-72
2023/01/30 10:07:27;;;;;;;32.67;6.77;;;;;;;;;;4993117;28;20662;-72
2023/01/30 10:10:04;;;;;;;35.77;7.50;;;;;;;;;;4994963;28;20460;-72
2023/01/30 10:12:29;;;;;;;39.37;5.83;;;;;;;;;;4993568;28;20429;-72
2023/01/30 10:15:00;;;;;;;30.50;6.10;;;;;;;;;;4991548;28;20421;-72
2023/01/30 10:17:47;;;;;;;22.23;5.10;;;;;;;;;;4991481;28;20177;-73
2023/01/30 10:20:15;;;;;;;20.67;4.60;;;;;;;;;;4971222;28;20460;-73
2023/01/30 10:22:54;;;;;;;26.13;5.77;;;;;;;;;;4994066;28;20448;-72
2023/01/30 10:25:23;;;;;;;37.60;7.60;;;;;;;;;;4994278;28;20425;-72
2023/01/30 10:28:01;;;;;;;19.43;4.70;;;;;;;;;;5009124;28;20460;-72
2023/01/30 10:30:26;;;;;;;19.90;3.90;;;;;;;;;;4987888;28;20491;-72
2023/01/30 10:32:58;;;;;;;16.30;4.13;;;;;;;;;;4995791;28;20460;-71
2023/01/30 10:35:25;;;;;;;14.10;3.37;;;;;;;;;;4967068;28;20188;-71
2023/01/30 10:38:09;;;;;;;15.50;3.60;;;;;;;;;;4971448;28;21192;-70
2023/01/30 10:40:41;;;;;;;18.93;3.90;;;;;;;;;;4993621;28;20984;-71
2023/01/30 10:43:26;;;;;;;28.87;5.87;;;;;;;;;;4986945;28;20519;-71
2023/01/30 10:46:03;;;;;;;36.40;7.20;;;;;;;;;;4980104;28;20437;-71
2023/01/30 10:48:31;;;;;;;28.47;5.80;;;;;;;;;;4990187;28;20474;-71
2023/01/30 10:51:02;;;;;;;30.53;5.70;;;;;;;;;;4995166;28;20449;-71
2023/01/30 10:54:02;;;;;;;27.77;6.20;;;;;;;;;;4992526;28;20999;-71
2023/01/30 10:56:27;;;;;;;21.50;5.70;;;;;;;;;;4937193;28;20442;-71
2023/01/30 10:58:56;;;;;;;36.77;6.10;;;;;;;;;;4974518;28;20483;-71
2023/01/30 11:01:27;;;;;;;19.43;5.33;;;;;;;;;;4973348;28;20201;-71
2023/01/30 11:03:55;;;;;;;24.93;6.13;;;;;;;;;;4981081;28;20543;-71
2023/01/30 11:06:22;;;;;;;36.33;6.00;;;;;;;;;;4969170;28;20441;-72
2023/01/30 11:08:48;;;;;;;24.83;5.20;;;;;;;;;;4967616;28;20909;-72
2023/01/30 11:11:32;;;;;;;25.13;5.70;;;;;;;;;;4985442;28;20505;-72
2023/01/30 11:14:04;;;;;;;23.13;4.70;;;;;;;;;;4987336;28;20178;-72
2023/01/30 11:16:30;;;;;;;35.17;6.23;;;;;;;;;;4983068;28;20435;-71
2023/01/30 11:18:58;;;;;;;32.03;5.70;;;;;;;;;;4972863;28;20428;-72
2023/01/30 11:21:25;;;;;;;35.33;6.40;;;;;;;;;;4972988;28;20198;-72
2023/01/30 11:23:52;;;;;;;28.60;5.87;;;;;;;;;;4967508;28;21260;-72
2023/01/30 11:26:32;;;;;;;25.97;5.93;;;;;;;;;;4988242;28;20431;-72
2023/01/30 11:28:57;;;;;;;28.30;6.20;;;;;;;;;;4983090;28;20448;-72
2023/01/30 11:31:28;;;;;;;31.73;5.40;;;;;;;;;;4991028;28;20475;-72
2023/01/30 11:34:04;;;;;;;33.70;5.70;;;;;;;;;;4991451;28;20657;-73
2023/01/30 11:36:31;;;;;;;29.97;6.20;;;;;;;;;;5025402;22;21194;-71
2023/01/30 11:39:21;;;;;;;38.93;6.10;;;;;;;;;;5005851;28;20447;-70
2023/01/30 11:41:54;;;;;;;37.10;5.57;;;;;;;;;;5024578;28;20439;-71
2023/01/30 11:44:24;;;;;;;27.17;5.20;;;;;;;;;;5024672;28;20450;-71
2023/01/30 11:46:50;;;;;;;29.00;5.40;;;;;;;;;;5023887;28;20470;-71
2023/01/30 11:49:18;;;;;;;29.93;5.70;;;;;;;;;;5023343;28;20834;-71
2023/01/30 11:51:45;;;;;;;25.70;6.53;;;;;;;;;;5024501;28;20214;-71
2023/01/30 11:54:13;;;;;;;23.43;4.70;;;;;;;;;;5020300;28;20443;-70
2023/01/30 11:56:47;;;;;;;19.57;4.00;;;;;;;;;;5011095;28;20923;-71
2023/01/30 11:59:31;;;;;;;26.03;4.80;;;;;;;;;;5004518;28;20478;-71
2023/01/30 12:02:15;;;;;;;29.97;5.70;;;;;;;;;;5020054;28;20443;-71
2023/01/30 12:04:44;;;;;;;23.13;4.17;;;;;;;;;;5023839;28;20454;-71
2023/01/30 12:07:15;;;;;;;22.80;5.50;;;;;;;;;;5024623;28;20467;-71
2023/01/30 12:09:40;;;;;;;31.03;5.40;;;;;;;;;;5022840;28;20435;-71
2023/01/30 12:12:24;;;;;;;28.03;6.33;;;;;;;;;;5009281;28;21091;-72
2023/01/30 12:14:51;;;;;;;20.33;4.63;;;;;;;;;;5022154;28;20199;-72
2023/01/30 12:17:18;;;;;;;29.27;6.47;;;;;;;;;;5007407;28;20434;-72
2023/01/30 12:19:57;;;;;;;28.13;5.53;;;;;;;;;;5004485;28;20435;-73
2023/01/30 12:22:35;;;;;;;26.17;7.17;;;;;;;;;;5022472;28;20422;-72
2023/01/30 12:25:02;;;;;;;25.67;5.90;;;;;;;;;;5005608;28;20910;-72
2023/01/30 12:27:30;;;;;;;23.80;5.47;;;;;;;;;;5022783;28;20463;-73
2023/01/30 12:30:02;;;;;;;31.47;5.83;;;;;;;;;;5018571;28;20439;-72
2023/01/30 12:32:30;;;;;;;33.50;6.23;;;;;;;;;;5019765;28;20475;-72
2023/01/30 12:34:56;;;;;;;28.33;5.90;;;;;;;;;;5027542;28;20469;-72
2023/01/30 12:37:41;;;;;;;25.83;5.90;;;;;;;;;;5018000;28;20529;-72
2023/01/30 12:40:36;;;;;;;32.87;7.47;;;;;;;;;;5024134;28;20188;-72
2023/01/30 12:43:01;;;;;;;37.13;6.40;;;;;;;;;;5011027;28;20443;-72
2023/01/30 12:45:34;;;;;;;32.13;6.20;;;;;;;;;;5026677;28;20466;-72
2023/01/30 12:48:02;;;;;;;34.30;6.93;;;;;;;;;;5026628;28;20358;-72
2023/01/30 12:51:06;;;;;;;33.67;6.67;;;;;;;;;;5026211;28;20547;-72
2023/01/30 12:53:34;;;;;;;25.13;6.80;;;;;;;;;;4922016;29;20443;-72
2023/01/30 12:56:08;;;;;;;44.70;8.63;;;;;;;;;;4930163;29;20502;-73
2023/01/30 12:58:37;;;;;;;27.20;5.97;;;;;;;;;;4983541;28;20422;-72
2023/01/30 13:01:15;;;;;;;29.40;6.40;;;;;;;;;;5009367;28;20453;-73
2023/01/30 13:03:40;;;;;;;29.47;5.73;;;;;;;;;;5027332;28;20430;-72
2023/01/30 13:06:14;;;;;;;27.83;5.97;;;;;;;;;;5027046;28;20496;-72
2023/01/30 13:08:58;;;;;;;34.13;6.50;;;;;;;;;;5027945;28;20204;-72
2023/01/30 13:11:32;;;;;;;34.57;6.50;;;;;;;;;;5006522;28;21055;-72
2023/01/30 13:14:08;;;;;;;27.03;5.20;;;;;;;;;;5025063;28;20527;-72
2023/01/30 13:16:47;;;;;;;32.73;6.20;;;;;;;;;;5026162;28;20423;-73
2023/01/30 13:19:33;;;;;;;29.37;5.80;;;;;;;;;;5026230;28;20914;-72
2023/01/30 13:22:05;;;;;;;28.63;6.00;;;;;;;;;;5027662;28;20431;-72
2023/01/30 13:24:39;;;;;;;26.80;5.93;;;;;;;;;;5025472;28;20545;-72
2023/01/30 13:27:08;;;;;;;30.27;6.30;;;;;;;;;;5025368;28;20838;-72
2023/01/30 13:29:37;;;;;;;31.57;6.93;;;;;;;;;;5023071;28;20511;-72
2023/01/30 13:32:12;;;;;;;30.90;7.30;;;;;;;;;;5026319;28;20823;-71
2023/01/30 13:34:39;;;;;;;37.87;6.77;;;;;;;;;;5019372;28;20458;-72
2023/01/30 13:37:10;;;;;;;35.10;8.27;;;;;;;;;;5025146;28;20439;-72
2023/01/30 13:39:44;;;;;;;37.30;7.67;;;;;;;;;;5024781;28;20454;-71
2023/01/30 13:42:25;;;;;;;28.50;6.77;;;;;;;;;;5024639;28;20426;-72
2023/01/30 13:44:50;;;;;;;36.10;5.80;;;;;;;;;;5022193;28;20516;-71
2023/01/30 13:47:25;;;;;;;32.33;7.13;;;;;;;;;;5025375;28;20463;-71
2023/01/30 13:50:10;;;;;;;28.03;6.20;;;;;;;;;;5025617;28;20171;-72
2023/01/30 13:52:58;;;;;;;39.13;6.30;;;;;;;;;;4982354;28;20463;-72
2023/01/30 13:55:59;;;;;;;29.87;6.30;;;;;;;;;;5027061;28;20443;-71
2023/01/30 13:58:46;;;;;;;32.50;7.90;;;;;;;;;;4927356;29;20442;-72
2023/01/30 14:01:12;;;;;;;42.50;8.47;;;;;;;;;;5019087;28;20489;-71
2023/01/30 14:03:38;;;;;;;42.57;7.10;;;;;;;;;;5020747;28;20466;-71
2023/01/30 14:06:06;;;;;;;40.07;6.37;;;;;;;;;;5020533;28;20534;-71
2023/01/30 14:08:34;;;;;;;41.27;8.13;;;;;;;;;;5023103;28;20209;-71
2023/01/30 14:11:00;;;;;;;41.33;7.70;;;;;;;;;;5024242;28;20431;-72
2023/01/30 14:13:26;;;;;;;41.77;7.70;;;;;;;;;;5013007;28;20799;-71
2023/01/30 14:15:56;;;;;;;40.63;7.00;;;;;;;;;;5020417;28;20439;-71
2023/01/30 14:18:23;;;;;;;27.17;5.97;;;;;;;;;;5007661;28;20442;-70
2023/01/30 14:20:49;;;;;;;35.13;7.40;;;;;;;;;;5020718;28;20462;-72
2023/01/30 14:23:15;;;;;;;22.27;5.57;;;;;;;;;;5022898;28;20860;-73
2023/01/30 14:25:44;;;;;;;29.13;6.80;;;;;;;;;;5030037;28;20435;-72
2023/01/30 14:28:10;;;;;;;33.23;6.97;;;;;;;;;;5010684;28;20204;-70
2023/01/30 14:30:44;;;;;;;21.37;5.33;;;;;;;;;;5030488;28;20419;-73
2023/01/30 14:33:31;;;;;;;23.13;4.90;;;;;;;;;;5030994;28;20410;-70
2023/01/30 14:36:00;;;;;;;17.60;3.37;;;;;;;;;;5007859;28;20463;-71
2023/01/30 14:38:25;;;;;;;10.77;2.67;;;;;;;;;;5022583;28;20821;-71
2023/01/30 14:40:56;;;;;;;12.00;3.23;;;;;;;;;;5022637;28;20431;-72
2023/01/30 14:43:40;;;;;;;10.40;2.80;;;;;;;;;;5026198;28;20176;-72
2023/01/30 14:46:11;;;;;;;11.57;2.70;;;;;;;;;;5021781;28;20451;-72
2023/01/30 14:51:24;;;;;;;13.47;2.90;;;;;;;;;;5024981;28;20415;-70