Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:02:13;;;;;;;8.18;4.32;;;6.30;99.90;;;;;;5041662;28;20081;-74
2023/01/11 00:04:38;;;;;;;12.07;5.80;;;6.30;99.90;;;;;;5042949;28;20025;-70
2023/01/11 00:07:04;;;;;;;10.48;5.53;;;6.30;99.90;;;;;;5042915;28;20625;-75
2023/01/11 00:09:31;;;;;;;20.95;8.68;;;6.30;99.90;;;;;;5042903;28;20070;-73
2023/01/11 00:11:57;;;;;;;22.98;7.65;;;6.40;99.90;;;;;;5041350;28;20029;-72
2023/01/11 00:14:22;;;;;;;25.23;8.30;;;6.40;99.90;;;;;;5042388;28;20018;-71
2023/01/11 00:16:48;;;;;;;20.33;7.90;;;6.40;99.90;;;;;;5041399;28;20582;-73
2023/01/11 00:19:14;;;;;;;18.00;8.38;;;6.30;99.90;;;;;;5042685;28;20033;-71
2023/01/11 00:21:42;;;;;;;11.57;5.80;;;6.40;99.90;;;;;;5040618;28;20025;-73
2023/01/11 00:24:07;;;;;;;10.55;4.90;;;6.40;99.90;;;;;;5041152;28;20055;-74
2023/01/11 00:26:33;;;;;;;23.30;9.15;;;6.40;99.90;;;;;;5041252;28;20033;-74
2023/01/11 00:28:59;;;;;;;13.95;7.93;;;6.40;99.90;;;;;;5042675;28;20028;-75
2023/01/11 00:31:24;;;;;;;15.05;7.75;;;6.40;99.90;;;;;;5042768;28;20746;-73
2023/01/11 00:34:03;;;;;;;12.45;6.43;;;6.50;99.90;;;;;;5042491;28;20021;-73
2023/01/11 00:36:29;;;;;;;13.27;6.28;;;6.50;99.90;;;;;;5041134;28;20528;-76
2023/01/11 00:38:55;;;;;;;12.73;6.57;;;6.50;99.90;;;;;;5040186;28;20378;-73
2023/01/11 00:49:37;;;;;;;23.15;7.28;;;6.50;99.90;;;;;;5041797;28;20060;-72
2023/01/11 00:52:08;;;;;;;13.05;7.18;;;6.60;99.90;;;;;;5042194;28;20021;-74
2023/01/11 00:54:38;;;;;;;19.77;6.53;;;6.60;99.90;;;;;;5040757;28;20033;-75
2023/01/11 00:57:06;;;;;;;19.80;8.88;;;6.60;99.90;;;;;;5041747;28;20021;-73
2023/01/11 00:59:33;;;;;;;20.88;9.88;;;6.70;99.90;;;;;;5040246;28;20043;-72
2023/01/11 01:01:58;;;;;;;21.63;8.93;;;6.70;99.90;;;;;;5042129;28;20040;-74
2023/01/11 01:04:24;;;;;;;18.73;7.25;;;6.70;99.90;;;;;;5041515;28;20023;-75
2023/01/11 01:06:49;;;;;;;28.73;9.82;;;6.70;99.90;;;;;;5041654;28;20080;-72
2023/01/11 01:09:18;;;;;;;23.23;9.85;;;6.70;99.90;;;;;;5041558;28;20029;-70
2023/01/11 01:11:43;;;;;;;15.77;7.78;;;6.70;99.90;;;;;;5040235;28;20053;-72
2023/01/11 01:14:27;;;;;;;14.73;6.32;;;6.80;99.90;;;;;;5041583;28;20025;-75
2023/01/11 01:16:54;;;;;;;21.40;8.48;;;6.80;99.90;;;;;;5041561;28;20052;-71
2023/01/11 01:19:21;;;;;;;16.55;9.40;;;6.80;99.90;;;;;;5039958;28;20096;-72
2023/01/11 01:21:47;;;;;;;16.08;7.80;;;6.80;99.90;;;;;;5040875;28;20017;-72
2023/01/11 01:24:19;;;;;;;18.70;9.55;;;6.80;99.90;;;;;;5039416;28;20021;-73
2023/01/11 01:26:45;;;;;;;13.70;7.28;;;6.80;99.90;;;;;;5041066;28;20038;-72
2023/01/11 01:29:12;;;;;;;15.35;8.10;;;6.90;99.90;;;;;;5039154;28;20087;-74
2023/01/11 01:31:38;;;;;;;20.40;10.13;;;6.90;99.90;;;;;;5037630;28;20041;-72
2023/01/11 01:34:05;;;;;;;19.90;10.35;;;6.90;99.90;;;;;;5040553;28;20022;-71
2023/01/11 01:36:31;;;;;;;23.27;9.20;;;6.90;99.90;;;;;;5040479;28;20024;-73
2023/01/11 01:38:59;;;;;;;16.33;7.57;;;6.90;99.90;;;;;;5040533;28;20033;-71
2023/01/11 01:41:25;;;;;;;20.85;9.55;;;6.90;99.90;;;;;;5040479;28;20545;-75
2023/01/11 01:43:56;;;;;;;21.83;10.65;;;7.00;99.90;;;;;;5040635;28;20025;-72
2023/01/11 01:46:26;;;;;;;19.55;11.00;;;7.00;99.90;;;;;;5040557;28;20041;-72
2023/01/11 01:49:06;;;;;;;21.27;9.35;;;7.00;99.90;;;;;;5040177;28;20022;-72
2023/01/11 01:51:56;;;;;;;23.92;11.00;;;7.10;99.90;;;;;;5039512;28;20033;-77
2023/01/11 01:54:31;;;;;;;19.77;10.18;;;7.10;99.90;;;;;;5040715;28;20199;-73
2023/01/11 01:57:00;;;;;;;23.73;10.88;;;7.10;99.90;;;;;;5040057;28;20587;-74
2023/01/11 01:59:30;;;;;;;20.08;8.95;;;7.10;99.90;;;;;;5039448;28;20100;-72
2023/01/11 02:01:56;;;;;;;18.35;9.98;;;7.10;99.90;;;;;;5038126;28;20085;-75
2023/01/11 02:04:31;;;;;;;23.85;11.80;;;7.20;99.90;;;;;;5039673;28;20052;-72
2023/01/11 02:07:18;;;;;;;26.25;12.10;;;7.20;99.90;;;;;;5040182;28;20033;-72
2023/01/11 02:10:11;;;;;;;23.27;10.60;;;7.20;99.90;;;;;;5038574;28;20026;-73
2023/01/11 02:12:43;;;;;;;26.20;10.52;;;7.20;99.90;;;;;;5038850;28;20056;-71
2023/01/11 02:15:10;;;;;;;27.98;13.35;;;7.20;99.90;;;;;;5039353;28;20033;-72
2023/01/11 02:17:36;;;;;;;31.90;12.63;;;7.30;99.90;;;;;;5040005;28;20026;-72
2023/01/11 02:20:12;;;;;;;24.48;12.15;;;7.30;99.90;;;;;;5040136;28;20036;-73
2023/01/11 02:23:15;;;;;;;26.98;11.73;;;7.40;99.90;;;;;;5040261;28;20049;-73
2023/01/11 02:25:50;;;;;;;30.02;13.63;;;7.40;99.90;;;;;;5038445;28;20199;-72
2023/01/11 02:28:51;;;;;;;24.20;10.40;;;7.40;99.90;;;;;;5040165;28;20033;-70
2023/01/11 02:31:54;;;;;;;24.23;12.68;;;7.40;99.90;;;;;;5039947;28;20022;-71
2023/01/11 02:34:40;;;;;;;26.58;12.30;;;7.50;99.90;;;;;;5038272;28;20026;-71
2023/01/11 02:37:27;;;;;;;23.58;12.32;;;7.50;99.90;;;;;;5039859;28;20026;-72
2023/01/11 02:40:14;;;;;;;22.23;10.00;;;7.60;99.90;;;;;;5039392;28;20548;-74
2023/01/11 02:46:03;;;;;;;21.75;10.35;;;7.60;99.90;;;;;;5039682;28;20044;-71
2023/01/11 02:48:57;;;;;;;19.00;9.57;;;7.70;99.90;;;;;;5038795;28;20035;-70
2023/01/11 02:51:23;;;;;;;;;;;7.70;99.90;;;;;;5036601;28;20129;-71
2023/01/11 02:54:00;;;;;;;25.63;10.95;;;7.70;99.90;;;;;;5039729;28;19916;-74
2023/01/11 02:56:29;;;;;;;21.13;10.18;;;7.70;99.90;;;;;;5039357;28;20032;-73
2023/01/11 02:58:56;;;;;;;28.95;13.23;;;7.70;99.90;;;;;;5037393;28;20081;-72
2023/01/11 03:01:24;;;;;;;33.47;13.45;;;7.70;99.90;;;;;;5038029;28;20100;-71
2023/01/11 03:03:50;;;;;;;34.42;14.23;;;7.80;99.90;;;;;;5039823;28;20048;-72
2023/01/11 03:06:26;;;;;;;22.23;9.82;;;7.80;99.90;;;;;;5039639;28;20045;-72
2023/01/11 03:09:07;;;;;;;29.90;13.50;;;7.80;99.90;;;;;;5039142;28;20045;-71
2023/01/11 03:14:40;;;;;;;29.98;15.23;;;7.80;99.90;;;;;;5043567;28;20055;-72
2023/01/11 03:17:25;;;;;;;31.17;13.85;;;7.80;99.90;;;;;;5043219;28;20096;-72
2023/01/11 03:19:55;;;;;;;32.85;16.13;;;8.00;99.90;;;;;;5041137;28;20033;-73
2023/01/11 03:22:30;;;;;;;33.92;14.65;;;7.90;99.90;;;;;;5043065;28;20029;-71
2023/01/11 03:25:13;;;;;;;37.50;16.63;;;7.80;99.90;;;;;;5041261;28;20096;-72
2023/01/11 03:27:56;;;;;;;40.88;17.70;;;7.80;99.90;;;;;;5043220;28;20080;-73
2023/01/11 03:30:33;;;;;;;32.58;15.23;;;7.90;99.90;;;;;;5041864;28;20017;-74
2023/01/11 03:33:09;;;;;;;38.00;16.75;;;7.90;99.90;;;;;;5041730;28;20021;-73
2023/01/11 03:35:49;;;;;;;32.22;15.63;;;7.90;99.90;;;;;;5042641;28;20108;-75
2023/01/11 03:39:10;;;;;;;38.38;17.88;;;7.90;99.90;;;;;;5041362;28;20486;-71
2023/01/11 03:41:39;;;;;;;27.95;13.23;;;7.90;99.90;;;;;;5009288;28;20109;-72
2023/01/11 03:44:08;;;;;;;39.30;16.33;;;7.90;99.90;;;;;;5042690;28;20022;-73
2023/01/11 03:46:40;;;;;;;37.90;17.77;;;8.00;99.90;;;;;;5042792;28;20033;-73
2023/01/11 03:49:12;;;;;;;38.05;16.65;;;8.00;99.90;;;;;;5041372;28;20156;-71
2023/01/11 03:51:42;;;;;;;29.48;14.30;;;8.00;99.90;;;;;;5042851;28;20123;-71
2023/01/11 03:54:12;;;;;;;33.40;15.05;;;8.00;99.90;;;;;;5042572;28;20030;-74
2023/01/11 03:56:58;;;;;;;38.30;17.15;;;8.00;99.90;;;;;;5042513;28;20021;-74
2023/01/11 03:59:24;;;;;;;39.33;17.08;;;8.00;99.90;;;;;;5042292;28;20049;-73
2023/01/11 04:01:53;;;;;;;37.85;15.52;;;8.00;99.90;;;;;;5042215;28;20017;-70
2023/01/11 04:04:18;;;;;;;40.75;18.00;;;8.00;99.90;;;;;;5042076;28;20049;-73
2023/01/11 04:06:44;;;;;;;29.08;13.20;;;8.00;99.90;;;;;;5042431;28;20041;-72
2023/01/11 04:09:09;;;;;;;39.38;16.90;;;8.10;99.90;;;;;;5042426;28;20021;-71
2023/01/11 04:11:35;;;;;;;37.25;16.40;;;8.10;99.90;;;;;;5042493;28;20033;-71
2023/01/11 04:14:00;;;;;;;34.03;15.70;;;8.10;99.90;;;;;;5040570;28;20080;-72
2023/01/11 04:16:27;;;;;;;41.30;15.82;;;8.10;99.90;;;;;;5041193;28;20028;-71
2023/01/11 04:18:52;;;;;;;34.38;15.13;;;8.10;99.90;;;;;;5040582;28;20382;-72
2023/01/11 04:21:18;;;;;;;32.75;14.32;;;8.10;99.90;;;;;;5040689;28;20032;-72
2023/01/11 04:23:43;;;;;;;27.13;13.15;;;8.10;99.90;;;;;;5039994;28;20703;-70
2023/01/11 04:26:09;;;;;;;32.25;13.18;;;8.10;99.90;;;;;;5041943;28;20057;-76
2023/01/11 04:28:34;;;;;;;27.38;13.02;;;8.20;99.90;;;;;;5039519;28;20112;-72
2023/01/11 04:31:00;;;;;;;24.10;12.38;;;8.20;99.90;;;;;;5042290;28;20489;-69
2023/01/11 04:33:25;;;;;;;23.75;11.73;;;8.10;99.90;;;;;;5042205;28;20036;-73
2023/01/11 04:35:57;;;;;;;21.88;11.25;;;8.20;99.90;;;;;;5041203;28;20108;-70
2023/01/11 04:38:24;;;;;;;16.63;8.88;;;8.20;99.90;;;;;;5041261;28;20037;-72
2023/01/11 04:42:17;;;;;;;28.30;12.93;;;8.20;99.90;;;;;;5040459;28;20021;-76
2023/01/11 04:43:35;;;;;;;26.50;11.07;;;8.20;99.90;;;;;;5041590;28;20021;-72
2023/01/11 04:46:00;;;;;;;30.75;11.93;;;8.20;99.90;;;;;;5041828;28;20052;-73
2023/01/11 04:48:26;;;;;;;24.88;11.02;;;8.20;99.90;;;;;;5041931;28;20029;-72
2023/01/11 04:50:54;;;;;;;27.77;13.30;;;8.20;99.90;;;;;;5040879;28;20829;-74
2023/01/11 04:53:20;;;;;;;22.45;11.23;;;8.30;99.90;;;;;;5039849;28;20099;-72
2023/01/11 04:55:46;;;;;;;27.45;11.38;;;8.30;99.90;;;;;;5041508;28;20454;-79
2023/01/11 04:58:11;;;;;;;23.83;12.23;;;8.20;99.90;;;;;;5041166;28;20041;-69
2023/01/11 05:00:37;;;;;;;29.90;14.50;;;8.30;99.90;;;;;;5040808;28;20026;-76
2023/01/11 05:03:12;;;;;;;25.38;11.95;;;8.30;99.90;;;;;;5040460;28;20018;-73
2023/01/11 05:06:04;;;;;;;29.42;13.80;;;8.40;99.90;;;;;;5039990;28;20096;-72
2023/01/11 05:08:30;;;;;;;25.55;13.77;;;8.40;99.90;;;;;;5040296;28;20049;-74
2023/01/11 05:10:58;;;;;;;32.90;15.18;;;8.40;99.90;;;;;;5039725;28;20022;-74
2023/01/11 05:13:40;;;;;;;30.67;15.18;;;8.40;99.90;;;;;;5041254;28;20032;-72
2023/01/11 05:16:23;;;;;;;36.40;16.23;;;8.40;99.90;;;;;;5040696;28;20021;-73
2023/01/11 05:18:52;;;;;;;30.40;15.23;;;8.50;99.90;;;;;;5040039;28;20045;-76
2023/01/11 05:21:20;;;;;;;34.50;16.08;;;8.50;99.90;;;;;;5040427;28;20022;-74
2023/01/11 05:23:45;;;;;;;34.70;17.13;;;8.50;99.90;;;;;;5040600;28;20033;-70
2023/01/11 05:26:23;;;;;;;35.85;17.65;;;8.50;99.90;;;;;;5040724;28;20064;-74
2023/01/11 05:28:50;;;;;;;31.70;15.80;;;8.50;99.90;;;;;;5040780;28;20025;-71
2023/01/11 05:31:15;;;;;;;38.22;18.00;;;8.60;99.90;;;;;;5039305;28;20021;-73
2023/01/11 05:33:41;;;;;;;38.67;17.38;;;8.60;99.90;;;;;;5040212;28;20013;-71
2023/01/11 05:36:13;;;;;;;50.08;20.02;;;8.60;99.90;;;;;;5040759;28;20056;-74
2023/01/11 05:38:39;;;;;;;48.33;22.77;;;8.60;99.90;;;;;;5040515;28;20122;-74
2023/01/11 05:41:07;;;;;;;46.15;23.17;;;8.60;99.90;;;;;;5039333;28;20068;-75
2023/01/11 05:45:27;;;;;;;47.63;21.80;;;8.70;99.90;;;;;;5040670;28;20017;-73
2023/01/11 05:46:21;;;;;;;48.78;20.98;;;8.70;99.90;;;;;;5040677;28;20025;-73
2023/01/11 05:48:46;;;;;;;45.97;19.77;;;8.80;99.90;;;;;;5040790;28;20021;-76
2023/01/11 05:51:12;;;;;;;40.08;18.70;;;8.80;99.90;;;;;;5040117;28;20031;-75
2023/01/11 05:53:38;;;;;;;36.50;16.30;;;8.80;99.90;;;;;;5039060;28;20029;-71
2023/01/11 05:56:04;;;;;;;36.60;15.18;;;8.80;99.90;;;;;;5040824;28;20032;-73
2023/01/11 05:58:29;;;;;;;32.60;14.75;;;8.90;99.90;;;;;;5038624;28;20351;-76
2023/01/11 06:00:55;;;;;;;24.10;12.93;;;8.80;99.90;;;;;;5038961;28;20029;-72
2023/01/11 06:03:23;;;;;;;31.50;13.25;;;8.90;99.90;;;;;;5039075;28;20060;-74
2023/01/11 06:05:50;;;;;;;22.55;12.18;;;8.90;99.90;;;;;;5038989;28;20025;-75
2023/01/11 06:08:15;;;;;;;28.85;13.15;;;8.90;99.90;;;;;;5040335;28;20033;-75
2023/01/11 06:10:41;;;;;;;26.10;14.00;;;9.00;99.90;;;;;;5040279;28;20047;-76
2023/01/11 06:13:25;;;;;;;32.47;15.05;;;9.00;99.90;;;;;;5038938;28;20033;-77
2023/01/11 06:16:01;;;;;;;24.02;12.98;;;9.00;99.90;;;;;;5040136;28;20025;-76
2023/01/11 06:18:41;;;;;;;22.00;11.10;;;9.00;99.90;;;;;;5038683;28;20041;-73
2023/01/11 06:21:07;;;;;;;29.48;14.57;;;9.00;99.90;;;;;;5037882;28;20491;-73
2023/01/11 06:23:35;;;;;;;27.92;14.63;;;9.10;99.90;;;;;;5039662;28;20030;-72
2023/01/11 06:26:06;;;;;;;27.63;14.75;;;9.10;99.90;;;;;;5038310;28;20045;-73
2023/01/11 06:28:32;;;;;;;28.73;14.90;;;9.10;99.90;;;;;;5035173;28;20021;-71
2023/01/11 06:30:58;;;;;;;28.67;16.65;;;9.10;99.90;;;;;;5039020;28;20056;-71
2023/01/11 06:33:26;;;;;;;32.60;14.40;;;9.10;99.90;;;;;;5038234;28;20129;-74
2023/01/11 06:35:52;;;;;;;27.83;14.50;;;9.20;99.90;;;;;;5039465;28;20029;-75
2023/01/11 06:38:20;;;;;;;30.52;16.27;;;9.20;99.90;;;;;;5033925;28;20502;-72
2023/01/11 06:40:59;;;;;;;31.80;15.90;;;9.20;99.90;;;;;;5037775;28;20022;-71
2023/01/11 06:43:25;;;;;;;27.73;14.38;;;9.20;99.90;;;;;;5036305;28;20041;-71
2023/01/11 06:45:51;;;;;;;34.58;16.67;;;9.20;99.90;;;;;;5041484;28;20021;-73
2023/01/11 06:48:17;;;;;;;26.73;13.98;;;9.20;99.90;;;;;;5042879;28;20064;-71
2023/01/11 06:50:50;;;;;;;26.33;13.63;;;9.20;99.90;;;;;;5043568;28;20026;-73
2023/01/11 06:53:15;;;;;;;29.40;14.75;;;9.30;99.90;;;;;;5043766;28;20085;-74
2023/01/11 06:55:41;;;;;;;28.15;14.82;;;9.30;99.90;;;;;;5042986;28;20049;-73
2023/01/11 06:58:07;;;;;;;30.35;15.48;;;9.30;99.90;;;;;;5040582;28;20030;-73
2023/01/11 07:00:33;;;;;;;26.50;12.93;;;9.30;99.90;;;;;;5042235;28;20034;-72
2023/01/11 07:03:05;;;;;;;24.38;12.90;;;9.30;99.90;;;;;;5042464;28;20021;-74
2023/01/11 07:05:32;;;;;;;28.60;15.27;;;9.30;99.90;;;;;;5043199;28;20048;-73
2023/01/11 07:07:57;;;;;;;28.67;15.43;;;9.30;99.90;;;;;;5043001;28;20025;-74
2023/01/11 07:10:23;;;;;;;29.70;14.40;;;9.30;99.90;;;;;;5043149;28;20034;-70
2023/01/11 07:12:48;;;;;;;30.27;14.20;;;9.40;99.90;;;;;;5043516;28;20040;-72
2023/01/11 07:15:14;;;;;;;28.08;13.85;;;9.40;99.90;;;;;;5040713;28;20036;-74
2023/01/11 07:17:40;;;;;;;28.60;14.10;;;9.40;99.90;;;;;;5041988;28;20039;-69
2023/01/11 07:20:06;;;;;;;32.88;15.85;;;9.40;99.90;;;;;;5042471;28;20037;-70
2023/01/11 07:22:35;;;;;;;29.50;15.18;;;9.40;99.90;;;;;;5037481;28;20064;-70
2023/01/11 07:25:02;;;;;;;13.45;7.13;;;9.40;99.90;;;;;;5039647;28;20045;-71
2023/01/11 07:27:28;;;;;;;11.02;5.68;;;9.40;99.90;;;;;;5041269;28;20018;-71
2023/01/11 07:29:53;;;;;;;7.95;4.03;;;9.30;99.90;;;;;;5040852;28;20045;-68
2023/01/11 07:32:19;;;;;;;9.73;3.17;;;9.10;99.90;;;;;;5041720;28;20107;-69
2023/01/11 07:34:45;;;;;;;11.38;2.50;;;9.00;99.90;;;;;;5039346;28;21927;-69
2023/01/11 07:37:12;;;;;;;9.63;2.85;;;9.00;99.90;;;;;;5040753;28;20479;-70
2023/01/11 07:39:37;;;;;;;10.15;2.50;;;8.90;99.90;;;;;;5040561;28;20049;-70
2023/01/11 07:44:48;;;;;;;8.57;2.33;;;8.80;99.90;;;;;;5039655;28;20045;-72
2023/01/11 07:47:13;;;;;;;6.30;2.30;;;8.80;99.90;;;;;;5042258;28;20021;-72
2023/01/11 07:49:39;;;;;;;5.82;2.17;;;8.80;99.90;;;;;;5040118;28;20083;-72
2023/01/11 07:52:05;;;;;;;10.57;2.58;;;8.70;99.90;;;;;;5039136;28;20074;-71
2023/01/11 07:54:31;;;;;;;10.73;2.47;;;8.70;99.90;;;;;;5038750;28;20029;-72
2023/01/11 07:56:56;;;;;;;6.47;2.58;;;8.70;99.90;;;;;;5041266;28;20033;-71
2023/01/11 07:59:22;;;;;;;17.75;7.00;;;8.70;99.90;;;;;;5039249;28;20064;-71
2023/01/11 08:01:47;;;;;;;12.52;2.72;;;8.70;99.90;;;;;;5041009;28;20051;-71
2023/01/11 08:04:13;;;;;;;15.90;2.90;;;8.70;99.90;;;;;;5039662;28;20029;-71
2023/01/11 08:06:39;;;;;;;9.30;3.10;;;8.70;99.90;;;;;;5041286;28;20029;-70
2023/01/11 08:09:06;;;;;;;5.50;2.88;;;8.70;99.90;;;;;;5042490;28;20056;-70
2023/01/11 08:17:00;;;;;;;;;;;8.80;99.90;;;;;;5043642;28;20080;-72
2023/01/11 08:19:26;;;;;;;7.95;2.95;;;8.70;99.90;;;;;;5041455;28;19917;-73
2023/01/11 08:21:51;;;;;;;8.95;2.90;;;8.70;99.90;;;;;;5042812;28;20021;-71
2023/01/11 08:24:17;;;;;;;13.73;2.70;;;8.80;99.90;;;;;;5042604;28;20025;-72
2023/01/11 08:26:44;;;;;;;20.15;3.20;;;8.80;99.90;;;;;;5042428;28;20056;-72
2023/01/11 08:29:09;;;;;;;13.93;3.50;;;8.80;99.90;;;;;;5042468;28;20026;-73
2023/01/11 08:31:35;;;;;;;8.68;3.42;;;8.80;99.90;;;;;;5042721;28;20017;-72
2023/01/11 08:34:01;;;;;;;14.40;3.17;;;8.80;99.90;;;;;;5042392;28;20502;-72
2023/01/11 08:36:26;;;;;;;10.75;3.50;;;8.80;99.90;;;;;;5042259;28;20030;-73
2023/01/11 08:38:54;;;;;;;10.68;3.33;;;8.80;99.90;;;;;;5042304;28;20033;-72
2023/01/11 08:41:20;;;;;;;10.13;3.10;;;8.80;99.90;;;;;;5040751;28;20782;-72
2023/01/11 08:43:46;;;;;;;20.55;3.80;;;8.80;99.90;;;;;;5041259;28;20100;-72
2023/01/11 08:46:11;;;;;;;19.65;5.78;;;8.80;99.90;;;;;;5042177;28;20116;-72
2023/01/11 08:48:37;;;;;;;14.57;3.63;;;8.80;99.90;;;;;;5038593;28;20033;-72
2023/01/11 08:51:02;;;;;;;24.40;7.13;;;8.80;99.90;;;;;;5041099;28;20502;-73
2023/01/11 08:53:28;;;;;;;9.50;4.30;;;8.80;99.90;;;;;;5040885;28;20026;-73
2023/01/11 08:55:54;;;;;;;15.35;4.85;;;8.90;99.90;;;;;;5041516;28;20032;-72
2023/01/11 08:58:20;;;;;;;17.98;4.68;;;8.80;99.90;;;;;;5041201;28;20107;-72
2023/01/11 09:00:46;;;;;;;10.70;4.25;;;8.90;99.90;;;;;;5041572;28;20100;-73
2023/01/11 09:03:12;;;;;;;13.40;4.07;;;8.90;99.90;;;;;;5040698;28;20055;-72
2023/01/11 09:05:38;;;;;;;29.35;4.75;;;8.80;99.90;;;;;;5040717;28;20076;-72
2023/01/11 09:08:05;;;;;;;12.02;3.40;;;8.80;99.90;;;;;;5039244;28;20021;-72
2023/01/11 09:10:31;;;;;;;21.05;4.65;;;8.80;99.90;;;;;;5039823;28;20026;-73
2023/01/11 09:12:56;;;;;;;13.75;4.10;;;8.80;99.90;;;;;;5041969;28;20080;-72
2023/01/11 09:15:23;;;;;;;8.82;3.88;;;8.80;99.90;;;;;;5037788;28;20037;-72
2023/01/11 09:17:50;;;;;;;19.33;4.45;;;8.80;99.90;;;;;;5038304;28;20026;-72
2023/01/11 09:20:30;;;;;;;22.75;5.38;;;8.80;99.90;;;;;;5039110;28;20534;-72
2023/01/11 09:22:59;;;;;;;23.77;5.90;;;8.90;99.90;;;;;;5039963;28;20017;-73
2023/01/11 09:25:24;;;;;;;25.40;5.97;;;8.80;99.90;;;;;;5039485;28;20125;-74
2023/01/11 09:27:51;;;;;;;19.05;6.38;;;8.80;99.90;;;;;;5039212;28;20842;-73
2023/01/11 09:30:25;;;;;;;25.08;7.40;;;8.90;99.90;;;;;;5038760;28;20024;-74
2023/01/11 09:32:51;;;;;;;25.80;8.93;;;8.90;99.90;;;;;;5039675;28;20052;-73
2023/01/11 09:35:18;;;;;;;23.45;8.23;;;8.90;99.90;;;;;;5037371;28;20029;-72
2023/01/11 09:37:53;;;;;;;30.20;11.25;;;8.80;99.90;;;;;;5037945;28;20021;-73
2023/01/11 09:40:22;;;;;;;24.75;9.55;;;8.90;99.90;;;;;;5038393;28;20037;-74
2023/01/11 09:42:51;;;;;;;18.52;5.88;;;8.80;99.90;;;;;;5040696;28;20029;-73
2023/01/11 09:45:32;;;;;;;18.63;5.65;;;8.90;99.90;;;;;;5036827;28;20030;-74
2023/01/11 09:48:21;;;;;;;20.83;5.97;;;8.90;99.90;;;;;;5039537;28;20031;-73
2023/01/11 09:50:54;;;;;;;24.67;5.97;;;8.90;99.90;;;;;;5036371;28;20387;-74
2023/01/11 09:53:30;;;;;;;21.20;5.68;;;8.90;99.90;;;;;;5038918;28;20009;-74
2023/01/11 09:56:00;;;;;;;21.80;7.25;;;8.90;99.90;;;;;;5039299;28;20039;-75
2023/01/11 09:58:50;;;;;;;25.98;9.43;;;8.90;99.90;;;;;;5038872;28;20052;-74
2023/01/11 10:01:18;;;;;;;19.42;6.95;;;9.00;99.90;;;;;;5033365;28;20048;-74
2023/01/11 10:03:56;;;;;;;29.60;7.10;;;9.00;99.90;;;;;;5035475;28;20113;-75
2023/01/11 10:06:38;;;;;;;22.05;7.03;;;9.00;99.90;;;;;;5039176;28;20030;-73
2023/01/11 10:09:28;;;;;;;27.70;8.25;;;9.10;99.90;;;;;;5039391;28;20044;-74
2023/01/11 10:12:04;;;;;;;27.42;9.07;;;9.10;99.90;;;;;;5038075;28;20033;-73
2023/01/11 10:14:41;;;;;;;25.67;7.80;;;9.00;99.90;;;;;;5037998;28;20093;-76
2023/01/11 10:17:36;;;;;;;25.42;9.32;;;9.10;99.90;;;;;;5038180;28;20041;-73
2023/01/11 10:20:23;;;;;;;28.38;10.55;;;9.10;99.90;;;;;;5041036;28;20060;-73
2023/01/11 10:22:54;;;;;;;31.30;10.77;;;9.10;99.90;;;;;;5042364;28;20041;-75
2023/01/11 10:25:29;;;;;;;21.60;10.15;;;9.20;99.90;;;;;;5042913;28;20065;-75
2023/01/11 10:28:30;;;;;;;31.95;11.20;;;9.10;99.90;;;;;;5042790;28;20036;-74
2023/01/11 10:34:05;;;;;;;32.25;12.00;;;9.20;99.90;;;;;;5042762;28;20024;-75
2023/01/11 10:40:16;;;;;;;29.08;10.07;;;9.20;99.90;;;;;;5042062;28;20044;-70
2023/01/11 10:42:51;;;;;;;25.80;9.27;;;9.30;99.90;;;;;;5043036;28;20044;-71
2023/01/11 10:45:24;;;;;;;33.03;9.88;;;9.30;99.90;;;;;;5043992;28;20024;-72
2023/01/11 10:48:00;;;;;;;20.27;10.23;;;9.30;99.90;;;;;;5041785;28;20025;-73
2023/01/11 10:50:50;;;;;;;30.30;9.45;;;9.30;99.90;;;;;;5040817;28;21024;-73
2023/01/11 10:53:46;;;;;;;34.78;9.98;;;9.40;99.90;;;;;;5038379;28;20036;-73
2023/01/11 10:56:25;;;;;;;35.40;10.48;;;9.40;99.90;;;;;;5030313;28;20036;-71
2023/01/11 10:59:20;;;;;;;29.45;9.20;;;9.50;99.90;;;;;;5041979;28;20041;-74
2023/01/11 11:02:03;;;;;;;;;;;9.50;99.90;;;;;;5041704;28;20021;-75
2023/01/11 11:04:48;;;;;;;21.35;6.47;;;9.50;99.90;;;;;;5043114;28;19905;-71
2023/01/11 11:07:20;;;;;;;35.08;8.55;;;9.50;99.90;;;;;;5038607;28;20056;-71
2023/01/11 11:10:12;;;;;;;22.55;7.25;;;9.50;99.90;;;;;;5042244;28;20030;-71
2023/01/11 11:12:45;;;;;;;21.77;6.45;;;9.50;99.90;;;;;;5041838;28;20038;-73
2023/01/11 11:15:22;;;;;;;22.63;6.18;;;9.50;99.90;;;;;;5043318;28;20030;-72
2023/01/11 11:17:50;;;;;;;24.73;6.05;;;9.50;99.90;;;;;;5043579;28;20013;-70
2023/01/11 11:20:24;;;;;;;23.73;6.13;;;9.50;99.90;;;;;;5041997;28;20048;-72
2023/01/11 11:22:50;;;;;;;;;;;9.40;99.90;;;;;;5043035;28;20093;-74
2023/01/11 11:25:26;;;;;;;21.70;5.35;;;9.40;99.90;;;;;;5042282;28;20313;-74
2023/01/11 11:28:05;;;;;;;22.30;4.72;;;9.40;99.90;;;;;;5042206;28;20054;-72
2023/01/11 11:30:36;;;;;;;27.50;5.45;;;9.40;99.90;;;;;;5043425;28;20112;-73
2023/01/11 11:33:07;;;;;;;23.92;4.72;;;9.30;99.90;;;;;;5041283;28;20025;-72
2023/01/11 11:35:39;;;;;;;17.88;4.18;;;9.30;99.90;;;;;;5039142;28;20033;-71
2023/01/11 11:38:05;;;;;;;25.83;4.90;;;9.30;99.90;;;;;;5042207;28;20033;-73
2023/01/11 11:40:36;;;;;;;22.80;4.82;;;9.20;99.90;;;;;;5041175;28;20024;-73
2023/01/11 11:43:21;;;;;;;20.85;4.63;;;9.20;99.90;;;;;;5040339;28;20034;-74
2023/01/11 11:45:59;;;;;;;23.58;4.43;;;9.20;99.90;;;;;;5039744;28;20029;-73
2023/01/11 11:48:27;;;;;;;20.50;4.32;;;9.20;99.90;;;;;;5040865;28;20030;-74
2023/01/11 11:50:56;;;;;;;17.60;4.47;;;9.20;99.90;;;;;;5040172;28;20033;-74
2023/01/11 11:53:32;;;;;;;26.77;5.45;;;9.10;99.90;;;;;;5039741;28;20037;-74
2023/01/11 11:55:59;;;;;;;23.58;4.95;;;9.20;99.90;;;;;;5040682;28;20176;-72
2023/01/11 11:58:26;;;;;;;19.70;4.88;;;9.10;99.90;;;;;;5038936;28;20449;-69
2023/01/11 12:00:52;;;;;;;24.35;5.13;;;9.20;99.90;;;;;;5040171;28;20021;-74
2023/01/11 12:03:29;;;;;;;20.48;4.80;;;9.20;99.90;;;;;;5041373;28;20018;-74
2023/01/11 12:06:01;;;;;;;26.38;5.18;;;9.10;99.90;;;;;;5042031;28;20071;-73
2023/01/11 12:08:28;;;;;;;24.95;5.22;;;9.20;99.90;;;;;;5036586;28;20048;-76
2023/01/11 12:10:57;;;;;;;25.02;5.05;;;9.20;99.90;;;;;;5040724;28;20051;-77
2023/01/11 12:13:51;;;;;;;21.85;6.13;;;9.20;99.90;;;;;;5040803;28;20029;-75
2023/01/11 12:16:20;;;;;;;25.77;5.20;;;9.20;99.90;;;;;;5033589;28;20057;-76
2023/01/11 12:18:46;;;;;;;23.05;5.30;;;9.30;99.90;;;;;;5038686;28;20048;-77
2023/01/11 12:21:23;;;;;;;25.77;5.05;;;9.40;99.90;;;;;;5035261;28;20393;-77
2023/01/11 12:24:18;;;;;;;21.80;5.13;;;9.40;99.90;;;;;;5039806;28;20044;-80
2023/01/11 12:27:10;;;;;;;24.98;5.88;;;9.50;99.90;;;;;;5036117;28;20058;-77
2023/01/11 12:30:22;;;;;;;32.38;4.72;;;9.60;99.90;;;;;;5040166;28;20303;-75
2023/01/11 12:32:59;;;;;;;31.55;5.82;;;9.80;99.90;;;;;;5037880;28;20134;-74
2023/01/11 12:35:46;;;;;;;15.85;4.82;;;10.20;99.90;;;;;;5040557;28;20100;-70
2023/01/11 12:38:52;;;;;;;20.20;5.18;;;10.60;99.90;;;;;;5041212;28;20569;-75
2023/01/11 12:41:49;;;;;;;23.33;4.38;;;11.30;99.90;;;;;;5041771;28;20029;-76
2023/01/11 12:44:29;;;;;;;15.38;3.80;;;12.10;99.90;;;;;;5038363;28;20037;-72
2023/01/11 12:47:20;;;;;;;14.90;3.17;;;12.90;99.90;;;;;;5041229;28;20033;-75
2023/01/11 12:50:23;;;;;;;17.70;3.70;;;13.50;99.90;;;;;;5039013;28;20076;-71
2023/01/11 12:53:13;;;;;;;18.67;4.00;;;13.90;99.90;;;;;;5041380;28;20025;-76
2023/01/11 12:56:17;;;;;;;15.80;3.15;;;14.00;99.90;;;;;;5039692;28;20033;-73
2023/01/11 12:59:17;;;;;;;17.42;2.97;;;13.90;99.90;;;;;;5038768;28;20034;-72
2023/01/11 13:02:02;;;;;;;14.07;2.70;;;13.60;99.90;;;;;;5039972;28;20234;-75
2023/01/11 13:04:50;;;;;;;15.50;3.10;;;13.40;99.90;;;;;;5039125;28;20033;-74
2023/01/11 13:07:41;;;;;;;12.32;3.00;;;13.00;99.90;;;;;;5038549;28;20033;-76
2023/01/11 13:10:16;;;;;;;18.10;2.97;;;12.90;99.90;;;;;;5041311;28;20026;-71
2023/01/11 13:12:48;;;;;;;12.30;2.83;;;12.60;99.90;;;;;;5038569;28;20029;-73
2023/01/11 13:16:01;;;;;;;17.50;3.22;;;12.20;99.90;;;;;;5039094;28;20171;-71
2023/01/11 13:18:49;;;;;;;18.98;3.20;;;11.80;99.90;;;;;;5001511;28;20025;-73
2023/01/11 13:21:34;;;;;;;16.85;3.40;;;11.30;99.90;;;;;;5016851;28;20026;-75
2023/01/11 13:24:25;;;;;;;16.67;3.80;;;11.10;99.90;;;;;;5034993;28;20041;-72
2023/01/11 13:26:53;;;;;;;13.50;3.05;;;10.90;99.90;;;;;;5040480;28;20064;-73
2023/01/11 13:29:33;;;;;;;12.88;3.20;;;10.70;99.90;;;;;;5040269;28;20029;-74
2023/01/11 13:32:07;;;;;;;14.07;3.17;;;10.60;99.90;;;;;;5041002;28;20029;-71
2023/01/11 13:34:43;;;;;;;11.88;2.97;;;10.50;99.90;;;;;;5039312;28;20049;-71
2023/01/11 13:37:17;;;;;;;18.70;3.55;;;10.40;99.90;;;;;;5040217;28;20025;-73
2023/01/11 13:40:20;;;;;;;12.45;3.03;;;10.40;99.90;;;;;;5039767;28;20034;-73
2023/01/11 13:42:50;;;;;;;12.50;3.15;;;10.30;99.90;;;;;;5036908;28;20086;-71