Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 10:45:17;;;;;;;14.43;8.97;;;;;;;8.46;53.01;100728.19;2483368;78;25525;-78
2022/01/19 10:48:46;;;;;;;;;;;;;;;8.58;52.79;100725.59;2474038;79;25731;-78
2022/01/19 10:52:07;;;;;;;15.58;8.40;;;;;;;8.59;52.78;100716.96;2451209;79;25727;-78
2022/01/19 10:55:41;;;;;;;16.03;9.30;;;;;;;8.61;52.83;100711.42;2471799;79;25707;-78
2022/01/19 10:59:18;;;;;;;16.52;9.28;;;;;;;8.63;52.81;100713.22;2471826;79;25977;-77
2022/01/19 11:02:48;;;;;;;13.18;9.28;;;;;;;8.71;52.85;100718.72;2517473;78;25654;-76
2022/01/19 11:06:19;;;;;;;13.38;9.05;;;;;;;8.75;52.88;100708.90;2520636;78;25657;-77
2022/01/19 11:10:08;;;;;;;16.45;9.13;;;;;;;8.81;52.87;100697.43;2520289;78;25650;-77
2022/01/19 11:13:39;;;;;;;16.27;9.05;;;;;;;8.82;52.83;100686.19;2519942;78;25591;-78
2022/01/19 11:17:20;;;;;;;;;;;;;;;;;;;;;
2022/01/19 11:21:01;;;;;;;13.98;8.63;;;;;;;8.89;52.79;100671.69;2388545;81;25669;-81
2022/01/19 11:29:22;;;;;;;13.98;7.03;;;;;;;8.98;52.76;100671.59;2315476;84;26374;-79
2022/01/19 11:33:56;;;;;;;15.05;6.87;;;;;;;9.49;57.85;100667.20;2306966;83;25721;-79
2022/01/19 11:37:20;;;;;;;17.52;7.10;;;;;;;10.48;59.15;100655.92;2300187;83;25897;-80
2022/01/19 11:41:16;;;;;;;16.90;8.35;;;;;;;11.51;59.77;100663.86;2328359;83;25761;-79
2022/01/19 11:44:52;;;;;;;14.03;7.78;;;;;;;12.18;60.50;100659.30;2227376;87;26544;-83
2022/01/19 11:48:28;;;;;;;11.38;8.10;;;;;;;12.87;60.79;100635.84;2229598;88;26084;-79
2022/01/19 11:52:04;;;;;;;11.63;8.45;;;;;;;13.25;59.37;100642.21;2229472;88;25977;-81
2022/01/19 11:55:52;;;;;;;;;;;;;;;;;;;;;
2022/01/19 11:59:08;;;;;;;9.68;8.05;;;;;;;12.85;57.39;100633.19;2057268;95;26240;-80
2022/01/19 12:03:43;;;;;;;13.25;9.05;;;;;;;12.69;56.73;100617.65;2040229;95;25734;-80
2022/01/19 12:12:01;;;;;;;;;;;;;;;;;;;;;
2022/01/19 12:16:04;;;;;;;17.62;8.55;;;;;;;12.08;55.69;100606.37;1889995;103;26127;-76
2022/01/19 12:19:57;;;;;;;17.07;8.60;;;;;;;11.99;55.47;100596.63;1895017;102;25784;-76
2022/01/19 12:23:53;;;;;;;14.98;8.40;;;;;;;11.88;54.98;100586.36;1931173;100;25910;-78
2022/01/19 12:27:46;;;;;;;8.88;6.00;;;;;;;11.74;54.96;100580.80;1809312;107;25807;-77
2022/01/19 12:31:39;;;;;;;12.85;5.65;;;;;;;12.13;58.66;100571.66;1837709;105;25784;-79
2022/01/19 12:35:41;;;;;;;13.65;5.72;;;;;;;12.87;58.29;100568.69;1865158;100;25822;-78
2022/01/19 12:39:44;;;;;;;7.58;6.53;;;;;;;13.54;57.62;100561.06;1944003;100;26093;-77
2022/01/19 12:43:37;;;;;;;11.08;6.42;;;;;;;14.03;56.79;100551.65;1955638;100;26310;-76
2022/01/19 12:46:59;;;;;;;10.90;7.95;;;;;;;14.27;55.58;100549.73;1965478;98;26142;-76
2022/01/19 12:51:40;;;;;;;;;;;;;;;;;;;;;
2022/01/19 12:55:29;;;;;;;12.05;7.50;;;;;;;13.70;54.28;100536.84;2082175;94;25787;-75
2022/01/19 12:58:50;;;;;;;13.13;6.97;;;;;;;13.23;53.76;100533.52;2096216;93;25686;-77
2022/01/19 13:02:14;;;;;;;12.18;7.87;;;;;;;13.04;53.84;100536.69;2131442;89;25680;-77
2022/01/19 13:05:40;;;;;;;8.45;6.37;;;;;;;12.90;53.79;100526.88;2247516;87;25821;-77
2022/01/19 13:09:11;;;;;;;12.90;8.63;;;;;;;12.76;53.73;100521.42;2229139;86;25784;-77
2022/01/19 13:12:55;;;;;;;9.83;7.70;;;;;;;12.61;53.62;100518.53;2243781;87;25905;-77
2022/01/19 13:16:13;;;;;;;9.80;7.67;;;;;;;12.48;53.67;100514.80;2246051;86;25746;-77
2022/01/19 13:19:34;;;;;;;16.27;10.60;;;;;;;12.40;53.73;100512.92;2251556;87;30866;-77
2022/01/19 13:22:59;;;;;;;24.35;12.45;;;;;;;12.16;52.65;100504.20;2375146;83;25206;-77
2022/01/19 13:26:21;;;;;;;9.63;6.25;;;;;;;11.71;52.00;100491.53;2358846;83;25687;-79
2022/01/19 13:29:47;;;;;;;12.58;7.97;;;;;;;12.10;55.54;100495.81;2382833;83;25612;-79
2022/01/19 13:33:15;;;;;;;12.45;6.47;;;;;;;12.75;55.30;100486.94;2405981;81;25746;-79
2022/01/19 13:37:27;;;;;;;;;;;;;;;;;;;;;
2022/01/19 13:40:45;;;;;;;12.78;7.85;;;;;;;13.80;54.52;100480.16;2507950;77;25607;-80
2022/01/19 13:44:31;;;;;;;8.83;6.95;;;;;;;14.22;53.86;100474.09;2502633;78;25674;-79
2022/01/19 13:48:28;;;;;;;12.82;7.95;;;;;;;14.51;53.34;100480.55;2422420;80;25762;-79
2022/01/19 13:52:40;;;;;;;17.17;10.85;;;;;;;14.80;52.72;100481.20;2401203;81;25551;-78
2022/01/19 13:56:05;;;;;;;20.02;13.70;;;;;;;14.57;49.75;100481.00;2182237;90;25798;-78
2022/01/19 13:59:29;;;;;;;22.45;14.58;;;;;;;13.57;48.71;100463.31;2171824;89;26000;-74
2022/01/19 14:03:47;;;;;;;;;;;;;;;;;;;;;
2022/01/19 14:07:42;;;;;;;;;;;;;;;;;;;;;
2022/01/19 14:11:03;;;;;;;25.08;14.90;;;;;;;11.64;48.53;100457.41;2072137;95;25809;-74
2022/01/19 14:14:43;;;;;;;24.12;14.78;;;;;;;11.17;48.69;100458.17;2074780;94;25748;-77
2022/01/19 14:18:24;;;;;;;20.05;14.53;;;;;;;10.80;48.85;100463.84;2047119;94;25827;-75
2022/01/19 14:22:20;;;;;;;17.90;12.75;;;;;;;10.46;49.04;100449.50;2087882;94;25882;-74
2022/01/19 14:25:44;;;;;;;17.52;13.95;;;;;;;10.32;50.42;100444.82;2082125;94;25748;-77
2022/01/19 14:29:15;;;;;;;18.87;15.35;;;;;;;10.32;49.76;100442.21;2053518;95;25767;-75
2022/01/19 14:32:49;;;;;;;22.25;15.10;;;;;;;10.08;49.58;100438.52;2082280;94;26421;-77
2022/01/19 14:36:23;;;;;;;19.12;14.28;;;;;;;9.83;49.75;100438.30;2136820;92;25931;-78
2022/01/19 14:40:01;;;;;;;19.30;15.65;;;;;;;9.58;49.90;100426.72;2137371;92;25800;-77
2022/01/19 14:43:26;;;;;;;24.95;16.27;;;;;;;9.38;50.10;100425.76;2137494;91;25751;-78
2022/01/19 14:50:37;;;;;;;24.63;16.35;;;;;;;9.03;50.50;100407.79;2281785;85;25812;-80
2022/01/19 14:54:05;;;;;;;25.32;16.20;;;;;;;8.90;50.70;100399.16;2258506;85;25802;-78
2022/01/19 14:57:33;;;;;;;22.02;16.02;;;;;;;8.80;50.84;100399.70;2242068;88;25739;-78
2022/01/19 15:00:59;;;;;;;22.52;15.23;;;;;;;8.71;50.92;100399.02;2258136;82;25657;-78
2022/01/19 15:04:25;;;;;;;22.07;14.50;;;;;;;8.55;51.07;100398.94;2431562;81;29574;-78
2022/01/19 15:07:49;;;;;;;20.85;15.88;;;;;;;8.45;51.21;100397.77;2432387;81;25941;-78
2022/01/19 15:11:24;;;;;;;22.95;14.50;;;;;;;8.37;51.29;100394.40;2423143;81;25651;-76
2022/01/19 15:14:40;;;;;;;;;;;;;;;8.26;51.41;100382.37;2458502;80;26325;-78
2022/01/19 15:18:18;;;;;;;22.67;14.63;;;;;;;8.16;51.65;100382.89;2446354;79;27770;-78
2022/01/19 15:21:47;;;;;;;23.52;15.58;;;;;;;8.22;52.69;100372.30;2442125;81;25657;-77
2022/01/19 15:25:15;;;;;;;20.05;14.40;;;;;;;8.44;52.68;100368.73;2435021;81;26005;-77
2022/01/19 15:29:07;;;;;;;24.37;15.05;;;;;;;8.50;52.56;100360.22;2442862;80;25718;-76
2022/01/19 15:32:58;;;;;;;21.93;14.83;;;;;;;8.55;52.44;100362.98;2446568;80;26527;-78
2022/01/19 15:36:51;;;;;;;;;;;;;;;;;;;;;
2022/01/19 15:40:31;;;;;;;20.62;14.85;;;;;;;8.57;52.21;100349.18;2240034;86;25585;-78
2022/01/19 15:44:11;;;;;;;23.52;15.30;;;;;;;8.57;52.12;100341.81;2204297;88;26631;-79
2022/01/19 15:48:19;;;;;;;;;;;;;;;;;;;;;
2022/01/19 15:52:13;;;;;;;24.63;15.25;;;;;;;8.52;52.01;100331.28;2191775;89;25943;-77
2022/01/19 15:56:04;;;;;;;20.82;14.73;;;;;;;8.53;51.94;100321.77;2198398;89;25903;-84
2022/01/19 15:59:41;;;;;;;24.12;15.93;;;;;;;8.53;51.93;100313.55;2203785;88;25994;-77
2022/01/19 16:03:04;;;;;;;20.88;15.15;;;;;;;8.55;51.91;100308.00;2205421;89;25688;-79
2022/01/19 16:06:24;;;;;;;18.70;14.63;;;;;;;8.62;51.88;100298.67;2170084;89;25720;-79
2022/01/19 16:10:13;;;;;;;22.80;15.63;;;;;;;8.70;51.89;100297.17;2169354;86;26302;-78
2022/01/19 16:13:52;;;;;;;17.90;15.18;;;;;;;8.77;51.85;100290.44;2071207;94;33269;-78
2022/01/19 16:17:20;;;;;;;24.37;15.18;;;;;;;8.81;51.80;100278.89;1994374;98;26631;-78
2022/01/19 16:20:47;;;;;;;20.90;14.90;;;;;;;8.86;51.80;100275.98;1985517;97;26068;-79
2022/01/19 16:28:23;;;;;;;23.55;15.50;;;;;;;8.91;51.77;100254.92;1978348;98;25843;-78
2022/01/19 16:32:07;;;;;;;19.27;14.70;;;;;;;8.94;51.79;100257.61;1987616;92;25798;-77
2022/01/19 16:35:38;;;;;;;24.02;14.70;;;;;;;8.96;51.80;100255.91;2062036;94;25966;-77
2022/01/19 16:46:59;;;;;;;20.60;15.78;;;;;;;8.98;51.84;100228.67;1908452;102;25886;-77
2022/01/19 16:50:30;;;;;;;21.93;14.78;;;;;;;8.99;51.81;100213.52;1929960;100;25954;-78
2022/01/19 16:54:32;;;;;;;;;;;;;;;;;;;;;
2022/01/19 16:58:01;;;;;;;20.25;15.10;;;;;;;8.97;51.81;100199.16;1794720;107;26025;-79
2022/01/19 17:01:17;;;;;;;27.37;15.50;;;;;;;8.97;51.78;100190.06;1801609;103;25979;-78
2022/01/19 17:04:42;;;;;;;19.05;15.08;;;;;;;8.97;51.77;100178.36;1797277;109;25882;-79
2022/01/19 17:08:07;;;;;;;19.40;14.95;;;;;;;8.97;51.79;100188.77;1798249;109;25992;-79
2022/01/19 17:15:13;;;;;;;16.97;14.60;;;;;;;8.96;51.74;100171.41;1873719;104;25871;-76
2022/01/19 17:18:26;;;;;;;21.15;15.58;;;;;;;8.95;51.76;100160.98;1867325;105;25925;-79
2022/01/19 17:21:47;;;;;;;25.87;16.27;;;;;;;8.95;51.75;100159.69;1867757;105;26395;-78
2022/01/19 17:25:12;;;;;;;21.55;15.63;;;;;;;8.95;51.74;100154.48;1908352;101;25881;-79
2022/01/19 17:28:35;;;;;;;24.18;14.43;;;;;;;8.93;51.73;100148.36;1946250;101;25729;-76
2022/01/19 17:31:56;;;;;;;23.02;14.40;;;;;;;8.93;51.71;100147.05;1922981;101;25863;-79
2022/01/19 17:35:17;;;;;;;18.83;14.60;;;;;;;8.92;51.72;100160.48;1999382;96;28532;-79
2022/01/19 17:38:44;;;;;;;22.90;15.40;;;;;;;8.91;51.74;100143.13;2168382;89;34837;-79
2022/01/19 17:42:07;;;;;;;21.55;15.58;;;;;;;8.92;51.78;100147.48;2089134;91;25764;-78
2022/01/19 17:45:41;;;;;;;25.08;15.40;;;;;;;8.91;51.80;100135.33;2156912;90;26338;-75
2022/01/19 17:49:01;;;;;;;18.92;14.20;;;;;;;8.89;51.74;100129.63;2164322;91;25861;-79
2022/01/19 17:52:22;;;;;;;21.30;14.98;;;;;;;8.86;51.67;100121.31;2163299;91;25691;-79
2022/01/19 17:55:39;;;;;;;21.40;16.25;;;;;;;8.82;51.63;100117.31;2161379;91;25822;-77
2022/01/19 17:59:00;;;;;;;21.93;15.77;;;;;;;8.80;51.61;100105.55;2168680;89;27820;-77
2022/01/19 18:02:26;;;;;;;22.87;15.13;;;;;;;8.77;51.59;100096.38;2173677;89;25752;-77
2022/01/19 18:05:47;;;;;;;21.10;14.10;;;;;;;8.75;51.56;100096.34;2173770;89;26701;-76
2022/01/19 18:09:09;;;;;;;20.13;14.27;;;;;;;8.72;51.52;100096.27;2173494;89;27252;-78
2022/01/19 18:12:30;;;;;;;19.02;13.53;;;;;;;8.70;51.49;100096.62;2236096;85;25922;-78
2022/01/19 18:16:02;;;;;;;23.55;14.98;;;;;;;8.68;51.46;100076.66;2243060;87;25477;-78
2022/01/19 18:19:29;;;;;;;21.23;15.20;;;;;;;8.67;51.48;100051.10;2245261;87;25829;-78
2022/01/19 18:23:01;;;;;;;21.07;14.58;;;;;;;8.64;51.41;100034.13;2217741;88;25862;-77
2022/01/19 18:26:24;;;;;;;19.15;14.90;;;;;;;8.62;51.40;100021.93;2219571;87;26489;-77
2022/01/19 18:29:45;;;;;;;22.65;15.45;;;;;;;8.54;51.33;100003.55;2211283;88;26428;-78
2022/01/19 18:33:06;;;;;;;22.90;15.37;;;;;;;8.49;51.35;99977.44;2238831;87;27222;-78
2022/01/19 18:36:26;;;;;;;21.40;15.63;;;;;;;8.46;51.32;99968.69;2238098;87;26474;-80
2022/01/19 18:39:49;;;;;;;25.43;14.85;;;;;;;8.41;51.34;99962.09;2399874;81;25648;-78
2022/01/19 18:43:10;;;;;;;21.27;14.30;;;;;;;8.39;51.34;99955.96;2395173;82;25750;-80
2022/01/19 18:46:31;;;;;;;20.70;14.40;;;;;;;8.34;51.36;99952.35;2392772;81;34947;-80
2022/01/19 18:49:53;;;;;;;18.00;14.87;;;;;;;8.33;51.34;99938.88;2390081;81;25796;-81
2022/01/19 18:53:14;;;;;;;20.72;15.32;;;;;;;8.23;51.25;99933.00;2419704;81;25643;-79
2022/01/19 18:56:35;;;;;;;27.73;15.13;;;;;;;8.11;51.31;99928.38;2431380;81;27130;-78
2022/01/19 18:59:56;;;;;;;21.85;14.90;;;;;;;8.01;51.27;99926.38;2421679;81;25653;-80
2022/01/19 19:03:41;;;;;;;22.70;15.72;;;;;;;7.92;51.38;99924.41;2403546;81;25726;-78
2022/01/19 19:06:55;;;;;;;24.07;15.88;;;;;;;7.84;51.47;99908.19;2392942;82;25984;-80
2022/01/19 19:13:40;;;;;;;21.17;15.45;;;;;;;7.68;51.56;99888.30;2378543;82;26527;-80
2022/01/19 19:17:04;;;;;;;24.00;15.07;;;;;;;7.62;51.62;99875.58;2378839;82;35286;-79
2022/01/19 19:20:28;;;;;;;21.45;15.30;;;;;;;7.54;51.66;99859.39;2377665;83;25690;-79
2022/01/19 19:23:49;;;;;;;28.67;16.50;;;;;;;7.54;51.79;99855.50;2371281;83;25983;-79
2022/01/19 19:27:12;;;;;;;22.27;16.37;;;;;;;7.55;51.76;99831.30;2375401;83;25680;-78
2022/01/19 19:30:41;;;;;;;27.85;16.05;;;;;;;7.56;51.77;99822.71;2366302;83;26305;-77
2022/01/19 19:34:05;;;;;;;;;;;;;;;7.57;51.76;99809.31;2424444;81;25754;-79
2022/01/19 19:37:26;;;;;;;26.55;16.23;;;;;;;7.56;51.74;99805.85;2421764;81;25755;-79
2022/01/19 19:40:47;;;;;;;23.87;15.73;;;;;;;7.54;51.71;99793.25;2422006;81;35313;-78
2022/01/19 19:44:08;;;;;;;23.32;15.53;;;;;;;7.51;51.69;99796.18;2421601;81;25783;-77
2022/01/19 19:47:34;;;;;;;26.73;15.55;;;;;;;7.52;51.71;99792.73;2414230;81;25665;-79
2022/01/19 19:50:56;;;;;;;27.82;15.75;;;;;;;7.56;51.67;99782.50;2402277;82;25655;-78
2022/01/19 19:54:22;;;;;;;26.97;15.10;;;;;;;7.60;51.67;99781.29;2389278;82;25755;-80
2022/01/19 19:57:43;;;;;;;29.67;16.85;;;;;;;7.63;51.64;99780.05;2385272;82;25765;-78
2022/01/19 20:01:17;;;;;;;27.10;16.17;;;;;;;7.65;51.58;99766.70;2322663;80;25780;-78
2022/01/19 20:04:38;;;;;;;25.92;16.15;;;;;;;7.65;51.58;99752.02;2398758;80;25795;-78
2022/01/19 20:08:12;;;;;;;26.23;16.07;;;;;;;7.66;51.52;99743.80;2477625;79;25598;-77
2022/01/19 20:11:40;;;;;;;25.92;15.30;;;;;;;7.64;51.51;99736.00;2478347;79;26093;-80
2022/01/19 20:14:58;;;;;;;27.73;16.00;;;;;;;7.65;51.53;99739.05;2477510;79;25607;-79
2022/01/19 20:18:28;;;;;;;28.77;16.97;;;;;;;7.66;51.50;99731.73;2475152;79;25960;-78
2022/01/19 20:21:53;;;;;;;;;;;;;;;7.65;51.46;99722.17;2477394;79;25678;-78
2022/01/19 20:25:14;;;;;;;25.48;16.75;;;;;;;7.66;51.42;99724.34;2433810;81;25747;-81
2022/01/19 20:28:39;;;;;;;26.68;16.25;;;;;;;7.65;51.42;99710.93;2433927;81;25252;-78
2022/01/19 20:32:14;;;;;;;26.52;16.48;;;;;;;7.65;51.39;99702.72;2434081;80;25702;-79
2022/01/19 20:35:37;;;;;;;23.25;15.68;;;;;;;7.64;51.38;99700.11;2410156;81;25744;-79
2022/01/19 20:38:58;;;;;;;28.10;16.20;;;;;;;7.64;51.36;99701.41;2434101;81;25779;-79
2022/01/19 20:42:19;;;;;;;25.77;16.40;;;;;;;7.62;51.32;99688.37;2438698;80;25713;-79
2022/01/19 20:45:40;;;;;;;33.03;16.43;;;;;;;7.62;51.31;99674.53;2438401;79;25743;-79
2022/01/19 20:49:01;;;;;;;25.15;15.32;;;;;;;7.61;51.31;99667.61;2463080;79;25688;-80
2022/01/19 20:52:22;;;;;;;24.63;16.83;;;;;;;7.61;51.32;99657.23;2467085;80;26466;-79
2022/01/19 20:55:44;;;;;;;26.68;16.37;;;;;;;7.62;51.31;99657.67;2466392;80;25754;-79
2022/01/19 20:59:05;;;;;;;28.83;17.90;;;;;;;7.61;51.33;99650.74;2466375;80;25670;-79
2022/01/19 21:02:33;;;;;;;25.92;15.93;;;;;;;7.60;51.26;99645.98;2466095;80;25657;-79
2022/01/19 21:09:54;;;;;;;23.98;15.85;;;;;;;7.59;51.23;99626.05;2386992;82;25423;-79
2022/01/19 21:13:18;;;;;;;24.47;16.82;;;;;;;7.58;51.17;99617.82;2331892;84;25767;-78
2022/01/19 21:16:42;;;;;;;26.57;16.93;;;;;;;7.56;51.15;99613.91;2293998;85;25342;-78
2022/01/19 21:20:23;;;;;;;26.50;16.40;;;;;;;7.55;51.12;99602.18;2301318;85;25755;-79
2022/01/19 21:24:03;;;;;;;31.42;17.00;;;;;;;7.53;51.09;99603.45;2292595;86;25372;-78
2022/01/19 21:28:15;;;;;;;;;;;;;;;;;;;;;
2022/01/19 21:31:49;;;;;;;28.32;15.68;;;;;;;7.51;51.09;99607.72;2112256;92;25376;-80
2022/01/19 21:35:31;;;;;;;;;;;;;;;;;;;;;
2022/01/19 21:39:03;;;;;;;24.65;13.08;;;;;;;8.06;57.58;99592.49;2070773;93;25811;-81
2022/01/19 21:42:28;;;;;;;22.93;14.10;;;;;;;8.26;56.35;99598.97;2119648;91;25688;-80
2022/01/19 21:46:02;;;;;;;22.17;13.98;;;;;;;8.24;55.80;99591.59;2113126;91;25978;-79
2022/01/19 21:49:33;;;;;;;23.73;13.35;;;;;;;8.17;55.45;99588.84;2076625;93;25901;-81
2022/01/19 22:06:02;;;;;;;25.83;14.43;;;;;;;7.90;54.50;99551.52;2506021;77;25574;-80
2022/01/19 22:13:11;;;;;;;21.10;13.38;;;;;;;7.75;54.36;99549.03;2299973;84;25675;-80
2022/01/19 22:16:37;;;;;;;29.40;14.78;;;;;;;7.71;54.31;99548.52;2300137;86;25736;-79
2022/01/19 22:20:06;;;;;;;24.02;14.20;;;;;;;7.68;54.25;99544.55;2300659;86;25649;-78
2022/01/19 22:23:26;;;;;;;23.80;14.15;;;;;;;7.64;54.22;99542.74;2300880;86;30928;-78
2022/01/19 22:26:50;;;;;;;25.30;14.63;;;;;;;7.61;54.18;99532.30;2300932;86;25617;-77
2022/01/19 22:30:12;;;;;;;27.30;15.50;;;;;;;7.57;54.21;99539.13;2260625;87;25814;-78
2022/01/19 22:33:59;;;;;;;;;;;;;;;;;;;;;
2022/01/19 22:37:16;;;;;;;28.25;15.03;;;;;;;7.55;54.16;99526.54;2135700;92;25779;-75
2022/01/19 22:40:42;;;;;;;26.05;15.28;;;;;;;7.52;54.18;99512.20;2089126;93;25740;-76
2022/01/19 22:48:25;;;;;;;25.57;14.23;;;;;;;7.52;54.25;99494.05;1998210;96;25889;-80
2022/01/19 22:51:58;;;;;;;25.30;13.90;;;;;;;7.53;54.32;99488.47;1994203;97;25760;-78
2022/01/19 22:59:12;;;;;;;20.82;13.38;;;;;;;7.53;54.33;99485.88;1996227;97;25816;-77
2022/01/19 23:02:35;;;;;;;29.70;14.20;;;;;;;7.53;54.28;99478.97;2022093;96;26338;-79
2022/01/19 23:05:56;;;;;;;25.35;13.78;;;;;;;7.54;54.18;99463.84;2031620;97;25772;-78
2022/01/19 23:09:21;;;;;;;23.70;14.90;;;;;;;7.60;53.72;99454.03;2032543;96;25410;-77
2022/01/19 23:12:42;;;;;;;24.00;14.90;;;;;;;7.60;53.72;99454.03;2038477;94;25777;-78
2022/01/19 23:16:04;;;;;;;16.40;12.37;;;;;;;7.61;53.80;99447.99;2095916;93;25792;-77
2022/01/19 23:19:42;;;;;;;25.30;14.18;;;;;;;7.63;53.72;99441.53;2096033;94;26414;-77
2022/01/19 23:23:03;;;;;;;27.20;13.85;;;;;;;7.68;53.62;99438.63;2101393;92;25761;-77
2022/01/19 23:26:27;;;;;;;24.33;12.90;;;;;;;7.72;53.47;99431.34;2155487;90;25725;-76
2022/01/19 23:29:51;;;;;;;21.65;12.95;;;;;;;7.72;53.35;99415.35;2171899;91;25791;-81
2022/01/19 23:33:21;;;;;;;19.55;12.25;;;;;;;7.77;53.24;99408.97;2181007;90;25765;-80
2022/01/19 23:51:02;;;;;;;20.43;12.95;;;;;;;7.83;52.60;99375.37;2218370;89;25672;-78
2022/01/19 23:54:24;;;;;;;15.90;11.05;;;;;;;7.85;52.48;99352.89;2218854;87;25675;-80
2022/01/19 23:58:00;;;;;;;22.37;12.98;;;;;;;7.86;52.39;99352.03;2218840;89;25716;-78
