Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 03:31:55;;;;;;;1.88;0.60;;;20.10;66.80;;;;;;4788394;29;20078;-72
2022/07/16 03:34:20;;;;;;;2.25;0.60;;;20.10;67.00;;;;;;4799910;29;20063;-73
2022/07/16 03:36:46;;;;;;;1.90;0.60;;;20.10;66.70;;;;;;4810602;29;20055;-73
2022/07/16 03:39:12;;;;;;;1.75;0.50;;;20.10;66.30;;;;;;4799385;29;20050;-73
2022/07/16 03:41:39;;;;;;;4.30;0.70;;;20.10;66.20;;;;;;4793084;30;20377;-73
2022/07/16 03:44:08;;;;;;;2.80;0.70;;;20.00;66.00;;;;;;4793120;29;20054;-73
2022/07/16 03:46:35;;;;;;;3.88;0.70;;;20.00;65.80;;;;;;4792818;30;20063;-73
2022/07/16 03:49:02;;;;;;;4.68;0.77;;;19.90;65.60;;;;;;4792951;30;20134;-73
2022/07/16 03:51:28;;;;;;;4.00;0.60;;;19.90;65.50;;;;;;4803747;29;20508;-73
2022/07/16 03:53:54;;;;;;;4.05;0.70;;;19.90;65.50;;;;;;4811469;29;20054;-72
2022/07/16 03:56:19;;;;;;;4.22;0.90;;;19.90;65.30;;;;;;4807749;29;20536;-72
2022/07/16 03:58:45;;;;;;;4.80;0.70;;;19.80;65.30;;;;;;4792326;30;20051;-72
2022/07/16 04:01:11;;;;;;;2.85;0.90;;;19.80;65.30;;;;;;4807087;29;20058;-72
2022/07/16 04:03:37;;;;;;;6.35;0.77;;;19.80;65.10;;;;;;4808326;29;20054;-72
2022/07/16 04:06:04;;;;;;;5.22;1.05;;;19.80;65.00;;;;;;4776734;30;20051;-72
2022/07/16 04:08:30;;;;;;;6.28;0.98;;;19.70;64.90;;;;;;4793191;30;20078;-72
2022/07/16 04:10:56;;;;;;;3.83;0.60;;;19.70;64.80;;;;;;4792427;30;20137;-74
2022/07/16 04:13:22;;;;;;;4.82;0.73;;;19.70;64.70;;;;;;4792404;30;20402;-74
2022/07/16 04:15:47;;;;;;;4.30;0.80;;;19.70;64.00;;;;;;4794748;29;20051;-73
2022/07/16 04:18:13;;;;;;;4.88;1.05;;;19.60;63.40;;;;;;4810737;29;20047;-74
2022/07/16 04:20:40;;;;;;;3.85;0.90;;;19.60;63.30;;;;;;4809808;29;20435;-73
2022/07/16 04:23:05;;;;;;;4.78;0.73;;;19.50;63.10;;;;;;4810327;29;20122;-73
2022/07/16 04:25:31;;;;;;;4.70;1.10;;;19.50;62.80;;;;;;4810397;29;20526;-73
2022/07/16 04:27:57;;;;;;;4.82;0.90;;;19.40;62.50;;;;;;4810497;29;20065;-74
2022/07/16 04:30:23;;;;;;;5.43;1.17;;;19.40;62.40;;;;;;4810186;29;20394;-74
2022/07/16 04:32:49;;;;;;;3.97;0.80;;;19.40;62.20;;;;;;4810334;29;20119;-71
2022/07/16 04:35:15;;;;;;;2.88;0.50;;;19.30;62.20;;;;;;4810028;29;20051;-73
2022/07/16 04:37:41;;;;;;;5.57;1.00;;;19.30;62.60;;;;;;4794861;29;20050;-77
2022/07/16 04:40:09;;;;;;;7.28;1.00;;;19.30;63.10;;;;;;4810461;29;20374;-72
2022/07/16 04:42:39;;;;;;;6.03;1.08;;;19.20;63.40;;;;;;4809788;29;20058;-71
2022/07/16 04:45:06;;;;;;;5.82;0.90;;;19.20;64.20;;;;;;4809997;29;20478;-73
2022/07/16 04:47:32;;;;;;;6.15;0.77;;;19.20;63.60;;;;;;4809108;29;20059;-69
2022/07/16 06:10:00;;;;;;;7.13;1.13;;;19.30;63.10;;;;;;5749309;24;20022;-73
2022/07/16 06:12:26;;;;;;;4.22;0.70;;;19.40;62.80;;;;;;4840937;29;20070;-74
2022/07/16 06:14:52;;;;;;;3.90;0.63;;;19.30;63.10;;;;;;4862625;29;20053;-74
2022/07/16 06:17:18;;;;;;;5.15;0.90;;;19.30;62.80;;;;;;4839863;29;20357;-74
2022/07/16 06:19:44;;;;;;;5.38;0.60;;;19.30;62.70;;;;;;4828398;29;20373;-73
2022/07/16 06:22:10;;;;;;;5.03;0.40;;;19.30;63.10;;;;;;4844601;29;20111;-76
2022/07/16 06:24:36;;;;;;;3.22;0.75;;;19.30;62.30;;;;;;4844706;29;20528;-76
2022/07/16 10:47:18;;;;;;;9.27;1.25;;;20.30;55.70;;;;;;4922342;24;20404;-74
2022/07/16 10:49:44;;;;;;;8.55;0.98;;;20.40;57.50;;;;;;4862229;29;20478;-71
2022/07/16 10:52:18;;;;;;;6.03;0.90;;;20.40;58.00;;;;;;4862820;29;20045;-72
2022/07/16 10:54:50;;;;;;;5.53;0.98;;;20.40;57.50;;;;;;4862643;29;20456;-72
2022/07/16 10:57:16;;;;;;;5.40;1.20;;;20.40;57.30;;;;;;4862024;29;20071;-72
2022/07/16 10:59:46;;;;;;;8.48;1.13;;;20.50;57.60;;;;;;4862231;29;20081;-73
2022/07/16 11:02:15;;;;;;;6.82;0.82;;;20.50;56.50;;;;;;4861988;29;20053;-73
2022/07/16 11:04:44;;;;;;;5.72;1.02;;;20.50;57.50;;;;;;4846085;29;20069;-72
2022/07/16 11:07:15;;;;;;;4.03;0.65;;;20.50;57.60;;;;;;4861687;29;20525;-72
2022/07/16 11:09:53;;;;;;;9.02;1.45;;;20.50;57.70;;;;;;4862386;29;20053;-72
2022/07/16 11:12:21;;;;;;;11.73;0.90;;;20.50;57.70;;;;;;4862407;29;20364;-73
2022/07/16 11:14:49;;;;;;;5.55;0.75;;;20.60;58.50;;;;;;4862953;29;20136;-74
2022/07/16 11:17:17;;;;;;;9.20;0.95;;;20.60;57.60;;;;;;4862793;29;20203;-75
2022/07/16 11:19:50;;;;;;;5.95;0.70;;;20.60;57.40;;;;;;4862606;29;20061;-75
2022/07/16 11:22:21;;;;;;;5.63;0.75;;;20.60;57.40;;;;;;4861234;29;20056;-73
2022/07/16 11:24:53;;;;;;;6.22;0.85;;;20.60;57.50;;;;;;4862503;29;20053;-74
2022/07/16 11:27:25;;;;;;;5.45;1.02;;;20.60;57.40;;;;;;4862195;29;20045;-75
2022/07/16 11:29:59;;;;;;;3.10;0.50;;;20.60;57.50;;;;;;4862324;29;20053;-74
2022/07/16 11:32:26;;;;;;;5.93;0.77;;;20.60;57.20;;;;;;4865746;29;20053;-74
2022/07/16 11:34:52;;;;;;;6.85;0.90;;;20.60;56.80;;;;;;4865786;29;20064;-76
2022/07/16 11:37:18;;;;;;;5.57;1.00;;;20.60;56.90;;;;;;4865858;29;20388;-75
2022/07/16 11:39:44;;;;;;;6.13;0.60;;;20.60;57.00;;;;;;4865776;29;20045;-73
2022/07/16 11:42:10;;;;;;;9.05;1.00;;;20.60;57.20;;;;;;4847472;29;20057;-72
2022/07/16 11:44:39;;;;;;;7.72;1.23;;;20.60;57.00;;;;;;4847955;29;20057;-72
2022/07/16 11:47:07;;;;;;;5.53;0.80;;;20.60;56.70;;;;;;4853348;29;20066;-73
2022/07/16 11:49:41;;;;;;;7.03;0.93;;;20.60;56.70;;;;;;4866207;29;20088;-72
2022/07/16 11:52:21;;;;;;;10.15;1.02;;;20.60;56.90;;;;;;4865950;29;20368;-74
2022/07/16 11:54:48;;;;;;;9.07;1.40;;;20.60;57.10;;;;;;4866157;29;20136;-73
2022/07/16 11:57:14;;;;;;;6.22;1.02;;;20.70;57.10;;;;;;4865398;29;20041;-73
2022/07/16 11:59:52;;;;;;;6.15;0.70;;;20.60;57.20;;;;;;4865639;29;20109;-73
2022/07/16 12:02:26;;;;;;;6.55;1.08;;;20.70;57.40;;;;;;4865277;29;20045;-73
2022/07/16 12:04:55;;;;;;;7.65;0.75;;;20.70;57.40;;;;;;4865912;29;20098;-77
2022/07/16 12:07:24;;;;;;;6.95;0.98;;;20.70;57.70;;;;;;4865451;29;20132;-73
2022/07/16 12:09:51;;;;;;;7.55;1.20;;;20.70;57.40;;;;;;4865889;29;20054;-73
2022/07/16 12:12:20;;;;;;;9.63;0.80;;;20.70;57.30;;;;;;4865358;29;20153;-73
2022/07/16 12:15:02;;;;;;;7.85;1.05;;;20.70;57.20;;;;;;4865835;29;20065;-73
2022/07/16 12:17:33;;;;;;;9.23;1.08;;;20.70;56.80;;;;;;4865766;29;20053;-73
2022/07/16 12:20:21;;;;;;;6.97;0.82;;;20.70;56.90;;;;;;4865280;29;20046;-73
2022/07/16 12:23:01;;;;;;;9.75;0.57;;;20.70;56.40;;;;;;4864981;29;20074;-73
2022/07/16 12:25:55;;;;;;;8.20;1.20;;;20.70;56.30;;;;;;4865618;29;20041;-73
2022/07/16 12:28:22;;;;;;;8.45;0.90;;;20.60;56.90;;;;;;4862327;29;20101;-74
2022/07/16 12:30:55;;;;;;;3.88;0.65;;;20.70;56.90;;;;;;4848674;29;20137;-74
2022/07/16 12:33:25;;;;;;;6.43;0.98;;;20.70;56.90;;;;;;4865298;29;20045;-73
2022/07/16 12:36:02;;;;;;;9.13;1.00;;;20.70;57.20;;;;;;4865149;29;20109;-76
2022/07/16 12:38:39;;;;;;;6.82;1.15;;;20.70;56.10;;;;;;4865293;29;20053;-73
2022/07/16 12:41:08;;;;;;;3.92;0.63;;;20.60;54.50;;;;;;4864435;29;20456;-73
2022/07/16 12:43:34;;;;;;;3.88;0.70;;;20.60;54.80;;;;;;4864264;29;20045;-74
2022/07/16 12:45:59;;;;;;;3.40;0.70;;;20.60;55.50;;;;;;4864933;29;20132;-77
2022/07/16 12:48:29;;;;;;;9.60;1.00;;;20.60;54.90;;;;;;4864833;29;20201;-77
2022/07/16 12:50:54;;;;;;;6.57;0.65;;;20.60;54.20;;;;;;4864552;29;20054;-78
2022/07/16 12:53:21;;;;;;;3.95;0.40;;;20.60;54.10;;;;;;4865177;29;20361;-79
2022/07/16 12:58:49;;;;;;;6.95;0.65;;;20.60;54.30;;;;;;4864485;29;20058;-81
2022/07/16 13:01:17;;;;;;;5.97;0.57;;;20.60;54.40;;;;;;4832532;29;20473;-76
2022/07/16 13:03:43;;;;;;;7.82;0.60;;;20.60;53.40;;;;;;4848056;29;20117;-75
2022/07/16 13:06:09;;;;;;;3.88;0.60;;;20.60;53.50;;;;;;4864562;29;20045;-75
2022/07/16 13:08:36;;;;;;;8.57;0.93;;;20.60;54.00;;;;;;4848592;29;20053;-81
2022/07/16 13:11:09;;;;;;;11.45;1.17;;;20.60;54.30;;;;;;4864554;29;20150;-72
2022/07/16 13:13:36;;;;;;;5.17;0.90;;;20.60;54.50;;;;;;4864481;29;20054;-71
2022/07/16 13:16:03;;;;;;;2.88;0.65;;;20.60;54.40;;;;;;4864602;29;20283;-71
2022/07/16 13:18:30;;;;;;;5.35;0.90;;;20.60;54.50;;;;;;4864916;29;20112;-71
2022/07/16 13:20:56;;;;;;;5.38;0.75;;;20.60;54.00;;;;;;4863774;29;20045;-72
2022/07/16 14:47:36;;;;;;;11.93;1.05;;;20.80;56.50;;;;;;5180912;24;20053;-75
2022/07/16 14:50:02;;;;;;;6.13;0.63;;;20.80;56.40;;;;;;4860132;29;20131;-73
2022/07/16 17:06:25;;;;;;;6.82;1.30;;;21.20;55.30;;;;;;5703189;23;20335;-71
2022/07/16 17:08:51;;;;;;;7.72;1.10;;;21.20;55.10;;;;;;4862618;29;20053;-72
2022/07/16 17:11:18;;;;;;;9.63;1.00;;;21.20;55.20;;;;;;4864294;29;20117;-72
2022/07/16 17:13:46;;;;;;;9.95;1.20;;;21.20;55.20;;;;;;4864427;29;20049;-72
2022/07/16 17:16:12;;;;;;;16.88;1.00;;;21.20;54.40;;;;;;4864528;29;20053;-73
2022/07/16 17:18:38;;;;;;;7.82;0.82;;;21.20;53.60;;;;;;4847729;29;20094;-72
2022/07/16 17:21:04;;;;;;;9.00;1.23;;;21.20;54.40;;;;;;4847860;29;20555;-71
2022/07/16 17:23:29;;;;;;;9.75;0.88;;;21.20;55.00;;;;;;4847369;29;20398;-73
2022/07/16 17:25:55;;;;;;;10.07;1.15;;;21.10;54.40;;;;;;4864647;29;20054;-71
2022/07/16 17:28:21;;;;;;;8.25;1.45;;;21.10;54.80;;;;;;4863619;29;20449;-72
2022/07/16 17:30:47;;;;;;;7.88;1.50;;;21.20;55.70;;;;;;4864228;29;20046;-72
2022/07/16 17:33:17;;;;;;;11.43;0.90;;;21.20;55.10;;;;;;4863864;29;20417;-72
2022/07/16 17:35:44;;;;;;;6.53;0.88;;;21.20;55.40;;;;;;4864177;29;20068;-73
2022/07/16 17:38:10;;;;;;;4.13;0.73;;;21.20;55.10;;;;;;4864276;29;20109;-72
2022/07/16 17:40:36;;;;;;;9.23;0.60;;;21.20;55.30;;;;;;4847840;29;20372;-73
2022/07/16 18:42:07;;;;;;;6.28;1.33;;;21.10;56.70;;;;;;5074610;24;20065;-72
2022/07/16 18:44:34;;;;;;;4.65;1.10;;;21.10;56.50;;;;;;4881345;29;20448;-72
2022/07/16 18:46:59;;;;;;;6.20;1.30;;;21.10;56.50;;;;;;4865591;29;20408;-72
2022/07/16 18:49:25;;;;;;;4.70;1.02;;;21.10;56.50;;;;;;4881346;29;20049;-76
2022/07/16 18:51:51;;;;;;;4.47;1.35;;;21.00;56.40;;;;;;4881146;29;20095;-74
2022/07/16 18:54:17;;;;;;;5.03;1.00;;;21.10;56.30;;;;;;4881395;29;20049;-74
2022/07/16 18:56:42;;;;;;;5.60;1.08;;;21.10;56.00;;;;;;4865133;29;20140;-73
2022/07/16 18:59:08;;;;;;;5.22;0.60;;;21.00;55.30;;;;;;4864550;29;20059;-74
2022/07/16 19:01:34;;;;;;;4.75;0.82;;;21.00;54.80;;;;;;4881131;29;20045;-73
2022/07/16 19:04:00;;;;;;;3.83;0.57;;;21.00;54.90;;;;;;4880089;29;20455;-73
2022/07/16 19:06:26;;;;;;;4.55;0.63;;;20.90;54.60;;;;;;4880945;29;20075;-72
2022/07/16 19:08:51;;;;;;;3.95;0.52;;;20.80;54.40;;;;;;4881133;29;20057;-73
2022/07/16 19:11:17;;;;;;;3.55;0.40;;;20.80;54.50;;;;;;4881306;29;20049;-73
2022/07/16 19:13:58;;;;;;;4.82;0.50;;;20.70;55.30;;;;;;4881491;29;20440;-74
2022/07/16 19:16:29;;;;;;;3.55;0.80;;;20.70;54.80;;;;;;4864869;29;20049;-75
2022/07/16 19:18:55;;;;;;;1.80;0.50;;;20.60;54.90;;;;;;4881338;29;20049;-74
2022/07/16 19:21:21;;;;;;;2.47;0.50;;;20.60;55.30;;;;;;4880772;29;20349;-75
2022/07/16 19:23:51;;;;;;;3.33;0.73;;;20.50;55.40;;;;;;4881110;29;20341;-77
2022/07/16 19:26:24;;;;;;;3.53;0.73;;;20.40;55.40;;;;;;4881012;29;20064;-77
2022/07/16 19:28:50;;;;;;;3.65;0.60;;;20.40;55.30;;;;;;4881137;29;20057;-75
2022/07/16 19:31:16;;;;;;;6.03;0.75;;;20.30;55.20;;;;;;4880833;29;20409;-75
2022/07/16 19:33:43;;;;;;;5.60;0.60;;;20.30;55.10;;;;;;4881000;29;20056;-77
2022/07/16 19:36:10;;;;;;;5.28;0.85;;;20.20;55.00;;;;;;4896219;29;20052;-75
2022/07/16 19:38:36;;;;;;;3.97;0.77;;;20.20;55.10;;;;;;4881337;29;20052;-75
2022/07/16 19:41:02;;;;;;;3.38;0.40;;;20.10;55.10;;;;;;4895737;29;20472;-76
2022/07/16 19:43:28;;;;;;;2.53;0.47;;;20.10;55.10;;;;;;4894650;29;20060;-73
2022/07/16 19:45:53;;;;;;;4.30;0.47;;;20.00;55.20;;;;;;4899954;29;20052;-73
2022/07/16 19:48:19;;;;;;;3.85;0.57;;;20.00;55.40;;;;;;4899824;29;20108;-76
2022/07/16 19:50:45;;;;;;;4.45;0.60;;;19.90;55.50;;;;;;4899543;29;20411;-75
2022/07/16 19:53:11;;;;;;;3.17;0.40;;;19.90;55.80;;;;;;4903008;29;20048;-75
2022/07/16 19:58:21;;;;;;;4.05;0.50;;;19.80;56.80;;;;;;4865414;29;20037;-77
2022/07/16 20:00:47;;;;;;;3.75;0.43;;;19.80;56.80;;;;;;4863867;29;20061;-77
2022/07/16 20:03:13;;;;;;;2.40;0.50;;;19.70;56.70;;;;;;4884316;29;20065;-77
2022/07/16 20:05:39;;;;;;;3.22;0.75;;;19.80;57.00;;;;;;4884397;29;20047;-78
2022/07/16 20:08:05;;;;;;;3.47;0.70;;;19.70;57.10;;;;;;4867756;29;20120;-79
2022/07/16 20:10:31;;;;;;;3.38;0.77;;;19.70;57.40;;;;;;4867949;29;20093;-80
2022/07/16 20:12:57;;;;;;;4.10;0.95;;;19.60;57.50;;;;;;4867510;29;20410;-78
2022/07/16 20:15:26;;;;;;;5.25;0.65;;;19.60;57.50;;;;;;4884038;29;20080;-78
2022/07/16 20:17:52;;;;;;;3.83;0.75;;;19.60;57.70;;;;;;4883471;29;20119;-72
2022/07/16 20:20:19;;;;;;;3.42;0.90;;;19.60;57.90;;;;;;4883797;29;20045;-72
2022/07/16 20:22:45;;;;;;;1.90;0.50;;;19.50;58.00;;;;;;4884042;29;20052;-72
2022/07/16 20:25:12;;;;;;;3.67;0.50;;;19.50;58.20;;;;;;4883837;29;20437;-72
2022/07/16 20:27:44;;;;;;;2.35;0.93;;;19.50;58.30;;;;;;4883647;29;20456;-72
2022/07/16 20:30:11;;;;;;;3.60;0.40;;;19.50;58.20;;;;;;4883473;29;20041;-73
2022/07/16 20:32:37;;;;;;;4.57;0.93;;;19.50;58.30;;;;;;4883897;29;20059;-72
2022/07/16 20:35:05;;;;;;;3.38;0.73;;;19.50;58.30;;;;;;4892800;29;20448;-72
2022/07/16 20:37:31;;;;;;;3.42;0.57;;;19.50;58.20;;;;;;4886024;29;20111;-73
2022/07/16 20:39:57;;;;;;;1.40;0.75;;;19.50;58.30;;;;;;4883527;29;20045;-73
2022/07/16 20:42:24;;;;;;;3.85;0.65;;;19.50;58.40;;;;;;4883460;29;20072;-73
2022/07/16 20:44:51;;;;;;;1.52;0.52;;;19.50;58.50;;;;;;4883688;29;20373;-72
2022/07/16 20:47:17;;;;;;;4.40;1.08;;;19.50;58.60;;;;;;4883665;29;20048;-73
2022/07/16 20:49:44;;;;;;;2.53;0.75;;;19.50;58.70;;;;;;4883330;29;20452;-72
2022/07/16 20:52:10;;;;;;;4.40;1.00;;;19.50;58.80;;;;;;4883702;29;20045;-72
2022/07/16 20:54:35;;;;;;;3.47;1.13;;;19.50;58.70;;;;;;4883075;29;20433;-72
2022/07/16 20:57:01;;;;;;;4.97;0.80;;;19.40;58.50;;;;;;4882695;29;20057;-73
2022/07/16 20:59:27;;;;;;;1.98;0.50;;;19.40;58.60;;;;;;4883506;29;20109;-72
2022/07/16 21:01:52;;;;;;;3.17;0.35;;;19.40;58.60;;;;;;4883591;29;20132;-72
2022/07/16 21:04:18;;;;;;;2.15;0.60;;;19.40;58.60;;;;;;4865914;29;20100;-73
2022/07/16 21:06:44;;;;;;;2.72;0.40;;;19.40;58.80;;;;;;4883488;29;20136;-72
2022/07/16 21:09:10;;;;;;;3.63;0.40;;;19.40;58.80;;;;;;4882878;29;20085;-72
2022/07/16 21:11:35;;;;;;;1.60;0.50;;;19.30;58.70;;;;;;4883046;29;20452;-72
2022/07/16 21:14:02;;;;;;;2.85;0.70;;;19.30;58.80;;;;;;4883100;29;20052;-73
2022/07/16 21:16:28;;;;;;;3.13;0.50;;;19.30;58.90;;;;;;4883133;29;20360;-73
2022/07/16 21:18:54;;;;;;;2.15;0.65;;;19.30;59.00;;;;;;4883156;29;20053;-72
2022/07/16 21:21:20;;;;;;;3.72;0.60;;;19.30;59.10;;;;;;4882750;29;20127;-73
2022/07/16 21:23:46;;;;;;;1.38;0.40;;;19.30;59.10;;;;;;4882830;29;20037;-73
