Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:56;;;;;;;;;;;;;;;26.66;44.95;101594.38;5049963;28;19924;-72
2023/06/11 00:03:21;;;;;;;;;;;;;;;26.65;44.84;101601.72;5063231;28;19983;-72
2023/06/11 00:05:47;;;;;;;;;;;;;;;26.64;44.88;101599.22;5061923;28;19919;-72
2023/06/11 00:08:12;;;;;;;;;;;;;;;26.63;44.80;101601.09;5062975;28;19923;-73
2023/06/11 00:10:37;;;;;;;;;;;;;;;26.63;44.93;101602.97;5047425;28;20416;-72
2023/06/11 00:13:02;;;;;;;;;;;;;;;26.62;44.80;101596.69;5070897;28;19921;-73
2023/06/11 00:15:28;;;;;;;;;;;;;;;26.62;44.64;101601.28;5031399;28;19928;-73
2023/06/11 00:17:53;;;;;;;;;;;;;;;26.61;44.72;101594.16;5068139;28;19925;-73
2023/06/11 00:20:20;;;;;;;;;;;;;;;26.60;44.94;101590.59;5053063;28;20374;-72
2023/06/11 00:22:46;;;;;;;;;;;;;;;26.60;44.81;101597.94;5055565;28;20255;-72
2023/06/11 00:25:11;;;;;;;;;;;;;;;26.59;44.94;101598.97;5070922;28;19913;-72
2023/06/11 00:27:37;;;;;;;;;;;;;;;26.59;44.88;101593.50;5040642;28;19912;-72
2023/06/11 00:30:04;;;;;;;;;;;;;;;26.58;44.86;101589.94;5065400;28;19913;-73
2023/06/11 00:32:30;;;;;;;;;;;;;;;26.57;44.82;101591.00;5064461;28;19913;-72
2023/06/11 00:34:55;;;;;;;;;;;;;;;26.56;44.88;101583.88;5065819;28;20356;-72
2023/06/11 00:37:22;;;;;;;;;;;;;;;26.55;44.78;101578.59;5041715;28;19956;-72
2023/06/11 00:39:47;;;;;;;;;;;;;;;26.54;44.90;101577.75;5067767;28;19913;-72
2023/06/11 00:42:12;;;;;;;;;;;;;;;26.53;44.84;101570.63;5058607;28;19920;-72
2023/06/11 00:44:39;;;;;;;;;;;;;;;26.54;44.86;101571.47;5069431;28;19913;-72
2023/06/11 00:47:04;;;;;;;;;;;;;;;26.52;44.91;101574.41;5066173;28;19975;-72
2023/06/11 00:49:29;;;;;;;;;;;;;;;26.52;44.91;101579.03;5037094;28;19939;-73
2023/06/11 00:51:55;;;;;;;;;;;;;;;26.51;44.89;101575.47;5072321;28;19921;-73
2023/06/11 00:54:20;;;;;;;;;;;;;;;26.50;44.86;101576.47;5058639;28;19920;-72
2023/06/11 00:56:45;;;;;;;;;;;;;;;26.50;44.68;101583.81;5066956;28;19924;-72
2023/06/11 00:59:11;;;;;;;;;;;;;;;26.49;44.91;101579.41;5068758;28;19920;-72
2023/06/11 01:01:59;;;;;;;;;;;;;;;26.48;44.86;101570.41;5069454;28;19916;-71
2023/06/11 01:04:24;;;;;;;;;;;;;;;26.48;44.96;101570.41;5065076;28;19923;-71
2023/06/11 01:06:51;;;;;;;;;;;;;;;26.47;44.79;101570.63;5052907;28;20012;-71
2023/06/11 01:09:19;;;;;;;;;;;;;;;26.46;44.65;101572.47;5053407;28;19920;-72
2023/06/11 01:11:44;;;;;;;;;;;;;;;26.46;44.87;101574.38;5066913;28;19917;-73
2023/06/11 01:14:14;;;;;;;;;;;;;;;26.45;44.80;101576.25;5071014;28;19921;-72
2023/06/11 01:16:42;;;;;;;;;;;;;;;26.44;44.90;101571.84;5066223;28;19917;-72
2023/06/11 01:19:14;;;;;;;;;;;;;;;26.44;44.99;101574.56;5071730;28;19921;-72
2023/06/11 01:21:41;;;;;;;;;;;;;;;26.43;44.89;101575.59;5062794;28;19913;-73
2023/06/11 01:24:07;;;;;;;;;;;;;;;26.43;44.85;101572.88;5051726;28;19912;-73
2023/06/11 01:26:39;;;;;;;;;;;;;;;26.42;44.73;101579.34;5068236;28;19980;-72
2023/06/11 01:29:04;;;;;;;;;;;;;;;26.41;44.85;101586.69;5065675;28;19924;-72
2023/06/11 01:31:31;;;;;;;;;;;;;;;26.40;44.88;101598.63;5046459;28;19913;-72
2023/06/11 01:33:56;;;;;;;;;;;;;;;26.40;44.95;101587.72;5068158;28;19913;-73
2023/06/11 01:36:24;;;;;;;;;;;;;;;26.39;44.81;101577.03;5053837;28;19939;-72
2023/06/11 01:38:51;;;;;;;;;;;;;;;26.38;44.84;101589.84;5071169;28;19959;-71
2023/06/11 01:41:16;;;;;;;;;;;;;;;26.38;44.96;101589.00;5070931;28;19913;-72
2023/06/11 01:43:41;;;;;;;;;;;;;;;26.37;44.93;101584.56;5039084;28;19913;-73
2023/06/11 01:46:06;;;;;;;;;;;;;;;26.37;44.85;101590.03;5077835;28;19917;-72
2023/06/11 01:48:32;;;;;;;;;;;;;;;26.36;44.79;101594.63;5059667;28;19924;-72
2023/06/11 01:50:57;;;;;;;;;;;;;;;26.35;44.87;101587.50;5064605;28;19934;-72
2023/06/11 01:53:22;;;;;;;;;;;;;;;26.36;44.70;101588.34;5070388;28;19920;-72
2023/06/11 01:55:48;;;;;;;;;;;;;;;26.34;44.93;101591.28;5063973;28;19912;-72
2023/06/11 01:58:13;;;;;;;;;;;;;;;26.33;44.76;101584.13;5047969;28;19927;-72
2023/06/11 02:00:38;;;;;;;;;;;;;;;26.33;44.96;101580.56;5069650;28;19917;-72
2023/06/11 02:03:05;;;;;;;;;;;;;;;26.33;44.88;101583.28;5067000;28;19913;-72
2023/06/11 02:05:30;;;;;;;;;;;;;;;26.31;44.97;101579.94;5064889;28;19917;-72
2023/06/11 02:07:55;;;;;;;;;;;;;;;26.31;44.72;101588.94;5074162;28;19984;-73
2023/06/11 02:10:20;;;;;;;;;;;;;;;26.29;44.73;101577.38;5058628;28;19924;-72
2023/06/11 02:12:46;;;;;;;;;;;;;;;26.29;44.84;101585.56;5073802;28;19919;-72
2023/06/11 02:15:11;;;;;;;;;;;;;;;26.29;44.70;101585.56;5066557;28;19920;-73
2023/06/11 02:17:36;;;;;;;;;;;;;;;26.27;44.71;101584.94;5040813;28;19921;-72
2023/06/11 02:20:05;;;;;;;;;;;;;;;26.26;44.74;101575.09;5073517;28;20290;-73
2023/06/11 02:22:31;;;;;;;;;;;;;;;26.27;44.86;101582.22;5063922;28;19913;-72
2023/06/11 02:24:57;;;;;;;;;;;;;;;26.26;44.84;101583.28;5063942;28;19913;-72
2023/06/11 02:27:22;;;;;;;;;;;;;;;26.26;44.84;101579.72;5066232;28;19928;-72
2023/06/11 02:29:47;;;;;;;;;;;;;;;26.25;44.70;101580.72;5069520;28;20377;-72
2023/06/11 02:32:12;;;;;;;;;;;;;;;26.24;44.74;101568.97;5062025;28;19913;-73
2023/06/11 02:34:37;;;;;;;;;;;;;;;26.24;44.81;101568.97;5073037;28;19952;-73
2023/06/11 02:37:02;;;;;;;;;;;;;;;26.24;44.75;101570.88;5061455;28;19950;-72
2023/06/11 02:39:28;;;;;;;;;;;;;;;26.24;44.71;101576.31;5067006;28;19913;-72
2023/06/11 02:41:53;;;;;;;;;;;;;;;26.22;44.69;101570.25;5069073;28;19917;-72
2023/06/11 02:44:18;;;;;;;;;;;;;;;26.22;44.77;101575.69;5057740;28;19913;-72
2023/06/11 02:46:43;;;;;;;;;;;;;;;26.20;44.60;101575.88;5074152;28;19916;-72
2023/06/11 02:49:08;;;;;;;;;;;;;;;26.21;44.61;101568.53;5060528;28;19963;-73
2023/06/11 02:51:34;;;;;;;;;;;;;;;26.19;44.83;101574.22;5065512;28;20406;-72
2023/06/11 02:53:59;;;;;;;;;;;;;;;26.19;44.69;101571.47;5068668;28;19947;-72
2023/06/11 02:56:24;;;;;;;;;;;;;;;26.18;44.50;101576.09;5067452;28;19979;-72
2023/06/11 02:58:49;;;;;;;;;;;;;;;26.16;44.56;101572.72;5062841;28;19917;-71
2023/06/11 03:01:14;;;;;;;;;;;;;;;26.17;44.70;101568.97;5070042;28;19921;-72
2023/06/11 03:03:40;;;;;;;;;;;;;;;26.15;44.68;101565.59;5065238;28;19915;-72
2023/06/11 03:06:05;;;;;;;;;;;;;;;26.15;44.68;101572.91;5061395;28;19913;-72
2023/06/11 03:08:30;;;;;;;;;;;;;;;26.15;44.66;101572.91;5055519;28;19912;-73
2023/06/11 03:10:55;;;;;;;;;;;;;;;26.14;44.54;101572.09;5057719;28;19917;-73
2023/06/11 03:13:20;;;;;;;;;;;;;;;26.13;44.72;101566.84;5071271;28;19913;-72
2023/06/11 03:15:46;;;;;;;;;;;;;;;26.14;44.66;101568.53;5063836;28;19921;-73
2023/06/11 03:18:11;;;;;;;;;;;;;;;26.13;44.71;101567.69;5061890;28;20278;-72
2023/06/11 03:20:36;;;;;;;;;;;;;;;26.12;44.58;101576.91;5069452;28;19951;-71
2023/06/11 03:23:01;;;;;;;;;;;;;;;26.11;44.70;101583.38;5065096;28;19923;-73
2023/06/11 03:25:27;;;;;;;;;;;;;;;26.11;44.58;101580.66;5061636;28;19912;-72
2023/06/11 03:27:52;;;;;;;;;;;;;;;26.10;44.64;101587.16;5068004;28;19913;-73
2023/06/11 03:30:17;;;;;;;;;;;;;;;26.11;44.57;101582.53;5069246;28;19913;-72
2023/06/11 03:32:42;;;;;;;;;;;;;;;26.09;44.54;101579.19;5054909;28;19916;-73
2023/06/11 03:35:07;;;;;;;;;;;;;;;26.09;44.44;101574.56;5074296;28;19917;-72
2023/06/11 03:37:33;;;;;;;;;;;;;;;26.09;44.59;101573.75;5061480;28;19949;-72
2023/06/11 03:39:58;;;;;;;;;;;;;;;26.08;44.55;101574.75;5065049;28;19913;-72
2023/06/11 03:42:23;;;;;;;;;;;;;;;26.07;44.49;101579.38;5049396;28;20377;-72
2023/06/11 03:44:49;;;;;;;;;;;;;;;26.06;44.52;101583.16;5062228;28;20590;-72
2023/06/11 03:47:14;;;;;;;;;;;;;;;26.07;44.65;101581.25;5068000;28;19921;-74
2023/06/11 03:49:39;;;;;;;;;;;;;;;26.06;44.58;101585.03;5063409;28;19995;-73
2023/06/11 03:52:05;;;;;;;;;;;;;;;26.06;44.53;101585.03;5064494;28;19948;-72
2023/06/11 03:54:30;;;;;;;;;;;;;;;26.05;44.59;101589.66;5047430;28;19912;-72
2023/06/11 03:56:55;;;;;;;;;;;;;;;26.04;44.46;101587.97;5068367;28;20573;-73
2023/06/11 03:59:20;;;;;;;;;;;;;;;26.05;44.41;101588.81;5057555;28;19917;-72
2023/06/11 04:01:46;;;;;;;;;;;;;;;26.04;44.50;101589.81;5072454;28;19912;-72
2023/06/11 04:04:11;;;;;;;;;;;;;;;26.04;44.61;101595.28;5064299;28;19913;-72
2023/06/11 04:06:37;;;;;;;;;;;;;;;26.03;44.45;101596.31;5060563;28;19912;-73
2023/06/11 04:09:03;;;;;;;;;;;;;;;26.02;44.66;101595.47;5058613;28;19914;-73
2023/06/11 04:11:28;;;;;;;;;;;;;;;26.02;44.56;101594.66;5056340;28;19913;-73
2023/06/11 04:13:53;;;;;;;;;;;;;;;26.02;44.48;101594.66;5047205;28;19931;-73
2023/06/11 04:16:18;;;;;;;;;;;;;;;26.01;44.46;101587.53;5044443;28;19921;-73
2023/06/11 04:18:43;;;;;;;;;;;;;;;26.01;44.54;101585.63;5043613;28;19917;-73
2023/06/11 04:21:09;;;;;;;;;;;;;;;26.01;44.52;101595.69;5043974;28;20452;-72
2023/06/11 04:23:34;;;;;;;;;;;;;;;26.00;44.67;101596.72;5047128;28;19914;-73
2023/06/11 04:26:01;;;;;;;;;;;;;;;26.00;44.50;101599.44;5039373;28;19921;-72
2023/06/11 04:28:26;;;;;;;;;;;;;;;25.99;44.43;101598.59;5043583;28;19986;-72
2023/06/11 04:30:52;;;;;;;;;;;;;;;25.98;44.68;101593.34;5047386;28;20335;-72
2023/06/11 04:33:17;;;;;;;;;;;;;;;25.98;44.51;101602.38;5031854;28;19921;-71
2023/06/11 04:35:43;;;;;;;;;;;;;;;25.98;44.42;101598.81;5070740;28;19923;-73
2023/06/11 04:38:08;;;;;;;;;;;;;;;25.97;44.42;101600.69;5040013;28;19924;-73
2023/06/11 04:40:33;;;;;;;;;;;;;;;25.97;44.38;101599.84;5040743;28;19914;-72
2023/06/11 04:42:59;;;;;;;;;;;;;;;25.97;44.54;101602.59;5047573;28;20413;-72
2023/06/11 04:45:26;;;;;;;;;;;;;;;25.96;44.17;101601.75;5043407;28;19928;-72
2023/06/11 04:47:51;;;;;;;;;;;;;;;25.95;44.49;101604.66;5048611;28;19977;-72
2023/06/11 04:50:20;;;;;;;;;;;;;;;25.94;44.55;101606.53;5045574;28;19991;-72
2023/06/11 04:52:46;;;;;;;;;;;;;;;25.95;44.48;101610.09;5043299;28;19917;-72
2023/06/11 04:55:12;;;;;;;;;;;;;;;25.95;44.40;101615.53;5039370;28;19913;-72
2023/06/11 04:57:38;;;;;;;;;;;;;;;25.92;44.56;101609.47;5065666;28;20290;-72
2023/06/11 05:00:07;;;;;;;;;;;;;;;25.92;44.46;101604.03;5035540;28;20317;-72
2023/06/11 05:02:32;;;;;;;;;;;;;;;25.92;44.41;101608.63;5053898;28;19917;-72
2023/06/11 05:04:58;;;;;;;;;;;;;;;25.92;44.50;101617.63;5041849;28;19914;-72
2023/06/11 05:07:23;;;;;;;;;;;;;;;25.92;44.30;101614.91;5039491;28;19964;-72
2023/06/11 05:09:48;;;;;;;;;;;;;;;25.91;44.30;101609.66;5050808;28;19921;-72
2023/06/11 05:12:13;;;;;;;;;;;;;;;25.90;44.49;101613.41;5038038;28;19967;-74
2023/06/11 05:14:39;;;;;;;;;;;;;;;25.91;44.41;101615.97;5053431;28;19921;-73
2023/06/11 05:17:04;;;;;;;;;;;;;;;25.90;44.32;101616.16;5062438;28;19948;-72
2023/06/11 05:19:29;;;;;;;;;;;;;;;25.89;44.50;101615.31;5048407;28;19946;-72
2023/06/11 05:21:55;;;;;;;;;;;;;;;25.90;44.44;101621.59;5043855;28;19943;-72
2023/06/11 05:24:20;;;;;;;;;;;;;;;25.88;44.37;101619.06;5069128;28;19913;-72
2023/06/11 05:26:45;;;;;;;;;;;;;;;25.88;44.45;101619.06;5057457;28;19921;-72
2023/06/11 05:29:11;;;;;;;;;;;;;;;25.87;44.38;101614.69;5065290;28;19963;-72
2023/06/11 05:31:36;;;;;;;;;;;;;;;25.88;44.59;101612.78;5066163;28;20012;-72
2023/06/11 05:34:01;;;;;;;;;;;;;;;25.88;44.45;101618.25;5054295;28;19917;-71
2023/06/11 05:36:27;;;;;;;;;;;;;;;25.88;44.51;101612.78;5070424;28;20389;-73
2023/06/11 05:38:52;;;;;;;;;;;;;;;25.87;44.45;101616.53;5058650;28;19967;-72
2023/06/11 05:41:18;;;;;;;;;;;;;;;25.87;44.43;101619.25;5063311;28;19921;-72
2023/06/11 05:43:43;;;;;;;;;;;;;;;25.86;44.37;101612.97;5069056;28;20000;-72
2023/06/11 05:46:08;;;;;;;;;;;;;;;25.86;44.46;101617.59;5066773;28;19924;-72
2023/06/11 05:48:33;;;;;;;;;;;;;;;25.85;44.46;101614.00;5062773;28;19917;-73
2023/06/11 05:50:58;;;;;;;;;;;;;;;25.85;44.45;101622.19;5070411;28;19912;-72
2023/06/11 05:53:24;;;;;;;;;;;;;;;25.84;44.45;101623.25;5065714;28;19913;-72
2023/06/11 05:55:49;;;;;;;;;;;;;;;25.84;44.43;101623.25;5065443;28;19912;-72
2023/06/11 05:58:14;;;;;;;;;;;;;;;25.84;44.48;101615.06;5073278;28;19931;-72
2023/06/11 06:00:42;;;;;;;;;;;;;;;25.84;44.50;101615.06;5057501;28;19919;-73
2023/06/11 06:03:08;;;;;;;;;;;;;;;25.84;44.62;101625.13;5074603;28;19920;-72
2023/06/11 06:05:33;;;;;;;;;;;;;;;25.83;44.35;101626.16;5053958;28;19913;-71
2023/06/11 06:07:58;;;;;;;;;;;;;;;25.82;44.58;101625.31;5061982;28;19913;-72
2023/06/11 06:10:23;;;;;;;;;;;;;;;25.82;44.36;101628.03;5072334;28;19919;-72
2023/06/11 06:12:48;;;;;;;;;;;;;;;25.83;44.35;101634.34;5065232;28;19919;-72
2023/06/11 06:15:14;;;;;;;;;;;;;;;25.82;44.38;101632.63;5062580;28;19999;-73
2023/06/11 06:17:39;;;;;;;;;;;;;;;25.82;44.34;101636.19;5068238;28;19917;-72
2023/06/11 06:20:04;;;;;;;;;;;;;;;25.82;44.36;101640.81;5069099;28;19923;-72
2023/06/11 06:22:31;;;;;;;;;;;;;;;25.81;44.30;101642.69;5058339;28;19976;-73
2023/06/11 06:24:56;;;;;;;;;;;;;;;25.81;44.37;101639.97;5074535;28;19972;-72
2023/06/11 06:27:21;;;;;;;;;;;;;;;25.81;44.22;101644.56;5060788;28;19913;-73
2023/06/11 06:29:46;;;;;;;;;;;;;;;25.81;44.37;101639.13;5065636;28;20019;-72
2023/06/11 06:32:11;;;;;;;;;;;;;;;25.81;44.43;101645.41;5068659;28;20014;-72
2023/06/11 06:34:37;;;;;;;;;;;;;;;25.80;44.30;101643.75;5059607;28;19921;-73
2023/06/11 06:37:02;;;;;;;;;;;;;;;25.80;44.31;101643.75;5071731;28;19921;-72
2023/06/11 06:39:28;;;;;;;;;;;;;;;25.79;44.36;101639.34;5062277;28;19952;-72
2023/06/11 06:41:53;;;;;;;;;;;;;;;25.80;44.54;101638.28;5048134;28;19913;-72
2023/06/11 06:44:18;;;;;;;;;;;;;;;25.79;44.51;101644.78;5066160;28;19980;-72
2023/06/11 06:46:43;;;;;;;;;;;;;;;25.79;44.39;101639.34;5054685;28;19916;-72
2023/06/11 06:49:09;;;;;;;;;;;;;;;25.78;44.30;101634.91;5060818;28;19975;-73
2023/06/11 06:51:36;;;;;;;;;;;;;;;25.79;44.41;101638.50;5055438;28;19913;-73
2023/06/11 06:54:02;;;;;;;;;;;;;;;25.79;44.24;101641.22;5046863;28;19913;-72
2023/06/11 06:56:27;;;;;;;;;;;;;;;25.79;44.21;101639.34;5059964;28;19923;-72
2023/06/11 06:58:52;;;;;;;;;;;;;;;25.79;44.36;101646.66;5072410;28;19913;-72
2023/06/11 07:01:17;;;;;;;;;;;;;;;25.78;44.18;101640.34;5049928;28;19917;-73
2023/06/11 07:03:43;;;;;;;;;;;;;;;25.79;44.21;101641.22;5071737;28;19912;-72
2023/06/11 07:06:08;;;;;;;;;;;;;;;25.77;44.32;101644.13;5064083;28;19936;-72
2023/06/11 07:08:33;;;;;;;;;;;;;;;25.78;44.31;101642.25;5064470;28;19912;-72
2023/06/11 07:10:58;;;;;;;;;;;;;;;25.78;44.45;101647.69;5049796;28;19921;-72
2023/06/11 07:13:24;;;;;;;;;;;;;;;25.78;44.42;101653.13;5067085;28;19920;-72
2023/06/11 07:15:50;;;;;;;;;;;;;;;25.78;44.41;101647.69;5041845;28;20257;-72
2023/06/11 07:18:15;;;;;;;;;;;;;;;25.77;44.31;101646.84;5053199;28;19990;-73
2023/06/11 07:20:40;;;;;;;;;;;;;;;25.78;44.43;101647.69;5067254;28;19976;-72
2023/06/11 07:23:05;;;;;;;;;;;;;;;25.77;44.32;101655.03;5055939;28;19974;-72
2023/06/11 07:25:31;;;;;;;;;;;;;;;25.77;44.30;101646.84;5057651;28;20385;-72
2023/06/11 07:28:02;;;;;;;;;;;;;;;25.77;44.56;101644.13;5051658;28;20381;-73
2023/06/11 07:30:28;;;;;;;;;;;;;;;25.76;44.17;101642.41;5049711;28;19923;-72
2023/06/11 07:32:53;;;;;;;;;;;;;;;25.77;44.32;101643.28;5066534;28;20007;-73
2023/06/11 07:35:21;;;;;;;;;;;;;;;25.77;44.22;101641.41;5061323;28;19913;-73
2023/06/11 07:37:47;;;;;;;;;;;;;;;25.77;44.36;101646.84;5050925;28;20005;-73
2023/06/11 07:40:12;;;;;;;;;;;;;;;25.77;44.46;101640.56;5063308;28;19916;-72
2023/06/11 07:42:38;;;;;;;;;;;;;;;25.77;44.54;101646.84;5048979;28;19917;-72
2023/06/11 07:45:03;;;;;;;;;;;;;;;25.77;44.48;101635.94;5065308;28;19920;-72
2023/06/11 07:47:28;;;;;;;;;;;;;;;25.77;44.44;101646.00;5068520;28;19919;-73
2023/06/11 07:49:54;;;;;;;;;;;;;;;25.76;44.37;101650.59;5056383;28;19920;-72
2023/06/11 07:52:19;;;;;;;;;;;;;;;25.77;44.44;101648.72;5073734;28;19923;-73
2023/06/11 07:54:44;;;;;;;;;;;;;;;25.77;44.37;101649.56;5061343;28;19993;-72
2023/06/11 07:57:12;;;;;;;;;;;;;;;25.76;44.33;101650.59;5061773;28;19962;-72
2023/06/11 07:59:38;;;;;;;;;;;;;;;25.77;44.40;101651.47;5056289;28;19917;-72
2023/06/11 08:02:03;;;;;;;;;;;;;;;25.77;44.50;101651.47;5058695;28;19924;-71
2023/06/11 08:04:28;;;;;;;;;;;;;;;25.77;44.58;101648.72;5065537;28;19913;-73
2023/06/11 08:06:54;;;;;;;;;;;;;;;25.77;44.40;101654.19;5061734;28;19940;-72
2023/06/11 08:09:19;;;;;;;;;;;;;;;25.77;44.58;101652.28;5065360;28;19991;-73
2023/06/11 08:11:44;;;;;;;;;;;;;;;25.77;44.55;101655.03;5064546;28;20417;-72
2023/06/11 08:14:09;;;;;;;;;;;;;;;25.78;44.56;101650.41;5068463;28;19921;-73
2023/06/11 08:16:34;;;;;;;;;;;;;;;25.77;44.55;101644.13;5056962;28;19923;-72
2023/06/11 08:19:00;;;;;;;;;;;;;;;25.77;44.60;101649.56;5068171;28;19912;-72
2023/06/11 08:21:25;;;;;;;;;;;;;;;25.79;44.48;101652.13;5065314;28;19956;-72
2023/06/11 08:23:51;;;;;;;;;;;;;;;25.78;44.64;101653.13;5056479;28;19917;-72
2023/06/11 08:26:17;;;;;;;;;;;;;;;25.79;44.51;101652.13;5073347;28;19912;-72
2023/06/11 08:28:42;;;;;;;;;;;;;;;25.79;44.53;101646.66;5057444;28;19917;-73
2023/06/11 08:31:08;;;;;;;;;;;;;;;25.78;44.55;101648.53;5036241;28;19923;-72
2023/06/11 08:33:33;;;;;;;;;;;;;;;25.78;44.54;101643.06;5047230;28;19914;-72
2023/06/11 08:35:58;;;;;;;;;;;;;;;25.79;44.51;101646.66;5062083;28;19916;-72
2023/06/11 08:38:24;;;;;;;;;;;;;;;25.78;44.53;101643.06;5044240;28;19917;-73
2023/06/11 08:40:49;;;;;;;;;;;;;;;25.78;44.45;101642.25;5062140;28;20381;-73
2023/06/11 08:43:14;;;;;;;;;;;;;;;25.79;44.51;101644.78;5062791;28;19921;-72
2023/06/11 08:45:40;;;;;;;;;;;;;;;25.78;44.75;101645.81;5064345;28;19991;-72
2023/06/11 08:48:05;;;;;;;;;;;;;;;25.78;44.74;101643.06;5051317;28;19917;-72
2023/06/11 08:50:34;;;;;;;;;;;;;;;25.79;44.72;101639.34;5052484;28;20286;-72
2023/06/11 08:53:01;;;;;;;;;;;;;;;25.79;44.62;101647.50;5056848;28;19924;-72
2023/06/11 08:55:28;;;;;;;;;;;;;;;25.80;44.69;101637.44;5060571;28;19920;-72
2023/06/11 08:57:53;;;;;;;;;;;;;;;25.80;44.55;101642.91;5058911;28;19924;-72
2023/06/11 09:00:19;;;;;;;;;;;;;;;25.81;44.67;101636.41;5067814;28;19917;-73
2023/06/11 09:02:44;;;;;;;;;;;;;;;25.80;44.66;101641.00;5059814;28;20446;-73
2023/06/11 09:05:10;;;;;;;;;;;;;;;25.81;44.66;101641.84;5062558;28;19913;-72
2023/06/11 09:07:36;;;;;;;;;;;;;;;25.81;44.60;101639.13;5064136;28;19943;-72
2023/06/11 09:10:05;;;;;;;;;;;;;;;25.81;45.01;101639.97;5063723;28;19917;-72
2023/06/11 09:12:30;;;;;;;;;;;;;;;25.82;44.85;101635.34;5040942;28;19984;-72
2023/06/11 09:14:55;;;;;;;;;;;;;;;25.82;44.97;101635.34;5072931;28;19921;-73
2023/06/11 09:17:21;;;;;;;;;;;;;;;25.81;44.73;101637.25;5054876;28;19917;-72
2023/06/11 09:19:46;;;;;;;;;;;;;;;25.82;44.83;101632.63;5070061;28;19916;-72
2023/06/11 09:22:11;;;;;;;;;;;;;;;25.83;44.99;101623.44;5066960;28;19921;-73
2023/06/11 09:24:36;;;;;;;;;;;;;;;25.83;44.83;101632.47;5059264;28;19920;-73
2023/06/11 09:27:02;;;;;;;;;;;;;;;25.83;45.05;101627.00;5075041;28;19983;-73
2023/06/11 09:29:27;;;;;;;;;;;;;;;25.83;45.12;101620.72;5062885;28;19912;-73
2023/06/11 09:32:05;;;;;;;;;;;;;;;25.84;45.05;101625.97;5048217;28;20437;-71
2023/06/11 09:34:30;;;;;;;;;;;;;;;25.84;45.04;101619.66;5066067;28;19913;-72
2023/06/11 09:36:55;;;;;;;;;;;;;;;25.84;45.19;101617.78;5069793;28;19928;-72
2023/06/11 09:39:21;;;;;;;;;;;;;;;25.85;44.95;101618.63;5064510;28;19913;-72
2023/06/11 09:41:47;;;;;;;;;;;;;;;25.84;45.14;101625.97;5055479;28;19920;-72
2023/06/11 09:44:13;;;;;;;;;;;;;;;25.85;45.23;101626.81;5062127;28;19913;-73
2023/06/11 09:46:38;;;;;;;;;;;;;;;25.85;45.22;101626.81;5067535;28;20003;-72
2023/06/11 09:49:03;;;;;;;;;;;;;;;25.87;45.04;101630.16;5069012;28;19917;-72
2023/06/11 09:51:28;;;;;;;;;;;;;;;25.85;45.12;101619.47;5058769;28;19916;-72
2023/06/11 09:53:53;;;;;;;;;;;;;;;25.87;45.13;101627.44;5058629;28;19939;-73
2023/06/11 09:56:19;;;;;;;;;;;;;;;25.88;45.08;101631.88;5043568;28;19913;-72
2023/06/11 09:58:45;;;;;;;;;;;;;;;25.88;45.42;101629.13;5048496;28;19921;-72
2023/06/11 10:01:11;;;;;;;;;;;;;;;25.88;45.18;101623.69;5067745;28;19913;-72
2023/06/11 10:03:36;;;;;;;;;;;;;;;25.89;45.39;101628.09;5049253;28;19920;-73
2023/06/11 10:06:04;;;;;;;;;;;;;;;25.90;45.27;101621.59;5043573;28;19920;-73
2023/06/11 10:08:30;;;;;;;;;;;;;;;25.91;45.24;101626.88;5051836;28;19923;-72
2023/06/11 10:10:57;;;;;;;;;;;;;;;25.91;45.15;101626.88;5053669;28;19983;-72
2023/06/11 10:13:30;;;;;;;;;;;;;;;25.93;45.46;101643.00;5064082;28;20273;-72
2023/06/11 10:15:57;;;;;;;;;;;;;;;25.92;45.39;101628.53;5049495;28;19955;-72
2023/06/11 10:18:24;;;;;;;;;;;;;;;25.93;45.28;101626.66;5035741;28;19918;-73
2023/06/11 10:20:57;;;;;;;;;;;;;;;25.95;45.13;101623.72;5074892;28;19971;-72
2023/06/11 10:23:32;;;;;;;;;;;;;;;25.95;45.33;101626.44;5026945;28;19939;-73
2023/06/11 10:25:58;;;;;;;;;;;;;;;25.96;45.28;101629.00;5044955;28;19913;-73
2023/06/11 10:28:35;;;;;;;;;;;;;;;25.98;45.34;101631.50;5054272;28;19999;-72
2023/06/11 10:31:00;;;;;;;;;;;;;;;25.99;45.23;101634.03;5065958;28;20015;-72
2023/06/11 10:33:36;;;;;;;;;;;;;;;26.00;45.32;101626.69;5035884;28;19912;-73
2023/06/11 10:36:01;;;;;;;;;;;;;;;26.01;45.21;101618.34;5067802;28;20431;-73
2023/06/11 10:38:28;;;;;;;;;;;;;;;26.03;45.21;101620.84;5061978;28;19957;-71
2023/06/11 10:40:53;;;;;;;;;;;;;;;26.05;45.31;101621.50;5061341;28;19913;-72
2023/06/11 10:43:21;;;;;;;;;;;;;;;26.06;45.24;101621.28;5066983;28;19923;-72
2023/06/11 10:45:59;;;;;;;;;;;;;;;26.08;45.35;101618.34;5034568;28;19913;-73
2023/06/11 10:48:28;;;;;;;;;;;;;;;26.09;45.25;101626.34;5074265;28;20339;-72
2023/06/11 10:51:02;;;;;;;;;;;;;;;26.10;45.21;101614.41;5058864;28;19913;-73
2023/06/11 10:53:37;;;;;;;;;;;;;;;26.12;45.39;101622.38;5067385;28;19912;-73
2023/06/11 10:56:03;;;;;;;;;;;;;;;26.14;45.34;101610.25;5064330;28;19917;-73
2023/06/11 10:58:29;;;;;;;;;;;;;;;26.16;45.15;101610.88;5063637;28;19956;-72
2023/06/11 11:00:54;;;;;;;;;;;;;;;26.18;45.22;101610.69;5049067;28;19913;-73
2023/06/11 11:03:21;;;;;;;;;;;;;;;26.20;45.11;101619.50;5066506;28;19999;-73
2023/06/11 11:05:46;;;;;;;;;;;;;;;26.21;45.42;101609.44;5050155;28;19917;-71
2023/06/11 11:08:12;;;;;;;;;;;;;;;26.25;45.18;101613.44;5048316;28;19924;-74
2023/06/11 11:10:37;;;;;;;;;;;;;;;26.26;45.41;101615.16;5069303;28;19923;-72
2023/06/11 11:13:03;;;;;;;;;;;;;;;26.28;45.19;101616.59;5056063;28;19918;-72
2023/06/11 11:15:29;;;;;;;;;;;;;;;26.32;45.34;101609.72;5059008;28;19921;-72
2023/06/11 11:17:54;;;;;;;;;;;;;;;26.33;45.35;101599.66;5060678;28;19917;-72
2023/06/11 11:20:20;;;;;;;;;;;;;;;26.36;45.22;101602.81;5067579;28;19923;-73
2023/06/11 11:22:51;;;;;;;;;;;;;;;26.37;45.33;101590.84;5067237;28;19947;-72
2023/06/11 11:25:18;;;;;;;;;;;;;;;26.39;45.26;101590.69;5061431;28;19966;-70
2023/06/11 11:27:43;;;;;;;;;;;;;;;26.42;45.36;101606.59;5046654;28;19917;-73
2023/06/11 11:30:09;;;;;;;;;;;;;;;26.43;45.12;101590.06;5064054;28;19983;-72
2023/06/11 11:32:34;;;;;;;;;;;;;;;26.46;45.28;101591.56;5064036;28;19996;-73
2023/06/11 11:35:00;;;;;;;;;;;;;;;26.47;45.29;101593.25;5063056;28;19919;-73
2023/06/11 11:37:28;;;;;;;;;;;;;;;26.50;45.29;101598.28;5053673;28;19921;-72
2023/06/11 11:39:53;;;;;;;;;;;;;;;26.52;45.34;101592.66;5055539;28;19913;-71
2023/06/11 11:42:19;;;;;;;;;;;;;;;26.53;45.17;101588.88;5055350;28;19940;-72
2023/06/11 11:44:44;;;;;;;;;;;;;;;26.56;45.32;101594.78;5063066;28;19924;-73
2023/06/11 11:47:10;;;;;;;;;;;;;;;26.58;45.27;101586.38;5056943;28;19913;-72
2023/06/11 11:49:36;;;;;;;;;;;;;;;26.59;45.06;101602.56;5071809;28;19912;-71
2023/06/11 11:52:01;;;;;;;;;;;;;;;26.61;45.14;101592.28;5059671;28;19917;-72
2023/06/11 11:54:26;;;;;;;;;;;;;;;26.63;45.30;101587.47;5065092;28;19959;-72
2023/06/11 11:57:01;;;;;;;;;;;;;;;26.66;45.25;101591.66;5050929;28;19921;-72
2023/06/11 11:59:26;;;;;;;;;;;;;;;26.67;45.14;101583.25;5066045;28;19912;-72
2023/06/11 12:01:55;;;;;;;;;;;;;;;26.70;45.30;101583.91;5061639;28;19938;-72
2023/06/11 12:04:21;;;;;;;;;;;;;;;26.72;45.22;101582.66;5055386;28;20419;-72
2023/06/11 12:06:46;;;;;;;;;;;;;;;26.73;44.76;101578.88;5049889;28;19940;-72
2023/06/11 12:09:12;;;;;;;;;;;;;;;26.76;45.11;101572.16;5066509;28;19920;-74
2023/06/11 12:11:37;;;;;;;;;;;;;;;26.77;45.07;101574.72;5065288;28;19918;-72
2023/06/11 12:14:03;;;;;;;;;;;;;;;26.79;45.08;101585.41;5053812;28;19921;-72
2023/06/11 12:16:28;;;;;;;;;;;;;;;26.82;45.10;101582.28;5072161;28;19923;-73
2023/06/11 12:18:53;;;;;;;;;;;;;;;26.83;45.10;101573.88;5061177;28;19916;-73
2023/06/11 12:21:20;;;;;;;;;;;;;;;26.85;45.26;101576.41;5046426;28;20398;-73
2023/06/11 12:23:45;;;;;;;;;;;;;;;26.86;45.23;101570.75;5064893;28;19920;-73
2023/06/11 12:26:11;;;;;;;;;;;;;;;26.89;45.04;101586.72;5053446;28;19949;-73
2023/06/11 12:28:36;;;;;;;;;;;;;;;26.90;45.17;101572.00;5058378;28;19944;-72