Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:12;;;;;;;3.97;1.25;;;14.60;65.10;;;;;;5050942;28;20396;-66
2022/09/16 00:03:39;;;;;;;4.38;0.90;;;14.60;65.20;;;;;;5050789;28;20410;-66
2022/09/16 00:06:05;;;;;;;2.90;0.80;;;14.50;65.30;;;;;;5051112;28;20049;-66
2022/09/16 00:08:31;;;;;;;4.30;0.70;;;14.50;65.80;;;;;;5050910;28;20045;-66
2022/09/16 00:11:01;;;;;;;1.15;0.55;;;14.50;65.40;;;;;;5051023;28;20044;-67
2022/09/16 00:13:27;;;;;;;2.97;0.65;;;14.60;65.60;;;;;;5050824;28;20037;-66
2022/09/16 00:15:53;;;;;;;2.92;0.60;;;14.50;65.60;;;;;;5051015;28;20053;-66
2022/09/16 00:18:19;;;;;;;4.10;0.90;;;14.50;65.60;;;;;;5050994;28;20076;-66
2022/09/16 00:20:50;;;;;;;3.17;0.82;;;14.50;65.70;;;;;;5051031;28;20460;-66
2022/09/16 00:23:17;;;;;;;3.25;0.52;;;14.50;65.80;;;;;;5050708;28;20550;-66
2022/09/16 00:25:42;;;;;;;3.70;0.60;;;14.50;65.80;;;;;;5051118;28;20049;-66
2022/09/16 00:28:09;;;;;;;3.22;0.50;;;14.50;65.90;;;;;;5050708;28;20037;-66
2022/09/16 00:30:34;;;;;;;3.65;0.50;;;14.50;65.90;;;;;;5034478;28;20041;-66
2022/09/16 00:33:00;;;;;;;4.78;0.55;;;14.50;66.00;;;;;;5050724;28;20049;-66
2022/09/16 00:35:26;;;;;;;3.70;0.68;;;14.50;66.00;;;;;;5050429;28;20048;-66
2022/09/16 00:37:51;;;;;;;6.03;0.80;;;14.50;66.00;;;;;;5034254;28;20047;-66
2022/09/16 00:40:17;;;;;;;2.92;0.60;;;14.50;66.00;;;;;;5051078;28;20072;-67
2022/09/16 00:42:43;;;;;;;4.35;0.90;;;14.50;66.00;;;;;;5050607;28;20361;-66
2022/09/16 00:45:18;;;;;;;2.67;0.60;;;14.50;66.00;;;;;;5050790;28;20048;-66
2022/09/16 00:47:56;;;;;;;2.53;0.52;;;14.50;66.00;;;;;;5037676;28;20033;-68
2022/09/16 00:50:30;;;;;;;4.95;1.05;;;14.50;66.00;;;;;;5053956;28;20047;-66
2022/09/16 00:52:56;;;;;;;1.65;0.57;;;14.50;66.00;;;;;;5037553;28;20094;-66
2022/09/16 00:55:29;;;;;;;3.00;0.98;;;14.50;65.90;;;;;;5054360;28;20118;-67
2022/09/16 00:58:00;;;;;;;4.07;0.80;;;14.50;65.90;;;;;;5034433;28;20045;-66
2022/09/16 01:00:26;;;;;;;3.22;0.52;;;14.40;65.70;;;;;;5052019;28;20052;-66
2022/09/16 01:02:52;;;;;;;2.22;0.55;;;14.50;65.70;;;;;;5053326;28;20037;-66
2022/09/16 01:05:25;;;;;;;2.80;0.70;;;14.40;65.60;;;;;;5037751;28;20396;-66
2022/09/16 01:07:53;;;;;;;3.10;0.43;;;14.50;65.60;;;;;;5054143;28;20090;-66
2022/09/16 01:10:23;;;;;;;2.28;0.70;;;14.50;65.50;;;;;;5053965;28;20049;-66
2022/09/16 01:12:53;;;;;;;3.38;0.75;;;14.40;65.40;;;;;;5036836;28;20048;-67
2022/09/16 01:15:23;;;;;;;2.97;0.60;;;14.50;65.40;;;;;;5053527;28;20124;-66
2022/09/16 01:17:48;;;;;;;1.75;0.30;;;14.40;65.30;;;;;;5053815;28;20064;-66
2022/09/16 01:20:31;;;;;;;2.50;0.30;;;14.40;65.20;;;;;;5037231;28;20029;-66
2022/09/16 01:23:15;;;;;;;4.22;0.70;;;14.40;65.30;;;;;;5053549;28;20041;-66
2022/09/16 01:26:18;;;;;;;3.80;0.93;;;14.40;65.40;;;;;;5053687;28;20069;-66
2022/09/16 01:28:56;;;;;;;1.83;0.60;;;14.30;65.30;;;;;;5053844;28;20268;-66
2022/09/16 01:32:05;;;;;;;1.55;0.50;;;14.30;65.50;;;;;;5053535;28;20033;-66
2022/09/16 01:34:52;;;;;;;1.02;0.30;;;14.30;65.30;;;;;;5016178;28;20145;-66
2022/09/16 01:37:42;;;;;;;2.78;0.75;;;14.30;65.40;;;;;;5049761;28;20053;-66
2022/09/16 01:40:13;;;;;;;2.15;0.75;;;14.30;65.50;;;;;;5053758;28;20049;-67
2022/09/16 01:42:42;;;;;;;3.85;0.70;;;14.30;65.50;;;;;;5052622;28;20041;-66
2022/09/16 01:45:35;;;;;;;3.15;0.60;;;14.30;65.50;;;;;;5053320;28;20041;-66
2022/09/16 01:48:23;;;;;;;1.00;0.40;;;14.30;65.50;;;;;;5033912;28;20037;-66
2022/09/16 01:51:00;;;;;;;2.90;0.60;;;14.30;65.50;;;;;;5036690;28;20492;-66
2022/09/16 01:53:29;;;;;;;2.15;0.40;;;14.30;65.60;;;;;;5052871;28;20043;-66
2022/09/16 01:56:07;;;;;;;3.00;0.60;;;14.30;65.80;;;;;;5052549;28;20044;-66
2022/09/16 01:58:50;;;;;;;2.30;0.47;;;14.30;65.80;;;;;;5052544;28;20385;-66
2022/09/16 02:01:25;;;;;;;2.90;0.53;;;14.30;65.80;;;;;;5052910;28;20037;-66
2022/09/16 02:03:59;;;;;;;2.03;0.80;;;14.30;65.80;;;;;;5052276;28;20275;-66
2022/09/16 02:06:28;;;;;;;3.70;0.60;;;14.30;65.80;;;;;;5052990;28;20513;-67
2022/09/16 02:09:04;;;;;;;2.78;0.50;;;14.30;65.90;;;;;;5053157;28;20080;-67
2022/09/16 02:11:30;;;;;;;2.65;0.50;;;14.30;66.00;;;;;;5053032;28;20446;-68
2022/09/16 02:14:05;;;;;;;4.72;1.05;;;14.30;66.00;;;;;;5053426;28;20040;-67
2022/09/16 02:16:53;;;;;;;4.57;0.60;;;14.30;66.00;;;;;;5052760;28;20055;-67
2022/09/16 02:19:23;;;;;;;2.47;0.60;;;14.30;66.00;;;;;;5053206;28;20147;-68
2022/09/16 02:21:51;;;;;;;2.58;0.57;;;14.30;66.00;;;;;;5053120;28;20037;-68
2022/09/16 02:24:19;;;;;;;3.92;0.93;;;14.30;66.00;;;;;;5035479;28;20037;-67
2022/09/16 02:26:53;;;;;;;3.25;0.60;;;14.30;65.90;;;;;;5035935;28;20450;-68
2022/09/16 02:29:23;;;;;;;;;;;14.30;65.80;;;;;;5052942;28;20048;-67
2022/09/16 02:31:53;;;;;;;2.60;0.80;;;14.20;65.40;;;;;;5052088;28;19924;-67
2022/09/16 02:34:30;;;;;;;4.05;0.60;;;14.20;65.80;;;;;;5051951;28;20166;-67
2022/09/16 02:37:00;;;;;;;4.05;0.38;;;14.20;65.70;;;;;;5047384;28;20053;-67
2022/09/16 02:39:29;;;;;;;1.27;0.47;;;14.20;65.60;;;;;;5052200;28;20076;-67
2022/09/16 02:41:55;;;;;;;4.18;1.15;;;14.20;65.60;;;;;;5052541;28;20494;-67
2022/09/16 02:44:24;;;;;;;2.70;0.60;;;14.20;65.50;;;;;;5016072;28;20037;-67
2022/09/16 02:47:20;;;;;;;2.70;0.60;;;14.20;65.40;;;;;;5048291;28;20492;-67
2022/09/16 02:49:55;;;;;;;3.08;0.55;;;14.20;65.20;;;;;;5036002;28;20045;-67
2022/09/16 02:52:45;;;;;;;3.40;0.40;;;14.20;65.30;;;;;;5052144;28;20045;-68
2022/09/16 02:55:32;;;;;;;3.20;0.85;;;14.20;65.30;;;;;;5051793;28;20436;-67
2022/09/16 02:57:58;;;;;;;5.15;0.82;;;14.20;65.40;;;;;;5015808;28;20045;-67
2022/09/16 03:00:25;;;;;;;3.90;0.60;;;14.20;65.40;;;;;;5045776;28;20033;-67
2022/09/16 03:02:52;;;;;;;3.22;0.63;;;14.10;65.30;;;;;;5052037;28;20090;-68
2022/09/16 03:05:18;;;;;;;2.00;0.50;;;14.10;65.40;;;;;;5051775;28;20090;-67
2022/09/16 03:07:44;;;;;;;3.53;1.20;;;14.10;65.30;;;;;;5050581;28;20044;-67
2022/09/16 03:10:11;;;;;;;3.67;0.70;;;14.10;65.80;;;;;;5034593;28;20389;-68
2022/09/16 03:12:55;;;;;;;3.45;0.85;;;14.10;65.40;;;;;;5051934;28;20535;-68
2022/09/16 03:15:45;;;;;;;2.25;0.60;;;14.10;65.40;;;;;;5051259;28;20063;-68
2022/09/16 03:18:11;;;;;;;4.18;1.02;;;14.10;65.40;;;;;;5015604;28;20512;-67
2022/09/16 03:21:15;;;;;;;3.80;0.77;;;14.10;65.40;;;;;;5031950;28;20041;-67
2022/09/16 03:23:56;;;;;;;3.53;0.55;;;14.10;65.40;;;;;;5048791;28;20517;-66
2022/09/16 03:26:54;;;;;;;3.55;1.02;;;14.10;65.40;;;;;;5040226;28;20060;-66
2022/09/16 03:29:49;;;;;;;4.45;1.10;;;14.10;65.40;;;;;;5051818;28;20041;-66
2022/09/16 03:32:23;;;;;;;4.10;1.00;;;14.00;65.40;;;;;;5051504;28;20481;-67
2022/09/16 03:34:54;;;;;;;2.80;0.50;;;14.10;65.70;;;;;;5045286;28;20500;-67
2022/09/16 03:37:22;;;;;;;3.22;1.00;;;14.00;65.60;;;;;;5051066;28;20573;-67
2022/09/16 03:39:54;;;;;;;3.35;0.70;;;14.10;65.70;;;;;;5051012;28;20047;-67
2022/09/16 03:42:21;;;;;;;3.55;0.70;;;14.00;66.00;;;;;;5052786;28;20040;-67
2022/09/16 03:44:47;;;;;;;2.85;0.50;;;14.00;65.60;;;;;;5052653;28;20029;-67
2022/09/16 03:47:13;;;;;;;3.25;0.40;;;14.00;65.50;;;;;;5051322;28;20068;-66
2022/09/16 03:49:38;;;;;;;4.38;0.68;;;14.00;65.50;;;;;;5051119;28;20044;-66
2022/09/16 03:52:05;;;;;;;1.25;0.30;;;14.00;65.40;;;;;;5051243;28;20404;-66
2022/09/16 03:54:31;;;;;;;4.07;0.70;;;14.00;65.40;;;;;;5050992;28;20047;-66
2022/09/16 03:56:57;;;;;;;2.13;0.75;;;14.00;65.30;;;;;;5051075;28;20447;-66
2022/09/16 03:59:23;;;;;;;1.52;0.50;;;14.00;65.30;;;;;;5050950;28;20485;-66
2022/09/16 04:01:48;;;;;;;4.00;0.60;;;14.00;65.20;;;;;;5051471;28;20120;-66
2022/09/16 04:04:14;;;;;;;4.30;0.93;;;14.00;65.20;;;;;;5051084;28;20041;-66
2022/09/16 04:06:40;;;;;;;2.40;0.60;;;14.00;65.10;;;;;;5051369;28;20037;-66
2022/09/16 04:09:07;;;;;;;2.30;0.45;;;14.00;65.20;;;;;;5051415;28;20045;-66
2022/09/16 04:11:34;;;;;;;1.73;0.35;;;14.00;65.10;;;;;;5051373;28;20509;-66
2022/09/16 04:14:00;;;;;;;2.80;0.95;;;14.00;65.10;;;;;;5026695;28;20048;-66
2022/09/16 04:16:26;;;;;;;2.17;0.57;;;14.00;65.00;;;;;;5039174;28;20385;-66
2022/09/16 04:18:52;;;;;;;1.92;0.57;;;14.00;65.00;;;;;;5051109;28;20044;-67
2022/09/16 04:21:18;;;;;;;1.17;0.50;;;14.00;65.00;;;;;;5052913;28;20044;-66
2022/09/16 04:23:44;;;;;;;2.38;0.75;;;14.00;65.00;;;;;;5054660;28;20040;-66
2022/09/16 04:26:10;;;;;;;4.78;0.90;;;14.00;64.90;;;;;;5054679;28;20466;-66
2022/09/16 04:28:36;;;;;;;2.85;0.63;;;14.00;65.00;;;;;;5067301;28;20049;-67
2022/09/16 04:31:04;;;;;;;3.55;0.50;;;14.00;65.00;;;;;;5035327;28;20037;-66
2022/09/16 04:33:32;;;;;;;2.05;0.70;;;13.90;64.90;;;;;;5045004;28;20045;-66
2022/09/16 04:36:05;;;;;;;4.00;1.20;;;13.90;64.90;;;;;;5054425;28;20051;-66
2022/09/16 04:38:31;;;;;;;3.65;0.57;;;13.90;64.90;;;;;;5038074;28;20499;-66
2022/09/16 04:41:05;;;;;;;2.97;0.40;;;13.90;64.90;;;;;;5054924;28;20063;-66
2022/09/16 04:43:31;;;;;;;2.08;0.57;;;13.90;64.90;;;;;;5054466;28;20048;-66
2022/09/16 04:45:57;;;;;;;2.55;0.88;;;13.90;64.90;;;;;;5054143;28;20045;-67
2022/09/16 04:48:24;;;;;;;3.50;0.80;;;13.80;64.90;;;;;;5054374;28;20045;-67
2022/09/16 04:50:50;;;;;;;3.60;0.60;;;13.90;65.00;;;;;;5038026;28;20051;-68
2022/09/16 04:53:17;;;;;;;4.07;0.95;;;13.80;65.10;;;;;;5054250;28;20082;-68
2022/09/16 04:55:43;;;;;;;2.15;0.65;;;13.80;65.10;;;;;;5053863;28;20056;-67
2022/09/16 04:58:08;;;;;;;1.92;0.50;;;13.80;65.10;;;;;;5054392;28;20041;-67
2022/09/16 05:00:34;;;;;;;3.33;1.00;;;13.80;65.10;;;;;;5053621;28;20036;-67
2022/09/16 05:03:00;;;;;;;5.35;1.30;;;13.80;65.10;;;;;;5053671;28;20141;-67
2022/09/16 05:05:25;;;;;;;2.88;0.52;;;13.80;65.10;;;;;;5054196;28;20075;-67
2022/09/16 05:07:51;;;;;;;5.70;1.55;;;13.80;65.50;;;;;;5054242;28;20464;-67
2022/09/16 05:10:17;;;;;;;3.30;1.23;;;13.70;65.00;;;;;;5037512;28;20056;-67
2022/09/16 05:12:43;;;;;;;6.57;1.00;;;13.70;65.00;;;;;;5054199;28;20412;-68
2022/09/16 05:15:08;;;;;;;3.85;1.00;;;13.70;65.00;;;;;;5053900;28;20053;-68
2022/09/16 05:17:34;;;;;;;3.38;1.02;;;13.70;65.00;;;;;;5053777;28;20510;-68
2022/09/16 05:20:00;;;;;;;4.45;0.95;;;13.70;65.10;;;;;;5053744;28;20060;-68
2022/09/16 05:22:26;;;;;;;3.70;0.85;;;13.70;65.20;;;;;;5054096;28;20071;-68
2022/09/16 05:24:51;;;;;;;6.43;1.33;;;13.70;65.20;;;;;;5053803;28;20090;-68
2022/09/16 05:27:17;;;;;;;4.03;1.30;;;13.60;65.20;;;;;;5053533;28;20041;-68
2022/09/16 05:29:43;;;;;;;5.15;1.33;;;13.60;65.30;;;;;;5037331;28;20052;-68
2022/09/16 05:32:08;;;;;;;6.80;2.95;;;13.60;65.40;;;;;;5052766;28;20382;-67
2022/09/16 05:34:35;;;;;;;4.85;0.90;;;13.60;65.50;;;;;;5053443;28;20064;-67
2022/09/16 05:37:01;;;;;;;3.17;0.70;;;13.50;65.40;;;;;;5053169;28;20487;-67
2022/09/16 05:39:27;;;;;;;4.57;0.80;;;13.50;65.50;;;;;;5037145;28;20119;-67
2022/09/16 05:41:58;;;;;;;4.70;0.75;;;13.50;65.50;;;;;;5036833;28;20124;-68
2022/09/16 05:44:25;;;;;;;2.47;0.90;;;13.50;65.50;;;;;;5052909;28;20064;-68
2022/09/16 05:46:51;;;;;;;7.50;1.15;;;13.50;65.60;;;;;;5053007;28;20052;-68
2022/09/16 05:49:19;;;;;;;9.18;1.20;;;13.50;65.70;;;;;;5053828;28;20047;-68
2022/09/16 05:51:46;;;;;;;3.25;0.82;;;13.50;65.70;;;;;;5053524;28;20041;-68
2022/09/16 05:54:12;;;;;;;5.22;0.90;;;13.50;65.70;;;;;;5053128;28;20044;-68
2022/09/16 05:56:38;;;;;;;5.05;1.10;;;13.50;65.70;;;;;;5053313;28;20396;-68
2022/09/16 05:59:04;;;;;;;7.07;1.30;;;13.50;65.60;;;;;;5053376;28;20045;-68
2022/09/16 06:01:33;;;;;;;6.90;1.30;;;13.50;65.60;;;;;;5053123;28;20094;-68
2022/09/16 06:04:04;;;;;;;2.85;0.73;;;13.50;65.60;;;;;;5052857;28;20063;-68
2022/09/16 06:06:34;;;;;;;5.70;0.80;;;13.50;65.60;;;;;;5053019;28;20051;-68
2022/09/16 06:09:23;;;;;;;4.22;0.80;;;13.50;65.60;;;;;;5053281;28;20090;-68
2022/09/16 06:11:50;;;;;;;4.00;1.00;;;13.50;65.60;;;;;;5055517;28;20060;-68
2022/09/16 06:14:18;;;;;;;3.78;1.20;;;13.50;65.60;;;;;;5067162;28;20057;-68
2022/09/16 06:16:44;;;;;;;5.18;1.10;;;13.50;65.60;;;;;;5053645;28;20134;-68
2022/09/16 06:19:12;;;;;;;4.07;0.88;;;13.50;65.70;;;;;;5052291;28;20380;-68
2022/09/16 06:21:39;;;;;;;5.93;0.80;;;13.50;65.70;;;;;;5052046;28;20520;-68
2022/09/16 06:24:08;;;;;;;5.50;1.00;;;13.50;66.10;;;;;;5035064;28;20075;-68
2022/09/16 06:26:36;;;;;;;3.75;1.10;;;13.50;65.80;;;;;;5035532;28;20044;-68
2022/09/16 06:29:03;;;;;;;7.35;1.30;;;13.60;65.90;;;;;;5035847;28;20044;-68
2022/09/16 06:31:29;;;;;;;6.57;1.08;;;13.60;66.40;;;;;;5036209;28;20492;-68
2022/09/16 06:33:56;;;;;;;6.18;1.00;;;13.60;65.90;;;;;;5052407;28;20086;-68
2022/09/16 06:36:25;;;;;;;4.03;0.88;;;13.70;66.00;;;;;;5052087;28;20041;-68
2022/09/16 06:38:51;;;;;;;3.95;0.90;;;13.70;65.90;;;;;;5034941;28;20087;-69
2022/09/16 06:41:18;;;;;;;7.43;1.35;;;13.80;65.90;;;;;;5035736;28;20458;-69
2022/09/16 06:43:44;;;;;;;6.68;1.23;;;13.80;65.70;;;;;;5052479;28;20099;-69
2022/09/16 06:46:15;;;;;;;4.90;1.20;;;13.90;65.70;;;;;;5052195;28;20084;-69
2022/09/16 06:48:43;;;;;;;3.85;1.20;;;13.90;65.50;;;;;;5052424;28;20052;-69
2022/09/16 06:51:15;;;;;;;6.65;1.15;;;14.00;65.30;;;;;;5052387;28;20087;-69
2022/09/16 06:53:41;;;;;;;8.50;1.25;;;14.00;65.20;;;;;;5035676;28;20044;-68
2022/09/16 06:56:12;;;;;;;4.82;1.10;;;14.10;65.10;;;;;;5051309;28;20053;-69
2022/09/16 06:58:41;;;;;;;8.60;1.95;;;14.10;64.90;;;;;;5044817;28;20040;-69
2022/09/16 07:01:09;;;;;;;6.18;1.20;;;14.10;64.80;;;;;;5052205;28;20362;-69
2022/09/16 07:03:41;;;;;;;4.00;1.15;;;14.20;64.80;;;;;;5031765;28;20078;-70
2022/09/16 07:06:07;;;;;;;7.72;1.10;;;14.20;64.80;;;;;;5032969;28;20080;-72
2022/09/16 07:08:34;;;;;;;7.18;1.20;;;14.30;64.70;;;;;;5053173;28;20036;-71
2022/09/16 07:11:09;;;;;;;4.63;0.93;;;14.30;64.60;;;;;;5035510;28;20382;-71
2022/09/16 07:13:35;;;;;;;7.32;1.63;;;14.30;64.80;;;;;;5031945;28;20106;-71
2022/09/16 07:16:03;;;;;;;6.35;1.63;;;14.30;64.70;;;;;;5031872;28;20405;-71
2022/09/16 07:18:29;;;;;;;8.13;1.35;;;14.30;64.90;;;;;;5046741;28;20068;-71
2022/09/16 07:21:11;;;;;;;8.73;1.40;;;14.30;65.00;;;;;;5051331;28;20032;-71
2022/09/16 07:23:38;;;;;;;8.23;1.80;;;14.40;65.10;;;;;;5047857;28;20041;-71
2022/09/16 07:26:18;;;;;;;7.32;1.13;;;14.40;65.20;;;;;;5027587;28;20047;-71
2022/09/16 07:28:45;;;;;;;8.20;1.75;;;14.40;65.10;;;;;;5051324;28;20037;-72
2022/09/16 07:31:21;;;;;;;8.38;1.23;;;14.40;65.00;;;;;;5051445;28;20124;-67
2022/09/16 07:33:49;;;;;;;7.25;1.30;;;14.40;65.00;;;;;;5051327;28;20124;-67
2022/09/16 07:36:26;;;;;;;7.28;1.40;;;14.40;64.90;;;;;;5051363;28;20080;-67
2022/09/16 07:38:56;;;;;;;6.18;1.60;;;14.40;64.70;;;;;;5051420;28;20040;-67
2022/09/16 07:41:25;;;;;;;7.80;1.15;;;14.40;64.90;;;;;;5051473;28;20120;-67
2022/09/16 07:43:52;;;;;;;9.85;1.27;;;14.40;65.10;;;;;;5051124;28;20507;-67
2022/09/16 07:46:18;;;;;;;5.47;1.35;;;14.40;65.00;;;;;;5051409;28;20056;-67
2022/09/16 07:48:46;;;;;;;5.50;1.13;;;14.50;65.00;;;;;;5034711;28;20041;-67
2022/09/16 07:51:16;;;;;;;8.40;1.30;;;14.50;64.90;;;;;;5051438;28;20041;-67
2022/09/16 07:53:43;;;;;;;6.95;1.67;;;14.60;64.70;;;;;;5051484;28;20045;-67
2022/09/16 07:56:15;;;;;;;7.50;1.10;;;14.70;64.60;;;;;;5036118;28;20037;-66
2022/09/16 07:58:41;;;;;;;7.97;1.40;;;14.80;64.10;;;;;;5055798;28;20095;-66
2022/09/16 08:01:08;;;;;;;5.70;1.05;;;15.00;64.70;;;;;;5038710;28;20445;-66
2022/09/16 08:03:34;;;;;;;9.70;1.90;;;15.10;64.20;;;;;;5054891;28;20031;-67
2022/09/16 08:06:05;;;;;;;4.95;1.13;;;15.20;64.10;;;;;;5055148;28;20060;-66
2022/09/16 08:08:32;;;;;;;10.68;1.33;;;15.40;63.40;;;;;;5038615;28;20037;-67
2022/09/16 08:10:59;;;;;;;5.95;1.20;;;15.60;62.70;;;;;;5055412;28;20191;-67
2022/09/16 08:13:26;;;;;;;7.68;1.73;;;15.80;62.50;;;;;;5054884;28;20037;-67
2022/09/16 08:15:53;;;;;;;5.57;1.55;;;16.00;62.40;;;;;;5054601;28;20049;-67
2022/09/16 08:18:18;;;;;;;8.68;1.33;;;16.30;62.10;;;;;;5055265;28;20124;-67
2022/09/16 08:20:44;;;;;;;8.82;1.45;;;16.50;60.90;;;;;;5055235;28;20076;-67
2022/09/16 08:23:10;;;;;;;6.40;1.33;;;16.70;60.50;;;;;;5054976;28;20477;-67
2022/09/16 08:25:36;;;;;;;10.27;1.88;;;16.90;59.90;;;;;;5054790;28;20059;-67
2022/09/16 08:28:02;;;;;;;4.82;1.25;;;17.10;59.80;;;;;;5054698;28;20103;-67
2022/09/16 08:30:28;;;;;;;9.65;1.92;;;17.40;58.80;;;;;;5054994;28;20511;-67
2022/09/16 08:32:58;;;;;;;7.85;1.40;;;17.60;58.60;;;;;;5054701;28;20045;-67
2022/09/16 08:35:25;;;;;;;8.02;1.20;;;17.80;57.90;;;;;;5054546;28;20045;-67
2022/09/16 08:37:51;;;;;;;4.97;1.10;;;18.00;57.30;;;;;;5054722;28;20095;-67
2022/09/16 08:40:21;;;;;;;7.95;1.92;;;18.10;56.90;;;;;;5055992;28;20049;-67
2022/09/16 08:43:10;;;;;;;7.63;1.40;;;18.10;56.10;;;;;;5054699;28;20117;-66
2022/09/16 08:45:50;;;;;;;8.57;1.70;;;18.20;54.80;;;;;;5050908;28;20099;-66
2022/09/16 08:48:50;;;;;;;8.52;2.10;;;18.10;54.40;;;;;;5054612;28;20124;-66
2022/09/16 08:51:19;;;;;;;9.45;1.75;;;18.00;54.10;;;;;;5054496;28;20044;-66
2022/09/16 08:53:50;;;;;;;9.70;1.95;;;18.00;54.00;;;;;;5053987;28;20129;-66
2022/09/16 08:56:20;;;;;;;9.13;1.63;;;18.00;54.00;;;;;;5054487;28;20041;-66
2022/09/16 08:58:49;;;;;;;6.85;2.10;;;18.00;54.00;;;;;;5054810;28;20041;-66
2022/09/16 09:01:41;;;;;;;6.35;1.50;;;18.10;53.90;;;;;;5054310;28;20531;-66
2022/09/16 09:04:07;;;;;;;6.88;1.70;;;18.20;53.30;;;;;;5053904;28;20044;-66
2022/09/16 09:07:06;;;;;;;12.57;2.25;;;18.40;53.50;;;;;;5054331;28;20040;-67
2022/09/16 09:10:02;;;;;;;8.65;1.70;;;18.50;52.20;;;;;;5054394;28;20392;-66
2022/09/16 09:12:44;;;;;;;6.32;1.98;;;18.70;51.60;;;;;;5054179;28;20484;-67
2022/09/16 09:15:29;;;;;;;7.80;2.03;;;18.90;51.50;;;;;;5050127;28;20159;-66
2022/09/16 09:17:54;;;;;;;8.57;1.83;;;19.00;49.50;;;;;;5054044;28;20052;-66
2022/09/16 09:20:31;;;;;;;6.53;1.65;;;19.10;48.80;;;;;;5054364;28;20060;-66
2022/09/16 09:23:20;;;;;;;8.23;1.73;;;19.10;48.10;;;;;;5054032;28;20048;-66
2022/09/16 09:26:24;;;;;;;7.18;1.52;;;19.20;47.50;;;;;;5037127;28;20075;-66
2022/09/16 09:29:25;;;;;;;4.95;1.25;;;19.30;47.10;;;;;;5042189;28;20055;-66
2022/09/16 09:32:11;;;;;;;6.13;1.45;;;19.40;47.70;;;;;;5069924;28;20497;-66
2022/09/16 09:34:48;;;;;;;7.63;1.80;;;19.40;46.50;;;;;;5053576;28;20048;-66
2022/09/16 09:37:37;;;;;;;7.75;1.50;;;19.50;46.60;;;;;;5053417;28;20409;-66
2022/09/16 09:40:22;;;;;;;7.68;1.60;;;19.50;46.50;;;;;;5053749;28;20094;-66
2022/09/16 09:43:16;;;;;;;9.10;1.90;;;19.50;46.00;;;;;;5053687;28;20040;-66
2022/09/16 09:46:09;;;;;;;7.00;1.42;;;19.50;46.20;;;;;;5053564;28;20098;-66
2022/09/16 09:48:40;;;;;;;6.97;1.60;;;19.40;46.50;;;;;;5037288;28;20390;-66
2022/09/16 09:51:28;;;;;;;7.35;1.35;;;19.40;47.20;;;;;;5054608;28;20025;-66
2022/09/16 09:54:12;;;;;;;7.65;1.40;;;19.40;47.70;;;;;;5053192;28;20392;-66
2022/09/16 09:56:42;;;;;;;10.07;1.90;;;19.50;47.40;;;;;;5053542;28;20116;-66
2022/09/16 09:59:52;;;;;;;11.82;1.80;;;19.50;47.60;;;;;;5053367;28;20041;-66
2022/09/16 10:02:22;;;;;;;7.03;1.45;;;19.60;48.40;;;;;;5055830;28;20432;-66
2022/09/16 10:04:48;;;;;;;7.03;1.90;;;19.70;47.70;;;;;;5055250;28;20405;-66
2022/09/16 10:07:17;;;;;;;6.35;1.60;;;19.70;47.60;;;;;;5042288;28;20050;-66
2022/09/16 10:09:57;;;;;;;7.28;1.60;;;19.70;45.90;;;;;;5033273;28;20045;-66
2022/09/16 10:12:32;;;;;;;6.97;1.40;;;19.70;45.00;;;;;;5046302;28;20037;-66
2022/09/16 10:14:59;;;;;;;9.73;1.25;;;19.70;44.60;;;;;;5052517;28;20060;-66
2022/09/16 10:17:28;;;;;;;6.03;1.52;;;19.60;44.50;;;;;;5052992;28;20634;-66
2022/09/16 10:19:58;;;;;;;8.23;1.63;;;19.50;44.50;;;;;;5052380;28;20040;-66
2022/09/16 10:22:29;;;;;;;8.98;1.75;;;19.30;44.60;;;;;;5052350;28;20041;-66
2022/09/16 10:25:01;;;;;;;8.52;2.20;;;19.20;44.90;;;;;;5052570;28;20435;-66
2022/09/16 10:27:34;;;;;;;7.65;1.45;;;19.10;45.40;;;;;;5053001;28;20369;-66
2022/09/16 10:30:09;;;;;;;8.27;1.60;;;19.10;46.00;;;;;;5052802;28;20481;-66
2022/09/16 10:32:45;;;;;;;6.97;1.70;;;19.10;46.10;;;;;;5052716;28;20410;-66
2022/09/16 10:35:19;;;;;;;9.30;1.67;;;19.10;46.10;;;;;;5052339;28;20106;-66
2022/09/16 10:37:49;;;;;;;7.43;2.13;;;19.10;45.90;;;;;;5052509;28;20079;-66
2022/09/16 10:40:17;;;;;;;7.38;1.60;;;19.10;46.10;;;;;;5052464;28;20481;-67
2022/09/16 10:42:46;;;;;;;14.93;2.03;;;19.10;47.20;;;;;;5052228;28;20651;-67
2022/09/16 10:45:27;;;;;;;5.15;1.30;;;19.00;48.30;;;;;;5052272;28;20123;-67
2022/09/16 10:47:59;;;;;;;9.13;1.80;;;18.90;49.00;;;;;;5052145;28;20054;-67
2022/09/16 10:50:25;;;;;;;9.30;2.10;;;18.70;49.60;;;;;;5052315;28;20040;-67
2022/09/16 10:52:52;;;;;;;4.80;1.15;;;18.70;50.70;;;;;;5052053;28;20488;-67
2022/09/16 10:55:31;;;;;;;7.60;1.85;;;18.60;51.30;;;;;;5052026;28;20048;-66
2022/09/16 10:58:16;;;;;;;9.70;1.80;;;18.50;51.80;;;;;;5051939;28;20497;-66
2022/09/16 11:00:48;;;;;;;5.93;1.17;;;18.50;51.80;;;;;;5052013;28;20049;-66
2022/09/16 11:03:55;;;;;;;6.95;1.75;;;18.50;51.00;;;;;;5052186;28;20443;-66
2022/09/16 11:06:33;;;;;;;6.43;1.23;;;18.50;50.40;;;;;;5051421;28;20064;-66
2022/09/16 11:09:19;;;;;;;7.90;1.67;;;18.50;49.70;;;;;;5035419;28;20051;-66
2022/09/16 11:12:16;;;;;;;8.77;1.65;;;18.50;49.00;;;;;;5051939;28;20065;-66
2022/09/16 11:14:47;;;;;;;8.90;1.70;;;18.50;49.20;;;;;;5051535;28;20064;-66
2022/09/16 11:17:32;;;;;;;6.47;1.70;;;18.50;49.70;;;;;;5051606;28;20084;-66
2022/09/16 11:20:00;;;;;;;;;;;18.50;50.60;;;;;;5052360;28;20037;-66
2022/09/16 11:22:53;;;;;;;6.95;1.17;;;18.50;49.00;;;;;;5051610;28;19989;-66
2022/09/16 11:25:22;;;;;;;8.13;1.42;;;18.40;48.80;;;;;;5051609;28;20040;-66
2022/09/16 11:28:08;;;;;;;5.10;1.45;;;18.40;48.80;;;;;;5052005;28;20471;-66
2022/09/16 11:30:49;;;;;;;9.55;1.65;;;18.40;48.40;;;;;;5050609;28;20048;-66
2022/09/16 11:33:35;;;;;;;5.40;1.40;;;18.30;48.10;;;;;;5052785;28;20404;-66
2022/09/16 11:36:29;;;;;;;6.93;1.10;;;18.20;47.80;;;;;;5051576;28;20132;-66
2022/09/16 11:39:16;;;;;;;8.93;1.70;;;18.10;47.80;;;;;;5051585;28;20044;-66
2022/09/16 11:41:49;;;;;;;6.65;1.20;;;18.00;49.00;;;;;;5051186;28;20098;-66
2022/09/16 11:44:47;;;;;;;5.53;1.50;;;18.10;49.20;;;;;;5051388;28;20040;-66
2022/09/16 11:47:22;;;;;;;8.65;1.70;;;18.10;49.20;;;;;;5047682;28;20057;-66
2022/09/16 11:50:01;;;;;;;4.88;1.67;;;18.10;49.10;;;;;;5031603;28;20045;-66
2022/09/16 11:52:51;;;;;;;6.43;1.00;;;18.20;49.80;;;;;;5050867;28;20079;-67
2022/09/16 11:55:44;;;;;;;5.85;1.65;;;18.20;48.00;;;;;;5051520;28;20044;-67
2022/09/16 11:58:19;;;;;;;7.43;1.23;;;18.20;47.50;;;;;;5051294;28;20531;-67
2022/09/16 12:00:46;;;;;;;4.43;1.08;;;18.30;46.60;;;;;;5051290;28;20041;-67
2022/09/16 12:03:21;;;;;;;7.47;1.10;;;18.30;47.20;;;;;;5034686;28;20116;-67
2022/09/16 12:05:53;;;;;;;4.30;1.00;;;18.30;47.20;;;;;;5051254;28;20080;-67
2022/09/16 12:08:22;;;;;;;7.72;1.08;;;18.30;47.30;;;;;;5052712;28;20045;-67
2022/09/16 12:10:56;;;;;;;4.00;0.90;;;18.30;47.70;;;;;;5050900;28;20037;-67
2022/09/16 12:13:32;;;;;;;4.25;0.63;;;18.30;48.50;;;;;;5050995;28;20499;-67
2022/09/16 12:16:25;;;;;;;4.72;1.17;;;18.20;48.70;;;;;;5050969;28;20486;-67
2022/09/16 12:18:55;;;;;;;8.43;1.23;;;18.20;49.20;;;;;;5051094;28;20037;-67
2022/09/16 12:21:34;;;;;;;8.32;1.88;;;18.20;49.70;;;;;;5050799;28;20075;-67
2022/09/16 12:24:12;;;;;;;9.73;1.42;;;18.20;50.10;;;;;;5050931;28;20496;-67
2022/09/16 12:26:47;;;;;;;8.15;1.58;;;18.20;50.10;;;;;;5050840;28;20041;-67
2022/09/16 12:29:47;;;;;;;7.32;1.30;;;18.20;50.30;;;;;;5050741;28;20041;-67
2022/09/16 12:32:34;;;;;;;7.72;1.60;;;18.20;48.70;;;;;;5047601;28;20118;-67
2022/09/16 12:35:14;;;;;;;8.82;2.00;;;18.20;48.40;;;;;;5050913;28;20132;-67
2022/09/16 12:37:47;;;;;;;6.97;1.50;;;18.20;47.90;;;;;;5033739;28;20385;-67
2022/09/16 12:40:20;;;;;;;5.80;1.60;;;18.20;48.10;;;;;;5050980;28;20045;-67
2022/09/16 12:43:24;;;;;;;7.60;1.20;;;18.20;48.50;;;;;;5054592;28;20036;-68
2022/09/16 12:46:11;;;;;;;10.73;2.10;;;18.30;48.90;;;;;;5050630;28;20048;-67
2022/09/16 12:49:01;;;;;;;8.65;1.60;;;18.30;48.90;;;;;;5055935;28;20037;-68
2022/09/16 12:51:45;;;;;;;4.32;1.00;;;18.30;49.60;;;;;;5054561;28;20389;-67
2022/09/16 12:54:31;;;;;;;;;;;18.20;50.40;;;;;;5056033;28;20033;-68
2022/09/16 12:57:34;;;;;;;6.47;1.15;;;18.10;50.50;;;;;;5055916;28;19917;-67
2022/09/16 13:00:21;;;;;;;10.45;2.15;;;18.10;50.80;;;;;;5053378;28;20120;-67
2022/09/16 13:02:52;;;;;;;9.88;1.92;;;18.00;51.20;;;;;;5054439;28;20033;-68
2022/09/16 13:05:29;;;;;;;10.77;1.92;;;18.00;51.20;;;;;;5053672;28;20033;-68
2022/09/16 13:07:59;;;;;;;6.85;1.48;;;18.00;50.70;;;;;;5054311;28;20045;-67
2022/09/16 13:10:36;;;;;;;7.05;1.75;;;18.00;49.70;;;;;;5054084;28;20049;-67
2022/09/16 13:13:04;;;;;;;7.68;1.70;;;18.10;48.90;;;;;;5053815;28;20049;-68
2022/09/16 13:15:36;;;;;;;10.25;2.60;;;18.10;48.70;;;;;;5053281;28;20082;-67
2022/09/16 13:18:15;;;;;;;7.28;1.98;;;18.10;48.50;;;;;;5053775;28;20053;-67
2022/09/16 13:21:06;;;;;;;10.25;1.98;;;18.20;47.60;;;;;;5053966;28;20076;-67