Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:49;;;;;;;30.77;14.80;;;1.80;99.90;;;;;;7395159;19;20134;-74
2022/12/19 00:04:18;;;;;;;28.20;15.27;;;1.80;99.90;;;;;;7393934;19;20194;-75
2022/12/19 00:06:44;;;;;;;31.60;15.37;;;1.80;99.90;;;;;;7397991;19;20142;-74
2022/12/19 00:09:11;;;;;;;31.40;15.23;;;1.90;99.90;;;;;;7396431;19;20631;-75
2022/12/19 00:11:37;;;;;;;31.97;14.90;;;1.80;99.90;;;;;;7395197;19;20134;-74
2022/12/19 00:14:04;;;;;;;31.57;15.50;;;1.80;99.90;;;;;;7396318;19;20610;-74
2022/12/19 00:16:30;;;;;;;26.07;14.73;;;1.80;99.90;;;;;;7396673;19;20138;-74
2022/12/19 00:18:57;;;;;;;31.53;14.40;;;1.70;99.90;;;;;;7396310;19;20575;-75
2022/12/19 00:21:26;;;;;;;32.43;15.63;;;1.40;99.90;;;;;;7394900;19;20142;-74
2022/12/19 00:23:53;;;;;;;32.47;15.43;;;1.50;99.90;;;;;;7394226;19;20143;-74
2022/12/19 00:26:27;;;;;;;31.40;15.10;;;1.60;99.90;;;;;;7396459;19;20150;-74
2022/12/19 00:28:57;;;;;;;29.80;14.80;;;1.80;99.90;;;;;;7395400;19;20122;-75
2022/12/19 00:31:23;;;;;;;34.57;15.30;;;1.80;99.90;;;;;;7394538;19;20469;-75
2022/12/19 00:33:50;;;;;;;28.43;15.37;;;1.80;99.90;;;;;;7394956;19;20136;-73
2022/12/19 00:36:22;;;;;;;31.93;14.77;;;1.80;99.90;;;;;;7394812;19;20146;-74
2022/12/19 00:38:50;;;;;;;31.40;15.97;;;1.80;99.90;;;;;;7394588;19;20127;-73
2022/12/19 00:41:18;;;;;;;36.87;16.07;;;1.80;99.90;;;;;;7394928;19;20147;-74
2022/12/19 00:43:44;;;;;;;29.73;15.03;;;1.90;99.90;;;;;;7393109;19;20169;-74
2022/12/19 00:46:13;;;;;;;30.80;15.20;;;1.70;99.90;;;;;;7395405;19;20486;-74
2022/12/19 00:48:40;;;;;;;36.33;17.30;;;1.60;99.90;;;;;;7394198;19;20611;-74
2022/12/19 00:51:09;;;;;;;29.07;14.50;;;1.80;99.90;;;;;;7394363;19;20151;-74
2022/12/19 00:53:35;;;;;;;32.33;14.67;;;1.80;99.90;;;;;;7393855;19;20151;-75
2022/12/19 00:56:05;;;;;;;28.20;14.13;;;1.80;99.90;;;;;;7396168;19;20154;-74
2022/12/19 00:58:31;;;;;;;30.53;15.23;;;1.90;99.90;;;;;;7396473;19;20472;-75
2022/12/19 01:00:57;;;;;;;29.40;15.30;;;2.00;99.90;;;;;;7395931;19;20519;-74
2022/12/19 01:03:24;;;;;;;30.30;15.60;;;2.10;99.90;;;;;;7392453;19;20631;-74
2022/12/19 01:05:50;;;;;;;31.13;15.23;;;2.10;99.90;;;;;;7395122;19;20199;-75
2022/12/19 01:08:19;;;;;;;30.40;14.87;;;2.10;99.90;;;;;;7393958;19;20139;-75
2022/12/19 01:10:46;;;;;;;33.17;15.90;;;2.10;99.90;;;;;;7394715;19;20615;-74
2022/12/19 01:13:12;;;;;;;29.70;15.57;;;1.30;99.90;;;;;;7395848;19;20142;-75
2022/12/19 01:15:40;;;;;;;30.27;14.83;;;2.10;99.90;;;;;;7394137;19;20262;-74
2022/12/19 01:18:09;;;;;;;28.53;15.17;;;2.20;99.90;;;;;;7394756;19;20142;-74
2022/12/19 01:20:40;;;;;;;28.87;14.73;;;2.10;99.90;;;;;;7395541;19;20146;-74
2022/12/19 01:23:09;;;;;;;33.17;15.87;;;2.10;99.90;;;;;;7393746;19;20149;-74
2022/12/19 01:25:37;;;;;;;31.17;15.03;;;2.10;99.90;;;;;;7395368;19;21414;-74
2022/12/19 01:28:04;;;;;;;29.80;14.70;;;2.10;99.90;;;;;;7389586;19;20138;-75
2022/12/19 01:30:30;;;;;;;33.10;15.73;;;2.10;99.90;;;;;;7392307;19;20727;-74
2022/12/19 01:32:57;;;;;;;32.57;15.60;;;2.10;99.90;;;;;;7393164;19;20155;-74
2022/12/19 01:35:23;;;;;;;30.07;15.10;;;2.20;99.90;;;;;;7395080;19;20650;-74
2022/12/19 01:37:51;;;;;;;30.17;15.20;;;2.00;99.90;;;;;;7390010;19;20151;-75
2022/12/19 01:40:17;;;;;;;31.10;15.57;;;2.10;99.90;;;;;;7393468;19;20155;-77
2022/12/19 01:42:43;;;;;;;31.03;15.87;;;2.00;99.90;;;;;;7392635;19;20221;-75
2022/12/19 01:45:09;;;;;;;32.83;16.63;;;2.10;99.90;;;;;;7393503;19;20138;-75
2022/12/19 01:47:47;;;;;;;28.13;15.37;;;1.90;99.90;;;;;;7392928;19;20718;-74
2022/12/19 01:50:22;;;;;;;31.87;15.50;;;2.00;99.90;;;;;;7391737;19;20713;-75
2022/12/19 01:52:48;;;;;;;31.13;15.47;;;1.90;99.90;;;;;;7395072;19;20176;-73
2022/12/19 01:55:14;;;;;;;31.03;15.87;;;1.80;99.90;;;;;;7392015;19;20491;-74
2022/12/19 01:57:40;;;;;;;32.73;14.77;;;1.60;99.90;;;;;;7398707;19;20146;-73
2022/12/19 02:00:10;;;;;;;32.13;15.97;;;1.20;99.90;;;;;;7397780;19;20143;-78
2022/12/19 02:02:45;;;;;;;33.57;16.37;;;1.30;99.90;;;;;;7394061;19;20131;-78
2022/12/19 02:05:11;;;;;;;33.33;15.73;;;1.50;99.90;;;;;;7392991;19;20158;-78
2022/12/19 02:07:38;;;;;;;32.30;15.03;;;1.50;99.90;;;;;;7392101;19;20151;-78
2022/12/19 02:10:04;;;;;;;33.40;16.03;;;1.50;99.90;;;;;;7393028;19;20157;-78
2022/12/19 02:12:35;;;;;;;34.67;17.23;;;1.60;99.90;;;;;;7390921;19;20198;-77
2022/12/19 02:15:03;;;;;;;32.17;15.40;;;1.80;99.90;;;;;;7392115;19;20146;-77
2022/12/19 02:17:50;;;;;;;27.53;14.97;;;1.90;99.90;;;;;;7390642;19;20206;-77
2022/12/19 02:20:54;;;;;;;30.80;15.67;;;1.90;99.90;;;;;;7387412;19;20154;-77
2022/12/19 02:23:53;;;;;;;31.67;16.07;;;1.80;99.90;;;;;;7393114;19;20146;-78
2022/12/19 02:26:45;;;;;;;31.07;15.70;;;1.90;99.90;;;;;;7394351;19;20145;-77
2022/12/19 02:29:43;;;;;;;35.90;16.50;;;2.00;99.90;;;;;;7391575;19;20155;-78
2022/12/19 02:32:15;;;;;;;31.57;17.23;;;1.90;99.90;;;;;;7391491;19;20131;-77
2022/12/19 02:35:12;;;;;;;33.00;15.83;;;1.80;99.90;;;;;;7391577;19;20137;-78
2022/12/19 02:38:06;;;;;;;30.17;16.40;;;1.80;99.90;;;;;;7387821;19;20173;-78
2022/12/19 02:40:38;;;;;;;36.47;18.27;;;1.80;99.90;;;;;;7390148;19;20194;-78
2022/12/19 02:43:07;;;;;;;31.37;16.83;;;1.70;99.90;;;;;;7392149;19;20648;-77
2022/12/19 02:45:35;;;;;;;33.07;16.80;;;1.90;99.90;;;;;;7391127;19;20169;-77
2022/12/19 02:48:02;;;;;;;36.37;17.03;;;1.70;99.90;;;;;;7389262;19;20142;-78
2022/12/19 02:50:42;;;;;;;34.63;16.83;;;1.80;99.90;;;;;;7392517;19;20131;-78
2022/12/19 02:53:13;;;;;;;32.90;16.87;;;2.00;99.90;;;;;;7389040;19;20202;-78
2022/12/19 02:56:13;;;;;;;32.23;16.83;;;2.10;99.90;;;;;;7385196;19;20625;-77
2022/12/19 02:59:05;;;;;;;35.20;17.43;;;2.10;99.90;;;;;;7387175;19;20137;-78
2022/12/19 03:01:44;;;;;;;32.17;16.87;;;2.00;99.90;;;;;;7393342;19;20516;-77
2022/12/19 03:04:31;;;;;;;33.83;18.00;;;2.00;99.90;;;;;;7395180;19;20177;-78
2022/12/19 03:07:09;;;;;;;35.10;17.47;;;1.40;99.90;;;;;;7397727;19;20154;-77
2022/12/19 03:09:59;;;;;;;35.63;17.57;;;1.70;99.90;;;;;;7398567;19;20130;-78
2022/12/19 03:12:38;;;;;;;32.70;16.90;;;2.00;99.90;;;;;;7397643;19;20135;-78
2022/12/19 03:15:05;;;;;;;35.30;17.67;;;2.10;99.90;;;;;;7397438;19;20182;-78
2022/12/19 03:17:35;;;;;;;33.40;18.57;;;2.20;99.90;;;;;;7398868;19;20218;-77
2022/12/19 03:20:10;;;;;;;35.43;18.27;;;2.40;99.90;;;;;;7399055;19;20141;-77
2022/12/19 03:22:36;;;;;;;39.40;18.37;;;2.40;99.90;;;;;;7395297;19;20150;-78
2022/12/19 03:25:02;;;;;;;34.07;16.90;;;2.40;99.90;;;;;;7397736;19;20603;-78
2022/12/19 03:27:32;;;;;;;34.03;17.70;;;2.40;99.90;;;;;;7388904;19;20137;-78
2022/12/19 03:30:09;;;;;;;36.70;18.60;;;1.80;99.90;;;;;;7396990;19;20151;-79
2022/12/19 03:32:37;;;;;;;33.20;17.23;;;1.90;99.90;;;;;;7399142;19;20134;-78
2022/12/19 03:35:20;;;;;;;33.73;18.43;;;2.20;99.90;;;;;;7398896;19;20138;-76
2022/12/19 03:37:48;;;;;;;32.23;16.67;;;2.30;99.90;;;;;;7391404;19;20150;-77
2022/12/19 03:40:17;;;;;;;33.80;17.17;;;2.40;99.90;;;;;;7399593;19;20127;-78
2022/12/19 03:45:57;;;;;;;32.57;16.70;;;2.10;99.90;;;;;;7395887;19;20206;-78
2022/12/19 03:48:47;;;;;;;36.00;16.83;;;2.10;99.90;;;;;;7397069;19;20600;-78
2022/12/19 03:51:29;;;;;;;34.73;16.77;;;2.20;99.90;;;;;;7398461;19;20135;-77
2022/12/19 03:54:12;;;;;;;36.00;17.23;;;2.40;99.90;;;;;;7395727;19;20596;-77
2022/12/19 03:56:46;;;;;;;30.10;16.03;;;2.50;99.90;;;;;;7395784;19;20143;-77
2022/12/19 03:59:22;;;;;;;32.70;16.77;;;2.40;99.90;;;;;;7397765;19;20138;-78
2022/12/19 04:01:50;;;;;;;34.87;17.40;;;2.40;99.90;;;;;;7398583;19;20138;-77
2022/12/19 04:04:20;;;;;;;31.73;16.10;;;2.30;99.90;;;;;;7394659;19;20238;-79
2022/12/19 04:06:48;;;;;;;35.77;17.07;;;2.40;99.90;;;;;;7396040;19;20482;-78
2022/12/19 04:09:17;;;;;;;35.33;16.30;;;2.20;99.90;;;;;;7397927;19;20142;-79
2022/12/19 04:11:50;;;;;;;30.67;16.80;;;2.20;99.90;;;;;;7394985;19;20138;-78
2022/12/19 04:14:25;;;;;;;31.60;16.43;;;2.10;99.90;;;;;;7395952;19;20142;-80
2022/12/19 04:17:04;;;;;;;33.67;17.03;;;2.30;99.90;;;;;;7396889;19;20145;-78
2022/12/19 04:19:42;;;;;;;33.50;17.00;;;2.40;99.90;;;;;;7396891;19;20135;-78
2022/12/19 04:22:16;;;;;;;31.17;16.57;;;2.40;99.90;;;;;;7396146;19;20198;-78
2022/12/19 04:24:44;;;;;;;31.10;16.87;;;2.50;99.90;;;;;;7393474;19;20444;-78
2022/12/19 04:27:12;;;;;;;30.17;16.47;;;2.50;99.90;;;;;;7397438;19;20135;-78
2022/12/19 04:29:38;;;;;;;32.57;16.13;;;2.70;99.90;;;;;;7398512;19;20151;-77
2022/12/19 04:32:06;;;;;;;29.80;16.07;;;2.70;99.90;;;;;;7394636;19;20151;-78
2022/12/19 04:34:32;;;;;;;36.60;16.47;;;2.70;99.90;;;;;;7394942;19;20135;-77
2022/12/19 04:37:01;;;;;;;31.93;16.47;;;2.70;99.90;;;;;;7395655;19;20188;-78
2022/12/19 04:39:27;;;;;;;32.93;16.53;;;2.70;99.90;;;;;;7395793;19;20135;-77
2022/12/19 04:41:53;;;;;;;32.40;16.07;;;2.70;99.90;;;;;;7394372;19;20161;-78
2022/12/19 04:44:19;;;;;;;29.80;15.50;;;2.60;99.90;;;;;;7390748;19;20498;-78
2022/12/19 04:46:44;;;;;;;31.63;15.93;;;2.30;99.90;;;;;;7394014;19;20144;-78
2022/12/19 04:49:10;;;;;;;33.97;17.50;;;2.30;99.90;;;;;;7393930;19;20492;-78
2022/12/19 04:51:36;;;;;;;37.30;16.60;;;2.50;99.90;;;;;;7395253;19;22584;-78
2022/12/19 04:54:02;;;;;;;41.20;17.37;;;2.70;99.90;;;;;;7393881;19;20619;-77
2022/12/19 04:56:27;;;;;;;30.93;15.50;;;2.80;99.90;;;;;;7392154;19;20135;-77
2022/12/19 04:58:57;;;;;;;31.17;16.13;;;2.80;99.90;;;;;;7393034;19;20594;-78
2022/12/19 05:01:23;;;;;;;30.90;15.60;;;2.80;99.90;;;;;;7394749;19;20135;-78
2022/12/19 05:03:49;;;;;;;32.83;16.10;;;2.80;99.90;;;;;;7390111;19;20170;-79
2022/12/19 05:06:15;;;;;;;33.70;16.80;;;2.80;99.90;;;;;;7394971;19;20157;-78
2022/12/19 05:08:42;;;;;;;31.73;16.13;;;2.90;99.90;;;;;;7395071;19;20134;-78
2022/12/19 05:11:10;;;;;;;32.77;16.10;;;2.90;99.90;;;;;;7394264;19;20615;-79
2022/12/19 05:13:35;;;;;;;29.73;16.00;;;3.00;99.90;;;;;;7392510;19;20143;-78
2022/12/19 05:16:04;;;;;;;28.13;15.03;;;3.00;99.90;;;;;;7391898;19;20478;-77
2022/12/19 05:18:30;;;;;;;32.00;15.70;;;3.00;99.90;;;;;;7393383;19;20222;-79
2022/12/19 05:20:56;;;;;;;32.33;15.40;;;3.00;99.90;;;;;;7396280;19;20131;-78
2022/12/19 05:23:22;;;;;;;30.50;15.53;;;3.00;99.90;;;;;;7391312;19;20156;-79
2022/12/19 05:25:49;;;;;;;33.03;16.13;;;2.90;99.90;;;;;;7393727;19;20167;-78
2022/12/19 05:28:15;;;;;;;33.07;16.17;;;3.00;99.90;;;;;;7394140;19;20207;-79
2022/12/19 05:30:42;;;;;;;35.07;17.03;;;2.90;99.90;;;;;;7394450;19;20548;-77
2022/12/19 05:33:08;;;;;;;34.53;16.23;;;2.90;99.90;;;;;;7393951;19;20228;-79
2022/12/19 05:35:34;;;;;;;30.87;16.30;;;2.90;99.90;;;;;;7396617;19;20135;-78
2022/12/19 05:38:00;;;;;;;37.40;16.73;;;3.00;99.90;;;;;;7393487;19;20150;-77
2022/12/19 05:40:26;;;;;;;37.23;16.87;;;3.10;99.90;;;;;;7392403;19;20492;-79
2022/12/19 05:42:51;;;;;;;35.10;17.63;;;3.10;99.90;;;;;;7398849;19;20155;-80
2022/12/19 05:45:17;;;;;;;33.27;17.00;;;3.10;99.90;;;;;;7402874;19;20134;-78
2022/12/19 05:47:45;;;;;;;33.23;15.93;;;3.00;99.90;;;;;;7404939;19;20151;-79
2022/12/19 05:50:12;;;;;;;39.47;18.00;;;3.00;99.90;;;;;;7404429;19;20176;-78
2022/12/19 05:52:38;;;;;;;37.43;18.70;;;3.10;99.90;;;;;;7404428;19;20573;-78
2022/12/19 05:55:05;;;;;;;39.00;17.73;;;3.10;99.90;;;;;;7401900;19;20134;-79
2022/12/19 05:57:32;;;;;;;31.97;15.73;;;2.90;99.90;;;;;;7394284;19;20142;-79
2022/12/19 06:00:03;;;;;;;34.97;16.80;;;2.90;99.90;;;;;;7392261;19;20147;-79
2022/12/19 06:02:32;;;;;;;32.20;16.43;;;3.00;99.90;;;;;;7390198;19;20137;-79
2022/12/19 06:04:58;;;;;;;33.17;16.80;;;3.10;99.90;;;;;;7390866;19;20155;-81
2022/12/19 06:07:24;;;;;;;30.53;16.87;;;3.00;99.90;;;;;;7394630;19;20135;-78
2022/12/19 06:09:49;;;;;;;31.90;15.83;;;3.20;99.90;;;;;;7391292;19;20245;-79
2022/12/19 06:12:15;;;;;;;36.57;16.67;;;3.20;99.90;;;;;;7389543;19;20202;-80
2022/12/19 06:14:42;;;;;;;31.90;17.47;;;3.20;99.90;;;;;;7391383;19;20134;-79
2022/12/19 06:17:08;;;;;;;36.87;16.73;;;3.10;99.90;;;;;;7390456;19;20145;-80
2022/12/19 06:19:33;;;;;;;30.80;15.90;;;3.20;99.90;;;;;;7392503;19;20201;-79
2022/12/19 06:21:59;;;;;;;33.73;16.50;;;3.20;99.90;;;;;;7391839;19;20135;-79
2022/12/19 06:24:25;;;;;;;31.73;15.50;;;3.00;99.90;;;;;;7389593;19;20134;-80
2022/12/19 06:26:51;;;;;;;36.93;17.57;;;3.00;99.90;;;;;;7391982;19;20171;-81
2022/12/19 06:29:16;;;;;;;34.40;16.20;;;3.20;99.90;;;;;;7391622;19;20218;-80
2022/12/19 06:31:42;;;;;;;33.60;16.90;;;3.30;99.90;;;;;;7390497;19;20134;-80
2022/12/19 06:34:09;;;;;;;34.43;17.07;;;3.30;99.90;;;;;;7387838;19;20486;-77
2022/12/19 06:36:35;;;;;;;29.27;15.40;;;3.20;99.90;;;;;;7387139;19;20149;-78
2022/12/19 06:39:01;;;;;;;33.00;17.13;;;3.10;99.90;;;;;;7389539;19;20151;-78
2022/12/19 06:44:14;;;;;;;26.87;15.37;;;3.10;99.90;;;;;;7389188;19;20157;-78
2022/12/19 06:46:41;;;;;;;30.30;16.20;;;3.20;99.90;;;;;;7388341;19;20147;-78
2022/12/19 06:49:07;;;;;;;30.83;15.40;;;3.30;99.90;;;;;;7390082;19;20139;-77
2022/12/19 06:51:33;;;;;;;29.37;15.13;;;3.30;99.90;;;;;;7387433;19;20170;-77
2022/12/19 06:53:59;;;;;;;31.93;15.70;;;3.20;99.90;;;;;;7389144;19;20137;-77
2022/12/19 06:56:25;;;;;;;30.70;15.37;;;3.30;99.90;;;;;;7387789;19;20123;-78
2022/12/19 06:58:51;;;;;;;32.43;16.63;;;3.30;99.90;;;;;;7388988;19;20624;-77
2022/12/19 07:01:23;;;;;;;31.83;16.47;;;3.30;99.90;;;;;;7388876;19;20134;-78
2022/12/19 07:03:49;;;;;;;35.23;16.60;;;3.30;99.90;;;;;;7384391;19;20147;-75
2022/12/19 07:06:15;;;;;;;29.80;15.53;;;3.30;99.90;;;;;;7383339;19;20487;-75
2022/12/19 07:08:41;;;;;;;33.77;16.33;;;3.20;99.90;;;;;;7384803;19;20131;-76
2022/12/19 07:11:07;;;;;;;33.87;17.03;;;3.20;99.90;;;;;;7389261;19;20491;-75
2022/12/19 07:13:32;;;;;;;29.70;15.47;;;3.20;99.90;;;;;;7389208;19;20137;-76
2022/12/19 07:16:02;;;;;;;32.17;16.20;;;3.00;99.90;;;;;;7386795;19;20154;-77
2022/12/19 07:18:30;;;;;;;32.17;16.63;;;3.10;99.90;;;;;;7389926;19;20146;-74
2022/12/19 07:20:56;;;;;;;31.17;16.20;;;3.20;99.90;;;;;;7390200;19;20155;-77
2022/12/19 07:23:23;;;;;;;31.73;15.73;;;3.30;99.90;;;;;;7389901;19;20890;-75
2022/12/19 07:25:49;;;;;;;35.80;17.23;;;3.40;99.90;;;;;;7388884;19;20137;-77
2022/12/19 07:28:15;;;;;;;32.57;16.40;;;3.50;99.90;;;;;;7392609;19;20139;-76
2022/12/19 07:30:41;;;;;;;31.37;16.20;;;3.50;99.90;;;;;;7392536;19;20475;-76
2022/12/19 07:33:07;;;;;;;30.30;16.10;;;3.50;99.90;;;;;;7391757;19;20134;-77
2022/12/19 07:35:32;;;;;;;33.30;16.03;;;3.60;99.90;;;;;;7390789;19;20131;-76
2022/12/19 07:38:04;;;;;;;31.40;16.73;;;3.60;99.90;;;;;;7389231;19;20685;-77
2022/12/19 07:40:30;;;;;;;32.87;16.93;;;3.30;99.90;;;;;;7385162;19;20255;-77
2022/12/19 07:43:00;;;;;;;32.27;15.87;;;3.30;99.90;;;;;;7384469;19;20610;-76
2022/12/19 07:45:27;;;;;;;36.83;17.87;;;3.50;99.90;;;;;;7378393;19;20157;-77
2022/12/19 07:47:53;;;;;;;34.37;18.20;;;3.60;99.90;;;;;;7389391;19;20131;-77
2022/12/19 07:50:18;;;;;;;35.70;17.63;;;3.70;99.90;;;;;;7397913;19;20634;-77
2022/12/19 07:52:44;;;;;;;33.13;16.40;;;3.70;99.90;;;;;;7398119;19;20619;-76
2022/12/19 07:55:10;;;;;;;34.37;16.87;;;3.70;99.90;;;;;;7400668;19;20643;-77
2022/12/19 07:57:36;;;;;;;34.87;17.13;;;3.70;99.90;;;;;;7403354;19;20145;-78
2022/12/19 08:00:03;;;;;;;35.40;16.77;;;3.70;99.90;;;;;;7401533;19;20139;-78
2022/12/19 08:02:31;;;;;;;33.20;16.53;;;3.70;99.90;;;;;;7401460;19;20127;-78
2022/12/19 08:04:57;;;;;;;38.20;17.67;;;3.80;99.90;;;;;;7400449;19;20604;-77
2022/12/19 08:07:23;;;;;;;34.67;16.93;;;3.80;99.90;;;;;;7400741;19;20178;-77
2022/12/19 08:09:48;;;;;;;33.37;17.37;;;3.80;99.90;;;;;;7399160;19;20782;-76
2022/12/19 08:12:15;;;;;;;29.83;15.73;;;3.80;99.90;;;;;;7398979;19;20138;-78
2022/12/19 08:14:41;;;;;;;29.53;17.17;;;3.80;99.90;;;;;;7398825;19;20578;-77
2022/12/19 08:17:08;;;;;;;33.47;16.33;;;3.80;99.90;;;;;;7398599;19;20166;-77
2022/12/19 08:19:34;;;;;;;32.13;17.37;;;3.80;99.90;;;;;;7398907;19;20150;-77
2022/12/19 08:22:01;;;;;;;32.77;16.83;;;4.00;99.90;;;;;;7397889;19;20607;-77
2022/12/19 08:24:29;;;;;;;30.87;16.07;;;3.90;99.90;;;;;;7398685;19;20143;-77
2022/12/19 08:26:55;;;;;;;35.87;17.33;;;4.00;99.90;;;;;;7395755;19;20139;-78
2022/12/19 08:29:22;;;;;;;35.53;18.03;;;3.90;99.90;;;;;;7391630;19;20929;-78
2022/12/19 08:31:47;;;;;;;38.72;21.67;;;3.90;99.90;;;;;;7388903;19;20477;-77
2022/12/19 08:34:13;;;;;;;32.73;17.63;;;4.00;99.90;;;;;;7388611;19;20135;-78
2022/12/19 08:36:40;;;;;;;30.00;15.53;;;4.00;99.90;;;;;;7390100;19;20209;-77
2022/12/19 08:39:06;;;;;;;35.10;16.87;;;4.00;99.90;;;;;;7385699;19;20146;-78
2022/12/19 08:41:32;;;;;;;30.00;16.00;;;3.90;99.90;;;;;;7390635;19;20139;-78
2022/12/19 08:43:57;;;;;;;26.57;15.50;;;3.90;99.90;;;;;;7389149;19;20699;-78
2022/12/19 08:46:23;;;;;;;29.23;15.30;;;4.10;99.90;;;;;;7394910;19;20126;-76
2022/12/19 08:48:49;;;;;;;32.13;16.63;;;4.00;99.90;;;;;;7399070;19;20599;-77
2022/12/19 08:51:16;;;;;;;32.67;17.00;;;3.90;99.90;;;;;;7397069;19;20145;-78
2022/12/19 08:53:43;;;;;;;30.67;15.20;;;4.10;99.90;;;;;;7397400;19;20218;-78
2022/12/19 08:56:18;;;;;;;27.30;15.00;;;4.20;99.90;;;;;;7396248;19;20722;-79
2022/12/19 08:58:44;;;;;;;27.13;14.17;;;3.90;99.90;;;;;;7395760;19;20546;-78
2022/12/19 09:01:14;;;;;;;29.73;14.17;;;3.90;99.90;;;;;;7395426;19;20139;-77
2022/12/19 09:03:40;;;;;;;31.70;15.87;;;4.00;99.90;;;;;;7394524;19;20157;-78
2022/12/19 09:06:09;;;;;;;26.43;15.23;;;4.20;99.90;;;;;;7393943;19;20126;-79
2022/12/19 09:08:36;;;;;;;31.10;14.93;;;4.10;99.90;;;;;;7394911;19;20479;-80
2022/12/19 09:11:07;;;;;;;28.80;15.57;;;4.20;99.90;;;;;;7396077;19;20589;-78
2022/12/19 09:13:34;;;;;;;30.87;15.67;;;4.40;99.90;;;;;;7394833;19;20151;-77
2022/12/19 09:16:06;;;;;;;32.43;15.67;;;4.40;99.90;;;;;;7394383;19;20460;-78
2022/12/19 09:18:31;;;;;;;34.97;15.87;;;4.40;99.90;;;;;;7394395;19;20150;-79
2022/12/19 09:20:58;;;;;;;25.87;15.57;;;4.50;99.90;;;;;;7394306;19;20146;-78
2022/12/19 09:23:27;;;;;;;32.73;17.13;;;4.50;99.90;;;;;;7392592;19;20214;-78
2022/12/19 09:25:54;;;;;;;31.50;16.50;;;4.50;99.90;;;;;;7397703;19;20594;-79
2022/12/19 09:28:20;;;;;;;32.87;16.50;;;4.50;99.90;;;;;;7395195;19;20163;-78
2022/12/19 09:30:55;;;;;;;34.53;16.90;;;4.50;99.90;;;;;;7404247;19;20446;-78
2022/12/19 09:33:21;;;;;;;35.03;16.97;;;4.50;99.90;;;;;;7396729;19;20154;-78
2022/12/19 09:35:51;;;;;;;34.43;17.10;;;4.60;99.90;;;;;;7393824;19;20150;-79
2022/12/19 09:38:18;;;;;;;37.47;16.10;;;4.60;99.90;;;;;;7392785;19;20127;-78
2022/12/19 09:41:22;;;;;;;36.10;15.83;;;4.60;99.90;;;;;;7401953;19;20807;-78
2022/12/19 09:44:10;;;;;;;31.83;16.90;;;4.60;99.90;;;;;;7394992;19;20150;-78
2022/12/19 09:46:56;;;;;;;32.40;16.50;;;4.60;99.90;;;;;;7406159;19;20131;-78
2022/12/19 09:49:33;;;;;;;33.60;16.50;;;4.50;99.90;;;;;;7396279;19;20816;-79
2022/12/19 09:52:06;;;;;;;33.33;16.80;;;4.70;99.90;;;;;;7395334;19;20141;-77
2022/12/19 09:54:47;;;;;;;35.50;17.80;;;5.20;99.90;;;;;;7396099;19;20118;-77
2022/12/19 09:57:40;;;;;;;34.43;16.80;;;5.50;99.90;;;;;;7396669;19;20177;-77
2022/12/19 10:00:14;;;;;;;34.40;15.67;;;5.50;99.90;;;;;;7392260;19;20143;-79
2022/12/19 10:02:55;;;;;;;35.63;17.60;;;5.40;99.90;;;;;;7396436;19;20647;-77
2022/12/19 10:05:35;;;;;;;34.83;16.23;;;5.30;99.90;;;;;;7395327;19;20506;-78
2022/12/19 10:08:14;;;;;;;33.20;15.90;;;5.20;99.90;;;;;;7396497;19;20122;-77
2022/12/19 10:11:04;;;;;;;33.97;17.53;;;5.20;99.90;;;;;;7392850;19;20158;-77
2022/12/19 10:13:41;;;;;;;35.60;17.40;;;5.10;99.90;;;;;;7393305;19;20130;-80
2022/12/19 10:16:28;;;;;;;38.00;21.75;;;5.20;99.90;;;;;;7384277;19;20391;-78
2022/12/19 10:18:59;;;;;;;35.03;18.73;;;5.10;99.90;;;;;;7395050;19;20159;-80
2022/12/19 10:21:49;;;;;;;34.93;17.90;;;5.20;99.90;;;;;;7396722;19;20134;-76
2022/12/19 10:24:34;;;;;;;35.13;18.30;;;5.20;99.90;;;;;;7394279;19;20163;-77
2022/12/19 10:27:15;;;;;;;32.00;17.13;;;5.20;99.90;;;;;;7396769;19;20130;-77
2022/12/19 10:30:00;;;;;;;33.10;17.37;;;5.20;99.90;;;;;;7395412;19;20154;-78
2022/12/19 10:33:03;;;;;;;34.67;16.63;;;5.20;99.90;;;;;;7394702;19;20157;-78
2022/12/19 10:35:36;;;;;;;32.23;15.83;;;5.20;99.90;;;;;;7397076;19;22583;-77
2022/12/19 10:38:27;;;;;;;31.33;16.83;;;5.20;99.90;;;;;;7394988;19;20188;-77
2022/12/19 10:41:19;;;;;;;28.70;14.77;;;5.20;99.90;;;;;;7394258;19;20538;-79
2022/12/19 10:44:08;;;;;;;31.40;15.80;;;5.20;99.90;;;;;;7391382;19;20166;-79
2022/12/19 10:46:37;;;;;;;32.53;17.80;;;5.30;99.90;;;;;;7392744;19;20217;-80
2022/12/19 10:49:15;;;;;;;29.33;17.20;;;5.40;99.90;;;;;;7393171;19;20145;-78
2022/12/19 10:52:00;;;;;;;32.73;16.00;;;5.40;99.90;;;;;;7394003;19;20137;-78
2022/12/19 10:54:41;;;;;;;38.37;17.90;;;5.40;99.90;;;;;;7391763;19;20134;-79
2022/12/19 10:57:28;;;;;;;35.60;20.50;;;5.40;99.90;;;;;;7387537;19;20142;-79
2022/12/19 10:59:55;;;;;;;31.47;17.07;;;5.30;99.90;;;;;;7390424;19;21999;-80
2022/12/19 11:02:42;;;;;;;31.00;17.27;;;5.20;99.90;;;;;;7389254;19;20167;-79
2022/12/19 11:05:30;;;;;;;29.10;15.43;;;5.30;99.90;;;;;;7395593;19;20237;-79
2022/12/19 11:08:05;;;;;;;30.20;16.07;;;5.30;99.90;;;;;;7388810;19;20193;-79
2022/12/19 11:10:44;;;;;;;34.03;16.17;;;5.40;99.90;;;;;;7391611;19;20172;-79
2022/12/19 11:13:37;;;;;;;30.90;16.23;;;5.50;99.90;;;;;;7390629;19;20145;-77
2022/12/19 11:16:05;;;;;;;31.43;16.83;;;5.40;99.90;;;;;;7391790;19;20255;-79
2022/12/19 11:18:42;;;;;;;28.57;15.60;;;5.50;99.90;;;;;;7390759;19;20639;-79
2022/12/19 11:21:26;;;;;;;30.97;15.50;;;5.50;99.90;;;;;;7390581;19;20149;-77
2022/12/19 11:23:58;;;;;;;26.53;14.37;;;5.40;99.90;;;;;;7398771;19;20139;-78
2022/12/19 11:26:32;;;;;;;29.67;15.83;;;5.40;99.90;;;;;;7398930;19;20139;-79
2022/12/19 11:29:17;;;;;;;26.37;15.63;;;5.50;99.90;;;;;;7400760;19;20232;-78
2022/12/19 11:31:44;;;;;;;29.17;15.73;;;5.50;99.90;;;;;;7399142;19;20155;-78
2022/12/19 11:34:23;;;;;;;33.67;16.97;;;5.70;99.90;;;;;;7396149;19;20137;-79
2022/12/19 11:37:08;;;;;;;28.20;15.90;;;5.70;99.90;;;;;;7395544;19;20614;-78
2022/12/19 11:39:57;;;;;;;32.23;17.10;;;5.80;99.90;;;;;;7399380;19;20142;-78
2022/12/19 11:42:28;;;;;;;33.30;18.30;;;5.80;99.90;;;;;;7400187;19;20143;-79
2022/12/19 11:45:25;;;;;;;30.63;17.47;;;5.80;99.90;;;;;;7398484;19;20135;-79
2022/12/19 11:47:57;;;;;;;33.23;18.50;;;5.80;99.90;;;;;;7396330;19;20139;-76
2022/12/19 11:50:27;;;;;;;38.57;18.63;;;5.80;99.90;;;;;;7398094;19;20845;-78
2022/12/19 11:53:11;;;;;;;29.40;17.33;;;5.70;99.90;;;;;;7395982;19;20619;-78
2022/12/19 11:56:03;;;;;;;31.83;17.33;;;5.80;99.90;;;;;;7396338;19;20190;-77
2022/12/19 11:58:29;;;;;;;28.37;16.83;;;5.80;99.90;;;;;;7405590;19;20139;-76
2022/12/19 12:01:14;;;;;;;29.97;17.00;;;5.90;99.90;;;;;;7395013;19;20182;-80
2022/12/19 12:04:05;;;;;;;32.30;17.03;;;5.90;99.90;;;;;;7392754;19;20155;-77
2022/12/19 12:06:36;;;;;;;29.30;15.50;;;6.00;99.90;;;;;;7395779;19;20146;-78
2022/12/19 12:09:17;;;;;;;28.53;14.40;;;6.10;99.90;;;;;;7399398;19;20147;-78
2022/12/19 12:11:55;;;;;;;30.63;17.77;;;5.90;99.90;;;;;;7395109;19;20403;-79
2022/12/19 12:14:31;;;;;;;25.53;15.27;;;5.80;99.90;;;;;;7396001;19;20157;-78
2022/12/19 12:17:19;;;;;;;26.63;16.07;;;5.90;99.90;;;;;;7396521;19;20130;-80
2022/12/19 12:19:57;;;;;;;31.73;16.40;;;5.90;99.90;;;;;;7394826;19;20154;-80
2022/12/19 12:22:51;;;;;;;28.73;16.23;;;5.90;99.90;;;;;;7394219;19;20174;-80
2022/12/19 12:25:22;;;;;;;27.13;16.47;;;6.10;99.90;;;;;;7398730;19;20155;-80
2022/12/19 12:28:17;;;;;;;28.73;15.80;;;6.10;99.90;;;;;;7399428;19;20146;-79
2022/12/19 12:30:49;;;;;;;28.57;16.20;;;6.20;99.90;;;;;;7394202;19;20158;-79
2022/12/19 12:33:34;;;;;;;29.13;17.50;;;6.30;99.90;;;;;;7395571;19;20206;-78
2022/12/19 12:36:03;;;;;;;27.40;15.53;;;6.20;99.90;;;;;;7398167;19;20198;-81
2022/12/19 12:38:51;;;;;;;29.00;15.40;;;6.10;99.90;;;;;;7396375;19;20133;-81
2022/12/19 12:44:16;;;;;;;31.50;15.73;;;5.90;99.90;;;;;;7394159;19;20138;-80
2022/12/19 12:46:48;;;;;;;28.73;17.00;;;5.90;99.90;;;;;;7395058;19;20157;-76
2022/12/19 12:49:52;;;;;;;30.77;18.63;;;6.00;99.90;;;;;;7405036;19;20146;-79
2022/12/19 12:52:31;;;;;;;30.27;18.37;;;6.10;99.90;;;;;;7386499;19;20162;-79
2022/12/19 12:54:57;;;;;;;26.97;16.57;;;6.20;99.90;;;;;;7392173;19;20133;-80
2022/12/19 12:57:27;;;;;;;28.63;17.13;;;6.00;99.90;;;;;;7395002;19;20539;-80
2022/12/19 13:00:15;;;;;;;25.43;16.00;;;6.00;99.90;;;;;;7394214;19;20610;-79
2022/12/19 13:02:45;;;;;;;30.47;16.27;;;6.00;99.90;;;;;;7395125;19;20149;-80
2022/12/19 13:05:35;;;;;;;29.83;17.50;;;6.10;99.90;;;;;;7394921;19;20154;-82
2022/12/19 13:08:27;;;;;;;28.40;17.17;;;5.90;99.90;;;;;;7395295;19;20635;-80
2022/12/19 13:10:55;;;;;;;28.67;17.07;;;6.00;99.90;;;;;;7394791;19;20154;-77