Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:12;;;;;;;9.08;6.00;;;;;;;13.10;98.79;94757.34;1593651;90;21251;-53
2022/09/08 00:03:40;;;;;;;6.40;5.60;;;;;;;13.10;98.62;94756.71;1593669;89;20981;-51
2022/09/08 00:06:16;;;;;;;7.83;6.17;;;;;;;13.12;98.60;94756.27;1593614;89;21493;-52
2022/09/08 00:08:46;;;;;;;8.03;6.05;;;;;;;13.11;98.32;94749.20;1593691;89;21555;-54
2022/09/08 00:11:19;;;;;;;8.90;6.80;;;;;;;13.11;98.34;94760.26;1593751;89;21418;-53
2022/09/08 00:13:48;;;;;;;7.20;5.30;;;;;;;13.09;98.01;94755.81;1576295;90;21433;-53
2022/09/08 00:16:19;;;;;;;6.30;5.70;;;;;;;13.07;98.17;94749.98;1593902;89;21457;-54
2022/09/08 00:18:47;;;;;;;7.70;6.10;;;;;;;13.07;98.42;94747.23;1601662;89;21105;-53
2022/09/08 00:21:15;;;;;;;12.13;6.08;;;;;;;13.08;98.79;94754.28;1601995;89;21536;-53
2022/09/08 00:23:42;;;;;;;6.15;5.55;;;;;;;13.12;98.91;94746.59;1601437;89;21183;-53
2022/09/08 00:26:10;;;;;;;8.58;6.03;;;;;;;13.14;98.57;94746.89;1600711;88;21470;-53
2022/09/08 00:28:38;;;;;;;10.98;5.33;;;;;;;13.15;98.40;94753.95;1582072;89;20988;-53
2022/09/08 00:31:06;;;;;;;7.33;6.50;;;;;;;13.16;98.22;94749.36;1601594;89;20976;-52
2022/09/08 00:33:34;;;;;;;11.10;6.12;;;;;;;13.22;98.44;94739.81;1601605;89;21048;-54
2022/09/08 00:36:03;;;;;;;8.23;6.28;;;;;;;13.29;98.14;94745.78;1582064;89;21091;-54
2022/09/08 00:38:32;;;;;;;10.55;5.45;;;;;;;13.29;97.65;94740.25;1601648;89;21301;-53
2022/09/08 00:41:00;;;;;;;11.57;6.00;;;;;;;13.29;97.30;94737.48;1601878;89;21453;-53
2022/09/08 00:43:39;;;;;;;6.92;5.67;;;;;;;13.31;97.26;94734.27;1601582;89;20976;-53
2022/09/08 00:46:15;;;;;;;11.00;6.15;;;;;;;13.29;96.76;94733.97;1583216;89;21005;-52
2022/09/08 00:49:02;;;;;;;6.33;5.50;;;;;;;13.24;96.82;94737.38;1601765;89;20981;-52
2022/09/08 00:51:30;;;;;;;6.85;6.15;;;;;;;13.20;96.81;94732.00;1601690;89;21182;-53
2022/09/08 00:53:58;;;;;;;9.13;6.87;;;;;;;13.19;97.00;94737.38;1601527;89;20977;-53
2022/09/08 00:56:26;;;;;;;33.53;19.32;;;;;;;13.17;97.20;94737.08;1601552;89;21047;-52
2022/09/08 00:58:54;;;;;;;15.13;9.38;;;;;;;13.15;97.45;94731.25;1601509;89;21047;-54
2022/09/08 01:01:22;;;;;;;8.05;6.78;;;;;;;13.14;97.71;94738.01;1601904;89;21536;-53
2022/09/08 01:03:50;;;;;;;7.75;5.83;;;;;;;13.13;97.83;94738.45;1601656;89;21295;-53
2022/09/08 01:14:50;;;;;;;8.95;5.90;;;;;;;13.07;98.07;94733.41;1601721;89;20996;-53
2022/09/08 01:17:24;;;;;;;7.62;5.72;;;;;;;13.04;98.06;94739.87;1601820;89;21143;-53
2022/09/08 01:19:51;;;;;;;7.60;6.40;;;;;;;13.02;98.05;94729.27;1600985;89;21079;-52
2022/09/08 01:22:56;;;;;;;7.50;5.50;;;;;;;13.04;98.09;94734.34;1601551;89;20984;-53
2022/09/08 01:26:06;;;;;;;6.95;5.97;;;;;;;13.05;98.42;94735.88;1595777;89;21012;-53
2022/09/08 01:28:43;;;;;;;11.03;6.42;;;;;;;13.00;98.08;94737.86;1600108;89;21068;-53
2022/09/08 01:31:11;;;;;;;5.90;5.22;;;;;;;12.98;98.62;94734.80;1600909;89;21272;-53
2022/09/08 01:33:39;;;;;;;11.88;6.65;;;;;;;13.01;98.78;94734.64;1582064;89;21473;-52
2022/09/08 01:36:13;;;;;;;6.40;5.80;;;;;;;13.03;98.53;94731.41;1601547;89;21025;-53
2022/09/08 01:38:41;;;;;;;9.63;6.72;;;;;;;13.03;98.37;94732.78;1601784;89;21068;-53
2022/09/08 01:41:09;;;;;;;14.58;7.80;;;;;;;13.02;98.27;94740.32;1582113;89;21004;-53
2022/09/08 01:43:37;;;;;;;6.83;5.83;;;;;;;13.03;98.58;94734.95;1601876;89;21253;-53
2022/09/08 01:46:05;;;;;;;8.13;5.92;;;;;;;13.08;98.50;94732.19;1601593;89;21031;-53
2022/09/08 01:48:33;;;;;;;14.47;8.28;;;;;;;13.05;98.43;94733.12;1603023;89;21543;-53
2022/09/08 01:51:02;;;;;;;11.70;7.60;;;;;;;13.05;98.69;94730.36;1602722;89;21095;-53
2022/09/08 01:53:30;;;;;;;26.82;7.70;;;;;;;13.07;98.99;94733.41;1601914;89;21001;-53
2022/09/08 01:55:57;;;;;;;7.17;5.35;;;;;;;13.06;99.19;94738.16;1601738;89;21707;-53
2022/09/08 01:58:25;;;;;;;7.45;4.95;;;;;;;13.10;99.63;94732.48;1601463;89;21097;-52
2022/09/08 02:00:52;;;;;;;12.30;5.42;;;;;;;13.09;98.98;94730.95;1601726;89;21544;-54
2022/09/08 02:03:20;;;;;;;6.08;4.97;;;;;;;13.02;99.22;94731.25;1601461;89;21044;-52
2022/09/08 02:05:48;;;;;;;6.58;5.45;;;;;;;13.02;99.37;94723.75;1601566;89;21000;-53
2022/09/08 02:08:16;;;;;;;7.67;5.10;;;;;;;12.97;99.06;94726.36;1582141;89;21899;-52
2022/09/08 02:10:53;;;;;;;7.28;5.80;;;;;;;12.92;99.27;94724.98;1601776;89;21061;-52
2022/09/08 02:13:22;;;;;;;10.48;5.25;;;;;;;12.94;99.34;94723.15;1601669;89;21076;-53
2022/09/08 02:15:49;;;;;;;10.10;5.85;;;;;;;12.95;99.29;94724.67;1601977;89;21044;-52
2022/09/08 02:18:17;;;;;;;8.85;6.20;;;;;;;12.96;99.23;94726.99;1601500;89;21008;-52
2022/09/08 02:20:46;;;;;;;6.60;5.72;;;;;;;13.00;99.15;94721.28;1601547;89;21025;-53
2022/09/08 02:23:14;;;;;;;7.10;5.55;;;;;;;13.05;98.61;94722.07;1601449;89;21097;-52
2022/09/08 02:25:41;;;;;;;7.37;5.67;;;;;;;13.08;98.31;94723.90;1601468;89;21040;-52
2022/09/08 02:28:09;;;;;;;10.32;7.17;;;;;;;13.10;98.08;94715.91;1601531;89;21004;-53
2022/09/08 02:30:37;;;;;;;10.80;7.55;;;;;;;13.09;97.94;94730.95;1601923;89;21121;-53
2022/09/08 02:33:07;;;;;;;14.28;7.50;;;;;;;13.08;97.98;94732.94;1601531;89;21267;-52
2022/09/08 02:35:35;;;;;;;8.48;6.22;;;;;;;13.09;98.08;94726.81;1584659;90;21021;-52
2022/09/08 02:38:03;;;;;;;9.98;6.37;;;;;;;13.09;97.79;94720.66;1584932;90;21044;-53
2022/09/08 02:40:31;;;;;;;11.80;6.50;;;;;;;13.08;97.69;94716.99;1587128;89;20989;-53
2022/09/08 02:43:02;;;;;;;14.85;6.05;;;;;;;13.07;97.61;94727.89;1601783;89;21005;-53
2022/09/08 02:45:29;;;;;;;7.28;5.75;;;;;;;13.05;97.77;94722.07;1601543;89;21521;-53
2022/09/08 02:47:58;;;;;;;8.78;6.97;;;;;;;13.00;97.48;94718.52;1601616;89;21469;-53
2022/09/08 02:50:26;;;;;;;18.00;7.00;;;;;;;12.93;97.65;94725.76;1601516;89;21044;-53
2022/09/08 02:52:53;;;;;;;7.67;6.05;;;;;;;12.87;98.20;94720.69;1601742;89;21110;-53
2022/09/08 02:55:23;;;;;;;8.48;7.45;;;;;;;12.89;98.29;94722.36;1601428;89;21072;-53
2022/09/08 02:57:52;;;;;;;9.68;6.90;;;;;;;12.87;98.02;94719.30;1601605;89;21275;-53
2022/09/08 03:00:20;;;;;;;8.40;6.47;;;;;;;12.86;98.09;94720.53;1601757;89;21445;-53
2022/09/08 03:02:48;;;;;;;8.13;6.08;;;;;;;12.83;98.08;94725.58;1601727;89;20976;-52
2022/09/08 03:05:17;;;;;;;13.58;7.65;;;;;;;12.78;98.08;94715.16;1601771;89;21472;-52
2022/09/08 03:07:44;;;;;;;13.68;7.12;;;;;;;12.73;98.45;94726.19;1594627;89;21520;-54
2022/09/08 03:10:12;;;;;;;11.22;6.85;;;;;;;12.73;98.75;94721.30;1601495;89;21158;-52
2022/09/08 03:12:40;;;;;;;8.53;6.92;;;;;;;12.71;98.75;94722.38;1601459;89;20993;-53
2022/09/08 03:15:09;;;;;;;11.40;7.00;;;;;;;12.74;99.33;94726.98;1601930;89;20996;-53
2022/09/08 03:17:36;;;;;;;12.23;7.28;;;;;;;12.80;99.42;94722.36;1601482;89;21456;-53
2022/09/08 03:20:05;;;;;;;12.55;7.25;;;;;;;12.84;99.67;94718.82;1601498;89;21040;-53
2022/09/08 03:22:33;;;;;;;7.95;6.83;;;;;;;12.90;99.44;94723.89;1582142;89;21166;-53
2022/09/08 03:25:03;;;;;;;12.98;7.42;;;;;;;12.91;99.12;94725.42;1600996;89;21072;-52
2022/09/08 03:27:32;;;;;;;6.83;6.03;;;;;;;12.88;98.90;94720.84;1582244;89;21001;-52
2022/09/08 03:29:59;;;;;;;10.00;6.83;;;;;;;12.86;99.08;94717.77;1601680;89;21484;-52
2022/09/08 03:32:28;;;;;;;12.13;7.58;;;;;;;12.84;99.00;94717.44;1601845;89;21536;-53
2022/09/08 03:34:55;;;;;;;9.33;6.97;;;;;;;12.85;99.57;94723.11;1584698;90;21013;-53
2022/09/08 03:37:23;;;;;;;8.88;6.80;;;;;;;12.86;99.38;94719.16;1584611;90;21628;-52
2022/09/08 03:39:51;;;;;;;6.97;5.90;;;;;;;12.86;99.59;94719.16;1584747;90;21104;-53
2022/09/08 03:42:19;;;;;;;11.68;6.78;;;;;;;12.86;99.05;94710.87;1584719;90;21038;-53
2022/09/08 03:44:47;;;;;;;21.12;8.08;;;;;;;12.80;98.52;94708.55;1593236;89;21449;-53
2022/09/08 03:47:14;;;;;;;14.98;7.60;;;;;;;12.78;98.77;94715.94;1601782;89;21168;-53
2022/09/08 03:49:42;;;;;;;7.22;6.40;;;;;;;12.80;98.82;94717.62;1601460;89;21037;-53
2022/09/08 03:52:10;;;;;;;10.95;6.65;;;;;;;12.82;98.53;94719.30;1601502;89;21033;-53
2022/09/08 03:54:47;;;;;;;14.55;6.40;;;;;;;12.80;98.18;94712.70;1601576;89;21496;-53
2022/09/08 03:57:26;;;;;;;11.75;7.08;;;;;;;12.80;98.57;94711.31;1595527;89;21547;-51
2022/09/08 03:59:56;;;;;;;10.38;8.90;;;;;;;12.88;98.83;94718.08;1601852;89;21132;-53
2022/09/08 04:02:24;;;;;;;11.40;8.90;;;;;;;12.92;98.83;94724.98;1601514;88;21040;-53
2022/09/08 04:04:55;;;;;;;11.05;7.30;;;;;;;13.00;99.04;94728.97;1601586;89;21076;-52
2022/09/08 04:07:26;;;;;;;8.88;6.60;;;;;;;13.05;98.57;94724.83;1601581;89;21093;-52
2022/09/08 04:09:56;;;;;;;9.40;6.77;;;;;;;13.04;97.85;94726.06;1601750;89;21052;-52
2022/09/08 04:12:25;;;;;;;9.18;7.00;;;;;;;13.02;97.75;94724.35;1601763;89;21168;-53
2022/09/08 04:14:52;;;;;;;10.88;7.78;;;;;;;13.01;97.86;94729.13;1601742;89;21599;-53
2022/09/08 04:17:22;;;;;;;11.18;7.15;;;;;;;13.04;97.95;94728.82;1601451;89;21157;-53
2022/09/08 04:19:50;;;;;;;14.07;6.75;;;;;;;13.07;97.70;94723.75;1601679;89;21493;-53
2022/09/08 04:22:18;;;;;;;7.87;6.40;;;;;;;13.10;97.42;94713.91;1602953;89;21460;-53
2022/09/08 04:24:46;;;;;;;19.32;7.25;;;;;;;13.11;96.93;94716.06;1601571;89;21182;-53
2022/09/08 04:27:14;;;;;;;16.42;6.50;;;;;;;13.10;97.11;94713.16;1600625;89;21043;-52
2022/09/08 04:29:42;;;;;;;10.10;7.28;;;;;;;13.10;97.02;94718.05;1601709;89;21615;-52
2022/09/08 04:32:09;;;;;;;10.13;6.85;;;;;;;13.13;97.11;94704.71;1601456;89;21070;-54
2022/09/08 04:34:38;;;;;;;11.45;7.40;;;;;;;13.14;96.51;94715.91;1601674;89;20984;-53
2022/09/08 04:37:06;;;;;;;8.55;6.65;;;;;;;13.14;96.26;94710.98;1601601;89;21260;-52
2022/09/08 04:39:35;;;;;;;10.38;7.17;;;;;;;13.15;96.34;94716.06;1582119;89;21024;-53
2022/09/08 04:42:04;;;;;;;16.00;7.30;;;;;;;13.16;96.31;94716.81;1601822;89;21024;-53
2022/09/08 04:44:32;;;;;;;15.98;8.50;;;;;;;13.15;96.37;94719.42;1601831;89;21155;-54
2022/09/08 04:46:59;;;;;;;9.25;6.60;;;;;;;13.19;96.56;94715.88;1601683;89;21513;-53
2022/09/08 04:49:27;;;;;;;12.63;6.60;;;;;;;13.23;96.26;94719.27;1601588;89;21249;-53
2022/09/08 04:51:54;;;;;;;8.83;7.33;;;;;;;13.32;96.26;94724.16;1601826;89;21536;-54
2022/09/08 04:54:23;;;;;;;21.52;7.60;;;;;;;13.41;96.12;94724.74;1601537;89;21087;-53
2022/09/08 04:56:52;;;;;;;12.07;7.30;;;;;;;13.49;95.93;94723.16;1601833;89;21547;-56
2022/09/08 04:59:21;;;;;;;9.38;5.67;;;;;;;13.51;95.13;94719.31;1602997;89;21444;-55
2022/09/08 05:01:50;;;;;;;12.23;6.92;;;;;;;13.51;94.76;94720.70;1601554;89;21077;-52
2022/09/08 05:04:18;;;;;;;11.43;6.97;;;;;;;13.50;94.36;94723.31;1601678;89;21033;-53
2022/09/08 05:06:47;;;;;;;8.70;6.97;;;;;;;13.52;94.47;94732.69;1601540;89;20997;-54
2022/09/08 05:09:15;;;;;;;14.65;7.03;;;;;;;13.59;94.49;94726.06;1589830;88;21601;-54
2022/09/08 05:11:43;;;;;;;6.87;6.12;;;;;;;13.65;94.10;94737.38;1624576;88;21563;-55
2022/09/08 05:14:12;;;;;;;10.30;7.70;;;;;;;13.69;93.59;94739.98;1625016;88;21135;-55
2022/09/08 05:16:40;;;;;;;16.32;9.85;;;;;;;13.67;93.65;94741.81;1624463;88;21080;-55
2022/09/08 05:19:10;;;;;;;18.35;10.93;;;;;;;13.69;94.42;94743.52;1624409;88;21048;-56
2022/09/08 05:21:38;;;;;;;11.80;10.28;;;;;;;13.75;94.63;94733.95;1604659;88;21072;-56
2022/09/08 05:24:07;;;;;;;13.35;9.38;;;;;;;13.84;94.26;94731.16;1624509;88;21630;-55
2022/09/08 05:26:34;;;;;;;12.82;7.47;;;;;;;13.89;93.99;94730.52;1621896;88;21953;-54
2022/09/08 05:29:03;;;;;;;13.48;9.20;;;;;;;13.92;93.72;94727.59;1607071;89;21037;-55
2022/09/08 05:31:31;;;;;;;20.08;10.53;;;;;;;13.99;94.27;94730.64;1607290;89;21477;-56
2022/09/08 05:34:00;;;;;;;13.22;9.88;;;;;;;14.09;94.10;94735.65;1607325;89;21573;-56
2022/09/08 05:36:31;;;;;;;11.93;9.10;;;;;;;14.16;93.74;94734.56;1604062;88;20985;-56
2022/09/08 05:39:00;;;;;;;19.67;13.93;;;;;;;14.20;93.69;94722.06;1593560;89;21270;-55
2022/09/08 05:41:27;;;;;;;13.22;10.98;;;;;;;14.24;93.43;94735.73;1587479;88;21117;-56
2022/09/08 05:43:56;;;;;;;14.68;10.93;;;;;;;14.26;93.37;94733.27;1596984;87;21115;-56
2022/09/08 05:46:27;;;;;;;9.98;8.45;;;;;;;14.32;93.73;94731.40;1602591;87;21042;-56
2022/09/08 05:49:01;;;;;;;9.88;8.73;;;;;;;14.41;93.50;94742.39;1589721;89;21043;-56
2022/09/08 05:51:32;;;;;;;12.15;9.15;;;;;;;14.45;93.21;94741.73;1585468;87;21304;-55
2022/09/08 05:54:00;;;;;;;12.73;7.83;;;;;;;14.46;92.65;94740.50;1616476;87;21654;-56
2022/09/08 05:56:29;;;;;;;10.55;7.60;;;;;;;14.50;92.20;94740.33;1621971;86;21083;-55
2022/09/08 05:58:57;;;;;;;13.53;8.15;;;;;;;14.56;91.83;94732.29;1627746;86;21012;-55
2022/09/08 06:01:28;;;;;;;10.55;9.28;;;;;;;14.62;91.29;94737.31;1605670;86;20987;-56
2022/09/08 06:03:56;;;;;;;14.23;7.78;;;;;;;14.63;91.01;94740.86;1604659;86;22370;-56
2022/09/08 06:06:24;;;;;;;9.08;7.50;;;;;;;14.58;90.88;94745.03;1601302;86;21644;-55
2022/09/08 06:08:54;;;;;;;10.20;6.67;;;;;;;14.55;90.89;94744.60;1604757;86;21105;-55
2022/09/08 06:11:27;;;;;;;11.63;6.70;;;;;;;14.55;90.80;94734.91;1583687;88;21219;-58
2022/09/08 06:14:14;;;;;;;12.70;7.33;;;;;;;14.54;90.87;94738.14;1632848;85;21084;-56
2022/09/08 06:16:47;;;;;;;9.10;7.12;;;;;;;14.59;90.95;94732.72;1639571;85;22304;-56
2022/09/08 06:19:16;;;;;;;7.17;6.28;;;;;;;14.72;90.54;94730.48;1633421;85;21084;-58
2022/09/08 06:21:43;;;;;;;8.13;6.45;;;;;;;14.86;90.34;94737.28;1595702;87;21098;-57
2022/09/08 06:24:13;;;;;;;7.35;6.47;;;;;;;15.02;89.60;94734.81;1550798;90;21705;-54
2022/09/08 06:26:52;;;;;;;12.00;6.83;;;;;;;15.15;89.13;94726.25;1591655;88;21105;-56
2022/09/08 06:29:31;;;;;;;7.87;5.75;;;;;;;15.23;88.39;94725.40;1584561;87;21093;-53
2022/09/08 06:32:11;;;;;;;9.65;5.65;;;;;;;15.29;87.76;94728.27;1636554;86;21118;-58
2022/09/08 06:34:46;;;;;;;24.92;7.60;;;;;;;15.33;87.43;94730.26;1582989;88;21735;-54
2022/09/08 06:37:28;;;;;;;14.87;10.10;;;;;;;15.42;87.25;94735.09;1601773;88;21119;-56
2022/09/08 06:40:01;;;;;;;7.60;6.83;;;;;;;15.53;86.60;94731.09;1606253;87;21093;-56
2022/09/08 06:42:58;;;;;;;9.15;6.47;;;;;;;15.61;86.20;94721.16;1586755;87;21596;-58
2022/09/08 06:45:40;;;;;;;8.08;5.90;;;;;;;15.69;85.44;94733.38;1597028;88;21099;-57
2022/09/08 06:48:25;;;;;;;6.17;5.55;;;;;;;15.71;84.65;94730.89;1613406;87;21145;-57
2022/09/08 06:51:29;;;;;;;12.68;6.03;;;;;;;15.67;84.58;94730.94;1611197;87;21548;-60
2022/09/08 06:54:40;;;;;;;7.20;5.75;;;;;;;15.65;84.86;94736.20;1631010;86;20984;-60
2022/09/08 06:57:38;;;;;;;7.75;6.28;;;;;;;15.70;84.90;94732.77;1647346;84;21274;-60
2022/09/08 07:00:18;;;;;;;14.35;8.50;;;;;;;15.76;85.10;94727.43;1647348;84;21067;-61
2022/09/08 07:03:00;;;;;;;7.60;6.10;;;;;;;15.86;84.97;94726.09;1636263;85;21071;-60
2022/09/08 07:05:50;;;;;;;8.48;5.83;;;;;;;16.07;84.97;94731.83;1637950;84;21063;-60
2022/09/08 07:08:47;;;;;;;7.72;6.92;;;;;;;16.30;84.37;94736.44;1652099;84;21162;-60
2022/09/08 07:11:41;;;;;;;9.48;6.60;;;;;;;16.39;83.71;94728.77;1654051;85;21224;-62
2022/09/08 07:14:54;;;;;;;18.05;6.53;;;;;;;16.49;83.01;94726.63;1620522;87;21017;-61
2022/09/08 07:17:37;;;;;;;10.10;7.15;;;;;;;16.59;82.67;94723.87;1587329;87;22778;-61
2022/09/08 07:20:10;;;;;;;7.90;7.10;;;;;;;16.67;82.93;94722.97;1594966;87;21115;-62
2022/09/08 07:26:22;;;;;;;7.75;6.92;;;;;;;16.92;82.30;94717.32;1643178;84;21099;-59
2022/09/08 07:28:50;;;;;;;23.47;14.77;;;;;;;17.11;81.83;94718.54;1640910;86;21108;-55
2022/09/08 07:31:23;;;;;;;12.40;7.47;;;;;;;17.29;81.52;94723.78;1610752;85;21102;-55
2022/09/08 07:33:54;;;;;;;14.83;7.62;;;;;;;17.47;81.34;94720.70;1610062;86;21087;-54
2022/09/08 07:36:30;;;;;;;11.63;8.47;;;;;;;17.62;79.97;94729.69;1668877;83;21147;-54
2022/09/08 07:39:01;;;;;;;7.90;7.20;;;;;;;17.68;79.42;94734.67;1670250;83;21222;-55
2022/09/08 07:41:36;;;;;;;14.98;7.20;;;;;;;17.75;78.70;94730.03;1632712;85;21055;-54
2022/09/08 07:44:11;;;;;;;7.72;6.15;;;;;;;17.80;78.38;94727.95;1614652;86;21005;-55
2022/09/08 07:46:51;;;;;;;6.97;5.72;;;;;;;17.84;77.79;94733.41;1644913;85;21099;-54
2022/09/08 07:49:39;;;;;;;7.00;6.37;;;;;;;17.81;77.25;94729.47;1602502;86;21188;-55
2022/09/08 07:52:27;;;;;;;11.03;7.83;;;;;;;17.82;76.95;94726.17;1650023;85;21193;-53
2022/09/08 07:55:06;;;;;;;14.98;8.45;;;;;;;17.85;76.44;94722.40;1639523;85;21113;-55
2022/09/08 07:58:11;;;;;;;9.88;6.53;;;;;;;17.89;76.66;94720.79;1641898;85;21024;-57
2022/09/08 08:00:50;;;;;;;7.53;6.40;;;;;;;17.97;76.56;94721.23;1651111;85;21195;-51
2022/09/08 08:03:49;;;;;;;7.80;5.28;;;;;;;18.04;75.84;94726.98;1645608;86;21133;-55
2022/09/08 08:06:21;;;;;;;9.43;6.50;;;;;;;18.01;75.94;94723.16;1654707;84;21189;-56
2022/09/08 08:08:55;;;;;;;;;;;;;;;18.09;76.29;94727.64;1648058;85;21023;-55
2022/09/08 08:12:08;;;;;;;6.20;5.60;;;;;;;18.21;76.04;94726.60;1603730;86;20502;-56
2022/09/08 08:14:47;;;;;;;6.17;5.58;;;;;;;18.31;75.69;94720.98;1675706;83;21037;-56
2022/09/08 08:17:32;;;;;;;6.83;5.50;;;;;;;18.52;75.55;94719.61;1675147;83;22173;-54
2022/09/08 08:20:16;;;;;;;20.55;13.13;;;;;;;18.66;74.66;94717.89;1646557;83;21263;-54
2022/09/08 08:23:17;;;;;;;7.67;6.85;;;;;;;18.83;74.33;94718.08;1641958;84;22467;-55
2022/09/08 08:26:17;;;;;;;9.48;6.42;;;;;;;19.03;73.23;94715.11;1675933;82;21528;-60
2022/09/08 08:28:44;;;;;;;8.15;6.90;;;;;;;19.28;72.21;94704.45;1682266;82;20915;-58
2022/09/08 08:31:40;;;;;;;20.60;6.70;;;;;;;19.60;71.27;94690.39;1676358;82;21097;-56
2022/09/08 08:34:18;;;;;;;6.83;6.12;;;;;;;19.85;69.86;94681.02;1642267;84;21127;-58
2022/09/08 08:36:45;;;;;;;8.15;5.67;;;;;;;20.05;69.00;94679.38;1652796;84;21112;-52
2022/09/08 08:39:19;;;;;;;11.20;5.47;;;;;;;20.11;68.08;94685.70;1660938;84;21135;-57
2022/09/08 08:41:58;;;;;;;21.68;6.47;;;;;;;20.10;68.05;94680.00;1654632;84;21564;-57
2022/09/08 08:44:54;;;;;;;13.05;5.78;;;;;;;20.11;67.95;94683.56;1661632;84;21475;-56
2022/09/08 08:48:08;;;;;;;14.68;6.25;;;;;;;20.13;68.02;94674.78;1652016;84;21259;-54
2022/09/08 08:51:02;;;;;;;10.55;5.90;;;;;;;20.15;67.91;94673.63;1633813;84;21081;-57
2022/09/08 08:53:57;;;;;;;8.05;5.50;;;;;;;20.24;67.80;94666.39;1619195;87;21536;-59
2022/09/08 08:57:05;;;;;;;5.22;4.75;;;;;;;20.37;66.96;94658.98;1688704;82;21109;-57
2022/09/08 08:59:58;;;;;;;9.38;5.72;;;;;;;20.53;65.83;94657.42;1644901;85;21172;-53
2022/09/08 09:02:49;;;;;;;7.25;5.15;;;;;;;20.71;65.90;94653.40;1675927;84;21185;-56
2022/09/08 09:05:39;;;;;;;11.00;5.25;;;;;;;20.86;66.20;94655.90;1686373;83;21066;-55
2022/09/08 09:08:37;;;;;;;10.70;5.17;;;;;;;21.01;65.86;94651.52;1648658;84;21043;-55
2022/09/08 09:11:28;;;;;;;10.98;4.80;;;;;;;21.20;65.64;94660.05;1647316;85;21109;-55
2022/09/08 09:14:47;;;;;;;13.30;5.35;;;;;;;21.35;64.86;94652.06;1640236;85;21937;-55
2022/09/08 09:17:23;;;;;;;5.85;4.87;;;;;;;21.40;64.82;94638.66;1660230;84;21239;-54
2022/09/08 09:19:56;;;;;;;5.22;4.72;;;;;;;21.45;64.60;94634.43;1618896;86;21111;-54
2022/09/08 09:22:55;;;;;;;6.95;5.42;;;;;;;21.54;64.74;94634.75;1619409;86;21606;-54
2022/09/08 09:25:54;;;;;;;10.28;6.80;;;;;;;21.62;64.96;94627.31;1616453;86;21120;-58
2022/09/08 09:28:30;;;;;;;12.70;7.08;;;;;;;21.75;64.35;94618.44;1659449;84;21590;-55
2022/09/08 09:31:35;;;;;;;14.65;8.05;;;;;;;21.92;63.96;94612.68;1654794;84;21161;-55
2022/09/08 09:34:28;;;;;;;6.53;5.92;;;;;;;22.11;63.80;94610.82;1671646;84;21524;-53
2022/09/08 09:37:21;;;;;;;6.90;5.78;;;;;;;22.49;64.16;94611.06;1630747;85;21355;-54
2022/09/08 09:40:14;;;;;;;6.47;5.87;;;;;;;22.91;62.87;94603.28;1669404;83;22289;-55
2022/09/08 09:42:59;;;;;;;13.08;6.80;;;;;;;23.28;60.55;94604.70;1659403;84;21105;-59
2022/09/08 09:45:44;;;;;;;11.08;6.75;;;;;;;23.61;58.32;94594.33;1670911;83;21311;-57
2022/09/08 09:48:23;;;;;;;10.58;6.35;;;;;;;23.96;57.58;94598.23;1658396;83;21370;-53
2022/09/08 09:51:27;;;;;;;12.40;6.35;;;;;;;24.34;57.34;94599.57;1683060;84;21021;-57
2022/09/08 09:54:07;;;;;;;13.18;7.10;;;;;;;24.72;55.92;94607.95;1688355;82;21054;-56
2022/09/08 09:57:06;;;;;;;7.50;5.97;;;;;;;24.89;55.22;94614.73;1676673;82;21136;-54
2022/09/08 10:00:12;;;;;;;6.78;5.72;;;;;;;25.02;54.24;94604.87;1674006;83;21274;-55
2022/09/08 10:03:16;;;;;;;8.30;7.50;;;;;;;25.28;54.87;94604.08;1615598;86;21573;-56
2022/09/08 10:06:07;;;;;;;8.75;7.33;;;;;;;25.70;54.20;94601.42;1646225;84;21073;-55
2022/09/08 10:09:02;;;;;;;7.37;6.40;;;;;;;26.17;52.36;94602.16;1682370;83;21557;-54
2022/09/08 10:11:48;;;;;;;6.83;5.97;;;;;;;26.61;51.79;94599.57;1662867;84;21149;-55
2022/09/08 10:14:55;;;;;;;7.58;6.25;;;;;;;27.06;51.38;94592.73;1648927;86;22244;-55
2022/09/08 10:17:46;;;;;;;9.03;6.50;;;;;;;27.55;49.90;94604.62;1649337;84;21124;-54
2022/09/08 10:20:51;;;;;;;12.55;5.50;;;;;;;27.96;48.89;94593.02;1620991;85;20967;-58
2022/09/08 10:24:07;;;;;;;5.08;4.62;;;;;;;28.40;47.71;94597.22;1653665;84;21024;-56
2022/09/08 10:27:12;;;;;;;5.55;4.70;;;;;;;28.78;45.68;94598.65;1665947;84;21074;-55
2022/09/08 10:30:28;;;;;;;5.42;4.80;;;;;;;28.86;46.23;94601.47;1681424;84;21205;-56
2022/09/08 10:33:51;;;;;;;12.80;6.42;;;;;;;29.04;46.50;94597.48;1632427;84;21070;-56
2022/09/08 10:36:19;;;;;;;11.03;5.58;;;;;;;29.37;45.21;94596.22;1685111;83;21011;-56
2022/09/08 10:38:57;;;;;;;6.10;5.45;;;;;;;29.92;45.15;94606.16;1688084;84;21045;-57
2022/09/08 10:41:46;;;;;;;5.95;5.35;;;;;;;30.11;43.30;94599.33;1653628;84;21068;-57
2022/09/08 10:44:35;;;;;;;8.48;4.90;;;;;;;30.07;43.83;94604.64;1650922;86;21282;-56
2022/09/08 10:47:20;;;;;;;5.70;5.20;;;;;;;29.73;43.75;94602.30;1636925;85;21066;-53
2022/09/08 10:50:23;;;;;;;8.05;5.85;;;;;;;29.28;44.14;94599.67;1629344;85;21084;-55
2022/09/08 10:53:29;;;;;;;6.53;5.40;;;;;;;29.07;45.22;94599.16;1633973;85;21127;-55
2022/09/08 10:56:25;;;;;;;6.10;5.50;;;;;;;29.17;44.60;94595.83;1631154;85;21138;-56
2022/09/08 10:59:16;;;;;;;8.45;5.83;;;;;;;28.95;43.94;94589.59;1633007;86;21192;-56
2022/09/08 11:02:27;;;;;;;7.17;5.72;;;;;;;28.52;44.95;94591.23;1633076;86;21043;-57
2022/09/08 11:05:34;;;;;;;6.97;6.25;;;;;;;28.08;44.94;94596.36;1624909;86;21143;-57
2022/09/08 11:08:27;;;;;;;12.55;7.10;;;;;;;27.65;46.54;94580.16;1648134;85;21022;-54
2022/09/08 11:11:19;;;;;;;15.55;7.00;;;;;;;27.62;46.65;94573.45;1667369;84;21054;-57
2022/09/08 11:14:07;;;;;;;19.20;9.38;;;;;;;27.78;46.30;94574.34;1660320;83;21345;-52
2022/09/08 11:17:26;;;;;;;10.70;5.97;;;;;;;28.42;45.72;94581.16;1652395;84;21166;-53
2022/09/08 11:20:14;;;;;;;6.10;5.33;;;;;;;29.19;45.06;94577.59;1665452;84;21812;-53
2022/09/08 11:23:08;;;;;;;6.22;5.47;;;;;;;29.96;43.50;94577.45;1649786;84;21170;-55
2022/09/08 11:25:54;;;;;;;9.50;5.62;;;;;;;30.08;42.43;94573.50;1651949;85;21065;-52
2022/09/08 11:28:41;;;;;;;8.00;6.37;;;;;;;29.84;41.48;94582.00;1681198;83;21259;-59
2022/09/08 11:31:45;;;;;;;11.48;6.22;;;;;;;29.53;42.06;94576.41;1660590;84;21049;-52
2022/09/08 11:34:39;;;;;;;6.95;6.28;;;;;;;29.26;42.27;94573.95;1671996;84;21021;-52
2022/09/08 11:37:24;;;;;;;8.70;5.35;;;;;;;28.79;43.18;94569.67;1652664;85;21569;-54
2022/09/08 11:40:31;;;;;;;8.03;6.92;;;;;;;28.42;43.77;94564.84;1674478;83;21092;-55
2022/09/08 11:43:56;;;;;;;16.75;6.50;;;;;;;27.94;44.74;94556.06;1662610;83;21211;-55
2022/09/08 11:46:48;;;;;;;6.75;6.05;;;;;;;27.57;45.95;94551.09;1662317;84;21115;-56
2022/09/08 11:50:08;;;;;;;20.20;6.83;;;;;;;27.11;46.29;94550.91;1693135;82;21041;-53
2022/09/08 11:52:53;;;;;;;9.10;6.35;;;;;;;26.81;47.24;94543.69;1692127;84;21056;-58
2022/09/08 11:56:07;;;;;;;14.47;7.25;;;;;;;26.74;48.20;94543.64;1642791;85;21054;-55
2022/09/08 11:59:13;;;;;;;10.28;6.83;;;;;;;26.59;48.81;94540.10;1607463;86;21477;-53
2022/09/08 12:02:01;;;;;;;7.15;6.45;;;;;;;26.39;49.43;94538.08;1665638;84;21052;-55
2022/09/08 12:04:57;;;;;;;7.10;6.42;;;;;;;26.17;50.30;94544.34;1665634;83;21067;-51
2022/09/08 12:07:36;;;;;;;9.25;6.92;;;;;;;25.97;50.76;94542.95;1656950;83;21079;-55
2022/09/08 12:10:37;;;;;;;13.90;9.65;;;;;;;25.87;50.96;94545.41;1642971;85;21108;-55
2022/09/08 12:13:27;;;;;;;8.15;7.30;;;;;;;25.91;52.60;94541.58;1661100;84;21313;-55
2022/09/08 12:16:14;;;;;;;10.85;6.85;;;;;;;26.43;51.69;94530.01;1658452;83;21508;-56
2022/09/08 12:19:04;;;;;;;11.70;6.62;;;;;;;27.38;49.99;94519.59;1677406;83;21206;-55
2022/09/08 12:21:53;;;;;;;7.50;6.80;;;;;;;28.48;48.31;94527.95;1660430;84;21027;-56
2022/09/08 12:24:31;;;;;;;6.90;6.20;;;;;;;29.29;46.11;94524.64;1671032;83;21108;-56
2022/09/08 12:27:15;;;;;;;8.70;6.60;;;;;;;29.53;45.00;94519.70;1670682;84;21328;-51
2022/09/08 12:30:20;;;;;;;8.15;6.55;;;;;;;29.47;45.36;94526.27;1626551;84;21237;-56
2022/09/08 12:33:25;;;;;;;6.83;6.08;;;;;;;29.14;44.83;94524.03;1649050;84;21103;-54
2022/09/08 12:35:56;;;;;;;9.33;6.80;;;;;;;28.74;44.16;94525.33;1673687;84;21041;-54
2022/09/08 12:38:55;;;;;;;6.72;6.12;;;;;;;28.10;44.20;94520.80;1686102;84;21082;-55