Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:01;;;;;;;15.98;5.28;;;;;;;16.12;51.04;100359.78;3138450;28;20052;-65
2022/11/01 00:02:32;;;;;;;25.80;6.68;;;;;;;16.11;51.42;100356.28;3136006;28;20049;-65
2022/11/01 00:04:04;;;;;;;20.65;5.93;;;;;;;16.10;51.15;100362.47;3137257;28;20118;-65
2022/11/01 00:05:38;;;;;;;15.07;5.45;;;;;;;16.08;51.07;100366.97;3134518;28;20504;-65
2022/11/01 00:07:10;;;;;;;15.93;5.78;;;;;;;16.05;51.44;100366.31;3134336;28;20049;-65
2022/11/01 00:08:40;;;;;;;22.85;8.10;;;;;;;16.00;51.44;100361.34;3140161;28;20136;-65
2022/11/01 00:10:12;;;;;;;18.33;5.90;;;;;;;15.98;51.55;100357.94;3144827;28;20445;-65
2022/11/01 00:11:44;;;;;;;21.00;6.63;;;;;;;15.96;51.75;100353.72;3134677;28;20061;-66
2022/11/01 00:13:16;;;;;;;15.73;6.03;;;;;;;15.90;51.80;100354.91;3134595;28;20135;-65
2022/11/01 00:14:48;;;;;;;20.55;6.55;;;;;;;15.84;51.55;100356.13;3142313;28;20102;-65
2022/11/01 00:16:20;;;;;;;22.00;6.63;;;;;;;15.78;51.79;100355.63;3140414;28;20437;-65
2022/11/01 00:17:52;;;;;;;16.15;5.70;;;;;;;15.74;51.89;100359.38;3134722;28;20202;-65
2022/11/01 00:19:24;;;;;;;15.98;6.47;;;;;;;15.71;51.77;100354.31;3134630;28;20587;-65
2022/11/01 00:20:57;;;;;;;22.40;7.43;;;;;;;15.66;52.19;100357.16;3134226;28;20498;-65
2022/11/01 00:22:29;;;;;;;21.42;7.22;;;;;;;15.59;52.15;100356.66;3145356;28;20060;-65
2022/11/01 00:24:00;;;;;;;18.83;6.60;;;;;;;15.54;52.18;100352.59;3134696;28;20049;-64
2022/11/01 00:25:32;;;;;;;26.42;6.93;;;;;;;15.50;52.12;100354.56;3134477;28;20057;-65
2022/11/01 00:27:04;;;;;;;23.98;6.00;;;;;;;15.44;52.52;100354.91;3134321;28;20103;-64
2022/11/01 00:28:36;;;;;;;19.05;7.03;;;;;;;15.39;52.38;100354.31;3134296;28;20053;-66
2022/11/01 00:30:09;;;;;;;21.50;7.35;;;;;;;15.35;52.49;100353.66;3137354;28;20048;-64
2022/11/01 00:31:41;;;;;;;20.13;6.32;;;;;;;15.31;52.57;100360.00;3134517;28;20066;-64
2022/11/01 00:33:11;;;;;;;20.25;6.45;;;;;;;15.28;52.99;100352.28;3134455;28;20049;-64
2022/11/01 00:34:43;;;;;;;15.75;6.53;;;;;;;15.24;52.83;100356.88;3134366;28;20045;-64
2022/11/01 00:36:17;;;;;;;19.75;7.03;;;;;;;15.18;52.95;100351.97;3144367;28;20101;-64
2022/11/01 00:37:47;;;;;;;;;;;;;;;15.06;52.81;100357.88;3135110;28;20049;-64
2022/11/01 00:39:20;;;;;;;16.17;6.20;;;;;;;15.00;53.16;100353.81;3144422;28;19920;-64
2022/11/01 00:40:50;;;;;;;18.95;6.10;;;;;;;15.05;52.91;100345.69;3134205;28;20147;-64
2022/11/01 00:42:22;;;;;;;14.05;5.95;;;;;;;15.03;52.93;100352.81;3134263;28;20057;-64
2022/11/01 00:43:54;;;;;;;22.08;6.45;;;;;;;15.01;52.86;100346.78;3134184;28;20049;-65
2022/11/01 00:45:26;;;;;;;15.13;6.05;;;;;;;14.99;53.29;100349.47;3134223;28;20174;-64
2022/11/01 00:46:58;;;;;;;15.35;6.53;;;;;;;14.94;53.36;100350.69;3134299;28;20052;-64
2022/11/01 00:48:30;;;;;;;18.58;5.95;;;;;;;14.91;53.43;100356.94;3134157;28;20049;-64
2022/11/01 00:50:02;;;;;;;18.67;6.85;;;;;;;14.91;52.95;100353.50;3134139;28;20129;-64
2022/11/01 00:51:35;;;;;;;17.17;6.03;;;;;;;14.92;53.02;100348.16;3133915;28;20056;-65
2022/11/01 00:53:09;;;;;;;14.35;5.82;;;;;;;14.81;53.21;100336.53;3134263;28;20061;-64
2022/11/01 00:54:40;;;;;;;;;;;;;;;14.87;52.73;100355.41;3144985;28;20044;-65
2022/11/01 00:56:11;;;;;;;17.70;6.30;;;;;;;14.86;53.06;100355.50;3134010;28;20055;-65
2022/11/01 00:57:44;;;;;;;21.25;5.95;;;;;;;14.89;53.18;100352.72;3135560;28;20267;-65
2022/11/01 00:59:16;;;;;;;11.93;6.20;;;;;;;14.93;52.60;100359.47;3138637;28;20052;-65
2022/11/01 01:00:48;;;;;;;16.23;5.80;;;;;;;14.94;52.68;100348.06;3143137;28;20040;-65
2022/11/01 01:02:20;;;;;;;21.23;6.50;;;;;;;14.96;52.89;100346.19;3139324;28;20135;-64
2022/11/01 01:03:52;;;;;;;22.15;5.55;;;;;;;14.97;52.65;100347.91;3133747;28;20064;-65
2022/11/01 01:05:23;;;;;;;19.98;6.82;;;;;;;14.97;52.76;100347.91;3133912;28;20446;-65
2022/11/01 01:06:56;;;;;;;21.60;6.18;;;;;;;14.97;52.86;100348.75;3133971;28;20396;-65
2022/11/01 01:08:27;;;;;;;17.58;6.00;;;;;;;14.94;52.52;100343.66;3139535;28;20052;-65
2022/11/01 01:09:59;;;;;;;17.75;4.97;;;;;;;14.85;52.58;100330.19;3144177;28;20071;-65
2022/11/01 01:11:31;;;;;;;14.85;6.18;;;;;;;14.94;52.63;100350.69;3133993;28;20055;-64
2022/11/01 01:13:03;;;;;;;17.38;5.80;;;;;;;14.92;52.58;100348.16;3134144;28;20053;-64
2022/11/01 01:14:35;;;;;;;17.08;5.47;;;;;;;14.94;52.69;100345.44;3139735;28;20052;-63
2022/11/01 01:16:08;;;;;;;15.63;6.05;;;;;;;14.93;52.64;100349.81;3141304;28;20052;-64
2022/11/01 01:17:39;;;;;;;;;;;;;;;14.84;52.48;100352.94;3137577;28;20051;-64
2022/11/01 01:19:11;;;;;;;17.15;6.43;;;;;;;14.81;52.65;100347.03;3144367;28;19924;-65
2022/11/01 01:20:44;;;;;;;16.30;5.97;;;;;;;14.83;52.82;100346.03;3133874;28;20061;-64
2022/11/01 01:22:16;;;;;;;15.85;5.40;;;;;;;14.85;52.75;100345.91;3133819;28;20056;-65
2022/11/01 01:23:50;;;;;;;19.63;6.50;;;;;;;14.84;52.42;100349.47;3134117;28;20048;-65
2022/11/01 01:25:21;;;;;;;14.10;5.32;;;;;;;14.83;52.61;100346.03;3136016;28;20045;-64
2022/11/01 01:26:53;;;;;;;14.80;5.13;;;;;;;14.81;52.93;100350.50;3140016;28;20053;-65
2022/11/01 01:28:25;;;;;;;17.52;5.18;;;;;;;14.78;52.99;100345.41;3133794;28;20499;-65
2022/11/01 01:29:57;;;;;;;18.45;5.68;;;;;;;14.77;53.13;100344.56;3133796;28;20102;-65
2022/11/01 01:31:29;;;;;;;16.58;5.30;;;;;;;14.75;52.81;100343.81;3138265;28;20049;-64
2022/11/01 01:33:00;;;;;;;18.42;5.78;;;;;;;14.76;52.75;100339.44;3142369;28;20063;-65
2022/11/01 01:34:33;;;;;;;19.75;5.30;;;;;;;14.75;53.06;100348.19;3133549;28;20048;-65
2022/11/01 01:36:06;;;;;;;16.25;4.88;;;;;;;14.74;53.04;100351.75;3136140;28;20048;-64
2022/11/01 01:37:39;;;;;;;12.63;5.35;;;;;;;14.72;52.92;100340.50;3133750;28;20052;-65
2022/11/01 01:39:11;;;;;;;17.67;5.43;;;;;;;14.71;52.96;100355.38;3142471;28;20052;-65
2022/11/01 01:40:43;;;;;;;23.77;5.95;;;;;;;14.69;53.21;100349.38;3134879;28;20132;-65
2022/11/01 01:42:27;;;;;;;19.60;5.78;;;;;;;14.64;53.25;100346.19;3133647;28;20052;-65
2022/11/01 01:43:58;;;;;;;12.88;5.47;;;;;;;14.62;53.13;100345.41;3133692;28;20138;-65
2022/11/01 01:45:34;;;;;;;14.65;5.32;;;;;;;14.63;53.08;100352.31;3133258;28;20049;-65
2022/11/01 01:47:06;;;;;;;14.88;5.50;;;;;;;14.59;53.32;100344.72;3133488;28;20457;-65
2022/11/01 01:48:40;;;;;;;12.77;5.22;;;;;;;14.57;53.20;100348.25;3133599;28;20082;-65
2022/11/01 01:50:16;;;;;;;13.77;5.22;;;;;;;14.56;53.19;100349.19;3133594;28;20608;-65
2022/11/01 01:51:48;;;;;;;12.45;5.30;;;;;;;14.53;53.30;100348.50;3133637;28;20045;-65
2022/11/01 01:53:26;;;;;;;14.75;5.47;;;;;;;14.51;53.74;100347.72;3133550;28;20049;-65
2022/11/01 01:54:59;;;;;;;19.85;5.22;;;;;;;14.46;53.67;100345.31;3133665;28;20048;-65
2022/11/01 01:56:33;;;;;;;;;;;;;;;14.43;53.55;100355.13;3143817;28;20060;-65
2022/11/01 01:58:06;;;;;;;16.48;6.28;;;;;;;14.40;53.53;100360.50;3138034;28;20419;-65
2022/11/01 01:59:39;;;;;;;16.83;5.45;;;;;;;14.41;53.62;100355.22;3133508;28;20045;-65
2022/11/01 02:01:11;;;;;;;15.82;5.25;;;;;;;14.42;53.61;100350.81;3141801;28;20126;-65
2022/11/01 02:02:43;;;;;;;13.95;5.28;;;;;;;14.44;53.52;100349.81;3135542;28;20053;-65
2022/11/01 02:04:22;;;;;;;14.07;5.35;;;;;;;14.42;53.83;100345.56;3133255;28;20060;-66
2022/11/01 02:05:58;;;;;;;14.65;5.05;;;;;;;14.43;53.58;100348.09;3139127;28;20060;-65
2022/11/01 02:07:28;;;;;;;11.35;5.70;;;;;;;14.41;53.95;100363.06;3138008;28;20056;-65
2022/11/01 02:09:04;;;;;;;11.13;5.22;;;;;;;14.35;53.69;100350.28;3141056;28;20549;-65
2022/11/01 02:10:35;;;;;;;14.80;5.20;;;;;;;14.41;53.66;100357.00;3140495;28;20053;-65
2022/11/01 02:12:07;;;;;;;15.80;5.20;;;;;;;14.41;53.61;100359.63;3133312;28;20505;-65
2022/11/01 02:13:39;;;;;;;12.25;5.28;;;;;;;14.41;53.77;100359.63;3134253;28;20466;-65
2022/11/01 02:15:12;;;;;;;20.20;4.55;;;;;;;14.43;53.63;100365.59;3145606;28;20075;-65
2022/11/01 02:16:53;;;;;;;12.00;5.00;;;;;;;14.42;53.48;100363.91;3135975;28;20479;-65
2022/11/01 02:18:33;;;;;;;16.45;5.68;;;;;;;14.41;54.05;100372.72;3133110;28;20056;-65
2022/11/01 02:20:35;;;;;;;16.80;5.78;;;;;;;14.34;53.91;100361.69;3133412;28;20052;-65
2022/11/01 02:22:13;;;;;;;13.68;4.90;;;;;;;14.32;54.08;100366.16;3144012;28;20153;-64
2022/11/01 02:24:18;;;;;;;16.40;6.18;;;;;;;14.34;53.72;100370.41;3135194;28;20053;-64
2022/11/01 02:26:04;;;;;;;16.35;5.28;;;;;;;14.29;54.13;100368.94;3133180;28;20045;-65
2022/11/01 02:27:51;;;;;;;11.57;5.53;;;;;;;14.30;53.90;100373.25;3134476;28;20437;-64
2022/11/01 02:30:05;;;;;;;12.20;5.03;;;;;;;14.29;53.85;100366.34;3132891;28;20502;-65
2022/11/01 02:32:01;;;;;;;16.42;6.10;;;;;;;14.24;54.33;100377.03;3100717;28;20487;-65
2022/11/01 02:33:38;;;;;;;17.60;5.63;;;;;;;14.23;54.28;100377.13;3117027;28;20049;-65
2022/11/01 02:35:17;;;;;;;18.02;5.65;;;;;;;14.11;54.31;100355.88;3137740;28;20084;-64
2022/11/01 02:36:58;;;;;;;16.02;5.75;;;;;;;14.25;54.16;100385.72;3133114;28;20041;-65
2022/11/01 02:38:36;;;;;;;12.77;4.95;;;;;;;14.25;54.55;100385.72;3136266;28;20118;-65
2022/11/01 02:40:13;;;;;;;16.23;7.00;;;;;;;14.26;54.25;100382.22;3139120;28;20415;-65
2022/11/01 02:41:50;;;;;;;12.25;5.63;;;;;;;14.26;54.37;100380.44;3132740;28;20049;-65
2022/11/01 02:43:29;;;;;;;20.77;5.50;;;;;;;14.24;54.46;100378.81;3132871;28;20434;-65
2022/11/01 02:45:06;;;;;;;15.00;4.90;;;;;;;14.21;54.47;100378.97;3132877;28;20053;-65
2022/11/01 02:48:32;;;;;;;13.93;5.07;;;;;;;14.19;54.90;100386.88;3132941;28;20057;-64
2022/11/01 02:50:06;;;;;;;;;;;;;;;14.10;54.61;100392.59;3133308;28;20048;-65
2022/11/01 02:51:38;;;;;;;12.05;4.63;;;;;;;14.08;54.98;100384.00;3133539;28;19928;-64
2022/11/01 02:53:10;;;;;;;12.95;4.35;;;;;;;14.07;55.02;100387.50;3143879;28;20053;-67
2022/11/01 02:54:44;;;;;;;18.50;6.30;;;;;;;14.09;54.68;100386.50;3142921;28;20434;-65
2022/11/01 02:56:17;;;;;;;12.60;4.75;;;;;;;14.08;54.88;100390.06;3133046;28;20450;-67
2022/11/01 02:57:49;;;;;;;12.00;4.55;;;;;;;14.06;55.25;100384.06;3135165;28;20098;-65
2022/11/01 02:59:24;;;;;;;12.20;4.88;;;;;;;14.06;55.01;100388.44;3134564;28;20049;-65
2022/11/01 03:00:56;;;;;;;12.00;5.25;;;;;;;14.05;55.26;100384.13;3138650;28;20529;-64
2022/11/01 03:02:38;;;;;;;13.05;5.18;;;;;;;14.02;55.26;100382.53;3136698;28;20084;-65
2022/11/01 03:04:11;;;;;;;12.90;3.97;;;;;;;14.04;55.41;100388.50;3132631;28;20469;-65
2022/11/01 03:05:52;;;;;;;19.90;4.72;;;;;;;14.03;55.31;100385.97;3132713;28;20559;-65
2022/11/01 03:07:24;;;;;;;14.85;4.68;;;;;;;14.00;55.35;100394.84;3132584;28;20053;-65
2022/11/01 03:09:00;;;;;;;14.80;5.18;;;;;;;13.94;55.59;100391.69;3139720;28;20131;-65
2022/11/01 03:10:41;;;;;;;15.60;4.25;;;;;;;13.91;55.68;100389.22;3140429;28;20053;-65
2022/11/01 03:12:20;;;;;;;12.05;4.53;;;;;;;13.88;55.78;100387.59;3132719;28;20510;-65
2022/11/01 03:13:59;;;;;;;13.27;4.40;;;;;;;13.91;55.46;100394.47;3132960;28;20052;-65
2022/11/01 03:15:38;;;;;;;12.13;4.88;;;;;;;13.89;55.48;100394.50;3132603;28;20060;-65
2022/11/01 03:17:18;;;;;;;16.67;4.53;;;;;;;13.88;55.79;100393.69;3132648;28;20053;-65
2022/11/01 03:19:03;;;;;;;12.07;4.22;;;;;;;13.80;55.79;100377.50;3150716;28;20056;-65
2022/11/01 03:20:53;;;;;;;13.57;4.05;;;;;;;13.77;55.58;100372.41;3132942;28;20148;-65
2022/11/01 03:22:30;;;;;;;11.38;4.05;;;;;;;13.79;55.89;100383.66;3132663;28;20053;-65
2022/11/01 03:24:06;;;;;;;12.18;4.40;;;;;;;13.74;56.27;100379.56;3137776;28;20055;-65
2022/11/01 03:25:43;;;;;;;10.40;4.10;;;;;;;13.73;55.96;100383.13;3132647;28;20052;-65
2022/11/01 03:27:21;;;;;;;9.45;4.10;;;;;;;13.71;56.00;100388.41;3132503;28;20114;-65
2022/11/01 03:28:57;;;;;;;10.80;3.83;;;;;;;13.63;56.18;100383.53;3132550;28;20049;-65
2022/11/01 03:30:32;;;;;;;9.25;4.03;;;;;;;13.64;56.13;100385.25;3132598;28;20060;-65
2022/11/01 03:32:05;;;;;;;13.95;4.10;;;;;;;13.63;56.49;100395.78;3132374;28;20049;-65
2022/11/01 03:33:40;;;;;;;13.48;4.03;;;;;;;13.63;56.40;100396.63;3132414;28;20053;-65
2022/11/01 03:35:17;;;;;;;9.77;4.20;;;;;;;13.65;56.06;100400.03;3132522;28;20059;-66
2022/11/01 03:36:54;;;;;;;11.90;4.45;;;;;;;13.68;55.92;100399.03;3132506;28;20132;-65
2022/11/01 03:38:32;;;;;;;10.88;3.85;;;;;;;13.71;55.87;100400.66;3134623;28;20530;-66
2022/11/01 03:40:08;;;;;;;17.75;4.72;;;;;;;13.72;56.30;100402.34;3139137;28;20089;-65
2022/11/01 03:41:43;;;;;;;14.43;4.15;;;;;;;13.68;55.89;100396.41;3132271;28;20060;-66
2022/11/01 03:43:17;;;;;;;12.13;4.90;;;;;;;13.54;56.00;100370.91;3133317;28;20087;-66
2022/11/01 03:44:54;;;;;;;16.27;4.28;;;;;;;13.73;56.18;100404.06;3141598;28;20127;-66
2022/11/01 03:46:26;;;;;;;16.40;4.60;;;;;;;13.74;55.82;100406.59;3132211;28;20143;-66
2022/11/01 03:47:58;;;;;;;8.68;4.07;;;;;;;13.74;56.26;100410.97;3134376;28;20456;-66
2022/11/01 03:49:29;;;;;;;9.50;4.20;;;;;;;13.75;56.11;100407.44;3132607;28;20143;-66
2022/11/01 03:51:01;;;;;;;14.45;4.03;;;;;;;13.75;55.83;100410.03;3132231;28;20060;-66
2022/11/01 03:52:33;;;;;;;15.45;4.72;;;;;;;13.75;56.27;100404.81;3132362;28;20115;-65
2022/11/01 03:54:09;;;;;;;15.93;4.75;;;;;;;13.75;55.85;100407.44;3137772;28;20048;-65
2022/11/01 03:55:41;;;;;;;13.95;4.50;;;;;;;13.75;56.11;100407.44;3136488;28;20111;-65
2022/11/01 03:57:13;;;;;;;18.17;4.57;;;;;;;13.75;56.07;100405.66;3132256;28;20044;-65
2022/11/01 03:58:45;;;;;;;10.30;4.30;;;;;;;13.74;55.97;100409.22;3136675;28;20060;-65
2022/11/01 04:00:19;;;;;;;11.63;3.80;;;;;;;13.72;56.29;100408.41;3133078;28;20056;-65
2022/11/01 04:01:51;;;;;;;10.30;4.05;;;;;;;13.70;56.12;100406.81;3141620;28;20383;-66
2022/11/01 04:03:22;;;;;;;13.73;4.70;;;;;;;13.71;56.23;100405.91;3132408;28;20101;-65
2022/11/01 04:04:54;;;;;;;10.95;3.78;;;;;;;13.68;56.08;100401.66;3132308;28;20059;-65
2022/11/01 04:06:26;;;;;;;14.05;4.53;;;;;;;13.71;56.18;100395.44;3140629;28;20060;-65
2022/11/01 04:07:59;;;;;;;11.02;4.30;;;;;;;13.70;56.35;100391.97;3136362;28;20049;-66
2022/11/01 04:09:31;;;;;;;;;;;;;;;13.60;56.31;100401.16;3141066;28;20056;-65
2022/11/01 04:11:03;;;;;;;11.95;4.90;;;;;;;13.57;56.19;100403.94;3135614;28;19925;-65
2022/11/01 04:12:35;;;;;;;15.80;4.50;;;;;;;13.58;56.16;100400.41;3132187;28;20049;-65
2022/11/01 04:21:26;;;;;;;9.82;4.00;;;;;;;13.51;56.43;100407.69;3132146;28;20080;-65
2022/11/01 04:22:58;;;;;;;14.82;4.72;;;;;;;13.49;56.78;100406.94;3132400;28;20114;-66
2022/11/01 04:24:30;;;;;;;13.80;4.55;;;;;;;13.48;56.75;100404.38;3132458;28;20106;-66
2022/11/01 04:26:03;;;;;;;11.45;4.15;;;;;;;13.46;56.81;100403.59;3132093;28;20049;-65
2022/11/01 04:27:35;;;;;;;7.90;3.85;;;;;;;13.45;56.72;100402.75;3132188;28;20411;-65
2022/11/01 04:29:07;;;;;;;20.63;4.88;;;;;;;13.46;56.65;100406.19;3132484;28;20052;-65
2022/11/01 04:30:38;;;;;;;10.15;3.83;;;;;;;13.46;56.95;100408.81;3132002;28;20048;-65
2022/11/01 04:32:09;;;;;;;20.23;4.78;;;;;;;13.49;56.93;100404.31;3132160;28;20041;-65
2022/11/01 04:33:41;;;;;;;11.50;3.90;;;;;;;13.48;56.94;100407.84;3132156;28;20061;-65
2022/11/01 04:35:13;;;;;;;14.48;4.30;;;;;;;13.43;56.68;100400.22;3132100;28;20053;-65
2022/11/01 04:36:45;;;;;;;15.30;4.20;;;;;;;13.45;56.85;100404.53;3132080;28;20053;-65
2022/11/01 04:38:18;;;;;;;12.10;4.13;;;;;;;13.39;57.21;100405.66;3133183;28;20178;-65
2022/11/01 04:39:50;;;;;;;12.38;4.50;;;;;;;13.32;57.33;100404.25;3140900;28;20072;-65
2022/11/01 04:41:23;;;;;;;18.85;4.55;;;;;;;13.31;57.27;100410.38;3131921;28;20095;-65
2022/11/01 04:42:55;;;;;;;14.52;5.18;;;;;;;13.30;57.03;100406.94;3132014;28;20048;-65
2022/11/01 04:44:26;;;;;;;12.60;4.57;;;;;;;13.29;57.26;100409.63;3140456;28;20094;-65
2022/11/01 04:45:58;;;;;;;12.07;4.20;;;;;;;13.28;57.25;100411.41;3132190;28;20053;-65
2022/11/01 04:47:30;;;;;;;12.18;4.60;;;;;;;13.25;57.49;100408.94;3132004;28;20546;-65
2022/11/01 04:49:02;;;;;;;12.00;4.18;;;;;;;13.23;57.53;100410.72;3131922;28;20114;-65
2022/11/01 04:50:34;;;;;;;19.80;4.22;;;;;;;13.21;57.46;100417.78;3133056;28;20083;-65
2022/11/01 04:52:06;;;;;;;10.63;3.88;;;;;;;13.21;57.74;100421.25;3134575;28;20088;-65
2022/11/01 04:53:39;;;;;;;12.57;4.28;;;;;;;13.20;57.81;100413.50;3135760;28;20048;-65
2022/11/01 04:55:10;;;;;;;;;;;;;;;13.14;57.60;100422.47;3142988;28;20056;-65
2022/11/01 04:56:42;;;;;;;11.50;4.07;;;;;;;13.14;57.47;100417.22;3134200;28;20305;-65
2022/11/01 04:58:13;;;;;;;11.98;4.18;;;;;;;13.17;57.74;100411.03;3134477;28;20060;-65
2022/11/01 04:59:45;;;;;;;18.30;4.30;;;;;;;13.21;57.57;100415.19;3134456;28;20052;-65
2022/11/01 05:01:17;;;;;;;9.55;4.13;;;;;;;13.24;57.28;100416.81;3142939;28;20053;-65
2022/11/01 05:02:49;;;;;;;14.75;4.35;;;;;;;13.27;57.21;100417.53;3135767;28;20467;-65
2022/11/01 05:04:21;;;;;;;11.13;3.80;;;;;;;13.28;57.48;100419.25;3134360;28;20049;-65
2022/11/01 05:05:53;;;;;;;15.25;5.32;;;;;;;13.30;57.18;100424.41;3134214;28;20095;-66
2022/11/01 05:07:25;;;;;;;10.52;3.65;;;;;;;13.32;57.25;100426.03;3134067;28;20064;-65
2022/11/01 05:08:58;;;;;;;14.23;4.85;;;;;;;13.32;57.05;100414.72;3141453;28;20053;-66
2022/11/01 05:10:29;;;;;;;13.10;4.60;;;;;;;13.38;57.05;100428.34;3146165;28;20414;-65
2022/11/01 05:12:01;;;;;;;11.90;4.22;;;;;;;13.40;57.29;100429.13;3145608;28;20074;-65
2022/11/01 05:13:33;;;;;;;17.25;4.22;;;;;;;13.42;57.10;100434.28;3133816;28;20399;-65
2022/11/01 05:15:05;;;;;;;16.75;4.57;;;;;;;13.44;57.33;100435.06;3144322;28;20092;-65
2022/11/01 05:16:37;;;;;;;24.70;4.53;;;;;;;13.38;57.19;100414.44;3143367;28;20048;-66
2022/11/01 05:18:08;;;;;;;17.52;4.35;;;;;;;13.49;57.17;100440.94;3139138;28;20049;-66
2022/11/01 05:19:40;;;;;;;13.63;4.35;;;;;;;13.50;57.02;100436.56;3133965;28;20514;-66
2022/11/01 05:21:12;;;;;;;11.88;3.95;;;;;;;13.52;56.89;100435.56;3134017;28;20060;-66
2022/11/01 05:22:44;;;;;;;32.92;5.38;;;;;;;13.52;56.93;100438.19;3133904;28;20045;-66
2022/11/01 05:24:17;;;;;;;12.50;5.13;;;;;;;13.52;57.20;100446.03;3133967;28;20052;-66
2022/11/01 05:25:47;;;;;;;;;;;;;;;13.44;57.29;100448.16;3134406;28;20106;-65
2022/11/01 05:27:19;;;;;;;25.52;4.40;;;;;;;13.43;57.42;100439.47;3134189;28;20360;-65
2022/11/01 05:28:51;;;;;;;16.35;4.47;;;;;;;13.48;57.19;100439.22;3133668;28;20060;-65
2022/11/01 05:30:22;;;;;;;19.60;4.53;;;;;;;13.49;57.18;100440.06;3133866;28;20057;-65
2022/11/01 05:31:54;;;;;;;14.27;4.93;;;;;;;13.58;57.29;100444.91;3134019;28;20055;-66
2022/11/01 05:33:26;;;;;;;12.15;3.90;;;;;;;13.65;57.38;100449.75;3133937;28;20110;-66
2022/11/01 05:34:57;;;;;;;16.48;4.45;;;;;;;13.74;57.01;100442.38;3133620;28;20060;-65
2022/11/01 05:36:29;;;;;;;14.25;4.63;;;;;;;13.87;56.84;100446.09;3133698;28;20549;-65
2022/11/01 05:38:01;;;;;;;11.80;4.03;;;;;;;13.98;57.03;100446.44;3133968;28;20068;-66
2022/11/01 05:39:34;;;;;;;19.40;4.20;;;;;;;14.12;56.36;100437.91;3144039;28;20060;-65
2022/11/01 05:41:06;;;;;;;25.55;5.50;;;;;;;14.26;56.34;100445.09;3140512;28;20044;-65
2022/11/01 05:42:37;;;;;;;13.38;4.40;;;;;;;14.37;56.24;100444.53;3133665;28;20098;-65
2022/11/01 05:44:09;;;;;;;13.95;4.70;;;;;;;14.48;55.82;100445.69;3141058;28;20127;-65
2022/11/01 05:45:41;;;;;;;20.10;4.85;;;;;;;14.69;55.43;100446.38;3136198;28;20049;-65
2022/11/01 05:47:13;;;;;;;14.88;4.82;;;;;;;14.90;54.99;100452.25;3134479;28;20045;-65
2022/11/01 05:48:45;;;;;;;15.00;5.30;;;;;;;15.11;54.57;100450.28;3133607;28;20095;-65
2022/11/01 05:50:17;;;;;;;10.88;5.05;;;;;;;15.26;54.19;100453.84;3133829;28;20052;-65
2022/11/01 05:51:48;;;;;;;20.48;5.65;;;;;;;15.37;53.79;100455.91;3133671;28;20048;-65
2022/11/01 05:53:19;;;;;;;23.77;6.07;;;;;;;15.44;53.38;100454.66;3133655;28;20475;-66
2022/11/01 05:54:53;;;;;;;13.40;5.75;;;;;;;15.59;53.09;100456.44;3143662;28;20052;-65
2022/11/01 05:56:24;;;;;;;22.50;5.43;;;;;;;15.75;52.84;100456.44;3133600;28;20056;-66
2022/11/01 05:57:58;;;;;;;18.48;5.43;;;;;;;15.94;52.37;100453.59;3133906;28;20092;-65
2022/11/01 05:59:29;;;;;;;23.85;5.60;;;;;;;16.11;51.76;100464.00;3133510;28;20206;-65
2022/11/01 06:01:04;;;;;;;22.35;5.03;;;;;;;16.35;51.49;100464.34;3140325;28;20126;-65
2022/11/01 06:02:36;;;;;;;10.77;4.22;;;;;;;16.61;50.81;100462.81;3136632;28;20061;-65
2022/11/01 06:04:08;;;;;;;16.65;4.60;;;;;;;16.83;50.40;100457.16;3133134;28;20049;-66
2022/11/01 06:05:40;;;;;;;15.15;4.78;;;;;;;17.07;49.94;100464.50;3133590;28;20056;-66
2022/11/01 06:07:12;;;;;;;18.27;5.05;;;;;;;17.27;49.56;100463.22;3134883;28;20049;-65
2022/11/01 06:08:42;;;;;;;13.05;4.70;;;;;;;17.50;49.15;100472.31;3138941;28;20045;-66
2022/11/01 06:10:16;;;;;;;13.43;4.90;;;;;;;17.77;48.74;100463.59;3143586;28;20518;-66
2022/11/01 06:11:47;;;;;;;18.85;4.82;;;;;;;18.13;48.11;100470.94;3133282;28;20506;-65
2022/11/01 06:13:19;;;;;;;11.23;4.35;;;;;;;18.53;47.32;100461.19;3142952;28;20040;-65
2022/11/01 06:14:51;;;;;;;19.10;5.80;;;;;;;18.94;46.25;100465.47;3145389;28;20107;-65
2022/11/01 06:16:24;;;;;;;19.42;5.15;;;;;;;19.47;45.34;100465.28;3138910;28;20513;-65
2022/11/01 06:17:57;;;;;;;16.10;4.57;;;;;;;20.01;44.12;100470.16;3133343;28;20056;-65
2022/11/01 06:19:28;;;;;;;16.63;4.93;;;;;;;20.53;43.25;100468.06;3133302;28;20129;-66
2022/11/01 06:21:00;;;;;;;17.60;4.60;;;;;;;21.10;42.37;100465.38;3133242;28;20060;-66
2022/11/01 06:22:34;;;;;;;28.00;5.10;;;;;;;21.79;41.29;100472.28;3133099;28;20418;-66
2022/11/01 06:24:07;;;;;;;19.85;4.60;;;;;;;22.44;40.21;100465.19;3133577;28;20383;-65
2022/11/01 06:25:40;;;;;;;19.30;5.00;;;;;;;23.05;39.41;100464.44;3133657;28;20060;-66
2022/11/01 06:27:12;;;;;;;31.50;6.35;;;;;;;23.61;38.09;100471.88;3133076;28;20048;-66
2022/11/01 06:28:43;;;;;;;14.65;4.50;;;;;;;24.09;37.25;100464.97;3133050;28;20414;-66
2022/11/01 06:30:16;;;;;;;12.75;5.75;;;;;;;24.64;36.26;100465.19;3133258;28;20052;-66
2022/11/01 06:31:48;;;;;;;16.17;4.78;;;;;;;25.09;35.65;100469.81;3133360;28;20053;-66
2022/11/01 06:33:20;;;;;;;13.88;5.03;;;;;;;25.48;34.67;100467.00;3133198;28;20064;-66
2022/11/01 06:34:51;;;;;;;14.00;4.75;;;;;;;25.94;34.17;100466.00;3132875;28;20049;-66
2022/11/01 06:36:23;;;;;;;16.55;4.82;;;;;;;26.18;33.72;100469.91;3133221;28;20044;-66
2022/11/01 06:37:55;;;;;;;13.93;4.60;;;;;;;26.59;32.69;100463.06;3142792;28;20058;-66
2022/11/01 06:39:27;;;;;;;18.65;4.88;;;;;;;27.10;32.50;100461.34;3143259;28;20128;-66
2022/11/01 06:41:00;;;;;;;23.83;6.18;;;;;;;27.62;31.51;100457.69;3132977;28;20048;-66
2022/11/01 06:42:32;;;;;;;19.50;5.30;;;;;;;28.12;30.89;100460.28;3132904;28;20053;-67
2022/11/01 06:44:04;;;;;;;14.07;5.35;;;;;;;28.51;30.02;100456.09;3139556;28;20146;-66
2022/11/01 06:45:36;;;;;;;16.20;5.28;;;;;;;28.81;29.78;100462.59;3135877;28;20516;-66
2022/11/01 06:47:08;;;;;;;17.15;5.72;;;;;;;29.16;29.18;100460.47;3132885;28;20099;-66
2022/11/01 06:48:40;;;;;;;12.88;5.05;;;;;;;29.48;28.38;100465.69;3133020;28;20098;-65
2022/11/01 06:50:12;;;;;;;14.52;4.90;;;;;;;29.59;27.90;100467.13;3132657;28;20052;-66
2022/11/01 06:51:43;;;;;;;13.48;5.28;;;;;;;29.76;27.52;100462.53;3132698;28;20065;-65
2022/11/01 06:53:15;;;;;;;20.08;5.25;;;;;;;29.96;27.56;100468.25;3132683;28;20049;-66
2022/11/01 06:54:47;;;;;;;16.23;4.57;;;;;;;30.30;27.32;100465.16;3142966;28;20052;-66
2022/11/01 06:56:20;;;;;;;23.00;5.57;;;;;;;30.71;26.38;100462.06;3132823;28;20041;-66
2022/11/01 06:57:55;;;;;;;;;;;;;;;31.37;26.43;100461.34;3132887;28;20099;-66
2022/11/01 06:59:26;;;;;;;20.20;5.35;;;;;;;31.54;25.88;100462.78;3132759;28;20403;-66
2022/11/01 07:01:01;;;;;;;19.60;5.55;;;;;;;31.91;25.52;100461.75;3139118;28;20044;-66
2022/11/01 07:02:33;;;;;;;19.08;4.47;;;;;;;32.27;25.07;100451.91;3136309;28;20044;-66
2022/11/01 07:04:05;;;;;;;16.73;5.68;;;;;;;32.58;24.75;100465.03;3140001;28;20045;-66
2022/11/01 07:05:38;;;;;;;21.52;4.60;;;;;;;32.90;24.03;100457.34;3132681;28;20455;-66
2022/11/01 07:07:09;;;;;;;16.45;5.65;;;;;;;33.21;23.79;100454.19;3132563;28;20041;-66
2022/11/01 07:08:41;;;;;;;12.65;4.85;;;;;;;33.39;23.30;100448.22;3140181;28;20045;-65
2022/11/01 07:10:13;;;;;;;14.57;4.55;;;;;;;33.46;23.11;100454.50;3142924;28;20099;-65
2022/11/01 07:11:46;;;;;;;14.52;4.65;;;;;;;33.68;22.87;100456.03;3132694;28;20071;-65
2022/11/01 07:13:17;;;;;;;;;;;;;;;34.24;22.92;100462.97;3132295;28;20052;-65
2022/11/01 07:14:49;;;;;;;18.52;5.57;;;;;;;34.28;22.54;100466.91;3140330;28;20311;-65
2022/11/01 07:16:21;;;;;;;18.85;5.03;;;;;;;34.49;22.02;100459.63;3138647;28;20052;-66
2022/11/01 07:17:55;;;;;;;16.23;4.57;;;;;;;34.76;21.98;100463.16;3132505;28;20049;-66
2022/11/01 07:19:27;;;;;;;18.67;4.97;;;;;;;34.73;21.27;100459.00;3132496;28;20499;-66
2022/11/01 07:21:02;;;;;;;13.05;4.68;;;;;;;34.64;21.42;100460.28;3132450;28;20045;-65