Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:04:26;;;;;;;12.57;10.70;;;;;;;8.02;49.96;99202.97;5108276;28;20754;-54
2023/04/07 00:07:27;;;;;;;12.60;9.50;;;;;;;7.90;50.17;99188.59;5113184;28;20195;-54
2023/04/07 00:10:24;;;;;;;11.93;9.67;;;;;;;7.91;49.56;99207.53;5111987;28;20232;-50
2023/04/07 00:13:22;;;;;;;14.60;10.07;;;;;;;7.92;49.32;99198.91;5113418;28;20202;-49
2023/04/07 00:22:16;;;;;;;13.00;9.63;;;;;;;7.87;50.00;99213.66;5111830;28;20202;-55
2023/04/07 00:25:16;;;;;;;10.50;9.40;;;;;;;7.76;49.95;99193.25;5072674;28;20196;-53
2023/04/07 00:28:00;;;;;;;12.43;10.60;;;;;;;7.77;50.05;99201.84;5070574;28;20253;-54
2023/04/07 00:40:03;;;;;;;12.77;9.37;;;;;;;7.75;49.68;99201.03;5069427;28;20239;-54
2023/04/07 00:43:05;;;;;;;11.93;9.60;;;;;;;7.76;50.42;99207.91;5072004;28;20191;-54
2023/04/07 00:49:05;;;;;;;12.00;9.70;;;;;;;7.66;50.09;99204.66;5056485;28;20781;-54
2023/04/07 00:52:11;;;;;;;16.90;10.23;;;;;;;7.64;49.95;99209.00;5072556;28;20200;-49
2023/04/07 00:55:23;;;;;;;15.67;11.57;;;;;;;7.55;50.73;99211.81;5070685;28;20770;-49
2023/04/07 00:58:26;;;;;;;15.37;11.03;;;;;;;7.58;50.94;99206.53;5071538;28;20192;-49
2023/04/07 01:01:20;;;;;;;13.27;11.33;;;;;;;7.51;51.33;99207.56;5072101;28;20291;-48
2023/04/07 01:04:24;;;;;;;16.17;11.57;;;;;;;7.51;51.54;99203.25;5072119;28;20249;-48
2023/04/07 01:10:30;;;;;;;15.83;10.10;;;;;;;7.40;50.66;99196.63;5065492;28;20220;-54
2023/04/07 01:13:44;;;;;;;13.00;9.90;;;;;;;7.39;50.71;99203.50;5072438;28;20278;-55
2023/04/07 01:16:38;;;;;;;11.77;9.23;;;;;;;7.36;50.75;99198.41;5071153;28;20287;-54
2023/04/07 01:29:14;;;;;;;11.27;9.37;;;;;;;7.20;50.59;99200.47;5111093;28;20225;-53
2023/04/07 01:32:22;;;;;;;15.87;10.23;;;;;;;7.15;50.85;99210.03;5112173;28;20190;-50
2023/04/07 01:35:16;;;;;;;10.40;9.30;;;;;;;7.09;51.45;99215.31;5112027;28;20578;-50
2023/04/07 01:38:10;;;;;;;10.27;9.00;;;;;;;7.05;51.36;99207.66;5112076;28;20198;-55
2023/04/07 01:40:45;;;;;;;11.00;9.73;;;;;;;7.03;51.91;99215.41;5111845;28;20199;-55
2023/04/07 01:43:48;;;;;;;12.70;9.63;;;;;;;7.02;51.46;99213.72;5112097;28;20198;-54
2023/04/07 01:50:04;;;;;;;11.93;10.17;;;;;;;7.09;52.30;99222.22;5108108;28;20791;-49
2023/04/07 01:55:52;;;;;;;12.73;9.33;;;;;;;7.09;52.19;99215.31;5110342;28;20195;-50
2023/04/07 01:58:35;;;;;;;14.60;10.07;;;;;;;7.06;52.20;99214.53;5111390;28;20674;-49
2023/04/07 02:04:31;;;;;;;11.10;9.40;;;;;;;7.01;52.29;99217.19;5109799;28;20202;-48
2023/04/07 02:10:38;;;;;;;11.23;9.27;;;;;;;6.95;52.34;99209.56;5111386;28;20229;-54
2023/04/07 02:13:29;;;;;;;12.27;9.30;;;;;;;6.94;51.91;99210.44;5105206;28;20205;-54
2023/04/07 02:25:37;;;;;;;12.33;9.83;;;;;;;6.81;52.46;99201.22;5110799;28;20202;-48
2023/04/07 02:28:41;;;;;;;11.83;9.07;;;;;;;6.84;52.34;99208.91;5111353;28;20194;-50
2023/04/07 02:31:16;;;;;;;10.33;8.93;;;;;;;6.79;52.08;99206.41;5107372;28;20280;-49
2023/04/07 02:34:12;;;;;;;9.83;8.83;;;;;;;6.79;52.23;99213.31;5108753;28;20225;-55
2023/04/07 02:37:10;;;;;;;10.70;9.20;;;;;;;6.74;52.38;99212.56;5110920;28;20279;-55
2023/04/07 02:40:18;;;;;;;12.37;8.83;;;;;;;6.71;52.06;99208.28;5106660;28;20735;-56
2023/04/07 02:43:25;;;;;;;10.00;9.00;;;;;;;6.66;52.49;99217.81;5109765;28;20201;-54
2023/04/07 02:46:25;;;;;;;12.10;8.60;;;;;;;6.65;52.42;99215.31;5110768;28;20220;-55
2023/04/07 02:49:06;;;;;;;12.87;9.10;;;;;;;6.66;52.41;99214.44;5109794;28;20651;-54
2023/04/07 02:52:10;;;;;;;10.70;8.67;;;;;;;6.62;51.79;99220.50;5110585;28;20198;-54
2023/04/07 02:55:11;;;;;;;11.83;8.70;;;;;;;6.65;52.18;99223.03;5109967;28;20287;-54
2023/04/07 02:58:18;;;;;;;12.13;9.00;;;;;;;6.73;52.26;99228.91;5098002;28;20289;-54
2023/04/07 03:01:04;;;;;;;10.87;9.17;;;;;;;6.71;52.54;99215.19;5109924;28;20194;-54
2023/04/07 03:03:49;;;;;;;9.90;8.73;;;;;;;6.76;52.02;99221.13;5110754;28;20737;-48
2023/04/07 03:06:41;;;;;;;10.33;8.67;;;;;;;6.82;52.08;99227.00;5109370;28;20287;-49
2023/04/07 03:09:14;;;;;;;10.33;9.23;;;;;;;6.81;52.09;99224.44;5110799;28;20218;-48
2023/04/07 03:11:53;;;;;;;10.63;9.50;;;;;;;6.84;52.41;99225.25;5110171;28;20217;-49
2023/04/07 03:14:41;;;;;;;13.03;9.73;;;;;;;6.90;52.52;99229.44;5110439;28;20194;-49
2023/04/07 03:17:09;;;;;;;11.87;9.83;;;;;;;6.89;52.77;99233.75;5110628;28;20293;-49
2023/04/07 03:19:38;;;;;;;11.67;9.47;;;;;;;6.82;53.03;99227.00;5110525;28;20201;-49
2023/04/07 03:22:19;;;;;;;12.53;9.63;;;;;;;6.77;52.94;99227.97;5110613;28;20195;-49
2023/04/07 03:24:58;;;;;;;10.20;8.80;;;;;;;6.68;53.32;99226.38;5108072;28;20272;-49
2023/04/07 03:27:47;;;;;;;12.23;9.47;;;;;;;6.76;53.33;99226.28;5110095;28;20562;-49
2023/04/07 03:30:26;;;;;;;12.50;9.47;;;;;;;6.83;53.25;99226.13;5109931;28;20765;-49
2023/04/07 03:33:02;;;;;;;16.10;9.67;;;;;;;6.78;53.54;99232.22;5107047;28;20282;-50
2023/04/07 03:35:38;;;;;;;12.20;9.03;;;;;;;6.79;53.23;99231.34;5104685;28;20221;-49
2023/04/07 03:38:14;;;;;;;13.50;9.50;;;;;;;6.74;53.73;99231.47;5103881;28;20293;-54
2023/04/07 03:40:47;;;;;;;10.70;9.23;;;;;;;6.76;53.51;99237.44;5102342;28;20259;-49
2023/04/07 03:43:29;;;;;;;11.63;8.73;;;;;;;6.77;53.50;99240.88;5107170;28;20198;-49
2023/04/07 03:46:14;;;;;;;12.37;9.13;;;;;;;6.76;53.30;99239.16;5108902;28;20252;-49
2023/04/07 03:49:03;;;;;;;10.50;9.40;;;;;;;6.79;53.54;99241.69;5108723;28;20726;-49
2023/04/07 03:51:38;;;;;;;12.20;9.27;;;;;;;6.74;53.37;99249.50;5106209;28;20678;-49
2023/04/07 04:00:34;;;;;;;12.73;9.07;;;;;;;6.82;53.86;99259.69;5106804;28;20726;-49
2023/04/07 04:03:11;;;;;;;13.20;9.13;;;;;;;6.79;54.05;99247.69;5103030;28;20218;-48
2023/04/07 04:05:54;;;;;;;10.53;9.43;;;;;;;6.74;54.49;99256.41;5088969;28;20291;-48
2023/04/07 04:08:34;;;;;;;14.60;9.67;;;;;;;6.69;54.37;99255.63;5088038;28;20215;-48
2023/04/07 04:11:13;;;;;;;16.87;10.43;;;;;;;6.63;54.18;99255.72;5085251;28;20230;-50
2023/04/07 04:14:05;;;;;;;10.93;9.00;;;;;;;6.72;54.77;99255.56;5108155;28;20206;-50
2023/04/07 04:20:36;;;;;;;11.03;9.27;;;;;;;6.88;53.16;99269.91;5106404;28;20654;-49
2023/04/07 04:23:08;;;;;;;12.43;10.03;;;;;;;6.95;53.09;99266.34;5106051;28;20230;-49
2023/04/07 04:25:39;;;;;;;12.30;9.97;;;;;;;7.05;53.62;99274.75;5108466;28;20241;-53
2023/04/07 04:28:10;;;;;;;12.70;10.43;;;;;;;7.04;53.31;99273.03;5108657;28;20222;-54
2023/04/07 04:30:51;;;;;;;17.80;10.53;;;;;;;7.07;53.23;99275.56;5108990;28;20219;-55
2023/04/07 04:33:32;;;;;;;15.63;11.23;;;;;;;7.23;52.95;99284.72;5106607;28;20218;-55
2023/04/07 04:36:07;;;;;;;11.63;10.40;;;;;;;7.45;53.29;99288.59;5103950;28;20247;-55
2023/04/07 04:38:34;;;;;;;16.23;10.90;;;;;;;7.63;52.29;99287.38;5101132;28;20191;-50
2023/04/07 04:41:08;;;;;;;13.10;10.70;;;;;;;7.76;52.50;99285.41;5107244;28;20285;-49
2023/04/07 04:43:41;;;;;;;19.10;11.90;;;;;;;8.32;51.61;99291.94;5108384;28;20199;-49
2023/04/07 04:46:17;;;;;;;17.73;13.63;;;;;;;9.36;48.32;99291.00;5109286;28;20248;-54
2023/04/07 04:48:57;;;;;;;15.53;10.60;;;;;;;9.53;46.86;99300.88;5109136;28;20190;-55
2023/04/07 04:51:27;;;;;;;12.33;10.47;;;;;;;9.52;47.15;99300.91;5110922;28;20218;-54
2023/04/07 04:53:59;;;;;;;13.77;10.33;;;;;;;9.41;46.57;99294.28;5107967;28;20198;-55
2023/04/07 04:56:33;;;;;;;12.90;10.07;;;;;;;9.51;46.56;99306.97;5111447;28;20195;-55
2023/04/07 04:59:07;;;;;;;14.70;11.00;;;;;;;9.66;46.04;99306.56;5109166;28;20667;-55
2023/04/07 05:01:42;;;;;;;14.50;10.30;;;;;;;10.23;45.28;99306.63;5109461;28;20194;-56
2023/04/07 05:04:12;;;;;;;12.20;10.77;;;;;;;10.79;44.38;99310.00;5111726;28;20206;-55
2023/04/07 05:06:45;;;;;;;11.60;10.40;;;;;;;10.97;43.03;99310.28;5111422;28;20256;-50
2023/04/07 05:09:16;;;;;;;12.73;10.27;;;;;;;10.86;43.12;99314.09;5108472;28;20191;-49
2023/04/07 05:11:46;;;;;;;14.43;10.70;;;;;;;10.69;43.97;99319.00;5111359;28;20244;-50
2023/04/07 05:14:17;;;;;;;16.40;10.60;;;;;;;10.31;43.83;99325.38;5109066;28;20256;-49
2023/04/07 05:16:54;;;;;;;13.50;11.07;;;;;;;9.85;45.08;99312.91;5111732;28;20198;-48
2023/04/07 05:19:29;;;;;;;18.97;11.07;;;;;;;10.00;44.71;99328.03;5111598;28;20642;-49
2023/04/07 05:22:10;;;;;;;16.53;10.43;;;;;;;10.09;44.36;99325.16;5110887;28;20198;-49
2023/04/07 05:25:05;;;;;;;11.57;10.37;;;;;;;10.12;43.91;99330.25;5106946;28;20222;-55
2023/04/07 05:28:03;;;;;;;13.23;10.37;;;;;;;10.25;43.18;99327.31;5111604;28;20195;-54
2023/04/07 05:31:17;;;;;;;;;;;;;;;;;;;;;
2023/04/07 05:34:04;;;;;;;18.23;10.57;;;;;;;12.86;38.77;99333.56;5109814;28;20256;-55
2023/04/07 05:36:36;;;;;;;30.17;24.30;;;;;;;14.00;37.13;99330.34;5108527;28;20199;-53
2023/04/07 05:39:14;;;;;;;15.00;12.27;;;;;;;14.70;35.92;99340.13;5109035;28;20244;-51
2023/04/07 05:41:56;;;;;;;15.90;11.47;;;;;;;15.31;34.10;99347.56;5108235;28;20226;-47
2023/04/07 05:44:40;;;;;;;12.73;11.03;;;;;;;15.27;34.09;99339.88;5108891;28;20218;-47
2023/04/07 05:47:14;;;;;;;15.83;10.83;;;;;;;14.66;34.39;99346.44;5108627;28;20647;-49
2023/04/07 05:49:51;;;;;;;17.83;11.40;;;;;;;14.17;34.23;99340.88;5108691;28;20495;-48
2023/04/07 05:52:34;;;;;;;11.43;10.00;;;;;;;13.66;34.56;99341.44;5107949;28;20644;-48
2023/04/07 05:55:11;;;;;;;10.93;9.63;;;;;;;13.42;34.50;99346.00;5105060;28;20233;-53
2023/04/07 05:57:44;;;;;;;11.27;9.00;;;;;;;13.18;34.66;99344.44;5109636;28;20221;-53
2023/04/07 06:00:26;;;;;;;10.77;9.17;;;;;;;13.16;35.08;99341.03;5109788;28;20313;-53
2023/04/07 06:03:00;;;;;;;10.03;9.03;;;;;;;13.00;35.04;99346.84;5101166;28;20214;-48
2023/04/07 06:05:42;;;;;;;10.07;9.17;;;;;;;13.02;35.28;99344.19;5109327;28;20714;-48
2023/04/07 06:08:41;;;;;;;9.73;8.73;;;;;;;12.98;34.79;99342.63;5109144;28;20313;-48
2023/04/07 06:11:31;;;;;;;10.60;8.77;;;;;;;13.33;34.25;99346.38;5111141;28;20232;-54
2023/04/07 06:14:13;;;;;;;10.07;9.17;;;;;;;13.26;34.60;99351.00;5110645;28;20219;-47
2023/04/07 06:17:15;;;;;;;9.73;8.70;;;;;;;13.24;34.96;99341.56;5109892;28;20233;-53
2023/04/07 06:20:06;;;;;;;9.33;8.40;;;;;;;13.81;34.42;99354.69;5109807;28;20218;-52
2023/04/07 06:22:54;;;;;;;14.67;8.33;;;;;;;14.24;33.58;99357.09;5110238;28;20218;-54
2023/04/07 06:25:50;;;;;;;15.97;9.07;;;;;;;14.41;33.24;99355.44;5110823;28;20233;-54
2023/04/07 06:28:27;;;;;;;14.97;9.50;;;;;;;14.59;33.33;99364.16;5106994;28;20294;-53
2023/04/07 06:31:39;;;;;;;10.53;8.87;;;;;;;14.53;32.42;99348.78;5089670;28;20244;-53
2023/04/07 06:34:33;;;;;;;11.60;10.40;;;;;;;15.53;31.92;99364.69;5087709;28;20195;-47
2023/04/07 06:40:34;;;;;;;11.23;9.10;;;;;;;17.04;30.11;99361.75;5089330;28;20196;-48
2023/04/07 06:43:55;;;;;;;;;;;;;;;;;;;;;
2023/04/07 06:46:59;;;;;;;;;;;;;;;;;;;;;
2023/04/07 06:49:46;;;;;;;10.15;9.25;;;;;;;22.45;23.79;99385.06;5080771;28;20443;-50
2023/04/07 06:52:37;;;;;;;10.65;8.75;;;;;;;22.39;23.20;99371.47;5083788;28;20646;-48
2023/04/07 06:55:28;;;;;;;8.90;8.23;;;;;;;21.88;23.79;99379.88;5089743;28;20286;-48
2023/04/07 06:58:35;;;;;;;12.05;9.45;;;;;;;22.50;23.02;99379.38;5089514;28;20550;-50
2023/04/07 07:01:36;;;;;;;9.43;8.43;;;;;;;22.63;22.89;99381.88;5089833;28;20202;-48
2023/04/07 07:04:40;;;;;;;9.57;8.60;;;;;;;23.32;22.38;99387.69;5089707;28;20198;-48
2023/04/07 07:07:37;;;;;;;8.85;8.15;;;;;;;23.43;21.81;99383.19;5089350;28;20195;-54
2023/04/07 07:10:34;;;;;;;8.85;8.15;;;;;;;22.40;22.26;99371.34;5089684;28;20223;-54
2023/04/07 07:22:34;;;;;;;11.35;8.63;;;;;;;23.14;21.77;99390.88;5089798;28;20245;-54
2023/04/07 07:25:32;;;;;;;8.52;7.78;;;;;;;23.13;21.74;99391.88;5089108;28;20206;-55
2023/04/07 07:28:05;;;;;;;9.52;7.85;;;;;;;23.65;21.39;99392.84;5093266;28;20683;-56
2023/04/07 07:37:11;;;;;;;8.40;7.32;;;;;;;23.62;20.96;99392.25;5088476;28;20223;-57
2023/04/07 07:40:02;;;;;;;8.07;7.40;;;;;;;24.27;21.01;99389.28;5104828;28;20201;-57
2023/04/07 07:42:53;;;;;;;8.10;7.20;;;;;;;25.16;20.08;99391.03;5108852;28;20207;-55
2023/04/07 07:49:17;;;;;;;8.20;7.07;;;;;;;26.39;18.90;99389.25;5110004;28;20187;-54
2023/04/07 07:55:06;;;;;;;11.38;7.65;;;;;;;27.72;18.26;99396.44;5110287;28;20302;-55
2023/04/07 08:01:08;;;;;;;8.68;7.78;;;;;;;28.71;17.90;99385.25;5108422;28;20190;-54
2023/04/07 08:03:42;;;;;;;8.57;7.88;;;;;;;28.96;17.52;99387.00;5109252;28;20660;-55
2023/04/07 08:06:25;;;;;;;9.40;8.50;;;;;;;29.65;16.96;99382.22;5108171;28;20251;-54
2023/04/07 08:09:01;;;;;;;9.63;8.55;;;;;;;29.45;17.31;99382.56;5108204;28;20194;-56
2023/04/07 08:11:36;;;;;;;8.68;7.95;;;;;;;30.45;16.57;99389.22;5107464;28;20233;-54
2023/04/07 08:14:16;;;;;;;8.40;7.40;;;;;;;30.42;16.42;99386.88;5107944;28;20194;-54
2023/04/07 08:16:55;;;;;;;8.85;7.95;;;;;;;30.19;16.32;99389.47;5104152;28;20654;-54
2023/04/07 08:20:05;;;;;;;8.80;7.90;;;;;;;29.30;16.71;99378.84;5107428;28;20229;-55
2023/04/07 08:23:02;;;;;;;7.95;7.35;;;;;;;28.61;17.66;99373.88;5107692;28;20199;-54
2023/04/07 08:28:28;;;;;;;8.07;7.47;;;;;;;29.34;17.13;99368.69;5112677;28;20281;-50
2023/04/07 08:31:01;;;;;;;8.68;7.88;;;;;;;29.89;16.66;99368.78;5092083;28;20675;-54
2023/04/07 08:34:08;;;;;;;13.52;12.20;;;;;;;29.17;16.88;99367.81;5092156;28;20218;-55
2023/04/07 08:37:05;;;;;;;9.00;8.27;;;;;;;29.26;17.17;99367.66;5092734;28;20201;-50
2023/04/07 08:40:07;;;;;;;9.20;8.48;;;;;;;29.19;16.86;99355.13;5092600;28;20674;-50
2023/04/07 08:49:33;;;;;;;7.93;7.25;;;;;;;27.32;18.30;99362.25;5087945;28;20201;-55
2023/04/07 08:52:33;;;;;;;7.78;7.20;;;;;;;26.74;18.58;99352.06;5092197;28;20310;-50
2023/04/07 08:55:36;;;;;;;7.80;7.20;;;;;;;26.58;18.61;99340.41;5092524;28;20207;-54
2023/04/07 08:58:33;;;;;;;7.70;7.20;;;;;;;25.96;19.15;99345.44;5091727;28;20198;-54
2023/04/07 09:01:27;;;;;;;10.82;6.45;;;;;;;26.60;18.98;99355.25;5091731;28;20579;-55
2023/04/07 09:07:33;;;;;;;8.13;6.30;;;;;;;26.73;18.74;99331.75;4494622;27;18870646;-48
2023/04/07 09:10:29;;;;;;;6.30;5.90;;;;;;;26.09;18.71;99339.78;5146991;27;20595;-48
2023/04/07 09:13:21;;;;;;;7.78;7.05;;;;;;;25.20;19.57;99333.97;5147730;27;20205;-49
2023/04/07 09:16:12;;;;;;;7.18;6.75;;;;;;;26.01;19.28;99342.34;5147705;27;20678;-54
2023/04/07 09:22:00;;;;;;;7.80;7.20;;;;;;;26.47;19.40;99349.44;5144600;27;20656;-55
2023/04/07 09:24:49;;;;;;;6.50;6.10;;;;;;;27.43;18.07;99347.84;5132089;27;20313;-54
2023/04/07 09:27:35;;;;;;;7.10;6.60;;;;;;;26.39;19.01;99338.69;5126867;28;20222;-50
2023/04/07 09:30:25;;;;;;;7.53;6.93;;;;;;;25.57;19.68;99338.53;5130622;27;20221;-54
2023/04/07 09:33:10;;;;;;;7.10;6.55;;;;;;;25.17;20.39;99330.78;5142533;27;20296;-54
2023/04/07 09:36:27;;;;;;;7.05;6.55;;;;;;;23.75;21.16;99335.44;5145975;27;20295;-54
2023/04/07 09:39:40;;;;;;;7.53;6.80;;;;;;;22.67;22.10;99330.41;5147254;27;20667;-50
2023/04/07 09:46:00;;;;;;;7.60;7.00;;;;;;;24.33;21.00;99313.63;5144743;27;20196;-50
2023/04/07 09:49:19;;;;;;;7.13;6.53;;;;;;;24.39;20.81;99321.88;5147292;27;20675;-50
2023/04/07 09:52:16;;;;;;;6.68;6.07;;;;;;;23.77;21.41;99314.94;5125195;27;20873;-50
2023/04/07 09:57:57;;;;;;;7.93;6.82;;;;;;;19.88;24.95;99293.53;5144051;27;20201;-50
2023/04/07 10:00:54;;;;;;;8.18;7.32;;;;;;;19.13;25.85;99316.25;5146287;27;20258;-49
2023/04/07 10:03:46;;;;;;;7.63;7.10;;;;;;;18.01;27.11;99316.53;5137688;27;20297;-48
2023/04/07 10:06:29;;;;;;;8.07;7.47;;;;;;;17.57;27.26;99313.97;5133351;27;20234;-50
2023/04/07 10:09:21;;;;;;;8.48;7.68;;;;;;;17.20;28.11;99306.59;5125178;28;20257;-49
2023/04/07 10:12:03;;;;;;;9.10;8.00;;;;;;;16.59;28.71;99305.72;5125741;28;20218;-49
2023/04/07 10:15:17;;;;;;;8.67;7.53;;;;;;;16.19;29.80;99314.13;5130781;27;20225;-49
2023/04/07 10:18:19;;;;;;;7.63;7.03;;;;;;;16.13;30.55;99299.59;5136577;27;20661;-54
2023/04/07 10:21:14;;;;;;;8.37;7.37;;;;;;;16.26;30.07;99305.81;5132306;27;20200;-55
2023/04/07 10:24:22;;;;;;;8.83;8.10;;;;;;;15.99;30.31;99304.75;5133038;27;20205;-55
2023/04/07 10:27:24;;;;;;;7.73;7.13;;;;;;;15.79;30.25;99297.97;5133115;27;20834;-52
2023/04/07 10:30:41;;;;;;;10.70;8.00;;;;;;;15.65;30.48;99299.63;5129169;27;20558;-57
2023/04/07 10:37:32;;;;;;;9.60;8.57;;;;;;;15.69;31.04;99294.13;5132313;27;20663;-54
2023/04/07 10:43:37;;;;;;;9.13;8.23;;;;;;;15.27;32.10;99297.19;5129784;27;20765;-50
2023/04/07 10:46:15;;;;;;;9.13;7.97;;;;;;;15.34;32.03;99293.34;5111534;28;20209;-49
2023/04/07 10:49:19;;;;;;;10.47;8.10;;;;;;;15.09;32.10;99290.28;5111367;28;20698;-48
2023/04/07 10:52:27;;;;;;;9.57;8.57;;;;;;;14.93;32.55;99292.81;5111404;28;20205;-48
2023/04/07 10:55:44;;;;;;;8.67;7.87;;;;;;;14.81;32.55;99288.19;5129772;27;20194;-48
2023/04/07 10:58:31;;;;;;;10.97;8.13;;;;;;;14.85;32.78;99292.38;5129843;27;20567;-50
2023/04/07 11:01:24;;;;;;;9.87;8.63;;;;;;;14.64;32.85;99298.66;5128850;27;20196;-47
2023/04/07 11:04:08;;;;;;;11.73;8.53;;;;;;;14.75;32.81;99291.97;5125362;27;20685;-48
2023/04/07 11:06:55;;;;;;;9.00;8.20;;;;;;;14.60;32.92;99289.25;5126819;27;20221;-48
2023/04/07 11:09:41;;;;;;;9.50;8.60;;;;;;;14.65;33.27;99282.06;5128832;27;20669;-48
2023/04/07 11:12:26;;;;;;;10.60;8.30;;;;;;;14.78;33.15;99280.53;5129997;27;20650;-48
2023/04/07 11:14:55;;;;;;;11.47;10.37;;;;;;;14.81;33.59;99276.00;5130709;27;20281;-54
2023/04/07 11:17:23;;;;;;;9.00;8.10;;;;;;;14.79;33.62;99283.06;5131346;27;20681;-55
2023/04/07 11:20:07;;;;;;;16.67;9.03;;;;;;;14.59;33.38;99271.91;5131145;27;20750;-55
2023/04/07 11:22:36;;;;;;;10.00;9.00;;;;;;;14.81;34.47;99282.97;5124954;27;20200;-54
2023/04/07 11:25:26;;;;;;;8.97;8.07;;;;;;;14.89;34.04;99275.63;5130673;27;20194;-48
2023/04/07 11:28:00;;;;;;;14.17;8.73;;;;;;;14.72;34.07;99278.22;5129884;27;20194;-48
2023/04/07 11:30:34;;;;;;;11.97;8.30;;;;;;;14.69;33.97;99280.97;5129721;27;20757;-51
2023/04/07 11:33:06;;;;;;;9.33;8.37;;;;;;;14.57;34.18;99271.13;5128550;27;20242;-47
2023/04/07 11:35:41;;;;;;;9.03;8.10;;;;;;;14.57;34.48;99281.56;5130391;27;20214;-49
2023/04/07 11:38:17;;;;;;;8.87;8.10;;;;;;;14.39;34.77;99273.72;5130260;27;20190;-48
2023/04/07 11:40:53;;;;;;;10.57;8.80;;;;;;;14.24;34.97;99271.78;5129094;27;20197;-55
2023/04/07 11:43:40;;;;;;;10.70;8.70;;;;;;;14.37;34.74;99264.22;5129102;27;20241;-54
2023/04/07 11:46:22;;;;;;;11.30;9.00;;;;;;;14.40;34.80;99266.72;5129609;27;20182;-54
2023/04/07 11:49:20;;;;;;;8.90;8.00;;;;;;;14.30;34.61;99262.84;5129530;27;20198;-54
2023/04/07 11:52:05;;;;;;;9.07;8.27;;;;;;;14.09;35.02;99267.31;5128836;27;20289;-48
2023/04/07 11:54:58;;;;;;;10.13;8.20;;;;;;;14.08;35.69;99263.88;5129806;27;20221;-48
2023/04/07 11:57:36;;;;;;;8.83;7.90;;;;;;;14.27;36.04;99263.81;5126209;27;20274;-48
2023/04/07 12:00:31;;;;;;;8.70;7.87;;;;;;;14.01;36.44;99265.06;5125712;27;20300;-48
2023/04/07 12:03:20;;;;;;;8.60;7.80;;;;;;;13.59;36.35;99265.25;5126179;27;20284;-47
2023/04/07 12:05:50;;;;;;;9.13;7.77;;;;;;;13.48;36.57;99257.06;5128661;27;20222;-48
2023/04/07 12:08:47;;;;;;;8.93;8.13;;;;;;;13.55;36.59;99257.63;5127116;27;20247;-49
2023/04/07 12:11:27;;;;;;;15.80;8.57;;;;;;;13.63;36.46;99261.63;5129365;27;20222;-49
2023/04/07 12:14:08;;;;;;;9.23;7.87;;;;;;;13.78;35.79;99258.28;5129985;27;20243;-49
2023/04/07 12:16:46;;;;;;;9.23;8.17;;;;;;;13.96;36.09;99260.97;5129356;27;20213;-45
2023/04/07 12:19:38;;;;;;;10.40;7.97;;;;;;;14.18;35.90;99272.09;5129386;27;20298;-47
2023/04/07 12:22:27;;;;;;;8.63;7.87;;;;;;;14.04;36.33;99274.50;5126572;27;20285;-47
2023/04/07 12:25:40;;;;;;;8.90;8.00;;;;;;;13.90;35.92;99271.69;5128865;27;20202;-48
2023/04/07 12:28:42;;;;;;;14.17;7.97;;;;;;;13.80;35.95;99253.84;5129353;27;20233;-47
2023/04/07 12:31:31;;;;;;;11.77;7.57;;;;;;;13.92;36.97;99252.44;5129134;27;20202;-48
2023/04/07 12:34:28;;;;;;;8.43;7.63;;;;;;;13.92;37.16;99252.44;5129812;27;20669;-50
2023/04/07 12:37:30;;;;;;;10.47;8.30;;;;;;;13.82;37.25;99246.81;5129651;27;20224;-47
2023/04/07 12:40:01;;;;;;;10.03;8.17;;;;;;;14.01;37.42;99245.94;5128733;27;20197;-47
2023/04/07 12:42:40;;;;;;;8.30;7.50;;;;;;;14.02;37.39;99248.47;5128897;27;20189;-54
2023/04/07 12:45:37;;;;;;;8.07;7.17;;;;;;;14.03;37.43;99249.31;5128995;27;20562;-54
2023/04/07 12:48:18;;;;;;;8.77;7.63;;;;;;;14.00;37.90;99247.69;5128488;27;20190;-54
2023/04/07 12:51:19;;;;;;;7.80;7.20;;;;;;;13.94;38.49;99252.38;5129375;27;20193;-48
2023/04/07 13:04:17;;;;;;;9.73;8.10;;;;;;;13.90;39.93;99242.97;5129953;28;20204;-48
2023/04/07 13:07:27;;;;;;;8.93;7.53;;;;;;;13.93;40.13;99235.03;5128296;28;20225;-53
2023/04/07 13:10:31;;;;;;;8.57;7.80;;;;;;;13.92;39.90;99238.53;5129801;28;20197;-54
2023/04/07 13:13:04;;;;;;;9.30;8.10;;;;;;;13.91;40.20;99221.19;5129354;28;20577;-54
2023/04/07 13:16:03;;;;;;;9.90;7.97;;;;;;;13.97;40.16;99233.97;5130194;28;20198;-54
2023/04/07 13:28:21;;;;;;;9.30;7.80;;;;;;;14.01;40.74;99231.13;5127525;28;20278;-54
2023/04/07 13:31:29;;;;;;;9.80;8.83;;;;;;;14.08;40.93;99226.47;5128316;28;20236;-54
2023/04/07 13:34:43;;;;;;;9.23;8.23;;;;;;;14.05;40.95;99224.84;5130334;28;20194;-54
2023/04/07 13:46:44;;;;;;;9.73;8.73;;;;;;;13.78;41.98;99224.38;5127316;27;20201;-55
2023/04/07 13:52:21;;;;;;;9.97;9.13;;;;;;;13.98;42.63;99226.06;5126541;27;20237;-49
2023/04/07 13:55:19;;;;;;;9.60;7.53;;;;;;;13.78;42.27;99234.81;5129423;27;20217;-49
2023/04/07 13:58:09;;;;;;;9.07;8.17;;;;;;;13.87;42.87;99230.09;5129046;27;20271;-48
2023/04/07 14:01:14;;;;;;;9.03;8.13;;;;;;;14.03;42.41;99224.06;5127351;27;20593;-48
2023/04/07 14:04:04;;;;;;;10.70;8.47;;;;;;;14.07;42.46;99232.63;5131869;27;20196;-47
2023/04/07 14:07:00;;;;;;;10.00;8.10;;;;;;;13.89;42.46;99236.06;5130192;27;20225;-48
2023/04/07 14:16:26;;;;;;;17.03;11.47;;;;;;;13.67;42.90;99218.81;5133161;27;20201;-48
2023/04/07 14:19:25;;;;;;;10.67;8.77;;;;;;;13.64;43.41;99237.22;5132982;27;20583;-47
2023/04/07 14:28:18;;;;;;;9.80;8.80;;;;;;;13.57;43.73;99234.94;5130750;27;20194;-54
2023/04/07 14:37:23;;;;;;;8.87;7.97;;;;;;;13.40;44.30;99240.94;5129766;27;20228;-53
2023/04/07 14:40:13;;;;;;;10.00;8.57;;;;;;;13.44;44.72;99248.53;5128780;27;20210;-54
2023/04/07 14:43:27;;;;;;;10.37;7.90;;;;;;;13.47;44.88;99239.72;5121958;27;20198;-53
2023/04/07 14:49:36;;;;;;;10.10;8.40;;;;;;;13.43;44.64;99252.06;5111423;28;20198;-54
2023/04/07 14:55:23;;;;;;;9.03;8.13;;;;;;;13.37;45.32;99241.06;5103660;28;20214;-54
2023/04/07 14:58:45;;;;;;;12.33;8.90;;;;;;;13.48;45.12;99244.03;5111953;28;20218;-48
2023/04/07 15:10:23;;;;;;;;;;;;;;;;;;;;;
2023/04/07 15:13:26;;;;;;;10.63;8.00;;;;;;;13.34;45.85;99259.44;5127228;28;20194;-55
2023/04/07 15:16:49;;;;;;;9.67;8.67;;;;;;;13.30;46.07;99268.31;5127394;28;20197;-50
2023/04/07 15:19:57;;;;;;;8.90;7.90;;;;;;;13.28;46.95;99268.38;5127316;28;20279;-50
2023/04/07 15:22:59;;;;;;;14.37;8.70;;;;;;;13.28;47.21;99265.78;5123943;28;20194;-50
2023/04/07 15:32:16;;;;;;;9.87;8.80;;;;;;;13.09;48.86;99260.47;5127295;28;20654;-49
2023/04/07 15:35:12;;;;;;;12.30;9.97;;;;;;;13.12;49.33;99267.31;5125511;28;20194;-49
2023/04/07 15:41:30;;;;;;;10.07;9.20;;;;;;;13.13;49.73;99269.00;5126820;28;20281;-48
2023/04/07 15:48:14;;;;;;;10.13;9.10;;;;;;;13.07;49.74;99270.13;5124455;28;20202;-49
2023/04/07 15:51:13;;;;;;;10.80;9.70;;;;;;;13.11;50.34;99273.44;5126794;28;20229;-48
2023/04/07 15:54:20;;;;;;;10.00;9.10;;;;;;;13.03;50.66;99281.59;5127017;28;20198;-48
2023/04/07 15:57:21;;;;;;;12.10;9.43;;;;;;;12.91;50.76;99287.31;5126762;28;20205;-48
2023/04/07 16:00:16;;;;;;;10.63;9.53;;;;;;;12.96;51.40;99285.38;5126258;28;20190;-49
2023/04/07 16:03:22;;;;;;;11.07;9.87;;;;;;;13.02;50.86;99290.31;5122150;28;20198;-49
2023/04/07 16:09:15;;;;;;;10.50;9.57;;;;;;;13.01;51.47;99296.44;5122075;28;20686;-49
2023/04/07 16:11:59;;;;;;;12.20;10.37;;;;;;;13.08;51.26;99297.88;5125576;28;20209;-50
2023/04/07 16:15:06;;;;;;;13.30;10.17;;;;;;;13.04;51.29;99298.91;5125663;28;20193;-49
2023/04/07 16:18:06;;;;;;;13.10;10.30;;;;;;;13.10;51.23;99305.63;5125530;28;20194;-48
2023/04/07 16:23:32;;;;;;;14.50;10.57;;;;;;;12.96;52.10;99311.44;5109666;28;20696;-48
2023/04/07 16:26:01;;;;;;;12.77;10.20;;;;;;;12.93;52.94;99324.56;5107775;28;20186;-47
2023/04/07 16:28:29;;;;;;;16.47;12.00;;;;;;;12.95;52.95;99319.31;5111044;28;20229;-48
2023/04/07 16:31:10;;;;;;;11.60;10.07;;;;;;;12.98;53.37;99324.41;5111182;28;20201;-47
2023/04/07 16:34:01;;;;;;;20.10;13.03;;;;;;;12.95;53.91;99341.00;5110483;28;20209;-47
2023/04/07 16:36:46;;;;;;;25.43;15.47;;;;;;;12.97;54.19;99339.19;5111126;28;20206;-48
2023/04/07 16:39:20;;;;;;;13.87;10.20;;;;;;;13.01;54.05;99334.66;5090521;28;20376;-48
2023/04/07 16:41:57;;;;;;;11.80;10.07;;;;;;;13.04;54.43;99340.59;5088987;28;20234;-48
2023/04/07 16:44:36;;;;;;;11.57;10.37;;;;;;;12.94;54.96;99344.50;5110701;28;20256;-55
2023/04/07 16:47:15;;;;;;;13.93;10.63;;;;;;;12.87;55.73;99348.25;5105829;28;20621;-54