Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:57;;;;;;;31.62;17.24;;;;;;;;;;351477;150;857119;-59
2021/09/09 00:01:59;;;;;;;33.32;18.72;;;;;;;;;;349834;150;857249;-59
2021/09/09 00:03:00;;;;;;;31.73;17.91;;;;;;;;;;351495;150;866685;-59
2021/09/09 00:04:02;;;;;;;27.36;17.91;;;;;;;;;;351863;150;865944;-59
2021/09/09 00:05:04;;;;;;;28.66;17.32;;;;;;;;;;350517;150;858568;-58
2021/09/09 00:06:06;;;;;;;32.57;18.42;;;;;;;;;;349423;150;862347;-58
2021/09/09 00:07:07;;;;;;;31.54;17.56;;;;;;;;;;349554;150;858464;-58
2021/09/09 00:08:09;;;;;;;27.92;16.84;;;;;;;;;;351148;150;864799;-58
2021/09/09 00:09:11;;;;;;;28.91;17.49;;;;;;;;;;348896;151;863884;-58
2021/09/09 00:10:14;;;;;;;24.79;16.43;;;;;;;;;;351670;150;856731;-58
2021/09/09 00:11:15;;;;;;;29.66;17.96;;;;;;;;;;352424;150;856037;-58
2021/09/09 00:12:17;;;;;;;27.59;17.56;;;;;;;;;;350808;151;863750;-58
2021/09/09 00:13:19;;;;;;;30.82;17.63;;;;;;;;;;350325;151;856433;-59
2021/09/09 00:14:21;;;;;;;30.85;18.63;;;;;;;;;;349438;150;856137;-58
2021/09/09 00:15:22;;;;;;;28.01;17.14;;;;;;;;;;349724;150;856039;-59
2021/09/09 00:16:24;;;;;;;31.91;18.37;;;;;;;;;;352010;150;856306;-59
2021/09/09 00:17:26;;;;;;;35.40;18.55;;;;;;;;;;349037;150;856086;-59
2021/09/09 00:20:14;;;;;;;27.72;16.61;;;;;;;11.14;65.19;100650.42;371264;141;881979;-58
2021/09/09 00:21:16;;;;;;;30.29;16.99;;;;;;;11.04;65.23;100657.31;361647;147;860204;-58
2021/09/09 00:22:17;;;;;;;30.23;17.51;;;;;;;11.02;65.37;100652.11;361203;147;857215;-58
2021/09/09 00:23:19;;;;;;;28.61;16.81;;;;;;;11.03;65.50;100650.39;362360;147;865034;-58
2021/09/09 00:24:21;;;;;;;30.44;17.21;;;;;;;11.03;65.60;100658.17;362861;147;866391;-58
2021/09/09 00:40:20;;;;;;;26.63;15.95;;;;;;;11.18;64.47;100645.23;371190;142;881919;-59
2021/09/09 00:41:23;;;;;;;27.16;16.82;;;;;;;11.08;64.65;100652.11;361802;147;857668;-59
2021/09/09 00:42:25;;;;;;;28.02;16.77;;;;;;;11.04;64.63;100658.16;362273;146;856629;-59
2021/09/09 00:43:26;;;;;;;26.87;17.34;;;;;;;11.00;64.80;100658.16;362912;146;859324;-58
2021/09/09 00:44:28;;;;;;;27.98;16.46;;;;;;;10.96;65.02;100662.46;361791;147;865579;-59
2021/09/09 00:45:30;;;;;;;26.67;16.85;;;;;;;10.91;65.12;100656.41;362605;147;866341;-59
2021/09/09 00:46:32;;;;;;;28.75;17.43;;;;;;;10.88;65.37;100658.99;362766;146;865749;-59
2021/09/09 00:47:34;;;;;;;28.53;17.31;;;;;;;10.86;65.49;100653.83;364382;147;858981;-59
2021/09/09 00:48:35;;;;;;;27.09;17.36;;;;;;;10.86;65.49;100658.13;363007;147;857233;-58
2021/09/09 00:49:41;;;;;;;28.22;17.09;;;;;;;10.84;65.41;100660.73;362263;146;867265;-59
2021/09/09 00:50:46;;;;;;;30.19;17.27;;;;;;;10.85;65.57;100651.22;360386;147;859439;-60
2021/09/09 00:51:47;;;;;;;29.11;16.51;;;;;;;10.87;65.66;100658.14;358989;147;858189;-60
2021/09/09 00:52:50;;;;;;;26.35;16.59;;;;;;;10.91;65.46;100659.88;363067;146;859217;-59
2021/09/09 00:53:52;;;;;;;31.55;17.78;;;;;;;10.95;65.17;100659.02;361257;146;865161;-59
2021/09/09 00:54:53;;;;;;;28.81;17.58;;;;;;;10.98;65.06;100654.71;360747;147;859589;-59
2021/09/09 00:55:55;;;;;;;26.92;16.21;;;;;;;10.97;65.00;100653.83;361403;147;865480;-59
2021/09/09 00:56:58;;;;;;;29.40;16.73;;;;;;;10.96;64.90;100647.80;361404;147;865523;-59
2021/09/09 00:57:59;;;;;;;25.93;15.98;;;;;;;10.94;64.81;100657.30;348750;151;858870;-59
2021/09/09 00:59:01;;;;;;;27.02;17.31;;;;;;;10.91;64.73;100659.00;355657;150;858934;-59
2021/09/09 01:00:05;;;;;;;30.39;17.38;;;;;;;10.86;64.86;100658.13;353393;150;865789;-59
2021/09/09 01:01:06;;;;;;;27.88;17.53;;;;;;;10.81;65.09;100664.16;355674;149;858930;-59
2021/09/09 01:02:08;;;;;;;28.88;17.13;;;;;;;10.83;65.14;100665.89;355443;150;857308;-59
2021/09/09 01:03:10;;;;;;;32.53;18.24;;;;;;;10.80;65.05;100662.43;353951;150;858311;-59
2021/09/09 01:04:12;;;;;;;27.91;18.07;;;;;;;10.80;65.10;100671.95;354174;149;865151;-58
2021/09/09 01:05:14;;;;;;;25.95;16.88;;;;;;;10.77;65.09;100662.42;353498;149;865949;-58
2021/09/09 01:06:18;;;;;;;30.69;17.54;;;;;;;10.76;65.14;100659.84;355941;150;859014;-58
2021/09/09 01:07:20;;;;;;;28.13;16.31;;;;;;;10.73;65.15;100662.42;354983;150;857686;-58
2021/09/09 01:08:22;;;;;;;29.83;17.07;;;;;;;10.70;65.24;100660.67;354137;149;857285;-58
2021/09/09 01:09:23;;;;;;;27.65;17.50;;;;;;;10.70;65.42;100662.42;355155;150;866129;-59
2021/09/09 01:10:25;;;;;;;26.35;17.13;;;;;;;10.73;65.34;100659.84;353222;150;864953;-60
2021/09/09 01:11:27;;;;;;;29.99;16.72;;;;;;;10.73;65.16;100657.25;354873;149;857266;-59
2021/09/09 01:12:29;;;;;;;27.89;17.32;;;;;;;10.74;65.34;100658.98;355022;149;866618;-59
2021/09/09 01:13:31;;;;;;;30.62;17.69;;;;;;;10.75;65.25;100658.12;355843;150;864883;-58
2021/09/09 01:14:33;;;;;;;26.39;16.76;;;;;;;10.76;65.53;100658.10;355881;150;857108;-58
2021/09/09 01:15:42;;;;;;;29.46;17.83;;;;;;;10.81;65.36;100658.98;354702;149;864923;-58
2021/09/09 01:16:46;;;;;;;28.69;18.27;;;;;;;10.82;65.18;100649.50;353707;150;865074;-59
2021/09/09 01:17:48;;;;;;;31.39;17.73;;;;;;;10.83;65.17;100653.82;352831;150;858161;-58
2021/09/09 01:18:49;;;;;;;35.47;16.39;;;;;;;10.84;65.08;100658.14;353957;149;857917;-58
2021/09/09 01:19:51;;;;;;;27.78;17.10;;;;;;;10.83;64.91;100655.53;354072;150;857544;-58
2021/09/09 01:20:55;;;;;;;26.78;16.73;;;;;;;10.80;64.94;100656.40;354328;150;867202;-58
2021/09/09 01:21:56;;;;;;;29.68;17.45;;;;;;;10.80;65.21;100648.62;353029;149;857872;-58
2021/09/09 01:23:00;;;;;;;27.81;16.42;;;;;;;10.78;65.12;100648.61;353947;150;864855;-59
2021/09/09 01:24:02;;;;;;;32.24;17.98;;;;;;;10.77;65.20;100658.98;355366;150;865362;-59
2021/09/09 01:25:05;;;;;;;28.97;17.45;;;;;;;10.77;65.17;100656.39;353581;150;858828;-59
2021/09/09 01:26:07;;;;;;;36.06;16.96;;;;;;;10.73;65.15;100650.33;353611;150;858976;-58
2021/09/09 01:27:09;;;;;;;28.15;17.19;;;;;;;10.69;65.08;100650.33;354919;149;857223;-59
2021/09/09 01:28:11;;;;;;;27.61;16.74;;;;;;;10.67;65.15;100650.31;355178;150;865145;-58
2021/09/09 01:29:13;;;;;;;28.74;16.58;;;;;;;10.70;65.43;100657.23;353731;150;865046;-59
2021/09/09 01:30:14;;;;;;;25.02;17.31;;;;;;;10.73;65.28;100654.66;354503;149;865029;-59
2021/09/09 01:31:16;;;;;;;29.39;16.57;;;;;;;10.73;65.09;100652.06;355823;150;857297;-58
2021/09/09 01:32:19;;;;;;;31.09;17.33;;;;;;;10.72;65.06;100660.70;353812;150;865009;-59
2021/09/09 01:33:20;;;;;;;29.67;17.81;;;;;;;10.70;65.21;100655.50;354556;150;865007;-58
2021/09/09 01:34:23;;;;;;;30.10;17.66;;;;;;;10.65;65.29;100655.50;353686;149;865816;-58
2021/09/09 01:35:24;;;;;;;28.11;16.84;;;;;;;10.62;65.41;100650.31;352702;150;864053;-59
2021/09/09 01:36:27;;;;;;;26.81;16.61;;;;;;;10.59;65.48;100650.27;354971;150;859393;-59
2021/09/09 01:37:28;;;;;;;26.19;16.89;;;;;;;10.59;65.45;100658.03;354535;149;857848;-58
2021/09/09 01:38:30;;;;;;;25.78;16.73;;;;;;;10.60;65.46;100654.63;357174;150;866152;-58
2021/09/09 01:39:32;;;;;;;31.01;16.19;;;;;;;10.59;65.22;100655.45;354358;150;865683;-59
2021/09/09 01:40:34;;;;;;;29.27;16.79;;;;;;;10.57;65.07;100654.58;352870;149;857343;-59
2021/09/09 01:41:36;;;;;;;29.07;17.21;;;;;;;10.51;64.96;100646.79;354254;149;857280;-59
2021/09/09 01:42:38;;;;;;;27.86;18.09;;;;;;;10.48;65.09;100654.55;352097;150;864927;-58
2021/09/09 01:43:39;;;;;;;27.57;17.50;;;;;;;10.43;65.68;100643.31;351922;150;864940;-58
2021/09/09 01:44:41;;;;;;;28.39;17.12;;;;;;;10.43;65.33;100649.37;352848;149;865011;-58
2021/09/09 01:45:43;;;;;;;29.86;17.32;;;;;;;10.41;65.20;100650.20;354656;149;864887;-60
2021/09/09 01:46:45;;;;;;;33.18;17.43;;;;;;;10.40;65.17;100638.13;353903;150;865046;-58
2021/09/09 01:47:47;;;;;;;31.46;17.15;;;;;;;10.37;65.26;100641.55;354329;150;858966;-58
2021/09/09 01:48:49;;;;;;;25.36;16.50;;;;;;;10.35;65.48;100645.85;353168;150;865040;-59
2021/09/09 01:49:51;;;;;;;29.31;17.23;;;;;;;10.32;65.33;100643.25;353624;150;865045;-59
2021/09/09 01:50:54;;;;;;;27.52;16.57;;;;;;;10.28;65.29;100647.53;353134;150;859252;-58
2021/09/09 01:51:56;;;;;;;28.04;17.57;;;;;;;10.29;65.35;100645.83;354727;149;866261;-58
2021/09/09 01:52:58;;;;;;;26.94;17.91;;;;;;;10.28;65.29;100644.09;354996;149;865526;-59
2021/09/09 01:54:00;;;;;;;26.94;17.14;;;;;;;10.26;65.42;100643.22;352607;150;866154;-58
2021/09/09 01:55:01;;;;;;;27.81;17.09;;;;;;;10.25;65.46;100647.52;354296;150;864880;-58
2021/09/09 01:56:03;;;;;;;25.95;16.92;;;;;;;10.27;65.58;100647.55;354093;149;857192;-58
2021/09/09 01:57:05;;;;;;;27.06;17.45;;;;;;;;;;353623;150;857287;-58
2021/09/09 01:58:07;;;;;;;29.77;17.83;;;;;;;;;;353042;150;866077;-59
2021/09/09 01:59:08;;;;;;;27.86;16.84;;;;;;;;;;353692;150;865051;-58
2021/09/09 02:00:11;;;;;;;25.21;17.07;;;;;;;;;;352495;149;860996;-59
2021/09/09 02:01:13;;;;;;;26.95;16.57;;;;;;;;;;353694;150;859666;-58
2021/09/09 02:02:14;;;;;;;28.84;17.23;;;;;;;;;;352739;150;859686;-58
2021/09/09 02:03:16;;;;;;;27.89;16.68;;;;;;;;;;354903;149;857280;-58
2021/09/09 02:04:17;;;;;;;26.98;16.43;;;;;;;;;;353811;150;857379;-58
2021/09/09 02:05:19;;;;;;;29.85;16.31;;;;;;;;;;353892;150;857781;-59
2021/09/09 02:06:20;;;;;;;26.24;17.71;;;;;;;;;;353848;149;857695;-58
2021/09/09 02:07:22;;;;;;;27.29;17.59;;;;;;;;;;356529;150;864876;-59
2021/09/09 02:08:23;;;;;;;28.66;17.55;;;;;;;;;;357187;150;856715;-58
2021/09/09 02:09:25;;;;;;;29.07;17.75;;;;;;;;;;353212;149;857289;-58
2021/09/09 02:10:28;;;;;;;27.85;15.95;;;;;;;;;;354381;149;857096;-57
2021/09/09 02:11:29;;;;;;;25.50;15.66;;;;;;;;;;356332;150;862029;-58
2021/09/09 02:12:31;;;;;;;24.09;15.96;;;;;;;;;;351979;150;859472;-58
2021/09/09 02:13:32;;;;;;;23.54;15.03;;;;;;;;;;354367;149;864884;-59
2021/09/09 02:14:34;;;;;;;23.92;16.12;;;;;;;;;;354131;149;857175;-58
2021/09/09 02:15:36;;;;;;;25.26;15.26;;;;;;;;;;353924;150;864923;-59
2021/09/09 02:16:38;;;;;;;25.19;16.02;;;;;;;;;;357068;150;857328;-58
2021/09/09 02:17:39;;;;;;;25.36;16.05;;;;;;;;;;355564;149;857778;-59
2021/09/09 02:18:41;;;;;;;26.48;16.29;;;;;;;;;;353330;150;857199;-58
2021/09/09 02:19:42;;;;;;;22.32;15.48;;;;;;;;;;354133;150;857254;-59
2021/09/09 02:20:44;;;;;;;23.09;15.34;;;;;;;;;;354096;150;857270;-58
2021/09/09 02:21:45;;;;;;;26.70;15.52;;;;;;;;;;353602;150;864982;-58
2021/09/09 02:22:47;;;;;;;24.94;15.13;;;;;;;;;;353957;150;857537;-59
2021/09/09 02:23:49;;;;;;;30.88;16.89;;;;;;;;;;353109;150;856390;-58
2021/09/09 02:24:50;;;;;;;27.01;16.49;;;;;;;;;;354899;150;856775;-58
2021/09/09 02:25:52;;;;;;;24.80;15.15;;;;;;;;;;355197;149;865081;-58
2021/09/09 02:26:54;;;;;;;24.13;16.20;;;;;;;;;;355415;150;857348;-58
2021/09/09 02:27:55;;;;;;;24.39;16.31;;;;;;;;;;353052;150;857324;-58
2021/09/09 02:28:57;;;;;;;28.69;16.87;;;;;;;;;;354138;149;864926;-59
2021/09/09 02:29:58;;;;;;;31.54;16.78;;;;;;;;;;353712;150;857165;-58
2021/09/09 02:31:02;;;;;;;28.19;16.76;;;;;;;;;;352193;150;857150;-58
2021/09/09 02:32:04;;;;;;;26.06;17.22;;;;;;;;;;353455;150;858060;-58
2021/09/09 02:33:05;;;;;;;30.06;18.25;;;;;;;;;;353835;149;857271;-58
2021/09/09 02:34:07;;;;;;;25.54;16.94;;;;;;;;;;354897;150;857278;-58
2021/09/09 02:35:09;;;;;;;29.30;17.18;;;;;;;;;;354280;150;860135;-59
2021/09/09 02:36:12;;;;;;;25.48;16.87;;;;;;;;;;353727;149;865588;-58
2021/09/09 02:37:14;;;;;;;25.64;16.31;;;;;;;;;;355076;150;864964;-58
2021/09/09 02:38:15;;;;;;;28.33;17.26;;;;;;;;;;352512;150;857377;-58
2021/09/09 02:39:17;;;;;;;27.46;16.16;;;;;;;;;;353674;150;857250;-59
2021/09/09 02:40:19;;;;;;;25.91;15.69;;;;;;;;;;353683;149;857309;-59
2021/09/09 02:41:21;;;;;;;24.14;16.06;;;;;;;;;;356031;150;857250;-58
2021/09/09 02:42:22;;;;;;;26.34;16.50;;;;;;;;;;352596;150;864928;-57
2021/09/09 02:43:24;;;;;;;25.61;17.08;;;;;;;;;;354269;150;856719;-59
2021/09/09 02:44:25;;;;;;;29.47;17.30;;;;;;;;;;356180;149;857296;-58
2021/09/09 02:45:27;;;;;;;28.17;17.18;;;;;;;;;;356503;150;865519;-58
2021/09/09 02:46:29;;;;;;;30.07;18.02;;;;;;;;;;354903;150;857266;-56
2021/09/09 02:47:30;;;;;;;27.19;16.35;;;;;;;;;;354642;149;857356;-58
2021/09/09 02:48:32;;;;;;;25.34;16.78;;;;;;;;;;352807;150;857314;-58
2021/09/09 02:49:33;;;;;;;26.07;17.26;;;;;;;;;;355043;150;864780;-58
2021/09/09 02:50:35;;;;;;;27.04;17.83;;;;;;;;;;355398;150;865808;-58
2021/09/09 02:51:37;;;;;;;29.46;17.19;;;;;;;;;;354433;149;859238;-58
2021/09/09 02:52:39;;;;;;;28.80;17.28;;;;;;;;;;352030;150;857341;-58
2021/09/09 02:53:40;;;;;;;25.60;16.79;;;;;;;;;;351889;150;865041;-59
2021/09/09 02:54:42;;;;;;;29.47;16.54;;;;;;;;;;355422;150;857171;-58
2021/09/09 02:55:44;;;;;;;26.39;16.30;;;;;;;;;;352038;149;857347;-57
2021/09/09 02:56:46;;;;;;;25.27;16.65;;;;;;;;;;355027;150;865678;-58
2021/09/09 02:57:47;;;;;;;27.71;17.11;;;;;;;;;;355300;150;857256;-58
2021/09/09 02:58:49;;;;;;;26.46;16.87;;;;;;;;;;352821;149;865071;-58
2021/09/09 02:59:52;;;;;;;27.98;16.46;;;;;;;;;;354100;150;864342;-58
2021/09/09 03:00:54;;;;;;;26.32;16.98;;;;;;;;;;352160;150;859617;-58
2021/09/09 03:01:55;;;;;;;25.24;16.18;;;;;;;;;;354200;149;858980;-58
2021/09/09 03:02:57;;;;;;;27.17;16.63;;;;;;;;;;354986;150;866026;-58
2021/09/09 03:03:59;;;;;;;25.46;16.68;;;;;;;;;;354821;150;860220;-58
2021/09/09 03:05:00;;;;;;;29.46;17.81;;;;;;;;;;353935;150;867105;-58
2021/09/09 03:06:02;;;;;;;31.48;17.82;;;;;;;;;;354774;149;864857;-58
2021/09/09 03:07:03;;;;;;;31.04;16.62;;;;;;;;;;355605;150;864956;-58
2021/09/09 03:08:05;;;;;;;29.25;17.97;;;;;;;;;;354893;150;864946;-58
2021/09/09 03:09:06;;;;;;;29.70;16.86;;;;;;;;;;355633;149;865027;-58
2021/09/09 03:10:09;;;;;;;26.44;16.07;;;;;;;;;;354287;149;857274;-58
2021/09/09 03:11:10;;;;;;;30.39;17.20;;;;;;;;;;352819;150;864988;-61
2021/09/09 03:12:12;;;;;;;26.09;16.54;;;;;;;;;;354382;150;858777;-58
2021/09/09 03:13:13;;;;;;;24.34;15.62;;;;;;;;;;355629;149;865020;-57
2021/09/09 03:14:15;;;;;;;25.64;17.24;;;;;;;;;;352932;150;859120;-58
2021/09/09 03:15:17;;;;;;;26.56;16.51;;;;;;;;;;353600;150;865327;-60
2021/09/09 03:16:19;;;;;;;31.69;17.15;;;;;;;;;;355812;150;858356;-58
2021/09/09 03:17:21;;;;;;;28.51;16.79;;;;;;;;;;353025;149;863768;-58
2021/09/09 03:18:22;;;;;;;30.08;17.26;;;;;;;;;;354733;150;857111;-58
2021/09/09 03:19:24;;;;;;;25.98;15.55;;;;;;;;;;353770;150;864071;-58
2021/09/09 03:20:26;;;;;;;26.89;15.56;;;;;;;;;;354578;149;857275;-58
2021/09/09 03:21:27;;;;;;;26.96;17.17;;;;;;;;;;354775;150;858952;-58
2021/09/09 03:22:29;;;;;;;29.38;17.21;;;;;;;;;;353494;150;858171;-58
2021/09/09 03:23:30;;;;;;;28.24;16.51;;;;;;;;;;354703;150;859119;-58
2021/09/09 03:24:32;;;;;;;29.34;16.43;;;;;;;;;;352768;149;857170;-58
2021/09/09 03:25:34;;;;;;;24.94;16.57;;;;;;;;;;353469;150;857345;-58
2021/09/09 03:26:37;;;;;;;26.04;15.77;;;;;;;;;;354269;150;864959;-58
2021/09/09 03:27:38;;;;;;;29.60;16.67;;;;;;;;;;353167;149;865051;-58
2021/09/09 03:28:40;;;;;;;27.41;16.59;;;;;;;;;;352378;149;857386;-59
2021/09/09 03:29:41;;;;;;;26.56;16.61;;;;;;;;;;352882;150;857492;-60
2021/09/09 03:30:44;;;;;;;29.61;16.29;;;;;;;;;;354158;150;857240;-59
2021/09/09 03:31:45;;;;;;;16.51;10.30;;;;;;;;;;352623;149;857484;-60
2021/09/09 03:32:47;;;;;;;24.01;11.51;;;;;;;;;;353491;150;859017;-62
2021/09/09 03:33:49;;;;;;;19.01;11.59;;;;;;;;;;357669;150;858257;-61
2021/09/09 03:34:50;;;;;;;23.17;12.21;;;;;;;;;;355083;149;856861;-62
2021/09/09 03:35:52;;;;;;;22.49;13.15;;;;;;;;;;355087;149;859486;-60
2021/09/09 03:36:54;;;;;;;18.23;11.29;;;;;;;;;;354101;150;857401;-59
2021/09/09 03:37:55;;;;;;;16.06;9.32;;;;;;;;;;344641;153;857172;-60
2021/09/09 03:38:57;;;;;;;26.76;13.94;;;;;;;;;;352924;150;866737;-60
2021/09/09 03:39:59;;;;;;;22.20;13.05;;;;;;;;;;352778;150;856732;-59
2021/09/09 03:41:01;;;;;;;27.66;15.63;;;;;;;;;;353280;150;863700;-60
2021/09/09 03:42:03;;;;;;;20.55;11.05;;;;;;;;;;350970;151;858067;-59
2021/09/09 04:00:13;;;;;;;18.56;8.93;;;;;;;9.18;69.34;100664.88;371055;142;869344;-59
2021/09/09 04:01:15;;;;;;;21.19;11.88;;;;;;;9.10;69.41;100672.55;364565;146;859004;-59
2021/09/09 04:02:17;;;;;;;22.48;10.85;;;;;;;9.11;69.56;100669.11;363399;147;857210;-59
2021/09/09 04:03:18;;;;;;;18.96;10.91;;;;;;;9.10;69.56;100667.37;360346;147;864779;-60
2021/09/09 04:04:20;;;;;;;21.99;11.86;;;;;;;9.10;69.62;100663.94;364675;146;865220;-59
2021/09/09 04:05:22;;;;;;;20.36;11.40;;;;;;;9.11;69.94;100669.11;363891;147;864745;-60
2021/09/09 04:06:24;;;;;;;27.67;14.09;;;;;;;9.13;70.13;100674.31;365035;147;865119;-59
2021/09/09 04:07:26;;;;;;;23.55;13.37;;;;;;;9.13;70.42;100669.98;364436;146;856483;-59
2021/09/09 04:08:29;;;;;;;19.24;10.34;;;;;;;9.14;70.51;100671.72;363764;146;857353;-59
2021/09/09 04:09:31;;;;;;;20.75;10.22;;;;;;;9.16;70.35;100670.02;364432;147;864979;-59
2021/09/09 04:10:34;;;;;;;19.81;11.24;;;;;;;9.22;70.27;100671.81;365138;147;858858;-59
2021/09/09 04:11:36;;;;;;;19.03;9.06;;;;;;;9.28;70.54;100663.23;364383;147;859231;-58
2021/09/09 04:12:38;;;;;;;25.29;9.64;;;;;;;9.35;70.58;100665.90;364969;146;865339;-59
2021/09/09 04:13:40;;;;;;;17.44;9.39;;;;;;;9.43;70.52;100665.94;365315;146;866945;-60
2021/09/09 04:14:41;;;;;;;15.75;9.14;;;;;;;9.43;70.52;100665.94;364490;146;865103;-59
2021/09/09 04:15:43;;;;;;;19.44;10.69;;;;;;;9.63;70.23;100666.11;363575;146;858924;-60
2021/09/09 04:16:45;;;;;;;19.74;11.74;;;;;;;9.73;70.03;100656.72;365795;147;867074;-60
2021/09/09 04:17:47;;;;;;;23.65;13.44;;;;;;;9.83;69.76;100660.21;365739;146;857268;-58
2021/09/09 04:18:49;;;;;;;18.70;11.25;;;;;;;9.92;69.69;100660.27;355172;148;864861;-59
2021/09/09 04:19:51;;;;;;;19.23;11.95;;;;;;;10.04;69.31;100668.96;358274;148;864710;-59
2021/09/09 04:20:53;;;;;;;21.86;11.83;;;;;;;10.12;69.00;100662.14;358953;149;867208;-59
2021/09/09 04:21:55;;;;;;;28.35;14.91;;;;;;;;;;357318;150;859274;-59
2021/09/09 04:22:56;;;;;;;22.63;13.15;;;;;;;;;;356784;148;865496;-59
2021/09/09 04:23:58;;;;;;;22.53;14.19;;;;;;;;;;355829;147;857791;-61
2021/09/09 04:25:02;;;;;;;26.60;15.31;;;;;;;;;;358750;148;860178;-59
2021/09/09 04:26:03;;;;;;;25.97;15.04;;;;;;;;;;358650;148;856540;-59
2021/09/09 04:27:04;;;;;;;27.08;14.81;;;;;;;;;;357428;148;858964;-56
2021/09/09 04:28:06;;;;;;;28.71;13.32;;;;;;;;;;359188;150;858750;-59
2021/09/09 04:29:07;;;;;;;19.63;12.32;;;;;;;;;;357685;149;857212;-64
2021/09/09 04:30:11;;;;;;;22.04;13.31;;;;;;;;;;358793;148;857153;-60
2021/09/09 04:31:12;;;;;;;21.87;12.07;;;;;;;;;;357739;150;865229;-60
2021/09/09 04:32:14;;;;;;;23.42;12.11;;;;;;;;;;357220;150;857247;-60
2021/09/09 04:33:15;;;;;;;27.07;14.53;;;;;;;;;;356776;148;857441;-61
2021/09/09 04:34:17;;;;;;;27.20;16.09;;;;;;;;;;358418;147;857318;-59
2021/09/09 04:35:18;;;;;;;23.55;14.45;;;;;;;;;;360536;148;865024;-61
2021/09/09 04:36:20;;;;;;;36.05;17.16;;;;;;;;;;360677;148;857465;-60
2021/09/09 04:37:22;;;;;;;29.79;17.88;;;;;;;;;;356871;148;859079;-60
2021/09/09 04:38:24;;;;;;;27.85;13.70;;;;;;;;;;359147;148;857225;-61
2021/09/09 04:39:25;;;;;;;24.96;14.55;;;;;;;;;;354800;148;856323;-60
2021/09/09 04:40:29;;;;;;;28.47;15.86;;;;;;;;;;358089;147;858964;-59
2021/09/09 04:41:31;;;;;;;32.33;19.09;;;;;;;;;;357654;148;859982;-60
2021/09/09 04:42:32;;;;;;;29.05;15.51;;;;;;;;;;357595;150;866830;-61
2021/09/09 04:43:34;;;;;;;42.64;19.03;;;;;;;;;;358582;148;857717;-60
2021/09/09 04:44:36;;;;;;;39.56;19.34;;;;;;;;;;356215;148;864880;-59
2021/09/09 04:45:38;;;;;;;39.17;18.83;;;;;;;;;;357199;148;863962;-60
2021/09/09 04:46:40;;;;;;;39.61;19.57;;;;;;;;;;356745;149;856632;-60
2021/09/09 04:47:42;;;;;;;35.79;19.05;;;;;;;;;;356897;148;856675;-60
2021/09/09 04:48:44;;;;;;;47.15;20.35;;;;;;;;;;351285;150;856256;-60
2021/09/09 04:49:46;;;;;;;30.29;17.09;;;;;;;;;;358490;148;856741;-60
2021/09/09 04:50:49;;;;;;;39.60;20.03;;;;;;;;;;356423;149;856771;-60
2021/09/09 04:51:52;;;;;;;43.29;19.21;;;;;;;;;;357514;148;857269;-61
2021/09/09 04:52:55;;;;;;;36.51;18.66;;;;;;;;;;357578;148;856305;-61
2021/09/09 04:53:57;;;;;;;42.85;18.81;;;;;;;;;;357254;147;864111;-61
2021/09/09 04:54:59;;;;;;;36.89;19.88;;;;;;;;;;358062;147;856528;-61
2021/09/09 04:56:01;;;;;;;34.69;19.67;;;;;;;;;;356757;147;857273;-60
2021/09/09 04:57:03;;;;;;;36.61;19.97;;;;;;;;;;357092;147;858806;-60
2021/09/09 04:58:04;;;;;;;34.46;18.62;;;;;;;;;;357844;147;859302;-64
2021/09/09 04:59:06;;;;;;;31.69;18.69;;;;;;;;;;358112;147;863906;-64
2021/09/09 05:00:08;;;;;;;35.95;18.67;;;;;;;;;;353762;148;856632;-61
2021/09/09 05:01:10;;;;;;;26.99;15.35;;;;;;;;;;352980;149;856798;-63
2021/09/09 05:02:11;;;;;;;33.28;18.35;;;;;;;;;;351098;149;857225;-61
2021/09/09 05:03:13;;;;;;;37.78;21.80;;;;;;;;;;353122;150;856301;-60
2021/09/09 05:04:15;;;;;;;33.69;17.03;;;;;;;;;;352103;150;857411;-62
2021/09/09 05:05:16;;;;;;;29.53;16.34;;;;;;;;;;353328;149;857759;-63
2021/09/09 05:06:19;;;;;;;29.31;16.05;;;;;;;;;;351776;149;859164;-62
2021/09/09 05:07:20;;;;;;;33.99;19.96;;;;;;;;;;353279;150;858976;-63
2021/09/09 05:08:22;;;;;;;30.38;16.30;;;;;;;;;;352810;150;860106;-62
2021/09/09 05:09:23;;;;;;;34.07;19.59;;;;;;;;;;352600;150;857098;-62
2021/09/09 05:10:25;;;;;;;28.64;16.24;;;;;;;;;;352056;150;857863;-61
2021/09/09 05:11:27;;;;;;;28.33;16.40;;;;;;;;;;351045;150;864948;-60
2021/09/09 05:12:29;;;;;;;33.69;19.50;;;;;;;;;;353752;149;857269;-61
2021/09/09 05:13:30;;;;;;;33.71;20.83;;;;;;;;;;351822;149;865449;-61
2021/09/09 05:14:33;;;;;;;33.60;20.08;;;;;;;;;;353182;150;857559;-61
2021/09/09 05:15:35;;;;;;;37.17;20.51;;;;;;;;;;353107;150;857200;-60
2021/09/09 05:16:37;;;;;;;31.11;17.99;;;;;;;;;;350947;150;865643;-61
2021/09/09 05:17:39;;;;;;;33.74;19.64;;;;;;;;;;351397;149;857956;-61
2021/09/09 05:18:41;;;;;;;34.69;19.30;;;;;;;;;;352313;150;856374;-61
2021/09/09 05:19:43;;;;;;;38.99;20.95;;;;;;;;;;352342;150;856438;-61
2021/09/09 05:20:45;;;;;;;37.96;20.30;;;;;;;;;;352686;150;864739;-63
2021/09/09 05:21:46;;;;;;;31.26;20.11;;;;;;;;;;350876;149;856293;-62
2021/09/09 05:22:48;;;;;;;34.46;19.98;;;;;;;;;;352474;150;856998;-63
2021/09/09 05:23:50;;;;;;;35.90;19.49;;;;;;;;;;350509;149;864301;-62
2021/09/09 05:24:51;;;;;;;35.29;19.95;;;;;;;;;;352524;150;857009;-62
2021/09/09 05:25:53;;;;;;;36.76;20.89;;;;;;;;;;353786;150;856270;-62
2021/09/09 05:26:56;;;;;;;34.51;19.54;;;;;;;;;;352083;150;856740;-62
2021/09/09 05:27:57;;;;;;;31.16;18.46;;;;;;;;;;351539;150;856721;-62
2021/09/09 05:28:59;;;;;;;31.81;19.17;;;;;;;;;;352149;150;856253;-62
2021/09/09 05:30:00;;;;;;;35.74;18.69;;;;;;;;;;353493;150;856515;-62
2021/09/09 05:31:02;;;;;;;33.59;18.51;;;;;;;;;;347422;152;856073;-63
2021/09/09 05:32:04;;;;;;;31.90;18.79;;;;;;;;;;352315;149;863854;-63
2021/09/09 05:33:05;;;;;;;30.36;18.78;;;;;;;;;;353228;150;856531;-63
2021/09/09 05:34:07;;;;;;;31.63;19.68;;;;;;;;;;353236;150;856689;-63
2021/09/09 05:35:09;;;;;;;36.69;19.75;;;;;;;;;;352772;150;856124;-62
2021/09/09 05:36:11;;;;;;;31.97;18.57;;;;;;;;;;354497;149;857210;-61
2021/09/09 05:37:13;;;;;;;35.70;18.93;;;;;;;;;;353340;149;856214;-61
2021/09/09 05:38:14;;;;;;;30.82;18.58;;;;;;;;;;352482;151;856445;-62
2021/09/09 05:39:16;;;;;;;36.57;19.01;;;;;;;;;;352472;149;856414;-61
2021/09/09 05:40:18;;;;;;;32.45;19.33;;;;;;;;;;352657;150;856171;-62
2021/09/09 05:41:19;;;;;;;33.91;19.18;;;;;;;;;;352510;150;856639;-61
2021/09/09 05:42:21;;;;;;;32.06;19.31;;;;;;;;;;356236;150;856890;-62
2021/09/09 05:43:22;;;;;;;30.41;18.26;;;;;;;;;;354596;149;856304;-61
2021/09/09 05:44:24;;;;;;;31.15;18.11;;;;;;;;;;352588;150;856190;-61
2021/09/09 05:45:26;;;;;;;32.55;18.64;;;;;;;;;;352583;150;856247;-62
2021/09/09 05:46:27;;;;;;;30.70;19.21;;;;;;;;;;353449;150;856567;-62
2021/09/09 05:47:29;;;;;;;31.53;18.45;;;;;;;;;;353054;150;856181;-61
2021/09/09 05:48:31;;;;;;;28.73;18.17;;;;;;;;;;353771;150;856443;-61
2021/09/09 05:49:34;;;;;;;32.60;18.35;;;;;;;;;;352544;150;856598;-61
2021/09/09 05:50:36;;;;;;;32.40;18.84;;;;;;;;;;351575;150;856416;-61
2021/09/09 05:51:37;;;;;;;27.86;17.54;;;;;;;;;;353600;150;864612;-62
2021/09/09 05:52:39;;;;;;;31.59;19.22;;;;;;;;;;353868;149;858329;-61
2021/09/09 05:53:40;;;;;;;32.90;18.59;;;;;;;;;;354244;149;856194;-62
2021/09/09 05:54:42;;;;;;;27.96;17.44;;;;;;;;;;352853;150;856426;-61
2021/09/09 05:55:43;;;;;;;34.61;18.61;;;;;;;;;;351742;149;856246;-61
2021/09/09 05:56:46;;;;;;;30.25;18.49;;;;;;;;;;351702;152;856405;-62
2021/09/09 05:57:48;;;;;;;32.53;19.61;;;;;;;;;;348787;152;856264;-62
2021/09/09 05:58:51;;;;;;;33.65;18.96;;;;;;;;;;354294;149;856598;-62
2021/09/09 05:59:53;;;;;;;29.19;17.85;;;;;;;;;;353387;152;856303;-62
2021/09/09 06:00:55;;;;;;;32.74;17.65;;;;;;;;;;359794;148;856952;-62