Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:51;;;;;;;75.77;18.77;;;;;;;;;;5071992;28;20208;-68
2023/04/09 00:04:19;;;;;;;75.20;19.23;;;;;;;;;;5072219;28;20832;-68
2023/04/09 00:06:46;;;;;;;76.88;16.77;;;;;;;;;;5071771;28;20201;-68
2023/04/09 00:09:13;;;;;;;73.07;16.70;;;;;;;;;;5071528;28;20225;-67
2023/04/09 00:11:40;;;;;;;79.53;20.83;;;;;;;;;;5072139;28;20491;-68
2023/04/09 00:14:07;;;;;;;74.07;17.80;;;;;;;;;;5071976;28;20451;-67
2023/04/09 00:16:36;;;;;;;71.00;16.27;;;;;;;;;;5071907;28;20213;-68
2023/04/09 00:19:03;;;;;;;72.73;16.50;;;;;;;;;;5071478;28;20478;-68
2023/04/09 00:21:30;;;;;;;73.37;16.23;;;;;;;;;;5071897;28;20454;-68
2023/04/09 00:23:57;;;;;;;76.17;18.33;;;;;;;;;;5071747;28;20516;-68
2023/04/09 00:26:24;;;;;;;76.00;19.07;;;;;;;;;;5071510;28;20947;-68
2023/04/09 00:28:51;;;;;;;75.50;18.37;;;;;;;;;;5071871;28;20781;-68
2023/04/09 00:31:18;;;;;;;76.63;17.20;;;;;;;;;;5071631;28;20495;-68
2023/04/09 00:33:47;;;;;;;72.77;17.77;;;;;;;;;;5071530;28;20682;-67
2023/04/09 00:36:14;;;;;;;73.20;17.47;;;;;;;;;;5071784;28;20452;-69
2023/04/09 00:38:41;;;;;;;81.15;20.08;;;;;;;;;;5071295;28;20471;-68
2023/04/09 00:41:08;;;;;;;81.83;18.93;;;;;;;;;;5071644;28;20197;-68
2023/04/09 00:43:35;;;;;;;77.50;18.08;;;;;;;;;;5071616;28;20443;-68
2023/04/09 00:46:02;;;;;;;79.30;20.50;;;;;;;;;;5071464;28;20219;-69
2023/04/09 00:48:30;;;;;;;83.35;20.02;;;;;;;;;;5072197;28;20225;-69
2023/04/09 00:50:58;;;;;;;80.50;18.90;;;;;;;;;;5075297;28;20221;-68
2023/04/09 00:53:25;;;;;;;79.17;18.67;;;;;;;;;;5075571;28;20443;-67
2023/04/09 00:55:53;;;;;;;76.60;17.53;;;;;;;;;;5075421;28;20454;-68
2023/04/09 00:58:20;;;;;;;76.70;18.37;;;;;;;;;;5075143;28;20463;-67
2023/04/09 01:00:47;;;;;;;75.70;18.03;;;;;;;;;;5074947;28;20450;-68
2023/04/09 01:03:14;;;;;;;76.87;18.33;;;;;;;;;;5075420;28;20447;-68
2023/04/09 01:05:51;;;;;;;80.65;19.75;;;;;;;;;;5075361;28;20451;-68
2023/04/09 01:08:32;;;;;;;74.07;17.57;;;;;;;;;;5075230;28;20333;-68
2023/04/09 01:11:05;;;;;;;73.67;17.37;;;;;;;;;;5075006;28;20485;-68
2023/04/09 01:13:35;;;;;;;72.67;16.70;;;;;;;;;;5075382;28;20880;-67
2023/04/09 01:16:03;;;;;;;77.63;18.90;;;;;;;;;;5074943;28;20974;-69
2023/04/09 01:18:32;;;;;;;73.80;16.97;;;;;;;;;;5074794;28;20485;-66
2023/04/09 01:21:01;;;;;;;71.30;16.80;;;;;;;;;;5073507;28;20819;-69
2023/04/09 01:23:35;;;;;;;72.27;16.63;;;;;;;;;;5074925;28;20466;-69
2023/04/09 01:26:04;;;;;;;73.47;18.53;;;;;;;;;;5074885;28;20949;-68
2023/04/09 01:28:34;;;;;;;78.93;16.73;;;;;;;;;;5074564;28;20558;-70
2023/04/09 01:31:07;;;;;;;74.20;17.20;;;;;;;;;;5074615;28;20482;-69
2023/04/09 01:33:34;;;;;;;78.55;17.55;;;;;;;;;;5074987;28;20461;-69
2023/04/09 01:36:02;;;;;;;71.77;16.90;;;;;;;;;;5074811;28;20296;-70
2023/04/09 01:38:29;;;;;;;72.40;17.40;;;;;;;;;;5074543;28;20829;-69
2023/04/09 01:40:57;;;;;;;73.87;18.13;;;;;;;;;;5074547;28;20443;-69
2023/04/09 01:43:24;;;;;;;73.10;17.90;;;;;;;;;;5074459;28;20451;-69
2023/04/09 01:45:53;;;;;;;71.10;16.38;;;;;;;;;;5074569;28;20497;-69
2023/04/09 01:48:21;;;;;;;72.57;16.33;;;;;;;;;;5074469;28;20221;-69
2023/04/09 01:50:48;;;;;;;76.07;17.83;;;;;;;;;;5074247;28;20447;-69
2023/04/09 01:53:15;;;;;;;77.35;17.98;;;;;;;;;;5074568;28;20455;-69
2023/04/09 01:55:42;;;;;;;75.03;17.70;;;;;;;;;;5074527;28;20201;-68
2023/04/09 01:58:10;;;;;;;71.82;15.68;;;;;;;;;;5074047;28;20473;-69
2023/04/09 02:00:39;;;;;;;75.37;17.70;;;;;;;;;;5073628;28;20205;-69
2023/04/09 02:03:09;;;;;;;74.43;18.07;;;;;;;;;;5074331;28;20439;-69
2023/04/09 02:05:38;;;;;;;76.40;18.08;;;;;;;;;;5074189;28;20443;-68
2023/04/09 02:08:08;;;;;;;73.03;16.27;;;;;;;;;;5073905;28;20229;-69
2023/04/09 02:10:36;;;;;;;72.40;17.45;;;;;;;;;;5074323;28;20205;-69
2023/04/09 02:13:04;;;;;;;75.53;17.90;;;;;;;;;;5073867;28;20232;-69
2023/04/09 02:15:32;;;;;;;69.60;15.00;;;;;;;;;;5073905;28;20208;-69
2023/04/09 02:17:59;;;;;;;72.80;17.67;;;;;;;;;;5073885;28;20221;-69
2023/04/09 02:20:28;;;;;;;74.55;17.08;;;;;;;;;;5073735;28;20201;-69
2023/04/09 02:22:55;;;;;;;73.50;17.50;;;;;;;;;;5073962;28;20204;-69
2023/04/09 02:25:23;;;;;;;73.40;17.20;;;;;;;;;;5073559;28;20455;-69
2023/04/09 02:27:50;;;;;;;74.63;17.77;;;;;;;;;;5073912;28;20221;-69
2023/04/09 02:30:17;;;;;;;73.85;16.80;;;;;;;;;;5073535;28;20209;-69
2023/04/09 02:32:44;;;;;;;74.90;17.47;;;;;;;;;;5073690;28;20225;-70
2023/04/09 02:35:11;;;;;;;72.43;16.17;;;;;;;;;;5073479;28;20451;-69
2023/04/09 02:37:40;;;;;;;73.38;16.50;;;;;;;;;;5073904;28;20232;-69
2023/04/09 02:40:07;;;;;;;71.22;16.23;;;;;;;;;;5073098;28;20215;-69
2023/04/09 02:42:34;;;;;;;70.37;16.20;;;;;;;;;;5073501;28;20201;-68
2023/04/09 02:45:02;;;;;;;74.00;17.77;;;;;;;;;;5073651;28;20823;-69
2023/04/09 02:47:29;;;;;;;74.68;17.77;;;;;;;;;;5073149;28;20205;-69
2023/04/09 02:49:56;;;;;;;71.77;16.30;;;;;;;;;;5073013;28;20205;-69
2023/04/09 02:52:24;;;;;;;71.90;16.73;;;;;;;;;;5073102;28;20483;-69
2023/04/09 02:54:53;;;;;;;72.00;16.67;;;;;;;;;;5073365;28;20213;-69
2023/04/09 02:57:20;;;;;;;73.38;16.05;;;;;;;;;;5073070;28;20456;-68
2023/04/09 02:59:47;;;;;;;72.85;16.23;;;;;;;;;;5072856;28;20228;-69
2023/04/09 03:02:14;;;;;;;72.47;17.20;;;;;;;;;;5073084;28;20201;-69
2023/04/09 03:04:41;;;;;;;71.17;15.60;;;;;;;;;;5073229;28;20457;-69
2023/04/09 03:07:09;;;;;;;73.00;17.60;;;;;;;;;;5072818;28;20447;-69
2023/04/09 03:09:36;;;;;;;72.65;16.75;;;;;;;;;;5072687;28;20681;-69
2023/04/09 03:12:04;;;;;;;72.45;16.33;;;;;;;;;;5072171;28;20241;-70
2023/04/09 03:14:31;;;;;;;73.28;16.27;;;;;;;;;;5072850;28;20240;-69
2023/04/09 03:16:58;;;;;;;72.90;16.20;;;;;;;;;;5072646;28;20205;-69
2023/04/09 03:19:25;;;;;;;75.97;18.00;;;;;;;;;;5072196;28;20572;-69
2023/04/09 03:21:53;;;;;;;73.30;16.35;;;;;;;;;;5072533;28;20439;-69
2023/04/09 03:24:20;;;;;;;72.05;16.98;;;;;;;;;;5072431;28;20223;-69
2023/04/09 03:26:47;;;;;;;71.57;16.65;;;;;;;;;;5072506;28;20213;-70
2023/04/09 03:29:16;;;;;;;74.55;17.55;;;;;;;;;;5072172;28;20233;-68
2023/04/09 03:31:43;;;;;;;73.63;17.35;;;;;;;;;;5072437;28;20578;-70
2023/04/09 03:34:10;;;;;;;72.00;16.58;;;;;;;;;;5072540;28;20219;-69
2023/04/09 03:36:37;;;;;;;72.38;17.17;;;;;;;;;;5072231;28;20211;-69
2023/04/09 03:39:04;;;;;;;75.45;16.77;;;;;;;;;;5072109;28;20236;-69
2023/04/09 03:41:31;;;;;;;74.63;18.90;;;;;;;;;;5072345;28;20205;-69
2023/04/09 03:43:58;;;;;;;74.38;17.88;;;;;;;;;;5072287;28;20312;-69
2023/04/09 03:46:27;;;;;;;74.55;18.05;;;;;;;;;;5072166;28;20674;-69
2023/04/09 03:48:54;;;;;;;74.22;17.27;;;;;;;;;;5071788;28;20315;-69
2023/04/09 03:51:21;;;;;;;75.03;17.50;;;;;;;;;;5072139;28;20212;-69
2023/04/09 03:53:48;;;;;;;72.90;16.92;;;;;;;;;;5072061;28;20216;-68
2023/04/09 03:56:16;;;;;;;71.65;16.70;;;;;;;;;;5072161;28;20581;-69
2023/04/09 03:58:43;;;;;;;72.25;16.80;;;;;;;;;;5071660;28;20579;-69
2023/04/09 04:01:10;;;;;;;70.47;16.50;;;;;;;;;;5071937;28;20205;-69
2023/04/09 04:03:38;;;;;;;72.68;17.73;;;;;;;;;;5071973;28;20201;-68
2023/04/09 04:06:05;;;;;;;73.05;17.35;;;;;;;;;;5072053;28;20204;-69
2023/04/09 04:08:32;;;;;;;72.78;15.88;;;;;;;;;;5072085;28;20224;-69
2023/04/09 04:11:03;;;;;;;72.40;16.52;;;;;;;;;;5071939;28;20294;-69
2023/04/09 04:13:30;;;;;;;73.97;16.83;;;;;;;;;;5072087;28;20236;-69
2023/04/09 04:15:57;;;;;;;70.93;16.48;;;;;;;;;;5071739;28;20213;-70
2023/04/09 04:18:25;;;;;;;74.07;17.40;;;;;;;;;;5071647;28;20725;-69
2023/04/09 04:20:53;;;;;;;72.78;17.10;;;;;;;;;;5071575;28;20453;-70
2023/04/09 04:23:20;;;;;;;74.75;17.80;;;;;;;;;;5071509;28;20749;-68
2023/04/09 04:25:47;;;;;;;73.15;17.33;;;;;;;;;;5071697;28;20201;-69
2023/04/09 04:28:15;;;;;;;72.70;16.25;;;;;;;;;;5071368;28;20225;-69
2023/04/09 04:30:42;;;;;;;76.40;18.15;;;;;;;;;;5071686;28;20244;-69
2023/04/09 04:33:09;;;;;;;75.25;17.10;;;;;;;;;;5071874;28;20229;-68
2023/04/09 04:35:36;;;;;;;73.05;17.50;;;;;;;;;;5071701;28;20207;-69
2023/04/09 04:38:05;;;;;;;77.70;19.65;;;;;;;;;;5071495;28;20228;-68
2023/04/09 04:40:32;;;;;;;75.17;17.80;;;;;;;;;;5071409;28;20201;-67
2023/04/09 04:42:59;;;;;;;72.70;15.63;;;;;;;;;;5071459;28;20446;-67
2023/04/09 04:45:26;;;;;;;72.30;17.08;;;;;;;;;;5071881;28;20565;-67
2023/04/09 04:47:53;;;;;;;74.97;17.20;;;;;;;;;;5071768;28;20221;-67
2023/04/09 04:50:20;;;;;;;72.72;17.20;;;;;;;;;;5071331;28;20212;-67
2023/04/09 04:52:47;;;;;;;75.03;18.67;;;;;;;;;;5071350;28;20723;-67
2023/04/09 04:55:16;;;;;;;72.95;16.25;;;;;;;;;;5071901;28;20209;-67
2023/04/09 04:57:43;;;;;;;74.60;17.15;;;;;;;;;;5071750;28;20225;-67
2023/04/09 05:00:10;;;;;;;75.15;17.77;;;;;;;;;;5071207;28;20204;-67
2023/04/09 05:02:37;;;;;;;74.45;17.75;;;;;;;;;;5071550;28;20209;-67
2023/04/09 05:05:05;;;;;;;74.30;17.42;;;;;;;;;;5071452;28;20693;-67
2023/04/09 05:07:33;;;;;;;74.13;16.95;;;;;;;;;;5071340;28;20208;-67
2023/04/09 05:10:01;;;;;;;74.90;17.00;;;;;;;;;;5070943;28;20213;-67
2023/04/09 05:12:31;;;;;;;73.22;17.45;;;;;;;;;;5071418;28;20229;-67
2023/04/09 05:14:58;;;;;;;75.75;17.52;;;;;;;;;;5071369;28;20567;-67
2023/04/09 05:17:25;;;;;;;74.20;16.98;;;;;;;;;;5071241;28;20201;-68
2023/04/09 05:19:52;;;;;;;76.32;18.77;;;;;;;;;;5071027;28;20209;-67
2023/04/09 05:22:20;;;;;;;71.57;17.33;;;;;;;;;;5071145;28;20197;-68
2023/04/09 05:24:47;;;;;;;72.15;17.05;;;;;;;;;;5071185;28;20498;-67
2023/04/09 05:27:14;;;;;;;74.32;17.85;;;;;;;;;;5071326;28;20201;-67
2023/04/09 05:29:43;;;;;;;74.13;16.70;;;;;;;;;;5070942;28;20510;-67
2023/04/09 05:32:10;;;;;;;71.60;16.98;;;;;;;;;;5071137;28;20233;-67
2023/04/09 05:34:37;;;;;;;72.10;16.67;;;;;;;;;;5072762;28;20208;-67
2023/04/09 05:37:04;;;;;;;77.82;17.45;;;;;;;;;;5074595;28;20850;-68
2023/04/09 05:39:32;;;;;;;75.80;17.20;;;;;;;;;;5074447;28;20225;-68
2023/04/09 05:42:00;;;;;;;72.35;16.98;;;;;;;;;;5074827;28;20205;-67
2023/04/09 05:44:27;;;;;;;73.97;17.90;;;;;;;;;;5074498;28;20202;-68
2023/04/09 05:46:55;;;;;;;72.27;17.30;;;;;;;;;;5074596;28;20447;-68
2023/04/09 05:49:22;;;;;;;74.23;15.80;;;;;;;;;;5074032;28;20464;-68
2023/04/09 05:51:50;;;;;;;68.90;13.87;;;;;;;;;;5074385;28;20963;-68
2023/04/09 05:54:17;;;;;;;72.87;15.60;;;;;;;;;;5074391;28;20543;-68
2023/04/09 05:56:44;;;;;;;72.43;16.00;;;;;;;;;;5074466;28;20451;-68
2023/04/09 05:59:11;;;;;;;71.60;16.52;;;;;;;;;;5073947;28;20471;-68
2023/04/09 06:01:38;;;;;;;71.40;15.20;;;;;;;;;;5074315;28;20204;-68
2023/04/09 06:04:07;;;;;;;71.80;16.27;;;;;;;;;;5074074;28;20446;-68
2023/04/09 06:06:34;;;;;;;70.70;16.40;;;;;;;;;;5074357;28;20470;-68
2023/04/09 06:09:01;;;;;;;68.87;14.67;;;;;;;;;;5073922;28;20471;-68
2023/04/09 06:11:28;;;;;;;69.00;14.70;;;;;;;;;;5074122;28;20447;-68
2023/04/09 06:13:55;;;;;;;71.23;14.20;;;;;;;;;;5074063;28;20484;-68
2023/04/09 06:16:23;;;;;;;72.23;15.60;;;;;;;;;;5073927;28;20458;-69
2023/04/09 06:18:53;;;;;;;70.40;14.47;;;;;;;;;;5073322;28;20467;-68
2023/04/09 06:21:21;;;;;;;71.73;15.37;;;;;;;;;;5074123;28;20793;-68
2023/04/09 06:23:48;;;;;;;70.87;14.77;;;;;;;;;;5073872;28;20491;-68
2023/04/09 06:26:17;;;;;;;70.10;14.97;;;;;;;;;;5074020;28;20986;-68
2023/04/09 06:28:44;;;;;;;70.43;13.60;;;;;;;;;;5073442;28;20835;-68
2023/04/09 06:31:11;;;;;;;69.87;14.17;;;;;;;;;;5073776;28;20454;-68
2023/04/09 06:33:38;;;;;;;73.27;14.90;;;;;;;;;;5073762;28;20983;-68
2023/04/09 06:36:05;;;;;;;70.30;14.67;;;;;;;;;;5073702;28;20474;-68
2023/04/09 06:38:34;;;;;;;70.63;13.73;;;;;;;;;;5073320;28;20945;-68
2023/04/09 06:41:01;;;;;;;69.00;13.60;;;;;;;;;;5073664;28;20455;-68
2023/04/09 06:43:28;;;;;;;69.90;13.87;;;;;;;;;;5073419;28;20454;-68
2023/04/09 06:45:55;;;;;;;71.30;13.17;;;;;;;;;;5073859;28;20953;-68
2023/04/09 06:48:22;;;;;;;71.90;14.30;;;;;;;;;;5073476;28;20463;-68
2023/04/09 06:50:49;;;;;;;66.93;12.40;;;;;;;;;;5073279;28;20451;-67
2023/04/09 06:53:16;;;;;;;68.57;13.10;;;;;;;;;;5073340;28;20832;-68
2023/04/09 06:55:45;;;;;;;69.70;13.43;;;;;;;;;;5073142;28;20451;-67
2023/04/09 06:58:12;;;;;;;67.90;13.23;;;;;;;;;;5072847;28;20464;-68
2023/04/09 07:00:39;;;;;;;69.87;13.90;;;;;;;;;;5072748;28;20936;-68
2023/04/09 07:03:07;;;;;;;69.67;13.60;;;;;;;;;;5073094;28;20447;-68
2023/04/09 07:05:35;;;;;;;69.83;13.30;;;;;;;;;;5073007;28;20479;-68
2023/04/09 07:08:03;;;;;;;68.90;12.63;;;;;;;;;;5072859;28;20471;-67
2023/04/09 07:10:30;;;;;;;68.37;13.00;;;;;;;;;;5072686;28;20451;-68
2023/04/09 07:12:58;;;;;;;69.97;13.80;;;;;;;;;;5072626;28;20479;-68
2023/04/09 07:15:25;;;;;;;71.30;14.50;;;;;;;;;;5072997;28;20827;-68
2023/04/09 07:17:52;;;;;;;69.40;14.20;;;;;;;;;;5072789;28;20844;-68
2023/04/09 07:20:19;;;;;;;66.47;12.07;;;;;;;;;;5072437;28;20450;-68
2023/04/09 07:22:47;;;;;;;68.90;12.87;;;;;;;;;;5072737;28;20444;-69
2023/04/09 07:25:14;;;;;;;68.30;13.20;;;;;;;;;;5072609;28;20530;-68
2023/04/09 07:27:42;;;;;;;69.40;13.43;;;;;;;;;;5072385;28;20525;-68
2023/04/09 07:30:11;;;;;;;68.47;13.57;;;;;;;;;;5072621;28;20550;-68
2023/04/09 07:32:38;;;;;;;67.47;13.17;;;;;;;;;;5072487;28;20448;-68
2023/04/09 07:35:06;;;;;;;67.43;12.30;;;;;;;;;;5072505;28;20990;-68
2023/04/09 07:37:34;;;;;;;67.70;12.70;;;;;;;;;;5072187;28;20545;-67
2023/04/09 07:40:02;;;;;;;68.50;12.73;;;;;;;;;;5072078;28;20447;-69
2023/04/09 07:42:29;;;;;;;68.20;11.77;;;;;;;;;;5072469;28;20885;-68
2023/04/09 07:44:56;;;;;;;65.00;10.10;;;;;;;;;;5072350;28;20439;-68
2023/04/09 07:47:25;;;;;;;64.40;10.83;;;;;;;;;;5072083;28;20462;-67
2023/04/09 07:49:53;;;;;;;65.27;10.33;;;;;;;;;;5071955;28;20458;-68
2023/04/09 07:52:20;;;;;;;64.67;10.27;;;;;;;;;;5072060;28;20453;-67
2023/04/09 07:54:47;;;;;;;65.80;10.20;;;;;;;;;;5072309;28;20490;-67
2023/04/09 07:57:14;;;;;;;66.70;9.90;;;;;;;;;;5071791;28;20799;-68
2023/04/09 07:59:41;;;;;;;63.77;9.20;;;;;;;;;;5071755;28;20463;-67
2023/04/09 08:02:08;;;;;;;64.57;9.10;;;;;;;;;;5071970;28;20454;-68
2023/04/09 08:04:36;;;;;;;63.60;8.77;;;;;;;;;;5072019;28;20450;-68
2023/04/09 08:07:04;;;;;;;62.87;8.70;;;;;;;;;;5071858;28;20447;-68
2023/04/09 08:09:31;;;;;;;66.90;11.03;;;;;;;;;;5071822;28;20520;-68
2023/04/09 08:11:58;;;;;;;65.00;10.90;;;;;;;;;;5071990;28;20455;-69
2023/04/09 08:14:25;;;;;;;65.10;10.00;;;;;;;;;;5071886;28;20494;-68
2023/04/09 08:16:52;;;;;;;65.60;11.40;;;;;;;;;;5071950;28;20447;-68
2023/04/09 08:19:19;;;;;;;65.20;10.23;;;;;;;;;;5071402;28;20475;-67
2023/04/09 08:21:48;;;;;;;65.67;10.60;;;;;;;;;;5071661;28;20447;-68
2023/04/09 08:24:16;;;;;;;66.50;10.80;;;;;;;;;;5071671;28;20462;-67
2023/04/09 08:26:43;;;;;;;65.77;10.50;;;;;;;;;;5071829;28;20481;-68
2023/04/09 08:29:12;;;;;;;64.37;9.80;;;;;;;;;;5071283;28;20544;-69
2023/04/09 08:31:39;;;;;;;66.47;11.40;;;;;;;;;;5071645;28;20525;-67
2023/04/09 08:34:07;;;;;;;68.97;11.57;;;;;;;;;;5071757;28;20485;-68
2023/04/09 08:36:34;;;;;;;63.67;8.67;;;;;;;;;;5071630;28;20456;-68
2023/04/09 08:39:03;;;;;;;64.13;9.83;;;;;;;;;;5071367;28;20840;-68
2023/04/09 08:41:30;;;;;;;63.87;9.10;;;;;;;;;;5071705;28;20447;-68
2023/04/09 08:43:57;;;;;;;64.00;9.47;;;;;;;;;;5071711;28;20569;-68
2023/04/09 08:46:26;;;;;;;64.00;9.50;;;;;;;;;;5071568;28;20611;-68
2023/04/09 08:48:53;;;;;;;62.17;8.93;;;;;;;;;;5071008;28;20533;-68
2023/04/09 08:51:20;;;;;;;65.03;9.80;;;;;;;;;;5071696;28;20450;-68
2023/04/09 08:53:51;;;;;;;63.40;9.10;;;;;;;;;;5071372;28;20481;-68
2023/04/09 08:56:21;;;;;;;64.20;9.07;;;;;;;;;;5071601;28;20486;-67
2023/04/09 08:58:48;;;;;;;64.07;9.30;;;;;;;;;;5070885;28;20471;-67
2023/04/09 09:01:19;;;;;;;65.10;8.57;;;;;;;;;;5071272;28;20443;-69
2023/04/09 09:03:54;;;;;;;62.27;7.57;;;;;;;;;;5071509;28;20958;-68
2023/04/09 09:06:22;;;;;;;64.10;9.07;;;;;;;;;;5071478;28;20451;-67
2023/04/09 09:09:00;;;;;;;63.77;9.20;;;;;;;;;;5071130;28;20541;-68
2023/04/09 09:11:29;;;;;;;63.50;8.77;;;;;;;;;;5075291;28;20504;-67
2023/04/09 09:14:00;;;;;;;62.40;8.13;;;;;;;;;;5074937;28;20483;-68
2023/04/09 09:16:27;;;;;;;64.13;8.83;;;;;;;;;;5075264;28;20474;-68
2023/04/09 09:18:55;;;;;;;62.87;8.50;;;;;;;;;;5074909;28;20467;-68
2023/04/09 09:21:23;;;;;;;62.50;8.57;;;;;;;;;;5075100;28;20452;-68
2023/04/09 09:23:50;;;;;;;63.80;8.83;;;;;;;;;;5074848;28;20467;-69
2023/04/09 09:26:18;;;;;;;65.33;9.27;;;;;;;;;;5074768;28;20455;-68
2023/04/09 09:28:48;;;;;;;63.17;8.90;;;;;;;;;;5074574;28;20469;-67
2023/04/09 09:31:15;;;;;;;63.87;10.00;;;;;;;;;;5074796;28;20455;-67
2023/04/09 09:33:43;;;;;;;63.87;9.20;;;;;;;;;;5074784;28;20479;-68
2023/04/09 09:36:10;;;;;;;62.97;9.13;;;;;;;;;;5074828;28;20443;-68
2023/04/09 09:38:54;;;;;;;62.87;8.87;;;;;;;;;;5074663;28;20470;-68
2023/04/09 09:41:21;;;;;;;64.63;8.50;;;;;;;;;;5074558;28;20481;-68
2023/04/09 09:43:50;;;;;;;62.50;8.50;;;;;;;;;;5074474;28;20447;-68
2023/04/09 09:46:17;;;;;;;62.50;8.60;;;;;;;;;;5074444;28;20449;-68
2023/04/09 09:48:46;;;;;;;62.27;8.57;;;;;;;;;;5074337;28;20475;-68
2023/04/09 09:51:13;;;;;;;63.60;9.17;;;;;;;;;;5074335;28;20455;-68
2023/04/09 09:53:41;;;;;;;62.60;8.20;;;;;;;;;;5074571;28;20482;-69
2023/04/09 09:56:13;;;;;;;64.40;9.53;;;;;;;;;;5074727;28;20450;-71
2023/04/09 09:58:42;;;;;;;62.90;9.07;;;;;;;;;;5074019;28;20467;-67
2023/04/09 10:01:13;;;;;;;62.87;8.73;;;;;;;;;;5074496;28;20453;-68
2023/04/09 10:03:41;;;;;;;61.80;8.23;;;;;;;;;;5074211;28;20451;-68
2023/04/09 10:06:09;;;;;;;62.27;8.30;;;;;;;;;;5074154;28;20538;-68
2023/04/09 10:08:38;;;;;;;62.47;8.67;;;;;;;;;;5073671;28;20493;-66
2023/04/09 10:11:06;;;;;;;61.47;8.13;;;;;;;;;;5074361;28;20444;-67
2023/04/09 10:13:35;;;;;;;61.67;7.77;;;;;;;;;;5073817;28;20448;-67
2023/04/09 10:16:02;;;;;;;61.37;7.90;;;;;;;;;;5073977;28;20443;-67
2023/04/09 10:18:32;;;;;;;61.47;7.97;;;;;;;;;;5073579;28;20467;-69
2023/04/09 10:20:59;;;;;;;61.47;7.80;;;;;;;;;;5073748;28;20447;-67
2023/04/09 10:23:31;;;;;;;62.40;8.00;;;;;;;;;;5073882;28;20467;-67
2023/04/09 10:25:59;;;;;;;61.37;7.57;;;;;;;;;;5074017;28;20795;-66
2023/04/09 10:28:26;;;;;;;61.90;7.93;;;;;;;;;;5073565;28;20480;-67
2023/04/09 10:30:54;;;;;;;60.80;7.23;;;;;;;;;;5073448;28;20474;-66
2023/04/09 10:33:25;;;;;;;60.27;6.70;;;;;;;;;;5073648;28;20501;-67
2023/04/09 10:35:54;;;;;;;60.40;6.87;;;;;;;;;;5073763;28;20532;-67
2023/04/09 10:38:34;;;;;;;60.73;7.60;;;;;;;;;;5073510;28;20502;-67
2023/04/09 10:41:07;;;;;;;60.40;6.87;;;;;;;;;;5073488;28;20496;-66
2023/04/09 10:43:35;;;;;;;60.50;6.50;;;;;;;;;;5073792;28;20451;-67
2023/04/09 10:46:04;;;;;;;61.37;6.60;;;;;;;;;;5073610;28;20451;-67
2023/04/09 10:48:33;;;;;;;60.60;7.17;;;;;;;;;;5073225;28;21010;-67
2023/04/09 10:51:04;;;;;;;60.60;6.60;;;;;;;;;;5073427;28;20492;-66
2023/04/09 10:53:33;;;;;;;60.67;6.73;;;;;;;;;;5073246;28;20443;-67
2023/04/09 10:56:01;;;;;;;60.40;6.43;;;;;;;;;;5073162;28;20451;-66
2023/04/09 10:58:28;;;;;;;59.70;6.03;;;;;;;;;;5072898;28;20533;-68
2023/04/09 11:00:55;;;;;;;60.30;6.37;;;;;;;;;;5073178;28;20443;-68
2023/04/09 11:03:23;;;;;;;60.00;5.90;;;;;;;;;;5073172;28;20447;-68
2023/04/09 11:05:52;;;;;;;60.27;6.00;;;;;;;;;;5073114;28;20450;-68
2023/04/09 11:08:21;;;;;;;59.00;5.40;;;;;;;;;;5072911;28;20474;-68
2023/04/09 11:10:49;;;;;;;59.47;5.67;;;;;;;;;;5072582;28;20957;-69
2023/04/09 11:13:16;;;;;;;60.60;6.90;;;;;;;;;;5073016;28;20915;-68
2023/04/09 11:15:44;;;;;;;59.47;6.20;;;;;;;;;;5072986;28;20483;-67
2023/04/09 11:18:15;;;;;;;59.40;6.10;;;;;;;;;;5072685;28;20463;-68
2023/04/09 11:20:42;;;;;;;59.30;5.70;;;;;;;;;;5072496;28;20454;-68
2023/04/09 11:23:10;;;;;;;60.60;7.00;;;;;;;;;;5072526;28;20451;-69
2023/04/09 11:25:39;;;;;;;60.20;6.33;;;;;;;;;;5072750;28;20451;-68
2023/04/09 11:28:07;;;;;;;60.07;6.73;;;;;;;;;;5072431;28;21005;-68
2023/04/09 11:30:34;;;;;;;60.00;6.47;;;;;;;;;;5072581;28;20444;-68
2023/04/09 11:33:01;;;;;;;60.03;6.43;;;;;;;;;;5072001;28;20458;-68
2023/04/09 11:35:29;;;;;;;60.13;6.47;;;;;;;;;;5072308;28;20490;-68
2023/04/09 11:37:56;;;;;;;60.13;6.57;;;;;;;;;;5072468;28;20463;-69
2023/04/09 11:40:23;;;;;;;60.07;5.97;;;;;;;;;;5072232;28;20443;-67
2023/04/09 11:42:52;;;;;;;59.53;5.87;;;;;;;;;;5072314;28;20451;-69
2023/04/09 11:45:20;;;;;;;59.37;6.43;;;;;;;;;;5072391;28;20446;-67
2023/04/09 11:47:47;;;;;;;59.70;6.47;;;;;;;;;;5072065;28;20472;-67
2023/04/09 11:50:15;;;;;;;61.20;6.00;;;;;;;;;;5072144;28;20456;-67
2023/04/09 11:52:42;;;;;;;59.33;5.70;;;;;;;;;;5072338;28;20448;-67
2023/04/09 11:55:10;;;;;;;59.20;5.40;;;;;;;;;;5072128;28;20491;-67
2023/04/09 11:57:38;;;;;;;59.37;5.73;;;;;;;;;;5071989;28;20447;-67
2023/04/09 12:00:08;;;;;;;58.87;5.43;;;;;;;;;;5071752;28;20530;-67
2023/04/09 12:02:37;;;;;;;59.70;5.50;;;;;;;;;;5072524;28;20443;-67
2023/04/09 12:05:05;;;;;;;59.90;6.00;;;;;;;;;;5072239;28;20448;-67
2023/04/09 12:07:33;;;;;;;60.17;5.50;;;;;;;;;;5072081;28;20447;-66
2023/04/09 12:10:04;;;;;;;59.00;5.10;;;;;;;;;;5071711;28;20444;-67
2023/04/09 12:12:31;;;;;;;59.87;6.17;;;;;;;;;;5071956;28;20952;-67
2023/04/09 12:14:58;;;;;;;59.77;5.83;;;;;;;;;;5071945;28;20479;-67
2023/04/09 12:17:26;;;;;;;59.60;5.60;;;;;;;;;;5072010;28;20456;-67
2023/04/09 12:19:54;;;;;;;60.37;6.27;;;;;;;;;;5071755;28;20447;-66
2023/04/09 12:22:21;;;;;;;59.50;5.70;;;;;;;;;;5071735;28;20935;-69
2023/04/09 12:24:48;;;;;;;59.30;5.80;;;;;;;;;;5071703;28;20455;-69
2023/04/09 12:27:15;;;;;;;59.00;5.60;;;;;;;;;;5071786;28;20948;-67
2023/04/09 12:29:42;;;;;;;60.40;6.00;;;;;;;;;;5071552;28;20474;-67
2023/04/09 12:32:09;;;;;;;58.90;5.30;;;;;;;;;;5071819;28;20449;-66
2023/04/09 12:34:38;;;;;;;58.67;5.10;;;;;;;;;;5071776;28;20851;-67
2023/04/09 12:37:05;;;;;;;59.40;5.87;;;;;;;;;;5071763;28;20465;-68
2023/04/09 12:39:32;;;;;;;59.60;5.00;;;;;;;;;;5071253;28;20489;-67
2023/04/09 12:41:59;;;;;;;60.00;6.10;;;;;;;;;;5071639;28;20443;-68
2023/04/09 12:44:27;;;;;;;61.20;5.97;;;;;;;;;;5074838;28;20443;-67
2023/04/09 12:46:54;;;;;;;59.50;5.23;;;;;;;;;;5075911;28;20458;-67
2023/04/09 12:49:21;;;;;;;59.37;5.80;;;;;;;;;;5075550;28;20493;-67
2023/04/09 12:51:50;;;;;;;59.53;5.80;;;;;;;;;;5075712;28;20970;-67
2023/04/09 12:54:17;;;;;;;59.77;5.23;;;;;;;;;;5075496;28;20483;-67
2023/04/09 12:56:44;;;;;;;59.50;5.67;;;;;;;;;;5075433;28;20451;-67
2023/04/09 12:59:11;;;;;;;59.87;5.20;;;;;;;;;;5075117;28;20463;-67
2023/04/09 13:01:39;;;;;;;59.50;5.50;;;;;;;;;;5075558;28;20439;-67
2023/04/09 13:04:06;;;;;;;59.67;5.90;;;;;;;;;;5075340;28;20479;-67
2023/04/09 13:06:33;;;;;;;59.17;5.60;;;;;;;;;;5075383;28;20470;-67
2023/04/09 13:09:01;;;;;;;59.20;5.60;;;;;;;;;;5074781;28;20473;-68
2023/04/09 13:11:28;;;;;;;59.30;5.43;;;;;;;;;;5075117;28;20451;-67
2023/04/09 13:13:55;;;;;;;59.50;5.40;;;;;;;;;;5075199;28;20455;-67
2023/04/09 13:16:22;;;;;;;59.57;5.63;;;;;;;;;;5075404;28;20486;-67
2023/04/09 13:18:50;;;;;;;59.37;5.40;;;;;;;;;;5074849;28;20459;-66
2023/04/09 13:21:17;;;;;;;58.40;5.07;;;;;;;;;;5075107;28;20447;-67
2023/04/09 13:23:44;;;;;;;59.67;5.90;;;;;;;;;;5074721;28;20501;-67
2023/04/09 13:26:13;;;;;;;59.27;5.50;;;;;;;;;;5075117;28;20448;-66
2023/04/09 13:28:40;;;;;;;59.30;5.47;;;;;;;;;;5074399;28;20469;-67
2023/04/09 13:31:07;;;;;;;59.70;5.80;;;;;;;;;;5074967;28;20824;-67
2023/04/09 13:33:34;;;;;;;59.10;5.17;;;;;;;;;;5074873;28;20812;-67
2023/04/09 13:36:01;;;;;;;59.07;5.00;;;;;;;;;;5074620;28;20479;-67
2023/04/09 13:38:28;;;;;;;59.67;5.30;;;;;;;;;;5074294;28;20470;-69
2023/04/09 13:40:55;;;;;;;59.53;5.37;;;;;;;;;;5074677;28;20959;-67
2023/04/09 13:43:27;;;;;;;59.47;5.57;;;;;;;;;;5074761;28;20483;-69
2023/04/09 13:45:54;;;;;;;59.17;5.10;;;;;;;;;;5074577;28;20450;-67
2023/04/09 13:48:21;;;;;;;60.07;5.30;;;;;;;;;;5074345;28;20850;-69
2023/04/09 13:50:48;;;;;;;59.50;5.30;;;;;;;;;;5074423;28;20455;-70
2023/04/09 13:53:15;;;;;;;60.00;5.60;;;;;;;;;;5074603;28;20447;-69
2023/04/09 13:55:43;;;;;;;60.10;5.80;;;;;;;;;;5073773;28;20475;-70
2023/04/09 13:58:10;;;;;;;59.83;5.57;;;;;;;;;;5074410;28;20839;-70
2023/04/09 14:00:39;;;;;;;59.40;5.40;;;;;;;;;;5074171;28;20722;-67
2023/04/09 14:03:06;;;;;;;59.67;5.80;;;;;;;;;;5074518;28;20496;-67
2023/04/09 14:05:33;;;;;;;59.37;5.57;;;;;;;;;;5074675;28;20824;-68
2023/04/09 14:08:00;;;;;;;60.67;6.70;;;;;;;;;;5074228;28;20463;-70
2023/04/09 14:10:27;;;;;;;60.20;5.50;;;;;;;;;;5074052;28;20501;-69
2023/04/09 14:12:55;;;;;;;59.43;5.77;;;;;;;;;;5074190;28;20847;-68
2023/04/09 14:15:22;;;;;;;59.40;5.67;;;;;;;;;;5073985;28;20483;-68
2023/04/09 14:17:50;;;;;;;60.17;5.77;;;;;;;;;;5074075;28;20475;-67
2023/04/09 14:20:18;;;;;;;59.87;5.87;;;;;;;;;;5073849;28;20811;-68
2023/04/09 14:22:48;;;;;;;59.60;5.43;;;;;;;;;;5074122;28;20451;-67
2023/04/09 14:25:15;;;;;;;59.70;5.67;;;;;;;;;;5073887;28;20455;-68
2023/04/09 14:27:42;;;;;;;59.57;5.70;;;;;;;;;;5073908;28;20834;-67