Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:51;;;;;;;0.00;0.00;;;;;;;13.76;49.39;102029.84;7370634;19;20031;-60
2022/09/17 00:04:17;;;;;;;0.00;0.00;;;;;;;13.64;49.41;102021.28;7367889;19;20012;-60
2022/09/17 00:06:42;;;;;;;0.00;0.00;;;;;;;13.65;49.84;102037.00;7368591;19;20017;-60
2022/09/17 00:09:08;;;;;;;0.00;0.00;;;;;;;13.61;50.03;102045.81;7369067;19;20023;-56
2022/09/17 00:11:36;;;;;;;0.00;0.00;;;;;;;13.53;49.66;102034.53;7369866;19;20906;-60
2022/09/17 00:14:03;;;;;;;;;;;;;;;13.51;46.97;102036.31;7369281;19;20010;-60
2022/09/17 00:16:31;;;;;;;0.00;0.00;;;;;;;13.45;49.83;102039.91;7367224;19;19915;-59
2022/09/17 00:18:58;;;;;;;0.00;0.00;;;;;;;13.38;50.20;102032.09;7369645;19;20006;-59
2022/09/17 00:21:25;;;;;;;0.00;0.00;;;;;;;13.35;50.17;102032.16;7369009;19;20070;-59
2022/09/17 00:23:59;;;;;;;0.00;0.00;;;;;;;13.30;49.33;102032.22;7369671;19;20336;-59
2022/09/17 00:26:25;;;;;;;0.00;0.00;;;;;;;13.14;50.46;102018.41;7367238;19;20576;-59
2022/09/17 00:28:55;;;;;;;0.00;0.00;;;;;;;13.20;50.19;102034.06;7369770;19;20030;-59
2022/09/17 00:31:21;;;;;;;0.00;0.00;;;;;;;13.15;50.38;102037.63;7369351;19;20017;-59
2022/09/17 00:33:47;;;;;;;0.00;0.00;;;;;;;13.12;50.76;102040.28;7369889;19;20040;-58
2022/09/17 00:36:13;;;;;;;0.00;0.00;;;;;;;13.08;50.81;102044.72;7367582;19;20411;-60
2022/09/17 00:38:38;;;;;;;0.00;0.00;;;;;;;13.03;50.94;102049.13;7369046;19;25228;-58
2022/09/17 00:41:04;;;;;;;0.00;0.00;;;;;;;12.98;50.65;102048.31;7368374;19;20011;-60
2022/09/17 00:43:42;;;;;;;0.00;0.00;;;;;;;12.88;50.82;102030.94;7369740;19;20455;-59
2022/09/17 00:46:43;;;;;;;0.00;0.00;;;;;;;12.92;49.26;102048.38;7364558;19;20010;-60
2022/09/17 00:49:19;;;;;;;0.00;0.00;;;;;;;12.87;50.63;102050.16;7267015;19;2004407;-59
2022/09/17 00:51:50;;;;;;;0.00;0.00;;;;;;;12.83;51.14;102045.88;7369907;19;20013;-59
2022/09/17 00:54:15;;;;;;;0.00;0.00;;;;;;;12.79;51.41;102046.78;7368049;19;20817;-60
2022/09/17 00:56:42;;;;;;;0.00;0.00;;;;;;;12.74;51.64;102046.81;7367299;19;22338;-60
2022/09/17 00:59:08;;;;;;;0.00;0.00;;;;;;;12.70;51.32;102042.47;7368139;19;20007;-60
2022/09/17 01:01:35;;;;;;;0.00;0.00;;;;;;;12.63;51.76;102040.81;7367854;19;20007;-56
2022/09/17 01:04:00;;;;;;;0.00;0.00;;;;;;;12.48;52.01;102020.88;7368162;19;20035;-59
2022/09/17 01:06:46;;;;;;;0.00;0.00;;;;;;;12.51;49.82;102041.78;7368373;19;20779;-59
2022/09/17 01:09:25;;;;;;;0.00;0.00;;;;;;;12.43;50.83;102048.88;7368433;19;20044;-59
2022/09/17 01:12:05;;;;;;;0.00;0.00;;;;;;;12.38;51.09;102045.41;7368377;19;20134;-59
2022/09/17 01:14:54;;;;;;;0.00;0.00;;;;;;;12.31;52.46;102043.72;7367491;19;20014;-59
2022/09/17 01:17:49;;;;;;;0.00;0.00;;;;;;;12.29;50.97;102040.25;7365530;19;20518;-60
2022/09/17 01:20:30;;;;;;;0.00;0.00;;;;;;;12.26;51.47;102038.50;7264262;19;2004358;-59
2022/09/17 01:23:22;;;;;;;0.00;0.00;;;;;;;12.24;52.05;102048.13;7365629;19;20087;-59
2022/09/17 01:26:09;;;;;;;0.00;0.00;;;;;;;12.22;51.01;102049.06;7265941;19;2004700;-59
2022/09/17 01:28:52;;;;;;;0.00;0.00;;;;;;;12.18;52.02;102049.06;7367356;19;20066;-59
2022/09/17 01:31:36;;;;;;;0.00;0.00;;;;;;;12.19;51.17;102047.31;7367513;19;20036;-59
2022/09/17 01:34:07;;;;;;;0.00;0.00;;;;;;;12.14;52.18;102042.09;7367930;19;20097;-59
2022/09/17 01:36:59;;;;;;;0.00;0.00;;;;;;;12.11;52.37;102033.41;7366879;19;20077;-60
2022/09/17 01:39:32;;;;;;;0.00;0.00;;;;;;;12.07;52.80;102032.56;7265083;19;2004196;-59
2022/09/17 01:42:30;;;;;;;0.00;0.00;;;;;;;12.02;51.60;102034.34;7366257;19;20006;-60
2022/09/17 01:45:14;;;;;;;0.00;0.00;;;;;;;11.97;53.34;102036.13;7265649;19;2005503;-59
2022/09/17 01:48:01;;;;;;;0.00;0.00;;;;;;;11.85;51.39;102012.66;7369193;19;20006;-60
2022/09/17 01:50:29;;;;;;;;;;;;;;;11.88;50.11;102028.34;7367901;19;20019;-57
2022/09/17 01:52:56;;;;;;;0.00;0.00;;;;;;;11.83;53.72;102027.50;7366922;19;20357;-60
2022/09/17 01:55:28;;;;;;;0.00;0.00;;;;;;;11.80;53.58;102030.09;7366949;19;20018;-59
2022/09/17 01:57:59;;;;;;;0.00;0.00;;;;;;;11.73;53.23;102031.03;7359790;19;20855;-58
2022/09/17 02:00:26;;;;;;;0.00;0.00;;;;;;;11.70;53.68;102030.16;7364428;19;20010;-60
2022/09/17 02:02:59;;;;;;;0.00;0.00;;;;;;;11.68;53.24;102036.28;7367724;19;20015;-59
2022/09/17 02:06:02;;;;;;;0.00;0.00;;;;;;;11.65;52.68;102037.16;7362477;19;20016;-60
2022/09/17 02:08:35;;;;;;;0.00;0.00;;;;;;;11.56;53.39;102026.78;7262546;19;2004632;-60
2022/09/17 02:11:10;;;;;;;0.00;0.00;;;;;;;11.60;52.95;102038.94;7365339;19;20010;-60
2022/09/17 02:13:35;;;;;;;0.00;0.00;;;;;;;11.58;54.14;102040.69;7365016;19;20015;-60
2022/09/17 02:16:08;;;;;;;0.00;0.00;;;;;;;11.57;53.70;102038.97;7365075;19;20841;-59
2022/09/17 02:18:49;;;;;;;0.00;0.00;;;;;;;11.57;53.50;102044.19;7365341;19;20367;-60
2022/09/17 02:21:56;;;;;;;0.00;0.00;;;;;;;11.54;52.08;102038.97;7361147;19;20587;-60
2022/09/17 02:24:55;;;;;;;0.00;0.00;;;;;;;11.51;53.50;102043.38;7260693;19;2005891;-57
2022/09/17 02:27:35;;;;;;;0.00;0.00;;;;;;;11.48;53.45;102043.38;7257199;19;2004431;-59
2022/09/17 02:30:00;;;;;;;0.00;0.00;;;;;;;11.42;54.60;102042.53;7365758;19;20027;-59
2022/09/17 02:32:26;;;;;;;0.00;0.00;;;;;;;11.40;54.56;102040.78;7365473;19;20842;-59
2022/09/17 02:34:52;;;;;;;0.00;0.00;;;;;;;11.39;54.70;102041.66;7364662;19;20400;-60
2022/09/17 02:37:17;;;;;;;0.00;0.00;;;;;;;11.36;54.59;102039.06;7362748;19;22654;-59
2022/09/17 02:39:43;;;;;;;0.00;0.00;;;;;;;11.34;54.74;102035.59;7366019;19;20022;-59
2022/09/17 02:42:42;;;;;;;0.00;0.00;;;;;;;11.34;53.29;102038.19;7363661;19;20036;-58
2022/09/17 02:45:08;;;;;;;0.00;0.00;;;;;;;11.30;55.64;102036.47;7261396;19;2004238;-59
2022/09/17 02:47:36;;;;;;;0.00;0.00;;;;;;;11.27;55.27;102034.75;7364671;19;20015;-59
2022/09/17 02:50:08;;;;;;;0.00;0.00;;;;;;;11.25;55.17;102040.84;7364527;19;20015;-59
2022/09/17 02:52:48;;;;;;;0.00;0.00;;;;;;;11.21;54.09;102040.00;7365584;19;20015;-58
2022/09/17 02:55:34;;;;;;;0.00;0.00;;;;;;;11.17;54.64;102033.91;7362991;19;20033;-59
2022/09/17 02:58:06;;;;;;;0.00;0.00;;;;;;;11.15;55.13;102035.69;7362943;19;20028;-59
2022/09/17 03:00:31;;;;;;;0.00;0.00;;;;;;;11.13;55.92;102034.78;7363749;19;20009;-60
2022/09/17 03:03:11;;;;;;;0.00;0.00;;;;;;;11.13;54.43;102026.09;7362589;19;20006;-60
2022/09/17 03:05:38;;;;;;;0.00;0.00;;;;;;;11.10;56.27;102028.69;7359915;19;20058;-59
2022/09/17 03:08:08;;;;;;;0.00;0.00;;;;;;;11.11;55.90;102035.69;7362578;19;20374;-60
2022/09/17 03:10:33;;;;;;;0.00;0.00;;;;;;;11.07;55.92;102024.38;7365766;19;20920;-59
2022/09/17 03:12:59;;;;;;;0.00;0.00;;;;;;;11.05;56.27;102028.75;7364190;19;20086;-59
2022/09/17 03:15:25;;;;;;;0.00;0.00;;;;;;;11.06;55.78;102025.25;7362338;19;20015;-58
2022/09/17 03:17:51;;;;;;;0.00;0.00;;;;;;;11.05;56.31;102023.50;7363474;19;20115;-60
2022/09/17 03:20:17;;;;;;;0.00;0.00;;;;;;;10.99;55.92;102007.81;7361203;19;21376;-60
2022/09/17 03:22:42;;;;;;;0.00;0.00;;;;;;;10.95;55.77;102011.34;7364862;19;20011;-59
2022/09/17 03:25:08;;;;;;;0.00;0.00;;;;;;;11.01;56.43;102020.91;7364035;19;21058;-59
2022/09/17 03:27:34;;;;;;;0.00;0.00;;;;;;;10.98;56.53;102011.31;7363363;19;20021;-59
2022/09/17 03:29:59;;;;;;;0.00;0.00;;;;;;;10.98;56.17;102019.16;7364868;19;20053;-59
2022/09/17 03:32:25;;;;;;;0.00;0.00;;;;;;;10.96;56.26;102023.53;7366977;19;20040;-59
2022/09/17 03:34:50;;;;;;;0.00;0.00;;;;;;;10.93;56.14;102017.44;7370376;19;20010;-60
2022/09/17 03:37:16;;;;;;;0.00;0.00;;;;;;;10.85;56.39;102005.28;7372019;19;20086;-59
2022/09/17 03:39:41;;;;;;;0.00;0.00;;;;;;;10.80;56.10;102012.25;7370215;19;20461;-59
2022/09/17 03:42:07;;;;;;;0.00;0.00;;;;;;;10.76;56.34;102004.44;7370030;19;20021;-59
2022/09/17 03:44:32;;;;;;;0.00;0.00;;;;;;;10.85;56.71;102025.31;7372225;19;20105;-59
2022/09/17 03:46:58;;;;;;;0.00;0.00;;;;;;;10.84;56.15;102026.16;7369833;19;20635;-59
2022/09/17 03:49:23;;;;;;;0.00;0.00;;;;;;;10.83;56.51;102027.03;7370825;19;20035;-58
2022/09/17 03:51:49;;;;;;;0.00;0.00;;;;;;;10.82;56.20;102027.94;7370538;19;20017;-60
2022/09/17 03:54:14;;;;;;;0.00;0.00;;;;;;;10.79;56.69;102026.19;7370083;19;20038;-60
2022/09/17 03:56:39;;;;;;;0.00;0.00;;;;;;;10.78;56.68;102023.56;7369267;19;20014;-58
2022/09/17 03:59:05;;;;;;;0.00;0.00;;;;;;;10.76;57.22;102036.66;7371937;19;20011;-59
2022/09/17 04:01:31;;;;;;;0.00;0.00;;;;;;;10.74;57.11;102029.69;7371783;19;20014;-59
2022/09/17 04:03:56;;;;;;;0.00;0.00;;;;;;;10.70;57.19;102027.97;7369529;19;20026;-60
2022/09/17 04:06:22;;;;;;;0.00;0.00;;;;;;;10.67;57.60;102020.13;7369469;19;20006;-59
2022/09/17 04:08:47;;;;;;;0.00;0.00;;;;;;;10.63;57.79;102017.50;7370751;19;20010;-58
2022/09/17 04:11:12;;;;;;;0.00;0.00;;;;;;;10.58;57.53;102006.19;7369379;19;20006;-59
2022/09/17 04:13:38;;;;;;;0.00;0.00;;;;;;;10.59;57.71;102012.28;7370016;19;20011;-59
2022/09/17 04:16:03;;;;;;;0.00;0.00;;;;;;;10.57;58.00;102014.91;7368647;19;20466;-58
2022/09/17 04:18:29;;;;;;;0.00;0.00;;;;;;;10.56;58.14;102021.00;7369530;19;20013;-58
2022/09/17 04:20:55;;;;;;;0.00;0.00;;;;;;;10.55;57.87;102021.88;7370137;19;20537;-59
2022/09/17 04:23:21;;;;;;;0.00;0.00;;;;;;;10.52;58.16;102027.09;7370497;19;20011;-59
2022/09/17 04:25:46;;;;;;;0.00;0.00;;;;;;;10.50;57.92;102023.63;7368845;19;20014;-58
2022/09/17 04:28:12;;;;;;;0.00;0.00;;;;;;;10.48;58.18;102025.38;7369000;19;20459;-60
2022/09/17 04:30:38;;;;;;;0.00;0.00;;;;;;;10.42;58.14;102009.72;7371050;19;20010;-59
2022/09/17 04:33:03;;;;;;;0.00;0.00;;;;;;;10.43;58.49;102015.78;7368687;19;20032;-58
2022/09/17 04:35:29;;;;;;;0.00;0.00;;;;;;;10.40;58.00;102021.91;7368586;19;20059;-59
2022/09/17 04:37:58;;;;;;;0.00;0.00;;;;;;;10.39;57.88;102021.03;7368712;19;20098;-57
2022/09/17 04:40:25;;;;;;;0.00;0.00;;;;;;;10.37;58.07;102027.13;7369112;19;21817;-57
2022/09/17 04:42:52;;;;;;;0.00;0.00;;;;;;;10.35;58.46;102027.13;7368751;19;20014;-60
2022/09/17 04:45:18;;;;;;;0.00;0.00;;;;;;;10.25;58.64;102012.34;7368018;19;20015;-59
2022/09/17 04:47:43;;;;;;;0.00;0.00;;;;;;;10.31;58.16;102027.13;7368200;19;20474;-60
2022/09/17 04:50:09;;;;;;;0.00;0.00;;;;;;;10.29;58.21;102028.84;7368631;19;20014;-60
2022/09/17 04:52:35;;;;;;;0.00;0.00;;;;;;;10.27;58.45;102035.81;7368838;19;19998;-60
2022/09/17 04:55:00;;;;;;;0.00;0.00;;;;;;;10.24;58.69;102020.16;7369341;19;20018;-60
2022/09/17 04:57:26;;;;;;;0.00;0.00;;;;;;;10.24;58.84;102026.28;7364545;19;20010;-59
2022/09/17 04:59:52;;;;;;;0.00;0.00;;;;;;;10.23;59.06;102029.69;7369646;19;20054;-60
2022/09/17 05:02:18;;;;;;;0.00;0.00;;;;;;;10.21;58.79;102025.34;7368072;19;20021;-59
2022/09/17 05:04:43;;;;;;;0.00;0.00;;;;;;;10.22;58.98;102034.94;7369216;19;20014;-58
2022/09/17 05:07:08;;;;;;;0.00;0.00;;;;;;;10.19;58.70;102027.09;7367140;19;20026;-57
2022/09/17 05:09:34;;;;;;;0.00;0.00;;;;;;;10.19;58.66;102032.31;7367930;19;20022;-60
2022/09/17 05:11:59;;;;;;;0.00;0.00;;;;;;;10.14;58.68;102024.50;7367979;19;20010;-59
2022/09/17 05:14:25;;;;;;;0.00;0.00;;;;;;;10.14;58.87;102029.72;7369610;19;20002;-59
2022/09/17 05:16:50;;;;;;;0.00;0.00;;;;;;;10.11;59.13;102029.69;7368656;19;20697;-59
2022/09/17 05:19:15;;;;;;;0.00;0.00;;;;;;;10.08;59.03;102030.56;7367453;19;20041;-59
2022/09/17 05:21:41;;;;;;;0.00;0.00;;;;;;;10.05;58.87;102030.56;7366723;19;20021;-59
2022/09/17 05:24:06;;;;;;;0.00;0.00;;;;;;;10.03;58.97;102032.28;7367203;19;20013;-58
2022/09/17 05:26:32;;;;;;;0.00;0.00;;;;;;;10.00;59.33;102036.66;7368106;19;20017;-59
2022/09/17 05:28:57;;;;;;;0.00;0.00;;;;;;;9.98;59.22;102038.38;7369423;19;20013;-60
2022/09/17 05:31:23;;;;;;;0.00;0.00;;;;;;;9.85;59.64;102024.47;7368313;19;20060;-57
2022/09/17 05:33:48;;;;;;;0.00;0.00;;;;;;;9.93;59.69;102040.97;7367796;19;20712;-60
2022/09/17 05:36:14;;;;;;;0.00;0.00;;;;;;;9.91;59.62;102032.28;7366584;19;20022;-58
2022/09/17 05:38:39;;;;;;;0.00;0.00;;;;;;;9.91;59.64;102036.66;7368151;19;20006;-60
2022/09/17 05:41:05;;;;;;;0.00;0.00;;;;;;;9.90;59.70;102030.56;7366490;19;22077;-60
2022/09/17 05:43:31;;;;;;;0.00;0.00;;;;;;;9.89;60.27;102028.81;7368185;19;20428;-60
2022/09/17 05:46:01;;;;;;;0.00;0.00;;;;;;;9.88;59.36;102030.56;7368248;19;20265;-60
2022/09/17 05:48:27;;;;;;;0.00;0.00;;;;;;;9.88;60.24;102027.06;7368394;19;20037;-60
2022/09/17 05:50:54;;;;;;;0.00;0.00;;;;;;;9.88;60.33;102029.66;7367853;19;22451;-59
2022/09/17 05:53:20;;;;;;;0.00;0.00;;;;;;;9.88;60.04;102027.06;7368101;19;20035;-58
2022/09/17 05:55:45;;;;;;;0.00;0.00;;;;;;;9.87;60.16;102028.78;7364610;19;22853;-59
2022/09/17 05:58:13;;;;;;;0.00;0.00;;;;;;;9.88;60.23;102032.28;7359962;19;20476;-59
2022/09/17 06:00:39;;;;;;;;;;;;;;;9.90;56.58;102034.91;7368246;19;20760;-58
2022/09/17 06:03:05;;;;;;;0.00;0.00;;;;;;;9.88;59.75;102032.28;7364506;19;19929;-60
2022/09/17 06:05:31;;;;;;;0.00;0.00;;;;;;;9.87;60.19;102040.97;7363724;19;22441;-60
2022/09/17 06:07:56;;;;;;;0.00;0.00;;;;;;;9.85;59.75;102032.28;7364040;19;20016;-60
2022/09/17 06:10:21;;;;;;;0.00;0.00;;;;;;;9.84;59.80;102041.00;7365719;19;20014;-59
2022/09/17 06:12:47;;;;;;;0.00;0.00;;;;;;;9.82;60.38;102038.34;7365353;19;20085;-58
2022/09/17 06:15:15;;;;;;;0.00;0.00;;;;;;;9.79;60.47;102040.13;7364080;19;20011;-59
2022/09/17 06:17:41;;;;;;;0.00;0.00;;;;;;;9.79;60.03;102037.50;7364988;19;20018;-60
2022/09/17 06:20:06;;;;;;;0.00;0.00;;;;;;;9.78;60.22;102046.16;7361936;19;20447;-59
2022/09/17 06:22:32;;;;;;;0.00;0.00;;;;;;;9.76;60.26;102037.47;7364262;19;20010;-59
2022/09/17 06:24:59;;;;;;;0.00;0.00;;;;;;;9.76;59.82;102032.28;7361886;19;20073;-59
2022/09/17 06:27:31;;;;;;;0.00;0.00;;;;;;;9.76;59.36;102042.69;7364521;19;20052;-58
2022/09/17 06:29:56;;;;;;;0.00;0.00;;;;;;;9.73;60.06;102042.69;7362590;19;20018;-59
2022/09/17 06:32:21;;;;;;;0.00;0.00;;;;;;;9.49;59.90;102002.66;7365075;19;20853;-60
2022/09/17 06:34:47;;;;;;;0.00;0.00;;;;;;;9.68;60.37;102047.91;7363267;19;20022;-58
2022/09/17 06:37:13;;;;;;;0.00;0.00;;;;;;;9.67;60.38;102045.28;7360073;19;20615;-60
2022/09/17 06:39:38;;;;;;;0.00;0.00;;;;;;;9.66;60.14;102040.94;7363457;19;20094;-58
2022/09/17 06:42:04;;;;;;;0.00;0.00;;;;;;;9.66;60.27;102051.38;7366087;19;20597;-60
2022/09/17 06:44:30;;;;;;;0.00;0.00;;;;;;;9.64;60.39;102058.34;7361396;19;20031;-59
2022/09/17 06:46:55;;;;;;;0.00;0.00;;;;;;;9.64;59.97;102058.34;7364944;19;20713;-58
2022/09/17 06:49:21;;;;;;;0.00;0.00;;;;;;;9.63;60.23;102062.69;7363475;19;20048;-58
2022/09/17 06:51:46;;;;;;;0.00;0.00;;;;;;;9.60;60.66;102060.91;7363098;19;20014;-59
2022/09/17 06:54:11;;;;;;;0.00;0.00;;;;;;;9.60;60.85;102066.13;7359044;19;20039;-58
2022/09/17 06:56:37;;;;;;;0.00;0.00;;;;;;;9.57;60.87;102058.28;7360830;19;20518;-58
2022/09/17 06:59:02;;;;;;;0.00;0.00;;;;;;;9.57;60.92;102058.28;7361677;19;20047;-59
2022/09/17 07:01:28;;;;;;;0.00;0.00;;;;;;;9.57;61.05;102054.81;7362360;19;20746;-59
2022/09/17 07:03:53;;;;;;;0.00;0.00;;;;;;;9.59;60.85;102067.00;7363124;19;20027;-58
2022/09/17 07:06:19;;;;;;;0.00;0.00;;;;;;;9.56;61.59;102060.91;7363328;19;20043;-58
2022/09/17 07:08:45;;;;;;;0.00;0.00;;;;;;;9.62;60.90;102067.00;7363425;19;20014;-59
2022/09/17 07:11:11;;;;;;;0.00;0.00;;;;;;;9.64;61.05;102068.75;7360990;19;20022;-58
2022/09/17 07:13:37;;;;;;;0.00;0.00;;;;;;;9.65;61.08;102065.28;7363709;19;20003;-59
2022/09/17 07:16:04;;;;;;;0.00;0.00;;;;;;;9.67;60.98;102068.75;7353420;19;20447;-59
2022/09/17 07:18:29;;;;;;;0.00;0.00;;;;;;;9.67;60.87;102064.41;7361048;19;20026;-59
2022/09/17 07:20:57;;;;;;;0.00;0.00;;;;;;;9.69;61.50;102065.31;7361691;19;20014;-59
2022/09/17 07:23:24;;;;;;;0.00;0.00;;;;;;;9.70;61.67;102059.22;7363587;19;20014;-59
2022/09/17 07:25:54;;;;;;;0.00;0.00;;;;;;;9.71;61.91;102060.94;7360184;19;20023;-60
2022/09/17 07:28:21;;;;;;;0.00;0.00;;;;;;;9.78;61.94;102067.03;7357321;19;20082;-59
2022/09/17 07:30:47;;;;;;;0.00;0.00;;;;;;;9.84;62.27;102065.34;7353332;19;20011;-59
2022/09/17 07:33:13;;;;;;;0.00;0.00;;;;;;;9.91;62.28;102063.59;7357584;19;20029;-59
2022/09/17 07:35:39;;;;;;;0.00;0.00;;;;;;;9.98;62.40;102070.56;7358646;19;20055;-59
2022/09/17 07:38:04;;;;;;;0.00;0.00;;;;;;;10.07;62.30;102069.72;7357720;19;20659;-58
2022/09/17 07:40:30;;;;;;;0.00;0.00;;;;;;;10.15;62.27;102068.00;7359782;19;21423;-60
2022/09/17 07:42:58;;;;;;;0.00;0.00;;;;;;;10.26;61.94;102070.66;7356741;19;20039;-59
2022/09/17 07:45:24;;;;;;;0.00;0.00;;;;;;;10.33;62.46;102072.38;7359124;19;20553;-59
2022/09/17 07:47:49;;;;;;;0.00;0.00;;;;;;;10.39;62.22;102068.03;7359963;19;20010;-59
2022/09/17 07:50:15;;;;;;;0.00;0.00;;;;;;;10.50;62.09;102085.47;7355731;19;20826;-59
2022/09/17 07:52:47;;;;;;;0.00;0.00;;;;;;;10.59;61.28;102085.44;7358255;19;20018;-59
2022/09/17 07:55:14;;;;;;;0.00;0.00;;;;;;;10.64;62.27;102083.69;7358330;19;20020;-60
2022/09/17 07:57:39;;;;;;;0.00;0.00;;;;;;;10.72;61.93;102073.25;7359516;19;20035;-58
2022/09/17 08:00:06;;;;;;;0.00;0.00;;;;;;;10.77;61.78;102068.88;7359157;19;20684;-59
2022/09/17 08:02:31;;;;;;;0.00;0.00;;;;;;;10.83;61.82;102074.09;7357173;19;20174;-60
2022/09/17 08:04:56;;;;;;;0.00;0.00;;;;;;;10.88;61.31;102082.78;7354366;19;20026;-60
2022/09/17 08:07:22;;;;;;;0.00;0.00;;;;;;;10.95;61.70;102078.41;7351055;19;20030;-57
2022/09/17 08:09:48;;;;;;;0.00;0.00;;;;;;;11.00;61.85;102077.56;7355044;19;20039;-59
2022/09/17 08:12:14;;;;;;;0.00;0.00;;;;;;;11.03;61.37;102074.91;7353149;19;20114;-59
2022/09/17 08:14:39;;;;;;;0.00;0.00;;;;;;;11.12;62.30;102077.50;7354541;19;20097;-59
2022/09/17 08:17:08;;;;;;;0.00;0.00;;;;;;;11.22;61.61;102077.47;7354783;19;20575;-59
2022/09/17 08:19:34;;;;;;;0.00;0.00;;;;;;;11.31;61.82;102069.63;7361313;19;20889;-59
2022/09/17 08:21:59;;;;;;;0.00;0.00;;;;;;;11.49;61.99;102081.72;7362924;19;20017;-59
2022/09/17 08:24:25;;;;;;;0.00;0.00;;;;;;;11.64;61.74;102086.88;7362433;19;20018;-60
2022/09/17 08:26:50;;;;;;;0.00;0.00;;;;;;;11.69;61.48;102075.53;7363232;19;20023;-60
2022/09/17 08:29:16;;;;;;;0.00;0.00;;;;;;;12.01;61.48;102084.94;7360738;19;20007;-59
2022/09/17 08:31:41;;;;;;;0.00;0.00;;;;;;;12.23;61.11;102082.22;7367516;19;20006;-58
2022/09/17 08:34:08;;;;;;;0.00;0.00;;;;;;;12.40;60.77;102075.06;7368023;19;20527;-60
2022/09/17 08:36:34;;;;;;;0.00;0.00;;;;;;;12.68;60.60;102092.31;7365497;19;20029;-59
2022/09/17 08:38:59;;;;;;;0.00;0.00;;;;;;;12.93;60.62;102085.06;7366197;19;21032;-60
2022/09/17 08:41:34;;;;;;;0.00;0.00;;;;;;;13.26;59.52;102095.25;7361613;19;20011;-60
2022/09/17 08:44:26;;;;;;;0.00;0.00;;;;;;;13.60;58.79;102099.19;7363424;19;20027;-60
2022/09/17 08:47:14;;;;;;;0.00;0.00;;;;;;;13.95;58.52;102108.34;7265484;19;2004413;-60
2022/09/17 08:49:49;;;;;;;0.00;0.00;;;;;;;14.21;58.56;102095.69;7365361;19;20846;-60
2022/09/17 08:52:17;;;;;;;0.00;0.00;;;;;;;14.46;58.59;102084.78;7366003;19;20007;-60
2022/09/17 08:54:59;;;;;;;0.00;0.00;;;;;;;14.80;57.59;102079.84;7365981;19;20022;-60
2022/09/17 08:57:24;;;;;;;0.00;0.00;;;;;;;15.03;57.78;102087.31;7354331;19;20884;-59
2022/09/17 09:00:09;;;;;;;0.00;0.00;;;;;;;15.45;56.80;102090.84;7366060;19;20132;-60
2022/09/17 09:02:47;;;;;;;0.00;0.00;;;;;;;15.71;56.31;102098.25;7366157;19;20010;-59
2022/09/17 09:05:19;;;;;;;0.00;0.00;;;;;;;16.06;55.61;102078.97;7367642;19;20010;-60
2022/09/17 09:07:52;;;;;;;0.00;0.00;;;;;;;16.46;55.37;102098.25;7365218;19;20014;-59
2022/09/17 09:10:24;;;;;;;0.00;0.00;;;;;;;16.67;54.85;102075.72;7366274;19;20023;-59
2022/09/17 09:12:52;;;;;;;0.00;0.00;;;;;;;16.97;54.52;102085.50;7360996;19;20032;-59
2022/09/17 09:15:41;;;;;;;0.00;0.00;;;;;;;17.45;54.12;102084.19;7358392;19;20003;-59
2022/09/17 09:18:29;;;;;;;0.00;0.00;;;;;;;17.82;54.20;102082.19;7361216;19;20478;-58
2022/09/17 09:21:07;;;;;;;0.00;0.00;;;;;;;18.16;52.59;102086.41;7359683;19;20024;-57
2022/09/17 09:24:12;;;;;;;0.10;0.10;;;;;;;18.50;52.40;102090.56;7366872;19;21100;-58
2022/09/17 09:26:46;;;;;;;0.10;0.10;;;;;;;18.81;52.09;102091.31;7257687;19;2004178;-57
2022/09/17 09:29:57;;;;;;;0.00;0.00;;;;;;;19.23;52.33;102098.63;7358061;19;20006;-57
2022/09/17 09:32:28;;;;;;;0.00;0.00;;;;;;;19.65;50.67;102092.66;7260980;19;2004565;-57
2022/09/17 09:34:56;;;;;;;0.00;0.00;;;;;;;20.01;47.25;102097.44;7359453;19;20013;-57
2022/09/17 09:37:21;;;;;;;;;;;;;;;20.64;51.99;102103.72;7364523;19;24240;-56
2022/09/17 09:39:50;;;;;;;0.10;0.10;;;;;;;20.86;46.44;102098.34;7363191;19;19939;-58
2022/09/17 09:42:36;;;;;;;0.00;0.00;;;;;;;21.33;48.39;102082.97;7361651;19;20022;-56
2022/09/17 09:45:13;;;;;;;0.00;0.00;;;;;;;21.59;47.49;102078.25;7362519;19;20018;-57
2022/09/17 09:47:46;;;;;;;0.10;0.10;;;;;;;21.85;43.02;102082.34;7363540;19;20074;-57
2022/09/17 09:50:32;;;;;;;0.00;0.00;;;;;;;22.32;45.38;102090.69;7364222;19;20014;-57
2022/09/17 09:53:16;;;;;;;0.00;0.00;;;;;;;22.64;44.50;102090.84;7361435;19;20006;-56
2022/09/17 09:56:00;;;;;;;0.00;0.00;;;;;;;22.92;42.70;102088.53;7364020;19;20032;-57
2022/09/17 09:58:40;;;;;;;0.10;0.10;;;;;;;23.27;43.69;102081.31;7362302;19;20003;-56
2022/09/17 10:01:21;;;;;;;0.10;0.10;;;;;;;23.54;42.75;102089.59;7363920;19;20078;-57
2022/09/17 10:03:50;;;;;;;0.08;0.08;;;;;;;23.66;38.21;102088.09;7361927;19;20029;-57
2022/09/17 10:06:18;;;;;;;0.10;0.10;;;;;;;23.83;38.17;102079.16;7360366;19;20010;-58
2022/09/17 10:08:49;;;;;;;0.00;0.00;;;;;;;24.36;39.04;102099.25;7363054;19;22307;-57
2022/09/17 10:11:27;;;;;;;0.00;0.00;;;;;;;24.62;39.15;102094.19;7359702;19;20558;-57
2022/09/17 10:13:52;;;;;;;0.03;0.03;;;;;;;24.57;36.55;102097.97;7363917;19;20021;-57
2022/09/17 10:16:26;;;;;;;0.10;0.10;;;;;;;24.86;38.69;102092.69;7362905;19;20014;-58
2022/09/17 10:19:17;;;;;;;0.00;0.00;;;;;;;25.12;40.05;102088.47;7361694;19;20017;-57
2022/09/17 10:21:42;;;;;;;0.10;0.10;;;;;;;25.09;35.05;102073.50;7251134;19;2004520;-58
2022/09/17 10:24:25;;;;;;;0.05;0.05;;;;;;;25.52;37.75;102102.88;7362388;19;20030;-58
2022/09/17 10:26:59;;;;;;;0.00;0.00;;;;;;;25.36;34.53;102102.97;7359063;19;20043;-58
2022/09/17 10:29:24;;;;;;;0.00;0.00;;;;;;;25.27;34.42;102086.66;7356403;19;20014;-57
2022/09/17 10:31:52;;;;;;;0.00;0.00;;;;;;;25.36;33.86;102080.72;7362496;19;20505;-57
2022/09/17 10:34:21;;;;;;;0.00;0.00;;;;;;;25.60;35.35;102084.53;7359572;19;20014;-57
2022/09/17 10:36:47;;;;;;;0.03;0.03;;;;;;;25.71;33.41;102091.00;7361470;19;20010;-57
2022/09/17 10:39:30;;;;;;;0.08;0.08;;;;;;;26.09;37.41;102092.03;7360672;19;20568;-58
2022/09/17 10:41:58;;;;;;;0.10;0.10;;;;;;;26.11;32.59;102089.28;7360074;19;20012;-58
2022/09/17 10:44:27;;;;;;;0.00;0.00;;;;;;;26.25;32.47;102085.66;7357583;19;20059;-57
2022/09/17 10:46:53;;;;;;;0.00;0.00;;;;;;;26.41;33.26;102089.06;7362123;19;20036;-57
2022/09/17 10:49:35;;;;;;;0.00;0.00;;;;;;;26.93;36.02;102082.81;7359867;19;20002;-57
2022/09/17 10:52:29;;;;;;;0.10;0.10;;;;;;;27.38;34.90;102072.50;7360865;19;20616;-56
2022/09/17 10:55:17;;;;;;;0.00;0.00;;;;;;;27.75;35.15;102077.91;7258814;19;2004698;-58
2022/09/17 10:58:10;;;;;;;0.10;0.10;;;;;;;27.89;32.20;102083.97;7256562;19;2004685;-57
2022/09/17 11:00:51;;;;;;;0.08;0.08;;;;;;;27.84;31.15;102090.66;7259357;19;2004552;-57
2022/09/17 11:03:40;;;;;;;0.08;0.08;;;;;;;27.59;31.71;102081.69;7357925;19;20722;-57
2022/09/17 11:06:31;;;;;;;0.00;0.00;;;;;;;27.18;30.78;102081.13;7356419;19;20032;-58
2022/09/17 11:08:59;;;;;;;0.00;0.00;;;;;;;26.72;30.14;102081.63;7362481;19;20515;-58
2022/09/17 11:11:31;;;;;;;0.03;0.03;;;;;;;26.37;31.23;102082.19;7364162;19;20010;-57
2022/09/17 11:14:15;;;;;;;0.05;0.05;;;;;;;26.17;33.29;102082.66;7364141;19;20100;-57
2022/09/17 11:16:53;;;;;;;0.00;0.00;;;;;;;26.17;33.11;102066.59;7361749;19;20011;-57
2022/09/17 11:19:54;;;;;;;0.10;0.10;;;;;;;26.41;33.74;102078.34;7362874;19;20359;-57
2022/09/17 11:22:29;;;;;;;0.10;0.10;;;;;;;26.44;30.77;102078.16;7260925;19;2004302;-58
2022/09/17 11:25:13;;;;;;;0.00;0.00;;;;;;;26.57;31.25;102070.16;7364626;19;20018;-57
2022/09/17 11:27:59;;;;;;;0.05;0.05;;;;;;;26.43;31.42;102060.38;7362884;19;20009;-56
2022/09/17 11:30:31;;;;;;;0.10;0.10;;;;;;;26.31;31.87;102058.50;7363569;19;20046;-57
2022/09/17 11:33:12;;;;;;;0.10;0.10;;;;;;;26.44;33.07;102059.41;7362713;19;20480;-57
2022/09/17 11:35:44;;;;;;;0.03;0.03;;;;;;;26.52;31.23;102059.75;7363989;19;20467;-57
2022/09/17 11:38:30;;;;;;;0.10;0.10;;;;;;;26.69;32.17;102058.56;7362082;19;20019;-57
2022/09/17 11:41:21;;;;;;;0.00;0.00;;;;;;;26.67;31.49;102051.63;7360545;19;20014;-58
2022/09/17 11:43:56;;;;;;;0.00;0.00;;;;;;;26.51;30.52;102039.28;7363707;19;20018;-57
2022/09/17 11:46:28;;;;;;;0.00;0.00;;;;;;;26.37;31.40;102042.88;7362495;19;21098;-57