Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:27;;;;;;;38.10;26.47;;;;;;;;;;5012558;28;20637;-82
2021/05/01 00:03:54;;;;;;;36.80;26.43;;;;;;;;;;5011913;28;21078;-81
2021/05/01 00:06:22;;;;;;;41.17;27.57;;;;;;;;;;4994795;28;20438;-85
2021/05/01 00:08:48;;;;;;;35.53;26.13;;;;;;;;;;5013147;28;20479;-82
2021/05/01 00:11:15;;;;;;;37.77;26.90;;;;;;;;;;5014157;28;20500;-77
2021/05/01 00:13:42;;;;;;;35.77;27.20;;;;;;;;;;5014277;28;20529;-83
2021/05/01 00:16:09;;;;;;;36.80;27.03;;;;;;;;;;5014414;28;20469;-80
2021/05/01 00:18:36;;;;;;;38.27;26.77;;;;;;;;;;5000515;28;20667;-81
2021/05/01 00:21:03;;;;;;;38.90;27.97;;;;;;;;;;5008376;28;20449;-77
2021/05/01 00:23:31;;;;;;;35.50;25.90;;;;;;;;;;5011940;28;20936;-80
2021/05/01 00:25:58;;;;;;;37.27;27.70;;;;;;;;;;5011833;28;20455;-80
2021/05/01 00:28:25;;;;;;;37.70;27.17;;;;;;;;;;5011876;28;21046;-80
2021/05/01 00:30:52;;;;;;;37.87;28.20;;;;;;;;;;5012952;28;20450;-79
2021/05/01 00:33:19;;;;;;;36.57;28.00;;;;;;;;;;5013881;28;20486;-77
2021/05/01 00:35:45;;;;;;;43.50;29.53;;;;;;;;;;5013915;28;20451;-85
2021/05/01 00:38:12;;;;;;;37.60;26.90;;;;;;;;;;5013802;28;20831;-82
2021/05/01 00:40:40;;;;;;;39.37;28.17;;;;;;;;;;5008484;28;20579;-83
2021/05/01 00:43:06;;;;;;;40.47;28.50;;;;;;;;;;5008941;28;20439;-83
2021/05/01 00:45:33;;;;;;;33.13;26.30;;;;;;;;;;5011322;28;20785;-78
2021/05/01 00:48:00;;;;;;;42.43;29.23;;;;;;;;;;5011671;28;20815;-77
2021/05/01 00:50:27;;;;;;;42.73;29.10;;;;;;;;;;5011554;28;20458;-82
2021/05/01 00:52:54;;;;;;;40.07;28.77;;;;;;;;;;5012308;28;20536;-79
2021/05/01 00:55:21;;;;;;;40.60;28.50;;;;;;;;;;5013361;28;20933;-83
2021/05/01 00:57:48;;;;;;;43.10;27.87;;;;;;;;;;5013418;28;20463;-81
2021/05/01 01:00:32;;;;;;;36.33;28.17;;;;;;;;;;5014171;28;20808;-81
2021/05/01 01:02:59;;;;;;;40.53;27.47;;;;;;;;;;5010374;28;20818;-77
2021/05/01 01:05:26;;;;;;;38.87;27.77;;;;;;;;;;5013987;28;20431;-77
2021/05/01 01:07:53;;;;;;;33.50;26.33;;;;;;;;;;5012229;28;20478;-80
2021/05/01 01:10:20;;;;;;;42.33;29.63;;;;;;;;;;5011153;28;20447;-83
2021/05/01 01:12:47;;;;;;;36.90;28.57;;;;;;;;;;5011180;28;20850;-78
2021/05/01 01:15:23;;;;;;;39.17;27.93;;;;;;;;;;5012369;28;20462;-80
2021/05/01 01:17:50;;;;;;;43.67;30.60;;;;;;;;;;5013191;28;20454;-78
2021/05/01 01:20:17;;;;;;;38.70;27.13;;;;;;;;;;5013043;28;20442;-80
2021/05/01 01:22:45;;;;;;;37.67;28.27;;;;;;;;;;5013004;28;20454;-78
2021/05/01 01:25:12;;;;;;;42.70;30.17;;;;;;;;;;5007004;28;20450;-81
2021/05/01 01:27:39;;;;;;;41.57;28.07;;;;;;;;;;5008098;28;20974;-76
2021/05/01 01:30:07;;;;;;;44.47;29.17;;;;;;;;;;4993385;28;20998;-81
2021/05/01 01:32:34;;;;;;;44.23;31.40;;;;;;;;;;5010400;28;20559;-83
2021/05/01 01:35:01;;;;;;;45.30;31.93;;;;;;;;;;5010653;28;20831;-79
2021/05/01 01:37:27;;;;;;;40.10;30.47;;;;;;;;;;5011848;28;20487;-78
2021/05/01 01:39:55;;;;;;;49.73;32.07;;;;;;;;;;5012829;28;20516;-84
2021/05/01 01:42:22;;;;;;;50.10;31.83;;;;;;;;;;5012707;28;20456;-81
2021/05/01 01:44:49;;;;;;;43.97;31.60;;;;;;;;;;5012541;28;20451;-80
2021/05/01 01:47:16;;;;;;;44.60;31.43;;;;;;;;;;5006785;28;20445;-78
2021/05/01 01:49:42;;;;;;;48.20;33.07;;;;;;;;;;5007698;28;20950;-80
2021/05/01 01:52:09;;;;;;;52.43;31.63;;;;;;;;;;5010159;28;20497;-80
2021/05/01 01:54:36;;;;;;;47.00;34.83;;;;;;;;;;4992671;28;20434;-79
2021/05/01 01:57:03;;;;;;;44.93;31.43;;;;;;;;;;5010419;28;20544;-83
2021/05/01 01:59:31;;;;;;;52.77;32.23;;;;;;;;;;5011130;28;20524;-76
2021/05/01 02:01:58;;;;;;;51.13;35.57;;;;;;;;;;4994918;28;20444;-80
2021/05/01 02:04:25;;;;;;;49.20;33.27;;;;;;;;;;5012287;28;20539;-76
2021/05/01 02:06:52;;;;;;;49.53;32.73;;;;;;;;;;5012070;28;20462;-77
2021/05/01 02:09:18;;;;;;;47.67;31.00;;;;;;;;;;5006709;28;20472;-78
2021/05/01 02:11:45;;;;;;;49.00;33.60;;;;;;;;;;5007257;28;20858;-79
2021/05/01 02:14:13;;;;;;;47.83;32.57;;;;;;;;;;5009823;28;20468;-79
2021/05/01 02:16:40;;;;;;;51.20;34.77;;;;;;;;;;5009864;28;20445;-79
2021/05/01 02:19:06;;;;;;;49.13;35.70;;;;;;;;;;5009818;28;20881;-79
2021/05/01 02:21:33;;;;;;;52.43;33.77;;;;;;;;;;5010896;28;20659;-79
2021/05/01 02:24:01;;;;;;;49.93;33.90;;;;;;;;;;5011957;28;20444;-82
2021/05/01 02:26:28;;;;;;;50.50;35.90;;;;;;;;;;5012148;28;20449;-81
2021/05/01 02:28:55;;;;;;;47.35;32.78;;;;;;;;;;5011510;28;20219;-80
2021/05/01 02:31:22;;;;;;;54.55;35.00;;;;;;;;;;5006890;28;20416;-78
2021/05/01 02:33:49;;;;;;;48.80;33.92;;;;;;;;;;5006459;28;20217;-82
2021/05/01 02:36:16;;;;;;;48.20;32.83;;;;;;;;;;5009481;28;20663;-76
2021/05/01 02:38:43;;;;;;;53.85;33.25;;;;;;;;;;5009330;28;21130;-78
2021/05/01 02:41:10;;;;;;;51.03;33.40;;;;;;;;;;5009726;28;20193;-81
2021/05/01 02:43:37;;;;;;;50.08;33.25;;;;;;;;;;5010701;28;20210;-80
2021/05/01 02:46:03;;;;;;;56.63;35.13;;;;;;;;;;5011584;28;20199;-82
2021/05/01 02:48:31;;;;;;;46.95;32.85;;;;;;;;;;5011857;28;20228;-80
2021/05/01 02:50:59;;;;;;;47.15;32.40;;;;;;;;;;4993575;28;20283;-80
2021/05/01 02:53:26;;;;;;;54.70;32.95;;;;;;;;;;5005764;28;20217;-81
2021/05/01 02:55:52;;;;;;;49.40;34.00;;;;;;;;;;5007853;28;20194;-84
2021/05/01 02:58:19;;;;;;;53.65;34.50;;;;;;;;;;5011212;28;20247;-78
2021/05/01 03:00:46;;;;;;;47.47;33.38;;;;;;;;;;5009624;28;20205;-87
2021/05/01 03:03:14;;;;;;;54.60;36.85;;;;;;;;;;5009732;28;20648;-82
2021/05/01 03:05:42;;;;;;;57.38;35.00;;;;;;;;;;5010913;28;20292;-77
2021/05/01 03:08:09;;;;;;;55.60;35.38;;;;;;;;;;5011269;28;20235;-81
2021/05/01 03:10:36;;;;;;;55.72;36.88;;;;;;;;;;5012479;28;20555;-79
2021/05/01 03:13:03;;;;;;;50.47;33.22;;;;;;;;;;5011334;28;20221;-79
2021/05/01 03:15:30;;;;;;;50.67;34.50;;;;;;;;;;5006507;28;21258;-79
2021/05/01 03:17:56;;;;;;;54.10;34.50;;;;;;;;;;5009032;28;20208;-81
2021/05/01 03:20:23;;;;;;;54.45;34.92;;;;;;;;;;5011175;28;20193;-79
2021/05/01 03:22:51;;;;;;;58.33;38.03;;;;;;;;;;5011693;28;20205;-79
2021/05/01 03:25:18;;;;;;;58.40;34.22;;;;;;;;;;5012557;28;20787;-78
2021/05/01 03:27:46;;;;;;;58.47;35.13;;;;;;;;;;4999469;28;20225;-76
2021/05/01 03:30:14;;;;;;;55.55;36.00;;;;;;;;;;5011057;28;20668;-81
2021/05/01 03:32:41;;;;;;;53.83;34.30;;;;;;;;;;5011085;28;20220;-79
2021/05/01 03:35:09;;;;;;;59.78;36.47;;;;;;;;;;5013120;28;20531;-80
2021/05/01 03:37:36;;;;;;;54.13;34.70;;;;;;;;;;5012782;28;20213;-80
2021/05/01 03:40:04;;;;;;;56.05;35.53;;;;;;;;;;5012489;28;20202;-80
2021/05/01 03:42:31;;;;;;;56.60;34.45;;;;;;;;;;5012811;28;20209;-85
2021/05/01 03:44:58;;;;;;;49.33;33.40;;;;;;;;;;5009234;28;20207;-79
2021/05/01 03:47:25;;;;;;;52.03;34.25;;;;;;;;;;5010852;28;20199;-83
2021/05/01 03:49:51;;;;;;;51.70;35.83;;;;;;;;;;5012404;28;20844;-80
2021/05/01 03:52:18;;;;;;;49.40;34.85;;;;;;;;;;5012411;28;20217;-76
2021/05/01 03:54:45;;;;;;;55.20;34.72;;;;;;;;;;5012518;28;20286;-80
2021/05/01 03:57:13;;;;;;;55.95;34.60;;;;;;;;;;5013751;28;20288;-80
2021/05/01 03:59:40;;;;;;;53.60;35.97;;;;;;;;;;5014360;28;20208;-81
2021/05/01 04:02:07;;;;;;;62.00;35.80;;;;;;;;;;5009418;28;20632;-80
2021/05/01 04:04:33;;;;;;;53.30;34.53;;;;;;;;;;5009409;28;20535;-81
2021/05/01 04:07:00;;;;;;;49.53;34.80;;;;;;;;;;5012609;28;20620;-80
2021/05/01 04:09:27;;;;;;;53.65;36.10;;;;;;;;;;5012237;28;20227;-80
2021/05/01 04:11:55;;;;;;;53.78;36.08;;;;;;;;;;5012094;28;20228;-78
2021/05/01 04:14:22;;;;;;;54.67;34.90;;;;;;;;;;5013060;28;20204;-82
2021/05/01 04:16:49;;;;;;;51.83;34.65;;;;;;;;;;5014399;28;20196;-78
2021/05/01 04:19:17;;;;;;;51.67;36.40;;;;;;;;;;5014354;28;20306;-84
2021/05/01 04:21:44;;;;;;;57.40;35.65;;;;;;;;;;5010882;28;20192;-77
2021/05/01 04:24:10;;;;;;;53.75;34.80;;;;;;;;;;5008777;28;20201;-77
2021/05/01 04:26:37;;;;;;;59.10;37.22;;;;;;;;;;5013734;28;20194;-77
2021/05/01 04:29:04;;;;;;;49.08;34.95;;;;;;;;;;5011862;28;20222;-83
2021/05/01 04:31:32;;;;;;;51.17;33.97;;;;;;;;;;5012018;28;20514;-79
2021/05/01 04:33:59;;;;;;;53.88;36.25;;;;;;;;;;5014667;28;20313;-76
2021/05/01 04:36:25;;;;;;;57.63;36.25;;;;;;;;;;5017146;28;20251;-77
2021/05/01 04:38:52;;;;;;;57.47;35.92;;;;;;;;;;5015404;28;20237;-84
2021/05/01 04:41:19;;;;;;;53.15;34.50;;;;;;;;;;5013838;28;20203;-82
2021/05/01 04:43:47;;;;;;;55.22;34.53;;;;;;;;;;5011156;28;20194;-81
2021/05/01 04:46:15;;;;;;;47.75;32.95;;;;;;;;;;5008579;28;20236;-80
2021/05/01 04:48:42;;;;;;;52.67;36.88;;;;;;;;;;5010367;28;20257;-79
2021/05/01 04:51:09;;;;;;;54.97;35.47;;;;;;;;;;5011153;28;20252;-83
2021/05/01 04:53:36;;;;;;;47.13;33.50;;;;;;;;;;5010942;28;20218;-77
2021/05/01 04:56:03;;;;;;;52.20;34.88;;;;;;;;;;5011887;28;20702;-78
2021/05/01 04:58:30;;;;;;;55.00;35.30;;;;;;;;;;5013089;28;20318;-79
2021/05/01 05:00:57;;;;;;;53.93;34.80;;;;;;;;;;5013558;28;20446;-79
2021/05/01 05:03:23;;;;;;;47.60;31.93;;;;;;;;;;5009817;28;20437;-85
2021/05/01 05:05:51;;;;;;;52.80;34.70;;;;;;;;;;5007585;28;20438;-81
2021/05/01 05:08:18;;;;;;;51.13;34.33;;;;;;;;;;5010205;28;20473;-83
2021/05/01 05:10:45;;;;;;;46.97;32.30;;;;;;;;;;5010421;28;20524;-85
2021/05/01 05:13:12;;;;;;;50.93;35.10;;;;;;;;;;5010992;28;20567;-79
2021/05/01 05:15:38;;;;;;;48.47;33.70;;;;;;;;;;5011558;28;20465;-75
2021/05/01 05:18:06;;;;;;;53.00;33.03;;;;;;;;;;4995386;28;20526;-83
2021/05/01 05:20:33;;;;;;;52.70;37.57;;;;;;;;;;5012591;28;20931;-78
2021/05/01 05:23:00;;;;;;;49.93;33.37;;;;;;;;;;5012547;28;20450;-83
2021/05/01 05:25:27;;;;;;;54.90;35.30;;;;;;;;;;5010120;28;20446;-82
2021/05/01 05:27:54;;;;;;;54.63;37.57;;;;;;;;;;5006709;28;20516;-79
2021/05/01 05:30:21;;;;;;;52.70;35.53;;;;;;;;;;5009294;28;20525;-82
2021/05/01 05:32:48;;;;;;;53.07;35.70;;;;;;;;;;5010274;28;20512;-76
2021/05/01 05:35:15;;;;;;;52.53;34.70;;;;;;;;;;5009895;28;20450;-80
2021/05/01 05:37:41;;;;;;;56.37;34.53;;;;;;;;;;5010876;28;20525;-80
2021/05/01 05:40:10;;;;;;;62.10;38.13;;;;;;;;;;5012421;28;20455;-81
2021/05/01 05:42:37;;;;;;;54.83;36.33;;;;;;;;;;5008773;28;20435;-77
2021/05/01 05:45:04;;;;;;;61.23;35.33;;;;;;;;;;5006653;28;20427;-79
2021/05/01 05:47:31;;;;;;;57.03;35.13;;;;;;;;;;5009614;28;20493;-81
2021/05/01 05:49:58;;;;;;;58.37;36.70;;;;;;;;;;5009534;28;20447;-83
2021/05/01 05:52:25;;;;;;;51.73;33.80;;;;;;;;;;5010264;28;20995;-79
2021/05/01 05:54:52;;;;;;;47.37;32.63;;;;;;;;;;5010903;28;20455;-81
2021/05/01 05:57:19;;;;;;;49.97;32.50;;;;;;;;;;5012177;28;20451;-80
2021/05/01 05:59:46;;;;;;;43.30;29.97;;;;;;;;;;5012093;28;20496;-80
2021/05/01 06:02:15;;;;;;;46.83;31.03;;;;;;;;;;5012187;28;20844;-79
2021/05/01 06:04:45;;;;;;;48.13;30.77;;;;;;;;;;5010420;28;20443;-81
2021/05/01 06:07:14;;;;;;;38.97;27.50;;;;;;;;;;5006362;28;20442;-78
2021/05/01 06:09:42;;;;;;;34.67;24.10;;;;;;;;;;5008228;28;20465;-79
2021/05/01 06:12:09;;;;;;;32.13;23.47;;;;;;;;;;5009601;28;20465;-80
2021/05/01 06:14:43;;;;;;;31.93;22.50;;;;;;;;;;4992087;28;20924;-84
2021/05/01 06:17:12;;;;;;;24.70;19.27;;;;;;;;;;4993242;28;20951;-81
2021/05/01 06:19:40;;;;;;;26.27;18.07;;;;;;;;;;5012304;28;20454;-82
2021/05/01 06:22:07;;;;;;;23.90;17.00;;;;;;;;;;5011405;28;20451;-78
2021/05/01 06:24:34;;;;;;;23.10;18.30;;;;;;;;;;5011496;28;20445;-79
2021/05/01 06:27:01;;;;;;;21.10;16.50;;;;;;;;;;5011340;28;20447;-79
2021/05/01 06:29:29;;;;;;;17.90;13.90;;;;;;;;;;5005757;28;20462;-80
2021/05/01 06:31:57;;;;;;;21.13;15.20;;;;;;;;;;5007587;28;20431;-79
2021/05/01 06:34:24;;;;;;;21.00;14.23;;;;;;;;;;5009629;28;20439;-77
2021/05/01 06:36:51;;;;;;;20.03;14.63;;;;;;;;;;5009369;28;20458;-78
2021/05/01 06:39:24;;;;;;;20.40;13.60;;;;;;;;;;5009503;28;20506;-79
2021/05/01 06:41:55;;;;;;;19.20;13.70;;;;;;;;;;5011049;28;20538;-82
2021/05/01 06:44:35;;;;;;;15.57;11.00;;;;;;;;;;5011673;28;20479;-80
2021/05/01 06:47:06;;;;;;;12.40;11.10;;;;;;;;;;5010810;28;21013;-78
2021/05/01 06:49:35;;;;;;;15.87;12.37;;;;;;;;;;5010697;28;20465;-84
2021/05/01 06:52:03;;;;;;;17.50;11.50;;;;;;;;;;5005869;28;20793;-78
2021/05/01 06:54:32;;;;;;;17.93;13.80;;;;;;;;;;4988386;28;20447;-80
2021/05/01 06:56:59;;;;;;;14.93;13.40;;;;;;;;;;5009121;28;20439;-80
2021/05/01 06:59:26;;;;;;;15.80;11.83;;;;;;;;;;5008724;28;20485;-81
2021/05/01 07:01:53;;;;;;;16.40;12.57;;;;;;;;;;5012138;28;20454;-80
2021/05/01 07:04:21;;;;;;;19.10;14.03;;;;;;;;;;5011375;28;20450;-76
2021/05/01 07:06:48;;;;;;;17.53;14.20;;;;;;;;;;5009863;28;20994;-77
2021/05/01 07:09:15;;;;;;;20.03;15.57;;;;;;;;;;5012605;28;20536;-81
2021/05/01 07:11:43;;;;;;;17.23;14.30;;;;;;;;;;5012867;28;20446;-78
2021/05/01 07:14:10;;;;;;;18.97;14.27;;;;;;;;;;5012848;28;20837;-79
2021/05/01 07:16:37;;;;;;;18.50;15.73;;;;;;;;;;5013962;28;20463;-78
2021/05/01 07:19:05;;;;;;;15.50;13.70;;;;;;;;;;5015002;28;20478;-80
2021/05/01 07:21:33;;;;;;;19.63;13.80;;;;;;;;;;5015158;28;20950;-82
2021/05/01 07:23:59;;;;;;;16.77;13.17;;;;;;;;;;5015127;28;20457;-78
2021/05/01 07:26:27;;;;;;;14.90;12.83;;;;;;;;;;5012874;28;20447;-78
2021/05/01 07:28:54;;;;;;;19.40;13.93;;;;;;;;;;5009493;28;20455;-78
2021/05/01 07:31:24;;;;;;;20.70;15.90;;;;;;;;;;4994339;28;20513;-78
2021/05/01 07:33:53;;;;;;;17.80;13.90;;;;;;;;;;5011455;28;20489;-83
2021/05/01 07:36:22;;;;;;;17.70;14.33;;;;;;;;;;4995249;28;20477;-82
2021/05/01 07:38:52;;;;;;;17.50;14.20;;;;;;;;;;4982029;28;20539;-81
2021/05/01 07:41:22;;;;;;;17.20;12.90;;;;;;;;;;5014850;28;20800;-80
2021/05/01 07:43:50;;;;;;;17.23;13.63;;;;;;;;;;5014279;28;20437;-80
2021/05/01 07:46:18;;;;;;;17.40;13.60;;;;;;;;;;4997539;28;20446;-82
2021/05/01 07:48:47;;;;;;;17.43;14.13;;;;;;;;;;5012858;28;20466;-78
2021/05/01 07:51:13;;;;;;;18.70;14.33;;;;;;;;;;5008817;28;20545;-79
2021/05/01 07:53:40;;;;;;;21.30;14.60;;;;;;;;;;5007072;28;20482;-78
2021/05/01 07:56:08;;;;;;;20.67;16.53;;;;;;;;;;5010790;28;20453;-81
2021/05/01 07:58:35;;;;;;;15.53;13.90;;;;;;;;;;5010555;28;20458;-79
2021/05/01 08:01:02;;;;;;;17.13;13.67;;;;;;;;;;5013355;28;20446;-78
2021/05/01 08:03:29;;;;;;;15.00;13.40;;;;;;;;;;5014252;28;20443;-77
2021/05/01 08:05:55;;;;;;;18.37;15.40;;;;;;;;;;5018571;28;20559;-80
2021/05/01 08:08:22;;;;;;;16.90;14.27;;;;;;;;;;5016116;28;20960;-77
2021/05/01 08:10:49;;;;;;;19.50;14.70;;;;;;;;;;5015761;28;20501;-76
2021/05/01 08:13:17;;;;;;;18.40;15.17;;;;;;;;;;5016753;28;20569;-79
2021/05/01 08:15:46;;;;;;;18.70;13.77;;;;;;;;;;5014372;28;20431;-79
2021/05/01 08:18:13;;;;;;;15.43;12.77;;;;;;;;;;5014172;28;20545;-78
2021/05/01 08:20:40;;;;;;;14.77;13.37;;;;;;;;;;5014001;28;20443;-76
2021/05/01 08:23:07;;;;;;;14.63;13.13;;;;;;;;;;5011027;28;20513;-78
2021/05/01 08:25:34;;;;;;;17.80;14.17;;;;;;;;;;5008433;28;20449;-78
2021/05/01 08:28:01;;;;;;;18.23;15.27;;;;;;;;;;5010487;28;20454;-80
2021/05/01 08:30:29;;;;;;;19.30;14.50;;;;;;;;;;5011769;28;20435;-79
2021/05/01 08:32:56;;;;;;;17.63;14.83;;;;;;;;;;5010870;28;20486;-81
2021/05/01 08:35:23;;;;;;;19.53;13.87;;;;;;;;;;5011805;28;20485;-78
2021/05/01 08:37:49;;;;;;;17.80;15.40;;;;;;;;;;5012566;28;20513;-83
2021/05/01 08:40:16;;;;;;;20.40;16.73;;;;;;;;;;5013646;28;20458;-80
2021/05/01 08:42:43;;;;;;;15.47;13.73;;;;;;;;;;5012770;28;20499;-81
2021/05/01 08:45:11;;;;;;;15.97;14.30;;;;;;;;;;5012150;28;20442;-79
2021/05/01 08:47:42;;;;;;;17.93;14.43;;;;;;;;;;5008098;28;20470;-82
2021/05/01 08:50:10;;;;;;;15.53;13.40;;;;;;;;;;4993184;28;20443;-82
2021/05/01 08:52:37;;;;;;;15.97;14.13;;;;;;;;;;5011366;28;20491;-83
2021/05/01 08:55:04;;;;;;;18.23;16.33;;;;;;;;;;5011459;28;20439;-80
2021/05/01 08:57:32;;;;;;;15.63;13.93;;;;;;;;;;5011303;28;20482;-80
2021/05/01 08:59:59;;;;;;;18.00;15.40;;;;;;;;;;4996482;28;20446;-82
2021/05/01 09:02:27;;;;;;;17.03;14.43;;;;;;;;;;5013564;28;20458;-82
2021/05/01 09:04:56;;;;;;;18.73;14.20;;;;;;;;;;4997851;28;20627;-78
2021/05/01 09:07:23;;;;;;;16.63;14.60;;;;;;;;;;4992879;28;20475;-85
2021/05/01 09:09:54;;;;;;;19.30;13.90;;;;;;;;;;5009183;28;20431;-82
2021/05/01 09:12:35;;;;;;;18.80;14.53;;;;;;;;;;4989100;28;20419;-80
2021/05/01 09:15:03;;;;;;;24.60;18.30;;;;;;;;;;4976741;28;20519;-80
2021/05/01 09:17:31;;;;;;;23.20;17.83;;;;;;;;;;4991584;28;20552;-77
2021/05/01 09:20:04;;;;;;;17.20;14.00;;;;;;;;;;5003857;28;20429;-83
2021/05/01 09:22:31;;;;;;;18.67;15.77;;;;;;;;;;4995349;28;20459;-83
2021/05/01 09:25:06;;;;;;;16.33;13.97;;;;;;;;;;5012159;28;20911;-83
2021/05/01 09:27:33;;;;;;;16.67;14.97;;;;;;;;;;5012556;28;20459;-79
2021/05/01 09:30:12;;;;;;;17.50;15.00;;;;;;;;;;4989808;28;20447;-78
2021/05/01 09:32:38;;;;;;;16.17;12.87;;;;;;;;;;5008168;28;20527;-82
2021/05/01 09:35:07;;;;;;;20.70;16.83;;;;;;;;;;5010851;28;20819;-80
2021/05/01 09:37:35;;;;;;;20.97;15.50;;;;;;;;;;4992585;28;20458;-81
2021/05/01 09:40:02;;;;;;;19.40;16.73;;;;;;;;;;5010750;28;20418;-80
2021/05/01 09:42:31;;;;;;;24.03;17.83;;;;;;;;;;5010733;28;20869;-84
2021/05/01 09:45:19;;;;;;;16.83;14.60;;;;;;;;;;4995576;28;20471;-82
2021/05/01 09:47:48;;;;;;;14.50;12.80;;;;;;;;;;4998865;28;20437;-81
2021/05/01 09:50:20;;;;;;;17.97;15.07;;;;;;;;;;5011751;28;20459;-86
2021/05/01 09:53:01;;;;;;;16.80;14.10;;;;;;;;;;4989414;28;20465;-81
2021/05/01 09:55:43;;;;;;;13.80;12.33;;;;;;;;;;4939746;29;20462;-86
2021/05/01 09:58:18;;;;;;;16.57;12.83;;;;;;;;;;4934972;29;20561;-81
2021/05/01 10:00:45;;;;;;;17.80;14.30;;;;;;;;;;4931983;29;20455;-80
2021/05/01 10:03:20;;;;;;;14.70;13.20;;;;;;;;;;4945471;29;20446;-76
2021/05/01 10:05:48;;;;;;;18.40;14.77;;;;;;;;;;4925817;29;20433;-82
2021/05/01 10:08:16;;;;;;;15.87;14.20;;;;;;;;;;4942140;28;20911;-80
2021/05/01 10:10:43;;;;;;;14.53;12.97;;;;;;;;;;4929801;29;20516;-79
2021/05/01 10:13:11;;;;;;;14.87;13.20;;;;;;;;;;4945609;29;20945;-77
2021/05/01 10:15:38;;;;;;;15.97;13.30;;;;;;;;;;4944593;29;20958;-81
2021/05/01 10:18:13;;;;;;;12.63;11.30;;;;;;;;;;4946050;28;21046;-81
2021/05/01 10:20:41;;;;;;;15.90;12.97;;;;;;;;;;4931760;29;20478;-80
2021/05/01 10:23:09;;;;;;;15.63;14.03;;;;;;;;;;4947701;29;20437;-82
2021/05/01 10:25:37;;;;;;;16.20;12.30;;;;;;;;;;4955330;28;20978;-82
2021/05/01 10:28:05;;;;;;;16.97;12.43;;;;;;;;;;5004729;28;20463;-80
2021/05/01 10:30:34;;;;;;;15.47;13.30;;;;;;;;;;5003683;28;20886;-80
2021/05/01 10:33:11;;;;;;;16.13;13.40;;;;;;;;;;5006555;28;20457;-80
2021/05/01 10:35:38;;;;;;;15.93;14.03;;;;;;;;;;5006292;28;21083;-82
2021/05/01 10:38:06;;;;;;;13.97;11.50;;;;;;;;;;5006925;28;20510;-80
2021/05/01 10:40:43;;;;;;;13.87;11.30;;;;;;;;;;4989835;28;20426;-81
2021/05/01 10:43:10;;;;;;;12.17;10.87;;;;;;;;;;4991006;28;20442;-80
2021/05/01 10:45:37;;;;;;;13.10;11.60;;;;;;;;;;4990896;28;20450;-77
2021/05/01 10:48:05;;;;;;;15.33;13.67;;;;;;;;;;5008137;28;20470;-82
2021/05/01 10:50:32;;;;;;;14.60;11.93;;;;;;;;;;4986157;28;20435;-79
2021/05/01 10:52:59;;;;;;;17.03;12.97;;;;;;;;;;5002566;28;20461;-82
2021/05/01 10:55:26;;;;;;;15.00;13.50;;;;;;;;;;5006015;28;20446;-82
2021/05/01 10:58:02;;;;;;;15.60;13.20;;;;;;;;;;5006261;28;20445;-75
2021/05/01 11:00:40;;;;;;;15.37;12.60;;;;;;;;;;5006090;28;20929;-78
2021/05/01 11:03:07;;;;;;;13.43;12.07;;;;;;;;;;5005443;28;20433;-80
2021/05/01 11:05:34;;;;;;;13.77;12.17;;;;;;;;;;5002678;28;20435;-79
2021/05/01 11:08:04;;;;;;;14.40;12.13;;;;;;;;;;5004636;28;20445;-79
2021/05/01 11:10:35;;;;;;;18.97;12.83;;;;;;;;;;5007875;28;20435;-80
2021/05/01 11:13:04;;;;;;;15.57;13.83;;;;;;;;;;5008895;28;20478;-78
2021/05/01 11:15:38;;;;;;;16.73;13.67;;;;;;;;;;5009211;28;20778;-78
2021/05/01 11:18:06;;;;;;;16.47;13.77;;;;;;;;;;4990638;28;20472;-80
2021/05/01 11:20:36;;;;;;;16.93;12.30;;;;;;;;;;4973977;28;20452;-79
2021/05/01 11:23:03;;;;;;;13.00;11.60;;;;;;;;;;4976869;28;20467;-83
2021/05/01 11:25:30;;;;;;;14.47;11.97;;;;;;;;;;5010973;28;20441;-83
2021/05/01 11:27:58;;;;;;;12.20;10.90;;;;;;;;;;5005539;28;20458;-78
2021/05/01 11:30:27;;;;;;;20.00;12.50;;;;;;;;;;5002342;28;20481;-79
2021/05/01 11:32:55;;;;;;;14.60;12.30;;;;;;;;;;4984077;28;20454;-82
2021/05/01 11:35:22;;;;;;;16.43;11.93;;;;;;;;;;5001336;28;20501;-81
2021/05/01 11:37:51;;;;;;;14.83;12.23;;;;;;;;;;4999544;28;20463;-78
2021/05/01 11:40:18;;;;;;;14.03;12.63;;;;;;;;;;4998620;28;20498;-77
2021/05/01 11:42:46;;;;;;;13.70;12.27;;;;;;;;;;4995877;28;20482;-79
2021/05/01 11:45:14;;;;;;;15.30;10.93;;;;;;;;;;4988057;28;20454;-78
2021/05/01 11:47:47;;;;;;;12.40;11.10;;;;;;;;;;5011282;28;20635;-80
2021/05/01 11:50:15;;;;;;;13.93;12.53;;;;;;;;;;5012349;28;20439;-79
2021/05/01 11:52:51;;;;;;;12.70;11.40;;;;;;;;;;5012499;28;20439;-79
2021/05/01 11:55:21;;;;;;;12.77;11.57;;;;;;;;;;4996628;28;20938;-85
2021/05/01 11:57:49;;;;;;;12.40;11.10;;;;;;;;;;4996918;28;20497;-80
2021/05/01 12:00:27;;;;;;;14.40;11.63;;;;;;;;;;5012385;28;20529;-78
2021/05/01 12:02:55;;;;;;;11.90;10.40;;;;;;;;;;5003322;28;20449;-82
2021/05/01 12:05:23;;;;;;;10.73;9.20;;;;;;;;;;5008735;28;20504;-79
2021/05/01 12:07:54;;;;;;;9.50;8.50;;;;;;;;;;5009136;28;20979;-82
2021/05/01 12:10:22;;;;;;;11.07;9.20;;;;;;;;;;5011711;28;20453;-79
2021/05/01 12:12:51;;;;;;;11.73;9.30;;;;;;;;;;5011982;28;20435;-81
2021/05/01 12:15:19;;;;;;;8.50;7.63;;;;;;;;;;5011803;28;20505;-78
2021/05/01 12:17:51;;;;;;;13.33;9.00;;;;;;;;;;5012911;28;20577;-80
2021/05/01 12:20:20;;;;;;;9.83;8.80;;;;;;;;;;5014101;28;20839;-81
2021/05/01 12:22:47;;;;;;;10.10;7.73;;;;;;;;;;4996472;28;20493;-80
2021/05/01 12:25:28;;;;;;;9.07;7.20;;;;;;;;;;5011980;28;20450;-79
2021/05/01 12:27:55;;;;;;;8.27;6.77;;;;;;;;;;5006827;28;20979;-81
2021/05/01 12:30:36;;;;;;;8.13;7.33;;;;;;;;;;5009030;28;20435;-78
2021/05/01 12:33:18;;;;;;;8.00;7.20;;;;;;;;;;5010112;28;20478;-79
2021/05/01 12:35:46;;;;;;;7.47;6.77;;;;;;;;;;4976028;28;20937;-78
2021/05/01 12:38:14;;;;;;;7.70;6.90;;;;;;;;;;4999135;28;20823;-81
2021/05/01 12:40:41;;;;;;;8.10;6.53;;;;;;;;;;5008293;28;20438;-81
2021/05/01 12:43:22;;;;;;;7.23;6.23;;;;;;;;;;5007839;28;20424;-80
2021/05/01 12:45:49;;;;;;;9.10;6.13;;;;;;;;;;4995696;28;20447;-81
2021/05/01 12:48:43;;;;;;;7.47;6.13;;;;;;;;;;5011019;28;20467;-78
2021/05/01 12:51:12;;;;;;;7.80;5.60;;;;;;;;;;5001043;28;20446;-84
2021/05/01 12:53:41;;;;;;;6.93;5.90;;;;;;;;;;4991179;28;20523;-80
2021/05/01 12:56:16;;;;;;;7.63;6.07;;;;;;;;;;5007182;28;20947;-79
2021/05/01 12:58:43;;;;;;;5.60;5.10;;;;;;;;;;5009388;28;20458;-83
2021/05/01 13:01:25;;;;;;;6.57;4.97;;;;;;;;;;5010910;28;20801;-79
2021/05/01 13:04:06;;;;;;;8.23;5.57;;;;;;;;;;4996102;28;20447;-82
2021/05/01 13:06:34;;;;;;;6.03;5.00;;;;;;;;;;5011401;28;20449;-80
2021/05/01 13:09:02;;;;;;;5.10;4.60;;;;;;;;;;5000921;28;20487;-83
2021/05/01 13:11:30;;;;;;;5.40;4.90;;;;;;;;;;5013310;28;20450;-79
2021/05/01 13:14:11;;;;;;;5.90;5.10;;;;;;;;;;5012742;28;20457;-78
2021/05/01 13:16:53;;;;;;;7.10;5.70;;;;;;;;;;4997134;28;20797;-81
2021/05/01 13:19:20;;;;;;;5.97;4.70;;;;;;;;;;4990964;28;20545;-77
2021/05/01 13:21:57;;;;;;;7.80;5.57;;;;;;;;;;5009253;28;20442;-83
2021/05/01 13:24:26;;;;;;;5.80;4.73;;;;;;;;;;4988664;28;20427;-80
2021/05/01 13:26:55;;;;;;;6.13;4.60;;;;;;;;;;5011182;28;20447;-87
2021/05/01 13:29:24;;;;;;;6.20;5.50;;;;;;;;;;5012967;28;20828;-81
2021/05/01 13:31:51;;;;;;;6.90;5.00;;;;;;;;;;5015758;28;20462;-79
2021/05/01 13:34:18;;;;;;;6.50;5.70;;;;;;;;;;5016390;28;20487;-80
2021/05/01 13:36:48;;;;;;;6.07;5.47;;;;;;;;;;5015467;28;20764;-82
2021/05/01 13:39:20;;;;;;;7.30;5.23;;;;;;;;;;5016970;28;20459;-80
2021/05/01 13:42:01;;;;;;;8.73;5.70;;;;;;;;;;5011268;28;20435;-79
2021/05/01 13:44:43;;;;;;;7.30;5.00;;;;;;;;;;5011150;28;21144;-80
2021/05/01 13:47:17;;;;;;;9.07;5.30;;;;;;;;;;4996094;28;20968;-82
2021/05/01 13:49:45;;;;;;;6.63;6.03;;;;;;;;;;5009975;28;20946;-84
2021/05/01 13:52:12;;;;;;;7.20;5.07;;;;;;;;;;4985936;28;20435;-80
2021/05/01 13:54:40;;;;;;;7.30;5.63;;;;;;;;;;5010701;28;20494;-82
2021/05/01 13:57:09;;;;;;;6.90;5.13;;;;;;;;;;5011932;28;20474;-80
2021/05/01 13:59:36;;;;;;;6.00;5.50;;;;;;;;;;4992640;28;20448;-82
2021/05/01 14:02:04;;;;;;;7.23;6.10;;;;;;;;;;4992386;28;20418;-79
2021/05/01 14:04:31;;;;;;;5.90;5.40;;;;;;;;;;4997462;28;20477;-84
2021/05/01 14:06:58;;;;;;;6.23;4.60;;;;;;;;;;5004816;28;20444;-78
2021/05/01 14:09:28;;;;;;;5.13;4.70;;;;;;;;;;5009270;28;20486;-84
2021/05/01 14:11:57;;;;;;;6.43;5.10;;;;;;;;;;4992390;28;20447;-85
2021/05/01 14:14:24;;;;;;;5.23;4.73;;;;;;;;;;5009580;28;20486;-81
2021/05/01 14:16:59;;;;;;;6.67;5.17;;;;;;;;;;5010902;28;20467;-82
2021/05/01 14:19:26;;;;;;;5.43;4.87;;;;;;;;;;5011633;28;20459;-82
2021/05/01 14:21:53;;;;;;;7.07;4.83;;;;;;;;;;5011777;28;20471;-85
2021/05/01 14:24:21;;;;;;;8.40;7.03;;;;;;;;;;5011986;28;20455;-85
2021/05/01 14:26:51;;;;;;;8.27;5.67;;;;;;;;;;4989806;28;20782;-82
2021/05/01 14:29:19;;;;;;;6.43;5.33;;;;;;;;;;5006382;28;20562;-83