Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:00:59;;;;;;;5.20;2.72;;;5.30;99.90;;;;;;5035044;28;20250;-80
2024/03/06 00:03:26;;;;;;;4.10;2.45;;;5.30;99.90;;;;;;5031849;28;20259;-80
2024/03/06 00:05:53;;;;;;;3.00;2.70;;;6.40;99.90;;;;;;5028043;28;20200;-80
2024/03/06 00:08:21;;;;;;;3.08;2.78;;;5.20;99.90;;;;;;5036752;28;20772;-80
2024/03/06 00:10:48;;;;;;;2.83;2.45;;;5.90;99.90;;;;;;5009622;28;20584;-79
2024/03/06 00:13:15;;;;;;;2.30;2.10;;;5.30;99.90;;;;;;5035791;28;20228;-79
2024/03/06 00:15:42;;;;;;;3.90;3.17;;;5.30;99.90;;;;;;5026717;28;20197;-79
2024/03/06 00:18:10;;;;;;;2.45;2.25;;;5.30;99.90;;;;;;5020890;28;20189;-79
2024/03/06 00:20:36;;;;;;;4.00;2.30;;;5.10;99.90;;;;;;5019842;28;20730;-79
2024/03/06 00:23:03;;;;;;;2.97;2.47;;;5.30;99.90;;;;;;5011384;28;20293;-82
2024/03/06 00:25:31;;;;;;;2.60;2.40;;;5.30;99.90;;;;;;5021691;28;20203;-78
2024/03/06 00:27:58;;;;;;;3.95;2.72;;;5.20;99.90;;;;;;5028002;28;20197;-80
2024/03/06 00:30:25;;;;;;;2.78;2.40;;;5.30;99.90;;;;;;5030159;28;20208;-79
2024/03/06 00:32:52;;;;;;;4.53;2.60;;;5.10;99.90;;;;;;5030700;28;20712;-79
2024/03/06 00:35:20;;;;;;;3.38;3.08;;;5.30;99.90;;;;;;5018635;28;20271;-80
2024/03/06 00:37:47;;;;;;;3.40;3.00;;;5.30;99.90;;;;;;5024479;28;20207;-80
2024/03/06 00:40:14;;;;;;;2.85;2.58;;;;;;;;;;5021086;28;20220;-80
2024/03/06 00:42:42;;;;;;;2.85;2.58;;;5.30;99.90;;;;;;5034696;28;20200;-80
2024/03/06 00:45:10;;;;;;;3.25;3.03;;;5.20;99.90;;;;;;5032369;28;21870;-80
2024/03/06 00:47:37;;;;;;;3.25;2.60;;;5.30;99.90;;;;;;5026248;28;20193;-80
2024/03/06 00:50:06;;;;;;;2.65;2.45;;;5.50;99.90;;;;;;5025679;28;20196;-79
2024/03/06 00:52:34;;;;;;;4.28;2.85;;;5.40;99.90;;;;;;5016493;28;20224;-80
2024/03/06 00:55:01;;;;;;;3.47;3.17;;;5.70;99.90;;;;;;5025694;28;20554;-79
2024/03/06 00:57:27;;;;;;;4.57;3.40;;;5.10;99.90;;;;;;5031162;28;20434;-79
2024/03/06 00:59:56;;;;;;;3.42;2.95;;;5.50;99.90;;;;;;5016778;28;20193;-79
2024/03/06 01:02:22;;;;;;;3.20;2.90;;;5.60;99.90;;;;;;5027046;28;20212;-81
2024/03/06 01:04:49;;;;;;;4.68;2.60;;;5.50;99.90;;;;;;5025738;28;20280;-79
2024/03/06 01:07:16;;;;;;;3.90;2.90;;;5.60;99.90;;;;;;5024051;28;20204;-79
2024/03/06 01:09:43;;;;;;;2.80;2.50;;;5.30;99.90;;;;;;5030156;28;20189;-79
2024/03/06 01:12:10;;;;;;;6.20;3.10;;;5.50;99.90;;;;;;5025528;28;20235;-80
2024/03/06 01:14:37;;;;;;;3.05;2.65;;;5.50;99.90;;;;;;5024254;28;20211;-79
2024/03/06 01:17:07;;;;;;;4.35;3.10;;;5.50;99.90;;;;;;5041865;28;20204;-80
2024/03/06 01:19:33;;;;;;;2.75;2.55;;;5.50;99.90;;;;;;5042078;27;20204;-79
2024/03/06 01:22:00;;;;;;;3.38;3.08;;;5.50;99.90;;;;;;5066334;28;20207;-80
2024/03/06 01:24:27;;;;;;;2.80;2.55;;;5.50;99.90;;;;;;5041101;28;20295;-80
2024/03/06 01:26:54;;;;;;;4.47;3.22;;;5.50;99.90;;;;;;5018435;28;20481;-81
2024/03/06 01:29:20;;;;;;;3.80;3.25;;;5.50;99.90;;;;;;5021894;28;20197;-80
2024/03/06 01:31:47;;;;;;;2.92;2.72;;;5.50;99.90;;;;;;5024539;28;20707;-80
2024/03/06 01:34:15;;;;;;;4.25;2.83;;;5.30;99.90;;;;;;4978588;28;1076747;-80
2024/03/06 01:36:42;;;;;;;2.65;2.45;;;5.30;99.90;;;;;;5036001;28;20210;-80
2024/03/06 01:39:09;;;;;;;3.47;2.75;;;5.10;99.90;;;;;;5030966;28;20192;-80
2024/03/06 01:41:36;;;;;;;6.75;3.20;;;5.40;99.90;;;;;;5011769;28;20609;-80
2024/03/06 01:44:04;;;;;;;3.30;2.92;;;5.20;99.90;;;;;;5041488;28;20223;-80
2024/03/06 01:46:31;;;;;;;3.28;2.97;;;5.20;99.90;;;;;;5036345;28;20196;-80
2024/03/06 01:48:57;;;;;;;7.80;4.47;;;5.80;99.90;;;;;;5030628;28;20541;-80
2024/03/06 01:51:26;;;;;;;5.10;3.67;;;5.40;99.90;;;;;;5048032;28;20222;-80
2024/03/06 01:53:52;;;;;;;5.38;3.60;;;5.70;99.90;;;;;;5014084;28;20308;-81
2024/03/06 01:56:19;;;;;;;4.32;3.88;;;5.30;99.90;;;;;;5005602;28;20194;-80
2024/03/06 01:58:47;;;;;;;3.92;3.33;;;5.30;99.90;;;;;;5027742;28;20662;-81
2024/03/06 02:01:16;;;;;;;4.22;3.70;;;5.30;99.90;;;;;;5014741;28;20284;-80
2024/03/06 02:03:44;;;;;;;3.15;2.60;;;5.30;99.90;;;;;;5027683;28;20287;-80
2024/03/06 02:06:12;;;;;;;3.80;3.13;;;5.40;99.90;;;;;;5024587;28;20204;-81
2024/03/06 02:08:40;;;;;;;3.92;3.03;;;5.30;99.90;;;;;;5033043;28;20665;-80
2024/03/06 02:11:07;;;;;;;4.00;3.35;;;5.40;99.90;;;;;;5027594;27;20204;-80
2024/03/06 02:13:35;;;;;;;4.35;3.15;;;6.00;99.90;;;;;;5013443;28;20227;-80
2024/03/06 02:16:03;;;;;;;4.85;2.90;;;5.40;99.90;;;;;;5036813;28;20214;-80
2024/03/06 02:18:32;;;;;;;3.83;3.53;;;5.20;99.90;;;;;;5030681;28;20201;-80
2024/03/06 02:21:02;;;;;;;5.07;2.83;;;5.30;99.90;;;;;;5023082;28;20676;-80
2024/03/06 02:23:29;;;;;;;3.38;3.08;;;5.20;99.90;;;;;;5026314;28;20569;-81
2024/03/06 02:25:56;;;;;;;3.88;3.30;;;5.60;99.90;;;;;;5019661;28;20200;-80
2024/03/06 02:28:23;;;;;;;2.97;2.67;;;5.50;99.90;;;;;;5024838;28;20658;-80
2024/03/06 02:30:51;;;;;;;2.58;2.38;;;5.30;99.90;;;;;;5026756;28;20201;-80
2024/03/06 02:33:19;;;;;;;4.10;2.65;;;5.30;99.90;;;;;;5031570;27;20227;-80
2024/03/06 02:35:46;;;;;;;3.38;3.08;;;5.40;99.90;;;;;;5012180;28;20189;-80
2024/03/06 02:38:15;;;;;;;3.28;2.60;;;5.50;99.90;;;;;;5032133;28;20196;-81
2024/03/06 02:40:44;;;;;;;4.20;2.45;;;5.40;99.90;;;;;;5023544;28;20197;-80
2024/03/06 02:43:11;;;;;;;3.03;2.75;;;5.40;99.90;;;;;;5022476;28;20220;-80
2024/03/06 02:45:38;;;;;;;4.50;2.55;;;5.30;99.90;;;;;;5028370;28;20209;-80
2024/03/06 02:48:07;;;;;;;4.20;2.95;;;4.90;99.90;;;;;;5025310;28;20248;-80
2024/03/06 02:50:36;;;;;;;4.68;4.10;;;5.30;99.90;;;;;;5035301;28;20564;-80
2024/03/06 02:53:03;;;;;;;3.45;2.85;;;5.40;99.90;;;;;;5023542;28;20217;-80
2024/03/06 02:55:33;;;;;;;2.75;2.55;;;5.40;99.90;;;;;;5009908;28;20557;-79
2024/03/06 02:58:03;;;;;;;5.85;2.60;;;5.30;99.90;;;;;;5021446;28;20188;-80
2024/03/06 03:00:31;;;;;;;2.92;2.67;;;5.30;99.90;;;;;;5034312;28;20627;-80
2024/03/06 03:02:59;;;;;;;4.00;3.35;;;5.10;99.90;;;;;;5037184;28;20734;-80
2024/03/06 03:05:27;;;;;;;2.50;2.28;;;;;;;;;;5012142;28;20206;-80
2024/03/06 03:07:54;;;;;;;4.15;3.10;;;5.30;99.90;;;;;;5029955;28;20193;-79
2024/03/06 03:10:21;;;;;;;3.53;2.83;;;5.60;99.90;;;;;;5040933;28;20192;-79
2024/03/06 03:12:49;;;;;;;2.58;2.38;;;5.40;99.90;;;;;;5030814;28;20239;-79
2024/03/06 03:15:16;;;;;;;3.25;2.78;;;5.30;99.90;;;;;;5010683;28;20229;-79
2024/03/06 03:17:43;;;;;;;4.25;3.05;;;5.20;99.90;;;;;;5010866;28;20254;-80
2024/03/06 03:20:11;;;;;;;2.70;2.50;;;5.40;99.90;;;;;;5030599;28;20199;-80
2024/03/06 03:22:41;;;;;;;3.03;2.83;;;5.40;99.90;;;;;;5033387;28;20205;-79
2024/03/06 03:25:09;;;;;;;6.55;3.25;;;5.30;99.90;;;;;;5022083;28;20196;-79
2024/03/06 03:27:38;;;;;;;9.57;3.75;;;4.80;99.90;;;;;;5030726;28;20280;-79
2024/03/06 03:30:09;;;;;;;2.70;2.50;;;5.30;99.90;;;;;;5029063;28;20257;-79
2024/03/06 03:32:36;;;;;;;3.83;3.25;;;5.30;99.90;;;;;;5030685;28;20230;-79
2024/03/06 03:35:05;;;;;;;7.00;3.55;;;4.90;99.90;;;;;;5026262;28;20530;-79
2024/03/06 03:37:33;;;;;;;3.80;3.47;;;;;;;;;;5046466;27;20259;-79
2024/03/06 03:40:02;;;;;;;4.10;3.70;;;;;;;;;;5029034;28;20284;-79
2024/03/06 03:42:31;;;;;;;5.45;3.42;;;5.20;99.90;;;;;;5016922;28;20203;-79
2024/03/06 03:45:00;;;;;;;4.18;3.70;;;;;;;;;;5019457;28;20201;-79
2024/03/06 03:47:29;;;;;;;7.15;4.10;;;5.30;99.90;;;;;;5025150;28;20558;-79
2024/03/06 03:49:57;;;;;;;4.60;4.20;;;;;;;;;;5035842;28;20208;-79
2024/03/06 03:52:24;;;;;;;5.13;4.53;;;;;;;;;;5026821;28;20690;-79
2024/03/06 03:54:52;;;;;;;7.70;4.45;;;5.20;99.90;;;;;;5012933;28;20383;-79
2024/03/06 03:57:19;;;;;;;5.47;4.03;;;5.30;99.90;;;;;;5011915;28;20197;-79
2024/03/06 03:59:47;;;;;;;3.78;3.47;;;5.30;99.90;;;;;;5020321;28;20205;-78
2024/03/06 04:02:15;;;;;;;4.72;3.58;;;5.20;99.90;;;;;;5032993;28;20273;-80
2024/03/06 04:04:44;;;;;;;4.60;3.72;;;5.10;99.90;;;;;;5041222;28;20546;-81
2024/03/06 04:07:12;;;;;;;4.35;4.00;;;6.20;99.90;;;;;;5026118;28;20541;-80
2024/03/06 04:09:39;;;;;;;4.65;3.95;;;;;;;;;;5022998;28;20197;-80
2024/03/06 04:12:06;;;;;;;4.88;4.47;;;4.80;99.90;;;;;;5015816;28;20201;-80
2024/03/06 04:14:35;;;;;;;4.43;4.03;;;;;;;;;;5019740;28;20237;-80
2024/03/06 04:17:03;;;;;;;5.13;4.38;;;4.80;99.90;;;;;;5029509;28;20228;-80
2024/03/06 04:19:30;;;;;;;8.63;5.00;;;5.20;99.90;;;;;;5037756;28;20200;-80
2024/03/06 04:21:58;;;;;;;5.13;4.65;;;5.20;99.90;;;;;;5020830;28;20204;-80
2024/03/06 04:24:25;;;;;;;4.90;4.20;;;5.20;99.90;;;;;;5023376;28;20621;-80
2024/03/06 04:26:52;;;;;;;5.30;4.10;;;5.30;99.90;;;;;;5041175;28;20222;-80
2024/03/06 04:29:19;;;;;;;5.85;5.28;;;5.10;99.90;;;;;;5028059;28;20201;-80
2024/03/06 04:31:45;;;;;;;6.47;4.85;;;5.10;99.90;;;;;;5015585;28;20207;-80
2024/03/06 04:34:12;;;;;;;8.20;3.97;;;5.60;99.90;;;;;;5059656;27;20229;-80
2024/03/06 04:36:39;;;;;;;8.75;4.65;;;5.10;99.90;;;;;;5036935;27;20275;-80
2024/03/06 04:39:07;;;;;;;4.85;4.00;;;5.20;99.90;;;;;;5025724;28;20203;-80
2024/03/06 04:41:34;;;;;;;9.25;4.45;;;5.20;99.90;;;;;;5021512;28;20790;-80
2024/03/06 04:44:01;;;;;;;4.53;4.10;;;5.10;99.90;;;;;;5023977;28;20565;-80
2024/03/06 04:46:28;;;;;;;4.97;3.97;;;5.10;99.90;;;;;;5035957;28;20276;-80
2024/03/06 04:48:54;;;;;;;3.65;3.35;;;5.00;99.90;;;;;;5036077;28;20283;-80
2024/03/06 04:51:21;;;;;;;4.75;4.22;;;;;;;;;;5012566;28;20193;-80
2024/03/06 04:53:49;;;;;;;4.75;3.20;;;5.30;99.90;;;;;;5016697;28;20217;-80
2024/03/06 04:56:18;;;;;;;3.67;3.38;;;5.10;99.90;;;;;;5009476;28;20284;-80
2024/03/06 04:58:45;;;;;;;5.55;3.33;;;5.20;99.90;;;;;;5020731;28;20202;-80
2024/03/06 05:01:13;;;;;;;5.38;4.50;;;5.00;99.90;;;;;;5014171;28;20591;-81
2024/03/06 05:03:40;;;;;;;5.72;3.95;;;5.00;99.90;;;;;;5028479;28;20668;-81
2024/03/06 05:06:07;;;;;;;5.25;4.72;;;5.10;99.90;;;;;;5008839;28;20198;-80
2024/03/06 05:08:34;;;;;;;6.97;4.00;;;5.20;99.90;;;;;;5031208;28;20692;-80
2024/03/06 05:11:02;;;;;;;4.72;4.05;;;5.20;99.90;;;;;;5036854;28;20685;-82
2024/03/06 05:13:30;;;;;;;4.35;3.38;;;5.10;99.90;;;;;;5051157;27;20217;-80
2024/03/06 05:15:57;;;;;;;4.85;4.35;;;5.10;99.90;;;;;;5013770;28;20573;-80
2024/03/06 05:18:24;;;;;;;5.80;3.88;;;;;;;;;;5061540;27;20672;-80
2024/03/06 05:20:51;;;;;;;6.20;4.10;;;5.20;99.90;;;;;;5045677;28;20265;-80
2024/03/06 05:23:17;;;;;;;4.93;3.85;;;5.30;99.90;;;;;;5035719;28;20208;-80
2024/03/06 05:25:44;;;;;;;4.80;3.85;;;5.00;99.90;;;;;;5030257;28;20198;-80
2024/03/06 05:28:11;;;;;;;10.63;4.35;;;;;;;;;;5034164;28;20662;-80
2024/03/06 05:30:40;;;;;;;4.75;4.03;;;5.10;99.90;;;;;;5028025;28;20232;-81
2024/03/06 05:33:07;;;;;;;5.68;4.85;;;;;;;;;;5039704;28;20757;-80
2024/03/06 05:35:34;;;;;;;8.75;4.82;;;;;;;;;;5025372;28;20284;-80
2024/03/06 05:38:01;;;;;;;7.28;4.80;;;;;;;;;;5030337;28;20667;-80
2024/03/06 05:40:28;;;;;;;6.20;4.13;;;5.80;99.90;;;;;;5027424;28;20204;-79
2024/03/06 05:42:55;;;;;;;6.10;4.10;;;;;;;;;;5058481;27;20211;-79
2024/03/06 05:45:21;;;;;;;7.20;5.30;;;5.70;99.90;;;;;;5032420;27;20203;-79
2024/03/06 05:47:50;;;;;;;5.40;4.15;;;5.10;99.90;;;;;;5046800;27;20204;-79
2024/03/06 05:50:18;;;;;;;5.25;4.30;;;;;;;;;;5015946;28;20556;-79
2024/03/06 05:52:45;;;;;;;4.72;4.32;;;;;;;;;;5022849;28;20211;-80
2024/03/06 05:55:12;;;;;;;6.88;4.40;;;;;;;;;;5011249;28;20231;-80
2024/03/06 05:57:45;;;;;;;9.10;4.70;;;;;;;;;;5037747;28;20284;-76
2024/03/06 06:00:13;;;;;;;6.60;4.85;;;5.00;99.90;;;;;;5016648;28;20198;-78
2024/03/06 06:02:39;;;;;;;7.82;5.00;;;5.10;99.90;;;;;;5039249;28;20200;-78
2024/03/06 06:05:08;;;;;;;8.48;5.63;;;5.00;99.90;;;;;;5031524;28;20199;-78
2024/03/06 06:07:35;;;;;;;8.63;4.88;;;5.10;99.90;;;;;;5031579;28;20200;-79
2024/03/06 06:10:02;;;;;;;5.82;5.03;;;5.10;99.90;;;;;;5018965;28;20229;-79
2024/03/06 06:12:29;;;;;;;5.97;5.35;;;5.10;99.90;;;;;;5029128;28;20204;-79
2024/03/06 06:14:55;;;;;;;5.15;4.57;;;5.00;99.90;;;;;;5026360;28;20233;-78
2024/03/06 06:17:22;;;;;;;6.47;5.57;;;4.90;99.90;;;;;;5027303;28;20719;-86
2024/03/06 06:19:49;;;;;;;11.88;6.53;;;;;;;;;;5035769;28;20196;-85
2024/03/06 06:22:17;;;;;;;6.03;4.60;;;5.20;99.90;;;;;;5034922;28;20292;-84
2024/03/06 06:24:45;;;;;;;7.85;5.10;;;;;;;;;;5035221;27;20200;-85
2024/03/06 06:27:12;;;;;;;10.05;7.05;;;5.50;99.90;;;;;;5037331;28;20207;-85
2024/03/06 06:29:39;;;;;;;8.40;6.80;;;;;;;;;;5022205;28;20193;-81
2024/03/06 06:32:07;;;;;;;6.53;5.90;;;;;;;;;;5024380;28;20680;-85
2024/03/06 06:34:34;;;;;;;8.55;5.85;;;;;;;;;;5028518;28;20227;-86
2024/03/06 06:37:01;;;;;;;6.95;5.88;;;;;;;;;;5045771;27;20942;-79
2024/03/06 06:39:59;;;;;;;10.65;6.70;;;5.30;99.90;;;;;;5041282;27;20199;-82
2024/03/06 06:42:26;;;;;;;7.78;6.07;;;5.00;99.90;;;;;;5034993;27;20615;-78
2024/03/06 06:44:53;;;;;;;8.23;5.05;;;;;;;;;;5046581;27;20294;-81
2024/03/06 06:47:20;;;;;;;10.13;5.88;;;;;;;;;;5036548;28;20240;-79
2024/03/06 06:49:47;;;;;;;9.07;5.88;;;;;;;;;;5048752;27;20571;-82
2024/03/06 06:52:14;;;;;;;6.53;5.32;;;;;;;;;;5030390;28;20214;-86
2024/03/06 06:54:41;;;;;;;8.98;5.95;;;;;;;;;;5043369;27;20213;-84
2024/03/06 06:57:10;;;;;;;6.20;5.53;;;;;;;;;;5045655;27;20205;-84
2024/03/06 06:59:37;;;;;;;6.97;5.68;;;;;;;;;;5040099;27;20224;-84
2024/03/06 07:02:04;;;;;;;8.38;4.97;;;;;;;;;;5051652;27;20230;-84
2024/03/06 07:04:31;;;;;;;11.38;5.47;;;;;;;;;;5032203;27;20192;-84
2024/03/06 07:06:58;;;;;;;6.93;5.78;;;;;;;;;;5021819;28;20560;-85
2024/03/06 07:09:29;;;;;;;7.43;5.38;;;5.20;99.90;;;;;;5026503;27;20205;-85
2024/03/06 07:11:56;;;;;;;6.40;5.65;;;;;;;;;;5047728;27;20205;-85
2024/03/06 07:14:25;;;;;;;6.60;5.50;;;5.30;99.90;;;;;;5017991;28;20249;-85
2024/03/06 07:16:52;;;;;;;8.00;5.75;;;;;;;;;;5025720;28;20215;-85
2024/03/06 07:19:19;;;;;;;8.25;5.15;;;;;;;;;;5029360;28;20214;-85
2024/03/06 07:21:46;;;;;;;7.53;5.70;;;;;;;;;;5027334;28;20697;-85
2024/03/06 07:24:13;;;;;;;7.07;5.45;;;;;;;;;;5034885;28;20227;-85
2024/03/06 07:26:40;;;;;;;6.65;5.25;;;;;;;;;;5034647;28;20260;-86
2024/03/06 07:29:14;;;;;;;8.65;5.65;;;;;;;;;;5031145;28;20237;-85
2024/03/06 07:31:42;;;;;;;7.82;6.43;;;;;;;;;;5030096;28;20230;-85
2024/03/06 07:34:10;;;;;;;7.72;6.45;;;;;;;;;;5020727;28;20225;-85
2024/03/06 07:36:37;;;;;;;7.95;6.20;;;;;;;;;;5072415;27;20197;-86
2024/03/06 07:39:04;;;;;;;9.05;7.15;;;;;;;;;;5065119;27;20201;-84
2024/03/06 07:41:32;;;;;;;8.85;6.47;;;;;;;;;;5081392;27;20202;-83
2024/03/06 07:44:00;;;;;;;7.10;6.05;;;;;;;;;;5057161;27;20203;-82
2024/03/06 07:46:27;;;;;;;6.70;6.05;;;5.70;99.90;;;;;;5069640;27;20213;-82
2024/03/06 07:48:55;;;;;;;7.80;5.97;;;5.50;99.90;;;;;;5065925;27;20300;-82
2024/03/06 07:51:23;;;;;;;9.75;6.43;;;;;;;;;;5060324;27;20214;-79
2024/03/06 07:53:50;;;;;;;8.65;6.25;;;;;;;;;;5030119;28;20204;-79
2024/03/06 07:56:17;;;;;;;8.20;6.90;;;5.50;99.90;;;;;;5029282;28;20230;-78
2024/03/06 07:58:44;;;;;;;10.00;7.20;;;5.00;99.90;;;;;;5029169;28;20216;-77
2024/03/06 08:01:11;;;;;;;9.25;7.60;;;5.10;99.90;;;;;;5039597;27;20215;-77
2024/03/06 08:03:40;;;;;;;9.15;7.55;;;5.50;99.90;;;;;;5030133;28;20209;-77
2024/03/06 08:06:08;;;;;;;10.48;7.35;;;5.50;99.90;;;;;;5036120;27;20666;-77
2024/03/06 08:08:36;;;;;;;11.95;7.95;;;;;;;;;;5031609;28;20212;-77
2024/03/06 08:11:02;;;;;;;16.95;10.82;;;5.50;99.90;;;;;;5018976;28;20200;-77
2024/03/06 08:13:29;;;;;;;12.45;9.20;;;5.60;99.90;;;;;;5027489;28;20214;-77
2024/03/06 08:15:56;;;;;;;10.38;8.52;;;;;;;;;;5029550;28;20693;-77
2024/03/06 08:18:23;;;;;;;12.60;11.32;;;5.70;99.90;;;;;;5031031;28;20219;-77
2024/03/06 08:20:52;;;;;;;12.45;9.25;;;;;;;;;;5025254;28;20223;-77
2024/03/06 08:23:21;;;;;;;14.23;9.60;;;5.60;99.90;;;;;;5027237;28;20208;-77
2024/03/06 08:25:48;;;;;;;10.15;8.52;;;;;;;;;;5024001;28;20201;-77
2024/03/06 08:28:15;;;;;;;10.77;8.88;;;;;;;;;;5031241;28;20296;-77
2024/03/06 08:30:43;;;;;;;8.95;8.02;;;;;;;;;;5027512;28;20205;-77
2024/03/06 08:33:11;;;;;;;10.00;8.40;;;;;;;;;;5030100;28;20297;-77
2024/03/06 08:35:38;;;;;;;8.75;7.85;;;;;;;;;;5028223;28;20234;-77
2024/03/06 08:38:06;;;;;;;8.18;7.20;;;5.80;99.90;;;;;;5020713;28;20228;-77
2024/03/06 08:40:35;;;;;;;10.45;6.75;;;5.50;99.90;;;;;;5029972;28;20205;-77
2024/03/06 08:43:02;;;;;;;9.15;6.40;;;;;;;;;;5028850;28;20215;-77
2024/03/06 08:45:29;;;;;;;8.38;7.55;;;;;;;;;;5027343;28;20211;-76
2024/03/06 08:47:56;;;;;;;6.82;6.10;;;;;;;;;;5025207;28;20212;-77
2024/03/06 08:50:23;;;;;;;9.27;6.50;;;;;;;;;;5025217;28;20296;-77
2024/03/06 08:52:51;;;;;;;9.07;6.90;;;5.60;99.90;;;;;;5018950;28;20206;-77
2024/03/06 08:55:19;;;;;;;11.10;7.28;;;;;;;;;;5013721;28;20231;-77
2024/03/06 08:57:47;;;;;;;7.45;6.70;;;5.70;99.90;;;;;;5025383;28;20236;-77
2024/03/06 09:00:15;;;;;;;8.05;7.15;;;5.20;99.90;;;;;;5053753;27;20709;-76
2024/03/06 09:02:42;;;;;;;8.68;7.68;;;5.80;99.90;;;;;;5044077;27;20202;-76
2024/03/06 09:05:10;;;;;;;7.25;6.55;;;5.90;99.90;;;;;;5059979;27;20288;-76
2024/03/06 09:07:40;;;;;;;11.50;6.63;;;;;;;;;;5041823;27;20212;-75
2024/03/06 09:10:08;;;;;;;8.63;6.63;;;5.90;99.90;;;;;;5052429;27;20538;-75
2024/03/06 09:12:35;;;;;;;8.40;7.57;;;;;;;;;;5034518;28;20274;-76
2024/03/06 09:15:04;;;;;;;10.38;7.38;;;5.90;99.90;;;;;;5027961;28;20311;-76
2024/03/06 09:17:31;;;;;;;11.77;8.25;;;;;;;;;;5024842;28;20211;-76
2024/03/06 09:19:58;;;;;;;9.55;8.32;;;;;;;;;;5022880;28;20211;-76
2024/03/06 09:22:25;;;;;;;7.95;7.10;;;;;;;;;;5024928;28;20669;-76
2024/03/06 09:24:52;;;;;;;11.80;7.97;;;;;;;;;;5022894;28;20215;-75
2024/03/06 09:27:19;;;;;;;8.43;6.97;;;5.80;99.90;;;;;;5025440;28;20204;-75
2024/03/06 09:29:47;;;;;;;9.32;8.00;;;;;;;;;;5029663;28;20535;-75
2024/03/06 09:32:15;;;;;;;9.38;7.93;;;;;;;;;;5022701;28;20903;-75
2024/03/06 09:34:44;;;;;;;10.23;7.72;;;5.60;99.90;;;;;;5021080;28;20221;-76
2024/03/06 09:37:11;;;;;;;9.18;7.40;;;;;;;;;;5026140;28;20328;-75
2024/03/06 09:39:38;;;;;;;18.35;7.35;;;;;;;;;;5053855;28;20332;-80
2024/03/06 09:42:06;;;;;;;9.60;7.07;;;5.60;99.90;;;;;;5053461;28;20747;-80
2024/03/06 09:44:33;;;;;;;8.63;6.60;;;;;;;;;;5052315;28;20199;-80
2024/03/06 09:47:03;;;;;;;8.13;6.65;;;5.80;99.90;;;;;;5056289;28;20204;-80
2024/03/06 09:49:32;;;;;;;15.25;7.55;;;5.80;99.90;;;;;;5044493;28;20398;-80
2024/03/06 09:52:00;;;;;;;12.23;9.27;;;5.90;99.90;;;;;;5059037;27;20634;-80
2024/03/06 09:54:28;;;;;;;9.80;7.10;;;5.80;99.90;;;;;;5054103;28;20265;-80
2024/03/06 09:56:57;;;;;;;10.38;7.05;;;;;;;;;;5054013;28;20204;-81
2024/03/06 09:59:24;;;;;;;10.05;7.72;;;;;;;;;;5056350;28;20204;-87
2024/03/06 10:01:54;;;;;;;10.25;7.75;;;5.80;99.90;;;;;;5046484;28;20194;-85
2024/03/06 10:04:22;;;;;;;13.95;9.43;;;6.00;99.90;;;;;;5041733;28;20295;-86
2024/03/06 10:06:51;;;;;;;10.20;8.80;;;;;;;;;;5024830;28;20201;-86
2024/03/06 10:09:19;;;;;;;7.95;7.10;;;;;;;;;;5021006;28;20213;-85
2024/03/06 10:11:46;;;;;;;9.75;8.75;;;;;;;;;;5017336;28;20249;-86
2024/03/06 10:14:13;;;;;;;8.73;7.25;;;;;;;;;;5051233;28;20280;-86
2024/03/06 10:16:53;;;;;;;9.57;8.10;;;6.20;99.90;;;;;;5023781;28;20220;-85
2024/03/06 10:19:20;;;;;;;14.35;8.88;;;;;;;;;;5032631;28;20212;-85
2024/03/06 10:21:50;;;;;;;8.07;6.93;;;;;;;;;;5025266;28;20439;-85
2024/03/06 10:24:21;;;;;;;12.98;9.25;;;;;;;;;;5022219;28;20205;-85
2024/03/06 10:26:48;;;;;;;13.93;10.10;;;;;;;;;;5023625;28;20209;-86
2024/03/06 10:29:18;;;;;;;13.05;9.32;;;;;;;;;;5029721;28;20229;-86
2024/03/06 10:31:49;;;;;;;11.73;10.02;;;;;;;;;;5048794;27;20217;-84
2024/03/06 10:34:17;;;;;;;13.07;9.48;;;6.60;99.90;;;;;;5077419;27;20258;-83
2024/03/06 10:36:44;;;;;;;14.45;9.60;;;6.10;99.90;;;;;;5067031;27;20259;-83
2024/03/06 10:39:14;;;;;;;12.45;9.93;;;6.80;99.90;;;;;;5057437;27;20237;-83
2024/03/06 10:41:43;;;;;;;15.13;10.60;;;6.30;99.90;;;;;;5025539;28;20232;-83
2024/03/06 10:44:16;;;;;;;15.73;9.85;;;6.50;99.90;;;;;;5027394;28;20228;-83
2024/03/06 10:46:47;;;;;;;15.05;11.23;;;6.20;99.90;;;;;;5047090;27;20284;-83
2024/03/06 10:49:14;;;;;;;13.13;9.90;;;;;;;;;;5030237;27;20223;-86
2024/03/06 10:51:44;;;;;;;14.38;10.90;;;6.40;99.90;;;;;;5032361;28;20736;-84
2024/03/06 10:54:11;;;;;;;13.50;11.00;;;;;;;;;;5023322;28;20212;-86
2024/03/06 10:56:42;;;;;;;15.68;10.95;;;6.40;99.90;;;;;;5026984;28;20320;-84
2024/03/06 10:59:12;;;;;;;14.60;12.13;;;6.40;99.90;;;;;;5029301;28;20212;-86
2024/03/06 11:01:39;;;;;;;14.80;10.90;;;;;;;;;;5066671;27;20213;-84
2024/03/06 11:04:07;;;;;;;14.07;11.35;;;6.40;99.90;;;;;;5054409;27;20857;-83
2024/03/06 11:06:34;;;;;;;15.57;11.40;;;;;;;;;;5026774;28;20684;-83
2024/03/06 11:09:02;;;;;;;15.60;11.55;;;;;;;;;;5031543;27;20204;-83
2024/03/06 11:11:29;;;;;;;12.30;10.30;;;;;;;;;;5064272;27;20522;-83
2024/03/06 11:14:01;;;;;;;17.75;11.70;;;6.40;99.90;;;;;;5037624;27;20209;-82
2024/03/06 11:16:29;;;;;;;15.30;10.68;;;;;;;;;;5047345;27;20600;-85
2024/03/06 11:19:07;;;;;;;19.10;13.95;;;6.20;99.90;;;;;;5048663;27;20218;-82
2024/03/06 11:21:34;;;;;;;16.13;12.25;;;;;;;;;;5024046;28;20291;-88
2024/03/06 11:24:25;;;;;;;14.65;10.60;;;6.40;99.90;;;;;;5046439;27;20287;-85
2024/03/06 11:26:58;;;;;;;19.05;13.65;;;6.00;99.90;;;;;;5066884;27;20203;-87
2024/03/06 11:29:29;;;;;;;17.88;11.98;;;6.50;99.90;;;;;;5029117;28;20236;-85
2024/03/06 11:32:02;;;;;;;17.75;12.85;;;6.30;99.90;;;;;;5029235;28;20208;-81
2024/03/06 11:34:30;;;;;;;18.98;12.75;;;;;;;;;;5017240;28;20212;-79
2024/03/06 11:36:58;;;;;;;14.32;11.15;;;6.30;99.90;;;;;;5020298;28;20339;-79
2024/03/06 11:39:26;;;;;;;17.52;13.27;;;;;;;;;;5035627;27;20214;-76
2024/03/06 11:41:53;;;;;;;17.35;11.27;;;;;;;;;;5022974;28;20620;-79
2024/03/06 11:44:21;;;;;;;19.08;12.68;;;6.20;99.90;;;;;;5026277;28;20215;-78
2024/03/06 11:46:53;;;;;;;14.95;10.52;;;6.20;99.90;;;;;;5022947;28;20200;-78
2024/03/06 11:49:21;;;;;;;19.50;12.73;;;6.10;99.90;;;;;;5034655;27;20280;-78
2024/03/06 11:51:48;;;;;;;18.13;13.07;;;;;;;;;;5082806;27;20242;-80
2024/03/06 11:54:16;;;;;;;14.52;10.32;;;;;;;;;;5027916;28;20287;-82
2024/03/06 11:56:45;;;;;;;22.05;14.05;;;6.20;99.90;;;;;;5059007;27;20566;-84
2024/03/06 11:59:12;;;;;;;16.58;13.73;;;;;;;;;;5058099;27;20268;-83
2024/03/06 12:01:39;;;;;;;22.75;12.48;;;;;;;;;;5041689;27;20207;-82
2024/03/06 12:04:07;;;;;;;15.93;11.73;;;6.10;99.90;;;;;;5040618;27;20275;-82
2024/03/06 12:06:35;;;;;;;17.73;13.13;;;;;;;;;;5029294;28;20569;-82
2024/03/06 12:09:02;;;;;;;18.48;12.90;;;;;;;;;;5030422;27;20602;-81
2024/03/06 12:11:30;;;;;;;16.15;11.70;;;;;;;;;;5036526;27;20686;-81
2024/03/06 12:13:58;;;;;;;20.23;12.50;;;;;;;;;;5020985;28;20296;-81
2024/03/06 12:16:25;;;;;;;18.55;12.00;;;;;;;;;;5023243;28;20277;-82
2024/03/06 12:18:57;;;;;;;15.63;12.13;;;6.00;99.90;;;;;;5024023;28;20282;-81
2024/03/06 12:21:29;;;;;;;22.00;13.50;;;5.90;99.90;;;;;;5033981;27;20641;-81
2024/03/06 12:24:04;;;;;;;17.92;13.30;;;6.10;99.90;;;;;;5073203;27;20201;-81
2024/03/06 12:26:31;;;;;;;18.55;13.93;;;;;;;;;;5078463;27;20203;-81
2024/03/06 12:29:06;;;;;;;18.02;12.95;;;6.10;99.90;;;;;;5069059;27;20212;-81
2024/03/06 12:31:33;;;;;;;17.27;12.82;;;;;;;;;;5069086;27;20203;-82
2024/03/06 12:34:02;;;;;;;18.77;13.27;;;;;;;;;;5058136;27;20730;-79
2024/03/06 12:36:32;;;;;;;16.35;12.93;;;6.10;99.90;;;;;;5054474;27;20229;-77
2024/03/06 12:39:00;;;;;;;19.20;14.05;;;6.20;99.90;;;;;;5062556;27;20205;-76
2024/03/06 12:41:27;;;;;;;20.33;14.18;;;;;;;;;;5063955;27;20277;-76
2024/03/06 12:43:55;;;;;;;20.20;13.93;;;;;;;;;;5043538;27;20216;-76
2024/03/06 12:46:23;;;;;;;20.75;14.20;;;;;;;;;;5021389;28;20201;-77
2024/03/06 12:48:50;;;;;;;24.70;15.38;;;;;;;;;;5021835;28;20196;-76
2024/03/06 12:51:17;;;;;;;24.05;15.85;;;;;;;;;;5023628;28;20201;-76
2024/03/06 12:53:45;;;;;;;22.70;15.15;;;6.10;99.90;;;;;;5020231;28;20320;-76
2024/03/06 12:56:12;;;;;;;19.73;14.98;;;;;;;;;;5024938;28;20225;-76
2024/03/06 12:58:39;;;;;;;25.50;14.75;;;;;;;;;;5025907;28;20299;-76
2024/03/06 13:01:06;;;;;;;20.02;14.98;;;6.10;99.90;;;;;;5017277;28;20202;-76
2024/03/06 13:03:33;;;;;;;25.15;15.02;;;;;;;;;;5018991;28;20243;-77
2024/03/06 13:06:01;;;;;;;22.75;16.88;;;;;;;;;;5024798;28;20268;-76
2024/03/06 13:08:28;;;;;;;21.25;15.48;;;;;;;;;;5020174;28;20716;-77
2024/03/06 13:10:56;;;;;;;21.55;15.50;;;;;;;;;;5021033;28;20287;-77
2024/03/06 13:13:24;;;;;;;22.00;15.20;;;6.00;99.90;;;;;;5026180;28;20677;-77
2024/03/06 13:15:51;;;;;;;18.67;13.90;;;;;;;;;;5013496;28;20232;-77
2024/03/06 13:18:18;;;;;;;26.75;15.90;;;5.90;99.90;;;;;;5018150;28;20215;-77
2024/03/06 13:20:46;;;;;;;19.85;13.52;;;6.00;99.90;;;;;;5041413;27;20234;-77
2024/03/06 13:23:13;;;;;;;20.08;15.18;;;;;;;;;;5031556;27;20207;-77
2024/03/06 13:25:41;;;;;;;20.58;13.05;;;;;;;;;;5029106;28;20208;-77
2024/03/06 13:28:09;;;;;;;21.70;14.82;;;6.10;99.90;;;;;;5023565;28;20235;-77
2024/03/06 13:30:38;;;;;;;22.52;14.43;;;;;;;;;;5026816;28;20552;-77