Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:07;;;;;;;5.18;1.00;;;19.30;99.90;;;;;;4952810;29;20567;-82
2023/04/21 00:03:38;;;;;;;2.92;0.80;;;19.30;99.90;;;;;;4935518;29;20929;-83
2023/04/21 00:06:10;;;;;;;5.32;1.20;;;19.40;99.90;;;;;;4930578;29;20198;-83
2023/04/21 00:08:41;;;;;;;3.38;1.00;;;19.40;99.90;;;;;;4936123;29;20552;-81
2023/04/21 00:11:14;;;;;;;6.65;1.50;;;19.40;99.90;;;;;;4934281;29;20256;-83
2023/04/21 00:13:46;;;;;;;6.78;1.25;;;19.50;99.90;;;;;;4933755;29;20214;-82
2023/04/21 00:16:17;;;;;;;4.82;1.13;;;19.40;99.90;;;;;;4933436;29;20556;-83
2023/04/21 00:18:49;;;;;;;9.35;1.17;;;19.50;99.90;;;;;;4935557;29;20244;-82
2023/04/21 00:21:20;;;;;;;4.75;1.50;;;19.50;99.90;;;;;;4935936;29;20226;-82
2023/04/21 00:23:51;;;;;;;3.47;0.90;;;19.60;99.90;;;;;;4936325;29;20202;-83
2023/04/21 00:26:24;;;;;;;4.45;1.35;;;19.70;99.90;;;;;;4936627;29;20204;-83
2023/04/21 00:28:55;;;;;;;5.65;1.05;;;19.90;99.90;;;;;;4936270;29;20208;-82
2023/04/21 00:31:26;;;;;;;4.20;1.10;;;20.00;99.90;;;;;;4936435;29;20194;-84
2023/04/21 00:33:57;;;;;;;6.22;1.00;;;20.00;99.90;;;;;;4936834;29;20201;-82
2023/04/21 00:36:28;;;;;;;6.30;1.10;;;20.00;99.90;;;;;;4936651;29;20190;-83
2023/04/21 00:38:59;;;;;;;3.83;0.88;;;20.00;99.90;;;;;;4936521;29;20198;-81
2023/04/21 00:41:34;;;;;;;5.78;1.00;;;19.90;99.90;;;;;;4936363;29;20225;-82
2023/04/21 00:44:06;;;;;;;6.18;1.98;;;19.80;99.90;;;;;;4936266;29;20292;-83
2023/04/21 00:46:38;;;;;;;5.57;1.25;;;19.70;99.90;;;;;;4936365;29;20562;-83
2023/04/21 00:49:09;;;;;;;6.30;1.10;;;19.70;99.90;;;;;;4935764;29;20216;-84
2023/04/21 00:51:41;;;;;;;5.95;1.17;;;19.70;99.90;;;;;;4936089;29;20206;-82
2023/04/21 00:54:13;;;;;;;5.18;1.13;;;19.70;99.90;;;;;;4936710;29;20669;-82
2023/04/21 00:56:46;;;;;;;6.05;1.10;;;19.80;99.90;;;;;;4936253;29;20214;-83
2023/04/21 00:59:20;;;;;;;5.40;0.95;;;20.00;99.90;;;;;;4936045;29;20198;-83
2023/04/21 01:01:51;;;;;;;3.88;0.82;;;20.00;99.90;;;;;;4935939;29;20245;-84
2023/04/21 01:04:25;;;;;;;3.90;0.85;;;20.00;99.90;;;;;;4936323;29;20630;-82
2023/04/21 01:06:56;;;;;;;3.55;0.90;;;20.10;99.90;;;;;;4936076;29;20209;-83
2023/04/21 01:09:28;;;;;;;8.27;0.90;;;20.20;99.90;;;;;;4936057;29;20557;-83
2023/04/21 01:12:08;;;;;;;4.82;0.90;;;20.10;99.90;;;;;;4935735;29;20654;-82
2023/04/21 01:14:40;;;;;;;6.93;1.08;;;20.00;99.90;;;;;;4936047;29;20194;-80
2023/04/21 01:17:12;;;;;;;5.32;0.90;;;20.00;99.90;;;;;;4935883;29;20542;-82
2023/04/21 01:19:45;;;;;;;5.72;0.85;;;20.20;99.90;;;;;;4936035;29;20269;-83
2023/04/21 01:22:18;;;;;;;3.85;0.90;;;20.40;99.90;;;;;;4935897;29;20685;-83
2023/04/21 01:24:50;;;;;;;5.03;1.00;;;20.80;99.90;;;;;;4936216;29;20194;-83
2023/04/21 01:27:22;;;;;;;2.38;0.93;;;21.10;99.90;;;;;;4935940;29;20198;-83
2023/04/21 01:29:54;;;;;;;8.23;1.10;;;21.50;99.90;;;;;;4935893;29;20197;-83
2023/04/21 01:32:27;;;;;;;5.95;0.80;;;21.50;99.90;;;;;;4935769;29;20208;-80
2023/04/21 01:34:59;;;;;;;4.18;0.80;;;21.50;99.90;;;;;;4935926;29;20755;-84
2023/04/21 01:37:34;;;;;;;5.80;1.13;;;21.40;99.90;;;;;;4935746;29;20194;-81
2023/04/21 01:40:08;;;;;;;5.05;1.20;;;21.50;99.90;;;;;;4916889;29;20197;-84
2023/04/21 01:42:41;;;;;;;6.45;0.65;;;21.40;99.90;;;;;;4916937;29;20198;-82
2023/04/21 01:45:13;;;;;;;5.22;0.65;;;21.30;99.90;;;;;;4916802;29;20198;-82
2023/04/21 01:47:44;;;;;;;4.25;0.98;;;21.10;99.90;;;;;;4920294;29;20569;-84
2023/04/21 01:50:19;;;;;;;5.63;0.75;;;21.00;99.90;;;;;;4935716;29;20197;-85
2023/04/21 01:52:52;;;;;;;7.20;0.90;;;21.00;99.90;;;;;;4935755;29;20713;-83
2023/04/21 01:55:24;;;;;;;2.08;0.70;;;21.00;99.90;;;;;;4935566;29;20560;-84
2023/04/21 01:57:56;;;;;;;3.00;0.70;;;21.10;99.90;;;;;;4935707;29;20198;-83
2023/04/21 02:00:27;;;;;;;5.45;0.85;;;21.10;99.90;;;;;;4937956;29;20226;-83
2023/04/21 02:02:58;;;;;;;3.13;0.65;;;21.00;99.90;;;;;;4939013;29;20233;-84
2023/04/21 02:05:29;;;;;;;4.20;0.70;;;20.90;99.90;;;;;;4939269;29;20194;-84
2023/04/21 02:08:02;;;;;;;4.05;0.85;;;20.90;99.90;;;;;;4939207;29;20568;-84
2023/04/21 02:10:33;;;;;;;6.95;0.80;;;21.00;99.90;;;;;;4938956;29;20197;-83
2023/04/21 02:13:04;;;;;;;2.45;0.50;;;21.20;99.90;;;;;;4939202;29;20201;-83
2023/04/21 02:15:36;;;;;;;5.00;0.85;;;21.40;99.90;;;;;;4939157;29;20208;-82
2023/04/21 02:18:07;;;;;;;1.75;0.60;;;21.40;99.90;;;;;;4939008;29;20201;-82
2023/04/21 02:20:38;;;;;;;2.72;0.63;;;21.50;99.90;;;;;;4938757;29;20284;-84
2023/04/21 02:23:11;;;;;;;3.70;0.80;;;21.40;99.90;;;;;;4938556;29;20201;-83
2023/04/21 02:25:42;;;;;;;5.18;0.80;;;21.40;99.90;;;;;;4938950;29;20189;-83
2023/04/21 02:28:14;;;;;;;4.28;0.95;;;21.50;99.90;;;;;;4938909;29;20668;-83
2023/04/21 02:30:45;;;;;;;6.38;1.23;;;21.60;99.90;;;;;;4938895;29;20633;-82
2023/04/21 02:33:16;;;;;;;3.45;0.70;;;21.70;99.90;;;;;;4938884;29;20573;-82
2023/04/21 02:35:47;;;;;;;3.70;0.73;;;21.70;99.90;;;;;;4939061;29;20577;-84
2023/04/21 02:38:20;;;;;;;4.22;0.70;;;21.80;99.90;;;;;;4934917;29;20198;-82
2023/04/21 02:40:51;;;;;;;4.15;1.05;;;21.90;99.90;;;;;;4936538;29;20197;-83
2023/04/21 02:43:22;;;;;;;4.00;0.90;;;22.00;99.90;;;;;;4935473;29;20201;-82
2023/04/21 02:45:53;;;;;;;3.38;0.75;;;22.00;99.90;;;;;;4938427;29;20205;-81
2023/04/21 02:48:25;;;;;;;4.97;0.80;;;22.10;99.90;;;;;;4937146;29;20209;-82
2023/04/21 02:50:56;;;;;;;5.47;0.70;;;22.00;99.90;;;;;;4938390;29;20244;-82
2023/04/21 02:53:29;;;;;;;3.20;0.65;;;21.80;99.90;;;;;;4937216;29;20220;-81
2023/04/21 02:56:03;;;;;;;3.22;0.60;;;21.60;99.90;;;;;;4938632;29;20190;-82
2023/04/21 02:58:34;;;;;;;4.95;0.70;;;21.40;99.90;;;;;;4938728;29;20200;-83
2023/04/21 03:01:06;;;;;;;4.82;0.80;;;21.30;99.90;;;;;;4937191;29;20608;-83
2023/04/21 03:03:37;;;;;;;4.32;0.70;;;21.30;99.90;;;;;;4948012;29;20233;-83
2023/04/21 03:06:09;;;;;;;3.15;0.80;;;21.40;99.90;;;;;;4955744;29;20208;-83
2023/04/21 03:08:42;;;;;;;1.35;0.52;;;21.50;99.90;;;;;;4954361;29;20252;-82
2023/04/21 03:11:13;;;;;;;3.28;0.70;;;21.60;99.90;;;;;;4954822;28;20213;-84
2023/04/21 03:13:44;;;;;;;2.88;0.60;;;21.70;99.90;;;;;;4954948;28;20212;-85
2023/04/21 03:16:15;;;;;;;3.53;0.73;;;21.90;99.90;;;;;;4955607;29;20200;-83
2023/04/21 03:18:46;;;;;;;2.65;0.60;;;21.90;99.90;;;;;;4953661;29;20196;-83
2023/04/21 03:21:21;;;;;;;4.35;0.93;;;21.80;99.90;;;;;;4954316;28;20224;-83
2023/04/21 03:23:56;;;;;;;6.57;1.00;;;21.70;99.90;;;;;;4950832;28;20210;-81
2023/04/21 03:26:27;;;;;;;5.13;1.08;;;21.40;99.90;;;;;;4969325;28;20208;-82
2023/04/21 03:28:58;;;;;;;3.15;0.70;;;21.30;99.90;;;;;;4956933;28;20197;-82
2023/04/21 03:31:29;;;;;;;5.15;0.68;;;21.10;99.90;;;;;;4956001;29;20193;-82
2023/04/21 03:34:00;;;;;;;4.10;1.17;;;21.00;99.90;;;;;;4956981;28;20200;-82
2023/04/21 03:36:31;;;;;;;4.05;0.77;;;20.80;99.90;;;;;;4957086;28;20204;-81
2023/04/21 03:39:05;;;;;;;2.83;0.80;;;20.70;99.90;;;;;;4956595;28;20244;-81
2023/04/21 03:41:37;;;;;;;2.97;0.50;;;20.60;99.90;;;;;;4955389;28;20279;-81
2023/04/21 03:44:08;;;;;;;2.20;0.55;;;20.40;99.90;;;;;;4956404;29;20193;-80
2023/04/21 03:46:39;;;;;;;2.75;0.60;;;20.30;99.90;;;;;;4956897;29;20197;-80
2023/04/21 03:49:10;;;;;;;2.80;1.08;;;20.20;99.90;;;;;;4954803;29;20201;-82
2023/04/21 03:51:41;;;;;;;3.83;1.30;;;20.00;99.90;;;;;;4955742;28;20188;-81
2023/04/21 03:54:14;;;;;;;4.07;1.30;;;20.00;99.90;;;;;;4955977;28;20193;-81
2023/04/21 03:56:45;;;;;;;2.72;0.93;;;19.90;99.90;;;;;;4948268;28;20240;-80
2023/04/21 03:59:16;;;;;;;3.13;0.90;;;19.80;99.90;;;;;;4955825;28;20212;-80
2023/04/21 04:01:47;;;;;;;3.78;0.70;;;19.80;99.90;;;;;;4956049;28;20232;-80
2023/04/21 04:04:18;;;;;;;4.18;0.85;;;19.70;99.90;;;;;;4955311;29;20567;-81
2023/04/21 04:06:50;;;;;;;3.17;0.80;;;19.70;99.90;;;;;;4955956;29;20196;-81
2023/04/21 04:09:22;;;;;;;4.80;1.30;;;19.60;99.90;;;;;;4955980;29;20194;-81
2023/04/21 04:11:54;;;;;;;3.00;0.60;;;19.50;99.90;;;;;;4956305;28;20201;-81
2023/04/21 04:14:25;;;;;;;1.63;0.50;;;19.50;99.90;;;;;;4955794;28;20211;-80
2023/04/21 04:16:56;;;;;;;3.70;0.70;;;19.50;99.90;;;;;;4955750;28;20197;-82
2023/04/21 04:19:32;;;;;;;4.70;0.80;;;19.50;99.90;;;;;;4937055;29;20198;-81
2023/04/21 04:22:03;;;;;;;5.32;0.88;;;19.50;99.90;;;;;;4951806;28;20212;-81
2023/04/21 04:24:38;;;;;;;2.38;0.70;;;19.50;99.90;;;;;;4953891;29;20197;-80
2023/04/21 04:27:09;;;;;;;1.58;0.63;;;19.60;99.90;;;;;;4955094;29;20540;-81
2023/04/21 04:29:40;;;;;;;4.13;0.70;;;19.60;99.90;;;;;;4954898;29;20252;-81
2023/04/21 04:32:12;;;;;;;5.95;0.80;;;19.70;99.90;;;;;;4956083;29;20197;-81
2023/04/21 04:34:43;;;;;;;7.25;1.52;;;19.90;99.90;;;;;;4955318;29;20272;-81
2023/04/21 04:37:14;;;;;;;2.30;0.80;;;20.00;99.90;;;;;;4955719;29;20189;-80
2023/04/21 04:39:47;;;;;;;4.57;1.00;;;20.30;99.90;;;;;;4955277;29;20672;-84
2023/04/21 04:42:19;;;;;;;3.35;0.85;;;20.40;99.90;;;;;;4955565;29;20243;-80
2023/04/21 04:44:50;;;;;;;4.32;0.98;;;20.40;99.90;;;;;;4955748;28;20286;-81
2023/04/21 04:47:21;;;;;;;4.97;0.95;;;20.50;99.90;;;;;;4955650;28;20197;-83
2023/04/21 04:49:52;;;;;;;4.20;0.88;;;20.60;99.90;;;;;;4954639;29;20201;-81
2023/04/21 04:52:23;;;;;;;2.80;1.00;;;20.70;99.90;;;;;;4955537;29;20189;-82
2023/04/21 04:54:56;;;;;;;4.47;0.90;;;20.70;99.90;;;;;;4955547;29;20204;-82
2023/04/21 04:57:27;;;;;;;5.45;1.00;;;20.70;99.90;;;;;;4955431;29;20208;-79
2023/04/21 04:59:58;;;;;;;4.28;0.93;;;20.70;99.90;;;;;;4955269;28;20688;-81
2023/04/21 05:02:29;;;;;;;3.60;0.82;;;20.70;99.90;;;;;;4954869;28;20252;-82
2023/04/21 05:05:00;;;;;;;4.28;0.85;;;20.70;99.90;;;;;;4954238;28;20197;-82
2023/04/21 05:07:31;;;;;;;4.47;0.80;;;20.70;99.90;;;;;;4955518;28;20197;-81
2023/04/21 05:10:04;;;;;;;4.57;0.70;;;20.70;99.90;;;;;;4955134;28;20197;-81
2023/04/21 05:12:35;;;;;;;5.38;1.05;;;20.60;99.90;;;;;;4955102;29;20189;-82
2023/04/21 05:15:07;;;;;;;4.25;0.80;;;20.70;99.90;;;;;;4955449;28;20198;-82
2023/04/21 05:17:38;;;;;;;2.50;0.70;;;20.70;99.90;;;;;;4954815;29;20200;-80
2023/04/21 05:20:10;;;;;;;3.95;0.80;;;20.80;99.90;;;;;;4954646;29;20215;-82
2023/04/21 05:22:41;;;;;;;3.17;1.00;;;20.80;99.90;;;;;;4955035;28;20221;-83
2023/04/21 05:25:15;;;;;;;2.28;0.70;;;20.70;99.90;;;;;;4955093;29;20201;-81
2023/04/21 05:27:47;;;;;;;3.45;0.77;;;20.70;99.90;;;;;;4955122;28;20255;-81
2023/04/21 05:30:18;;;;;;;5.15;0.80;;;20.70;99.90;;;;;;4955448;28;20322;-81
2023/04/21 05:32:51;;;;;;;4.03;0.70;;;20.60;99.90;;;;;;4953339;29;20231;-80
2023/04/21 05:35:23;;;;;;;2.75;0.90;;;20.50;99.90;;;;;;4956717;28;20189;-82
2023/04/21 05:37:54;;;;;;;4.10;0.77;;;20.30;99.90;;;;;;4957673;29;20201;-81
2023/04/21 05:40:27;;;;;;;4.93;0.90;;;20.30;99.90;;;;;;4957299;29;20238;-81
2023/04/21 05:42:58;;;;;;;2.45;0.80;;;20.30;99.90;;;;;;4957256;28;20217;-81
2023/04/21 05:45:29;;;;;;;4.32;1.58;;;20.30;99.90;;;;;;4957000;28;20197;-81
2023/04/21 05:48:00;;;;;;;3.22;0.93;;;20.40;99.90;;;;;;4955976;28;20196;-81
2023/04/21 05:50:32;;;;;;;3.15;0.75;;;20.30;99.90;;;;;;4957363;28;20197;-81
2023/04/21 05:53:04;;;;;;;5.70;1.00;;;20.30;99.90;;;;;;4957555;28;20284;-81
2023/04/21 05:55:37;;;;;;;6.40;0.98;;;20.30;99.90;;;;;;4957403;28;20568;-81
2023/04/21 05:58:08;;;;;;;2.88;0.82;;;20.20;99.90;;;;;;4957355;29;20193;-80
2023/04/21 06:00:39;;;;;;;10.60;0.98;;;20.20;99.90;;;;;;4957199;29;20233;-81
2023/04/21 06:03:10;;;;;;;2.35;0.88;;;20.20;99.90;;;;;;4957252;29;20244;-80
2023/04/21 06:05:41;;;;;;;3.63;0.90;;;20.10;99.90;;;;;;4960788;28;20200;-81
2023/04/21 06:08:12;;;;;;;4.60;0.98;;;20.10;99.90;;;;;;4963290;28;20642;-81
2023/04/21 06:10:45;;;;;;;2.92;0.80;;;20.10;99.90;;;;;;4958305;28;20189;-82
2023/04/21 06:13:16;;;;;;;3.97;0.70;;;20.00;99.90;;;;;;4958475;29;20193;-82
2023/04/21 06:15:47;;;;;;;2.75;1.08;;;20.00;99.90;;;;;;4943650;28;20198;-81
2023/04/21 06:18:18;;;;;;;2.80;0.90;;;19.90;99.90;;;;;;4958656;29;20205;-81
2023/04/21 06:20:54;;;;;;;3.72;0.90;;;19.90;99.90;;;;;;4958259;29;20189;-80
2023/04/21 06:23:25;;;;;;;4.00;1.20;;;19.80;99.90;;;;;;4958117;28;20220;-81
2023/04/21 06:26:08;;;;;;;8.85;1.23;;;19.80;99.90;;;;;;4958319;28;20284;-81
2023/04/21 06:28:39;;;;;;;7.63;0.80;;;19.80;99.90;;;;;;4939008;29;20189;-81
2023/04/21 06:31:14;;;;;;;4.28;1.10;;;19.80;99.90;;;;;;4938736;29;20216;-81
2023/04/21 06:33:45;;;;;;;6.82;0.90;;;19.70;99.90;;;;;;4939197;29;20201;-80
2023/04/21 06:36:16;;;;;;;4.18;1.20;;;19.70;99.90;;;;;;4938973;29;20201;-80
2023/04/21 06:38:47;;;;;;;4.63;1.20;;;19.70;99.90;;;;;;4939356;29;20194;-81
2023/04/21 06:41:21;;;;;;;3.85;1.50;;;19.70;99.90;;;;;;4939114;29;20282;-81
2023/04/21 06:43:52;;;;;;;4.50;1.00;;;19.60;99.90;;;;;;4938707;29;20232;-81
2023/04/21 06:46:23;;;;;;;6.70;1.15;;;19.60;99.90;;;;;;4937209;29;20198;-80
2023/04/21 06:48:54;;;;;;;3.38;0.70;;;19.60;99.90;;;;;;4938625;29;20270;-81
2023/04/21 06:51:25;;;;;;;4.80;0.80;;;19.50;99.90;;;;;;4938636;29;20275;-80
2023/04/21 06:53:56;;;;;;;3.92;0.98;;;19.50;99.90;;;;;;4938371;29;20209;-80
2023/04/21 06:56:30;;;;;;;3.72;0.90;;;19.50;99.90;;;;;;4938815;29;20220;-81
2023/04/21 06:59:01;;;;;;;3.65;0.80;;;19.50;99.90;;;;;;4938191;29;20255;-80
2023/04/21 07:01:32;;;;;;;4.45;0.75;;;19.50;99.90;;;;;;4958036;28;20188;-81
2023/04/21 07:04:04;;;;;;;4.88;0.82;;;19.40;99.90;;;;;;4954695;28;20209;-80
2023/04/21 07:06:35;;;;;;;4.25;0.80;;;19.40;99.90;;;;;;4958191;28;20275;-81
2023/04/21 07:09:06;;;;;;;4.55;0.88;;;19.40;99.90;;;;;;4946560;28;20196;-81
2023/04/21 07:11:39;;;;;;;6.47;0.85;;;19.40;99.90;;;;;;4949147;29;20193;-81
2023/04/21 07:14:10;;;;;;;2.47;0.80;;;19.40;99.90;;;;;;4949383;29;20201;-81
2023/04/21 07:16:41;;;;;;;3.38;0.98;;;19.40;99.90;;;;;;4953345;29;20196;-81
2023/04/21 07:19:12;;;;;;;3.60;1.00;;;19.40;99.90;;;;;;4954233;28;20212;-81
2023/04/21 07:21:43;;;;;;;8.25;1.20;;;19.40;99.90;;;;;;4955009;29;20637;-81
2023/04/21 07:24:14;;;;;;;2.90;1.10;;;19.40;99.90;;;;;;4958380;28;20699;-80
2023/04/21 07:26:47;;;;;;;3.75;1.05;;;19.40;99.90;;;;;;4951371;28;20633;-80
2023/04/21 07:29:19;;;;;;;4.10;0.80;;;19.40;99.90;;;;;;4950867;28;20208;-80
2023/04/21 07:31:50;;;;;;;2.13;0.65;;;19.40;99.90;;;;;;4948603;28;20201;-81
2023/04/21 07:34:21;;;;;;;2.78;0.90;;;19.30;99.90;;;;;;4949819;28;20292;-80
2023/04/21 07:36:53;;;;;;;1.92;0.95;;;19.30;99.90;;;;;;4942820;28;20560;-80
2023/04/21 07:39:24;;;;;;;6.30;1.00;;;19.30;99.90;;;;;;4955551;28;20205;-80
2023/04/21 07:41:57;;;;;;;3.35;0.85;;;19.30;99.90;;;;;;4954321;28;20200;-80
2023/04/21 07:44:29;;;;;;;3.13;1.00;;;19.30;99.90;;;;;;4956440;29;20221;-80
2023/04/21 07:47:00;;;;;;;4.22;1.08;;;19.30;99.90;;;;;;4955037;29;20204;-81
2023/04/21 07:49:31;;;;;;;4.05;1.00;;;19.30;99.90;;;;;;4953443;29;20220;-81
2023/04/21 07:52:02;;;;;;;4.43;1.00;;;19.30;99.90;;;;;;4953099;29;20208;-80
2023/04/21 07:54:33;;;;;;;2.13;0.90;;;19.30;99.90;;;;;;4953104;28;20216;-81
2023/04/21 07:57:06;;;;;;;1.77;0.90;;;19.30;99.90;;;;;;4941603;28;20201;-80
2023/04/21 07:59:37;;;;;;;3.45;0.90;;;19.30;99.90;;;;;;4952189;28;20701;-80
2023/04/21 08:02:08;;;;;;;3.35;0.80;;;19.20;99.90;;;;;;4951413;28;21202;-80
2023/04/21 08:04:39;;;;;;;2.47;0.95;;;19.30;99.90;;;;;;4950872;29;20652;-80
2023/04/21 08:07:12;;;;;;;3.15;1.17;;;19.30;99.90;;;;;;4955142;28;20661;-80
2023/04/21 08:09:43;;;;;;;4.20;1.05;;;19.30;99.90;;;;;;4953118;28;20203;-80
2023/04/21 08:12:16;;;;;;;3.10;1.20;;;19.30;99.90;;;;;;4949364;28;20210;-81
2023/04/21 08:14:47;;;;;;;3.53;1.17;;;19.30;99.90;;;;;;4951314;28;20204;-80
2023/04/21 08:17:18;;;;;;;4.47;1.20;;;19.30;99.90;;;;;;4953989;28;20208;-80
2023/04/21 08:19:52;;;;;;;2.95;1.02;;;19.20;99.90;;;;;;4954507;28;20212;-80
2023/04/21 08:22:23;;;;;;;2.50;0.98;;;19.20;99.90;;;;;;4955174;28;20208;-80
2023/04/21 08:24:54;;;;;;;2.88;1.00;;;19.20;99.90;;;;;;4955743;28;20640;-80
2023/04/21 08:27:27;;;;;;;5.00;1.10;;;19.20;99.90;;;;;;4951917;28;20211;-80
2023/04/21 08:29:59;;;;;;;5.43;1.23;;;19.20;99.90;;;;;;4951507;29;20203;-80
2023/04/21 08:32:30;;;;;;;3.80;1.10;;;19.20;99.90;;;;;;4948137;28;20204;-80
2023/04/21 08:35:01;;;;;;;4.03;1.10;;;19.20;99.90;;;;;;4955015;29;20668;-80
2023/04/21 08:37:32;;;;;;;4.63;1.15;;;19.20;99.90;;;;;;4953139;28;20197;-80
2023/04/21 08:40:03;;;;;;;3.25;1.30;;;19.20;99.90;;;;;;4954440;28;20213;-79
2023/04/21 08:42:36;;;;;;;2.95;1.20;;;19.20;99.90;;;;;;4951964;29;20212;-79
2023/04/21 08:45:08;;;;;;;5.68;1.17;;;19.20;99.90;;;;;;4950007;28;20201;-80
2023/04/21 08:47:41;;;;;;;4.47;1.27;;;19.20;99.90;;;;;;4953863;29;20204;-79
2023/04/21 08:50:16;;;;;;;4.47;1.30;;;19.20;99.90;;;;;;4954310;28;20680;-80
2023/04/21 08:52:47;;;;;;;5.50;1.00;;;19.20;99.90;;;;;;4951645;28;20201;-80
2023/04/21 08:55:18;;;;;;;4.38;1.00;;;19.20;99.90;;;;;;4952538;28;20661;-80
2023/04/21 08:57:51;;;;;;;1.88;0.93;;;19.10;99.90;;;;;;4951861;28;20216;-80
2023/04/21 09:00:23;;;;;;;3.13;1.10;;;19.10;99.90;;;;;;4952504;29;20232;-79
2023/04/21 09:02:59;;;;;;;4.05;1.05;;;19.10;99.90;;;;;;4949858;28;20263;-80
2023/04/21 09:05:30;;;;;;;4.13;1.20;;;19.10;99.90;;;;;;4952304;29;20196;-80
2023/04/21 09:08:11;;;;;;;2.95;0.90;;;19.10;99.90;;;;;;4957763;28;20203;-79
2023/04/21 09:10:50;;;;;;;5.03;1.50;;;19.00;99.90;;;;;;4952556;28;20566;-79
2023/04/21 09:13:30;;;;;;;4.75;1.17;;;19.00;99.90;;;;;;4948092;29;20246;-79
2023/04/21 09:16:01;;;;;;;2.72;1.00;;;19.00;99.90;;;;;;4952277;28;20200;-80
2023/04/21 09:18:35;;;;;;;3.17;1.55;;;18.90;99.90;;;;;;4954515;29;20575;-79
2023/04/21 09:21:10;;;;;;;3.88;1.00;;;18.90;99.90;;;;;;4949044;29;20199;-79
2023/04/21 09:23:48;;;;;;;2.63;1.15;;;18.90;99.90;;;;;;4952849;29;20223;-80
2023/04/21 09:26:21;;;;;;;2.45;0.93;;;18.80;99.90;;;;;;4952454;29;20197;-79
2023/04/21 09:28:55;;;;;;;2.63;1.00;;;18.80;99.90;;;;;;4952401;28;20197;-80
2023/04/21 09:31:27;;;;;;;2.25;1.00;;;18.80;99.90;;;;;;4953567;28;20204;-80
2023/04/21 09:34:00;;;;;;;3.05;1.10;;;18.70;99.90;;;;;;4953233;29;20786;-80
2023/04/21 09:36:32;;;;;;;2.50;0.90;;;18.70;99.90;;;;;;4951666;28;20261;-80
2023/04/21 09:39:06;;;;;;;3.50;1.00;;;18.60;99.90;;;;;;4951639;29;20252;-80
2023/04/21 09:41:37;;;;;;;4.75;1.20;;;18.60;99.90;;;;;;4952540;28;20204;-80
2023/04/21 09:44:10;;;;;;;5.65;1.23;;;18.60;99.90;;;;;;4950886;28;20227;-79
2023/04/21 09:46:44;;;;;;;3.08;0.98;;;18.50;99.90;;;;;;4953141;28;20566;-80
2023/04/21 09:49:18;;;;;;;3.40;1.10;;;18.50;99.90;;;;;;4953973;28;20260;-80
2023/04/21 09:51:49;;;;;;;3.17;1.13;;;18.40;99.90;;;;;;4952774;28;20201;-80
2023/04/21 09:54:22;;;;;;;2.65;1.05;;;18.40;99.90;;;;;;4951493;28;20201;-80
2023/04/21 09:56:55;;;;;;;1.33;0.93;;;18.40;99.90;;;;;;4953009;28;20201;-80
2023/04/21 09:59:31;;;;;;;3.63;1.10;;;18.30;99.90;;;;;;4952636;28;20236;-80
2023/04/21 10:02:06;;;;;;;4.10;1.25;;;18.40;99.90;;;;;;4952744;28;20233;-80
2023/04/21 10:04:38;;;;;;;4.75;1.33;;;18.30;99.90;;;;;;4953203;28;20586;-80
2023/04/21 10:07:11;;;;;;;3.22;1.38;;;18.30;99.90;;;;;;4953726;28;20223;-80
2023/04/21 10:09:47;;;;;;;3.47;1.40;;;18.20;99.90;;;;;;4953695;28;20197;-80
2023/04/21 10:12:19;;;;;;;5.18;1.63;;;18.20;99.90;;;;;;4952672;29;20668;-80
2023/04/21 10:14:54;;;;;;;5.43;1.67;;;18.20;99.90;;;;;;4951178;28;20211;-80
2023/04/21 10:17:27;;;;;;;5.18;1.38;;;18.10;99.90;;;;;;4951769;28;20204;-80
2023/04/21 10:19:59;;;;;;;4.00;1.60;;;18.10;99.90;;;;;;4951772;28;20712;-80
2023/04/21 10:22:32;;;;;;;2.35;1.50;;;18.10;99.90;;;;;;4944314;28;20220;-80
2023/04/21 10:25:04;;;;;;;3.88;1.33;;;18.10;99.90;;;;;;4953961;28;20221;-80
2023/04/21 10:27:36;;;;;;;2.95;1.38;;;18.00;99.90;;;;;;4958027;28;20207;-80
2023/04/21 10:30:25;;;;;;;5.43;1.30;;;18.00;99.90;;;;;;4955027;28;20201;-79
2023/04/21 10:33:06;;;;;;;3.40;1.50;;;18.00;99.90;;;;;;4948967;29;20208;-79
2023/04/21 10:36:01;;;;;;;4.70;1.52;;;18.00;99.90;;;;;;4956994;28;20197;-80
2023/04/21 10:38:41;;;;;;;2.33;1.20;;;18.00;99.90;;;;;;4956774;29;20657;-79
2023/04/21 10:41:30;;;;;;;3.60;1.40;;;18.00;99.90;;;;;;4956517;28;20209;-80
2023/04/21 10:44:01;;;;;;;5.90;1.40;;;17.90;99.90;;;;;;4945430;29;20216;-80
2023/04/21 10:46:38;;;;;;;3.97;1.60;;;17.90;99.90;;;;;;4952462;29;20201;-80
2023/04/21 10:49:11;;;;;;;4.68;1.30;;;17.90;99.90;;;;;;4957570;29;20204;-80
2023/04/21 10:52:06;;;;;;;4.22;1.20;;;17.90;99.90;;;;;;4952206;29;20672;-79
2023/04/21 10:54:46;;;;;;;2.95;1.20;;;17.90;99.90;;;;;;4945243;28;20198;-80
2023/04/21 10:57:18;;;;;;;2.92;1.42;;;17.90;99.90;;;;;;4951754;29;20710;-80
2023/04/21 10:59:50;;;;;;;3.63;1.25;;;17.90;99.90;;;;;;4951221;29;20719;-80
2023/04/21 11:02:24;;;;;;;3.22;1.20;;;17.80;99.90;;;;;;4950661;28;20232;-80
2023/04/21 11:04:56;;;;;;;4.32;1.30;;;17.80;99.90;;;;;;4952298;29;20216;-80
2023/04/21 11:07:27;;;;;;;2.70;1.25;;;17.90;99.90;;;;;;4949558;29;20190;-80
2023/04/21 11:10:02;;;;;;;3.47;1.10;;;17.80;99.90;;;;;;4954634;28;20220;-80
2023/04/21 11:12:35;;;;;;;3.30;1.13;;;17.80;99.90;;;;;;4955646;29;20193;-79
2023/04/21 11:15:09;;;;;;;3.22;1.10;;;17.80;99.90;;;;;;4956185;28;20200;-80
2023/04/21 11:17:42;;;;;;;1.85;1.08;;;17.80;99.90;;;;;;4955257;28;20197;-79
2023/04/21 11:20:13;;;;;;;3.15;1.10;;;17.80;99.90;;;;;;4954993;29;20284;-80
2023/04/21 11:22:44;;;;;;;3.28;1.30;;;17.80;99.90;;;;;;4954966;29;20197;-80
2023/04/21 11:25:20;;;;;;;4.35;1.20;;;17.80;99.90;;;;;;4956111;29;20224;-80
2023/04/21 11:27:58;;;;;;;3.45;1.30;;;17.80;99.90;;;;;;4954913;29;20220;-80
2023/04/21 11:30:35;;;;;;;3.38;1.10;;;17.80;99.90;;;;;;4957038;29;20201;-80
2023/04/21 11:33:08;;;;;;;4.82;1.33;;;17.80;99.90;;;;;;4954604;28;20204;-80
2023/04/21 11:35:43;;;;;;;1.52;0.80;;;17.80;99.90;;;;;;4956727;29;20197;-80
2023/04/21 11:38:15;;;;;;;3.85;1.30;;;17.70;99.90;;;;;;4957005;29;20200;-80
2023/04/21 11:40:50;;;;;;;3.25;1.02;;;17.80;99.90;;;;;;4957542;28;20200;-80
2023/04/21 11:43:23;;;;;;;2.45;1.10;;;17.80;99.90;;;;;;4957251;28;20209;-80
2023/04/21 11:45:54;;;;;;;2.92;1.20;;;17.70;99.90;;;;;;4945411;29;20193;-80
2023/04/21 11:48:33;;;;;;;2.70;1.40;;;17.70;99.90;;;;;;4955022;29;20190;-80
2023/04/21 11:51:04;;;;;;;3.25;1.30;;;17.70;99.90;;;;;;4953777;29;20204;-80
2023/04/21 11:53:36;;;;;;;4.72;1.38;;;17.70;99.90;;;;;;4945966;29;20196;-80
2023/04/21 11:56:07;;;;;;;3.08;0.90;;;17.70;99.90;;;;;;4956639;28;20565;-80
2023/04/21 11:58:38;;;;;;;5.63;1.40;;;17.70;99.90;;;;;;4956509;28;20197;-80
2023/04/21 12:01:12;;;;;;;2.38;1.08;;;17.60;99.90;;;;;;4956307;28;20213;-80
2023/04/21 12:03:52;;;;;;;2.60;1.00;;;17.60;99.90;;;;;;4954755;29;20594;-80
2023/04/21 12:06:27;;;;;;;2.15;1.10;;;17.60;99.90;;;;;;4955363;29;20208;-80
2023/04/21 12:09:04;;;;;;;4.78;1.20;;;17.60;99.90;;;;;;4952491;28;20201;-80
2023/04/21 12:11:35;;;;;;;1.40;1.00;;;17.60;99.90;;;;;;4955076;28;20201;-80
2023/04/21 12:14:06;;;;;;;1.15;0.90;;;17.60;99.90;;;;;;4955301;29;20532;-80
2023/04/21 12:16:40;;;;;;;6.28;2.22;;;17.60;99.90;;;;;;4956043;28;20696;-80
2023/04/21 12:19:13;;;;;;;3.75;1.15;;;17.70;99.90;;;;;;4954225;28;20224;-80
2023/04/21 12:21:44;;;;;;;2.53;1.20;;;17.70;99.90;;;;;;4955194;28;20201;-80
2023/04/21 12:24:15;;;;;;;4.15;1.20;;;17.70;99.90;;;;;;4941904;29;20248;-80
2023/04/21 12:26:46;;;;;;;3.08;0.93;;;17.70;99.90;;;;;;4952332;29;20700;-80
2023/04/21 12:29:17;;;;;;;2.92;0.98;;;17.70;99.90;;;;;;4952723;29;20200;-80
2023/04/21 12:31:48;;;;;;;3.28;1.25;;;17.80;99.90;;;;;;4954397;29;20209;-79
2023/04/21 12:34:21;;;;;;;4.05;0.98;;;17.80;99.90;;;;;;4955691;29;20204;-80
2023/04/21 12:36:52;;;;;;;3.08;1.10;;;17.80;99.90;;;;;;4954722;29;20205;-80
2023/04/21 12:39:24;;;;;;;4.10;1.52;;;17.80;99.90;;;;;;4953749;28;20204;-80
2023/04/21 12:41:58;;;;;;;5.63;1.25;;;17.90;99.90;;;;;;4953372;28;20653;-80
2023/04/21 12:44:29;;;;;;;3.35;1.00;;;17.90;99.90;;;;;;4952407;28;20216;-80
2023/04/21 12:47:01;;;;;;;3.78;1.13;;;17.90;99.90;;;;;;4954671;29;20268;-80
2023/04/21 12:49:34;;;;;;;6.72;1.30;;;17.90;99.90;;;;;;4954304;29;20212;-80
2023/04/21 12:52:06;;;;;;;4.47;1.30;;;18.00;99.90;;;;;;4955506;29;20205;-80
2023/04/21 12:54:37;;;;;;;4.50;1.30;;;18.00;99.90;;;;;;4955465;29;20212;-80
2023/04/21 12:57:09;;;;;;;6.20;1.27;;;18.00;99.90;;;;;;4955479;29;20549;-80
2023/04/21 12:59:40;;;;;;;3.42;1.17;;;18.00;99.90;;;;;;4955246;29;20225;-80
2023/04/21 13:02:11;;;;;;;3.83;1.50;;;18.00;99.90;;;;;;4955227;29;20241;-80
2023/04/21 13:04:44;;;;;;;4.88;1.42;;;18.00;99.90;;;;;;4955337;29;20227;-80
2023/04/21 13:07:20;;;;;;;2.47;1.40;;;18.00;99.90;;;;;;4954945;29;20220;-79
2023/04/21 13:09:51;;;;;;;4.63;1.80;;;18.00;99.90;;;;;;4955409;28;20203;-80
2023/04/21 13:12:22;;;;;;;5.47;1.90;;;18.00;99.90;;;;;;4954295;28;20209;-80
2023/04/21 13:14:53;;;;;;;6.43;2.50;;;18.00;99.90;;;;;;4952389;28;20660;-81