Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:53;;;;;;;25.10;22.50;;;;;;;;;;5045144;28;20484;-72
2021/06/23 00:03:20;;;;;;;25.93;23.67;;;;;;;;;;5047721;28;20729;-73
2021/06/23 00:05:47;;;;;;;23.73;21.53;;;;;;;;;;5044972;28;20453;-73
2021/06/23 00:08:15;;;;;;;26.40;23.80;;;;;;;;;;5050914;28;20578;-74
2021/06/23 00:10:43;;;;;;;27.97;25.17;;;;;;;;;;5044570;28;20793;-73
2021/06/23 00:13:10;;;;;;;27.70;25.10;;;;;;;;;;5048333;28;20458;-72
2021/06/23 00:15:38;;;;;;;27.80;25.20;;;;;;;;;;5048263;28;20499;-73
2021/06/23 00:18:05;;;;;;;28.13;25.53;;;;;;;;;;5050663;28;21000;-74
2021/06/23 00:20:33;;;;;;;26.53;24.00;;;;;;;;;;5052646;28;20540;-74
2021/06/23 00:23:00;;;;;;;28.33;25.53;;;;;;;;;;5049530;28;20451;-74
2021/06/23 00:25:29;;;;;;;27.80;25.10;;;;;;;;;;5050666;28;20452;-74
2021/06/23 00:27:57;;;;;;;26.83;24.27;;;;;;;;;;5062986;28;20491;-74
2021/06/23 00:30:25;;;;;;;26.53;24.03;;;;;;;;;;5050256;28;20547;-74
2021/06/23 00:32:53;;;;;;;27.97;25.17;;;;;;;;;;5047776;28;20539;-74
2021/06/23 00:35:21;;;;;;;27.53;24.83;;;;;;;;;;5051150;28;20813;-74
2021/06/23 00:37:48;;;;;;;27.73;25.03;;;;;;;;;;5051591;28;20507;-73
2021/06/23 00:40:15;;;;;;;29.60;26.70;;;;;;;;;;5053491;28;20458;-74
2021/06/23 00:42:43;;;;;;;28.17;25.47;;;;;;;;;;5049896;28;20486;-73
2021/06/23 00:45:13;;;;;;;28.27;25.47;;;;;;;;;;5051002;28;20997;-74
2021/06/23 00:47:42;;;;;;;27.73;25.17;;;;;;;;;;5048857;28;20548;-73
2021/06/23 00:50:10;;;;;;;31.13;27.87;;;;;;;;;;5049352;28;20479;-73
2021/06/23 00:52:37;;;;;;;28.30;25.70;;;;;;;;;;5047870;28;20900;-74
2021/06/23 00:55:05;;;;;;;29.83;26.60;;;;;;;;;;5051634;28;20462;-73
2021/06/23 00:57:32;;;;;;;29.97;27.00;;;;;;;;;;5048922;28;20540;-73
2021/06/23 01:00:00;;;;;;;31.63;28.67;;;;;;;;;;5051044;28;20466;-73
2021/06/23 01:02:28;;;;;;;31.97;28.67;;;;;;;;;;5049010;28;20464;-73
2021/06/23 01:04:56;;;;;;;30.20;27.10;;;;;;;;;;5050403;28;20452;-73
2021/06/23 01:07:23;;;;;;;32.90;29.50;;;;;;;;;;5049649;28;20840;-73
2021/06/23 01:09:50;;;;;;;32.00;28.60;;;;;;;;;;5047825;28;20443;-74
2021/06/23 01:12:22;;;;;;;32.47;29.20;;;;;;;;;;5050004;28;20451;-73
2021/06/23 01:14:51;;;;;;;33.20;29.77;;;;;;;;;;5047031;28;20471;-74
2021/06/23 01:17:18;;;;;;;32.00;28.70;;;;;;;;;;5049630;28;20992;-73
2021/06/23 01:19:48;;;;;;;34.40;30.70;;;;;;;;;;5045680;28;20456;-74
2021/06/23 01:22:17;;;;;;;32.77;29.37;;;;;;;;;;5053048;28;20543;-73
2021/06/23 01:24:45;;;;;;;33.60;29.43;;;;;;;;;;5046665;28;20539;-74
2021/06/23 01:27:13;;;;;;;35.47;31.63;;;;;;;;;;5055118;28;20470;-73
2021/06/23 01:29:40;;;;;;;35.40;31.57;;;;;;;;;;5045902;28;20481;-73
2021/06/23 01:32:09;;;;;;;35.77;31.80;;;;;;;;;;5052683;28;20438;-73
2021/06/23 01:34:36;;;;;;;38.80;32.43;;;;;;;;;;5046860;28;20576;-73
2021/06/23 01:37:04;;;;;;;37.27;33.37;;;;;;;;;;5049817;28;20460;-73
2021/06/23 01:39:32;;;;;;;33.47;29.87;;;;;;;;;;5046232;28;20452;-73
2021/06/23 01:41:59;;;;;;;34.77;31.17;;;;;;;;;;5049770;28;20566;-73
2021/06/23 01:44:28;;;;;;;34.70;30.63;;;;;;;;;;5047029;28;20866;-73
2021/06/23 01:46:56;;;;;;;37.53;33.30;;;;;;;;;;5045606;28;20443;-73
2021/06/23 01:49:23;;;;;;;38.73;33.70;;;;;;;;;;5043839;28;20457;-73
2021/06/23 01:51:51;;;;;;;39.23;32.57;;;;;;;;;;5054376;28;20545;-73
2021/06/23 01:54:18;;;;;;;36.37;32.60;;;;;;;;;;5047674;28;20540;-73
2021/06/23 01:56:47;;;;;;;40.60;34.43;;;;;;;;;;5043937;28;20548;-73
2021/06/23 01:59:15;;;;;;;41.60;34.23;;;;;;;;;;5048027;28;20536;-73
2021/06/23 02:01:47;;;;;;;43.43;35.80;;;;;;;;;;5046245;28;20532;-73
2021/06/23 02:04:20;;;;;;;36.33;32.53;;;;;;;;;;5047828;28;20449;-73
2021/06/23 02:07:01;;;;;;;39.73;33.63;;;;;;;;;;5046196;28;20472;-73
2021/06/23 02:09:37;;;;;;;41.70;33.80;;;;;;;;;;5058307;28;20469;-73
2021/06/23 02:12:13;;;;;;;43.87;35.57;;;;;;;;;;5048058;28;20464;-73
2021/06/23 02:14:41;;;;;;;44.70;36.07;;;;;;;;;;5050017;28;20569;-73
2021/06/23 02:17:10;;;;;;;39.43;33.13;;;;;;;;;;5045774;28;20501;-74
2021/06/23 02:19:41;;;;;;;41.50;33.90;;;;;;;;;;5044594;28;20456;-73
2021/06/23 02:22:12;;;;;;;41.90;35.53;;;;;;;;;;5045312;28;20469;-73
2021/06/23 02:24:39;;;;;;;41.37;35.47;;;;;;;;;;5043299;28;20461;-74
2021/06/23 02:27:08;;;;;;;44.87;36.93;;;;;;;;;;5046820;28;20551;-74
2021/06/23 02:29:36;;;;;;;42.87;35.07;;;;;;;;;;5047569;28;20459;-74
2021/06/23 02:32:04;;;;;;;41.87;36.53;;;;;;;;;;5046074;28;20842;-74
2021/06/23 02:34:32;;;;;;;45.50;36.70;;;;;;;;;;5047913;28;20477;-73
2021/06/23 02:36:59;;;;;;;43.67;36.87;;;;;;;;;;5044341;28;20450;-74
2021/06/23 02:39:27;;;;;;;46.27;39.40;;;;;;;;;;5047933;28;20459;-73
2021/06/23 02:41:54;;;;;;;43.27;35.77;;;;;;;;;;5042000;28;20556;-73
2021/06/23 02:44:22;;;;;;;47.40;37.23;;;;;;;;;;5047857;28;20558;-73
2021/06/23 02:46:50;;;;;;;41.37;34.97;;;;;;;;;;5045597;28;20473;-73
2021/06/23 02:49:17;;;;;;;45.87;38.63;;;;;;;;;;5047100;28;20440;-73
2021/06/23 02:51:45;;;;;;;48.90;37.97;;;;;;;;;;5045427;28;20535;-72
2021/06/23 02:54:12;;;;;;;52.03;39.23;;;;;;;;;;5047773;28;20446;-73
2021/06/23 02:56:39;;;;;;;49.87;40.00;;;;;;;;;;5046397;28;20509;-76
2021/06/23 02:59:06;;;;;;;51.60;40.57;;;;;;;;;;5045896;28;20552;-73
2021/06/23 03:01:35;;;;;;;62.90;39.23;;;;;;;;;;5048254;28;20698;-73
2021/06/23 03:04:02;;;;;;;47.50;37.13;;;;;;;;;;5044915;28;20524;-73
2021/06/23 03:06:29;;;;;;;58.77;40.17;;;;;;;;;;5048789;28;20478;-74
2021/06/23 03:08:56;;;;;;;54.23;39.67;;;;;;;;;;5044433;28;20456;-74
2021/06/23 03:11:23;;;;;;;56.17;40.97;;;;;;;;;;5047721;28;20872;-73
2021/06/23 03:13:50;;;;;;;64.40;44.10;;;;;;;;;;5042334;28;20545;-73
2021/06/23 03:16:18;;;;;;;59.93;43.70;;;;;;;;;;5046781;28;21043;-73
2021/06/23 03:18:46;;;;;;;62.37;42.97;;;;;;;;;;5043949;28;20655;-73
2021/06/23 03:21:13;;;;;;;60.73;41.40;;;;;;;;;;5043921;28;20481;-74
2021/06/23 03:23:40;;;;;;;63.80;42.50;;;;;;;;;;5045099;28;20469;-74
2021/06/23 03:26:07;;;;;;;60.73;41.40;;;;;;;;;;5047746;28;20453;-74
2021/06/23 03:28:34;;;;;;;55.30;41.77;;;;;;;;;;5043694;28;20460;-74
2021/06/23 03:31:02;;;;;;;61.23;42.27;;;;;;;;;;5047773;28;20769;-73
2021/06/23 03:33:29;;;;;;;61.03;42.30;;;;;;;;;;5044867;28;20453;-73
2021/06/23 03:35:57;;;;;;;66.30;43.47;;;;;;;;;;5047200;28;20922;-74
2021/06/23 03:38:24;;;;;;;59.40;42.33;;;;;;;;;;5038961;28;20453;-73
2021/06/23 03:40:51;;;;;;;63.07;43.73;;;;;;;;;;5047468;28;20545;-73
2021/06/23 03:43:20;;;;;;;62.40;43.47;;;;;;;;;;5051116;28;20456;-73
2021/06/23 03:45:48;;;;;;;65.47;45.67;;;;;;;;;;5044809;28;20453;-73
2021/06/23 03:48:15;;;;;;;64.77;43.70;;;;;;;;;;5046936;28;20944;-73
2021/06/23 03:50:44;;;;;;;63.13;40.50;;;;;;;;;;5048251;28;20452;-74
2021/06/23 03:53:12;;;;;;;57.10;41.67;;;;;;;;;;5047599;28;20433;-73
2021/06/23 03:55:39;;;;;;;61.27;42.57;;;;;;;;;;5044404;28;21070;-73
2021/06/23 03:58:07;;;;;;;65.77;42.43;;;;;;;;;;5047245;28;20510;-73
2021/06/23 04:00:34;;;;;;;69.33;44.60;;;;;;;;;;5044040;28;20571;-74
2021/06/23 04:03:01;;;;;;;61.40;41.60;;;;;;;;;;5048104;28;20457;-74
2021/06/23 04:05:28;;;;;;;56.87;40.90;;;;;;;;;;5045492;28;20462;-73
2021/06/23 04:07:55;;;;;;;61.20;42.80;;;;;;;;;;5047685;28;20445;-73
2021/06/23 04:10:24;;;;;;;59.90;42.10;;;;;;;;;;5047593;28;20499;-73
2021/06/23 04:12:51;;;;;;;64.33;43.87;;;;;;;;;;5050744;28;20449;-73
2021/06/23 04:15:18;;;;;;;60.67;41.10;;;;;;;;;;5040279;28;20473;-73
2021/06/23 04:17:45;;;;;;;55.07;40.83;;;;;;;;;;5047270;28;20656;-73
2021/06/23 04:20:13;;;;;;;53.10;40.83;;;;;;;;;;5043310;28;20466;-74
2021/06/23 04:22:40;;;;;;;55.33;41.03;;;;;;;;;;5047364;28;20454;-74
2021/06/23 04:25:08;;;;;;;58.93;42.40;;;;;;;;;;5047894;28;20487;-75
2021/06/23 04:27:37;;;;;;;57.73;41.13;;;;;;;;;;5047503;28;20807;-74
2021/06/23 04:30:05;;;;;;;59.30;41.97;;;;;;;;;;5046532;28;20536;-74
2021/06/23 04:32:32;;;;;;;56.07;41.77;;;;;;;;;;5049844;28;20551;-74
2021/06/23 04:35:01;;;;;;;56.00;39.30;;;;;;;;;;5047845;28;20455;-74
2021/06/23 04:37:28;;;;;;;57.33;41.73;;;;;;;;;;5045014;28;20936;-74
2021/06/23 04:39:55;;;;;;;50.03;37.43;;;;;;;;;;5048288;28;20463;-74
2021/06/23 04:42:23;;;;;;;49.07;39.20;;;;;;;;;;5044020;28;20468;-74
2021/06/23 04:44:51;;;;;;;45.90;37.40;;;;;;;;;;5046856;28;20470;-74
2021/06/23 04:47:18;;;;;;;46.10;36.80;;;;;;;;;;5045163;28;20605;-74
2021/06/23 04:49:46;;;;;;;46.10;37.93;;;;;;;;;;5046903;28;20541;-74
2021/06/23 04:52:13;;;;;;;39.47;35.17;;;;;;;;;;5041979;28;21097;-73
2021/06/23 04:54:40;;;;;;;45.90;37.60;;;;;;;;;;5048354;28;20454;-74
2021/06/23 04:57:07;;;;;;;42.67;36.77;;;;;;;;;;5045100;28;20505;-73
2021/06/23 04:59:34;;;;;;;46.00;37.13;;;;;;;;;;5048279;28;20461;-73
2021/06/23 05:02:03;;;;;;;44.57;38.10;;;;;;;;;;5049123;28;20455;-74
2021/06/23 05:04:30;;;;;;;42.70;37.20;;;;;;;;;;5050976;28;20490;-74
2021/06/23 05:06:57;;;;;;;43.20;36.20;;;;;;;;;;5048707;28;20537;-74
2021/06/23 05:09:24;;;;;;;43.57;35.50;;;;;;;;;;5054080;28;20488;-74
2021/06/23 05:11:52;;;;;;;43.47;37.00;;;;;;;;;;5052474;28;20445;-74
2021/06/23 05:14:19;;;;;;;42.83;36.30;;;;;;;;;;5050272;28;20807;-73
2021/06/23 05:16:48;;;;;;;37.40;33.47;;;;;;;;;;5049264;28;20568;-74
2021/06/23 05:19:18;;;;;;;38.80;34.57;;;;;;;;;;5049286;28;20461;-74
2021/06/23 05:21:45;;;;;;;38.47;34.40;;;;;;;;;;5058260;28;20551;-74
2021/06/23 05:24:12;;;;;;;40.70;36.20;;;;;;;;;;5051684;28;20530;-74
2021/06/23 05:26:39;;;;;;;42.33;35.77;;;;;;;;;;5065195;28;20542;-75
2021/06/23 05:29:07;;;;;;;39.33;35.13;;;;;;;;;;5063659;28;20474;-74
2021/06/23 05:31:34;;;;;;;39.73;33.97;;;;;;;;;;5069458;28;20457;-74
2021/06/23 05:34:01;;;;;;;39.37;34.17;;;;;;;;;;5073168;28;20452;-75
2021/06/23 05:36:29;;;;;;;38.13;34.10;;;;;;;;;;5072630;28;20477;-73
2021/06/23 05:38:57;;;;;;;35.60;31.90;;;;;;;;;;5056810;28;20526;-76
2021/06/23 05:41:24;;;;;;;38.67;34.53;;;;;;;;;;5052702;28;20536;-74
2021/06/23 05:43:51;;;;;;;38.77;34.13;;;;;;;;;;5046216;28;20543;-75
2021/06/23 05:46:18;;;;;;;40.40;35.63;;;;;;;;;;5050285;28;20488;-74
2021/06/23 05:48:45;;;;;;;38.17;34.03;;;;;;;;;;5046568;28;20534;-73
2021/06/23 05:51:12;;;;;;;37.87;33.80;;;;;;;;;;5050452;28;20558;-74
2021/06/23 05:53:41;;;;;;;39.90;35.60;;;;;;;;;;5048461;28;20434;-74
2021/06/23 05:56:08;;;;;;;36.97;33.10;;;;;;;;;;5049761;28;21113;-72
2021/06/23 05:58:35;;;;;;;44.23;36.43;;;;;;;;;;5051109;28;20450;-73
2021/06/23 06:01:05;;;;;;;36.60;32.63;;;;;;;;;;5046638;28;20542;-72
2021/06/23 06:03:33;;;;;;;43.20;35.23;;;;;;;;;;5050159;28;20867;-74
2021/06/23 06:06:01;;;;;;;42.17;35.20;;;;;;;;;;5049749;28;20906;-76
2021/06/23 06:08:28;;;;;;;39.43;32.63;;;;;;;;;;5063030;28;20585;-77
2021/06/23 06:10:57;;;;;;;40.00;35.50;;;;;;;;;;5054360;28;20880;-76
2021/06/23 06:13:24;;;;;;;38.17;34.33;;;;;;;;;;5049650;28;20527;-78
2021/06/23 06:15:52;;;;;;;39.60;35.03;;;;;;;;;;5048818;28;20792;-76
2021/06/23 06:18:19;;;;;;;36.53;32.70;;;;;;;;;;5055915;28;20883;-76
2021/06/23 06:20:46;;;;;;;36.23;32.63;;;;;;;;;;5051198;28;20482;-78
2021/06/23 06:23:13;;;;;;;35.63;31.73;;;;;;;;;;5053944;28;20443;-76
2021/06/23 06:25:40;;;;;;;37.00;32.77;;;;;;;;;;5049796;28;20828;-77
2021/06/23 06:28:09;;;;;;;35.03;31.53;;;;;;;;;;5052808;28;20443;-79
2021/06/23 06:30:36;;;;;;;36.40;32.70;;;;;;;;;;5049880;28;20521;-76
2021/06/23 06:33:03;;;;;;;40.27;34.57;;;;;;;;;;5056536;28;20524;-78
2021/06/23 06:35:30;;;;;;;35.90;32.20;;;;;;;;;;5050283;28;20455;-76
2021/06/23 06:37:59;;;;;;;38.10;33.77;;;;;;;;;;5050188;28;20926;-76
2021/06/23 06:40:27;;;;;;;39.90;35.13;;;;;;;;;;5051474;28;20507;-79
2021/06/23 06:42:54;;;;;;;43.00;36.43;;;;;;;;;;5050950;28;20483;-76
2021/06/23 06:45:23;;;;;;;39.07;34.87;;;;;;;;;;5053467;28;20460;-77
2021/06/23 06:47:50;;;;;;;40.57;35.47;;;;;;;;;;5061126;28;20451;-78
2021/06/23 06:53:21;;;;;;;39.20;33.90;;;;;;;;;;5068288;28;20513;-78
2021/06/23 06:55:48;;;;;;;39.37;34.13;;;;;;;;;;5055666;28;20486;-78
2021/06/23 06:58:16;;;;;;;38.07;34.07;;;;;;;;;;5051744;28;20508;-77
2021/06/23 07:00:45;;;;;;;38.53;34.30;;;;;;;;;;5051150;28;20835;-77
2021/06/23 07:03:12;;;;;;;38.83;34.93;;;;;;;;;;5049153;28;20457;-78
2021/06/23 07:05:39;;;;;;;36.53;32.60;;;;;;;;;;5050658;28;20457;-77
2021/06/23 07:08:07;;;;;;;36.87;33.23;;;;;;;;;;5048626;28;20483;-78
2021/06/23 07:10:34;;;;;;;35.50;31.83;;;;;;;;;;5049967;28;20453;-77
2021/06/23 07:13:01;;;;;;;36.00;32.30;;;;;;;;;;5047737;28;20484;-78
2021/06/23 07:15:28;;;;;;;34.77;31.03;;;;;;;;;;5052105;28;20449;-77
2021/06/23 07:17:58;;;;;;;35.20;31.70;;;;;;;;;;5048811;28;20470;-77
2021/06/23 07:20:25;;;;;;;33.93;30.57;;;;;;;;;;5047648;28;20460;-76
2021/06/23 07:22:52;;;;;;;31.20;27.90;;;;;;;;;;5047049;28;20462;-78
2021/06/23 07:25:19;;;;;;;32.80;29.60;;;;;;;;;;5050406;28;20475;-77
2021/06/23 07:27:46;;;;;;;31.13;28.30;;;;;;;;;;5047182;28;20444;-78
2021/06/23 07:30:14;;;;;;;31.17;28.23;;;;;;;;;;5050579;28;20484;-78
2021/06/23 07:32:49;;;;;;;31.20;28.20;;;;;;;;;;5047263;28;20462;-78
2021/06/23 07:38:07;;;;;;;32.53;29.53;;;;;;;;;;5048099;28;21357;-78
2021/06/23 07:40:44;;;;;;;32.83;29.70;;;;;;;;;;5049361;28;21053;-77
2021/06/23 07:43:11;;;;;;;30.67;27.90;;;;;;;;;;5048740;28;20931;-77
2021/06/23 07:45:42;;;;;;;31.30;28.33;;;;;;;;;;5043906;28;20518;-76
2021/06/23 07:48:10;;;;;;;29.67;26.90;;;;;;;;;;5045625;28;20543;-78
2021/06/23 07:50:43;;;;;;;30.83;28.13;;;;;;;;;;5053845;28;20446;-77
2021/06/23 07:53:16;;;;;;;30.63;27.93;;;;;;;;;;5049386;28;20464;-78
2021/06/23 07:55:48;;;;;;;30.40;27.40;;;;;;;;;;5049183;28;20456;-78
2021/06/23 08:09:24;;;;;;;30.57;27.70;;;;;;;;;;5038961;28;20952;-76
2021/06/23 08:11:54;;;;;;;31.40;28.07;;;;;;;;;;5044391;28;20556;-76
2021/06/23 08:14:21;;;;;;;30.47;27.47;;;;;;;;;;5045104;28;20538;-77
2021/06/23 08:16:48;;;;;;;32.93;29.77;;;;;;;;;;5050293;28;20473;-75
2021/06/23 08:19:16;;;;;;;33.30;30.30;;;;;;;;;;5046935;28;20458;-77
2021/06/23 08:21:44;;;;;;;32.47;29.37;;;;;;;;;;5051652;28;20443;-77
2021/06/23 08:24:11;;;;;;;39.13;30.20;;;;;;;;;;5050477;28;20529;-77
2021/06/23 08:26:38;;;;;;;32.87;29.77;;;;;;;;;;5045432;28;21026;-76
2021/06/23 08:29:06;;;;;;;30.27;27.50;;;;;;;;;;5046449;28;20523;-74
2021/06/23 08:31:33;;;;;;;30.10;27.20;;;;;;;;;;5044642;28;20457;-75
2021/06/23 08:34:00;;;;;;;31.23;28.33;;;;;;;;;;5047514;28;20897;-74
2021/06/23 08:36:27;;;;;;;29.33;26.83;;;;;;;;;;5048505;28;20508;-75
2021/06/23 08:38:56;;;;;;;30.73;28.00;;;;;;;;;;5051174;28;20465;-75
2021/06/23 08:41:26;;;;;;;29.93;27.33;;;;;;;;;;5048949;28;20548;-74
2021/06/23 08:43:53;;;;;;;30.13;27.43;;;;;;;;;;5051584;28;20492;-74
2021/06/23 08:46:20;;;;;;;30.07;27.30;;;;;;;;;;5048997;28;20536;-75
2021/06/23 08:48:47;;;;;;;31.17;28.27;;;;;;;;;;5050597;28;20915;-75
2021/06/23 08:51:15;;;;;;;31.00;27.87;;;;;;;;;;5047617;28;20552;-75
2021/06/23 08:53:42;;;;;;;28.90;26.10;;;;;;;;;;5051479;28;20489;-75
2021/06/23 08:56:10;;;;;;;29.47;26.87;;;;;;;;;;5049243;28;20564;-75
2021/06/23 08:58:37;;;;;;;28.33;25.67;;;;;;;;;;5051580;28;20501;-75
2021/06/23 09:01:04;;;;;;;27.90;25.50;;;;;;;;;;5048279;28;20445;-75
2021/06/23 09:03:32;;;;;;;26.60;24.47;;;;;;;;;;5051256;28;20538;-75
2021/06/23 09:06:00;;;;;;;28.37;25.87;;;;;;;;;;5050740;28;20450;-75
2021/06/23 09:08:35;;;;;;;28.97;26.47;;;;;;;;;;5049641;28;20471;-74
2021/06/23 09:11:02;;;;;;;26.63;24.43;;;;;;;;;;5046373;28;20545;-75
2021/06/23 09:13:32;;;;;;;28.00;25.70;;;;;;;;;;5048482;28;20453;-75
2021/06/23 09:16:00;;;;;;;27.40;25.10;;;;;;;;;;5052534;28;20458;-75
2021/06/23 09:18:28;;;;;;;28.07;25.67;;;;;;;;;;5047237;28;20463;-75
2021/06/23 09:20:58;;;;;;;28.47;25.77;;;;;;;;;;5053505;28;20510;-74
2021/06/23 09:23:42;;;;;;;29.17;26.63;;;;;;;;;;5049673;28;20449;-75
2021/06/23 09:26:10;;;;;;;28.17;25.83;;;;;;;;;;5048960;28;20458;-74
2021/06/23 09:28:39;;;;;;;29.77;26.87;;;;;;;;;;5047326;28;20541;-74
2021/06/23 09:31:07;;;;;;;28.93;26.30;;;;;;;;;;5050355;28;20445;-75
2021/06/23 09:33:34;;;;;;;27.50;25.00;;;;;;;;;;5047776;28;20939;-74
2021/06/23 09:36:02;;;;;;;30.10;27.37;;;;;;;;;;5051190;28;20562;-75
2021/06/23 09:38:37;;;;;;;27.43;25.10;;;;;;;;;;5047640;28;20488;-74
2021/06/23 09:41:05;;;;;;;26.60;24.30;;;;;;;;;;5050249;28;20455;-74
2021/06/23 09:43:41;;;;;;;26.73;24.30;;;;;;;;;;5047942;28;20466;-75
2021/06/23 09:46:16;;;;;;;27.20;24.83;;;;;;;;;;5049585;28;20512;-74
2021/06/23 09:48:43;;;;;;;28.10;22.80;;;;;;;;;;5046632;28;20485;-75
2021/06/23 09:51:11;;;;;;;24.97;22.37;;;;;;;;;;5050433;28;20541;-75
2021/06/23 09:53:38;;;;;;;24.60;22.50;;;;;;;;;;5047061;28;20468;-75
2021/06/23 09:56:05;;;;;;;25.83;23.53;;;;;;;;;;5050187;28;20526;-75
2021/06/23 09:58:38;;;;;;;24.80;22.70;;;26.80;64.90;;;;;;5052048;28;20473;-74
2021/06/23 10:01:09;;;;;;;25.43;23.03;;;26.20;73.00;;;;;;5049712;28;20458;-74
2021/06/23 10:03:55;;;;;;;23.27;21.17;;;26.00;73.10;;;;;;5049680;28;20461;-73
2021/06/23 10:06:23;;;;;;;24.77;22.67;;;25.90;73.60;;;;;;5055684;28;20482;-74
2021/06/23 10:08:50;;;;;;;27.13;24.43;;;25.80;73.40;;;;;;5051213;28;20866;-75
2021/06/23 10:11:28;;;;;;;23.57;21.67;;;;;;;;;;5050865;28;20450;-75
2021/06/23 10:13:55;;;;;;;24.80;22.47;;;;;;;;;;5047408;28;20463;-75
2021/06/23 10:16:25;;;;;;;25.07;22.90;;;;;;;;;;5049323;28;20658;-75
2021/06/23 10:18:54;;;;;;;26.03;23.93;;;;;;;;;;5047960;28;20471;-74
2021/06/23 10:21:21;;;;;;;25.57;23.37;;;;;;;;;;5049156;28;20614;-74
2021/06/23 10:23:48;;;;;;;25.33;23.03;;;;;;;;;;5050171;28;20638;-75
2021/06/23 10:26:16;;;;;;;22.83;20.93;;;;;;;;;;5046765;28;20488;-74
2021/06/23 10:28:43;;;;;;;22.70;20.70;;;;;;;;;;5049385;28;20465;-74
2021/06/23 10:31:11;;;;;;;25.17;22.93;;;;;;;;;;5047360;28;20457;-74
2021/06/23 10:33:40;;;;;;;23.67;21.67;;;;;;;;;;5049357;28;20452;-74
2021/06/23 10:36:07;;;;;;;24.33;22.20;;;;;;;;;;5049206;28;20936;-75
2021/06/23 10:38:35;;;;;;;21.57;19.80;;;;;;;;;;5043602;28;20924;-74
2021/06/23 10:41:02;;;;;;;22.57;19.27;;;;;;;;;;5046362;28;21147;-75
2021/06/23 10:43:29;;;;;;;21.33;19.63;;;;;;;;;;5046954;28;20460;-74
2021/06/23 10:45:57;;;;;;;20.27;18.40;;;;;;;;;;5045243;28;20444;-75
2021/06/23 10:48:24;;;;;;;19.00;17.40;;;;;;;;;;5047886;28;20538;-74
2021/06/23 10:50:52;;;;;;;19.33;17.83;;;;;;;;;;5045661;28;20549;-74
2021/06/23 10:53:30;;;;;;;17.67;16.27;;;;;;;;;;5047874;28;21022;-74
2021/06/23 10:55:59;;;;;;;16.03;14.73;;;;;;;;;;5025158;28;20454;-73
2021/06/23 10:58:28;;;;;;;15.60;14.30;;;;;;;;;;5026591;28;20543;-75
2021/06/23 11:01:06;;;;;;;15.20;13.90;;;;;;;;;;5026075;28;20989;-75
2021/06/23 11:03:33;;;;;;;17.50;16.10;;;;;;;;;;5029139;28;21117;-75
2021/06/23 11:06:02;;;;;;;15.17;13.60;;;;;;;;;;5034701;28;20458;-73
2021/06/23 11:08:33;;;;;;;15.87;14.53;;;;;;;;;;5031223;28;20442;-74
2021/06/23 11:11:01;;;;;;;14.17;12.87;;;;;;;;;;5026925;28;20890;-74
2021/06/23 11:13:29;;;;;;;13.97;12.87;;;;;;;;;;5029165;28;20537;-74
2021/06/23 11:15:56;;;;;;;14.40;13.33;;;;;;;;;;5029062;28;20532;-75
2021/06/23 11:18:32;;;;;;;14.13;13.03;;;;;;;;;;5025625;28;20479;-73
2021/06/23 11:21:01;;;;;;;14.27;13.13;;;;;;;;;;5025900;28;20461;-75
2021/06/23 11:23:45;;;;;;;13.77;12.53;;;;;;;;;;5031358;28;20518;-74
2021/06/23 11:26:27;;;;;;;11.63;10.73;;;;;;;;;;5030952;28;20542;-74
2021/06/23 11:28:55;;;;;;;13.43;12.33;;;;;;;;;;5026612;28;20451;-75
2021/06/23 11:31:23;;;;;;;14.53;13.30;;;;;;;;;;5028644;28;20489;-75
2021/06/23 11:33:56;;;;;;;13.10;12.10;;;;;;;;;;5025520;28;20461;-74
2021/06/23 11:36:25;;;;;;;12.47;11.27;;;;;;;;;;5026186;28;20457;-74
2021/06/23 11:38:53;;;;;;;13.00;12.10;;;;;;;;;;5022188;28;20492;-74
2021/06/23 11:41:21;;;;;;;11.63;10.60;;;;;;;;;;5028348;28;20453;-74
2021/06/23 11:43:48;;;;;;;10.30;9.53;;;;;;;;;;5019907;28;20539;-74
2021/06/23 11:46:15;;;;;;;10.87;10.07;;;;;;;;;;5028159;28;20453;-74
2021/06/23 11:48:43;;;;;;;10.87;10.07;;;;;;;;;;5020620;28;20451;-74
2021/06/23 11:51:10;;;;;;;10.10;9.40;;;;;;;;;;5028045;28;20453;-74
2021/06/23 11:53:39;;;;;;;11.37;10.47;;;;;;;;;;5027336;28;20546;-75
2021/06/23 11:56:06;;;;;;;10.90;10.20;;;;;;;;;;5022573;28;20950;-75
2021/06/23 11:58:33;;;;;;;10.70;9.90;;;;;;;;;;5019750;28;20525;-74
2021/06/23 12:01:01;;;;;;;10.40;9.33;;;;;;;;;;5024660;28;20539;-75
2021/06/23 12:03:28;;;;;;;9.73;9.03;;;;;;;;;;5021761;28;20458;-74
2021/06/23 12:05:56;;;;;;;10.20;9.40;;;;;;;;;;5028488;28;20464;-74
2021/06/23 12:08:23;;;;;;;9.47;8.77;;;;;;;;;;5025203;28;20470;-74
2021/06/23 12:10:52;;;;;;;12.27;8.70;;;;;;;;;;5027988;28;20455;-74
2021/06/23 12:13:22;;;;;;;9.57;8.87;;;;;;;;;;5030237;28;20880;-74
2021/06/23 12:15:49;;;;;;;9.00;8.30;;;;;;;;;;5031921;28;20463;-74
2021/06/23 12:18:16;;;;;;;8.80;8.10;;;;;;;;;;5031642;28;20473;-75
2021/06/23 12:20:43;;;;;;;8.43;7.83;;;25.80;73.40;;;;;;5024453;28;20540;-75
2021/06/23 12:23:11;;;;;;;8.50;7.80;;;26.30;66.40;;;;;;5031707;28;20488;-75
2021/06/23 12:25:41;;;;;;;8.17;7.57;;;26.30;65.70;;;;;;5029038;28;20465;-75
2021/06/23 12:28:11;;;;;;;8.20;7.70;;;26.30;65.00;;;;;;5031341;28;20620;-75
2021/06/23 12:30:41;;;;;;;8.07;7.47;;;26.50;65.10;;;;;;5027702;28;20463;-74
2021/06/23 12:33:11;;;;;;;7.83;7.20;;;26.60;64.80;;;;;;5031239;28;20567;-75
2021/06/23 12:35:39;;;;;;;7.67;7.17;;;27.20;63.70;;;;;;5028472;28;20521;-74
2021/06/23 12:38:07;;;;;;;6.63;6.13;;;26.90;63.40;;;;;;5030674;28;20541;-75
2021/06/23 12:40:35;;;;;;;6.10;5.70;;;27.60;63.90;;;;;;5027624;28;20448;-75
2021/06/23 12:43:02;;;;;;;7.30;6.60;;;27.50;62.70;;;;;;5030937;28;20455;-74
2021/06/23 12:45:31;;;;;;;6.67;6.17;;;27.60;61.80;;;;;;5024438;28;20838;-74
2021/06/23 12:47:57;;;;;;;6.60;6.10;;;27.60;61.80;;;;;;5036635;28;20498;-74
2021/06/23 12:50:24;;;;;;;6.20;5.70;;;27.70;61.30;;;;;;5027642;28;21085;-74
2021/06/23 12:52:52;;;;;;;6.20;5.70;;;27.30;61.30;;;;;;5031209;28;20476;-74
2021/06/23 12:55:20;;;;;;;7.13;6.47;;;27.30;62.00;;;;;;5030604;28;20474;-74
2021/06/23 12:57:47;;;;;;;6.43;6.03;;;27.30;62.70;;;;;;5030540;28;20568;-74
2021/06/23 13:00:16;;;;;;;5.93;5.40;;;;;;;;;;5030117;28;20865;-75
2021/06/23 13:02:45;;;;;;;8.90;5.83;;;;;;;;;;5029113;28;20447;-75
2021/06/23 13:05:13;;;;;;;6.60;6.20;;;;;;;;;;5025413;28;20469;-75
2021/06/23 13:07:41;;;;;;;6.60;6.13;;;;;;;;;;5029484;28;20454;-76
2021/06/23 13:10:08;;;;;;;7.43;6.40;;;;;;;;;;5029313;28;20439;-74
2021/06/23 13:12:36;;;;;;;6.70;6.20;;;;;;;;;;5022790;28;20457;-75
2021/06/23 13:15:05;;;;;;;6.50;6.10;;;;;;;;;;5030162;28;20854;-75
2021/06/23 13:17:32;;;;;;;6.10;5.57;;;;;;;;;;5029223;28;20475;-74
2021/06/23 13:20:01;;;;;;;6.73;6.23;;;;;;;;;;5029110;28;20522;-75
2021/06/23 13:22:28;;;;;;;6.60;6.00;;;;;;;;;;5027648;28;20516;-75
2021/06/23 13:24:55;;;;;;;6.57;6.07;;;;;;;;;;5030583;28;20486;-76
2021/06/23 13:27:22;;;;;;;6.53;6.03;;;;;;;;;;5030830;28;20960;-75
2021/06/23 13:29:50;;;;;;;7.30;6.60;;;;;;;;;;5027629;28;20750;-75
2021/06/23 13:32:20;;;;;;;7.50;7.00;;;;;;;;;;5028300;28;20499;-76
2021/06/23 13:34:47;;;;;;;7.13;6.53;;;;;;;;;;5030991;28;20446;-76
2021/06/23 13:37:16;;;;;;;5.70;5.30;;;27.00;62.90;;;;;;5027942;28;20533;-75
2021/06/23 13:39:42;;;;;;;6.27;5.83;;;26.80;62.70;;;;;;5028908;28;20484;-76
2021/06/23 13:42:09;;;;;;;7.83;6.83;;;27.00;62.70;;;;;;5027142;28;20486;-76
2021/06/23 13:44:36;;;;;;;5.37;4.97;;;27.00;62.30;;;;;;5029180;28;20451;-76
2021/06/23 13:47:04;;;;;;;6.00;5.60;;;27.30;60.50;;;;;;5026964;28;20511;-77
2021/06/23 13:49:31;;;;;;;5.07;4.57;;;27.30;60.10;;;;;;5028317;28;20445;-77
2021/06/23 13:51:58;;;;;;;4.97;4.67;;;27.30;59.10;;;;;;5028766;28;20450;-75
2021/06/23 13:54:26;;;;;;;5.33;4.50;;;27.60;57.70;;;;;;5027081;28;20549;-76
2021/06/23 13:56:53;;;;;;;4.00;3.70;;;27.60;57.50;;;;;;5030200;28;20501;-77
2021/06/23 13:59:20;;;;;;;3.87;3.47;;;27.70;56.50;;;;;;5026514;28;20472;-75
2021/06/23 14:01:47;;;;;;;5.50;3.40;;;27.70;56.40;;;;;;5029044;28;20520;-75
2021/06/23 14:04:14;;;;;;;3.97;3.67;;;28.00;56.50;;;;;;5026792;28;20452;-75
2021/06/23 14:06:41;;;;;;;6.10;5.70;;;27.90;56.40;;;;;;5030387;28;20531;-75
2021/06/23 14:09:08;;;;;;;6.43;6.03;;;27.70;58.90;;;;;;5028617;28;20515;-75
2021/06/23 14:11:36;;;;;;;7.43;6.93;;;27.50;60.40;;;;;;5034476;28;20473;-75
2021/06/23 14:14:03;;;;;;;6.77;6.07;;;28.00;60.30;;;;;;5030298;28;20540;-76
2021/06/23 14:16:30;;;;;;;7.63;7.13;;;28.30;59.80;;;;;;5029472;28;20488;-75
2021/06/23 14:18:57;;;;;;;6.93;6.53;;;27.60;59.70;;;;;;5025543;28;20475;-74
2021/06/23 14:21:24;;;;;;;8.93;5.77;;;28.20;59.10;;;;;;5025471;28;20457;-75
2021/06/23 14:23:51;;;;;;;6.50;6.00;;;28.60;59.60;;;;;;5026698;28;20462;-75
2021/06/23 14:26:17;;;;;;;7.33;5.73;;;28.90;59.10;;;;;;5028992;28;20454;-75
2021/06/23 14:28:45;;;;;;;5.53;5.13;;;28.60;58.30;;;;;;5025560;28;20923;-75