Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:42;;;;;;;;;;;;;;;22.49;20.06;97705.91;5052624;28;19920;-88
2023/03/13 00:04:08;;;;;;;;;;;;;;;22.72;19.45;97703.03;5050593;28;20019;-88
2023/03/13 00:06:35;;;;;;;;;;;;;;;22.15;20.38;97694.25;5053670;28;20007;-87
2023/03/13 00:09:02;;;;;;;;;;;;;;;22.29;20.26;97700.31;5054205;28;19921;-87
2023/03/13 00:11:28;;;;;;;;;;;;;;;22.38;19.65;97697.72;5053045;28;19983;-87
2023/03/13 00:13:55;;;;;;;;;;;;;;;21.62;20.92;97709.97;5054116;28;19927;-87
2023/03/13 00:16:22;;;;;;;;;;;;;;;21.72;21.48;97702.63;5053189;28;20016;-88
2023/03/13 00:18:49;;;;;;;;;;;;;;;22.52;20.23;97705.06;5050912;28;19921;-88
2023/03/13 00:21:16;;;;;;;;;;;;;;;21.88;21.74;97711.13;5051021;28;19967;-89
2023/03/13 00:23:42;;;;;;;;;;;;;;;21.27;21.67;97714.19;5054300;28;19924;-88
2023/03/13 00:26:10;;;;;;;;;;;;;;;22.36;21.74;97721.75;5046749;28;19921;-89
2023/03/13 00:28:37;;;;;;;;;;;;;;;22.97;20.13;97713.66;5049059;28;19921;-88
2023/03/13 00:31:06;;;;;;;;;;;;;;;22.39;21.23;97706.91;5048855;28;20398;-89
2023/03/13 00:33:33;;;;;;;;;;;;;;;22.25;21.48;97710.78;5066271;28;20273;-89
2023/03/13 00:36:00;;;;;;;;;;;;;;;23.13;20.96;97696.84;5052808;28;20388;-89
2023/03/13 00:38:27;;;;;;;;;;;;;;;23.00;21.22;97698.78;5041614;28;20303;-89
2023/03/13 00:40:59;;;;;;;;;;;;;;;23.74;20.54;97686.50;5052170;28;19948;-88
2023/03/13 00:43:25;;;;;;;;;;;;;;;22.61;21.65;97697.66;5052496;28;19936;-88
2023/03/13 00:45:51;;;;;;;;;;;;;;;23.14;20.68;97682.44;5049427;28;19954;-89
2023/03/13 00:48:17;;;;;;;;;;;;;;;23.41;21.21;97667.41;5051100;28;19925;-89
2023/03/13 00:50:43;;;;;;;;;;;;;;;23.29;20.76;97666.06;5045893;28;19978;-88
2023/03/13 00:53:09;;;;;;;;;;;;;;;23.76;20.83;97661.63;5050961;28;19940;-89
2023/03/13 00:55:35;;;;;;;;;;;;;;;23.64;20.98;97653.94;5048691;28;19925;-89
2023/03/13 00:58:01;;;;;;;;;;;;;;;23.94;20.75;97652.75;5042614;28;19979;-88
2023/03/13 01:00:27;;;;;;;;;;;;;;;24.32;20.45;97650.06;5047242;28;19978;-89
2023/03/13 01:02:53;;;;;;;;;;;;;;;24.06;19.87;97646.41;5044140;28;19924;-89
2023/03/13 01:05:19;;;;;;;;;;;;;;;23.79;20.27;97641.13;5048285;28;19920;-89
2023/03/13 01:07:45;;;;;;;;;;;;;;;23.17;21.13;97644.38;5049062;28;20427;-89
2023/03/13 01:10:11;;;;;;;;;;;;;;;23.73;20.74;97642.13;5049431;28;19921;-89
2023/03/13 01:12:37;;;;;;;;;;;;;;;23.55;20.54;97645.38;5048249;28;19925;-89
2023/03/13 01:15:04;;;;;;;;;;;;;;;24.33;20.23;97643.22;5051238;28;20384;-89
2023/03/13 01:17:30;;;;;;;;;;;;;;;23.89;20.01;97636.47;5048049;28;19924;-89
2023/03/13 01:19:56;;;;;;;;;;;;;;;24.23;20.58;97633.09;5050260;28;19928;-89
2023/03/13 01:22:22;;;;;;;;;;;;;;;23.45;21.50;97628.88;5050864;28;19917;-89
2023/03/13 01:24:51;;;;;;;;;;;;;;;23.09;21.80;97645.75;5045679;28;20299;-89
2023/03/13 01:27:18;;;;;;;;;;;;;;;22.69;21.79;97657.09;5049470;28;19921;-89
2023/03/13 01:29:44;;;;;;;;;;;;;;;22.85;22.03;97649.97;5043608;28;19921;-89
2023/03/13 01:32:10;;;;;;;;;;;;;;;23.45;20.94;97643.66;5064573;28;20300;-89
2023/03/13 01:34:36;;;;;;;;;;;;;;;23.61;21.15;97640.84;5050892;28;19929;-89
2023/03/13 01:37:02;;;;;;;;;;;;;;;24.39;20.99;97639.41;5065172;28;20411;-89
2023/03/13 01:39:28;;;;;;;;;;;;;;;24.57;20.29;97636.06;5050149;28;19960;-89
2023/03/13 01:41:54;;;;;;;;;;;;;;;24.34;20.64;97630.78;5051888;28;19951;-88
2023/03/13 01:44:25;;;;;;;;;;;;;;;24.57;20.19;97631.25;5068217;28;19999;-88
2023/03/13 01:46:51;;;;;;;;;;;;;;;23.91;20.73;97640.41;5058470;28;19917;-89
2023/03/13 01:49:23;;;;;;;;;;;;;;;23.99;20.89;97643.78;5045976;28;19978;-89
2023/03/13 01:51:55;;;;;;;;;;;;;;;23.46;21.60;97642.44;5045311;28;19932;-89
2023/03/13 01:54:23;;;;;;;;;;;;;;;23.65;20.87;97641.50;5053029;28;20441;-88
2023/03/13 01:56:52;;;;;;;;;;;;;;;24.09;21.20;97639.09;5041077;28;20403;-88
2023/03/13 01:59:21;;;;;;;;;;;;;;;23.68;21.19;97645.44;5045452;28;19931;-89
2023/03/13 02:01:48;;;;;;;;;;;;;;;24.06;21.09;97643.63;5041953;28;20012;-89
2023/03/13 02:04:15;;;;;;;;;;;;;;;24.35;20.16;97652.75;5067007;28;19974;-89
2023/03/13 02:06:43;;;;;;;;;;;;;;;23.88;21.29;97660.91;5054267;28;19928;-89
2023/03/13 02:09:11;;;;;;;;;;;;;;;23.51;21.83;97669.13;5046424;28;19927;-88
2023/03/13 02:11:53;;;;;;;;;;;;;;;23.13;21.70;97671.66;5048191;28;20355;-89
2023/03/13 02:14:21;;;;;;;;;;;;;;;24.10;20.77;97663.13;5050137;28;20284;-89
2023/03/13 02:16:50;;;;;;;;;;;;;;;24.13;20.65;97665.06;5048839;28;20315;-89
2023/03/13 02:19:19;;;;;;;;;;;;;;;24.13;21.07;97665.06;5049805;28;19921;-89
2023/03/13 02:21:50;;;;;;;;;;;;;;;23.16;21.81;97667.97;5049896;28;19963;-89
2023/03/13 02:24:16;;;;;;;;;;;;;;;22.81;22.81;97660.44;5049665;28;19924;-88
2023/03/13 02:26:42;;;;;;;;;;;;;;;23.45;21.70;97660.47;5049382;28;20285;-89
2023/03/13 02:29:16;;;;;;;;;;;;;;;22.81;22.37;97672.44;5052244;28;20335;-89
2023/03/13 02:31:44;;;;;;;;;;;;;;;23.73;21.52;97676.56;5042551;28;20043;-89
2023/03/13 02:34:13;;;;;;;;;;;;;;;23.41;21.78;97679.38;5049547;28;20011;-89
2023/03/13 02:36:39;;;;;;;;;;;;;;;23.99;21.82;97683.06;5050910;28;20265;-89
2023/03/13 02:39:05;;;;;;;;;;;;;;;24.26;21.48;97683.50;5050889;28;19925;-89
2023/03/13 02:41:33;;;;;;;;;;;;;;;24.70;20.62;97682.56;5050304;28;20009;-89
2023/03/13 02:43:59;;;;;;;;;;;;;;;25.07;20.71;97688.66;5042365;28;20028;-89
2023/03/13 02:46:25;;;;;;;;;;;;;;;24.02;20.88;97699.75;5055588;28;20023;-88
2023/03/13 02:48:53;;;;;;;;;;;;;;;23.90;21.34;97703.28;5051246;28;19921;-89
2023/03/13 02:51:24;;;;;;;;;;;;;;;24.09;21.68;97701.59;5052909;28;20330;-88
2023/03/13 02:53:51;;;;;;;;;;;;;;;24.26;21.44;97702.34;5058359;28;19925;-89
2023/03/13 02:56:18;;;;;;;;;;;;;;;24.64;21.03;97706.03;5055708;28;19939;-89
2023/03/13 02:58:45;;;;;;;;;;;;;;;25.16;20.58;97697.19;5051702;28;19960;-89
2023/03/13 03:01:11;;;;;;;;;;;;;;;24.32;21.49;97709.75;5049763;28;20010;-89
2023/03/13 03:03:40;;;;;;;;;;;;;;;23.95;21.33;97707.56;5055345;28;19972;-88
2023/03/13 03:06:06;;;;;;;;;;;;;;;24.23;21.46;97718.03;5064264;28;19920;-89
2023/03/13 03:08:33;;;;;;;;;;;;;;;24.88;20.92;97723.41;5050946;28;20020;-89
2023/03/13 03:10:59;;;;;;;;;;;;;;;25.01;20.64;97727.78;5054276;28;19942;-89
2023/03/13 03:13:25;;;;;;;;;;;;;;;25.16;21.15;97726.06;5054909;28;19923;-89
2023/03/13 03:15:51;;;;;;;;;;;;;;;24.94;20.90;97719.56;5054983;28;20249;-88
2023/03/13 03:18:17;;;;;;;;;;;;;;;25.36;20.62;97709.00;5052506;28;19924;-88
2023/03/13 03:20:43;;;;;;;;;;;;;;;24.82;20.69;97722.34;5052430;28;19968;-87
2023/03/13 03:23:09;;;;;;;;;;;;;;;24.89;21.31;97720.13;5055823;28;19990;-88
2023/03/13 03:25:35;;;;;;;;;;;;;;;24.64;21.12;97714.47;5051118;28;20372;-88
2023/03/13 03:28:01;;;;;;;;;;;;;;;24.35;21.65;97728.53;5049381;28;19921;-88
2023/03/13 03:30:27;;;;;;;;;;;;;;;24.69;21.16;97722.31;5052409;28;20387;-88
2023/03/13 03:32:53;;;;;;;;;;;;;;;25.10;21.28;97715.84;5052837;28;19921;-88
2023/03/13 03:35:19;;;;;;;;;;;;;;;25.32;20.86;97716.75;5053053;28;19928;-88
2023/03/13 03:37:45;;;;;;;;;;;;;;;25.18;20.82;97715.16;5048826;28;19920;-88
2023/03/13 03:40:11;;;;;;;;;;;;;;;25.33;20.75;97707.88;5053564;28;22099;-88
2023/03/13 03:42:37;;;;;;;;;;;;;;;24.94;21.62;97710.34;5054183;28;20074;-88
2023/03/13 03:45:03;;;;;;;;;;;;;;;24.43;22.30;97717.88;5050759;28;20428;-88
2023/03/13 03:47:29;;;;;;;;;;;;;;;24.84;21.47;97706.63;5052670;28;19925;-88
2023/03/13 03:49:55;;;;;;;;;;;;;;;25.24;20.51;97713.38;5054214;28;19928;-88
2023/03/13 03:52:21;;;;;;;;;;;;;;;24.73;21.24;97708.97;5052739;28;20372;-88
2023/03/13 03:54:48;;;;;;;;;;;;;;;23.96;22.47;97706.34;5053830;28;19935;-89
2023/03/13 03:57:14;;;;;;;;;;;;;;;24.63;21.69;97713.66;5053142;28;20006;-88
2023/03/13 03:59:40;;;;;;;;;;;;;;;24.64;21.68;97715.22;5054297;28;20034;-88
2023/03/13 04:02:06;;;;;;;;;;;;;;;24.61;21.62;97707.72;5051363;28;19943;-88
2023/03/13 04:04:32;;;;;;;;;;;;;;;25.10;21.51;97710.25;5052062;28;20012;-88
2023/03/13 04:06:58;;;;;;;;;;;;;;;24.66;21.84;97709.19;5046891;28;20015;-88
2023/03/13 04:09:24;;;;;;;;;;;;;;;24.85;21.79;97708.22;5053055;28;20011;-88
2023/03/13 04:11:50;;;;;;;;;;;;;;;24.94;21.42;97705.53;5052099;28;19982;-88
2023/03/13 04:14:16;;;;;;;;;;;;;;;25.15;21.50;97712.50;5053235;28;20381;-88
2023/03/13 04:16:42;;;;;;;;;;;;;;;25.57;21.49;97710.34;5052515;28;19920;-88
2023/03/13 04:19:08;;;;;;;;;;;;;;;25.31;21.06;97707.53;5050972;28;19940;-88
2023/03/13 04:21:34;;;;;;;;;;;;;;;25.29;21.21;97709.22;5049815;28;20012;-88
2023/03/13 04:24:00;;;;;;;;;;;;;;;25.29;21.57;97707.22;5047857;28;20331;-89
2023/03/13 04:26:26;;;;;;;;;;;;;;;24.71;21.73;97705.81;5044442;28;19978;-88
2023/03/13 04:28:52;;;;;;;;;;;;;;;25.24;21.50;97702.16;5044990;28;19975;-88
2023/03/13 04:31:18;;;;;;;;;;;;;;;25.45;21.41;97716.75;5051424;28;20293;-88
2023/03/13 04:33:44;;;;;;;;;;;;;;;25.08;21.72;97715.53;5051007;28;19921;-88
2023/03/13 04:36:10;;;;;;;;;;;;;;;25.78;21.29;97721.66;5043821;28;19921;-88
2023/03/13 04:38:36;;;;;;;;;;;;;;;25.05;21.65;97722.81;5049192;28;20292;-89
2023/03/13 04:41:02;;;;;;;;;;;;;;;25.06;21.33;97718.78;5049114;28;19921;-88
2023/03/13 04:43:28;;;;;;;;;;;;;;;25.86;21.35;97710.91;5050697;28;19924;-89
2023/03/13 04:45:54;;;;;;;;;;;;;;;25.86;20.85;97710.91;5050003;28;20392;-89
2023/03/13 04:48:20;;;;;;;;;;;;;;;25.75;20.93;97713.31;5050896;28;20246;-88
2023/03/13 04:50:47;;;;;;;;;;;;;;;25.80;20.79;97707.13;5051597;28;19921;-89
2023/03/13 04:53:13;;;;;;;;;;;;;;;25.09;21.56;97705.84;5044184;28;19932;-88
2023/03/13 04:55:39;;;;;;;;;;;;;;;25.55;21.38;97710.78;5052516;28;20003;-88
2023/03/13 04:58:05;;;;;;;;;;;;;;;25.07;21.23;97711.91;5050517;28;20604;-89
2023/03/13 05:00:31;;;;;;;;;;;;;;;25.24;21.80;97715.41;5049985;28;19921;-90
2023/03/13 05:02:57;;;;;;;;;;;;;;;25.81;21.35;97711.50;5054297;28;20016;-89
2023/03/13 05:05:23;;;;;;;;;;;;;;;25.60;21.51;97709.44;5049815;28;20008;-89
2023/03/13 05:07:49;;;;;;;;;;;;;;;25.90;21.18;97705.97;5045338;28;20014;-89
2023/03/13 05:10:15;;;;;;;;;;;;;;;25.99;21.07;97701.22;5048629;28;20295;-92
2023/03/13 05:12:41;;;;;;;;;;;;;;;26.28;20.92;97712.22;5046932;28;20019;-90
2023/03/13 05:15:07;;;;;;;;;;;;;;;26.16;20.98;97698.25;5043657;28;19997;-90
2023/03/13 05:17:34;;;;;;;;;;;;;;;26.38;20.77;97696.19;5046528;28;20402;-89
2023/03/13 05:20:00;;;;;;;;;;;;;;;26.62;20.17;97698.09;5044988;28;19924;-90
2023/03/13 05:22:26;;;;;;;;;;;;;;;26.32;20.75;97698.84;5049071;28;20011;-90
2023/03/13 05:24:52;;;;;;;;;;;;;;;26.38;21.30;97697.00;5050792;28;19958;-90
2023/03/13 05:27:18;;;;;;;;;;;;;;;26.12;21.17;97703.97;5048714;28;20373;-90
2023/03/13 05:29:44;;;;;;;;;;;;;;;25.76;21.52;97689.59;5048372;28;19928;-90
2023/03/13 05:32:10;;;;;;;;;;;;;;;25.24;21.69;97696.53;5046305;28;19917;-90
2023/03/13 05:34:36;;;;;;;;;;;;;;;25.96;21.45;97695.69;5045891;28;19921;-90
2023/03/13 05:37:02;;;;;;;;;;;;;;;25.86;21.70;97691.22;5048468;28;19920;-96
2023/03/13 05:39:28;;;;;;;;;;;;;;;25.50;22.00;97690.88;5045784;28;19921;-91
2023/03/13 05:41:54;;;;;;;;;;;;;;;26.06;21.81;97684.06;5048570;28;19921;-89
2023/03/13 05:44:20;;;;;;;;;;;;;;;26.56;21.44;97680.22;5048469;28;19921;-96
2023/03/13 05:46:46;;;;;;;;;;;;;;;26.96;20.47;97685.13;5049582;28;19921;-91
2023/03/13 05:49:12;;;;;;;;;;;;;;;26.76;20.99;97684.72;5046872;28;19920;-90
2023/03/13 05:51:38;;;;;;;;;;;;;;;27.15;20.81;97684.75;5044496;28;19931;-90
2023/03/13 05:54:04;;;;;;;;;;;;;;;27.18;20.38;97683.03;5044964;28;20431;-92
2023/03/13 05:56:30;;;;;;;;;;;;;;;26.75;20.74;97686.75;5052697;28;19966;-91
2023/03/13 05:58:56;;;;;;;;;;;;;;;27.00;21.08;97691.41;5048252;28;19924;-91
2023/03/13 06:01:22;;;;;;;;;;;;;;;26.65;21.29;97685.88;5042347;28;22373;-91
2023/03/13 06:03:48;;;;;;;;;;;;;;;27.00;20.67;97694.25;5042395;28;19952;-93
2023/03/13 06:06:15;;;;;;;;;;;;;;;27.29;21.01;97691.81;5049794;28;20368;-92
2023/03/13 06:08:40;;;;;;;;;;;;;;;27.38;20.74;97694.69;5051735;28;20599;-92
2023/03/13 06:11:07;;;;;;;;;;;;;;;27.63;20.47;97697.28;5049165;28;19951;-92
2023/03/13 06:13:33;;;;;;;;;;;;;;;27.22;20.54;97697.75;5033858;28;19917;-92
2023/03/13 06:15:59;;;;;;;;;;;;;;;27.04;19.98;97694.88;5033862;28;19917;-92
2023/03/13 06:18:25;;;;;;;;;;;;;;;26.31;21.49;97680.38;5036254;28;19956;-92
2023/03/13 06:20:56;;;;;;;;;;;;;;;26.52;21.25;97679.56;5055959;28;19963;-93
2023/03/13 06:23:22;;;;;;;;;;;;;;;26.64;21.31;97683.53;5055482;28;19925;-92
2023/03/13 06:25:48;;;;;;;;;;;;;;;26.36;22.15;97681.81;5057438;28;20062;-93
2023/03/13 06:28:14;;;;;;;;;;;;;;;25.79;21.62;97675.38;5055661;28;19921;-92
2023/03/13 06:30:41;;;;;;;;;;;;;;;26.73;21.38;97680.78;5055558;28;20449;-92
2023/03/13 06:33:07;;;;;;;;;;;;;;;26.74;21.02;97682.34;5048177;28;19940;-93
2023/03/13 06:35:33;;;;;;;;;;;;;;;27.06;20.55;97684.72;5057085;28;19928;-92
2023/03/13 06:37:59;;;;;;;;;;;;;;;26.94;20.82;97688.41;5056915;28;19919;-93
2023/03/13 06:40:25;;;;;;;;;;;;;;;27.23;20.32;97682.44;5057051;28;19917;-92
2023/03/13 06:42:52;;;;;;;;;;;;;;;26.89;21.26;97682.59;5056943;28;19920;-92
2023/03/13 06:45:18;;;;;;;;;;;;;;;26.94;20.83;97679.16;5057016;28;20376;-93
2023/03/13 06:47:44;;;;;;;;;;;;;;;26.99;21.07;97676.53;5053433;28;19928;-93
2023/03/13 06:50:10;;;;;;;;;;;;;;;27.34;21.29;97674.31;5057009;28;19924;-93
2023/03/13 06:52:36;;;;;;;;;;;;;;;27.73;20.25;97679.09;5056473;28;20003;-93
2023/03/13 06:55:03;;;;;;;;;;;;;;;27.97;20.44;97677.25;5055054;28;19931;-93
2023/03/13 06:57:29;;;;;;;;;;;;;;;27.88;20.26;97668.00;5072298;28;19928;-93
2023/03/13 06:59:55;;;;;;;;;;;;;;;27.92;19.90;97668.63;5077167;28;19916;-93
2023/03/13 07:02:21;;;;;;;;;;;;;;;27.28;21.08;97665.66;5069824;28;19932;-93
2023/03/13 07:04:47;;;;;;;;;;;;;;;27.67;21.16;97661.25;5055854;28;19921;-93
2023/03/13 07:07:13;;;;;;;;;;;;;;;27.69;21.03;97663.59;5057109;28;19917;-93
2023/03/13 07:09:39;;;;;;;;;;;;;;;27.39;21.26;97654.78;5057228;28;20249;-93
2023/03/13 07:12:05;;;;;;;;;;;;;;;28.00;20.84;97650.94;5056869;28;20368;-93
2023/03/13 07:14:31;;;;;;;;;;;;;;;27.83;20.42;97652.47;5056464;28;19998;-93
2023/03/13 07:16:58;;;;;;;;;;;;;;;27.93;21.65;97658.91;5037511;28;20428;-94
2023/03/13 07:19:25;;;;;;;;;;;;;;;27.16;21.24;97654.53;5046721;28;19916;-93
2023/03/13 07:21:51;;;;;;;;;;;;;;;27.24;21.96;97647.34;5057210;28;20016;-93
2023/03/13 07:24:18;;;;;;;;;;;;;;;26.59;22.37;97647.53;5069150;28;19917;-91
2023/03/13 07:26:44;;;;;;;;;;;;;;;26.25;22.59;97642.81;5061897;28;19928;-94
2023/03/13 07:29:10;;;;;;;;;;;;;;;26.13;22.98;97646.47;5056625;28;19948;-93
2023/03/13 07:31:38;;;;;;;;;;;;;;;27.23;21.89;97645.78;5055328;28;19967;-93
2023/03/13 07:34:04;;;;;;;;;;;;;;;27.39;22.05;97649.16;5055998;28;19925;-93
2023/03/13 07:36:30;;;;;;;;;;;;;;;27.77;22.13;97637.41;5067351;28;20375;-93
2023/03/13 07:38:56;;;;;;;;;;;;;;;27.38;22.79;97632.66;5057740;28;19976;-93
2023/03/13 07:41:22;;;;;;;;;;;;;;;26.51;23.08;97638.56;5054128;28;19921;-93
2023/03/13 07:43:48;;;;;;;;;;;;;;;26.23;22.23;97633.25;5055555;28;19928;-93
2023/03/13 07:46:17;;;;;;;;;;;;;;;26.22;24.15;97623.22;5055685;28;19993;-93
2023/03/13 07:48:43;;;;;;;;;;;;;;;25.77;24.36;97623.66;5055054;28;20339;-93
2023/03/13 07:51:11;;;;;;;;;;;;;;;26.03;24.06;97625.09;5055464;28;20491;-93
2023/03/13 07:53:37;;;;;;;;;;;;;;;26.98;23.29;97617.84;5055770;28;20307;-93
2023/03/13 07:56:04;;;;;;;;;;;;;;;25.90;24.90;97618.78;5055660;28;20442;-93
2023/03/13 07:58:32;;;;;;;;;;;;;;;26.68;22.79;97611.75;5055504;28;19919;-92
2023/03/13 08:00:58;;;;;;;;;;;;;;;26.49;23.38;97607.28;5055966;28;19921;-93
2023/03/13 08:03:24;;;;;;;;;;;;;;;25.64;23.89;97615.28;5055257;28;20016;-93
2023/03/13 08:06:02;;;;;;;;;;;;;;;26.67;24.55;97612.22;5055159;28;19917;-93
2023/03/13 08:08:29;;;;;;;;;;;;;;;27.22;23.59;97611.16;5055409;28;20004;-93
2023/03/13 08:10:58;;;;;;;;;;;;;;;28.29;23.38;97598.81;5054724;28;19917;-94
2023/03/13 08:13:24;;;;;;;;;;;;;;;28.45;22.43;97610.53;5054601;28;20284;-93
2023/03/13 08:15:50;;;;;;;;;;;;;;;28.25;22.65;97601.03;5035529;28;19917;-93
2023/03/13 08:18:16;;;;;;;;;;;;;;;27.41;24.25;97609.19;5049716;28;19921;-93
2023/03/13 08:20:42;;;;;;;;;;;;;;;28.22;22.09;97607.59;5046802;28;20015;-93
2023/03/13 08:23:08;;;;;;;;;;;;;;;28.22;22.23;97613.25;5042069;28;19936;-93
2023/03/13 08:25:34;;;;;;;;;;;;;;;27.53;22.90;97608.25;5055203;28;20411;-93
2023/03/13 08:28:00;;;;;;;;;;;;;;;28.18;23.83;97602.13;5054918;28;19960;-92
2023/03/13 08:30:26;;;;;;;;;;;;;;;27.94;22.99;97599.16;5070093;28;19921;-94
2023/03/13 08:32:52;;;;;;;;;;;;;;;26.96;23.86;97597.78;5054619;28;19920;-93
2023/03/13 08:35:18;;;;;;;;;;;;;;;27.96;22.78;97593.03;5051771;28;19933;-93
2023/03/13 08:37:44;;;;;;;;;;;;;;;27.98;24.04;97601.84;5054090;28;20292;-93
2023/03/13 08:40:10;;;;;;;;;;;;;;;27.73;22.45;97585.22;5054996;28;19917;-93
2023/03/13 08:42:37;;;;;;;;;;;;;;;28.49;21.90;97591.41;5053948;28;19928;-94
2023/03/13 08:45:04;;;;;;;;;;;;;;;28.93;22.68;97590.91;5054998;28;19916;-92
2023/03/13 08:47:30;;;;;;;;;;;;;;;29.03;21.90;97575.47;5054516;28;19921;-92
2023/03/13 08:49:57;;;;;;;;;;;;;;;28.41;21.57;97578.88;5054842;28;19929;-91
2023/03/13 08:52:23;;;;;;;;;;;;;;;28.62;21.50;97577.09;5054015;28;19971;-93
2023/03/13 08:54:49;;;;;;;;;;;;;;;29.36;21.73;97585.50;5051761;28;19929;-93
2023/03/13 08:57:15;;;;;;;;;;;;;;;29.07;21.05;97568.38;5053137;28;19982;-94
2023/03/13 08:59:41;;;;;;;;;;;;;;;28.93;21.13;97559.81;5054588;28;19995;-92
2023/03/13 09:02:08;;;;;;;;;;;;;;;28.48;22.06;97570.06;5052968;28;19916;-92
2023/03/13 09:04:34;;;;;;;;;;;;;;;29.29;21.11;97562.47;5053126;28;19982;-93
2023/03/13 09:07:00;;;;;;;;;;;;;;;29.55;21.07;97562.72;5052283;28;20380;-93
2023/03/13 09:09:26;;;;;;;;;;;;;;;29.20;21.02;97557.63;5053280;28;19928;-92
2023/03/13 09:11:52;;;;;;;;;;;;;;;28.11;22.97;97564.97;5051584;28;20337;-92
2023/03/13 09:14:18;;;;;;;;;;;;;;;28.67;23.07;97553.84;5053590;28;19925;-93
2023/03/13 09:16:46;;;;;;;;;;;;;;;28.97;21.24;97549.91;5054218;28;19921;-94
2023/03/13 09:19:13;;;;;;;;;;;;;;;28.69;23.03;97548.50;5054410;28;19963;-92
2023/03/13 09:21:39;;;;;;;;;;;;;;;28.04;24.40;97552.78;5054096;28;19978;-93
2023/03/13 09:24:05;;;;;;;;;;;;;;;28.49;21.28;97554.69;5053205;28;20022;-93
2023/03/13 09:26:31;;;;;;;;;;;;;;;27.93;21.68;97551.69;5069350;28;19921;-92
2023/03/13 09:28:57;;;;;;;;;;;;;;;27.07;21.35;97556.63;5053829;28;19921;-92
2023/03/13 09:31:23;;;;;;;;;;;;;;;27.57;23.02;97555.31;5053420;28;19929;-93
2023/03/13 09:33:50;;;;;;;;;;;;;;;27.98;21.76;97540.50;5053914;28;20009;-93
2023/03/13 09:36:16;;;;;;;;;;;;;;;27.97;21.31;97541.78;5070218;28;20654;-92
2023/03/13 09:38:43;;;;;;;;;;;;;;;27.74;23.05;97544.47;5059465;28;19921;-92
2023/03/13 09:41:29;;;;;;;;;;;;;;;28.27;21.54;97542.81;5054029;28;20460;-91
2023/03/13 09:44:10;;;;;;;;;;;;;;;29.01;21.37;97539.19;5053121;28;19994;-92
2023/03/13 09:46:57;;;;;;;;;;;;;;;29.27;20.04;97536.69;5052533;28;19917;-93
2023/03/13 09:49:32;;;;;;;;;;;;;;;28.24;20.64;97537.38;5054028;28;19921;-93
2023/03/13 09:52:08;;;;;;;;;;;;;;;29.40;20.53;97534.41;5054699;28;19921;-94
2023/03/13 09:54:40;;;;;;;;;;;;;;;29.66;20.38;97521.31;5056308;28;19924;-92
2023/03/13 09:57:08;;;;;;;;;;;;;;;29.31;21.56;97517.53;5057632;28;20046;-92
2023/03/13 09:59:47;;;;;;;;;;;;;;;28.67;22.69;97517.09;5056925;28;19924;-92
2023/03/13 10:02:28;;;;;;;;;;;;;;;28.57;21.55;97507.88;5056865;28;20011;-92
2023/03/13 10:05:06;;;;;;;;;;;;;;;28.77;24.75;97512.19;5054142;28;20040;-92
2023/03/13 10:07:32;;;;;;;;;;;;;;;28.70;23.58;97502.03;5057726;28;19960;-92
2023/03/13 10:10:01;;;;;;;;;;;;;;;28.63;21.86;97513.69;5055331;28;20449;-92
2023/03/13 10:12:30;;;;;;;;;;;;;;;28.78;20.56;97488.34;5057439;28;19917;-91
2023/03/13 10:15:01;;;;;;;;;;;;;;;27.64;23.63;97484.47;5058745;28;19924;-90
2023/03/13 10:17:31;;;;;;;;;;;;;;;27.58;23.38;97480.72;5057659;28;19966;-92
2023/03/13 10:19:59;;;;;;;;;;;;;;;27.33;24.74;97483.84;5057144;28;19921;-92
2023/03/13 10:22:28;;;;;;;;;;;;;;;25.91;25.10;97491.72;5057549;28;19940;-93
2023/03/13 10:24:59;;;;;;;;;;;;;;;27.31;21.78;97477.88;5050641;28;20300;-91
2023/03/13 10:27:25;;;;;;;;;;;;;;;27.79;21.90;97484.59;5057002;28;19928;-92
2023/03/13 10:29:51;;;;;;;;;;;;;;;27.32;21.40;97480.25;5057443;28;20284;-92
2023/03/13 10:32:18;;;;;;;;;;;;;;;28.63;20.96;97483.41;5055740;28;20266;-92
2023/03/13 10:34:44;;;;;;;;;;;;;;;28.25;21.05;97482.44;5056079;28;20280;-91
2023/03/13 10:37:12;;;;;;;;;;;;;;;28.92;21.71;97460.13;5055794;28;19927;-92
2023/03/13 10:39:39;;;;;;;;;;;;;;;29.06;21.26;97467.06;5056949;28;19920;-94
2023/03/13 10:42:10;;;;;;;;;;;;;;;28.74;22.80;97458.22;5056705;28;19924;-94
2023/03/13 10:44:36;;;;;;;;;;;;;;;29.92;20.68;97465.69;5057735;28;19917;-94
2023/03/13 10:47:03;;;;;;;;;;;;;;;30.50;20.17;97475.44;5045836;28;20455;-93
2023/03/13 10:49:30;;;;;;;;;;;;;;;30.94;19.65;97463.97;5043044;28;19963;-85
2023/03/13 10:52:03;;;;;;;;;;;;;;;29.81;22.20;97453.41;5053362;28;20431;-85
2023/03/13 10:54:31;;;;;;;;;;;;;;;29.62;21.54;97446.34;5053008;28;19932;-86
2023/03/13 10:57:15;;;;;;;;;;;;;;;30.35;20.27;97446.34;5053948;28;19920;-86
2023/03/13 10:59:43;;;;;;;;;;;;;;;30.23;21.13;97451.03;5053058;28;19974;-86
2023/03/13 11:02:24;;;;;;;;;;;;;;;30.18;20.77;97451.72;5056390;28;19935;-87
2023/03/13 11:04:52;;;;;;;;;;;;;;;30.60;18.51;97448.50;5053862;28;19921;-86
2023/03/13 11:07:31;;;;;;;;;;;;;;;30.47;19.32;97446.03;5054633;28;19933;-86
2023/03/13 11:09:58;;;;;;;;;;;;;;;30.85;19.64;97435.72;5055273;28;19971;-87
2023/03/13 11:12:25;;;;;;;;;;;;;;;30.61;19.69;97439.53;5051086;28;20340;-85
2023/03/13 11:14:58;;;;;;;;;;;;;;;30.03;21.48;97442.47;5045850;28;20063;-85
2023/03/13 11:17:32;;;;;;;;;;;;;;;30.11;24.99;97431.53;5050727;28;19920;-90
2023/03/13 11:20:21;;;;;;;;;;;;;;;30.91;20.28;97423.19;5055992;28;19928;-86
2023/03/13 11:22:50;;;;;;;;;;;;;;;30.59;19.70;97429.97;5054610;28;20299;-85
2023/03/13 11:25:27;;;;;;;;;;;;;;;29.71;20.41;97426.47;5053535;28;20293;-87
2023/03/13 11:28:09;;;;;;;;;;;;;;;30.14;21.02;97414.31;5048248;28;19921;-86
2023/03/13 11:30:49;;;;;;;;;;;;;;;30.30;19.91;97413.00;5042786;28;19924;-86
2023/03/13 11:33:56;;;;;;;;;;;;;;;30.65;20.82;97411.75;5054611;28;19917;-86
2023/03/13 11:36:32;;;;;;;;;;;;;;;31.19;20.71;97404.47;5040557;28;19925;-86
2023/03/13 11:39:00;;;;;;;;;;;;;;;31.23;19.05;97404.22;5033657;28;20145;-86
2023/03/13 11:41:29;;;;;;;;;;;;;;;30.87;19.10;97401.97;5045621;28;19932;-85
2023/03/13 11:43:55;;;;;;;;;;;;;;;31.30;20.04;97395.28;5052215;28;20279;-86
2023/03/13 11:46:45;;;;;;;;;;;;;;;31.15;20.74;97391.78;5060948;28;20046;-85
2023/03/13 11:49:14;;;;;;;;;;;;;;;31.70;19.29;97389.50;5042878;28;19940;-86
2023/03/13 11:51:40;;;;;;;;;;;;;;;31.10;18.79;97389.66;5049576;28;20638;-85
2023/03/13 11:54:12;;;;;;;;;;;;;;;31.06;19.48;97380.59;5051175;28;19925;-86
2023/03/13 11:56:58;;;;;;;;;;;;;;;30.27;20.37;97388.53;5052070;28;19951;-85
2023/03/13 11:59:27;;;;;;;;;;;;;;;30.65;20.98;97379.78;5047022;28;20007;-85
2023/03/13 12:01:56;;;;;;;;;;;;;;;30.56;19.38;97374.28;5053231;28;19921;-84
2023/03/13 12:04:39;;;;;;;;;;;;;;;31.08;18.04;97373.16;5053517;28;19925;-84
2023/03/13 12:07:38;;;;;;;;;;;;;;;30.84;20.67;97366.09;5055045;28;20399;-84
2023/03/13 12:10:07;;;;;;;;;;;;;;;30.23;19.36;97365.28;5033605;28;19944;-86
2023/03/13 12:12:43;;;;;;;;;;;;;;;30.39;20.26;97359.88;5047761;28;19921;-85
2023/03/13 12:15:09;;;;;;;;;;;;;;;30.50;18.57;97364.94;5053767;28;20445;-85
2023/03/13 12:17:41;;;;;;;;;;;;;;;30.54;19.24;97354.16;5050556;28;19973;-84
2023/03/13 12:20:08;;;;;;;;;;;;;;;30.72;18.42;97351.03;5053093;28;19917;-84
2023/03/13 12:22:52;;;;;;;;;;;;;;;31.06;18.35;97338.84;5056501;28;20266;-88
2023/03/13 12:25:29;;;;;;;;;;;;;;;30.62;18.75;97333.38;5053388;28;19929;-87
2023/03/13 12:28:00;;;;;;;;;;;;;;;30.14;18.51;97334.25;5053456;28;19917;-87
2023/03/13 12:30:38;;;;;;;;;;;;;;;29.69;17.67;97332.78;5054956;28;19917;-88
2023/03/13 12:33:11;;;;;;;;;;;;;;;29.60;17.96;97319.53;5054550;28;19924;-87
2023/03/13 12:35:39;;;;;;;;;;;;;;;29.41;19.05;97326.66;5054868;28;19916;-87
2023/03/13 12:38:27;;;;;;;;;;;;;;;30.11;18.52;97330.34;5053410;28;20391;-87
2023/03/13 12:41:12;;;;;;;;;;;;;;;30.10;22.16;97314.66;5051339;28;19928;-88
2023/03/13 12:43:39;;;;;;;;;;;;;;;30.60;18.79;97309.66;5033081;28;20008;-88
2023/03/13 12:46:17;;;;;;;;;;;;;;;30.71;21.04;97295.63;5048767;28;19967;-88
2023/03/13 12:48:58;;;;;;;;;;;;;;;30.23;17.37;97295.25;5053817;28;19927;-87
2023/03/13 12:51:36;;;;;;;;;;;;;;;30.68;19.08;97283.25;5053852;28;19916;-87
2023/03/13 12:54:10;;;;;;;;;;;;;;;30.52;18.88;97292.31;5054305;28;19931;-87