Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:17;;;;;;;;;;;16.40;78.20;;;;;;2025617;28;19916;-77
2022/04/16 00:01:17;;;;;;;;;;;16.40;78.20;;;;;;2025425;28;19947;-76
2022/04/16 00:02:15;;;;;;;;;;;16.40;78.10;;;;;;2025133;28;19991;-77
2022/04/16 00:03:14;;;;;;;;;;;16.40;78.10;;;;;;2024818;28;19913;-77
2022/04/16 00:04:12;;;;;;;;;;;16.40;78.00;;;;;;2025034;28;20006;-78
2022/04/16 00:05:11;;;;;;;;;;;16.40;78.10;;;;;;2025023;28;19933;-78
2022/04/16 00:06:09;;;;;;;;;;;16.40;78.10;;;;;;2023553;28;19913;-78
2022/04/16 00:07:08;;;;;;;;;;;16.40;78.10;;;;;;2021915;28;19909;-78
2022/04/16 00:08:06;;;;;;;;;;;16.40;78.20;;;;;;2022536;28;19992;-78
2022/04/16 00:09:05;;;;;;;;;;;16.40;78.10;;;;;;2022371;28;20387;-78
2022/04/16 00:10:04;;;;;;;;;;;16.30;77.90;;;;;;2022341;28;19913;-77
2022/04/16 00:11:04;;;;;;;;;;;16.40;78.10;;;;;;2022418;28;20027;-78
2022/04/16 00:12:03;;;;;;;;;;;16.30;77.90;;;;;;2021718;28;19952;-77
2022/04/16 00:13:02;;;;;;;;;;;16.30;78.10;;;;;;2021891;28;19909;-77
2022/04/16 00:14:03;;;;;;;;;;;16.30;78.20;;;;;;2022411;28;19912;-77
2022/04/16 00:15:03;;;;;;;;;;;16.30;78.00;;;;;;2022388;28;19909;-77
2022/04/16 00:16:01;;;;;;;;;;;16.30;78.00;;;;;;2022437;28;19962;-77
2022/04/16 00:17:00;;;;;;;;;;;16.30;77.90;;;;;;2022269;28;20426;-77
2022/04/16 00:17:58;;;;;;;;;;;16.30;78.00;;;;;;2022337;28;19915;-77
2022/04/16 00:18:57;;;;;;;;;;;16.30;78.10;;;;;;2022438;28;20015;-77
2022/04/16 00:19:55;;;;;;;;;;;16.30;78.10;;;;;;2022553;28;19912;-77
2022/04/16 00:20:53;;;;;;;;;;;16.30;78.20;;;;;;2022394;28;19917;-77
2022/04/16 00:21:52;;;;;;;;;;;16.30;78.40;;;;;;2022192;28;19921;-77
2022/04/16 00:22:53;;;;;;;;;;;16.20;78.10;;;;;;2022344;28;19909;-77
2022/04/16 00:23:53;;;;;;;;;;;16.20;77.70;;;;;;2021918;28;19959;-77
2022/04/16 00:24:51;;;;;;;;;;;16.30;78.20;;;;;;2022340;28;19940;-77
2022/04/16 00:25:50;;;;;;;;;;;16.20;78.10;;;;;;2022057;28;19980;-77
2022/04/16 00:26:50;;;;;;;;;;;16.20;77.90;;;;;;2022284;28;20358;-75
2022/04/16 00:27:49;;;;;;;;;;;16.20;78.10;;;;;;2022437;28;19916;-78
2022/04/16 00:28:48;;;;;;;;;;;16.30;78.30;;;;;;2021092;28;20286;-78
2022/04/16 00:29:46;;;;;;;;;;;16.20;78.10;;;;;;2021508;28;19908;-77
2022/04/16 00:30:45;;;;;;;;;;;16.20;78.10;;;;;;2021519;28;20337;-77
2022/04/16 00:31:51;;;;;;;;;;;16.20;78.20;;;;;;2021077;28;20008;-77
2022/04/16 00:32:51;;;;;;;;;;;16.20;78.10;;;;;;2021736;28;19936;-77
2022/04/16 00:33:50;;;;;;;;;;;16.20;77.90;;;;;;2021521;28;19940;-77
2022/04/16 00:34:48;;;;;;;;;;;16.20;78.00;;;;;;2021614;28;19909;-76
2022/04/16 00:35:47;;;;;;;;;;;16.20;78.10;;;;;;2022100;28;19913;-77
2022/04/16 00:36:45;;;;;;;;;;;16.20;77.80;;;;;;2022153;28;20326;-76
2022/04/16 00:37:44;;;;;;;;;;;16.20;78.00;;;;;;2022219;28;20035;-78
2022/04/16 00:38:42;;;;;;;;;;;16.20;77.80;;;;;;2022055;28;19909;-77
2022/04/16 00:39:41;;;;;;;;;;;16.20;78.00;;;;;;2022271;28;19912;-77
2022/04/16 00:40:39;;;;;;;;;;;16.20;77.90;;;;;;2022135;28;20283;-77
2022/04/16 00:41:39;;;;;;;;;;;16.20;78.00;;;;;;2022253;28;20004;-77
2022/04/16 00:42:39;;;;;;;;;;;16.20;77.80;;;;;;2022132;28;20002;-77
2022/04/16 00:43:37;;;;;;;;;;;16.20;77.80;;;;;;2022147;28;20225;-77
2022/04/16 00:44:36;;;;;;;;;;;16.20;77.90;;;;;;2022154;28;19916;-76
2022/04/16 00:45:34;;;;;;;;;;;16.10;77.90;;;;;;2022009;28;19963;-77
2022/04/16 00:46:33;;;;;;;;;;;16.10;78.10;;;;;;2022048;28;19958;-76
2022/04/16 00:47:32;;;;;;;;;;;16.10;78.00;;;;;;2022065;28;19915;-77
2022/04/16 00:48:30;;;;;;;;;;;16.10;78.10;;;;;;2022266;28;19909;-76
2022/04/16 00:49:29;;;;;;;;;;;16.10;78.00;;;;;;2022025;28;19909;-76
2022/04/16 00:50:27;;;;;;;;;;;16.10;77.80;;;;;;2022156;28;20012;-76
2022/04/16 00:51:27;;;;;;;;;;;16.10;77.80;;;;;;2022169;28;19993;-76
2022/04/16 00:52:25;;;;;;;;;;;16.10;77.80;;;;;;2022271;28;19952;-76
2022/04/16 00:53:30;;;;;;;;;;;16.10;78.10;;;;;;2022063;28;19909;-76
2022/04/16 00:54:29;;;;;;;;;;;16.10;78.20;;;;;;2021890;28;19920;-76
2022/04/16 00:55:29;;;;;;;;;;;16.10;78.10;;;;;;2022132;28;19915;-77
2022/04/16 00:56:27;;;;;;;;;;;16.00;78.30;;;;;;2022063;28;20058;-76
2022/04/16 00:57:26;;;;;;;;;;;16.00;78.20;;;;;;2022173;28;19908;-76
2022/04/16 00:58:24;;;;;;;;;;;16.10;78.30;;;;;;2022193;28;19909;-76
2022/04/16 00:59:23;;;;;;;;;;;16.00;78.20;;;;;;2022242;28;19913;-77
2022/04/16 01:00:21;;;;;;;;;;;16.00;78.10;;;;;;2022300;28;20003;-77
2022/04/16 01:01:20;;;;;;;;;;;16.00;78.00;;;;;;2022143;28;20222;-77
2022/04/16 01:02:18;;;;;;;;;;;16.00;78.20;;;;;;2022279;28;19916;-77
2022/04/16 01:03:17;;;;;;;;;;;16.00;78.10;;;;;;2022162;28;19974;-77
2022/04/16 01:04:15;;;;;;;;;;;16.00;78.20;;;;;;2022055;28;20014;-78
2022/04/16 01:05:14;;;;;;;;;;;16.00;78.20;;;;;;2022056;28;19908;-77
2022/04/16 01:06:15;;;;;;;;;;;16.10;78.40;;;;;;2022003;28;19909;-77
2022/04/16 01:07:13;;;;;;;;;;;16.00;78.20;;;;;;2021627;28;19909;-77
2022/04/16 01:08:12;;;;;;;;;;;16.00;78.40;;;;;;2021467;28;19909;-77
2022/04/16 01:09:10;;;;;;;;;;;15.90;78.40;;;;;;2021973;28;19908;-77
2022/04/16 01:10:09;;;;;;;;;;;16.00;78.60;;;;;;2022068;28;19916;-77
2022/04/16 01:11:07;;;;;;;;;;;16.00;78.40;;;;;;2021793;28;19913;-77
2022/04/16 01:12:06;;;;;;;;;;;16.00;78.40;;;;;;2021931;28;19909;-76
2022/04/16 01:13:05;;;;;;;;;;;16.00;78.50;;;;;;2021983;28;19909;-77
2022/04/16 01:14:04;;;;;;;;;;;16.00;78.50;;;;;;2021178;28;19920;-76
2022/04/16 01:15:02;;;;;;;;;;;16.00;78.50;;;;;;2021376;28;19915;-77
2022/04/16 01:16:01;;;;;;;;;;;16.00;78.60;;;;;;2021878;28;19920;-76
2022/04/16 01:16:59;;;;;;;;;;;16.00;78.50;;;;;;2021929;28;19909;-77
2022/04/16 01:17:59;;;;;;;;;;;16.00;78.70;;;;;;2021801;28;19916;-76
2022/04/16 01:18:57;;;;;;;;;;;16.00;78.50;;;;;;2020722;28;19913;-77
2022/04/16 01:19:57;;;;;;;;;;;16.00;78.60;;;;;;2021933;28;19908;-77
2022/04/16 01:20:56;;;;;;;;;;;16.00;78.90;;;;;;2021306;28;19948;-77
2022/04/16 01:21:54;;;;;;;;;;;15.90;78.60;;;;;;2021284;28;19952;-76
2022/04/16 01:22:56;;;;;;;;;;;16.00;78.70;;;;;;2021832;28;20286;-77
2022/04/16 01:23:55;;;;;;;;;;;16.00;79.00;;;;;;2021849;28;19908;-77
2022/04/16 01:24:53;;;;;;;;;;;15.90;78.40;;;;;;2022030;28;20003;-77
2022/04/16 01:25:51;;;;;;;;;;;16.00;78.60;;;;;;2021800;28;20003;-77
2022/04/16 01:26:51;;;;;;;;;;;15.90;78.50;;;;;;2021840;28;19909;-77
2022/04/16 01:27:49;;;;;;;;;;;15.90;78.50;;;;;;2022011;28;19908;-77
2022/04/16 01:28:48;;;;;;;;;;;15.90;78.90;;;;;;2021823;28;19964;-77
2022/04/16 01:29:48;;;;;;;;;;;15.90;78.40;;;;;;2021869;28;19908;-77
2022/04/16 01:30:46;;;;;;;;;;;15.90;78.20;;;;;;2021741;28;19931;-77
2022/04/16 01:31:45;;;;;;;;;;;15.90;78.30;;;;;;2021879;28;20371;-77
2022/04/16 01:32:43;;;;;;;;;;;15.80;78.40;;;;;;2021818;28;19913;-77
2022/04/16 01:33:42;;;;;;;;;;;15.90;78.50;;;;;;2021823;28;19951;-76
2022/04/16 01:34:40;;;;;;;;;;;15.90;78.40;;;;;;2021851;28;19979;-77
2022/04/16 01:35:38;;;;;;;;;;;15.80;78.00;;;;;;2021982;28;19915;-76
2022/04/16 01:36:37;;;;;;;;;;;15.90;77.90;;;;;;2021672;28;19949;-76
2022/04/16 01:37:37;;;;;;;;;;;15.90;77.80;;;;;;2021735;28;19954;-77
2022/04/16 01:38:35;;;;;;;;;;;15.90;78.40;;;;;;2012926;28;19913;-77
2022/04/16 01:39:35;;;;;;;;;;;15.90;78.40;;;;;;2013222;28;20369;-77
2022/04/16 01:40:34;;;;;;;;;;;15.90;78.10;;;;;;2021604;28;19913;-77
2022/04/16 01:41:32;;;;;;;;;;;15.90;78.30;;;;;;2021762;28;19916;-77
2022/04/16 01:42:32;;;;;;;;;;;15.80;78.20;;;;;;2021897;28;19908;-77
2022/04/16 01:43:31;;;;;;;;;;;15.80;78.40;;;;;;2021851;28;19909;-77
2022/04/16 01:44:29;;;;;;;;;;;15.80;78.20;;;;;;2021475;28;20407;-77
2022/04/16 01:45:28;;;;;;;;;;;15.80;78.20;;;;;;2021670;28;19944;-77
2022/04/16 01:46:27;;;;;;;;;;;15.80;78.00;;;;;;2020989;28;20252;-77
2022/04/16 01:47:25;;;;;;;;;;;15.80;78.20;;;;;;2021318;28;19909;-77
2022/04/16 01:48:28;;;;;;;;;;;15.80;78.20;;;;;;2021757;28;20017;-77
2022/04/16 01:49:27;;;;;;;;;;;15.80;78.10;;;;;;2021694;28;20260;-76
2022/04/16 01:50:25;;;;;;;;;;;15.80;78.30;;;;;;2021926;28;19916;-77
2022/04/16 01:51:24;;;;;;;;;;;15.80;78.10;;;;;;2021811;28;19913;-76
2022/04/16 01:52:23;;;;;;;;;;;15.80;78.30;;;;;;2021844;28;19908;-77
2022/04/16 01:53:22;;;;;;;;;;;15.70;78.10;;;;;;2021882;28;20010;-77
2022/04/16 01:54:20;;;;;;;;;;;15.80;78.20;;;;;;2021657;28;20379;-76
2022/04/16 01:55:20;;;;;;;;;;;15.70;78.10;;;;;;2021824;28;19959;-76
2022/04/16 01:56:19;;;;;;;;;;;15.80;78.00;;;;;;2021630;28;20425;-77
2022/04/16 01:57:21;;;;;;;;;;;15.70;78.20;;;;;;2021638;28;19975;-76
2022/04/16 01:58:20;;;;;;;;;;;15.70;78.20;;;;;;2021850;28;19962;-77
2022/04/16 01:59:20;;;;;;;;;;;15.70;77.90;;;;;;2021571;28;19932;-76
2022/04/16 02:00:19;;;;;;;;;;;15.70;78.10;;;;;;2020897;28;20380;-76
2022/04/16 02:01:19;;;;;;;;;;;15.80;78.30;;;;;;2021096;28;20296;-77
2022/04/16 02:02:19;;;;;;;;;;;15.70;77.90;;;;;;2021651;28;19999;-76
2022/04/16 02:03:20;;;;;;;;;;;15.70;78.00;;;;;;2021545;28;19909;-76
2022/04/16 02:04:18;;;;;;;;;;;15.70;77.90;;;;;;2021654;28;20249;-77
2022/04/16 02:05:17;;;;;;;;;;;15.70;78.00;;;;;;2021626;28;19980;-77
2022/04/16 02:06:17;;;;;;;;;;;15.70;78.00;;;;;;2021539;28;19908;-77
2022/04/16 02:07:16;;;;;;;;;;;15.70;78.00;;;;;;2021609;28;19932;-77
2022/04/16 02:08:16;;;;;;;;;;;15.70;77.70;;;;;;2021655;28;20356;-77
2022/04/16 02:09:16;;;;;;;;;;;15.70;77.90;;;;;;2021704;28;19909;-77
2022/04/16 02:10:16;;;;;;;;;;;15.70;78.50;;;;;;2021667;28;19913;-77
2022/04/16 02:11:14;;;;;;;;;;;15.70;78.10;;;;;;2021487;28;19936;-77
2022/04/16 02:12:13;;;;;;;;;;;15.60;77.70;;;;;;2024446;28;19940;-77
2022/04/16 02:13:11;;;;;;;;;;;15.70;77.90;;;;;;2025402;28;19908;-77
2022/04/16 02:14:10;;;;;;;;;;;15.60;77.90;;;;;;2025361;28;19941;-76
2022/04/16 02:15:09;;;;;;;;;;;15.70;77.90;;;;;;2024405;28;19952;-76
2022/04/16 02:16:07;;;;;;;;;;;15.60;77.80;;;;;;2029033;28;19932;-76
2022/04/16 02:17:06;;;;;;;;;;;15.60;77.80;;;;;;2026572;28;19919;-76
2022/04/16 02:18:05;;;;;;;;;;;15.60;77.80;;;;;;2026376;28;20312;-77
2022/04/16 02:19:03;;;;;;;;;;;15.60;78.00;;;;;;2030528;28;20174;-76
2022/04/16 02:20:03;;;;;;;;;;;15.60;77.70;;;;;;2023123;28;20047;-76
2022/04/16 02:21:02;;;;;;;;;;;15.60;78.00;;;;;;2022172;28;19963;-76
2022/04/16 02:22:01;;;;;;;;;;;15.60;77.90;;;;;;2021867;28;19975;-76
2022/04/16 02:22:59;;;;;;;;;;;15.60;77.70;;;;;;2021914;28;19909;-77
2022/04/16 02:23:58;;;;;;;;;;;15.60;77.60;;;;;;2021840;28;20414;-76
2022/04/16 02:24:59;;;;;;;;;;;15.60;77.60;;;;;;2021657;28;19909;-76
2022/04/16 02:25:57;;;;;;;;;;;15.60;77.60;;;;;;2021793;28;19909;-77
2022/04/16 02:26:57;;;;;;;;;;;15.60;77.70;;;;;;2021656;28;20424;-77
2022/04/16 02:27:55;;;;;;;;;;;15.60;77.90;;;;;;2021728;28;20035;-76
2022/04/16 02:28:53;;;;;;;;;;;15.60;77.60;;;;;;2021637;28;19962;-77
2022/04/16 02:29:52;;;;;;;;;;;15.60;77.70;;;;;;2021479;28;19909;-77
2022/04/16 02:30:50;;;;;;;;;;;15.60;77.70;;;;;;2020668;28;19943;-77
2022/04/16 02:31:49;;;;;;;;;;;15.60;77.60;;;;;;2021480;28;20260;-77
2022/04/16 02:32:48;;;;;;;;;;;15.60;77.80;;;;;;2021628;28;20395;-77
2022/04/16 02:33:47;;;;;;;;;;;15.50;77.90;;;;;;2021334;28;19909;-76
2022/04/16 02:34:45;;;;;;;;;;;15.60;78.00;;;;;;2021407;28;19912;-76
2022/04/16 02:35:43;;;;;;;;;;;15.60;77.80;;;;;;2021248;28;20003;-76
2022/04/16 02:36:43;;;;;;;;;;;15.50;77.60;;;;;;2021398;28;19908;-76
2022/04/16 02:37:41;;;;;;;;;;;15.60;77.70;;;;;;2021389;28;20361;-76
2022/04/16 02:38:40;;;;;;;;;;;15.50;77.60;;;;;;2021208;28;19909;-76
2022/04/16 02:39:40;;;;;;;;;;;15.60;77.80;;;;;;2021556;28;19909;-76
2022/04/16 02:40:38;;;;;;;;;;;15.50;77.90;;;;;;2021379;28;19935;-75
2022/04/16 02:41:37;;;;;;;;;;;15.50;78.50;;;;;;2021313;28;19909;-77
2022/04/16 02:42:36;;;;;;;;;;;15.50;77.80;;;;;;2021438;28;20436;-77
2022/04/16 02:43:34;;;;;;;;;;;15.50;78.20;;;;;;2021317;28;20379;-75
2022/04/16 02:47:08;;;;;;;;;;;15.50;77.90;;;;;;2021156;28;19909;-76
2022/04/16 02:48:07;;;;;;;;;;;15.50;78.40;;;;;;2021566;28;20375;-76
2022/04/16 02:49:06;;;;;;;;;;;15.50;78.10;;;;;;2021291;28;19908;-77
2022/04/16 02:50:05;;;;;;;;;;;15.50;78.10;;;;;;2021188;28;19909;-76
2022/04/16 02:51:03;;;;;;;;;;;15.50;77.90;;;;;;2021290;28;19996;-77
2022/04/16 02:52:02;;;;;;;;;;;15.50;77.90;;;;;;2021247;28;20383;-77
2022/04/16 02:53:00;;;;;;;;;;;15.50;78.10;;;;;;2021293;28;19912;-76
2022/04/16 02:53:59;;;;;;;;;;;15.50;77.70;;;;;;2021127;28;19948;-76
2022/04/16 02:54:57;;;;;;;;;;;15.40;77.60;;;;;;2021164;28;19920;-76
2022/04/16 02:55:56;;;;;;;;;;;15.40;77.60;;;;;;2021244;28;19959;-76
2022/04/16 02:56:55;;;;;;;;;;;15.50;77.60;;;;;;2021020;28;19909;-76
2022/04/16 02:57:54;;;;;;;;;;;15.40;77.60;;;;;;2020453;28;19913;-76
2022/04/16 02:58:53;;;;;;;;;;;15.40;77.80;;;;;;2020710;28;19909;-76
2022/04/16 02:59:52;;;;;;;;;;;15.40;77.80;;;;;;2021116;28;19909;-76
2022/04/16 03:00:50;;;;;;;;;;;15.40;77.50;;;;;;2021248;28;20272;-76
2022/04/16 03:01:49;;;;;;;;;;;15.40;77.70;;;;;;2021119;28;19992;-76
2022/04/16 03:02:48;;;;;;;;;;;15.40;77.60;;;;;;2021135;28;19908;-76
2022/04/16 03:03:46;;;;;;;;;;;15.40;77.40;;;;;;2021192;28;19909;-76
2022/04/16 03:04:44;;;;;;;;;;;15.40;77.40;;;;;;2021174;28;19952;-76
2022/04/16 03:05:43;;;;;;;;;;;15.40;77.20;;;;;;2021244;28;20340;-76
2022/04/16 03:06:41;;;;;;;;;;;15.40;77.30;;;;;;2021195;28;19915;-77
2022/04/16 03:07:40;;;;;;;;;;;15.40;77.50;;;;;;2021018;28;19909;-76
2022/04/16 03:08:38;;;;;;;;;;;15.40;77.30;;;;;;2021252;28;19944;-76
2022/04/16 03:09:37;;;;;;;;;;;15.40;77.20;;;;;;2021425;28;19916;-76
2022/04/16 03:10:35;;;;;;;;;;;15.40;77.50;;;;;;2021149;28;19999;-76
2022/04/16 03:11:34;;;;;;;;;;;15.40;77.40;;;;;;2021065;28;19921;-76
2022/04/16 03:12:39;;;;;;;;;;;15.40;77.40;;;;;;2021185;28;19932;-76
2022/04/16 03:13:38;;;;;;;;;;;15.40;77.70;;;;;;2021113;28;19916;-76
2022/04/16 03:18:29;;;;;;;;;;;15.40;77.50;;;;;;2021262;28;19909;-76
2022/04/16 03:19:27;;;;;;;;;;;15.40;77.70;;;;;;2021362;28;19909;-76
2022/04/16 03:20:26;;;;;;;;;;;15.30;77.10;;;;;;2021090;28;19971;-76
2022/04/16 03:21:24;;;;;;;;;;;15.30;77.30;;;;;;2021240;28;20360;-76
2022/04/16 03:22:22;;;;;;;;;;;15.30;77.30;;;;;;2021289;28;20007;-76
2022/04/16 03:23:21;;;;;;;;;;;15.30;77.30;;;;;;2022137;28;19908;-75
2022/04/16 03:24:19;;;;;;;;;;;15.30;77.20;;;;;;2021852;28;19913;-77
2022/04/16 03:25:18;;;;;;;;;;;15.40;77.20;;;;;;2024755;28;19909;-78
2022/04/16 03:26:16;;;;;;;;;;;15.30;77.20;;;;;;2025860;28;19916;-76
2022/04/16 03:27:16;;;;;;;;;;;15.30;77.40;;;;;;2027322;28;19908;-75
2022/04/16 03:28:15;;;;;;;;;;;15.30;77.20;;;;;;2027153;28;19935;-76
2022/04/16 03:29:13;;;;;;;;;;;15.30;77.30;;;;;;2027484;28;19932;-76
2022/04/16 03:30:12;;;;;;;;;;;15.30;77.10;;;;;;2026146;28;19909;-76
2022/04/16 03:31:10;;;;;;;;;;;15.30;76.90;;;;;;2020272;28;19917;-76
2022/04/16 03:32:09;;;;;;;;;;;15.30;77.10;;;;;;2020487;28;19908;-77
2022/04/16 03:33:08;;;;;;;;;;;15.30;77.30;;;;;;2020965;28;19930;-76
2022/04/16 03:34:07;;;;;;;;;;;15.30;77.20;;;;;;2020831;28;19962;-76
2022/04/16 03:35:06;;;;;;;;;;;15.30;77.20;;;;;;2020922;28;20318;-76
2022/04/16 03:36:05;;;;;;;;;;;15.30;77.30;;;;;;2020875;28;19916;-77
2022/04/16 03:37:04;;;;;;;;;;;15.30;77.30;;;;;;2020987;28;20431;-76
2022/04/16 03:38:02;;;;;;;;;;;15.30;77.60;;;;;;2020871;28;19909;-77
2022/04/16 03:39:01;;;;;;;;;;;15.30;77.30;;;;;;2021005;28;20276;-75
2022/04/16 03:40:01;;;;;;;;;;;15.40;77.50;;;;;;2020978;28;19909;-76
2022/04/16 03:41:00;;;;;;;;;;;15.20;77.40;;;;;;2020846;28;19952;-76
2022/04/16 03:41:59;;;;;;;;;;;15.30;77.70;;;;;;2020855;28;19912;-76
2022/04/16 03:42:58;;;;;;;;;;;15.30;77.10;;;;;;2020952;28;19913;-77
2022/04/16 03:43:56;;;;;;;;;;;15.30;77.50;;;;;;2020992;28;19912;-77
2022/04/16 03:44:56;;;;;;;;;;;15.20;77.30;;;;;;2020893;28;20353;-77
2022/04/16 03:45:55;;;;;;;;;;;15.30;77.30;;;;;;2020827;28;19917;-77
2022/04/16 03:46:53;;;;;;;;;;;15.20;77.40;;;;;;2020558;28;19913;-77
2022/04/16 03:47:53;;;;;;;;;;;15.20;77.40;;;;;;2020929;28;20019;-77
2022/04/16 03:48:51;;;;;;;;;;;15.30;77.80;;;;;;2020928;28;19909;-77
2022/04/16 03:49:51;;;;;;;;;;;15.30;77.50;;;;;;2020967;28;19952;-77
2022/04/16 03:50:51;;;;;;;;;;;15.30;77.70;;;;;;2020886;28;20022;-77
2022/04/16 03:51:50;;;;;;;;;;;15.30;79.10;;;;;;2020832;28;19912;-77
2022/04/16 03:52:49;;;;;;;;;;;15.30;78.00;;;;;;2020876;28;19909;-77
2022/04/16 03:53:47;;;;;;;;;;;15.30;77.30;;;;;;2020814;28;19916;-77
2022/04/16 03:59:59;;;;;;;;;;;15.20;77.60;;;;;;2020877;28;19909;-77
2022/04/16 04:00:17;;;;;;;;;;;15.30;77.90;;;;;;2020693;28;19909;-77
2022/04/16 04:01:15;;;;;;;;;;;15.20;77.70;;;;;;2020217;28;19940;-77
2022/04/16 04:02:15;;;;;;;;;;;15.20;77.60;;;;;;2020361;28;19912;-77
2022/04/16 04:03:15;;;;;;;;;;;15.20;78.40;;;;;;2020574;28;20386;-76
2022/04/16 04:04:13;;;;;;;;;;;15.20;78.00;;;;;;2020008;28;19948;-77
2022/04/16 04:05:12;;;;;;;;;;;15.20;77.80;;;;;;2019757;28;19913;-77
2022/04/16 04:06:10;;;;;;;;;;;15.30;77.70;;;;;;2020334;28;19909;-76
2022/04/16 04:07:10;;;;;;;;;;;15.20;77.40;;;;;;2020751;28;19909;-77
2022/04/16 04:08:09;;;;;;;;;;;15.20;77.30;;;;;;2020840;28;20303;-77
2022/04/16 04:09:07;;;;;;;;;;;15.20;77.90;;;;;;2020789;28;19972;-76
2022/04/16 04:10:06;;;;;;;;;;;15.20;77.40;;;;;;2020113;28;19908;-76
2022/04/16 04:11:05;;;;;;;;;;;15.20;77.80;;;;;;2011927;28;19924;-76
2022/04/16 04:12:12;;;;;;;;;;;15.20;77.70;;;;;;2019852;28;19912;-76
2022/04/16 04:13:13;;;;;;;;;;;15.20;78.00;;;;;;2020804;28;19932;-76
2022/04/16 04:14:11;;;;;;;;;;;15.20;78.60;;;;;;2020834;28;20332;-77
2022/04/16 04:15:10;;;;;;;;;;;15.10;77.30;;;;;;2020944;28;19908;-77
2022/04/16 04:16:08;;;;;;;;;;;15.10;77.20;;;;;;2020827;28;19913;-76
2022/04/16 04:17:07;;;;;;;;;;;15.10;77.30;;;;;;2020742;28;19962;-77
2022/04/16 04:18:06;;;;;;;;;;;15.10;77.30;;;;;;2020988;28;19938;-77
2022/04/16 04:19:04;;;;;;;;;;;15.10;77.50;;;;;;2020734;28;19909;-76
2022/04/16 04:20:03;;;;;;;;;;;15.10;77.30;;;;;;2020764;28;20016;-77
2022/04/16 04:21:02;;;;;;;;;;;15.10;77.40;;;;;;2020835;28;20268;-76
2022/04/16 04:22:01;;;;;;;;;;;15.10;77.20;;;;;;2020673;28;19923;-77
2022/04/16 04:22:59;;;;;;;;;;;15.10;76.90;;;;;;2020718;28;19931;-77
2022/04/16 04:23:57;;;;;;;;;;;15.20;77.70;;;;;;2020694;28;19916;-77
2022/04/16 04:24:56;;;;;;;;;;;15.10;76.80;;;;;;2020673;28;20368;-77
2022/04/16 04:25:54;;;;;;;;;;;15.10;76.90;;;;;;2020733;28;19909;-77
2022/04/16 04:26:56;;;;;;;;;;;15.10;77.00;;;;;;2020718;28;19916;-77
2022/04/16 04:27:55;;;;;;;;;;;15.10;77.20;;;;;;2020780;28;20044;-76
2022/04/16 04:28:54;;;;;;;;;;;15.10;77.50;;;;;;2020783;28;19913;-77
2022/04/16 04:29:53;;;;;;;;;;;15.10;77.10;;;;;;2020885;28;19916;-76
2022/04/16 04:30:51;;;;;;;;;;;15.00;76.80;;;;;;2020818;28;19916;-77
2022/04/16 04:31:49;;;;;;;;;;;15.10;77.00;;;;;;2020694;28;20011;-77
2022/04/16 04:32:48;;;;;;;;;;;15.10;76.90;;;;;;2020787;28;20349;-76
2022/04/16 04:33:47;;;;;;;;;;;15.10;76.40;;;;;;2020542;28;19909;-76
2022/04/16 04:34:45;;;;;;;;;;;15.10;76.60;;;;;;2020807;28;19923;-76
2022/04/16 04:35:44;;;;;;;;;;;15.00;76.60;;;;;;2020598;28;20295;-76
2022/04/16 04:36:42;;;;;;;;;;;15.10;76.70;;;;;;2020599;28;19959;-78
2022/04/16 04:37:41;;;;;;;;;;;15.10;76.70;;;;;;2020872;28;19916;-76
2022/04/16 04:38:39;;;;;;;;;;;15.00;76.60;;;;;;2020561;28;20050;-76
2022/04/16 04:39:38;;;;;;;;;;;15.00;76.60;;;;;;2020830;28;19912;-77
2022/04/16 04:40:36;;;;;;;;;;;15.10;76.60;;;;;;2020843;28;19909;-78
2022/04/16 04:41:35;;;;;;;;;;;15.10;76.90;;;;;;2020693;28;19909;-77
2022/04/16 04:42:34;;;;;;;;;;;15.00;76.60;;;;;;2020773;28;19913;-77
2022/04/16 04:43:33;;;;;;;;;;;15.10;76.80;;;;;;2020715;28;19968;-77
2022/04/16 04:44:31;;;;;;;;;;;15.10;77.00;;;;;;2020782;28;19995;-76
2022/04/16 04:45:30;;;;;;;;;;;15.10;77.00;;;;;;2020742;28;19963;-77
2022/04/16 04:46:28;;;;;;;;;;;15.10;77.20;;;;;;2020578;28;20280;-77
2022/04/16 04:47:26;;;;;;;;;;;15.10;76.90;;;;;;2020721;28;19909;-77
2022/04/16 04:48:25;;;;;;;;;;;15.00;76.90;;;;;;2020593;28;19909;-77
2022/04/16 04:49:23;;;;;;;;;;;15.00;76.60;;;;;;2020624;28;19913;-77
2022/04/16 04:50:22;;;;;;;;;;;15.00;76.60;;;;;;2020715;28;19909;-76
2022/04/16 04:51:20;;;;;;;;;;;15.00;76.60;;;;;;2020518;28;19939;-77
2022/04/16 04:52:24;;;;;;;;;;;15.00;76.70;;;;;;2020578;28;19909;-77
2022/04/16 04:53:22;;;;;;;;;;;15.00;77.80;;;;;;2020716;28;19912;-77
2022/04/16 04:54:21;;;;;;;;;;;15.00;76.90;;;;;;2021447;28;19921;-77
2022/04/16 04:55:20;;;;;;;;;;;15.10;76.80;;;;;;2022239;28;19916;-77
2022/04/16 04:56:18;;;;;;;;;;;15.10;77.10;;;;;;2022210;28;19909;-78
2022/04/16 04:57:16;;;;;;;;;;;15.00;76.80;;;;;;2022147;28;19915;-77
2022/04/16 04:58:15;;;;;;;;;;;15.00;76.80;;;;;;2022109;28;19909;-79
2022/04/16 04:59:13;;;;;;;;;;;15.00;76.80;;;;;;2022184;28;20275;-77
2022/04/16 05:00:12;;;;;;;;;;;15.00;76.70;;;;;;2022029;28;19909;-76
2022/04/16 05:01:10;;;;;;;;;;;15.00;77.10;;;;;;2021438;28;19975;-78
2022/04/16 05:02:09;;;;;;;;;;;15.00;76.70;;;;;;2021700;28;19908;-77
2022/04/16 05:03:08;;;;;;;;;;;15.00;76.90;;;;;;2022279;28;19942;-76
2022/04/16 05:04:06;;;;;;;;;;;15.10;77.40;;;;;;2022076;28;19909;-76
2022/04/16 05:05:05;;;;;;;;;;;15.00;77.10;;;;;;2022961;28;20337;-76
2022/04/16 05:06:03;;;;;;;;;;;15.00;77.20;;;;;;2026822;28;19920;-76
2022/04/16 05:07:03;;;;;;;;;;;15.00;77.10;;;;;;2027632;28;19908;-78
2022/04/16 05:08:01;;;;;;;;;;;15.00;77.80;;;;;;2027601;28;19935;-78
2022/04/16 05:08:59;;;;;;;;;;;15.00;77.10;;;;;;2028428;28;19976;-77
2022/04/16 05:09:58;;;;;;;;;;;15.00;77.30;;;;;;2030842;28;19909;-77
2022/04/16 05:10:57;;;;;;;;;;;15.00;77.20;;;;;;2030395;28;19901;-77
2022/04/16 05:11:55;;;;;;;;;;;15.00;77.20;;;;;;2030922;28;19972;-77
2022/04/16 05:12:57;;;;;;;;;;;15.10;77.60;;;;;;2028477;28;19934;-77
2022/04/16 05:13:56;;;;;;;;;;;15.00;78.00;;;;;;2023472;28;19909;-77
2022/04/16 05:14:54;;;;;;;;;;;15.10;77.40;;;;;;2022954;28;20275;-77
2022/04/16 05:15:52;;;;;;;;;;;15.00;77.30;;;;;;2022745;28;19909;-78
2022/04/16 05:16:51;;;;;;;;;;;15.00;77.30;;;;;;2022406;28;19909;-77
2022/04/16 05:17:49;;;;;;;;;;;15.00;77.20;;;;;;2022440;28;19956;-77
2022/04/16 05:18:48;;;;;;;;;;;15.10;77.20;;;;;;2022199;28;19908;-76
2022/04/16 05:19:46;;;;;;;;;;;15.00;77.00;;;;;;2022190;28;20352;-77
2022/04/16 05:20:44;;;;;;;;;;;15.00;77.70;;;;;;2022317;28;19909;-77
2022/04/16 05:21:43;;;;;;;;;;;15.00;77.30;;;;;;2021945;28;20269;-77
2022/04/16 05:22:41;;;;;;;;;;;15.00;77.40;;;;;;2022156;28;19916;-77
2022/04/16 05:23:40;;;;;;;;;;;15.00;76.90;;;;;;2021344;28;19932;-78
2022/04/16 05:24:39;;;;;;;;;;;15.00;77.20;;;;;;2021475;28;19915;-77
2022/04/16 05:25:37;;;;;;;;;;;15.00;77.10;;;;;;2022042;28;19945;-77
2022/04/16 05:26:37;;;;;;;;;;;15.00;77.20;;;;;;2021807;28;20000;-77
2022/04/16 05:27:35;;;;;;;;;;;15.10;77.60;;;;;;2021439;28;20229;-78
2022/04/16 05:28:34;;;;;;;;;;;15.00;77.20;;;;;;2021375;28;19913;-77
2022/04/16 05:29:48;;;;;;;;;;;15.10;77.40;;;;;;2021749;28;19966;-77
2022/04/16 05:30:54;;;;;;;;;;;15.10;77.20;;;;;;2021905;28;19970;-78
2022/04/16 05:31:53;;;;;;;;;;;15.00;77.20;;;;;;2021840;28;19916;-77
2022/04/16 05:32:51;;;;;;;;;;;15.00;77.20;;;;;;2021971;28;19916;-77
2022/04/16 05:35:08;;;;;;;;;;;15.10;77.30;;;;;;2021946;28;19948;-78
2022/04/16 05:36:06;;;;;;;;;;;15.00;78.10;;;;;;2021703;28;19931;-78
2022/04/16 05:37:05;;;;;;;;;;;15.00;77.40;;;;;;2021645;28;19909;-78
2022/04/16 05:38:03;;;;;;;;;;;15.00;77.40;;;;;;2021841;28;19912;-76
2022/04/16 05:39:02;;;;;;;;;;;15.00;77.30;;;;;;2021808;28;19987;-77
2022/04/16 05:40:01;;;;;;;;;;;15.00;77.00;;;;;;2021886;28;19920;-77
2022/04/16 05:41:00;;;;;;;;;;;15.00;77.20;;;;;;2021824;28;20323;-77
2022/04/16 05:41:58;;;;;;;;;;;15.00;77.40;;;;;;2021823;28;20007;-77
2022/04/16 05:42:56;;;;;;;;;;;15.00;76.90;;;;;;2021880;28;19948;-77
2022/04/16 05:43:55;;;;;;;;;;;15.00;76.60;;;;;;2021814;28;19909;-77
2022/04/16 05:45:03;;;;;;;;;;;15.00;77.80;;;;;;2021800;28;19913;-78
2022/04/16 05:46:02;;;;;;;;;;;15.00;77.60;;;;;;2022006;28;19991;-77
2022/04/16 05:47:00;;;;;;;;;;;15.00;77.70;;;;;;2021660;28;19913;-77
2022/04/16 05:47:58;;;;;;;;;;;15.00;77.10;;;;;;2021663;28;19909;-78
2022/04/16 05:48:57;;;;;;;;;;;14.90;76.70;;;;;;2021858;28;19995;-79
2022/04/16 05:49:56;;;;;;;;;;;15.00;76.90;;;;;;2021797;28;19954;-77
2022/04/16 05:50:55;;;;;;;;;;;15.00;76.90;;;;;;2021719;28;19936;-77
2022/04/16 05:51:54;;;;;;;;;;;15.00;77.30;;;;;;2021980;28;20291;-77
2022/04/16 05:52:52;;;;;;;;;;;15.00;77.20;;;;;;2021782;28;19909;-78
2022/04/16 05:53:51;;;;;;;;;;;15.00;77.00;;;;;;2021648;28;20391;-77
2022/04/16 05:54:51;;;;;;;;;;;15.00;77.10;;;;;;2021504;28;20029;-77