Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:14;;;;;;;;;;;;;;;13.15;100.00;98541.91;5075855;28;1898;-74
2023/10/20 00:04:39;;;;;;;;;;;;;;;13.14;100.00;98544.72;5072607;28;1316;-75
2023/10/20 00:07:05;;;;;;;;;;;;;;;13.12;100.00;98547.50;5065472;28;1572;-75
2023/10/20 00:09:30;;;;;;;;;;;;;;;13.14;100.00;98548.13;5075323;28;1166;-76
2023/10/20 00:11:55;;;;;;;;;;;;;;;13.11;100.00;98545.91;5069710;28;1432;-75
2023/10/20 00:14:20;;;;;;;;;;;;;;;13.13;100.00;98538.72;5074064;28;1043;-75
2023/10/20 00:16:46;;;;;;;;;;;;;;;13.10;100.00;98539.09;5071745;28;1406;-75
2023/10/20 00:19:11;;;;;;;;;;;;;;;13.12;100.00;98536.28;5065912;28;1226;-74
2023/10/20 00:21:37;;;;;;;;;;;;;;;13.09;100.00;98537.50;5076355;28;1909;-75
2023/10/20 00:24:03;;;;;;;;;;;;;;;13.10;100.00;98527.91;5065200;28;1230;-75
2023/10/20 00:26:28;;;;;;;;;;;;;;;13.08;100.00;98530.69;5065337;28;1470;-75
2023/10/20 00:28:53;;;;;;;;;;;;;;;13.07;100.00;98529.06;5066415;28;1456;-75
2023/10/20 00:31:18;;;;;;;;;;;;;;;13.08;100.00;98520.28;5068697;28;1222;-75
2023/10/20 00:33:45;;;;;;;;;;;;;;;13.07;100.00;98523.88;5065563;28;1488;-75
2023/10/20 00:36:11;;;;;;;;;;;;;;;13.09;100.00;98511.47;5062363;28;1287;-74
2023/10/20 00:38:36;;;;;;;;;;;;;;;13.08;100.00;98504.69;5063507;28;1276;-75
2023/10/20 00:41:01;;;;;;;;;;;;;;;13.08;100.00;98506.47;5071162;28;1972;-75
2023/10/20 00:43:35;;;;;;;;;;;;;;;13.06;100.00;98509.25;5061293;28;1231;-75
2023/10/20 00:46:00;;;;;;;;;;;;;;;13.05;100.00;98499.84;5074512;28;1251;-76
2023/10/20 00:48:26;;;;;;;;;;;;;;;13.05;100.00;98499.84;5064365;28;1195;-74
2023/10/20 00:50:51;;;;;;;;;;;;;;;13.05;100.00;98488.66;5064972;28;1327;-75
2023/10/20 00:53:16;;;;;;;;;;;;;;;13.06;100.00;98480.63;5067823;28;1398;-75
2023/10/20 00:55:42;;;;;;;;;;;;;;;13.04;100.00;98472.22;5070460;28;1390;-75
2023/10/20 00:58:08;;;;;;;;;;;;;;;13.03;100.00;98473.25;5073542;28;1084;-79
2023/10/20 01:00:34;;;;;;;;;;;;;;;13.06;100.00;98459.81;5068498;28;1488;-78
2023/10/20 01:02:59;;;;;;;;;;;;;;;13.07;100.00;98456.22;5066748;28;1910;-78
2023/10/20 01:05:24;;;;;;;;;;;;;;;13.02;100.00;98459.44;5074567;28;1228;-78
2023/10/20 01:07:50;;;;;;;;;;;;;;;13.00;100.00;98456.22;5070430;28;1439;-78
2023/10/20 01:10:15;;;;;;;;;;;;;;;13.00;100.00;98451.00;5070454;28;1373;-78
2023/10/20 01:12:40;;;;;;;;;;;;;;;13.00;100.00;98451.00;5072653;28;1276;-79
2023/10/20 01:15:06;;;;;;;;;;;;;;;12.96;100.00;98439.41;5068388;28;1259;-78
2023/10/20 01:17:32;;;;;;;;;;;;;;;12.99;100.00;98438.19;5068379;28;1281;-78
2023/10/20 01:20:00;;;;;;;;;;;;;;;12.95;100.00;98426.56;5065149;28;1346;-78
2023/10/20 01:22:25;;;;;;;;;;;;;;;12.94;100.00;98409.38;5065345;28;1954;-77
2023/10/20 01:24:51;;;;;;;;;;;;;;;12.95;100.00;98405.75;5069104;28;1196;-74
2023/10/20 01:27:16;;;;;;;;;;;;;;;12.93;100.00;98407.78;5061096;28;1262;-76
2023/10/20 01:29:41;;;;;;;;;;;;;;;12.94;100.00;98409.38;5066147;28;1365;-75
2023/10/20 01:32:06;;;;;;;;;;;;;;;12.92;100.00;98400.97;5064604;28;1285;-75
2023/10/20 01:34:32;;;;;;;;;;;;;;;12.92;100.00;98401.78;5065633;28;1647;-77
2023/10/20 01:36:57;;;;;;;;;;;;;;;12.91;100.00;98391.56;5063163;28;1228;-78
2023/10/20 01:39:22;;;;;;;;;;;;;;;12.90;100.00;98382.16;5066345;28;1245;-78
2023/10/20 01:41:47;;;;;;;;;;;;;;;12.87;100.00;98372.16;5068170;28;1967;-79
2023/10/20 01:44:16;;;;;;;;;;;;;;;12.90;100.00;98366.53;5062203;28;1335;-78
2023/10/20 01:46:49;;;;;;;;;;;;;;;12.86;100.00;98370.56;5069720;28;1195;-78
2023/10/20 01:49:14;;;;;;;;;;;;;;;12.92;100.00;98374.97;5062201;28;1418;-78
2023/10/20 01:51:39;;;;;;;;;;;;;;;12.87;100.00;98366.94;5069162;28;1209;-78
2023/10/20 01:54:04;;;;;;;;;;;;;;;12.86;100.00;98360.16;5071529;28;1394;-78
2023/10/20 01:56:31;;;;;;;;;;;;;;;12.82;100.00;98358.94;5072564;28;1258;-79
2023/10/20 01:58:56;;;;;;;;;;;;;;;12.82;100.00;98377.16;5062656;28;1302;-79
2023/10/20 02:01:22;;;;;;;;;;;;;;;12.81;100.00;98370.34;5062543;28;1963;-78
2023/10/20 02:03:49;;;;;;;;;;;;;;;12.85;100.00;98384.56;5073750;28;1195;-79
2023/10/20 02:06:14;;;;;;;;;;;;;;;12.80;100.00;98371.34;5069199;28;1318;-78
2023/10/20 02:08:40;;;;;;;;;;;;;;;12.83;100.00;98360.53;5070143;28;1243;-78
2023/10/20 02:11:05;;;;;;;;;;;;;;;12.74;100.00;98352.94;5066989;28;1292;-79
2023/10/20 02:13:30;;;;;;;;;;;;;;;12.76;100.00;98345.72;5075001;28;1493;-78
2023/10/20 02:15:55;;;;;;;;;;;;;;;12.74;100.00;98344.34;5087364;28;1432;-79
2023/10/20 02:18:20;;;;;;;;;;;;;;;12.72;100.00;98339.31;5061862;28;1202;-79
2023/10/20 02:20:55;;;;;;;;;;;;;;;12.75;100.00;98332.94;5076875;28;1245;-78
2023/10/20 02:23:20;;;;;;;;;;;;;;;12.72;100.00;98317.72;5069063;28;1945;-78
2023/10/20 02:25:45;;;;;;;;;;;;;;;12.72;100.00;98323.72;5061156;28;1650;-78
2023/10/20 02:28:10;;;;;;;;;;;;;;;12.74;100.00;98305.31;5070242;28;1258;-78
2023/10/20 02:30:35;;;;;;;;;;;;;;;12.79;100.00;98312.50;5062280;28;1421;-78
2023/10/20 02:33:02;;;;;;;;;;;;;;;12.70;100.00;98299.72;5072441;28;1098;-78
2023/10/20 02:35:27;;;;;;;;;;;;;;;12.69;100.00;98303.31;5058255;28;1299;-79
2023/10/20 02:37:52;;;;;;;;;;;;;;;12.66;100.00;98301.09;5070810;28;1235;-78
2023/10/20 02:40:18;;;;;;;;;;;;;;;12.70;100.00;98289.31;5066587;28;1247;-78
2023/10/20 02:42:44;;;;;;;;;;;;;;;12.66;100.00;98282.91;5067241;28;1917;-78
2023/10/20 02:45:10;;;;;;;;;;;;;;;12.63;100.00;98272.91;5062919;28;1238;-79
2023/10/20 02:47:36;;;;;;;;;;;;;;;12.61;100.00;98263.69;5062344;28;1275;-79
2023/10/20 02:50:01;;;;;;;;;;;;;;;12.60;100.00;98256.91;5070037;28;1199;-78
2023/10/20 02:52:27;;;;;;;;;;;;;;;12.59;100.00;98250.91;5067586;28;1301;-78
2023/10/20 02:54:53;;;;;;;;;;;;;;;12.62;100.00;98240.13;5065297;28;1501;-78
2023/10/20 02:57:18;;;;;;;;;;;;;;;12.65;100.00;98238.91;5066495;28;1257;-79
2023/10/20 02:59:43;;;;;;;;;;;;;;;12.62;100.00;98245.31;5072308;28;1228;-79
2023/10/20 03:02:09;;;;;;;;;;;;;;;12.60;100.00;98247.31;5072534;28;1893;-78
2023/10/20 03:04:34;;;;;;;;;;;;;;;12.61;100.00;98248.91;5070445;28;1580;-78
2023/10/20 03:06:59;;;;;;;;;;;;;;;12.60;100.00;98242.09;5072688;28;1459;-79
2023/10/20 03:09:24;;;;;;;;;;;;;;;12.61;100.00;98228.09;5076936;28;1234;-78
2023/10/20 03:11:49;;;;;;;;;;;;;;;12.59;100.00;98219.72;5076626;28;1248;-79
2023/10/20 03:14:15;;;;;;;;;;;;;;;12.60;100.00;98221.31;5077793;28;1313;-78
2023/10/20 03:16:42;;;;;;;;;;;;;;;12.59;100.00;98214.50;5073230;28;1372;-79
2023/10/20 03:19:08;;;;;;;;;;;;;;;12.58;100.00;98210.31;5071753;28;1233;-78
2023/10/20 03:21:33;;;;;;;;;;;;;;;12.59;100.00;98193.72;5069997;28;1917;-78
2023/10/20 03:23:59;;;;;;;;;;;;;;;12.61;100.00;98190.91;5069075;28;1342;-74
2023/10/20 03:26:24;;;;;;;;;;;;;;;12.56;100.00;98185.50;5069061;28;1242;-74
2023/10/20 03:28:49;;;;;;;;;;;;;;;12.55;100.00;98182.09;5070468;28;2283;-75
2023/10/20 03:31:14;;;;;;;;;;;;;;;12.53;100.00;98189.31;5065350;28;1150;-75
2023/10/20 03:33:40;;;;;;;;;;;;;;;12.51;100.00;98188.72;5069208;28;1405;-75
2023/10/20 03:36:05;;;;;;;;;;;;;;;12.53;100.00;98191.13;5068639;28;1164;-74
2023/10/20 03:38:32;;;;;;;;;;;;;;;12.50;100.00;98202.72;5077316;28;1286;-75
2023/10/20 03:41:05;;;;;;;;;;;;;;;12.50;100.00;98189.72;5071574;28;1180;-74
2023/10/20 03:43:31;;;;;;;;;;;;;;;12.56;100.00;98191.53;5062175;28;1185;-74
2023/10/20 03:45:56;;;;;;;;;;;;;;;12.50;100.00;98174.09;5066048;28;1253;-77
2023/10/20 03:48:23;;;;;;;;;;;;;;;12.48;100.00;98176.13;5062323;28;1214;-74
2023/10/20 03:50:49;;;;;;;;;;;;;;;12.49;100.00;98164.72;5066247;28;1587;-75
2023/10/20 03:53:27;;;;;;;;;;;;;;;12.49;100.00;98154.31;5059298;28;1654;-74
2023/10/20 03:55:58;;;;;;;;;;;;;;;12.48;100.00;98156.13;5059477;28;1581;-74
2023/10/20 03:58:24;;;;;;;;;;;;;;;12.53;100.00;98158.13;5065361;28;1633;-75
2023/10/20 04:00:52;;;;;;;;;;;;;;;12.46;100.00;98154.75;5068298;28;1717;-74
2023/10/20 04:03:17;;;;;;;;;;;;;;;12.46;100.00;98157.34;5063950;28;1951;-74
2023/10/20 04:05:42;;;;;;;;;;;;;;;12.46;100.00;98167.75;5060928;28;1208;-74
2023/10/20 04:08:07;;;;;;;;;;;;;;;12.49;100.00;98142.13;5062770;28;1513;-74
2023/10/20 04:10:33;;;;;;;;;;;;;;;12.45;100.00;98129.75;5071831;28;1155;-74
2023/10/20 04:12:58;;;;;;;;;;;;;;;12.43;100.00;98123.94;5067178;28;1718;-74
2023/10/20 04:15:26;;;;;;;;;;;;;;;12.47;100.00;98133.72;5063924;28;1606;-75
2023/10/20 04:17:55;;;;;;;;;;;;;;;12.44;100.00;98128.13;5074221;28;1036;-75
2023/10/20 04:20:20;;;;;;;;;;;;;;;12.40;100.00;98124.34;5072037;28;1517;-74
2023/10/20 04:22:49;;;;;;;;;;;;;;;12.37;100.00;98137.75;5071054;28;1901;-76
2023/10/20 04:25:18;;;;;;;;;;;;;;;12.37;100.00;98116.94;5072142;28;1235;-75
2023/10/20 04:47:33;;;;;;;;;;;;;;;12.15;100.00;98062.59;5072107;28;1069;-75
2023/10/20 04:50:17;;;;;;;;;;;;;;;12.09;100.00;98058.22;5068257;28;1366;-74
2023/10/20 04:52:55;;;;;;;;;;;;;;;12.06;100.00;98056.03;5062230;28;1424;-74
2023/10/20 05:00:41;;;;;;;;;;;;;;;12.01;100.00;98037.66;5062046;28;1204;-73
2023/10/20 05:03:15;;;;;;;;;;;;;;;11.98;100.00;98022.47;5062350;28;1922;-75
2023/10/20 05:05:44;;;;;;;;;;;;;;;11.95;100.00;98015.91;5065325;28;1206;-75
2023/10/20 05:10:37;;;;;;;;;;;;;;;11.90;100.00;98027.91;5063229;28;1246;-74
2023/10/20 05:13:03;;;;;;;;;;;;;;;11.87;100.00;98012.69;5066290;28;1202;-76
2023/10/20 05:15:32;;;;;;;;;;;;;;;11.85;100.00;97999.94;5067087;28;1109;-74
2023/10/20 05:17:57;;;;;;;;;;;;;;;11.81;100.00;98003.09;5068634;28;1373;-75
2023/10/20 05:20:24;;;;;;;;;;;;;;;11.78;100.00;97995.72;5068456;28;1231;-75
2023/10/20 05:22:49;;;;;;;;;;;;;;;11.78;100.00;98003.50;5069080;28;1968;-74
2023/10/20 05:25:14;;;;;;;;;;;;;;;11.71;100.00;97990.53;5065115;28;1317;-75
2023/10/20 05:27:40;;;;;;;;;;;;;;;11.69;100.00;97993.31;5062744;28;1291;-75
2023/10/20 05:30:07;;;;;;;;;;;;;;;11.67;100.00;98007.50;5064198;28;1254;-76
2023/10/20 05:32:32;;;;;;;;;;;;;;;11.65;100.00;97999.94;5063864;28;1230;-74
2023/10/20 05:34:59;;;;;;;;;;;;;;;11.64;100.00;97982.75;5064709;28;1188;-75
2023/10/20 05:37:24;;;;;;;;;;;;;;;11.62;100.00;97995.13;5072664;28;1073;-77
2023/10/20 05:39:49;;;;;;;;;;;;;;;11.61;100.00;97975.38;5066339;28;1247;-74
2023/10/20 05:42:16;;;;;;;;;;;;;;;11.61;100.00;97983.16;5066247;28;1926;-74
2023/10/20 05:44:48;;;;;;;;;;;;;;;11.55;100.00;97993.53;5070856;28;1259;-74
2023/10/20 05:47:13;;;;;;;;;;;;;;;11.57;100.00;97981.94;5062945;28;1080;-75
2023/10/20 05:49:38;;;;;;;;;;;;;;;11.55;100.00;98004.72;5062976;28;1373;-75
2023/10/20 05:52:04;;;;;;;;;;;;;;;11.52;100.00;97997.31;5062020;28;1282;-75
2023/10/20 05:54:31;;;;;;;;;;;;;;;11.50;100.00;98001.13;5058445;28;1224;-75
2023/10/20 05:56:56;;;;;;;;;;;;;;;11.50;100.00;97991.53;5058625;28;1239;-74
2023/10/20 05:59:21;;;;;;;;;;;;;;;11.47;100.00;97978.97;5057515;28;1124;-75
2023/10/20 06:01:46;;;;;;;;;;;;;;;11.49;100.00;97974.38;5060845;28;1909;-75
2023/10/20 06:04:12;;;;;;;;;;;;;;;11.42;100.00;97989.97;5062401;28;1288;-74
2023/10/20 06:06:37;;;;;;;;;;;;;;;11.42;100.00;97984.78;5063455;28;1455;-74
2023/10/20 06:09:02;;;;;;;;;;;;;;;11.43;100.00;97990.75;5061973;28;1157;-74
2023/10/20 06:11:27;;;;;;;;;;;;;;;11.36;100.00;97990.75;5050586;28;1140;-76
2023/10/20 06:13:52;;;;;;;;;;;;;;;11.37;100.00;97981.19;5055400;28;1219;-74
2023/10/20 06:16:18;;;;;;;;;;;;;;;11.42;100.00;97986.56;5068170;28;1243;-77
2023/10/20 06:18:44;;;;;;;;;;;;;;;11.39;100.00;97979.16;5072004;28;1227;-75
2023/10/20 06:21:13;;;;;;;;;;;;;;;11.39;100.00;97984.34;5065449;28;1984;-75
2023/10/20 06:23:40;;;;;;;;;;;;;;;11.33;100.00;97974.78;5064799;28;1353;-75
2023/10/20 06:26:05;;;;;;;;;;;;;;;11.32;100.00;97978.38;5067018;28;1164;-74
2023/10/20 06:28:31;;;;;;;;;;;;;;;11.35;100.00;97970.97;5064565;28;1282;-75
2023/10/20 06:31:00;;;;;;;;;;;;;;;11.28;100.00;97966.78;5063020;28;1686;-75
2023/10/20 06:33:32;;;;;;;;;;;;;;;11.30;100.00;97975.19;5060086;28;1277;-75
2023/10/20 06:36:03;;;;;;;;;;;;;;;11.28;100.00;97987.56;5064980;28;1243;-74
2023/10/20 06:38:44;;;;;;;;;;;;;;;11.27;100.00;97983.38;5062492;28;1211;-75
2023/10/20 06:41:10;;;;;;;;;;;;;;;11.26;100.00;97948.03;5055881;28;1970;-74
2023/10/20 06:43:35;;;;;;;;;;;;;;;11.25;100.00;97959.44;5058839;28;1282;-75
2023/10/20 06:46:00;;;;;;;;;;;;;;;11.24;100.00;97965.59;5058939;28;1236;-75
2023/10/20 06:48:26;;;;;;;;;;;;;;;11.21;100.00;97969.38;5055419;28;1077;-76
2023/10/20 06:50:51;;;;;;;;;;;;;;;11.20;100.00;97969.59;5068661;28;1121;-75
2023/10/20 06:53:17;;;;;;;;;;;;;;;11.18;100.00;97972.38;5063742;28;1234;-77
2023/10/20 06:55:42;;;;;;;;;;;;;;;11.16;100.00;97969.97;5060046;28;1068;-74
2023/10/20 06:58:09;;;;;;;;;;;;;;;11.15;100.00;97968.38;5061868;28;1597;-75
2023/10/20 07:00:35;;;;;;;;;;;;;;;11.13;100.00;97960.00;5053691;28;1230;-76
2023/10/20 07:03:00;;;;;;;;;;;;;;;11.12;100.00;97953.22;5062235;28;1965;-75
2023/10/20 07:05:25;;;;;;;;;;;;;;;11.10;100.00;97960.41;5061599;28;1375;-76
2023/10/20 07:07:51;;;;;;;;;;;;;;;11.15;100.00;97958.00;5064754;28;1246;-75
2023/10/20 07:10:17;;;;;;;;;;;;;;;11.04;100.00;97945.63;5066715;28;982;-75
2023/10/20 07:12:43;;;;;;;;;;;;;;;11.04;100.00;97956.00;5065582;28;1278;-75
2023/10/20 07:15:08;;;;;;;;;;;;;;;10.97;100.00;97944.84;5062579;28;1292;-75
2023/10/20 07:17:34;;;;;;;;;;;;;;;10.96;100.00;97948.44;5068718;28;1303;-75
2023/10/20 07:19:59;;;;;;;;;;;;;;;10.91;100.00;97948.22;5070998;28;1159;-75
2023/10/20 07:22:26;;;;;;;;;;;;;;;10.92;100.00;97947.22;5064667;28;1886;-75
2023/10/20 07:24:51;;;;;;;;;;;;;;;10.90;100.00;97944.84;5066608;28;1215;-76
2023/10/20 07:27:17;;;;;;;;;;;;;;;10.89;100.00;97950.19;5069443;28;1205;-77
2023/10/20 07:29:43;;;;;;;;;;;;;;;10.90;100.00;97949.22;5073459;28;1183;-77
2023/10/20 07:32:08;;;;;;;;;;;;;;;10.81;100.00;97943.41;5063271;28;1210;-75
2023/10/20 07:34:33;;;;;;;;;;;;;;;10.80;100.00;97943.63;5063656;28;1315;-75
2023/10/20 07:36:58;;;;;;;;;;;;;;;10.78;100.00;97940.41;5069594;28;1179;-77
2023/10/20 07:39:24;;;;;;;;;;;;;;;10.77;100.00;97933.63;5061755;28;1269;-77
2023/10/20 07:41:50;;;;;;;;;;;;;;;10.76;100.00;97926.84;5076559;28;1893;-75
2023/10/20 07:44:18;;;;;;;;;;;;;;;10.77;100.00;97928.44;5069007;28;1324;-75
2023/10/20 07:46:43;;;;;;;;;;;;;;;10.69;100.00;97936.41;5068190;28;1270;-75
2023/10/20 07:49:12;;;;;;;;;;;;;;;10.66;100.00;97937.59;5076187;28;1238;-75
2023/10/20 07:51:38;;;;;;;;;;;;;;;10.67;100.00;97943.56;5069184;28;1175;-75
2023/10/20 07:54:04;;;;;;;;;;;;;;;10.63;100.00;97938.78;5072253;28;1289;-76
2023/10/20 07:56:29;;;;;;;;;;;;;;;10.62;100.00;97931.22;5071372;28;1179;-75
2023/10/20 07:58:54;;;;;;;;;;;;;;;10.58;100.00;97920.44;5070862;28;984;-76
2023/10/20 08:01:19;;;;;;;;;;;;;;;10.60;100.00;97928.00;5066853;28;1957;-76
2023/10/20 08:03:47;;;;;;;;;;;;;;;10.54;100.00;97929.59;5061490;28;1412;-76
2023/10/20 08:06:12;;;;;;;;;;;;;;;10.54;100.00;97921.03;5065058;28;1270;-75
2023/10/20 08:08:37;;;;;;;;;;;;;;;10.48;100.00;97920.00;5068967;28;1528;-75
2023/10/20 08:11:03;;;;;;;;;;;;;;;10.49;100.00;97924.19;5074151;28;1219;-75
2023/10/20 08:13:29;;;;;;;;;;;;;;;10.44;100.00;97915.44;5068860;28;1349;-77
2023/10/20 08:15:54;;;;;;;;;;;;;;;10.43;100.00;97904.25;5064097;28;1303;-75
2023/10/20 08:18:19;;;;;;;;;;;;;;;10.33;100.00;97909.81;5059439;28;1198;-75
2023/10/20 08:20:44;;;;;;;;;;;;;;;10.37;100.00;97917.97;5068661;28;1448;-76
2023/10/20 08:23:09;;;;;;;;;;;;;;;10.32;100.00;97917.75;5071494;28;1906;-75
2023/10/20 08:25:38;;;;;;;;;;;;;;;10.31;100.00;97914.38;5072498;28;1341;-77
2023/10/20 08:28:03;;;;;;;;;;;;;;;10.32;100.00;97915.19;5065638;28;1245;-76
2023/10/20 08:30:28;;;;;;;;;;;;;;;10.28;100.00;97914.78;5068213;28;1398;-75
2023/10/20 08:32:54;;;;;;;;;;;;;;;10.25;100.00;97935.09;5064091;28;1273;-75
2023/10/20 08:35:19;;;;;;;;;;;;;;;10.20;100.00;97921.88;5064720;28;1206;-75
2023/10/20 08:37:44;;;;;;;;;;;;;;;10.16;100.00;97915.50;5066804;28;1673;-75
2023/10/20 08:40:12;;;;;;;;;;;;;;;10.15;100.00;97913.88;5058932;28;1321;-75
2023/10/20 08:42:38;;;;;;;;;;;;;;;10.11;100.00;97913.50;5067487;28;1963;-75
2023/10/20 08:45:06;;;;;;;;;;;;;;;10.13;100.00;97916.69;5067946;28;1239;-77
2023/10/20 08:47:32;;;;;;;;;;;;;;;10.16;100.00;97920.69;5061572;28;1317;-76
2023/10/20 08:49:57;;;;;;;;;;;;;;;10.05;100.00;97922.84;5073460;28;1270;-75
2023/10/20 08:52:23;;;;;;;;;;;;;;;10.09;100.00;97934.41;5059859;28;1384;-76
2023/10/20 08:54:48;;;;;;;;;;;;;;;10.06;100.00;97911.47;5069169;28;1036;-76
2023/10/20 08:57:13;;;;;;;;;;;;;;;10.04;100.00;97926.44;5068360;28;1079;-75
2023/10/20 08:59:39;;;;;;;;;;;;;;;10.00;100.00;97901.09;5057082;28;1251;-75
2023/10/20 09:02:05;;;;;;;;;;;;;;;10.01;100.00;97905.28;5069890;28;1921;-77
2023/10/20 09:04:31;;;;;;;;;;;;;;;10.01;100.00;97903.50;5064875;28;1154;-75
2023/10/20 09:06:56;;;;;;;;;;;;;;;9.94;100.00;97914.81;5069861;28;1100;-75
2023/10/20 09:09:21;;;;;;;;;;;;;;;9.91;100.00;97908.22;5065972;28;1420;-75
2023/10/20 09:11:47;;;;;;;;;;;;;;;9.85;100.00;97909.78;5067892;28;1263;-76
2023/10/20 09:14:12;;;;;;;;;;;;;;;9.85;100.00;97898.63;5070790;28;1151;-76
2023/10/20 09:16:38;;;;;;;;;;;;;;;9.85;100.00;97909.00;5063054;28;1210;-76
2023/10/20 09:19:03;;;;;;;;;;;;;;;9.86;100.00;97905.41;5067321;28;1317;-76
2023/10/20 09:21:29;;;;;;;;;;;;;;;9.82;100.00;97904.22;5065071;28;1898;-75
2023/10/20 09:23:54;;;;;;;;;;;;;;;9.80;100.00;97901.00;5070837;28;1266;-75
2023/10/20 09:26:20;;;;;;;;;;;;;;;9.78;100.00;97911.56;5065194;28;1530;-76
2023/10/20 09:28:46;;;;;;;;;;;;;;;9.83;100.00;97910.97;5062458;28;1302;-75
2023/10/20 09:31:12;;;;;;;;;;;;;;;9.83;100.00;97910.97;5067209;28;1388;-75
2023/10/20 09:33:37;;;;;;;;;;;;;;;9.77;100.00;97906.56;5062007;28;1366;-76
2023/10/20 09:36:02;;;;;;;;;;;;;;;9.74;100.00;97906.94;5067252;28;1582;-75
2023/10/20 09:38:29;;;;;;;;;;;;;;;9.75;100.00;97898.22;5076086;28;1410;-75
2023/10/20 09:41:02;;;;;;;;;;;;;;;9.76;100.00;97886.88;5066275;28;1373;-76
2023/10/20 09:43:29;;;;;;;;;;;;;;;9.72;100.00;97889.03;5057792;28;1962;-75
2023/10/20 09:46:07;;;;;;;;;;;;;;;9.70;100.00;97890.22;5068470;28;1241;-75
2023/10/20 09:48:33;;;;;;;;;;;;;;;9.70;100.00;97885.03;5085288;28;1494;-76
2023/10/20 09:50:59;;;;;;;;;;;;;;;9.70;100.00;97892.81;5071189;28;1187;-76
2023/10/20 09:53:25;;;;;;;;;;;;;;;9.70;100.00;97890.22;5066183;28;1178;-75
2023/10/20 09:55:50;;;;;;;;;;;;;;;9.77;100.00;97888.47;5066852;28;1143;-75
2023/10/20 09:58:25;;;;;;;;;;;;;;;9.84;100.00;97892.66;5064257;28;1202;-76
2023/10/20 10:00:51;;;;;;;;;;;;;;;9.77;100.00;97896.22;5064986;28;1301;-75
2023/10/20 10:03:26;;;;;;;;;;;;;;;9.72;100.00;97888.22;5063668;28;1965;-75
2023/10/20 10:05:52;;;;;;;;;;;;;;;9.76;100.00;97885.06;5069306;28;1578;-75
2023/10/20 10:08:19;;;;;;;;;;;;;;;9.72;100.00;97893.41;5068361;28;1228;-76
2023/10/20 10:10:45;;;;;;;;;;;;;;;9.71;100.00;97881.47;5063605;28;1319;-76
2023/10/20 10:13:10;;;;;;;;;;;;;;;9.73;100.00;97882.06;5067911;28;1272;-76
2023/10/20 10:15:46;;;;;;;;;;;;;;;9.78;100.00;97887.47;5065430;28;1310;-76
2023/10/20 10:18:12;;;;;;;;;;;;;;;9.74;100.00;97876.69;5065434;28;1105;-75
2023/10/20 10:20:43;;;;;;;;;;;;;;;9.83;100.00;97879.91;5065264;28;1186;-76
2023/10/20 10:23:09;;;;;;;;;;;;;;;9.75;100.00;97882.69;5063547;28;1961;-76
2023/10/20 10:25:35;;;;;;;;;;;;;;;9.75;100.00;97877.50;5063366;28;1262;-75
2023/10/20 10:28:13;;;;;;;;;;;;;;;9.74;100.00;97868.13;5064778;28;1332;-76
2023/10/20 10:30:39;;;;;;;;;;;;;;;9.72;100.00;97863.13;5059218;28;1498;-76
2023/10/20 10:33:05;;;;;;;;;;;;;;;9.76;100.00;97858.38;5060345;28;1295;-76
2023/10/20 10:35:31;;;;;;;;;;;;;;;9.76;100.00;97853.22;5064271;28;1187;-75
2023/10/20 10:37:56;;;;;;;;;;;;;;;9.83;100.00;97854.03;5064239;28;1171;-75
2023/10/20 10:40:22;;;;;;;;;;;;;;;9.81;100.00;97846.47;5068625;28;1164;-76
2023/10/20 10:42:52;;;;;;;;;;;;;;;9.79;100.00;97853.59;5067039;28;1972;-75
2023/10/20 10:45:21;;;;;;;;;;;;;;;9.81;100.00;97840.50;5065226;28;1571;-75
2023/10/20 10:47:47;;;;;;;;;;;;;;;9.81;100.00;97846.47;5060535;28;1453;-76
2023/10/20 10:50:12;;;;;;;;;;;;;;;9.84;100.00;97834.91;5070069;28;1095;-75
2023/10/20 10:52:37;;;;;;;;;;;;;;;9.84;100.00;97842.69;5060478;28;1081;-76
2023/10/20 10:55:04;;;;;;;;;;;;;;;9.85;100.00;97841.69;5065887;28;1472;-75
2023/10/20 10:57:29;;;;;;;;;;;;;;;9.92;100.00;97827.00;5066185;28;1213;-76
2023/10/20 10:59:55;;;;;;;;;;;;;;;9.90;100.00;97810.06;5067472;28;1242;-76
2023/10/20 11:02:21;;;;;;;;;;;;;;;9.92;100.00;97806.28;5064488;28;2211;-75
2023/10/20 11:04:46;;;;;;;;;;;;;;;9.91;100.00;97815.03;5061199;28;1289;-75
2023/10/20 11:07:13;;;;;;;;;;;;;;;9.94;100.00;97801.69;5078466;28;1274;-75
2023/10/20 11:09:39;;;;;;;;;;;;;;;9.96;100.00;97799.72;5067500;28;1019;-76
2023/10/20 11:12:07;;;;;;;;;;;;;;;10.05;100.00;97785.59;5065957;28;1236;-75
2023/10/20 11:14:32;;;;;;;;;;;;;;;10.08;100.00;97782.59;5068220;28;1219;-75
2023/10/20 11:17:01;;;;;;;;;;;;;;;10.02;100.00;97778.22;5071041;28;1250;-77
2023/10/20 11:19:26;;;;;;;;;;;;;;;9.99;100.00;97781.22;5074337;28;1053;-76
2023/10/20 11:21:52;;;;;;;;;;;;;;;10.07;100.00;97773.25;5067537;28;1969;-76
2023/10/20 11:24:24;;;;;;;;;;;;;;;10.01;100.00;97763.66;5071271;28;1296;-75
2023/10/20 11:26:57;;;;;;;;;;;;;;;10.02;100.00;97767.84;5068169;28;1259;-76
2023/10/20 11:29:22;;;;;;;;;;;;;;;10.04;100.00;97758.13;5064260;28;1237;-75
2023/10/20 11:31:47;;;;;;;;;;;;;;;10.07;100.00;97757.72;5068889;28;1247;-76
2023/10/20 11:34:13;;;;;;;;;;;;;;;10.07;100.00;97757.72;5064036;28;1513;-75
2023/10/20 11:36:38;;;;;;;;;;;;;;;10.10;100.00;97746.97;5068091;28;1211;-75
2023/10/20 11:39:03;;;;;;;;;;;;;;;10.12;100.00;97744.16;5068272;28;1271;-75
2023/10/20 11:41:28;;;;;;;;;;;;;;;10.11;100.00;97742.59;5071694;28;1885;-76
2023/10/20 11:43:53;;;;;;;;;;;;;;;10.11;100.00;97748.56;5071675;28;1230;-75
2023/10/20 11:46:19;;;;;;;;;;;;;;;10.18;100.00;97750.34;5071251;28;1231;-76
2023/10/20 11:48:47;;;;;;;;;;;;;;;10.18;100.00;97747.75;5065924;28;1192;-75
2023/10/20 11:51:12;;;;;;;;;;;;;;;10.16;100.00;97731.63;5066876;28;1252;-75
2023/10/20 11:53:38;;;;;;;;;;;;;;;10.14;100.00;97736.19;5075698;28;1267;-77
2023/10/20 11:56:03;;;;;;;;;;;;;;;10.11;100.00;97727.84;5068438;28;1019;-74
2023/10/20 11:58:28;;;;;;;;;;;;;;;10.14;100.00;97725.84;5071521;28;1247;-75
2023/10/20 12:00:53;;;;;;;;;;;;;;;10.15;100.00;97724.84;5070138;28;1231;-75
2023/10/20 12:03:18;;;;;;;;;;;;;;;10.16;100.00;97714.31;5071522;28;1898;-75
2023/10/20 12:05:46;;;;;;;;;;;;;;;10.17;100.00;97720.28;5073095;28;1230;-75
2023/10/20 12:08:11;;;;;;;;;;;;;;;10.21;100.00;97716.31;5066654;28;1210;-75
2023/10/20 12:10:38;;;;;;;;;;;;;;;10.23;100.00;97719.47;5067200;28;1220;-75
2023/10/20 12:13:04;;;;;;;;;;;;;;;10.28;100.00;97717.13;5066515;28;1246;-76
2023/10/20 12:15:30;;;;;;;;;;;;;;;10.27;100.00;97705.19;5071804;28;1329;-75
2023/10/20 12:17:55;;;;;;;;;;;;;;;10.22;100.00;97712.72;5067474;28;1298;-76
2023/10/20 12:20:21;;;;;;;;;;;;;;;10.23;100.00;97703.94;5069483;28;1246;-76
2023/10/20 12:22:46;;;;;;;;;;;;;;;10.25;100.00;97712.34;5070767;28;1967;-75
2023/10/20 12:25:11;;;;;;;;;;;;;;;10.28;100.00;97701.59;5065853;28;1138;-76
2023/10/20 12:27:37;;;;;;;;;;;;;;;10.27;100.00;97694.81;5066544;28;1270;-75
2023/10/20 12:30:03;;;;;;;;;;;;;;;10.28;100.00;97704.19;5067026;28;1282;-75
2023/10/20 12:32:28;;;;;;;;;;;;;;;10.27;100.00;97700.00;5066809;28;1492;-76
2023/10/20 12:34:53;;;;;;;;;;;;;;;10.29;100.00;97698.00;5064433;28;1356;-76
2023/10/20 12:37:19;;;;;;;;;;;;;;;10.29;100.00;97698.00;5072581;28;1321;-76
2023/10/20 12:39:44;;;;;;;;;;;;;;;10.34;100.00;97690.41;5070555;28;1238;-77
2023/10/20 12:42:09;;;;;;;;;;;;;;;10.30;100.00;97689.22;5070598;28;1967;-76
2023/10/20 12:44:34;;;;;;;;;;;;;;;10.31;100.00;97685.63;5067646;28;1191;-75
2023/10/20 12:47:00;;;;;;;;;;;;;;;10.27;100.00;97676.69;5065849;28;1281;-75
2023/10/20 12:49:25;;;;;;;;;;;;;;;10.25;100.00;97681.25;5062008;28;1246;-76
2023/10/20 12:51:50;;;;;;;;;;;;;;;10.26;100.00;97682.84;5071544;28;1246;-75
2023/10/20 12:54:15;;;;;;;;;;;;;;;10.32;100.00;97669.91;5070721;28;1263;-75
2023/10/20 12:56:40;;;;;;;;;;;;;;;10.31;100.00;97675.25;5071945;28;1223;-76
2023/10/20 12:59:05;;;;;;;;;;;;;;;10.26;100.00;97682.84;5071231;28;1294;-75
2023/10/20 13:01:31;;;;;;;;;;;;;;;10.20;100.00;97678.44;5070636;28;1889;-75
2023/10/20 13:03:56;;;;;;;;;;;;;;;10.20;100.00;97693.97;5068904;28;1187;-76
2023/10/20 13:06:21;;;;;;;;;;;;;;;10.23;100.00;97688.41;5073947;28;1245;-77
2023/10/20 13:08:46;;;;;;;;;;;;;;;10.20;100.00;97683.59;5069772;28;1282;-75
2023/10/20 13:11:12;;;;;;;;;;;;;;;10.18;100.00;97690.78;5068075;28;1199;-75