Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:27;;;;;;;;;;;;;;;9.98;100.00;99098.41;5032787;28;19964;-68
2021/11/14 00:02:54;;;;;;;;;;;;;;;9.50;100.00;99109.16;5034405;28;20313;-68
2021/11/14 00:05:20;;;;;;;;;;;;;;;9.10;100.00;99116.13;5055582;28;20346;-68
2021/11/14 00:07:47;;;;;;;;;;;;;;;8.94;100.00;99122.50;5037957;28;20047;-67
2021/11/14 00:10:13;;;;;;;;;;;;;;;8.95;100.00;99137.88;5055670;28;19970;-67
2021/11/14 00:12:54;;;;;;;;;;;;;;;9.78;100.00;99140.97;5055572;28;20504;-69
2021/11/14 00:15:19;;;;;;;;;;;;;;;9.17;100.00;99145.94;5054426;28;19939;-68
2021/11/14 00:17:48;;;;;;;;;;;;;;;9.54;100.00;99141.63;5053858;28;19913;-68
2021/11/14 00:20:19;;;;;;;;;;;;;;;10.22;100.00;99136.34;5032011;28;19927;-68
2021/11/14 00:26:10;;;;;;;;;;;;;;;9.52;100.00;99120.25;4957293;28;19973;-67
2021/11/14 00:28:53;;;;;;;;;;;;;;;10.35;100.00;99118.81;4954742;28;19923;-68
2021/11/14 00:34:25;;;;;;;;;;;;;;;10.66;100.00;99105.03;4937966;28;19926;-68
2021/11/14 00:36:56;;;;;;;;;;;;;;;9.99;100.00;99112.97;4958600;28;19918;-67
2021/11/14 00:39:22;;;;;;;;;;;;;;;9.63;100.00;99116.50;4959950;28;19918;-68
2021/11/14 00:41:48;;;;;;;;;;;;;;;9.02;100.00;99130.88;4958204;28;20057;-68
2021/11/14 00:44:21;;;;;;;;;;;;;;;9.36;100.00;99142.91;4959391;28;20360;-68
2021/11/14 00:47:13;;;;;;;;;;;;;;;9.63;100.00;99147.34;4958181;28;20028;-67
2021/11/14 00:49:39;;;;;;;;;;;;;;;9.09;100.00;99144.44;4954454;28;19925;-68
2021/11/14 00:52:08;;;;;;;;;;;;;;;8.49;100.00;99158.59;4957929;28;19918;-68
2021/11/14 00:54:42;;;;;;;;;;;;;;;8.97;100.00;99163.53;4956291;28;19922;-67
2021/11/14 00:57:13;;;;;;;;;;;;;;;8.59;100.00;99170.34;5027616;28;19977;-67
2021/11/14 00:59:41;;;;;;;;;;;;;;;8.66;100.00;99183.91;5053739;28;19920;-67
2021/11/14 01:02:13;;;;;;;;;;;;;;;8.34;100.00;99180.25;5021846;28;19924;-67
2021/11/14 01:04:39;;;;;;;;;;;;;;;8.91;100.00;99181.66;5051948;28;19969;-68
2021/11/14 01:07:06;;;;;;;;;;;;;;;9.17;100.00;99176.78;5049891;28;20191;-68
2021/11/14 01:09:48;;;;;;;;;;;;;;;8.39;100.00;99178.44;5052412;28;19920;-67
2021/11/14 01:12:18;;;;;;;;;;;;;;;9.38;100.00;99172.84;5055574;28;19924;-68
2021/11/14 01:14:52;;;;;;;;;;;;;;;9.68;100.00;99160.09;5054738;28;20341;-67
2021/11/14 01:17:24;;;;;;;;;;;;;;;9.32;100.00;99146.44;5053123;28;20390;-67
2021/11/14 01:19:49;;;;;;;;;;;;;;;9.42;100.00;99147.91;5050513;28;19927;-67
2021/11/14 01:22:20;;;;;;;;;;;;;;;9.73;100.00;99147.13;5056102;28;19916;-67
2021/11/14 01:24:45;;;;;;;;;;;;;;;9.71;100.00;99143.72;5057148;28;20283;-68
2021/11/14 01:27:10;;;;;;;;;;;;;;;9.27;100.00;99138.00;5032015;28;19923;-67
2021/11/14 01:29:39;;;;;;;;;;;;;;;9.48;100.00;99140.03;5054858;28;20015;-67
2021/11/14 01:32:17;;;;;;;;;;;;;;;9.37;100.00;99144.59;5053465;28;19940;-68
2021/11/14 01:34:47;;;;;;;;;;;;;;;9.25;100.00;99142.34;4995571;28;20075;-68
2021/11/14 01:37:12;;;;;;;;;;;;;;;9.78;100.00;99140.13;5021199;28;19920;-67
2021/11/14 01:39:38;;;;;;;;;;;;;;;9.43;100.00;99139.31;5023080;28;19924;-68
2021/11/14 01:42:05;;;;;;;;;;;;;;;9.51;100.00;99132.25;5003650;28;19913;-68
2021/11/14 01:44:36;;;;;;;;;;;;;;;9.58;100.00;99138.09;5024514;28;19923;-67
2021/11/14 01:47:05;;;;;;;;;;;;;;;10.19;100.00;99133.81;5022587;28;19932;-68
2021/11/14 01:49:30;;;;;;;;;;;;;;;9.84;100.00;99132.25;5023400;28;20000;-67
2021/11/14 01:51:58;;;;;;;;;;;;;;;9.80;100.00;99135.78;5013348;28;20092;-68
2021/11/14 01:54:24;;;;;;;;;;;;;;;10.00;100.00;99135.25;5025684;28;20990;-67
2021/11/14 01:56:51;;;;;;;;;;;;;;;9.84;100.00;99134.81;5021571;28;19917;-67
2021/11/14 01:59:33;;;;;;;;;;;;;;;9.39;100.00;99137.69;5000532;28;20335;-68
2021/11/14 02:01:59;;;;;;;;;;;;;;;9.34;100.00;99149.81;5020769;28;21070;-68
2021/11/14 02:04:27;;;;;;;;;;;;;;;8.88;100.00;99153.47;5005184;28;19967;-68
2021/11/14 02:06:53;;;;;;;;;;;;;;;8.72;100.00;99165.81;5036822;28;19928;-67
2021/11/14 02:09:31;;;;;;;;;;;;;;;8.76;100.00;99168.28;5039239;28;19927;-67
2021/11/14 02:12:02;;;;;;;;;;;;;;;8.24;100.00;99189.84;5040530;28;20011;-68
2021/11/14 02:14:49;;;;;;;;;;;;;;;8.36;100.00;99205.00;5039710;28;19920;-68
2021/11/14 02:17:21;;;;;;;;;;;;;;;8.58;100.00;99204.63;5039804;28;19925;-68
2021/11/14 02:19:50;;;;;;;;;;;;;;;8.13;100.00;99197.75;5027150;28;19919;-67
2021/11/14 02:22:16;;;;;;;;;;;;;;;8.74;100.00;99212.84;5037648;28;20407;-67
2021/11/14 02:24:42;;;;;;;;;;;;;;;8.43;100.00;99217.75;5039869;28;20016;-67
2021/11/14 02:27:08;;;;;;;;;;;;;;;8.17;100.00;99214.78;5042541;28;20035;-68
2021/11/14 02:29:33;;;;;;;;;;;;;;;8.06;100.00;99221.00;5039796;28;20658;-67
2021/11/14 02:32:00;;;;;;;;;;;;;;;8.13;100.00;99225.13;5022893;28;19921;-67
2021/11/14 02:34:25;;;;;;;;;;;;;;;8.41;100.00;99232.31;5038600;28;20007;-67
2021/11/14 02:36:51;;;;;;;;;;;;;;;8.60;100.00;99223.41;5034427;28;20031;-68
2021/11/14 02:39:22;;;;;;;;;;;;;;;8.38;100.00;99228.91;5040137;28;19920;-67
2021/11/14 02:41:53;;;;;;;;;;;;;;;8.35;100.00;99223.84;5040759;28;20429;-67
2021/11/14 02:44:19;;;;;;;;;;;;;;;8.43;100.00;99226.28;5045269;28;19983;-68
2021/11/14 02:46:48;;;;;;;;;;;;;;;8.62;100.00;99226.78;5046671;28;19923;-68
2021/11/14 02:49:22;;;;;;;;;;;;;;;9.42;100.00;99219.88;5048656;28;20336;-68
2021/11/14 02:51:56;;;;;;;;;;;;;;;8.76;100.00;99213.66;5049504;28;19966;-69
2021/11/14 02:54:24;;;;;;;;;;;;;;;8.51;100.00;99213.31;5047319;28;19913;-69
2021/11/14 02:56:50;;;;;;;;;;;;;;;8.44;100.00;99217.72;5050199;28;19927;-69
2021/11/14 02:59:15;;;;;;;;;;;;;;;8.28;100.00;99227.41;5022357;28;19917;-69
2021/11/14 03:01:48;;;;;;;;;;;;;;;8.46;100.00;99225.38;5029028;28;19967;-69
2021/11/14 03:04:22;;;;;;;;;;;;;;;9.17;100.00;99223.03;5044439;28;20347;-69
2021/11/14 03:06:58;;;;;;;;;;;;;;;8.47;100.00;99216.81;5038812;28;19924;-69
2021/11/14 03:09:33;;;;;;;;;;;;;;;8.83;100.00;99222.09;5044205;28;19912;-69
2021/11/14 03:12:15;;;;;;;;;;;;;;;8.81;100.00;99226.41;5042747;28;19928;-69
2021/11/14 03:14:42;;;;;;;;;;;;;;;9.15;100.00;99222.22;5047484;28;19927;-69
2021/11/14 03:17:07;;;;;;;;;;;;;;;8.92;100.00;99219.31;5024939;28;19919;-69
2021/11/14 03:19:32;;;;;;;;;;;;;;;8.57;100.00;99226.00;5045785;28;19917;-69
2021/11/14 03:22:01;;;;;;;;;;;;;;;8.57;100.00;99228.56;5045908;28;19923;-69
2021/11/14 03:24:28;;;;;;;;;;;;;;;8.49;100.00;99233.03;5047452;28;19919;-69
2021/11/14 03:26:55;;;;;;;;;;;;;;;8.52;100.00;99230.41;5046117;28;20516;-69
2021/11/14 03:29:21;;;;;;;;;;;;;;;9.41;100.00;99218.19;5028683;28;19917;-69
2021/11/14 03:31:48;;;;;;;;;;;;;;;8.87;100.00;99213.41;5045482;28;19913;-69
2021/11/14 03:34:36;;;;;;;;;;;;;;;7.95;100.00;99229.69;5044342;28;20062;-69
2021/11/14 03:37:17;;;;;;;;;;;;;;;8.31;100.00;99242.75;5025361;28;20383;-69
2021/11/14 03:40:04;;;;;;;;;;;;;;;8.55;100.00;99245.72;5027855;28;19920;-69
2021/11/14 03:42:57;;;;;;;;;;;;;;;9.39;100.00;99233.63;5037257;28;19960;-69
2021/11/14 03:45:29;;;;;;;;;;;;;;;8.79;100.00;99226.41;5042938;28;19917;-69
2021/11/14 03:47:58;;;;;;;;;;;;;;;8.66;100.00;99227.56;5044616;28;20448;-69
2021/11/14 03:50:24;;;;;;;;;;;;;;;9.30;100.00;99222.72;5046963;28;19912;-69
2021/11/14 03:52:54;;;;;;;;;;;;;;;9.50;100.00;99215.38;5046798;28;20486;-69
2021/11/14 03:55:23;;;;;;;;;;;;;;;9.34;100.00;99212.34;5046371;28;19948;-69
2021/11/14 03:57:49;;;;;;;;;;;;;;;9.67;100.00;99220.13;5041794;28;19924;-69
2021/11/14 04:00:19;;;;;;;;;;;;;;;9.52;100.00;99211.06;5040798;28;19917;-69
2021/11/14 04:02:48;;;;;;;;;;;;;;;9.60;100.00;99209.16;5009715;28;19913;-69
2021/11/14 04:05:14;;;;;;;;;;;;;;;8.98;100.00;99224.28;5026972;28;19960;-69
2021/11/14 04:07:41;;;;;;;;;;;;;;;9.44;100.00;99220.66;5049750;28;20012;-69
2021/11/14 04:10:06;;;;;;;;;;;;;;;9.52;100.00;99223.91;5049618;28;19924;-69
2021/11/14 04:12:32;;;;;;;;;;;;;;;9.62;100.00;99227.97;5031778;28;19917;-69
2021/11/14 04:15:00;;;;;;;;;;;;;;;9.55;100.00;99223.81;5048566;28;19916;-69
2021/11/14 04:17:31;;;;;;;;;;;;;;;9.55;100.00;99231.53;5044108;28;19912;-69
2021/11/14 04:19:57;;;;;;;;;;;;;;;9.48;100.00;99230.00;5048075;28;19924;-69
2021/11/14 04:22:22;;;;;;;;;;;;;;;9.41;100.00;99233.59;5030774;28;20302;-69
2021/11/14 04:24:52;;;;;;;;;;;;;;;8.96;100.00;99242.34;5031290;28;19923;-69
2021/11/14 04:27:17;;;;;;;;;;;;;;;8.29;100.00;99248.78;5031421;28;19925;-69
2021/11/14 04:29:44;;;;;;;;;;;;;;;8.67;100.00;99260.06;5048685;28;19917;-69
2021/11/14 04:32:21;;;;;;;;;;;;;;;7.78;100.00;99259.94;5030861;28;19966;-69
2021/11/14 04:34:51;;;;;;;;;;;;;;;8.37;100.00;99268.28;5048282;28;20321;-69
2021/11/14 04:37:17;;;;;;;;;;;;;;;8.17;100.00;99281.47;5044659;28;20349;-69
2021/11/14 04:39:42;;;;;;;;;;;;;;;8.87;100.00;99275.03;5048301;28;19913;-69
2021/11/14 04:42:08;;;;;;;;;;;;;;;8.82;100.00;99270.00;5026740;28;19962;-69
2021/11/14 04:44:37;;;;;;;;;;;;;;;7.45;100.00;99285.19;5028906;28;20382;-69
2021/11/14 04:47:07;;;;;;;;;;;;;;;7.98;100.00;99292.91;5029543;28;19913;-69
2021/11/14 04:49:43;;;;;;;;;;;;;;;8.73;100.00;99299.28;5047742;28;19924;-69
2021/11/14 04:52:29;;;;;;;;;;;;;;;8.51;100.00;99295.47;5047157;28;19920;-69
2021/11/14 04:55:15;;;;;;;;;;;;;;;8.17;100.00;99299.44;5046396;28;19913;-69
2021/11/14 04:58:07;;;;;;;;;;;;;;;7.87;100.00;99287.16;5047086;28;19921;-69
2021/11/14 05:00:42;;;;;;;;;;;;;;;7.52;100.00;99294.50;5047240;28;19920;-69
2021/11/14 05:03:09;;;;;;;;;;;;;;;8.07;100.00;99305.59;5032340;28;19921;-69
2021/11/14 05:05:42;;;;;;;;;;;;;;;8.34;100.00;99304.25;5029976;28;19963;-69
2021/11/14 05:08:12;;;;;;;;;;;;;;;8.43;100.00;99313.53;5041020;28;19924;-69
2021/11/14 05:10:49;;;;;;;;;;;;;;;8.24;100.00;99313.00;5045712;28;20043;-69
2021/11/14 05:13:19;;;;;;;;;;;;;;;7.47;100.00;99309.09;5046378;28;20339;-69
2021/11/14 05:15:49;;;;;;;;;;;;;;;6.54;100.00;99323.06;5047998;28;19967;-69
2021/11/14 05:18:17;;;;;;;;;;;;;;;6.77;100.00;99336.44;5040577;28;19999;-69
2021/11/14 05:23:30;;;;;;;;;;;;;;;6.99;100.00;99352.41;5015340;28;20006;-69
2021/11/14 05:26:28;;;;;;;;;;;;;;;7.41;100.00;99355.31;5046823;28;19923;-69
2021/11/14 05:29:02;;;;;;;;;;;;;;;7.39;100.00;99346.81;5045164;28;19940;-69
2021/11/14 05:31:30;;;;;;;;;;;;;;;8.13;100.00;99345.69;5046081;28;20766;-69
2021/11/14 05:34:02;;;;;;;;;;;;;;;8.02;100.00;99345.03;5046417;28;19967;-69
2021/11/14 05:36:27;;;;;;;;;;;;;;;7.96;100.00;99346.81;5029564;28;20372;-69
2021/11/14 05:38:53;;;;;;;;;;;;;;;8.02;100.00;99345.84;5046436;28;19920;-69
2021/11/14 05:41:18;;;;;;;;;;;;;;;8.02;100.00;99350.16;5046402;28;19917;-69
2021/11/14 05:43:44;;;;;;;;;;;;;;;7.59;100.00;99350.78;5046402;28;19958;-69
2021/11/14 05:46:10;;;;;;;;;;;;;;;7.92;100.00;99350.28;5028040;28;19962;-69
2021/11/14 05:48:38;;;;;;;;;;;;;;;7.77;100.00;99350.53;5022575;28;19964;-69
2021/11/14 05:51:07;;;;;;;;;;;;;;;7.51;100.00;99362.00;5038519;28;19939;-69
2021/11/14 05:53:36;;;;;;;;;;;;;;;7.51;100.00;99366.28;5027409;28;19917;-69
2021/11/14 05:56:01;;;;;;;;;;;;;;;7.16;100.00;99374.41;5046093;28;19920;-69
2021/11/14 06:01:19;;;;;;;;;;;;;;;7.00;100.00;99374.63;5046623;28;20012;-69
2021/11/14 06:04:17;;;;;;;;;;;;;;;6.68;100.00;99383.50;5045192;28;19928;-69
2021/11/14 06:07:01;;;;;;;;;;;;;;;6.81;100.00;99388.47;5041114;28;19960;-69
2021/11/14 06:09:42;;;;;;;;;;;;;;;6.85;100.00;99397.81;5045362;28;20341;-69
2021/11/14 06:12:23;;;;;;;;;;;;;;;6.86;100.00;99402.06;5045142;28;19920;-69
2021/11/14 06:14:48;;;;;;;;;;;;;;;6.38;100.00;99409.34;5046382;28;20276;-69
2021/11/14 06:17:20;;;;;;;;;;;;;;;6.58;100.00;99415.13;5029323;28;19928;-69
2021/11/14 06:20:09;;;;;;;;;;;;;;;6.13;100.00;99419.75;5050135;28;19921;-69
2021/11/14 06:22:46;;;;;;;;;;;;;;;6.07;100.00;99432.59;5049917;28;19958;-69
2021/11/14 06:25:12;;;;;;;;;;;;;;;6.43;100.00;99443.41;5051421;28;20403;-69
2021/11/14 06:27:38;;;;;;;;;;;;;;;6.61;100.00;99447.53;5050123;28;20003;-69
2021/11/14 06:30:22;;;;;;;;;;;;;;;6.45;100.00;99452.78;5032446;28;19924;-69
2021/11/14 06:32:50;;;;;;;;;;;;;;;6.23;100.00;99462.31;5046661;28;19971;-69
2021/11/14 06:35:23;;;;;;;;;;;;;;;6.21;100.00;99468.31;5025013;28;19917;-69
2021/11/14 06:37:50;;;;;;;;;;;;;;;6.24;100.00;99479.34;5032318;28;19916;-69
2021/11/14 06:40:51;;;;;;;;;;;;;;;6.04;100.00;99486.31;5032836;28;19971;-69
2021/11/14 06:43:25;;;;;;;;;;;;;;;6.30;100.00;99495.53;5043090;28;20859;-68
2021/11/14 06:46:03;;;;;;;;;;;;;;;6.15;100.00;99494.75;5040062;28;20019;-70
2021/11/14 06:48:32;;;;;;;;;;;;;;;6.04;100.00;99506.75;5043084;28;20471;-68
2021/11/14 06:50:57;;;;;;;;;;;;;;;6.07;100.00;99511.88;5022483;28;19916;-68
2021/11/14 06:53:31;;;;;;;;;;;;;;;6.35;100.00;99527.06;5038852;28;19927;-68
2021/11/14 06:55:56;;;;;;;;;;;;;;;6.22;100.00;99534.78;5040750;28;19916;-68
2021/11/14 06:58:23;;;;;;;;;;;;;;;6.08;100.00;99539.13;5025469;28;20556;-68
2021/11/14 07:00:50;;;;;;;;;;;;;;;6.35;100.00;99545.78;5025954;28;19924;-68
2021/11/14 07:03:17;;;;;;;;;;;;;;;6.29;100.00;99556.06;5010314;28;20012;-67
2021/11/14 07:05:42;;;;;;;;;;;;;;;6.15;100.00;99562.97;5048881;28;19935;-66
2021/11/14 07:08:09;;;;;;;;;;;;;;;6.14;100.00;99569.78;5040961;28;20421;-67
2021/11/14 07:10:36;;;;;;;;;;;;;;;6.43;100.00;99586.66;5032927;28;19916;-67
2021/11/14 07:13:03;;;;;;;;;;;;;;;6.52;100.00;99589.16;5031125;28;19916;-66
2021/11/14 07:15:32;;;;;;;;;;;;;;;6.21;100.00;99589.34;5054141;28;19924;-67
2021/11/14 07:18:02;;;;;;;;;;;;;;;5.95;100.00;99599.69;5033110;28;19993;-67
2021/11/14 07:20:38;;;;;;;;;;;;;;;6.10;100.00;99619.25;5046264;28;19917;-67
2021/11/14 07:23:05;;;;;;;;;;;;;;;6.21;100.00;99629.44;5047763;28;20384;-66
2021/11/14 07:25:37;;;;;;;;;;;;;;;6.19;100.00;99634.53;5051821;28;19921;-67
2021/11/14 07:28:08;;;;;;;;;;;;;;;6.82;100.00;99641.03;5050966;28;19917;-67
2021/11/14 07:30:33;;;;;;;;;;;;;;;6.53;100.00;99639.50;5050642;28;20337;-67
2021/11/14 07:33:00;;;;;;;;;;;;;;;6.35;100.00;99649.84;5053395;28;19968;-67
2021/11/14 07:35:30;;;;;;;;;;;;;;;6.37;100.00;99648.13;5055039;28;19999;-68
2021/11/14 07:37:58;;;;;;;;;;;;;;;6.53;100.00;99654.88;5054065;28;19921;-67
2021/11/14 07:40:34;;;;;;;;;;;;;;;6.60;100.00;99650.56;5036292;28;19924;-67
2021/11/14 07:43:08;;;;;;;;;;;;;;;6.83;100.00;99655.53;5051293;28;19917;-67
2021/11/14 07:45:43;;;;;;;;;;;;;;;7.12;100.00;99661.31;5049023;28;19913;-64
2021/11/14 07:48:10;;;;;;;;;;;;;;;6.96;100.00;99649.50;5048391;28;20007;-63
2021/11/14 07:50:35;;;;;;;;;;;;;;;6.89;100.00;99651.25;5034831;28;20012;-64
2021/11/14 07:53:03;;;;;;;;;;;;;;;6.79;100.00;99651.28;5049204;28;19998;-64
2021/11/14 07:55:28;;;;;;;;;;;;;;;6.96;100.00;99664.84;5048880;28;19913;-64
2021/11/14 07:57:54;;;;;;;;;;;;;;;6.59;100.00;99659.97;5040416;28;20554;-63
2021/11/14 08:00:21;;;;;;;;;;;;;;;6.93;100.00;99669.97;5048472;28;19975;-64
2021/11/14 08:02:46;;;;;;;;;;;;;;;6.97;100.00;99674.22;5048439;28;19959;-65
2021/11/14 08:05:12;;;;;;;;;;;;;;;6.85;100.00;99682.00;5044012;28;20021;-64
2021/11/14 08:07:37;;;;;;;;;;;;;;;6.75;100.00;99682.88;5045527;28;19927;-63
2021/11/14 08:10:03;;;;;;;;;;;;;;;6.99;100.00;99690.44;5046508;28;19921;-64
2021/11/14 08:12:29;;;;;;;;;;;;;;;6.84;100.00;99695.63;5048219;28;19916;-64
2021/11/14 08:14:54;;;;;;;;;;;;;;;6.65;100.00;99693.16;5046340;28;20302;-64
2021/11/14 08:17:20;;;;;;;;;;;;;;;7.01;100.00;99709.19;5048004;28;19917;-64
2021/11/14 08:20:00;;;;;;;;;;;;;;;6.97;100.00;99711.78;5044782;28;19925;-64
2021/11/14 08:22:26;;;;;;;;;;;;;;;7.25;100.00;99722.69;5047257;28;19995;-64
2021/11/14 08:25:01;;;;;;;;;;;;;;;6.95;100.00;99719.47;5016982;28;19917;-64
2021/11/14 08:27:27;;;;;;;;;;;;;;;7.14;100.00;99733.03;5045264;28;19931;-64
2021/11/14 08:29:53;;;;;;;;;;;;;;;7.36;100.00;99731.16;5046762;28;19920;-64
2021/11/14 08:32:19;;;;;;;;;;;;;;;7.43;100.00;99731.97;5028461;28;20007;-64
2021/11/14 08:34:44;;;;;;;;;;;;;;;7.58;100.00;99734.41;5027838;28;19920;-64
2021/11/14 08:37:10;;;;;;;;;;;;;;;7.61;100.00;99736.09;5027012;28;19917;-64
2021/11/14 08:39:36;;;;;;;;;;;;;;;7.93;100.00;99741.78;5047114;28;19932;-63
2021/11/14 08:42:03;;;;;;;;;;;;;;;7.49;100.00;99742.19;5046305;28;19923;-64
2021/11/14 08:44:30;;;;;;;;;;;;;;;7.35;100.00;99737.16;5047592;28;20339;-65
2021/11/14 08:46:55;;;;;;;;;;;;;;;7.40;100.00;99744.81;5052362;28;20014;-64
2021/11/14 08:49:33;;;;;;;;;;;;;;;7.99;100.00;99750.31;5027653;28;19982;-64
2021/11/14 08:52:14;;;;;;;;;;;;;;;7.51;100.00;99754.13;5003718;28;19916;-64
2021/11/14 08:54:53;;;;;;;;;;;;;;;7.57;100.00;99768.59;5044597;28;19952;-64
2021/11/14 08:57:26;;;;;;;;;;;;;;;7.28;100.00;99763.69;5045681;28;20364;-64
2021/11/14 09:03:12;;;;;;;;;;;;;;;7.85;100.00;99787.19;4978584;28;19929;-64
2021/11/14 09:06:01;;;;;;;;;;;;;;;7.27;100.00;99788.44;4975842;28;20500;-65
2021/11/14 09:08:46;;;;;;;;;;;;;;;7.95;100.00;99791.34;4963452;28;20525;-64
2021/11/14 09:11:12;;;;;;;;;;;;;;;8.15;100.00;99798.03;4982960;28;20004;-64
2021/11/14 09:14:02;;;;;;;;;;;;;;;7.96;100.00;99795.66;4982316;28;19913;-65
2021/11/14 09:16:35;;;;;;;;;;;;;;;8.07;100.00;99799.81;4961825;28;20080;-64
2021/11/14 09:19:41;;;;;;;;;;;;;;;8.05;100.00;99793.84;4965060;28;19981;-64
2021/11/14 09:22:14;;;;;;;;;;;;;;;8.00;100.00;99800.72;4974039;28;19924;-65
2021/11/14 09:24:49;;;;;;;;;;;;;;;8.48;100.00;99803.72;4966181;28;20296;-64
2021/11/14 09:27:22;;;;;;;;;;;;;;;8.39;100.00;99794.38;4977990;28;20637;-65
2021/11/14 09:30:10;;;;;;;;;;;;;;;8.63;100.00;99784.75;4937201;28;19924;-65
2021/11/14 09:32:36;;;;;;;;;;;;;;;8.58;100.00;99779.66;4978034;28;19960;-65
2021/11/14 09:35:06;;;;;;;;;;;;;;;8.19;100.00;99781.75;4978462;28;19918;-65
2021/11/14 09:37:32;;;;;;;;;;;;;;;8.36;100.00;99779.84;4978341;28;20121;-64
2021/11/14 09:39:57;;;;;;;;;;;;;;;8.00;100.00;99772.53;5039827;28;19913;-65
2021/11/14 09:42:26;;;;;;;;;;;;;;;8.41;100.00;99784.13;5039950;28;20390;-64
2021/11/14 09:44:52;;;;;;;;;;;;;;;8.84;100.00;99781.06;5039491;28;20387;-64
2021/11/14 09:47:20;;;;;;;;;;;;;;;8.88;100.00;99767.31;5042078;28;19975;-64
2021/11/14 09:49:48;;;;;;;;;;;;;;;8.52;100.00;99769.47;5038858;28;19920;-65
2021/11/14 09:52:14;;;;;;;;;;;;;;;8.49;100.00;99766.94;5039545;28;19921;-64
2021/11/14 09:54:40;;;;;;;;;;;;;;;8.51;100.00;99762.63;5039574;28;19956;-64
2021/11/14 09:57:06;;;;;;;;;;;;;;;8.52;100.00;99769.47;5040953;28;19963;-64
2021/11/14 09:59:32;;;;;;;;;;;;;;;8.75;100.00;99766.63;5039365;28;19968;-64
2021/11/14 10:01:58;;;;;;;;;;;;;;;8.84;100.00;99761.38;5021323;28;19935;-64
2021/11/14 10:04:27;;;;;;;;;;;;;;;8.55;100.00;99764.28;5034895;28;19928;-64
2021/11/14 10:07:12;;;;;;;;;;;;;;;8.75;100.00;99761.47;5044825;28;20387;-65
2021/11/14 10:09:44;;;;;;;;;;;;;;;8.53;100.00;99758.31;5046393;28;19991;-64
2021/11/14 10:12:11;;;;;;;;;;;;;;;8.46;100.00;99755.00;5047872;28;20386;-64
2021/11/14 10:14:38;;;;;;;;;;;;;;;8.84;100.00;99750.25;5045790;28;19977;-64
2021/11/14 10:17:20;;;;;;;;;;;;;;;8.66;100.00;99752.16;5046805;28;19912;-65
2021/11/14 10:20:10;;;;;;;;;;;;;;;9.00;100.00;99751.75;5038861;28;20364;-65
2021/11/14 10:22:41;;;;;;;;;;;;;;;8.57;100.00;99749.72;5047974;28;19943;-65
2021/11/14 10:25:07;;;;;;;;;;;;;;;8.53;100.00;99756.63;5028256;28;20602;-65
2021/11/14 10:27:33;;;;;;;;;;;;;;;9.47;100.00;99747.66;5046865;28;19917;-65
2021/11/14 10:29:58;;;;;;;;;;;;;;;9.41;100.00;99738.28;5049700;28;20279;-64
2021/11/14 10:32:30;;;;;;;;;;;;;;;8.92;100.00;99738.16;5049359;28;19927;-65
2021/11/14 10:35:21;;;;;;;;;;;;;;;8.91;100.00;99737.28;5049527;28;19975;-65
2021/11/14 10:38:10;;;;;;;;;;;;;;;8.57;100.00;99736.88;5012154;28;20885;-65
2021/11/14 10:40:40;;;;;;;;;;;;;;;9.02;100.00;99739.72;4966040;28;20317;-65
2021/11/14 10:43:17;;;;;;;;;;;;;;;9.27;100.00;99734.25;4977935;28;20305;-65
2021/11/14 10:46:06;;;;;;;;;;;;;;;9.38;100.00;99727.22;4978177;28;19997;-65
2021/11/14 10:48:33;;;;;;;;;;;;;;;9.40;100.00;99722.91;4980891;28;19922;-65
2021/11/14 10:50:59;;;;;;;;;;;;;;;9.25;100.00;99725.69;4969142;28;19948;-64
2021/11/14 10:53:34;;;;;;;;;;;;;;;9.51;100.00;99718.44;4976643;28;20336;-64
2021/11/14 10:56:02;;;;;;;;;;;;;;;9.25;100.00;99720.56;4978191;28;19920;-65
2021/11/14 10:58:28;;;;;;;;;;;;;;;9.39;100.00;99714.31;4977373;28;19937;-64
2021/11/14 11:01:03;;;;;;;;;;;;;;;9.65;100.00;99713.06;4976446;28;19921;-64
2021/11/14 11:03:33;;;;;;;;;;;;;;;9.71;100.00;99717.25;4980067;28;19920;-68
2021/11/14 11:06:00;;;;;;;;;;;;;;;10.05;100.00;99715.78;4981708;28;19921;-64
2021/11/14 11:08:26;;;;;;;;;;;;;;;9.82;100.00;99712.78;4974269;28;19932;-64
2021/11/14 11:10:57;;;;;;;;;;;;;;;9.36;100.00;99716.09;4982953;28;20331;-64
2021/11/14 11:13:40;;;;;;;;;;;;;;;9.42;100.00;99716.03;4983392;28;20309;-63
2021/11/14 11:16:09;;;;;;;;;;;;;;;9.63;100.00;99718.22;4983593;28;19922;-64
2021/11/14 11:18:35;;;;;;;;;;;;;;;9.66;100.00;99711.34;5045773;28;19970;-68
2021/11/14 11:21:03;;;;;;;;;;;;;;;10.16;100.00;99710.44;5047380;28;19916;-63
2021/11/14 11:23:30;;;;;;;;;;;;;;;9.91;100.00;99717.75;5047764;28;19943;-64
2021/11/14 11:25:57;;;;;;;;;;;;;;;9.74;100.00;99720.63;5028617;28;19924;-63
2021/11/14 11:28:31;;;;;;;;;;;;;;;9.83;100.00;99724.78;5031627;28;19932;-63
2021/11/14 11:31:04;;;;;;;;;;;;;;;9.49;100.00;99719.31;5029330;28;19999;-64
2021/11/14 11:33:34;;;;;;;;;;;;;;;9.58;100.00;99721.78;5051035;28;19928;-63
2021/11/14 11:35:59;;;;;;;;;;;;;;;9.41;100.00;99725.44;5049313;28;19916;-64
2021/11/14 11:38:26;;;;;;;;;;;;;;;9.75;100.00;99726.63;5052427;28;19925;-64
2021/11/14 11:40:56;;;;;;;;;;;;;;;9.79;100.00;99717.97;5050101;28;20468;-69
2021/11/14 11:43:25;;;;;;;;;;;;;;;9.52;100.00;99709.84;5047252;28;19920;-68
2021/11/14 11:45:51;;;;;;;;;;;;;;;9.66;100.00;99711.34;5033079;28;19920;-64
2021/11/14 11:48:43;;;;;;;;;;;;;;;9.66;100.00;99711.34;5056126;28;19924;-64
2021/11/14 11:51:10;;;;;;;;;;;;;;;9.97;100.00;99714.25;5047878;28;20372;-64
2021/11/14 11:53:43;;;;;;;;;;;;;;;10.01;100.00;99713.28;5035157;28;20565;-64
2021/11/14 11:56:13;;;;;;;;;;;;;;;10.11;100.00;99709.69;5056240;28;19924;-68
2021/11/14 11:58:57;;;;;;;;;;;;;;;9.96;100.00;99705.66;5054512;28;19917;-64
2021/11/14 12:01:27;;;;;;;;;;;;;;;10.21;100.00;99705.19;5036222;28;19923;-63
2021/11/14 12:03:59;;;;;;;;;;;;;;;9.90;100.00;99710.94;5034300;28;19924;-64
2021/11/14 12:06:27;;;;;;;;;;;;;;;9.77;100.00;99715.44;5035606;28;20282;-64
2021/11/14 12:08:53;;;;;;;;;;;;;;;9.94;100.00;99722.00;5052575;28;19920;-64
2021/11/14 12:11:45;;;;;;;;;;;;;;;9.35;100.00;99720.41;5053703;28;19991;-64
2021/11/14 12:14:18;;;;;;;;;;;;;;;9.67;100.00;99734.47;5054448;28;19917;-63
2021/11/14 12:17:04;;;;;;;;;;;;;;;10.10;100.00;99732.84;5054351;28;19921;-64
2021/11/14 12:19:33;;;;;;;;;;;;;;;9.43;100.00;99736.53;5042119;28;19917;-64
2021/11/14 12:22:05;;;;;;;;;;;;;;;10.09;100.00;99741.47;5055931;28;20501;-63
2021/11/14 12:24:34;;;;;;;;;;;;;;;9.14;100.00;99733.56;5054734;28;20291;-64
2021/11/14 12:27:01;;;;;;;;;;;;;;;9.61;100.00;99745.69;5051294;28;19966;-64
2021/11/14 12:29:40;;;;;;;;;;;;;;;9.70;100.00;99741.28;5055574;28;19920;-63
2021/11/14 12:32:16;;;;;;;;;;;;;;;9.53;100.00;99741.53;5037811;28;19923;-64
2021/11/14 12:34:43;;;;;;;;;;;;;;;9.44;100.00;99745.09;5054451;28;20982;-64
2021/11/14 12:37:10;;;;;;;;;;;;;;;9.55;100.00;99744.94;5056815;28;19934;-64
2021/11/14 12:39:36;;;;;;;;;;;;;;;9.32;100.00;99747.88;5035668;28;19920;-64
2021/11/14 12:42:01;;;;;;;;;;;;;;;9.57;100.00;99749.19;5052850;28;20384;-63
2021/11/14 12:44:31;;;;;;;;;;;;;;;9.90;100.00;99751.22;5053923;28;19996;-63
2021/11/14 12:46:56;;;;;;;;;;;;;;;9.10;100.00;99757.59;5051979;28;20462;-63
2021/11/14 12:49:28;;;;;;;;;;;;;;;9.16;100.00;99753.22;5055459;28;20008;-63
2021/11/14 12:51:53;;;;;;;;;;;;;;;9.27;100.00;99760.78;5055421;28;19916;-63
2021/11/14 12:54:19;;;;;;;;;;;;;;;9.62;100.00;99755.13;5056158;28;19924;-63
2021/11/14 12:56:45;;;;;;;;;;;;;;;9.48;100.00;99754.47;5037181;28;19974;-63
2021/11/14 12:59:17;;;;;;;;;;;;;;;9.54;100.00;99756.94;5056524;28;19912;-63
2021/11/14 13:01:42;;;;;;;;;;;;;;;9.59;100.00;99757.72;5056171;28;19927;-63
2021/11/14 13:04:08;;;;;;;;;;;;;;;9.48;100.00;99754.47;5055550;28;20113;-63
2021/11/14 13:06:35;;;;;;;;;;;;;;;9.88;100.00;99753.84;5037389;28;20022;-63
2021/11/14 13:09:10;;;;;;;;;;;;;;;9.55;100.00;99752.66;5055793;28;19917;-63
2021/11/14 13:11:35;;;;;;;;;;;;;;;9.88;100.00;99750.41;5056085;28;19917;-63
2021/11/14 13:14:10;;;;;;;;;;;;;;;10.20;100.00;99749.84;5042450;28;20031;-64
2021/11/14 13:16:36;;;;;;;;;;;;;;;9.87;100.00;99754.69;5036254;28;20405;-64
2021/11/14 13:19:06;;;;;;;;;;;;;;;10.00;100.00;99748.47;5038777;28;19923;-64