Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:21;;;;;;;39.50;29.57;;;7.60;99.90;;;;;;5035349;28;20192;-73
2022/03/22 00:03:47;;;;;;;37.30;29.05;;;7.60;99.90;;;;;;5035048;28;20064;-74
2022/03/22 00:06:13;;;;;;;39.42;30.77;;;7.60;99.90;;;;;;5035318;28;20065;-73
2022/03/22 00:08:41;;;;;;;40.08;29.67;;;7.60;99.90;;;;;;5034226;28;20053;-73
2022/03/22 00:11:07;;;;;;;39.38;28.60;;;7.60;99.90;;;;;;5035053;28;20041;-73
2022/03/22 00:13:33;;;;;;;38.83;29.90;;;7.60;99.90;;;;;;5034290;28;20045;-73
2022/03/22 00:15:59;;;;;;;36.97;30.03;;;7.60;99.90;;;;;;5034847;28;20385;-73
2022/03/22 00:18:25;;;;;;;40.73;28.80;;;7.50;99.90;;;;;;5017509;28;20280;-73
2022/03/22 00:20:52;;;;;;;37.03;28.73;;;7.50;99.90;;;;;;5034771;28;20533;-73
2022/03/22 00:23:21;;;;;;;38.25;28.98;;;7.50;99.90;;;;;;5035053;28;20281;-73
2022/03/22 00:25:48;;;;;;;35.75;29.20;;;7.50;99.90;;;;;;5034874;28;20045;-73
2022/03/22 00:28:14;;;;;;;38.40;29.67;;;7.50;99.90;;;;;;5034686;28;20049;-73
2022/03/22 00:30:41;;;;;;;38.13;29.63;;;7.60;99.90;;;;;;5034511;28;20620;-73
2022/03/22 00:33:08;;;;;;;39.80;29.63;;;7.50;99.90;;;;;;5034520;28;20049;-73
2022/03/22 00:35:38;;;;;;;36.72;30.52;;;7.50;99.90;;;;;;5033401;28;20548;-73
2022/03/22 00:38:11;;;;;;;36.28;29.70;;;7.50;99.90;;;;;;5034257;28;20045;-73
2022/03/22 00:40:37;;;;;;;36.78;28.35;;;7.50;99.90;;;;;;5033613;28;20057;-73
2022/03/22 00:43:04;;;;;;;37.45;29.10;;;7.50;99.90;;;;;;5034299;28;20045;-74
2022/03/22 00:45:32;;;;;;;38.65;30.48;;;7.50;99.90;;;;;;5034580;28;20140;-73
2022/03/22 00:47:59;;;;;;;35.50;28.40;;;7.40;99.90;;;;;;5034133;28;20124;-73
2022/03/22 00:50:28;;;;;;;35.15;27.67;;;7.40;99.90;;;;;;5033363;28;20047;-73
2022/03/22 00:52:56;;;;;;;36.55;29.08;;;7.40;99.90;;;;;;5034058;28;20041;-73
2022/03/22 00:55:23;;;;;;;39.42;29.40;;;7.40;99.90;;;;;;5034363;28;20045;-73
2022/03/22 00:57:51;;;;;;;38.45;29.35;;;7.40;99.90;;;;;;5017029;28;20477;-73
2022/03/22 01:00:18;;;;;;;39.15;30.23;;;7.40;99.90;;;;;;5034022;28;20053;-74
2022/03/22 01:02:49;;;;;;;36.50;29.30;;;7.40;99.90;;;;;;5032904;28;20058;-73
2022/03/22 01:05:20;;;;;;;39.03;29.13;;;7.40;99.90;;;;;;5033909;28;20383;-73
2022/03/22 01:07:48;;;;;;;41.15;31.55;;;7.40;99.90;;;;;;5034156;28;20056;-73
2022/03/22 01:10:15;;;;;;;39.20;31.63;;;7.40;99.90;;;;;;5032643;28;20500;-74
2022/03/22 01:12:43;;;;;;;40.03;30.30;;;7.40;99.90;;;;;;5032793;28;20460;-73
2022/03/22 01:15:15;;;;;;;44.90;30.85;;;7.30;99.90;;;;;;5033708;28;20046;-73
2022/03/22 01:17:48;;;;;;;38.17;30.77;;;7.30;99.90;;;;;;5033987;28;20055;-73
2022/03/22 01:20:16;;;;;;;40.45;30.10;;;7.30;99.90;;;;;;5033664;28;20045;-74
2022/03/22 01:22:44;;;;;;;43.58;31.00;;;7.30;99.90;;;;;;5032856;28;20045;-73
2022/03/22 01:25:13;;;;;;;43.28;31.70;;;7.30;99.90;;;;;;5033503;28;20425;-74
2022/03/22 01:27:41;;;;;;;39.03;32.00;;;7.30;99.90;;;;;;5032858;28;20493;-74
2022/03/22 01:30:09;;;;;;;43.88;32.05;;;7.30;99.90;;;;;;5033351;28;20044;-74
2022/03/22 01:32:35;;;;;;;41.30;32.00;;;7.20;99.90;;;;;;5034190;28;20041;-74
2022/03/22 01:35:05;;;;;;;39.70;31.83;;;7.20;99.90;;;;;;5033380;28;20091;-74
2022/03/22 01:37:33;;;;;;;42.42;31.77;;;7.30;99.90;;;;;;5033553;28;20045;-74
2022/03/22 01:39:59;;;;;;;39.90;30.63;;;7.20;99.90;;;;;;5032113;28;20053;-74
2022/03/22 01:42:25;;;;;;;41.47;34.27;;;7.20;99.90;;;;;;5015958;28;20052;-73
2022/03/22 01:44:52;;;;;;;40.80;31.50;;;7.20;99.90;;;;;;5032339;28;20047;-73
2022/03/22 01:47:20;;;;;;;41.33;30.60;;;7.20;99.90;;;;;;5032005;28;20085;-74
2022/03/22 01:49:47;;;;;;;43.03;32.65;;;7.20;99.90;;;;;;5032380;28;20478;-73
2022/03/22 01:52:21;;;;;;;45.13;32.80;;;7.20;99.90;;;;;;5031784;28;20077;-73
2022/03/22 01:54:51;;;;;;;41.60;33.50;;;7.20;99.90;;;;;;5033355;28;20481;-73
2022/03/22 01:57:18;;;;;;;40.72;31.85;;;7.10;99.90;;;;;;5032062;28;20085;-73
2022/03/22 01:59:45;;;;;;;43.58;33.53;;;7.10;99.90;;;;;;5033382;28;20057;-74
2022/03/22 02:07:44;;;;;;;42.33;33.60;;;7.20;99.90;;;;;;5033245;28;20053;-74
2022/03/22 02:10:10;;;;;;;41.17;31.83;;;7.20;99.90;;;;;;5032673;28;20546;-73
2022/03/22 02:12:35;;;;;;;42.57;31.80;;;7.20;99.90;;;;;;5033022;28;20045;-73
2022/03/22 02:15:01;;;;;;;44.23;34.43;;;7.20;99.90;;;;;;5032690;28;20080;-73
2022/03/22 02:17:27;;;;;;;46.83;33.80;;;7.10;99.90;;;;;;5032946;28;20129;-73
2022/03/22 02:19:55;;;;;;;42.28;34.03;;;7.20;99.90;;;;;;5031880;28;20549;-73
2022/03/22 02:22:28;;;;;;;44.35;35.35;;;7.20;99.90;;;;;;5032583;28;20053;-74
2022/03/22 02:24:54;;;;;;;44.53;33.97;;;7.20;99.90;;;;;;5032935;28;20041;-74
2022/03/22 02:27:21;;;;;;;38.77;31.40;;;7.20;99.90;;;;;;5032574;28;20148;-74
2022/03/22 02:29:46;;;;;;;43.05;33.22;;;7.20;99.90;;;;;;5032851;28;20559;-73
2022/03/22 02:32:13;;;;;;;45.03;32.70;;;7.20;99.90;;;;;;5032106;28;20049;-74
2022/03/22 02:34:40;;;;;;;43.08;33.35;;;7.20;99.90;;;;;;5032773;28;20050;-74
2022/03/22 02:37:06;;;;;;;43.85;33.30;;;7.20;99.90;;;;;;5034961;28;20517;-74
2022/03/22 02:39:34;;;;;;;44.80;34.03;;;7.20;99.90;;;;;;5039555;28;20128;-74
2022/03/22 02:42:00;;;;;;;43.38;33.28;;;7.20;99.90;;;;;;5039315;28;20041;-74
2022/03/22 02:44:26;;;;;;;43.50;32.43;;;7.20;99.90;;;;;;5038983;28;20261;-74
2022/03/22 02:46:52;;;;;;;41.67;33.70;;;7.20;99.90;;;;;;5039369;28;20091;-74
2022/03/22 02:49:18;;;;;;;43.22;33.05;;;7.20;99.90;;;;;;5038928;28;20084;-74
2022/03/22 02:51:44;;;;;;;46.45;34.20;;;7.20;99.90;;;;;;5037975;28;20107;-73
2022/03/22 02:54:10;;;;;;;43.83;32.40;;;7.20;99.90;;;;;;5038932;28;20045;-73
2022/03/22 02:56:36;;;;;;;41.43;33.03;;;7.20;99.90;;;;;;5039295;28;20049;-73
2022/03/22 02:59:02;;;;;;;44.43;32.30;;;7.10;99.90;;;;;;5039125;28;20477;-73
2022/03/22 03:01:28;;;;;;;42.92;33.58;;;7.10;99.90;;;;;;5038822;28;20183;-74
2022/03/22 03:03:54;;;;;;;42.50;33.33;;;7.10;99.90;;;;;;5038934;28;20092;-73
2022/03/22 03:06:20;;;;;;;39.53;32.38;;;7.10;99.90;;;;;;5037868;28;20131;-74
2022/03/22 03:08:45;;;;;;;44.20;32.83;;;7.10;99.90;;;;;;5038368;28;20545;-74
2022/03/22 03:11:12;;;;;;;46.50;33.83;;;7.10;99.90;;;;;;5038746;28;20053;-74
2022/03/22 03:16:23;;;;;;;40.67;32.38;;;7.00;99.90;;;;;;5038703;28;20053;-74
2022/03/22 03:18:51;;;;;;;43.90;32.93;;;6.90;99.90;;;;;;5038954;28;20067;-74
2022/03/22 03:21:17;;;;;;;44.15;33.92;;;6.90;99.90;;;;;;5038665;28;20053;-74
2022/03/22 03:23:44;;;;;;;41.92;32.63;;;6.90;99.90;;;;;;5038998;28;20045;-74
2022/03/22 03:26:10;;;;;;;42.23;32.90;;;6.90;99.90;;;;;;5038587;28;20136;-74
2022/03/22 03:28:35;;;;;;;42.23;33.53;;;6.90;99.90;;;;;;5038894;28;20091;-74
2022/03/22 03:31:01;;;;;;;37.50;31.73;;;6.90;99.90;;;;;;5038777;28;20037;-74
2022/03/22 03:33:27;;;;;;;42.37;33.17;;;6.80;99.90;;;;;;5038543;28;20053;-74
2022/03/22 03:35:52;;;;;;;42.13;31.97;;;6.80;99.90;;;;;;5038936;28;20492;-74
2022/03/22 03:38:18;;;;;;;45.73;32.03;;;6.80;99.90;;;;;;5038481;28;20049;-74
2022/03/22 03:43:28;;;;;;;44.67;32.97;;;6.80;99.90;;;;;;5038527;28;20053;-74
2022/03/22 03:48:38;;;;;;;41.80;32.25;;;6.70;99.90;;;;;;5034745;28;20488;-74
2022/03/22 03:51:04;;;;;;;44.93;35.00;;;6.70;99.90;;;;;;5035244;28;20053;-74
2022/03/22 03:53:30;;;;;;;45.60;32.63;;;6.70;99.90;;;;;;5035224;28;20088;-74
2022/03/22 03:55:56;;;;;;;44.30;33.30;;;6.70;99.90;;;;;;5034401;28;20056;-73
2022/03/22 03:58:21;;;;;;;45.73;34.73;;;6.80;99.90;;;;;;5034283;28;20148;-74
2022/03/22 04:00:47;;;;;;;46.23;36.60;;;6.70;99.90;;;;;;5035394;28;20052;-74
2022/03/22 04:03:13;;;;;;;46.40;33.50;;;6.70;99.90;;;;;;5033669;28;20057;-74
2022/03/22 04:05:39;;;;;;;44.60;33.13;;;6.70;99.90;;;;;;5034372;28;20057;-74
2022/03/22 04:08:04;;;;;;;50.43;35.57;;;6.70;99.90;;;;;;5034095;28;20448;-73
2022/03/22 04:10:34;;;;;;;43.53;33.10;;;6.70;99.90;;;;;;5034882;28;20049;-74
2022/03/22 04:13:00;;;;;;;44.92;34.15;;;6.70;99.90;;;;;;5034881;28;20513;-74
2022/03/22 04:15:26;;;;;;;46.17;34.17;;;6.70;99.90;;;;;;5034884;28;20135;-74
2022/03/22 04:17:52;;;;;;;44.63;33.43;;;6.70;99.90;;;;;;5035126;28;20056;-74
2022/03/22 04:20:21;;;;;;;43.60;33.50;;;6.80;99.90;;;;;;5034799;28;20049;-74
2022/03/22 04:22:47;;;;;;;46.17;33.83;;;6.80;99.90;;;;;;5035145;28;20463;-74
2022/03/22 04:25:13;;;;;;;40.47;32.40;;;6.70;99.90;;;;;;5034732;28;20121;-74
2022/03/22 04:33:08;;;;;;;43.70;32.35;;;6.70;99.90;;;;;;5034955;28;20049;-74
2022/03/22 04:35:34;;;;;;;47.80;35.20;;;6.70;99.90;;;;;;5034550;28;20075;-74
2022/03/22 04:37:59;;;;;;;46.53;35.23;;;6.70;99.90;;;;;;5034733;28;20405;-74
2022/03/22 04:40:25;;;;;;;45.83;34.47;;;6.70;99.90;;;;;;5033200;28;20049;-74
2022/03/22 04:42:52;;;;;;;43.40;34.60;;;6.70;99.90;;;;;;5034703;28;20053;-74
2022/03/22 04:45:17;;;;;;;47.95;34.88;;;6.70;99.90;;;;;;5034369;28;20049;-74
2022/03/22 04:47:47;;;;;;;46.60;35.37;;;6.60;99.90;;;;;;5034772;28;20187;-74
2022/03/22 04:50:14;;;;;;;45.28;34.15;;;6.60;99.90;;;;;;5034626;28;20128;-74
2022/03/22 04:58:09;;;;;;;42.17;33.78;;;6.60;99.90;;;;;;5034393;28;20045;-74
2022/03/22 05:00:35;;;;;;;43.67;33.73;;;6.60;99.90;;;;;;5033650;28;20053;-74
2022/03/22 05:03:02;;;;;;;47.10;34.67;;;6.60;99.90;;;;;;5034296;28;20478;-73
2022/03/22 05:06:35;;;;;;;43.90;34.53;;;6.60;99.90;;;;;;5033931;28;20508;-74
2022/03/22 05:08:23;;;;;;;45.85;34.60;;;6.60;99.90;;;;;;5020533;28;20502;-74
2022/03/22 05:10:49;;;;;;;43.43;34.67;;;6.50;99.90;;;;;;5032773;28;20053;-73
2022/03/22 05:13:15;;;;;;;43.57;35.17;;;6.50;99.90;;;;;;5016663;28;20505;-73
2022/03/22 05:15:40;;;;;;;44.40;33.67;;;6.50;99.90;;;;;;5033730;28;20052;-73
2022/03/22 05:18:06;;;;;;;40.47;32.43;;;6.50;99.90;;;;;;5016545;28;20132;-74
2022/03/22 05:20:32;;;;;;;47.83;35.00;;;6.40;99.90;;;;;;5032403;28;20041;-74
2022/03/22 05:22:58;;;;;;;43.22;33.85;;;6.40;99.90;;;;;;5033906;28;20103;-74
2022/03/22 05:25:30;;;;;;;48.40;34.53;;;6.40;99.90;;;;;;5033580;28;20049;-74
2022/03/22 05:27:58;;;;;;;48.42;34.47;;;6.40;99.90;;;;;;5033989;28;20093;-74
2022/03/22 05:30:24;;;;;;;43.92;34.72;;;6.40;99.90;;;;;;5033402;28;20362;-74
2022/03/22 05:32:50;;;;;;;43.57;35.60;;;6.40;99.90;;;;;;5033709;28;20048;-74
2022/03/22 05:35:15;;;;;;;41.97;32.97;;;6.40;99.90;;;;;;5033691;28;20049;-73
2022/03/22 05:37:41;;;;;;;47.07;33.50;;;6.40;99.90;;;;;;5032284;28;20052;-73
2022/03/22 05:40:08;;;;;;;44.67;34.43;;;6.40;99.90;;;;;;5033608;28;20049;-74
2022/03/22 05:42:39;;;;;;;46.30;34.97;;;6.40;99.90;;;;;;5033257;28;20046;-74
2022/03/22 05:45:07;;;;;;;43.53;34.83;;;6.40;99.90;;;;;;5033471;28;20049;-74
2022/03/22 05:47:32;;;;;;;46.40;33.80;;;6.40;99.90;;;;;;5032097;28;20128;-74
2022/03/22 05:49:58;;;;;;;42.90;33.17;;;6.40;99.90;;;;;;5032203;28;20124;-74
2022/03/22 05:52:24;;;;;;;47.27;33.80;;;6.40;99.90;;;;;;5032943;28;20042;-74
2022/03/22 05:54:50;;;;;;;44.27;34.47;;;6.30;99.90;;;;;;5032157;28;20060;-73
2022/03/22 05:57:16;;;;;;;47.90;36.90;;;6.40;99.90;;;;;;5032015;28;20049;-73
2022/03/22 05:59:42;;;;;;;51.58;36.47;;;6.30;99.90;;;;;;5032947;28;20196;-74
2022/03/22 06:02:08;;;;;;;47.70;35.13;;;6.30;99.90;;;;;;5035796;28;20124;-73
2022/03/22 06:04:34;;;;;;;43.58;34.75;;;6.40;99.90;;;;;;5031297;28;20064;-74
2022/03/22 06:07:00;;;;;;;44.13;34.40;;;6.40;99.90;;;;;;5032843;28;20049;-74
2022/03/22 06:09:27;;;;;;;45.63;36.08;;;6.40;99.90;;;;;;5031834;28;20061;-74
2022/03/22 06:11:52;;;;;;;43.10;34.85;;;6.50;99.90;;;;;;5032293;28;20616;-74
2022/03/22 06:14:18;;;;;;;46.70;35.40;;;6.50;99.90;;;;;;5034815;28;20128;-74
2022/03/22 06:16:44;;;;;;;42.30;32.57;;;6.60;99.90;;;;;;5046821;28;20048;-73
2022/03/22 06:19:10;;;;;;;49.20;36.50;;;6.60;99.90;;;;;;5052978;28;20049;-72
2022/03/22 06:21:36;;;;;;;44.83;35.53;;;6.60;99.90;;;;;;5052616;28;20568;-74
2022/03/22 06:24:01;;;;;;;44.87;35.07;;;6.70;99.90;;;;;;5051651;28;20056;-75
2022/03/22 06:26:27;;;;;;;45.13;36.37;;;6.70;99.90;;;;;;5052597;28;20053;-75
2022/03/22 06:28:53;;;;;;;44.23;34.63;;;6.80;99.90;;;;;;5052904;28;20116;-74
2022/03/22 06:31:19;;;;;;;44.80;34.67;;;6.90;99.90;;;;;;5051479;28;20480;-74
2022/03/22 06:33:44;;;;;;;46.17;34.90;;;6.90;99.90;;;;;;5052385;28;20059;-74
2022/03/22 06:36:10;;;;;;;43.83;33.27;;;7.00;99.90;;;;;;5052701;28;20136;-74
2022/03/22 06:38:36;;;;;;;43.37;34.00;;;7.00;99.90;;;;;;5052615;28;20052;-77
2022/03/22 06:41:03;;;;;;;46.13;33.23;;;7.20;99.90;;;;;;5054649;28;20469;-77
2022/03/22 06:43:29;;;;;;;44.53;35.80;;;7.20;99.90;;;;;;5051607;28;20296;-76
2022/03/22 06:45:55;;;;;;;42.85;34.15;;;7.30;99.90;;;;;;5052437;28;20060;-77
2022/03/22 06:48:22;;;;;;;45.10;33.77;;;7.40;99.90;;;;;;5051363;28;20053;-77
2022/03/22 06:50:49;;;;;;;47.33;33.70;;;7.50;99.90;;;;;;5051320;28;20049;-76
2022/03/22 06:53:15;;;;;;;42.22;33.35;;;7.50;99.90;;;;;;5052562;28;20128;-76
2022/03/22 06:55:41;;;;;;;43.22;33.75;;;7.60;99.90;;;;;;5051438;28;20052;-77
2022/03/22 06:58:08;;;;;;;46.33;34.63;;;7.70;99.90;;;;;;5052297;28;20147;-77
2022/03/22 07:00:34;;;;;;;45.38;32.92;;;7.80;99.90;;;;;;5052364;28;20045;-76
2022/03/22 07:03:01;;;;;;;44.30;32.63;;;;;;;;;;5052520;28;20049;-76
2022/03/22 07:05:28;;;;;;;42.08;32.22;;;8.00;99.90;;;;;;5052744;28;20068;-77
2022/03/22 07:07:53;;;;;;;42.45;34.08;;;8.10;99.90;;;;;;5052626;28;20045;-76
2022/03/22 07:10:19;;;;;;;42.83;33.57;;;8.20;99.90;;;;;;5052902;28;20087;-77
2022/03/22 07:13:04;;;;;;;41.27;33.53;;;8.20;99.90;;;;;;5051404;28;20118;-77
2022/03/22 07:15:48;;;;;;;42.85;32.28;;;8.50;99.90;;;;;;5052387;28;20049;-77
2022/03/22 07:18:13;;;;;;;42.00;33.53;;;8.50;99.90;;;;;;5052580;28;20043;-77
2022/03/22 07:20:39;;;;;;;38.77;32.67;;;8.60;99.90;;;;;;5052267;28;20037;-77
2022/03/22 07:23:05;;;;;;;42.17;32.13;;;9.00;99.90;;;;;;5053821;28;20052;-77
2022/03/22 07:25:33;;;;;;;40.03;31.02;;;;;;;;;;5056134;28;20059;-77
2022/03/22 07:27:59;;;;;;;38.23;31.87;;;10.20;99.90;;;;;;5056208;28;20088;-77
2022/03/22 07:30:25;;;;;;;43.93;32.57;;;10.60;99.90;;;;;;5055077;28;20824;-77
2022/03/22 07:32:51;;;;;;;42.13;30.70;;;10.90;99.90;;;;;;5055553;28;20797;-77
2022/03/22 07:35:19;;;;;;;41.83;32.10;;;11.00;99.90;;;;;;5056049;28;20283;-77
2022/03/22 07:37:45;;;;;;;40.97;31.53;;;11.00;99.90;;;;;;5055864;28;20057;-77
2022/03/22 07:40:12;;;;;;;36.90;30.30;;;11.00;99.90;;;;;;5056262;28;20643;-77
2022/03/22 07:42:38;;;;;;;38.67;31.63;;;11.00;99.90;;;;;;5055864;28;20735;-77
2022/03/22 07:45:06;;;;;;;38.03;29.97;;;10.90;99.80;;;;;;5055605;28;20786;-77
2022/03/22 07:47:33;;;;;;;39.17;30.40;;;10.80;99.60;;;;;;5055264;28;20774;-77
2022/03/22 07:53:01;;;;;;;40.13;30.27;;;10.80;99.30;;;;;;5055375;28;20821;-77
2022/03/22 07:55:29;;;;;;;36.80;30.20;;;10.80;99.50;;;;;;5054873;28;20183;-76
2022/03/22 07:57:57;;;;;;;38.07;29.70;;;10.90;99.40;;;;;;5055451;28;20279;-77
2022/03/22 08:00:24;;;;;;;40.13;29.60;;;10.90;99.20;;;;;;5055618;28;20289;-77
2022/03/22 08:02:51;;;;;;;36.53;29.43;;;11.00;98.50;;;;;;5055220;28;20290;-76
2022/03/22 08:05:16;;;;;;;36.23;27.70;;;10.90;97.60;;;;;;5055592;28;20334;-77
2022/03/22 08:07:42;;;;;;;35.33;30.13;;;11.10;97.90;;;;;;5055227;28;20283;-77
2022/03/22 08:10:08;;;;;;;38.97;28.90;;;11.10;98.10;;;;;;5055582;28;20534;-77
2022/03/22 08:12:34;;;;;;;37.33;29.70;;;11.20;97.60;;;;;;5055095;28;20496;-78
2022/03/22 08:14:59;;;;;;;38.50;29.73;;;11.20;97.90;;;;;;5055332;28;20045;-77
2022/03/22 08:17:26;;;;;;;33.93;28.03;;;11.30;98.00;;;;;;5055352;28;20051;-77
2022/03/22 08:19:51;;;;;;;33.50;28.60;;;11.30;97.40;;;;;;5053876;28;20045;-75
2022/03/22 08:22:17;;;;;;;36.77;29.33;;;11.30;97.00;;;;;;5055253;28;20283;-76
2022/03/22 08:24:44;;;;;;;36.80;29.03;;;11.30;96.90;;;;;;5053812;28;20049;-76
2022/03/22 08:27:10;;;;;;;34.70;29.23;;;11.40;97.00;;;;;;5055149;28;20050;-76
2022/03/22 08:29:36;;;;;;;35.47;27.73;;;11.50;97.00;;;;;;5054892;28;20287;-77
2022/03/22 08:32:02;;;;;;;37.43;30.07;;;11.60;97.10;;;;;;5055156;28;20068;-76
2022/03/22 08:34:27;;;;;;;35.20;29.53;;;11.60;96.90;;;;;;5054341;28;20044;-76
2022/03/22 08:36:54;;;;;;;37.70;29.23;;;11.70;96.50;;;;;;5053492;28;20291;-76
2022/03/22 08:39:20;;;;;;;40.50;30.60;;;11.70;96.30;;;;;;5054004;28;20041;-75
2022/03/22 08:41:47;;;;;;;39.30;29.43;;;11.80;96.20;;;;;;5053388;28;20279;-75
2022/03/22 08:44:13;;;;;;;34.73;28.17;;;11.80;96.20;;;;;;5054842;28;20275;-77
2022/03/22 08:46:38;;;;;;;35.33;27.77;;;11.80;95.70;;;;;;5054275;28;20275;-76
2022/03/22 08:49:07;;;;;;;36.57;29.83;;;11.90;96.30;;;;;;5053508;28;20040;-76
2022/03/22 08:51:33;;;;;;;34.87;29.23;;;12.00;95.80;;;;;;5054979;28;20042;-76
2022/03/22 08:53:58;;;;;;;33.37;28.33;;;11.90;95.50;;;;;;5053388;28;20371;-76
2022/03/22 08:56:24;;;;;;;36.13;29.57;;;11.90;95.50;;;;;;5054734;28;20102;-76
2022/03/22 08:58:53;;;;;;;42.13;29.50;;;11.90;95.50;;;;;;5053178;28;20041;-76
2022/03/22 09:01:30;;;;;;;43.97;31.43;;;11.90;95.60;;;;;;5054503;28;20049;-76
2022/03/22 09:06:40;;;;;;;37.43;28.93;;;11.90;95.60;;;;;;5054259;28;20290;-76
2022/03/22 09:09:09;;;;;;;40.57;29.67;;;11.90;95.60;;;;;;5053699;28;20302;-76
2022/03/22 09:11:38;;;;;;;38.53;30.30;;;11.90;95.40;;;;;;5053870;28;20802;-76
2022/03/22 09:14:04;;;;;;;34.73;29.60;;;12.00;95.50;;;;;;5054360;28;20311;-76
2022/03/22 09:16:32;;;;;;;34.50;27.63;;;12.10;95.70;;;;;;5053043;28;20279;-76
2022/03/22 09:18:58;;;;;;;36.80;28.07;;;12.10;95.60;;;;;;5053875;28;20287;-76
2022/03/22 09:21:25;;;;;;;36.17;28.47;;;12.10;95.50;;;;;;5054113;28;20271;-75
2022/03/22 09:23:51;;;;;;;34.20;27.80;;;12.20;95.60;;;;;;5053553;28;20779;-76
2022/03/22 09:26:17;;;;;;;35.53;28.83;;;12.20;95.50;;;;;;5052989;28;20298;-76
2022/03/22 09:28:43;;;;;;;34.90;28.37;;;12.30;95.50;;;;;;5052277;28;20049;-76
2022/03/22 09:31:09;;;;;;;36.13;28.70;;;12.30;95.20;;;;;;5053809;28;20303;-76
2022/03/22 09:33:35;;;;;;;34.50;28.70;;;12.30;94.80;;;;;;5035990;28;20120;-76
2022/03/22 09:36:01;;;;;;;34.37;27.10;;;12.40;94.60;;;;;;5053595;28;20134;-76
2022/03/22 09:38:28;;;;;;;38.83;27.70;;;12.40;94.70;;;;;;5053761;28;20515;-76
2022/03/22 09:40:54;;;;;;;34.87;28.07;;;12.50;95.10;;;;;;5053177;28;20776;-76
2022/03/22 09:43:23;;;;;;;34.90;29.07;;;12.60;94.80;;;;;;5035973;28;20319;-76
2022/03/22 09:45:51;;;;;;;43.07;28.93;;;12.60;94.90;;;;;;5052870;28;20287;-76
2022/03/22 09:48:17;;;;;;;35.10;26.87;;;12.70;94.60;;;;;;5053481;28;20294;-76
2022/03/22 09:53:29;;;;;;;34.55;28.13;;;12.80;94.70;;;;;;5053790;28;20276;-76
2022/03/22 09:55:54;;;;;;;32.53;27.33;;;12.90;94.40;;;;;;5053295;28;20045;-76
2022/03/22 09:58:20;;;;;;;33.43;27.90;;;12.90;94.40;;;;;;5053446;28;20278;-76
2022/03/22 10:00:47;;;;;;;38.43;29.13;;;13.00;99.90;;;;;;5053200;28;20056;-76
2022/03/22 10:03:20;;;;;;;33.23;27.73;;;13.00;94.90;;;;;;5053082;28;20057;-75
2022/03/22 10:06:00;;;;;;;35.47;28.43;;;13.10;94.40;;;;;;5052918;28;20769;-76
2022/03/22 10:08:26;;;;;;;32.50;27.43;;;;;;;;;;5053480;28;20358;-76
2022/03/22 10:10:54;;;;;;;33.90;26.87;;;;;;;;;;5052971;28;20295;-76
2022/03/22 10:13:20;;;;;;;31.43;26.70;;;;;;;;;;5053188;28;20292;-76
2022/03/22 10:15:46;;;;;;;35.23;27.30;;;13.50;99.90;;;;;;5052953;28;20279;-77
2022/03/22 10:18:12;;;;;;;36.37;27.23;;;13.60;92.60;;;;;;5052261;28;20349;-76
2022/03/22 10:20:40;;;;;;;33.43;25.77;;;13.70;92.40;;;;;;5053287;28;20272;-76
2022/03/22 10:23:09;;;;;;;36.43;27.80;;;13.90;96.20;;;;;;5051870;28;20616;-76
2022/03/22 10:25:39;;;;;;;35.77;27.27;;;13.90;94.50;;;;;;5053009;28;20288;-76
2022/03/22 10:28:07;;;;;;;33.63;25.20;;;14.00;91.10;;;;;;5052854;28;20283;-76
2022/03/22 10:30:34;;;;;;;31.33;24.50;;;14.10;91.00;;;;;;5052916;28;20295;-76
2022/03/22 10:33:00;;;;;;;36.93;25.53;;;14.20;90.30;;;;;;5052890;28;20271;-76
2022/03/22 10:35:31;;;;;;;29.00;24.10;;;;;;;;;;5053163;28;20311;-76
2022/03/22 10:38:02;;;;;;;32.83;24.60;;;14.30;99.90;;;;;;5052664;28;20617;-76
2022/03/22 10:40:40;;;;;;;33.63;25.70;;;14.40;85.50;;;;;;5053103;28;20283;-76
2022/03/22 10:43:36;;;;;;;30.87;23.17;;;14.40;85.60;;;;;;5052624;28;20307;-76
2022/03/22 10:46:04;;;;;;;36.20;24.17;;;14.40;85.40;;;;;;5051959;28;20375;-76
2022/03/22 10:48:34;;;;;;;30.67;21.23;;;14.50;84.60;;;;;;5052865;28;20287;-76
2022/03/22 10:51:01;;;;;;;30.80;23.60;;;14.60;81.80;;;;;;5052593;28;20307;-76
2022/03/22 10:53:29;;;;;;;35.73;25.13;;;14.70;81.60;;;;;;5052822;28;20287;-76
2022/03/22 10:55:55;;;;;;;32.30;23.13;;;14.80;80.40;;;;;;5051369;28;20279;-76
2022/03/22 10:58:25;;;;;;;29.30;23.17;;;14.80;80.10;;;;;;5054522;28;20283;-76
2022/03/22 11:00:51;;;;;;;32.57;23.47;;;14.90;80.20;;;;;;5056581;28;20279;-77
2022/03/22 11:03:18;;;;;;;35.83;22.33;;;14.90;79.90;;;;;;5056768;28;20307;-75
2022/03/22 11:05:51;;;;;;;33.93;24.00;;;14.90;80.20;;;;;;5056735;28;20276;-76
2022/03/22 11:08:19;;;;;;;27.40;22.50;;;15.00;79.50;;;;;;5056935;28;20279;-76
2022/03/22 11:10:45;;;;;;;30.40;22.80;;;15.10;79.30;;;;;;5056503;28;20357;-76
2022/03/22 11:13:11;;;;;;;30.60;23.60;;;15.10;79.20;;;;;;5056338;28;20286;-76
2022/03/22 11:15:42;;;;;;;31.03;21.90;;;15.20;79.20;;;;;;5055622;28;20374;-76
2022/03/22 11:18:09;;;;;;;25.53;20.57;;;15.30;76.50;;;;;;5056347;28;20294;-76
2022/03/22 11:20:35;;;;;;;24.20;19.43;;;15.30;76.80;;;;;;5055214;28;20748;-76
2022/03/22 11:23:00;;;;;;;30.30;19.77;;;15.40;75.80;;;;;;5056212;28;20333;-76
2022/03/22 11:25:35;;;;;;;27.87;20.97;;;15.50;74.60;;;;;;5055313;28;20515;-76
2022/03/22 11:28:09;;;;;;;30.08;21.85;;;15.60;74.40;;;;;;5055203;28;20049;-76
2022/03/22 11:30:37;;;;;;;27.73;21.30;;;15.60;73.20;;;;;;5056154;28;20535;-76
2022/03/22 11:35:56;;;;;;;30.67;22.90;;;15.70;73.00;;;;;;5056165;28;20275;-76
2022/03/22 11:38:49;;;;;;;31.20;22.07;;;15.80;72.60;;;;;;5056121;28;20275;-76
2022/03/22 11:44:36;;;;;;;30.77;22.50;;;15.80;72.20;;;;;;5055744;28;20770;-76
2022/03/22 11:47:11;;;;;;;28.17;22.60;;;15.80;72.60;;;;;;5055768;28;20283;-76
2022/03/22 11:50:02;;;;;;;31.45;23.13;;;15.80;72.20;;;;;;5056124;28;20628;-76
2022/03/22 11:52:39;;;;;;;29.10;22.43;;;15.90;71.90;;;;;;5055981;28;20043;-76
2022/03/22 11:55:15;;;;;;;30.33;22.57;;;16.00;71.30;;;;;;5055637;28;20359;-76
2022/03/22 11:58:10;;;;;;;28.03;22.23;;;16.00;69.90;;;;;;5055838;28;20326;-76
2022/03/22 12:00:43;;;;;;;25.35;21.45;;;16.10;70.50;;;;;;5055581;28;20767;-76
2022/03/22 12:03:10;;;;;;;26.83;21.67;;;16.10;69.90;;;;;;5055208;28;20048;-75
2022/03/22 12:05:36;;;;;;;28.90;21.33;;;16.20;70.10;;;;;;5055596;28;20275;-76
2022/03/22 12:08:10;;;;;;;27.33;21.97;;;16.20;70.20;;;;;;5055282;28;20290;-76
2022/03/22 12:10:36;;;;;;;28.33;22.60;;;16.30;67.90;;;;;;5054477;28;20048;-76
2022/03/22 12:13:02;;;;;;;29.77;22.90;;;16.30;69.20;;;;;;5055154;28;20885;-77
2022/03/22 12:15:28;;;;;;;30.13;22.80;;;16.30;69.30;;;;;;5055433;28;20045;-76
2022/03/22 12:17:54;;;;;;;27.00;21.57;;;16.40;68.60;;;;;;5055364;28;20822;-76
2022/03/22 12:20:22;;;;;;;28.70;22.10;;;16.50;68.90;;;;;;5055092;28;20053;-76
2022/03/22 12:22:57;;;;;;;28.13;22.10;;;16.50;69.20;;;;;;5055257;28;20107;-76
2022/03/22 12:25:26;;;;;;;26.37;21.33;;;16.60;69.00;;;;;;5053991;28;20330;-76
2022/03/22 12:27:58;;;;;;;30.30;22.43;;;16.70;71.40;;;;;;5053939;28;20283;-77
2022/03/22 12:30:32;;;;;;;25.83;21.30;;;16.80;70.10;;;;;;5055106;28;20333;-77
2022/03/22 12:33:02;;;;;;;29.05;22.33;;;16.80;68.80;;;;;;5053608;28;20831;-77
2022/03/22 12:35:28;;;;;;;28.70;22.17;;;16.70;67.80;;;;;;5055043;28;20045;-77
2022/03/22 12:37:54;;;;;;;28.67;22.67;;;16.70;67.50;;;;;;5053886;28;20588;-77
2022/03/22 12:40:21;;;;;;;28.30;22.57;;;16.70;66.60;;;;;;5054725;28;20280;-77
2022/03/22 12:42:50;;;;;;;29.80;22.33;;;16.70;66.50;;;;;;5054928;28;20049;-77
2022/03/22 12:45:18;;;;;;;31.43;23.30;;;16.70;66.70;;;;;;5054630;28;20275;-77
2022/03/22 12:47:44;;;;;;;29.83;21.80;;;16.70;66.30;;;;;;5054802;28;20286;-77
2022/03/22 12:50:12;;;;;;;27.93;23.03;;;16.80;66.40;;;;;;5054573;28;20627;-77
2022/03/22 12:52:38;;;;;;;25.60;22.17;;;16.80;64.80;;;;;;5054621;28;20291;-77
2022/03/22 12:55:05;;;;;;;30.07;22.00;;;16.80;65.40;;;;;;5054310;28;20287;-77
2022/03/22 12:57:31;;;;;;;30.07;21.30;;;16.80;65.50;;;;;;5053425;28;20287;-77
2022/03/22 12:59:57;;;;;;;29.30;22.67;;;16.80;65.50;;;;;;5054577;28;20271;-77
2022/03/22 13:02:23;;;;;;;28.33;20.80;;;16.90;64.80;;;;;;5053393;28;20171;-77
2022/03/22 13:04:52;;;;;;;31.57;23.17;;;16.90;64.80;;;;;;5054023;28;20318;-77
2022/03/22 13:07:23;;;;;;;29.70;22.83;;;16.90;64.70;;;;;;5054132;28;20283;-77
2022/03/22 13:12:37;;;;;;;27.40;20.00;;;16.90;64.20;;;;;;5054407;28;20303;-77
2022/03/22 13:15:13;;;;;;;28.33;20.10;;;17.00;63.70;;;;;;5054048;28;20367;-78
2022/03/22 13:17:42;;;;;;;26.13;18.07;;;17.10;62.30;;;;;;5054260;28;20102;-77