Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:15;;;;;;;10.93;5.70;;;;;;;;;;5074576;28;20192;-54
2023/05/28 00:02:41;;;;;;;8.30;5.70;;;;;;;;;;5073915;28;20565;-54
2023/05/28 00:05:07;;;;;;;6.70;5.50;;;;;;;;;;5074549;28;20223;-52
2023/05/28 00:07:34;;;;;;;8.70;6.03;;;;;;;;;;5074451;28;20238;-53
2023/05/28 00:10:01;;;;;;;7.93;6.07;;;;;;;;;;5074189;28;20231;-53
2023/05/28 00:12:27;;;;;;;10.13;6.30;;;;;;;;;;5074238;28;20199;-53
2023/05/28 00:14:53;;;;;;;7.30;5.20;;;;;;;;;;5074386;28;20712;-52
2023/05/28 00:17:20;;;;;;;6.33;5.03;;;;;;;;;;5074258;28;20280;-53
2023/05/28 00:19:46;;;;;;;6.70;5.13;;;;;;;;;;5074306;28;20569;-53
2023/05/28 00:22:12;;;;;;;10.17;5.90;;;;;;;;;;5074189;28;20271;-52
2023/05/28 00:24:38;;;;;;;8.00;5.70;;;;;;;;;;5073970;28;20228;-53
2023/05/28 00:27:06;;;;;;;5.90;5.23;;;;;;;;;;5074217;28;20665;-52
2023/05/28 00:29:32;;;;;;;7.27;5.60;;;;;;;;;;5074020;28;20211;-53
2023/05/28 00:31:58;;;;;;;8.83;5.63;;;;;;;;;;5074066;28;20203;-51
2023/05/28 00:34:25;;;;;;;7.53;5.90;;;;;;;;;;5073846;28;20206;-51
2023/05/28 00:36:51;;;;;;;7.50;5.50;;;;;;;;;;5073996;28;20227;-52
2023/05/28 00:39:17;;;;;;;7.87;5.10;;;;;;;;;;5073783;28;20219;-51
2023/05/28 00:41:43;;;;;;;8.43;4.87;;;;;;;;;;5073840;28;20195;-50
2023/05/28 00:44:12;;;;;;;6.47;5.00;;;;;;;;;;5073777;28;20310;-53
2023/05/28 00:46:40;;;;;;;6.73;4.83;;;;;;;;;;5073685;28;20605;-50
2023/05/28 00:49:06;;;;;;;7.50;4.97;;;;;;;;;;5073707;28;20200;-51
2023/05/28 00:51:33;;;;;;;6.07;4.63;;;;;;;;;;5073591;28;20285;-51
2023/05/28 00:53:59;;;;;;;8.17;5.27;;;;;;;;;;5073848;28;20212;-51
2023/05/28 00:56:26;;;;;;;7.03;5.00;;;;;;;;;;5073278;28;20324;-51
2023/05/28 00:58:52;;;;;;;6.00;5.40;;;;;;;;;;5073552;28;20658;-51
2023/05/28 01:01:20;;;;;;;8.07;5.43;;;;;;;;;;5073376;28;20200;-51
2023/05/28 01:03:46;;;;;;;6.73;5.20;;;;;;;;;;5073388;28;20232;-51
2023/05/28 01:06:14;;;;;;;9.97;6.10;;;;;;;;;;5073385;28;20188;-51
2023/05/28 01:08:41;;;;;;;10.27;7.10;;;;;;;;;;5073210;28;20291;-51
2023/05/28 01:11:09;;;;;;;10.60;8.13;;;;;;;;;;5073221;28;20199;-52
2023/05/28 01:13:36;;;;;;;10.40;7.80;;;;;;;;;;5073196;28;20195;-51
2023/05/28 01:16:02;;;;;;;8.63;7.43;;;;;;;;;;5072169;28;20253;-52
2023/05/28 01:18:31;;;;;;;10.37;8.07;;;;;;;;;;5073066;28;20192;-52
2023/05/28 01:21:01;;;;;;;9.13;6.40;;;;;;;;;;5073118;28;20199;-52
2023/05/28 01:26:32;;;;;;;7.03;5.07;;;;;;;;;;5072913;28;20220;-53
2023/05/28 01:28:58;;;;;;;6.33;5.03;;;;;;;;;;5072796;28;20257;-52
2023/05/28 01:31:24;;;;;;;7.57;4.73;;;;;;;;;;5072779;28;20196;-53
2023/05/28 01:33:50;;;;;;;5.67;4.77;;;;;;;;;;5072943;28;20199;-53
2023/05/28 01:36:19;;;;;;;5.70;4.40;;;;;;;;;;5072567;28;20709;-52
2023/05/28 01:38:47;;;;;;;6.07;4.30;;;;;;;;;;5072811;28;20206;-53
2023/05/28 01:41:14;;;;;;;6.40;4.63;;;;;;;;;;5072529;28;20856;-53
2023/05/28 01:43:42;;;;;;;6.70;4.30;;;;;;;;;;5072611;28;20249;-52
2023/05/28 01:46:09;;;;;;;5.43;4.37;;;;;;;;;;5072582;28;20199;-53
2023/05/28 01:48:35;;;;;;;7.00;4.60;;;;;;;;;;5072652;28;20214;-53
2023/05/28 01:51:01;;;;;;;6.93;4.80;;;;;;;;;;5072720;28;20196;-53
2023/05/28 01:53:27;;;;;;;8.00;4.43;;;;;;;;;;5072407;28;20253;-52
2023/05/28 01:55:55;;;;;;;6.70;5.03;;;;;;;;;;5071217;28;20403;-54
2023/05/28 01:58:21;;;;;;;6.57;5.18;;;;;;;;;;5071131;28;20525;-53
2023/05/28 02:00:52;;;;;;;6.17;4.83;;;;;;;;;;5072504;28;20716;-52
2023/05/28 02:03:18;;;;;;;6.10;5.13;;;;;;;;;;5072398;28;20204;-52
2023/05/28 02:05:44;;;;;;;6.70;4.40;;;;;;;;;;5072269;28;20212;-53
2023/05/28 02:08:10;;;;;;;5.30;4.30;;;;;;;;;;5072199;28;20603;-53
2023/05/28 02:10:36;;;;;;;6.83;4.73;;;;;;;;;;5072062;28;20203;-52
2023/05/28 02:13:03;;;;;;;5.90;4.10;;;;;;;;;;5072305;28;20645;-53
2023/05/28 02:15:29;;;;;;;6.33;4.60;;;;;;;;;;5072085;28;20223;-52
2023/05/28 02:17:56;;;;;;;5.90;5.10;;;;;;;;;;5072147;28;20251;-53
2023/05/28 02:20:22;;;;;;;6.77;4.80;;;;;;;;;;5072138;28;20239;-53
2023/05/28 02:22:48;;;;;;;6.27;4.70;;;;;;;;;;5072083;28;20313;-52
2023/05/28 02:25:15;;;;;;;5.97;4.40;;;;;;;;;;5072006;28;20231;-52
2023/05/28 02:27:41;;;;;;;6.53;4.70;;;;;;;;;;5071868;28;20203;-52
2023/05/28 02:30:08;;;;;;;6.07;4.23;;;;;;;;;;5072177;28;20210;-52
2023/05/28 02:32:34;;;;;;;6.70;4.57;;;;;;;;;;5071993;28;20631;-53
2023/05/28 02:35:01;;;;;;;8.60;4.57;;;;;;;;;;5072038;28;20290;-52
2023/05/28 02:37:27;;;;;;;5.60;4.10;;;;;;;;;;5071843;28;20577;-56
2023/05/28 02:39:53;;;;;;;6.67;4.60;;;;;;;;;;5072048;28;20200;-52
2023/05/28 02:42:19;;;;;;;5.57;4.50;;;;;;;;;;5071867;28;20187;-52
2023/05/28 02:44:45;;;;;;;6.03;4.50;;;;;;;;;;5071900;28;20661;-52
2023/05/28 02:47:11;;;;;;;8.23;4.70;;;;;;;;;;5071875;28;20605;-52
2023/05/28 02:49:37;;;;;;;5.90;4.40;;;;;;;;;;5071821;28;20231;-54
2023/05/28 02:52:05;;;;;;;8.53;4.37;;;;;;;;;;5071848;28;20248;-52
2023/05/28 02:54:31;;;;;;;6.53;4.33;;;;;;;;;;5071717;28;20203;-53
2023/05/28 02:56:57;;;;;;;6.20;4.13;;;;;;;;;;5071655;28;20234;-52
2023/05/28 02:59:22;;;;;;;7.27;4.70;;;;;;;;;;5071774;28;20662;-52
2023/05/28 03:01:48;;;;;;;6.17;4.37;;;;;;;;;;5071874;28;20257;-52
2023/05/28 03:04:15;;;;;;;6.43;4.30;;;;;;;;;;5071601;28;20219;-53
2023/05/28 03:06:41;;;;;;;5.87;4.47;;;;;;;;;;5071713;28;20279;-52
2023/05/28 03:09:08;;;;;;;5.63;4.60;;;;;;;;;;5071794;28;20286;-52
2023/05/28 03:11:34;;;;;;;7.30;4.10;;;;;;;;;;5071508;28;20214;-52
2023/05/28 03:14:00;;;;;;;8.57;5.03;;;;;;;;;;5071321;28;20207;-53
2023/05/28 03:16:26;;;;;;;5.57;4.37;;;;;;;;;;5070449;28;20226;-53
2023/05/28 03:18:52;;;;;;;6.73;4.57;;;;;;;;;;5071407;28;20191;-53
2023/05/28 03:21:18;;;;;;;4.87;4.00;;;;;;;;;;5071562;28;20215;-52
2023/05/28 03:23:44;;;;;;;7.03;4.40;;;;;;;;;;5071314;28;20293;-52
2023/05/28 03:26:12;;;;;;;6.17;4.47;;;;;;;;;;5071315;28;20206;-53
2023/05/28 03:28:38;;;;;;;6.27;4.63;;;;;;;;;;5071376;28;20207;-52
2023/05/28 03:31:04;;;;;;;5.90;4.50;;;;;;;;;;5071596;28;20196;-53
2023/05/28 03:33:30;;;;;;;5.43;4.67;;;;;;;;;;5071370;28;20199;-52
2023/05/28 03:35:56;;;;;;;5.03;4.53;;;;;;;;;;5071500;28;20302;-52
2023/05/28 03:38:22;;;;;;;6.57;5.25;;;;;;;;;;5071274;28;20422;-52
2023/05/28 03:40:48;;;;;;;6.13;4.70;;;;;;;;;;5074963;28;20776;-52
2023/05/28 03:43:16;;;;;;;7.23;4.80;;;;;;;;;;5074906;28;20238;-52
2023/05/28 03:45:42;;;;;;;5.17;4.23;;;;;;;;;;5074838;28;20198;-52
2023/05/28 03:48:08;;;;;;;4.93;4.33;;;;;;;;;;5074950;28;20271;-53
2023/05/28 03:50:34;;;;;;;6.90;4.40;;;;;;;;;;5074818;28;20203;-53
2023/05/28 03:53:00;;;;;;;7.63;4.83;;;;;;;;;;5074860;28;20207;-52
2023/05/28 03:55:27;;;;;;;5.07;4.57;;;;;;;;;;5074582;28;20239;-53
2023/05/28 03:57:52;;;;;;;5.80;4.53;;;;;;;;;;5074811;28;20324;-52
2023/05/28 04:00:20;;;;;;;5.97;4.80;;;;;;;;;;5074731;28;20649;-52
2023/05/28 04:02:46;;;;;;;6.57;4.70;;;;;;;;;;5074725;28;20279;-53
2023/05/28 04:05:12;;;;;;;6.07;4.90;;;;;;;;;;5074513;28;20266;-52
2023/05/28 04:07:38;;;;;;;8.43;4.93;;;;;;;;;;5074420;28;20234;-53
2023/05/28 04:10:05;;;;;;;5.80;5.07;;;;;;;;;;5074533;28;20602;-52
2023/05/28 04:12:31;;;;;;;6.70;4.70;;;;;;;;;;5074584;28;20210;-53
2023/05/28 04:14:56;;;;;;;6.37;5.23;;;;;;;;;;5074440;28;20208;-52
2023/05/28 04:17:24;;;;;;;7.77;4.70;;;;;;;;;;5074240;28;20693;-52
2023/05/28 04:19:51;;;;;;;7.30;5.33;;;;;;;;;;5074479;28;20227;-51
2023/05/28 04:22:17;;;;;;;6.73;4.97;;;;;;;;;;5074312;28;20600;-52
2023/05/28 04:24:43;;;;;;;6.37;5.00;;;;;;;;;;5073941;28;20239;-52
2023/05/28 04:27:09;;;;;;;7.70;5.50;;;;;;;;;;5074039;28;20727;-51
2023/05/28 04:29:35;;;;;;;8.67;5.53;;;;;;;;;;5074111;28;20199;-52
2023/05/28 04:32:01;;;;;;;7.97;5.47;;;;;;;;;;5074091;28;20667;-52
2023/05/28 04:34:28;;;;;;;7.43;5.23;;;;;;;;;;5073861;28;20595;-53
2023/05/28 04:36:56;;;;;;;9.03;6.03;;;;;;;;;;5073940;28;20228;-53
2023/05/28 04:39:22;;;;;;;6.83;5.37;;;;;;;;;;5073907;28;20257;-52
2023/05/28 04:41:49;;;;;;;8.93;6.13;;;;;;;;;;5073793;28;20681;-52
2023/05/28 04:44:16;;;;;;;9.20;6.03;;;;;;;;;;5073819;28;20195;-53
2023/05/28 04:46:43;;;;;;;8.20;5.60;;;;;;;;;;5073622;28;20688;-53
2023/05/28 04:49:12;;;;;;;7.73;5.40;;;;;;;;;;5073549;28;20248;-53
2023/05/28 04:51:40;;;;;;;5.70;5.10;;;;;;;;;;5073589;28;20203;-53
2023/05/28 04:54:06;;;;;;;5.77;4.70;;;;;;;;;;5073744;28;20200;-53
2023/05/28 04:56:32;;;;;;;8.17;5.50;;;;;;;;;;5073357;28;20586;-53
2023/05/28 04:58:58;;;;;;;8.07;4.93;;;;;;;;;;5073583;28;20290;-53
2023/05/28 05:01:24;;;;;;;7.47;5.30;;;;;;;;;;5073401;28;20286;-52
2023/05/28 05:03:50;;;;;;;6.83;5.47;;;;;;;;;;5073495;28;20588;-52
2023/05/28 05:06:17;;;;;;;8.50;5.50;;;;;;;;;;5073343;28;20192;-52
2023/05/28 05:08:44;;;;;;;7.70;5.93;;;;;;;;;;5073234;28;20228;-53
2023/05/28 05:11:10;;;;;;;6.87;5.43;;;;;;;;;;5073229;28;20205;-53
2023/05/28 05:13:36;;;;;;;8.27;5.40;;;;;;;;;;5073178;28;20199;-52
2023/05/28 05:16:02;;;;;;;8.00;5.50;;;;;;;;;;5073255;28;20245;-53
2023/05/28 05:18:28;;;;;;;8.20;5.50;;;;;;;;;;5072941;28;20232;-53
2023/05/28 05:20:55;;;;;;;8.27;4.90;;;;;;;;;;5073084;28;20196;-53
2023/05/28 05:23:21;;;;;;;7.50;5.03;;;;;;;;;;5072925;28;20247;-52
2023/05/28 05:25:49;;;;;;;9.37;5.27;;;;;;;;;;5073007;28;20680;-53
2023/05/28 05:28:14;;;;;;;6.47;5.33;;;;;;;;;;5072999;28;20199;-53
2023/05/28 05:30:40;;;;;;;6.33;5.30;;;;;;;;;;5072767;28;20688;-53
2023/05/28 05:33:07;;;;;;;6.10;5.00;;;;;;;;;;5073011;28;20207;-52
2023/05/28 05:35:33;;;;;;;6.77;5.27;;;;;;;;;;5072740;28;20219;-53
2023/05/28 05:37:59;;;;;;;9.00;5.77;;;;;;;;;;5072745;28;20273;-53
2023/05/28 05:40:25;;;;;;;6.53;5.13;;;;;;;;;;5072511;28;20781;-53
2023/05/28 05:42:52;;;;;;;9.07;5.20;;;;;;;;;;5072722;28;20187;-53
2023/05/28 05:45:18;;;;;;;7.80;4.70;;;;;;;;;;5072663;28;20666;-53
2023/05/28 05:47:45;;;;;;;6.63;4.87;;;;;;;;;;5070733;28;20206;-51
2023/05/28 05:50:12;;;;;;;9.03;5.10;;;;;;;;;;5072143;28;20203;-53
2023/05/28 05:52:39;;;;;;;8.63;5.07;;;;;;;;;;5070433;28;20204;-53
2023/05/28 05:55:06;;;;;;;9.23;5.70;;;;;;;;;;5072178;28;20203;-53
2023/05/28 05:57:33;;;;;;;6.43;5.60;;;;;;;;;;5071907;28;20227;-54
2023/05/28 06:00:00;;;;;;;6.93;5.43;;;;;;;;;;5072255;28;20203;-54
2023/05/28 06:02:26;;;;;;;7.13;5.40;;;;;;;;;;5071382;28;20203;-53
2023/05/28 06:04:52;;;;;;;8.67;5.23;;;;;;;;;;5072082;28;20226;-53
2023/05/28 06:07:18;;;;;;;7.30;4.83;;;;;;;;;;5072069;28;20220;-53
2023/05/28 06:09:45;;;;;;;8.70;4.63;;;;;;;;;;5071725;28;20548;-52
2023/05/28 06:12:12;;;;;;;7.17;5.03;;;;;;;;;;5071911;28;20224;-53
2023/05/28 06:14:38;;;;;;;7.07;5.03;;;;;;;;;;5071678;28;20740;-52
2023/05/28 06:17:05;;;;;;;9.27;4.73;;;;;;;;;;5072013;28;20648;-52
2023/05/28 06:19:33;;;;;;;7.00;5.00;;;;;;;;;;5071259;28;20211;-53
2023/05/28 06:21:59;;;;;;;11.60;5.70;;;;;;;;;;5071677;28;20223;-52
2023/05/28 06:24:25;;;;;;;6.10;4.87;;;;;;;;;;5071320;28;20264;-53
2023/05/28 06:26:51;;;;;;;8.90;4.60;;;;;;;;;;5071672;28;20190;-53
2023/05/28 06:29:17;;;;;;;9.20;4.60;;;;;;;;;;5071539;28;20203;-52
2023/05/28 06:31:43;;;;;;;7.33;4.87;;;;;;;;;;5071496;28;20670;-52
2023/05/28 06:34:11;;;;;;;6.03;4.63;;;;;;;;;;5071544;28;20227;-53
2023/05/28 06:36:37;;;;;;;8.67;4.60;;;;;;;;;;5071438;28;20689;-52
2023/05/28 06:39:04;;;;;;;7.70;5.23;;;;;;;;;;5071632;28;20212;-53
2023/05/28 06:41:30;;;;;;;7.17;4.70;;;;;;;;;;5071320;28;20228;-53
2023/05/28 06:43:56;;;;;;;8.60;5.00;;;;;;;;;;5071571;28;20232;-52
2023/05/28 06:46:22;;;;;;;5.23;4.17;;;;;;;;;;5071501;28;20198;-52
2023/05/28 06:48:48;;;;;;;7.87;4.90;;;;;;;;;;5071385;28;20204;-53
2023/05/28 06:51:15;;;;;;;7.80;4.80;;;;;;;;;;5071387;28;20193;-53
2023/05/28 06:53:41;;;;;;;7.07;3.97;;;;;;;;;;5071285;28;20205;-53
2023/05/28 06:56:08;;;;;;;8.00;4.53;;;;;;;;;;5071410;28;20239;-53
2023/05/28 06:58:34;;;;;;;7.27;3.97;;;;;;;;;;5071249;28;20249;-53
2023/05/28 07:01:01;;;;;;;9.13;4.27;;;;;;;;;;5071414;28;20356;-53
2023/05/28 07:03:27;;;;;;;7.97;4.23;;;;;;;;;;5070998;28;20745;-53
2023/05/28 07:05:53;;;;;;;8.17;4.40;;;;;;;;;;5071201;28;20775;-51
2023/05/28 07:08:21;;;;;;;5.50;3.80;;;;;;;;;;5071128;28;20210;-54
2023/05/28 07:10:47;;;;;;;7.77;3.80;;;;;;;;;;5071151;28;20684;-51
2023/05/28 07:13:13;;;;;;;6.57;3.80;;;;;;;;;;5072109;28;20198;-52
2023/05/28 07:15:38;;;;;;;5.33;3.63;;;;;;;;;;5074970;28;20207;-51
2023/05/28 07:18:05;;;;;;;7.53;4.30;;;;;;;;;;5074901;28;20355;-53
2023/05/28 07:20:31;;;;;;;7.63;3.97;;;;;;;;;;5074238;28;20268;-53
2023/05/28 07:22:57;;;;;;;4.73;3.40;;;;;;;;;;5071224;28;20231;-53
2023/05/28 07:25:24;;;;;;;7.90;4.43;;;;;;;;;;5073148;28;20294;-53
2023/05/28 07:27:50;;;;;;;5.90;3.80;;;;;;;;;;5073391;28;20192;-52
2023/05/28 07:30:18;;;;;;;7.13;3.87;;;;;;;;;;5073409;28;20257;-53
2023/05/28 07:32:44;;;;;;;9.13;4.00;;;;;;;;;;5073226;28;20234;-53
2023/05/28 07:35:10;;;;;;;5.73;3.63;;;;;;;;;;5073315;28;20199;-53
2023/05/28 07:37:38;;;;;;;8.23;3.90;;;;;;;;;;5074294;28;20277;-53
2023/05/28 07:40:05;;;;;;;6.80;3.70;;;;;;;;;;5074394;28;20201;-54
2023/05/28 07:42:32;;;;;;;6.43;3.90;;;;;;;;;;5074353;28;20195;-54
2023/05/28 07:44:58;;;;;;;5.77;3.40;;;;;;;;;;5074244;28;20669;-54
2023/05/28 07:47:24;;;;;;;7.50;3.30;;;;;;;;;;5074245;28;20281;-54
2023/05/28 07:49:50;;;;;;;6.97;3.57;;;;;;;;;;5074294;28;20670;-54
2023/05/28 07:52:16;;;;;;;7.43;3.80;;;;;;;;;;5074145;28;20200;-53
2023/05/28 07:54:42;;;;;;;6.33;3.10;;;;;;;;;;5073977;28;20204;-53
2023/05/28 07:57:08;;;;;;;6.10;3.53;;;;;;;;;;5074036;28;20268;-53
2023/05/28 07:59:36;;;;;;;6.23;3.30;;;;;;;;;;5074072;28;20286;-53
2023/05/28 08:02:02;;;;;;;7.13;3.80;;;;;;;;;;5074099;28;20223;-53
2023/05/28 08:04:28;;;;;;;9.80;3.97;;;;;;;;;;5073918;28;20223;-53
2023/05/28 08:06:54;;;;;;;8.67;3.47;;;;;;;;;;5073922;28;20200;-54
2023/05/28 08:09:20;;;;;;;7.23;3.10;;;;;;;;;;5073866;28;20197;-54
2023/05/28 08:11:46;;;;;;;5.20;3.43;;;;;;;;;;5073789;28;20204;-54
2023/05/28 08:14:12;;;;;;;5.90;3.57;;;;;;;;;;5073782;28;20205;-54
2023/05/28 08:16:42;;;;;;;6.57;3.73;;;;;;;;;;5073639;28;20224;-54
2023/05/28 08:19:08;;;;;;;5.87;3.63;;;;;;;;;;5073858;28;20207;-54
2023/05/28 08:21:35;;;;;;;7.37;3.60;;;;;;;;;;5073669;28;20209;-54
2023/05/28 08:24:02;;;;;;;6.03;3.37;;;;;;;;;;5072921;28;20719;-55
2023/05/28 08:26:28;;;;;;;5.30;3.13;;;;;;;;;;5073615;28;20209;-55
2023/05/28 08:28:54;;;;;;;7.83;3.10;;;;;;;;;;5073158;28;20199;-53
2023/05/28 08:31:20;;;;;;;9.77;8.30;;;;;;;;;;5071685;28;20204;-54
2023/05/28 08:33:51;;;;;;;6.37;3.70;;;;;;;;;;5075115;28;20256;-55
2023/05/28 08:36:17;;;;;;;7.10;3.33;;;;;;;;;;5081349;28;20578;-54
2023/05/28 08:38:43;;;;;;;6.53;3.00;;;;;;;;;;5076236;28;20223;-54
2023/05/28 08:41:10;;;;;;;6.17;3.30;;;;;;;;;;5074980;28;20238;-56
2023/05/28 08:43:36;;;;;;;5.27;3.00;;;;;;;;;;5079073;28;20200;-53
2023/05/28 08:46:02;;;;;;;4.53;2.83;;;;;;;;;;5073319;28;20326;-53
2023/05/28 08:48:32;;;;;;;4.43;2.77;;;;;;;;;;5073022;28;20213;-53
2023/05/28 08:50:59;;;;;;;5.83;3.20;;;;;;;;;;5073093;28;20661;-53
2023/05/28 08:53:29;;;;;;;6.00;3.50;;;;;;;;;;5073300;28;20198;-54
2023/05/28 08:55:55;;;;;;;24.57;21.97;;;;;;;;;;5073155;28;20578;-54
2023/05/28 08:58:21;;;;;;;5.67;4.73;;;;;;;;;;5072993;28;20234;-54
2023/05/28 09:00:47;;;;;;;5.00;2.77;;;;;;;;;;5072937;28;20259;-54
2023/05/28 09:03:13;;;;;;;6.40;2.83;;;;;;;;;;5072891;28;20255;-54
2023/05/28 09:05:39;;;;;;;6.60;2.70;;;;;;;;;;5070639;28;20222;-54
2023/05/28 09:08:08;;;;;;;4.93;2.90;;;;;;;;;;5073425;28;20248;-53
2023/05/28 09:10:34;;;;;;;4.50;3.27;;;;;;;;;;5073123;28;20200;-53
2023/05/28 09:13:00;;;;;;;4.73;3.57;;;;;;;;;;5073071;28;20202;-53
2023/05/28 09:15:26;;;;;;;4.77;3.37;;;;;;;;;;5073082;28;20204;-54
2023/05/28 09:17:52;;;;;;;5.60;3.17;;;;;;;;;;5073013;28;20229;-54
2023/05/28 09:20:19;;;;;;;5.13;3.23;;;;;;;;;;5072805;28;20679;-54
2023/05/28 09:22:45;;;;;;;6.10;3.07;;;;;;;;;;5072902;28;20243;-54
2023/05/28 09:25:12;;;;;;;6.73;3.40;;;;;;;;;;5072828;28;20210;-54
2023/05/28 09:27:38;;;;;;;6.77;4.13;;;;;;;;;;5072477;28;20551;-52
2023/05/28 09:30:05;;;;;;;6.37;3.60;;;;;;;;;;5072921;28;20260;-52
2023/05/28 09:32:34;;;;;;;5.97;3.70;;;;;;;;;;5072567;28;20207;-52
2023/05/28 09:35:00;;;;;;;9.50;3.10;;;;;;;;;;5072638;28;20230;-52
2023/05/28 09:37:28;;;;;;;4.90;3.03;;;;;;;;;;5071778;28;20269;-52
2023/05/28 09:40:00;;;;;;;7.33;3.80;;;;;;;;;;5072633;28;20282;-54
2023/05/28 09:42:33;;;;;;;5.83;4.33;;;;;;;;;;5072603;28;20204;-56
2023/05/28 09:45:00;;;;;;;6.10;3.70;;;;;;;;;;5072595;28;20203;-53
2023/05/28 09:47:26;;;;;;;6.53;3.53;;;;;;;;;;5072440;28;20184;-53
2023/05/28 09:49:52;;;;;;;7.90;3.67;;;;;;;;;;5072348;28;20788;-53
2023/05/28 09:52:19;;;;;;;5.67;3.63;;;;;;;;;;5072494;28;20290;-53
2023/05/28 09:54:48;;;;;;;7.07;3.70;;;;;;;;;;5072199;28;20211;-52
2023/05/28 09:57:14;;;;;;;8.93;4.03;;;;;;;;;;5072234;28;20227;-53
2023/05/28 09:59:44;;;;;;;5.33;3.47;;;;;;;;;;5072119;28;20207;-53
2023/05/28 10:02:17;;;;;;;6.23;3.70;;;;;;;;;;5072247;28;20263;-53
2023/05/28 10:04:44;;;;;;;7.37;3.97;;;;;;;;;;5072143;28;20237;-53
2023/05/28 10:07:11;;;;;;;8.07;3.97;;;;;;;;;;5072253;28;20199;-53
2023/05/28 10:09:39;;;;;;;5.43;3.17;;;;;;;;;;5071904;28;20414;-53
2023/05/28 10:12:10;;;;;;;9.20;3.37;;;;;;;;;;5072065;28;20670;-53
2023/05/28 10:14:36;;;;;;;6.87;3.47;;;;;;;;;;5072034;28;20203;-53
2023/05/28 10:17:03;;;;;;;7.47;3.70;;;;;;;;;;5071930;28;20322;-53
2023/05/28 10:19:29;;;;;;;4.60;3.20;;;;;;;;;;5071734;28;20291;-53
2023/05/28 10:21:56;;;;;;;7.60;3.50;;;;;;;;;;5072134;28;20278;-53
2023/05/28 10:24:22;;;;;;;7.10;3.13;;;;;;;;;;5071780;28;20240;-53
2023/05/28 10:26:48;;;;;;;5.47;3.50;;;;;;;;;;5071893;28;20226;-53
2023/05/28 10:29:14;;;;;;;7.83;3.87;;;;;;;;;;5072029;28;20280;-53
2023/05/28 10:31:40;;;;;;;6.07;3.20;;;;;;;;;;5071703;28;20676;-53
2023/05/28 10:34:16;;;;;;;6.80;3.50;;;;;;;;;;5072147;28;20294;-53
2023/05/28 10:36:50;;;;;;;6.57;3.23;;;;;;;;;;5071585;28;20696;-53
2023/05/28 10:39:16;;;;;;;6.67;3.23;;;;;;;;;;5071882;28;20282;-53
2023/05/28 10:41:42;;;;;;;5.33;3.30;;;;;;;;;;5071634;28;20290;-53
2023/05/28 10:44:08;;;;;;;8.30;3.50;;;;;;;;;;5071804;28;20213;-54
2023/05/28 10:46:37;;;;;;;8.33;3.60;;;;;;;;;;5071741;28;20228;-54
2023/05/28 10:49:12;;;;;;;4.47;2.90;;;;;;;;;;5075967;28;20200;-54
2023/05/28 10:51:47;;;;;;;4.87;3.13;;;;;;;;;;5075783;28;20705;-54
2023/05/28 10:54:14;;;;;;;6.03;5.27;;;;;;;;;;5075771;28;20196;-54
2023/05/28 10:57:05;;;;;;;4.87;3.33;;;;;;;;;;5075344;28;20669;-54
2023/05/28 10:59:37;;;;;;;5.57;3.10;;;;;;;;;;5075854;28;20204;-54
2023/05/28 11:02:03;;;;;;;5.57;3.37;;;;;;;;;;5075992;28;20575;-54
2023/05/28 11:04:33;;;;;;;4.97;2.87;;;;;;;;;;5075673;28;20217;-54
2023/05/28 11:07:00;;;;;;;7.20;3.60;;;;;;;;;;5075864;28;20195;-54
2023/05/28 11:09:26;;;;;;;5.70;3.40;;;;;;;;;;5075552;28;20262;-53
2023/05/28 11:11:53;;;;;;;6.00;3.30;;;;;;;;;;5075470;28;20195;-54
2023/05/28 11:14:19;;;;;;;4.97;3.37;;;;;;;;;;5075700;28;20203;-53
2023/05/28 11:16:45;;;;;;;11.00;4.77;;;;;;;;;;5075319;28;21026;-54
2023/05/28 11:19:12;;;;;;;6.17;3.93;;;;;;;;;;5075525;28;20287;-54
2023/05/28 11:21:50;;;;;;;5.63;3.40;;;;;;;;;;5075337;28;20297;-53
2023/05/28 11:24:17;;;;;;;5.57;3.03;;;;;;;;;;5075295;28;20263;-54
2023/05/28 11:26:43;;;;;;;8.03;3.77;;;;;;;;;;5075209;28;20204;-54
2023/05/28 11:29:10;;;;;;;6.67;3.87;;;;;;;;;;5075345;28;20204;-53
2023/05/28 11:31:39;;;;;;;5.87;3.10;;;;;;;;;;5075284;28;20204;-53
2023/05/28 11:34:05;;;;;;;7.73;3.60;;;;;;;;;;5075346;28;20230;-54
2023/05/28 11:36:31;;;;;;;5.63;2.97;;;;;;;;;;5075023;28;20208;-54
2023/05/28 11:39:03;;;;;;;6.20;3.00;;;;;;;;;;5074890;28;20653;-54
2023/05/28 11:41:31;;;;;;;6.17;3.40;;;;;;;;;;5074916;28;20225;-54
2023/05/28 11:43:57;;;;;;;6.07;3.50;;;;;;;;;;5074979;28;20582;-54
2023/05/28 11:46:23;;;;;;;5.53;3.03;;;;;;;;;;5074978;28;20205;-54
2023/05/28 11:48:50;;;;;;;5.67;2.83;;;;;;;;;;5073177;28;20790;-54
2023/05/28 11:51:19;;;;;;;5.87;3.60;;;;;;;;;;5074871;28;20222;-54
2023/05/28 11:53:47;;;;;;;5.67;3.20;;;;;;;;;;5074651;28;20202;-52
2023/05/28 11:56:13;;;;;;;7.03;3.63;;;;;;;;;;5072877;28;20213;-54
2023/05/28 11:58:45;;;;;;;6.43;3.03;;;;;;;;;;5073428;28;20230;-55
2023/05/28 12:01:14;;;;;;;4.20;2.90;;;;;;;;;;5074461;28;20641;-55
2023/05/28 12:03:40;;;;;;;5.60;3.30;;;;;;;;;;5074591;28;20197;-53
2023/05/28 12:06:06;;;;;;;6.03;3.07;;;;;;;;;;5074505;28;20197;-53
2023/05/28 12:08:32;;;;;;;4.10;2.93;;;;;;;;;;5074508;28;20198;-53
2023/05/28 12:11:02;;;;;;;5.53;3.03;;;;;;;;;;5074690;28;20206;-53
2023/05/28 12:13:31;;;;;;;7.47;3.40;;;;;;;;;;5074293;28;20207;-54
2023/05/28 12:16:06;;;;;;;6.90;3.57;;;;;;;;;;5074308;28;20222;-53
2023/05/28 12:18:32;;;;;;;4.73;3.20;;;;;;;;;;5073950;28;20714;-52
2023/05/28 12:20:58;;;;;;;4.63;2.67;;;;;;;;;;5073933;28;20209;-53
2023/05/28 12:23:25;;;;;;;6.77;3.10;;;;;;;;;;5073875;28;20241;-54
2023/05/28 12:25:52;;;;;;;5.20;3.07;;;;;;;;;;5074137;28;20207;-54
2023/05/28 12:28:19;;;;;;;7.50;3.23;;;;;;;;;;5073905;28;20207;-54
2023/05/28 12:30:46;;;;;;;6.07;3.03;;;;;;;;;;5073847;28;20207;-54
2023/05/28 12:33:13;;;;;;;7.27;3.20;;;;;;;;;;5073896;28;20232;-54
2023/05/28 12:35:39;;;;;;;4.93;2.80;;;;;;;;;;5073787;28;20323;-54
2023/05/28 12:38:05;;;;;;;7.07;3.23;;;;;;;;;;5073924;28;20233;-54
2023/05/28 12:40:31;;;;;;;5.80;3.10;;;;;;;;;;5073621;28;20202;-53
2023/05/28 12:42:57;;;;;;;6.47;3.30;;;;;;;;;;5073671;28;20209;-54
2023/05/28 12:45:23;;;;;;;4.83;2.97;;;;;;;;;;5073639;28;20206;-54
2023/05/28 12:47:49;;;;;;;4.63;3.00;;;;;;;;;;5073597;28;20266;-54
2023/05/28 12:50:16;;;;;;;5.17;3.10;;;;;;;;;;5073603;28;20577;-53
2023/05/28 12:52:42;;;;;;;5.40;3.30;;;;;;;;;;5073390;28;20209;-53
2023/05/28 12:55:09;;;;;;;8.73;3.30;;;;;;;;;;5073367;28;20296;-53
2023/05/28 12:57:35;;;;;;;4.20;3.10;;;;;;;;;;5073357;28;20221;-53
2023/05/28 13:00:04;;;;;;;4.30;2.87;;;;;;;;;;5073435;28;20204;-53
2023/05/28 13:02:30;;;;;;;5.37;3.07;;;;;;;;;;5073399;28;20258;-52
2023/05/28 13:04:57;;;;;;;4.67;2.63;;;;;;;;;;5073216;28;20213;-53
2023/05/28 13:07:24;;;;;;;4.37;2.80;;;;;;;;;;5073250;28;20205;-52
2023/05/28 13:09:50;;;;;;;4.67;2.83;;;;;;;;;;5073016;28;20234;-51
2023/05/28 13:12:16;;;;;;;4.50;2.97;;;;;;;;;;5072957;28;20194;-50
2023/05/28 13:14:42;;;;;;;6.73;3.70;;;;;;;;;;5072716;28;20659;-52
2023/05/28 13:17:08;;;;;;;6.63;3.30;;;;;;;;;;5073008;28;20224;-50
2023/05/28 13:19:34;;;;;;;6.93;3.23;;;;;;;;;;5072746;28;20680;-51
2023/05/28 13:22:00;;;;;;;6.43;3.50;;;;;;;;;;5072711;28;20200;-51
2023/05/28 13:24:27;;;;;;;6.30;3.47;;;;;;;;;;5072389;28;20240;-51
2023/05/28 13:26:53;;;;;;;6.53;3.20;;;;;;;;;;5072495;28;20662;-50
2023/05/28 13:29:19;;;;;;;6.53;3.33;;;;;;;;;;5072674;28;20198;-51
2023/05/28 13:31:45;;;;;;;4.43;3.00;;;;;;;;;;5072369;28;20200;-51
2023/05/28 13:34:11;;;;;;;6.50;3.27;;;;;;;;;;5072449;28;20210;-52
2023/05/28 13:36:37;;;;;;;10.30;3.23;;;;;;;;;;5072278;28;20251;-51
2023/05/28 13:39:04;;;;;;;5.67;3.47;;;;;;;;;;5072394;28;20255;-51
2023/05/28 13:41:31;;;;;;;5.90;3.33;;;;;;;;;;5072206;28;20226;-51
2023/05/28 13:43:57;;;;;;;6.73;3.53;;;;;;;;;;5072046;28;20693;-51
2023/05/28 13:46:27;;;;;;;5.40;3.40;;;;;;;;;;5072262;28;20225;-51
2023/05/28 13:48:53;;;;;;;6.70;3.13;;;;;;;;;;5072147;28;20191;-52
2023/05/28 13:51:19;;;;;;;6.63;3.40;;;;;;;;;;5072365;28;20230;-50
2023/05/28 13:53:46;;;;;;;5.67;3.27;;;;;;;;;;5072041;28;20667;-51
2023/05/28 13:56:12;;;;;;;5.70;3.37;;;;;;;;;;5072157;28;20283;-51
2023/05/28 13:58:39;;;;;;;5.07;3.00;;;;;;;;;;5071873;28;20231;-52
2023/05/28 14:01:06;;;;;;;5.90;3.20;;;;;;;;;;5072159;28;20204;-52
2023/05/28 14:03:32;;;;;;;5.73;3.63;;;;;;;;;;5071976;28;20317;-52
2023/05/28 14:05:58;;;;;;;5.53;3.30;;;;;;;;;;5071847;28;20215;-51
2023/05/28 14:08:24;;;;;;;5.63;3.83;;;;;;;;;;5071806;28;20618;-51
2023/05/28 14:10:50;;;;;;;8.67;3.67;;;;;;;;;;5071818;28;20674;-51
2023/05/28 14:13:16;;;;;;;7.77;4.50;;;;;;;;;;5071924;28;20294;-53
2023/05/28 14:15:44;;;;;;;6.23;3.73;;;;;;;;;;5071885;28;20190;-53
2023/05/28 14:18:10;;;;;;;7.23;4.77;;;;;;;;;;5071804;28;20681;-52
2023/05/28 14:20:36;;;;;;;5.73;3.47;;;;;;;;;;5071981;28;20206;-52
2023/05/28 14:23:02;;;;;;;4.90;3.10;;;;;;;;;;5071292;28;20263;-52
2023/05/28 14:25:28;;;;;;;6.37;3.37;;;;;;;;;;5071886;28;20662;-52
2023/05/28 14:27:55;;;;;;;6.20;3.27;;;;;;;;;;5071782;28;20202;-53
2023/05/28 14:30:21;;;;;;;6.60;3.47;;;;;;;;;;5071827;28;20208;-52
2023/05/28 14:32:48;;;;;;;5.67;3.07;;;;;;;;;;5071818;28;20206;-52
2023/05/28 14:35:14;;;;;;;7.23;3.50;;;;;;;;;;5071862;28;20200;-52
2023/05/28 14:37:41;;;;;;;6.20;3.33;;;;;;;;;;5071683;28;20739;-52
2023/05/28 14:40:07;;;;;;;6.13;3.77;;;;;;;;;;5071794;28;20684;-52
2023/05/28 14:42:33;;;;;;;6.07;3.70;;;;;;;;;;5071814;28;20282;-52