Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:43;;;;;;;27.67;20.48;;;;;;;11.98;100.00;101364.19;10529365;28;20060;-77
2023/05/07 00:05:43;;;;;;;27.08;19.45;;;;;;;11.97;100.00;101369.38;10529651;28;20114;-78
2023/05/07 00:10:44;;;;;;;24.88;19.58;;;;;;;11.97;100.00;101362.38;10526450;28;20032;-77
2023/05/07 00:15:45;;;;;;;27.35;21.67;;;;;;;11.97;100.00;101375.50;10527094;28;20460;-77
2023/05/07 00:20:45;;;;;;;27.27;19.77;;;;;;;12.01;100.00;101369.63;10528045;28;20071;-76
2023/05/07 00:25:46;;;;;;;26.65;18.90;;;;;;;11.97;100.00;101372.00;10526942;28;20127;-76
2023/05/07 00:30:46;;;;;;;27.35;20.83;;;;;;;11.97;100.00;101365.00;10528967;28;20064;-76
2023/05/07 00:35:46;;;;;;;32.00;24.92;;;;;;;11.97;100.00;101351.00;10528041;28;20039;-76
2023/05/07 00:40:47;;;;;;;26.17;19.08;;;;;;;11.98;100.00;101351.06;10525797;28;20064;-77
2023/05/07 00:45:48;;;;;;;40.53;26.33;;;;;;;11.96;100.00;101352.72;10526397;28;20121;-76
2023/05/07 00:50:48;;;;;;;39.50;25.98;;;;;;;11.91;100.00;101351.59;10506575;28;20035;-76
2023/05/07 00:55:49;;;;;;;33.50;22.00;;;;;;;11.90;100.00;101350.69;10525421;28;20118;-76
2023/05/07 01:00:49;;;;;;;39.72;25.48;;;;;;;11.93;100.00;101356.94;10508791;28;20082;-76
2023/05/07 01:05:50;;;;;;;28.75;20.48;;;;;;;11.96;100.00;101354.47;10526007;28;20059;-76
2023/05/07 01:10:50;;;;;;;31.10;24.77;;;;;;;12.02;100.00;101352.16;10525023;28;20127;-77
2023/05/07 01:15:51;;;;;;;40.45;29.42;;;;;;;11.99;100.00;101342.38;10508029;28;20444;-77
2023/05/07 01:20:52;;;;;;;44.72;29.80;;;;;;;12.01;100.00;101335.50;10523518;28;20066;-76
2023/05/07 01:25:53;;;;;;;47.75;34.33;;;;;;;11.96;100.00;101336.09;10519344;28;20036;-77
2023/05/07 01:30:55;;;;;;;46.88;33.63;;;;;;;11.90;100.00;101336.66;10514084;28;20043;-78
2023/05/07 01:35:56;;;;;;;42.70;29.20;;;;;;;11.88;100.00;101322.59;10518502;28;20047;-77
2023/05/07 01:41:00;;;;;;;36.50;24.50;;;;;;;11.85;100.00;101325.06;10496768;28;20040;-76
2023/05/07 01:46:00;;;;;;;46.72;30.40;;;;;;;11.81;100.00;101329.25;10514217;28;20060;-77
2023/05/07 01:51:01;;;;;;;39.60;24.65;;;;;;;11.84;100.00;101321.53;10523126;28;20044;-76
2023/05/07 01:56:02;;;;;;;42.05;28.15;;;;;;;11.81;100.00;101310.00;10513492;28;20127;-76
2023/05/07 02:01:02;;;;;;;58.47;37.55;;;;;;;11.89;100.00;101311.25;10514501;28;20039;-77
2023/05/07 02:06:03;;;;;;;52.20;35.65;;;;;;;11.76;100.00;101315.03;10521259;28;20059;-77
2023/05/07 02:11:03;;;;;;;41.20;31.17;;;;;;;11.68;100.00;101309.38;10523078;28;20040;-76
2023/05/07 02:16:04;;;;;;;30.90;24.80;;;;;;;11.58;100.00;101308.03;10525088;28;20032;-77
2023/05/07 02:21:05;;;;;;;38.60;30.13;;;;;;;11.54;100.00;101299.91;10524899;28;20487;-77
2023/05/07 02:26:05;;;;;;;47.10;34.33;;;;;;;11.51;100.00;101312.88;10491633;28;20399;-77
2023/05/07 02:31:06;;;;;;;49.33;31.95;;;;;;;11.48;100.00;101318.88;10465571;28;20032;-78
2023/05/07 02:36:08;;;;;;;47.80;31.75;;;;;;;11.48;100.00;101323.19;10501562;28;20126;-78
2023/05/07 02:41:08;;;;;;;46.97;33.90;;;;;;;11.46;100.00;101329.25;10513200;28;20126;-77
2023/05/07 02:46:09;;;;;;;59.45;38.58;;;;;;;11.42;100.00;101335.16;10532493;28;20055;-76
2023/05/07 02:51:09;;;;;;;37.05;26.17;;;;;;;11.50;100.00;101343.44;10530687;28;20036;-77
2023/05/07 02:56:10;;;;;;;33.50;27.58;;;;;;;11.44;100.00;101346.63;10521351;28;20075;-77
2023/05/07 03:01:11;;;;;;;44.25;30.35;;;;;;;11.44;100.00;101336.13;10531913;28;20435;-80
2023/05/07 03:06:11;;;;;;;46.83;32.60;;;;;;;11.50;100.00;101345.13;10514198;28;20036;-78
2023/05/07 03:11:12;;;;;;;52.75;36.47;;;;;;;11.49;100.00;101335.47;10529885;28;20502;-78
2023/05/07 03:16:12;;;;;;;49.72;34.67;;;;;;;11.48;100.00;101331.06;10530783;28;20121;-77
2023/05/07 03:21:13;;;;;;;51.45;36.03;;;;;;;11.42;100.00;101318.56;10529167;28;20126;-78
2023/05/07 03:26:13;;;;;;;60.25;39.25;;;;;;;11.39;100.00;101321.00;10511006;28;20044;-79
2023/05/07 03:31:14;;;;;;;105.68;39.42;;;;;;;11.35;100.00;101305.97;10529277;28;20111;-82
2023/05/07 03:36:14;;;;;;;53.38;37.70;;;;;;;11.31;100.00;101308.41;10529677;28;20114;-78
2023/05/07 03:41:15;;;;;;;56.40;37.72;;;;;;;11.28;100.00;101309.97;10511716;28;20111;-79
2023/05/07 03:46:15;;;;;;;57.97;39.95;;;;;;;11.31;100.00;101311.03;10486149;28;20050;-78
2023/05/07 03:51:16;;;;;;;61.58;39.60;;;;;;;11.29;100.00;101310.06;10485897;28;20060;-78
2023/05/07 03:56:16;;;;;;;67.22;43.97;;;;;;;11.26;100.00;101320.38;10500205;28;20185;-77
2023/05/07 04:01:17;;;;;;;56.22;37.45;;;;;;;11.27;100.00;101321.25;10512185;28;20131;-77
2023/05/07 04:06:17;;;;;;;64.10;39.92;;;;;;;11.29;100.00;101328.41;10510949;28;20381;-79
2023/05/07 04:11:18;;;;;;;52.15;37.92;;;;;;;11.31;100.00;101325.84;10497301;28;20383;-79
2023/05/07 04:16:18;;;;;;;54.88;38.20;;;;;;;11.37;100.00;101326.16;10526278;28;20067;-78
2023/05/07 04:21:19;;;;;;;62.92;39.97;;;;;;;11.46;100.00;101331.00;10525988;28;20185;-78
2023/05/07 04:26:21;;;;;;;48.23;36.13;;;;;;;11.58;100.00;101325.47;10508138;28;20488;-78
2023/05/07 04:31:21;;;;;;;59.30;43.77;;;;;;;11.63;100.00;101329.22;10522499;28;20032;-76
2023/05/07 04:36:22;;;;;;;53.78;41.88;;;;;;;11.72;100.00;101336.66;10519221;28;20112;-78
2023/05/07 04:41:22;;;;;;;57.28;41.10;;;;;;;11.81;100.00;101339.75;10500655;28;20036;-77
2023/05/07 04:46:24;;;;;;;59.70;40.10;;;;;;;11.90;100.00;101331.44;10506536;28;20036;-77
2023/05/07 04:51:25;;;;;;;57.97;39.50;;;;;;;12.03;100.00;101320.75;10508004;28;20491;-77
2023/05/07 04:56:28;;;;;;;51.05;37.38;;;;;;;12.11;100.00;101328.09;10497070;28;20043;-76
2023/05/07 05:01:29;;;;;;;47.92;34.17;;;;;;;12.27;100.00;101332.38;10521739;28;20115;-76
2023/05/07 05:06:30;;;;;;;55.63;38.22;;;;;;;12.47;100.00;101331.59;10523159;28;20032;-77
2023/05/07 05:11:31;;;;;;;57.05;37.35;;;;;;;12.63;100.00;101329.69;10521011;28;20465;-77
2023/05/07 05:16:32;;;;;;;44.42;31.27;;;;;;;12.83;100.00;101335.84;10501700;28;20185;-77
2023/05/07 05:21:32;;;;;;;48.45;32.95;;;;;;;12.86;100.00;101348.25;10521694;28;20051;-77
2023/05/07 05:26:33;;;;;;;38.00;26.52;;;;;;;13.06;100.00;101354.41;10520182;28;20414;-75
2023/05/07 05:31:34;;;;;;;34.05;26.40;;;;;;;13.17;100.00;101352.28;10503970;28;20422;-76
2023/05/07 05:36:34;;;;;;;37.17;28.08;;;;;;;13.27;100.00;101358.81;10521414;28;20054;-79
2023/05/07 05:41:35;;;;;;;42.83;28.38;;;;;;;13.57;100.00;101354.06;10512675;28;20526;-77
2023/05/07 05:46:35;;;;;;;40.90;23.50;;;;;;;13.98;100.00;101368.91;10521354;28;20124;-78
2023/05/07 05:51:48;;;;;;;27.25;20.40;;;;;;;14.11;100.00;101365.94;10504602;28;20119;-75
2023/05/07 05:56:49;;;;;;;24.08;16.17;;;;;;;14.11;100.00;101376.47;10521548;28;20044;-77
2023/05/07 06:01:49;;;;;;;25.48;15.57;;;;;;;14.00;100.00;101383.91;10506857;28;20040;-76
2023/05/07 06:06:50;;;;;;;18.92;14.85;;;;;;;13.93;100.00;101371.31;10520318;28;20552;-76
2023/05/07 06:11:50;;;;;;;16.38;12.93;;;;;;;14.04;100.00;101372.66;10522055;28;20067;-76
2023/05/07 06:16:51;;;;;;;18.80;10.95;;;;;;;14.30;100.00;101369.31;10496910;28;20070;-76
2023/05/07 06:21:52;;;;;;;17.88;12.95;;;;;;;14.54;100.00;101364.13;10525086;28;20089;-79
2023/05/07 06:26:55;;;;;;;18.92;10.75;;;;;;;14.89;100.00;101363.72;10530964;28;20059;-79
2023/05/07 06:31:56;;;;;;;17.83;12.13;;;;;;;15.25;100.00;101352.75;10527928;28;20036;-78
2023/05/07 06:36:57;;;;;;;13.23;9.63;;;;;;;15.55;100.00;101342.38;10513378;28;20113;-79
2023/05/07 06:41:57;;;;;;;13.88;9.68;;;;;;;15.61;100.00;101346.06;10529551;28;20399;-80
2023/05/07 06:46:58;;;;;;;12.15;9.13;;;;;;;15.64;100.00;101349.72;10508368;28;20032;-79
2023/05/07 06:51:59;;;;;;;13.35;8.23;;;;;;;15.75;100.00;101344.81;10527064;28;20050;-80
2023/05/07 06:57:00;;;;;;;13.75;9.70;;;;;;;15.62;100.00;101353.16;10527822;28;20499;-80
2023/05/07 07:02:00;;;;;;;14.02;9.23;;;;;;;15.62;100.00;101350.50;10531156;28;20484;-82
2023/05/07 07:07:01;;;;;;;13.60;7.63;;;;;;;15.69;100.00;101355.16;10517342;28;20052;-78
2023/05/07 07:12:02;;;;;;;13.63;8.07;;;;;;;15.55;100.00;101363.50;10526325;28;20475;-78
2023/05/07 07:17:02;;;;;;;12.05;8.50;;;;;;;15.45;100.00;101371.91;10527386;28;20036;-79
2023/05/07 07:22:03;;;;;;;12.65;7.93;;;;;;;15.34;100.00;101370.63;10524974;28;20162;-79
2023/05/07 07:27:03;;;;;;;14.00;8.18;;;;;;;15.24;100.00;101372.94;10526120;28;20060;-79
2023/05/07 07:32:05;;;;;;;11.68;8.77;;;;;;;15.31;100.00;101384.63;10509515;28;20269;-78
2023/05/07 07:37:06;;;;;;;9.77;7.30;;;;;;;15.41;100.00;101388.47;10517350;28;20036;-78
2023/05/07 07:42:07;;;;;;;11.38;7.80;;;;;;;15.51;100.00;101390.59;10521894;28;20067;-77
2023/05/07 07:47:08;;;;;;;17.95;10.77;;;;;;;15.88;100.00;101392.78;10503312;28;20043;-78
2023/05/07 07:52:10;;;;;;;14.48;8.98;;;;;;;16.46;100.00;101392.91;10509107;28;20519;-78
2023/05/07 07:57:10;;;;;;;10.73;7.57;;;;;;;16.93;100.00;101393.47;10491836;28;20046;-77
2023/05/07 08:02:11;;;;;;;10.32;7.75;;;;;;;17.34;100.00;101394.66;10488513;28;20375;-79
2023/05/07 08:07:11;;;;;;;12.63;7.53;;;;;;;17.98;100.00;101386.66;10492379;28;20046;-81
2023/05/07 08:12:12;;;;;;;9.60;7.07;;;;;;;18.83;100.00;101385.13;10491551;28;20107;-78
2023/05/07 08:17:15;;;;;;;14.87;8.30;;;;;;;19.80;100.00;101389.75;10499201;28;20064;-80
2023/05/07 08:22:17;;;;;;;17.17;7.00;;;;;;;20.24;100.00;101394.06;10489996;28;20047;-79
2023/05/07 08:27:18;;;;;;;9.13;5.70;;;;;;;20.42;100.00;101381.91;10521696;28;20475;-81
2023/05/07 08:32:18;;;;;;;10.83;6.90;;;;;;;20.60;100.00;101386.63;10504772;28;20060;-83
2023/05/07 08:37:19;;;;;;;9.50;6.60;;;;;;;20.22;100.00;101390.47;10517883;28;20111;-81
2023/05/07 08:42:19;;;;;;;13.23;6.93;;;;;;;20.02;100.00;101391.91;10520483;28;20426;-81
2023/05/07 08:47:20;;;;;;;9.03;6.30;;;;;;;20.70;100.00;101395.63;10506178;28;20119;-82
2023/05/07 08:52:21;;;;;;;6.60;4.57;;;;;;;21.45;100.00;101388.59;10505913;28;20169;-81
2023/05/07 08:57:23;;;;;;;9.57;5.63;;;;;;;22.95;100.00;101394.25;10501145;28;20115;-82
2023/05/07 09:02:23;;;;;;;7.88;5.25;;;;;;;23.09;100.00;101394.31;10494459;28;20044;-81
2023/05/07 09:07:25;;;;;;;8.17;5.33;;;;;;;22.95;100.00;101396.91;10523901;28;20123;-81
2023/05/07 09:12:25;;;;;;;8.70;4.97;;;;;;;23.06;100.00;101397.84;10525591;28;20055;-81
2023/05/07 09:17:26;;;;;;;6.67;3.80;;;;;;;22.40;100.00;101398.34;10527488;28;20043;-79
2023/05/07 09:22:26;;;;;;;6.10;4.23;;;;;;;22.62;100.00;101395.84;10523101;28;20028;-80
2023/05/07 09:27:27;;;;;;;6.27;3.77;;;;;;;22.51;100.00;101396.69;10524439;28;20119;-80
2023/05/07 09:32:27;;;;;;;3.90;3.20;;;;;;;21.94;100.00;101398.88;10525091;28;20068;-80
2023/05/07 09:37:28;;;;;;;7.60;4.17;;;;;;;21.75;100.00;101396.06;10519475;28;20060;-81
2023/05/07 09:42:29;;;;;;;4.10;2.63;;;;;;;21.65;100.00;101395.06;10507138;28;20127;-80
2023/05/07 09:47:30;;;;;;;5.47;3.20;;;;;;;21.78;100.00;101388.09;10519534;28;20040;-80
2023/05/07 09:52:33;;;;;;;6.03;2.75;;;;;;;21.64;100.00;101390.59;10505680;28;20116;-80
2023/05/07 09:57:34;;;;;;;7.07;3.40;;;;;;;21.63;100.00;101402.13;10488710;28;20495;-79
2023/05/07 10:02:35;;;;;;;6.20;3.17;;;;;;;22.03;100.00;101396.31;10521754;28;20048;-81
2023/05/07 10:07:36;;;;;;;;;;;;;;;22.58;100.00;101386.97;10502060;28;20487;-80
2023/05/07 10:12:38;;;;;;;8.13;3.40;;;;;;;23.33;100.00;101398.88;10518831;28;19927;-80
2023/05/07 10:17:39;;;;;;;4.05;1.88;;;;;;;23.63;100.00;101399.84;10526676;28;20226;-82
2023/05/07 10:22:44;;;;;;;6.53;1.80;;;;;;;23.75;100.00;101389.19;10521953;28;20062;-81
2023/05/07 10:27:45;;;;;;;3.40;2.03;;;;;;;24.40;92.17;101390.09;10528230;28;20124;-82
2023/05/07 10:32:48;;;;;;;4.45;1.90;;;;;;;25.12;90.18;101389.00;10491498;28;20044;-82
2023/05/07 10:37:49;;;;;;;3.35;2.10;;;;;;;26.51;79.99;101391.59;10500121;28;20431;-81
2023/05/07 10:42:57;;;;;;;5.40;2.83;;;;;;;25.84;77.59;101399.31;10519280;28;20119;-82
2023/05/07 10:48:10;;;;;;;2.45;1.85;;;;;;;25.82;78.20;101391.31;10522950;28;20123;-82
2023/05/07 10:53:16;;;;;;;3.50;1.30;;;;;;;26.77;75.38;101399.38;10489910;28;20085;-82
2023/05/07 10:58:27;;;;;;;3.97;1.90;;;;;;;24.88;71.54;101406.94;10523504;28;20555;-80
2023/05/07 11:03:27;;;;;;;4.25;2.00;;;;;;;24.48;78.38;101407.00;10531297;28;20115;-82
2023/05/07 11:08:52;;;;;;;4.23;1.80;;;;;;;25.24;82.25;101408.59;10528757;28;20047;-81
2023/05/07 11:13:52;;;;;;;4.22;1.90;;;;;;;26.46;83.22;101398.81;10509173;28;20081;-81
2023/05/07 11:18:54;;;;;;;3.00;1.57;;;;;;;26.96;70.92;101401.88;10519523;28;20123;-79
2023/05/07 11:23:55;;;;;;;4.78;2.40;;;;;;;25.87;74.32;101397.53;10518734;28;20379;-80
2023/05/07 11:28:56;;;;;;;5.40;2.85;;;;;;;24.90;78.04;101397.13;10526496;28;20036;-80
2023/05/07 11:33:57;;;;;;;12.20;8.63;;;;;;;24.16;85.61;101397.25;10523929;28;20036;-79
2023/05/07 11:38:58;;;;;;;5.88;2.60;;;;;;;23.40;83.31;101397.13;10509770;28;20113;-80
2023/05/07 11:43:59;;;;;;;8.33;3.17;;;;;;;23.32;82.22;101407.78;10511927;28;20113;-80
2023/05/07 11:49:00;;;;;;;3.33;1.85;;;;;;;23.03;85.63;101421.88;10509166;28;20384;-81
2023/05/07 11:54:03;;;;;;;5.07;2.70;;;;;;;22.33;90.24;101421.44;10526371;28;20036;-80
2023/05/07 11:59:03;;;;;;;3.50;1.67;;;;;;;22.11;99.54;101423.91;10501673;28;20071;-80
2023/05/07 12:04:05;;;;;;;4.13;1.07;;;;;;;21.64;88.58;101424.34;10518946;28;20511;-79
2023/05/07 12:09:07;;;;;;;3.15;1.30;;;;;;;21.34;93.66;101412.44;10512998;28;20488;-80
2023/05/07 12:14:07;;;;;;;4.10;1.60;;;;;;;21.31;93.55;101417.72;10511314;28;20391;-80
2023/05/07 12:19:08;;;;;;;2.83;1.37;;;;;;;21.07;94.55;101425.41;10485464;28;20064;-80
2023/05/07 12:24:09;;;;;;;2.57;1.13;;;;;;;20.86;96.25;101433.09;10492183;28;20040;-81
2023/05/07 12:29:09;;;;;;;3.00;1.47;;;;;;;20.67;99.06;101436.38;10519699;28;20029;-81
2023/05/07 12:34:13;;;;;;;3.13;1.77;;;;;;;20.39;100.00;101433.28;10502913;28;20060;-80
2023/05/07 12:39:13;;;;;;;5.10;2.22;;;;;;;20.28;100.00;101437.53;10517686;28;20050;-78
2023/05/07 12:44:15;;;;;;;7.50;3.00;;;;;;;19.98;100.00;101446.75;10493540;28;20127;-79
2023/05/07 12:49:15;;;;;;;5.22;2.42;;;;;;;19.66;100.00;101455.88;10509167;28;20040;-79
2023/05/07 12:54:32;;;;;;;5.07;2.33;;;;;;;19.42;100.00;101452.72;10510564;28;20189;-79
2023/05/07 12:59:33;;;;;;;4.15;3.03;;;;;;;19.27;100.00;101455.97;10513692;28;20047;-78
2023/05/07 13:04:34;;;;;;;4.70;2.23;;;;;;;19.17;100.00;101460.16;10523437;28;20101;-78
2023/05/07 13:09:36;;;;;;;6.17;3.27;;;;;;;19.11;100.00;101470.66;10504192;28;20404;-78
2023/05/07 13:14:37;;;;;;;6.05;3.00;;;;;;;18.91;100.00;101476.38;10505322;28;20040;-79
2023/05/07 13:19:38;;;;;;;3.40;2.30;;;;;;;18.45;100.00;101468.22;10520503;28;20067;-78
2023/05/07 13:24:41;;;;;;;4.03;2.92;;;;;;;18.13;100.00;101474.47;10523312;28;20070;-77
2023/05/07 13:29:41;;;;;;;4.47;2.55;;;;;;;17.99;100.00;101486.44;10524112;28;20040;-77
2023/05/07 13:34:42;;;;;;;6.53;1.90;;;;;;;17.99;100.00;101489.06;10486838;28;20060;-78
2023/05/07 13:39:43;;;;;;;2.80;2.13;;;;;;;18.24;100.00;101488.03;10480175;28;20128;-78
2023/05/07 13:44:43;;;;;;;3.58;2.38;;;;;;;18.60;100.00;101491.53;10509184;28;20169;-79
2023/05/07 13:49:44;;;;;;;5.05;2.28;;;;;;;19.06;100.00;101499.75;10499891;28;20056;-80
2023/05/07 13:54:44;;;;;;;9.00;3.23;;;;;;;19.27;100.00;101498.44;10519555;28;20124;-81
2023/05/07 13:59:45;;;;;;;3.35;1.77;;;;;;;19.29;100.00;101499.34;10502618;28;20068;-80
2023/05/07 14:04:46;;;;;;;2.73;1.10;;;;;;;19.28;100.00;101500.22;10513633;28;20083;-82
2023/05/07 14:09:47;;;;;;;2.72;1.83;;;;;;;19.45;100.00;101504.13;10521868;28;20126;-80
2023/05/07 14:14:49;;;;;;;4.20;2.60;;;;;;;20.24;100.00;101505.66;10502017;28;20039;-78
2023/05/07 14:19:50;;;;;;;4.15;3.00;;;;;;;20.61;100.00;101500.09;10519078;28;20048;-79
2023/05/07 14:24:50;;;;;;;4.20;2.33;;;;;;;20.94;100.00;101498.88;10509662;28;20036;-79
2023/05/07 14:29:51;;;;;;;4.43;2.27;;;;;;;20.76;100.00;101496.78;10507988;28;20044;-79
2023/05/07 14:34:51;;;;;;;5.13;3.03;;;;;;;20.79;100.00;101499.50;10514941;28;20044;-81
2023/05/07 14:39:52;;;;;;;5.90;2.13;;;;;;;20.67;100.00;101501.94;10523708;28;20123;-83
2023/05/07 14:44:52;;;;;;;5.60;2.23;;;;;;;20.54;100.00;101501.75;10527410;28;20036;-82
2023/05/07 14:49:54;;;;;;;3.10;1.50;;;;;;;20.71;100.00;101501.13;10526215;28;20388;-83
2023/05/07 14:54:54;;;;;;;5.93;1.67;;;;;;;21.41;100.00;101499.50;10525873;28;20054;-78
2023/05/07 14:59:55;;;;;;;2.97;1.63;;;;;;;21.37;100.00;101492.34;10528381;28;20123;-78
2023/05/07 15:04:55;;;;;;;5.03;2.17;;;;;;;21.75;100.00;101497.28;10497412;28;20562;-78
2023/05/07 15:09:56;;;;;;;4.03;1.90;;;;;;;21.99;100.00;101495.75;10527087;28;20060;-78
2023/05/07 15:14:56;;;;;;;5.03;3.43;;;;;;;21.50;100.00;101501.38;10505022;28;20123;-79
2023/05/07 15:19:57;;;;;;;4.67;3.23;;;;;;;21.40;100.00;101495.94;10507618;28;20036;-80
2023/05/07 15:25:09;;;;;;;4.37;2.73;;;;;;;21.37;100.00;101503.00;10522005;28;20568;-79
2023/05/07 15:30:10;;;;;;;8.43;2.78;;;;;;;21.34;100.00;101509.16;10522453;28;20154;-80
2023/05/07 15:35:11;;;;;;;3.93;2.90;;;;;;;20.97;100.00;101511.31;10501636;28;20547;-80
2023/05/07 15:40:13;;;;;;;3.50;1.70;;;;;;;20.85;100.00;101513.78;10506806;28;20104;-79
2023/05/07 15:45:13;;;;;;;5.10;4.13;;;;;;;20.86;100.00;101519.13;10510718;28;20257;-79
2023/05/07 15:50:14;;;;;;;7.87;5.20;;;;;;;20.59;100.00;101516.88;10509731;28;20477;-79
2023/05/07 15:55:14;;;;;;;9.70;7.50;;;;;;;20.64;100.00;101513.44;10507649;28;20081;-80
2023/05/07 16:00:16;;;;;;;10.03;8.50;;;;;;;20.43;100.00;101527.25;10521949;28;20452;-80
2023/05/07 16:05:17;;;;;;;;;;;;;;;20.10;100.00;101529.34;10500124;28;22057;-80
2023/05/07 16:10:17;;;;;;;11.77;8.18;;;;;;;20.06;100.00;101523.94;10516201;28;19920;-80
2023/05/07 16:15:18;;;;;;;9.60;8.60;;;;;;;19.99;100.00;101522.94;10505183;28;20062;-79
2023/05/07 16:20:20;;;;;;;15.37;9.83;;;;;;;20.00;100.00;101530.03;10516707;28;20131;-78
2023/05/07 16:25:21;;;;;;;14.00;9.20;;;;;;;20.15;100.00;101524.09;10498698;28;20075;-79
2023/05/07 16:30:21;;;;;;;8.83;7.30;;;;;;;20.07;100.00;101525.72;10495928;28;20502;-80
2023/05/07 16:35:22;;;;;;;12.97;7.57;;;;;;;19.91;100.00;101533.41;10517030;28;20123;-80
2023/05/07 16:40:22;;;;;;;7.63;6.63;;;;;;;19.71;100.00;101532.97;10520942;28;20468;-79
2023/05/07 16:45:23;;;;;;;9.03;7.60;;;;;;;19.58;100.00;101542.44;10516840;28;20048;-81
2023/05/07 16:50:23;;;;;;;11.97;8.10;;;;;;;19.37;100.00;101542.88;10524519;28;20070;-81
2023/05/07 16:55:24;;;;;;;10.20;7.60;;;;;;;19.17;100.00;101553.03;10524037;28;20543;-79
2023/05/07 17:00:24;;;;;;;8.43;6.63;;;;;;;18.96;100.00;101556.94;10525425;28;20111;-80
2023/05/07 17:05:25;;;;;;;11.83;6.10;;;;;;;18.75;100.00;101560.84;10507161;28;20051;-79
2023/05/07 17:10:26;;;;;;;8.43;7.22;;;;;;;18.58;100.00;101564.84;10501601;28;20097;-78
2023/05/07 17:15:26;;;;;;;11.13;7.27;;;;;;;18.47;100.00;101562.81;10483018;28;20036;-79
2023/05/07 17:20:27;;;;;;;9.23;5.82;;;;;;;18.51;100.00;101566.44;10512596;28;20111;-78
2023/05/07 17:25:28;;;;;;;10.98;5.70;;;;;;;18.27;100.00;101580.84;10519842;28;20387;-79
2023/05/07 17:30:28;;;;;;;7.50;5.00;;;;;;;18.01;100.00;101590.69;10492174;28;20052;-80
2023/05/07 17:35:32;;;;;;;4.63;2.72;;;;;;;17.82;100.00;101584.81;10487453;28;20032;-79
2023/05/07 17:40:33;;;;;;;4.65;4.00;;;;;;;17.65;100.00;101586.06;10494782;28;20139;-79
2023/05/07 17:45:34;;;;;;;5.07;3.50;;;;;;;17.70;100.00;101592.41;10503547;28;20072;-78
2023/05/07 17:50:35;;;;;;;8.05;3.95;;;;;;;17.63;100.00;101591.34;10514055;28;20102;-78
2023/05/07 17:55:39;;;;;;;3.60;2.55;;;;;;;17.46;100.00;101601.41;10519373;28;20059;-80
2023/05/07 18:00:40;;;;;;;17.08;4.85;;;;;;;17.35;100.00;101600.16;10503347;28;20036;-81
2023/05/07 18:05:40;;;;;;;6.57;4.35;;;;;;;17.15;100.00;101604.00;10503973;28;20068;-79
2023/05/07 18:10:41;;;;;;;6.55;4.93;;;;;;;17.04;100.00;101613.31;10511183;28;20170;-80
2023/05/07 18:15:41;;;;;;;8.23;6.05;;;;;;;16.91;100.00;101611.97;10514014;28;20192;-79
2023/05/07 18:20:42;;;;;;;9.77;5.15;;;;;;;16.84;100.00;101609.97;10518743;28;20131;-79
2023/05/07 18:25:42;;;;;;;7.07;5.03;;;;;;;16.79;100.00;101616.84;10508145;28;20119;-78
2023/05/07 18:30:42;;;;;;;8.80;5.05;;;;;;;16.71;100.00;101619.22;10505135;28;20131;-78
2023/05/07 18:35:43;;;;;;;6.82;5.13;;;;;;;16.52;100.00;101626.50;10519116;28;20062;-79
2023/05/07 18:40:44;;;;;;;9.27;6.10;;;;;;;16.23;100.00;101630.72;10500355;28;20072;-78
2023/05/07 18:45:47;;;;;;;7.20;5.18;;;;;;;16.02;100.00;101617.66;10506194;28;20127;-78
2023/05/07 18:50:48;;;;;;;10.02;6.03;;;;;;;15.82;100.00;101623.94;10528448;28;20032;-78
2023/05/07 18:55:50;;;;;;;10.68;4.72;;;;;;;15.74;100.00;101627.13;10514229;28;20479;-78
2023/05/07 19:00:50;;;;;;;7.20;4.55;;;;;;;15.51;100.00;101629.78;10508639;28;20122;-77
2023/05/07 19:05:51;;;;;;;6.50;4.05;;;;;;;15.27;100.00;101636.75;10516644;28;20625;-79
2023/05/07 19:10:54;;;;;;;8.40;4.65;;;;;;;15.08;100.00;101632.47;10515957;28;20047;-79
2023/05/07 19:15:55;;;;;;;7.03;6.07;;;;;;;14.88;100.00;101654.47;10529072;28;20055;-78
2023/05/07 19:20:56;;;;;;;9.57;6.97;;;;;;;14.67;100.00;101656.19;10507040;28;20120;-79
2023/05/07 19:25:56;;;;;;;11.00;5.00;;;;;;;14.55;100.00;101660.91;10513534;28;20096;-78
2023/05/07 19:30:57;;;;;;;7.55;4.63;;;;;;;14.34;100.00;101666.16;10525569;28;20068;-78
2023/05/07 19:35:57;;;;;;;6.90;4.75;;;;;;;14.21;100.00;101680.47;10512129;28;20040;-78
2023/05/07 19:40:59;;;;;;;6.00;4.60;;;;;;;14.13;100.00;101692.38;10507076;28;20125;-78
2023/05/07 19:45:59;;;;;;;11.20;7.18;;;;;;;14.05;100.00;101697.31;10527172;28;20040;-78
2023/05/07 19:51:00;;;;;;;6.38;5.60;;;;;;;14.03;100.00;101705.13;10507044;28;20094;-80
2023/05/07 19:56:08;;;;;;;8.95;5.10;;;;;;;14.04;100.00;101712.19;10527041;28;20040;-80
2023/05/07 20:01:09;;;;;;;11.90;5.90;;;;;;;13.99;100.00;101723.34;10526654;28;20044;-80
2023/05/07 20:06:09;;;;;;;8.55;6.55;;;;;;;13.99;100.00;101726.84;10524917;28;20587;-80
2023/05/07 20:11:12;;;;;;;9.40;7.47;;;;;;;13.98;100.00;101738.22;10526341;28;20096;-79
2023/05/07 20:16:12;;;;;;;15.23;5.97;;;;;;;13.98;100.00;101735.56;10518601;28;20054;-78
2023/05/07 20:21:13;;;;;;;10.95;5.47;;;;;;;13.97;100.00;101752.19;10519318;28;20040;-80
2023/05/07 20:26:13;;;;;;;9.35;4.85;;;;;;;13.93;100.00;101763.41;10512995;28;20127;-79
2023/05/07 20:31:15;;;;;;;11.48;5.57;;;;;;;13.87;100.00;101758.75;10518329;28;20059;-80
2023/05/07 20:36:15;;;;;;;10.27;6.53;;;;;;;13.83;100.00;101767.34;10523682;28;20036;-79
2023/05/07 20:41:16;;;;;;;10.85;5.15;;;;;;;13.79;100.00;101768.91;10528042;28;20172;-79
2023/05/07 20:46:19;;;;;;;7.57;5.70;;;;;;;13.74;100.00;101761.63;10521018;28;20148;-78
2023/05/07 20:51:20;;;;;;;8.65;6.18;;;;;;;13.66;100.00;101763.84;10521474;28;20040;-78
2023/05/07 20:56:21;;;;;;;9.00;5.47;;;;;;;13.62;100.00;101756.66;10506765;28;20059;-79
2023/05/07 21:01:21;;;;;;;10.35;6.75;;;;;;;13.62;100.00;101760.19;10500949;28;20057;-78
2023/05/07 21:06:22;;;;;;;8.23;5.30;;;;;;;13.61;100.00;101761.03;10524683;28;20139;-78
2023/05/07 21:11:22;;;;;;;11.43;6.05;;;;;;;13.55;100.00;101758.09;10523504;28;20449;-78
2023/05/07 21:16:23;;;;;;;8.73;6.30;;;;;;;13.48;100.00;101762.13;10522694;28;20063;-79
2023/05/07 21:21:23;;;;;;;9.63;7.05;;;;;;;13.42;100.00;101764.44;10524266;28;20119;-79
2023/05/07 21:26:24;;;;;;;8.95;6.32;;;;;;;13.38;100.00;101772.97;10508224;28;20075;-80
2023/05/07 21:31:25;;;;;;;10.07;7.80;;;;;;;13.32;100.00;101776.19;10522895;28;20140;-79
2023/05/07 21:36:26;;;;;;;13.07;9.25;;;;;;;13.27;100.00;101766.25;10526612;28;20040;-80
2023/05/07 21:41:26;;;;;;;13.60;8.65;;;;;;;13.28;100.00;101774.25;10522950;28;20156;-80
2023/05/07 21:46:27;;;;;;;18.80;13.30;;;;;;;13.24;100.00;101772.28;10524414;28;20119;-79
2023/05/07 21:51:28;;;;;;;16.15;11.68;;;;;;;13.20;100.00;101781.72;10524351;28;20121;-79
2023/05/07 21:56:29;;;;;;;12.05;8.68;;;;;;;13.26;100.00;101782.84;10524061;28;20036;-80
2023/05/07 22:01:29;;;;;;;12.02;8.57;;;;;;;13.18;100.00;101778.09;10523313;28;20391;-79
2023/05/07 22:06:30;;;;;;;13.82;9.70;;;;;;;13.13;100.00;101789.22;10501398;28;20123;-80
2023/05/07 22:11:30;;;;;;;12.77;9.05;;;;;;;13.10;100.00;101789.94;10522810;28;20077;-79
2023/05/07 22:16:31;;;;;;;14.45;10.82;;;;;;;13.10;100.00;101792.59;10522527;28;20399;-79
2023/05/07 22:21:31;;;;;;;11.93;9.73;;;;;;;13.10;100.00;101792.59;10524639;28;20042;-79
2023/05/07 22:26:32;;;;;;;14.70;12.65;;;;;;;13.08;100.00;101783.72;10525150;28;20502;-79
2023/05/07 22:31:33;;;;;;;15.00;11.13;;;;;;;13.05;100.00;101784.47;10523929;28;20491;-80
2023/05/07 22:36:33;;;;;;;19.85;10.82;;;;;;;13.02;100.00;101793.91;10524814;28;20059;-79