Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:30;;;;;;;36.95;34.60;;;19.30;99.90;;;;;;5011472;28;20046;-73
2023/08/05 00:02:57;;;;;;;26.90;25.20;;;19.20;99.90;;;;;;5012127;28;20045;-73
2023/08/05 00:05:23;;;;;;;23.85;22.30;;;19.20;99.90;;;;;;5011993;28;20026;-73
2023/08/05 00:07:50;;;;;;;35.35;32.95;;;19.10;99.90;;;;;;5013288;28;20037;-73
2023/08/05 00:10:17;;;;;;;24.92;23.48;;;19.10;99.90;;;;;;5013059;28;20478;-74
2023/08/05 00:12:43;;;;;;;32.15;30.25;;;19.10;99.90;;;;;;5011889;28;20038;-74
2023/08/05 00:15:09;;;;;;;18.52;17.13;;;19.10;99.90;;;;;;5012564;28;20030;-73
2023/08/05 00:17:35;;;;;;;15.20;13.98;;;19.10;99.90;;;;;;5010612;28;20046;-74
2023/08/05 00:20:01;;;;;;;18.58;17.27;;;19.20;99.90;;;;;;5013153;28;20018;-73
2023/08/05 00:22:27;;;;;;;17.35;16.02;;;19.20;99.90;;;;;;5011637;28;20037;-73
2023/08/05 00:24:53;;;;;;;20.52;19.10;;;19.00;99.90;;;;;;5013253;28;20026;-73
2023/08/05 00:27:19;;;;;;;20.10;18.80;;;19.00;99.90;;;;;;5011694;28;20034;-73
2023/08/05 00:29:46;;;;;;;17.65;16.45;;;18.90;99.90;;;;;;5011929;28;20041;-73
2023/08/05 00:32:12;;;;;;;14.38;13.38;;;19.00;99.90;;;;;;5010744;28;20042;-73
2023/08/05 00:34:38;;;;;;;18.60;17.25;;;19.00;99.90;;;;;;5011385;28;20368;-73
2023/08/05 00:37:04;;;;;;;28.40;26.77;;;19.00;99.90;;;;;;5012537;28;20042;-73
2023/08/05 00:39:31;;;;;;;27.58;25.73;;;18.90;99.90;;;;;;5012864;28;20113;-73
2023/08/05 00:41:57;;;;;;;27.10;25.60;;;18.80;99.90;;;;;;5012479;28;20502;-74
2023/08/05 00:44:23;;;;;;;63.22;59.80;;;18.70;99.90;;;;;;5011767;28;20037;-74
2023/08/05 00:46:50;;;;;;;24.02;22.55;;;18.60;99.90;;;;;;5010607;28;20483;-73
2023/08/05 00:49:17;;;;;;;43.92;41.35;;;18.60;99.90;;;;;;5012569;28;20021;-73
2023/08/05 00:51:43;;;;;;;21.23;19.63;;;18.60;99.90;;;;;;5012761;28;20046;-74
2023/08/05 00:54:09;;;;;;;25.35;23.77;;;18.50;99.90;;;;;;5011273;28;20049;-73
2023/08/05 00:56:35;;;;;;;28.67;26.88;;;18.50;99.90;;;;;;5011068;28;20041;-73
2023/08/05 00:59:01;;;;;;;45.17;42.55;;;18.50;99.90;;;;;;5011681;28;20026;-74
2023/08/05 01:01:27;;;;;;;29.58;27.77;;;18.50;99.90;;;;;;4993764;28;20045;-74
2023/08/05 01:03:53;;;;;;;21.10;19.45;;;18.50;99.90;;;;;;5012598;28;20026;-73
2023/08/05 01:06:20;;;;;;;29.48;27.63;;;18.40;99.90;;;;;;5012312;28;20041;-74
2023/08/05 01:08:46;;;;;;;27.75;25.90;;;18.40;99.90;;;;;;5011290;28;20042;-73
2023/08/05 01:11:12;;;;;;;21.17;19.58;;;18.40;99.90;;;;;;5011041;28;20372;-73
2023/08/05 01:13:40;;;;;;;30.27;28.58;;;18.40;99.90;;;;;;5012465;28;20463;-73
2023/08/05 01:16:06;;;;;;;25.27;23.75;;;18.50;99.90;;;;;;5009928;28;20040;-73
2023/08/05 01:18:32;;;;;;;22.83;21.42;;;18.40;99.90;;;;;;5011116;28;20041;-73
2023/08/05 01:20:58;;;;;;;18.00;16.70;;;18.40;99.90;;;;;;4994854;28;20026;-74
2023/08/05 01:23:44;;;;;;;18.10;16.63;;;18.40;99.90;;;;;;5012308;28;20064;-73
2023/08/05 01:26:10;;;;;;;22.23;20.85;;;18.40;99.90;;;;;;5010981;28;20026;-73
2023/08/05 01:28:37;;;;;;;17.45;16.25;;;18.50;99.90;;;;;;5011776;28;20034;-73
2023/08/05 01:31:03;;;;;;;18.75;17.05;;;18.40;99.90;;;;;;5014111;28;20045;-73
2023/08/05 01:33:29;;;;;;;17.13;15.68;;;18.40;99.90;;;;;;4998580;28;20038;-73
2023/08/05 01:35:55;;;;;;;17.05;15.77;;;18.40;99.90;;;;;;5014609;28;20037;-73
2023/08/05 01:38:21;;;;;;;19.15;17.27;;;18.50;99.90;;;;;;5016174;28;20038;-73
2023/08/05 01:40:47;;;;;;;16.50;15.30;;;18.40;99.90;;;;;;5014486;28;20082;-73
2023/08/05 01:43:13;;;;;;;19.33;18.13;;;18.50;99.90;;;;;;5014389;28;20025;-73
2023/08/05 01:45:39;;;;;;;15.68;14.30;;;18.40;99.90;;;;;;5015287;28;20057;-74
2023/08/05 01:48:05;;;;;;;14.32;13.02;;;18.40;99.90;;;;;;5014683;28;20034;-74
2023/08/05 01:50:31;;;;;;;22.98;21.23;;;18.40;99.90;;;;;;5015356;28;20038;-73
2023/08/05 01:52:57;;;;;;;15.38;14.27;;;18.40;99.90;;;;;;5014632;28;20364;-73
2023/08/05 01:55:24;;;;;;;20.40;18.88;;;18.40;99.90;;;;;;5015495;28;20034;-73
2023/08/05 01:57:50;;;;;;;21.13;19.50;;;18.30;99.90;;;;;;5014849;28;20042;-73
2023/08/05 02:00:17;;;;;;;12.13;11.05;;;18.30;99.90;;;;;;5010892;28;20022;-73
2023/08/05 02:02:43;;;;;;;17.27;16.00;;;18.30;99.90;;;;;;5008526;28;20061;-74
2023/08/05 02:05:09;;;;;;;17.65;15.98;;;18.40;99.90;;;;;;5013849;28;20030;-74
2023/08/05 02:07:35;;;;;;;16.58;15.23;;;18.40;99.90;;;;;;4996981;28;20038;-73
2023/08/05 02:10:01;;;;;;;18.00;16.73;;;18.40;99.90;;;;;;5012855;28;20479;-73
2023/08/05 02:12:27;;;;;;;16.25;15.15;;;18.50;99.90;;;;;;5013476;28;20038;-74
2023/08/05 02:14:53;;;;;;;19.95;18.67;;;18.50;99.90;;;;;;5013066;28;20042;-74
2023/08/05 02:17:21;;;;;;;14.60;13.50;;;18.50;99.90;;;;;;5013227;28;20613;-73
2023/08/05 02:19:47;;;;;;;18.70;17.40;;;18.50;99.90;;;;;;5013903;28;20467;-73
2023/08/05 02:22:13;;;;;;;20.98;19.60;;;18.40;99.90;;;;;;5013906;28;20044;-73
2023/08/05 02:24:39;;;;;;;12.75;11.73;;;18.40;99.90;;;;;;5014024;28;20026;-73
2023/08/05 02:27:06;;;;;;;17.25;16.08;;;18.40;99.90;;;;;;5012103;28;20060;-73
2023/08/05 02:29:32;;;;;;;22.25;20.90;;;18.40;99.90;;;;;;5013865;28;20538;-74
2023/08/05 02:31:58;;;;;;;19.02;17.65;;;18.30;99.90;;;;;;5011728;28;20038;-73
2023/08/05 02:34:24;;;;;;;21.27;19.77;;;18.40;99.90;;;;;;5013971;28;20030;-74
2023/08/05 02:36:50;;;;;;;17.08;15.73;;;18.40;99.90;;;;;;5013919;28;20036;-73
2023/08/05 02:39:16;;;;;;;22.77;21.27;;;18.30;99.90;;;;;;5015067;28;20395;-73
2023/08/05 02:41:43;;;;;;;34.95;33.00;;;18.40;99.90;;;;;;5012304;28;20053;-73
2023/08/05 02:44:09;;;;;;;25.50;23.85;;;18.40;99.90;;;;;;5014737;28;20386;-73
2023/08/05 02:46:35;;;;;;;16.98;15.80;;;18.40;99.90;;;;;;5014316;28;20037;-74
2023/08/05 02:49:01;;;;;;;15.18;13.98;;;18.30;99.90;;;;;;5014785;28;20030;-74
2023/08/05 02:51:27;;;;;;;14.23;13.20;;;18.30;99.90;;;;;;5014227;28;20381;-74
2023/08/05 02:53:53;;;;;;;13.23;11.98;;;18.30;99.90;;;;;;4997440;28;20041;-73
2023/08/05 02:56:19;;;;;;;19.08;17.67;;;18.30;99.90;;;;;;5014093;28;20467;-74
2023/08/05 02:58:45;;;;;;;29.85;27.80;;;18.30;99.90;;;;;;5014566;28;20033;-73
2023/08/05 03:01:12;;;;;;;18.25;16.67;;;18.20;99.90;;;;;;5012714;28;20403;-74
2023/08/05 03:03:38;;;;;;;23.50;21.90;;;18.10;99.90;;;;;;5014655;28;20061;-73
2023/08/05 03:06:04;;;;;;;19.95;18.58;;;18.10;99.90;;;;;;5013015;28;20041;-73
2023/08/05 03:08:30;;;;;;;14.93;13.77;;;18.10;99.90;;;;;;5014605;28;20038;-73
2023/08/05 03:11:00;;;;;;;18.13;16.95;;;18.10;99.90;;;;;;5012753;28;20034;-73
2023/08/05 03:13:26;;;;;;;18.27;16.77;;;18.10;99.90;;;;;;5014361;28;20033;-73
2023/08/05 03:15:52;;;;;;;11.45;10.43;;;18.20;99.90;;;;;;5013637;28;20033;-73
2023/08/05 03:18:19;;;;;;;24.67;23.02;;;18.20;99.90;;;;;;4996641;28;20061;-73
2023/08/05 03:20:45;;;;;;;28.77;26.98;;;18.10;99.90;;;;;;5012896;28;20037;-73
2023/08/05 03:23:11;;;;;;;53.05;50.20;;;18.00;99.90;;;;;;5014351;28;20034;-73
2023/08/05 03:25:37;;;;;;;26.08;24.35;;;18.00;99.90;;;;;;5013656;28;20029;-74
2023/08/05 03:28:03;;;;;;;28.10;26.52;;;18.00;99.90;;;;;;5013105;28;20034;-74
2023/08/05 03:30:29;;;;;;;38.95;36.63;;;18.10;99.90;;;;;;5012155;28;20046;-74
2023/08/05 03:32:55;;;;;;;12.68;11.43;;;18.10;99.90;;;;;;5012822;28;20037;-74
2023/08/05 03:35:21;;;;;;;10.73;9.73;;;18.10;99.90;;;;;;5013667;28;20037;-73
2023/08/05 03:37:48;;;;;;;12.23;11.02;;;18.10;99.90;;;;;;5013910;28;20045;-74
2023/08/05 03:40:14;;;;;;;17.42;16.02;;;18.10;99.90;;;;;;5013784;28;20479;-74
2023/08/05 03:42:40;;;;;;;15.30;14.23;;;18.00;99.90;;;;;;5013847;28;20037;-73
2023/08/05 03:45:07;;;;;;;13.73;12.52;;;18.00;99.90;;;;;;5012090;28;20799;-74
2023/08/05 03:47:33;;;;;;;18.50;16.83;;;18.00;99.90;;;;;;5012480;28;20033;-74
2023/08/05 03:50:00;;;;;;;22.50;20.65;;;18.00;99.90;;;;;;5013749;28;20033;-74
2023/08/05 03:52:26;;;;;;;19.98;18.52;;;17.90;99.90;;;;;;5012023;28;20030;-73
2023/08/05 03:54:53;;;;;;;14.88;13.45;;;17.90;99.90;;;;;;5013406;28;20029;-74
2023/08/05 03:57:19;;;;;;;12.73;11.60;;;17.90;99.90;;;;;;5013186;28;20053;-73
2023/08/05 03:59:47;;;;;;;13.88;12.57;;;17.90;99.90;;;;;;5013486;28;20026;-73
2023/08/05 04:02:14;;;;;;;18.00;14.95;;;17.80;99.90;;;;;;5012840;28;20044;-74
2023/08/05 04:04:42;;;;;;;17.42;13.45;;;17.80;99.90;;;;;;5014017;28;20038;-73
2023/08/05 04:07:08;;;;;;;15.30;13.70;;;17.80;99.90;;;;;;5013087;28;20407;-74
2023/08/05 04:09:36;;;;;;;19.67;16.02;;;17.70;99.90;;;;;;5012173;28;20030;-73
2023/08/05 04:12:05;;;;;;;33.78;31.02;;;17.70;99.90;;;;;;5013024;28;20053;-73
2023/08/05 04:14:31;;;;;;;22.23;19.75;;;17.70;99.90;;;;;;5012288;28;20026;-73
2023/08/05 04:16:58;;;;;;;23.45;21.23;;;17.70;99.90;;;;;;5012427;28;20482;-74
2023/08/05 04:19:25;;;;;;;19.30;17.27;;;17.60;99.90;;;;;;5013181;28;20049;-73
2023/08/05 04:21:52;;;;;;;22.17;18.05;;;17.60;99.90;;;;;;5012808;28;20030;-73
2023/08/05 04:24:22;;;;;;;26.38;20.88;;;17.60;99.90;;;;;;5011816;28;20364;-74
2023/08/05 04:26:52;;;;;;;27.55;17.13;;;17.60;99.90;;;;;;5011818;28;20379;-74
2023/08/05 04:29:22;;;;;;;21.35;17.30;;;17.70;99.90;;;;;;5012058;28;20045;-73
2023/08/05 04:31:48;;;;;;;23.02;17.63;;;17.70;99.90;;;;;;5012414;28;20041;-73
2023/08/05 04:34:14;;;;;;;23.88;16.88;;;17.70;99.90;;;;;;5013149;28;20037;-74
2023/08/05 04:36:41;;;;;;;23.60;17.88;;;17.70;99.90;;;;;;5012731;28;20379;-73
2023/08/05 04:39:07;;;;;;;28.70;19.05;;;17.70;99.90;;;;;;5012559;28;20045;-73
2023/08/05 04:41:33;;;;;;;29.10;19.70;;;17.70;99.90;;;;;;5012648;28;20029;-74
2023/08/05 04:43:59;;;;;;;33.08;19.23;;;17.70;99.90;;;;;;5012731;28;20030;-73
2023/08/05 04:46:25;;;;;;;31.95;20.60;;;17.70;99.90;;;;;;5010684;28;20515;-73
2023/08/05 04:48:51;;;;;;;33.35;22.92;;;17.70;99.90;;;;;;5011724;28;20026;-74
2023/08/05 04:51:17;;;;;;;30.98;19.90;;;17.70;99.90;;;;;;5012279;28;20069;-74
2023/08/05 04:53:44;;;;;;;31.00;20.27;;;17.70;99.90;;;;;;5012447;28;20026;-73
2023/08/05 04:56:10;;;;;;;29.48;19.75;;;17.60;99.90;;;;;;5011333;28;20356;-74
2023/08/05 04:58:36;;;;;;;38.90;20.33;;;17.70;99.90;;;;;;5011487;28;20043;-73
2023/08/05 05:01:02;;;;;;;33.00;19.20;;;17.70;99.90;;;;;;5011925;28;20403;-73
2023/08/05 05:03:28;;;;;;;27.85;20.45;;;17.70;99.90;;;;;;5010809;28;20030;-73
2023/08/05 05:05:55;;;;;;;32.55;20.98;;;17.70;99.90;;;;;;5012297;28;20391;-73
2023/08/05 05:08:23;;;;;;;31.02;21.33;;;17.70;99.90;;;;;;5011177;28;20033;-74
2023/08/05 05:10:49;;;;;;;35.67;18.65;;;17.60;99.90;;;;;;5010960;28;20042;-73
2023/08/05 05:13:15;;;;;;;31.98;19.80;;;17.70;99.90;;;;;;5012398;28;20030;-73
2023/08/05 05:15:41;;;;;;;29.88;19.42;;;17.70;99.90;;;;;;5010071;28;20030;-74
2023/08/05 05:18:07;;;;;;;28.58;20.00;;;17.70;99.90;;;;;;5012352;28;20038;-73
2023/08/05 05:20:34;;;;;;;33.97;22.58;;;17.70;99.90;;;;;;5012264;28;20086;-73
2023/08/05 05:23:00;;;;;;;35.58;20.77;;;17.80;99.90;;;;;;5012178;28;20467;-73
2023/08/05 05:25:26;;;;;;;35.15;22.73;;;17.80;99.90;;;;;;5012053;28;20038;-74
2023/08/05 05:27:52;;;;;;;37.60;23.83;;;17.70;99.90;;;;;;5011288;28;20046;-73
2023/08/05 05:30:18;;;;;;;32.15;18.27;;;17.60;99.90;;;;;;5011584;28;20026;-73
2023/08/05 05:32:44;;;;;;;28.08;21.60;;;17.50;99.90;;;;;;5012338;28;20034;-74
2023/08/05 05:35:10;;;;;;;35.20;21.38;;;17.60;99.90;;;;;;4994442;28;20034;-73
2023/08/05 05:37:37;;;;;;;30.73;19.08;;;17.60;99.90;;;;;;5010918;28;20053;-73
2023/08/05 05:40:03;;;;;;;28.60;19.55;;;17.70;99.90;;;;;;5010976;28;20391;-74
2023/08/05 05:42:30;;;;;;;34.67;30.98;;;17.70;99.90;;;;;;5011700;28;20037;-74
2023/08/05 05:44:56;;;;;;;30.85;25.52;;;17.70;99.90;;;;;;5010995;28;20065;-74
2023/08/05 05:47:23;;;;;;;36.03;27.52;;;17.70;99.90;;;;;;5011384;28;20499;-74
2023/08/05 05:49:49;;;;;;;30.45;20.73;;;17.70;99.90;;;;;;5011499;28;20030;-74
2023/08/05 05:52:18;;;;;;;31.92;19.00;;;17.70;99.90;;;;;;5010574;28;20380;-74
2023/08/05 05:54:44;;;;;;;29.67;20.92;;;17.70;99.90;;;;;;4995035;28;20491;-74
2023/08/05 05:57:10;;;;;;;27.70;19.67;;;17.70;99.90;;;;;;4994117;28;20048;-74
2023/08/05 05:59:37;;;;;;;25.73;19.25;;;17.70;99.90;;;;;;5012131;28;20048;-73
2023/08/05 06:02:04;;;;;;;35.20;22.02;;;17.70;99.90;;;;;;5010014;28;20487;-74
2023/08/05 06:04:30;;;;;;;34.63;19.83;;;17.70;99.90;;;;;;4994050;28;20041;-74
2023/08/05 06:06:56;;;;;;;28.38;21.33;;;17.80;99.90;;;;;;5010522;28;20034;-74
2023/08/05 06:09:22;;;;;;;29.55;20.20;;;17.80;99.90;;;;;;5010855;28;20494;-73
2023/08/05 06:11:48;;;;;;;28.02;18.95;;;17.70;99.90;;;;;;5011479;28;20045;-73
2023/08/05 06:14:15;;;;;;;38.75;22.90;;;17.70;99.90;;;;;;5011871;28;20041;-73
2023/08/05 06:16:41;;;;;;;29.05;20.27;;;17.70;99.90;;;;;;5013550;28;20483;-73
2023/08/05 06:19:07;;;;;;;29.95;19.10;;;17.70;99.90;;;;;;5015070;28;20042;-72
2023/08/05 06:21:33;;;;;;;29.52;20.65;;;17.70;99.90;;;;;;5013624;28;20050;-73
2023/08/05 06:23:59;;;;;;;33.35;21.33;;;17.60;99.90;;;;;;5014364;28;20042;-73
2023/08/05 06:26:26;;;;;;;32.15;20.92;;;17.60;99.90;;;;;;5015025;28;20038;-73
2023/08/05 06:28:52;;;;;;;35.65;24.25;;;17.70;99.90;;;;;;5015332;28;20033;-73
2023/08/05 06:31:18;;;;;;;39.20;25.83;;;17.60;99.90;;;;;;5014467;28;20060;-73
2023/08/05 06:33:44;;;;;;;32.17;28.27;;;17.60;99.90;;;;;;5015033;28;20033;-73
2023/08/05 06:36:10;;;;;;;34.15;23.15;;;17.70;99.90;;;;;;5013706;28;20037;-73
2023/08/05 06:38:36;;;;;;;32.72;24.00;;;17.70;99.90;;;;;;5013824;28;20049;-74
2023/08/05 06:41:02;;;;;;;32.03;25.45;;;17.70;99.90;;;;;;5014780;28;20042;-73
2023/08/05 06:43:28;;;;;;;39.85;28.08;;;17.50;99.90;;;;;;5014082;28;20030;-73
2023/08/05 06:45:55;;;;;;;34.53;26.40;;;17.50;99.90;;;;;;5014080;28;20475;-73
2023/08/05 06:48:21;;;;;;;40.90;36.90;;;17.50;99.90;;;;;;4997057;28;20403;-73
2023/08/05 06:50:47;;;;;;;38.38;34.88;;;17.50;99.90;;;;;;5013303;28;20060;-73
2023/08/05 06:53:13;;;;;;;40.35;36.42;;;17.40;99.90;;;;;;5014635;28;20034;-73
2023/08/05 06:55:39;;;;;;;34.95;31.35;;;17.40;99.90;;;;;;5014655;28;20525;-74
2023/08/05 06:58:05;;;;;;;32.75;28.50;;;17.50;99.90;;;;;;5014578;28;20249;-73
2023/08/05 07:00:32;;;;;;;25.58;22.77;;;17.50;99.90;;;;;;5014155;28;20514;-73
2023/08/05 07:02:58;;;;;;;31.45;28.17;;;17.50;99.90;;;;;;5014406;28;20026;-74
2023/08/05 07:05:24;;;;;;;29.70;22.58;;;17.50;99.90;;;;;;5013111;28;20053;-74
2023/08/05 07:07:50;;;;;;;19.70;17.20;;;17.60;99.90;;;;;;5014544;28;20038;-74
2023/08/05 07:10:16;;;;;;;22.85;18.13;;;17.60;99.90;;;;;;5014265;28;20470;-73
2023/08/05 07:12:42;;;;;;;30.20;26.27;;;17.50;99.90;;;;;;5013374;28;20034;-73
2023/08/05 07:15:09;;;;;;;19.80;17.70;;;17.50;99.90;;;;;;5014035;28;20033;-72
2023/08/05 07:17:35;;;;;;;44.38;41.00;;;17.50;99.90;;;;;;4998203;28;20059;-73
2023/08/05 07:20:04;;;;;;;37.45;34.28;;;17.60;99.90;;;;;;4994965;28;20042;-73
2023/08/05 07:22:30;;;;;;;39.08;36.05;;;17.60;99.90;;;;;;5012255;28;20030;-74
2023/08/05 07:24:56;;;;;;;28.30;25.83;;;17.60;99.90;;;;;;5013090;28;20036;-73
2023/08/05 07:27:22;;;;;;;20.10;18.02;;;17.60;99.90;;;;;;5013576;28;20030;-73
2023/08/05 07:29:48;;;;;;;16.67;14.95;;;17.50;99.90;;;;;;5012981;28;20026;-73
2023/08/05 07:32:14;;;;;;;18.08;16.30;;;17.40;99.90;;;;;;5013197;28;20034;-73
2023/08/05 07:34:40;;;;;;;18.42;16.75;;;17.40;99.90;;;;;;5012883;28;20042;-73
2023/08/05 07:37:06;;;;;;;16.67;13.63;;;17.30;99.90;;;;;;5013678;28;20038;-73
2023/08/05 07:39:36;;;;;;;22.25;20.23;;;17.40;99.90;;;;;;5012876;28;20049;-73
2023/08/05 07:42:03;;;;;;;22.35;20.15;;;17.40;99.90;;;;;;5013519;28;20034;-73
2023/08/05 07:44:32;;;;;;;22.95;20.85;;;17.50;99.90;;;;;;5012667;28;20494;-73
2023/08/05 07:46:59;;;;;;;21.20;19.25;;;17.50;99.90;;;;;;5011548;28;20490;-74
2023/08/05 07:49:26;;;;;;;19.92;18.17;;;17.60;99.90;;;;;;4995913;28;20042;-73
2023/08/05 07:51:53;;;;;;;20.10;18.25;;;17.70;99.90;;;;;;5013369;28;20042;-74
2023/08/05 07:54:24;;;;;;;19.02;17.38;;;17.70;99.90;;;;;;5012461;28;20018;-74
2023/08/05 07:56:50;;;;;;;23.30;21.38;;;17.90;99.90;;;;;;5012285;28;20423;-74
2023/08/05 07:59:18;;;;;;;31.33;28.90;;;17.80;99.90;;;;;;5013527;28;20034;-73
2023/08/05 08:01:45;;;;;;;29.85;27.77;;;17.80;99.90;;;;;;5012660;28;20030;-73
2023/08/05 08:04:14;;;;;;;25.60;23.88;;;17.80;99.90;;;;;;5013630;28;20030;-74
2023/08/05 08:06:43;;;;;;;27.92;25.83;;;17.90;99.90;;;;;;5013192;28;20026;-73
2023/08/05 08:09:09;;;;;;;34.40;32.22;;;17.90;99.90;;;;;;5012235;28;20038;-73
2023/08/05 08:11:35;;;;;;;36.80;34.25;;;18.00;99.90;;;;;;5013062;28;20494;-73
2023/08/05 08:14:02;;;;;;;35.60;33.10;;;18.00;99.90;;;;;;5013456;28;20472;-73
2023/08/05 08:16:28;;;;;;;46.20;43.53;;;18.00;99.90;;;;;;5012255;28;20045;-72
2023/08/05 08:18:54;;;;;;;48.50;45.42;;;18.10;99.90;;;;;;5013271;28;20041;-73
2023/08/05 08:21:20;;;;;;;56.38;52.80;;;18.10;99.90;;;;;;5012797;28;20041;-73
2023/08/05 08:23:47;;;;;;;56.20;52.78;;;18.10;99.90;;;;;;5013156;28;20041;-73
2023/08/05 08:26:13;;;;;;;22.27;20.67;;;18.10;99.90;;;;;;5012832;28;20347;-74
2023/08/05 08:28:39;;;;;;;33.15;30.70;;;18.20;99.90;;;;;;4995458;28;20037;-73
2023/08/05 08:31:05;;;;;;;29.67;27.50;;;18.10;99.90;;;;;;5010962;28;20030;-73
2023/08/05 08:33:31;;;;;;;17.35;15.75;;;18.00;99.90;;;;;;5013049;28;20029;-73
2023/08/05 08:35:57;;;;;;;25.00;23.13;;;18.00;99.90;;;;;;5012636;28;20037;-73
2023/08/05 08:38:23;;;;;;;22.55;20.85;;;18.10;99.90;;;;;;5011184;28;20582;-74
2023/08/05 08:40:51;;;;;;;19.63;17.88;;;18.20;99.90;;;;;;5012590;28;20388;-74
2023/08/05 08:43:20;;;;;;;20.63;18.73;;;18.30;99.90;;;;;;5011556;28;20033;-73
2023/08/05 08:45:48;;;;;;;17.48;15.70;;;18.20;99.90;;;;;;5011846;28;20041;-72
2023/08/05 08:48:17;;;;;;;17.73;16.17;;;18.20;99.90;;;;;;5012896;28;20030;-73
2023/08/05 08:50:44;;;;;;;17.55;15.85;;;18.20;99.90;;;;;;5011034;28;20050;-73
2023/08/05 08:53:13;;;;;;;14.55;13.07;;;18.20;99.90;;;;;;5012686;28;20029;-72
2023/08/05 08:55:43;;;;;;;18.33;16.83;;;18.20;99.90;;;;;;5011216;28;20030;-73
2023/08/05 08:58:09;;;;;;;17.48;16.00;;;18.20;99.90;;;;;;5011381;28;20391;-73
2023/08/05 09:00:36;;;;;;;17.15;15.55;;;18.30;99.90;;;;;;5010264;28;20376;-73
2023/08/05 09:03:03;;;;;;;17.50;15.80;;;18.30;99.90;;;;;;5011420;28;20045;-73
2023/08/05 09:05:32;;;;;;;18.00;16.30;;;18.30;99.90;;;;;;5011207;28;20033;-73
2023/08/05 09:07:58;;;;;;;18.58;16.88;;;18.30;99.90;;;;;;5011657;28;20356;-73
2023/08/05 09:10:25;;;;;;;21.40;19.38;;;18.30;99.90;;;;;;5011150;28;20030;-73
2023/08/05 09:12:51;;;;;;;16.98;15.27;;;18.20;99.90;;;;;;5012181;28;20057;-73
2023/08/05 09:15:18;;;;;;;14.55;13.00;;;18.20;99.90;;;;;;5010698;28;20025;-73
2023/08/05 09:17:44;;;;;;;14.75;13.38;;;18.20;99.90;;;;;;5011253;28;20382;-73
2023/08/05 09:20:12;;;;;;;12.38;11.20;;;18.10;99.90;;;;;;5010898;28;20506;-73
2023/08/05 09:22:38;;;;;;;12.77;11.43;;;18.10;99.90;;;;;;5011320;28;20037;-73
2023/08/05 09:25:05;;;;;;;13.48;11.65;;;18.00;99.90;;;;;;5011445;28;20034;-73
2023/08/05 09:27:46;;;;;;;12.77;11.50;;;18.00;99.90;;;;;;5011765;28;20036;-73
2023/08/05 09:30:22;;;;;;;12.93;11.60;;;18.10;99.90;;;;;;5010537;28;20033;-73
2023/08/05 09:32:49;;;;;;;16.58;15.13;;;18.20;99.90;;;;;;5010816;28;20049;-72
2023/08/05 09:35:15;;;;;;;13.52;12.35;;;18.20;99.90;;;;;;5012003;28;20033;-73
2023/08/05 09:37:49;;;;;;;15.27;11.70;;;18.30;99.90;;;;;;5011177;28;20030;-73
2023/08/05 09:40:17;;;;;;;14.32;13.10;;;18.20;99.90;;;;;;5010685;28;20050;-72
2023/08/05 09:42:47;;;;;;;15.48;14.00;;;18.30;99.90;;;;;;5010357;28;20030;-73
2023/08/05 09:45:17;;;;;;;16.30;15.07;;;18.30;99.90;;;;;;4994672;28;20034;-73
2023/08/05 09:47:47;;;;;;;15.18;13.77;;;18.20;99.90;;;;;;5011064;28;20041;-73
2023/08/05 09:50:14;;;;;;;15.98;14.48;;;18.30;99.90;;;;;;5011989;28;20026;-73
2023/08/05 09:52:41;;;;;;;16.92;14.88;;;18.30;99.90;;;;;;5014686;28;20038;-73
2023/08/05 09:55:11;;;;;;;17.60;16.10;;;18.30;99.90;;;;;;5014659;28;20029;-72
2023/08/05 09:57:37;;;;;;;15.85;14.55;;;18.20;99.90;;;;;;5014377;28;20034;-73
2023/08/05 10:00:08;;;;;;;16.92;15.73;;;18.20;99.90;;;;;;5014091;28;20034;-73
2023/08/05 10:02:34;;;;;;;;;;;18.20;99.90;;;;;;5014747;28;20030;-73
2023/08/05 10:05:00;;;;;;;13.75;12.35;;;18.20;99.90;;;;;;5015822;28;19909;-73
2023/08/05 10:07:29;;;;;;;13.88;12.23;;;18.30;99.90;;;;;;5014120;28;20566;-73
2023/08/05 10:09:56;;;;;;;20.90;19.20;;;18.40;99.90;;;;;;5015674;28;20037;-73
2023/08/05 10:12:25;;;;;;;21.27;19.70;;;18.50;99.90;;;;;;5015016;28;20022;-72
2023/08/05 10:15:00;;;;;;;19.40;17.85;;;18.70;99.90;;;;;;5014435;28;20037;-72
2023/08/05 10:17:27;;;;;;;14.07;12.95;;;18.70;99.90;;;;;;5013397;28;20042;-73
2023/08/05 10:19:53;;;;;;;14.82;13.63;;;18.70;99.90;;;;;;4997878;28;20045;-73
2023/08/05 10:22:24;;;;;;;11.55;10.55;;;18.70;99.90;;;;;;5014095;28;20044;-73
2023/08/05 10:25:00;;;;;;;24.00;22.35;;;18.70;99.90;;;;;;5015305;28;20038;-72
2023/08/05 10:27:44;;;;;;;21.92;20.52;;;18.70;99.90;;;;;;5014729;28;20041;-74
2023/08/05 10:30:15;;;;;;;18.95;17.65;;;18.70;99.90;;;;;;5014480;28;20499;-73
2023/08/05 10:32:54;;;;;;;15.05;14.05;;;18.70;99.90;;;;;;4997875;28;20490;-73
2023/08/05 10:35:42;;;;;;;16.50;15.20;;;18.70;99.90;;;;;;5013608;28;20026;-73
2023/08/05 10:38:15;;;;;;;15.30;14.20;;;18.70;99.90;;;;;;5015482;28;20049;-73
2023/08/05 10:40:49;;;;;;;15.02;14.00;;;18.70;99.90;;;;;;5014444;28;20038;-73
2023/08/05 10:43:30;;;;;;;14.00;12.80;;;18.80;99.90;;;;;;5013714;28;20022;-73
2023/08/05 10:46:05;;;;;;;16.35;14.95;;;18.70;99.90;;;;;;5014253;28;20153;-72
2023/08/05 10:48:44;;;;;;;16.17;14.98;;;18.80;99.90;;;;;;5014771;28;20497;-73
2023/08/05 10:51:17;;;;;;;16.55;15.25;;;18.70;99.90;;;;;;5013272;28;20049;-72
2023/08/05 10:53:56;;;;;;;18.50;17.23;;;18.80;99.90;;;;;;5013668;28;20379;-73
2023/08/05 10:56:31;;;;;;;23.63;22.08;;;18.80;99.90;;;;;;5014248;28;20493;-73
2023/08/05 10:58:59;;;;;;;22.13;20.77;;;18.70;99.90;;;;;;5014671;28;20072;-73
2023/08/05 11:01:51;;;;;;;17.20;16.10;;;18.80;99.90;;;;;;5011971;28;20030;-73
2023/08/05 11:04:28;;;;;;;19.33;18.23;;;18.80;99.90;;;;;;5013451;28;20040;-73
2023/08/05 11:07:00;;;;;;;20.02;18.83;;;18.90;99.90;;;;;;5013078;28;20038;-73
2023/08/05 11:09:26;;;;;;;18.20;17.17;;;18.80;99.90;;;;;;5013077;28;20045;-73
2023/08/05 11:11:52;;;;;;;26.65;25.20;;;18.80;99.90;;;;;;5013085;28;20395;-72
2023/08/05 11:14:19;;;;;;;17.38;16.45;;;18.80;99.90;;;;;;5014345;28;20030;-73
2023/08/05 11:16:45;;;;;;;16.02;14.85;;;18.90;99.90;;;;;;5012276;28;20026;-72
2023/08/05 11:19:12;;;;;;;13.75;12.77;;;18.90;99.90;;;;;;4996518;28;20049;-72
2023/08/05 11:21:42;;;;;;;20.10;18.92;;;19.00;99.90;;;;;;5012947;28;20052;-73
2023/08/05 11:24:16;;;;;;;40.10;37.97;;;19.10;99.90;;;;;;5012748;28;20033;-72
2023/08/05 11:26:42;;;;;;;18.75;17.55;;;19.10;99.90;;;;;;5012938;28;20029;-73
2023/08/05 11:29:08;;;;;;;37.03;34.97;;;19.20;99.90;;;;;;5012949;28;20034;-74
2023/08/05 11:31:34;;;;;;;33.65;31.92;;;19.30;99.90;;;;;;5013721;28;20038;-73
2023/08/05 11:34:00;;;;;;;33.83;32.13;;;19.30;99.90;;;;;;5014108;28;20410;-73
2023/08/05 11:36:27;;;;;;;22.38;21.27;;;19.30;99.90;;;;;;5012626;28;20391;-73
2023/08/05 11:38:57;;;;;;;38.20;36.15;;;19.40;99.90;;;;;;5013777;28;20041;-73
2023/08/05 11:41:24;;;;;;;34.85;33.00;;;19.40;99.90;;;;;;5012557;28;20387;-73
2023/08/05 11:43:50;;;;;;;29.88;28.38;;;19.50;99.90;;;;;;5012589;28;20034;-73
2023/08/05 11:46:29;;;;;;;26.55;24.92;;;19.60;99.90;;;;;;4995667;28;20038;-73
2023/08/05 11:49:08;;;;;;;24.23;22.90;;;19.60;99.90;;;;;;5012589;28;20026;-73
2023/08/05 11:51:50;;;;;;;36.67;34.80;;;19.60;99.90;;;;;;5013622;28;20052;-74
2023/08/05 11:54:30;;;;;;;34.35;32.55;;;19.70;99.90;;;;;;5012454;28;20033;-72
2023/08/05 11:56:56;;;;;;;21.67;20.38;;;19.60;99.90;;;;;;5012223;28;20391;-73
2023/08/05 11:59:46;;;;;;;23.50;22.20;;;19.60;99.90;;;;;;5012482;28;20030;-73
2023/08/05 12:02:12;;;;;;;24.45;23.15;;;19.60;99.90;;;;;;5013222;28;20048;-73
2023/08/05 12:04:48;;;;;;;23.48;22.27;;;19.70;99.90;;;;;;5013475;28;20022;-72
2023/08/05 12:07:20;;;;;;;19.98;18.90;;;19.70;99.90;;;;;;5011736;28;20029;-72
2023/08/05 12:10:29;;;;;;;18.65;17.58;;;19.70;99.90;;;;;;5012253;28;20057;-72
2023/08/05 12:12:56;;;;;;;15.77;14.77;;;19.70;99.90;;;;;;5013372;28;20045;-73
2023/08/05 12:15:26;;;;;;;15.02;14.23;;;19.80;99.90;;;;;;5011446;28;20383;-73
2023/08/05 12:17:56;;;;;;;13.75;13.05;;;19.90;99.90;;;;;;5011967;28;20029;-73
2023/08/05 12:20:26;;;;;;;18.23;17.35;;;19.90;99.90;;;;;;5011616;28;20034;-74
2023/08/05 12:22:52;;;;;;;18.33;17.42;;;19.90;99.90;;;;;;5011746;28;20030;-73
2023/08/05 12:25:18;;;;;;;16.52;15.65;;;19.90;99.90;;;;;;5011596;28;20033;-73
2023/08/05 12:27:45;;;;;;;18.05;17.15;;;19.90;99.90;;;;;;5011965;28;20022;-73
2023/08/05 12:30:11;;;;;;;16.42;15.60;;;19.90;99.90;;;;;;5011163;28;20022;-73