Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:47;;;;;;;23.45;10.82;;;11.20;99.90;;;;;;5075997;28;20082;-74
2021/05/27 00:03:12;;;;;;;22.20;12.00;;;11.20;99.90;;;;;;5075771;28;20475;-74
2021/05/27 00:05:38;;;;;;;30.55;13.43;;;11.10;99.90;;;;;;5075861;28;20024;-75
2021/05/27 00:08:04;;;;;;;27.30;13.63;;;11.10;99.90;;;;;;5075754;28;20422;-75
2021/05/27 00:10:32;;;;;;;24.38;13.20;;;11.00;99.90;;;;;;5075826;28;20078;-75
2021/05/27 00:12:59;;;;;;;25.85;12.73;;;10.90;99.90;;;;;;5074484;28;20024;-75
2021/05/27 00:15:26;;;;;;;28.77;13.75;;;10.90;99.90;;;;;;5075643;28;20028;-74
2021/05/27 00:17:53;;;;;;;27.40;12.85;;;10.90;99.90;;;;;;5055510;28;20021;-75
2021/05/27 00:20:19;;;;;;;28.13;13.07;;;10.90;99.90;;;;;;5055561;28;20380;-75
2021/05/27 00:22:45;;;;;;;20.98;12.00;;;10.90;99.90;;;;;;5055536;28;20017;-75
2021/05/27 00:25:12;;;;;;;19.88;11.43;;;10.90;99.90;;;;;;5054232;28;20071;-75
2021/05/27 00:27:38;;;;;;;24.80;12.45;;;10.90;99.90;;;;;;5055496;28;20049;-75
2021/05/27 00:30:05;;;;;;;21.48;12.00;;;10.90;99.90;;;;;;5055490;28;20108;-75
2021/05/27 00:32:32;;;;;;;28.15;13.55;;;10.90;99.90;;;;;;5055116;28;20036;-75
2021/05/27 00:34:58;;;;;;;24.25;12.98;;;10.90;99.90;;;;;;5055207;28;20148;-74
2021/05/27 00:37:24;;;;;;;34.47;13.75;;;10.80;99.90;;;;;;5055251;28;20029;-74
2021/05/27 00:39:49;;;;;;;26.23;11.77;;;10.80;99.90;;;;;;5055248;28;20041;-75
2021/05/27 00:42:15;;;;;;;21.50;11.73;;;10.90;99.90;;;;;;5055401;28;20033;-75
2021/05/27 00:44:41;;;;;;;20.88;12.20;;;10.80;99.90;;;;;;5055087;28;20118;-75
2021/05/27 00:47:08;;;;;;;19.02;11.80;;;10.80;99.90;;;;;;5055178;28;20029;-75
2021/05/27 00:49:34;;;;;;;28.98;13.52;;;10.80;99.90;;;;;;5054933;28;20033;-75
2021/05/27 00:52:00;;;;;;;31.58;14.43;;;10.80;99.90;;;;;;5070525;28;20033;-75
2021/05/27 00:54:26;;;;;;;19.73;12.45;;;10.80;99.90;;;;;;5054969;28;20021;-75
2021/05/27 00:56:53;;;;;;;22.75;13.75;;;10.80;99.90;;;;;;5054925;28;20100;-75
2021/05/27 00:59:19;;;;;;;27.48;13.80;;;10.80;99.90;;;;;;5054876;28;20105;-75
2021/05/27 01:01:47;;;;;;;21.17;12.63;;;10.70;99.90;;;;;;5054875;28;20083;-74
2021/05/27 01:04:13;;;;;;;25.08;13.10;;;10.70;99.90;;;;;;5054590;28;20091;-74
2021/05/27 01:06:38;;;;;;;26.38;13.15;;;10.70;99.90;;;;;;5054760;28;20107;-75
2021/05/27 01:09:05;;;;;;;24.55;14.45;;;10.70;99.90;;;;;;5054306;28;20431;-75
2021/05/27 01:11:30;;;;;;;25.27;12.98;;;10.70;99.90;;;;;;5069870;28;20044;-74
2021/05/27 01:13:56;;;;;;;27.10;13.57;;;10.70;99.90;;;;;;5054529;28;20013;-74
2021/05/27 01:16:23;;;;;;;23.08;13.75;;;10.70;99.90;;;;;;5062106;28;20384;-74
2021/05/27 01:18:49;;;;;;;19.75;12.82;;;10.70;99.90;;;;;;5073237;28;20028;-74
2021/05/27 01:21:16;;;;;;;26.05;13.35;;;10.70;99.90;;;;;;5075457;28;20024;-75
2021/05/27 01:23:43;;;;;;;29.17;13.98;;;10.70;99.90;;;;;;5074069;28;20051;-75
2021/05/27 01:26:10;;;;;;;25.55;14.45;;;10.60;99.90;;;;;;5075280;28;20025;-75
2021/05/27 01:28:36;;;;;;;23.80;12.50;;;10.50;99.90;;;;;;5075292;28;20050;-75
2021/05/27 01:31:04;;;;;;;24.95;12.85;;;10.40;99.90;;;;;;5075218;28;20017;-75
2021/05/27 01:33:30;;;;;;;24.15;11.80;;;10.40;99.90;;;;;;5073729;28;20388;-75
2021/05/27 01:35:56;;;;;;;24.45;13.25;;;10.30;99.90;;;;;;5075001;28;20021;-75
2021/05/27 01:38:30;;;;;;;31.20;13.13;;;10.30;99.90;;;;;;5073671;28;20182;-75
2021/05/27 01:40:58;;;;;;;24.83;12.50;;;10.30;99.90;;;;;;5075073;28;20032;-75
2021/05/27 01:43:24;;;;;;;21.52;11.23;;;10.30;99.90;;;;;;5075039;28;20021;-75
2021/05/27 01:45:50;;;;;;;28.55;12.43;;;10.30;99.90;;;;;;5074768;28;20031;-75
2021/05/27 01:48:16;;;;;;;20.52;10.35;;;10.30;99.90;;;;;;5073592;28;20025;-75
2021/05/27 01:50:43;;;;;;;26.13;10.95;;;10.30;99.90;;;;;;5073454;28;20529;-75
2021/05/27 01:53:09;;;;;;;25.67;11.88;;;10.20;99.90;;;;;;5074869;28;20020;-75
2021/05/27 01:55:41;;;;;;;20.25;10.60;;;10.20;99.90;;;;;;5074578;28;20483;-75
2021/05/27 01:58:06;;;;;;;28.27;12.85;;;10.20;99.90;;;;;;5073491;28;20104;-75
2021/05/27 02:00:32;;;;;;;33.50;12.85;;;10.10;99.90;;;;;;5074408;28;20574;-75
2021/05/27 02:02:58;;;;;;;26.63;12.55;;;10.00;99.90;;;;;;5074513;28;20388;-75
2021/05/27 02:05:24;;;;;;;29.67;13.18;;;9.90;99.90;;;;;;5073894;28;20034;-75
2021/05/27 02:07:50;;;;;;;30.13;12.60;;;9.90;99.90;;;;;;5074617;28;20024;-75
2021/05/27 02:10:16;;;;;;;25.58;11.50;;;9.90;99.90;;;;;;5073132;28;20037;-75
2021/05/27 02:12:42;;;;;;;22.23;12.40;;;9.90;99.90;;;;;;5074353;28;20043;-75
2021/05/27 02:15:09;;;;;;;23.13;11.77;;;9.80;99.90;;;;;;5072884;28;20467;-75
2021/05/27 02:17:35;;;;;;;27.25;12.25;;;9.70;99.90;;;;;;5074074;28;20029;-75
2021/05/27 02:20:01;;;;;;;28.38;12.25;;;9.80;99.90;;;;;;5074038;28;20020;-75
2021/05/27 02:22:27;;;;;;;26.08;11.95;;;9.80;99.90;;;;;;5073479;28;20025;-75
2021/05/27 02:24:52;;;;;;;29.33;12.50;;;9.80;99.90;;;;;;5072863;28;20043;-75
2021/05/27 02:27:18;;;;;;;28.90;12.73;;;9.80;99.90;;;;;;5073974;28;20103;-75
2021/05/27 02:29:43;;;;;;;26.13;12.98;;;9.70;99.90;;;;;;5074028;28;20039;-75
2021/05/27 02:32:09;;;;;;;25.30;13.00;;;9.70;99.90;;;;;;5074008;28;20540;-75
2021/05/27 02:34:34;;;;;;;32.85;13.07;;;9.60;99.90;;;;;;5074002;28;20035;-76
2021/05/27 02:37:01;;;;;;;26.35;12.18;;;9.60;99.90;;;;;;5073582;28;20032;-75
2021/05/27 02:39:27;;;;;;;31.52;12.55;;;9.60;99.90;;;;;;5073645;28;20067;-75
2021/05/27 02:41:52;;;;;;;31.35;14.13;;;9.50;99.90;;;;;;5072651;28;20070;-75
2021/05/27 02:44:18;;;;;;;35.28;13.05;;;9.60;99.90;;;;;;5073708;28;20025;-75
2021/05/27 02:46:44;;;;;;;31.45;12.70;;;9.50;99.90;;;;;;5072398;28;20050;-75
2021/05/27 02:49:09;;;;;;;27.98;13.13;;;9.50;99.90;;;;;;5073721;28;20069;-75
2021/05/27 02:51:35;;;;;;;30.02;12.60;;;9.50;99.90;;;;;;5072538;28;20434;-75
2021/05/27 02:54:00;;;;;;;33.03;13.90;;;9.50;99.90;;;;;;5073608;28;20056;-75
2021/05/27 02:56:26;;;;;;;25.27;13.48;;;9.50;99.90;;;;;;5073384;28;20050;-75
2021/05/27 02:58:52;;;;;;;36.88;13.88;;;9.50;99.90;;;;;;5073563;28;20460;-75
2021/05/27 03:01:17;;;;;;;32.25;13.05;;;9.50;99.90;;;;;;5073533;28;20098;-75
2021/05/27 03:03:43;;;;;;;28.60;13.02;;;9.50;99.90;;;;;;5073574;28;20033;-75
2021/05/27 03:06:09;;;;;;;27.65;13.90;;;9.50;99.90;;;;;;5071920;28;20380;-75
2021/05/27 03:08:36;;;;;;;37.03;14.82;;;9.50;99.90;;;;;;5073465;28;20028;-75
2021/05/27 03:11:02;;;;;;;32.97;15.38;;;9.50;99.90;;;;;;5073316;28;20051;-75
2021/05/27 03:13:27;;;;;;;32.90;14.40;;;9.50;99.90;;;;;;5073330;28;20024;-75
2021/05/27 03:15:53;;;;;;;25.25;13.65;;;9.50;99.90;;;;;;5073195;28;20021;-75
2021/05/27 03:18:18;;;;;;;31.25;15.50;;;9.50;99.90;;;;;;5073240;28;20030;-75
2021/05/27 03:20:45;;;;;;;29.05;14.27;;;9.50;99.90;;;;;;5073362;28;20021;-75
2021/05/27 03:23:13;;;;;;;35.47;14.60;;;9.50;99.90;;;;;;5071981;28;20024;-75
2021/05/27 03:25:39;;;;;;;34.67;14.55;;;9.50;99.90;;;;;;5073145;28;20055;-75
2021/05/27 03:28:04;;;;;;;32.88;14.23;;;9.40;99.90;;;;;;5072294;28;20064;-75
2021/05/27 03:30:30;;;;;;;36.17;14.82;;;9.40;99.90;;;;;;5072230;28;20025;-75
2021/05/27 03:32:55;;;;;;;31.17;14.98;;;9.40;99.90;;;;;;5070675;28;20039;-75
2021/05/27 03:35:21;;;;;;;33.42;14.60;;;9.40;99.90;;;;;;5072231;28;20031;-75
2021/05/27 03:37:47;;;;;;;28.92;13.77;;;9.40;99.90;;;;;;5072052;28;20549;-75
2021/05/27 03:40:13;;;;;;;27.38;14.95;;;9.40;99.90;;;;;;5070801;28;20504;-75
2021/05/27 03:42:54;;;;;;;32.05;14.25;;;9.40;99.90;;;;;;5072230;28;20024;-75
2021/05/27 03:45:26;;;;;;;31.48;15.45;;;9.40;99.90;;;;;;5072173;28;20122;-75
2021/05/27 03:47:52;;;;;;;33.92;14.60;;;9.40;99.90;;;;;;5072084;28;20028;-75
2021/05/27 03:50:19;;;;;;;28.08;14.88;;;9.40;99.90;;;;;;5072076;28;20030;-75
2021/05/27 03:52:45;;;;;;;33.45;15.82;;;9.40;99.90;;;;;;5072026;28;20471;-75
2021/05/27 03:55:14;;;;;;;29.75;14.23;;;9.40;99.90;;;;;;5072927;28;20025;-75
2021/05/27 03:57:39;;;;;;;30.13;14.65;;;9.40;99.90;;;;;;5071613;28;20017;-75
2021/05/27 04:03:00;;;;;;;39.13;15.13;;;9.40;99.90;;;;;;5072942;28;20082;-75
2021/05/27 04:08:09;;;;;;;35.30;14.30;;;9.40;99.90;;;;;;5072788;28;20170;-75
2021/05/27 04:10:35;;;;;;;26.92;14.20;;;9.30;99.90;;;;;;5071852;28;20119;-75
2021/05/27 04:13:01;;;;;;;32.05;14.40;;;9.30;99.90;;;;;;5071564;28;20048;-75
2021/05/27 04:15:29;;;;;;;36.28;13.90;;;9.30;99.90;;;;;;5072535;28;20464;-75
2021/05/27 04:18:01;;;;;;;28.35;13.18;;;9.40;99.90;;;;;;5072009;28;20468;-75
2021/05/27 04:20:32;;;;;;;29.17;13.82;;;9.30;99.90;;;;;;5072093;28;20384;-75
2021/05/27 04:22:58;;;;;;;29.20;14.15;;;9.30;99.90;;;;;;5072160;28;20032;-75
2021/05/27 04:25:25;;;;;;;34.30;15.02;;;9.30;99.90;;;;;;5072606;28;20029;-75
2021/05/27 04:27:55;;;;;;;32.15;13.98;;;9.30;99.90;;;;;;5072667;28;20035;-75
2021/05/27 04:30:22;;;;;;;34.60;14.93;;;9.30;99.90;;;;;;5072628;28;20017;-75
2021/05/27 04:33:04;;;;;;;33.67;14.63;;;9.30;99.90;;;;;;5072581;28;20033;-75
2021/05/27 04:35:32;;;;;;;32.78;15.60;;;9.30;99.90;;;;;;5072648;28;20021;-75
2021/05/27 04:38:04;;;;;;;34.28;14.63;;;9.30;99.90;;;;;;5072176;28;20469;-75
2021/05/27 04:40:29;;;;;;;38.88;14.98;;;9.30;99.90;;;;;;5072536;28;20127;-75
2021/05/27 04:42:55;;;;;;;33.35;15.35;;;9.30;99.90;;;;;;5071275;28;20527;-75
2021/05/27 04:45:21;;;;;;;34.92;14.93;;;9.30;99.90;;;;;;5073959;28;20090;-75
2021/05/27 04:47:47;;;;;;;29.17;13.43;;;9.30;99.90;;;;;;5075973;28;20024;-75
2021/05/27 04:50:13;;;;;;;37.85;14.35;;;9.30;99.90;;;;;;5076059;28;20096;-75
2021/05/27 04:52:39;;;;;;;33.35;13.57;;;9.30;99.90;;;;;;5074613;28;20032;-75
2021/05/27 04:55:07;;;;;;;30.88;14.52;;;9.30;99.90;;;;;;5075803;28;20046;-75
2021/05/27 04:57:33;;;;;;;36.80;13.65;;;9.30;99.90;;;;;;5075707;28;20067;-75
2021/05/27 04:59:58;;;;;;;30.27;13.82;;;9.30;99.90;;;;;;5076057;28;20480;-75
2021/05/27 05:02:24;;;;;;;30.42;13.23;;;9.30;99.90;;;;;;5075779;28;20469;-75
2021/05/27 05:04:49;;;;;;;34.20;13.88;;;9.30;99.90;;;;;;5075803;28;20020;-75
2021/05/27 05:07:15;;;;;;;33.97;14.02;;;9.30;99.90;;;;;;5074271;28;20078;-75
2021/05/27 05:09:40;;;;;;;33.30;13.75;;;9.30;99.90;;;;;;5088059;28;20032;-75
2021/05/27 05:12:06;;;;;;;31.60;13.45;;;9.30;99.90;;;;;;5095650;28;20028;-75
2021/05/27 05:14:32;;;;;;;32.55;12.50;;;9.30;99.90;;;;;;5093956;28;20426;-75
2021/05/27 05:16:57;;;;;;;34.20;13.02;;;9.30;99.90;;;;;;5082846;28;20074;-75
2021/05/27 05:19:23;;;;;;;24.63;13.13;;;9.30;99.90;;;;;;5074123;28;20086;-75
2021/05/27 05:21:49;;;;;;;31.13;12.95;;;9.40;99.90;;;;;;5074986;28;20029;-75
2021/05/27 05:24:14;;;;;;;29.38;12.40;;;9.40;99.90;;;;;;5075227;28;20020;-76
2021/05/27 05:26:40;;;;;;;32.13;12.60;;;9.40;99.90;;;;;;5075256;28;20031;-75
2021/05/27 05:29:05;;;;;;;32.33;11.15;;;9.40;99.90;;;;;;5075353;28;20111;-76
2021/05/27 05:31:31;;;;;;;36.50;11.90;;;9.40;99.90;;;;;;5074669;28;20013;-77
2021/05/27 05:33:57;;;;;;;31.20;11.13;;;9.50;99.90;;;;;;5074720;28;20043;-77
2021/05/27 05:36:23;;;;;;;35.25;12.20;;;9.40;99.90;;;;;;5073440;28;20032;-75
2021/05/27 05:38:49;;;;;;;29.83;11.57;;;9.40;99.90;;;;;;5074751;28;20566;-75
2021/05/27 05:41:15;;;;;;;32.75;11.10;;;9.50;99.90;;;;;;5073812;28;20135;-75
2021/05/27 05:43:41;;;;;;;26.95;11.50;;;9.50;99.90;;;;;;5073792;28;20035;-75
2021/05/27 05:46:06;;;;;;;31.30;11.90;;;9.40;99.90;;;;;;5073664;28;20025;-75
2021/05/27 05:48:32;;;;;;;30.38;11.68;;;9.50;99.90;;;;;;5073533;28;20450;-75
2021/05/27 05:51:00;;;;;;;29.95;10.93;;;9.50;99.90;;;;;;5074973;28;20036;-75
2021/05/27 05:53:25;;;;;;;32.55;11.82;;;9.50;99.90;;;;;;5074897;28;20028;-77
2021/05/27 05:55:52;;;;;;;25.60;10.60;;;9.50;99.90;;;;;;5074419;28;20028;-75
2021/05/27 05:58:18;;;;;;;22.95;11.25;;;9.50;99.90;;;;;;5074670;28;20021;-75
2021/05/27 06:00:44;;;;;;;27.30;12.43;;;9.50;99.90;;;;;;5073533;28;20028;-75
2021/05/27 06:03:10;;;;;;;31.55;11.57;;;9.50;99.90;;;;;;5074702;28;20052;-76
2021/05/27 06:05:36;;;;;;;31.45;11.35;;;9.50;99.90;;;;;;5074522;28;20498;-75
2021/05/27 06:08:02;;;;;;;26.00;11.75;;;9.50;99.90;;;;;;5074409;28;20064;-75
2021/05/27 06:10:27;;;;;;;29.23;11.30;;;9.50;99.90;;;;;;5074344;28;20021;-75
2021/05/27 06:12:57;;;;;;;25.83;10.75;;;9.50;99.90;;;;;;5073804;28;20024;-76
2021/05/27 06:15:23;;;;;;;27.17;11.38;;;9.50;99.90;;;;;;5073527;28;20032;-74
2021/05/27 06:17:51;;;;;;;25.63;12.27;;;9.60;99.90;;;;;;5073643;28;20016;-76
2021/05/27 06:20:20;;;;;;;21.75;9.73;;;9.50;99.90;;;;;;5074271;28;20031;-76
2021/05/27 06:22:45;;;;;;;22.20;11.00;;;9.50;99.90;;;;;;5074151;28;20104;-76
2021/05/27 06:25:11;;;;;;;28.15;10.52;;;9.50;99.90;;;;;;5073488;28;20055;-77
2021/05/27 06:27:37;;;;;;;24.50;10.55;;;9.50;99.90;;;;;;5073884;28;20032;-76
2021/05/27 06:30:04;;;;;;;27.27;11.20;;;9.50;99.90;;;;;;5074163;28;20029;-77
2021/05/27 06:32:31;;;;;;;24.65;9.95;;;9.50;99.90;;;;;;5073649;28;20021;-76
2021/05/27 06:34:57;;;;;;;24.58;10.75;;;9.60;99.90;;;;;;5073498;28;20469;-76
2021/05/27 06:37:22;;;;;;;27.10;10.35;;;9.50;99.90;;;;;;5073304;28;20032;-75
2021/05/27 06:39:49;;;;;;;23.90;9.95;;;9.50;99.90;;;;;;5073162;28;20044;-75
2021/05/27 06:42:14;;;;;;;21.42;9.90;;;9.60;99.90;;;;;;5071728;28;20498;-76
2021/05/27 06:44:40;;;;;;;26.10;10.07;;;9.60;99.90;;;;;;5071406;28;20032;-76
2021/05/27 06:47:05;;;;;;;30.30;10.57;;;9.60;99.90;;;;;;5072824;28;20028;-74
2021/05/27 06:49:31;;;;;;;27.95;10.15;;;9.60;99.90;;;;;;5072888;28;20031;-76
2021/05/27 06:51:57;;;;;;;26.85;10.27;;;9.60;99.90;;;;;;5072575;28;20432;-74
2021/05/27 06:54:25;;;;;;;25.70;10.35;;;9.60;99.90;;;;;;5073174;28;20095;-74
2021/05/27 06:56:53;;;;;;;22.98;9.80;;;9.60;99.90;;;;;;5072833;28;20021;-75
2021/05/27 06:59:19;;;;;;;20.40;9.75;;;9.60;99.90;;;;;;5072619;28;20048;-74
2021/05/27 07:01:45;;;;;;;22.50;10.52;;;9.60;99.90;;;;;;5073063;28;20016;-74
2021/05/27 07:04:11;;;;;;;25.98;10.45;;;9.60;99.90;;;;;;5087526;28;20016;-75
2021/05/27 07:06:36;;;;;;;29.15;10.52;;;9.60;99.90;;;;;;5071472;28;20028;-75
2021/05/27 07:09:03;;;;;;;24.15;11.32;;;9.70;99.90;;;;;;5071987;28;20024;-75
2021/05/27 07:11:28;;;;;;;26.50;10.18;;;9.70;99.90;;;;;;5080002;28;20020;-75
2021/05/27 07:13:54;;;;;;;27.25;11.88;;;9.70;99.90;;;;;;5093412;28;20051;-75
2021/05/27 07:16:19;;;;;;;27.95;12.18;;;9.70;99.90;;;;;;5086116;28;20426;-75
2021/05/27 07:18:45;;;;;;;27.58;11.55;;;9.70;99.90;;;;;;5072997;28;20056;-75
2021/05/27 07:21:10;;;;;;;26.80;10.52;;;9.70;99.90;;;;;;5073292;28;20024;-74
2021/05/27 07:23:36;;;;;;;26.98;11.80;;;9.70;99.90;;;;;;5073232;28;20035;-75
2021/05/27 07:26:03;;;;;;;29.55;10.25;;;9.70;99.90;;;;;;5072892;28;20537;-75
2021/05/27 07:28:28;;;;;;;24.65;10.20;;;9.70;99.90;;;;;;5071564;28;20086;-75
2021/05/27 07:30:54;;;;;;;19.48;9.35;;;9.70;99.90;;;;;;5073071;28;20028;-75
2021/05/27 07:33:20;;;;;;;22.30;9.88;;;9.70;99.90;;;;;;5072588;28;20040;-75
2021/05/27 07:35:46;;;;;;;28.33;10.45;;;9.70;99.90;;;;;;5072605;28;20021;-75
2021/05/27 07:38:12;;;;;;;23.75;9.73;;;9.70;99.90;;;;;;5087332;28;20058;-75
2021/05/27 07:40:38;;;;;;;21.15;8.50;;;9.70;99.90;;;;;;5087063;28;20017;-75
2021/05/27 07:43:04;;;;;;;26.13;9.15;;;9.70;99.90;;;;;;5072688;28;20032;-75
2021/05/27 07:45:30;;;;;;;25.77;8.40;;;9.70;99.90;;;;;;5072946;28;20032;-75
2021/05/27 07:47:56;;;;;;;22.73;10.00;;;9.60;99.90;;;;;;5071610;28;20037;-75
2021/05/27 07:50:22;;;;;;;18.65;9.43;;;9.70;99.90;;;;;;5072716;28;20071;-75
2021/05/27 07:52:52;;;;;;;24.25;9.40;;;9.70;99.90;;;;;;5072821;28;20035;-75
2021/05/27 07:55:18;;;;;;;24.30;8.95;;;9.70;99.90;;;;;;5072843;28;20028;-74
2021/05/27 07:57:45;;;;;;;28.13;9.85;;;9.80;99.90;;;;;;5072401;28;20483;-76
2021/05/27 08:00:11;;;;;;;25.80;9.60;;;9.80;99.90;;;;;;5069388;28;20105;-75
2021/05/27 08:02:37;;;;;;;25.63;10.23;;;9.80;99.90;;;;;;5072056;28;20040;-77
2021/05/27 08:05:03;;;;;;;25.30;9.55;;;9.90;99.90;;;;;;5072348;28;20024;-76
2021/05/27 08:07:28;;;;;;;24.38;9.30;;;9.90;99.90;;;;;;5072081;28;20495;-76
2021/05/27 08:09:54;;;;;;;23.13;9.70;;;9.90;99.90;;;;;;5072565;28;20129;-76
2021/05/27 08:12:19;;;;;;;24.98;8.35;;;9.90;99.90;;;;;;5072261;28;20025;-76
2021/05/27 08:14:45;;;;;;;20.27;8.93;;;9.90;99.90;;;;;;5072710;28;20426;-76
2021/05/27 08:17:11;;;;;;;20.45;8.63;;;9.90;99.90;;;;;;5072575;28;20028;-77
2021/05/27 08:19:36;;;;;;;29.33;10.65;;;9.90;99.90;;;;;;5073391;28;20033;-76
2021/05/27 08:22:03;;;;;;;21.05;8.32;;;9.90;99.90;;;;;;5076494;28;20383;-77
2021/05/27 08:24:28;;;;;;;26.45;9.13;;;9.90;99.90;;;;;;5076448;28;20043;-76
2021/05/27 08:26:54;;;;;;;23.13;8.52;;;10.00;99.90;;;;;;5075044;28;20016;-77
2021/05/27 08:29:20;;;;;;;22.15;8.43;;;10.00;99.90;;;;;;5075870;28;20028;-77
2021/05/27 08:31:45;;;;;;;23.63;9.15;;;10.00;99.90;;;;;;5076205;28;20384;-77
2021/05/27 08:34:11;;;;;;;27.75;9.93;;;10.00;99.90;;;;;;5076036;28;20028;-78
2021/05/27 08:36:38;;;;;;;26.23;8.45;;;10.00;99.90;;;;;;5076266;28;20042;-79
2021/05/27 08:39:05;;;;;;;18.80;8.60;;;10.00;99.90;;;;;;5075910;28;20048;-75
2021/05/27 08:41:31;;;;;;;24.77;9.30;;;10.10;99.90;;;;;;5075372;28;20044;-74
2021/05/27 08:43:57;;;;;;;22.20;9.52;;;10.00;99.90;;;;;;5075373;28;20365;-75
2021/05/27 08:46:23;;;;;;;23.08;9.00;;;10.00;99.90;;;;;;5075472;28;20369;-74
2021/05/27 08:48:50;;;;;;;23.67;8.02;;;10.00;99.90;;;;;;5074144;28;20115;-75
2021/05/27 08:51:16;;;;;;;23.58;8.75;;;10.10;99.90;;;;;;5074329;28;20040;-75
2021/05/27 08:53:42;;;;;;;18.17;8.32;;;10.10;99.90;;;;;;5072970;28;20029;-74
2021/05/27 08:56:08;;;;;;;22.67;9.00;;;10.10;99.90;;;;;;5075325;28;20023;-75
2021/05/27 08:58:33;;;;;;;19.58;8.75;;;10.10;99.90;;;;;;5075212;28;20017;-74
2021/05/27 09:00:59;;;;;;;19.88;9.00;;;10.20;99.90;;;;;;5074314;28;20115;-74
2021/05/27 09:03:38;;;;;;;23.42;9.38;;;10.20;99.90;;;;;;5075097;28;20031;-73
2021/05/27 09:06:04;;;;;;;18.67;8.23;;;10.20;99.90;;;;;;5073880;28;20460;-74
2021/05/27 09:08:33;;;;;;;22.25;9.15;;;10.20;99.90;;;;;;5075544;28;20033;-75
2021/05/27 09:11:20;;;;;;;25.27;9.45;;;10.30;99.90;;;;;;5075433;28;20017;-75
2021/05/27 09:13:58;;;;;;;22.55;9.93;;;10.20;99.90;;;;;;5055319;28;20033;-75
2021/05/27 09:16:25;;;;;;;20.50;8.73;;;10.30;99.90;;;;;;5063239;28;20066;-79
2021/05/27 09:18:51;;;;;;;26.92;8.18;;;10.30;99.90;;;;;;5074097;28;20033;-74
2021/05/27 09:21:38;;;;;;;21.23;9.38;;;10.30;99.90;;;;;;5075279;28;20028;-74
2021/05/27 09:24:04;;;;;;;18.98;8.43;;;10.40;99.90;;;;;;5075305;28;20021;-75
2021/05/27 09:26:30;;;;;;;17.92;7.72;;;10.40;99.90;;;;;;5075146;28;20032;-74
2021/05/27 09:29:10;;;;;;;17.15;7.65;;;10.40;99.90;;;;;;5075157;28;20028;-74
2021/05/27 09:31:36;;;;;;;;;;;10.40;99.90;;;;;;5075234;28;20037;-74
2021/05/27 09:34:05;;;;;;;21.02;7.35;;;10.30;99.90;;;;;;5075187;28;19909;-75
2021/05/27 09:36:30;;;;;;;20.75;7.00;;;10.30;99.90;;;;;;5083380;28;20493;-75
2021/05/27 09:38:59;;;;;;;19.75;7.38;;;10.30;99.90;;;;;;5093139;28;20047;-75
2021/05/27 09:41:34;;;;;;;14.63;6.28;;;10.30;99.90;;;;;;5095011;28;20471;-75
2021/05/27 09:44:02;;;;;;;17.58;7.80;;;10.30;99.90;;;;;;5093573;28;20038;-74
2021/05/27 09:46:31;;;;;;;13.77;6.68;;;10.20;99.90;;;;;;5094746;28;20028;-74
2021/05/27 09:49:08;;;;;;;24.53;7.60;;;10.30;99.90;;;;;;5094676;28;20024;-75
2021/05/27 09:51:35;;;;;;;16.27;7.55;;;10.30;99.90;;;;;;5093003;28;20028;-74
2021/05/27 09:54:00;;;;;;;18.23;7.78;;;10.30;99.90;;;;;;5094591;28;20479;-74
2021/05/27 09:56:32;;;;;;;18.23;7.32;;;10.30;99.90;;;;;;5094833;28;20066;-74
2021/05/27 09:58:58;;;;;;;25.10;9.30;;;10.40;99.90;;;;;;5092664;28;20070;-74
2021/05/27 10:01:23;;;;;;;19.35;7.70;;;10.40;99.90;;;;;;5091234;28;20024;-74
2021/05/27 10:03:49;;;;;;;23.08;8.10;;;10.50;99.90;;;;;;5074194;28;20028;-74
2021/05/27 10:06:15;;;;;;;18.98;8.13;;;10.60;99.90;;;;;;5074096;28;20025;-74
2021/05/27 10:08:52;;;;;;;20.48;6.88;;;10.60;99.90;;;;;;5074200;28;20048;-77
2021/05/27 10:11:19;;;;;;;22.73;8.88;;;10.70;99.90;;;;;;5073864;28;20542;-74
2021/05/27 10:13:45;;;;;;;22.42;7.72;;;10.80;99.90;;;;;;5074074;28;20036;-74
2021/05/27 10:16:14;;;;;;;22.88;7.35;;;11.00;99.90;;;;;;5073899;28;20055;-74
2021/05/27 10:18:41;;;;;;;18.40;7.00;;;11.00;99.90;;;;;;5073913;28;20021;-75
2021/05/27 10:21:06;;;;;;;16.48;6.60;;;11.10;99.90;;;;;;5072486;28;20111;-75
2021/05/27 10:23:32;;;;;;;15.32;7.03;;;11.20;99.90;;;;;;5073917;28;20075;-74
2021/05/27 10:25:58;;;;;;;18.75;7.50;;;11.20;99.90;;;;;;5072556;28;20025;-75
2021/05/27 10:28:24;;;;;;;21.63;7.60;;;11.20;99.90;;;;;;5073875;28;20124;-74
2021/05/27 10:30:50;;;;;;;24.23;7.90;;;11.30;99.90;;;;;;5071665;28;20032;-75
2021/05/27 10:33:20;;;;;;;20.70;6.68;;;11.30;99.90;;;;;;5073601;28;20044;-75
2021/05/27 10:35:48;;;;;;;19.65;9.00;;;11.30;99.90;;;;;;5073550;28;20017;-74
2021/05/27 10:38:16;;;;;;;23.63;7.35;;;11.30;99.90;;;;;;5060193;28;20072;-74
2021/05/27 10:40:43;;;;;;;22.95;7.72;;;11.20;99.90;;;;;;5053416;28;20431;-75
2021/05/27 10:43:12;;;;;;;23.85;8.30;;;11.10;99.90;;;;;;5060796;28;20021;-75
2021/05/27 10:45:56;;;;;;;22.42;8.43;;;11.10;99.90;;;;;;5063094;28;20029;-74
2021/05/27 10:48:23;;;;;;;28.50;8.48;;;11.10;99.90;;;;;;5070124;28;20040;-75
2021/05/27 10:51:02;;;;;;;24.92;7.50;;;11.20;99.90;;;;;;5057017;28;20016;-75
2021/05/27 10:53:43;;;;;;;22.92;7.55;;;11.30;99.90;;;;;;5058818;28;20024;-74
2021/05/27 10:56:10;;;;;;;18.95;8.55;;;11.50;99.90;;;;;;5067593;28;20029;-74
2021/05/27 11:01:29;;;;;;;20.10;7.88;;;11.50;99.90;;;;;;5051483;28;20036;-75
2021/05/27 11:03:56;;;;;;;26.13;8.00;;;11.40;99.90;;;;;;5054963;28;20024;-75
2021/05/27 11:06:41;;;;;;;24.67;7.72;;;11.30;99.90;;;;;;5053958;28;20021;-75
2021/05/27 11:09:10;;;;;;;21.60;9.40;;;11.20;99.90;;;;;;5053705;28;20021;-74
2021/05/27 11:11:41;;;;;;;29.13;8.80;;;11.20;99.90;;;;;;5053959;28;20023;-74
2021/05/27 11:14:36;;;;;;;25.35;8.57;;;11.10;99.90;;;;;;5053170;28;20056;-74
2021/05/27 11:17:04;;;;;;;24.95;8.73;;;11.10;99.90;;;;;;5054312;28;20484;-74
2021/05/27 11:22:29;;;;;;;24.52;9.57;;;11.10;99.90;;;;;;5056268;28;20480;-74
2021/05/27 11:25:26;;;;;;;21.75;9.55;;;11.10;99.90;;;;;;5055051;28;20032;-74
2021/05/27 11:27:57;;;;;;;24.08;8.25;;;11.10;99.90;;;;;;5068275;28;20024;-74
2021/05/27 11:30:24;;;;;;;28.33;11.43;;;11.10;99.90;;;;;;5068459;28;20017;-74
2021/05/27 11:32:51;;;;;;;20.58;9.02;;;11.10;99.90;;;;;;5052300;28;20017;-74
2021/05/27 11:35:18;;;;;;;25.30;9.70;;;11.10;99.90;;;;;;5050996;28;20021;-74
2021/05/27 11:37:46;;;;;;;26.80;9.52;;;11.10;99.90;;;;;;5072679;28;20021;-75
2021/05/27 11:40:16;;;;;;;24.48;9.43;;;11.10;99.90;;;;;;5055789;28;20075;-73
2021/05/27 11:42:47;;;;;;;;;;;11.10;99.90;;;;;;5055576;28;20025;-72
2021/05/27 11:45:12;;;;;;;21.35;9.45;;;11.10;99.90;;;;;;5052492;28;19908;-75
2021/05/27 11:47:38;;;;;;;19.25;9.43;;;11.10;99.90;;;;;;5068732;28;20032;-74
2021/05/27 11:50:12;;;;;;;25.08;8.63;;;11.20;99.90;;;;;;5053043;28;20028;-74
2021/05/27 11:52:39;;;;;;;22.90;8.20;;;11.30;99.90;;;;;;5068722;28;20021;-75
2021/05/27 11:55:10;;;;;;;23.02;8.55;;;11.40;99.90;;;;;;5072747;28;20484;-74
2021/05/27 11:57:44;;;;;;;27.17;8.43;;;11.50;99.90;;;;;;5055285;28;20024;-74
2021/05/27 12:00:11;;;;;;;18.83;7.55;;;11.50;99.90;;;;;;5056391;28;20032;-74
2021/05/27 12:02:58;;;;;;;20.58;8.35;;;11.50;99.90;;;;;;5055540;28;20025;-74
2021/05/27 12:05:25;;;;;;;20.25;8.13;;;11.50;99.90;;;;;;5058852;28;20445;-74
2021/05/27 12:08:12;;;;;;;16.88;7.75;;;11.50;99.90;;;;;;5057429;28;20476;-74
2021/05/27 12:10:46;;;;;;;20.27;8.98;;;11.60;99.90;;;;;;5069837;28;20056;-74
2021/05/27 12:13:21;;;;;;;15.77;7.07;;;11.70;99.90;;;;;;5056782;28;20027;-74
2021/05/27 12:15:48;;;;;;;16.90;6.82;;;11.70;99.90;;;;;;5057369;28;20036;-74
2021/05/27 12:18:16;;;;;;;16.40;6.47;;;11.70;99.90;;;;;;5055738;28;20362;-74
2021/05/27 12:20:44;;;;;;;15.65;7.40;;;11.90;99.90;;;;;;5072747;28;20024;-74
2021/05/27 12:23:13;;;;;;;15.07;6.25;;;12.10;99.90;;;;;;5057640;28;20021;-74
2021/05/27 12:25:51;;;;;;;16.98;5.88;;;12.30;99.90;;;;;;5056914;28;20115;-74
2021/05/27 12:28:29;;;;;;;12.18;5.30;;;12.60;99.90;;;;;;5056852;28;20021;-74
2021/05/27 12:30:57;;;;;;;12.40;4.97;;;13.50;99.90;;;;;;5057084;28;20017;-73
2021/05/27 12:33:25;;;;;;;11.07;4.22;;;13.70;99.90;;;;;;5055223;28;20052;-75
2021/05/27 12:35:52;;;;;;;10.75;4.88;;;13.60;99.90;;;;;;5054997;28;20025;-75
2021/05/27 12:38:29;;;;;;;11.05;4.72;;;13.40;99.90;;;;;;5057456;28;20507;-75
2021/05/27 12:40:56;;;;;;;15.00;5.40;;;13.20;99.90;;;;;;5059036;28;20021;-74
2021/05/27 12:43:25;;;;;;;9.80;4.82;;;12.90;99.90;;;;;;5056726;28;20029;-74
2021/05/27 12:45:52;;;;;;;12.50;4.82;;;12.70;99.90;;;;;;5057468;28;20029;-74
2021/05/27 12:48:24;;;;;;;11.48;5.32;;;12.60;99.90;;;;;;5056908;28;20074;-74