Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072903;28;20029;-70
2023/08/30 00:02:57;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073517;28;20025;-70
2023/08/30 00:05:22;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5075003;28;20036;-73
2023/08/30 00:07:48;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5082136;28;20024;-73
2023/08/30 00:10:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5090603;28;20043;-72
2023/08/30 00:12:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5079400;28;20063;-72
2023/08/30 00:15:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5090417;28;20367;-72
2023/08/30 00:17:31;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5093548;28;20479;-73
2023/08/30 00:19:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5093469;28;20106;-73
2023/08/30 00:22:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5092571;28;20028;-70
2023/08/30 00:24:49;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5093067;28;20042;-73
2023/08/30 00:27:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5093182;28;20024;-72
2023/08/30 00:29:40;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5093283;28;20028;-73
2023/08/30 00:32:06;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5093268;28;20028;-73
2023/08/30 00:34:32;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5093236;28;20067;-73
2023/08/30 00:36:57;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5091559;28;20028;-73
2023/08/30 00:39:23;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5092966;28;20024;-71
2023/08/30 00:41:48;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5093275;28;20153;-70
2023/08/30 00:44:14;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5079581;28;20021;-73
2023/08/30 00:46:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052842;28;20021;-73
2023/08/30 00:49:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052635;28;20025;-73
2023/08/30 00:51:32;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052905;28;20096;-73
2023/08/30 00:53:59;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052505;28;20052;-71
2023/08/30 00:56:27;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052543;28;20029;-73
2023/08/30 00:58:54;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052563;28;20029;-73
2023/08/30 01:01:20;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052540;28;20021;-73
2023/08/30 01:03:46;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051285;28;20045;-73
2023/08/30 01:06:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5069918;28;20035;-70
2023/08/30 01:08:41;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074791;28;20020;-70
2023/08/30 01:11:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5084522;28;20057;-73
2023/08/30 01:14:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5083446;28;20026;-73
2023/08/30 01:16:30;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5091372;28;20051;-73
2023/08/30 01:18:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092482;28;20070;-70
2023/08/30 01:21:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092692;28;20052;-70
2023/08/30 01:24:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092380;28;20039;-73
2023/08/30 01:26:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5094370;28;20039;-73
2023/08/30 01:29:16;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5096611;28;20028;-73
2023/08/30 01:31:43;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5096375;28;20096;-70
2023/08/30 01:34:09;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5096449;28;20024;-72
2023/08/30 01:36:36;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5096410;28;20024;-73
2023/08/30 01:39:04;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5096024;28;20028;-73
2023/08/30 01:41:30;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5096564;28;20042;-73
2023/08/30 01:43:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5089905;28;20012;-73
2023/08/30 01:46:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5075842;28;20029;-73
2023/08/30 01:48:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5075815;28;20025;-73
2023/08/30 01:51:18;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5075883;28;20454;-73
2023/08/30 01:53:44;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5075919;28;20492;-73
2023/08/30 01:56:10;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5075720;28;20078;-73
2023/08/30 01:58:36;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5075479;28;20020;-70
2023/08/30 02:01:02;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5075676;28;20469;-70
2023/08/30 02:03:27;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5075721;28;20051;-73
2023/08/30 02:06:17;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5078680;28;20032;-73
2023/08/30 02:08:53;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5078791;28;20032;-72
2023/08/30 02:11:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5084557;28;20032;-73
2023/08/30 02:13:51;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5086240;28;20078;-70
2023/08/30 02:16:18;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5095645;28;20023;-70
2023/08/30 02:18:45;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5095651;28;20024;-73
2023/08/30 02:21:10;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5095621;28;20425;-73
2023/08/30 02:23:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5095192;28;20069;-70
2023/08/30 02:26:03;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5095349;28;20028;-70
2023/08/30 02:28:29;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5095429;28;20073;-73
2023/08/30 02:30:54;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5095646;28;20040;-73
2023/08/30 02:33:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5095340;28;20020;-73
2023/08/30 02:35:46;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5095388;28;20031;-70
2023/08/30 02:38:11;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5094676;28;20495;-70
2023/08/30 02:40:37;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5095258;28;20395;-73
2023/08/30 02:43:03;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5095312;28;20058;-73
2023/08/30 02:45:28;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5076003;28;20479;-73
2023/08/30 02:47:57;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5075099;28;20021;-73
2023/08/30 02:50:23;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5074587;28;20028;-70
2023/08/30 02:52:49;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5074855;28;20029;-70
2023/08/30 02:55:15;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5074795;28;20035;-73
2023/08/30 02:57:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5074418;28;20029;-73
2023/08/30 03:00:06;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5074628;28;20027;-72
2023/08/30 03:02:33;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073277;28;20035;-70
2023/08/30 03:04:59;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073954;28;20132;-70
2023/08/30 03:07:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5081817;28;20029;-73
2023/08/30 03:09:53;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5094476;28;20376;-73
2023/08/30 03:12:20;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5080841;28;20028;-73
2023/08/30 03:14:46;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5088420;28;20076;-73
2023/08/30 03:17:11;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5094370;28;20028;-70
2023/08/30 03:19:37;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5094299;28;20032;-72
2023/08/30 03:22:02;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5093808;28;20031;-73
2023/08/30 03:24:28;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5094071;28;20020;-73
2023/08/30 03:26:54;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5094432;28;20064;-73
2023/08/30 03:29:19;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5094332;28;20028;-70
2023/08/30 03:31:45;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5094134;28;20012;-70
2023/08/30 03:34:11;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5094209;28;20028;-73
2023/08/30 03:36:38;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5094030;28;20023;-72
2023/08/30 03:39:03;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5093613;28;20123;-73
2023/08/30 03:41:29;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5094201;28;20491;-70
2023/08/30 03:43:55;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5081616;28;20442;-70
2023/08/30 03:46:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073609;28;20024;-73
2023/08/30 03:48:46;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072900;28;20390;-73
2023/08/30 03:51:12;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073648;28;20024;-73
2023/08/30 03:53:38;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073627;28;20052;-72
2023/08/30 03:56:04;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073435;28;20056;-70
2023/08/30 03:58:29;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073071;28;20031;-73
2023/08/30 04:00:56;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073460;28;20021;-73
2023/08/30 04:03:22;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073547;28;20093;-73
2023/08/30 04:05:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5075813;28;20028;-73
2023/08/30 04:08:13;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5083245;28;20034;-70
2023/08/30 04:10:41;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5080884;28;20029;-73
2023/08/30 04:13:07;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5079830;28;20404;-70
2023/08/30 04:15:37;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5092619;28;20103;-73
2023/08/30 04:18:04;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5078748;28;20036;-73
2023/08/30 04:20:30;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5093414;28;20016;-70
2023/08/30 04:22:56;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5093295;28;20529;-70
2023/08/30 04:25:23;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5093234;28;20050;-73
2023/08/30 04:27:48;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5093295;28;20486;-73
2023/08/30 04:30:15;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5093124;28;20095;-73
2023/08/30 04:32:41;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5093012;28;20444;-73
2023/08/30 04:35:07;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5093131;28;20028;-70
2023/08/30 04:37:33;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5092791;28;20024;-73
2023/08/30 04:39:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5093052;28;20081;-73
2023/08/30 04:42:24;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5086371;28;20029;-73
2023/08/30 04:44:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5077127;28;20039;-73
2023/08/30 04:47:17;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5092939;28;20032;-71
2023/08/30 04:49:42;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5093019;28;20024;-70
2023/08/30 04:52:08;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5092808;28;20494;-73
2023/08/30 04:54:33;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5090784;28;20022;-73
2023/08/30 04:56:59;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5092416;28;20034;-73
2023/08/30 04:59:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5084846;28;20035;-70
2023/08/30 05:01:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5091351;28;20024;-70
2023/08/30 05:04:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5096841;28;20533;-73
2023/08/30 05:06:43;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5088208;28;20096;-73
2023/08/30 05:09:08;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5091123;28;20053;-73
2023/08/30 05:11:34;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5086468;28;20042;-73
2023/08/30 05:14:00;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5092026;28;20111;-70
2023/08/30 05:16:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5096767;28;20032;-72
2023/08/30 05:18:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5096626;28;20055;-73
2023/08/30 05:21:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5096845;28;20043;-73
2023/08/30 05:23:42;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5096524;28;20497;-73
2023/08/30 05:26:09;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5096392;28;20024;-70
2023/08/30 05:28:35;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5087249;28;20054;-70
2023/08/30 05:31:00;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5081165;28;20539;-73
2023/08/30 05:33:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5092454;28;20111;-73
2023/08/30 05:35:51;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5080168;28;20432;-73
2023/08/30 05:38:17;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5064293;28;20032;-70
2023/08/30 05:40:44;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5069772;28;20040;-70
2023/08/30 05:43:10;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5085979;28;20024;-73
2023/08/30 05:45:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5075337;28;20028;-72
2023/08/30 05:48:03;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5077948;28;20067;-72
2023/08/30 05:50:28;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5077233;28;20044;-72
2023/08/30 05:52:54;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5075616;28;20024;-73
2023/08/30 05:55:20;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5072243;28;20082;-72
2023/08/30 05:57:46;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5083483;28;20029;-72
2023/08/30 06:00:13;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5079444;28;20033;-73
2023/08/30 06:02:38;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5078750;28;20029;-73
2023/08/30 06:05:04;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5093217;28;20525;-70
2023/08/30 06:07:30;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5080879;28;20027;-70
2023/08/30 06:09:56;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5094761;28;20463;-70
2023/08/30 06:12:21;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5079332;28;20846;-73
2023/08/30 06:14:51;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5086077;28;20115;-70
2023/08/30 06:17:18;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072146;28;20056;-70
2023/08/30 06:19:45;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5074349;28;20098;-70
2023/08/30 06:22:11;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5072709;28;20451;-70
2023/08/30 06:24:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5073663;28;20032;-70
2023/08/30 06:27:03;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5073554;28;20021;-70
2023/08/30 06:29:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074214;28;20032;-73
2023/08/30 06:31:54;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073746;28;20099;-71
2023/08/30 06:34:19;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5073342;28;20043;-70
2023/08/30 06:36:45;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5073709;28;20020;-70
2023/08/30 06:39:11;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5069609;28;20562;-73
2023/08/30 06:41:36;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072408;28;20534;-73
2023/08/30 06:44:03;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5072935;28;20100;-70
2023/08/30 06:46:28;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5067485;28;20028;-70
2023/08/30 06:48:54;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5080028;28;20032;-73
2023/08/30 06:51:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5076487;28;20032;-73
2023/08/30 06:53:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072069;28;20380;-73
2023/08/30 06:56:13;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5076654;28;20027;-73
2023/08/30 06:58:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5077215;28;20394;-71
2023/08/30 07:01:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5069953;28;20069;-73
2023/08/30 07:03:30;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072410;28;20045;-71
2023/08/30 07:05:55;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072694;28;20033;-73
2023/08/30 07:08:21;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072686;28;20119;-72
2023/08/30 07:10:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5076139;28;20107;-73
2023/08/30 07:13:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5076487;28;20040;-70
2023/08/30 07:15:42;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5073482;28;20043;-73
2023/08/30 07:18:08;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5075316;28;20078;-73
2023/08/30 07:20:36;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5077308;28;20061;-73
2023/08/30 07:23:02;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5080484;28;20017;-71
2023/08/30 07:25:29;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5069860;28;20536;-71
2023/08/30 07:27:54;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5076395;28;20530;-73
2023/08/30 07:30:20;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5071708;28;20028;-73
2023/08/30 07:32:46;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5078075;28;20039;-70
2023/08/30 07:35:11;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5061618;28;20028;-73
2023/08/30 07:37:37;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5071949;28;20063;-71
2023/08/30 07:40:06;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5075853;28;20510;-72
2023/08/30 07:42:31;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5078463;28;20030;-73
2023/08/30 07:44:57;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5069987;28;20398;-73
2023/08/30 07:47:22;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5069732;28;20544;-73
2023/08/30 07:49:48;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5070959;28;20024;-72
2023/08/30 07:52:14;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5074198;28;20375;-72
2023/08/30 07:54:40;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5068983;28;20025;-74
2023/08/30 07:57:06;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5075793;28;20032;-74
2023/08/30 07:59:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5077881;28;20078;-73
2023/08/30 08:02:06;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5063199;28;20028;-72
2023/08/30 08:04:32;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5070279;28;20048;-72
2023/08/30 08:06:58;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5072466;28;20043;-74
2023/08/30 08:09:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5072811;28;20488;-73
2023/08/30 08:11:49;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5073957;28;20024;-73
2023/08/30 08:14:15;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072103;28;20027;-73
2023/08/30 08:16:41;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5069992;28;20028;-72
2023/08/30 08:19:07;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5069884;28;20031;-73
2023/08/30 08:21:33;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5068557;28;20384;-73
2023/08/30 08:23:59;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5075073;28;20013;-73
2023/08/30 08:26:25;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5069787;28;20029;-73
2023/08/30 08:28:51;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5077476;28;20029;-72
2023/08/30 08:31:17;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5069379;28;20813;-72
2023/08/30 08:33:43;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5065982;28;20495;-73
2023/08/30 08:36:09;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5069269;28;20041;-73
2023/08/30 08:38:34;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5071333;28;20028;-73
2023/08/30 08:41:06;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5072578;28;20028;-73
2023/08/30 08:43:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075218;28;20028;-72
2023/08/30 08:46:00;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5070425;28;20052;-71
2023/08/30 08:48:29;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5070515;28;20445;-73
2023/08/30 08:50:56;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5073357;28;20036;-74
2023/08/30 08:53:21;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053927;28;20492;-71
2023/08/30 08:55:49;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075805;28;20040;-71
2023/08/30 08:58:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5070495;28;20024;-73
2023/08/30 09:00:42;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5074748;28;20032;-73
2023/08/30 09:03:09;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5070587;28;20032;-74
2023/08/30 09:05:38;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074048;28;20028;-73
2023/08/30 09:08:05;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5072563;28;20032;-72
2023/08/30 09:10:36;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5075864;28;20070;-73
2023/08/30 09:13:01;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5073948;28;20032;-74
2023/08/30 09:15:34;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5077399;28;20075;-73
2023/08/30 09:18:00;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073057;28;20107;-72
2023/08/30 09:20:25;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5068315;28;20095;-75
2023/08/30 09:22:51;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5071596;28;20768;-72
2023/08/30 09:25:25;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5068488;28;20032;-75
2023/08/30 09:27:50;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5071251;28;20564;-74
2023/08/30 09:30:22;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5067301;28;20036;-74
2023/08/30 09:32:47;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5066144;28;20021;-72
2023/08/30 09:35:13;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5067239;28;20052;-72
2023/08/30 09:37:39;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5068571;28;20025;-75
2023/08/30 09:40:05;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5068622;28;20075;-74
2023/08/30 09:42:32;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5067878;28;20016;-72
2023/08/30 09:44:57;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5067875;28;20082;-74
2023/08/30 09:47:26;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5069368;28;20438;-72
2023/08/30 09:49:55;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5070666;28;20107;-75
2023/08/30 09:52:23;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5072635;28;20035;-74
2023/08/30 09:54:50;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5073673;28;20472;-74
2023/08/30 09:57:17;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5071533;28;20031;-75
2023/08/30 09:59:42;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5074355;28;20040;-71
2023/08/30 10:02:09;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5074017;28;20024;-70
2023/08/30 10:04:37;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5071218;28;20048;-74
2023/08/30 10:07:04;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5076681;28;20024;-74
2023/08/30 10:09:30;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5074061;28;20056;-74
2023/08/30 10:11:58;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5075611;28;20028;-72
2023/08/30 10:14:23;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5078227;28;20027;-72
2023/08/30 10:16:51;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5073206;28;20021;-74
2023/08/30 10:19:24;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5071237;28;20032;-74
2023/08/30 10:22:00;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5076781;28;20021;-74
2023/08/30 10:24:28;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5069499;28;20024;-72
2023/08/30 10:26:55;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5070789;28;20491;-72
2023/08/30 10:29:23;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5071818;28;20416;-74
2023/08/30 10:31:49;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5072046;28;20111;-74
2023/08/30 10:34:16;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5078187;28;20144;-74
2023/08/30 10:36:43;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5079262;28;20379;-72
2023/08/30 10:39:13;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5070713;28;20430;-72
2023/08/30 10:41:55;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5075457;28;20033;-72
2023/08/30 10:44:22;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5072599;28;20016;-72
2023/08/30 10:46:52;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5073618;28;20487;-71
2023/08/30 10:49:18;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5073637;28;20036;-72
2023/08/30 10:51:44;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5080662;28;20028;-72
2023/08/30 10:54:15;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5071835;28;20033;-72
2023/08/30 10:57:00;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5070562;28;20039;-74
2023/08/30 10:59:26;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5069184;28;20671;-74
2023/08/30 11:01:53;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5069165;28;20028;-74
2023/08/30 11:04:20;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5073346;28;20049;-72
2023/08/30 11:06:46;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5066635;28;20078;-72
2023/08/30 11:09:30;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5062736;28;20481;-73
2023/08/30 11:11:56;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5068132;28;20074;-73
2023/08/30 11:14:22;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5070721;28;20032;-73
2023/08/30 11:16:47;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5066760;28;20028;-72
2023/08/30 11:19:13;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5064798;28;20032;-72
2023/08/30 11:21:43;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5067399;28;20029;-72
2023/08/30 11:24:09;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5071031;28;20028;-73
2023/08/30 11:26:35;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5064121;28;20021;-72
2023/08/30 11:29:08;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5075103;28;20477;-71
2023/08/30 11:31:34;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5065941;28;20406;-72
2023/08/30 11:34:00;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5068946;28;20067;-73
2023/08/30 11:36:30;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5071007;28;20032;-71
2023/08/30 11:38:57;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5070586;28;20063;-73
2023/08/30 11:41:24;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5069371;28;20398;-73
2023/08/30 11:43:50;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5069221;28;20470;-71
2023/08/30 11:46:17;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5070008;28;20032;-71
2023/08/30 11:48:44;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5069272;28;20033;-73
2023/08/30 11:51:10;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5070625;28;20048;-73
2023/08/30 11:53:37;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5070532;28;20028;-73
2023/08/30 11:56:04;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5072180;28;20028;-72