Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:11;;;;;;;5.45;1.60;;;14.30;99.90;;;;;;5134795;27;20039;-78
2022/07/10 00:04:36;;;;;;;6.57;1.90;;;14.50;99.90;;;;;;5134792;27;20054;-79
2022/07/10 00:07:03;;;;;;;6.85;1.92;;;14.90;99.90;;;;;;5134637;27;20118;-78
2022/07/10 00:09:29;;;;;;;;;;;14.20;99.90;;;;;;5134757;27;20085;-78
2022/07/10 00:11:55;;;;;;;6.57;1.63;;;14.10;99.90;;;;;;5134716;28;19955;-78
2022/07/10 00:14:20;;;;;;;7.38;1.77;;;14.00;99.90;;;;;;5134422;28;20027;-78
2022/07/10 00:16:46;;;;;;;7.60;2.10;;;14.10;99.90;;;;;;5134679;28;20081;-79
2022/07/10 00:19:12;;;;;;;7.47;1.77;;;13.90;99.90;;;;;;5116216;28;20038;-79
2022/07/10 00:21:37;;;;;;;7.97;1.70;;;13.90;99.90;;;;;;5134603;28;20039;-79
2022/07/10 00:24:03;;;;;;;6.77;1.70;;;13.90;99.90;;;;;;5134478;28;20514;-79
2022/07/10 00:26:29;;;;;;;5.07;1.63;;;13.90;99.90;;;;;;5134457;28;20122;-79
2022/07/10 00:28:54;;;;;;;8.23;1.90;;;13.80;99.90;;;;;;5134527;28;20071;-79
2022/07/10 00:31:21;;;;;;;7.20;1.77;;;14.30;99.90;;;;;;5136812;27;20129;-79
2022/07/10 00:33:47;;;;;;;6.95;1.80;;;13.70;99.90;;;;;;5138683;27;20122;-79
2022/07/10 00:36:13;;;;;;;6.80;1.73;;;14.70;99.90;;;;;;5138626;27;20110;-78
2022/07/10 00:38:39;;;;;;;6.43;1.90;;;13.60;99.90;;;;;;5138590;27;20466;-79
2022/07/10 00:41:05;;;;;;;5.70;1.77;;;13.60;99.90;;;;;;5138490;27;20042;-79
2022/07/10 00:43:57;;;;;;;7.90;2.15;;;13.60;99.90;;;;;;5138438;27;20122;-79
2022/07/10 00:46:24;;;;;;;7.10;1.92;;;13.90;99.90;;;;;;5120079;27;20040;-79
2022/07/10 00:48:50;;;;;;;8.52;2.08;;;13.70;99.90;;;;;;5138167;27;20402;-79
2022/07/10 00:51:18;;;;;;;5.00;1.80;;;13.80;99.90;;;;;;5138251;27;20031;-79
2022/07/10 00:53:45;;;;;;;6.22;1.95;;;13.70;99.90;;;;;;5138300;27;20310;-79
2022/07/10 00:56:14;;;;;;;8.25;1.77;;;13.70;99.90;;;;;;5138219;27;20035;-79
2022/07/10 00:58:41;;;;;;;7.40;2.25;;;14.00;99.90;;;;;;5138034;27;20042;-79
2022/07/10 01:01:07;;;;;;;8.05;2.00;;;13.50;99.90;;;;;;5138123;27;20054;-79
2022/07/10 01:03:33;;;;;;;7.85;1.80;;;13.70;99.90;;;;;;5137938;27;20032;-79
2022/07/10 01:05:58;;;;;;;5.13;2.07;;;14.20;99.90;;;;;;5137850;27;20031;-78
2022/07/10 01:08:24;;;;;;;10.07;2.05;;;13.40;99.90;;;;;;5137779;27;20031;-78
2022/07/10 01:10:50;;;;;;;13.95;2.28;;;13.40;99.90;;;;;;5138013;27;20046;-78
2022/07/10 01:13:16;;;;;;;5.28;2.08;;;13.60;99.90;;;;;;5137845;27;20538;-78
2022/07/10 01:15:42;;;;;;;9.02;1.90;;;14.40;99.90;;;;;;5137868;27;20038;-78
2022/07/10 01:18:08;;;;;;;8.07;2.10;;;13.40;99.90;;;;;;5137523;27;20089;-79
2022/07/10 01:20:34;;;;;;;7.05;2.08;;;13.30;99.90;;;;;;5137660;27;20054;-79
2022/07/10 01:23:00;;;;;;;6.45;1.70;;;14.30;99.90;;;;;;5119359;27;20035;-79
2022/07/10 01:25:26;;;;;;;8.85;2.17;;;13.40;99.90;;;;;;5137649;27;20035;-79
2022/07/10 01:27:52;;;;;;;7.77;2.40;;;13.40;99.90;;;;;;5137309;27;20483;-79
2022/07/10 01:30:19;;;;;;;9.95;2.25;;;13.40;99.90;;;;;;5137609;27;20043;-79
2022/07/10 01:32:45;;;;;;;6.88;1.67;;;13.40;99.90;;;;;;5137238;27;20035;-79
2022/07/10 01:35:11;;;;;;;6.85;2.00;;;13.40;99.90;;;;;;5137400;27;20042;-79
2022/07/10 01:37:40;;;;;;;9.07;2.00;;;13.30;99.90;;;;;;5137459;27;20031;-79
2022/07/10 01:40:07;;;;;;;7.93;2.00;;;13.40;99.90;;;;;;5118690;27;20043;-78
2022/07/10 01:42:32;;;;;;;8.52;2.03;;;13.40;99.90;;;;;;5137047;27;20386;-78
2022/07/10 01:44:58;;;;;;;8.93;2.20;;;13.40;99.90;;;;;;5137114;27;20119;-79
2022/07/10 01:47:25;;;;;;;7.05;2.08;;;13.40;99.90;;;;;;5137251;27;20042;-79
2022/07/10 01:49:52;;;;;;;7.90;1.95;;;13.40;99.90;;;;;;5137069;27;20080;-79
2022/07/10 01:52:18;;;;;;;;;;;13.40;99.90;;;;;;5137513;27;20039;-79
2022/07/10 01:54:43;;;;;;;5.63;2.00;;;13.70;99.90;;;;;;5137079;27;19922;-79
2022/07/10 01:57:09;;;;;;;7.65;2.08;;;13.50;99.90;;;;;;5137047;27;20088;-79
2022/07/10 01:59:34;;;;;;;7.37;2.27;;;13.40;99.90;;;;;;5118504;27;20042;-79
2022/07/10 02:02:00;;;;;;;7.90;2.03;;;13.50;99.90;;;;;;5118306;27;20035;-79
2022/07/10 02:04:41;;;;;;;9.25;2.03;;;13.70;99.90;;;;;;5136834;27;20486;-79
2022/07/10 02:07:18;;;;;;;8.63;2.00;;;13.50;99.90;;;;;;5136832;27;20080;-79
2022/07/10 02:09:44;;;;;;;;;;;13.80;99.90;;;;;;5136875;27;20074;-79
2022/07/10 02:12:12;;;;;;;6.78;1.92;;;13.70;99.90;;;;;;5136820;27;19915;-79
2022/07/10 02:14:39;;;;;;;8.98;1.92;;;13.40;99.90;;;;;;5136700;27;20035;-79
2022/07/10 02:17:05;;;;;;;8.05;1.90;;;13.50;99.90;;;;;;5136571;27;20035;-79
2022/07/10 02:19:31;;;;;;;8.57;1.98;;;13.40;99.90;;;;;;5136625;27;20044;-79
2022/07/10 02:21:56;;;;;;;9.87;2.10;;;13.50;99.90;;;;;;5136542;27;20126;-79
2022/07/10 02:24:22;;;;;;;9.13;2.42;;;13.20;99.90;;;;;;5136494;27;20164;-79
2022/07/10 02:26:48;;;;;;;7.73;2.07;;;13.30;99.90;;;;;;5136506;27;20042;-79
2022/07/10 02:29:14;;;;;;;6.63;2.00;;;13.20;99.90;;;;;;5136419;27;20046;-79
2022/07/10 02:31:42;;;;;;;11.00;2.17;;;14.10;99.90;;;;;;5136330;27;20031;-79
2022/07/10 02:34:09;;;;;;;8.82;2.50;;;13.20;99.90;;;;;;5136281;27;20035;-79
2022/07/10 02:36:35;;;;;;;;;;;13.10;99.90;;;;;;5136691;27;20042;-79
2022/07/10 02:39:01;;;;;;;11.20;2.33;;;13.10;99.90;;;;;;5136215;27;19998;-79
2022/07/10 02:41:27;;;;;;;9.00;2.30;;;13.20;99.90;;;;;;5135880;27;20047;-79
2022/07/10 02:43:52;;;;;;;9.25;2.13;;;13.30;99.90;;;;;;5117903;27;20039;-79
2022/07/10 02:46:18;;;;;;;9.68;2.10;;;13.00;99.90;;;;;;5135984;27;20386;-80
2022/07/10 02:48:43;;;;;;;8.68;2.05;;;12.90;99.90;;;;;;5136073;27;20035;-80
2022/07/10 02:51:09;;;;;;;10.25;2.20;;;13.10;99.90;;;;;;5136021;27;20035;-79
2022/07/10 02:53:35;;;;;;;10.00;2.67;;;12.20;99.90;;;;;;5134778;27;20027;-80
2022/07/10 02:56:00;;;;;;;8.77;2.03;;;13.10;99.90;;;;;;5135915;27;20118;-79
2022/07/10 02:58:27;;;;;;;11.32;2.97;;;12.80;99.90;;;;;;5135897;27;20151;-80
2022/07/10 03:00:53;;;;;;;9.05;2.40;;;13.20;99.90;;;;;;5135754;27;20391;-80
2022/07/10 03:03:19;;;;;;;7.80;2.37;;;12.80;99.90;;;;;;5135536;27;20498;-80
2022/07/10 03:05:45;;;;;;;10.90;2.28;;;12.90;99.90;;;;;;5135419;27;20064;-80
2022/07/10 03:08:11;;;;;;;9.60;2.40;;;12.80;99.90;;;;;;5135580;27;20051;-80
2022/07/10 03:10:37;;;;;;;9.18;2.10;;;12.70;99.90;;;;;;5135213;27;20074;-79
2022/07/10 03:13:02;;;;;;;7.15;2.10;;;12.90;99.90;;;;;;5135533;27;20114;-79
2022/07/10 03:15:28;;;;;;;8.65;2.22;;;12.80;99.90;;;;;;5135582;27;20050;-78
2022/07/10 03:17:54;;;;;;;7.22;2.15;;;12.70;99.90;;;;;;5117261;27;20042;-78
2022/07/10 03:20:20;;;;;;;8.98;2.15;;;12.70;99.90;;;;;;5135459;27;20042;-79
2022/07/10 03:22:45;;;;;;;6.38;1.95;;;12.60;99.90;;;;;;5135422;27;20471;-78
2022/07/10 03:25:11;;;;;;;8.55;1.95;;;12.70;99.90;;;;;;5135353;27;20088;-78
2022/07/10 03:27:37;;;;;;;8.30;2.20;;;12.60;99.90;;;;;;5116656;27;20035;-78
2022/07/10 03:30:04;;;;;;;6.75;2.15;;;12.60;99.90;;;;;;5135279;27;20104;-77
2022/07/10 03:32:30;;;;;;;10.15;2.08;;;12.70;99.90;;;;;;5135071;27;20091;-78
2022/07/10 03:34:55;;;;;;;10.43;2.47;;;12.60;99.90;;;;;;5135241;27;20035;-78
2022/07/10 03:37:21;;;;;;;7.75;2.13;;;12.60;99.90;;;;;;5135091;27;20039;-78
2022/07/10 03:39:47;;;;;;;10.70;2.33;;;12.60;99.90;;;;;;5135135;27;20046;-78
2022/07/10 03:42:12;;;;;;;10.13;2.67;;;12.50;99.90;;;;;;5135134;27;20073;-78
2022/07/10 03:44:38;;;;;;;7.22;1.98;;;12.50;99.90;;;;;;5135084;27;20542;-79
2022/07/10 03:47:04;;;;;;;10.32;2.40;;;12.50;99.90;;;;;;5134860;27;20395;-79
2022/07/10 03:49:29;;;;;;;5.65;1.80;;;12.60;99.90;;;;;;5134972;27;20030;-79
2022/07/10 03:51:59;;;;;;;8.80;2.38;;;12.60;99.90;;;;;;5134719;27;20035;-79
2022/07/10 03:54:25;;;;;;;6.95;2.00;;;12.40;99.90;;;;;;5134939;27;20035;-79
2022/07/10 03:59:35;;;;;;;7.72;1.90;;;12.60;99.90;;;;;;5134770;27;20051;-79
2022/07/10 04:02:00;;;;;;;9.85;2.15;;;12.60;99.90;;;;;;5134820;27;20479;-79
2022/07/10 04:04:26;;;;;;;8.73;2.05;;;12.90;99.90;;;;;;5134593;27;20553;-79
2022/07/10 04:06:51;;;;;;;10.77;2.00;;;12.60;99.90;;;;;;5134677;27;20375;-79
2022/07/10 04:09:17;;;;;;;7.88;2.10;;;12.50;99.90;;;;;;5134544;27;20084;-79
2022/07/10 04:11:42;;;;;;;6.40;1.88;;;12.60;99.90;;;;;;5134760;28;20074;-79
2022/07/10 04:14:08;;;;;;;8.13;2.15;;;12.60;99.90;;;;;;5134758;28;20035;-79
2022/07/10 04:16:33;;;;;;;6.68;1.80;;;12.80;99.90;;;;;;5134523;28;20039;-79
2022/07/10 04:18:59;;;;;;;7.05;2.17;;;12.90;99.90;;;;;;5134806;28;20168;-79
2022/07/10 04:21:25;;;;;;;9.00;2.10;;;12.80;99.90;;;;;;5116512;28;20075;-79
2022/07/10 04:23:50;;;;;;;7.68;1.90;;;13.00;99.90;;;;;;5134656;28;20039;-78
2022/07/10 04:26:16;;;;;;;8.40;2.20;;;13.90;99.90;;;;;;5134531;28;20135;-79
2022/07/10 04:28:41;;;;;;;8.38;1.90;;;13.10;99.90;;;;;;5134238;28;20031;-79
2022/07/10 04:31:07;;;;;;;7.68;1.60;;;13.10;99.90;;;;;;5134588;28;20027;-80
2022/07/10 04:33:32;;;;;;;7.90;2.00;;;13.10;99.90;;;;;;5134589;28;20486;-79
2022/07/10 04:35:58;;;;;;;8.95;2.25;;;13.20;99.90;;;;;;5134504;28;20038;-78
2022/07/10 04:38:24;;;;;;;8.75;2.13;;;13.30;99.90;;;;;;5134224;28;20088;-78
2022/07/10 04:40:50;;;;;;;6.80;1.98;;;13.30;99.90;;;;;;5134389;28;20043;-78
2022/07/10 04:43:15;;;;;;;8.02;1.90;;;13.40;99.90;;;;;;5134423;28;20047;-78
2022/07/10 04:45:41;;;;;;;8.43;2.05;;;13.50;99.90;;;;;;5134356;28;20062;-78
2022/07/10 04:48:07;;;;;;;9.10;2.00;;;13.50;99.90;;;;;;5134266;28;20101;-78
2022/07/10 04:50:32;;;;;;;9.65;1.98;;;13.60;99.90;;;;;;5134403;28;20031;-79
2022/07/10 04:52:58;;;;;;;9.05;1.80;;;14.50;99.90;;;;;;5134040;28;20043;-78
2022/07/10 04:55:23;;;;;;;8.05;1.95;;;13.60;99.90;;;;;;5115683;28;20039;-79
2022/07/10 04:57:49;;;;;;;6.43;1.67;;;13.50;99.90;;;;;;5134374;28;20031;-78
2022/07/10 05:00:15;;;;;;;6.82;1.98;;;13.60;99.90;;;;;;5134204;28;20141;-79
2022/07/10 05:02:41;;;;;;;7.30;1.80;;;13.80;99.90;;;;;;5134124;28;20131;-78
2022/07/10 05:05:07;;;;;;;6.13;1.73;;;13.70;99.90;;;;;;5134265;28;20039;-78
2022/07/10 05:07:33;;;;;;;6.10;1.93;;;13.90;99.90;;;;;;5134046;28;20035;-78
2022/07/10 05:09:58;;;;;;;12.00;2.03;;;13.80;99.90;;;;;;5133837;27;20852;-78
2022/07/10 05:12:24;;;;;;;7.07;1.83;;;13.90;99.90;;;;;;5134074;28;20031;-78
2022/07/10 05:14:50;;;;;;;9.65;1.85;;;14.00;99.90;;;;;;5134063;28;20067;-78
2022/07/10 05:17:15;;;;;;;6.00;2.03;;;14.00;99.90;;;;;;5136077;27;20530;-78
2022/07/10 05:19:41;;;;;;;8.30;2.38;;;14.00;99.90;;;;;;5137855;27;20069;-78
2022/07/10 05:22:07;;;;;;;8.57;1.67;;;14.00;99.90;;;;;;5137788;27;20095;-78
2022/07/10 05:24:33;;;;;;;8.93;2.00;;;13.90;99.90;;;;;;5137737;27;20046;-78
2022/07/10 05:26:58;;;;;;;11.45;2.13;;;13.90;99.90;;;;;;5137626;27;20035;-79
2022/07/10 05:29:24;;;;;;;9.10;2.28;;;13.90;99.90;;;;;;5137578;27;20495;-79
2022/07/10 05:31:49;;;;;;;5.83;1.83;;;14.20;99.90;;;;;;5137567;27;20035;-78
2022/07/10 05:34:15;;;;;;;5.38;1.70;;;14.10;99.90;;;;;;5137557;27;20035;-79
2022/07/10 05:36:41;;;;;;;5.75;1.60;;;14.30;99.90;;;;;;5137496;27;20046;-79
2022/07/10 05:39:06;;;;;;;7.13;1.67;;;14.20;99.90;;;;;;5137125;27;20054;-81
2022/07/10 05:41:32;;;;;;;8.88;2.30;;;14.40;99.90;;;;;;5137445;27;20080;-76
2022/07/10 05:43:59;;;;;;;6.75;1.80;;;14.60;99.90;;;;;;5137332;27;20475;-80
2022/07/10 05:46:25;;;;;;;7.68;1.83;;;14.20;99.90;;;;;;5137190;27;20056;-81
2022/07/10 05:48:50;;;;;;;8.15;2.20;;;14.50;99.90;;;;;;5137321;27;20039;-80
2022/07/10 05:51:16;;;;;;;9.90;1.63;;;15.50;99.90;;;;;;5137230;27;20039;-79
2022/07/10 05:53:42;;;;;;;5.47;1.63;;;14.70;99.90;;;;;;5137204;27;20415;-81
2022/07/10 05:56:07;;;;;;;6.82;1.50;;;15.20;99.90;;;;;;5118676;27;20486;-79
2022/07/10 05:58:33;;;;;;;5.40;1.70;;;15.40;99.90;;;;;;5137063;27;20027;-81
2022/07/10 06:00:58;;;;;;;5.63;1.85;;;15.40;99.90;;;;;;5118719;27;20042;-79
2022/07/10 06:03:24;;;;;;;9.18;1.98;;;15.10;99.90;;;;;;5137020;27;20063;-80
2022/07/10 06:05:49;;;;;;;8.18;1.88;;;15.40;99.90;;;;;;5136991;27;20031;-83
2022/07/10 06:08:15;;;;;;;7.50;1.67;;;15.70;99.90;;;;;;5136760;27;20078;-80
2022/07/10 06:10:43;;;;;;;7.50;1.55;;;15.20;99.90;;;;;;5136802;27;20402;-81
2022/07/10 06:13:12;;;;;;;7.88;2.08;;;15.10;99.90;;;;;;5118548;27;20424;-82
2022/07/10 06:15:38;;;;;;;8.35;1.90;;;15.00;99.90;;;;;;5136689;27;20547;-82
2022/07/10 06:18:04;;;;;;;9.17;2.13;;;15.60;99.90;;;;;;5136700;27;20043;-80
2022/07/10 06:20:31;;;;;;;9.17;1.93;;;15.10;99.90;;;;;;5118423;27;20035;-79
2022/07/10 06:22:57;;;;;;;11.75;2.03;;;15.50;99.90;;;;;;5118248;27;20045;-80
2022/07/10 06:25:23;;;;;;;7.38;1.75;;;15.30;99.90;;;;;;5136358;27;20043;-79
2022/07/10 06:27:48;;;;;;;7.25;1.98;;;15.30;99.90;;;;;;5136361;27;20047;-81
2022/07/10 06:30:14;;;;;;;10.97;2.77;;;15.60;99.90;;;;;;5118036;27;20487;-79
2022/07/10 06:32:40;;;;;;;9.90;2.25;;;15.20;99.90;;;;;;5136464;27;20031;-80
2022/07/10 06:35:07;;;;;;;10.73;2.23;;;15.60;99.90;;;;;;5136312;27;20032;-81
2022/07/10 06:37:32;;;;;;;8.50;2.03;;;15.60;99.90;;;;;;5117903;27;20050;-81
2022/07/10 06:39:58;;;;;;;7.40;1.93;;;15.50;99.90;;;;;;5135952;27;20118;-81
2022/07/10 06:42:24;;;;;;;9.70;2.38;;;15.80;99.90;;;;;;5101063;27;20047;-81
2022/07/10 06:44:49;;;;;;;6.07;1.77;;;15.60;99.90;;;;;;5136174;27;20031;-80
2022/07/10 06:50:06;;;;;;;5.38;1.65;;;15.90;99.90;;;;;;5136056;27;20084;-81
2022/07/10 06:52:33;;;;;;;12.65;2.72;;;16.00;99.90;;;;;;5118185;27;20035;-81
2022/07/10 06:55:00;;;;;;;9.90;2.10;;;15.80;99.90;;;;;;5135859;27;20114;-81
2022/07/10 06:57:25;;;;;;;8.63;2.35;;;15.80;99.90;;;;;;5135878;27;20407;-81
2022/07/10 06:59:52;;;;;;;7.83;1.90;;;16.00;99.90;;;;;;5117607;27;20039;-81
2022/07/10 07:02:18;;;;;;;7.15;1.92;;;15.80;99.90;;;;;;5135644;27;20050;-78
2022/07/10 07:04:46;;;;;;;11.17;2.40;;;15.80;99.90;;;;;;5135816;27;20042;-82
2022/07/10 07:07:12;;;;;;;11.55;2.25;;;16.20;99.90;;;;;;5135603;27;20040;-77
2022/07/10 07:09:39;;;;;;;9.90;2.20;;;15.70;99.90;;;;;;5135358;27;20486;-81
2022/07/10 07:12:06;;;;;;;7.47;2.33;;;15.60;99.90;;;;;;5135271;27;20039;-81
2022/07/10 07:14:32;;;;;;;8.50;2.38;;;15.70;99.90;;;;;;5135540;27;20083;-80
2022/07/10 07:17:00;;;;;;;11.00;2.22;;;15.60;99.90;;;;;;5135503;27;20031;-84
2022/07/10 07:19:32;;;;;;;9.85;2.55;;;16.00;99.90;;;;;;5135451;27;20054;-82
2022/07/10 07:24:43;;;;;;;7.93;2.28;;;15.60;99.90;;;;;;5135107;27;20043;-81
2022/07/10 07:27:09;;;;;;;9.40;2.40;;;16.20;99.90;;;;;;5135276;27;20110;-81
2022/07/10 07:29:34;;;;;;;8.70;2.20;;;15.40;99.90;;;;;;5135240;27;20456;-81
2022/07/10 07:32:00;;;;;;;6.85;2.53;;;15.60;99.90;;;;;;5135264;27;20079;-80
2022/07/10 07:34:26;;;;;;;10.45;2.50;;;15.80;99.90;;;;;;5135150;27;20035;-77
2022/07/10 07:36:51;;;;;;;8.57;2.63;;;15.60;99.90;;;;;;5134617;27;20035;-79
2022/07/10 07:39:17;;;;;;;6.38;2.40;;;16.00;99.90;;;;;;5131552;27;20143;-80
2022/07/10 07:41:42;;;;;;;8.63;2.10;;;15.90;99.90;;;;;;5133491;27;20484;-80
2022/07/10 07:44:08;;;;;;;6.37;2.30;;;15.90;99.90;;;;;;5134906;27;20047;-80
2022/07/10 07:46:34;;;;;;;4.77;1.67;;;15.80;99.90;;;;;;5134841;27;20096;-80
2022/07/10 07:49:00;;;;;;;5.32;1.98;;;16.50;99.90;;;;;;5134744;27;20042;-79
2022/07/10 07:51:25;;;;;;;6.27;2.10;;;17.50;99.90;;;;;;5134995;27;20035;-79
2022/07/10 07:53:51;;;;;;;8.07;2.00;;;16.40;99.90;;;;;;5134852;27;20471;-80
2022/07/10 07:56:16;;;;;;;7.47;2.20;;;16.50;99.90;;;;;;5134972;27;20111;-80
2022/07/10 07:58:42;;;;;;;10.07;1.93;;;17.20;99.90;;;;;;5116495;27;20072;-80
2022/07/10 08:01:08;;;;;;;7.07;1.90;;;17.20;99.90;;;;;;5134941;27;20063;-80
2022/07/10 08:03:33;;;;;;;7.93;2.27;;;17.80;99.90;;;;;;5134566;27;20473;-80
2022/07/10 08:05:59;;;;;;;5.13;1.92;;;17.30;99.90;;;;;;5134735;27;20114;-80
2022/07/10 08:08:25;;;;;;;6.90;1.60;;;17.50;99.90;;;;;;5115841;27;20070;-80
2022/07/10 08:10:50;;;;;;;6.30;1.97;;;17.60;99.90;;;;;;5134790;27;20050;-79
2022/07/10 08:13:16;;;;;;;7.60;1.83;;;17.50;99.90;;;;;;5134720;28;20038;-80
2022/07/10 08:15:41;;;;;;;5.22;1.80;;;17.60;99.90;;;;;;5134443;28;20031;-79
2022/07/10 08:18:07;;;;;;;5.03;1.60;;;18.50;99.90;;;;;;5134690;28;20121;-79
2022/07/10 08:20:33;;;;;;;6.60;1.50;;;18.10;99.90;;;;;;5134697;28;20072;-79
2022/07/10 08:22:59;;;;;;;8.27;1.93;;;17.70;99.90;;;;;;5134597;28;20043;-79
2022/07/10 08:25:24;;;;;;;7.83;1.50;;;17.60;99.90;;;;;;5134650;28;20054;-79
2022/07/10 08:27:50;;;;;;;5.83;1.53;;;17.80;99.90;;;;;;5134538;28;20035;-80
2022/07/10 08:30:16;;;;;;;6.20;1.47;;;17.90;99.90;;;;;;5134548;28;20470;-79
2022/07/10 08:32:42;;;;;;;7.47;1.57;;;17.30;99.90;;;;;;5134280;28;20031;-79
2022/07/10 08:35:09;;;;;;;4.47;1.20;;;17.10;99.90;;;;;;5134474;28;20088;-80
2022/07/10 08:37:38;;;;;;;;;;;16.90;99.90;;;;;;5134865;28;20138;-80
2022/07/10 08:40:05;;;;;;;5.97;1.10;;;17.00;99.90;;;;;;5134521;28;19915;-79
2022/07/10 08:42:32;;;;;;;3.50;1.23;;;16.80;99.90;;;;;;5134477;28;20039;-80
2022/07/10 08:44:58;;;;;;;4.65;1.10;;;16.70;99.90;;;;;;5134253;28;20046;-80
2022/07/10 08:47:25;;;;;;;3.27;1.00;;;16.70;99.90;;;;;;5134371;28;20031;-80
2022/07/10 08:49:51;;;;;;;3.15;1.20;;;16.50;99.90;;;;;;5134339;28;20110;-80
2022/07/10 08:52:37;;;;;;;2.50;0.90;;;16.60;99.90;;;;;;5118078;27;20440;-80
2022/07/10 08:55:04;;;;;;;3.22;0.80;;;16.60;99.90;;;;;;5138656;27;20039;-80
2022/07/10 08:57:31;;;;;;;2.90;1.00;;;16.90;99.90;;;;;;5137971;27;20475;-80
2022/07/10 08:59:57;;;;;;;2.67;0.90;;;16.80;99.90;;;;;;5138207;27;20431;-80
2022/07/10 09:02:23;;;;;;;4.43;0.93;;;16.70;99.90;;;;;;5138126;27;20181;-80
2022/07/10 09:04:48;;;;;;;3.10;1.17;;;16.80;99.90;;;;;;5138111;27;20382;-80
2022/07/10 09:07:15;;;;;;;3.20;0.98;;;16.80;99.90;;;;;;5138009;27;20119;-80
2022/07/10 09:09:51;;;;;;;;;;;16.80;99.90;;;;;;5137928;27;20605;-80
2022/07/10 09:12:16;;;;;;;3.78;1.20;;;17.20;99.90;;;;;;5137974;27;19992;-80
2022/07/10 09:14:42;;;;;;;2.27;1.00;;;17.20;99.90;;;;;;5137918;27;20479;-80
2022/07/10 09:17:07;;;;;;;2.47;1.03;;;17.30;99.90;;;;;;5137961;27;20071;-79
2022/07/10 09:19:34;;;;;;;3.53;1.40;;;17.60;99.90;;;;;;5137729;27;20039;-80
2022/07/10 09:22:10;;;;;;;5.05;1.02;;;18.00;99.90;;;;;;5137571;27;20495;-80
2022/07/10 09:24:41;;;;;;;6.50;1.20;;;18.20;99.90;;;;;;5137764;27;20050;-80
2022/07/10 09:27:07;;;;;;;3.72;1.10;;;17.40;99.90;;;;;;5137602;27;20043;-80
2022/07/10 09:29:45;;;;;;;;;;;17.50;99.90;;;;;;5119423;27;20493;-80
2022/07/10 09:32:12;;;;;;;3.47;1.20;;;18.40;99.90;;;;;;5137651;27;19915;-80
2022/07/10 09:34:48;;;;;;;4.55;1.05;;;17.60;99.90;;;;;;5137557;27;20031;-80
2022/07/10 09:37:21;;;;;;;3.22;1.02;;;17.50;99.90;;;;;;5137552;27;20039;-80
2022/07/10 09:40:03;;;;;;;3.42;0.90;;;17.50;99.90;;;;;;5137434;27;20051;-79
2022/07/10 09:42:47;;;;;;;4.28;1.08;;;17.70;99.90;;;;;;5137331;27;20045;-79
2022/07/10 09:45:13;;;;;;;3.85;1.15;;;17.20;99.90;;;;;;5137332;27;20035;-80
2022/07/10 09:47:43;;;;;;;3.80;1.13;;;16.90;99.90;;;;;;5137228;27;20036;-79
2022/07/10 09:50:27;;;;;;;4.43;1.17;;;17.10;99.90;;;;;;5137179;27;20035;-79
2022/07/10 09:52:57;;;;;;;4.65;1.30;;;17.30;99.90;;;;;;5118675;27;20481;-79
2022/07/10 09:55:26;;;;;;;5.05;1.48;;;17.00;99.90;;;;;;5137288;27;20035;-79
2022/07/10 09:58:10;;;;;;;4.85;1.33;;;16.70;99.90;;;;;;5136909;27;20483;-79
2022/07/10 10:00:37;;;;;;;4.35;1.13;;;16.50;99.90;;;;;;5137071;27;20039;-79
2022/07/10 10:03:06;;;;;;;3.60;1.00;;;16.90;99.90;;;;;;5136638;27;20116;-79
2022/07/10 10:05:34;;;;;;;4.55;1.10;;;16.60;99.90;;;;;;5136876;27;20110;-79
2022/07/10 10:08:23;;;;;;;3.83;1.08;;;17.10;99.90;;;;;;5136100;27;20043;-81
2022/07/10 10:10:50;;;;;;;4.47;1.10;;;17.10;99.90;;;;;;5135840;27;20047;-82
2022/07/10 10:13:21;;;;;;;2.25;1.05;;;17.80;99.90;;;;;;5118346;27;20035;-83
2022/07/10 10:15:48;;;;;;;2.38;1.10;;;18.20;99.90;;;;;;5101484;27;20046;-80
2022/07/10 10:18:17;;;;;;;2.97;1.05;;;17.00;99.90;;;;;;5136651;27;20035;-84
2022/07/10 10:20:45;;;;;;;1.75;0.80;;;17.70;99.90;;;;;;5136628;27;20042;-83
2022/07/10 10:23:17;;;;;;;2.22;0.80;;;18.00;99.90;;;;;;5117928;27;20104;-83
2022/07/10 10:25:43;;;;;;;1.80;0.95;;;17.90;99.90;;;;;;5136602;27;20103;-83
2022/07/10 10:28:10;;;;;;;2.53;0.70;;;17.90;99.90;;;;;;5117824;27;20031;-83
2022/07/10 10:30:42;;;;;;;3.08;0.73;;;17.10;99.90;;;;;;5118025;27;20039;-82
2022/07/10 10:33:40;;;;;;;1.73;0.70;;;17.30;99.90;;;;;;5117862;27;20042;-82
2022/07/10 10:36:06;;;;;;;1.98;0.70;;;17.40;99.90;;;;;;5136365;27;20115;-82
2022/07/10 10:38:51;;;;;;;2.90;1.00;;;17.40;99.90;;;;;;5136379;27;20031;-81
2022/07/10 10:41:23;;;;;;;2.05;0.75;;;17.20;99.90;;;;;;5117956;27;20051;-79
2022/07/10 10:44:07;;;;;;;2.30;1.10;;;17.50;99.90;;;;;;5136185;27;20039;-81
2022/07/10 10:46:34;;;;;;;2.55;0.80;;;18.30;99.90;;;;;;5136076;27;20043;-79
2022/07/10 10:49:07;;;;;;;1.65;0.73;;;17.60;99.90;;;;;;5117468;27;20045;-79
2022/07/10 10:52:09;;;;;;;1.98;0.80;;;17.50;99.90;;;;;;5135929;27;20032;-80
2022/07/10 10:54:56;;;;;;;2.30;0.73;;;17.50;99.90;;;;;;5109674;27;20047;-82
2022/07/10 10:57:22;;;;;;;2.75;1.00;;;17.50;99.90;;;;;;5135965;27;20387;-81
2022/07/10 10:59:53;;;;;;;1.55;0.70;;;18.80;99.90;;;;;;5135553;27;20035;-85
2022/07/10 11:02:23;;;;;;;2.78;1.10;;;17.50;99.90;;;;;;5117205;27;20039;-84
2022/07/10 11:05:17;;;;;;;2.40;0.95;;;17.60;99.90;;;;;;5100280;27;20562;-83
2022/07/10 11:08:03;;;;;;;2.83;1.15;;;18.10;99.90;;;;;;5135237;27;20035;-84
2022/07/10 11:10:32;;;;;;;3.20;0.95;;;17.80;99.90;;;;;;5116856;27;20053;-84
2022/07/10 11:12:59;;;;;;;3.70;1.02;;;17.80;99.90;;;;;;5099926;27;20082;-82
2022/07/10 11:15:25;;;;;;;3.83;1.02;;;18.30;99.90;;;;;;5134853;27;20043;-83
2022/07/10 11:17:52;;;;;;;3.33;1.30;;;19.30;99.90;;;;;;5116888;27;20478;-81
2022/07/10 11:20:18;;;;;;;3.05;1.05;;;17.70;99.90;;;;;;5135483;27;20036;-78
2022/07/10 11:23:00;;;;;;;4.53;1.23;;;18.10;99.90;;;;;;5135469;27;20046;-81
2022/07/10 11:26:07;;;;;;;3.80;1.20;;;18.50;99.90;;;;;;5135261;27;20039;-79
2022/07/10 11:28:47;;;;;;;4.03;1.50;;;18.30;99.90;;;;;;5116822;27;20043;-81
2022/07/10 11:31:13;;;;;;;3.30;1.02;;;18.30;99.90;;;;;;5116910;27;20039;-85
2022/07/10 11:33:42;;;;;;;3.87;1.50;;;18.30;99.90;;;;;;5135272;27;20055;-81
2022/07/10 11:36:13;;;;;;;3.42;1.30;;;18.10;99.90;;;;;;5135224;27;20293;-85
2022/07/10 11:38:40;;;;;;;3.55;1.15;;;18.90;99.90;;;;;;5116716;27;20035;-83
2022/07/10 11:41:16;;;;;;;3.58;1.20;;;18.40;99.90;;;;;;5135004;27;20475;-80
2022/07/10 11:43:53;;;;;;;5.15;1.25;;;18.70;99.90;;;;;;5135047;27;20035;-80
2022/07/10 11:46:48;;;;;;;4.63;1.52;;;18.60;99.90;;;;;;5134868;27;20042;-81
2022/07/10 11:49:14;;;;;;;3.67;1.30;;;18.90;99.90;;;;;;5116390;27;20039;-81
2022/07/10 11:51:42;;;;;;;4.82;1.35;;;18.70;99.90;;;;;;5135012;27;20034;-84
2022/07/10 11:54:15;;;;;;;5.28;1.65;;;18.80;99.90;;;;;;5134859;27;20035;-86
2022/07/10 11:56:46;;;;;;;3.33;1.48;;;19.40;99.90;;;;;;5099934;27;20069;-80
2022/07/10 11:59:13;;;;;;;4.47;1.42;;;19.70;99.90;;;;;;5134936;27;20035;-82
2022/07/10 12:01:48;;;;;;;;;;;19.80;99.90;;;;;;5135301;27;20039;-81
2022/07/10 12:04:16;;;;;;;5.57;1.60;;;18.80;99.90;;;;;;5134822;27;20294;-81
2022/07/10 12:06:44;;;;;;;3.13;1.30;;;18.70;99.90;;;;;;5134629;27;20046;-80
2022/07/10 12:09:15;;;;;;;4.40;1.42;;;18.80;99.90;;;;;;5134485;27;20135;-81
2022/07/10 12:11:42;;;;;;;3.33;1.25;;;19.00;99.90;;;;;;5134767;27;20115;-81
2022/07/10 12:14:19;;;;;;;5.47;1.73;;;18.70;99.90;;;;;;5134717;28;20045;-81
2022/07/10 12:16:47;;;;;;;5.20;1.88;;;19.20;99.90;;;;;;5099321;28;20039;-82
2022/07/10 12:19:15;;;;;;;3.55;1.30;;;19.30;99.90;;;;;;5134533;28;20484;-82
2022/07/10 12:21:43;;;;;;;4.90;1.27;;;19.10;99.90;;;;;;5134097;28;20066;-82
2022/07/10 12:24:09;;;;;;;4.82;1.60;;;20.20;99.90;;;;;;5133986;28;20043;-82
2022/07/10 12:26:41;;;;;;;5.60;1.63;;;20.00;99.90;;;;;;5136993;27;20039;-81
2022/07/10 12:29:31;;;;;;;3.80;1.33;;;19.30;99.90;;;;;;5138871;27;20042;-82
2022/07/10 12:32:01;;;;;;;6.00;1.42;;;19.10;99.90;;;;;;5138182;27;20047;-81
2022/07/10 12:34:34;;;;;;;4.68;1.50;;;19.10;99.90;;;;;;5120093;27;20043;-81
2022/07/10 12:37:07;;;;;;;4.47;1.55;;;19.00;99.90;;;;;;5138711;27;20045;-82
2022/07/10 12:39:54;;;;;;;5.20;1.65;;;19.20;99.90;;;;;;5138654;27;20118;-81
2022/07/10 12:42:30;;;;;;;3.67;1.30;;;18.90;99.90;;;;;;5138600;27;20039;-81
2022/07/10 12:45:13;;;;;;;3.58;1.40;;;19.40;99.90;;;;;;5120179;27;20432;-79
2022/07/10 12:47:46;;;;;;;5.15;1.67;;;18.50;99.90;;;;;;5138241;27;20047;-81
2022/07/10 12:50:13;;;;;;;6.07;1.58;;;19.20;99.90;;;;;;5138385;27;20042;-81
2022/07/10 12:52:39;;;;;;;3.42;1.70;;;18.90;99.90;;;;;;5137824;27;20483;-80
2022/07/10 12:55:25;;;;;;;3.05;1.45;;;19.00;99.90;;;;;;5119683;27;20592;-85
2022/07/10 12:57:58;;;;;;;3.85;1.30;;;19.20;99.90;;;;;;5147735;27;20066;-80
2022/07/10 13:00:31;;;;;;;4.53;1.23;;;19.50;99.90;;;;;;5139285;27;20113;-81
2022/07/10 13:03:11;;;;;;;3.78;1.40;;;19.10;99.90;;;;;;5158542;27;20155;-78